 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.97523,12.1168,1.56888,0.874775,-1.82519,1.99957,-0.0222106,-0.00263353,-0.0290847,0.0182657,-0.0431098,-0.947721,0.0122817,1014,766,14.7486,16.3634,19.544,21.1502,13.7858,5.16384
-2.309,12.1274,1.56945,0.857092,-1.8509,2.04806,-0.0242328,-0.00136742,-0.0291602,0.0185212,-0.0441214,-0.972222,0.0114497,1021,766,14.7174,16.5543,19.3573,21.162,13.8332,4.98063
-1.64186,12.1378,1.56816,0.835231,-1.8765,2.08889,-0.0262657,-0.000106687,-0.0292204,0.018828,-0.0452003,-0.995832,0.0121616,1028,766,14.6236,16.7656,19.1546,21.187,13.8959,4.80882
-0.975089,12.1469,1.57012,0.815894,-1.90242,2.13306,-0.0283237,0.00117397,-0.029271,0.019202,-0.0463517,-1.01877,0.0127398,1035,766,14.5668,16.9653,18.9682,21.2391,13.9521,4.65595
-0.309748,12.1543,1.5796,0.795521,-1.92852,2.17915,-0.0304637,0.00249898,-0.0293077,0.0196417,-0.0476064,-1.04154,0.0119633,1042,766,14.506,17.1569,18.7446,21.3059,13.984,4.51165
0.356691,12.1635,1.58667,0.775017,-1.95795,2.22434,-0.032713,0.0039109,-0.0293099,0.020159,-0.0489611,-1.06462,0.0108278,1049,766,14.4438,17.3804,18.5402,21.386,14.0342,4.33884
1.02883,12.1773,1.57324,0.749833,-1.98904,2.27104,-0.035037,0.00543375,-0.0292543,0.0207692,-0.0503724,-1.08797,0.0106487,1056,766,14.3375,17.6329,18.3798,21.4373,14.1795,4.13798
1.70323,12.1919,1.55289,0.72126,-2.02005,2.31599,-0.0373977,0.00709959,-0.0291223,0.0214994,-0.0517975,-1.11159,0.010688,1063,766,14.1923,17.895,18.2242,21.4871,14.3618,3.94195
2.37674,12.2054,1.53813,0.691035,-2.05242,2.35415,-0.0398233,0.00890919,-0.0289087,0.0223507,-0.0532649,-1.13557,0.0118185,1070,766,14.0139,18.1742,18.0462,21.5778,14.5281,3.75254
3.04854,12.2172,1.53197,0.656774,-2.08461,2.38031,-0.0423624,0.0108729,-0.0286265,0.0233446,-0.0548341,-1.15992,0.0124685,1077,766,13.7625,18.4637,17.815,21.7019,14.6655,3.57108
3.71841,12.2266,1.53505,0.625978,-2.11729,2.40193,-0.0451021,0.0130031,-0.0282662,0.0244848,-0.0565838,-1.18496,0.0129217,1084,766,13.5368,18.7595,17.5962,21.8654,14.771,3.40904
4.38774,12.2346,1.54193,0.597844,-2.14917,2.42519,-0.0480732,0.0152629,-0.027756,0.025705,-0.0585153,-1.21097,0.0137822,1091,766,13.3445,19.0437,17.3952,22.0352,14.8678,3.26372
5.05895,12.2441,1.54354,0.566159,-2.17924,2.43623,-0.0512423,0.0176177,-0.027034,0.0269628,-0.0605874,-1.23797,0.0146975,1098,766,13.082,19.3373,17.2051,22.1832,14.9949,3.10581
5.73376,12.2563,1.53344,0.529669,-2.21362,2.43773,-0.0545562,0.0200136,-0.0261119,0.0282479,-0.0627905,-1.26532,0.0138597,1105,766,12.7444,19.6965,17.0353,22.3697,15.18,2.93024
6.41071,12.2705,1.51738,0.488573,-2.25244,2.42952,-0.0579489,0.0224063,-0.0249874,0.0295426,-0.0650852,-1.2926,0.0126974,1112,766,12.3337,20.116,16.863,22.6006,15.3986,2.73421
7.08809,12.2856,1.5019,0.444538,-2.2939,2.411,-0.0613904,0.0247609,-0.0235784,0.0307918,-0.0674213,-1.32038,0.0130329,1119,766,11.8649,20.5787,16.679,22.8551,15.623,2.51566
7.76316,12.2973,1.49682,0.40074,-2.33168,2.39033,-0.0647706,0.027066,-0.0218303,0.0319911,-0.0696957,-1.3489,0.0141108,1126,766,11.3923,21.0002,16.4629,23.1182,15.8103,2.33511
8.43884,12.3084,1.49129,0.353254,-2.3696,2.36654,-0.06791,0.0292978,-0.0197234,0.0331472,-0.0717594,-1.37805,0.0152025,1133,766,10.8728,21.418,16.2207,23.4118,16.007,2.16901
9.11203,12.3174,1.49682,0.298863,-2.4047,2.34456,-0.0707356,0.0314185,-0.017245,0.0342512,-0.0735682,-1.40799,0.016051,1140,766,10.2861,21.8131,15.8618,23.6711,16.1642,2.01153
9.786,12.327,1.50136,0.240159,-2.43753,2.31549,-0.0731849,0.0333624,-0.0144176,0.0352789,-0.0751013,-1.43865,0.0157495,1147,766,9.63419,22.1933,15.4779,23.9093,16.3337,1.8443
10.4624,12.3375,1.49862,0.179913,-2.47161,2.28079,-0.0751348,0.0351144,-0.0112981,0.0362603,-0.0762807,-1.46972,0.0151381,1154,766,8.95074,22.5929,15.123,24.1794,16.5419,1.68454
11.1456,12.3518,1.47331,0.117569,-2.50921,2.23691,-0.0765785,0.0366615,-0.00792841,0.0372139,-0.0771309,-1.50123,0.0150063,1161,766,8.21998,23.0543,14.861,24.4834,16.8544,1.51823
11.8319,12.368,1.43894,0.0573426,-2.54014,2.19727,-0.0776129,0.0379913,-0.00430194,0.0381512,-0.0777727,-1.53365,0.0175084,1168,766,7.5216,23.4199,14.6626,24.7166,17.2137,1.34269
12.5138,12.3824,1.42305,-0.00346242,-2.55079,2.16805,-0.0782851,0.0390856,-0.000436011,0.0390873,-0.0782867,-1.56708,0.0181447,1175,766,6.84183,23.5577,14.3745,24.6918,17.5025,1.14623
13.1936,12.396,1.41635,-0.0606957,-2.5561,2.1364,-0.0785455,0.0398991,0.00366121,0.0400122,-0.0786585,1.53992,0.0171162,1182,766,6.19099,23.6462,14.0961,24.5959,17.7603,0.934267
13.8703,12.4054,1.42241,-0.11314,-2.55539,2.10087,-0.0782583,0.0403374,0.00796188,0.0408695,-0.0787904,1.50406,0.0171816,1189,766,5.57728,23.6725,13.8255,24.4962,17.9705,0.77027
14.5517,12.4179,1.41385,-0.169533,-2.56208,2.04822,-0.0774249,0.0403966,0.012393,0.0416861,-0.0787144,1.46712,0.0169497,1196,766,4.87489,23.8034,13.6032,24.4862,18.2515,0.589569
15.2357,12.4312,1.39781,-0.226511,-2.56778,1.98796,-0.0761807,0.0400896,0.0169232,0.0425027,-0.0785938,1.42916,0.0161717,1203,766,4.14364,23.9354,13.4225,24.4853,18.5723,0.416386
15.9227,12.4461,1.37355,-0.28663,-2.57742,1.93175,-0.0745892,0.0394467,0.0215171,0.0433717,-0.0785141,1.39037,0.0150226,1210,766,3.39233,24.0992,13.2443,24.517,18.9363,0.23804
16.6073,12.4587,1.35962,-0.346519,-2.57948,1.86638,-0.0725349,0.0384739,0.0261787,0.0443377,-0.0783987,1.35044,0.0153284,1217,766,2.6141,24.2034,13.0418,24.492,19.2638,0.0746324
17.2911,12.4708,1.35032,-0.41294,-2.56441,1.82098,-0.0699021,0.0371388,0.030752,0.0453446,-0.0781079,1.31004,0.0165847,1224,766,1.82161,24.105,12.7328,24.2361,19.5796,-0.0933613
17.9764,12.4832,1.33789,-0.473282,-2.54618,1.77747,-0.0666388,0.0354245,0.0350854,0.0463219,-0.0775363,1.26965,0.01879,1231,766,1.09648,23.9653,12.507,23.9524,19.9167,-0.25724
18.6618,12.4961,1.32689,-0.527866,-2.52152,1.71293,-0.0627223,0.0333779,0.0391383,0.0473005,-0.076645,1.22903,0.0197263,1238,766,0.366278,23.804,12.3688,23.6076,20.256,-0.435236
19.3454,12.5077,1.32437,-0.571204,-2.50227,1.63433,-0.058135,0.0310605,0.0429271,0.0483635,-0.0754379,1.18764,0.0205681,1245,766,-0.288973,23.7153,12.3363,23.3526,20.5669,-0.6136
20.0289,12.52,1.32427,-0.614747,-2.4766,1.54842,-0.053031,0.0285197,0.0464454,0.049549,-0.0740602,1.14564,0.0207334,1252,766,-0.971054,23.5582,12.3061,23.0305,20.876,-0.814677
20.7144,12.5333,1.31907,-0.657806,-2.43947,1.47725,-0.0476399,0.0257778,0.0495779,0.0507577,-0.0726199,1.10407,0.0187571,1259,766,-1.60878,23.2581,12.2929,22.5553,21.215,-1.02019
21.4011,12.5468,1.31175,-0.699439,-2.39042,1.41144,-0.0420046,0.0228856,0.0522535,0.0519475,-0.0710665,1.06323,0.0154515,1266,766,-2.22032,22.8233,12.3049,21.9488,21.571,-1.22133
22.0901,12.5598,1.29827,-0.738269,-2.33235,1.3484,-0.0362372,0.0198872,0.0544505,0.0530814,-0.0694314,1.02333,0.0131968,1273,766,-2.79859,22.3049,12.3764,21.2575,21.961,-1.39056
22.7798,12.5725,1.28467,-0.768798,-2.28098,1.29066,-0.0305311,0.0168147,0.0561832,0.0541087,-0.0678251,0.984786,0.0145246,1280,766,-3.2747,21.8476,12.537,20.6389,22.3594,-1.55255
23.4725,12.5884,1.26327,-0.781081,-2.23843,1.22967,-0.0251483,0.0137049,0.0574716,0.0549444,-0.0663878,0.94838,0.0168107,1287,766,-3.57203,21.4842,12.937,20.0847,22.8002,-1.75493
24.1643,12.6038,1.24702,-0.792811,-2.1955,1.16425,-0.020226,0.0106246,0.0583563,0.0555599,-0.0651613,0.914608,0.0190644,1294,766,-3.8786,21.1111,13.3317,19.5391,23.2271,-1.96529
24.854,12.6169,1.23922,-0.799493,-2.1464,1.09119,-0.015674,0.00762612,0.0588497,0.0559678,-0.0640157,0.883116,0.0221045,1301,766,-4.16069,20.704,13.7578,18.9453,23.6254,-2.15372
25.5378,12.6237,1.25238,-0.818184,-2.08907,1.02001,-0.0113625,0.00474723,0.058997,0.0562367,-0.0628519,0.853244,0.0222851,1308,766,-4.56412,20.2035,13.9673,18.3298,23.9404,-2.27816
26.221,12.6303,1.26912,-0.833687,-2.02827,0.966577,-0.00722345,0.00198439,0.058843,0.0564033,-0.0616423,0.824439,0.0227108,1315,766,-4.88269,19.6192,14.1839,17.6596,24.2482,-2.41072
26.9064,12.6386,1.2808,-0.846024,-1.96426,0.91004,-0.00340614,-0.000630883,0.0583399,0.0563379,-0.0603749,0.797289,0.0225554,1322,766,-5.18071,19.0025,14.4663,16.9442,24.5862,-2.56322
27.5946,12.6501,1.28528,-0.854118,-1.90118,0.876999,2.02802e-05,-0.00299233,0.0575326,0.0560663,-0.0590384,0.77231,0.0199428,1329,766,-5.36315,18.3395,14.8099,16.177,24.9641,-2.75693
28.2886,12.6638,1.27308,-0.857359,-1.84568,0.837185,0.0030826,-0.00510131,0.0565504,0.0556889,-0.0577076,0.749281,0.0193432,1336,766,-5.51626,17.8116,15.2901,15.4684,25.4218,-2.93975
28.9861,12.6792,1.25157,-0.864219,-1.79186,0.784148,0.00580461,-0.00695613,0.0553574,0.0551481,-0.0562996,0.728022,0.0163479,1343,766,-5.74851,17.3588,15.7905,14.7586,25.9278,-3.12734
29.6856,12.6947,1.22586,-0.868254,-1.73779,0.72564,0.00830806,-0.00855403,0.0539132,0.0544455,-0.0546915,0.707835,0.0128578,1350,766,-5.97079,16.926,16.3508,14.0519,26.4601,-3.30501
30.3847,12.7104,1.2035,-0.86516,-1.68358,0.678845,0.0106939,-0.00987753,0.0522524,0.0536633,-0.052847,0.688217,0.0119509,1357,766,-6.08487,16.4374,16.9693,13.3499,26.9862,-3.49373
31.0807,12.7239,1.19271,-0.85181,-1.63312,0.638743,0.0129221,-0.0109617,0.0505076,0.0528804,-0.05092,0.669311,0.0126939,1364,766,-6.07408,15.976,17.6482,12.6851,27.4707,-3.67808
31.7772,12.7374,1.18268,-0.832991,-1.58306,0.589929,0.0148518,-0.0119019,0.0487452,0.0520223,-0.0490725,0.651483,0.0137289,1371,766,-6.03669,15.5159,18.3972,12.0562,27.96,-3.86246
32.4741,12.751,1.17299,-0.817991,-1.53538,0.562282,0.0165467,-0.012634,0.0470057,0.0511744,-0.0472617,0.634915,0.0138913,1378,766,-5.97121,15.043,19.092,11.4202,28.4562,-4.04852
33.174,12.7643,1.15582,-0.808617,-1.48668,0.535959,0.0180116,-0.0132147,0.0452931,0.0503071,-0.0455102,0.619419,0.0126349,1385,766,-5.95977,14.5624,19.7641,10.796,28.9923,-4.20411
33.8736,12.7775,1.14154,-0.803899,-1.43658,0.510625,0.0193079,-0.0136355,0.0436544,0.0494948,-0.0438224,0.604997,0.0115412,1392,766,-5.9938,14.0799,20.3802,10.1347,29.5242,-4.36623
34.5705,12.7911,1.13795,-0.797405,-1.38761,0.473814,0.0204415,-0.0139401,0.0420712,0.0486986,-0.0421972,0.591444,0.0119642,1399,766,-6.04751,13.6219,20.9865,9.468,30.0192,-4.57182
35.2683,12.8056,1.13369,-0.785791,-1.34237,0.439186,0.0214953,-0.0141794,0.0405017,0.0479135,-0.0405976,0.577973,0.0123674,1406,766,-6.04243,13.1977,21.6564,8.82253,30.5256,-4.79475
35.9689,12.8199,1.12229,-0.773988,-1.30026,0.41425,0.0227087,-0.0143191,0.0389362,0.0473085,-0.038919,0.563473,0.0120211,1413,766,-6.00396,12.7875,22.3579,8.22807,31.0705,-4.98717
36.6739,12.8347,1.09967,-0.761363,-1.25464,0.394919,0.0245762,-0.0143873,0.0374325,0.0472931,-0.0371043,0.545462,0.0111429,1420,766,-5.94113,12.3485,23.1196,7.59723,31.6717,-5.15256
-35.6231,11.11,0.794421,0.703189,-0.615821,0.370986,0.015524,-0.0178617,-0.00746092,0.0171155,-0.0194532,-0.210159,0.0194744,664,773,8.38956,6.18847,29.9862,19.2284,23.7127,13.4797
-34.9802,11.1122,0.816349,0.714473,-0.635815,0.388935,0.0156915,-0.0181108,-0.0075414,0.0172977,-0.019717,-0.209847,0.0195834,671,773,8.55068,6.4029,29.6607,19.2875,23.3065,13.3856
-34.3381,11.119,0.846143,0.720741,-0.647704,0.388159,0.0161796,-0.018348,-0.0078291,0.0178719,-0.0200403,-0.21288,0.0179133,678,773,8.62185,6.51895,29.3049,19.2074,22.8768,13.1645
-33.6937,11.1282,0.864257,0.729078,-0.660519,0.382098,0.01685,-0.0185855,-0.00823185,0.0186689,-0.0204044,-0.217469,0.0162718,685,773,8.70514,6.6551,29.0373,19.1345,22.5021,12.9338
-33.051,11.1336,0.893292,0.740404,-0.67711,0.376377,0.0175928,-0.018834,-0.00868932,0.0195594,-0.0208006,-0.222574,0.0154867,692,773,8.82183,6.8413,28.7602,19.1347,22.0888,12.7468
-32.4059,11.1401,0.910403,0.75148,-0.693916,0.375236,0.0183348,-0.0191014,-0.00917423,0.0204622,-0.0212288,-0.227859,0.0152769,699,773,8.94426,7.02018,28.5261,19.1485,21.7313,12.5768
-31.7594,11.1485,0.921542,0.760966,-0.710385,0.374716,0.0190341,-0.0193924,-0.00968239,0.0213359,-0.0216942,-0.233399,0.0149165,706,773,9.05046,7.19321,28.3062,19.1382,21.4056,12.3863
-31.1121,11.1564,0.930423,0.771991,-0.730169,0.384887,0.0196353,-0.0197144,-0.0101975,0.022121,-0.0222001,-0.239091,0.0142943,713,773,9.19463,7.38675,28.0944,19.1608,21.096,12.2134
-30.4647,11.1653,0.940413,0.784823,-0.752333,0.402468,0.0201295,-0.0200011,-0.010679,0.0227943,-0.0226659,-0.244542,0.0144396,720,773,9.37357,7.59402,27.888,19.173,20.7892,12.0172
-29.8176,11.1727,0.953899,0.798195,-0.776001,0.418982,0.0205442,-0.0203633,-0.0111539,0.0233878,-0.0232068,-0.249622,0.014673,727,773,9.55693,7.82005,27.6821,19.2239,20.4747,11.8428
-29.1734,11.1758,0.984022,0.812041,-0.799564,0.438357,0.0208681,-0.0207331,-0.0116348,0.0239009,-0.0237659,-0.254997,0.0143757,734,773,9.75173,8.05234,27.4136,19.2922,20.098,11.7033
-28.5278,11.1784,1.0087,0.825457,-0.821745,0.455346,0.0210525,-0.0210959,-0.0120874,0.0242729,-0.0243163,-0.260376,0.0137684,741,773,9.93722,8.26937,27.1757,19.3857,19.7504,11.5956
-27.8819,11.183,1.03332,0.839216,-0.842473,0.469676,0.0210886,-0.0214508,-0.0125052,0.0244924,-0.0248546,-0.26575,0.0131144,748,773,10.1212,8.47324,26.9559,19.4259,19.4106,11.4437
-27.2359,11.1896,1.05969,0.853282,-0.865843,0.48906,0.0210024,-0.0218009,-0.0128932,0.0245861,-0.0253846,-0.271106,0.0137578,755,773,10.3195,8.70024,26.7293,19.4353,19.0714,11.2441
-26.587,11.1976,1.0719,0.865982,-0.888834,0.506872,0.0207774,-0.0221338,-0.0132418,0.0245346,-0.025891,-0.276476,0.015336,762,773,10.5001,8.91632,26.5579,19.4699,18.7976,11.0622
-25.9396,11.2047,1.09433,0.877141,-0.911803,0.526311,0.0204133,-0.0224391,-0.0135605,0.024344,-0.0263697,-0.282128,0.0157678,769,773,10.6683,9.11794,26.333,19.5002,18.4888,10.8666
-25.2917,11.2099,1.11554,0.888826,-0.934777,0.546453,0.0199567,-0.0227083,-0.0138877,0.024079,-0.0268305,-0.288544,0.0152595,776,773,10.844,9.3175,26.1242,19.573,18.1915,10.7137
-24.6443,11.213,1.14052,0.898259,-0.958595,0.561079,0.0194458,-0.0229318,-0.0142425,0.0237876,-0.0272737,-0.295901,0.0134534,783,773,10.9845,9.55042,25.8945,19.6846,17.885,10.5973
-23.9958,11.2167,1.16146,0.908882,-0.984648,0.584434,0.0188954,-0.0231075,-0.0146127,0.023479,-0.0276911,-0.303949,0.0132752,790,773,11.1569,9.80728,25.6832,19.7892,17.6024,10.479
-23.348,11.222,1.18804,0.919706,-1.00937,0.602013,0.0183073,-0.0232257,-0.0149887,0.0231515,-0.0280699,-0.312596,0.0128133,797,773,11.3196,10.0486,25.4716,19.848,17.3044,10.3086
-22.6994,11.2297,1.21209,0.931278,-1.03218,0.616233,0.0176645,-0.0232904,-0.0153713,0.0227918,-0.0284177,-0.321956,0.0123861,804,773,11.4833,10.2642,25.294,19.8608,17.0246,10.096
-22.0507,11.2369,1.2379,0.943006,-1.05426,0.628904,0.016978,-0.0233198,-0.0157866,0.0224259,-0.0287677,-0.332297,0.012568,811,773,11.6454,10.4759,25.1216,19.8707,16.7446,9.8874
-21.4009,11.2429,1.25911,0.951963,-1.07779,0.647589,0.0162774,-0.0233237,-0.0162808,0.0221114,-0.0291576,-0.344077,0.0127639,818,773,11.7914,10.696,24.934,19.9276,16.4902,9.7228
-20.7516,11.2477,1.28471,0.960637,-1.10248,0.670032,0.0155829,-0.023321,-0.0168852,0.0218892,-0.0296273,-0.35744,0.0125149,825,773,11.9435,10.9248,24.7253,19.9967,16.2246,9.56683
-20.1035,11.2518,1.31732,0.969342,-1.1275,0.693142,0.0149162,-0.0233111,-0.0175761,0.0217689,-0.0301639,-0.371758,0.0118308,832,773,12.0981,11.1562,24.4943,20.0634,15.9369,9.40554
-19.4534,11.257,1.34231,0.977551,-1.15382,0.719791,0.0142624,-0.023301,-0.018312,0.021712,-0.0307506,-0.386368,0.0111166,839,773,12.256,11.3978,24.2905,20.1368,15.6882,9.2454
-18.8005,11.2648,1.35548,0.984343,-1.18104,0.751613,0.0135975,-0.023288,-0.0191003,0.0217058,-0.0313963,-0.401455,0.0110152,846,773,12.4108,11.6439,24.1194,20.1902,15.4963,9.06823
-18.1483,11.2724,1.37362,0.990848,-1.20821,0.787252,0.0129258,-0.0232595,-0.0199589,0.021772,-0.0321057,-0.417202,0.0115411,853,773,12.5721,11.8792,23.9256,20.2293,15.2911,8.87904
-17.4976,11.2799,1.40099,0.996256,-1.23439,0.819848,0.01225,-0.0232056,-0.0208856,0.0219171,-0.0328727,-0.433498,0.0121255,860,773,12.716,12.1074,23.6967,20.2378,15.055,8.6631
-16.8478,11.2857,1.43386,1.00203,-1.26309,0.857848,0.0115534,-0.023128,-0.0218312,0.0220928,-0.0336674,-0.449768,0.012759,867,773,12.8777,12.3507,23.446,20.2856,14.8029,8.46494
-16.1975,11.2899,1.46565,1.00403,-1.2941,0.892398,0.0108045,-0.0230025,-0.0227347,0.022231,-0.0344291,-0.46573,0.0126071,874,773,12.9926,12.6311,23.1738,20.3959,14.5618,8.30601
-15.545,11.2942,1.48871,1.00804,-1.32754,0.931022,0.00997926,-0.0227904,-0.0235666,0.0222972,-0.0351084,-0.481631,0.0130686,881,773,13.1395,12.9374,22.9587,20.545,14.3641,8.17351
-14.8882,11.3015,1.4935,1.01381,-1.3592,0.973945,0.00906078,-0.0224734,-0.0243163,0.0222745,-0.035687,-0.497768,0.0134394,888,773,13.3155,13.2127,22.8397,20.669,14.2503,8.03798
-14.2304,11.3093,1.4959,1.01716,-1.38638,1.01638,0.00801647,-0.0220539,-0.0249828,0.0221394,-0.0361768,-0.514519,0.0123936,895,773,13.4648,13.4269,22.7158,20.7572,14.1538,7.89932
-13.5727,11.3162,1.50045,1.01874,-1.41374,1.05861,0.00685828,-0.0215392,-0.0255631,0.0219012,-0.0365822,-0.531894,0.0112057,902,773,13.5962,13.6375,22.5732,20.867,14.0556,7.77411
-12.9171,11.3224,1.51641,1.01931,-1.44264,1.10967,0.00560518,-0.0209292,-0.0260518,0.0215735,-0.0368975,-0.549884,0.0104319,909,773,13.7397,13.8508,22.3649,20.9569,13.9173,7.62702
-12.2587,11.332,1.52183,1.02038,-1.47197,1.17272,0.00423386,-0.0202089,-0.0264321,0.0211332,-0.0371082,-0.568852,0.0108426,916,773,13.9181,14.0573,22.1936,20.9851,13.8312,7.44197
-11.6,11.3415,1.52786,1.02034,-1.49786,1.23469,0.002726,-0.0193815,-0.0267078,0.0205771,-0.0372326,-0.589192,0.0106633,923,773,14.0833,14.2241,22.0201,20.9823,13.75,7.25602
-10.9416,11.3506,1.5369,1.0194,-1.52222,1.29159,0.00110464,-0.0184608,-0.0269134,0.0199581,-0.0373143,-0.611078,0.0104097,930,773,14.2283,14.3877,21.8429,20.9662,13.6635,7.06995
-10.2842,11.3576,1.55204,1.01444,-1.54813,1.34996,-0.000587506,-0.0174608,-0.0271068,0.0193652,-0.0374136,-0.634531,0.00990369,937,773,14.3361,14.5728,21.6031,20.9823,13.5585,6.90928
-9.6293,11.3615,1.57939,1.00673,-1.57248,1.4111,-0.00232164,-0.0163891,-0.0273387,0.0188737,-0.0375844,-0.659489,0.00971989,944,773,14.4233,14.7382,21.2868,21.0045,13.409,6.77631
-8.96988,11.3682,1.58895,0.997468,-1.59567,1.47905,-0.00411839,-0.0152464,-0.0275936,0.0184666,-0.0378314,-0.685912,0.0102571,951,773,14.5118,14.8819,21.0266,20.9983,13.3418,6.64157
-8.30973,11.3761,1.59729,0.988784,-1.61824,1.54681,-0.0060032,-0.0140457,-0.0278524,0.0181167,-0.0381656,-0.713705,0.0104413,958,773,14.6078,15.0108,20.7877,20.9729,13.2876,6.48543
-7.64877,11.3848,1.60404,0.98002,-1.64172,1.61543,-0.00795467,-0.0127917,-0.0280981,0.0178288,-0.0385752,-0.742467,0.0104452,965,773,14.7073,15.1416,20.5628,20.9507,13.2478,6.31788
-6.98624,11.3954,1.60609,0.972281,-1.66501,1.68164,-0.00992277,-0.0114906,-0.028333,0.0176372,-0.0390505,-0.771568,0.0113619,972,773,14.8135,15.2746,20.3824,20.9052,13.2357,6.12583
-6.32628,11.4037,1.62078,0.95706,-1.68804,1.74383,-0.0118608,-0.0101485,-0.0285698,0.017578,-0.0395873,-0.800378,0.0118721,979,773,14.8328,15.4139,20.0853,20.8686,13.1778,5.94104
-5.66432,11.4126,1.6288,0.94114,-1.71195,1.81451,-0.0137657,-0.00879036,-0.0287926,0.0176219,-0.0401779,-0.828491,0.011815,986,773,14.8679,15.5489,19.8037,20.8367,13.1553,5.76606
-5.00272,11.42,1.63993,0.923541,-1.73589,1.88262,-0.015641,-0.00742414,-0.0290058,0.0177627,-0.0408279,-0.855751,0.0115682,993,773,14.8811,15.6799,19.5045,20.8397,13.1268,5.61291
-4.33669,11.4299,1.63446,0.907982,-1.76119,1.96111,-0.0175115,-0.00605042,-0.0291847,0.017961,-0.0415229,-0.882342,0.011102,1000,773,14.9443,15.8066,19.2892,20.8448,13.176,5.46295
-3.6714,11.4397,1.6341,0.893215,-1.78498,2.03275,-0.019451,-0.00467984,-0.0293123,0.018163,-0.0422939,-0.90881,0.0115684,1007,773,15.0004,15.9289,19.0821,20.8296,13.2114,5.29799
-3.0104,11.4472,1.65329,0.875681,-1.80715,2.09786,-0.0214488,-0.00332208,-0.0293969,0.018377,-0.0431478,-0.934929,0.0118625,1014,773,15.0129,16.0513,18.7833,20.7863,13.172,5.11761
-2.34357,11.4584,1.65047,0.858243,-1.8292,2.15234,-0.0234616,-0.00198777,-0.0294582,0.0186292,-0.0440786,-0.960156,0.0119527,1021,773,15.0001,16.1926,18.6053,20.7492,13.2335,4.93211
-1.67609,11.4693,1.64685,0.838385,-1.85489,2.20045,-0.0254749,-0.000675157,-0.0295114,0.0189356,-0.0450857,-0.984286,0.0123813,1028,773,14.9476,16.3926,18.4233,20.7613,13.3057,4.7561
-1.0075,11.4795,1.64056,0.818933,-1.88106,2.24565,-0.0275077,0.000641661,-0.0295662,0.0193124,-0.0461784,-1.00755,0.0126237,1035,773,14.8935,16.5926,18.2701,20.8154,13.3966,4.60276
-0.343177,11.4865,1.6532,0.797575,-1.90695,2.29175,-0.0296222,0.00198766,-0.029627,0.0197618,-0.0473964,-1.03043,0.0119025,1042,773,14.8239,16.7803,18.0237,20.8822,13.4147,4.45716
0.322016,11.4951,1.66432,0.775061,-1.93564,2.33819,-0.0318464,0.00340625,-0.0296748,0.0202949,-0.0487351,-1.05339,0.0122477,1049,773,14.7453,16.9938,17.7798,20.9521,13.4475,4.28222
0.992693,11.508,1.6557,0.748336,-1.96524,2.38764,-0.0341364,0.00492105,-0.0296833,0.0209236,-0.0501389,-1.07635,0.0128199,1056,773,14.6313,17.2279,17.5795,20.9839,13.5721,4.0822
1.66649,11.5219,1.63673,0.720423,-1.99582,2.43614,-0.0364601,0.00656554,-0.0296288,0.0216679,-0.0515624,-1.09941,0.0123036,1063,773,14.5039,17.4802,17.4207,21.0333,13.7481,3.89468
2.33993,11.5352,1.62125,0.691455,-2.02728,2.48015,-0.0388692,0.00835286,-0.0294983,0.0225258,-0.0530422,-1.1229,0.0116676,1070,773,14.3555,17.747,17.2514,21.1032,13.9171,3.70887
3.01117,11.546,1.61617,0.661517,-2.05966,2.51124,-0.0414201,0.010301,-0.0293046,0.023524,-0.0546431,-1.14692,0.0118827,1077,773,14.1643,18.0313,17.0554,21.2387,14.0492,3.54371
3.68127,11.5548,1.61733,0.630943,-2.09245,2.53981,-0.0441954,0.0124179,-0.0290293,0.0246572,-0.0564346,-1.1718,0.0117951,1084,773,13.9613,18.3229,16.8377,21.405,14.1622,3.39942
4.35163,11.5637,1.61936,0.600032,-2.12533,2.56652,-0.0472245,0.0146657,-0.028594,0.0258539,-0.0584127,-1.19783,0.0131166,1091,773,13.751,18.6136,16.624,21.5752,14.2794,3.25013
5.02285,11.5738,1.62005,0.567002,-2.16057,2.58146,-0.0504787,0.0170181,-0.0279298,0.0270764,-0.060537,-1.22513,0.0142051,1098,773,13.4879,18.9561,16.4188,21.7621,14.4103,3.08138
5.69664,11.5852,1.61291,0.531232,-2.19507,2.5838,-0.0539068,0.0194302,-0.0270443,0.0283246,-0.0628011,-1.25306,0.0132722,1105,773,13.1621,19.3115,16.2441,21.9591,14.5824,2.91181
6.37194,11.5981,1.60211,0.491628,-2.23277,2.57995,-0.0574414,0.0218609,-0.0259393,0.0295919,-0.0651724,-1.28114,0.0120992,1112,773,12.7804,19.7164,16.0607,22.1742,14.7782,2.72209
7.04894,11.6125,1.58702,0.450444,-2.27383,2.56629,-0.0610491,0.0242685,-0.0245435,0.0308251,-0.0676057,-1.30975,0.0134806,1119,773,12.3564,20.1623,15.9003,22.4339,15.0004,2.51522
7.72527,11.6254,1.57636,0.40545,-2.31376,2.54254,-0.0646103,0.0266504,-0.022805,0.0320317,-0.0699917,-1.33906,0.0150679,1126,773,11.8649,20.599,15.7013,22.7286,15.2113,2.32606
