 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.6431,13.8958,0.971568,0.68627,-0.610869,0.222991,0.0112061,-0.0123027,-0.0117759,0.0160901,-0.0171868,-0.393157,0.014594,825,745,7.92466,6.30163,25.1269,16.2557,18.5246,10.2899
-19.9927,13.8991,0.997765,0.688801,-0.629166,0.225107,0.0107638,-0.0123355,-0.0123177,0.0160996,-0.0176713,-0.408782,0.0150907,832,745,7.9599,6.49,24.8933,16.326,18.2647,10.1663
-19.3418,13.9055,1.02346,0.693002,-0.644703,0.226721,0.0103372,-0.0123758,-0.0129067,0.0161724,-0.0182109,-0.424602,0.0149677,839,745,8.01129,6.6584,24.689,16.2971,18.0152,9.98066
-18.6883,13.9147,1.03834,0.700656,-0.659109,0.231221,0.00990713,-0.0124201,-0.0135325,0.0162865,-0.0187995,-0.440514,0.0133441,846,745,8.10547,6.81562,24.5681,16.2204,17.8183,9.77014
-18.0304,13.9284,1.03402,0.709553,-0.671025,0.237433,0.00945406,-0.0124585,-0.0141847,0.0164211,-0.0194255,-0.456556,0.0113911,853,745,8.21603,6.93728,24.5452,16.0925,17.7091,9.53198
-17.3749,13.939,1.0435,0.716232,-0.6882,0.241469,0.00897203,-0.0124728,-0.0148568,0.0165716,-0.0200724,-0.472822,0.0109111,860,745,8.29951,7.10957,24.4524,16.0511,17.5495,9.31128
-16.7214,13.9466,1.06357,0.721773,-0.70928,0.246627,0.00844403,-0.0124539,-0.0155144,0.0167,-0.0207099,-0.489038,0.0108034,867,745,8.37447,7.31951,24.3077,16.0812,17.3525,9.12024
-16.0678,13.9537,1.08514,0.727157,-0.731558,0.256309,0.00786391,-0.0123827,-0.0161124,0.0167693,-0.0212881,-0.504916,0.0111902,874,745,8.45847,7.53477,24.1539,16.1208,17.1564,8.93376
-15.4107,13.9605,1.09169,0.732159,-0.755079,0.268857,0.00723323,-0.0122444,-0.0166361,0.0167714,-0.0217826,-0.520589,0.0115486,881,745,8.54508,7.76927,24.0596,16.2164,17.0293,8.80648
-14.7539,13.969,1.10172,0.736349,-0.775859,0.280215,0.00652725,-0.0120249,-0.0171009,0.0167059,-0.0222036,-0.536891,0.0114867,888,745,8.62022,7.97284,23.9537,16.2412,16.8959,8.63176
-14.0986,13.9751,1.12024,0.740265,-0.796232,0.293381,0.00571875,-0.0117259,-0.0175071,0.0165561,-0.0225632,-0.554289,0.0113846,895,745,8.69701,8.171,23.8136,16.28,16.734,8.48004
-13.445,13.9825,1.14824,0.743614,-0.81687,0.308679,0.00483004,-0.0113485,-0.0178435,0.0163323,-0.0228507,-0.572583,0.010147,902,745,8.77342,8.36267,23.633,16.2623,16.5407,8.26661
-12.7908,13.9886,1.17502,0.746066,-0.838769,0.321025,0.00388497,-0.0108952,-0.0180976,0.0160432,-0.0230535,-0.591558,0.00908588,909,745,8.83399,8.57987,23.4602,16.2901,16.3592,8.08775
-12.1347,13.9952,1.19528,0.747854,-0.860729,0.333828,0.00285953,-0.0103728,-0.0182799,0.0156837,-0.023197,-0.611763,0.00909019,916,745,8.88886,8.79447,23.3144,16.3303,16.2122,7.91905
-11.4766,14.003,1.20803,0.746888,-0.881922,0.351534,0.00172674,-0.00979866,-0.0184156,0.0152602,-0.0233321,-0.633762,0.00949073,923,745,8.92627,8.99316,23.1703,16.3548,16.104,7.75213
-10.8167,14.0134,1.21461,0.744357,-0.899308,0.376595,0.000499191,-0.00917661,-0.0185174,0.0148003,-0.0234777,-0.657623,0.00955072,930,745,8.96447,9.12503,23.0319,16.3078,16.0296,7.55279
-10.1566,14.0229,1.22209,0.743133,-0.916199,0.404891,-0.000791751,-0.00850813,-0.0186246,0.01437,-0.0236699,-0.683265,0.00941813,937,745,9.02493,9.24831,22.9057,16.262,15.9587,7.36737
-9.49759,14.0318,1.23641,0.741523,-0.931502,0.428155,-0.00212247,-0.00779064,-0.0187695,0.0140257,-0.0239388,-0.710467,0.0091337,944,745,9.06969,9.36854,22.7643,16.1931,15.8667,7.1726
-8.83937,14.0392,1.25571,0.739368,-0.947931,0.447294,-0.00348574,-0.00703909,-0.0189395,0.0137602,-0.024285,-0.738631,0.00956244,951,745,9.09969,9.50619,22.611,16.1599,15.7609,6.99294
-8.17925,14.0473,1.26842,0.73627,-0.965097,0.466349,-0.00488843,-0.00626705,-0.0191201,0.0135548,-0.0247102,-0.76738,0.0106742,958,745,9.12016,9.65019,22.4832,16.1448,15.69,6.82204
-7.51774,14.0569,1.27706,0.731566,-0.983858,0.490737,-0.00631705,-0.00548061,-0.0192985,0.0134042,-0.0252019,-0.796232,0.0109994,965,745,9.13771,9.79819,22.3547,16.1236,15.6441,6.63347
-6.85461,14.0674,1.28067,0.723658,-1.00303,0.51859,-0.00773924,-0.00469174,-0.0194823,0.0133263,-0.0257573,-0.824425,0.0103086,972,745,9.13069,9.95136,22.2157,16.0914,15.6269,6.44247
-6.18839,14.0798,1.27312,0.715903,-1.02154,0.548322,-0.00913359,-0.00391355,-0.0196917,0.0133404,-0.0263875,-0.851286,0.00961403,979,745,9.13038,10.1019,22.1303,16.0405,15.6642,6.25119
-5.52117,14.0924,1.26335,0.70965,-1.03809,0.573466,-0.0104977,-0.00315573,-0.0199125,0.0134213,-0.0270747,-0.876552,0.00871202,986,745,9.13487,10.2402,22.0865,15.9784,15.7184,6.06292
-4.85695,14.1015,1.26789,0.703437,-1.05319,0.596603,-0.0118208,-0.00241693,-0.0201271,0.0135502,-0.0277879,-0.900146,0.00908496,993,745,9.13548,10.3671,21.9942,15.9319,15.7194,5.90216
-4.19603,14.1081,1.28791,0.694747,-1.07033,0.615789,-0.0131328,-0.0016888,-0.0203196,0.013699,-0.0285207,-0.922644,0.00982434,1000,745,9.10158,10.52,21.8249,15.9149,15.6628,5.73992
-3.53622,14.114,1.3142,0.683395,-1.08872,0.638519,-0.0144942,-0.000965616,-0.0204876,0.0138455,-0.0293052,-0.944846,0.0110771,1007,745,9.04985,10.6733,21.6033,15.9063,15.5872,5.57157
-2.87107,14.1239,1.32036,0.670222,-1.11008,0.662884,-0.0159075,-0.00023369,-0.0206448,0.0140117,-0.0301528,-0.966799,0.0110339,1014,745,8.98433,10.8481,21.4527,15.9178,15.6045,5.38812
-2.20336,14.135,1.31786,0.657213,-1.13059,0.686912,-0.0173596,0.000512761,-0.0207863,0.0142024,-0.0310493,-0.988408,0.0100588,1021,745,8.9202,11.012,21.3491,15.9281,15.6658,5.21024
-1.53438,14.1471,1.31223,0.644915,-1.14966,0.712294,-0.0188308,0.00128787,-0.0208988,0.0144223,-0.0319652,-1.0097,0.00922193,1028,745,8.86744,11.1623,21.2729,15.907,15.7481,5.02251
-0.864517,14.1599,1.30509,0.631612,-1.16834,0.736873,-0.0203174,0.00209528,-0.0209792,0.0146736,-0.0328957,-1.0307,0.00922194,1035,745,8.80277,11.3145,21.2021,15.866,15.8447,4.82267
-0.194855,14.1717,1.30062,0.617516,-1.18817,0.758836,-0.0218687,0.00295525,-0.0210079,0.0149439,-0.0338574,-1.05222,0.00966485,1042,745,8.72414,11.4845,21.1237,15.855,15.9374,4.63739
0.476073,14.1838,1.29302,0.603489,-1.2087,0.779498,-0.02352,0.0039003,-0.0209678,0.0152425,-0.0348621,-1.07494,0.0101472,1049,745,8.64375,11.6659,21.0691,15.8568,16.051,4.45742
1.14617,14.1936,1.29043,0.586651,-1.2288,0.794963,-0.0252372,0.00496002,-0.0208477,0.0156023,-0.0358795,-1.0988,0.00948142,1056,745,8.52101,11.8511,20.9792,15.895,16.1504,4.30928
1.81804,14.2052,1.28298,0.566776,-1.25082,0.811758,-0.0269709,0.00614706,-0.020655,0.0160613,-0.0368851,-1.12328,0.00972401,1063,745,8.37113,12.0517,20.8838,15.9328,16.2786,4.1406
2.49047,14.2178,1.2754,0.545938,-1.27343,0.826605,-0.0287212,0.00746023,-0.0204195,0.0166501,-0.037911,-1.1479,0.0102622,1070,745,8.20694,12.2612,20.7902,15.9594,16.4154,3.95026
3.16173,14.2301,1.27443,0.524236,-1.29428,0.835227,-0.0305271,0.0089035,-0.020156,0.0173832,-0.0390068,-1.17257,0.0107184,1077,745,8.01753,12.4615,20.6771,15.9641,16.5322,3.74563
3.83166,14.2417,1.28058,0.502135,-1.31192,0.838519,-0.0324552,0.0104834,-0.0198463,0.0182512,-0.040223,-1.19773,0.0114224,1084,745,7.80963,12.6296,20.546,15.9407,16.6267,3.53054
4.50245,14.2525,1.285,0.481188,-1.32951,0.839778,-0.0345118,0.0121769,-0.019438,0.0192101,-0.0415449,-1.22363,0.0126332,1091,745,7.60863,12.8045,20.4448,15.9411,16.7358,3.34051
5.17686,14.2653,1.27752,0.45682,-1.35281,0.835354,-0.0366602,0.0139449,-0.0189072,0.0202287,-0.0429441,-1.24993,0.0130633,1098,745,7.35826,13.0445,20.3727,16.0124,16.9031,3.14692
5.85604,14.28,1.25378,0.430426,-1.38164,0.825211,-0.0388613,0.0157556,-0.0182628,0.0212996,-0.0444053,-1.27607,0.0120545,1105,745,7.07261,13.3593,20.363,16.1616,17.1471,2.97076
6.53523,14.2941,1.23206,0.40278,-1.40678,0.808911,-0.041069,0.017588,-0.0174783,0.0224012,-0.0458822,-1.30208,0.013189,1112,745,6.75642,13.6436,20.3478,16.2901,17.3902,2.80144
7.21106,14.3062,1.22513,0.376656,-1.42775,0.794241,-0.0432637,0.0194024,-0.0164775,0.0234709,-0.0473322,-1.32873,0.0140275,1119,745,6.45986,13.8737,20.2918,16.3704,17.5784,2.62279
7.88455,14.3157,1.22872,0.349375,-1.44465,0.781162,-0.0453839,0.0211613,-0.0152174,0.0244761,-0.0486987,-1.35632,0.0147483,1126,745,6.15499,14.0448,20.184,16.4394,17.7294,2.46523
8.56494,14.3302,1.2087,0.314213,-1.46805,0.767794,-0.0473528,0.0228416,-0.013697,0.0254196,-0.0499308,-1.38476,0.0154299,1133,745,5.76887,14.2932,20.1,16.5424,17.989,2.28232
9.24777,14.3477,1.18205,0.271903,-1.4974,0.748279,-0.0491063,0.0244109,-0.0119262,0.0262972,-0.0509926,-1.41393,0.0140688,1140,745,5.29286,14.6447,19.9836,16.6468,18.2855,2.05851
9.93037,14.3633,1.15818,0.230301,-1.52326,0.72139,-0.0505411,0.0258408,-0.00991956,0.0271081,-0.0518083,-1.44374,0.0121599,1147,745,4.80288,14.9794,19.8796,16.7512,18.5775,1.86692
10.609,14.377,1.15098,0.188007,-1.54387,0.687688,-0.0515831,0.0270981,-0.00770622,0.0278458,-0.0523308,-1.47408,0.0110198,1154,745,4.28564,15.2548,19.7144,16.8112,18.8066,1.65988
11.2863,14.3887,1.15036,0.147769,-1.5607,0.655583,-0.0522656,0.0281649,-0.00530816,0.0285137,-0.0526144,-1.50518,0.0119157,1161,745,3.79334,15.4699,19.5479,16.866,19.0153,1.47213
11.9667,14.4026,1.14077,0.105593,-1.57122,0.634671,-0.0526599,0.0290303,-0.00269847,0.0291194,-0.0527489,-1.53781,0.0144182,1168,745,3.31064,15.6086,19.3924,16.8078,19.2704,1.26762
12.6477,14.4165,1.13061,0.0662774,-1.57109,0.611585,-0.0527988,0.0296883,0.000100915,0.0296884,-0.0527989,1.56957,0.014852,1175,745,2.84884,15.6195,19.2809,16.6638,19.5358,1.06765
13.3288,14.4299,1.12223,0.0270483,-1.56979,0.59432,-0.0526434,0.0301465,0.00301263,0.030256,-0.0527529,1.53447,0.014876,1182,745,2.40414,15.6188,19.1623,16.491,19.8014,0.871507
14.0113,14.4441,1.11099,-0.00834191,-1.56827,0.569471,-0.0520998,0.0303608,0.00597391,0.0307914,-0.0525303,1.49885,0.0128823,1189,745,1.97766,15.612,19.114,16.3395,20.0872,0.670117
14.6981,14.4607,1.08634,-0.0418372,-1.57087,0.544263,-0.0511871,0.0303474,0.0089346,0.031315,-0.0521547,1.46292,0.0129111,1196,745,1.5706,15.6606,19.1503,16.2163,20.4383,0.46453
15.3876,14.4795,1.05458,-0.0811309,-1.57067,0.513035,-0.0499772,0.030126,0.0119094,0.0318591,-0.0517103,1.42628,0.0149658,1203,745,1.08566,15.6804,19.1705,16.0582,20.8282,0.23569
16.076,14.4973,1.02869,-0.117889,-1.56726,0.482977,-0.0484734,0.0297067,0.0148905,0.0324467,-0.0512135,1.38882,0.0172779,1210,745,0.629145,15.6725,19.1982,15.8582,21.201,0.00843922
16.7603,14.5103,1.01915,-0.152618,-1.55521,0.455461,-0.0466282,0.0290821,0.01785,0.0330795,-0.0506256,1.35049,0.019041,1217,745,0.198333,15.5697,19.1815,15.6104,21.511,-0.171227
17.4399,14.5176,1.02716,-0.185669,-1.53746,0.42762,-0.0443872,0.0282334,0.0206858,0.0337124,-0.0498662,1.31188,0.0253366,1224,745,-0.21848,15.4463,19.1138,15.3251,21.7528,-0.29112
18.1206,14.5255,1.03337,-0.223096,-1.5219,0.403416,-0.0417084,0.0271794,0.0232958,0.0343177,-0.0488467,1.27346,0.0310259,1231,745,-0.669033,15.3294,19.0097,15.0618,22.0104,-0.415952
18.8067,14.5371,1.02282,-0.258841,-1.50427,0.365171,-0.0386075,0.0259464,0.025671,0.0349102,-0.0475713,1.23485,0.0321399,1238,745,-1.14452,15.2296,19.019,14.763,22.348,-0.561761
19.494,14.5522,1.01066,-0.285474,-1.48111,0.344468,-0.0351463,0.0245725,0.027823,0.0355261,-0.0460999,1.19574,0.0264012,1245,745,-1.47608,15.0013,19.1217,14.3486,22.7019,-0.77643
20.1818,14.5661,0.998486,-0.310126,-1.44845,0.332266,-0.0314091,0.0230556,0.0297347,0.0361438,-0.0444974,1.15615,0.0201277,1252,745,-1.76472,14.6384,19.244,13.8657,23.0634,-0.964861
20.8706,14.58,0.985244,-0.3317,-1.4115,0.307736,-0.0274759,0.0214104,0.0313667,0.0367332,-0.0427988,1.11638,0.0157762,1259,745,-2.06009,14.2675,19.425,13.3477,23.4373,-1.1474
21.5611,14.5948,0.968078,-0.352822,-1.3754,0.284053,-0.0234008,0.0196626,0.0326651,0.0372541,-0.0409922,1.07679,0.0133579,1266,745,-2.3486,13.9201,19.6336,12.814,23.8363,-1.33735
22.2516,14.61,0.953036,-0.367241,-1.34011,0.264318,-0.0193334,0.0178451,0.0335919,0.0376482,-0.0391366,1.03812,0.0131673,1273,745,-2.55698,13.5865,19.9078,12.2592,24.2345,-1.53967
22.9405,14.6256,0.945361,-0.377719,-1.30792,0.257815,-0.0154306,0.0159744,0.0341973,0.037902,-0.0373581,1.00063,0.0144959,1280,745,-2.68462,13.2637,20.1862,11.6816,24.6099,-1.77624
23.6307,14.6409,0.935473,-0.385998,-1.27657,0.257539,-0.0118339,0.0140654,0.034564,0.038026,-0.0357945,0.964634,0.0149097,1287,745,-2.77078,12.9391,20.4984,11.1159,25.0025,-1.99987
24.3199,14.6546,0.93039,-0.391418,-1.24427,0.247842,-0.00862651,0.0121654,0.0347255,0.0380177,-0.0344788,0.93084,0.0137349,1294,745,-2.85663,12.6109,20.8381,10.5867,25.3823,-2.20284
25.0117,14.6683,0.918711,-0.395025,-1.20946,0.229753,-0.0057611,0.0102889,0.0346728,0.0378533,-0.0333255,0.89912,0.0129191,1301,745,-2.9505,12.259,21.2417,10.0775,25.798,-2.38438
25.7104,14.6852,0.886607,-0.400661,-1.17079,0.19927,-0.00322503,0.00845862,0.0344035,0.0375128,-0.0322792,0.869498,0.0116514,1308,745,-3.10449,11.8816,21.7316,9.55596,26.3094,-2.56295
26.4042,14.6994,0.872329,-0.400347,-1.13193,0.17647,-0.00100779,0.00669344,0.0339563,0.0370167,-0.0313311,0.841857,0.0114265,1315,745,-3.17537,11.497,22.2081,9.00878,26.7526,-2.74634
27.0932,14.7104,0.875809,-0.39959,-1.09205,0.16635,0.000912398,0.00501889,0.0333298,0.0363586,-0.0304273,0.816161,0.0111703,1322,745,-3.20388,11.0961,22.6074,8.42491,27.1274,-2.91992
27.7812,14.7195,0.883964,-0.397004,-1.05004,0.158102,0.00258822,0.00348317,0.0325624,0.0356012,-0.0295298,0.792269,0.0110153,1329,745,-3.20905,10.6659,23.0119,7.84254,27.4898,-3.07071
28.473,14.7297,0.881447,-0.395613,-1.01186,0.159387,0.0040275,0.0020758,0.0317197,0.0347864,-0.0286831,0.770021,0.0109182,1336,745,-3.19576,10.2613,23.4476,7.29794,27.9058,-3.20684
29.1713,14.7453,0.860754,-0.394551,-0.977194,0.152302,0.00524639,0.000780083,0.0307904,0.0338846,-0.0278581,0.749198,0.0108377,1343,745,-3.21087,9.90772,23.9749,6.75072,28.4092,-3.39594
29.8708,14.7625,0.838139,-0.390372,-0.942281,0.136765,0.00633807,-0.000407677,0.0297494,0.0329051,-0.0269747,0.728951,0.0103231,1350,745,-3.22143,9.57108,24.5599,6.18769,28.9296,-3.60782
30.5679,14.7795,0.825607,-0.384331,-0.907821,0.120658,0.00735713,-0.00143269,0.0286018,0.0318997,-0.0259753,0.709165,0.00989228,1357,745,-3.21549,9.24366,25.13,5.59599,29.4155,-3.85148
31.2615,14.7935,0.82576,-0.378776,-0.875306,0.111255,0.00829341,-0.0023036,0.0274047,0.0309071,-0.0249173,0.689905,0.00992798,1364,745,-3.19322,8.91919,25.6415,5.04064,29.8545,-4.07495
31.9612,14.8089,0.80846,-0.374656,-0.844923,0.105147,0.00911269,-0.0030784,0.0262253,0.0299415,-0.0239072,0.671211,0.010002,1371,745,-3.17458,8.60925,26.2171,4.53655,30.3762,-4.26596
32.6616,14.8241,0.791266,-0.370622,-0.81683,0.0993497,0.00987655,-0.00373519,0.0251055,0.0290824,-0.022941,0.653034,0.00934282,1378,745,-3.15534,8.31866,26.7989,4.0625,30.9056,-4.45494
33.3616,14.8381,0.776738,-0.364254,-0.789164,0.0930512,0.0105706,-0.00426707,0.0240612,0.0283308,-0.0220273,0.635857,0.00894647,1385,745,-3.11436,8.03309,27.4022,3.61153,31.4314,-4.62706
34.0569,14.8491,0.778911,-0.358802,-0.75899,0.0846701,0.0111566,-0.00467051,0.0230918,0.0276532,-0.0211671,0.620319,0.0092588,1392,745,-3.09066,7.73054,27.9332,3.14071,31.8933,-4.79092
34.755,14.8616,0.774368,-0.354403,-0.727305,0.077607,0.0116145,-0.00496315,0.0222036,0.027026,-0.0203746,0.606754,0.0098704,1399,745,-3.07417,7.41124,28.4889,2.64026,32.3926,-4.96485
35.4596,14.8789,0.752093,-0.347801,-0.69777,0.0718679,0.0120471,-0.00514926,0.0213956,0.0265075,-0.0196097,0.594341,0.0103999,1406,745,-3.03066,7.10478,29.1526,2.12958,32.9774,-5.1767
36.1691,14.8993,0.7171,-0.337463,-0.670104,0.0654394,0.0125468,-0.00520645,0.0206748,0.02617,-0.0188297,0.582626,0.00995064,1413,745,-2.95151,6.8186,29.9204,1.6199,33.6258,-5.40918
-34.9131,13.0961,0.576985,0.494937,-0.305769,0.121199,0.0112641,-0.00758823,-0.00635875,0.0132083,-0.00953248,-0.296732,0.0162301,671,752,5.61859,3.17456,29.7855,16.891,25.0218,13.9476
-34.2688,13.1041,0.597756,0.503549,-0.317074,0.134507,0.0115109,-0.00828663,-0.00611728,0.0132485,-0.0100243,-0.276769,0.0163648,678,752,5.7377,3.29703,29.455,16.7488,24.6304,13.7324
-33.6248,13.1105,0.621809,0.511715,-0.328486,0.141645,0.0118576,-0.00883569,-0.00603752,0.0134903,-0.0104684,-0.264109,0.0163946,685,752,5.84079,3.41568,29.1275,16.6592,24.232,13.5421
-32.9808,13.1161,0.647208,0.519482,-0.339388,0.14777,0.0122367,-0.00927499,-0.00605355,0.0138232,-0.0108615,-0.256315,0.0164035,692,752,5.9378,3.52407,28.7997,16.5857,23.8349,13.3651
-32.3355,13.1215,0.66683,0.526915,-0.34913,0.150518,0.0126155,-0.00962974,-0.00613969,0.0141976,-0.0112118,-0.252189,0.0157915,699,752,6.0247,3.61202,28.507,16.5423,23.4681,13.2106
-31.6876,13.1297,0.674258,0.53523,-0.358717,0.150473,0.0129927,-0.0099218,-0.00630329,0.0146122,-0.0115412,-0.251482,0.0146189,706,752,6.11552,3.70193,28.287,16.4859,23.1586,13.0392
-31.0369,13.1401,0.668153,0.544107,-0.369178,0.148119,0.0133459,-0.0101805,-0.00653777,0.0150406,-0.0118752,-0.253636,0.0143228,713,752,6.20765,3.81397,28.1404,16.4316,22.9119,12.8662
-30.3881,13.1473,0.674621,0.552448,-0.380788,0.147629,0.0136663,-0.0104213,-0.00680385,0.0154553,-0.0122102,-0.257115,0.0142375,720,752,6.29776,3.94604,27.9387,16.4036,22.6202,12.7214
-29.7453,13.1518,0.715269,0.561059,-0.392026,0.14916,0.0139428,-0.0106742,-0.00708872,0.0158381,-0.0125695,-0.261264,0.0139859,727,752,6.39512,4.072,27.6032,16.3069,22.1956,12.5162
-29.1045,13.1541,0.767883,0.568569,-0.403174,0.153471,0.0141939,-0.0109121,-0.00740413,0.0162148,-0.012933,-0.266454,0.0144031,734,752,6.4863,4.19364,27.208,16.2119,21.7284,12.3192
-28.459,13.1606,0.797171,0.577691,-0.414647,0.160973,0.0143885,-0.0111254,-0.00773257,0.0165491,-0.013286,-0.272463,0.014837,741,752,6.60107,4.30924,26.926,16.1075,21.3645,12.1109
-27.8124,13.1652,0.821526,0.586591,-0.427896,0.165391,0.0144966,-0.011329,-0.00806384,0.0168076,-0.01364,-0.279115,0.0147028,748,752,6.70753,4.45094,26.6746,16.0855,21.027,11.9631
-27.1645,13.1703,0.840626,0.595892,-0.440692,0.167734,0.01452,-0.0115408,-0.00839122,0.0169881,-0.0140089,-0.286063,0.0144039,755,752,6.8141,4.58014,26.4608,16.0796,20.7182,11.8213
-26.519,13.1739,0.874156,0.605942,-0.455452,0.178229,0.0144605,-0.0117524,-0.00870345,0.0170871,-0.014379,-0.293097,0.0132636,762,752,6.94593,4.72289,26.1852,16.0566,20.3571,11.6614
-25.8722,13.1793,0.90261,0.615585,-0.469156,0.187973,0.0143209,-0.0119609,-0.00899206,0.017103,-0.0147429,-0.300049,0.0129005,769,752,7.07187,4.84895,25.936,16.0112,20.0243,11.4823
-25.2234,13.1868,0.922747,0.625177,-0.482831,0.195919,0.0141069,-0.0121445,-0.00927967,0.017056,-0.0150935,-0.307699,0.0127404,776,752,7.19363,4.97375,25.7321,15.9566,19.7332,11.2873
-24.574,13.1944,0.941142,0.634645,-0.496984,0.198254,0.0138285,-0.0122944,-0.00957334,0.0169612,-0.0154271,-0.316248,0.0123113,783,752,7.30245,5.11508,25.5529,15.9175,19.4564,11.0956
-23.9231,13.2039,0.953832,0.644349,-0.513062,0.197609,0.0135166,-0.012407,-0.00986318,0.0168425,-0.0157329,-0.325234,0.0119694,790,752,7.40761,5.29245,25.4129,15.8715,19.2106,10.8823
-23.2723,13.2112,0.96862,0.653583,-0.530934,0.201463,0.0131784,-0.0124938,-0.0101407,0.0167008,-0.0160161,-0.334311,0.0120324,797,752,7.51748,5.48985,25.2564,15.8691,18.9628,10.7099
-22.6221,13.2177,0.988349,0.661973,-0.549472,0.205802,0.0128028,-0.0125641,-0.010428,0.0165392,-0.0163005,-0.344058,0.0127636,804,752,7.6197,5.68395,25.077,15.8851,18.7015,10.5397
-21.9722,13.2229,1.01086,0.67103,-0.568009,0.211588,0.0123872,-0.0126294,-0.0107437,0.0163678,-0.01661,-0.354826,0.0136385,811,752,7.73225,5.87881,24.8972,15.914,18.4356,10.388
-21.3214,13.2278,1.03032,0.678601,-0.585133,0.217615,0.0119618,-0.0126866,-0.0111203,0.0162372,-0.016962,-0.367045,0.0141076,818,752,7.82934,6.04759,24.7217,15.9543,18.1892,10.2524
-20.671,13.2309,1.05357,0.684807,-0.604393,0.225773,0.0115491,-0.0127359,-0.0115902,0.0161927,-0.0173794,-0.381065,0.015271,825,752,7.9172,6.22585,24.5188,16.0493,17.9338,10.1426
-20.0212,13.2326,1.08108,0.688181,-0.623588,0.230372,0.0111494,-0.0127759,-0.0121269,0.016221,-0.0178475,-0.396107,0.0162292,832,752,7.96717,6.41699,24.2827,16.1595,17.6676,10.0503
-19.3705,13.2382,1.10636,0.692173,-0.639385,0.234122,0.0107645,-0.012815,-0.01271,0.0163109,-0.0183614,-0.411471,0.0161855,839,752,8.02123,6.58054,24.0731,16.1508,17.4191,9.8813
-18.7174,13.2474,1.12219,0.699493,-0.651784,0.238064,0.0103748,-0.0128539,-0.0133327,0.0164425,-0.0189216,-0.427084,0.014084,846,752,8.11035,6.71934,23.9459,16.0484,17.2179,9.66726
-18.0617,13.2603,1.12752,0.708328,-0.661506,0.244175,0.00995859,-0.0128858,-0.0139878,0.0165953,-0.0195225,-0.443012,0.011541,853,752,8.21978,6.82806,23.8828,15.869,17.0684,9.41072
-17.4088,13.2698,1.1481,0.71635,-0.676881,0.245836,0.00950664,-0.0128966,-0.0146693,0.0167621,-0.020152,-0.459321,0.0108684,860,752,8.31212,6.99208,23.7625,15.7914,16.8622,9.17534
-16.7584,13.2766,1.18152,0.721924,-0.697884,0.252859,0.00900597,-0.0128798,-0.015345,0.0169102,-0.0207841,-0.475658,0.0110204,867,752,8.39189,7.20598,23.559,15.782,16.6095,8.956
-16.1051,13.283,1.20275,0.727205,-0.720947,0.267253,0.00845394,-0.0128194,-0.0159729,0.0170077,-0.0213732,-0.491655,0.0115174,874,752,8.48572,7.42742,23.3959,15.8325,16.4141,8.78527
-15.445,13.2928,1.19437,0.732243,-0.745502,0.284124,0.00784956,-0.0126981,-0.0165359,0.0170434,-0.0218919,-0.50743,0.0118798,881,752,8.58284,7.65749,23.3559,15.9275,16.3492,8.64512
-14.7832,13.3056,1.18044,0.737169,-0.766917,0.297252,0.00716671,-0.012503,-0.0170443,0.0170101,-0.0223464,-0.523723,0.0118304,888,752,8.66982,7.86122,23.3544,15.9474,16.3158,8.45805
-14.1276,13.3124,1.19633,0.74166,-0.786755,0.307262,0.00637467,-0.0122355,-0.0174951,0.0168853,-0.0227461,-0.54099,0.0111716,895,752,8.74555,8.05231,23.2372,15.9853,16.1645,8.29855
-13.4748,13.3187,1.22703,0.74522,-0.806812,0.321428,0.0054951,-0.011893,-0.0178782,0.0166811,-0.0230791,-0.559087,0.0103111,902,752,8.82172,8.23732,23.0491,15.9825,15.9592,8.1012
-12.8219,13.3228,1.25885,0.748387,-0.827678,0.334646,0.00454933,-0.011474,-0.0181794,0.0164042,-0.0233289,-0.577851,0.008955,909,752,8.8919,8.44839,22.8606,16.0166,15.7558,7.94665
-12.1667,13.3283,1.28139,0.749304,-0.849335,0.349472,0.00351191,-0.0109799,-0.0184036,0.0160447,-0.0235127,-0.597857,0.00881665,916,752,8.94242,8.66163,22.6921,16.0598,15.5986,7.79227
-11.5084,13.3373,1.2921,0.7478,-0.870426,0.367567,0.00235942,-0.0104251,-0.0185758,0.015612,-0.0236777,-0.619686,0.00993417,923,752,8.97523,8.85634,22.5503,16.0655,15.4989,7.60536
-10.848,13.3486,1.29559,0.74613,-0.88819,0.393557,0.00110763,-0.00981727,-0.0187112,0.0151374,-0.023847,-0.643377,0.0102214,930,752,9.02506,8.98565,22.4322,16.0154,15.4373,7.39451
-10.1885,13.3575,1.30478,0.745942,-0.905878,0.420438,-0.000207566,-0.00915813,-0.0188503,0.0146914,-0.0240571,-0.66885,0.0102512,937,752,9.09359,9.11214,22.3119,15.997,15.3587,7.21677
-9.53066,13.3649,1.32309,0.745079,-0.922403,0.447692,-0.00156204,-0.00844631,-0.0190248,0.0143295,-0.0243379,-0.695902,0.00967568,944,752,9.15647,9.23604,22.1539,15.9571,15.2492,7.04089
-8.87431,13.3701,1.34921,0.742997,-0.939029,0.469133,-0.00295011,-0.00769599,-0.0192202,0.0140431,-0.0246892,-0.723979,0.00973768,951,752,9.19318,9.37944,21.9681,15.9373,15.1139,6.883
