 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.1481,-6.24952,1.29155,0.113366,-0.043198,0.00355228,0.00182827,-0.00126672,-0.000333829,0.00186386,-0.00130232,-0.106233,0.0133498,727,962,1.24271,0.479685,13.6094,6.31808,12.4447,5.87665
-29.5077,-6.24945,1.32367,0.114986,-0.0436003,0.00352992,0.00188292,-0.00132567,-0.000342904,0.00191916,-0.00136191,-0.105286,0.0131604,734,962,1.25981,0.478438,13.2345,6.25016,12.0521,5.79853
-28.8679,-6.25127,1.36043,0.117065,-0.044008,0.00852072,0.00191521,-0.00139506,-0.000359903,0.00195388,-0.00143374,-0.107057,0.0134639,741,962,1.29201,0.458452,12.8407,6.21851,11.6467,5.75018
-28.2253,-6.25067,1.3839,0.118725,-0.0453239,0.0124716,0.0019505,-0.00146696,-0.000386655,0.0019937,-0.00151016,-0.111267,0.0140207,748,962,1.31775,0.465185,12.5072,6.16302,11.3037,5.68305
-27.5827,-6.2485,1.40916,0.12008,-0.045453,0.0186792,0.0019962,-0.00153243,-0.000420545,0.00204563,-0.00158186,-0.116997,0.0142483,755,962,1.34468,0.455643,12.1663,6.05374,10.9611,5.57714
-26.9392,-6.24649,1.43142,0.12094,-0.0451297,0.0191072,0.00204668,-0.00158829,-0.000462634,0.00210464,-0.00164625,-0.124626,0.0144731,762,962,1.3544,0.457649,11.852,5.94914,10.6378,5.48275
-26.296,-6.24548,1.45685,0.121907,-0.0439104,0.0143404,0.00207196,-0.00163688,-0.000504837,0.00213945,-0.00170437,-0.132896,0.0147924,769,962,1.35439,0.451317,11.5438,5.86056,10.3082,5.402
-25.6546,-6.24594,1.49327,0.12362,-0.0445338,0.0138063,0.00206513,-0.00168173,-0.000544965,0.00214279,-0.00175939,-0.14154,0.0142985,776,962,1.37146,0.465888,11.1952,5.78354,9.93972,5.32499
-25.0138,-6.2476,1.53342,0.124964,-0.0464023,0.0161024,0.00205624,-0.00172122,-0.000574089,0.00214156,-0.00180654,-0.147541,0.013613,783,962,1.39064,0.50079,10.8276,5.72206,9.56244,5.26451
-24.3725,-6.25068,1.57267,0.12571,-0.0475438,0.0180919,0.00206096,-0.00175886,-0.000588624,0.00214961,-0.00184751,-0.149479,0.0124386,790,962,1.40269,0.51771,10.4649,5.69756,9.19536,5.2376
-23.724,-6.24998,1.57744,0.127884,-0.049904,0.0285507,0.00207251,-0.00180178,-0.000585302,0.002159,-0.00188827,-0.146713,0.0121808,797,962,1.44831,0.534185,10.2505,5.68487,8.97924,5.21732
-23.0749,-6.24703,1.58052,0.12947,-0.0511599,0.0358943,0.00208152,-0.00184932,-0.000568298,0.00216204,-0.00192983,-0.140736,0.0123611,804,962,1.48101,0.536542,10.0518,5.62588,8.77815,5.15225
-22.4238,-6.24375,1.57601,0.131252,-0.0513826,0.0396456,0.00211112,-0.00190024,-0.000540912,0.00218278,-0.0019719,-0.131712,0.0132361,811,962,1.50808,0.525428,9.90176,5.57992,8.61587,5.09977
-21.7755,-6.24058,1.5877,0.131706,-0.0511732,0.0357835,0.00216966,-0.00194763,-0.000510896,0.00223211,-0.00201008,-0.121628,0.0129299,818,962,1.50438,0.522338,9.69359,5.49674,8.3938,5.00803
-21.1274,-6.23901,1.6015,0.132114,-0.0506894,0.0334586,0.00224403,-0.00199622,-0.000484708,0.00229873,-0.00205093,-0.11238,0.0119332,825,962,1.50337,0.518883,9.47968,5.43319,8.16958,4.94552
-20.4793,-6.23664,1.61731,0.13347,-0.0507347,0.0336159,0.00234403,-0.00204448,-0.000473211,0.00239447,-0.00209492,-0.106203,0.0115821,832,962,1.51801,0.519337,9.26983,5.34849,7.94461,4.86076
-19.8291,-6.23407,1.62496,0.135158,-0.0501363,0.0350227,0.00246668,-0.00209468,-0.000477688,0.00251616,-0.00214417,-0.103233,0.0119951,839,962,1.53883,0.505342,9.10226,5.27805,7.7608,4.79262
-19.1808,-6.23131,1.64321,0.137056,-0.0503158,0.037282,0.00257903,-0.00215055,-0.000482564,0.00262776,-0.00219928,-0.100649,0.0123654,846,962,1.56401,0.49955,8.89857,5.18261,7.54036,4.69314
-18.5352,-6.23139,1.67626,0.138596,-0.0504866,0.037163,0.00267624,-0.00221062,-0.000499322,0.00272674,-0.00226112,-0.100789,0.0127677,853,962,1.58009,0.502211,8.64049,5.10826,7.26462,4.6175
-17.8932,-6.23338,1.72752,0.140547,-0.0507413,0.0376369,0.00280253,-0.00227784,-0.000548496,0.00286107,-0.00233638,-0.106331,0.0134541,860,962,1.60196,0.503817,8.31654,5.03014,6.9197,4.53666
-17.2479,-6.23694,1.76444,0.143036,-0.0494118,0.0351717,0.00297729,-0.00235648,-0.000625389,0.00304964,-0.00242882,-0.11517,0.0124875,867,962,1.62256,0.489582,8.07028,5.01234,6.64089,4.52684
-16.6009,-6.23706,1.79487,0.14522,-0.049215,0.0339623,0.00317202,-0.00244623,-0.00071657,0.00326198,-0.00253619,-0.12488,0.0121906,874,962,1.64285,0.489722,7.85362,4.94333,6.39759,4.45911
-15.9539,-6.23748,1.82712,0.146815,-0.0505968,0.0368893,0.00335056,-0.00254711,-0.000805039,0.00345847,-0.00265502,-0.133254,0.0114722,881,962,1.66656,0.508285,7.62211,4.88098,6.15382,4.39316
-15.3066,-6.23825,1.85893,0.148393,-0.0539994,0.0483622,0.00350332,-0.00266142,-0.00088575,0.00362806,-0.00278616,-0.13991,0.0114335,888,962,1.71029,0.540179,7.38288,4.83591,5.91897,4.33618
-14.6581,-6.23751,1.88721,0.149835,-0.0552991,0.060345,0.00365816,-0.00278877,-0.00096413,0.00379925,-0.00292987,-0.145314,0.0120701,895,962,1.75367,0.532475,7.16458,4.7604,5.70671,4.25535
-14.0098,-6.2355,1.91826,0.15005,-0.0540513,0.0643768,0.00385013,-0.00293341,-0.00104024,0.00400606,-0.00308934,-0.148793,0.0128935,902,962,1.76516,0.502405,6.94525,4.63821,5.49067,4.13995
-13.3584,-6.23226,1.9367,0.150913,-0.0525168,0.0649884,0.00407368,-0.003094,-0.00111539,0.00424324,-0.00326356,-0.150863,0.0136624,909,962,1.77552,0.474353,6.7996,4.5225,5.33502,4.03057
-12.7043,-6.22985,1.94424,0.154425,-0.0534679,0.0722928,0.00429324,-0.00326468,-0.00119248,0.00447692,-0.00344836,-0.152834,0.0134097,916,962,1.83039,0.481624,6.72173,4.45363,5.23196,3.96726
-12.05,-6.2293,1.95263,0.158765,-0.0560709,0.0838779,0.00451193,-0.00344461,-0.001264,0.00470791,-0.00364059,-0.15382,0.0132008,923,962,1.90477,0.503995,6.64788,4.43248,5.13204,3.94208
-11.3913,-6.22546,1.94388,0.162885,-0.0583129,0.0999931,0.00474699,-0.00362871,-0.00132466,0.0049515,-0.00383322,-0.153176,0.0126379,930,962,1.98775,0.513653,6.64426,4.37764,5.1125,3.88983
-10.7327,-6.22019,1.93729,0.165483,-0.0592866,0.107853,0.00499816,-0.00381437,-0.00137779,0.00520855,-0.00402475,-0.151529,0.0119845,937,962,2.03479,0.518077,6.63913,4.28512,5.09202,3.80087
-10.0753,-6.21656,1.93796,0.166935,-0.0590807,0.111781,0.00527678,-0.00400052,-0.00144523,0.0054967,-0.00422045,-0.151015,0.0115075,944,962,2.06007,0.514915,6.60589,4.20196,5.04805,3.72909
-9.4202,-6.21419,1.95061,0.170372,-0.0595149,0.115321,0.00559175,-0.0041894,-0.00153785,0.00582784,-0.00442549,-0.152331,0.0103536,951,962,2.1058,0.518658,6.55121,4.1233,4.96092,3.65396
-8.76056,-6.21034,1.94528,0.175348,-0.060826,0.11689,0.00593036,-0.00438473,-0.0016458,0.00618659,-0.00464096,-0.154445,0.00981495,958,962,2.16328,0.527154,6.59964,4.07804,4.95714,3.59295
-8.09434,-6.20356,1.91371,0.180932,-0.0636509,0.120176,0.00627051,-0.00458984,-0.00176569,0.00655036,-0.00486969,-0.15719,0.00993076,965,962,2.23163,0.547507,6.77007,4.053,5.07207,3.53584
-7.4318,-6.19864,1.90009,0.184566,-0.0663752,0.134793,0.00662592,-0.00480354,-0.00190252,0.00693429,-0.00511191,-0.160687,0.00990065,972,962,2.3073,0.563137,6.83207,3.99606,5.1187,3.47331
-6.77283,-6.19604,1.90362,0.18802,-0.0680248,0.148046,0.00703743,-0.00502865,-0.00206688,0.00738166,-0.00537288,-0.165031,0.00935868,979,962,2.37788,0.568963,6.82996,3.9355,5.1001,3.41688
-6.11852,-6.1962,1.92852,0.191574,-0.0678391,0.156084,0.00753109,-0.00527294,-0.00226656,0.00792047,-0.00566232,-0.170134,0.00867108,986,962,2.43644,0.565216,6.75524,3.86337,4.99825,3.36554
-5.46455,-6.19579,1.95654,0.197146,-0.0663594,0.154131,0.0080883,-0.00554264,-0.00249347,0.0085301,-0.00598445,-0.175364,0.00942753,993,962,2.49119,0.549819,6.71385,3.78039,4.89103,3.2939
-4.80522,-6.19242,1.96388,0.203467,-0.0680619,0.164647,0.00867554,-0.00583818,-0.00273774,0.00917479,-0.00633743,-0.180376,0.0105553,1000,962,2.58588,0.55506,6.75458,3.70252,4.87931,3.21139
-4.14664,-6.18926,1.97614,0.209645,-0.0707365,0.176119,0.00929246,-0.00616344,-0.00301498,0.00985976,-0.00673075,-0.185989,0.0110682,1007,962,2.68197,0.564249,6.77934,3.6311,4.85443,3.12079
-3.48567,-6.18513,1.98036,0.215891,-0.0737018,0.190874,0.00997092,-0.00652545,-0.00334615,0.0106238,-0.00717835,-0.192698,0.0110408,1014,962,2.78741,0.57293,6.84146,3.55791,4.87129,3.03003
-2.82356,-6.18155,1.98159,0.221939,-0.0757044,0.202583,0.0107126,-0.00693389,-0.00374941,0.0114762,-0.0076975,-0.200913,0.00971615,1021,962,2.88304,0.564836,6.92705,3.50845,4.90815,2.95906
-2.16062,-6.17872,1.98125,0.228465,-0.076737,0.213795,0.0114672,-0.00739324,-0.00422571,0.0123707,-0.00829674,-0.210637,0.00847008,1028,962,2.98238,0.554184,7.03306,3.46192,4.95896,2.90818
-1.4968,-6.17504,1.9793,0.235522,-0.0783693,0.224734,0.0121885,-0.00791693,-0.00479127,0.0132719,-0.00900035,-0.222383,0.00758839,1035,962,3.08694,0.554445,7.16026,3.40394,5.02458,2.84318
-0.831806,-6.17058,1.97458,0.244221,-0.0799863,0.233593,0.0128553,-0.00850702,-0.0054729,0.0141758,-0.00982751,-0.236754,0.0075416,1042,962,3.20352,0.56322,7.32808,3.33276,5.10982,2.76859
-0.164921,-6.16534,1.96426,0.255405,-0.0803669,0.241395,0.0134268,-0.00916734,-0.00626681,0.0150486,-0.0107891,-0.253233,0.00855986,1049,962,3.34325,0.558985,7.55634,3.24855,5.22671,2.69177
0.505064,-6.15904,1.94362,0.267536,-0.0802615,0.251614,0.0138106,-0.00992047,-0.00719158,0.0158199,-0.0119297,-0.272442,0.00956396,1056,962,3.49918,0.545445,7.84286,3.16054,5.39527,2.61843
1.17408,-6.15404,1.92882,0.279075,-0.0815525,0.265052,0.013927,-0.010791,-0.00829773,0.0164541,-0.0133181,-0.295634,0.0094893,1063,962,3.65783,0.550348,8.10093,3.08898,5.54647,2.55828
1.84201,-6.14979,1.9203,0.290666,-0.0838526,0.275759,0.0136583,-0.0117879,-0.00962543,0.0168891,-0.0150187,-0.323834,0.00885902,1070,962,3.81024,0.571417,8.3451,3.0301,5.67861,2.4983
2.50965,-6.14599,1.91485,0.301428,-0.0871015,0.28544,0.0126983,-0.0129523,-0.0112684,0.0169454,-0.0171993,-0.360434,0.00849243,1077,962,3.95157,0.600616,8.57678,2.988,5.80537,2.44028
3.17958,-6.1412,1.90249,0.311012,-0.0908757,0.291984,0.0106472,-0.0143319,-0.0133266,0.016422,-0.0201067,-0.408904,0.00845301,1084,962,4.07229,0.633951,8.83843,2.95757,5.96952,2.37878
3.85564,-6.13234,1.8687,0.320271,-0.0948409,0.304016,0.00718883,-0.0158093,-0.0157537,0.0151938,-0.0238143,-0.470132,0.00909797,1091,962,4.20436,0.650761,9.18854,2.90095,6.23362,2.28443
4.5333,-6.12346,1.83095,0.329597,-0.0980355,0.315135,0.00242272,-0.0172023,-0.0183577,0.0134258,-0.0282054,-0.539958,0.00963573,1098,962,4.33455,0.6683,9.56591,2.83927,6.52241,2.20007
5.21178,-6.1148,1.79232,0.331767,-0.10066,0.330538,-0.00379716,-0.0185485,-0.0211934,0.0112674,-0.033613,-0.617945,0.0102873,1105,962,4.40144,0.677162,9.87265,2.76987,6.82267,2.12259
5.88934,-6.10736,1.7594,0.323064,-0.100019,0.336162,-0.0115112,-0.0198343,-0.0240737,0.00875799,-0.0401035,-0.69981,0.0107354,1112,962,4.32722,0.669564,10.0613,2.68346,7.10624,2.05699
6.56564,-6.10106,1.73341,0.307949,-0.100615,0.343467,-0.020168,-0.0209699,-0.0268237,0.00625775,-0.0473956,-0.777925,0.0110479,1119,962,4.19126,0.671405,10.1571,2.61686,7.36794,1.99844
7.24147,-6.0955,1.71125,0.289509,-0.100481,0.352377,-0.0292063,-0.0217942,-0.029209,0.00394292,-0.0549435,-0.848501,0.0136356,1126,962,4.02529,0.658415,10.2067,2.55132,7.62102,1.94587
7.92018,-6.08876,1.6805,0.244094,-0.106615,0.38893,-0.0376985,-0.021779,-0.0310342,0.00229994,-0.0617774,-0.910934,0.0172833,1133,962,3.65659,0.685315,9.97329,2.5065,7.91887,1.89019
8.59527,-6.08398,1.6653,0.180859,-0.126377,0.438485,-0.0453714,-0.0214449,-0.0317314,0.000503507,-0.0673198,-0.965667,0.0224675,1140,962,3.14375,0.828304,9.47151,2.60699,8.15796,1.83685
9.2583,-6.082,1.69688,0.116266,-0.141151,0.456179,-0.0514062,-0.0209281,-0.0310376,-0.00159029,-0.070744,-1.0136,0.0284114,1147,962,2.5286,0.935281,8.80883,2.65874,8.20554,1.72474
9.9201,-6.07977,1.73452,0.0446672,-0.161877,0.466134,-0.0552766,-0.020295,-0.029057,-0.00387064,-0.071701,-1.05632,0.0263105,1154,962,1.82153,1.12665,8.06288,2.75226,8.23521,1.59169
10.5845,-6.07651,1.76402,-0.021989,-0.202226,0.442754,-0.056857,-0.0192629,-0.0260267,-0.00595518,-0.0701648,-1.09814,0.024322,1161,962,1.07824,1.56599,7.45485,3.10232,8.30755,1.45776
11.2777,-6.06683,1.69017,-0.0870232,-0.263125,0.40279,-0.0560909,-0.017852,-0.0220044,-0.00782108,-0.0661219,-1.14308,0.0292263,1168,962,0.310858,2.2288,7.3327,3.83593,8.82903,1.44923
11.9852,-6.04958,1.56785,-0.172711,-0.330662,0.397524,-0.0523567,-0.0163221,-0.0169701,-0.00958846,-0.0590903,-1.19306,0.0359872,1175,962,-0.570108,2.93436,7.15882,4.5405,9.5674,1.40178
12.6882,-6.03371,1.46462,-0.247931,-0.383901,0.389691,-0.0455786,-0.0150851,-0.0111597,-0.0114374,-0.0492264,-1.25488,0.0371187,1182,962,-1.35207,3.52296,7.02811,5.04299,10.2322,1.33573
13.3839,-6.0217,1.3903,-0.290982,-0.413914,0.373129,-0.0367988,-0.0140397,-0.00513028,-0.0129367,-0.0379018,-1.35902,0.0389831,1189,962,-1.83019,3.83565,7.13973,5.35534,10.7809,1.27883
14.0762,-6.01088,1.3309,-0.32812,-0.42289,0.333759,-0.0265249,-0.0133888,0.000553033,-0.0133655,-0.0265481,1.5288,0.0375465,1196,962,-2.31849,3.99766,7.28924,5.41308,11.2739,1.20961
14.7658,-5.99843,1.28362,-0.323503,-0.391216,0.33363,-0.0160872,-0.0132215,0.00525594,-0.00920661,-0.0201021,0.918469,0.0351404,1203,962,-2.27223,3.67802,7.79746,4.91847,11.7242,1.07492
15.4465,-5.99063,1.26977,-0.321081,-0.350131,0.346263,-0.00618565,-0.0132831,0.00888787,-0.00016423,-0.0193045,0.595456,0.0417243,1210,962,-2.21449,3.22439,8.13132,4.33958,12.0386,0.954911
17.4122,-6.01172,1.50336,-0.260954,-0.269054,0.315954,0.0163932,-0.0138446,0.0132317,0.0213656,-0.018817,0.359464,0.0473196,1231,962,-1.68498,2.50795,8.63496,3.29143,11.8411,0.847005
18.0645,-6.0216,1.59309,-0.226146,-0.245522,0.299628,0.0211432,-0.0141208,0.0131833,0.0255269,-0.0185045,0.321011,0.0351064,1238,962,-1.37451,2.27164,8.93179,3.06107,11.7388,0.841909
18.722,-6.02631,1.66628,-0.19959,-0.218278,0.302103,0.0245553,-0.0140635,0.0123078,0.0281442,-0.0176525,0.283734,0.0280259,1245,962,-1.0951,1.95107,9.19862,2.71922,11.7166,0.768519
19.3864,-6.02722,1.71738,-0.180667,-0.199292,0.297157,0.0263723,-0.0136633,0.0108219,0.0291103,-0.0164013,0.247804,0.0236823,1252,962,-0.914516,1.73125,9.49481,2.44688,11.7978,0.670271
20.0591,-6.0281,1.74112,-0.159253,-0.18613,0.298706,0.026711,-0.0129611,0.00914152,0.0287161,-0.0149663,0.215921,0.0164931,1259,962,-0.687617,1.59956,9.9347,2.26357,12.0037,0.640742
20.7299,-6.02914,1.77285,-0.135458,-0.176437,0.298212,0.0259355,-0.0121996,0.00761726,0.0274007,-0.0136648,0.190032,0.012877,1266,962,-0.441714,1.51105,10.3758,2.0999,12.1833,0.594464
21.4085,-6.02653,1.78031,-0.114641,-0.16949,0.293643,0.0244954,-0.0113419,0.00641495,0.0256091,-0.0124555,0.171894,0.0105346,1273,962,-0.238345,1.44843,10.9028,1.963,12.4761,0.531982
22.0879,-6.02359,1.78693,-0.0962596,-0.164206,0.278055,0.0224671,-0.0102751,0.00555543,0.023384,-0.011192,0.163575,0.0100332,1280,962,-0.0934545,1.39881,11.427,1.87161,12.7806,0.464682
22.7683,-6.01932,1.79194,-0.0790139,-0.158244,0.262679,0.0204125,-0.00903366,0.00476464,0.0211643,-0.00978543,0.15649,0.00967474,1287,962,0.0394479,1.34848,11.954,1.74168,13.1006,0.373177
23.4508,-6.01536,1.79156,-0.0638555,-0.151179,0.248738,0.0184784,-0.00789829,0.00412288,0.0191078,-0.00852771,0.151495,0.0097714,1294,962,0.154244,1.29595,12.4877,1.60718,13.4516,0.302055
24.1322,-6.01134,1.79697,-0.0513787,-0.144996,0.238511,0.0165859,-0.00690787,0.00358992,0.0171222,-0.00744418,0.148296,0.00838415,1301,962,0.252663,1.24147,12.9715,1.46844,13.7858,0.215277
24.8156,-6.00698,1.79725,-0.0418008,-0.139066,0.225043,0.0148038,-0.00607655,0.00313821,0.0152653,-0.00653801,0.145999,0.00794584,1308,962,0.310973,1.18564,13.4573,1.35027,14.1503,0.134245
25.4964,-6.00389,1.80807,-0.0332671,-0.133886,0.210204,0.0130921,-0.00538338,0.00275683,0.0134947,-0.00578597,0.145009,0.00784081,1315,962,0.354032,1.14224,13.8954,1.23964,14.4773,0.0536143
26.1758,-6.00103,1.82499,-0.025443,-0.128665,0.196002,0.0114823,-0.00481126,0.00243006,0.011837,-0.00516596,0.144941,0.00788669,1322,962,0.391263,1.10026,14.3064,1.11497,14.7861,-0.0371804
26.8559,-5.99927,1.84133,-0.0193003,-0.123415,0.181993,0.0100237,-0.00434383,0.00215741,0.0103407,-0.00466079,0.145874,0.00818563,1329,962,0.411349,1.06779,14.7089,1.00445,15.105,-0.10335
27.5386,-5.99646,1.8512,-0.013833,-0.119007,0.167514,0.00874307,-0.00395999,0.00192714,0.00902899,-0.00424591,0.147293,0.00849753,1336,962,0.422864,1.04062,15.1403,0.902207,15.4602,-0.175099
28.2218,-5.9937,1.86091,-0.00860688,-0.115412,0.154781,0.0076268,-0.00364216,0.00171776,0.00788283,-0.00389819,0.147957,0.00900536,1343,962,0.437206,1.02178,15.5757,0.806051,15.8242,-0.245388
28.9056,-5.99016,1.87073,-0.00304027,-0.112095,0.139655,0.00665604,-0.00337283,0.00153258,0.00688501,-0.00360181,0.148309,0.00900317,1350,962,0.44711,1.00492,16.0247,0.703149,16.1961,-0.332454
29.5891,-5.98904,1.88281,0.00120438,-0.107818,0.126346,0.00581235,-0.00313794,0.00137797,0.0060197,-0.00334528,0.149352,0.00930161,1357,962,0.448543,0.977511,16.4547,0.6316,16.5655,-0.373565
30.2728,-5.98835,1.89599,0.00434531,-0.103814,0.115807,0.00509401,-0.00292526,0.00125077,0.00528457,-0.00311582,0.151188,0.00940788,1364,962,0.447291,0.945305,16.8733,0.569925,16.9381,-0.408439
30.9569,-5.98637,1.9096,0.00698009,-0.0996905,0.107008,0.00448255,-0.0027329,0.00114413,0.00465962,-0.00290997,0.15355,0.00871606,1371,962,0.446094,0.912738,17.2914,0.473243,17.3176,-0.471737
31.6459,-5.98126,1.91008,0.00908112,-0.0956131,0.0993041,0.00394966,-0.00255666,0.00105499,0.00411645,-0.00272345,0.156798,0.00860339,1378,962,0.442723,0.879644,17.7683,0.342307,17.763,-0.567954
32.3363,-5.97495,1.90797,0.0111718,-0.0923453,0.0907865,0.00347946,-0.00239221,0.000984136,0.00364002,-0.00255277,0.161722,0.00874713,1385,962,0.436614,0.859591,18.2654,0.199041,18.2283,-0.682954
33.0253,-5.97039,1.91207,0.0132175,-0.0901621,0.0823104,0.0030537,-0.0022358,0.000927415,0.0032116,-0.00239369,0.168632,0.00890724,1392,962,0.430297,0.847591,18.7424,0.0922785,18.6743,-0.77633
33.713,-5.96755,1.92172,0.0155485,-0.0885928,0.0757861,0.00267367,-0.00208546,0.000887727,0.00283387,-0.00224565,0.178536,0.00905957,1399,962,0.433197,0.836705,19.2043,0.0152349,19.104,-0.847101
34.4028,-5.96445,1.92655,0.0170849,-0.0866987,0.0687082,0.00233404,-0.00194519,0.000857216,0.00249937,-0.00211052,0.190529,0.00907489,1406,962,0.425919,0.823665,19.6869,-0.0588532,19.5628,-0.911463
35.0968,-5.95949,1.92051,0.0183238,-0.0840266,0.0599647,0.00202226,-0.00181655,0.00083226,0.00219493,-0.00198922,0.204568,0.0091528,1413,962,0.4097,0.802541,20.2233,-0.148804,20.0774,-0.987365
35.7926,-5.9534,1.91095,0.0195296,-0.081172,0.0497499,0.00172092,-0.00170372,0.000815492,0.00190519,-0.001888,0.222234,0.00906237,1420,962,0.388006,0.778039,20.7842,-0.250586,20.616,-1.07823
36.4859,-5.95015,1.91045,0.0209969,-0.0786657,0.0396715,0.00141634,-0.0016146,0.000808039,0.00161831,-0.00181656,0.244924,0.00865936,1427,962,0.369244,0.756995,21.3155,-0.311309,21.1225,-1.13169
37.1757,-5.94939,1.92246,0.0218234,-0.0767114,0.035771,0.00111648,-0.0015609,0.000806195,0.0013405,-0.00178492,0.271027,0.00863056,1434,962,0.364392,0.743872,21.7882,-0.362566,21.5825,-1.16412
37.8638,-5.94921,1.94101,0.0227295,-0.0748251,0.0346488,0.000838508,-0.00155768,0.000786961,0.00107385,-0.00179302,0.290586,0.00902122,1441,962,0.369487,0.732917,22.2395,-0.425413,22.0223,-1.20052
-37.1909,-6.88542,0.977871,0.106436,-0.0406446,0.00071242,0.00116849,-0.00150054,-0.000205731,0.00118426,-0.00151631,-0.0764787,0.017322,650,969,1.16716,0.461556,17.9089,6.71229,16.8169,6.30077
-36.5546,-6.88657,1.01617,0.109484,-0.0420285,0.00880401,0.0010797,-0.00144918,-0.00024868,0.00110392,-0.0014734,-0.0970969,0.0157113,657,969,1.21503,0.467466,17.4277,6.64825,16.3225,6.23316
-35.917,-6.88708,1.0482,0.110019,-0.0420928,0.00621531,0.00105982,-0.00139005,-0.000284732,0.00109247,-0.00142271,-0.114196,0.0146413,664,969,1.2157,0.467688,16.9783,6.5905,15.8607,6.16755
-35.2779,-6.88745,1.07254,0.109822,-0.0415266,0.00212192,0.00108153,-0.00133418,-0.000310944,0.00112091,-0.00137356,-0.125982,0.0148462,671,969,1.20541,0.456994,16.563,6.55069,15.4372,6.11862
-34.6373,-6.88802,1.09053,0.107899,-0.0405937,-0.00242287,0.00114401,-0.0012864,-0.000326039,0.00118698,-0.00132938,-0.131063,0.0160064,678,969,1.17528,0.452269,16.1636,6.51843,15.0465,6.09031
-33.9946,-6.89082,1.09755,0.108572,-0.0412731,0.00406346,0.00123322,-0.00125339,-0.000332328,0.00127687,-0.00129704,-0.130594,0.0161838,685,969,1.19441,0.455694,15.8166,6.56208,14.7068,6.13918
-33.3546,-6.8963,1.1216,0.110821,-0.0437592,0.0177538,0.0013337,-0.00123343,-0.000334343,0.00137653,-0.00127626,-0.127409,0.0158757,692,969,1.24494,0.477659,15.4058,6.62273,14.3034,6.20309
-32.7159,-6.8948,1.15529,0.112378,-0.0444586,0.0241615,0.001434,-0.00122404,-0.000339333,0.00147664,-0.00126667,-0.124992,0.0152878,699,969,1.27405,0.474205,14.975,6.51171,13.87,6.08957
-32.0786,-6.89183,1.19853,0.113054,-0.0432942,0.0166301,0.00151904,-0.00122265,-0.000312791,0.00155427,-0.00125788,-0.112167,0.0142766,706,969,1.26646,0.461646,14.5351,6.34826,13.4049,5.9193
-31.4371,-6.88735,1.22008,0.112127,-0.0425053,0.00695754,0.0016189,-0.00123676,-0.000287534,0.00164756,-0.00126542,-0.0993606,0.0135915,713,969,1.23703,0.462586,14.1793,6.20699,13.0362,5.77158
-30.7939,-6.88392,1.2338,0.111427,-0.0419656,0.00242064,0.00173266,-0.001257,-0.000272985,0.00175738,-0.00128172,-0.0903147,0.0133178,720,969,1.21992,0.462162,13.853,6.10273,12.7063,5.66708
-30.1511,-6.88334,1.25119,0.111305,-0.0416019,-0.00171492,0.00182689,-0.00128937,-0.00027161,0.00185039,-0.00131287,-0.086292,0.013514,727,969,1.20979,0.46339,13.5225,6.05265,12.3672,5.61569
-29.5097,-6.88404,1.27767,0.113351,-0.0418747,-0.0023462,0.00188589,-0.00134034,-0.000271374,0.00190855,-0.00136301,-0.0833347,0.0132403,734,969,1.23019,0.456971,13.1761,6.02019,11.9974,5.56902
-28.8689,-6.88486,1.30908,0.116485,-0.0424588,0.00374158,0.00192198,-0.00140268,-0.000282606,0.00194583,-0.00142653,-0.0841981,0.0130837,741,969,1.27594,0.439755,12.8131,5.97873,11.6143,5.51251
-28.2276,-6.88483,1.33957,0.119155,-0.0441557,0.0105097,0.00196324,-0.00147026,-0.000308316,0.00199071,-0.00149773,-0.0888493,0.0132812,748,969,1.31836,0.441995,12.4548,5.92371,11.2422,5.43998
-27.5855,-6.88357,1.36724,0.120988,-0.0448983,0.0193131,0.00201859,-0.00153419,-0.000344426,0.00205167,-0.00156727,-0.0957573,0.0140834,755,969,1.35582,0.442874,12.1027,5.82419,10.8893,5.34758
-26.944,-6.88415,1.39939,0.121579,-0.044302,0.0192603,0.00207743,-0.0015934,-0.000389706,0.00211835,-0.00163431,-0.104609,0.0150187,762,969,1.36163,0.443798,11.7451,5.74692,10.5242,5.28414
-26.3032,-6.88518,1.43676,0.12203,-0.0431692,0.0139599,0.00210716,-0.00164924,-0.000435861,0.00215707,-0.00169915,-0.114013,0.0153652,769,969,1.35497,0.443753,11.3825,5.66887,10.1445,5.21725
-25.6629,-6.88442,1.47844,0.12328,-0.0429745,0.00986056,0.0021,-0.00170489,-0.000481502,0.00215999,-0.00176488,-0.123945,0.0144383,776,969,1.35948,0.451921,11.0153,5.54966,9.75461,5.10023
-25.0213,-6.88627,1.51445,0.124443,-0.0434417,0.00812136,0.00208695,-0.00175672,-0.000516452,0.00215514,-0.00182491,-0.131263,0.0133531,783,969,1.36794,0.46922,10.6714,5.50112,9.39421,5.05486
-24.377,-6.88769,1.53818,0.125729,-0.0447553,0.0125638,0.00208579,-0.00180678,-0.000534155,0.00215775,-0.00187875,-0.133927,0.0129933,790,969,1.39087,0.484781,10.3737,5.47924,9.0917,5.03161
