 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.36451,3.6316,2.13684,0.525173,-0.621999,0.475421,-0.0234188,0.00173971,-0.0294142,0.0211516,-0.0428307,-0.987458,0.00809119,1105,857,6.94712,6.00182,14.0683,8.52286,9.235,2.61546
6.03903,3.64215,2.12033,0.510013,-0.647622,0.47306,-0.0271028,0.00290713,-0.030582,0.0219669,-0.0461626,-1.01347,0.00882026,1112,857,6.7919,6.28134,14.133,8.65104,9.45157,2.47083
6.71411,3.65294,2.1038,0.493827,-0.675761,0.45449,-0.0311418,0.00451056,-0.031504,0.0228821,-0.0495134,-1.04286,0.00890696,1119,857,6.5822,6.60875,14.2171,8.82769,9.67616,2.32132
7.392,3.66585,2.0789,0.477923,-0.706874,0.436704,-0.0354493,0.00661221,-0.0320154,0.0238865,-0.0527236,-1.076,0.00904649,1126,857,6.37818,6.96081,14.3463,9.02032,9.94481,2.15172
8.06617,3.67606,2.06989,0.457287,-0.745782,0.414124,-0.039881,0.00924152,-0.0319505,0.0249802,-0.0556197,-1.11309,0.00834162,1133,857,6.1137,7.40199,14.3699,9.31526,10.1532,1.99291
8.74087,3.68596,2.06087,0.422733,-0.787839,0.397866,-0.0442611,0.0123625,-0.0311267,0.0261271,-0.0580257,-1.15444,0.0084199,1140,857,5.72258,7.87003,14.2428,9.63809,10.3693,1.8411
9.41622,3.69576,2.05134,0.385489,-0.829567,0.381971,-0.0484425,0.0158973,-0.0294069,0.0273126,-0.0598578,-1.20052,0.00928482,1147,857,5.30464,8.33103,14.0958,9.96323,10.5954,1.69305
10.0914,3.70465,2.04421,0.343648,-0.871511,0.361999,-0.0522472,0.0197181,-0.0267162,0.0285518,-0.0610809,-1.25146,0.0103558,1154,857,4.82782,8.7957,13.9022,10.3136,10.8189,1.55779
10.7655,3.71124,2.0429,0.299507,-0.906546,0.332236,-0.0555256,0.023655,-0.0230658,0.0298842,-0.0617548,-1.30703,0.0108493,1161,857,4.29777,9.20664,13.6792,10.6308,11.0247,1.45465
11.4393,3.71786,2.04459,0.253804,-0.940953,0.306425,-0.0580882,0.0274897,-0.0184809,0.0313102,-0.0619087,-1.36694,0.0106466,1168,857,3.76264,9.60573,13.4285,10.9251,11.2257,1.34204
12.1142,3.72274,2.04394,0.208237,-0.965071,0.284087,-0.0596926,0.0310066,-0.0130271,0.0328406,-0.0615266,-1.43093,0.00918209,1175,857,3.2361,9.89154,13.192,11.147,11.4438,1.2738
12.7911,3.72893,2.03787,0.160942,-0.985523,0.267602,-0.0601061,0.0339822,-0.00681851,0.0344737,-0.0605977,-1.49883,0.0089242,1182,857,2.70764,10.1228,12.9606,11.3161,11.6933,1.19406
13.4704,3.7373,2.02539,0.115231,-1.00226,0.254318,-0.0590366,0.036232,-3.59648e-05,0.036232,-0.0590366,-1.57042,0.00952531,1189,857,2.20417,10.3068,12.7779,11.4161,11.9787,1.08715
14.15,3.74701,2.01397,0.0738068,-1.00994,0.243255,-0.0564957,0.0376125,0.00701866,0.0381331,-0.0570163,1.49676,0.0100517,1196,857,1.74943,10.3912,12.6427,11.3849,12.2682,0.948987
14.8275,3.75393,2.01184,0.0308604,-1.00562,0.241957,-0.0526607,0.0380477,0.014029,0.0401679,-0.0547809,1.4208,0.0109499,1203,857,1.30431,10.3332,12.4471,11.2436,12.5251,0.842809
15.5037,3.7591,2.01597,-0.0113146,-0.998403,0.248999,-0.0475609,0.0375062,0.0206892,0.0422711,-0.0523258,1.34443,0.0125938,1210,857,0.891252,10.2359,12.2302,11.0748,12.7626,0.755553
16.1779,3.76151,2.02858,-0.0513113,-0.990063,0.255072,-0.0413135,0.0360174,0.0267469,0.044367,-0.0496631,1.26821,0.0155991,1217,857,0.498457,10.1145,12.0087,10.9433,12.971,0.702232
16.8551,3.76942,2.033,-0.0872288,-0.971289,0.263153,-0.0341768,0.0336867,0.0319616,0.0463694,-0.0468595,1.19304,0.0187698,1224,857,0.151502,9.8709,11.8746,10.6128,13.2243,0.556449
17.5348,3.7807,2.03117,-0.117608,-0.940074,0.27227,-0.0265079,0.0306953,0.0361661,0.0482027,-0.0440153,1.11996,0.0205989,1231,857,-0.1381,9.49006,11.8358,10.0984,13.5135,0.357939
18.217,3.79386,2.02256,-0.140258,-0.89807,0.277197,-0.0186556,0.0272167,0.0392381,0.0497305,-0.0411694,1.04988,0.0190591,1238,857,-0.36351,9.066,11.923,9.39043,13.8403,0.139856
18.8989,3.80324,2.01634,-0.142866,-0.852263,0.287631,-0.0109331,0.0234672,0.0411338,0.0508522,-0.038318,0.983426,0.0189201,1245,857,-0.366927,8.60416,12.2155,8.69818,14.1634,-0.00452081
19.5803,3.80975,2.01372,-0.143405,-0.80694,0.30003,-0.00362614,0.0196411,0.0418417,0.0514363,-0.0354214,0.920993,0.0202853,1252,857,-0.342743,8.12811,12.5197,8.07572,14.4781,-0.0983518
20.2619,3.81679,2.01191,-0.139772,-0.760028,0.306627,0.00298736,0.0158695,0.0415505,0.0514752,-0.0326183,0.862295,0.0174438,1259,857,-0.293053,7.61242,12.8807,7.46292,14.7975,-0.205557
20.9431,3.82472,2.01376,-0.132622,-0.714629,0.308495,0.00879331,0.0123278,0.0404134,0.0510126,-0.0298915,0.807249,0.0149537,1266,857,-0.220979,7.10964,13.2775,6.85421,15.1098,-0.34223
21.6214,3.83102,2.02712,-0.122077,-0.671516,0.307867,0.0134698,0.00915519,0.0385131,0.049886,-0.027261,0.75742,0.012212,1273,857,-0.121211,6.64354,13.6715,6.2665,15.3804,-0.478148
22.2972,3.83553,2.05058,-0.108127,-0.63086,0.307446,0.0169767,0.00637414,0.0360371,0.0481004,-0.0247495,0.712369,0.0109049,1280,857,0.0143941,6.21901,14.0656,5.69813,15.6152,-0.60565
22.9729,3.83884,2.07555,-0.091706,-0.593298,0.30457,0.0193251,0.00402813,0.0332013,0.0457475,-0.0223942,0.672189,0.00977335,1287,857,0.168322,5.83838,14.4896,5.18054,15.8511,-0.712041
23.6532,3.84409,2.08721,-0.0761557,-0.561313,0.304031,0.0205522,0.00205862,0.0303055,0.0429902,-0.0203794,0.637325,0.0083746,1294,857,0.321851,5.49952,14.9671,4.73138,16.1525,-0.81979
24.3371,3.85186,2.08861,-0.062354,-0.534051,0.300808,0.0209164,0.000195534,0.027616,0.0400514,-0.0189395,0.605942,0.00832909,1301,857,0.450306,5.21056,15.4809,4.31789,16.5068,-0.950276
25.0229,3.86081,2.08586,-0.0508617,-0.508103,0.297196,0.0205773,-0.00120807,0.0252358,0.0371709,-0.0178016,0.581659,0.00830694,1308,857,0.55391,4.93819,15.9963,3.90459,16.8873,-1.09305
25.7089,3.87041,2.08444,-0.0412642,-0.483346,0.292711,0.0197989,-0.00244671,0.0232144,0.0344177,-0.0170654,0.56199,0.0086903,1315,857,0.635488,4.67424,16.4948,3.49359,17.2706,-1.25307
26.3976,3.88012,2.07615,-0.0295404,-0.457732,0.280579,0.0188304,-0.00366885,0.0216114,0.0319448,-0.0167832,0.545425,0.0108992,1322,857,0.714184,4.42476,17.061,3.09095,17.6914,-1.39483
27.0842,3.88783,2.07623,-0.0182174,-0.435448,0.265381,0.0177128,-0.0051565,0.0205714,0.0298139,-0.0172577,0.531737,0.0193059,1329,857,0.779752,4.20369,17.5969,2.75779,18.0837,-1.51879
-37.7428,2.66993,1.2336,0.25641,-0.137756,0.010271,0.00385747,-0.0034881,-0.000615759,0.00390873,-0.00353936,-0.0830548,0.0174613,643,864,2.82802,1.50425,22.3414,11.8191,19.7466,10.3956
-37.1033,2.67297,1.25804,0.256642,-0.137124,0.00189249,0.00461507,-0.00331917,-0.000976523,0.00473349,-0.00343759,-0.120678,0.017472,650,864,2.81427,1.49475,21.9244,11.7172,19.3056,10.2725
-36.4618,2.6746,1.27272,0.259543,-0.13791,-0.000786566,0.00503045,-0.00326114,-0.00120116,0.00520095,-0.00343164,-0.141004,0.0169445,657,864,2.83982,1.5077,21.5671,11.6661,18.9107,10.2096
-35.8196,2.67841,1.28514,0.264184,-0.139239,0.000431434,0.00530705,-0.00329698,-0.00134308,0.00551183,-0.00350176,-0.151305,0.0161882,664,864,2.89143,1.52528,21.2356,11.5699,18.5326,10.1061
-35.1782,2.68256,1.30367,0.270643,-0.143623,0.0110557,0.00554042,-0.00339771,-0.00144231,0.00576739,-0.00362468,-0.15609,0.0150592,671,864,2.98082,1.56906,20.883,11.4596,18.1368,9.97699
-34.5366,2.6865,1.32299,0.275611,-0.147053,0.0193834,0.00573035,-0.00352698,-0.00151556,0.00597216,-0.00376879,-0.158213,0.0151644,678,864,3.04979,1.60731,20.5244,11.3436,17.7445,9.85041
-33.8963,2.68871,1.35188,0.280113,-0.150546,0.0250984,0.0058803,-0.00365893,-0.00157873,0.00613479,-0.00391342,-0.159823,0.015078,685,864,3.10908,1.64003,20.1345,11.2518,17.3196,9.73309
-33.2582,2.68839,1.39413,0.283778,-0.153966,0.0296259,0.00601935,-0.00377754,-0.00165174,0.00629033,-0.00404853,-0.162612,0.0148244,692,864,3.15727,1.6659,19.6904,11.1849,16.8462,9.63153
-32.6198,2.69074,1.4366,0.286373,-0.156444,0.0263928,0.00620425,-0.00389093,-0.00174231,0.00649649,-0.00418318,-0.166186,0.0144019,699,864,3.17884,1.69389,19.2598,11.0594,16.3796,9.4711
-31.9788,2.69359,1.46528,0.289522,-0.160041,0.0276384,0.0063856,-0.00400859,-0.00182976,0.0066983,-0.00432129,-0.16926,0.01361,706,864,3.21506,1.73007,18.888,10.967,15.9764,9.34121
-31.336,2.69642,1.48604,0.292883,-0.162304,0.0280109,0.0065526,-0.00411839,-0.00190626,0.00688291,-0.0044487,-0.171572,0.0132731,713,864,3.25156,1.75624,18.5598,10.8828,15.6125,9.23581
-30.6923,2.70077,1.50362,0.297812,-0.164644,0.0364163,0.00670509,-0.0042163,-0.00196361,0.0070474,-0.00455862,-0.172596,0.0137852,720,864,3.3209,1.76322,18.2511,10.7728,15.2692,9.1068
-30.0521,2.70172,1.54196,0.302026,-0.166569,0.0394854,0.00685746,-0.00430377,-0.00201276,0.00720934,-0.00465565,-0.173074,0.0138104,727,864,3.37214,1.77721,17.8678,10.675,14.8467,8.99032
-29.4089,2.7042,1.5654,0.305862,-0.17003,0.0401982,0.00703193,-0.00438568,-0.00206512,0.00739397,-0.00474772,-0.173549,0.0132621,734,864,3.41475,1.81469,17.5539,10.6044,14.4927,8.88507
-28.7652,2.70872,1.58797,0.311105,-0.174739,0.0446154,0.00724444,-0.00446711,-0.00212875,0.00761937,-0.00484204,-0.174339,0.0133149,741,864,3.4802,1.86012,17.2578,10.5003,14.15,8.73831
-28.1208,2.71359,1.60852,0.315024,-0.180905,0.0522521,0.00748108,-0.00456019,-0.00219492,0.0078687,-0.0049478,-0.174796,0.0133901,748,864,3.53819,1.91771,16.9562,10.4046,13.8227,8.59022
-27.4775,2.71529,1.63589,0.318866,-0.18568,0.0590748,0.00768942,-0.00466481,-0.00225504,0.00808817,-0.00506356,-0.175016,0.0130557,755,864,3.59365,1.96677,16.634,10.3385,13.4734,8.49087
-26.8353,2.71838,1.6715,0.322734,-0.187741,0.059904,0.00785367,-0.00479288,-0.00230829,0.00826182,-0.00520102,-0.175008,0.0129235,762,864,3.63685,1.98703,16.2994,10.2065,13.0977,8.33713
-26.19,2.72224,1.69191,0.328072,-0.189,0.055039,0.00801119,-0.00495263,-0.0023638,0.00842875,-0.0053702,-0.174845,0.0128877,769,864,3.68384,2.00385,16.0621,10.1062,12.7919,8.21215
-25.5419,2.72643,1.69946,0.332867,-0.190937,0.0508187,0.00820579,-0.00514618,-0.00244161,0.00863826,-0.00557866,-0.17531,0.0127436,776,864,3.72616,2.0253,15.8776,10.0451,12.5461,8.11847
-24.8937,2.72954,1.70857,0.337972,-0.193057,0.0494623,0.00845165,-0.0053738,-0.00254459,0.00890511,-0.00582726,-0.176355,0.0129135,783,864,3.77768,2.04505,15.6907,10.0006,12.3007,8.04411
-24.2479,2.73122,1.73122,0.342906,-0.19637,0.0555279,0.00872983,-0.00562101,-0.00267095,0.00921082,-0.006102,-0.178173,0.0127338,790,864,3.84324,2.07141,15.4373,9.94405,12.0062,7.96051
-23.6027,2.73383,1.75901,0.349831,-0.201409,0.0657199,0.00901236,-0.00587411,-0.00282265,0.0095296,-0.00639135,-0.181234,0.0125476,797,864,3.9394,2.11995,15.1824,9.85463,11.698,7.84144
-22.9571,2.73662,1.78672,0.355979,-0.206397,0.0683623,0.00928272,-0.00612303,-0.00301637,0.00985225,-0.00669256,-0.186618,0.0129729,804,864,4.01126,2.17537,14.9427,9.77623,11.3973,7.71923
-22.3108,2.73914,1.81185,0.362131,-0.211235,0.0722497,0.00953695,-0.00637312,-0.00324944,0.010175,-0.00701119,-0.193896,0.0133837,811,864,4.08587,2.21955,14.7184,9.71599,11.1142,7.61055
-21.6643,2.74143,1.8379,0.367761,-0.214516,0.0749764,0.00979029,-0.00662121,-0.00350529,0.0105076,-0.00733854,-0.201856,0.0130715,818,864,4.15224,2.2331,14.4949,9.65942,10.8344,7.50454
-21.0171,2.74361,1.86204,0.374058,-0.21876,0.0819743,0.0100617,-0.00686325,-0.00377444,0.0108653,-0.00766683,-0.20977,0.0118892,825,864,4.23515,2.26448,14.2846,9.60106,10.5696,7.4068
-20.3698,2.74533,1.88727,0.381124,-0.222652,0.0867391,0.0103435,-0.00709572,-0.00404834,0.0112374,-0.00798967,-0.217333,0.0110291,832,864,4.32136,2.30922,14.0895,9.5349,10.3074,7.31595
-19.7231,2.74776,1.91713,0.388349,-0.227724,0.0931473,0.0106156,-0.00731863,-0.00432247,0.011603,-0.00830606,-0.224587,0.0112528,839,864,4.41319,2.37172,13.8812,9.44248,10.0334,7.19619
-19.0764,2.75001,1.9484,0.395839,-0.232861,0.0996485,0.0108495,-0.007535,-0.00458667,0.0119303,-0.00861578,-0.231412,0.011459,846,864,4.50827,2.42351,13.677,9.36214,9.76064,7.07643
-18.4289,2.75357,1.97749,0.402506,-0.238915,0.105643,0.0110776,-0.00774334,-0.00485947,0.0122582,-0.00892397,-0.238337,0.0112475,853,864,4.5937,2.48171,13.482,9.27486,9.50464,6.93498
-17.7797,2.75769,2.00024,0.40891,-0.245321,0.108685,0.0113551,-0.00794799,-0.00514922,0.0126428,-0.00923567,-0.245048,0.0108519,860,864,4.66981,2.53999,13.3238,9.21069,9.28231,6.80035
-17.1308,2.76038,2.02597,0.415401,-0.251961,0.112838,0.0116748,-0.00814733,-0.00545245,0.0130756,-0.00954813,-0.251474,0.0102993,867,864,4.74944,2.60372,13.1588,9.16534,9.05433,6.68836
-16.4825,2.76235,2.05573,0.422476,-0.259918,0.120145,0.0120276,-0.00834558,-0.00577321,0.0135498,-0.00986781,-0.257805,0.0094026,874,864,4.84283,2.68201,12.9842,9.12804,8.81658,6.58005
-15.8332,2.76512,2.08242,0.430384,-0.268123,0.126101,0.0124374,-0.00855279,-0.00611921,0.014091,-0.0102064,-0.263934,0.00929728,881,864,4.94217,2.7649,12.8414,9.08737,8.59913,6.46367
-15.1827,2.76874,2.10541,0.43879,-0.275115,0.132287,0.012924,-0.00876754,-0.00650547,0.0147255,-0.010569,-0.270142,0.00955474,888,864,5.04715,2.8319,12.7269,9.02883,8.40467,6.34019
-14.529,2.77447,2.11578,0.446766,-0.28137,0.138272,0.0134548,-0.00898919,-0.00692536,0.0154197,-0.0109541,-0.276458,0.00980418,895,864,5.14687,2.89012,12.6691,8.95602,8.27077,6.20898
-13.8741,2.7811,2.12221,0.453453,-0.2873,0.144415,0.0140031,-0.00920835,-0.00737104,0.016146,-0.0113513,-0.282922,0.0102274,902,864,5.23319,2.94281,12.6219,8.87355,8.16096,6.07016
-13.2161,2.78848,2.11631,0.461428,-0.295296,0.150475,0.0145451,-0.00942173,-0.00784825,0.0168864,-0.011763,-0.289915,0.0111006,909,864,5.33341,3.01735,12.6472,8.83447,8.11019,5.95209
-12.5583,2.79445,2.11307,0.47178,-0.305321,0.158237,0.015059,-0.00962357,-0.00838268,0.0176367,-0.0122013,-0.298328,0.0107729,916,864,5.46343,3.12177,12.6901,8.8267,8.05527,5.85688
-11.9027,2.79868,2.1217,0.482662,-0.314966,0.166807,0.0155295,-0.0098037,-0.00898029,0.0183899,-0.0126641,-0.308361,0.0109885,923,864,5.60119,3.21836,12.6951,8.81903,7.9577,5.76423
-11.2496,2.8039,2.14345,0.493567,-0.323789,0.177389,0.015909,-0.00995153,-0.00962411,0.0190976,-0.0131401,-0.319924,0.00989771,930,864,5.74412,3.3003,12.6505,8.74257,7.81324,5.61141
-10.5962,2.80986,2.16566,0.505326,-0.332561,0.190992,0.0161561,-0.0100547,-0.0103075,0.0197239,-0.0136226,-0.333231,0.0115379,937,864,5.90362,3.37112,12.6157,8.65029,7.67454,5.44148
-9.93819,2.8172,2.16944,0.516958,-0.342621,0.204345,0.0162674,-0.0101112,-0.0110322,0.0202731,-0.0141169,-0.348289,0.0125641,944,864,6.06141,3.45962,12.665,8.59363,7.62069,5.29691
-9.27896,2.82346,2.16943,0.527757,-0.353282,0.212128,0.0162508,-0.0101221,-0.0118088,0.0207655,-0.0146368,-0.36517,0.0124047,951,864,6.1971,3.56198,12.7386,8.5872,7.58973,5.18726
-8.62313,2.82823,2.18607,0.53769,-0.364079,0.217318,0.0160844,-0.01009,-0.0126461,0.0211961,-0.0152017,-0.38413,0.0112509,958,864,6.3177,3.65666,12.7454,8.58212,7.49616,5.06043
-7.96544,2.83252,2.19623,0.547258,-0.375305,0.222031,0.0157327,-0.0100074,-0.0135583,0.0215567,-0.0158313,-0.405718,0.00977204,965,864,6.43323,3.76248,12.7837,8.60592,7.43697,4.96332
-7.30595,2.83754,2.20049,0.557537,-0.387861,0.234405,0.0151916,-0.00986766,-0.0145449,0.0218595,-0.0165356,-0.429849,0.00935695,972,864,6.57545,3.87951,12.8487,8.62664,7.41021,4.86841
-6.64515,2.84242,2.20099,0.568061,-0.399036,0.250101,0.0144918,-0.00966459,-0.0155918,0.0221363,-0.0173091,-0.455852,0.00878716,979,864,6.72826,3.99236,12.9345,8.62623,7.4067,4.78778
-5.98228,2.85021,2.19491,0.577017,-0.408887,0.266459,0.0136297,-0.00938625,-0.0166868,0.022392,-0.0181485,-0.483527,0.00893977,986,864,6.86608,4.08149,13.0396,8.57644,7.4394,4.66442
-5.32017,2.85848,2.19413,0.584566,-0.418576,0.279738,0.0125865,-0.00902612,-0.0178079,0.0226105,-0.01905,-0.512686,0.00889247,993,864,6.98173,4.16323,13.1212,8.51379,7.4577,4.51515
-4.65762,2.86661,2.19339,0.591999,-0.429485,0.290266,0.0113552,-0.0085734,-0.0189244,0.0227783,-0.0199965,-0.543075,0.0087116,1000,864,7.08976,4.25915,13.2137,8.47418,7.48338,4.36896
-3.99575,2.8728,2.19717,0.598734,-0.441877,0.298371,0.00992601,-0.00802112,-0.0199882,0.0228625,-0.0209576,-0.57441,0.00837406,1007,864,7.18481,4.38082,13.291,8.47652,7.49696,4.25166
-3.33136,2.88008,2.19247,0.605337,-0.456254,0.311914,0.00831519,-0.00736743,-0.0209587,0.0228514,-0.0219037,-0.606394,0.00846852,1014,864,7.29289,4.5152,13.4015,8.49436,7.55416,4.1362
-2.66701,2.88741,2.18988,0.610998,-0.471739,0.328149,0.00653095,-0.00662344,-0.0218046,0.0227287,-0.0228212,-0.638916,0.00844787,1021,864,7.3985,4.66238,13.4968,8.50791,7.61013,4.01344
-2.00157,2.89528,2.18484,0.614358,-0.486506,0.342037,0.00456746,-0.00581759,-0.022525,0.0224907,-0.0237409,-0.672116,0.00777033,1028,864,7.47401,4.79956,13.5901,8.51905,7.68428,3.88693
-1.3364,2.90195,2.18268,0.615245,-0.499773,0.353706,0.00245906,-0.00498658,-0.0231413,0.0221751,-0.0247026,-0.705645,0.00754397,1035,864,7.51772,4.92463,13.6566,8.53403,7.75351,3.77794
-0.671416,2.90815,2.18317,0.6154,-0.51238,0.367933,0.000231224,-0.00416547,-0.0236678,0.0218026,-0.0257368,-0.739089,0.00735385,1042,864,7.56064,5.03554,13.7081,8.54393,7.81914,3.67117
-0.00815039,2.91372,2.19242,0.612498,-0.523302,0.383191,-0.00212997,-0.00338644,-0.0241367,0.0213867,-0.0269031,-0.772387,0.0073682,1049,864,7.57427,5.12473,13.6968,8.52459,7.85533,3.5526
0.654958,2.92013,2.2042,0.607265,-0.532406,0.397145,-0.00458965,-0.0026846,-0.024592,0.0209734,-0.0282476,-0.804755,0.00743668,1056,864,7.56,5.19532,13.6607,8.46327,7.88886,3.40858
1.32034,2.92848,2.2089,0.60009,-0.539389,0.412531,-0.00708627,-0.00207993,-0.0250651,0.0206066,-0.0297728,-0.835167,0.0075163,1063,864,7.52892,5.24206,13.6408,8.35548,7.9606,3.24417
1.99041,2.93936,2.1971,0.592976,-0.546671,0.42992,-0.00959951,-0.00158812,-0.0256199,0.0203373,-0.031525,-0.862946,0.00790649,1070,864,7.50413,5.29157,13.6967,8.24002,8.1105,3.07464
2.66124,2.94854,2.18415,0.585373,-0.556376,0.447059,-0.0121736,-0.0011829,-0.0263269,0.020216,-0.0335725,-0.888288,0.00854365,1077,864,7.47468,5.36843,13.7598,8.18991,8.27236,2.94532
3.33306,2.95703,2.16919,0.576444,-0.568579,0.460384,-0.0149123,-0.0008192,-0.0272189,0.0202505,-0.035982,-0.912059,0.00867688,1084,864,7.42229,5.47401,13.8306,8.19657,8.45016,2.83709
4.00411,2.96353,2.1591,0.565862,-0.583402,0.471825,-0.0178509,-0.000439598,-0.0283027,0.0204661,-0.0387566,-0.934601,0.00850021,1091,864,7.34873,5.60918,13.8731,8.26363,8.61449,2.75727
4.67483,2.96963,2.15226,0.553627,-0.599199,0.480477,-0.0210328,5.08076e-05,-0.0295564,0.0208891,-0.0418711,-0.956699,0.00802001,1098,864,7.25105,5.7626,13.8961,8.34059,8.77276,2.67671
5.34504,2.97513,2.14924,0.537807,-0.620477,0.491252,-0.0245378,0.000755671,-0.0308928,0.0214902,-0.0452723,-0.979679,0.00759435,1105,864,7.12361,5.97094,13.8686,8.47523,8.92241,2.59793
6.01879,2.98412,2.13499,0.525123,-0.645665,0.489545,-0.0284219,0.00179464,-0.0321896,0.0222452,-0.0488724,-1.00481,0.00818757,1112,864,6.99605,6.24465,13.9488,8.62296,9.1287,2.47781
6.6941,2.99463,2.11698,0.508862,-0.675076,0.474613,-0.032672,0.00326734,-0.0332735,0.0231135,-0.0525181,-1.03299,0.008654,1119,864,6.79594,6.5801,14.0331,8.81632,9.35927,2.33676
7.37188,3.00712,2.09195,0.493933,-0.707793,0.456937,-0.0372132,0.00526368,-0.0339646,0.0240835,-0.056033,-1.06481,0.0087534,1126,864,6.60291,6.95034,14.1729,9.0318,9.62818,2.17432
8.04906,3.01831,2.07121,0.468627,-0.749037,0.434042,-0.0419227,0.00784699,-0.0340681,0.0251509,-0.0592266,-1.10083,0.00825867,1133,864,6.28937,7.41852,14.1968,9.36158,9.88635,2.02738
8.7248,3.02855,2.05785,0.434653,-0.793209,0.411992,-0.046624,0.0109901,-0.033371,0.0262679,-0.0619018,-1.14146,0.0085846,1140,864,5.88869,7.91718,14.1021,9.7194,10.1208,1.87922
9.39884,3.0376,2.05273,0.396844,-0.83585,0.390105,-0.051159,0.0146146,-0.0317121,0.0274137,-0.063958,-1.18719,0.00921439,1147,864,5.44837,8.39776,13.9384,10.0632,10.3279,1.73244
10.0731,3.0458,2.04853,0.353772,-0.880188,0.366254,-0.0553285,0.0185975,-0.0289882,0.0286087,-0.0653397,-1.23827,0.0100079,1154,864,4.94845,8.88996,13.7237,10.4525,10.5386,1.60138
10.7465,3.05204,2.04947,0.303866,-0.920626,0.33292,-0.058938,0.022752,-0.0251868,0.0298933,-0.0660794,-1.29451,0.0104347,1161,864,4.34978,9.35964,13.4333,10.8353,10.7346,1.49744
11.4198,3.05804,2.05216,0.255047,-0.95893,0.304206,-0.061765,0.0268322,-0.020329,0.0312741,-0.0662069,-1.35568,0.010135,1168,864,3.77497,9.80556,13.148,11.1828,10.931,1.39365
12.0957,3.06436,2.04774,0.206726,-0.989038,0.278123,-0.0635428,0.0306014,-0.0144828,0.032779,-0.0657204,-1.42156,0.00897591,1175,864,3.21066,10.1628,12.9027,11.45,11.1655,1.30409
12.7722,3.07078,2.04271,0.156984,-1.01203,0.258306,-0.0639991,0.0338028,-0.00777735,0.0344174,-0.0646137,-1.49194,0.00916457,1182,864,2.64784,10.4279,12.6445,11.639,11.4105,1.21459
13.4505,3.07861,2.03329,0.106634,-1.02921,0.240832,-0.0628082,0.0362257,-0.00042491,0.0362276,-0.06281,-1.56651,0.0099767,1189,864,2.08422,10.6224,12.4038,11.7505,11.6826,1.10837
14.1297,3.08735,2.02269,0.0586579,-1.03983,0.228817,-0.0599677,0.0377085,0.00724079,0.0382423,-0.0605015,1.4972,0.0101137,1196,864,1.5596,10.7326,12.1951,11.7744,11.9681,0.986347
14.8087,3.09422,2.01493,0.00950987,-1.0355,0.229479,-0.0556529,0.038161,0.0148632,0.0404595,-0.0579514,1.41737,0.0111818,1203,864,1.05586,10.671,11.9541,11.6465,12.2487,0.896182
15.4856,3.09968,2.0161,-0.0353326,-1.02951,0.237634,-0.0499119,0.0375551,0.0221004,0.042822,-0.0551789,1.33684,0.0128603,1210,864,0.618724,10.5893,11.7193,11.4861,12.4988,0.810078
16.1608,3.10138,2.02456,-0.0776285,-1.02413,0.248165,-0.0429035,0.0359366,0.0286589,0.0452533,-0.0522202,1.25648,0.0170922,1217,864,0.216169,10.4788,11.4845,11.4195,12.7244,0.782509
16.8375,3.10833,2.03027,-0.113134,-1.0023,0.255986,-0.0349645,0.0334254,0.034283,0.0476518,-0.0491908,1.17745,0.0218376,1224,864,-0.127811,10.1717,11.3494,11.1032,12.9717,0.65186
17.5157,3.11909,2.03327,-0.144834,-0.963686,0.265776,-0.0264659,0.0302152,0.0387843,0.0499101,-0.0461608,1.10092,0.0244176,1231,864,-0.431181,9.72148,11.2752,10.4936,13.2401,0.448398
18.1952,3.13192,2.03367,-0.170017,-0.917465,0.272842,-0.0177815,0.0264954,0.0420314,0.0518622,-0.0431483,1.02779,0.022621,1238,864,-0.677388,9.24011,11.2944,9.72533,13.5283,0.208904
18.8774,3.14312,2.02608,-0.169407,-0.867424,0.28994,-0.00926794,0.02252,0.0439859,0.0533954,-0.0401433,0.95877,0.0227149,1245,864,-0.629114,8.75737,11.6203,8.90809,13.8578,0.0280766
19.5581,3.14831,2.02516,-0.166884,-0.820937,0.311771,-0.00127829,0.0185162,0.0446317,0.0543348,-0.0370969,0.894509,0.0238289,1252,864,-0.545381,8.2676,11.9386,8.26859,14.1646,-0.0445865
20.2401,3.15541,2.0216,-0.162404,-0.772941,0.320652,0.00588544,0.0146022,0.0441884,0.0546466,-0.034159,0.834555,0.02049,1259,864,-0.480105,7.7399,12.3136,7.63975,14.4913,-0.149765
20.9214,3.16318,2.02278,-0.15388,-0.724368,0.320847,0.0121137,0.0109656,0.0428156,0.054359,-0.0312798,0.778695,0.0174185,1266,864,-0.399453,7.20122,12.7302,7.00744,14.8063,-0.28274
21.6011,3.17057,2.03089,-0.138222,-0.674999,0.31615,0.0170402,0.00776291,0.0406217,0.0532872,-0.0284841,0.728549,0.0147586,1273,864,-0.260998,6.67654,13.2071,6.34743,15.0995,-0.427707
22.2778,3.17597,2.0511,-0.120747,-0.632263,0.317429,0.0206642,0.00498947,0.0378194,0.0514497,-0.0257961,0.683229,0.0132027,1280,864,-0.0843459,6.22076,13.6518,5.75034,15.3484,-0.565499
