 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.669,-2.16589,1.8312,0.00386072,0.0147555,-0.00392365,7.84689e-05,9.15058e-05,-2.81122e-05,0.000113845,5.61293e-05,-0.899321,0.00566354,1161,920,0.0250213,-0.147789,9.62974,1.41879,9.58146,1.57584
11.3492,-2.15561,1.80708,0.00375894,0.0143713,-0.00345972,8.43252e-05,9.69591e-05,-4.82777e-05,0.000139331,4.1953e-05,-0.850451,0.00642789,1168,920,0.0252747,-0.143685,9.93895,1.28743,9.89255,1.44154
12.0306,-2.14513,1.7808,0.00373375,0.0143524,-0.00303814,9.01728e-05,0.000102337,-6.53026e-05,0.00016184,3.06697e-05,-0.831833,0.00648367,1175,920,0.0261187,-0.143741,10.2664,1.15428,10.2209,1.30902
12.7101,-2.13721,1.76326,0.00383492,0.0144449,-0.00238047,9.04563e-05,0.000107974,-8.06731e-05,0.000180362,1.80681e-05,-0.839473,0.00657234,1182,920,0.0289277,-0.144949,10.5648,1.05068,10.5191,1.2079
13.3845,-2.13371,1.76575,0.00400884,0.0142901,-0.000437492,8.42874e-05,0.000113823,-9.16279e-05,0.000191866,6.24498e-06,-0.865297,0.00630808,1189,920,0.0362848,-0.147466,10.7835,0.990246,10.7385,1.14687
14.0487,-2.13497,1.80623,0.00422717,0.014315,-0.000579681,7.82637e-05,0.000120512,-9.65385e-05,0.00019821,5.65175e-07,-0.893108,0.00617091,1196,920,0.0380986,-0.151371,10.8502,0.931526,10.8025,1.08438
14.7139,-2.13502,1.84462,0.00439608,0.014321,-0.00177911,7.7405e-05,0.000129177,-9.49497e-05,0.000201706,4.87588e-06,-0.918478,0.0063224,1203,920,0.0363285,-0.153017,10.9346,0.853832,10.8837,1.00191
15.3847,-2.13076,1.86507,0.00425969,0.0141444,-0.0029021,7.66977e-05,0.000139488,-8.68585e-05,0.000200451,1.57347e-05,-0.958819,0.00617051,1210,920,0.0316258,-0.150833,11.1014,0.732919,11.0507,0.876391
16.0619,-2.1246,1.86483,0.00407271,0.0140147,-0.00337894,7.23462e-05,0.000149623,-7.35871e-05,0.000194099,2.78704e-05,-1.02715,0.00592182,1217,920,0.0282275,-0.146713,11.3636,0.623132,11.3143,0.766607
16.7409,-2.11658,1.86035,0.00378239,0.0138692,-0.00252253,7.14307e-05,0.00015588,-5.65676e-05,0.000184244,4.30663e-05,-1.10601,0.00588705,1224,920,0.0276631,-0.14238,11.6497,0.48203,11.6046,0.629017
17.4156,-2.11341,1.87204,0.00383916,0.0139603,-0.00203904,7.07236e-05,0.000157088,-4.0089e-05,0.000172828,5.49835e-05,-1.19666,0.00625714,1231,920,0.0295418,-0.140316,11.8773,0.398724,11.8322,0.550996
18.0854,-2.11146,1.90256,0.00406529,0.0139367,-0.00206343,6.14466e-05,0.000151598,-2.54952e-05,0.000158308,5.47359e-05,-1.31342,0.00613053,1238,920,0.0317372,-0.140811,12.0344,0.296982,11.987,0.44816
18.7541,-2.10905,1.93872,0.00456609,0.0139417,-0.00271322,3.89615e-05,0.000141085,-1.18765e-05,0.000142448,3.75985e-05,-1.45653,0.00596695,1245,920,0.0348773,-0.139017,12.1794,0.169142,12.1258,0.320417
19.4213,-2.11351,1.98053,0.00502048,0.0139888,-0.00370143,1.71779e-05,0.000125759,2.22859e-06,0.000125805,1.71322e-05,1.55028,0.00609501,1252,920,0.0365073,-0.139548,12.3051,0.174713,12.2457,0.323772
20.0904,-2.11788,2.01701,0.00542138,0.0142003,-0.00437374,6.67161e-06,0.000105425,1.52103e-05,0.000107714,4.38195e-06,1.42138,0.00651021,1259,920,0.0384534,-0.142122,12.4606,0.190723,12.3961,0.339886
20.7654,-2.11632,2.03564,0.00504852,0.0143027,-0.00374266,2.86214e-06,8.12838e-05,2.42909e-05,8.81982e-05,-4.05226e-06,1.29348,0.00646007,1266,920,0.0363461,-0.140211,12.6928,0.123284,12.633,0.278163
21.4493,-2.10919,2.02645,0.00436895,0.0145284,-0.00226203,1.17494e-06,5.57313e-05,2.70363e-05,6.68596e-05,-9.95341e-06,1.18032,0.00618509,1273,920,0.0336468,-0.141192,13.0497,0.0108051,12.999,0.173513
22.1317,-2.10111,2.02461,0.00445476,0.0147521,-0.00107894,-1.50402e-06,3.45997e-05,2.24477e-05,4.53536e-05,-1.22578e-05,1.12404,0.00563349,1280,920,0.0379655,-0.144055,13.3924,-0.13895,13.342,0.0287775
22.8132,-2.09506,2.02691,0.00445201,0.0146171,-0.000868337,-2.24717e-06,1.60418e-05,1.27699e-05,2.26037e-05,-8.8091e-06,1.09612,0.00541729,1287,920,0.0385731,-0.146485,13.7247,-0.246648,13.6746,-0.0836608
23.4952,-2.08918,2.02974,0.00456202,0.0145911,-0.00240687,2.01593e-06,-9.38829e-07,-1.09772e-07,2.02e-06,-9.42901e-07,-0.0370829,0.00546542,1294,920,0.0349586,-0.149884,14.0659,-0.348499,14.013,-0.193602
24.1791,-2.0826,2.02796,0.00413368,0.0144834,-0.00298117,1.1479e-05,-1.60636e-05,-1.5868e-05,1.87182e-05,-2.33028e-05,-0.42801,0.00595976,1301,920,0.0287529,-0.149172,14.4282,-0.457495,14.3794,-0.305769
24.8642,-2.07691,2.0241,0.00423772,0.0146118,-0.00262578,2.46791e-05,-2.94143e-05,-3.14061e-05,3.90795e-05,-4.38147e-05,-0.42992,0.00662293,1308,920,0.0307976,-0.153054,14.812,-0.544844,14.7625,-0.393276
25.5479,-2.07346,2.0263,0.00449549,0.0147748,-0.00219266,4.47602e-05,-4.03638e-05,-4.18656e-05,6.18996e-05,-5.75032e-05,-0.388575,0.00736781,1315,920,0.034647,-0.156595,15.1786,-0.602088,15.1268,-0.449465
26.2271,-2.07148,2.04492,0.0046918,0.0142345,-0.000126923,6.69126e-05,-4.92401e-05,-4.70964e-05,8.36088e-05,-6.59362e-05,-0.340688,0.00860552,1322,920,0.0431695,-0.152821,15.4802,-0.669082,15.4284,-0.51867
26.9096,-2.06764,2.05502,0.00440215,0.01413,-2.64468e-05,7.61867e-05,-5.79926e-05,-5.14009e-05,9.36137e-05,-7.54197e-05,-0.32688,0.00858157,1329,920,0.0405054,-0.152911,15.8237,-0.752504,15.7752,-0.604134
27.5947,-2.06145,2.05823,0.00410384,0.0141282,-0.000726565,7.61045e-05,-6.7246e-05,-5.5405e-05,9.5022e-05,-8.61635e-05,-0.32903,0.00802085,1336,920,0.0351991,-0.151279,16.2068,-0.868577,16.1607,-0.720536
28.2808,-2.05384,2.06031,0.00414223,0.014376,-0.00270217,8.62338e-05,-7.47383e-05,-5.66802e-05,0.000104189,-9.26934e-05,-0.306778,0.00636364,1343,920,0.0292238,-0.152818,16.6081,-1.01018,16.5598,-0.863772
28.9649,-2.04734,2.07068,0.00461143,0.0145752,-0.00455687,0.000112599,-8.03143e-05,-5.65272e-05,0.000127942,-9.56575e-05,-0.265045,0.00569996,1350,920,0.027974,-0.152565,16.986,-1.15145,16.931,-1.00561
29.6481,-2.0425,2.08537,0.00497256,0.0143456,-0.00553069,0.000132479,-8.37606e-05,-5.79753e-05,0.000147042,-9.83234e-05,-0.246098,0.00580181,1357,920,0.0284841,-0.14561,17.3508,-1.26897,17.2911,-1.12379
30.3353,-2.0375,2.08924,0.00497594,0.0141647,-0.00520399,0.000130064,-8.59995e-05,-5.99858e-05,0.0001456,-0.000101536,-0.253437,0.0065135,1364,920,0.0294488,-0.138704,17.7653,-1.36499,17.7059,-1.21601
31.0244,-2.03272,2.08853,0.00491607,0.0144171,-0.00419891,0.000114605,-8.65482e-05,-5.68109e-05,0.000129541,-0.000101484,-0.257087,0.00702648,1371,920,0.031853,-0.142556,18.2061,-1.44414,18.1484,-1.29099
31.7113,-2.02909,2.09648,0.00487783,0.0146678,-0.00184423,9.94349e-05,-8.49949e-05,-4.6405e-05,0.000110453,-9.60128e-05,-0.233113,0.00710445,1378,920,0.0388917,-0.154506,18.6167,-1.51777,18.5615,-1.36475
32.3929,-2.02816,2.12291,0.00471861,0.0148723,-0.0010423,9.08717e-05,-8.01707e-05,-3.00162e-05,9.59863e-05,-8.52853e-05,-0.168773,0.00725268,1385,920,0.0397598,-0.163657,18.955,-1.58171,18.9022,-1.43125
33.0767,-2.02763,2.14359,0.00488553,0.0149623,-0.000975096,8.80588e-05,-7.0904e-05,-1.07954e-05,8.87886e-05,-7.16338e-05,-0.0674986,0.00712268,1392,920,0.0415407,-0.160979,19.3301,-1.62873,19.2756,-1.47357
33.766,-2.02292,2.14937,0.00553527,0.0152958,-0.00364087,8.24716e-05,-5.98874e-05,1.29463e-05,8.36394e-05,-6.10552e-05,0.089958,0.00710898,1399,920,0.0392113,-0.154717,19.7867,-1.72492,19.723,-1.56375
34.4616,-2.01553,2.13797,0.00614434,0.015467,-0.00470604,6.81436e-05,-4.53583e-05,4.08938e-05,8.13424e-05,-5.85571e-05,0.312203,0.00753498,1406,920,0.0416875,-0.150614,20.3247,-1.82993,20.2537,-1.66407
35.1595,-2.00759,2.12125,0.0060677,0.0152955,-0.00317745,5.6508e-05,-3.05989e-05,7.74771e-05,0.000101834,-7.59251e-05,0.529338,0.00775518,1413,920,0.0458711,-0.154046,20.8847,-1.92455,20.8158,-1.76162
35.852,-2.00168,2.12309,0.00557512,0.015294,-0.00269037,5.43164e-05,-1.76383e-05,0.000125183,0.000148589,-0.000111911,0.64547,0.00775257,1420,920,0.0424036,-0.157075,21.3687,-2.02706,21.3055,-1.86589
36.5403,-1.9981,2.13905,0.00514878,0.0150928,-0.00271222,7.03071e-05,-9.67763e-06,0.000193103,0.000227515,-0.000166886,0.68329,0.00794381,1427,920,0.0379922,-0.154775,21.8002,-2.11805,21.7416,-1.95893
37.2288,-1.99425,2.15611,0.00480482,0.0154706,-0.00420765,0.000105198,-1.19848e-05,0.000284356,0.000336936,-0.000243723,0.683795,0.00785454,1434,920,0.0293326,-0.156031,22.2373,-2.22214,22.1814,-2.06034
37.9206,-1.99016,2.16516,0.00457978,0.0157041,-0.00476632,0.000162936,-3.00116e-05,0.000385649,0.000463995,-0.00033107,0.662833,0.00812655,1441,920,0.0249942,-0.155326,22.7178,-2.31117,22.664,-2.1453
-37.8021,-3.07392,1.1173,0.00691386,0.0130603,-0.00154165,-0.00054465,-0.000392789,6.77589e-05,-0.000366952,-0.000570487,1.2065,0.015398,643,927,0.07051,-0.138422,18.1199,7.83459,18.0417,7.97269
-37.1604,-3.0699,1.12423,0.00636195,0.0137281,-0.0101967,-0.000598702,-0.000342816,0.000102273,-0.000306963,-0.000634555,1.23362,0.0150837,650,927,0.048531,-0.136028,17.7636,7.7438,17.6708,7.87531
-36.521,-3.06806,1.14637,0.00604377,0.0135054,-0.00606663,-0.000583864,-0.000286416,0.000148573,-0.000224919,-0.00064536,1.17835,0.0154116,657,927,0.05246,-0.132248,17.3239,7.6424,17.2442,7.78428
-35.8819,-3.06613,1.17228,0.00612308,0.013629,0.00309436,-0.000517184,-0.000230508,0.000169911,-0.00015155,-0.000596142,1.13578,0.0154723,664,927,0.0701201,-0.142026,16.8685,7.52146,16.809,7.68087
-35.2481,-3.06832,1.23039,0.005699,0.0129042,0.0090764,-0.000400784,-0.000179896,0.000169073,-8.83901e-05,-0.000492289,1.07472,0.0145214,671,927,0.0768562,-0.153982,16.2892,7.43249,16.248,7.58002
-34.6136,-3.07243,1.28548,0.00483763,0.0116528,0.0111765,-0.000268976,-0.000135709,0.000159326,-2.96438e-05,-0.000375041,0.983457,0.0135365,678,927,0.0717886,-0.153532,15.7327,7.40306,15.7053,7.52945
-33.9752,-3.07354,1.3194,0.00446277,0.0115507,0.00928975,-0.000144939,-9.99866e-05,0.000140033,1.93624e-05,-0.000264288,0.864972,0.0143351,685,927,0.0642825,-0.152164,15.2849,7.35085,15.2569,7.47129
-33.3312,-3.07101,1.32291,0.00427279,0.0128185,0.00737263,-4.66103e-05,-6.88478e-05,0.000112535,5.53537e-05,-0.000170812,0.736157,0.0157272,692,927,0.0584625,-0.168603,14.9717,7.2909,14.9409,7.41679
-32.6855,-3.06677,1.31927,0.00377096,0.0145438,0.00228704,2.98278e-05,-6.45149e-05,9.54518e-05,8.91279e-05,-0.000123815,0.555904,0.0168813,699,927,0.0430094,-0.182291,14.6994,7.20881,14.6619,7.3444
-32.0437,-3.06574,1.33924,0.0028752,0.0155212,-0.00114572,9.40347e-05,-6.33523e-05,8.1051e-05,0.00012831,-9.76276e-05,0.400078,0.0163554,706,927,0.0264084,-0.178242,14.3282,7.1261,14.2922,7.27788
-31.4077,-3.06914,1.39258,0.00186944,0.0153114,-0.0014396,0.000117815,-7.12951e-05,6.47034e-05,0.000137834,-9.1314e-05,0.300053,0.0151741,713,927,0.0148996,-0.173293,13.8173,7.0655,13.7912,7.21704
-30.7711,-3.07074,1.44465,0.00251471,0.0141074,0.00565029,0.000101842,-8.47198e-05,4.70434e-05,0.000113033,-9.5911e-05,0.233549,0.0135288,720,927,0.0359499,-0.162668,13.3196,6.96515,13.3028,7.12072
-30.1325,-3.0697,1.48629,0.00364829,0.014826,0.00215061,6.90578e-05,-0.000105282,3.18323e-05,7.46881e-05,-0.000110913,0.175064,0.0133764,727,927,0.0412794,-0.178119,12.9016,6.84945,12.865,6.99522
-29.493,-3.06779,1.52519,0.00411456,0.0157036,-0.00584068,2.92734e-05,-0.00012665,1.3019e-05,3.0353e-05,-0.000127729,0.0827328,0.013781,734,927,0.0302424,-0.182206,12.5048,6.71927,12.4457,6.85819
-28.8526,-3.06594,1.56028,0.00451455,0.0154827,-0.0105573,-1.23486e-05,-0.000143843,-8.52264e-06,-1.17985e-05,-0.000144393,-0.0644544,0.013758,741,927,0.0249992,-0.173403,12.1223,6.60281,12.0489,6.73313
-28.209,-3.0646,1.57988,0.00383674,0.0158402,-0.0133577,-6.02357e-05,-0.000152564,-2.96506e-05,-5.15338e-05,-0.000161266,-0.285467,0.0138799,748,927,0.0117439,-0.17427,11.7949,6.53213,11.7226,6.6617
-27.5638,-3.06283,1.59272,0.00482407,0.0138332,-0.00459492,-0.000103735,-0.000151765,-4.80473e-05,-7.40354e-05,-0.000181465,-0.553646,0.0139295,755,927,0.0403357,-0.153707,11.4945,6.46846,11.4313,6.59931
-26.9223,-3.06318,1.62623,0.00531633,0.0137798,-0.000315724,-0.000122085,-0.000138965,-5.78902e-05,-7.20226e-05,-0.000189027,-0.713013,0.0141353,762,927,0.0543253,-0.158285,11.1204,6.39041,11.0613,6.52707
-26.2806,-3.06429,1.66074,0.00472994,0.0145024,-0.000507905,-0.000117935,-0.000116434,-6.13285e-05,-5.58517e-05,-0.000178518,-0.791516,0.0133126,769,927,0.0474319,-0.17,10.7475,6.32894,10.6939,6.46876
-25.6401,-3.06671,1.70216,0.00344358,0.0150845,-0.00664744,-8.53135e-05,-8.58806e-05,-6.93943e-05,-1.62022e-05,-0.000154992,-0.783355,0.0125156,776,927,0.0206279,-0.170011,10.3577,6.28436,10.3045,6.42017
-24.9978,-3.06769,1.73611,0.00278246,0.0148556,-0.010108,-3.13895e-05,-5.05814e-05,-7.86899e-05,3.82873e-05,-0.000120258,-0.724725,0.0120143,783,927,0.00615169,-0.162041,10.0069,6.23123,9.95348,6.36087
-24.3507,-3.0648,1.7478,0.00302041,0.0134445,-0.00728264,1.82233e-05,-1.53464e-05,-7.97781e-05,8.29632e-05,-8.00862e-05,-0.681713,0.0122497,790,927,0.0147111,-0.142615,9.75237,6.15122,9.70285,6.27773
-23.7043,-3.06084,1.76441,0.00422691,0.0126377,-0.00486933,5.00435e-05,1.61884e-05,-7.32739e-05,0.00010832,-4.20877e-05,-0.671881,0.0129187,797,927,0.032787,-0.127643,9.49632,6.02751,9.43949,6.15838
-23.0588,-3.05759,1.78742,0.00383889,0.0128563,-0.00541007,5.72423e-05,4.42845e-05,-5.88946e-05,0.000110013,-8.48651e-06,-0.730614,0.0130363,804,927,0.0272553,-0.12167,9.21034,5.89666,9.15653,6.03697
-22.4112,-3.0551,1.80154,0.00368851,0.0131563,-0.00751622,5.2639e-05,6.38136e-05,-3.7085e-05,9.57298e-05,2.07228e-05,-0.860167,0.0131027,811,927,0.020922,-0.12052,8.97376,5.81424,8.91723,5.95649
-21.7636,-3.05205,1.81742,0.00316127,0.0144254,-0.0102631,4.64719e-05,7.19622e-05,-3.58645e-06,7.24572e-05,4.59769e-05,-1.43364,0.0120843,818,927,0.00896535,-0.139949,8.73491,5.71659,8.67811,5.85906
-21.1158,-3.04995,1.83362,0.00434788,0.0151921,-0.00715612,2.82587e-05,6.9201e-05,3.84122e-05,9.22564e-05,5.20324e-06,1.03022,0.0115591,825,927,0.0281976,-0.160981,8.5075,5.63574,8.44445,5.78171
-20.4682,-3.0475,1.85334,0.00494351,0.0155829,-0.00119627,-8.41336e-06,5.46528e-05,7.6024e-05,0.000105424,-5.91845e-05,0.981988,0.010759,832,927,0.0474647,-0.179375,8.26105,5.5356,8.20362,5.6874
-19.8233,-3.04652,1.88704,0.00504413,0.0151144,0.00364008,-5.89022e-05,3.47741e-05,0.000100066,9.84216e-05,-0.00012255,1.00429,0.0105098,839,927,0.0592131,-0.176962,7.96019,5.42992,7.91148,5.58717
-19.1782,-3.04635,1.92122,0.00444148,0.014765,0.00348231,-0.000109148,1.06858e-05,0.000111182,7.70677e-05,-0.00017553,1.03254,0.0107795,846,927,0.0524421,-0.169303,7.66686,5.34611,7.62419,5.50321
-18.5335,-3.04799,1.95889,0.00383759,0.0149499,-0.00161872,-0.00014496,-1.32619e-05,0.000115891,5.41815e-05,-0.000212403,1.04375,0.0107968,853,927,0.0345134,-0.160983,7.37526,5.29355,7.3289,5.44933
-17.8856,-3.04699,1.98285,0.00341435,0.0146527,-0.00540326,-0.000163543,-3.64885e-05,0.000112179,2.89023e-05,-0.000228933,1.04303,0.0101294,860,927,0.0214533,-0.151172,7.14793,5.22644,7.09871,5.3755
-17.2383,-3.04643,2.01132,0.00340716,0.0140504,-0.00563175,-0.000174877,-5.74067e-05,9.16207e-05,-7.31104e-06,-0.000224973,1.07043,0.010038,867,927,0.0208535,-0.14246,6.90623,5.15481,6.85687,5.29907
-16.5891,-3.04329,2.0327,0.0032426,0.0140164,-0.00721632,-0.000188065,-7.08106e-05,5.1571e-05,-5.13564e-05,-0.00020752,1.21007,0.00986529,874,927,0.015358,-0.137615,6.70328,5.04188,6.65271,5.18604
-15.9388,-3.04134,2.05044,0.00348227,0.014659,-0.0103126,-0.000199965,-7.43262e-05,7.73002e-06,-7.38524e-05,-0.000200438,1.50958,0.00958385,881,927,0.0105697,-0.142457,6.5296,4.96402,6.47054,5.1088
-15.2873,-3.03869,2.06424,0.00363023,0.0152919,-0.0129245,-0.000196694,-7.05229e-05,-2.40029e-05,-6.61109e-05,-0.000201106,-1.38901,0.00952969,888,927,0.00583952,-0.149914,6.37797,4.88346,6.31241,5.02722
-14.6359,-3.03652,2.0802,0.00343409,0.0153277,-0.0119936,-0.000181637,-5.68661e-05,-4.18703e-05,-4.41179e-05,-0.000194385,-1.27524,0.00912685,895,927,0.00571175,-0.159358,6.21401,4.81291,6.15241,4.95032
-13.9834,-3.0346,2.09314,0.00314505,0.0150043,-0.00933575,-0.000159365,-3.84448e-05,-5.39231e-05,-1.78918e-05,-0.000179918,-1.20664,0.00897822,902,927,0.00871843,-0.166814,6.06567,4.75732,6.01226,4.88729
-13.3298,-3.03288,2.10248,0.00273608,0.0148042,-0.00629286,-0.000140627,-1.71293e-05,-6.42191e-05,1.02117e-05,-0.000167968,-1.16829,0.00980166,909,927,0.0113366,-0.165468,5.93771,4.70323,5.89443,4.83851
-12.674,-3.02849,2.10401,0.00248435,0.0145717,-0.00486362,-0.000133601,3.64613e-06,-6.78377e-05,3.15168e-05,-0.000161472,-1.18098,0.0104139,916,927,0.0118731,-0.152905,5.85538,4.60613,5.81766,4.75304
-12.0187,-3.02464,2.10948,0.00211756,0.0139618,-0.00121433,-0.000126027,2.39091e-05,-6.45968e-05,4.79004e-05,-0.000150019,-1.21518,0.0110228,923,927,0.0165855,-0.141376,5.75866,4.51352,5.73166,4.66885
-11.3633,-3.01866,2.11687,0.00218427,0.0126772,0.00212117,-0.000111812,4.10978e-05,-5.20776e-05,5.71493e-05,-0.000127863,-1.27181,0.0110861,930,927,0.0254991,-0.13505,5.66734,4.39063,5.6459,4.53353
-10.7063,-3.01234,2.11892,0.00223535,0.0125017,0.00281161,-9.58234e-05,5.61611e-05,-2.72932e-05,6.09138e-05,-0.000100576,-1.39839,0.0101538,937,927,0.0277828,-0.142782,5.61083,4.27235,5.59005,4.40545
-10.0465,-3.00475,2.11084,0.00230922,0.0126332,0.00214644,-7.4715e-05,6.42021e-05,7.24718e-06,6.45792e-05,-7.50921e-05,1.51882,0.0090275,944,927,0.0269604,-0.147292,5.60737,4.14786,5.58458,4.27736
-9.38558,-2.99678,2.09951,0.00244663,0.0133296,-0.00130273,-4.74064e-05,6.66858e-05,4.21142e-05,8.05471e-05,-6.12677e-05,1.25283,0.00788022,951,927,0.0198647,-0.145872,5.63084,4.01358,5.60039,4.15023
-8.72539,-2.99096,2.09333,0.00263796,0.0133508,-0.00240286,-1.57108e-05,6.41183e-05,7.09403e-05,0.000105602,-5.71946e-05,1.04165,0.00728562,958,927,0.0191185,-0.138811,5.63572,3.91463,5.60138,4.05591
-8.06729,-2.98863,2.09782,0.00256629,0.0132305,-0.00459716,6.5885e-06,5.64701e-05,9.58175e-05,0.00013054,-6.74809e-05,0.91272,0.00853179,965,927,0.0129046,-0.130081,5.6012,3.86658,5.56389,4.00818
-7.40994,-2.98706,2.10732,0.00258733,0.0134852,-0.0070733,1.61089e-05,4.48412e-05,0.000117203,0.000148555,-8.76047e-05,0.846382,0.00950063,972,927,0.00686503,-0.130041,5.55447,3.82295,5.51266,3.96334
-6.75305,-2.98417,2.12072,0.00258837,0.0136061,-0.00722827,2.26962e-05,3.04479e-05,0.000131246,0.000157876,-0.000104731,0.800159,0.0092784,979,927,0.00635167,-0.135025,5.49511,3.74214,5.45308,3.87966
-6.09914,-2.98273,2.14843,0.00269086,0.013772,-0.00673342,2.70381e-05,1.55143e-05,0.000131382,0.000152785,-0.000110232,0.763484,0.0083929,986,927,0.00853777,-0.144518,5.38263,3.65594,5.34043,3.78879
-5.44141,-2.97944,2.16172,0.00271001,0.014021,-0.00496738,3.06813e-05,4.11018e-06,0.000120218,0.000138345,-0.000103554,0.730365,0.00674758,993,927,0.013006,-0.154318,5.33591,3.56392,5.29647,3.69696
-4.78307,-2.97609,2.1742,0.0026576,0.0140841,-0.0032121,3.14657e-05,-3.01461e-06,0.00010676,0.000122369,-9.39175e-05,0.705347,0.00651918,1000,927,0.0167498,-0.156957,5.29935,3.46972,5.26352,3.60618
-4.12453,-2.97308,2.18755,0.0023238,0.0143184,-0.00272605,2.69542e-05,-5.57099e-06,9.545e-05,0.000107517,-8.61339e-05,0.701019,0.00745446,1007,927,0.0142964,-0.157717,5.26574,3.37863,5.2343,3.52065
-3.45708,-2.96476,2.16618,0.00255222,0.014619,-0.00428881,1.88487e-05,-4.8376e-06,8.49421e-05,9.27693e-05,-7.87582e-05,0.716132,0.00839093,1014,927,0.0125752,-0.15789,5.39716,3.27068,5.36069,3.41475
-2.79044,-2.95708,2.15025,0.00262266,0.015005,-0.00596978,9.56862e-06,-2.32982e-06,6.80153e-05,7.18944e-05,-6.46556e-05,0.741775,0.00861471,1021,927,0.00883999,-0.162689,5.51163,3.16498,5.47169,3.30797
-2.12437,-2.95034,2.13864,0.00263311,0.0151385,-0.00573486,1.40946e-06,1.32975e-06,4.6949e-05,4.83186e-05,-4.55794e-05,0.784974,0.0077684,1028,927,0.0093867,-0.162307,5.61135,3.063,5.57184,3.20987
-1.46097,-2.94723,2.13959,0.00235314,0.0149205,-0.00644459,-2.02433e-06,6.97102e-06,2.4112e-05,2.70012e-05,-2.20545e-05,0.877605,0.00683391,1035,927,0.00450323,-0.154306,5.66305,3.00809,5.62542,3.15641
-0.796982,-2.94328,2.14007,0.002455,0.0148021,-0.00652619,3.71879e-06,1.27653e-05,3.21123e-06,1.37892e-05,2.69481e-06,1.26211,0.0068132,1042,927,0.00523629,-0.147892,5.72754,2.93426,5.68894,3.08621
-0.130363,-2.93771,2.13202,0.00259024,0.0149912,-0.00773989,1.80188e-05,1.98777e-05,-1.15906e-05,3.05761e-05,7.32039e-06,-0.825408,0.00711933,1049,927,0.00329999,-0.146189,5.83861,2.84981,5.79674,3.00426
0.53761,-2.93099,2.12065,0.00278522,0.0152172,-0.00891194,3.29846e-05,2.70562e-05,-2.12507e-05,5.14768e-05,8.56397e-06,-0.716102,0.00718548,1056,927,0.00208396,-0.149231,5.97234,2.75365,5.9267,2.90668
1.20436,-2.92527,2.11607,0.00281025,0.0150422,-0.00754438,4.28488e-05,3.5074e-05,-2.65099e-05,6.57548e-05,1.2168e-05,-0.712597,0.00672999,1063,927,0.00582993,-0.147751,6.07911,2.6581,6.03542,2.81254
1.87158,-2.9201,2.11152,0.00267009,0.0142924,-0.00365535,5.22549e-05,4.29917e-05,-2.61883e-05,7.4218e-05,2.10285e-05,-0.697874,0.00608658,1070,927,0.0147033,-0.141985,6.18749,2.57569,6.15149,2.73023
2.53847,-2.91538,2.11013,0.0023543,0.0137035,-0.0012601,7.04711e-05,4.99513e-05,-1.89267e-05,8.17399e-05,3.86825e-05,-0.537024,0.00626407,1077,927,0.0178253,-0.137484,6.29069,2.49644,6.26178,2.64928
3.20635,-2.91036,2.10679,0.0024684,0.0141296,-0.00180523,9.30833e-05,5.57868e-05,-4.878e-06,9.37107e-05,5.51593e-05,-0.127924,0.00666985,1084,927,0.0174327,-0.147176,6.41915,2.41648,6.38819,2.56723
3.8764,-2.90398,2.09707,0.00285971,0.0144019,-0.00287394,0.000113014,6.25878e-05,1.13665e-05,0.000115458,6.01441e-05,0.211767,0.00701333,1091,927,0.0185593,-0.154623,6.58661,2.32731,6.54984,2.47346
4.54708,-2.8971,2.08694,0.00332125,0.0148585,-0.00385433,0.000124521,7.1902e-05,2.30839e-05,0.000133213,6.32107e-05,0.360093,0.00661666,1098,927,0.0205642,-0.161965,6.76441,2.22428,6.72123,2.37021
5.22009,-2.88991,2.06987,0.00372064,0.0151234,-0.00567974,0.000128872,8.16922e-05,2.99345e-05,0.000143394,6.71697e-05,0.451692,0.0057473,1105,927,0.0195759,-0.156432,6.97992,2.12681,6.92993,2.279
5.89761,-2.88119,2.03774,0.00387056,0.0150453,-0.00520003,0.000130221,9.05084e-05,3.58135e-05,0.000151314,6.94149e-05,0.532278,0.00541485,1112,927,0.0223275,-0.153048,7.26158,2.04073,7.21075,2.19587
6.57823,-2.87213,1.99601,0.00393961,0.01487,-0.00525598,0.000125367,9.7564e-05,4.14649e-05,0.000155198,6.77323e-05,0.623658,0.00566219,1119,927,0.0228698,-0.159289,7.59181,1.9867,7.54029,2.13163
7.26104,-2.86112,1.9486,0.00385419,0.0145868,-0.00425884,0.000116452,0.000103182,4.42086e-05,0.000154521,6.51134e-05,0.710909,0.00610189,1126,927,0.024694,-0.160048,7.9516,1.90015,7.90255,2.04087
7.94397,-2.84897,1.90322,0.00365424,0.0144953,-0.00387462,0.000108434,0.000106954,3.9989e-05,0.00014769,6.76982e-05,0.776147,0.00646575,1133,927,0.0235732,-0.157488,8.31095,1.77821,8.26464,1.92048
8.62435,-2.83914,1.86956,0.00346476,0.0147298,-0.00384874,0.000104696,0.000108076,3.04966e-05,0.000136929,7.58422e-05,0.813077,0.00681204,1140,927,0.0214549,-0.152241,8.62833,1.66575,8.58414,1.81832
