 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.2576,2.51564,2.05396,-1.01637,-1.89547,2.13366,0.0143968,-0.0217313,0.0899993,0.0881269,-0.0954615,0.686358,0.0250628,1280,871,-3.39019,17.0028,1.61391,16.7855,15.0713,-0.511025
22.9343,2.51846,2.07493,-1.01952,-1.83555,1.94757,0.0223332,-0.0265149,0.0875021,0.088756,-0.0929377,0.6493,0.0250795,1287,871,-3.97177,16.634,2.07333,16.3117,15.3237,-0.597326
23.613,2.52164,2.09077,-1.01856,-1.77294,1.77347,0.0289491,-0.0301864,0.08418,0.088603,-0.0898404,0.616507,0.0253946,1294,871,-4.47935,16.207,2.58897,15.8126,15.6061,-0.676206
24.2923,2.52615,2.10656,-1.01152,-1.70612,1.57907,0.0342934,-0.0328281,0.0804811,0.0879309,-0.0864655,0.58786,0.0340294,1301,871,-4.99225,15.7242,3.1959,15.3099,15.8974,-0.782806
-37.7562,1.39306,1.21084,0.586467,-0.326408,0.181568,0.0155694,-0.0122944,-0.00481768,0.0163788,-0.0131039,-0.166465,0.0178197,643,878,6.7601,3.35412,24.9223,12.9678,19.3553,9.83072
-37.1189,1.39448,1.24737,0.594207,-0.335853,0.180868,0.0157343,-0.0127782,-0.00487568,0.016545,-0.0135889,-0.164767,0.0179274,650,878,6.84467,3.45821,24.517,12.9456,18.8642,9.70751
-36.4802,1.39641,1.27745,0.60481,-0.345742,0.184071,0.0157369,-0.0132875,-0.00496168,0.0165616,-0.0141122,-0.164719,0.0173841,657,878,6.96739,3.57443,24.1654,12.9167,18.4063,9.59194
-35.8378,1.39884,1.28744,0.618249,-0.356474,0.200231,0.0157405,-0.013811,-0.00508273,0.0165902,-0.0146607,-0.165656,0.0163134,664,878,7.145,3.67455,23.9023,12.9335,18.0373,9.52491
-35.199,1.39914,1.31975,0.628522,-0.364712,0.204627,0.0158128,-0.0143372,-0.0052537,0.0167021,-0.0152265,-0.16767,0.0154861,671,878,7.26641,3.75796,23.5499,12.9288,17.5836,9.43897
-34.5605,1.3999,1.35507,0.636462,-0.372064,0.202623,0.0159649,-0.0148534,-0.00548211,0.0169111,-0.0157996,-0.170902,0.0151245,678,878,7.35031,3.83706,23.183,12.9093,17.1245,9.33444
-33.9174,1.40523,1.36667,0.644119,-0.380304,0.206722,0.0161883,-0.0153543,-0.00575918,0.0172069,-0.0163729,-0.175062,0.0144526,685,878,7.44238,3.92238,22.9042,12.8544,16.7708,9.19987
-33.2768,1.40766,1.39334,0.653019,-0.390187,0.215424,0.0164744,-0.015837,-0.00607385,0.0175784,-0.016941,-0.179805,0.0139866,692,878,7.55737,4.01712,22.5724,12.8319,16.3614,9.08453
-32.6384,1.40746,1.43447,0.662928,-0.401234,0.228798,0.0167947,-0.0163162,-0.00638895,0.0179847,-0.0175062,-0.184152,0.0139891,699,878,7.69293,4.12196,22.1879,12.8263,15.8989,8.9846
-32.0002,1.40728,1.47741,0.673831,-0.411567,0.239097,0.0171558,-0.016767,-0.00670279,0.0184322,-0.0180434,-0.188172,0.0147033,706,878,7.83344,4.22578,21.8205,12.8094,15.436,8.87882
-31.3608,1.40874,1.51568,0.68386,-0.42035,0.23934,0.0175399,-0.0171701,-0.00700542,0.0189004,-0.0185307,-0.191826,0.0148963,713,878,7.94463,4.31656,21.4936,12.7797,14.9995,8.7514
-30.7168,1.414,1.5302,0.695302,-0.430572,0.243639,0.017978,-0.0175411,-0.00729354,0.0194173,-0.0189805,-0.194841,0.0150949,720,878,8.07892,4.41114,21.2777,12.7522,14.6686,8.6109
-30.0757,1.41613,1.56203,0.705627,-0.440684,0.252843,0.018467,-0.017904,-0.00755694,0.0199747,-0.0194116,-0.196919,0.0146488,727,878,8.21119,4.50237,20.9749,12.7293,14.2726,8.48801
-29.4337,1.41609,1.59054,0.71626,-0.453818,0.26899,0.0189677,-0.0182779,-0.00778929,0.0205311,-0.0198413,-0.198077,0.0136645,734,878,8.36132,4.62634,20.6796,12.7758,13.8965,8.42251
-28.7914,1.41708,1.61893,0.726314,-0.467183,0.283468,0.0194802,-0.0186774,-0.00799164,0.0210864,-0.0202835,-0.198336,0.0131147,741,878,8.50221,4.75467,20.3903,12.8057,13.5282,8.33507
-28.1472,1.42064,1.63872,0.736179,-0.484133,0.310223,0.0199848,-0.0191235,-0.00816327,0.0216204,-0.0207591,-0.197737,0.015746,748,878,8.66698,4.8935,20.1157,12.8364,13.2031,8.21698
-27.5055,1.42225,1.67371,0.747708,-0.500894,0.332644,0.0204684,-0.0196368,-0.00832603,0.0221282,-0.0212966,-0.196774,0.0179224,755,878,8.84159,5.05999,19.8125,12.8456,12.8219,8.0971
-26.8606,1.42547,1.69338,0.760824,-0.517534,0.355059,0.0209594,-0.0202393,-0.00850823,0.0226474,-0.0219273,-0.195846,0.018669,762,878,9.03361,5.21636,19.5971,12.8725,12.5113,7.9873
-26.2155,1.42796,1.71372,0.775718,-0.531529,0.372042,0.0214483,-0.0209361,-0.00872364,0.0231736,-0.0226614,-0.195252,0.0172417,769,878,9.23348,5.36016,19.4172,12.8846,12.2048,7.89161
-25.5697,1.43023,1.73152,0.787874,-0.540148,0.374617,0.0218964,-0.0217378,-0.00898102,0.0236726,-0.023514,-0.195255,0.0143296,776,878,9.37307,5.44,19.258,12.8996,11.9157,7.80831
-24.9243,1.43196,1.75332,0.798453,-0.550328,0.380769,0.0222854,-0.0226385,-0.00928381,0.0241283,-0.0244814,-0.195965,0.0125887,783,878,9.50345,5.54334,19.0652,12.9141,11.6171,7.72509
-24.2777,1.43479,1.771,0.81,-0.562418,0.396642,0.0226188,-0.0236155,-0.00964678,0.0245508,-0.0255476,-0.197665,0.0124808,790,878,9.66523,5.65603,18.8868,12.921,11.343,7.63054
-23.6287,1.44033,1.7785,0.824127,-0.576232,0.41533,0.0228842,-0.024642,-0.0100826,0.0249348,-0.0266926,-0.200637,0.0123265,797,878,9.8613,5.77401,18.7801,12.9225,11.119,7.50689
-22.9814,1.44476,1.79608,0.842515,-0.592276,0.431268,0.0230388,-0.0256918,-0.0105979,0.0252438,-0.0278968,-0.205138,0.0124409,804,878,10.0984,5.91154,18.6894,12.9556,10.8602,7.37804
-22.3373,1.44686,1.83138,0.860445,-0.607973,0.446999,0.0230373,-0.0267561,-0.0111889,0.0254359,-0.0291548,-0.211184,0.0127794,811,878,10.3306,6.04531,18.5282,12.9851,10.5346,7.24833
-21.6934,1.44908,1.86917,0.87804,-0.626255,0.466157,0.0229205,-0.0278112,-0.0118219,0.0255401,-0.0304307,-0.218063,0.0129673,818,878,10.5676,6.21098,18.3537,13.0184,10.2058,7.10877
-21.0494,1.44885,1.90739,0.894971,-0.642863,0.485588,0.0227438,-0.0288211,-0.0124784,0.0256048,-0.0316821,-0.225378,0.0121922,825,878,10.7979,6.37703,18.1769,13.0665,9.88144,7.02157
-20.4002,1.45195,1.92211,0.907431,-0.659193,0.503097,0.0225323,-0.029762,-0.0131444,0.0256503,-0.03288,-0.232907,0.0119648,832,878,10.9758,6.54017,18.0631,13.1129,9.66266,6.93091
-19.7523,1.45409,1.94471,0.919481,-0.677136,0.527086,0.0222868,-0.0306379,-0.013808,0.0256726,-0.0340238,-0.240466,0.0120116,839,878,11.1647,6.70101,17.9071,13.1762,9.41811,6.83822
-19.1058,1.45559,1.97549,0.931053,-0.698771,0.552907,0.0219513,-0.0314558,-0.0144717,0.0256206,-0.0351251,-0.248317,0.0122461,846,878,11.354,6.89678,17.7157,13.2692,9.14667,6.73586
-18.4588,1.45824,2.00568,0.94094,-0.722037,0.57892,0.0215634,-0.0322232,-0.0151593,0.0255416,-0.0362014,-0.256644,0.0120928,853,878,11.5267,7.11295,17.5167,13.353,8.88524,6.61045
-17.8094,1.46166,2.0263,0.949875,-0.745464,0.605213,0.0212074,-0.0329405,-0.0158782,0.02552,-0.0372531,-0.265208,0.0125375,860,878,11.6903,7.32846,17.3552,13.4512,8.67106,6.49635
-17.1601,1.46482,2.04894,0.960216,-0.767433,0.631245,0.0209283,-0.0336063,-0.0166074,0.0255876,-0.0382657,-0.273527,0.0128222,867,878,11.8688,7.52718,17.209,13.536,8.45562,6.38238
-16.5109,1.46675,2.07322,0.972431,-0.787256,0.662064,0.0207414,-0.0342291,-0.017339,0.0257535,-0.0392412,-0.281397,0.0123269,874,878,12.0786,7.69196,17.0747,13.6172,8.24016,6.29049
-15.8622,1.4685,2.10168,0.983756,-0.810121,0.701977,0.0206848,-0.0348051,-0.0180897,0.0260611,-0.0401814,-0.28889,0.0118879,881,878,12.3013,7.89625,16.9041,13.6898,8.01457,6.19042
-15.2143,1.47087,2.13548,0.993315,-0.833289,0.74533,0.0206951,-0.0353433,-0.0188817,0.0264634,-0.0411115,-0.296491,0.0125357,888,878,12.5145,8.08141,16.695,13.7499,7.77422,6.06153
-14.5625,1.47552,2.15275,1.00194,-0.855546,0.795609,0.020658,-0.0358432,-0.0197115,0.026855,-0.0420402,-0.304602,0.0126243,895,878,12.7346,8.23359,16.5416,13.8024,7.61079,5.93174
-13.908,1.48217,2.16007,1.00769,-0.878211,0.851271,0.0206135,-0.0362881,-0.0205554,0.0272621,-0.0429368,-0.31283,0.0126841,902,878,12.9379,8.37249,16.3988,13.8475,7.49687,5.78805
-13.2508,1.48886,2.15655,1.01435,-0.901733,0.91085,0.0205989,-0.0366583,-0.0214179,0.0277239,-0.0437834,-0.321152,0.0126948,909,878,13.1614,8.53835,16.3122,13.9029,7.43553,5.67533
-12.5948,1.49488,2.16049,1.02322,-0.929337,0.978525,0.0205917,-0.036941,-0.0223269,0.0282396,-0.0445888,-0.330013,0.011993,916,878,13.4304,8.7489,16.2114,13.9712,7.3503,5.55541
-11.9394,1.50056,2.16862,1.03392,-0.955376,1.0532,0.0205034,-0.037117,-0.0232682,0.0287261,-0.0453397,-0.33969,0.0116547,923,878,13.7376,8.93145,16.1096,14.0098,7.25491,5.43114
-11.2812,1.50859,2.16664,1.04478,-0.978214,1.13846,0.0202938,-0.037159,-0.0241979,0.0291273,-0.0459925,-0.35002,0.0113949,930,878,14.0729,9.05268,16.0438,13.9894,7.21005,5.2856
-10.6229,1.5155,2.16601,1.05419,-0.999983,1.23625,0.0199613,-0.0370377,-0.025068,0.0294174,-0.0464937,-0.360713,0.0123483,937,878,14.4254,9.15631,15.9445,13.9482,7.16664,5.16066
-9.96757,1.51949,2.18018,1.05869,-1.02507,1.3323,0.0195087,-0.0367449,-0.0258624,0.0295916,-0.0468278,-0.371741,0.0142986,944,878,14.7252,9.28768,15.743,13.9762,7.0678,5.0559
-9.30976,1.52382,2.18515,1.05943,-1.05508,1.43335,0.0189696,-0.0362842,-0.0266043,0.0296968,-0.0470114,-0.383272,0.0143152,951,878,15.001,9.46051,15.5409,14.0737,7.01495,4.97063
-8.65463,1.52689,2.20354,1.05817,-1.08759,1.55025,0.0182922,-0.0356667,-0.0273224,0.0297108,-0.0470852,-0.395857,0.0138226,958,878,15.2985,9.64509,15.2432,14.1569,6.91303,4.87395
-7.99592,1.53177,2.20827,1.05614,-1.11885,1.68032,0.0173653,-0.0348977,-0.0280534,0.0295724,-0.0471049,-0.410426,0.0140853,965,878,15.6234,9.79553,14.9835,14.2101,6.87639,4.77805
-7.33428,1.53712,2.20227,1.05114,-1.14751,1.82371,0.0161652,-0.0339723,-0.0288336,0.0293041,-0.0471111,-0.427565,0.0142405,972,878,15.9528,9.90703,14.7259,14.2292,6.89239,4.70353
-6.67205,1.54295,2.1958,1.04315,-1.17113,1.97453,0.0147622,-0.0328812,-0.0296886,0.0290047,-0.0471237,-0.447302,0.0141076,979,878,16.2721,9.95312,14.4383,14.1752,6.91809,4.6204
-6.01029,1.54835,2.19325,1.03337,-1.19269,2.1352,0.0131302,-0.031614,-0.0306092,0.0286716,-0.0471554,-0.469818,0.0139931,986,878,16.6013,9.96373,14.1105,14.0824,6.93484,4.53527
-5.35133,1.55471,2.20463,1.02025,-1.20919,2.30041,0.0113145,-0.0301552,-0.0315773,0.0283561,-0.0471967,-0.494884,0.0138304,993,878,16.9109,9.89755,13.6943,13.884,6.90112,4.38914
-4.69321,1.5601,2.22124,1.00324,-1.22706,2.47082,0.0093632,-0.0284976,-0.0325673,0.0281023,-0.0472367,-0.522132,0.0125964,1000,878,17.198,9.82578,13.2172,13.7117,6.85265,4.24892
-4.0338,1.56673,2.23431,0.985721,-1.24319,2.63971,0.00717155,-0.0266239,-0.0335278,0.0278191,-0.0472714,-0.55198,0.0127843,1007,878,17.4803,9.73752,12.7649,13.5059,6.82708,4.09246
-3.37084,1.57329,2.23431,0.966399,-1.26466,2.81507,0.00471464,-0.0245311,-0.0343908,0.0274623,-0.0472788,-0.584379,0.0138822,1014,878,17.7657,9.72566,12.3486,13.3592,6.86385,3.97586
-2.70514,1.57992,2.22487,0.946228,-1.2896,2.99315,0.00211523,-0.0221944,-0.0350981,0.0271036,-0.0471828,-0.618706,0.0144776,1021,878,18.0549,9.76496,11.9704,13.2542,6.94799,3.88547
-2.03961,1.58652,2.21813,0.918188,-1.31546,3.17908,-0.000495108,-0.0195975,-0.0356234,0.0268353,-0.046928,-0.654421,0.0139564,1028,878,18.2871,9.77578,11.4963,13.168,7.02843,3.78814
-1.37418,1.5935,2.21388,0.88494,-1.33961,3.37273,-0.00308343,-0.0167658,-0.0359683,0.0266885,-0.0465378,-0.69142,0.0134648,1035,878,18.4898,9.74449,10.9567,13.0494,7.10623,3.67551
-0.709543,1.60064,2.21478,0.849265,-1.35614,3.56437,-0.00566477,-0.0137295,-0.0361064,0.0266337,-0.046028,-0.729788,0.0128016,1042,878,18.6656,9.62619,10.3863,12.8413,7.1701,3.54469
-0.0448922,1.60776,2.21753,0.813392,-1.3674,3.7558,-0.00823548,-0.010516,-0.036013,0.0266553,-0.0454068,-0.769572,0.0133926,1049,878,18.8433,9.45986,9.8195,12.563,7.23388,3.40943
0.618295,1.61381,2.2279,0.773486,-1.37342,3.94114,-0.0106903,-0.00719655,-0.0356846,0.026784,-0.0446708,-0.809855,0.0134827,1056,878,18.9667,9.25033,9.19944,12.2332,7.27283,3.27508
1.2855,1.62209,2.22424,0.731761,-1.37842,4.13013,-0.0129307,-0.00380774,-0.0351385,0.0270641,-0.0438025,-0.849945,0.0141243,1063,878,19.0853,9.02196,8.62702,11.8817,7.37938,3.13391
1.9567,1.63136,2.20677,0.69404,-1.384,4.31364,-0.0149798,-0.000395564,-0.034491,0.0275657,-0.0429411,-0.889574,0.0145967,1070,878,19.2368,8.79883,8.17775,11.5719,7.55229,3.01189
2.62698,1.63897,2.19483,0.657087,-1.38703,4.49613,-0.0169528,0.00296155,-0.0338948,0.0283315,-0.0423227,-0.928262,0.0146361,1077,878,19.3987,8.55969,7.72678,11.2459,7.70897,2.90976
3.29715,1.64661,2.18536,0.622111,-1.38788,4.673,-0.0190181,0.00626114,-0.0334697,0.0293984,-0.0421553,-0.965941,0.0156142,1084,878,19.5709,8.31879,7.30786,10.8828,7.86304,2.79989
3.96494,1.65178,2.18686,0.590413,-1.39594,4.83779,-0.0213362,0.00948252,-0.0332958,0.0307618,-0.0426156,-1.00212,0.0158785,1091,878,19.752,8.17738,6.90601,10.6324,7.97767,2.71154
4.6359,1.65924,2.17819,0.557058,-1.40258,4.98464,-0.0240891,0.0126082,-0.0333401,0.0323152,-0.0437961,-1.03695,0.0155505,1098,878,19.8702,8.03384,6.56964,10.3853,8.14385,2.60385
5.30884,1.66817,2.16406,0.525837,-1.41057,5.139,-0.0274239,0.0156301,-0.0335339,0.033952,-0.0457458,-1.07074,0.015529,1105,878,20.0362,7.89382,6.28064,10.1259,8.34151,2.48062
5.98329,1.67686,2.14613,0.507085,-1.42076,5.27111,-0.0314029,0.0185923,-0.0338236,0.0356532,-0.0484638,-1.10363,0.0166014,1112,878,20.2767,7.80741,6.18658,9.94153,8.56294,2.37385
6.65899,1.68552,2.1255,0.492853,-1.44106,5.38346,-0.0360433,0.0215809,-0.0340936,0.0374063,-0.0518687,-1.13622,0.0171198,1119,878,20.5156,7.85647,6.19185,9.90574,8.80361,2.27583
7.33889,1.69597,2.09123,0.470132,-1.48989,5.44332,-0.0413453,0.024675,-0.0341446,0.0391572,-0.0558276,-1.16965,0.0167653,1126,878,20.5268,8.30129,6.24701,10.243,9.11053,2.17936
8.01924,1.70676,2.05758,0.442709,-1.5492,5.47204,-0.0472994,0.0278963,-0.0337796,0.0408421,-0.0602452,-1.20482,0.0169205,1133,878,20.405,8.88576,6.30149,10.7473,9.42287,2.07385
8.6991,1.71826,2.02813,0.40749,-1.62015,5.48835,-0.0537897,0.0313075,-0.0326756,0.0424066,-0.0648889,-1.24335,0.018696,1140,878,20.1704,9.61636,6.27888,11.3652,9.72572,1.94144
9.37393,1.72815,2.01948,0.358723,-1.70514,5.46225,-0.0605922,0.0348262,-0.0305342,0.0437606,-0.0695267,-1.28614,0.0180439,1147,878,19.6777,10.5557,6.08551,12.1736,9.94784,1.78366
10.0467,1.73559,2.02027,0.301937,-1.78249,5.41971,-0.0674172,0.0383883,-0.0271531,0.0449497,-0.0739786,-1.3337,0.019059,1154,878,19.052,11.4372,5.79472,12.9469,10.1369,1.65097
10.7203,1.7425,2.01964,0.240023,-1.84892,5.37251,-0.0740826,0.0418098,-0.0224124,0.0459931,-0.0782659,-1.38627,0.0192537,1161,878,18.3557,12.2091,5.46856,13.6223,10.3396,1.53422
11.3947,1.74937,2.01798,0.173962,-1.91754,5.30665,-0.0803415,0.0448865,-0.0163282,0.0469805,-0.0824354,-1.44325,0.019097,1168,878,17.5624,13.0238,5.13334,14.3587,10.5546,1.42134
12.0704,1.7555,2.0132,0.105763,-1.98973,5.21658,-0.0856989,0.0473726,-0.00890416,0.0479658,-0.0862921,-1.50428,0.0184454,1175,878,16.6765,13.93,4.82572,15.1744,10.7903,1.3337
12.7455,1.76137,2.01258,0.029617,-2.06324,5.09385,-0.0896164,0.0490308,-0.000142144,0.049031,-0.0896166,-1.56977,0.0238761,1182,878,15.6115,14.9067,4.46229,16.0334,11.0163,1.23974
13.4208,1.76652,2.01321,-0.0632384,-2.12948,4.94411,-0.091563,0.0495527,0.00984792,0.0502366,-0.092247,1.50146,0.0253442,1189,878,14.2892,15.8148,3.95297,16.8911,11.2445,1.15765
14.0959,1.77248,2.01637,-0.169676,-2.18744,4.77154,-0.0913592,0.0487474,0.0206805,0.0517362,-0.094348,1.42727,0.0254759,1196,878,12.7539,16.6463,3.32022,17.6855,11.4703,1.05153
14.7718,1.77983,2.01886,-0.272564,-2.23187,4.60841,-0.0890971,0.0465929,0.0319042,0.05372,-0.0962243,1.35101,0.0245716,1203,878,11.2778,17.3169,2.72165,18.293,11.7073,0.917729
15.4478,1.78666,2.02241,-0.37199,-2.2532,4.45024,-0.0846897,0.0430447,0.0430772,0.0562142,-0.0978593,1.2741,0.0230051,1210,878,9.84382,17.7722,2.15508,18.6115,11.9476,0.79239
16.1247,1.79219,2.02469,-0.473934,-2.26523,4.27846,-0.0782443,0.0381153,0.0538831,0.0592342,-0.0993632,1.19726,0.0236246,1217,878,8.33877,18.1301,1.58757,18.8963,12.2007,0.698464
16.8007,1.79853,2.03219,-0.580352,-2.26491,4.06708,-0.0699089,0.0319428,0.0639961,0.0628029,-0.100769,1.12147,0.0238915,1224,878,6.66385,18.4006,1.00258,19.0817,12.44,0.572602
17.4766,1.80547,2.04164,-0.679659,-2.2488,3.83665,-0.0598824,0.0247833,0.073056,0.0668854,-0.101984,1.04799,0.026071,1231,878,4.99879,18.5272,0.51299,19.107,12.6791,0.428808
18.1524,1.8131,2.05326,-0.778176,-2.22758,3.59833,-0.0484645,0.0169282,0.0807686,0.0713675,-0.102904,0.977723,0.0228872,1238,878,3.31392,18.5873,0.0342714,19.0897,12.9172,0.264054
18.8331,1.82296,2.05034,-0.846323,-2.18393,3.36826,-0.03611,0.00862599,0.0869757,0.0760639,-0.103548,0.911258,0.0213154,1245,878,1.95887,18.4166,-0.0591851,18.7928,13.2261,0.0943925
19.5131,1.829,2.05073,-0.90607,-2.13325,3.13206,-0.0233076,0.000224139,0.0914481,0.0806602,-0.103744,0.849377,0.0212356,1252,878,0.666366,18.2005,-0.0690905,18.481,13.5273,-0.00356024
20.1948,1.83503,2.04729,-0.964109,-2.07538,2.8964,-0.0105706,-0.00800642,0.0943782,0.0850984,-0.103675,0.79219,0.0206353,1259,878,-0.612988,17.9018,-0.0430421,18.108,13.8528,-0.0898758
20.8761,1.84153,2.04723,-1.00975,-2.00918,2.64741,0.00135632,-0.015506,0.0956364,0.0889325,-0.103082,0.741433,0.0209317,1266,878,-1.81114,17.5293,0.119196,17.6496,14.1722,-0.195692
21.5579,1.84879,2.04766,-1.03752,-1.93428,2.41712,0.0122898,-0.0220695,0.0953447,0.0919902,-0.10177,0.696262,0.0228315,1273,878,-2.77514,17.0416,0.452745,17.0513,14.4979,-0.318915
22.2373,1.8552,2.05772,-1.04599,-1.8723,2.2089,0.0218661,-0.0277587,0.093526,0.0938151,-0.0997076,0.655735,0.0241789,1280,878,-3.47398,16.6815,0.927506,16.5334,14.7901,-0.451384
22.9147,1.85826,2.07567,-1.05211,-1.81362,2.01834,0.0297958,-0.032303,0.0903874,0.0943181,-0.0968253,0.619955,0.0269457,1287,878,-4.09848,16.3407,1.374,16.0676,15.0554,-0.535199
23.5929,1.86134,2.09284,-1.05276,-1.75185,1.84436,0.0361929,-0.0355776,0.0864139,0.0938765,-0.0932611,0.588597,0.0295537,1294,878,-4.62102,15.9188,1.86743,15.5726,15.332,-0.617095
-38.4019,0.749718,1.17456,0.579117,-0.312125,0.188331,0.0150341,-0.0119359,-0.00455132,0.0157815,-0.0126833,-0.162752,0.0168544,636,885,6.69119,3.20922,25.0821,12.6822,19.6091,9.72027
-37.7652,0.75058,1.21288,0.586152,-0.320462,0.186725,0.0156776,-0.0124799,-0.00461183,0.0164137,-0.0132161,-0.158279,0.0169785,643,885,6.76645,3.30558,24.6575,12.6533,19.1036,9.60399
-37.1274,0.752907,1.24568,0.594271,-0.329226,0.186583,0.0158848,-0.0130189,-0.00466612,0.0166194,-0.0137535,-0.156154,0.0172929,650,885,6.8561,3.40104,24.2703,12.6147,18.6278,9.47188
-36.4887,0.755891,1.27537,0.605196,-0.33783,0.189053,0.0159245,-0.0135528,-0.00475474,0.0166725,-0.0143008,-0.156031,0.0169787,657,885,6.98094,3.49281,23.926,12.5636,18.1717,9.33464
-35.8469,0.758896,1.28797,0.618078,-0.347478,0.199821,0.0159499,-0.0140774,-0.00488478,0.0167245,-0.0148521,-0.157277,0.0162722,664,885,7.14246,3.57646,23.6593,12.5692,17.7921,9.24686
-35.2084,0.759671,1.3215,0.628891,-0.356089,0.204615,0.0160232,-0.0145856,-0.00506982,0.0168411,-0.0154035,-0.159944,0.0157854,671,885,7.27058,3.66065,23.3065,12.5572,17.3333,9.14718
-34.571,0.75974,1.36274,0.636262,-0.363746,0.200215,0.0161576,-0.0150713,-0.00531512,0.0170374,-0.0159512,-0.164047,0.0156164,678,885,7.34391,3.74565,22.9145,12.5432,16.8496,9.04071
-33.9286,0.763042,1.37705,0.643233,-0.3718,0.200759,0.0163457,-0.0155372,-0.00560852,0.0173035,-0.016495,-0.169148,0.0152869,685,885,7.42175,3.83078,22.6247,12.5309,16.4839,8.94204
-33.2849,0.766112,1.38576,0.650931,-0.380286,0.206918,0.0165883,-0.0159861,-0.00593757,0.0176368,-0.0170346,-0.174791,0.0152357,692,885,7.51821,3.91408,22.3595,12.5351,16.1479,8.86491
-32.6425,0.767784,1.40387,0.660867,-0.389377,0.21769,0.0168635,-0.01644,-0.00627065,0.0180051,-0.0175815,-0.180076,0.015635,699,885,7.64815,4.0098,22.0756,12.53,15.78,8.7912
-32.0053,0.768154,1.4522,0.671425,-0.39871,0.231139,0.0171814,-0.0168643,-0.00661129,0.0184202,-0.0181031,-0.185223,0.0164253,706,885,7.79088,4.09492,21.6759,12.4748,15.295,8.65831
-31.3678,0.768719,1.50064,0.68147,-0.407543,0.235481,0.0175273,-0.0172489,-0.00694281,0.0188621,-0.0185837,-0.189945,0.0160426,713,885,7.91031,4.19078,21.2979,12.4196,14.8165,8.52109
-30.7255,0.772477,1.52411,0.693113,-0.41848,0.242832,0.0179356,-0.0176091,-0.00725197,0.0193583,-0.0190317,-0.193712,0.0154804,720,885,8.05304,4.29257,21.0398,12.398,14.4482,8.38685
-30.0857,0.773026,1.56245,0.703807,-0.430718,0.255734,0.0184065,-0.0179683,-0.00752678,0.0199024,-0.0194643,-0.196192,0.0144513,727,885,8.19715,4.40432,20.7048,12.4058,14.0248,8.27965
-29.4457,0.771915,1.60066,0.714732,-0.443961,0.273075,0.018896,-0.0183431,-0.00776098,0.0204487,-0.0198958,-0.19746,0.0135238,734,885,8.35314,4.52233,20.3699,12.4532,13.6082,8.20926
-28.8062,0.771398,1.64341,0.724624,-0.456095,0.286897,0.0194049,-0.0187457,-0.00795476,0.0209971,-0.0203379,-0.197546,0.0128275,741,885,8.49113,4.63182,20.021,12.4694,13.1802,8.11293
-28.1621,0.774655,1.66328,0.734937,-0.470058,0.309024,0.019924,-0.0191952,-0.00810838,0.021538,-0.0208093,-0.196492,0.0152731,748,885,8.65089,4.73923,19.761,12.4876,12.8544,8.00087
-27.5171,0.778023,1.67969,0.747875,-0.486822,0.337502,0.0204442,-0.019709,-0.00824249,0.0220703,-0.0213352,-0.194785,0.0187679,755,885,8.85279,4.90164,19.5361,12.4997,12.55,7.89662
-26.8708,0.782636,1.69139,0.761576,-0.503349,0.35875,0.0209861,-0.0203052,-0.00838652,0.0226245,-0.0219435,-0.192925,0.0202703,762,885,9.04859,5.06205,19.3624,12.5162,12.2725,7.77916
-26.2268,0.78517,1.71701,0.774405,-0.517809,0.373953,0.0215322,-0.0209884,-0.00855527,0.023189,-0.0226452,-0.191289,0.019122,769,885,9.22272,5.21447,19.1426,12.5187,11.944,7.66678
-25.5824,0.785956,1.74187,0.786799,-0.527114,0.367926,0.0220362,-0.0217673,-0.00876017,0.0237231,-0.0234543,-0.190243,0.0154955,776,885,9.34709,5.31927,18.974,12.5593,11.6252,7.59489
-24.937,0.787602,1.76304,0.798503,-0.536707,0.3704,0.0224749,-0.0226338,-0.00901293,0.0242091,-0.024368,-0.190085,0.0130227,783,885,9.48167,5.41329,18.8031,12.5849,11.3289,7.51517
-24.2907,0.790664,1.78134,0.810421,-0.547269,0.385173,0.0228505,-0.0235667,-0.00933084,0.024656,-0.0253722,-0.191133,0.0129003,790,885,9.64477,5.49945,18.6285,12.582,11.0521,7.41313
-23.6421,0.794863,1.78987,0.824691,-0.558461,0.402538,0.0231512,-0.024545,-0.00972594,0.0250582,-0.026452,-0.193619,0.0128411,797,885,9.83895,5.58692,18.5214,12.5876,10.8232,7.31487
-22.9956,0.798261,1.81105,0.840825,-0.573421,0.418571,0.0233352,-0.0255501,-0.0102012,0.0253785,-0.0275934,-0.197687,0.0125326,804,885,10.0516,5.7199,18.3914,12.6136,10.5489,7.19758
-22.3517,0.800475,1.84639,0.859565,-0.590303,0.438232,0.0233592,-0.0265796,-0.0107555,0.0255772,-0.0287975,-0.203364,0.0125252,811,885,10.3012,5.8673,18.2299,12.6416,10.2229,7.06525
-21.7096,0.800941,1.89247,0.878505,-0.60798,0.458679,0.0232643,-0.0276152,-0.0113647,0.0256874,-0.0300383,-0.210065,0.0126906,818,885,10.5553,6.0319,18.0317,12.6742,9.85893,6.93999
-21.0626,0.804291,1.9157,0.893374,-0.623063,0.477585,0.023104,-0.0286271,-0.0120118,0.025757,-0.0312801,-0.217379,0.011992,825,885,10.7616,6.17591,17.8975,12.6791,9.59761,6.81845
