 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.7379,11.8059,0.852455,0.556246,-0.402222,0.15217,0.0142043,-0.0116083,-0.00678855,0.0158808,-0.0132847,-0.242111,0.0148886,706,766,6.35744,4.16686,27.2709,16.5325,21.9351,12.6127
-31.089,11.8155,0.853771,0.563902,-0.413297,0.151997,0.0145555,-0.011885,-0.00710181,0.0163423,-0.0136718,-0.246478,0.0139593,713,766,6.44087,4.28708,27.0757,16.4682,21.6571,12.4321
-30.4406,11.8236,0.859552,0.573889,-0.428051,0.160894,0.0148838,-0.0121582,-0.00741871,0.0167854,-0.0140598,-0.250914,0.0140004,720,766,6.56786,4.43512,26.8727,16.4396,21.3676,12.2664
-29.7958,11.8299,0.886511,0.583424,-0.44313,0.171516,0.0151768,-0.0124639,-0.00774029,0.0171967,-0.0144838,-0.255269,0.0142549,727,766,6.69392,4.58451,26.5819,16.3807,20.9983,12.0702
-29.1511,11.834,0.915889,0.593379,-0.457918,0.180638,0.0154013,-0.0127776,-0.00805615,0.0175419,-0.0149182,-0.259708,0.0143489,734,766,6.82173,4.73306,26.2957,16.3603,20.6254,11.9129
-28.5055,11.8384,0.941809,0.603374,-0.471917,0.18567,0.0155246,-0.0130844,-0.00835079,0.0177837,-0.0153436,-0.264207,0.0140716,741,766,6.94168,4.88509,26.0402,16.3385,20.2737,11.7611
-27.8593,11.8431,0.965836,0.613564,-0.486311,0.193154,0.0155756,-0.0133744,-0.00864956,0.017963,-0.0157618,-0.269309,0.0134433,748,766,7.06872,5.04523,25.7964,16.3103,19.9368,11.611
-27.2132,11.8485,0.992358,0.623326,-0.501867,0.206377,0.0156038,-0.0136469,-0.0089717,0.0181363,-0.0161794,-0.27512,0.0133806,755,766,7.20334,5.19956,25.5335,16.2703,19.597,11.4372
-26.5663,11.8547,1.01668,0.632433,-0.517198,0.216556,0.0155715,-0.0139011,-0.00928926,0.018255,-0.0165846,-0.281225,0.0139408,762,766,7.32504,5.34174,25.2871,16.2387,19.2735,11.254
-25.9191,11.8611,1.04077,0.641083,-0.532334,0.227833,0.0154287,-0.0141348,-0.0095771,0.0182601,-0.0169662,-0.287448,0.0138293,769,766,7.44442,5.46643,25.0423,16.212,18.958,11.0655
-25.2708,11.8667,1.06057,0.650997,-0.549044,0.240356,0.0151906,-0.0143403,-0.00986162,0.018181,-0.0173307,-0.294422,0.0131145,776,766,7.58041,5.60867,24.8325,16.231,18.6669,10.9112
-24.6226,11.8717,1.08271,0.660513,-0.566723,0.248966,0.014899,-0.014515,-0.0101748,0.0180756,-0.0176916,-0.302613,0.0125125,783,766,7.70423,5.78293,24.624,16.2573,18.373,10.7629
-23.9729,11.8774,1.09886,0.669941,-0.583148,0.254882,0.0145795,-0.0146591,-0.0105088,0.0179646,-0.0180442,-0.311625,0.0125818,790,766,7.8211,5.96366,24.4524,16.2627,18.1111,10.6187
-23.3235,11.8836,1.11859,0.679743,-0.598556,0.256638,0.0142158,-0.0147798,-0.0108272,0.0178126,-0.0183766,-0.32073,0.0123425,797,766,7.93301,6.1462,24.2862,16.2359,17.8419,10.452
-22.6736,11.8917,1.13749,0.689607,-0.614707,0.263245,0.0138079,-0.014878,-0.0111465,0.0176298,-0.0187,-0.330322,0.0124679,804,766,8.05625,6.31298,24.1223,16.1877,17.5838,10.2479
-22.0237,11.8989,1.15812,0.699527,-0.63275,0.268408,0.0133812,-0.0149654,-0.0115037,0.0174622,-0.0190463,-0.340901,0.0131912,811,766,8.1774,6.50697,23.9615,16.1727,17.3254,10.0594
-21.3735,11.9049,1.17851,0.706578,-0.650647,0.273275,0.0129511,-0.0150423,-0.0119267,0.0173433,-0.0194346,-0.352857,0.0132263,818,766,8.26733,6.69108,23.7795,16.1911,17.0748,9.89639
-20.7239,11.9095,1.20371,0.712984,-0.66871,0.280944,0.0125247,-0.0151129,-0.0124342,0.0172953,-0.0198835,-0.366353,0.0135913,825,766,8.35681,6.86391,23.5725,16.2289,16.8112,9.74695
-20.0766,11.9119,1.24171,0.718623,-0.687383,0.287988,0.0121239,-0.0151741,-0.0130093,0.0173306,-0.0203808,-0.380704,0.0134899,832,766,8.43728,7.04077,23.3129,16.2844,16.5012,9.60364
-19.4267,11.9153,1.26839,0.725124,-0.707479,0.299941,0.0117585,-0.0152287,-0.013631,0.0174451,-0.0209153,-0.395233,0.0129492,839,766,8.53799,7.23203,23.1066,16.3541,16.2454,9.47538
-18.7728,11.9251,1.27771,0.732214,-0.725919,0.3086,0.0113979,-0.0152777,-0.0142886,0.0176065,-0.0214863,-0.4099,0.0122332,846,766,8.63725,7.4149,22.9942,16.33,16.0703,9.26989
-18.1214,11.9333,1.30123,0.738751,-0.744015,0.318056,0.0110097,-0.015315,-0.0149685,0.0177799,-0.0220851,-0.424758,0.0116022,853,766,8.73279,7.59257,22.8233,16.2886,15.8435,9.05162
-17.4724,11.9413,1.33747,0.745083,-0.763163,0.330502,0.0105828,-0.0153256,-0.0156719,0.0179613,-0.0227041,-0.440025,0.0112746,860,766,8.83344,7.78947,22.5994,16.2014,15.5715,8.79404
-16.8242,11.9464,1.37935,0.751477,-0.785393,0.346308,0.0101214,-0.0153043,-0.0163879,0.0181493,-0.0233322,-0.45551,0.0116924,867,766,8.9435,8.00664,22.3528,16.1929,15.2824,8.58051
-16.1708,11.9513,1.39725,0.756422,-0.810209,0.363587,0.00961499,-0.0152365,-0.0170788,0.01831,-0.0239315,-0.470908,0.0115874,874,766,9.04191,8.25173,22.194,16.2916,15.0993,8.45263
-15.5123,11.9591,1.39363,0.762274,-0.836075,0.384396,0.00902895,-0.0150983,-0.0177195,0.0184016,-0.0244709,-0.486533,0.0117596,881,766,9.15841,8.49696,22.1355,16.4124,15.0133,8.33685
-14.8524,11.9692,1.38556,0.768364,-0.860136,0.403591,0.00832729,-0.0148826,-0.018302,0.0183935,-0.0249488,-0.502847,0.0119008,888,766,9.2738,8.72682,22.1101,16.4793,14.954,8.18526
-14.1951,11.9781,1.39149,0.774381,-0.882047,0.421091,0.00749599,-0.0145935,-0.0188286,0.0182802,-0.0253777,-0.520146,0.0112643,895,766,9.38487,8.93168,22.0375,16.5101,14.8438,8.01222
-13.5396,11.9834,1.40705,0.778761,-0.904044,0.438582,0.00657058,-0.0142307,-0.0193025,0.0180962,-0.0257563,-0.538287,0.0105024,902,766,9.47926,9.13186,21.9147,16.5948,14.6998,7.88612
-12.886,11.9882,1.43332,0.781125,-0.924744,0.454048,0.00556393,-0.013793,-0.0197035,0.0178377,-0.0260668,-0.557105,0.00963598,909,766,9.5479,9.32249,21.738,16.6437,14.5187,7.73552
-12.2295,11.9955,1.44818,0.782959,-0.946781,0.480629,0.00444072,-0.0132722,-0.02002,0.0174758,-0.0263072,-0.577148,0.00951713,916,766,9.63773,9.50712,21.5916,16.6732,14.3931,7.56803
-11.57,12.0066,1.45178,0.7849,-0.967984,0.511138,0.00318686,-0.0126743,-0.0202789,0.0170308,-0.0265182,-0.599004,0.00947047,923,766,9.7384,9.67543,21.4954,16.6454,14.3228,7.35812
-10.9108,12.017,1.45851,0.784937,-0.988663,0.539179,0.0018341,-0.0120123,-0.0205019,0.0165501,-0.0267284,-0.622566,0.00989727,930,766,9.81381,9.83965,21.3788,16.6248,14.2468,7.15431
-10.2531,12.024,1.47308,0.783847,-1.00985,0.570509,0.000418132,-0.0112964,-0.0207138,0.0160869,-0.0269652,-0.64761,0.00999485,937,766,9.88624,10.0084,21.2191,16.6437,14.1445,6.9944
-9.59756,12.0289,1.4991,0.782004,-1.03095,0.601912,-0.00103426,-0.0105296,-0.0209435,0.0156929,-0.0272568,-0.673937,0.00967072,944,766,9.95196,10.183,21.0113,16.6655,14.0014,6.84506
-8.93928,12.0343,1.51454,0.777681,-1.04986,0.63713,-0.00252347,-0.00971937,-0.0211764,0.0153585,-0.0276013,-0.70125,0.00962918,951,766,10.0008,10.3365,20.8233,16.6713,13.9096,6.71843
-8.27847,12.0423,1.52098,0.773867,-1.06823,0.674485,-0.00405792,-0.00887704,-0.0214029,0.0150706,-0.0280056,-0.729344,0.0098092,958,766,10.0612,10.4734,20.6838,16.6514,13.8637,6.56825
-7.6163,12.0516,1.52353,0.770143,-1.08655,0.711512,-0.00562013,-0.00800863,-0.021613,0.0148316,-0.0284604,-0.757798,0.00994071,965,766,10.1227,10.6053,20.5711,16.6208,13.8419,6.40255
-6.95368,12.0622,1.52626,0.763723,-1.10697,0.745907,-0.00718197,-0.00712033,-0.0218078,0.0146566,-0.0289589,-0.786105,0.0102612,972,766,10.1508,10.7568,20.4425,16.5955,13.8273,6.20868
-6.29272,12.0714,1.53779,0.753106,-1.12724,0.784305,-0.00871437,-0.00621781,-0.0220096,0.0145789,-0.0295111,-0.813725,0.0105636,979,766,10.1458,10.9046,20.234,16.561,13.7832,6.01811
-5.63038,12.0804,1.54522,0.743238,-1.14697,0.82318,-0.0102104,-0.00531878,-0.0222059,0.0145756,-0.0301048,-0.840248,0.0103421,986,766,10.1509,11.0482,20.0583,16.5336,13.7635,5.84365
-4.9684,12.0879,1.55575,0.733532,-1.16491,0.860683,-0.0116643,-0.00442564,-0.022389,0.0146346,-0.0307246,-0.865534,0.0100048,993,766,10.155,11.1761,19.8819,16.5119,13.7379,5.69288
-4.30236,12.0981,1.55134,0.725933,-1.18298,0.904446,-0.013103,-0.00353692,-0.0225456,0.0147274,-0.0313673,-0.889924,0.0103655,1000,766,10.1983,11.2814,19.7896,16.4845,13.7832,5.53204
-3.63816,12.1076,1.55652,0.716489,-1.20028,0.942004,-0.0145947,-0.00265189,-0.0226793,0.0148289,-0.0320755,-0.914125,0.0108836,1007,766,10.2077,11.3906,19.6564,16.4445,13.7957,5.35804
-2.97523,12.1168,1.56888,0.705308,-1.21853,0.979002,-0.0161362,-0.00177038,-0.0228043,0.0149555,-0.0328621,-0.937969,0.0108677,1014,766,10.1989,11.5107,19.4842,16.3954,13.7858,5.16384
-2.309,12.1274,1.56945,0.692337,-1.23898,1.01192,-0.0176887,-0.000894458,-0.0229231,0.0151212,-0.0337043,-0.960966,0.0102767,1021,766,10.162,11.6705,19.3574,16.3769,13.8332,4.98063
-1.64186,12.1378,1.56816,0.675973,-1.25962,1.0395,-0.0192368,-1.98713e-05,-0.0230371,0.0153322,-0.0345889,-0.982973,0.0104992,1028,766,10.0767,11.8492,19.2189,16.3723,13.8959,4.80882
-0.975089,12.1469,1.57012,0.661924,-1.28013,1.07081,-0.0208,0.000873293,-0.0231555,0.0156024,-0.0355291,-1.00426,0.0106273,1035,766,10.0265,12.0143,19.0935,16.3855,13.9521,4.65595
-0.309748,12.1543,1.5796,0.647621,-1.30052,1.10023,-0.0224355,0.00180718,-0.0232746,0.0159277,-0.036556,-1.02547,0.00995041,1042,766,9.96999,12.1776,18.9449,16.413,13.984,4.51165
0.356691,12.1635,1.58667,0.633979,-1.32216,1.12615,-0.0241732,0.00281827,-0.0233715,0.0163107,-0.0376657,-1.04723,0.00922178,1049,766,9.91254,12.3523,18.8279,16.4385,14.0342,4.33884
1.02883,12.1773,1.57324,0.615952,-1.34512,1.15596,-0.0259709,0.00393238,-0.023425,0.0167707,-0.0388092,-1.06944,0.00917638,1056,766,9.82008,12.5418,18.7538,16.435,14.1795,4.13798
1.70323,12.1919,1.55289,0.595316,-1.36854,1.18496,-0.0277955,0.00518159,-0.0234305,0.0173437,-0.0399576,-1.09201,0.00930444,1063,766,9.69908,12.7456,18.6909,16.4339,14.3618,3.94195
2.37674,12.2054,1.53813,0.573418,-1.39412,1.21212,-0.029676,0.00657828,-0.0233909,0.0180438,-0.0411416,-1.11504,0.0104559,1070,766,9.56174,12.9754,18.6017,16.4653,14.5281,3.75254
3.04854,12.2172,1.53197,0.548263,-1.4197,1.22946,-0.0316537,0.00813617,-0.0233139,0.01889,-0.0424075,-1.13862,0.0111392,1077,766,9.36536,13.2128,18.4642,16.5295,14.6655,3.57108
3.71841,12.2266,1.53505,0.525317,-1.44559,1.24482,-0.0338009,0.00985717,-0.0231673,0.0198595,-0.0438031,-1.16323,0.0112964,1084,766,9.18796,13.4509,18.3218,16.6263,14.771,3.40904
4.38774,12.2346,1.54193,0.504305,-1.47049,1.2607,-0.0361406,0.0117123,-0.0228874,0.0208963,-0.0453247,-1.18919,0.0115001,1091,766,9.03286,13.6716,18.191,16.7347,14.8678,3.26372
5.05895,12.2441,1.54354,0.480501,-1.49343,1.26532,-0.0386546,0.0136665,-0.0224419,0.0219735,-0.0469616,-1.21628,0.011958,1098,766,8.818,13.9026,18.0776,16.8147,14.9949,3.10581
5.73376,12.2563,1.53344,0.453254,-1.51999,1.26123,-0.0412987,0.0156746,-0.0218394,0.0230829,-0.0487071,-1.24376,0.011363,1105,766,8.54458,14.1925,17.9975,16.9226,15.18,2.93024
6.41071,12.2705,1.51738,0.422464,-1.55025,1.25117,-0.0440094,0.0176949,-0.0210532,0.0241937,-0.0505082,-1.27139,0.0107156,1112,766,8.21902,14.5304,17.921,17.0592,15.3986,2.73421
7.08809,12.2856,1.5019,0.38957,-1.58267,1.23375,-0.0467547,0.0196957,-0.0200083,0.0252551,-0.0523141,-1.29978,0.0112976,1119,766,7.85222,14.9008,17.8375,17.2107,15.623,2.51566
7.76316,12.2973,1.49682,0.35715,-1.61189,1.21372,-0.0494491,0.0216648,-0.0186699,0.0262683,-0.0540527,-1.32905,0.0122342,1126,766,7.48273,15.2305,17.7253,17.3818,15.8103,2.33511
8.43884,12.3084,1.49129,0.321552,-1.64101,1.18971,-0.0519521,0.0235897,-0.0170207,0.0272476,-0.05561,-1.35911,0.0130418,1133,766,7.06923,15.5547,17.5938,17.5833,16.007,2.16901
9.11203,12.3174,1.49682,0.280676,-1.66812,1.16215,-0.0542021,0.0254296,-0.0150532,0.0281801,-0.0569527,-1.39007,0.0136462,1140,766,6.59047,15.874,17.3705,17.7672,16.1642,2.01153
9.786,12.327,1.50136,0.23613,-1.69275,1.1288,-0.0561368,0.0271324,-0.0127813,0.0290501,-0.0580545,-1.42187,0.0132328,1147,766,6.05664,16.1786,17.1272,17.9216,16.3337,1.8443
10.4624,12.3375,1.49862,0.19057,-1.71735,1.09483,-0.0576593,0.0286815,-0.0102471,0.029881,-0.0588588,-1.45427,0.0126795,1154,766,5.51036,16.4817,16.9118,18.0855,16.5419,1.68454
11.1456,12.3518,1.47331,0.144276,-1.74445,1.06083,-0.0587746,0.0300657,-0.00748276,0.0306915,-0.0594004,-1.48735,0.0124394,1161,766,4.95673,16.8125,16.7917,18.2665,16.8544,1.51823
11.8319,12.368,1.43894,0.0993866,-1.76671,1.03079,-0.0595326,0.0312719,-0.00446143,0.0314906,-0.0597513,-1.52182,0.0142532,1168,766,4.42772,17.0651,16.728,18.3997,17.2137,1.34269
12.5138,12.3824,1.42305,0.0534285,-1.77587,1.00896,-0.059946,0.032289,-0.00120067,0.0323047,-0.0599616,-1.55778,0.0151682,1175,766,3.90748,17.1859,16.5717,18.3394,17.5025,1.14623
13.1936,12.396,1.41635,0.0091067,-1.78054,0.985577,-0.0599865,0.0330892,0.00225707,0.0331439,-0.0600412,1.54657,0.0145367,1182,766,3.39875,17.2628,16.4036,18.2179,17.7603,0.934267
13.8703,12.4054,1.42241,-0.0310246,-1.77909,0.95921,-0.0595484,0.0335984,0.00585016,0.0339643,-0.0599144,1.50832,0.0147637,1189,766,2.92337,17.2746,16.236,18.0904,17.9705,0.77027
14.5517,12.4179,1.41385,-0.0743954,-1.78048,0.916239,-0.0586381,0.0338137,0.00948967,0.0347777,-0.0596021,1.46956,0.0142855,1196,766,2.3673,17.34,16.1243,18.0055,18.2515,0.589569
15.2357,12.4312,1.39781,-0.118066,-1.78046,0.869539,-0.0573508,0.0337273,0.0131564,0.0355897,-0.0592132,1.43017,0.0133922,1203,766,1.79659,17.3939,16.0526,17.921,18.5723,0.416386
15.9227,12.4461,1.37355,-0.163394,-1.78323,0.826544,-0.0557103,0.0333535,0.0168288,0.0364272,-0.058784,1.39014,0.0124486,1210,766,1.21989,17.4745,16.0001,17.8511,18.9363,0.23804
16.6073,12.4587,1.35962,-0.206266,-1.77987,0.779411,-0.0536393,0.0326779,0.0204975,0.0372981,-0.0582595,1.3491,0.0127902,1217,766,0.654412,17.4992,15.9414,17.736,19.2638,0.0746324
17.2911,12.4708,1.35032,-0.253465,-1.76212,0.744676,-0.0510611,0.0316777,0.0240554,0.0381632,-0.0575465,1.30745,0.0141547,1224,766,0.0760886,17.3571,15.8096,17.4374,19.5796,-0.0933613
17.9764,12.4832,1.33789,-0.295586,-1.74219,0.715039,-0.0479817,0.0303468,0.0273581,0.0389561,-0.0565909,1.26592,0.0170138,1231,766,-0.435758,17.1871,15.7464,17.1084,19.9167,-0.25724
18.6618,12.4961,1.32689,-0.332585,-1.71575,0.672567,-0.0444245,0.0287286,0.0303486,0.0396798,-0.0553757,1.22449,0.0184953,1238,766,-0.93501,16.9851,15.7545,16.7013,20.256,-0.435236
19.3454,12.5077,1.32437,-0.360642,-1.69511,0.623984,-0.0403773,0.0268862,0.0330398,0.0404003,-0.0538914,1.18254,0.0194935,1245,766,-1.35915,16.839,15.835,16.3823,20.5669,-0.6136
20.0289,12.52,1.32427,-0.388935,-1.67166,0.568518,-0.0359342,0.0248613,0.0354572,0.0411673,-0.0522401,1.13976,0.018963,1252,766,-1.80766,16.6644,15.9176,16.0323,20.876,-0.814677
20.7144,12.5333,1.31907,-0.416619,-1.64074,0.529875,-0.0312937,0.0226825,0.0375561,0.0419418,-0.050553,1.09695,0.0166371,1259,766,-2.20282,16.3869,16.0167,15.5672,21.215,-1.02019
21.4011,12.5468,1.31175,-0.441023,-1.60125,0.497324,-0.0265664,0.0204067,0.039266,0.0426742,-0.048834,1.05492,0.0134014,1266,766,-2.5491,16.0038,16.1608,15.0109,21.571,-1.22133
22.0901,12.5598,1.29827,-0.463389,-1.55203,0.464875,-0.0218785,0.0180735,0.0405433,0.0432948,-0.0470999,1.0143,0.0114388,1273,766,-2.87784,15.5371,16.3601,14.3639,21.961,-1.39056
22.7798,12.5725,1.28467,-0.47965,-1.50679,0.430921,-0.0173753,0.0157083,0.0414171,0.0437648,-0.0454318,0.975391,0.0124552,1280,766,-3.14792,15.1056,16.6333,13.7787,22.3594,-1.55255
23.4725,12.5884,1.26327,-0.484431,-1.46847,0.405974,-0.0132099,0.0133487,0.0419395,0.044061,-0.0439223,0.93872,0.01418,1287,766,-3.27186,14.7323,17.0608,13.2132,22.8002,-1.75493
24.1643,12.6038,1.24702,-0.487835,-1.42996,0.377817,-0.00948354,0.0110613,0.0421479,0.0441706,-0.0425928,0.904929,0.0153571,1294,766,-3.39217,14.3555,17.4917,12.6502,23.2271,-1.96529
24.854,12.6169,1.23922,-0.485759,-1.38818,0.360319,-0.0061361,0.00887281,0.0420806,0.0441129,-0.0413762,0.873638,0.0168382,1301,766,-3.42584,13.9322,17.9409,12.053,23.6254,-2.15372
25.5378,12.6237,1.25238,-0.49247,-1.34018,0.333783,-0.00308106,0.00680181,0.0417561,0.0439078,-0.0401871,0.844294,0.0163066,1308,766,-3.57921,13.432,18.2213,11.4951,23.9404,-2.27816
26.221,12.6303,1.26912,-0.499569,-1.29372,0.31278,-0.000286345,0.00483458,0.0411999,0.0435535,-0.0390052,0.816432,0.015337,1315,766,-3.72,12.9621,18.4835,10.9139,24.2482,-2.41072
26.9064,12.6386,1.2808,-0.504991,-1.24674,0.285893,0.00217976,0.00299726,0.0403847,0.0429753,-0.0377982,0.790459,0.0141707,1322,766,-3.86282,12.5118,18.7988,10.3017,24.5862,-2.56322
27.5946,12.6501,1.28528,-0.508478,-1.20165,0.269351,0.00429759,0.00133983,0.0393499,0.0421963,-0.0365589,0.766616,0.0125002,1329,766,-3.95399,12.075,19.1637,9.64118,24.9641,-2.75693
28.2886,12.6638,1.27308,-0.506338,-1.16098,0.256548,0.00614285,-0.000150939,0.038224,0.0413492,-0.0353573,0.744327,0.0123736,1336,766,-3.97512,11.6645,19.6646,9.04638,25.4218,-2.93975
28.9861,12.6792,1.25157,-0.50553,-1.12085,0.240919,0.00775058,-0.00147817,0.0370039,0.0404267,-0.0341543,0.723369,0.0108567,1343,766,-4.01882,11.2613,20.2018,8.45981,25.9278,-3.12734
29.6856,12.6947,1.22586,-0.502443,-1.08064,0.218614,0.00917291,-0.00264442,0.0356491,0.0393997,-0.0328712,0.703272,0.00928723,1350,766,-4.06113,10.8842,20.7951,7.87769,26.4601,-3.30501
30.3847,12.7104,1.2035,-0.495144,-1.04115,0.195936,0.0104572,-0.00359347,0.0341645,0.0383112,-0.0314475,0.683996,0.0092858,1357,766,-4.06252,10.5192,21.4271,7.29003,26.9862,-3.49373
31.0807,12.7239,1.19271,-0.482177,-1.00485,0.176745,0.0116061,-0.00439344,0.0326248,0.0371977,-0.029985,0.665168,0.0102141,1364,766,-3.99542,10.1847,22.0738,6.73361,27.4707,-3.67808
31.7772,12.7374,1.18268,-0.467213,-0.969481,0.157381,0.0125764,-0.0050849,0.0311134,0.036088,-0.0285965,0.647124,0.011411,1371,766,-3.90906,9.84808,22.7464,6.19984,27.96,-3.86246
32.4741,12.751,1.17299,-0.455565,-0.936135,0.155466,0.0133935,-0.00563569,0.0296532,0.0350212,-0.0272633,0.630156,0.0116797,1378,766,-3.80055,9.49653,23.3747,5.66469,28.4562,-4.04852
33.174,12.7643,1.15582,-0.447298,-0.902617,0.155123,0.0140534,-0.00606267,0.0282359,0.0339692,-0.0259784,0.614298,0.0107896,1385,766,-3.72143,9.1353,24.0051,5.16047,28.9923,-4.20411
33.8736,12.7775,1.14154,-0.44123,-0.86906,0.151737,0.0145904,-0.00635486,0.0268853,0.0329708,-0.0247352,0.599674,0.00988629,1392,766,-3.67454,8.77676,24.6102,4.65633,29.5242,-4.36623
34.5705,12.7911,1.13795,-0.433601,-0.835805,0.134985,0.0150236,-0.00653861,0.0255941,0.0320146,-0.0235296,0.58606,0.0101896,1399,766,-3.65548,8.44986,25.2056,4.12819,30.0192,-4.57182
35.2683,12.8056,1.13369,-0.424141,-0.805043,0.122963,0.0154201,-0.00664457,0.0243501,0.0311205,-0.022345,0.572696,0.0104397,1406,766,-3.60253,8.1469,25.8276,3.59631,30.5256,-4.79475
35.9689,12.8199,1.12229,-0.415169,-0.776752,0.117388,0.0159316,-0.00666596,0.0231706,0.0304114,-0.0211458,0.558545,0.0101432,1413,766,-3.53323,7.8611,26.4772,3.10882,31.0705,-4.98717
36.6739,12.8347,1.09967,-0.405217,-0.747685,0.115618,0.0168297,-0.00664743,0.0221174,0.0301306,-0.0199483,0.541431,0.00953503,1420,766,-3.44227,7.56518,27.1907,2.62964,31.6717,-5.15256
-35.6231,11.11,0.794421,0.503065,-0.328481,0.151407,0.0107357,-0.00983176,-0.00508918,0.0119261,-0.0110221,-0.22977,0.0190499,664,773,5.77332,3.35221,28.4863,16.6505,23.7127,13.4797
-34.9802,11.1122,0.816349,0.50943,-0.339881,0.154393,0.0114213,-0.01012,-0.0052992,0.0126543,-0.0113531,-0.228614,0.0191418,671,773,5.84931,3.48745,28.1415,16.6543,23.3065,13.3856
-34.3381,11.119,0.846143,0.515135,-0.350483,0.151882,0.0120681,-0.0103709,-0.00557459,0.0133767,-0.0116795,-0.230569,0.0175205,678,773,5.90773,3.63007,27.7789,16.5243,22.8768,13.1645
-33.6937,11.1282,0.864257,0.523587,-0.361474,0.153445,0.0126648,-0.0106185,-0.00585256,0.0140532,-0.0120068,-0.232913,0.0159697,685,773,6.00344,3.76547,27.4907,16.3872,22.5021,12.9338
-33.051,11.1336,0.893292,0.533826,-0.372459,0.151972,0.0131978,-0.0108796,-0.00611113,0.01466,-0.0123419,-0.234864,0.0154006,692,773,6.11304,3.8781,27.1898,16.3275,22.0888,12.7468
-32.4059,11.1401,0.910403,0.543437,-0.38328,0.150948,0.0136726,-0.011158,-0.00636308,0.0152082,-0.0126936,-0.236807,0.0154089,699,773,6.21643,3.98617,26.9372,16.2843,21.7313,12.5768
-31.7594,11.1485,0.921542,0.550707,-0.392491,0.144707,0.0140995,-0.0114624,-0.00663148,0.0157175,-0.0130803,-0.23931,0.0150787,706,773,6.28401,4.07937,26.7041,16.2181,21.4056,12.3863
-31.1121,11.1564,0.930423,0.558112,-0.403813,0.143857,0.0144764,-0.0117732,-0.00693175,0.0161944,-0.0134912,-0.242953,0.0143286,713,773,6.36351,4.20176,26.476,16.1672,21.096,12.2134
-30.4647,11.1653,0.940413,0.567686,-0.418219,0.154152,0.0148295,-0.0120832,-0.00723371,0.0166506,-0.0139042,-0.246624,0.0142007,720,773,6.48877,4.34274,26.2484,16.1036,20.7892,12.0172
-29.8176,11.1727,0.953899,0.577723,-0.433938,0.16932,0.0151476,-0.0124271,-0.00754251,0.0170759,-0.0143554,-0.250292,0.0141716,727,773,6.6292,4.4873,26.0075,16.0704,20.4747,11.8428
-29.1734,11.1758,0.984022,0.588588,-0.449295,0.180985,0.0153932,-0.0127827,-0.00785094,0.0174331,-0.0148226,-0.254208,0.0137614,734,773,6.77202,4.63924,25.7214,16.0688,20.098,11.7033
-28.5278,11.1784,1.0087,0.598857,-0.463982,0.188721,0.0155293,-0.0131335,-0.00814473,0.017682,-0.0152862,-0.258397,0.0131728,741,773,6.90049,4.79783,25.4668,16.0903,19.7504,11.5956
-27.8819,11.183,1.03332,0.609676,-0.477558,0.194276,0.0155932,-0.0134739,-0.00844603,0.0178692,-0.0157499,-0.263218,0.0127299,748,773,7.03037,4.95208,25.231,16.0555,19.4106,11.4437
-27.2359,11.1896,1.05969,0.619823,-0.492126,0.203762,0.0156385,-0.0138001,-0.00877244,0.0180543,-0.016216,-0.26873,0.013352,755,773,7.16143,5.09837,24.9809,15.9897,19.0714,11.2441
-26.587,11.1976,1.0719,0.629562,-0.506665,0.211976,0.0156257,-0.0141109,-0.0090954,0.018187,-0.0166722,-0.274501,0.0146965,762,773,7.28561,5.22923,24.7949,15.9606,18.7976,11.0622
-25.9396,11.2047,1.09433,0.638787,-0.522139,0.224393,0.0155047,-0.0143983,-0.00939114,0.0182094,-0.017103,-0.280415,0.0148886,769,773,7.41351,5.3583,24.5603,15.9262,18.4888,10.8666
-25.2917,11.2099,1.11554,0.648491,-0.538121,0.235132,0.0152927,-0.0146563,-0.00968506,0.0181517,-0.0175154,-0.287051,0.0141364,776,773,7.54343,5.49403,24.3459,15.944,18.1915,10.7137
-24.6443,11.213,1.14052,0.65692,-0.555633,0.24541,0.0150334,-0.0148799,-0.0100078,0.0180728,-0.0179193,-0.29485,0.0124843,783,773,7.65902,5.66892,24.1099,15.9929,17.885,10.5973
-23.9958,11.2167,1.16146,0.664776,-0.572342,0.252581,0.0147492,-0.0150706,-0.0103515,0.0179903,-0.0183117,-0.303436,0.0124501,790,773,7.76182,5.84911,23.8985,16.0271,17.6024,10.479
-23.348,11.222,1.18804,0.673398,-0.588502,0.257273,0.0144209,-0.0152326,-0.0106801,0.017867,-0.0186787,-0.31212,0.0123772,797,773,7.86768,6.02968,23.6852,16.0053,17.3044,10.3086
-22.6994,11.2297,1.21209,0.683496,-0.604591,0.263601,0.0140501,-0.0153646,-0.0110069,0.0177128,-0.0190273,-0.321236,0.0123225,804,773,7.99293,6.20091,23.5027,15.944,17.0246,10.096
-22.0507,11.2369,1.2379,0.693568,-0.621449,0.269857,0.013665,-0.0154758,-0.0113675,0.0175748,-0.0193856,-0.331269,0.0127185,811,773,8.11796,6.38397,23.3198,15.8915,16.7446,9.8874
