 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.8771,3.37802,1.67864,0.643967,-0.317873,0.119509,0.0171062,-0.0138338,-0.00628101,0.0183327,-0.0150602,-0.19284,0.0141422,783,857,7.23987,3.34955,19.0904,11.3671,12.6733,8.24225
-24.2321,3.37941,1.70679,0.655232,-0.328701,0.127111,0.0174001,-0.0145384,-0.00670853,0.018752,-0.0158903,-0.198852,0.0136625,790,857,7.37771,3.45267,18.8791,11.3806,12.3564,8.14874
-23.5892,3.38042,1.74654,0.669369,-0.342969,0.141954,0.0176509,-0.0152686,-0.00716016,0.0191408,-0.0167585,-0.20516,0.0131954,797,857,7.5627,3.59514,18.6418,11.3805,11.9986,8.0287
-22.9459,3.38133,1.78598,0.682055,-0.356571,0.148506,0.0178456,-0.0159984,-0.00765193,0.0194952,-0.017648,-0.212336,0.0135369,804,857,7.71447,3.74063,18.415,11.3909,11.649,7.91209
-22.2993,3.38343,1.81053,0.692999,-0.368684,0.148385,0.0179756,-0.0167113,-0.00818877,0.0198116,-0.0185473,-0.220562,0.0135333,811,857,7.83267,3.87408,18.253,11.4204,11.3684,7.81476
-21.6516,3.38706,1.83123,0.70378,-0.379635,0.147914,0.0180664,-0.0173883,-0.00873895,0.0201034,-0.0194253,-0.229001,0.0127941,818,857,7.94803,3.98513,18.1141,11.4272,11.1114,7.696
-21.0027,3.39102,1.84763,0.714707,-0.392167,0.153991,0.0181307,-0.0180104,-0.00927688,0.0203729,-0.0202525,-0.237143,0.0115891,825,857,8.07937,4.10826,17.9883,11.4422,10.8794,7.58322
-20.3556,3.39347,1.87479,0.72685,-0.405681,0.163817,0.0181643,-0.0185721,-0.00980131,0.0206158,-0.0210235,-0.245083,0.0123015,832,857,8.23238,4.24628,17.8304,11.453,10.6097,7.47111
-19.7088,3.39645,1.90462,0.739106,-0.419,0.171079,0.0181518,-0.0190702,-0.0103165,0.0208199,-0.0217383,-0.253077,0.01257,839,857,8.3811,4.38338,17.6754,11.4489,10.3362,7.33964
-19.0612,3.39898,1.93238,0.750756,-0.431542,0.175958,0.0180576,-0.0195158,-0.0108239,0.0209526,-0.0224108,-0.261348,0.0125935,846,857,8.51799,4.50408,17.5349,11.468,10.0784,7.22452
-18.4127,3.4023,1.95722,0.761766,-0.443911,0.180824,0.0179315,-0.0199214,-0.0113521,0.0210749,-0.0230649,-0.270137,0.0120737,853,857,8.64796,4.61641,17.4076,11.4838,9.84014,7.10119
-17.7636,3.40566,1.98092,0.772253,-0.457524,0.188359,0.0178461,-0.0203029,-0.0119259,0.0212675,-0.0237242,-0.279381,0.0109839,860,857,8.77858,4.74565,17.2816,11.5039,9.61381,6.98064
-17.1141,3.4088,2.00429,0.781859,-0.473177,0.198246,0.017778,-0.0206642,-0.0125352,0.0215043,-0.0243904,-0.288946,0.00995227,867,857,8.90554,4.90609,17.1502,11.5355,9.39606,6.86628
-16.4646,3.41231,2.02948,0.792634,-0.489927,0.209464,0.0176937,-0.0210153,-0.0131626,0.0217454,-0.0250671,-0.298616,0.0094664,874,857,9.04842,5.0844,17.0286,11.5554,9.1781,6.73859
-15.8136,3.41689,2.04932,0.804494,-0.507712,0.223216,0.0176152,-0.0213656,-0.0138147,0.0220146,-0.025765,-0.308303,0.00959396,881,857,9.20909,5.26547,16.9437,11.5805,8.99005,6.60412
-15.1618,3.42128,2.06718,0.815893,-0.524152,0.242437,0.0175514,-0.0217151,-0.0145166,0.0223353,-0.026499,-0.318337,0.00963431,888,857,9.37753,5.41729,16.8601,11.6002,8.81746,6.47985
-14.5077,3.42757,2.0761,0.826657,-0.540371,0.264459,0.017466,-0.0220589,-0.0152581,0.0226708,-0.0272637,-0.32874,0.00967918,895,857,9.54595,5.55911,16.8104,11.6029,8.69005,6.34183
-13.8519,3.43495,2.07922,0.834995,-0.555213,0.281731,0.0173402,-0.022381,-0.0160105,0.02299,-0.0280307,-0.339237,0.0104136,902,857,9.67743,5.69189,16.7767,11.593,8.59455,6.19777
-13.1945,3.44228,2.07708,0.844464,-0.574165,0.308311,0.0171595,-0.0226692,-0.0167673,0.0232782,-0.028788,-0.349907,0.0113214,909,857,9.84414,5.85226,16.767,11.6331,8.52835,6.07083
-12.5375,3.44954,2.07856,0.854598,-0.596386,0.341315,0.0168954,-0.0229016,-0.0175381,0.0235211,-0.0295273,-0.361215,0.0114718,916,857,10.0346,6.03826,16.7455,11.6897,8.45453,5.93473
-11.8829,3.45413,2.09231,0.864654,-0.61767,0.375236,0.016492,-0.0230474,-0.0183024,0.0236633,-0.0302187,-0.373438,0.0119698,923,857,10.2274,6.2093,16.6782,11.7601,8.33603,5.8199
-11.2293,3.45863,2.11247,0.873986,-0.636174,0.412635,0.0159295,-0.0230786,-0.0190244,0.0236713,-0.0308204,-0.386474,0.0105992,930,857,10.4212,6.34675,16.5793,11.7775,8.19819,5.68819
-10.5773,3.46325,2.14141,0.883401,-0.655663,0.45652,0.0152358,-0.0229739,-0.0196985,0.0235723,-0.0313103,-0.400348,0.0108882,937,857,10.6329,6.49462,16.4416,11.7575,8.03113,5.52752
-9.92204,3.46887,2.15779,0.891546,-0.677945,0.507202,0.014425,-0.0227455,-0.0203463,0.0233966,-0.0317171,-0.415301,0.0117631,944,857,10.849,6.67327,16.3393,11.7627,7.92428,5.38343
-9.26342,3.47372,2.16086,0.897052,-0.701482,0.559545,0.0135047,-0.0224059,-0.0209979,0.0231774,-0.0320786,-0.431675,0.0119365,951,857,11.0425,6.85578,16.27,11.8424,7.88011,5.29596
-8.60732,3.47886,2.17685,0.900252,-0.720516,0.614703,0.0124313,-0.0219653,-0.0216717,0.0228996,-0.0324336,-0.44999,0.0126551,958,857,11.2194,6.95907,16.1279,11.8525,7.7896,5.16388
-7.94805,3.48387,2.18082,0.903365,-0.740709,0.674829,0.0111571,-0.0214248,-0.0223696,0.0225392,-0.0328068,-0.470676,0.0122749,965,857,11.4092,7.07645,16.0352,11.8975,7.75674,5.07099
-7.28874,3.48936,2.1865,0.905787,-0.760891,0.748236,0.00970224,-0.0207843,-0.0231081,0.0221418,-0.0332239,-0.493833,0.0115438,972,857,11.6262,7.18921,15.9146,11.8922,7.72444,4.9627
-6.62806,3.49506,2.18817,0.905353,-0.776895,0.821101,0.00812158,-0.0200416,-0.0238985,0.0217786,-0.0336987,-0.519169,0.0107182,979,857,11.8125,7.26723,15.7917,11.8412,7.71652,4.8622
-5.96534,3.50384,2.18344,0.904422,-0.790719,0.901259,0.00642616,-0.0191818,-0.0247283,0.0214687,-0.0342243,-0.546511,0.0106455,986,857,12.0134,7.29268,15.6893,11.7275,7.74415,4.71484
-5.3024,3.51242,2.17971,0.90276,-0.805255,0.984064,0.00462171,-0.0181901,-0.0255652,0.0212099,-0.0347784,-0.575574,0.0108989,993,857,12.2156,7.32827,15.5802,11.6129,7.77508,4.56926
-4.63846,3.52085,2.17372,0.900335,-0.822962,1.07492,0.00273836,-0.0170524,-0.0263771,0.0210152,-0.0353292,-0.605947,0.0116423,1000,857,12.4334,7.38446,15.4685,11.5318,7.82306,4.43368
-3.97626,3.52603,2.17655,0.894708,-0.843301,1.17008,0.000760163,-0.0157612,-0.0271208,0.0208504,-0.0358514,-0.637567,0.0114614,1007,857,12.6316,7.46735,15.2873,11.512,7.84041,4.34206
-3.31171,3.53319,2.17178,0.887903,-0.8639,1.27611,-0.0013273,-0.0143105,-0.0277476,0.020678,-0.0363158,-0.670489,0.0107785,1014,857,12.8482,7.51681,15.1189,11.4793,7.89805,4.2308
-2.64761,3.54047,2.17079,0.877142,-0.883078,1.37973,-0.00347174,-0.0127076,-0.0282111,0.0204969,-0.0366762,-0.704272,0.00998723,1021,857,13.0195,7.55812,14.9072,11.4178,7.94748,4.10601
-1.98249,3.5489,2.1677,0.863774,-0.90032,1.48789,-0.00561077,-0.0109685,-0.0285207,0.0203566,-0.0369358,-0.738572,0.00924909,1028,857,13.1776,7.5759,14.6805,11.3063,8.01381,3.96303
-1.31742,3.55637,2.16666,0.848196,-0.915608,1.59179,-0.007704,-0.00912909,-0.0287135,0.0203058,-0.0371389,-0.772993,0.00919809,1035,857,13.3039,7.58905,14.4387,11.1848,8.07885,3.83479
-0.652538,3.56286,2.16813,0.8319,-0.929339,1.69867,-0.00975038,-0.00721691,-0.0287898,0.020334,-0.0373013,-0.807384,0.00940024,1042,857,13.4331,7.5832,14.1844,11.0541,8.14062,3.72058
0.00988286,3.56781,2.18127,0.811333,-0.940921,1.80955,-0.0117732,-0.00526885,-0.028755,0.0204173,-0.0374594,-0.841709,0.00988154,1049,857,13.531,7.53748,13.8394,10.9038,8.16044,3.60465
0.673898,3.57454,2.18996,0.790402,-0.950106,1.91639,-0.0136998,-0.00332589,-0.0286316,0.0205848,-0.0376105,-0.875007,0.0108294,1056,857,13.6168,7.46866,13.5271,10.7121,8.20726,3.46406
1.34004,3.58321,2.19218,0.769373,-0.958007,2.0198,-0.0154926,-0.00142312,-0.0284543,0.0208531,-0.0377688,-0.906583,0.0118797,1063,857,13.6952,7.38787,13.2576,10.4926,8.28974,3.30157
2.01004,3.59393,2.18122,0.749157,-0.968058,2.11971,-0.0172212,0.000410159,-0.0283326,0.0212669,-0.0380779,-0.936225,0.01253,1070,857,13.7759,7.32856,13.069,10.3033,8.43619,3.13471
2.68097,3.60365,2.16844,0.731279,-0.978123,2.2137,-0.0189961,0.00216166,-0.0283618,0.0218533,-0.0386877,-0.963905,0.0129773,1077,857,13.8681,7.28298,12.9318,10.1452,8.59772,2.99509
3.352,3.61211,2.15715,0.713422,-0.991205,2.30543,-0.020986,0.00385949,-0.028589,0.0226082,-0.0397347,-0.990355,0.0131892,1084,857,13.958,7.27986,12.8013,10.0392,8.76021,2.87846
4.02287,3.61869,2.1483,0.696626,-1.00682,2.38978,-0.0232831,0.00555108,-0.0290308,0.0235476,-0.0412796,-1.01587,0.0123952,1091,857,14.0421,7.33127,12.6919,9.98799,8.91951,2.79485
4.69357,3.62472,2.14198,0.680003,-1.02251,2.46925,-0.0259658,0.00731463,-0.0296351,0.0246617,-0.0433129,-1.04121,0.0121398,1098,857,14.1172,7.40333,12.5907,9.9367,9.07569,2.71604
5.36451,3.6316,2.13684,0.658685,-1.04185,2.54742,-0.0291614,0.0092045,-0.0303059,0.0258885,-0.0458454,-1.06756,0.0131458,1105,857,14.1428,7.52174,12.4457,9.89948,9.235,2.61546
6.03903,3.64215,2.12033,0.638944,-1.06977,2.59267,-0.0328998,0.011301,-0.0309529,0.0272336,-0.0488324,-1.09543,0.0147824,1112,857,14.0982,7.75022,12.4237,9.98891,9.45157,2.47083
6.71411,3.65294,2.1038,0.617966,-1.1009,2.60895,-0.0371314,0.0136592,-0.0314438,0.0286822,-0.0521544,-1.12509,0.0140671,1119,857,13.9624,8.04146,12.4386,10.1649,9.67616,2.32132
7.392,3.66585,2.0789,0.596332,-1.13901,2.6248,-0.0417816,0.0163336,-0.0316134,0.030215,-0.055663,-1.15705,0.0134829,1126,857,13.8211,8.40131,12.491,10.4026,9.94481,2.15172
8.06617,3.67606,2.06989,0.566497,-1.18263,2.61707,-0.0467146,0.0193006,-0.031299,0.0317807,-0.0591947,-1.19138,0.0121413,1133,857,13.5303,8.87062,12.4273,10.7294,10.1532,1.99291
8.74087,3.68596,2.06087,0.524612,-1.2325,2.60232,-0.0518183,0.0225588,-0.0302852,0.0333304,-0.06259,-1.22908,0.0127951,1140,857,13.0957,9.41867,12.2506,11.1385,10.3693,1.8411
9.41622,3.69576,2.05134,0.481059,-1.28782,2.58267,-0.0569477,0.0260335,-0.0283964,0.0348204,-0.0657346,-1.2707,0.0147536,1147,857,12.6317,10.0235,12.0715,11.6253,10.5954,1.69305
10.0914,3.70465,2.04421,0.432935,-1.34706,2.54878,-0.0618432,0.0296299,-0.0255142,0.0362651,-0.0684785,-1.31637,0.0156321,1154,857,12.0809,10.6939,11.8589,12.185,10.8189,1.55779
10.7655,3.71124,2.0429,0.379607,-1.40045,2.48702,-0.0663617,0.0331778,-0.0215881,0.0376582,-0.070842,-1.36616,0.0146583,1161,857,11.3946,11.3524,11.6093,12.7447,11.0247,1.45465
11.4393,3.71786,2.04459,0.32468,-1.45106,2.41819,-0.0704041,0.0364917,-0.0166783,0.0390335,-0.0729458,-1.41956,0.0140176,1168,857,10.6702,11.9834,11.3455,13.2829,11.2257,1.34204
12.1142,3.72274,2.04394,0.266178,-1.49408,2.3354,-0.0736829,0.0393814,-0.010853,0.0404137,-0.0747153,-1.47596,0.0128567,1175,857,9.86558,12.5504,11.0775,13.8067,11.4438,1.2738
12.7911,3.72893,2.03787,0.199226,-1.53731,2.23276,-0.0758614,0.0416627,-0.00414502,0.0418087,-0.0760074,-1.53559,0.0133765,1182,857,8.91421,13.1945,10.773,14.3035,11.6933,1.19406
13.4704,3.7373,2.02539,0.126466,-1.58129,2.12782,-0.0765765,0.0431693,0.00335891,0.0432635,-0.0766707,1.54278,0.0146932,1189,857,7.89479,13.8359,10.4421,14.7968,11.9787,1.08715
14.15,3.74701,2.01397,0.054881,-1.61589,2.02542,-0.0757996,0.0437488,0.0113863,0.0448236,-0.0768744,1.47668,0.0160299,1196,857,6.89142,14.352,10.1228,15.175,12.2682,0.948987
14.8275,3.75393,2.01184,-0.0160423,-1.62561,1.92026,-0.0736204,0.0432957,0.0195578,0.0464806,-0.0768053,1.40937,0.0180739,1203,857,5.87904,14.5855,9.78086,15.3428,12.5251,0.842809
15.5037,3.7591,2.01597,-0.0797098,-1.62601,1.81756,-0.0699011,0.0417826,0.027558,0.0482124,-0.0763309,1.34158,0.0205012,1210,857,4.94536,14.7066,9.49226,15.4359,12.7626,0.755553
16.1779,3.76151,2.02858,-0.139158,-1.61675,1.7006,-0.0646817,0.0392311,0.0351812,0.0500216,-0.0754723,1.27319,0.0253258,1217,857,4.00945,14.7413,9.23501,15.4846,12.971,0.702232
16.8551,3.76942,2.033,-0.210594,-1.60886,1.58544,-0.0581603,0.0357592,0.0422129,0.0519433,-0.0743444,1.20469,0.0271751,1224,857,2.95355,14.7584,8.88827,15.4809,13.2243,0.556449
17.5348,3.7807,2.03117,-0.277149,-1.5961,1.45986,-0.0505346,0.0315719,0.0483917,0.0539782,-0.072941,1.13717,0.0272416,1231,857,1.91426,14.751,8.63936,15.3746,13.5135,0.357939
18.217,3.79386,2.02256,-0.336479,-1.5696,1.33215,-0.0420726,0.0268527,0.0535046,0.056033,-0.0712528,1.07151,0.0235392,1238,857,0.937213,14.6423,8.50555,15.0625,13.8403,0.139856
18.8989,3.80324,2.01634,-0.368441,-1.52002,1.2124,-0.0330471,0.0217379,0.0574702,0.05801,-0.0693192,1.00779,0.0215859,1245,857,0.257476,14.3042,8.65112,14.5393,14.1634,-0.00452081
19.5803,3.80975,2.01372,-0.399708,-1.46791,1.09393,-0.0237444,0.0164101,0.0602003,0.0597928,-0.0671271,0.946352,0.0223718,1252,857,-0.414326,13.9344,8.7906,14.0416,14.4781,-0.0983518
20.2619,3.81679,2.01191,-0.424675,-1.41354,0.973659,-0.0145755,0.011082,0.0618595,0.0614289,-0.0649225,0.887642,0.0204258,1259,857,-1.02972,13.5446,9.00105,13.5083,14.7975,-0.205557
20.9431,3.82472,2.01376,-0.444696,-1.3612,0.844386,-0.00602063,0.00603844,0.0623759,0.0626755,-0.0626577,0.833581,0.0185737,1266,857,-1.62336,13.1973,9.26345,12.9739,15.1098,-0.34223
21.6214,3.83102,2.02712,-0.452194,-1.30373,0.729664,0.00160406,0.00132653,0.0619082,0.0633737,-0.0604431,0.784277,0.016566,1273,857,-2.04847,12.7582,9.599,12.3817,15.3804,-0.478148
22.2972,3.83553,2.05058,-0.448305,-1.245,0.645581,0.00854468,-0.0030634,0.0605199,0.0635382,-0.058057,0.737593,0.014508,1280,857,-2.26658,12.244,9.98428,11.7586,15.6152,-0.60565
22.9729,3.83884,2.07555,-0.437993,-1.18618,0.559194,0.0142429,-0.00695015,0.0583842,0.0629844,-0.0556916,0.695627,0.0127476,1287,857,-2.42827,11.743,10.4394,11.1491,15.8511,-0.712041
23.6532,3.84409,2.08721,-0.425792,-1.13295,0.486002,0.0186942,-0.0102495,0.0556748,0.0617473,-0.0533025,0.658244,0.0104096,1294,857,-2.53082,11.2728,10.9636,10.5882,16.1525,-0.81979
24.3371,3.85186,2.08861,-0.41719,-1.08315,0.425139,0.0219424,-0.0130301,0.0527632,0.0600415,-0.0511292,0.625389,0.0104058,1301,857,-2.63343,10.8214,11.4865,10.0226,16.5068,-0.950276
25.0229,3.86081,2.08586,-0.41104,-1.03281,0.371783,0.0240247,-0.0152831,0.0498911,0.0579935,-0.0492519,0.597764,0.0114499,1308,857,-2.73995,10.3587,11.9994,9.42275,16.8873,-1.09305
25.7089,3.87041,2.08444,-0.414358,-0.984472,0.359151,0.0250827,-0.0171816,0.0472676,0.0557269,-0.0478258,0.575189,0.0171663,1315,857,-2.81846,9.90272,12.3697,8.72325,17.2706,-1.25307
26.3976,3.88012,2.07615,-0.415319,-0.922971,0.373399,0.0253672,-0.0188437,0.0450119,0.0534088,-0.0468853,0.557146,0.026552,1322,857,-2.79543,9.45807,12.7749,7.67416,17.6914,-1.39483
-37.7428,2.66993,1.2336,0.468573,-0.179629,0.0346295,0.0106715,-0.00682533,-0.0022538,0.0109571,-0.00711098,-0.126071,0.0172975,643,864,5.18609,1.93973,24.4693,12.2146,19.7466,10.3956
-37.1033,2.67297,1.25804,0.476093,-0.186387,0.0429199,0.011328,-0.00697968,-0.00247764,0.0116574,-0.00730906,-0.132167,0.017085,650,864,5.2823,2.0147,24.0887,12.137,19.3056,10.2725
-36.4618,2.6746,1.27272,0.484886,-0.192765,0.0523811,0.0116504,-0.0072074,-0.00262976,0.0120103,-0.00756726,-0.135996,0.0166281,657,864,5.39455,2.07772,23.7649,12.1201,18.9107,10.2096
-35.8196,2.67841,1.28514,0.493627,-0.197901,0.0570922,0.0118512,-0.00749373,-0.00276711,0.0122392,-0.00788176,-0.139319,0.0160224,664,864,5.49737,2.13068,23.469,12.0601,18.5326,10.1061
-35.1782,2.68256,1.30367,0.503274,-0.204035,0.0639755,0.0120472,-0.00781459,-0.00291847,0.0124672,-0.00823455,-0.142915,0.0149277,671,864,5.61438,2.19035,23.1598,11.9829,18.1368,9.97699
-34.5366,2.6865,1.32299,0.510766,-0.208418,0.0663442,0.0122508,-0.00814803,-0.00308455,0.012707,-0.00860425,-0.14684,0.0148314,678,864,5.69931,2.23571,22.8429,11.8982,17.7445,9.85041
-33.8963,2.68871,1.35188,0.518101,-0.213349,0.0709498,0.0124742,-0.00847816,-0.00327243,0.0129734,-0.00897736,-0.151383,0.0144707,685,864,5.78702,2.2813,22.4867,11.8279,17.3196,9.73309
-33.2582,2.68839,1.39413,0.525065,-0.219045,0.073701,0.0127437,-0.00879621,-0.00349771,0.0132974,-0.00934994,-0.15701,0.0140758,692,864,5.86744,2.34434,22.0824,11.7776,16.8462,9.63153
-32.6198,2.69074,1.4366,0.5318,-0.224746,0.0721865,0.0130273,-0.00911483,-0.00371806,0.0136349,-0.00972249,-0.162001,0.0138687,699,864,5.93714,2.41362,21.6922,11.6749,16.3796,9.4711
-31.9788,2.69359,1.46528,0.539294,-0.232857,0.0787344,0.0133203,-0.00941076,-0.00392489,0.0139789,-0.0100694,-0.166256,0.0135651,706,864,6.03083,2.50409,21.3548,11.6092,15.9764,9.34121
-31.336,2.69642,1.48604,0.549179,-0.239937,0.0889837,0.0136091,-0.00968172,-0.0041061,0.0143117,-0.0103844,-0.169492,0.0134558,713,864,6.15759,2.56786,21.0738,11.5621,15.6125,9.23581
-30.6923,2.70077,1.50362,0.559436,-0.246002,0.0964755,0.0139261,-0.00993709,-0.00426831,0.0146665,-0.0106776,-0.171773,0.0140317,720,864,6.28294,2.61712,20.8241,11.4925,15.2692,9.1068
-30.0521,2.70172,1.54196,0.567183,-0.249704,0.0915902,0.0142767,-0.0101897,-0.00441693,0.0150497,-0.0109627,-0.173247,0.0140615,727,864,6.35647,2.66002,20.497,11.4274,14.8467,8.99032
-29.4089,2.7042,1.5654,0.575482,-0.25553,0.0877857,0.0146494,-0.0104532,-0.00456071,0.0154523,-0.0112561,-0.174266,0.013618,734,864,6.43814,2.71552,20.2412,11.4034,14.4927,8.88507
-28.7652,2.70872,1.58797,0.585313,-0.264091,0.0952119,0.0150579,-0.0107383,-0.0047132,0.0158921,-0.0115724,-0.175172,0.0136718,741,864,6.55933,2.78033,19.9881,11.3545,14.15,8.73831
-28.1208,2.71359,1.60852,0.593331,-0.275683,0.112153,0.0154853,-0.011057,-0.00486861,0.0163501,-0.0119219,-0.175806,0.0141045,748,864,6.6809,2.86718,19.7107,11.3193,13.8227,8.59022
-27.4775,2.71529,1.63589,0.601572,-0.28762,0.133277,0.0158819,-0.0114213,-0.00502827,0.0167785,-0.0123179,-0.176454,0.014021,755,864,6.81385,2.97582,19.405,11.3055,13.4734,8.49087
-26.8353,2.71838,1.6715,0.609953,-0.294917,0.13836,0.0162381,-0.0118512,-0.00520625,0.017172,-0.0127851,-0.177494,0.0139931,762,864,6.91497,3.0645,19.1099,11.2046,13.0977,8.33713
-26.19,2.72224,1.69191,0.621077,-0.300034,0.129691,0.0165712,-0.0123566,-0.00542732,0.0175559,-0.0133413,-0.179487,0.0136958,769,864,7.01663,3.13586,18.9429,11.1435,12.7919,8.21215
-25.5419,2.72643,1.69946,0.631416,-0.305566,0.122494,0.016913,-0.0129405,-0.00571665,0.0179702,-0.0139977,-0.182875,0.0131146,776,864,7.11238,3.21089,18.8244,11.1144,12.5461,8.11847
-24.8937,2.72954,1.70857,0.641551,-0.311328,0.11783,0.017274,-0.0135985,-0.00606943,0.0184244,-0.0147488,-0.187313,0.0130861,783,864,7.21103,3.28248,18.6988,11.1057,12.3007,8.04411
-24.2479,2.73122,1.73122,0.652806,-0.320018,0.126731,0.0176145,-0.0143176,-0.00646342,0.0188731,-0.0155763,-0.192329,0.0129872,790,864,7.351,3.36541,18.5074,11.0998,12.0062,7.96051
-23.6027,2.73383,1.75901,0.666126,-0.332141,0.139395,0.017909,-0.0150717,-0.00688946,0.0192903,-0.016453,-0.197873,0.0127744,797,864,7.52203,3.48311,18.3159,11.0862,11.698,7.84144
-22.9571,2.73662,1.78672,0.679256,-0.344773,0.142126,0.0181394,-0.0158335,-0.00736177,0.0196661,-0.0173602,-0.204478,0.0131919,804,864,7.67002,3.6178,18.1505,11.0926,11.3973,7.71923
-22.3108,2.73914,1.81185,0.691172,-0.355952,0.139987,0.0182921,-0.0165886,-0.00788501,0.0199918,-0.0182882,-0.212305,0.0135385,811,864,7.79406,3.7444,18.0004,11.1035,11.1142,7.61055
-21.6643,2.74143,1.8379,0.70343,-0.366246,0.138587,0.0183933,-0.0173187,-0.00842947,0.020283,-0.0192084,-0.220531,0.0130944,818,864,7.9231,3.85118,17.8561,11.1161,10.8344,7.50454
-21.0171,2.74361,1.86204,0.715537,-0.378364,0.144332,0.0184606,-0.0180019,-0.00896953,0.0205476,-0.0200889,-0.228608,0.0117818,825,864,8.06626,3.97616,17.7105,11.1367,10.5696,7.4068
-20.3698,2.74533,1.88727,0.727836,-0.392064,0.153282,0.0184983,-0.0186263,-0.00950039,0.0207882,-0.0209163,-0.236526,0.0108831,832,864,8.21887,4.11877,17.5631,11.171,10.3074,7.31595
-19.7231,2.74776,1.91713,0.74018,-0.405919,0.162192,0.0184939,-0.0191882,-0.0100219,0.0209935,-0.0216878,-0.244427,0.0111517,839,864,8.37214,4.26023,17.4051,11.1811,10.0334,7.19619
-19.0764,2.75001,1.9484,0.751814,-0.418556,0.168553,0.0184037,-0.019696,-0.0105329,0.0211217,-0.022414,-0.252538,0.0114245,846,864,8.51216,4.37599,17.2466,11.1987,9.76064,7.07643
-18.4289,2.75357,1.97749,0.762502,-0.431235,0.17501,0.0182732,-0.0201593,-0.0110622,0.0212298,-0.023116,-0.261168,0.0112757,853,864,8.64229,4.49126,17.095,11.1955,9.50464,6.93498
-17.7797,2.75769,2.00024,0.772941,-0.445002,0.182864,0.0181844,-0.0205946,-0.0116354,0.0214076,-0.0238178,-0.270242,0.0109356,860,864,8.77303,4.62295,16.9717,11.2018,9.28231,6.80035
-17.1308,2.76038,2.02597,0.782975,-0.459697,0.189256,0.0181282,-0.0210082,-0.0122425,0.0216423,-0.0245223,-0.279527,0.0105341,867,864,8.89643,4.77449,16.8415,11.2348,9.05433,6.68836
-16.4825,2.76235,2.05573,0.794024,-0.476193,0.197759,0.0180793,-0.0214106,-0.0128654,0.0219009,-0.0252322,-0.288743,0.00964504,874,864,9.03594,4.95345,16.708,11.2765,8.81658,6.58005
-15.8332,2.76512,2.08242,0.80609,-0.494208,0.211729,0.0180611,-0.0218082,-0.0135124,0.0222091,-0.0259562,-0.297847,0.0094446,881,864,9.19934,5.13892,16.5955,11.3201,8.59913,6.46367
-15.1827,2.76874,2.10541,0.81772,-0.510947,0.235354,0.0180696,-0.0222022,-0.0142093,0.0225784,-0.0267109,-0.30726,0.00953813,888,864,9.38047,5.28644,16.484,11.3392,8.40467,6.34019
-14.529,2.77447,2.11578,0.828782,-0.52624,0.260893,0.0180605,-0.0225894,-0.0149503,0.0229668,-0.0274957,-0.317098,0.00973777,895,864,9.56006,5.40967,16.4245,11.3382,8.27077,6.20898
-13.8741,2.7811,2.12221,0.83675,-0.540028,0.280216,0.0180255,-0.0229565,-0.0157077,0.0233534,-0.0282843,-0.327009,0.010355,902,864,9.69223,5.52543,16.369,11.3226,8.16096,6.07016
-13.2161,2.78848,2.11631,0.845044,-0.557605,0.300642,0.0179561,-0.0232938,-0.016476,0.023729,-0.0290667,-0.337016,0.011554,909,864,9.83147,5.68134,16.3738,11.3653,8.11019,5.95209
-12.5583,2.79445,2.11307,0.855777,-0.579565,0.329393,0.0178228,-0.023582,-0.0172698,0.0240803,-0.0298395,-0.347622,0.011394,916,864,10.0179,5.87512,16.3849,11.4627,8.05527,5.85688
-11.9027,2.79868,2.1217,0.86724,-0.600849,0.361973,0.017559,-0.0237904,-0.0180711,0.0243435,-0.0305749,-0.359152,0.0116346,923,864,10.2221,6.05492,16.3556,11.5514,7.9577,5.76423
-11.2496,2.8039,2.14345,0.878723,-0.619904,0.400657,0.0171329,-0.0238893,-0.0188425,0.024474,-0.0312304,-0.371512,0.0101846,930,864,10.4419,6.19654,16.2702,11.5528,7.81324,5.61141
-10.5962,2.80986,2.16566,0.890329,-0.639171,0.449643,0.0165662,-0.0238559,-0.0195692,0.0244877,-0.0317774,-0.384632,0.011941,937,864,10.6888,6.33521,16.1747,11.5144,7.67454,5.44148
-9.93819,2.8172,2.16944,0.898849,-0.660266,0.501453,0.0158746,-0.0236997,-0.0202638,0.0244097,-0.0322348,-0.398649,0.0131214,944,864,10.9111,6.49366,16.1275,11.5119,7.62069,5.29691
-9.27896,2.82346,2.16943,0.90645,-0.683856,0.552847,0.0150758,-0.0234316,-0.020957,0.0242809,-0.0326367,-0.413866,0.0131852,951,864,11.1244,6.67561,16.0952,11.5755,7.58973,5.18726
-8.62313,2.82823,2.18607,0.90866,-0.703688,0.603348,0.0141221,-0.0230618,-0.0216683,0.0240815,-0.0330211,-0.430831,0.0131283,958,864,11.2793,6.79746,15.9473,11.6046,7.49616,5.06043
-7.96544,2.83252,2.19623,0.912826,-0.725268,0.665296,0.0129497,-0.0225902,-0.0224036,0.0237751,-0.0334156,-0.450116,0.0123559,965,864,11.485,6.9305,15.8359,11.6561,7.43697,4.96332
