 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.3033,8.04725,1.75046,-0.0101765,-0.0591363,0.0392644,0.000816141,-0.000864677,0.00152501,0.00171698,-0.00176551,0.53356,0.00896714,1420,815,0.0461329,0.552565,26.8261,-3.56668,26.9686,-4.14247
36.9952,8.05651,1.76348,-0.00984021,-0.0578687,0.0379612,0.000788849,-0.000898648,0.00144644,0.00161965,-0.00172945,0.521363,0.00797886,1427,815,0.0455278,0.535879,27.2851,-3.75317,27.4222,-4.32264
37.6935,8.06598,1.75865,-0.00938902,-0.0562371,0.0359809,0.000752696,-0.000926939,0.00135853,0.00151003,-0.00168427,0.508557,0.00781258,1434,815,0.0436064,0.52193,27.8304,-3.8959,27.9604,-4.45082
-37.0232,6.54379,1.08684,0.0629388,-0.0156074,0.0129827,5.2793e-05,-0.00082788,0.000501655,0.000279955,-0.00105504,0.425201,0.0151419,650,822,0.709309,0.154135,22.0817,12.089,21.4651,11.9478
-36.3793,6.55086,1.09328,0.063294,-0.0164732,0.0139844,0.000506017,-0.000866896,0.000146252,0.000521424,-0.000882303,0.104957,0.015672,657,822,0.714916,0.169649,21.7254,11.9354,21.1071,11.7946
-35.7364,6.5575,1.10709,0.0629944,-0.0170808,0.0136526,0.000812041,-0.000868672,-0.000116554,0.000820085,-0.000876716,-0.0689085,0.0158704,664,822,0.710976,0.181468,21.3423,11.7706,20.7261,11.6278
-35.0939,6.56003,1.12508,0.0630542,-0.0190115,0.0134433,0.000986374,-0.00085786,-0.000295768,0.00103265,-0.000904133,-0.155191,0.0162872,671,822,0.711344,0.209035,20.9509,11.6944,20.3336,11.5375
-34.4553,6.56157,1.1665,0.0640425,-0.0194219,0.0149143,0.00106796,-0.000842773,-0.000412016,0.00115302,-0.000927831,-0.203582,0.0159287,678,822,0.724815,0.208677,20.4771,11.5567,19.8524,11.3949
-33.8135,6.5623,1.19157,0.0656703,-0.021198,0.0237725,0.00110831,-0.000824865,-0.000503042,0.00123138,-0.00094793,-0.239929,0.0163798,685,822,0.759324,0.222488,20.066,11.4805,19.4443,11.3222
-33.1692,6.56161,1.20339,0.0675028,-0.0247116,0.0336339,0.00113148,-0.000804088,-0.000588426,0.00129633,-0.000968934,-0.273145,0.0168975,692,822,0.798432,0.255175,19.715,11.4921,19.0966,11.3222
-32.529,6.56067,1.24003,0.0672916,-0.0245997,0.032755,0.00114967,-0.00077992,-0.000672536,0.00136094,-0.000991193,-0.30438,0.0158513,699,822,0.794704,0.244608,19.2737,11.4309,18.6546,11.2497
-31.8851,6.56425,1.25858,0.0678976,-0.0251224,0.0332107,0.00115204,-0.000755297,-0.000729633,0.00139914,-0.0010024,-0.326542,0.0149985,706,822,0.802414,0.242054,18.92,11.3301,18.2948,11.1363
-31.2435,6.57844,1.29275,0.068595,-0.0253639,0.0315641,0.00113802,-0.000728828,-0.00076729,0.00141291,-0.00100371,-0.344011,0.0134918,713,822,0.807063,0.232327,18.5189,10.9574,17.8819,10.743
-30.5975,6.59108,1.30373,0.067639,-0.0230925,0.0249782,0.00109435,-0.000705479,-0.000772934,0.00138072,-0.00099185,-0.354818,0.0142768,720,822,0.783641,0.203493,18.2131,10.6725,17.57,10.457
-29.9521,6.59723,1.31895,0.0682858,-0.0229676,0.0244284,0.00104797,-0.000700191,-0.000768909,0.00133803,-0.000990257,-0.360737,0.0150655,727,822,0.789565,0.197591,17.8975,10.5198,17.2457,10.2992
-29.3091,6.60078,1.34872,0.0689522,-0.0238593,0.0262399,0.00102705,-0.000712007,-0.000782253,0.00132714,-0.00101209,-0.366305,0.0159218,734,822,0.800516,0.205547,17.5234,10.3782,16.8681,10.1521
-28.6668,6.60545,1.38436,0.0707614,-0.0274436,0.0328861,0.00103278,-0.000737628,-0.000804489,0.00134373,-0.00104858,-0.368833,0.0158029,741,822,0.833858,0.251142,17.1333,10.1987,16.4737,9.96258
-28.0241,6.60564,1.41864,0.0723245,-0.0305501,0.03921,0.00105104,-0.000776494,-0.000829283,0.00137124,-0.0010967,-0.368483,0.0148568,748,822,0.863963,0.2953,16.7527,10.1132,16.0904,9.87499
-27.3807,6.60676,1.45084,0.0729015,-0.0311629,0.040147,0.00104629,-0.000827112,-0.000834394,0.00136403,-0.00114485,-0.363849,0.013762,755,822,0.872368,0.304151,16.3899,10.0135,15.7229,9.77403
-26.7376,6.60735,1.48593,0.072982,-0.0307514,0.0387507,0.00103168,-0.000886745,-0.000815272,0.00133133,-0.0011864,-0.35223,0.0126168,762,822,0.870563,0.29752,16.0223,9.91754,15.3503,9.67576
-26.0966,6.60883,1.53334,0.0725938,-0.0293417,0.0301509,0.00104468,-0.000949506,-0.00079954,0.00132565,-0.00123048,-0.337941,0.0119836,769,822,0.848741,0.281746,15.6219,9.77398,14.9345,9.51942
-25.4513,6.61263,1.56039,0.0731358,-0.0293002,0.027534,0.00108354,-0.00101304,-0.000801331,0.00135474,-0.00128423,-0.326332,0.0120773,776,822,0.849224,0.281447,15.3095,9.6397,14.61,9.37749
-24.8041,6.61901,1.57948,0.0745117,-0.0310325,0.0339579,0.00112174,-0.00107711,-0.00080896,0.00138729,-0.00134266,-0.317176,0.0120443,783,822,0.877738,0.292969,15.0271,9.47262,14.3263,9.20483
-24.1541,6.62806,1.58587,0.075525,-0.0335217,0.0451507,0.00114734,-0.00113951,-0.000812074,0.00140637,-0.00139854,-0.308773,0.0126076,790,822,0.912683,0.303904,14.7915,9.28993,14.1028,9.01457
-23.5062,6.63299,1.60476,0.0762875,-0.0351038,0.0523756,0.00117163,-0.00119422,-0.000819809,0.00142794,-0.00145053,-0.303018,0.013207,797,822,0.936706,0.309671,14.5162,9.1559,13.8336,8.87483
-22.8595,6.63566,1.63116,0.0764886,-0.0354284,0.0515999,0.00120791,-0.00124366,-0.00085542,0.00147688,-0.00151263,-0.304643,0.0134986,804,822,0.937625,0.31346,14.2273,9.04706,13.5399,8.76042
-22.2104,6.63644,1.64675,0.0768159,-0.0346,0.0494833,0.00123816,-0.00128897,-0.000909585,0.0015315,-0.00158231,-0.311964,0.0134426,811,822,0.936815,0.300803,13.9937,9.0098,13.2972,8.72143
-21.5618,6.63944,1.66668,0.0775998,-0.0340554,0.0470519,0.00125587,-0.00132979,-0.00096555,0.00157664,-0.00165056,-0.320741,0.0130319,818,822,0.940223,0.290728,13.7554,8.91556,13.0446,8.62094
-20.914,6.64279,1.69259,0.0784845,-0.0348937,0.051609,0.00126496,-0.00136154,-0.00102056,0.00161489,-0.00171147,-0.330319,0.0125199,825,822,0.960033,0.292033,13.4865,8.7915,12.7746,8.49437
-20.2683,6.64688,1.73058,0.0799377,-0.0367516,0.0596717,0.00125026,-0.00138624,-0.0010679,0.00162854,-0.00176451,-0.340432,0.0119412,832,822,0.993812,0.313056,13.1739,8.6046,12.4621,8.31403
-19.6223,6.65061,1.76836,0.0803657,-0.0386063,0.0646586,0.00121897,-0.00140872,-0.0011089,0.00162438,-0.00181413,-0.350503,0.0110055,839,822,1.01001,0.342893,12.8647,8.42685,12.1575,8.14237
-18.9718,6.65509,1.78586,0.0812478,-0.039894,0.0696011,0.0011785,-0.00143481,-0.0011438,0.0016084,-0.00186471,-0.359518,0.0103678,846,822,1.03104,0.35751,12.6519,8.30056,11.9442,8.01866
-18.3186,6.66117,1.79189,0.0819703,-0.0408446,0.0742333,0.00114814,-0.00146409,-0.00118071,0.00160271,-0.00191866,-0.367507,0.0107955,853,822,1.0498,0.358546,12.4935,8.18372,11.786,7.8968
-17.6655,6.66913,1.80101,0.0818735,-0.0422267,0.0775844,0.00113537,-0.00149167,-0.00123074,0.00162186,-0.00197816,-0.376438,0.011636,860,822,1.05714,0.365323,12.3244,8.02422,11.6232,7.72487
-17.0139,6.67618,1.81887,0.0810507,-0.0423676,0.0748275,0.00111451,-0.00151321,-0.00128758,0.00164024,-0.00203894,-0.387647,0.0117176,867,822,1.0428,0.369154,12.1304,7.85254,11.431,7.54548
-16.364,6.68121,1.84598,0.0805495,-0.0420238,0.068664,0.00108551,-0.00152641,-0.00134477,0.0016541,-0.002095,-0.40002,0.0115681,874,822,1.024,0.373796,11.9146,7.69527,11.2072,7.38109
-15.7125,6.68487,1.86719,0.0811375,-0.0419142,0.0671969,0.00105886,-0.00152958,-0.00139743,0.00166932,-0.00214004,-0.411861,0.0106046,881,822,1.02744,0.371831,11.7323,7.58342,11.0145,7.26496
-15.0602,6.6889,1.88633,0.0824944,-0.0425148,0.0696401,0.00104441,-0.00151991,-0.00145073,0.00169836,-0.00217387,-0.4235,0.00996592,888,822,1.04821,0.366026,11.5667,7.47757,10.8379,7.14778
-14.4063,6.69419,1.90026,0.0838757,-0.0439165,0.0732767,0.00104719,-0.00149691,-0.00151763,0.00175537,-0.00220509,-0.436602,0.0101559,895,822,1.07213,0.374435,11.4284,7.36003,10.6906,7.01995
-13.7525,6.69902,1.91617,0.0851408,-0.0453561,0.0790377,0.00104651,-0.00146474,-0.00159233,0.00181872,-0.00223695,-0.45154,0.00954043,902,822,1.09986,0.379391,11.284,7.24432,10.5423,6.89623
-13.098,6.70482,1.93047,0.0864606,-0.0462334,0.0829885,0.00102748,-0.00142419,-0.00166102,0.00186603,-0.00226274,-0.46751,0.00858492,909,822,1.12392,0.38451,11.1581,7.10628,10.4084,6.75682
-12.4449,6.70929,1.95284,0.0870094,-0.0478812,0.0897936,0.000993203,-0.0013732,-0.0017248,0.00190163,-0.00228162,-0.484767,0.00786686,916,822,1.14678,0.393923,10.9923,6.97533,10.2479,6.62117
-11.7907,6.7155,1.97209,0.0871436,-0.0499712,0.0974462,0.000940207,-0.00131237,-0.00179189,0.00193038,-0.00230254,-0.504825,0.00834443,923,822,1.16753,0.402726,10.8416,6.82446,10.1083,6.45822
-11.1352,6.72265,1.98744,0.0871293,-0.0513621,0.102385,0.000861435,-0.00124673,-0.00186045,0.00194566,-0.00233095,-0.527659,0.00923582,930,822,1.1803,0.407827,10.7186,6.663,9.99267,6.28743
-10.4783,6.72965,1.99846,0.0876216,-0.0527761,0.106507,0.000754113,-0.00117951,-0.00192591,0.00194226,-0.00236766,-0.552774,0.00933666,937,822,1.19661,0.415161,10.6279,6.51947,9.90243,6.1338
-9.82255,6.7356,2.0158,0.0885276,-0.0540308,0.109817,0.000624974,-0.00111264,-0.00198838,0.00192607,-0.00241374,-0.579427,0.00911782,944,822,1.21545,0.422592,10.5238,6.37829,9.7929,5.98352
-9.16464,6.74261,2.02563,0.0893583,-0.055205,0.114195,0.000476545,-0.00104499,-0.00205512,0.00190719,-0.00247563,-0.608129,0.00871565,951,822,1.23609,0.429312,10.4563,6.23351,9.7225,5.83398
-8.50643,6.74999,2.03606,0.0892051,-0.0555472,0.117419,0.000306361,-0.000976066,-0.00213353,0.00189295,-0.00256265,-0.639421,0.0085826,958,822,1.24343,0.427321,10.3858,6.07393,9.65724,5.67515
-7.84627,6.75712,2.03975,0.0891951,-0.0556177,0.119994,0.000121483,-0.000901735,-0.00221746,0.00188559,-0.00266584,-0.672023,0.00849481,965,822,1.25067,0.427926,10.3535,5.93469,9.62743,5.5431
-7.1837,6.76517,2.03499,0.0892537,-0.05597,0.123823,-7.39122e-05,-0.000820806,-0.00230143,0.00188417,-0.00277889,-0.704965,0.00863907,972,822,1.26182,0.429185,10.363,5.80418,9.64081,5.4183
-6.51785,6.77589,2.01851,0.0894876,-0.0571116,0.130985,-0.000280182,-0.000733058,-0.00238128,0.0018854,-0.00289864,-0.737995,0.00831773,979,822,1.28337,0.430395,10.4263,5.65983,9.7117,5.27309
-5.85366,6.78594,2.01113,0.0894711,-0.0586158,0.138437,-0.000494921,-0.000641325,-0.00245377,0.00188674,-0.00302298,-0.770486,0.00783028,986,822,1.30332,0.431663,10.4558,5.50834,9.75192,5.11394
-5.19045,6.79595,2.00992,0.0886495,-0.0601851,0.14469,-0.000710884,-0.000545554,-0.00251711,0.00189025,-0.00314668,-0.801813,0.0073394,993,822,1.31203,0.431844,10.461,5.34509,9.77399,4.93679
-4.52817,6.80316,2.01422,0.0875625,-0.0615577,0.14942,-0.000919651,-0.00044686,-0.00256584,0.00189345,-0.00325996,-0.831334,0.00692071,1000,822,1.31417,0.441525,10.4495,5.21597,9.77954,4.80291
-3.86635,6.80911,2.02211,0.0862504,-0.0628282,0.153668,-0.00111936,-0.000342801,-0.00260089,0.00189863,-0.0033608,-0.859495,0.00700044,1007,822,1.31285,0.450577,10.4285,5.10303,9.77715,4.6852
-3.20439,6.81585,2.0314,0.0849236,-0.0638224,0.159831,-0.00131836,-0.00023607,-0.0026214,0.00189945,-0.00345388,-0.887185,0.0077533,1014,822,1.31631,0.453415,10.4065,4.96316,9.77678,4.54622
-2.54238,6.82297,2.04227,0.0839662,-0.0647127,0.165254,-0.00152336,-0.000135566,-0.0026182,0.00187913,-0.00353806,-0.914934,0.0077112,1021,822,1.32194,0.456421,10.3909,4.81068,9.77754,4.39475
-1.87911,6.83033,2.04979,0.0825322,-0.0654866,0.170266,-0.00172285,-5.17613e-05,-0.00259364,0.0018376,-0.00361221,-0.941225,0.00781582,1028,822,1.3216,0.460288,10.3927,4.66175,9.79999,4.24887
-1.21411,6.83801,2.05211,0.0806184,-0.066025,0.174943,-0.00190404,8.26737e-06,-0.00256253,0.00178722,-0.00368299,-0.963963,0.00776729,1035,822,1.31544,0.459766,10.4198,4.52294,9.852,4.11276
-0.546088,6.84637,2.04404,0.0788193,-0.0662522,0.181487,-0.00206434,4.59965e-05,-0.00254161,0.00174277,-0.00376111,-0.98215,0.00771376,1042,822,1.31544,0.447539,10.497,4.40162,9.9555,3.99483
0.121778,6.8546,2.0386,0.0775159,-0.0668881,0.186956,-0.00221174,6.31263e-05,-0.00254382,0.00171223,-0.00386084,-0.995632,0.00774635,1049,822,1.31813,0.443451,10.5776,4.27908,10.0556,3.87177
0.789589,6.86417,2.03554,0.0765283,-0.0674426,0.192831,-0.00234547,5.96179e-05,-0.00257136,0.00169574,-0.00398158,-1.00412,0.00788999,1056,822,1.32528,0.443949,10.6594,4.11338,10.154,3.71315
1.45787,6.87373,2.03253,0.0748243,-0.0680245,0.197082,-0.00246364,3.46026e-05,-0.00262974,0.00169681,-0.00412585,-1.00712,0.00756937,1063,822,1.32081,0.446785,10.7437,3.95121,10.2598,3.55482
2.12816,6.88391,2.02352,0.0728033,-0.0690434,0.203307,-0.00257657,-5.55946e-06,-0.0027285,0.0017251,-0.00430722,-1.00555,0.00729193,1070,822,1.3185,0.449075,10.8548,3.7985,10.3988,3.40226
2.79842,6.89236,2.01644,0.0703364,-0.0699155,0.206709,-0.00269304,-4.41648e-05,-0.00287309,0.00179506,-0.00453227,-1.00137,0.00713068,1077,822,1.30427,0.443402,10.9648,3.69104,10.5368,3.28121
3.466,6.89855,2.02156,0.0683845,-0.0724064,0.210973,-0.00283477,-6.05446e-05,-0.00306,0.00191206,-0.00480737,-0.998198,0.00746338,1084,822,1.29822,0.461944,11.0342,3.60161,10.6303,3.17065
4.13488,6.90493,2.02347,0.0669518,-0.075368,0.21557,-0.00301984,-3.35345e-05,-0.00327613,0.00207367,-0.00512704,-0.999218,0.00768774,1091,822,1.2987,0.489791,11.13,3.51806,10.7451,3.06626
4.80566,6.9131,2.02009,0.0657276,-0.0792239,0.221562,-0.00325623,5.52173e-05,-0.00350706,0.00227775,-0.00547877,-1.00594,0.00771092,1098,822,1.3055,0.524751,11.2567,3.42083,10.8907,2.94059
5.47961,6.92479,2.00682,0.0644029,-0.0830903,0.22473,-0.00355507,0.000227152,-0.00373268,0.00252044,-0.00584836,-1.01987,0.00757309,1105,822,1.3038,0.557927,11.4374,3.29051,11.087,2.77103
6.15311,6.93704,1.99742,0.0632051,-0.0866734,0.225422,-0.00392669,0.000494048,-0.00393652,0.00279832,-0.00623096,-1.04121,0.00777253,1112,822,1.29675,0.588822,11.6151,3.14033,11.2751,2.57776
6.82656,6.9483,1.99009,0.0614257,-0.091014,0.22572,-0.00437189,0.000862178,-0.00409914,0.00310846,-0.00661817,-1.0695,0.00770724,1119,822,1.28276,0.631719,11.7856,3.01041,11.4619,2.39943
7.49821,6.9566,1.99118,0.0591043,-0.0965272,0.224812,-0.00487772,0.00132959,-0.00420189,0.00344978,-0.00699791,-1.10349,0.00703513,1126,822,1.26015,0.692848,11.9231,2.92835,11.6199,2.25853
8.16992,6.96419,1.99383,0.055696,-0.102643,0.226429,-0.00541831,0.00188654,-0.00421342,0.00381024,-0.007342,-1.1425,0.00671993,1133,822,1.23336,0.758973,12.0462,2.85675,11.7788,2.12811
8.84331,6.97245,1.99211,0.0510686,-0.10988,0.226996,-0.00597016,0.00252032,-0.00410484,0.00418031,-0.00763015,-1.1865,0.00630797,1140,822,1.19138,0.83599,12.1843,2.80127,11.9642,1.99764
9.51993,6.98285,1.98047,0.0461738,-0.117499,0.227023,-0.00650852,0.00320488,-0.00387646,0.00456224,-0.00786588,-1.23398,0.00598261,1147,822,1.14537,0.911326,12.3708,2.74249,12.2002,1.85254
10.1993,6.99489,1.96097,0.0412372,-0.124527,0.22589,-0.00700036,0.00390832,-0.00352994,0.00495092,-0.00804296,-1.2836,0.00615351,1154,822,1.0956,0.981931,12.6002,2.66956,12.4779,1.69759
10.8797,7.00636,1.93933,0.0362062,-0.130028,0.221474,-0.00742782,0.00459837,-0.00306147,0.00533286,-0.00816231,-1.33533,0.00740417,1161,822,1.03516,1.04816,12.8499,2.5977,12.7723,1.56181
11.5562,7.01575,1.93426,0.0295585,-0.135341,0.2189,-0.00776441,0.00524953,-0.00247327,0.00570372,-0.0082186,-1.38918,0.0080151,1168,822,0.963114,1.11144,13.0167,2.51219,13.0039,1.41914
12.2323,7.02515,1.93247,0.0231072,-0.140176,0.21465,-0.0079817,0.00583581,-0.00179222,0.00606449,-0.00821038,-1.44389,0.00806817,1175,822,0.888322,1.16673,13.1819,2.41942,13.2294,1.26628
12.9078,7.03434,1.93454,0.0173193,-0.144475,0.211993,-0.00805882,0.00633516,-0.00103561,0.00640928,-0.00813295,-1.49934,0.00734087,1182,822,0.824842,1.21135,13.3435,2.31385,13.4465,1.10621
13.5871,7.0458,1.9251,0.0127389,-0.147152,0.207403,-0.00797637,0.00672711,-0.000215551,0.00673027,-0.00797953,-1.55614,0.00778226,1189,822,0.767887,1.24072,13.5782,2.18295,13.7211,0.934194
14.266,7.05446,1.91895,0.00773817,-0.148372,0.202901,-0.00774457,0.00699362,0.000644517,0.00702176,-0.0077727,1.52718,0.00839028,1196,822,0.706272,1.26634,13.8009,2.07422,13.9885,0.811796
14.9445,7.06439,1.91613,0.00215731,-0.150307,0.200499,-0.00738059,0.00712467,0.00151103,0.0072804,-0.00753632,1.46809,0.00887379,1203,822,0.64498,1.28981,14.0091,1.9391,14.2504,0.652241
15.6199,7.07205,1.9259,-0.00317866,-0.151866,0.198336,-0.00689353,0.00711373,0.00234205,0.00749495,-0.00727475,1.40944,0.00904568,1210,822,0.586861,1.30854,14.1732,1.80968,14.4659,0.502362
16.2967,7.07991,1.93249,-0.00812112,-0.152675,0.193939,-0.00628896,0.00696831,0.00311984,0.00766581,-0.00698646,1.35085,0.00799514,1217,822,0.526125,1.31898,14.3657,1.68526,14.7029,0.358248
16.9777,7.08951,1.92658,-0.0133398,-0.151683,0.18486,-0.00558363,0.00669907,0.00382715,0.00779397,-0.00667853,1.29215,0.00824106,1224,822,0.448267,1.31479,14.6226,1.55402,15.0015,0.216543
17.6601,7.09983,1.9176,-0.0184045,-0.150931,0.174307,-0.00481652,0.00632476,0.00443698,0.00787583,-0.00636759,1.2345,0.00888924,1231,822,0.367554,1.3168,14.9038,1.421,15.3214,0.0696386
18.3427,7.11034,1.90979,-0.0215166,-0.147456,0.16721,-0.00402313,0.00586702,0.00492583,0.00790174,-0.00605785,1.17907,0.00892257,1238,822,0.316122,1.29092,15.205,1.23997,15.6444,-0.0847138
19.0253,7.12047,1.90405,-0.0231703,-0.143686,0.16264,-0.0032239,0.00534285,0.0052899,0.00786611,-0.00574716,1.12572,0.0086649,1245,822,0.286984,1.2573,15.5177,1.05479,15.9665,-0.23699
19.7088,7.1303,1.89691,-0.0237468,-0.138736,0.157,-0.00243912,0.00477543,0.00553221,0.00777253,-0.00543622,1.07431,0.00860101,1252,822,0.265208,1.21906,15.8569,0.863727,16.3025,-0.378112
20.3913,7.13899,1.89526,-0.0240061,-0.134795,0.152019,-0.00169992,0.00418993,0.00565363,0.00761965,-0.00512965,1.02551,0.0100834,1259,822,0.24893,1.1795,16.1828,0.700662,16.6227,-0.511958
21.0741,7.14902,1.89438,-0.0241372,-0.129795,0.145611,-0.00102748,0.00360771,0.00565701,0.00740346,-0.00482323,0.979812,0.0105174,1266,822,0.229194,1.13338,16.517,0.495897,16.9482,-0.676013
21.7577,7.15945,1.89283,-0.0245003,-0.124922,0.13941,-0.000434033,0.0030476,0.00556074,0.00713364,-0.00452008,0.937093,0.0100476,1273,822,0.207553,1.08929,16.8592,0.28511,17.2848,-0.846161
22.4409,7.16945,1.89464,-0.0250687,-0.120269,0.133867,7.01593e-05,0.0025258,0.00540037,0.00683617,-0.00424021,0.897177,0.00835334,1280,822,0.18571,1.04616,17.1919,0.0751993,17.6149,-1.01704
23.123,7.17803,1.90144,-0.0253069,-0.116924,0.130271,0.000481406,0.00205193,0.00518785,0.00651361,-0.00398027,0.860511,0.00731539,1287,822,0.173301,1.02543,17.512,-0.120412,17.9313,-1.17324
23.8059,7.18551,1.90748,-0.0247706,-0.113134,0.126042,0.000804119,0.00163368,0.00492331,0.00615965,-0.00372185,0.827423,0.00749744,1294,822,0.166681,0.997457,17.8517,-0.290193,18.2586,-1.30337
24.4909,7.19279,1.9082,-0.0241406,-0.109104,0.119735,0.00105154,0.00127171,0.00462245,0.00578539,-0.00346214,0.797303,0.00807044,1301,822,0.154474,0.965809,18.2251,-0.433929,18.6164,-1.41249
25.177,7.20149,1.90745,-0.0234397,-0.105881,0.115741,0.00124108,0.000960926,0.0043205,0.00542377,-0.00322176,0.769193,0.00843704,1308,822,0.150202,0.937933,18.6116,-0.596477,18.9891,-1.54658
25.8673,7.21202,1.8946,-0.0232944,-0.101955,0.111548,0.00138413,0.000695419,0.00403993,0.00509435,-0.0030148,0.742882,0.00839524,1315,822,0.139281,0.904844,19.0527,-0.768671,19.4223,-1.68121
26.5547,7.22169,1.8933,-0.0224448,-0.0982642,0.106372,0.00148064,0.000467634,0.003773,0.00478098,-0.00283271,0.718675,0.00773344,1322,822,0.132446,0.874771,19.4608,-0.953239,19.8141,-1.83331
27.2444,7.23301,1.88674,-0.0218543,-0.0948629,0.101526,0.0015334,0.000268986,0.00351393,0.00447153,-0.00266915,0.696393,0.00749865,1329,822,0.123975,0.843672,19.8968,-1.14992,20.237,-2.00357
27.9334,7.24377,1.88421,-0.0210759,-0.0915009,0.0949719,0.0015516,8.95072e-05,0.003271,0.00417225,-0.00253115,0.675458,0.00786813,1336,822,0.111926,0.815937,20.3271,-1.34395,20.6508,-2.17406
28.6237,7.25469,1.87923,-0.0196868,-0.0881343,0.0888091,0.00153249,-7.70927e-05,0.00304358,0.00387588,-0.00242048,0.656145,0.00841754,1343,822,0.107133,0.78701,20.7821,-1.53348,21.0831,-2.33995
29.3177,7.26573,1.86445,-0.0178994,-0.0846911,0.0832887,0.00148597,-0.000228274,0.00282454,0.00358058,-0.00232288,0.638086,0.00853324,1350,822,0.108092,0.765914,21.2905,-1.70592,21.5656,-2.47742
30.013,7.277,1.84744,-0.016524,-0.0813225,0.0778027,0.00142949,-0.00036095,0.0026209,0.00330384,-0.0022353,0.620826,0.00798531,1357,822,0.104889,0.739615,21.8121,-1.86936,22.0658,-2.6125
30.7054,7.28661,1.8415,-0.0159101,-0.0788934,0.0734912,0.00136753,-0.000473386,0.00243604,0.00305121,-0.00215707,0.604765,0.00763734,1364,822,0.0978284,0.721932,22.2846,-2.0241,22.5263,-2.74662
31.3972,7.29709,1.8394,-0.0152469,-0.0765476,0.0690455,0.00129392,-0.000564738,0.00226662,0.00281433,-0.00208515,0.590847,0.00764776,1371,822,0.090797,0.700226,22.7496,-2.20248,22.979,-2.91043
32.0894,7.30817,1.83797,-0.0148612,-0.0744639,0.0657247,0.00120617,-0.000638207,0.00211212,0.00258865,-0.00202068,0.579563,0.00792611,1378,822,0.0845992,0.672764,23.2163,-2.38733,23.4372,-3.08849
32.7835,7.31937,1.83281,-0.0137708,-0.0721722,0.0594728,0.00111612,-0.000695493,0.00197176,0.00238018,-0.00195955,0.570081,0.00815775,1385,822,0.0758126,0.657208,23.7171,-2.56985,23.9197,-3.25718
33.4763,7.32789,1.83294,-0.0127719,-0.0695609,0.0530808,0.0010407,-0.000751135,0.00184991,0.00220022,-0.00191065,0.559892,0.00827022,1392,822,0.0653136,0.642956,24.2012,-2.71953,24.3867,-3.38548
34.1682,7.33458,1.83757,-0.0125132,-0.0672824,0.0490838,0.000980903,-0.000792269,0.00175122,0.00205717,-0.00186854,0.551073,0.00837742,1399,822,0.0550351,0.628994,24.6634,-2.84496,24.8418,-3.48886
34.8642,7.34387,1.83143,-0.0119001,-0.0643841,0.0462193,0.000940679,-0.000822271,0.00167172,0.00194909,-0.00183068,0.54278,0.00871123,1406,822,0.051727,0.604885,25.1838,-2.99802,25.3523,-3.61334
35.5599,7.35568,1.82865,-0.0107315,-0.0616181,0.0422856,0.000913114,-0.000848074,0.00159785,0.00185696,-0.00179192,0.533551,0.00860352,1413,822,0.0505329,0.578839,25.7061,-3.20581,25.8578,-3.80055
36.2557,7.36796,1.82764,-0.00938918,-0.0588523,0.0376946,0.000894985,-0.000875768,0.00152464,0.00177268,-0.00175346,0.52234,0.00840073,1420,822,0.048827,0.551793,26.2314,-3.42525,26.3643,-4.00246
36.9466,7.37548,1.84275,-0.00900322,-0.0577024,0.0369148,0.00088013,-0.000904378,0.00144793,0.00168865,-0.0017129,0.509266,0.00784548,1427,822,0.0504364,0.537276,26.6806,-3.58455,26.8079,-4.15417
37.645,7.38496,1.83691,-0.0089184,-0.056392,0.0370437,0.000862781,-0.00092931,0.00135991,0.00159531,-0.00166184,0.494094,0.00782596,1434,822,0.0518608,0.526313,27.2244,-3.72957,27.3503,-4.28187
-37.0392,5.8951,1.13172,0.0634924,-0.0164944,0.0181885,-7.87742e-06,-0.000800116,0.000639656,0.00034838,-0.00115637,0.508164,0.0157743,650,829,0.725034,0.169468,21.648,11.8072,21.038,11.6784
-36.3975,5.90093,1.14992,0.0633136,-0.0167534,0.0173443,0.000522014,-0.000822114,0.00023153,0.000560778,-0.000860878,0.165886,0.0157626,657,829,0.721516,0.174246,21.2422,11.6466,20.6316,11.5145
-35.7538,5.90859,1.15841,0.0626995,-0.0169179,0.0160226,0.00087262,-0.000822999,-6.8094e-05,0.00087535,-0.000825729,-0.0400727,0.0156147,664,829,0.712331,0.179406,20.88,11.4763,20.2721,11.3418
-35.1101,5.91204,1.16743,0.0627333,-0.0177576,0.0139209,0.00107276,-0.000817658,-0.000273237,0.00111146,-0.000856358,-0.140702,0.0158899,671,829,0.708804,0.191348,20.5295,11.4062,19.9161,11.2592
-34.4685,5.91531,1.19166,0.0645834,-0.0186601,0.0176775,0.001168,-0.000809311,-0.00040853,0.00124908,-0.000890392,-0.195925,0.0157288,678,829,0.736024,0.186369,20.1296,11.2934,19.505,11.1333
-33.826,5.91837,1.21165,0.065796,-0.0194971,0.0233839,0.00121112,-0.000799194,-0.000512277,0.00133414,-0.000922208,-0.235668,0.0160612,685,829,0.759997,0.190264,19.7427,11.182,19.1181,11.0254
