 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.8777,5.98338,1.66698,0.615884,-0.0149623,-0.0122576,0.0158247,-0.00754967,-0.00598561,0.0172683,-0.00899329,-0.236661,0.0129818,804,829,6.58799,0.275051,19.6052,8.69711,13.1415,8.59258
-22.2299,5.98411,1.68816,0.62433,-0.018318,-0.0109782,0.0160052,-0.00769184,-0.00645387,0.0176489,-0.00933553,-0.249382,0.0134918,811,829,6.67814,0.308613,19.4274,8.67616,12.8755,8.53679
-21.5816,5.98824,1.7092,0.634062,-0.0216292,-0.0110937,0.0162188,-0.00780626,-0.00693777,0.0180784,-0.00966577,-0.261872,0.0136833,818,829,6.77902,0.33683,19.275,8.59095,12.6184,8.40778
-20.933,5.99167,1.73029,0.645116,-0.0246233,-0.0106235,0.0164582,-0.00789409,-0.00744486,0.0185538,-0.00998975,-0.274391,0.0135124,825,829,6.89514,0.364322,19.1421,8.5131,12.3679,8.29405
-20.2875,5.99441,1.76812,0.655551,-0.0273377,-0.0130255,0.0166866,-0.00796261,-0.00798102,0.0190451,-0.0103211,-0.287331,0.0132901,832,829,6.99839,0.391789,18.9466,8.40145,12.0554,8.14357
-19.6415,5.99742,1.80494,0.666687,-0.0313565,-0.0111218,0.0168892,-0.00802187,-0.00853516,0.019533,-0.0106656,-0.300379,0.0117072,839,829,7.11849,0.45165,18.761,8.26884,11.7542,7.99048
-18.9918,6.00206,1.82514,0.678175,-0.0355144,-0.0146167,0.0170644,-0.00808209,-0.00909537,0.0200093,-0.011027,-0.313126,0.0109493,846,829,7.23007,0.513575,18.6659,8.17097,11.5294,7.8544
-18.3408,6.00746,1.84125,0.690577,-0.0406821,-0.0196179,0.017238,-0.00814463,-0.00967592,0.0205058,-0.0114124,-0.325696,0.0110384,853,829,7.348,0.581663,18.6076,8.08989,11.3291,7.71494
-17.6891,6.01369,1.85608,0.702149,-0.0460976,-0.0263745,0.0174206,-0.00820334,-0.0102862,0.0210388,-0.0118216,-0.33824,0.0116805,860,829,7.45285,0.652436,18.5568,8.00318,11.1416,7.56174
-17.0374,6.02063,1.87221,0.713017,-0.0489716,-0.0370711,0.01756,-0.008246,-0.0109226,0.0215623,-0.0122483,-0.351233,0.0116737,867,829,7.54044,0.69849,18.5088,7.87978,10.9563,7.38932
-16.3862,6.02636,1.89268,0.724185,-0.0512361,-0.0476122,0.017656,-0.00826954,-0.0115909,0.0220823,-0.0126959,-0.364791,0.011508,874,829,7.63109,0.738742,18.4525,7.76193,10.7599,7.23015
-15.7331,6.03145,1.90576,0.735633,-0.0551723,-0.0573266,0.0177293,-0.00827599,-0.0122833,0.0226138,-0.0131604,-0.378479,0.0103623,881,829,7.72633,0.80113,18.4345,7.69203,10.6011,7.10801
-15.0796,6.03632,1.91856,0.746289,-0.0608996,-0.0651789,0.0177596,-0.00825701,-0.0129907,0.0231354,-0.0136328,-0.392361,0.00947737,888,829,7.8174,0.878525,18.4128,7.64556,10.4508,6.99172
-14.426,6.04147,1.93323,0.758081,-0.0665561,-0.0712033,0.0177034,-0.00819846,-0.0136933,0.0236,-0.0140951,-0.406626,0.0100478,895,829,7.92453,0.948118,18.3992,7.58826,10.3002,6.86384
-13.773,6.04568,1.95179,0.770885,-0.0731685,-0.0775734,0.0175126,-0.00809333,-0.0143685,0.0239547,-0.0145354,-0.421476,0.0101614,902,829,8.04163,1.0201,18.3877,7.5588,10.1404,6.74447
-13.1198,6.0509,1.97147,0.784498,-0.0797871,-0.0869022,0.0171548,-0.00793655,-0.0150289,0.0241862,-0.014968,-0.437606,0.00981982,909,829,8.16007,1.09442,18.3932,7.51128,9.98365,6.60014
-12.4662,6.05624,1.99078,0.795657,-0.0854114,-0.100717,0.0166195,-0.00772288,-0.0156971,0.0243113,-0.0154146,-0.455624,0.00933894,916,829,8.24113,1.16719,18.3899,7.4567,9.83585,6.4548
-11.81,6.06431,2.00051,0.804743,-0.0913447,-0.11339,0.015923,-0.00744868,-0.0163702,0.0243504,-0.0158761,-0.475419,0.00994139,923,829,8.30213,1.25387,18.4103,7.36218,9.7363,6.28069
-11.1532,6.07143,2.00942,0.817095,-0.102306,-0.121504,0.0150562,-0.00711999,-0.0170079,0.0242712,-0.016335,-0.496531,0.0106556,930,829,8.40927,1.39586,18.4662,7.329,9.6472,6.12986
-10.4964,6.07803,2.01986,0.829131,-0.11165,-0.133231,0.0140116,-0.00674725,-0.0175968,0.0240621,-0.0167977,-0.518938,0.0108201,937,829,8.50365,1.5239,18.5264,7.29307,9.55902,5.98572
-9.84319,6.08096,2.04754,0.841194,-0.121775,-0.145581,0.0128088,-0.00634896,-0.018165,0.0237657,-0.0173059,-0.542764,0.0109357,944,829,8.59677,1.66888,18.522,7.28473,9.40505,5.86758
-9.18785,6.08656,2.06784,0.847966,-0.121408,-0.166787,0.011447,-0.00593753,-0.0187272,0.0234009,-0.0178914,-0.568118,0.00973795,951,829,8.60954,1.68932,18.5179,7.16957,9.29023,5.71494
-8.53057,6.09283,2.08141,0.850446,-0.120287,-0.192941,0.00991067,-0.00552796,-0.0192944,0.0229727,-0.0185899,-0.59511,0.00966985,958,829,8.56373,1.713,18.5122,7.05699,9.21116,5.56929
-7.86933,6.09995,2.07962,0.853586,-0.122014,-0.21238,0.00821772,-0.0051225,-0.0198739,0.022511,-0.0194157,-0.623494,0.00981746,965,829,8.54094,1.76858,18.5722,6.982,9.20398,5.45324
-7.20677,6.10825,2.07418,0.857783,-0.127482,-0.223597,0.00641559,-0.00473141,-0.02046,0.0220476,-0.0203634,-0.65242,0.0107667,972,829,8.54977,1.862,18.6514,6.91025,9.22008,5.32368
-6.5409,6.11986,2.05698,0.86266,-0.132992,-0.228608,0.00452091,-0.0043525,-0.0210244,0.0215716,-0.0214032,-0.681411,0.0112715,979,829,8.58076,1.93528,18.7849,6.80624,9.29408,5.15979
-5.87772,6.13099,2.05334,0.865097,-0.135141,-0.245445,0.0025563,-0.00397993,-0.0215426,0.0210772,-0.0225009,-0.71012,0.0112497,986,829,8.55578,1.97862,18.8639,6.66537,9.31888,4.96438
-5.2156,6.13982,2.05585,0.863636,-0.134236,-0.279007,0.000542431,-0.00359935,-0.0219971,0.0205659,-0.0236229,-0.738465,0.0113567,993,829,8.44675,1.99041,18.9106,6.57291,9.3247,4.79967
-4.55369,6.1452,2.0607,0.861953,-0.135151,-0.318738,-0.00148318,-0.00320562,-0.0223839,0.0200561,-0.0247449,-0.76617,0.0104237,1000,829,8.31918,2.05117,18.9602,6.55597,9.327,4.70198
-3.89145,6.14966,2.0659,0.860743,-0.137886,-0.35364,-0.00348653,-0.00279929,-0.022695,0.0195547,-0.0258406,-0.792968,0.00900754,1007,829,8.20817,2.13562,19.0111,6.55827,9.33503,4.62343
-3.22868,6.1559,2.07096,0.856065,-0.142681,-0.370417,-0.00547655,-0.00239336,-0.022898,0.0190149,-0.0268848,-0.81901,0.00908643,1014,829,8.10646,2.22066,19.0035,6.51057,9.35192,4.50731
-2.5656,6.16337,2.07677,0.846954,-0.146173,-0.387821,-0.00746178,-0.00200935,-0.0229773,0.0184029,-0.0278741,-0.844446,0.00930328,1021,829,7.95592,2.2846,18.9546,6.42988,9.37375,4.36305
-1.9017,6.17069,2.08098,0.837184,-0.150654,-0.405304,-0.00944913,-0.0016738,-0.0229514,0.0177168,-0.0288397,-0.869295,0.00972574,1028,829,7.79814,2.35837,18.9123,6.36886,9.40987,4.2271
-1.23761,6.17811,2.08631,0.827621,-0.154415,-0.422684,-0.011391,-0.00141386,-0.0228689,0.0170043,-0.0298091,-0.892784,0.00993586,1035,829,7.64241,2.41529,18.8747,6.30372,9.44891,4.08574
-0.570804,6.18631,2.08253,0.819986,-0.154344,-0.439387,-0.0132431,-0.00125934,-0.0227625,0.0162867,-0.0307892,-0.914096,0.00963922,1042,829,7.50725,2.4341,18.9025,6.20482,9.53416,3.95632
0.0966303,6.19447,2.07813,0.811682,-0.152787,-0.452969,-0.0150384,-0.00123139,-0.0226686,0.0155616,-0.0318314,-0.933207,0.00933437,1049,829,7.37249,2.43816,18.9282,6.08244,9.62965,3.83009
0.763559,6.20333,2.07782,0.801593,-0.150293,-0.473888,-0.0167781,-0.00133807,-0.0226172,0.0148404,-0.0329566,-0.949865,0.00919961,1056,829,7.19928,2.44436,18.9366,5.93302,9.71594,3.67646
1.43049,6.21228,2.07944,0.788357,-0.149913,-0.498784,-0.0184306,-0.00157805,-0.0226429,0.0141556,-0.0341643,-0.963528,0.00917748,1063,829,6.98273,2.4801,18.9162,5.80369,9.80187,3.51542
2.09876,6.22151,2.07762,0.773578,-0.151955,-0.526107,-0.0200155,-0.00194964,-0.022801,0.0135425,-0.0355076,-0.973996,0.00932482,1070,829,6.74372,2.54189,18.9042,5.71214,9.91007,3.35921
2.76734,6.22963,2.07636,0.756827,-0.154867,-0.551601,-0.0215843,-0.00241983,-0.02315,0.0130527,-0.0370568,-0.981622,0.00963728,1077,829,6.48879,2.60375,18.8724,5.65566,10.0232,3.2254
3.43588,6.23598,2.0769,0.741036,-0.159909,-0.578493,-0.0232273,-0.00292535,-0.0237257,0.0127297,-0.0388823,-0.987538,0.0101644,1084,829,6.24034,2.68683,18.8513,5.66031,10.1358,3.12427
4.10634,6.24272,2.07192,0.725515,-0.166818,-0.601631,-0.0249959,-0.00337639,-0.0245052,0.0125973,-0.0409696,-0.993121,0.0109172,1091,829,6.00469,2.79368,18.8573,5.67831,10.2795,3.0322
4.78073,6.25293,2.054,0.708857,-0.1758,-0.624577,-0.0269069,-0.00368073,-0.0254627,0.0126922,-0.0432798,-0.999348,0.011703,1098,829,5.75776,2.92167,18.9134,5.68488,10.4868,2.90645
5.45553,6.26553,2.03696,0.688677,-0.189468,-0.656587,-0.0290029,-0.00374801,-0.0265613,0.0130347,-0.0457856,-1.00729,0.0120934,1105,829,5.4504,3.11258,18.9485,5.70221,10.6992,2.72717
6.12879,6.27808,2.02789,0.667134,-0.204713,-0.697622,-0.0313554,-0.0035041,-0.0277339,0.013604,-0.0484634,-1.01807,0.0125885,1112,829,5.10425,3.33307,18.955,5.72774,10.8859,2.52458
6.80113,6.28835,2.02408,0.64269,-0.224071,-0.746599,-0.0339866,-0.00286758,-0.0288824,0.0143798,-0.051234,-1.03247,0.0127338,1119,829,4.70663,3.60814,18.9248,5.84312,11.0573,2.35492
7.47292,6.29623,2.02395,0.617538,-0.244013,-0.796502,-0.0368475,-0.00178502,-0.0299083,0.0153514,-0.0539839,-1.05049,0.0119744,1126,829,4.29842,3.90014,18.8781,5.99639,11.22,2.22514
8.14528,6.30325,2.02342,0.591352,-0.265758,-0.846291,-0.0398236,-0.000205119,-0.0306987,0.0165208,-0.0565495,-1.07192,0.011405,1133,829,3.87949,4.2097,18.8276,6.18972,11.3919,2.11524
8.81909,6.31116,2.01944,0.560214,-0.291935,-0.89394,-0.0429198,0.00188902,-0.031148,0.0178533,-0.058884,-1.09718,0.0115664,1140,829,3.4155,4.56275,18.7419,6.41879,11.5865,1.99746
9.49547,6.32105,2.00804,0.525717,-0.320314,-0.936327,-0.0462432,0.0044921,-0.0311812,0.0193213,-0.0610724,-1.12687,0.01191,1147,829,2.93136,4.92561,18.6516,6.64933,11.8211,1.86081
10.1729,6.33235,1.99482,0.489487,-0.351512,-0.975851,-0.0498067,0.00755377,-0.0306929,0.0208808,-0.0631338,-1.16115,0.0126203,1154,829,2.4377,5.30641,18.5534,6.8887,12.0719,1.70006
10.8533,6.34588,1.97315,0.451117,-0.383577,-1.01991,-0.0535508,0.010994,-0.0295913,0.0225069,-0.0650637,-1.19975,0.0149253,1161,829,1.90904,5.70604,18.4814,7.11981,12.3671,1.51826
11.5306,6.35486,1.96423,0.404669,-0.418287,-1.0514,-0.0573233,0.0147396,-0.0277502,0.0241871,-0.0667709,-1.24265,0.0179436,1168,829,1.3327,6.11545,18.2576,7.41638,12.6146,1.39444
12.207,6.36416,1.96072,0.357425,-0.451763,-1.08176,-0.0609347,0.0186445,-0.0251168,0.0259088,-0.0681989,-1.28926,0.0194286,1175,829,0.751194,6.50406,18.0083,7.68055,12.8472,1.24721
12.8809,6.37105,1.96791,0.310196,-0.487805,-1.10175,-0.0642127,0.0225851,-0.0216309,0.0276771,-0.0693047,-1.3396,0.017902,1182,829,0.200246,6.90081,17.7064,7.97825,13.0415,1.11872
13.558,6.3808,1.96577,0.270084,-0.514864,-1.12952,-0.066894,0.026392,-0.0172311,0.0294731,-0.069975,-1.39386,0.0163702,1189,829,-0.301592,7.20994,17.5389,8.16476,13.2843,0.958714
14.2365,6.38972,1.96032,0.229871,-0.534665,-1.15346,-0.0687821,0.0298592,-0.0120516,0.0313103,-0.0702331,-1.45097,0.0167717,1196,829,-0.795515,7.44523,17.3869,8.287,13.5487,0.826681
14.9159,6.39977,1.95357,0.18515,-0.55254,-1.17116,-0.0696769,0.0328096,-0.00619215,0.0331824,-0.0700496,-1.51067,0.0169172,1203,829,-1.31832,7.65342,17.1922,8.35636,13.8271,0.67507
15.592,6.40704,1.9601,0.129492,-0.573674,-1.1804,-0.0693358,0.0350942,0.000198474,0.0350946,-0.0693361,1.5689,0.0165022,1210,829,-1.92814,7.88604,16.82,8.46301,14.0559,0.541997
16.2704,6.41487,1.9606,0.064076,-0.591503,-1.16439,-0.0675946,0.0366227,0.00691755,0.0370798,-0.0680517,1.50481,0.0168304,1217,829,-2.56518,8.04531,16.3467,8.50217,14.3185,0.415864
16.9519,6.42464,1.95219,0.000167954,-0.598244,-1.15098,-0.0643247,0.0373189,0.0137527,0.0391468,-0.0661527,1.43866,0.017579,1224,829,-3.19589,8.0853,15.9401,8.41957,14.6276,0.276485
17.6346,6.43513,1.9417,-0.0536212,-0.60442,-1.12182,-0.0595634,0.0371576,0.0204234,0.0412934,-0.0636992,1.371,0.0180887,1231,829,-3.67529,8.10662,15.6402,8.28775,14.9539,0.128526
18.3157,6.44494,1.93855,-0.102239,-0.592501,-1.05384,-0.0534819,0.0361594,0.0266387,0.0434782,-0.0608006,1.30267,0.0190254,1238,829,-3.99068,7.85535,15.3297,7.91908,15.2567,-0.0273046
18.9955,6.45406,1.94186,-0.145974,-0.576762,-0.981074,-0.046195,0.0344026,0.0321913,0.0456816,-0.057474,1.23379,0.0187414,1245,829,-4.24065,7.5665,15.0481,7.48808,15.5398,-0.187922
19.6758,6.46285,1.94497,-0.18674,-0.555808,-0.902094,-0.037928,0.0320665,0.0369756,0.047981,-0.0538425,1.16436,0.0181894,1252,829,-4.44089,7.22492,14.8019,6.98831,15.8316,-0.340484
20.3583,6.4719,1.94276,-0.213121,-0.529469,-0.818763,-0.0290232,0.0292892,0.0408651,0.050333,-0.050067,1.09525,0.0208495,1259,829,-4.47955,6.81743,14.738,6.43843,16.1542,-0.482107
21.0415,6.48184,1.9399,-0.234619,-0.503446,-0.724105,-0.0199332,0.0262328,0.0437232,0.0525921,-0.0462925,1.02827,0.0204809,1266,829,-4.43154,6.38606,14.7271,5.86859,16.4879,-0.639868
21.7258,6.49231,1.93525,-0.252865,-0.479227,-0.631564,-0.0110746,0.0230969,0.0455114,0.054624,-0.0426017,0.964966,0.0181708,1273,829,-4.35326,5.97132,14.7717,5.32134,16.8375,-0.803042
22.4081,6.50098,1.93915,-0.263015,-0.448125,-0.541659,-0.00279804,0.0199559,0.0463057,0.0562617,-0.0391039,0.905859,0.0142461,1280,829,-4.19979,5.50698,14.8799,4.69833,17.158,-0.954175
23.0881,6.50797,1.95263,-0.2651,-0.417565,-0.46862,0.00468639,0.0168878,0.0462085,0.0573966,-0.0358224,0.851032,0.0131714,1287,829,-4.01261,5.07983,15.0614,4.10802,17.4451,-1.09898
23.7698,6.51531,1.96196,-0.260821,-0.386042,-0.398046,0.0111445,0.0139586,0.0453496,0.0579229,-0.0328198,0.800906,0.0135087,1294,829,-3.76624,4.64196,15.3417,3.52151,17.758,-1.23791
24.4552,6.52297,1.96061,-0.249123,-0.351395,-0.323666,0.0168731,0.0112705,0.04395,0.058111,-0.0299673,0.753572,0.0135418,1301,829,-3.43164,4.17248,15.7538,2.91532,18.1246,-1.35042
25.142,6.53137,1.95663,-0.232092,-0.315635,-0.24778,0.0215396,0.00888302,0.042105,0.0577892,-0.0273666,0.710808,0.0137227,1308,829,-3.0366,3.68734,16.2434,2.28973,18.5108,-1.47008
25.8322,6.54137,1.94347,-0.212221,-0.278507,-0.186963,0.0250826,0.00685684,0.0399685,0.0569639,-0.0250245,0.673313,0.0136968,1315,829,-2.65796,3.21203,16.8291,1.66607,18.945,-1.59499
26.5178,6.54985,1.94756,-0.193571,-0.246751,-0.142766,0.0276413,0.00498833,0.0376461,0.0556279,-0.0229982,0.639272,0.0131448,1322,829,-2.34058,2.8112,17.3535,1.11246,19.3131,-1.74043
27.2051,6.56062,1.94788,-0.180041,-0.220283,-0.100267,0.0291591,0.00334635,0.0352659,0.0538062,-0.0213007,0.609981,0.0122504,1329,829,-2.07824,2.46895,17.8506,0.581276,19.7063,-1.92205
27.8933,6.57036,1.94726,-0.166783,-0.196839,-0.0537261,0.029674,0.00184967,0.0330066,0.0515806,-0.0200569,0.585948,0.0121043,1336,829,-1.80437,2.16161,18.3537,0.0917261,20.1112,-2.07905
28.5854,6.58194,1.93572,-0.151805,-0.171774,-0.0069881,0.0294143,0.000443729,0.0308392,0.0490007,-0.0191427,0.565839,0.0193049,1343,829,-1.51228,1.86873,18.9319,-0.451386,20.5717,-2.24068
-37.6926,5.24487,1.13532,0.426502,0.0258446,-0.0345258,0.0105627,-0.00466103,-0.000764104,0.010601,-0.00469929,-0.0500239,0.0166318,643,836,4.56832,-0.163754,25.6134,11.285,21.1194,11.5589
-37.0533,5.24848,1.16518,0.433719,0.0242277,-0.0319302,0.0105508,-0.00463907,-0.000961637,0.0106114,-0.00469971,-0.0629727,0.0166871,650,836,4.64896,-0.14857,25.222,11.1448,20.6577,11.4068
-36.4128,5.25357,1.18897,0.440305,0.023075,-0.0285791,0.0104787,-0.00462117,-0.00115504,0.0105666,-0.00470901,-0.0759046,0.0164617,657,836,4.72404,-0.145054,24.8546,10.9911,20.228,11.2415
-35.77,5.26061,1.20183,0.446631,0.0224683,-0.0218912,0.0104583,-0.00463873,-0.00131261,0.0105716,-0.00475201,-0.0860838,0.0162972,664,836,4.80232,-0.151755,24.529,10.8174,19.8503,11.068
-35.1254,5.26527,1.20526,0.454273,0.0198022,-0.017082,0.0105457,-0.004694,-0.00143987,0.0106806,-0.00482885,-0.0933802,0.0164547,671,836,4.89157,-0.121931,24.2654,10.7381,19.5171,10.976
-34.4832,5.26772,1.22457,0.461227,0.0176963,-0.0206735,0.010727,-0.00477883,-0.00154348,0.0108792,-0.00493098,-0.098257,0.0160151,678,836,4.95765,-0.0870294,23.9557,10.6662,19.1255,10.8829
-33.8404,5.27158,1.24188,0.46795,0.0168624,-0.0247128,0.0109856,-0.00488335,-0.00163902,0.0111531,-0.00505087,-0.101852,0.0159201,685,836,5.01992,-0.0596966,23.6603,10.552,18.7495,10.7658
-33.1966,5.27605,1.25558,0.473253,0.0168607,-0.0275038,0.0113349,-0.00499884,-0.00175402,0.0115211,-0.00518507,-0.105779,0.0158056,692,836,5.06887,-0.0467151,23.3696,10.4285,18.3953,10.6467
-32.5517,5.2807,1.2649,0.478841,0.0158007,-0.0212668,0.0117574,-0.00510437,-0.00189263,0.0119673,-0.0053142,-0.110413,0.0151835,699,836,5.13835,-0.041643,23.0863,10.3185,18.0661,10.5378
-31.9071,5.28611,1.27799,0.485253,0.0156313,-0.0213283,0.0122042,-0.00521704,-0.00202067,0.0124356,-0.00544835,-0.113973,0.0147727,706,836,5.20454,-0.0423263,22.818,10.1865,17.7287,10.4008
-31.2667,5.29104,1.31655,0.492941,0.0155466,-0.0262251,0.0126569,-0.00532156,-0.00214484,0.0129092,-0.0055739,-0.117111,0.0140576,713,836,5.27524,-0.0386567,22.4766,9.99492,17.2942,10.1955
-30.6267,5.29368,1.35765,0.501785,0.014845,-0.0308758,0.0131067,-0.00543208,-0.00226828,0.0133802,-0.00570558,-0.119995,0.0134515,720,836,5.3588,-0.025441,22.1424,9.84828,16.8554,10.0323
-29.9851,5.29672,1.39218,0.511367,0.0134408,-0.0298828,0.0135697,-0.00555163,-0.00241074,0.0138689,-0.00585089,-0.123502,0.013057,727,836,5.46129,-0.00615514,21.8371,9.70545,16.4505,9.88138
-29.3418,5.29948,1.41853,0.520565,0.0119052,-0.0281864,0.0140296,-0.00568411,-0.00257971,0.0143616,-0.0060161,-0.127988,0.0131564,734,836,5.5609,0.0111068,21.5667,9.5969,16.086,9.76191
-28.6988,5.30222,1.44816,0.529588,0.0103597,-0.0250276,0.0144451,-0.00583335,-0.00276573,0.0148156,-0.00620379,-0.133148,0.0135087,741,836,5.66166,0.013558,21.2851,9.4901,15.7149,9.63328
-28.0547,5.3052,1.47332,0.540063,0.00821054,-0.0224011,0.0147998,-0.00599931,-0.00296744,0.0152149,-0.00641439,-0.138978,0.0139886,748,836,5.77702,0.0229857,21.0453,9.39966,15.3693,9.51333
-27.4124,5.30742,1.51014,0.551213,0.00723967,-0.0209063,0.0150704,-0.00618254,-0.00319408,0.0155401,-0.00665219,-0.145993,0.0136323,755,836,5.89722,0.0225899,20.7744,9.27794,14.9827,9.3741
-26.7708,5.30887,1.55161,0.561983,0.00623087,-0.0161496,0.0152789,-0.00637893,-0.00346048,0.0158184,-0.00691841,-0.154651,0.0138712,762,836,6.01993,0.0281137,20.4803,9.14339,14.5836,9.23742
-26.1285,5.31095,1.59099,0.572302,0.00563634,-0.0140674,0.015456,-0.0065917,-0.00375934,0.0160794,-0.00721507,-0.164326,0.014258,769,836,6.13214,0.0348221,20.2032,9.00009,14.2003,9.09389
-25.4822,5.31502,1.61108,0.582215,0.00443244,-0.0194166,0.0156291,-0.00681382,-0.00409197,0.0163519,-0.00753662,-0.174836,0.01453,776,836,6.2242,0.0640745,20.024,8.88636,13.904,8.967
-24.8323,5.32336,1.61494,0.592314,0.00279262,-0.0216949,0.0158381,-0.00704149,-0.00446131,0.0166772,-0.00788062,-0.18592,0.0148174,783,836,6.32436,0.0840168,19.9156,8.7403,13.683,8.79818
-24.184,5.32998,1.62817,0.602627,-0.00118301,-0.0207274,0.0160682,-0.00727173,-0.00485603,0.0170382,-0.00824174,-0.197159,0.0139825,790,836,6.434,0.129367,19.7704,8.61722,13.4301,8.63786
-23.5408,5.33069,1.66899,0.612715,-0.00598187,-0.0157251,0.0162808,-0.00749526,-0.00526865,0.017396,-0.00861046,-0.208588,0.0119061,797,836,6.55025,0.179089,19.5063,8.53821,13.0686,8.52066
-22.8962,5.33178,1.70402,0.620512,-0.0100838,-0.0149388,0.0164895,-0.00771125,-0.00571825,0.0177726,-0.00899435,-0.220731,0.0120778,804,836,6.63267,0.229409,19.2581,8.46636,12.7382,8.4134
-22.2489,5.33344,1.72755,0.627371,-0.0131238,-0.0165987,0.0167206,-0.00790976,-0.0062011,0.0181937,-0.00938288,-0.233235,0.0130405,811,836,6.69938,0.263349,19.0601,8.41924,12.4625,8.32956
-21.6006,5.33729,1.74725,0.637954,-0.0160707,-0.0189356,0.0169844,-0.00808106,-0.00669977,0.0186628,-0.00975947,-0.245465,0.0139583,818,836,6.80446,0.284522,18.9262,8.35013,12.2105,8.21045
-20.9514,5.34052,1.76432,0.649118,-0.0183189,-0.0192862,0.0172743,-0.0082214,-0.00721864,0.0191762,-0.0101233,-0.257622,0.0140156,825,836,6.91963,0.304882,18.8124,8.2825,11.9763,8.11323
-20.3058,5.34257,1.8007,0.661018,-0.0221279,-0.0190334,0.017555,-0.00833652,-0.00776256,0.0197039,-0.0104855,-0.270071,0.0143918,832,836,7.0444,0.348426,18.6321,8.18923,11.6692,7.98216
-19.6593,5.34602,1.83458,0.673193,-0.0264501,-0.0160887,0.0178059,-0.0084346,-0.00832098,0.020222,-0.0108508,-0.282597,0.0127323,839,836,7.17779,0.418063,18.467,8.04962,11.38,7.82857
-19.0104,5.35094,1.85821,0.685863,-0.0307354,-0.0206048,0.0180175,-0.00852627,-0.00888393,0.0207165,-0.0112252,-0.294939,0.0119093,846,836,7.29975,0.480838,18.372,7.9394,11.1409,7.67517
-18.361,5.35565,1.88135,0.698816,-0.0350508,-0.0296823,0.0182156,-0.00861374,-0.00946843,0.0212205,-0.0116187,-0.307313,0.0115663,853,836,7.41428,0.542823,18.2981,7.85138,10.9109,7.5284
-17.7113,5.36056,1.90466,0.71206,-0.0403573,-0.0382239,0.0184222,-0.00869518,-0.0100863,0.0217624,-0.0120354,-0.319794,0.0115478,860,836,7.53299,0.607849,18.2326,7.77517,10.6875,7.3768
-17.0597,5.36629,1.92052,0.724133,-0.044386,-0.0459958,0.0185922,-0.00876,-0.0107348,0.0223021,-0.0124699,-0.332743,0.0110001,867,836,7.64009,0.662734,18.1917,7.68503,10.5026,7.23091
-16.4075,5.37225,1.93502,0.736572,-0.0472895,-0.0538676,0.0187253,-0.00880594,-0.011419,0.0228451,-0.0129257,-0.346245,0.0105194,874,836,7.75027,0.702415,18.168,7.58569,10.3307,7.08431
-15.7531,5.37795,1.94111,0.747949,-0.0507343,-0.0631189,0.0188471,-0.0088396,-0.0121332,0.0234117,-0.0134042,-0.359829,0.00986724,881,836,7.8455,0.755406,18.1775,7.52067,10.2009,6.96983
-15.0981,5.3838,1.94678,0.758555,-0.0558419,-0.0734257,0.0189383,-0.00885279,-0.0128728,0.0239847,-0.0138991,-0.373604,0.00932328,888,836,7.92994,0.830841,18.1894,7.47039,10.0803,6.85381
-14.4442,5.38873,1.95892,0.769984,-0.0610295,-0.0837518,0.0189497,-0.00883601,-0.0136174,0.0245105,-0.0143968,-0.387692,0.0101502,895,836,8.02287,0.901045,18.1902,7.42721,9.93978,6.73769
-13.7911,5.39291,1.97641,0.783123,-0.0675063,-0.0942367,0.018835,-0.0087787,-0.0143441,0.0249375,-0.0148812,-0.402239,0.0105279,902,836,8.13361,0.979521,18.1938,7.40418,9.78418,6.62183
-13.1384,5.39849,1.9975,0.796936,-0.0741995,-0.106198,0.0185626,-0.00867354,-0.0150656,0.0252528,-0.0153637,-0.41791,0.0105374,909,836,8.24771,1.05968,18.2001,7.3475,9.62146,6.46474
-12.4842,5.40609,2.01374,0.809082,-0.0797093,-0.116139,0.0181197,-0.00851335,-0.0158057,0.0254708,-0.0158644,-0.435331,0.0107922,916,836,8.34803,1.12372,18.2134,7.24709,9.48706,6.27936
-11.828,5.41487,2.02306,0.818736,-0.0844059,-0.126698,0.0175187,-0.00829405,-0.0165602,0.0256079,-0.0163833,-0.454384,0.0106377,923,836,8.41955,1.19248,18.2378,7.12223,9.38925,6.0901
-11.1716,5.42103,2.03301,0.831711,-0.0946457,-0.136371,0.0167408,-0.00802085,-0.017284,0.0256208,-0.0169008,-0.474601,0.011107,930,836,8.52918,1.32583,18.2983,7.10352,9.29524,5.95586
-10.5153,5.42625,2.04465,0.844977,-0.104732,-0.147468,0.0157693,-0.007698,-0.0179602,0.025489,-0.0174178,-0.496048,0.0109408,937,836,8.63802,1.46245,18.3643,7.0979,9.20131,5.83696
-9.86202,5.42792,2.07139,0.85806,-0.114798,-0.165612,0.0146173,-0.00734241,-0.0186153,0.0252496,-0.0179747,-0.518944,0.0105248,944,836,8.72762,1.61293,18.384,7.12975,9.05056,5.74837
-9.20685,5.43187,2.09157,0.866993,-0.117273,-0.190763,0.0132859,-0.00696695,-0.0192642,0.0249231,-0.0186041,-0.543416,0.00949424,951,836,8.75386,1.6751,18.4086,7.0802,8.93537,5.63097
