 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.3539,-2.3738,2.13477,0.146008,-0.070406,0.103755,0.00375406,-0.00287133,-0.0018645,0.00424272,-0.00336,-0.256322,0.0108423,930,920,1.81837,0.641498,7.16735,5.23133,5.82369,4.63955
-10.6979,-2.36924,2.14101,0.148446,-0.0714986,0.105683,0.00393084,-0.00293583,-0.00196157,0.00445169,-0.00345667,-0.259536,0.0104906,937,920,1.84977,0.64435,7.11783,5.14634,5.74977,4.53912
-10.0364,-2.36071,2.12597,0.150379,-0.0727996,0.109357,0.00408975,-0.00300298,-0.00207684,0.00465312,-0.00356636,-0.264892,0.0110803,944,920,1.87998,0.646243,7.15783,5.03481,5.77384,4.41149
-9.37507,-2.3522,2.11332,0.151966,-0.0743875,0.110162,0.00423296,-0.00306992,-0.00221653,0.00485306,-0.00369001,-0.272786,0.0111282,951,920,1.89968,0.657849,7.19694,4.92142,5.79548,4.2778
-8.71413,-2.34559,2.10437,0.155356,-0.0750133,0.120088,0.00435874,-0.00313316,-0.00238214,0.00505202,-0.00382643,-0.283208,0.010842,958,920,1.96058,0.651729,7.23068,4.81136,5.80853,4.17521
-8.05673,-2.34409,2.11219,0.160113,-0.0748318,0.127259,0.00446088,-0.0031945,-0.0025729,0.00524524,-0.00397886,-0.295905,0.0118505,965,920,2.02932,0.641134,7.2195,4.76092,5.75693,4.13749
-7.40008,-2.34243,2.12509,0.164838,-0.0752514,0.133302,0.00454234,-0.00326065,-0.00279847,0.00544221,-0.00416052,-0.311115,0.0112657,972,920,2.09524,0.637994,7.19642,4.70166,5.69159,4.08243
-6.7422,-2.33965,2.13457,0.16806,-0.0764618,0.140611,0.00461444,-0.00333553,-0.00307132,0.00566275,-0.00438384,-0.328924,0.010929,979,920,2.14863,0.6399,7.17757,4.63621,5.64853,4.01268
-6.08901,-2.33749,2.16581,0.17071,-0.0782628,0.146775,0.00467739,-0.00341608,-0.00339121,0.00591046,-0.00464915,-0.348746,0.00948553,986,920,2.1935,0.649344,7.07077,4.53295,5.52149,3.89689
-5.43181,-2.33296,2.18182,0.172586,-0.0809906,0.154388,0.00473561,-0.00349632,-0.00374572,0.00618485,-0.00494557,-0.369169,0.00783959,993,920,2.23406,0.67098,7.02558,4.42404,5.46672,3.77177
-4.7737,-2.3295,2.19563,0.174582,-0.0835452,0.162562,0.0047757,-0.00357782,-0.00412585,0.00646988,-0.005272,-0.389633,0.00743002,1000,920,2.27743,0.690688,6.9974,4.34111,5.42834,3.67595
-4.11499,-2.32606,2.20863,0.176362,-0.0857338,0.171924,0.00477187,-0.00366333,-0.00454521,0.00675484,-0.0056463,-0.411384,0.00808724,1007,920,2.32166,0.701881,6.97621,4.25847,5.40088,3.58299
-3.44788,-2.31577,2.18922,0.179381,-0.0873483,0.18222,0.00470233,-0.00374898,-0.00501669,0.00703589,-0.00608254,-0.435389,0.0086954,1014,920,2.38133,0.699,7.11349,4.11613,5.51989,3.43105
-2.78194,-2.30886,2.17642,0.182537,-0.0894729,0.190634,0.00454561,-0.00382905,-0.0055364,0.00729986,-0.0065833,-0.461629,0.00891667,1021,920,2.43796,0.709477,7.23417,4.03149,5.61749,3.33419
-2.1169,-2.3028,2.16927,0.185878,-0.0925991,0.200059,0.00427797,-0.00389142,-0.00608973,0.00752604,-0.00713949,-0.489986,0.00806438,1028,920,2.49959,0.733172,7.33883,3.95545,5.69873,3.24047
-1.45337,-2.30007,2.16983,0.189203,-0.0962889,0.209285,0.00386063,-0.00392784,-0.00667229,0.00769197,-0.00775918,-0.521245,0.00736322,1035,920,2.56087,0.770447,7.41772,3.92913,5.75387,3.19743
-0.788444,-2.29697,2.16668,0.192753,-0.099139,0.218707,0.00326653,-0.00393047,-0.00728125,0.00778996,-0.00845391,-0.555894,0.00757578,1042,920,2.62508,0.787974,7.52274,3.9065,5.83243,3.15674
-0.122523,-2.29237,2.16161,0.196404,-0.101175,0.227867,0.00245891,-0.00389793,-0.0079095,0.00780472,-0.00924375,-0.594349,0.00832242,1049,920,2.68965,0.796666,7.64594,3.84911,5.92738,3.08925
0.54339,-2.28657,2.15867,0.19783,-0.103773,0.235914,0.0013877,-0.00384222,-0.00854776,0.00771154,-0.0101661,-0.636957,0.00888256,1056,920,2.72824,0.809586,7.74668,3.77084,6.02152,2.99011
1.20909,-2.28081,2.15851,0.198049,-0.107367,0.245938,3.55228e-05,-0.00378126,-0.00918716,0.00751041,-0.0112561,-0.682993,0.00881988,1063,920,2.75977,0.836943,7.82744,3.68761,6.11165,2.88452
1.87578,-2.27505,2.15627,0.196235,-0.111863,0.256931,-0.00161986,-0.00373252,-0.00984089,0.00722123,-0.0125736,-0.731932,0.0081185,1070,920,2.77302,0.869749,7.90185,3.62152,6.21826,2.78485
2.54407,-2.2686,2.14976,0.193882,-0.115896,0.269939,-0.00363721,-0.00372828,-0.0105247,0.00684203,-0.0142075,-0.783235,0.00783605,1077,920,2.78624,0.886697,7.99388,3.55265,6.35092,2.68193
3.2143,-2.26229,2.13753,0.189303,-0.116255,0.281922,-0.00599784,-0.00379083,-0.0112212,0.006381,-0.0161697,-0.834411,0.00863841,1084,920,2.77269,0.872298,8.09648,3.45816,6.51543,2.59816
3.88579,-2.25511,2.12252,0.182393,-0.115828,0.291794,-0.00861329,-0.00391711,-0.0119397,0.0059032,-0.0184336,-0.88249,0.00887398,1091,920,2.72915,0.852243,8.19754,3.34688,6.69985,2.50313
4.55665,-2.24864,2.11192,0.174638,-0.114876,0.301218,-0.0114474,-0.00411691,-0.0126949,0.00543127,-0.0209956,-0.925935,0.00866642,1098,920,2.67577,0.830689,8.27933,3.23059,6.87311,2.41173
5.22867,-2.24149,2.09894,0.16436,-0.114094,0.3105,-0.0144718,-0.00433595,-0.0135046,0.00502037,-0.0238281,-0.964903,0.00760559,1105,920,2.59597,0.809488,8.35294,3.11004,7.06459,2.31239
5.90437,-2.23354,2.07394,0.152394,-0.113811,0.318148,-0.0176208,-0.00450068,-0.0143022,0.00467421,-0.0267957,-1.00042,0.00726363,1112,920,2.49452,0.790566,8.46984,3.01789,7.31502,2.22873
6.5851,-2.22437,2.03205,0.138279,-0.11528,0.326471,-0.0208134,-0.00452714,-0.0149958,0.00439389,-0.0297345,-1.03413,0.00848632,1119,920,2.37324,0.787095,8.64276,2.9659,7.64529,2.165
7.26789,-2.21336,1.9849,0.122653,-0.121423,0.340004,-0.0239698,-0.00431073,-0.0154973,0.00421147,-0.032492,-1.06802,0.0103988,1126,920,2.25225,0.823888,8.82263,2.93477,8.00648,2.07657
7.95224,-2.2002,1.93452,0.106741,-0.131971,0.351946,-0.0269998,-0.00376295,-0.015676,0.00413076,-0.0348935,-1.10431,0.0130867,1133,920,2.12549,0.932344,9.02377,2.89338,8.39021,1.95095
8.63293,-2.18881,1.90008,0.089794,-0.146148,0.356771,-0.0297319,-0.00282137,-0.0153409,0.00412892,-0.0366822,-1.1454,0.0155736,1140,920,1.96967,1.09762,9.16338,2.88672,8.71368,1.82001
9.31178,-2.18015,1.87448,0.0715652,-0.170364,0.352078,-0.0318975,-0.00148304,-0.0143017,0.0041855,-0.0375661,-1.19344,0.0165245,1147,920,1.77705,1.37917,9.27036,3.0391,9.00657,1.72371
9.99099,-2.17253,1.84953,0.0517909,-0.20069,0.345432,-0.0333443,9.84195e-05,-0.0124821,0.00424347,-0.0374894,-1.25017,0.0180353,1154,920,1.56484,1.71242,9.36755,3.29655,9.30428,1.64832
10.669,-2.16589,1.8312,0.03275,-0.233843,0.333169,-0.0341015,0.0018101,-0.00992262,0.0043694,-0.0366608,-1.31837,0.0183669,1161,920,1.34557,2.06316,9.45921,3.61491,9.58146,1.57584
11.3492,-2.15561,1.80708,0.00850803,-0.266172,0.316944,-0.0341674,0.00357522,-0.00667273,0.0047202,-0.0353124,-1.40086,0.0210321,1168,920,1.06082,2.4082,9.53397,3.86981,9.89255,1.44154
12.0306,-2.14513,1.7808,-0.0207828,-0.296063,0.3064,-0.0333932,0.00534004,-0.00283509,0.00554646,-0.0335997,-1.49812,0.019309,1175,920,0.739157,2.73158,9.5642,4.08013,10.2209,1.30902
12.7101,-2.13721,1.76326,-0.0498131,-0.324505,0.298838,-0.0313317,0.0066835,0.00138338,0.00673378,-0.031382,1.53447,0.0159909,1182,920,0.428611,3.04106,9.56307,4.29664,10.5191,1.2079
13.3845,-2.13371,1.76575,-0.0750067,-0.344055,0.292662,-0.0282328,0.00758592,0.00570303,0.00847203,-0.0291189,1.41665,0.0121266,1189,920,0.159693,3.26157,9.52285,4.4485,10.7385,1.14687
14.0487,-2.13497,1.80623,-0.0961601,-0.349712,0.287938,-0.0242956,0.00795365,0.00985563,0.0107271,-0.0270691,1.29648,0.0093253,1196,920,-0.0667593,3.3308,9.36993,4.44966,10.8025,1.08438
14.7139,-2.13502,1.84462,-0.116026,-0.350258,0.284752,-0.0197132,0.00777907,0.0135909,0.0133634,-0.0252976,1.18094,0.00919993,1203,920,-0.27659,3.33154,9.24624,4.3858,10.8837,1.00191
15.3847,-2.13076,1.86507,-0.130446,-0.342014,0.283195,-0.0146341,0.00708357,0.0167099,0.0161529,-0.0237035,1.07353,0.00989313,1210,920,-0.427581,3.2391,9.26564,4.17954,11.0507,0.876391
16.0619,-2.1246,1.86483,-0.140752,-0.32856,0.281569,-0.00929539,0.00596207,0.0190448,0.0188493,-0.0221826,0.975896,0.0126121,1217,920,-0.537496,3.08606,9.42649,3.93827,11.3143,0.766607
16.7409,-2.11658,1.86035,-0.15061,-0.313429,0.280681,-0.00398308,0.0045479,0.0205071,0.0212285,-0.0206636,0.887936,0.0155684,1224,920,-0.640922,2.90189,9.61811,3.66236,11.6046,0.629017
17.4156,-2.11341,1.87204,-0.156536,-0.29268,0.276974,0.00104106,0.00298255,0.0211053,0.0231394,-0.0191158,0.80838,0.0172255,1231,920,-0.7138,2.68896,9.7927,3.36284,11.8322,0.550996
18.0854,-2.11146,1.90256,-0.149977,-0.27308,0.270677,0.00553847,0.00140827,0.0209053,0.0244804,-0.0175337,0.736166,0.0154231,1238,920,-0.66523,2.48777,10.0312,3.05899,11.987,0.44816
18.7541,-2.10905,1.93872,-0.138264,-0.252103,0.265782,0.00927657,-4.4419e-05,0.0200119,0.0251635,-0.0159313,0.670994,0.0130371,1245,920,-0.560102,2.27742,10.3074,2.70648,12.1258,0.320417
19.4213,-2.11351,1.98053,-0.126734,-0.233902,0.255055,0.0120578,-0.00126797,0.0185779,0.0251315,-0.0143417,0.613221,0.011592,1252,920,-0.473915,2.10908,10.5689,2.51837,12.2457,0.323772
20.0904,-2.11788,2.01701,-0.115291,-0.220097,0.247636,0.0139086,-0.00212848,0.0168423,0.0245437,-0.0127636,0.563228,0.0117573,1259,920,-0.377872,1.97872,10.8556,2.39002,12.3961,0.339886
20.7654,-2.11632,2.03564,-0.102275,-0.206032,0.242563,0.0150173,-0.00266465,0.0150321,0.0236156,-0.0112629,0.519571,0.0105321,1266,920,-0.25899,1.83766,11.2433,2.18257,12.633,0.278163
21.4493,-2.10919,2.02645,-0.087689,-0.193695,0.239814,0.0154236,-0.00297358,0.0132418,0.0223482,-0.00989825,0.481831,0.00885824,1273,920,-0.116843,1.71988,11.774,1.9394,12.999,0.173513
22.1317,-2.10111,2.02461,-0.073577,-0.180363,0.231265,0.0151306,-0.00315848,0.0115758,0.020738,-0.00876595,0.451101,0.00753558,1280,920,0.00217627,1.59154,12.2832,1.66127,13.342,0.0287775
22.8132,-2.09506,2.02691,-0.0622294,-0.170604,0.223751,0.014341,-0.00312191,0.0100563,0.0189275,-0.00770842,0.4279,0.00682926,1287,920,0.0965903,1.49484,12.7504,1.45724,13.6746,-0.0836608
23.4952,-2.08918,2.02974,-0.0532248,-0.162547,0.214684,0.01325,-0.00302573,0.00869703,0.0170228,-0.0067985,0.4093,0.00682307,1294,920,0.162293,1.42079,13.1996,1.27362,14.013,-0.193602
24.1791,-2.0826,2.02796,-0.0457517,-0.155696,0.201809,0.0120384,-0.00290229,0.00749755,0.015152,-0.00601586,0.393608,0.00745286,1301,920,0.200543,1.36107,13.6639,1.10945,14.3794,-0.305769
24.8642,-2.07691,2.0241,-0.0388259,-0.149032,0.188755,0.0108468,-0.0027642,0.00646166,0.0134257,-0.00534315,0.379744,0.00826926,1308,920,0.232194,1.30618,14.1388,0.969576,14.7625,-0.393276
25.5479,-2.07346,2.0263,-0.0333001,-0.142493,0.176143,0.00970491,-0.00262473,0.0055907,0.0118624,-0.00478222,0.368299,0.00919011,1315,920,0.250436,1.25702,14.5789,0.856925,15.1268,-0.449465
26.2271,-2.07148,2.04492,-0.0300205,-0.135413,0.162853,0.00863061,-0.00249629,0.00485982,0.0104543,-0.00431998,0.358997,0.01067,1322,920,0.243045,1.19807,14.9324,0.731295,15.4284,-0.51867
26.9096,-2.06764,2.05502,-0.0258026,-0.130169,0.15377,0.0076567,-0.00238591,0.00425488,0.00921699,-0.0039462,0.351481,0.0106876,1329,920,0.25852,1.15977,15.3366,0.596645,15.7752,-0.604134
27.5947,-2.06145,2.05823,-0.0204936,-0.124525,0.145142,0.00680325,-0.00229217,0.00376017,0.00815644,-0.00364536,0.345443,0.0100637,1336,920,0.28615,1.1111,15.7906,0.431622,16.1607,-0.720536
28.2808,-2.05384,2.06031,-0.0147511,-0.11939,0.137234,0.00607855,-0.00220259,0.0033514,0.00726491,-0.00338895,0.340225,0.00814248,1343,920,0.320293,1.06835,16.2619,0.242835,16.5598,-0.863772
28.9649,-2.04734,2.07068,-0.0104277,-0.115536,0.129358,0.00546031,-0.00211328,0.00300618,0.00650849,-0.00316146,0.335493,0.00727302,1350,920,0.340193,1.03759,16.6896,0.0706858,16.931,-1.00561
29.6481,-2.0425,2.08537,-0.00710988,-0.11214,0.117574,0.00490835,-0.00202361,0.00271193,0.00584323,-0.00295849,0.331971,0.00731889,1357,920,0.337273,1.01738,17.0987,-0.0680052,17.2911,-1.12379
30.3353,-2.0375,2.08924,-0.00403563,-0.108788,0.105965,0.00441533,-0.00193838,0.00245617,0.00525409,-0.00277714,0.329076,0.00797497,1364,920,0.332091,0.995505,17.5595,-0.17866,17.7059,-1.21601
31.0244,-2.03272,2.08853,-0.00112676,-0.105247,0.0964204,0.00398631,-0.00185977,0.00223267,0.00474144,-0.00261491,0.326143,0.00854622,1371,920,0.331404,0.973176,18.0439,-0.281146,18.1484,-1.29099
31.7113,-2.02909,2.09648,0.00127652,-0.102474,0.0914961,0.00360084,-0.00178688,0.00204061,0.00428647,-0.00247252,0.324143,0.00864961,1378,920,0.340426,0.95074,18.4891,-0.378478,18.5615,-1.36475
32.3929,-2.02816,2.12291,0.00415604,-0.0993095,0.0878757,0.00323461,-0.00171681,0.00187704,0.00386573,-0.00234793,0.324359,0.00894078,1385,920,0.358195,0.924496,18.8658,-0.476417,18.9022,-1.43125
33.0767,-2.02763,2.14359,0.00689912,-0.0960127,0.0829118,0.00289789,-0.00164832,0.00173587,0.0034849,-0.00223533,0.326091,0.00904541,1392,920,0.369989,0.903569,19.2747,-0.554644,19.2756,-1.47357
33.766,-2.02292,2.14937,0.00997176,-0.0920274,0.0726062,0.00259203,-0.00157513,0.00161426,0.00314419,-0.00212729,0.329578,0.00919653,1399,920,0.367323,0.879556,19.7655,-0.677973,19.723,-1.56375
34.4616,-2.01553,2.13797,0.0122642,-0.0876208,0.0606903,0.00232071,-0.00150012,0.00150812,0.00284424,-0.00202366,0.334128,0.00982033,1406,920,0.351047,0.849935,20.3322,-0.810551,20.2537,-1.66407
35.1595,-2.00759,2.12125,0.0126229,-0.0840792,0.0555779,0.00205893,-0.00142129,0.001407,0.0025566,-0.00191895,0.339973,0.00992355,1413,920,0.337502,0.81766,20.9036,-0.937801,20.8158,-1.76162
35.852,-2.00168,2.12309,0.013151,-0.0821266,0.0517136,0.00179106,-0.00133722,0.00130791,0.00226584,-0.001812,0.348209,0.00960077,1420,920,0.330198,0.797048,21.4032,-1.05289,21.3055,-1.86589
36.5403,-1.9981,2.13905,0.0139144,-0.0809238,0.0448372,0.00151421,-0.0012511,0.00121169,0.00197001,-0.00170691,0.359798,0.00936474,1427,920,0.315455,0.788589,21.854,-1.14478,21.7416,-1.95893
37.2288,-1.99425,2.15611,0.014759,-0.0796098,0.0357173,0.00121714,-0.00117352,0.00111574,0.00165695,-0.00161333,0.375487,0.00899607,1434,920,0.293831,0.785972,22.3106,-1.24705,22.1814,-2.06034
37.9206,-1.99016,2.16516,0.0156313,-0.07789,0.0290973,0.000909322,-0.00112188,0.00101135,0.001327,-0.00153955,0.391651,0.00918994,1441,920,0.280433,0.775344,22.8083,-1.34032,22.664,-2.1453
-37.8021,-3.07392,1.1173,0.0953252,-0.0380482,-0.0123786,0.0024461,-0.000704655,-0.000606394,0.00255878,-0.000817332,-0.183719,0.0159687,643,927,1.02179,0.417305,19.0487,8.40814,18.0417,7.97269
-37.1604,-3.0699,1.12423,0.0970124,-0.0382554,-0.0141677,0.00202385,-0.000877138,-0.0005069,0.00210987,-0.00096316,-0.1681,0.0158387,650,927,1.03626,0.42356,18.6998,8.31373,17.6708,7.87531
-36.521,-3.06806,1.14637,0.0987167,-0.0394601,-0.0106829,0.00170664,-0.000997177,-0.000455551,0.00178133,-0.00107187,-0.162509,0.016244,657,927,1.06068,0.445566,18.2828,8.21671,17.2442,7.78428
-35.8819,-3.06613,1.17228,0.100289,-0.0401826,-0.00662269,0.00153487,-0.00107032,-0.000441346,0.00160761,-0.00114306,-0.16334,0.0164201,664,927,1.08481,0.44877,17.855,8.1148,16.809,7.68087
-35.2481,-3.06832,1.23039,0.101172,-0.0429151,0.00121984,0.00148144,-0.00110825,-0.00044655,0.00155628,-0.00118309,-0.166047,0.015345,671,927,1.10896,0.481264,17.285,8.01872,16.248,7.58002
-34.6136,-3.07243,1.28548,0.102025,-0.0437247,0.0018482,0.00149157,-0.00112132,-0.000459649,0.00157007,-0.00119982,-0.169153,0.0142256,678,927,1.11916,0.490009,16.7502,7.97516,15.7053,7.52945
-33.9752,-3.07354,1.3194,0.101186,-0.0428191,-0.0011516,0.001505,-0.00111946,-0.000469834,0.00158657,-0.00120104,-0.171911,0.0149837,685,927,1.10379,0.481823,16.3008,7.91387,15.2569,7.47129
-33.3312,-3.07101,1.32291,0.0992533,-0.0438335,0.00144525,0.0015119,-0.00111057,-0.00048137,0.00159746,-0.00119614,-0.175919,0.0164341,692,927,1.08731,0.505064,15.9592,7.85035,14.9409,7.41679
-32.6855,-3.06677,1.31927,0.0992108,-0.0454425,0.00214171,0.00155148,-0.0011249,-0.000492311,0.00163916,-0.00121259,-0.176263,0.0175702,699,927,1.08791,0.527071,15.6784,7.78842,14.6619,7.3444
-32.0437,-3.06574,1.33924,0.101004,-0.0471969,0.0032367,0.00161912,-0.00114148,-0.000520111,0.00171386,-0.00123622,-0.180178,0.0169496,706,927,1.10932,0.544401,15.3251,7.73941,14.2922,7.27788
-31.4077,-3.06914,1.39258,0.103633,-0.0480723,0.00662296,0.00168686,-0.00116625,-0.000545654,0.00178766,-0.00126705,-0.182664,0.015808,713,927,1.14429,0.536987,14.8446,7.69629,13.7912,7.21704
-30.7711,-3.07074,1.44465,0.106471,-0.0482865,0.0165708,0.00173952,-0.00120775,-0.000562591,0.00184326,-0.00131149,-0.182347,0.014388,720,927,1.1944,0.513646,14.3647,7.60179,13.3028,7.12072
-30.1325,-3.0697,1.48629,0.108305,-0.0486735,0.0252596,0.00175603,-0.00125926,-0.000577433,0.00186282,-0.00136606,-0.182885,0.0147004,727,927,1.23134,0.505389,13.9277,7.46964,12.865,6.99522
-29.493,-3.06779,1.52519,0.110021,-0.0497653,0.0314163,0.00173173,-0.00132626,-0.000596912,0.00184411,-0.00143865,-0.186099,0.0153138,734,927,1.26221,0.520801,13.5136,7.32384,12.4457,6.85819
-28.8526,-3.06594,1.56028,0.108684,-0.0474458,0.0165727,0.00171163,-0.00140446,-0.000617604,0.00182957,-0.00152241,-0.188698,0.014997,741,927,1.21742,0.511264,13.1367,7.19841,12.0489,6.73313
-28.209,-3.0646,1.57988,0.108901,-0.0469931,0.00944663,0.0017016,-0.00148912,-0.000627633,0.00182062,-0.00160814,-0.187407,0.0146814,748,927,1.20495,0.512604,12.829,7.13517,11.7226,6.6617
-27.5638,-3.06283,1.59272,0.110219,-0.0483928,0.0121745,0.00167939,-0.00157353,-0.000629093,0.00179682,-0.00169095,-0.184532,0.0144027,755,927,1.22454,0.528173,12.5461,7.07984,11.4313,6.59931
-26.9223,-3.06318,1.62623,0.11212,-0.0500307,0.0190336,0.00165615,-0.0016448,-0.000629825,0.00177223,-0.00176089,-0.182273,0.014329,762,927,1.25911,0.536439,12.1818,7.01618,11.0613,6.52707
-26.2806,-3.06429,1.66074,0.113334,-0.0505052,0.0248469,0.00165182,-0.00169611,-0.000632737,0.00176741,-0.0018117,-0.180693,0.0135654,769,927,1.28408,0.529921,11.8157,6.9592,10.6939,6.46876
-25.6401,-3.06671,1.70216,0.114518,-0.0503493,0.0216088,0.00167958,-0.00172922,-0.000638449,0.00179524,-0.00184487,-0.179205,0.0129359,776,927,1.28991,0.532903,11.4466,6.91301,10.3045,6.42017
-24.9978,-3.06769,1.73611,0.114368,-0.0499237,0.0130077,0.00174801,-0.00174658,-0.000647682,0.00186419,-0.00186276,-0.177488,0.0127575,783,927,1.26993,0.538243,11.113,6.86233,9.95348,6.36087
-24.3507,-3.0648,1.7478,0.113629,-0.0499483,0.00535455,0.00184778,-0.00175561,-0.000660298,0.00196496,-0.00187279,-0.175644,0.0132066,790,927,1.24539,0.54829,10.8714,6.79022,9.70285,6.27773
-23.7043,-3.06084,1.76441,0.114555,-0.0500416,0.00331406,0.00192946,-0.00175943,-0.000666034,0.00204603,-0.001876,-0.173265,0.0139037,797,927,1.2505,0.553199,10.6226,6.67339,9.43949,6.15838
-23.0588,-3.05759,1.78742,0.116618,-0.0505705,0.0093973,0.00197666,-0.00176391,-0.000663397,0.00209083,-0.00187808,-0.170429,0.0139532,804,927,1.28527,0.550952,10.3494,6.5493,9.15653,6.03697
-22.4112,-3.0551,1.80154,0.118186,-0.0503885,0.0156192,0.00202958,-0.00177537,-0.000669591,0.00214398,-0.00188977,-0.169209,0.014146,811,927,1.315,0.538647,10.1148,6.46061,8.91723,5.95649
-21.7636,-3.05205,1.81742,0.119804,-0.0499481,0.0208541,0.00210221,-0.00179725,-0.000692946,0.00222169,-0.00191673,-0.170741,0.0133053,818,927,1.34326,0.52038,9.88308,6.35811,8.67811,5.85906
-21.1158,-3.04995,1.83362,0.121235,-0.0498546,0.0252301,0.00218567,-0.00182852,-0.000731044,0.00231465,-0.00195751,-0.174648,0.0127358,825,927,1.36782,0.510339,9.65664,6.27717,8.44445,5.78171
-20.4682,-3.0475,1.85334,0.122908,-0.0508612,0.0316025,0.00227375,-0.00187385,-0.000775802,0.00241411,-0.00201421,-0.17899,0.0116618,832,927,1.39966,0.512691,9.4215,6.18506,8.20362,5.6874
-19.8233,-3.04652,1.88704,0.124418,-0.0524174,0.0347849,0.00236126,-0.00192882,-0.000819621,0.00251252,-0.00208008,-0.18249,0.0111758,839,927,1.42302,0.524874,9.13974,6.09758,7.91148,5.58717
-19.1782,-3.04635,1.92122,0.125256,-0.0540932,0.0365863,0.00242266,-0.00199319,-0.000860881,0.00258456,-0.00215508,-0.185887,0.011423,846,927,1.43619,0.541716,8.85861,6.02793,7.62419,5.50321
-18.5335,-3.04799,1.95889,0.126349,-0.0549041,0.0342716,0.00245759,-0.00206628,-0.00090565,0.00263216,-0.00224085,-0.19042,0.0115937,853,927,1.44277,0.555111,8.58042,5.98431,7.3289,5.44933
-17.8856,-3.04699,1.98285,0.127762,-0.0555123,0.0327615,0.00249985,-0.00214869,-0.000964892,0.00269218,-0.00234101,-0.196744,0.0110383,860,927,1.4544,0.568629,8.36912,5.91399,7.09871,5.3755
-17.2383,-3.04643,2.01132,0.129504,-0.0566047,0.0378473,0.00256378,-0.00223758,-0.00103979,0.00277928,-0.00245309,-0.204365,0.0108539,867,927,1.48457,0.5736,8.13676,5.84246,6.85687,5.29907
-16.5891,-3.04329,2.0327,0.130943,-0.0574074,0.0444929,0.00264748,-0.00232704,-0.00112447,0.00288985,-0.00256942,-0.212295,0.010611,874,927,1.51509,0.573159,7.93612,5.72929,6.65271,5.18604
-15.9388,-3.04134,2.05044,0.132936,-0.0580191,0.0533419,0.00274934,-0.00241316,-0.00120747,0.00301779,-0.00268161,-0.218773,0.0101369,881,927,1.55672,0.565544,7.75938,5.64909,6.47054,5.1088
-15.2873,-3.03869,2.06424,0.134523,-0.0583616,0.0586835,0.00286689,-0.0024995,-0.0012839,0.00315824,-0.00279086,-0.223149,0.0100523,888,927,1.58605,0.559626,7.6093,5.56653,6.31241,5.02722
-14.6359,-3.03652,2.0802,0.135844,-0.0587252,0.0622042,0.0030042,-0.00258625,-0.0013644,0.00331942,-0.00290147,-0.227049,0.00974501,895,927,1.60846,0.557119,7.45809,5.49053,6.15241,4.95032
-13.9834,-3.0346,2.09314,0.137203,-0.0596026,0.0666459,0.00316216,-0.0026772,-0.00145088,0.00350278,-0.00301783,-0.230595,0.00978421,902,927,1.63359,0.559853,7.32544,5.43172,6.01226,4.88729
-13.3298,-3.03288,2.10248,0.138971,-0.0616851,0.0722723,0.00333333,-0.00277045,-0.00153613,0.00369812,-0.00313525,-0.233157,0.0109231,909,927,1.66617,0.581774,7.21713,5.39048,5.89443,4.83851
-12.674,-3.02849,2.10401,0.140965,-0.0641624,0.0792285,0.00351504,-0.00286155,-0.00161894,0.00390253,-0.00324904,-0.234924,0.0116744,916,927,1.70448,0.608093,7.14983,5.31304,5.81766,4.75304
-12.0187,-3.02464,2.10948,0.143298,-0.066819,0.0906912,0.00370995,-0.00294932,-0.00170358,0.00412046,-0.00335983,-0.236459,0.012343,923,927,1.75737,0.623861,7.06903,5.2393,5.73166,4.66885
-11.3633,-3.01866,2.11687,0.145999,-0.0689049,0.100101,0.00391408,-0.00303372,-0.00178973,0.00434801,-0.00346765,-0.237865,0.0122805,930,927,1.80948,0.629239,6.9965,5.11826,5.6459,4.53353
-10.7063,-3.01234,2.11892,0.149803,-0.0694328,0.104386,0.00411282,-0.00311684,-0.00188111,0.00457299,-0.00357701,-0.239912,0.0113673,937,927,1.86089,0.621315,6.97531,4.99806,5.59005,4.40545
-10.0465,-3.00475,2.11084,0.153026,-0.0707299,0.109815,0.00429903,-0.00320164,-0.00198943,0.00479403,-0.00369664,-0.243862,0.0111612,944,927,1.90908,0.62163,6.99629,4.88302,5.58458,4.27736
-9.38558,-2.99678,2.09951,0.155759,-0.0721949,0.113076,0.0044749,-0.00328553,-0.00212281,0.00501763,-0.00382826,-0.250301,0.0105243,951,927,1.94691,0.625544,7.03738,4.77473,5.60039,4.15023
-8.72539,-2.99096,2.09333,0.158338,-0.0730135,0.121636,0.00463805,-0.00336585,-0.00228185,0.00524288,-0.00397068,-0.259104,0.00991131,958,927,1.99592,0.623634,7.0529,4.67684,5.60138,4.05591
-8.06729,-2.98863,2.09782,0.161833,-0.0731575,0.128043,0.00478146,-0.00344514,-0.00246329,0.00546264,-0.00412632,-0.269791,0.0108408,965,927,2.04943,0.622247,7.04377,4.61628,5.56389,4.00818
-7.40994,-2.98706,2.10732,0.166113,-0.0735921,0.135201,0.00490936,-0.00352966,-0.0026771,0.00568697,-0.00430726,-0.282686,0.0110532,972,927,2.11334,0.621071,7.02813,4.56275,5.51266,3.96334
