 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.9777,7.08951,1.92658,0.00441876,0.0192901,-0.00706417,6.15679e-05,-8.20777e-06,-7.93385e-05,0.00011335,-5.99904e-05,-0.578256,0.00587545,1224,822,0.0193252,-0.195361,15.0592,0.0239059,15.0015,0.216543
17.6601,7.09983,1.9176,0.00441221,0.0186406,-0.00713027,4.31707e-05,-1.3887e-05,-7.50936e-05,9.4972e-05,-6.56883e-05,-0.603864,0.00625238,1231,822,0.01911,-0.190034,15.3789,-0.114258,15.3214,0.0696386
18.3427,7.11034,1.90979,0.00442008,0.0182893,-0.00621173,2.66051e-05,-2.47485e-05,-6.63902e-05,7.21109e-05,-7.02542e-05,-0.600879,0.00613871,1238,822,0.0218301,-0.18568,15.7008,-0.268274,15.6444,-0.0847138
19.0253,7.12047,1.90405,0.00444418,0.0183481,-0.00550195,1.26923e-05,-4.12932e-05,-5.60726e-05,4.79309e-05,-7.65318e-05,-0.561074,0.00569558,1245,822,0.0239977,-0.184957,16.0222,-0.424647,15.9665,-0.23699
19.7088,7.1303,1.89691,0.00423357,0.0190604,-0.0052225,3.64793e-06,-6.13446e-05,-4.60054e-05,2.74767e-05,-8.51733e-05,-0.477908,0.00517965,1252,822,0.0222711,-0.188159,16.3555,-0.578504,16.3025,-0.378112
20.3913,7.13899,1.89526,0.0043234,0.0194499,-0.00595333,3.46577e-06,-8.21783e-05,-3.73503e-05,1.7466e-05,-9.61785e-05,-0.358627,0.00598454,1259,822,0.0207588,-0.19131,16.6774,-0.715145,16.6227,-0.511958
21.0741,7.14902,1.89438,0.00485903,0.0192122,-0.00642325,1.67141e-05,-0.000103964,-2.98216e-05,2.36813e-05,-0.000110931,-0.229513,0.00659348,1266,822,0.024817,-0.192713,17.0091,-0.87123,16.9482,-0.676013
21.7577,7.15945,1.89283,0.00507586,0.0189403,-0.00578438,4.03668e-05,-0.000125292,-2.09825e-05,4.29832e-05,-0.000127909,-0.124051,0.00717478,1273,822,0.0289181,-0.192693,17.3472,-1.03753,17.2848,-0.846161
22.4409,7.16945,1.89464,0.00501656,0.0188315,-0.00482051,5.98647e-05,-0.000147058,-1.08384e-05,6.04308e-05,-0.000147624,-0.0521886,0.00679002,1280,822,0.0311481,-0.195409,17.6757,-1.2064,17.6149,-1.01704
23.123,7.17803,1.90144,0.00454637,0.0190383,-0.00491164,7.11717e-05,-0.000164713,-3.14268e-06,7.12136e-05,-0.000164755,-0.0133198,0.00610761,1287,822,0.0258323,-0.194477,17.987,-1.3676,17.9313,-1.17324
23.8059,7.18551,1.90748,0.00457624,0.019122,-0.00508499,7.93424e-05,-0.000178499,-3.28286e-06,7.93842e-05,-0.000178541,-0.0127294,0.00620018,1294,822,0.0254191,-0.192082,18.3146,-1.50129,18.2586,-1.30337
24.4909,7.19279,1.9082,0.00435807,0.0188143,-0.00376231,9.12015e-05,-0.000188933,-9.63537e-06,9.15325e-05,-0.000189264,-0.0343415,0.00662483,1301,822,0.0271896,-0.188619,18.6685,-1.61136,18.6164,-1.41249
25.177,7.20149,1.90745,0.00460685,0.0181423,-0.00257591,0.000102765,-0.000192522,-1.58213e-05,0.00010361,-0.000193368,-0.0533756,0.00701275,1308,822,0.0334931,-0.184512,19.0426,-1.73891,18.9891,-1.54658
25.8673,7.21202,1.8946,0.00487704,0.0179935,-0.00328856,0.000109618,-0.000188004,-1.56517e-05,0.000110439,-0.000188825,-0.0523964,0.00717091,1315,822,0.0339944,-0.182554,19.4793,-1.87005,19.4223,-1.68121
26.5547,7.22169,1.8933,0.00529948,0.0181582,-0.00458555,0.000113221,-0.000174635,-9.46242e-06,0.000113532,-0.000174946,-0.0328248,0.00683424,1322,822,0.0340809,-0.180186,19.8768,-2.02387,19.8141,-1.83331
27.2444,7.23301,1.88674,0.00541701,0.0183243,-0.00586138,0.000115207,-0.000156225,-5.33389e-06,0.000115312,-0.00015633,-0.0196408,0.00666227,1329,822,0.0310815,-0.177302,20.3022,-2.19651,20.237,-2.00357
27.9334,7.24377,1.88421,0.00508864,0.0184541,-0.00702116,0.000116813,-0.000134929,-4.03463e-06,0.000116877,-0.000134993,-0.0160214,0.00688681,1336,822,0.0239181,-0.177034,20.7134,-2.36637,20.6508,-2.17406
28.6237,7.25469,1.87923,0.0048544,0.0184109,-0.00685322,0.000109558,-0.000110263,-6.00753e-06,0.000109722,-0.000110427,-0.0273021,0.00724651,1343,822,0.0219418,-0.178914,21.143,-2.52996,21.0831,-2.33995
29.3177,7.26573,1.86445,0.00476243,0.0183279,-0.00518759,9.03868e-05,-8.53385e-05,-7.38163e-06,9.06964e-05,-8.5648e-05,-0.0419082,0.00744982,1350,822,0.02613,-0.179748,21.6228,-2.66995,21.5656,-2.47742
30.013,7.277,1.84744,0.00466269,0.0183994,-0.00352011,6.24269e-05,-6.37332e-05,-5.88238e-06,6.27006e-05,-6.40069e-05,-0.0464919,0.00706151,1357,822,0.0302367,-0.182007,22.1203,-2.80939,22.0658,-2.6125
30.7054,7.28661,1.8415,0.00483823,0.0182135,-0.00302739,3.21263e-05,-4.62561e-05,-3.53206e-06,3.22851e-05,-4.64149e-05,-0.0449406,0.0067919,1364,822,0.0335064,-0.178572,22.5822,-2.94438,22.5263,-2.74662
31.3972,7.29709,1.8394,0.00542373,0.0185649,-0.00551295,2.1821e-06,-2.94757e-05,-4.72964e-06,2.8736e-06,-3.01672e-05,-0.145177,0.00668972,1371,822,0.0313162,-0.182375,23.0432,-3.10415,22.979,-2.91043
32.0894,7.30817,1.83797,0.00588505,0.0187688,-0.00793728,-2.51808e-05,-1.36708e-05,-8.98455e-06,-8.75613e-06,-3.00955e-05,-1.07025,0.00675211,1378,822,0.0280924,-0.189298,23.5086,-3.27211,23.4372,-3.08849
32.7835,7.31937,1.83281,0.00609139,0.0186489,-0.00921907,-4.6598e-05,-4.96035e-06,-1.63051e-05,6.64742e-07,-5.22231e-05,-1.23859,0.00702409,1385,822,0.0259752,-0.191756,23.9943,-3.43185,23.9197,-3.25718
33.4763,7.32789,1.83294,0.00595993,0.0187889,-0.00903787,-6.13484e-05,-1.25563e-05,-2.31422e-05,-3.32601e-06,-7.05786e-05,-1.19128,0.00731419,1392,822,0.0249505,-0.189859,24.4594,-3.56546,24.3867,-3.38548
34.1682,7.33458,1.83757,0.00573851,0.0188934,-0.00794187,-7.4949e-05,-2.12418e-05,-2.48034e-05,-1.15396e-05,-8.46512e-05,-1.19793,0.00753779,1399,822,0.025932,-0.182603,24.9111,-3.68148,24.8418,-3.48886
34.8642,7.34387,1.83143,0.00494604,0.0192871,-0.00646853,-7.79685e-05,-3.5034e-05,-2.60284e-05,-2.27622e-05,-9.02403e-05,-1.13023,0.00773408,1406,822,0.0223527,-0.182067,25.4117,-3.81928,25.3523,-3.61334
35.5599,7.35568,1.82865,0.00457632,0.0191195,-0.0066602,-6.10834e-05,-5.48008e-05,-2.79595e-05,-2.98066e-05,-8.60775e-05,-0.84134,0.00759019,1413,822,0.0179048,-0.180238,25.9133,-4.00416,25.8578,-3.80055
36.2557,7.36796,1.82764,0.0044724,0.0186299,-0.00672546,-1.32552e-05,-7.78681e-05,-3.01712e-05,-1.35745e-06,-8.97658e-05,-0.375617,0.00749034,1420,822,0.0167493,-0.183234,26.4186,-4.19263,26.3643,-4.00246
36.9466,7.37548,1.84275,0.00455816,0.0177747,-0.00484492,7.92101e-05,-9.77157e-05,-2.9185e-05,8.39e-05,-0.000102406,-0.159334,0.00709683,1427,822,0.0240501,-0.186397,26.8617,-4.329,26.8079,-4.15417
37.645,7.38496,1.83691,0.00447262,0.0175445,-0.00269929,0.00022714,-0.000113059,-2.81911e-05,0.00022946,-0.00011538,-0.0821202,0.00710027,1434,822,0.0302593,-0.189263,27.4014,-4.45562,27.3503,-4.28187
-37.0392,5.8951,1.13172,0.00282611,0.0180395,-0.0131942,0.00143915,-0.000647955,-0.00021208,0.00146049,-0.000669288,-0.100249,0.0152546,650,829,0.00406218,-0.173737,21.1021,11.5068,21.038,11.6784
-36.3975,5.90093,1.14992,0.00342874,0.0176896,-0.0104862,0.00134457,-0.00062098,-0.00016459,0.00135826,-0.000634667,-0.0829676,0.0152395,657,829,0.0154422,-0.180075,20.6955,11.3487,20.6316,11.5145
-35.7538,5.90859,1.15841,0.00418214,0.017714,-0.00246179,0.0011552,-0.000559133,-9.85569e-05,0.00116084,-0.000564781,-0.0572388,0.0152749,664,829,0.0382709,-0.193741,20.3253,11.1646,20.2721,11.3418
-35.1101,5.91204,1.16743,0.00472779,0.0166959,0.00417762,0.000914319,-0.000485069,-2.60653e-05,0.000914804,-0.000485554,-0.0186176,0.0156341,671,829,0.05654,-0.182244,19.9594,11.0716,19.9161,11.2592
-34.4685,5.91531,1.19166,0.00560897,0.0147314,0.00671464,0.000653617,-0.000413593,4.95534e-05,0.000655913,-0.000415889,0.0462999,0.0155149,678,829,0.0710407,-0.150892,19.5512,10.948,19.505,11.1333
-33.826,5.91837,1.21165,0.00635785,0.0141577,0.00832943,0.000404751,-0.000345565,0.000115112,0.000422014,-0.000362828,0.148859,0.0156742,685,829,0.0823096,-0.144055,19.1683,10.8405,19.1181,11.0254
-33.1815,5.91994,1.22194,0.00698505,0.0137055,0.00948921,0.000200589,-0.000284085,0.000158605,0.000247877,-0.000331373,0.289759,0.0157711,692,829,0.0914516,-0.142596,18.8312,10.8006,18.7771,10.9808
-32.54,5.91966,1.25042,0.0069848,0.0155671,0.010315,6.51592e-05,-0.000231155,0.000180002,0.000150136,-0.000316131,0.441068,0.0148976,699,829,0.0929867,-0.184149,18.4214,10.7395,18.3684,10.9197
-31.8962,5.92448,1.26876,0.00628836,0.0169903,0.0085375,-4.01092e-05,-0.000188116,0.000192534,9.21536e-05,-0.000320379,0.60192,0.0141038,706,829,0.0820273,-0.215812,18.0601,10.6067,18.0097,10.7795
-31.2542,5.93424,1.29926,0.00535462,0.0177972,0.00436627,-0.000133937,-0.000144922,0.000200256,6.09021e-05,-0.00033976,0.771688,0.0127774,713,829,0.0637792,-0.224141,17.6602,10.3252,17.6099,10.494
-30.6108,5.9417,1.32369,0.00423651,0.0182671,-0.00155291,-0.000211365,-0.000104284,0.000211804,6.06419e-05,-0.00037629,0.909196,0.0126087,720,829,0.0399686,-0.216474,17.293,10.1096,17.2412,10.2781
-29.9673,5.94647,1.34864,0.00393149,0.0174068,-0.00284108,-0.00024266,-7.04183e-05,0.000217482,7.73741e-05,-0.000390452,0.97392,0.0132165,727,829,0.0340905,-0.193572,16.9275,9.94993,16.8764,10.1194
-29.3236,5.95062,1.37398,0.00362978,0.0164123,-0.0037369,-0.000222078,-4.71472e-05,0.000201091,8.46762e-05,-0.000353902,0.990535,0.0138579,734,829,0.0290034,-0.167744,16.5662,9.80129,16.5167,9.97302
-28.6814,5.95434,1.40891,0.0041831,0.014922,-0.00240608,-0.000174297,-2.85691e-05,0.000164426,7.84142e-05,-0.00028128,0.993966,0.0139718,741,829,0.0376919,-0.142317,16.1765,9.63683,16.1247,9.80653
-28.0391,5.95512,1.4445,0.00488264,0.0149384,0.000271154,-0.0001273,-1.94709e-05,0.000125051,6.27926e-05,-0.000209564,0.988929,0.0136044,748,829,0.0506531,-0.157772,15.7894,9.53943,15.7359,9.70189
-27.3974,5.95611,1.48474,0.00527949,0.0153552,0.00352813,-9.95307e-05,-1.7498e-05,0.000104356,5.36126e-05,-0.000170641,0.972646,0.0128173,755,829,0.0615175,-0.17687,15.386,9.4168,15.3351,9.57874
-26.7558,5.95651,1.52705,0.00509433,0.0168494,0.00302739,-8.75381e-05,-1.3367e-05,9.91562e-05,5.54119e-05,-0.000156317,0.96435,0.0117922,762,829,0.0583003,-0.199853,14.983,9.29272,14.9325,9.46187
-26.114,5.95797,1.56949,0.00468895,0.0185737,-0.00190841,-8.72883e-05,-2.9311e-06,9.85393e-05,6.20772e-05,-0.000152297,0.987619,0.0116242,769,829,0.0433996,-0.20581,14.5938,9.13705,14.5367,9.32218
-25.4679,5.96275,1.59178,0.0044648,0.0196635,-0.00870194,-9.05482e-05,1.47938e-05,9.1086e-05,6.73411e-05,-0.000143096,1.04754,0.0121475,776,829,0.0265173,-0.196831,14.3008,8.97658,14.2319,9.1734
-24.8183,5.97153,1.59759,0.00466253,0.0204214,-0.0111565,-8.2399e-05,3.54047e-05,7.91881e-05,7.51952e-05,-0.000122189,1.10517,0.0126372,783,829,0.023203,-0.2019,14.0794,8.78937,14.0033,8.9897
-24.1693,5.97835,1.60858,0.00430475,0.0201812,-0.0119628,-6.92959e-05,5.12753e-05,7.50093e-05,8.72225e-05,-0.000105243,1.1239,0.0120261,790,829,0.0175205,-0.202242,13.8338,8.64052,13.7598,8.83277
-23.5232,5.98184,1.63568,0.00386289,0.019354,-0.00849846,-6.53087e-05,6.8444e-05,7.81061e-05,0.000104393,-0.000101257,1.13945,0.0117584,797,829,0.0201058,-0.207186,13.5181,8.51792,13.4561,8.69798
-22.8777,5.98338,1.66698,0.00329981,0.018078,-0.00336449,-6.33519e-05,8.4386e-05,8.11954e-05,0.000120286,-9.92523e-05,1.15449,0.0121297,804,829,0.0250736,-0.202865,13.1868,8.41973,13.1415,8.59258
-22.2299,5.98411,1.68816,0.0027222,0.0175804,0.000780238,-5.57542e-05,9.48013e-05,8.08152e-05,0.000129967,-9.09203e-05,1.16037,0.012673,811,829,0.0277674,-0.204736,12.9061,8.36371,12.8755,8.53679
-21.5816,5.98824,1.7092,0.00220586,0.0182198,0.000694657,-3.53372e-05,0.000100381,7.64599e-05,0.000134752,-6.97081e-05,1.14833,0.0130154,818,829,0.0219444,-0.217821,12.644,8.23453,12.6184,8.40778
-20.933,5.99167,1.73029,0.00149978,0.0192199,-0.00251595,-5.32278e-06,0.000102913,6.83452e-05,0.000135972,-3.83818e-05,1.12027,0.0128383,825,829,0.00717166,-0.223419,12.3928,8.11485,12.3679,8.29405
-20.2875,5.99441,1.76812,0.0017008,0.0190894,-0.0028845,8.32991e-06,0.000103784,6.03764e-05,0.000133019,-2.09052e-05,1.11986,0.0124902,832,829,0.0083799,-0.211659,12.0828,7.95631,12.0554,8.14357
-19.6415,5.99742,1.80494,0.00348376,0.0177957,-0.00130841,1.75656e-07,0.000104605,5.35304e-05,0.000127169,-2.23886e-05,1.17188,0.0107214,839,829,0.0310408,-0.192557,11.7969,7.8068,11.7542,7.99048
-18.9918,6.00206,1.82514,0.00452214,0.0173805,-0.000621764,-1.98303e-05,0.000100176,4.94815e-05,0.000117947,-3.76012e-05,1.226,0.00983399,846,829,0.0436531,-0.185512,11.5815,7.67043,11.5294,7.8544
-18.3408,6.00746,1.84125,0.00505415,0.0173664,-0.000649935,-3.30742e-05,8.91227e-05,4.01369e-05,0.000101127,-4.50783e-05,1.28018,0.00987085,853,829,0.0491872,-0.182036,11.3867,7.5278,11.3291,7.71494
-17.6891,6.01369,1.85608,0.00502284,0.0176827,-0.0028287,-3.16645e-05,7.39615e-05,1.5666e-05,7.6236e-05,-3.3939e-05,1.42661,0.0104775,860,829,0.0438215,-0.180832,11.2032,7.37333,11.1416,7.56174
-17.0374,6.02063,1.87221,0.00468387,0.0180692,-0.00485451,-3.31823e-05,5.33655e-05,-1.24841e-05,5.51303e-05,-3.49471e-05,-1.43036,0.0104741,867,829,0.0354464,-0.181437,11.0182,7.19949,10.9563,7.38932
-16.3862,6.02636,1.89268,0.0044722,0.0184931,-0.00731067,-4.35333e-05,3.16835e-05,-3.32875e-05,4.42991e-05,-5.61489e-05,-1.20853,0.010313,874,829,0.0274287,-0.185622,10.8243,7.04308,10.7599,7.23015
-15.7331,6.03145,1.90576,0.00368719,0.0190563,-0.00775904,-5.87215e-05,1.2735e-05,-4.20427e-05,3.21801e-05,-7.81665e-05,-1.13759,0.00917982,881,829,0.0177998,-0.196252,10.6582,6.92101,10.6011,7.10801
-15.0796,6.03632,1.91856,0.00329344,0.0189274,-0.0056851,-7.28048e-05,-1.26075e-06,-4.57009e-05,2.10035e-05,-9.5069e-05,-1.11746,0.00837192,888,829,0.0182309,-0.198389,10.4997,6.80329,10.4508,6.99172
-14.426,6.04147,1.93323,0.00338855,0.0184271,-0.00243443,-7.59118e-05,-9.0727e-06,-4.9795e-05,1.74778e-05,-0.000102462,-1.08095,0.00872674,895,829,0.0266893,-0.193785,10.3438,6.67143,10.3002,6.86384
-13.773,6.04568,1.95179,0.00383667,0.018237,-0.000100759,-6.77166e-05,-1.42653e-05,-4.48137e-05,1.11869e-05,-9.31689e-05,-1.05427,0.00865313,902,829,0.036837,-0.194951,10.1843,6.55015,10.1404,6.74447
-13.1198,6.0509,1.97147,0.00411475,0.0184924,0.000945492,-4.91154e-05,-1.5787e-05,-2.99521e-05,1.82454e-06,-6.67269e-05,-1.03926,0.0081739,909,829,0.0421355,-0.199591,10.0286,6.40178,9.98365,6.60014
-12.4662,6.05624,1.99078,0.00379607,0.0185189,0.000724324,-1.9271e-05,-1.34577e-05,-1.27889e-05,-3.24935e-06,-2.94794e-05,-0.897141,0.00768891,916,829,0.0381602,-0.198132,9.87788,6.25507,9.83585,6.4548
-11.81,6.06431,2.00051,0.00357733,0.0181457,-0.00212243,6.66656e-06,-1.07965e-05,-4.71806e-07,6.6793e-06,-1.08093e-05,-0.0269911,0.00827344,923,829,0.0290989,-0.186244,9.78101,6.08577,9.7363,6.28069
-11.1532,6.07143,2.00942,0.00316708,0.0182852,-0.00480644,2.02916e-05,-9.41999e-06,7.24105e-06,2.19624e-05,-1.10908e-05,0.226767,0.00890045,930,829,0.0182529,-0.185119,9.69242,5.93911,9.6472,6.12986
-10.4964,6.07803,2.01986,0.00282355,0.0186914,-0.00801369,2.16078e-05,-1.13251e-05,1.71862e-05,2.89428e-05,-1.86601e-05,0.40339,0.00873066,937,829,0.00673724,-0.18598,9.60636,5.7971,9.55902,5.98572
-9.84319,6.08096,2.04754,0.00300303,0.0186274,-0.00708999,1.67682e-05,-1.61263e-05,2.79059e-05,3.27131e-05,-3.20712e-05,0.51911,0.00829721,944,829,0.0107521,-0.190246,9.45258,5.68186,9.40505,5.86758
-9.18785,6.08656,2.06784,0.00373994,0.0185028,-0.00484727,1.34261e-05,-2.19948e-05,3.17165e-05,3.20419e-05,-4.06107e-05,0.530764,0.00711283,951,829,0.0238889,-0.19386,9.34147,5.52862,9.29023,5.71494
-8.53057,6.09283,2.08141,0.00418793,0.0188635,-0.00585034,5.59956e-06,-2.7357e-05,2.60106e-05,1.99122e-05,-4.16697e-05,0.503046,0.00706931,958,829,0.0259873,-0.195533,9.26882,5.38009,9.21116,5.56929
-7.86933,6.09995,2.07962,0.00448639,0.0190795,-0.006911,-3.52088e-06,-3.07679e-05,1.45062e-05,2.75608e-06,-3.70449e-05,0.408383,0.00717195,965,829,0.026335,-0.193138,9.26657,5.26028,9.20398,5.45324
-7.20677,6.10825,2.07418,0.00463801,0.0189961,-0.00835228,-1.0779e-05,-3.25586e-05,5.55026e-07,-1.07649e-05,-3.25727e-05,0.0254618,0.00703268,972,829,0.0242207,-0.186471,9.28655,5.13028,9.22008,5.32368
-6.5409,6.11986,2.05698,0.00452212,0.018596,-0.00797373,-2.07027e-05,-3.38878e-05,-1.4742e-05,-1.11463e-05,-4.34442e-05,-0.575139,0.00654841,979,829,0.0238679,-0.185354,9.35855,4.97274,9.29408,5.15979
-5.87772,6.13099,2.05334,0.00425494,0.0186427,-0.00686773,-3.1601e-05,-3.53707e-05,-2.82783e-05,-5.14483e-06,-6.18269e-05,-0.752121,0.00621632,986,829,0.0236606,-0.192606,9.37855,4.78031,9.31888,4.96438
-5.2156,6.13982,2.05585,0.00392041,0.0187309,-0.00691256,-4.45122e-05,-3.44832e-05,-3.34455e-05,-5.67835e-06,-7.33171e-05,-0.859809,0.00667924,993,829,0.0198954,-0.19928,9.38088,4.62059,9.3247,4.79967
-4.55369,6.1452,2.0607,0.00353806,0.0189837,-0.00718014,-5.39915e-05,-2.91217e-05,-3.04372e-05,-8.67727e-06,-7.44359e-05,-0.979322,0.00659477,1000,829,0.0150087,-0.205026,9.37953,4.52415,9.327,4.70198
-3.89145,6.14966,2.0659,0.00335778,0.0190477,-0.00778867,-5.36767e-05,-1.77557e-05,-2.9296e-05,-1.35296e-06,-7.00794e-05,-1.06039,0.0062033,1007,829,0.011405,-0.205249,9.38657,4.44634,9.33503,4.62343
-3.22868,6.1559,2.07096,0.00344364,0.0188188,-0.00854796,-5.24307e-05,-2.33617e-06,-2.88054e-05,1.07888e-05,-6.55556e-05,-1.14326,0.00635237,1014,829,0.0102524,-0.199333,9.40542,4.33152,9.35192,4.50731
-2.5656,6.16337,2.07677,0.00371443,0.018686,-0.00877605,-5.48028e-05,1.42183e-05,-2.17003e-05,2.04739e-05,-6.10585e-05,-1.29013,0.00663863,1021,829,0.0123144,-0.190413,9.43023,4.18186,9.37375,4.36305
-1.9017,6.17069,2.08098,0.00365833,0.0182939,-0.00741911,-5.19273e-05,2.83837e-05,-5.36427e-06,2.87404e-05,-5.2284e-05,-1.5044,0.00692714,1028,829,0.0150548,-0.180897,9.46327,4.04052,9.40987,4.2271
-1.23761,6.17811,2.08631,0.00312864,0.0181692,-0.00589994,-4.03763e-05,3.85664e-05,1.14724e-05,4.01998e-05,-4.20098e-05,1.42937,0.00676104,1035,829,0.0132558,-0.179706,9.49411,3.89594,9.44891,4.08574
-0.570804,6.18631,2.08253,0.00322794,0.0180268,-0.00433106,-2.59986e-05,4.6317e-05,1.95607e-05,5.12689e-05,-3.09505e-05,1.32285,0.00630454,1042,829,0.0182471,-0.178006,9.57784,3.7631,9.53416,3.95632
0.0966303,6.19447,2.07813,0.00346277,0.0180274,-0.00378241,-1.85645e-05,5.05715e-05,1.95299e-05,5.57069e-05,-2.36999e-05,1.31366,0.00600758,1049,829,0.0220391,-0.179548,9.67492,3.63677,9.62965,3.83009
0.763559,6.20333,2.07782,0.00377017,0.0184562,-0.0043341,-1.85229e-05,5.10479e-05,1.59357e-05,5.45244e-05,-2.19994e-05,1.35601,0.00566397,1056,829,0.0236006,-0.182491,9.76529,3.47868,9.71594,3.67646
1.43049,6.21228,2.07944,0.00370409,0.0188003,-0.00468723,-1.40399e-05,4.69788e-05,1.17328e-05,4.91571e-05,-1.62181e-05,1.38723,0.0054912,1063,829,0.0217644,-0.184518,9.85102,3.31341,9.80187,3.51542
2.09876,6.22151,2.07762,0.00346951,0.0190765,-0.004077,-3.67936e-06,3.91767e-05,8.21964e-06,4.06991e-05,-5.20177e-06,1.38765,0.00555441,1070,829,0.0207181,-0.187162,9.95578,3.15214,9.91007,3.35921
2.76734,6.22963,2.07636,0.00309534,0.019175,-0.0034184,5.72975e-06,3.05359e-05,5.7153e-06,3.17894e-05,4.47629e-06,1.3549,0.00575186,1077,829,0.0184384,-0.191703,10.0638,3.01877,10.0232,3.2254
3.43588,6.23598,2.0769,0.00292981,0.0189299,-0.00399728,9.8896e-06,2.18966e-05,3.60583e-06,2.28963e-05,8.88995e-06,1.30036,0.0059023,1084,829,0.0151841,-0.194747,10.1755,2.92777,10.1358,3.12427
4.10634,6.24272,2.07192,0.00282327,0.0187072,-0.00527616,8.78802e-06,1.47671e-05,7.94268e-07,1.48709e-05,8.6843e-06,1.44096,0.0058568,1091,829,0.010614,-0.193462,10.3199,2.84313,10.2795,3.0322
4.78073,6.25293,2.054,0.00273563,0.0184715,-0.00630324,9.12098e-06,8.62339e-06,-8.12441e-07,9.72187e-06,8.0225e-06,-0.636814,0.00578897,1098,829,0.0068667,-0.189745,10.5277,2.72194,10.4868,2.90645
5.45553,6.26553,2.03696,0.00264717,0.0180284,-0.00540068,1.47668e-05,4.23249e-06,1.44829e-06,1.49623e-05,4.037e-06,0.134168,0.00585398,1105,829,0.00833928,-0.183206,10.7376,2.54281,10.6992,2.72717
6.12879,6.27808,2.02789,0.0030633,0.0177039,-0.00544945,2.33602e-05,1.09732e-06,6.70966e-06,2.5226e-05,-7.68496e-07,0.271226,0.00631551,1112,829,0.0124985,-0.178319,10.9286,2.34246,10.8859,2.52458
6.80113,6.28835,2.02408,0.00352616,0.0178011,-0.00616531,3.38029e-05,-2.57271e-06,1.272e-05,3.78096e-05,-6.57938e-06,0.305151,0.00639718,1119,829,0.0152399,-0.180784,11.1059,2.17548,11.0573,2.35492
7.47292,6.29623,2.02395,0.00367232,0.0186121,-0.00772469,4.377e-05,-6.63028e-06,1.69536e-05,4.89421e-05,-1.18024e-05,0.296104,0.00587745,1126,829,0.0121037,-0.185321,11.2724,2.03778,11.22,2.22514
8.14528,6.30325,2.02342,0.00352454,0.0194578,-0.00825322,5.43053e-05,-1.10173e-05,2.23425e-05,6.12161e-05,-1.7928e-05,0.299976,0.00547946,1133,829,0.00870767,-0.192326,11.4434,1.91856,11.3919,2.11524
8.81909,6.31116,2.01944,0.00330424,0.0195473,-0.00764444,6.85025e-05,-1.51662e-05,2.86504e-05,7.73728e-05,-2.40365e-05,0.300244,0.00517276,1140,829,0.00790687,-0.193333,11.6346,1.79805,11.5865,1.99746
9.49547,6.32105,2.00804,0.00324748,0.0190867,-0.00639032,8.70164e-05,-1.97675e-05,3.11044e-05,9.54159e-05,-2.8167e-05,0.263751,0.00505047,1147,829,0.0107897,-0.191027,11.8667,1.66507,11.8211,1.86081
10.1729,6.33235,1.99482,0.0033428,0.01878,-0.005921,0.000110756,-2.37371e-05,2.96677e-05,0.00011701,-2.99907e-05,0.207747,0.00517732,1154,829,0.0130544,-0.190049,12.1177,1.50849,12.0719,1.70006
10.8533,6.34588,1.97315,0.00358789,0.0187624,-0.00668412,0.000130065,-2.78807e-05,2.76776e-05,0.000134775,-3.25904e-05,0.168546,0.00583544,1161,829,0.0133215,-0.188938,12.4166,1.32842,12.3671,1.51826
11.5306,6.35486,1.96423,0.00370793,0.0187395,-0.00660142,0.00013905,-3.00976e-05,2.24798e-05,0.000141987,-3.30341e-05,0.129897,0.00664587,1168,829,0.0146425,-0.187006,12.665,1.20292,12.6146,1.39444
12.207,6.36416,1.96072,0.00387875,0.0189591,-0.00729635,0.000144533,-2.87909e-05,7.7781e-06,0.000144882,-2.91393e-05,0.0447561,0.00670306,1175,829,0.0142279,-0.187909,12.9003,1.05415,12.8472,1.24721
12.8809,6.37105,1.96791,0.00371152,0.0191144,-0.00648758,0.000152971,-2.49899e-05,-1.35846e-05,0.000154002,-2.60209e-05,-0.0757499,0.00618895,1182,829,0.0146095,-0.191063,13.0916,0.923045,13.0415,1.11872
13.558,6.3808,1.96577,0.00388018,0.0198198,-0.00638044,0.00016124,-1.97809e-05,-3.28249e-05,0.000167009,-2.55492e-05,-0.173956,0.00619412,1189,829,0.0162994,-0.196564,13.3361,0.753235,13.2843,0.958714
14.2365,6.38972,1.96032,0.00442501,0.0196886,-0.00571351,0.000154402,-1.52319e-05,-4.47176e-05,0.000165468,-2.62981e-05,-0.242595,0.00675274,1196,829,0.0237117,-0.192845,13.6053,0.618372,13.5487,0.826681
14.9159,6.39977,1.95357,0.00469291,0.0193608,-0.00498103,0.000131282,-1.23308e-05,-5.26318e-05,0.000148505,-2.9554e-05,-0.316256,0.00677627,1203,829,0.0285648,-0.191844,13.8855,0.470557,13.8271,0.67507
15.592,6.40704,1.9601,0.00499364,0.0193125,-0.00662508,0.000104862,-1.14535e-05,-6.22642e-05,0.000131905,-3.84964e-05,-0.409743,0.00633686,1210,829,0.0268178,-0.193356,14.1195,0.345107,14.0559,0.541997
16.2704,6.41487,1.9606,0.00502523,0.0193535,-0.00893197,8.09866e-05,-1.34843e-05,-7.015e-05,0.000118322,-5.08196e-05,-0.489091,0.0062574,1217,829,0.0202702,-0.193255,14.3852,0.225096,14.3185,0.415864
