 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.45787,6.87373,2.03253,0.0254799,0.0155876,-0.0136492,4.79838e-05,2.85932e-05,6.17124e-05,0.000100758,-2.41808e-05,0.707483,0.00654662,1063,822,0.227264,-0.130461,10.5536,3.39659,10.2598,3.55482
2.12816,6.88391,2.02352,0.0252464,0.0159364,-0.0145623,5.41766e-05,1.87132e-05,4.75846e-05,8.72258e-05,-1.43361e-05,0.60705,0.00647717,1070,822,0.221943,-0.135884,10.6913,3.24488,10.3988,3.40226
2.79842,6.89236,2.01644,0.0249912,0.016168,-0.0153153,6.22424e-05,4.68029e-06,3.03069e-05,7.52568e-05,-8.33406e-06,0.405608,0.00638929,1077,822,0.216868,-0.144146,10.8278,3.12963,10.5368,3.28121
3.466,6.89855,2.02156,0.0248705,0.0158841,-0.0145458,6.20489e-05,-9.3628e-06,1.11498e-05,6.37493e-05,-1.10632e-05,0.151336,0.00667269,1084,822,0.217329,-0.143349,10.9187,3.02195,10.6303,3.17065
4.13488,6.90493,2.02347,0.0250325,0.0156654,-0.0143197,5.80067e-05,-2.01107e-05,-3.34315e-06,5.81495e-05,-2.02535e-05,-0.0426925,0.00685318,1091,822,0.219248,-0.138223,11.0346,2.91642,10.7451,3.06626
4.80566,6.9131,2.02009,0.0254631,0.0150062,-0.0132081,6.05636e-05,-2.95727e-05,-9.05952e-06,6.14652e-05,-3.04743e-05,-0.0991871,0.00688372,1098,822,0.226472,-0.129033,11.183,2.7922,10.8907,2.94059
5.47961,6.92479,2.00682,0.0256001,0.0144342,-0.0123097,6.9772e-05,-3.92375e-05,-2.45292e-06,6.98272e-05,-3.92926e-05,-0.0224868,0.00679506,1105,822,0.23007,-0.122709,11.3791,2.62583,11.087,2.77103
6.15311,6.93704,1.99742,0.0256008,0.0142523,-0.0123586,8.16013e-05,-4.73519e-05,1.50623e-05,8.33373e-05,-4.90879e-05,0.114747,0.00707228,1112,822,0.229608,-0.121034,11.5673,2.43495,11.2751,2.57776
6.82656,6.9483,1.99009,0.0257799,0.0144436,-0.0127011,9.24302e-05,-5.27976e-05,3.70137e-05,0.00010132,-6.1687e-05,0.235702,0.00709637,1119,822,0.230097,-0.1221,11.7563,2.25474,11.4619,2.39943
7.49821,6.9566,1.99118,0.0260593,0.0150124,-0.0127924,0.000102502,-5.51287e-05,6.08016e-05,0.000123229,-7.58558e-05,0.328542,0.00650275,1126,822,0.232189,-0.125149,11.9173,2.10508,11.6199,2.25853
8.16992,6.96419,1.99383,0.0262905,0.0153076,-0.0104734,0.000111725,-5.56353e-05,8.47387e-05,0.000147138,-9.10475e-05,0.395841,0.00620253,1133,822,0.240501,-0.128219,12.0754,1.96432,11.7788,2.12811
8.84331,6.97245,1.99211,0.0263434,0.0153939,-0.00852412,0.00011574,-5.28409e-05,0.000106219,0.000167049,-0.00010415,0.45,0.00585545,1140,822,0.246079,-0.13244,12.2586,1.83028,11.9642,1.99764
9.51993,6.98285,1.98047,0.0264795,0.0153752,-0.00858245,0.000117552,-4.66915e-05,0.000118813,0.000179862,-0.000109001,0.483004,0.00568022,1147,822,0.247029,-0.136126,12.4961,1.6895,12.2002,1.85254
10.1993,6.99489,1.96097,0.0264116,0.015478,-0.0093789,0.000127966,-3.86945e-05,0.000119825,0.000190588,-0.000101317,0.481572,0.00596444,1154,822,0.243749,-0.139935,12.7741,1.53872,12.4779,1.69759
10.8797,7.00636,1.93933,0.0262307,0.0166842,-0.013103,0.000142331,-3.36914e-05,0.000112531,0.000197181,-8.85411e-05,0.453532,0.00703329,1161,822,0.230715,-0.149402,13.0717,1.3983,12.7723,1.56181
11.5562,7.01575,1.93426,0.0260109,0.0173707,-0.0146937,0.000151772,-3.10614e-05,9.98754e-05,0.000195751,-7.50409e-05,0.414794,0.00741313,1168,822,0.223323,-0.152416,13.3029,1.24904,13.0039,1.41914
12.2323,7.02515,1.93247,0.025902,0.0175577,-0.0146601,0.000158096,-2.81455e-05,8.08641e-05,0.000188306,-5.83556e-05,0.357534,0.00722978,1175,822,0.221818,-0.154892,13.5271,1.0946,13.2294,1.26628
12.9078,7.03434,1.93454,0.0261879,0.0174233,-0.0142984,0.000165975,-2.49061e-05,5.48663e-05,0.000180621,-3.95529e-05,0.26087,0.0065593,1182,822,0.22542,-0.153493,13.7466,0.934975,13.4465,1.10621
13.5871,7.0458,1.9251,0.0266225,0.017266,-0.0146282,0.000175245,-2.20097e-05,2.7068e-05,0.000178892,-2.56567e-05,0.133926,0.00688309,1189,822,0.228581,-0.150617,14.0261,0.764517,13.7211,0.934194
14.266,7.05446,1.91895,0.0268099,0.0170549,-0.0147123,0.000173549,-2.28999e-05,3.06137e-06,0.000173597,-2.29476e-05,0.0155785,0.00731078,1196,822,0.229863,-0.144477,14.2954,0.640852,13.9885,0.811796
14.9445,7.06439,1.91613,0.0268393,0.0167265,-0.014274,0.000160565,-2.59228e-05,-1.53354e-05,0.000161818,-2.71754e-05,-0.081503,0.00739975,1203,822,0.231081,-0.140288,14.5568,0.482795,14.2504,0.652241
15.6199,7.07205,1.9259,0.0268944,0.0164322,-0.0134896,0.0001456,-2.9347e-05,-3.36788e-05,0.000151859,-3.56065e-05,-0.183762,0.00719581,1210,822,0.233608,-0.13992,14.7718,0.336385,14.4659,0.502362
16.2967,7.07991,1.93249,0.0271975,0.0164688,-0.0144269,0.0001281,-3.15954e-05,-5.17185e-05,0.000143386,-4.68816e-05,-0.287384,0.0062925,1217,822,0.233604,-0.141616,15.013,0.196145,14.7029,0.358248
16.9777,7.08951,1.92658,0.0272786,0.0166219,-0.0168223,0.000105196,-3.36099e-05,-6.27258e-05,0.000129341,-5.77553e-05,-0.367453,0.00657901,1224,822,0.226959,-0.141553,15.3152,0.0586255,15.0015,0.216543
17.6601,7.09983,1.9176,0.0270895,0.0166118,-0.0186041,7.70363e-05,-3.56722e-05,-6.55253e-05,0.000107107,-6.57435e-05,-0.430252,0.00716993,1231,822,0.219324,-0.140977,15.635,-0.0830695,15.3214,0.0696386
18.3427,7.11034,1.90979,0.0268242,0.0164144,-0.0172908,4.7254e-05,-3.7321e-05,-6.26328e-05,8.05384e-05,-7.06053e-05,-0.488466,0.00705708,1238,822,0.220041,-0.14018,15.9535,-0.238043,15.6444,-0.0847138
19.0253,7.12047,1.90405,0.0269271,0.016509,-0.0163407,1.90837e-05,-3.87191e-05,-6.03095e-05,5.70592e-05,-7.66946e-05,-0.561956,0.00651615,1245,822,0.223417,-0.141833,16.2754,-0.393546,15.9665,-0.23699
19.7088,7.1303,1.89691,0.0271846,0.0169516,-0.0156722,-7.63498e-06,-3.92002e-05,-5.95259e-05,3.81651e-05,-8.50002e-05,-0.655811,0.00576265,1252,822,0.227428,-0.143762,16.6132,-0.544121,16.3025,-0.378112
20.3913,7.13899,1.89526,0.0278066,0.0173075,-0.0164521,-3.50777e-05,-3.4922e-05,-5.6732e-05,2.17322e-05,-9.17319e-05,-0.786084,0.00652805,1259,822,0.230934,-0.147572,16.9408,-0.679206,16.6227,-0.511958
21.0741,7.14902,1.89438,0.0282661,0.0171469,-0.0161069,-6.32229e-05,-2.63951e-05,-5.29882e-05,1.12875e-05,-0.000100906,-0.952626,0.0070696,1266,822,0.236286,-0.148107,17.2707,-0.840297,16.9482,-0.676013
21.7577,7.15945,1.89283,0.0281277,0.0168364,-0.0147975,-8.92131e-05,-1.96814e-05,-4.73535e-05,4.2981e-06,-0.000113193,-1.10205,0.00757557,1273,822,0.238485,-0.149901,17.6041,-1.00607,17.2848,-0.846161
22.4409,7.16945,1.89464,0.0275521,0.0166429,-0.013561,-0.000113034,-1.92016e-05,-3.63026e-05,-6.79653e-06,-0.000125439,-1.24152,0.00715671,1280,822,0.235977,-0.151795,17.9267,-1.17484,17.6149,-1.01704
23.123,7.17803,1.90144,0.0268586,0.0167529,-0.0138798,-0.000125252,-2.47308e-05,-1.60606e-05,-2.2227e-05,-0.000127755,-1.41615,0.00645545,1287,822,0.227406,-0.148044,18.2358,-1.33608,17.9313,-1.17324
23.8059,7.18551,1.90748,0.0266418,0.0168745,-0.0137079,-0.000116556,-3.34852e-05,9.81776e-06,-3.23407e-05,-0.000117701,1.45474,0.00664314,1294,822,0.225212,-0.14558,18.5603,-1.47172,18.2586,-1.30337
24.4909,7.19279,1.9082,0.0269344,0.0167099,-0.0131303,-9.2161e-05,-4.14711e-05,3.17548e-05,-2.61868e-05,-0.000107445,1.1222,0.00722109,1301,822,0.229594,-0.143709,18.9205,-1.5809,18.6164,-1.41249
25.177,7.20149,1.90745,0.0273113,0.0162487,-0.0118668,-6.61238e-05,-4.95741e-05,4.39706e-05,-1.31065e-05,-0.000102591,0.878406,0.00759379,1308,822,0.237114,-0.145523,19.2958,-1.70727,18.9891,-1.54658
25.8673,7.21202,1.8946,0.0276376,0.0160591,-0.0125008,-4.72791e-05,-5.67653e-05,4.96599e-05,-2.13632e-06,-0.000101908,0.737787,0.00753979,1315,822,0.238143,-0.144027,19.733,-1.83732,19.4223,-1.68121
26.5547,7.22169,1.8933,0.027368,0.0163264,-0.0142872,-2.85636e-05,-6.57268e-05,5.43292e-05,1.02738e-05,-0.000104564,0.620625,0.00707773,1322,822,0.229323,-0.142278,20.1235,-1.99124,19.8141,-1.83331
27.2444,7.23301,1.88674,0.0266845,0.0166059,-0.0151913,-8.3837e-08,-7.51226e-05,5.9079e-05,3.23827e-05,-0.000107589,0.502494,0.00698639,1329,822,0.219028,-0.145059,20.5398,-2.16188,20.237,-2.00357
27.9334,7.24377,1.88421,0.0256673,0.0169187,-0.0155211,3.47229e-05,-8.4661e-05,6.25203e-05,6.14712e-05,-0.000111409,0.404269,0.00737802,1336,822,0.207084,-0.145839,20.9428,-2.33715,20.6508,-2.17406
28.6237,7.25469,1.87923,0.0257552,0.0173705,-0.0163112,6.13495e-05,-9.1559e-05,6.36076e-05,8.43497e-05,-0.000114559,0.346966,0.00779913,1343,822,0.204865,-0.145573,21.3767,-2.51031,21.0831,-2.33995
29.3177,7.26573,1.86445,0.0264599,0.0176958,-0.0163366,7.2767e-05,-9.68552e-05,6.28695e-05,9.35281e-05,-0.000117616,0.318951,0.00790975,1350,822,0.21129,-0.140691,21.8664,-2.65927,21.5656,-2.47742
30.013,7.277,1.84744,0.0273034,0.0178201,-0.0161174,6.99101e-05,-0.000101886,6.09086e-05,8.93132e-05,-0.000121289,0.308398,0.00748523,1357,822,0.219979,-0.136963,22.3753,-2.80118,22.0658,-2.6125
30.7054,7.28661,1.8415,0.0273466,0.0169726,-0.0134228,5.79235e-05,-0.000107964,5.71993e-05,7.57341e-05,-0.000125774,0.301862,0.00720693,1364,822,0.228815,-0.133168,22.8336,-2.92936,22.5263,-2.74662
31.3972,7.29709,1.8394,0.0272097,0.0165136,-0.0120988,4.01769e-05,-0.000111883,4.84499e-05,5.43021e-05,-0.000126008,0.28368,0.0071683,1371,822,0.231436,-0.135429,23.2834,-3.08536,22.979,-2.91043
32.0894,7.30817,1.83797,0.0266027,0.0164574,-0.0114611,2.20487e-05,-0.000112803,3.66287e-05,3.13556e-05,-0.00012211,0.248821,0.00727757,1378,822,0.227032,-0.14343,23.7345,-3.25627,23.4372,-3.08849
32.7835,7.31937,1.83281,0.026781,0.0174512,-0.0152357,6.27005e-06,-0.000117827,2.12825e-05,9.8185e-06,-0.000121376,0.165211,0.00748327,1385,822,0.215983,-0.15063,24.2221,-3.42708,23.9197,-3.25718
33.4763,7.32789,1.83294,0.0272089,0.0183368,-0.0202794,-1.9305e-05,-0.000124654,2.92456e-06,-1.92239e-05,-0.000124735,0.0277322,0.00764367,1392,822,0.203272,-0.15302,24.6976,-3.55604,24.3867,-3.38548
34.1682,7.33458,1.83757,0.0273391,0.0187925,-0.0234781,-5.469e-05,-0.000136769,-2.13628e-05,-4.94628e-05,-0.000141996,-0.239973,0.00781437,1399,822,0.19353,-0.151798,25.1565,-3.66031,24.8418,-3.48886
34.8642,7.34387,1.83143,0.0269058,0.0190883,-0.0231335,-7.57599e-05,-0.000154425,-5.57257e-05,-4.6884e-05,-0.000183301,-0.478085,0.00822794,1406,822,0.189584,-0.151666,25.6618,-3.79215,25.3523,-3.61334
35.5599,7.35568,1.82865,0.0266396,0.0188149,-0.0221957,-7.49503e-05,-0.000177004,-0.000107583,-6.90693e-06,-0.000245048,-0.563957,0.00831177,1413,822,0.189444,-0.144565,26.1634,-3.98343,25.8578,-3.80055
36.2557,7.36796,1.82764,0.0266518,0.0187222,-0.0218733,-6.13822e-05,-0.000204611,-0.000186243,6.65408e-05,-0.000332534,-0.601853,0.00834724,1420,822,0.190121,-0.144111,26.6693,-4.18476,26.3643,-4.00246
36.9466,7.37548,1.84275,0.0263214,0.0173605,-0.0189143,-4.12905e-05,-0.000236213,-0.000290581,0.000167738,-0.000445242,-0.623593,0.00781198,1427,822,0.196549,-0.140605,27.1069,-4.32037,26.8079,-4.15417
37.645,7.38496,1.83691,0.0263498,0.0169207,-0.0170103,1.55999e-05,-0.000272658,-0.000399585,0.000296255,-0.000553313,-0.612312,0.00759883,1434,822,0.202834,-0.142911,27.6479,-4.44238,27.3503,-4.28187
-37.0392,5.8951,1.13172,0.0256886,0.0132629,-0.0175896,0.000343345,-0.000671566,0.000227567,0.000392035,-0.000720255,0.210781,0.0152647,650,829,0.245036,-0.111742,21.3474,11.5611,21.038,11.6784
-36.3975,5.90093,1.14992,0.0263696,0.0126154,-0.0146727,0.000545127,-0.00050425,-1.75764e-05,0.000545421,-0.000504545,-0.0167431,0.0150038,657,829,0.257438,-0.105516,20.9411,11.3957,20.6316,11.5145
-35.7538,5.90859,1.15841,0.0256493,0.0132623,-0.0147668,0.000596973,-0.000376378,-0.000113331,0.000609994,-0.000389399,-0.114396,0.0149423,664,829,0.248976,-0.112751,20.5745,11.2167,20.2721,11.3418
-35.1101,5.91204,1.16743,0.0243748,0.0138065,-0.0151582,0.00053706,-0.000279463,-0.000112095,0.000552169,-0.000294572,-0.133981,0.0156307,671,829,0.233834,-0.102419,20.206,11.1128,19.9161,11.2592
-34.4685,5.91531,1.19166,0.0240971,0.0121773,-0.0136498,0.000425368,-0.000210757,-6.71567e-05,0.00043238,-0.00021777,-0.104043,0.0157057,678,829,0.233381,-0.0688794,19.788,10.9829,19.505,11.1333
-33.826,5.91837,1.21165,0.0253974,0.00983592,-0.00808643,0.000300267,-0.000165004,-1.35826e-05,0.000300663,-0.0001654,-0.0291597,0.0159174,685,829,0.257874,-0.0359319,19.4012,10.8745,19.1181,11.0254
-33.1815,5.91994,1.22194,0.0269441,0.00640941,-0.00220986,0.000180431,-0.000136065,3.42413e-05,0.000184093,-0.000139727,0.106546,0.0161885,692,829,0.285959,0.00647114,19.0621,10.8423,18.7771,10.9808
-32.54,5.91966,1.25042,0.0270692,0.00807296,-0.000135875,8.80436e-05,-0.0001161,7.12919e-05,0.000110476,-0.000138532,0.304842,0.0152567,699,829,0.29107,-0.0407319,18.6509,10.7875,18.3684,10.9197
-31.8962,5.92448,1.26876,0.0267137,0.00953912,0.000598376,1.65168e-05,-8.78913e-05,0.00011,8.60718e-05,-0.000157446,0.563844,0.0143591,706,829,0.288422,-0.078702,18.2876,10.6524,18.0097,10.7795
-31.2542,5.93424,1.29926,0.0259517,0.0121024,-0.0050745,-3.80984e-05,-5.79766e-05,0.000139222,9.1539e-05,-0.000187614,0.749764,0.0128347,713,829,0.2687,-0.114245,17.8933,10.3656,17.6099,10.494
-30.6108,5.9417,1.32369,0.0253528,0.0124068,-0.0129384,-9.39749e-05,-4.1563e-05,0.000167009,0.000101283,-0.000236821,0.86322,0.012565,720,829,0.246382,-0.0915671,17.5356,10.1442,17.2412,10.2781
-29.9673,5.94647,1.34864,0.0255486,0.0113169,-0.0141323,-0.00013011,-3.68493e-05,0.000188265,0.000110474,-0.000277434,0.906797,0.0132331,727,829,0.24589,-0.0687834,17.175,9.98942,16.8764,10.1194
-29.3236,5.95062,1.37398,0.0257662,0.00971708,-0.0108199,-0.000131142,-3.51591e-05,0.000194934,0.000117604,-0.000283905,0.906095,0.0139821,734,829,0.254665,-0.0481314,16.81,9.8462,16.5167,9.97302
-28.6814,5.95434,1.40891,0.0258796,0.00842093,-0.00587593,-0.000105979,-2.67583e-05,0.000188759,0.000126502,-0.000259239,0.88882,0.0140513,741,829,0.265681,-0.0381303,16.4081,9.68218,16.1247,9.80653
-28.0391,5.95512,1.4445,0.0262358,0.00837192,-0.00459453,-5.75061e-05,-1.68284e-05,0.000160097,0.000124216,-0.000198551,0.84858,0.0136589,748,829,0.271897,-0.0414728,16.0203,9.57807,15.7359,9.70189
-27.3974,5.95611,1.48474,0.0265991,0.00973155,-0.00604899,-1.59405e-05,-1.38436e-05,0.000121036,0.000106149,-0.000135933,0.789729,0.0128167,755,829,0.272469,-0.0615422,15.6269,9.45069,15.3351,9.57874
-26.7558,5.95651,1.52705,0.0267982,0.011668,-0.00934616,9.02318e-06,-1.44899e-05,8.91334e-05,8.7172e-05,-9.26387e-05,0.719828,0.0117719,762,829,0.26734,-0.0838922,15.2339,9.32513,14.9325,9.46187
-26.114,5.95797,1.56949,0.0263493,0.0142019,-0.0164359,2.5927e-05,-1.68113e-05,7.06088e-05,7.83295e-05,-6.92137e-05,0.638459,0.0116335,769,829,0.247192,-0.105314,14.849,9.17457,14.5367,9.32218
-25.4679,5.96275,1.59178,0.0259274,0.0157133,-0.0237109,3.31104e-05,-1.65538e-05,6.80154e-05,8.0685e-05,-6.41284e-05,0.610369,0.0122125,776,829,0.226839,-0.106537,14.5551,9.01697,14.2319,9.1734
-24.8183,5.97153,1.59759,0.0260827,0.0158591,-0.0274513,2.99464e-05,-1.33706e-05,6.89094e-05,8.05208e-05,-6.39451e-05,0.633135,0.0125563,783,829,0.220082,-0.0950238,14.3356,8.83,14.0033,8.9897
-24.1693,5.97835,1.60858,0.026543,0.0143733,-0.0255517,1.91934e-05,-8.31673e-06,6.56309e-05,7.24952e-05,-6.16185e-05,0.682102,0.0118265,790,829,0.228724,-0.082118,14.0926,8.68616,13.7598,8.83277
-23.5232,5.98184,1.63568,0.0271273,0.0136001,-0.0190004,4.19466e-06,-1.06142e-06,5.18687e-05,5.35019e-05,-5.03686e-05,0.760086,0.0114735,797,829,0.248578,-0.0950841,13.7812,8.56109,13.4561,8.69798
-22.8777,5.98338,1.66698,0.0266103,0.0131966,-0.0150264,-8.41286e-06,3.06663e-06,2.34666e-05,2.14852e-05,-2.68314e-05,0.90534,0.0117539,804,829,0.2512,-0.105028,13.4531,8.46229,13.1415,8.59258
-22.2299,5.98411,1.68816,0.0254715,0.0134659,-0.0117164,-9.17152e-06,1.61386e-06,-1.25653e-05,9.89482e-06,-1.74525e-05,-0.988098,0.0122465,811,829,0.245738,-0.124258,13.1685,8.41007,12.8755,8.53679
-21.5816,5.98824,1.7092,0.0242942,0.0146952,-0.0116971,4.82211e-06,-1.21124e-06,-4.80285e-05,4.99286e-05,-4.63177e-05,-0.754034,0.0125372,818,829,0.232687,-0.149489,12.8993,8.28025,12.6184,8.40778
-20.933,5.99167,1.73029,0.0239656,0.0153874,-0.0132786,2.224e-05,-6.78328e-07,-7.66648e-05,8.82973e-05,-6.67356e-05,-0.711212,0.0124668,825,829,0.225315,-0.160562,12.6488,8.1678,12.3679,8.29405
-20.2875,5.99441,1.76812,0.0243472,0.0161815,-0.0139983,3.00539e-05,-2.24159e-07,-9.79118e-05,0.00011399,-8.41605e-05,-0.708696,0.0123329,832,829,0.227359,-0.171126,12.3418,8.01325,12.0554,8.14357
-19.6415,5.99742,1.80494,0.0250315,0.014992,-0.0151066,2.30477e-05,-3.10608e-07,-0.000115255,0.000127214,-0.000104477,-0.734904,0.0107533,839,829,0.232005,-0.14465,12.0495,7.86224,11.7542,7.99048
-18.9918,6.00206,1.82514,0.0254996,0.0135515,-0.0149942,4.78751e-06,-7.65439e-06,-0.000126984,0.000125703,-0.00012857,-0.760923,0.00974921,846,829,0.237042,-0.1167,11.8289,7.72842,11.5294,7.8544
-18.3408,6.00746,1.84125,0.0258844,0.0122723,-0.0132134,-4.7446e-06,-1.91645e-05,-0.000132349,0.000120591,-0.0001445,-0.758187,0.00960223,853,829,0.244942,-0.10072,11.6287,7.59473,11.3291,7.71494
-17.6891,6.01369,1.85608,0.0261423,0.0121016,-0.0122028,6.42238e-06,-3.41442e-05,-0.00013359,0.000121261,-0.000148982,-0.710058,0.00996755,860,829,0.249633,-0.100679,11.4419,7.44208,11.1416,7.56174
-17.0374,6.02063,1.87221,0.0263765,0.0123878,-0.0120227,1.61936e-05,-5.06862e-05,-0.000129462,0.000116465,-0.000150958,-0.659011,0.0100054,867,829,0.252113,-0.102328,11.2587,7.26464,10.9563,7.38932
-16.3862,6.02636,1.89268,0.0266263,0.0128469,-0.0124713,8.80496e-06,-6.58273e-05,-0.000118742,9.5956e-05,-0.000152978,-0.633153,0.0100169,874,829,0.253291,-0.103588,11.0658,7.09827,10.7599,7.23015
-15.7331,6.03145,1.90576,0.0264628,0.0129471,-0.0113385,-1.00353e-05,-7.89193e-05,-9.80933e-05,5.94869e-05,-0.000148441,-0.616564,0.00916522,881,829,0.253722,-0.103704,10.9031,6.97059,10.6011,7.10801
-15.0796,6.03632,1.91856,0.0262631,0.0125766,-0.00960991,-2.72985e-05,-8.94499e-05,-6.4796e-05,1.34883e-05,-0.000130237,-0.561804,0.00843474,888,829,0.255284,-0.101715,10.7473,6.85498,10.4508,6.99172
-14.426,6.04147,1.93323,0.0261104,0.012257,-0.00951639,-3.40959e-05,-9.71742e-05,-2.58799e-05,-2.48369e-05,-0.000106433,-0.343578,0.00878568,895,829,0.253596,-0.0965078,10.5948,6.72841,10.3002,6.86384
-13.773,6.04568,1.95179,0.026293,0.012669,-0.0111756,-3.48853e-05,-0.000101889,1.26633e-05,-3.25719e-05,-0.000104203,0.180694,0.00876144,902,829,0.25131,-0.102008,10.4401,6.61096,10.1404,6.74447
-13.1198,6.0509,1.97147,0.0263857,0.0134647,-0.0132954,-3.61409e-05,-0.000101163,4.80995e-05,-1.05956e-05,-0.000126708,0.488212,0.00834748,909,829,0.24685,-0.10972,10.2884,6.4639,9.98365,6.60014
-12.4662,6.05624,1.99078,0.0260114,0.0140848,-0.0138191,-3.8008e-05,-9.48926e-05,7.58968e-05,1.46008e-05,-0.000147501,0.606123,0.00794344,916,829,0.241123,-0.114884,10.1376,6.31208,9.83585,6.4548
-11.81,6.06431,2.00051,0.0251635,0.014034,-0.0138945,-3.41063e-05,-8.70747e-05,9.18128e-05,3.49658e-05,-0.000156147,0.644981,0.00849529,923,829,0.231507,-0.109333,10.029,6.13366,9.7363,6.28069
-11.1532,6.07143,2.00942,0.0249075,0.0135473,-0.0134533,-2.30888e-05,-8.08857e-05,9.65584e-05,4.88029e-05,-0.000152777,0.639998,0.00900241,930,829,0.229562,-0.105312,9.93629,5.98787,9.6472,6.12986
-10.4964,6.07803,2.01986,0.0248729,0.0133776,-0.0130486,-1.2505e-05,-7.44543e-05,9.4927e-05,5.6373e-05,-0.000143332,0.627695,0.00878233,937,829,0.229846,-0.106335,9.84694,5.84725,9.55902,5.98572
-9.84319,6.08096,2.04754,0.0251906,0.013497,-0.0143997,-2.30883e-06,-6.77903e-05,8.66079e-05,5.75403e-05,-0.000127639,0.604684,0.0083669,944,829,0.229611,-0.108868,9.69873,5.73338,9.40505,5.86758
-9.18785,6.08656,2.06784,0.0254052,0.0140112,-0.0152807,7.93328e-06,-6.01349e-05,6.60311e-05,4.81853e-05,-0.000100387,0.547443,0.00720641,951,829,0.229264,-0.113999,9.58771,5.5776,9.29023,5.71494
-8.53057,6.09283,2.08141,0.0253719,0.0149098,-0.0170657,1.4114e-05,-5.35164e-05,3.3216e-05,2.76989e-05,-6.71013e-05,0.388229,0.00710301,958,829,0.223983,-0.122832,9.51142,5.42717,9.21116,5.56929
-7.86933,6.09995,2.07962,0.0254123,0.0155328,-0.0171145,1.8803e-05,-4.50621e-05,-1.78288e-06,1.88527e-05,-4.51118e-05,-0.0278874,0.00723019,965,829,0.223704,-0.128324,9.50472,5.30346,9.20398,5.45324
-7.20677,6.10825,2.07418,0.0257458,0.0158952,-0.0171257,2.33455e-05,-3.64312e-05,-3.17071e-05,3.70306e-05,-5.01164e-05,-0.407458,0.00714969,972,829,0.226685,-0.132242,9.52424,5.1702,9.22008,5.32368
-6.5409,6.11986,2.05698,0.0258717,0.0153661,-0.0150129,2.619e-05,-2.90956e-05,-5.10841e-05,5.66308e-05,-5.95364e-05,-0.537397,0.00678984,979,829,0.232921,-0.130546,9.59577,5.00949,9.29408,5.15979
-5.87772,6.13099,2.05334,0.0259762,0.0150321,-0.0148445,2.68559e-05,-2.45293e-05,-6.29096e-05,6.91172e-05,-6.67906e-05,-0.591533,0.00649279,986,829,0.234129,-0.129697,9.62119,4.81995,9.31888,4.96438
-5.2156,6.13982,2.05585,0.0258852,0.0148182,-0.0158144,2.78968e-05,-2.01574e-05,-6.9857e-05,7.77432e-05,-7.00038e-05,-0.619762,0.00687216,993,829,0.23039,-0.126993,9.62754,4.66011,9.3247,4.79967
-4.55369,6.1452,2.0607,0.0260273,0.0146657,-0.0165888,3.20005e-05,-1.65049e-05,-6.71209e-05,7.91159e-05,-6.36203e-05,-0.612033,0.00681123,1000,829,0.229578,-0.126326,9.63248,4.56749,9.327,4.70198
-3.89145,6.14966,2.0659,0.0261706,0.0140889,-0.0160673,3.71455e-05,-1.26817e-05,-5.47181e-05,7.23547e-05,-4.7891e-05,-0.571769,0.00645281,1007,829,0.232114,-0.121474,9.64097,4.49483,9.33503,4.62343
-3.22868,6.1559,2.07096,0.0259334,0.0133649,-0.0140833,3.78505e-05,-9.21115e-06,-3.43961e-05,5.59945e-05,-2.73551e-05,-0.485406,0.00666841,1014,829,0.234379,-0.114652,9.65182,4.38123,9.35192,4.50731
-2.5656,6.16337,2.07677,0.0257491,0.0131376,-0.012953,3.06692e-05,-3.58302e-06,-8.10033e-06,3.24883e-05,-5.40207e-06,-0.2209,0.00704959,1021,829,0.234936,-0.109194,9.66965,4.23288,9.37375,4.36305
-1.9017,6.17069,2.08098,0.0253781,0.0133132,-0.0129594,2.20195e-05,3.53307e-06,2.20926e-05,3.67245e-05,-1.1172e-05,0.587271,0.00729991,1028,829,0.230555,-0.107412,9.70171,4.09139,9.40987,4.2271
-1.23761,6.17811,2.08631,0.0252519,0.0141071,-0.0133746,2.24106e-05,9.52425e-06,4.89049e-05,6.52949e-05,-3.33601e-05,0.719901,0.00706613,1035,829,0.227616,-0.118398,9.74012,3.94541,9.44891,4.08574
-0.570804,6.18631,2.08253,0.0255796,0.0146003,-0.0138759,3.22707e-05,1.39805e-05,6.46132e-05,8.83828e-05,-4.21315e-05,0.715097,0.00654556,1042,829,0.229257,-0.123662,9.82965,3.81238,9.53416,3.95632
0.0966303,6.19447,2.07813,0.0259187,0.0147531,-0.0130809,3.99813e-05,1.73435e-05,6.92459e-05,9.88273e-05,-4.15025e-05,0.704385,0.00621565,1049,829,0.234433,-0.124303,9.9274,3.68112,9.62965,3.83009
0.763559,6.20333,2.07782,0.0260743,0.0150372,-0.0128131,4.19955e-05,1.94314e-05,6.79797e-05,9.9623e-05,-3.81961e-05,0.703166,0.00595583,1056,829,0.23627,-0.123975,10.0148,3.52031,9.71594,3.67646
1.43049,6.21228,2.07944,0.0258782,0.0154506,-0.0140764,4.7282e-05,1.85553e-05,6.20192e-05,9.65794e-05,-3.07421e-05,0.671607,0.00588387,1063,829,0.230403,-0.127494,10.1005,3.35786,9.80187,3.51542
