 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.26342,3.47372,2.16086,0.0407691,0.0253431,-0.031604,4.63353e-05,-9.65543e-06,9.53326e-05,0.000117698,-8.10182e-05,0.642583,0.0100469,951,857,0.350601,-0.225966,8.37104,5.075,7.88011,5.29596
-8.60732,3.47886,2.17685,0.0403817,0.0255866,-0.030234,3.35556e-05,5.28584e-06,8.86726e-05,0.000109213,-7.03714e-05,0.70636,0.00983177,958,857,0.349001,-0.227221,8.27377,4.9349,7.7896,5.16388
-7.94805,3.48387,2.18082,0.0401077,0.0263802,-0.0302989,2.02763e-05,1.88178e-05,7.09998e-05,9.05506e-05,-5.14565e-05,0.780263,0.00834717,965,857,0.345009,-0.234,8.238,4.83201,7.75674,5.07099
-7.28874,3.48936,2.1865,0.0405997,0.0268573,-0.0298614,1.07055e-05,3.16929e-05,5.19768e-05,7.42247e-05,-3.18263e-05,0.885005,0.0073608,972,857,0.35044,-0.23766,8.20991,4.71593,7.72444,4.9627
-6.62806,3.49506,2.18817,0.0410408,0.0266908,-0.0266779,-8.91006e-07,4.25087e-05,3.84221e-05,6.49352e-05,-2.33176e-05,1.04246,0.00707997,979,857,0.362317,-0.243183,8.20095,4.61521,7.71652,4.8622
-5.96534,3.50384,2.18344,0.0409589,0.0262942,-0.0255753,-1.29803e-05,5.00769e-05,2.54899e-05,5.90919e-05,-2.19954e-05,1.23085,0.00757421,986,857,0.363592,-0.241185,8.22552,4.47112,7.74415,4.71484
-5.3024,3.51242,2.17971,0.0405112,0.0261863,-0.0244633,-2.08796e-05,5.58292e-05,1.24156e-05,5.77887e-05,-2.28391e-05,1.41427,0.00778721,993,857,0.360982,-0.241672,8.24959,4.32509,7.77508,4.56926
-4.63846,3.52085,2.17372,0.040235,0.0264221,-0.0254194,-1.5211e-05,5.94667e-05,2.80813e-06,5.95722e-05,-1.53165e-05,1.53326,0.00795986,1000,857,0.354913,-0.2405,8.29602,4.18619,7.82306,4.43368
-3.97626,3.52603,2.17655,0.0401004,0.0263969,-0.0257182,5.70588e-06,6.08431e-05,-7.86189e-07,6.08543e-05,5.69467e-06,-1.55654,0.00743409,1007,857,0.352042,-0.236831,8.31219,4.09235,7.84041,4.34206
-3.31171,3.53319,2.17178,0.0402969,0.0263356,-0.0259222,2.85354e-05,5.54773e-05,2.53121e-06,5.57131e-05,2.82997e-05,1.47793,0.00697154,1014,857,0.352937,-0.237015,8.37196,3.98329,7.89805,4.2308
-2.64761,3.54047,2.17079,0.0402921,0.0261359,-0.0256541,4.42054e-05,4.42403e-05,1.20942e-05,5.6317e-05,3.21286e-05,0.78612,0.00665362,1021,857,0.352938,-0.235711,8.42062,3.86071,7.94748,4.10601
-1.98249,3.5489,2.1677,0.0403507,0.0262334,-0.0238998,5.08474e-05,3.23681e-05,3.14572e-05,7.43938e-05,8.82168e-06,0.642555,0.0064204,1028,857,0.357383,-0.242264,8.4846,3.71712,8.01381,3.96303
-1.31742,3.55637,2.16666,0.0405689,0.0262024,-0.0232055,5.67642e-05,2.37661e-05,5.33178e-05,9.60774e-05,-1.55471e-05,0.635348,0.00643597,1035,857,0.360833,-0.244518,8.55062,3.58984,8.07885,3.83479
-0.652538,3.56286,2.16813,0.0405794,0.0259321,-0.0244352,6.82602e-05,1.88994e-05,6.95953e-05,0.000117422,-3.02621e-05,0.615002,0.00650692,1042,857,0.357159,-0.239042,8.61419,3.47962,8.14062,3.72058
0.00988286,3.56781,2.18127,0.0406758,0.0259336,-0.0248271,8.0379e-05,1.60903e-05,7.87256e-05,0.00013327,-3.68005e-05,0.591574,0.00641509,1049,857,0.356493,-0.238644,8.63547,3.36446,8.16044,3.60465
0.673898,3.57454,2.18996,0.0409094,0.0262348,-0.0258247,8.60381e-05,1.54561e-05,8.49104e-05,0.000142699,-4.12052e-05,0.588446,0.00659023,1056,857,0.355572,-0.238802,8.68607,3.22063,8.20726,3.46406
1.34004,3.58321,2.19218,0.0411148,0.026679,-0.0263334,8.27814e-05,1.75177e-05,9.10208e-05,0.000146843,-4.6544e-05,0.61328,0.00666916,1063,857,0.355606,-0.245006,8.77131,3.05646,8.28974,3.30157
2.01004,3.59393,2.18122,0.041144,0.0266952,-0.026982,7.30525e-05,2.21386e-05,9.24956e-05,0.00014353,-4.83392e-05,0.651111,0.00652134,1070,857,0.353496,-0.245953,8.91889,2.89222,8.43619,3.13471
2.68097,3.60365,2.16844,0.0410981,0.0264798,-0.0283484,6.04676e-05,2.72021e-05,8.66389e-05,0.000132056,-4.43861e-05,0.690563,0.00657341,1077,857,0.348742,-0.245302,9.08162,2.76068,8.59772,2.99509
3.352,3.61211,2.15715,0.0409,0.0265623,-0.0291981,4.53805e-05,3.23735e-05,7.6634e-05,0.000115786,-3.80325e-05,0.743067,0.00684976,1084,857,0.343652,-0.246864,9.24301,2.64646,8.76021,2.87846
4.02287,3.61869,2.1483,0.0412469,0.0267225,-0.0299322,2.78678e-05,3.4733e-05,6.87239e-05,0.00010011,-3.75092e-05,0.810351,0.00660403,1091,857,0.344522,-0.247263,9.40678,2.5621,8.91951,2.79485
4.69357,3.62472,2.14198,0.0416263,0.0267749,-0.0295862,9.12862e-06,3.16557e-05,6.34662e-05,8.48501e-05,-4.40658e-05,0.87322,0.00640188,1098,857,0.348632,-0.245601,9.56621,2.47953,9.07569,2.71604
5.36451,3.6316,2.13684,0.0419119,0.0265835,-0.0275844,-3.51427e-06,2.17958e-05,5.88315e-05,6.9318e-05,-5.10365e-05,0.891337,0.00656258,1105,857,0.35632,-0.24316,9.7253,2.37474,9.235,2.61546
6.03903,3.64215,2.12033,0.0418473,0.0268803,-0.0273074,-4.86385e-06,7.67229e-06,5.50235e-05,5.67836e-05,-5.39751e-05,0.842112,0.00704306,1112,857,0.355624,-0.251128,9.94058,2.23105,9.45157,2.47083
6.71411,3.65294,2.1038,0.0415419,0.0269433,-0.0262459,5.88347e-06,-8.67648e-06,5.25809e-05,5.1686e-05,-5.4479e-05,0.716609,0.00678934,1119,857,0.35461,-0.255052,10.1601,2.08107,9.67616,2.32132
7.392,3.66585,2.0789,0.0413866,0.0273169,-0.0265483,2.76768e-05,-2.51643e-05,5.19483e-05,5.95372e-05,-5.70247e-05,0.550149,0.00673864,1126,857,0.351351,-0.260821,10.4272,1.91024,9.94481,2.15172
8.06617,3.67606,2.06989,0.0411208,0.0273121,-0.0258894,5.76189e-05,-4.11337e-05,5.09753e-05,7.92109e-05,-6.27257e-05,0.400665,0.0059823,1133,857,0.349661,-0.25865,10.6315,1.74747,10.1532,1.99291
8.74087,3.68596,2.06087,0.0406663,0.027447,-0.0252483,9.04118e-05,-5.52229e-05,4.90204e-05,0.000105375,-7.01858e-05,0.296255,0.0061555,1140,857,0.345943,-0.258376,10.8417,1.59065,10.3693,1.8411
9.41622,3.69576,2.05134,0.0404321,0.0276602,-0.0254527,0.000125446,-6.62585e-05,4.46091e-05,0.000135318,-7.61306e-05,0.217791,0.00673567,1147,857,0.342155,-0.257459,11.0652,1.43783,10.5954,1.69305
10.0914,3.70465,2.04421,0.0403505,0.027816,-0.025647,0.000166965,-7.4545e-05,3.90907e-05,0.000173135,-8.07146e-05,0.156537,0.00703628,1154,857,0.340004,-0.256877,11.2879,1.29931,10.8189,1.55779
10.7655,3.71124,2.0429,0.0409396,0.0280499,-0.0264314,0.00020888,-7.97875e-05,3.32406e-05,0.000212658,-8.35657e-05,0.113179,0.00684996,1161,857,0.343118,-0.254354,11.5008,1.1911,11.0247,1.45465
11.4393,3.71786,2.04459,0.0415365,0.0281888,-0.026657,0.000243275,-8.12844e-05,2.43648e-05,0.000245094,-8.31033e-05,0.0745138,0.00677136,1168,857,0.347912,-0.253622,11.7081,1.07557,11.2257,1.34204
12.1142,3.72274,2.04394,0.0422306,0.02844,-0.0276142,0.000265534,-7.93506e-05,1.17295e-05,0.000265932,-7.97491e-05,0.0339575,0.00652283,1175,857,0.35156,-0.250494,11.9345,1.00181,11.4438,1.2738
12.7911,3.72893,2.03787,0.0428288,0.0282965,-0.0295471,0.000277764,-7.54329e-05,-1.87543e-06,0.000277774,-7.54429e-05,-0.00530966,0.00654411,1182,857,0.351532,-0.245988,12.1926,0.926496,11.6933,1.19406
13.4704,3.7373,2.02539,0.0433608,0.0280616,-0.0292482,0.000281683,-7.41269e-05,-1.10385e-05,0.000282025,-7.4469e-05,-0.0309838,0.00663021,1189,857,0.357208,-0.246046,12.483,0.823848,11.9787,1.08715
14.15,3.74701,2.01397,0.0434574,0.0276765,-0.0257989,0.000267529,-7.65934e-05,-1.47e-05,0.000268156,-7.72202e-05,-0.0426139,0.00691395,1196,857,0.367516,-0.250164,12.7688,0.687906,12.2682,0.948987
14.8275,3.75393,2.01184,0.0436516,0.0274584,-0.0215148,0.000238517,-8.02575e-05,-1.6816e-05,0.000239402,-8.11422e-05,-0.0525575,0.00723531,1203,857,0.381281,-0.255037,13.0222,0.578607,12.5251,0.842809
15.5037,3.7591,2.01597,0.043881,0.027839,-0.0205285,0.000205747,-8.23759e-05,-2.00997e-05,0.000207143,-8.37714e-05,-0.0693133,0.00741474,1210,857,0.385731,-0.258747,13.2607,0.484147,12.7626,0.755553
16.1779,3.76151,2.02858,0.0437683,0.0281691,-0.0213491,0.000177408,-8.60585e-05,-2.38328e-05,0.000179547,-8.8197e-05,-0.0894907,0.00755807,1217,857,0.381394,-0.257691,13.4687,0.425265,12.971,0.702232
16.8551,3.76942,2.033,0.0432674,0.0280005,-0.0218546,0.000154725,-9.11228e-05,-2.75748e-05,0.00015778,-9.41777e-05,-0.110336,0.00702459,1224,857,0.374154,-0.258456,13.7171,0.285346,13.2243,0.556449
17.5348,3.7807,2.03117,0.0428421,0.0281646,-0.0229853,0.000135149,-9.52308e-05,-3.29922e-05,0.000139781,-9.98625e-05,-0.139474,0.00662852,1231,857,0.365755,-0.263226,14.0029,0.0915439,13.5135,0.357939
18.217,3.79386,2.02256,0.042879,0.0282836,-0.0239968,0.000122754,-9.55282e-05,-4.00893e-05,0.000129884,-0.000102658,-0.176008,0.00628456,1238,857,0.362438,-0.265845,14.3311,-0.123379,13.8403,0.139856
18.8989,3.80324,2.01634,0.0431344,0.0283051,-0.0232937,0.000112287,-9.16291e-05,-4.46375e-05,0.00012163,-0.000100972,-0.206332,0.00643451,1245,857,0.366425,-0.264828,14.6558,-0.27122,14.1634,-0.00452081
19.5803,3.80975,2.01372,0.0430682,0.0280148,-0.0220444,0.000100625,-8.42767e-05,-4.70709e-05,0.000111918,-9.55698e-05,-0.235468,0.0075155,1252,857,0.368833,-0.260086,14.968,-0.367226,14.4781,-0.0983518
20.2619,3.81679,2.01191,0.0431717,0.0282118,-0.0214671,8.75096e-05,-7.40921e-05,-4.74159e-05,0.000100395,-8.69772e-05,-0.265338,0.0074875,1259,857,0.370892,-0.263053,15.2877,-0.477241,14.7975,-0.205557
20.9431,3.82472,2.01376,0.0433034,0.0283763,-0.0219451,6.86622e-05,-6.47921e-05,-4.06386e-05,8.00632e-05,-7.61931e-05,-0.273515,0.00756568,1266,857,0.370117,-0.267541,15.6017,-0.611465,15.1098,-0.34223
21.6214,3.83102,2.02712,0.0438633,0.0286511,-0.0246164,4.13063e-05,-6.46327e-05,-2.55001e-05,4.71248e-05,-7.04511e-05,-0.224333,0.00731618,1273,857,0.367053,-0.26891,15.881,-0.743864,15.3804,-0.478148
22.2972,3.83553,2.05058,0.0436203,0.0282695,-0.0240828,1.7601e-06,-6.76765e-05,-9.69138e-07,1.77363e-06,-6.76901e-05,-0.0139535,0.00708866,1280,857,0.365581,-0.264044,16.1123,-0.869626,15.6152,-0.60565
22.9729,3.83884,2.07555,0.0433017,0.0279356,-0.022824,-2.93529e-05,-7.00327e-05,1.95383e-05,-2.1489e-05,-7.78967e-05,0.38265,0.00699101,1287,857,0.365535,-0.258859,16.3431,-0.977757,15.8511,-0.712041
23.6532,3.84409,2.08721,0.0432883,0.0281169,-0.0210461,-6.29591e-05,-7.23037e-05,4.20794e-05,-2.52934e-05,-0.000109969,0.730107,0.00656192,1294,857,0.370073,-0.259795,16.6423,-1.09361,16.1525,-0.81979
24.3371,3.85186,2.08861,0.0433866,0.0283026,-0.0202011,-0.000104795,-3.59318e-05,8.31032e-05,1.95902e-05,-0.000160317,0.981796,0.00674935,1301,857,0.372947,-0.262374,16.9966,-1.22786,16.5068,-0.950276
25.0229,3.86081,2.08586,0.0434881,0.028145,-0.0196089,-0.000149261,-2.35717e-05,0.00012432,5.28852e-05,-0.000225718,1.01942,0.00689907,1308,857,0.375236,-0.265529,17.3773,-1.36583,16.8873,-1.09305
25.7089,3.87041,2.08444,0.0434842,0.0281119,-0.0193483,-0.000207915,-1.52022e-05,0.000178906,9.16455e-05,-0.000314763,1.03242,0.00737443,1315,857,0.375396,-0.269635,17.7602,-1.52175,17.2706,-1.25307
26.3976,3.88012,2.07615,0.0432328,0.0283103,-0.0204634,-0.000209861,-2.79308e-05,0.000207893,0.000108027,-0.000345819,0.991627,0.00801392,1322,857,0.36869,-0.275446,18.1791,-1.65859,17.6914,-1.39483
27.0842,3.88783,2.07623,0.0425983,0.0281531,-0.0189023,-0.000206302,-2.59307e-05,0.000226872,0.000128024,-0.000360257,0.974581,0.00813718,1329,857,0.366486,-0.275798,18.5629,-1.78342,18.0837,-1.51879
27.7707,3.89601,2.07872,0.0417463,0.0280016,-0.018628,-0.000222914,-7.33626e-06,0.000244242,0.000151844,-0.000382094,0.993204,0.00838548,1336,857,0.358066,-0.273452,18.9436,-1.92384,18.4741,-1.65934
28.4545,3.90189,2.09117,0.0426569,0.028539,-0.023121,-0.000278714,6.27534e-05,0.000272322,0.000213437,-0.000429397,1.0654,0.00767741,1343,857,0.352316,-0.265421,19.3124,-2.05107,18.829,-1.7806
29.1371,3.90667,2.10928,0.0440614,0.0296541,-0.0292936,-0.00030809,0.000106185,0.000284302,0.000250805,-0.00045271,1.10022,0.00743626,1350,857,0.345986,-0.263195,19.6714,-2.173,19.1675,-1.8951
29.8231,3.91275,2.11851,0.0447843,0.0300156,-0.0311521,-0.000322385,0.000122104,0.000279902,0.000257264,-0.000457545,1.12094,0.00764504,1357,857,0.346494,-0.260274,20.0656,-2.29307,19.5525,-2.01026
30.5142,3.92194,2.11332,0.0444425,0.0294352,-0.0282941,-0.000368792,0.000162911,0.000272715,0.000277914,-0.000483795,1.17173,0.0081738,1364,857,0.351526,-0.26068,20.5151,-2.42671,20.0088,-2.14825
31.2107,3.93358,2.09328,0.0437523,0.0285343,-0.024466,-0.000437993,0.000202906,0.000265736,0.000298754,-0.000533841,1.22463,0.00796727,1371,857,0.35632,-0.261396,21.033,-2.5637,20.5378,-2.2938
31.906,3.944,2.07907,0.0437146,0.0278862,-0.0230368,-0.000534119,0.000218038,0.000276031,0.000308466,-0.000624547,1.25421,0.00901606,1378,857,0.360042,-0.260332,21.5428,-2.6917,21.0497,-2.43026
32.6026,3.95448,2.06259,0.0442729,0.02731,-0.0219183,-0.00065446,0.000221254,0.000283201,0.000304858,-0.000738064,1.28374,0.0161263,1385,857,0.368817,-0.260504,22.0775,-2.81324,21.5795,-2.56098
33.296,3.96258,2.05782,0.0366483,0.0243544,0.00356115,-0.000816272,0.000177959,0.000345779,0.00028639,-0.000924703,1.26692,0.0265053,1392,857,0.374424,-0.263276,22.4604,-2.93827,22.0664,-2.67588
-37.7428,2.66993,1.2336,0.0360853,0.0265788,-0.046796,-0.000652127,-0.00021348,0.000738821,0.000337884,-0.00120349,0.929683,0.0168707,643,864,0.303903,-0.203532,20.2353,10.1669,19.7466,10.3956
-37.1033,2.67297,1.25804,0.0356774,0.0274084,-0.0452187,-0.000237393,-1.39404e-05,0.000434936,0.00032339,-0.000574723,0.91112,0.016573,650,864,0.301361,-0.220465,19.7863,10.0386,19.3056,10.2725
-36.4618,2.6746,1.27272,0.0379803,0.0262509,-0.0338639,-5.71461e-05,7.69212e-05,0.000250566,0.000269265,-0.00024949,0.916102,0.0160296,657,864,0.346545,-0.224172,19.3883,9.97108,18.9107,10.2096
-35.8196,2.67841,1.28514,0.0374077,0.0274004,-0.0314692,4.20673e-05,9.23701e-05,0.000137386,0.000206888,-7.24508e-05,0.875931,0.0153315,664,864,0.343906,-0.247867,18.9989,9.8599,18.5326,10.1061
-35.1782,2.68256,1.30367,0.0396242,0.025781,-0.0233599,0.000101163,6.62932e-05,7.44819e-05,0.000160223,7.23269e-06,0.670428,0.0143726,671,864,0.38263,-0.238711,18.6068,9.73253,18.1368,9.97699
-34.5366,2.6865,1.32299,0.0409656,0.02451,-0.0196886,0.000118277,2.25744e-05,5.15863e-05,0.000140788,6.30971e-08,0.411471,0.0143796,678,864,0.403679,-0.228233,18.2197,9.61195,17.7445,9.85041
-33.8963,2.68871,1.35188,0.0413282,0.0238783,-0.0173855,0.000116959,-2.05592e-05,5.0068e-05,0.000133256,-3.68567e-05,0.31469,0.0140524,685,864,0.411563,-0.228533,17.7932,9.50186,17.3196,9.73309
-33.2582,2.68839,1.39413,0.0397386,0.0232537,-0.0210432,0.000133582,-4.11899e-05,4.50307e-05,0.000144502,-5.21099e-05,0.237909,0.013548,692,864,0.386878,-0.20665,17.3112,9.40214,16.8462,9.63153
-32.6198,2.69074,1.4366,0.0384835,0.0230354,-0.0239677,0.000167305,-7.34214e-05,3.80792e-05,0.000173185,-7.93013e-05,0.153203,0.0131764,699,864,0.367141,-0.199139,16.8381,9.24744,16.3796,9.4711
-31.9788,2.69359,1.46528,0.0382709,0.022915,-0.0261011,0.000176202,-8.0325e-05,3.95447e-05,0.000182159,-8.62826e-05,0.149531,0.0126339,706,864,0.360178,-0.200399,16.4373,9.12787,15.9764,9.34121
-31.336,2.69642,1.48604,0.0394605,0.0228522,-0.0266843,0.000159989,-7.02028e-05,4.87171e-05,0.000169874,-8.00886e-05,0.200204,0.012557,713,864,0.371326,-0.20159,16.0869,9.02682,15.6125,9.23581
-30.6923,2.70077,1.50362,0.039953,0.0239601,-0.031384,0.00013531,-4.26648e-05,5.54197e-05,0.000151157,-5.8511e-05,0.278501,0.0131783,720,864,0.366636,-0.212565,15.7592,8.89911,15.2692,9.1068
-30.0521,2.70172,1.54196,0.0385966,0.0270506,-0.0414757,0.000105983,-1.35195e-06,5.78465e-05,0.000131223,-2.65921e-05,0.411428,0.0132521,727,864,0.330872,-0.244074,15.3452,8.77796,14.8467,8.99032
-29.4089,2.7042,1.5654,0.0379965,0.0278196,-0.044132,8.65602e-05,5.09169e-05,5.57409e-05,0.000127259,1.0218e-05,0.630672,0.0127725,734,864,0.318096,-0.246294,14.9905,8.66614,14.4927,8.88507
-28.7652,2.70872,1.58797,0.0390057,0.0275449,-0.0405434,0.000101599,0.000106353,4.54285e-05,0.000149467,5.84853e-05,0.811536,0.0126537,741,864,0.335402,-0.253481,14.6502,8.52212,14.15,8.73831
-28.1208,2.71359,1.60852,0.0401552,0.0261072,-0.0338671,0.000127574,0.00015814,2.85094e-05,0.000175205,0.00011051,1.03144,0.0123691,748,864,0.360744,-0.251182,14.3199,8.38315,13.8227,8.59022
-27.4775,2.71529,1.63589,0.0412503,0.024593,-0.0255983,0.000119117,0.000200795,1.30352e-05,0.000202825,0.000117087,1.41632,0.0118369,755,864,0.38888,-0.242231,13.9638,8.28293,13.4734,8.49087
-26.8353,2.71838,1.6715,0.0411896,0.0238412,-0.0248181,6.77473e-05,0.000230046,7.97512e-06,0.000230437,6.73564e-05,1.52182,0.0115305,762,864,0.389269,-0.22733,13.5854,8.12789,13.0977,8.33713
-26.19,2.72224,1.69191,0.0406307,0.0238464,-0.025182,1.45685e-05,0.000239698,4.90928e-06,0.000239805,1.44615e-05,1.549,0.0116705,769,864,0.381821,-0.22158,13.2743,7.99793,12.7919,8.21215
-25.5419,2.72643,1.69946,0.0392301,0.0243534,-0.0259118,1.21764e-05,0.000225408,-8.31213e-06,0.000225732,1.18529e-05,-1.53189,0.0117065,776,864,0.364487,-0.226781,13.0154,7.90076,12.5461,8.11847
-24.8937,2.72954,1.70857,0.0383683,0.0252037,-0.0272868,4.64656e-05,0.000193523,-2.59687e-05,0.000197974,4.20145e-05,-1.40104,0.0120871,783,864,0.35153,-0.233503,12.7639,7.81892,12.3007,8.04411
-24.2479,2.73122,1.73122,0.0383025,0.0251586,-0.0250834,7.85172e-05,0.000147411,-3.37464e-05,0.000161187,6.47416e-05,-1.18323,0.0119354,790,864,0.354798,-0.233472,12.4639,7.72974,12.0062,7.96051
-23.6027,2.73383,1.75901,0.0394716,0.024103,-0.0206666,9.71881e-05,9.65799e-05,-3.14679e-05,0.000128353,6.54146e-05,-0.780566,0.0116408,797,864,0.37618,-0.210811,12.1583,7.59723,11.698,7.84144
-22.9571,2.73662,1.78672,0.0394609,0.023906,-0.0214329,0.000118022,4.6046e-05,-2.93505e-05,0.000128473,3.55949e-05,-0.342079,0.0121587,804,864,0.373838,-0.198776,11.8588,7.46925,11.3973,7.71923
-22.3108,2.73914,1.81185,0.0392323,0.0240102,-0.0249821,0.000150624,-2.10473e-06,-3.30656e-05,0.000157476,-8.95603e-06,-0.204312,0.0126234,811,864,0.36315,-0.192737,11.5805,7.36271,11.1142,7.61055
-21.6643,2.74143,1.8379,0.0387781,0.0249608,-0.0320496,0.000179806,-4.2296e-05,-3.59961e-05,0.000185494,-4.79843e-05,-0.156727,0.0123648,818,864,0.342298,-0.206197,11.3104,7.27094,10.8344,7.50454
-21.0171,2.74361,1.86204,0.0392064,0.0256451,-0.0344569,0.000190519,-7.41068e-05,-3.01113e-05,0.000193902,-7.74899e-05,-0.111883,0.0112035,825,864,0.340893,-0.221412,11.0549,7.18115,10.5696,7.4068
-20.3698,2.74533,1.88727,0.0407131,0.0259059,-0.0337734,0.000184264,-0.000100719,-1.47577e-05,0.000185027,-0.000101481,-0.0516003,0.0102938,832,864,0.357758,-0.22726,10.8068,7.08866,10.3074,7.31595
-19.7231,2.74776,1.91713,0.0413863,0.0255762,-0.0299775,0.000158887,-0.000120458,2.95471e-06,0.000158918,-0.000120489,0.0105757,0.0104204,839,864,0.372596,-0.222633,10.532,6.96013,10.0334,7.19619
-19.0764,2.75001,1.9484,0.0416594,0.0258887,-0.0294608,0.000107562,-0.000131404,2.17039e-05,0.000109517,-0.000133359,0.0898447,0.010495,846,864,0.375888,-0.225002,10.2609,6.83451,9.76064,7.07643
-18.4289,2.75357,1.97749,0.0414456,0.0262786,-0.0307585,5.38056e-05,-0.00013413,3.91958e-05,6.16526e-05,-0.000141977,0.197589,0.0102156,853,864,0.369924,-0.22753,10.0051,6.69104,9.50464,6.93498
-17.7797,2.75769,2.00024,0.0412768,0.0268306,-0.031333,1.37961e-05,-0.000134151,5.48961e-05,3.19402e-05,-0.000152295,0.319214,0.00972156,860,864,0.366014,-0.235599,9.78199,6.55448,9.28231,6.80035
-17.1308,2.76038,2.02597,0.0412834,0.0264949,-0.028879,-2.47959e-05,-0.000132376,7.26757e-05,1.18305e-05,-0.000169002,0.466819,0.00901356,867,864,0.370995,-0.239415,9.54906,6.4464,9.05433,6.68836
-16.4825,2.76235,2.05573,0.0412443,0.0251406,-0.025772,-6.62184e-05,-0.000126303,8.63644e-05,-4.82037e-06,-0.000187701,0.618016,0.0082456,874,864,0.377243,-0.23254,9.30452,6.35118,8.81658,6.58005
-15.8332,2.76512,2.08242,0.0411403,0.0244785,-0.0253776,-0.000105998,-0.000113632,9.21566e-05,-1.7579e-05,-0.00020205,0.764701,0.00823302,881,864,0.376533,-0.2279,9.08497,6.24325,8.59913,6.46367
-15.1827,2.76874,2.10541,0.0408568,0.0251168,-0.0271718,-0.000123242,-9.60447e-05,9.04767e-05,-1.81504e-05,-0.000201136,0.85999,0.00857521,888,864,0.368602,-0.232663,8.89086,6.11616,8.40467,6.34019
-14.529,2.77447,2.11578,0.0404858,0.0256136,-0.0290484,-0.000111511,-7.85439e-05,8.15195e-05,-1.18581e-05,-0.000178197,0.885155,0.00898387,895,864,0.3595,-0.233846,8.75642,5.98104,8.27077,6.20898
-13.8741,2.7811,2.12221,0.0401499,0.0255393,-0.0296813,-8.35727e-05,-6.33944e-05,7.26482e-05,-1.38083e-07,-0.000146829,0.854395,0.00943871,902,864,0.353715,-0.228058,8.64395,5.83981,8.16096,6.07016
-13.2161,2.78848,2.11631,0.0405187,0.0248192,-0.0281324,-5.66857e-05,-4.8643e-05,6.96325e-05,1.70841e-05,-0.000122413,0.814242,0.0102031,909,864,0.360661,-0.218181,8.59378,5.72276,8.11019,5.95209
-12.5583,2.79445,2.11307,0.0407982,0.0247402,-0.0275781,-3.2781e-05,-3.21885e-05,7.40878e-05,4.16036e-05,-0.000106573,0.787398,0.00980158,916,864,0.364222,-0.214228,8.54044,5.62366,8.05527,5.85688
-11.9027,2.79868,2.1217,0.0408026,0.0249792,-0.0289732,-1.89252e-06,-1.69004e-05,8.03166e-05,7.12699e-05,-9.00629e-05,0.738819,0.00984153,923,864,0.360181,-0.209948,8.44524,5.52567,7.9577,5.76423
-11.2496,2.8039,2.14345,0.0407248,0.0252216,-0.0310921,3.3152e-05,-2.5924e-06,8.38823e-05,0.000101045,-7.04853e-05,0.680436,0.00878518,930,864,0.353548,-0.209343,8.3036,5.37335,7.81324,5.61141
-10.5962,2.80986,2.16566,0.0408224,0.0252077,-0.0324245,5.7776e-05,1.39681e-05,8.53628e-05,0.000124,-5.22562e-05,0.659808,0.0102274,937,864,0.350705,-0.212208,8.16805,5.21063,7.67454,5.44148
-9.93819,2.8172,2.16944,0.0405823,0.0249795,-0.0318144,6.41915e-05,3.28541e-05,9.1294e-05,0.000141152,-4.4106e-05,0.700412,0.0112504,944,864,0.348983,-0.2198,8.11037,5.07691,7.62069,5.29691
-9.27896,2.82346,2.16943,0.0401749,0.0255875,-0.0335652,5.92523e-05,5.11312e-05,9.82746e-05,0.00015355,-4.31667e-05,0.764751,0.0112903,951,864,0.339589,-0.232013,8.07806,4.97181,7.58973,5.18726
-8.62313,2.82823,2.18607,0.039953,0.0257044,-0.0319951,4.74814e-05,6.56721e-05,9.51752e-05,0.000152186,-3.90321e-05,0.833036,0.010148,958,864,0.340261,-0.234848,7.97908,4.84073,7.49616,5.06043
-7.96544,2.83252,2.19623,0.0399373,0.0262041,-0.0312361,3.37418e-05,7.75462e-05,8.10203e-05,0.000139572,-2.82845e-05,0.917408,0.00845863,965,864,0.341065,-0.238209,7.91817,4.73404,7.43697,4.96332
-7.30595,2.83754,2.20049,0.0406667,0.0264516,-0.029828,2.3321e-05,8.76317e-05,6.53749e-05,0.000128331,-1.73786e-05,1.01396,0.00780531,972,864,0.351428,-0.238944,7.89639,4.63046,7.41021,4.86841
-6.64515,2.84242,2.20099,0.0410827,0.0266029,-0.0275005,1.03396e-05,9.4994e-05,5.5107e-05,0.000122153,-1.68197e-05,1.11289,0.00725814,979,864,0.360801,-0.240717,7.89305,4.54155,7.4067,4.78778
-5.98228,2.85021,2.19491,0.0410063,0.026243,-0.0262805,-3.97988e-06,9.88801e-05,4.48406e-05,0.000115683,-2.07828e-05,1.21227,0.00758585,986,864,0.362394,-0.237861,7.92254,4.41951,7.4394,4.66442
-5.32017,2.85848,2.19413,0.0407304,0.0261416,-0.0259911,-1.50932e-05,9.9643e-05,3.3118e-05,0.000108516,-2.39663e-05,1.30902,0.00776396,993,864,0.359546,-0.238897,7.93717,4.2727,7.4577,4.51515
-4.65762,2.86661,2.19339,0.0407428,0.0266501,-0.0273152,-1.38082e-05,9.75957e-05,2.37912e-05,0.000102464,-1.86763e-05,1.36897,0.00772569,1000,864,0.35553,-0.241683,7.965,4.12235,7.48338,4.36896
