 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.9958,11.2167,1.16146,0.330408,-0.111605,0.0308514,0.00645443,-0.00405995,-0.00369682,0.0076241,-0.00522962,-0.306433,0.0115351,790,773,3.6272,1.2054,20.9605,11.5646,17.6024,10.479
-23.348,11.222,1.18804,0.333827,-0.114862,0.0263691,0.00650471,-0.00417378,-0.00390417,0.00777985,-0.00544892,-0.315687,0.0115992,797,773,3.65354,1.25647,20.7089,11.4272,17.3044,10.3086
-22.6994,11.2297,1.21209,0.337659,-0.118143,0.0229089,0.0065513,-0.00427474,-0.00411805,0.00793969,-0.00566313,-0.325178,0.0116515,804,773,3.68629,1.30759,20.4776,11.2448,17.0246,10.096
-22.0507,11.2369,1.2379,0.342196,-0.120965,0.0215826,0.00658236,-0.0043596,-0.00433509,0.00809168,-0.00586892,-0.335038,0.0120643,811,773,3.73101,1.34524,20.2493,11.0633,16.7446,9.8874
-21.4009,11.2429,1.25911,0.346461,-0.123922,0.0209236,0.00660835,-0.0044283,-0.004568,0.00825372,-0.00607368,-0.345728,0.0123722,818,773,3.7742,1.38017,20.0424,10.9292,16.4902,9.7228
-20.7516,11.2477,1.28471,0.351014,-0.127678,0.0196363,0.00664207,-0.0044885,-0.00482728,0.00844395,-0.00629037,-0.357252,0.0122565,825,773,3.81925,1.42147,19.8284,10.8166,16.2246,9.56683
-20.1035,11.2518,1.31732,0.355353,-0.132228,0.0186349,0.0066909,-0.00454092,-0.00510787,0.00866635,-0.00651637,-0.369029,0.0116336,832,773,3.86277,1.46996,19.5896,10.7075,15.9369,9.40554
-19.4534,11.257,1.34231,0.360263,-0.138568,0.0192592,0.00675944,-0.004579,-0.00540131,0.00892056,-0.00674012,-0.380601,0.0109659,839,773,3.91615,1.53544,19.3921,10.6152,15.6882,9.2454
-18.8005,11.2648,1.35548,0.364737,-0.145091,0.0189922,0.00683497,-0.00460192,-0.00571408,0.00920054,-0.00696749,-0.392508,0.0107346,846,773,3.96274,1.6118,19.2485,10.5017,15.4963,9.06823
-18.1483,11.2724,1.37362,0.368596,-0.1506,0.0169143,0.00690232,-0.00461442,-0.00605069,0.00949677,-0.00720887,-0.405074,0.010611,853,773,3.99854,1.67877,19.0889,10.3699,15.2911,8.87904
-17.4976,11.2799,1.40099,0.372097,-0.155739,0.0153741,0.0069489,-0.0046185,-0.00640667,0.00979634,-0.00746594,-0.418228,0.0107047,860,773,4.03169,1.73544,18.8938,10.2121,15.055,8.6631
-16.8478,11.2857,1.43386,0.376292,-0.16204,0.0167538,0.00696885,-0.00462516,-0.00677497,0.0100884,-0.00774474,-0.431516,0.0111671,867,773,4.0791,1.79423,18.6844,10.0854,14.8029,8.46494
-16.1975,11.2899,1.46565,0.381253,-0.170513,0.0229025,0.00695046,-0.0046285,-0.00714611,0.010358,-0.00803602,-0.444946,0.0112787,874,773,4.14589,1.87225,18.4847,10.0091,14.5618,8.30601
-15.545,11.2942,1.48871,0.386836,-0.179468,0.0278309,0.00687562,-0.00462003,-0.00750905,0.0105842,-0.0083286,-0.458739,0.0112892,881,773,4.21663,1.95921,18.3371,9.96461,14.3641,8.17351
-14.8882,11.3015,1.4935,0.391914,-0.188117,0.0286005,0.00673261,-0.00459803,-0.00785478,0.010752,-0.00861741,-0.472973,0.0112985,888,773,4.2722,2.05835,18.2759,9.91172,14.2503,8.03798
-14.2304,11.3093,1.4959,0.396811,-0.195872,0.0275137,0.00652223,-0.00456192,-0.00818247,0.0108628,-0.00890252,-0.48773,0.0102891,895,773,4.32133,2.14958,18.2339,9.8506,14.1538,7.89932
-13.5727,11.3162,1.50045,0.401192,-0.202671,0.0228557,0.00625322,-0.00450805,-0.00849971,0.0109322,-0.00918705,-0.503219,0.00941015,902,773,4.3565,2.22752,18.1916,9.8077,14.0556,7.77411
-12.9171,11.3224,1.51641,0.404214,-0.2092,0.019593,0.005914,-0.00443388,-0.00880024,0.0109486,-0.00946845,-0.519649,0.00892371,909,773,4.38043,2.29612,18.0924,9.74205,13.9173,7.62702
-12.2587,11.332,1.52183,0.409061,-0.21647,0.0164065,0.00547477,-0.00433423,-0.0090739,0.0108848,-0.00974427,-0.537635,0.00922077,916,773,4.42382,2.37465,18.0643,9.64396,13.8312,7.44197
-11.6,11.3415,1.52786,0.413649,-0.224551,0.0157357,0.00492421,-0.00420771,-0.00931848,0.0107352,-0.0100187,-0.557595,0.0089206,923,773,4.47046,2.45869,18.0337,9.5484,13.75,7.25602
-10.9416,11.3506,1.5369,0.417509,-0.232454,0.0135551,0.00428593,-0.00405535,-0.009545,0.0105317,-0.0103011,-0.579426,0.00845286,930,773,4.50568,2.54557,17.9929,9.451,13.6635,7.06995
-10.2842,11.3576,1.55204,0.419401,-0.241566,0.0156796,0.00359593,-0.00388203,-0.00977398,0.0103217,-0.0106078,-0.602714,0.00799574,937,773,4.53064,2.63512,17.905,9.38787,13.5585,6.90928
-9.6293,11.3615,1.57939,0.420502,-0.249544,0.013094,0.0028788,-0.00369497,-0.0100156,0.0101331,-0.0109493,-0.626848,0.00803278,944,773,4.53581,2.7198,17.773,9.34874,13.409,6.77631
-8.96988,11.3682,1.58895,0.421976,-0.256808,0.00895953,0.00212602,-0.00349684,-0.0102611,0.00995385,-0.0113247,-0.651685,0.00862161,951,773,4.54062,2.81432,17.7297,9.28747,13.3418,6.64157
-8.30973,11.3761,1.59729,0.423927,-0.263931,0.00657446,0.00132681,-0.00328439,-0.0104999,0.00977124,-0.0117288,-0.677322,0.00872518,958,773,4.55453,2.90621,17.7013,9.19861,13.2876,6.48543
-7.64877,11.3848,1.60404,0.425421,-0.271572,0.00714713,0.000495139,-0.00305937,-0.0107311,0.00959518,-0.0121594,-0.703335,0.00872704,965,773,4.57091,2.99652,17.6773,9.10124,13.2478,6.31788
-6.98624,11.3954,1.60609,0.425548,-0.278996,0.00663881,-0.000346641,-0.00281996,-0.0109671,0.00945332,-0.0126199,-0.729255,0.00927485,972,773,4.57025,3.07512,17.6686,8.98994,13.2357,6.12583
-6.32628,11.4037,1.62078,0.422836,-0.286085,0.00508817,-0.0011707,-0.00256355,-0.0112057,0.00936022,-0.0130945,-0.754364,0.0096015,979,773,4.53718,3.14492,17.586,8.89112,13.1778,5.94104
-5.66432,11.4126,1.6288,0.420004,-0.293986,0.00798279,-0.00196378,-0.00230618,-0.0114363,0.00930255,-0.0135725,-0.777914,0.00976327,986,773,4.51406,3.21415,17.5301,8.80525,13.1553,5.76606
-5.00272,11.42,1.63993,0.417328,-0.302462,0.012888,-0.00272386,-0.00205556,-0.0116601,0.00927515,-0.0140546,-0.799723,0.00929833,993,773,4.4979,3.2877,17.4664,8.74249,13.1268,5.61291
-4.33669,11.4299,1.63446,0.415861,-0.311593,0.021469,-0.00347078,-0.00181736,-0.011878,0.00926268,-0.0145508,-0.820142,0.00867396,1000,773,4.50384,3.36785,17.487,8.67791,13.176,5.46295
-3.6714,11.4397,1.6341,0.413777,-0.319812,0.026475,-0.00424023,-0.00158499,-0.0120942,0.00925426,-0.0150795,-0.840066,0.0086994,1007,773,4.49428,3.44898,17.4935,8.58966,13.2114,5.29799
-3.0104,11.4472,1.65329,0.411036,-0.327441,0.0282572,-0.00502262,-0.0013506,-0.0123111,0.0092606,-0.0156338,-0.85942,0.00886806,1014,773,4.46984,3.52994,17.4238,8.48437,13.172,5.11761
-2.34357,11.4584,1.65047,0.407598,-0.336321,0.0313001,-0.00579339,-0.0011196,-0.0125366,0.00929608,-0.0162091,-0.877543,0.00880305,1021,773,4.44156,3.61636,17.4453,8.3906,13.2335,4.93211
-1.67609,11.4693,1.64685,0.403604,-0.346575,0.0323481,-0.00656645,-0.000892085,-0.0127872,0.0093689,-0.0168274,-0.894568,0.00848,1028,773,4.40274,3.72306,17.4747,8.32174,13.3057,4.7561
-1.0075,11.4795,1.64056,0.398803,-0.357098,0.0325517,-0.00737204,-0.000656608,-0.013063,0.00947335,-0.017502,-0.911195,0.00777513,1035,773,4.35345,3.8316,17.5155,8.282,13.3966,4.60276
-0.343177,11.4865,1.6532,0.393113,-0.367245,0.0294717,-0.00823863,-0.000392402,-0.0133649,0.00961327,-0.0182443,-0.928158,0.0069724,1042,773,4.28653,3.94014,17.4796,8.25308,13.4147,4.45716
0.322016,11.4951,1.66432,0.387059,-0.377044,0.0277355,-0.00917447,-7.5399e-05,-0.0137002,0.00981092,-0.0190608,-0.945708,0.00705657,1049,773,4.21923,4.0416,17.4521,8.18993,13.4475,4.28222
0.992693,11.508,1.6557,0.380295,-0.387805,0.0314205,-0.0101454,0.000313753,-0.01406,0.0100852,-0.0199169,-0.963444,0.00725908,1056,773,4.15882,4.14605,17.5003,8.10093,13.5721,4.0822
1.66649,11.5219,1.63673,0.372919,-0.399543,0.0344976,-0.0111535,0.000794522,-0.0144359,0.0104437,-0.0208027,-0.981583,0.00722451,1063,773,4.09066,4.27083,17.5942,8.02658,13.7481,3.89468
2.33993,11.5352,1.62125,0.364914,-0.412862,0.0367185,-0.0122447,0.00139199,-0.0148136,0.0108811,-0.0217339,-1.00108,0.00727942,1070,773,4.01433,4.41221,17.6755,7.97362,13.9171,3.70887
3.01117,11.546,1.61617,0.355789,-0.427662,0.0360693,-0.0134316,0.00213427,-0.0151823,0.0114123,-0.0227097,-1.02225,0.00799778,1077,773,3.91937,4.57137,17.7124,7.96448,14.0492,3.54371
3.68127,11.5548,1.61733,0.345424,-0.442382,0.0358142,-0.014747,0.00302521,-0.0155319,0.0120333,-0.0237551,-1.04523,0.00805341,1084,773,3.81278,4.72308,17.7164,7.98065,14.1622,3.39942
4.35163,11.5637,1.61936,0.335644,-0.457805,0.0353046,-0.0162104,0.00406235,-0.0158151,0.0127107,-0.0248587,-1.07038,0.00838287,1091,773,3.71201,4.88083,17.731,8.00155,14.2794,3.25013
5.02285,11.5738,1.62005,0.325327,-0.474116,0.030344,-0.0178158,0.00523767,-0.01598,0.0134144,-0.0259925,-1.09785,0.00838534,1098,773,3.59397,5.05807,17.7598,8.01677,14.4103,3.08138
5.69664,11.5852,1.61291,0.313555,-0.490752,0.0230424,-0.0195499,0.0065367,-0.0159946,0.0141321,-0.0271453,-1.12745,0.00762139,1105,773,3.45447,5.24616,17.8174,8.0345,14.5824,2.91181
6.37194,11.5981,1.60211,0.30057,-0.508783,0.0148292,-0.0213764,0.00794088,-0.0158277,0.0148552,-0.0282908,-1.15893,0.00713194,1112,773,3.30024,5.45089,17.8868,8.04773,14.7782,2.72209
7.04894,11.6125,1.58702,0.285935,-0.527362,0.00420251,-0.0232668,0.00942933,-0.0154556,0.0155787,-0.0294162,-1.19213,0.00766326,1119,773,3.12249,5.6566,17.9681,8.06211,15.0004,2.51522
7.72527,11.6254,1.57636,0.269523,-0.544902,-0.0107307,-0.025155,0.0109961,-0.0148521,0.0163152,-0.0304741,-1.22689,0.00838537,1126,773,2.91424,5.85438,18.0248,8.09395,15.2113,2.32606
8.39951,11.6359,1.57532,0.253009,-0.563552,-0.0246644,-0.0269303,0.0126212,-0.0139756,0.0170611,-0.0313702,-1.26319,0.00935209,1133,773,2.70798,6.06323,18.0451,8.15592,15.3886,2.15776
9.07087,11.6441,1.5867,0.23296,-0.582082,-0.0362046,-0.0285489,0.0142577,-0.0128186,0.0178027,-0.0320939,-1.30099,0.00951889,1140,773,2.4716,6.27125,17.9788,8.21344,15.5207,1.9946
9.7425,11.6528,1.59894,0.209722,-0.5982,-0.0519661,-0.0299782,0.0158525,-0.0113953,0.0185294,-0.0326552,-1.34006,0.00905536,1147,773,2.18975,6.46472,17.8882,8.23697,15.6571,1.82058
10.4207,11.6643,1.58888,0.186102,-0.612607,-0.0681947,-0.0311396,0.0173835,-0.00972823,0.0192612,-0.0330173,-1.38012,0.00818718,1154,773,1.90206,6.64094,17.8965,8.25642,15.8962,1.66084
11.1045,11.6782,1.5601,0.16276,-0.625706,-0.0849334,-0.0319941,0.0188285,-0.00783775,0.0200098,-0.0331753,-1.42121,0.00800081,1161,773,1.61542,6.8035,17.9956,8.27472,16.2229,1.513
11.7902,11.6929,1.52689,0.138974,-0.63623,-0.0952149,-0.032498,0.0201571,-0.00571608,0.0207704,-0.0331114,-1.4639,0.00856322,1168,773,1.3418,6.92212,18.1083,8.25879,16.5766,1.36304
12.4731,11.7068,1.50625,0.114226,-0.644594,-0.0979923,-0.0326058,0.0213456,-0.00340645,0.0215598,-0.03282,-1.50799,0.009476,1175,773,1.07917,7.00531,18.1557,8.1841,16.8849,1.18899
13.1525,11.7196,1.50013,0.0896003,-0.649275,-0.0991256,-0.0323388,0.0223439,-0.000958217,0.0223607,-0.0323556,-1.55328,0.00976911,1182,773,0.821867,7.04658,18.1489,8.04504,17.1397,0.991829
13.8293,11.729,1.50492,0.067448,-0.651077,-0.103697,-0.0317417,0.0231034,0.00157382,0.0231486,-0.0317868,1.54213,0.00980932,1189,773,0.579835,7.06368,18.1334,7.91545,17.355,0.829314
14.5096,11.7411,1.49917,0.0440993,-0.652047,-0.112208,-0.0308495,0.023602,0.00409138,0.0239077,-0.0311552,1.49622,0.00903152,1196,773,0.314106,7.08006,18.1633,7.76018,17.6236,0.645684
15.1912,11.7536,1.491,0.0214272,-0.648996,-0.121088,-0.0296412,0.023817,0.00654715,0.0246072,-0.0304313,1.45069,0.00759403,1203,773,0.0532584,7.05973,18.2191,7.55862,17.9106,0.463086
15.8768,11.7687,1.47072,-0.000563784,-0.646187,-0.12196,-0.0280892,0.0237431,0.0089124,0.0252328,-0.0295788,1.40518,0.00709736,1210,773,-0.177078,7.0233,18.3323,7.33628,18.2578,0.265004
16.5626,11.7823,1.45165,-0.0203448,-0.639315,-0.124755,-0.0261966,0.0233715,0.0111682,0.0257716,-0.0285967,1.35911,0.00770143,1217,773,-0.391117,6.94907,18.4739,7.09917,18.6072,0.0939356
17.2478,11.7948,1.43632,-0.0401222,-0.626268,-0.126936,-0.0240068,0.0227113,0.0132586,0.0262118,-0.0275073,1.31267,0.00831008,1224,773,-0.604833,6.80699,18.607,6.80901,18.9483,-0.0652695
17.9321,11.8061,1.42648,-0.0585584,-0.611982,-0.124596,-0.0216043,0.0217854,0.0150887,0.0265166,-0.0263355,1.26695,0.00860987,1231,773,-0.791721,6.65229,18.7333,6.50019,19.2738,-0.215153
18.6149,11.8165,1.42371,-0.0737378,-0.594445,-0.120018,-0.0190388,0.0206459,0.0166172,0.026685,-0.025078,1.22221,0.00870323,1238,773,-0.939237,6.46201,18.8697,6.14531,19.577,-0.371025
19.2951,11.8255,1.43155,-0.0859408,-0.579833,-0.117072,-0.0162924,0.0193605,0.0178607,0.0267686,-0.0237006,1.17762,0.00929725,1245,773,-1.05981,6.29616,19.0021,5.83148,19.8428,-0.529216
19.9786,11.8378,1.43017,-0.0973463,-0.566971,-0.115056,-0.013387,0.0179815,0.0188411,0.0268121,-0.0222177,1.13251,0.0101464,1252,773,-1.17416,6.14605,19.1925,5.50007,20.157,-0.729129
20.6661,11.8521,1.41738,-0.104319,-0.548484,-0.113355,-0.0104483,0.0165278,0.019555,0.0267953,-0.0207158,1.0873,0.0104789,1259,773,-1.24552,5.94034,19.488,5.10411,20.5282,-0.931286
21.3541,11.8663,1.40466,-0.10959,-0.527778,-0.102516,-0.00760042,0.0150371,0.0199728,0.0266754,-0.0192388,1.04319,0.00954397,1266,773,-1.27267,5.70206,19.7995,4.66587,20.9072,-1.13172
22.0427,11.8795,1.3917,-0.112151,-0.50088,-0.0965029,-0.00494564,0.0135557,0.0200929,0.0264252,-0.0178151,1.00113,0.00848635,1273,773,-1.28821,5.40714,20.1548,4.19273,21.2947,-1.30873
22.7312,11.8917,1.38131,-0.113668,-0.476331,-0.097672,-0.00254199,0.0121085,0.0199856,0.026069,-0.0165025,0.961059,0.0090878,1280,773,-1.31389,5.14028,20.5256,3.77683,21.6791,-1.47393
23.4251,11.9082,1.35511,-0.113852,-0.458081,-0.0870714,-0.0004031,0.0107232,0.0196889,0.0256198,-0.0152997,0.923086,0.0104978,1287,773,-1.28856,4.93651,20.9743,3.3557,22.1403,-1.67604
24.1163,11.9232,1.33983,-0.112124,-0.440225,-0.0766552,0.00146008,0.00942744,0.0192489,0.0251006,-0.0142131,0.887436,0.0102873,1294,773,-1.24397,4.73505,21.4051,2.93649,22.5628,-1.88343
24.806,11.9353,1.33112,-0.109344,-0.420305,-0.064273,0.00302888,0.00822342,0.0186815,0.0244873,-0.013235,0.85447,0.0105079,1301,773,-1.1833,4.52288,21.8245,2.51989,22.9643,-2.0493
25.4887,11.9423,1.34719,-0.106016,-0.398518,-0.0605219,0.00426477,0.00711075,0.0180042,0.0237481,-0.0123726,0.824835,0.00886251,1308,773,-1.14392,4.29867,22.1599,2.12998,23.2667,-2.18982
26.1712,11.9481,1.36511,-0.103435,-0.379189,-0.0552411,0.00522514,0.00608866,0.0172427,0.022905,-0.0115913,0.797916,0.00832396,1315,773,-1.10659,4.08888,22.4854,1.79223,23.5688,-2.31068
26.8554,11.9553,1.3796,-0.101328,-0.361488,-0.047723,0.00595424,0.00509365,0.0163968,0.0219264,-0.0108785,0.77228,0.00819179,1322,773,-1.06659,3.89119,22.8268,1.4523,23.8941,-2.44869
27.5398,11.9628,1.39517,-0.0986616,-0.344498,-0.0354595,0.00647693,0.00419205,0.0155071,0.0208836,-0.0102146,0.748629,0.00844365,1329,773,-1.0057,3.68601,23.1735,1.10827,24.223,-2.5978
28.2315,11.9744,1.38919,-0.094265,-0.325496,-0.0284825,0.00687748,0.00337101,0.0146271,0.0198561,-0.00960756,0.725752,0.00927765,1336,773,-0.944092,3.46372,23.6455,0.743132,24.6531,-2.75973
28.9305,11.9913,1.36206,-0.0894475,-0.306186,-0.0247803,0.00718119,0.00263553,0.0137579,0.0188527,-0.00903597,0.703536,0.00911686,1343,773,-0.888522,3.245,24.2256,0.336312,25.1835,-2.96391
29.6316,12.0089,1.3304,-0.0843291,-0.288449,-0.021954,0.00738922,0.00198752,0.0128912,0.0178594,-0.00848268,0.682136,0.00891119,1350,773,-0.832261,3.04778,24.8374,-0.0546997,25.7417,-3.16702
30.3335,12.0276,1.29868,-0.0772916,-0.273507,-0.0166755,0.00747032,0.00144701,0.0120101,0.0168406,-0.00792325,0.662551,0.00869331,1357,773,-0.748131,2.8853,25.4763,-0.451983,26.3088,-3.39311
31.0312,12.0426,1.28195,-0.0696408,-0.260353,-0.0107116,0.00746072,0.00099005,0.0111684,0.015853,-0.0074022,0.644414,0.00895573,1364,773,-0.655193,2.74587,26.0642,-0.806025,26.8188,-3.58892
31.7253,12.0548,1.27819,-0.0624894,-0.247666,-0.00829348,0.00739071,0.000601112,0.0103708,0.0149082,-0.00691635,0.627223,0.0100777,1371,773,-0.578376,2.60777,26.6019,-1.12529,27.2809,-3.77018
32.4192,12.0669,1.277,-0.0573554,-0.236163,-0.00200655,0.0072768,0.000278233,0.0096026,0.0139978,-0.0064428,0.610671,0.0102019,1378,773,-0.50924,2.47308,27.1118,-1.43982,27.74,-3.95545
33.1172,12.0795,1.26506,-0.0534451,-0.224561,0.00240653,0.00711144,1.15664e-05,0.00885947,0.0131057,-0.00598272,0.594846,0.00950137,1385,773,-0.458422,2.33737,27.6645,-1.72415,28.2533,-4.11542
33.8155,12.092,1.25391,-0.0497371,-0.214149,0.00892209,0.00691162,-0.000213285,0.00816747,0.0122598,-0.00556143,0.579749,0.00826633,1392,773,-0.402496,2.21244,28.2182,-2.00167,28.7715,-4.27609
34.5148,12.1057,1.24199,-0.0445304,-0.204117,0.00997325,0.00671214,-0.000385403,0.00753098,0.0114886,-0.00516186,0.565217,0.00790931,1399,773,-0.349059,2.10664,28.8045,-2.29435,29.3017,-4.45907
35.2114,12.1183,1.23996,-0.0394748,-0.194616,0.0105236,0.00651964,-0.00050639,0.00697267,0.0108143,-0.00480103,0.552046,0.00773729,1406,773,-0.298652,2.00358,29.3552,-2.58495,29.7975,-4.65016
35.9085,12.1295,1.23836,-0.0351443,-0.185547,0.011641,0.00635584,-0.000563063,0.00649239,0.0102529,-0.00446017,0.540609,0.00759324,1413,773,-0.253687,1.90687,29.9036,-2.84803,30.2992,-4.81473
36.6125,12.143,1.21757,-0.0308694,-0.176549,0.0122963,0.00637934,-0.000460033,0.0061278,0.00997707,-0.00405777,0.530893,0.00767418,1420,773,-0.210928,1.81821,30.5424,-3.09823,30.8918,-4.96136
-35.6444,10.4538,0.868976,0.263615,-0.058531,0.0173057,0.00479015,-0.0018491,-0.00247416,0.00561074,-0.00266969,-0.320247,0.0182642,664,780,2.89493,0.644857,25.8337,13.7745,23.1636,13.2187
-34.9997,10.4562,0.879703,0.265739,-0.0607318,0.0170789,0.0048993,-0.00200443,-0.00232526,0.00560943,-0.00271456,-0.296402,0.0186782,671,780,2.91665,0.672625,25.4962,13.7341,22.8025,13.1584
-34.357,10.4618,0.90412,0.269035,-0.0643745,0.0191942,0.00506967,-0.00213948,-0.00226481,0.00572213,-0.00279194,-0.28049,0.0177017,678,780,2.95564,0.719329,25.1176,13.5807,22.3938,12.9811
-33.7127,10.4729,0.921897,0.272947,-0.0682763,0.0232749,0.00527378,-0.00227131,-0.00226339,0.00590067,-0.0028982,-0.270196,0.0160919,685,780,3.00502,0.76816,24.7766,13.3291,22.0207,12.7086
-33.0693,10.4796,0.946386,0.276785,-0.0703241,0.0190927,0.00547299,-0.00240574,-0.00228792,0.00608919,-0.00302194,-0.263085,0.0152764,692,780,3.03782,0.792477,24.4324,13.1622,21.626,12.5083
-32.4255,10.4861,0.969506,0.280052,-0.071578,0.0122949,0.00564025,-0.00253733,-0.002319,0.00625209,-0.00314917,-0.257961,0.0150046,699,780,3.05912,0.815316,24.1006,12.9995,21.2436,12.3192
-31.7795,10.4937,0.982377,0.283091,-0.0725819,0.00935137,0.00577507,-0.00266211,-0.00235782,0.00638927,-0.0032763,-0.254829,0.0144606,706,780,3.08507,0.831603,23.8068,12.8336,20.9102,12.1384
-31.1346,10.5001,1.00323,0.286349,-0.0733213,0.00856639,0.0058989,-0.00280171,-0.0024101,0.0065219,-0.00342471,-0.252958,0.0136852,713,780,3.11754,0.834739,23.4848,12.671,20.551,11.9601
-30.4888,10.5066,1.02061,0.290781,-0.0762782,0.0133287,0.00601848,-0.00292515,-0.00246695,0.00665381,-0.00356048,-0.252061,0.0137963,720,780,3.17389,0.849093,23.1836,12.5331,20.213,11.7884
-29.8419,10.5124,1.03368,0.295251,-0.0801489,0.0191526,0.00612153,-0.00305306,-0.00252677,0.00677139,-0.00370292,-0.251736,0.013992,727,780,3.23289,0.877474,22.9047,12.4293,19.8993,11.649
-29.1968,10.5141,1.05781,0.299929,-0.0849144,0.0253637,0.0062039,-0.00318137,-0.00259849,0.00687531,-0.00385278,-0.252854,0.0136858,734,780,3.29502,0.936532,22.5875,12.3628,19.5461,11.5605
-28.5502,10.5182,1.076,0.302467,-0.0860985,0.0212976,0.00625758,-0.00330699,-0.00268224,0.00695842,-0.00400783,-0.255576,0.0133098,741,780,3.31311,0.960062,22.3032,12.26,19.225,11.4427
-27.9043,10.5243,1.09953,0.305294,-0.0869927,0.0186335,0.00630182,-0.00342614,-0.00277958,0.00704002,-0.00416434,-0.259586,0.0130241,748,780,3.33701,0.975663,22.0049,12.0906,18.8898,11.2608
-27.2575,10.5344,1.12087,0.30891,-0.0892583,0.0191133,0.00634726,-0.00354856,-0.00288672,0.00712779,-0.00432909,-0.264071,0.0139848,755,780,3.3759,1.00139,21.7251,11.8541,18.5719,11.0032
-26.6072,10.543,1.12495,0.313251,-0.0924201,0.0231294,0.00638945,-0.00367847,-0.00300417,0.00721773,-0.00450674,-0.269024,0.0147037,762,780,3.42997,1.01673,21.5226,11.7248,18.3312,10.8342
-25.9605,10.548,1.14982,0.317838,-0.0966449,0.0269733,0.0064285,-0.00381693,-0.00313024,0.00730917,-0.0046976,-0.274253,0.0145072,769,780,3.48666,1.05012,21.2438,11.6091,18.0114,10.6738
-25.314,10.5511,1.17651,0.322463,-0.100343,0.0297208,0.00646601,-0.00395652,-0.00327485,0.00740957,-0.00490009,-0.280526,0.0132905,776,780,3.54152,1.07575,20.967,11.5288,17.6905,10.5486
-24.6669,10.5543,1.20213,0.327072,-0.104774,0.0307156,0.00651855,-0.00408848,-0.00345034,0.00754213,-0.00511206,-0.28839,0.0117724,783,780,3.59254,1.12429,20.7049,11.4504,17.3811,10.4274
-24.0191,10.5591,1.22585,0.33073,-0.108918,0.0269026,0.00658587,-0.00421195,-0.00365008,0.00770396,-0.00533004,-0.297245,0.0114635,790,780,3.62308,1.18517,20.4582,11.3392,17.0871,10.2763
-23.3717,10.5642,1.25349,0.334559,-0.112191,0.0225384,0.00665376,-0.00432896,-0.00386526,0.0078777,-0.0055529,-0.306663,0.0116719,797,780,3.65406,1.23253,20.2058,11.2065,16.7843,10.1068
-22.7246,10.5707,1.28397,0.338614,-0.115512,0.0197364,0.00671634,-0.00443506,-0.00408755,0.00805414,-0.00577286,-0.316299,0.0119889,804,780,3.69063,1.28146,19.9483,11.028,16.4773,9.89717
-22.0775,10.5757,1.3162,0.343333,-0.118793,0.0190189,0.00676395,-0.00452445,-0.0043129,0.00822314,-0.00598363,-0.326242,0.0122833,811,780,3.73867,1.3261,19.693,10.8749,16.1698,9.71626
-21.4289,10.5807,1.34221,0.347665,-0.12183,0.0182335,0.00680556,-0.00459651,-0.00455106,0.00839932,-0.00619027,-0.336848,0.0126954,818,780,3.78233,1.36188,19.4666,10.7456,15.8949,9.55512
-20.7801,10.5857,1.36929,0.351977,-0.124924,0.0156058,0.00685495,-0.00466013,-0.00481389,0.00860227,-0.00640744,-0.348185,0.0125624,825,780,3.82175,1.39776,19.2464,10.6207,15.6228,9.39119
-20.1311,10.5907,1.3967,0.356887,-0.129533,0.0144525,0.00691816,-0.00471892,-0.00510064,0.00883731,-0.00663807,-0.359873,0.0120885,832,780,3.87099,1.44386,19.0352,10.5116,15.3564,9.22567
-19.4805,10.5969,1.41807,0.362492,-0.135379,0.0149659,0.0069988,-0.00476602,-0.00540247,0.00910322,-0.00687044,-0.371447,0.0115687,839,780,3.93138,1.50525,18.86,10.403,15.1226,9.05521
-18.8281,10.604,1.43242,0.36702,-0.141631,0.0144549,0.00708656,-0.00480162,-0.00572259,0.00939354,-0.0071086,-0.383207,0.0112108,846,780,3.97784,1.58401,18.7119,10.2926,14.9252,8.8886
-18.1748,10.612,1.4441,0.370611,-0.147115,0.0137847,0.00716935,-0.0048293,-0.00606493,0.00970087,-0.00736081,-0.395418,0.0109463,853,780,4.01375,1.65188,18.5731,10.1683,14.7464,8.71312
-17.5215,10.6195,1.45788,0.373866,-0.152085,0.0139432,0.00723619,-0.00485148,-0.00642431,0.0100128,-0.00762806,-0.407952,0.0110219,860,780,4.04788,1.70532,18.4277,10.0473,14.566,8.5399
-16.8695,10.6263,1.4796,0.377975,-0.157897,0.0145405,0.00728105,-0.00487836,-0.00679602,0.0103199,-0.00791725,-0.420487,0.0112019,867,780,4.09243,1.75621,18.2649,9.93734,14.3598,8.35839
-16.2191,10.6314,1.5101,0.383327,-0.16582,0.0191305,0.0072906,-0.00490386,-0.00717467,0.0106089,-0.00822216,-0.433201,0.0110413,874,780,4.15976,1.82526,18.0778,9.84662,14.1241,8.18222
-15.5675,10.6358,1.53666,0.38923,-0.174871,0.0233621,0.00724312,-0.00491764,-0.00754759,0.0108549,-0.00852938,-0.446323,0.0106394,881,780,4.2323,1.91547,17.9201,9.7898,13.9117,8.03617
-14.9159,10.638,1.56429,0.395143,-0.184136,0.0260657,0.00712713,-0.00491838,-0.00790363,0.0110412,-0.00883247,-0.459822,0.00961061,888,780,4.30144,2.02206,17.7675,9.76892,13.7012,7.93306
