 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.1317,-2.10111,2.02461,0.0185644,0.0201086,-0.00171757,-5.19082e-05,4.96977e-05,2.82574e-05,5.70275e-05,-5.92381e-05,1.31699,0.00612686,1280,920,0.179352,-0.209656,13.5454,-0.185617,13.342,0.0287775
22.8132,-2.09506,2.02691,0.0187595,0.0196085,0.00180761,-5.69774e-05,5.06053e-05,2.19764e-05,5.49213e-05,-6.12935e-05,1.37687,0.00590447,1287,920,0.192087,-0.211631,13.8763,-0.294926,13.6746,-0.0836608
23.4952,-2.08918,2.02974,0.0189986,0.0192659,0.00232817,-5.99516e-05,5.42321e-05,1.66939e-05,5.66227e-05,-6.23422e-05,1.42856,0.00594238,1294,920,0.196111,-0.213653,14.2168,-0.396951,14.013,-0.193602
24.1791,-2.0826,2.02796,0.0189966,0.0190281,0.000302658,-5.37535e-05,5.85329e-05,1.5502e-05,6.06337e-05,-5.58543e-05,1.43609,0.00642016,1301,920,0.189768,-0.208914,14.5853,-0.50323,14.3794,-0.305769
24.8642,-2.07691,2.0241,0.0190277,0.0192889,-0.000643409,-3.79031e-05,6.18812e-05,1.60437e-05,6.43973e-05,-4.04192e-05,1.41523,0.0071415,1308,920,0.186883,-0.208489,14.9697,-0.594131,14.7625,-0.393276
25.5479,-2.07346,2.0263,0.0187918,0.0201246,-0.00198305,-1.66019e-05,6.35748e-05,1.56094e-05,6.65065e-05,-1.95337e-05,1.38514,0.00783872,1315,920,0.179867,-0.216814,15.3329,-0.656148,15.1268,-0.449465
26.2271,-2.07148,2.04492,0.0184575,0.0215446,-0.00308698,1.90421e-06,6.2934e-05,1.22524e-05,6.53019e-05,-4.637e-07,1.37989,0.00892756,1322,920,0.172412,-0.237065,15.6322,-0.732462,15.4284,-0.51867
26.9096,-2.06764,2.05502,0.0185072,0.0209041,-0.00258396,1.43382e-05,5.75421e-05,3.24066e-06,5.77838e-05,1.40965e-05,1.49634,0.00877154,1329,920,0.174459,-0.2293,15.9789,-0.813335,15.7752,-0.604134
27.5947,-2.06145,2.05823,0.0185841,0.0201869,-0.00225131,3.42637e-05,4.34611e-05,-4.33971e-06,4.51855e-05,3.25393e-05,-1.19258,0.00830536,1336,920,0.176301,-0.223175,16.3649,-0.92143,16.1607,-0.720536
28.2808,-2.05384,2.06031,0.0184084,0.0195268,-0.00134683,6.01872e-05,2.35348e-05,-7.37605e-06,6.16159e-05,2.21061e-05,-0.191324,0.00682159,1343,920,0.177335,-0.214322,16.7611,-1.06179,16.5598,-0.863772
28.9649,-2.04734,2.07068,0.0181993,0.0191448,-0.000533399,7.46145e-05,9.68989e-07,-1.25361e-05,7.66899e-05,-1.10643e-06,-0.164068,0.00610652,1350,920,0.177668,-0.206059,17.1292,-1.20583,16.931,-1.00561
29.6481,-2.0425,2.08537,0.01815,0.0190558,-0.00108694,6.91936e-05,-2.09804e-05,-2.56824e-05,7.59952e-05,-2.7782e-05,-0.258891,0.00607372,1357,920,0.175227,-0.201259,17.4893,-1.32533,17.2911,-1.12379
30.3353,-2.0375,2.08924,0.018343,0.019126,-0.00257153,5.3837e-05,-4.0845e-05,-4.51151e-05,7.18913e-05,-5.88993e-05,-0.380664,0.00671007,1364,920,0.17222,-0.198624,17.9076,-1.41757,17.7059,-1.21601
31.0244,-2.03272,2.08853,0.0187061,0.01958,-0.00521915,3.72343e-05,-5.78231e-05,-6.30885e-05,6.86938e-05,-8.92826e-05,-0.462572,0.0072696,1371,920,0.167062,-0.200524,18.3563,-1.49307,18.1484,-1.29099
31.7113,-2.02909,2.09648,0.0189175,0.0196126,-0.00522017,2.12082e-05,-7.23184e-05,-6.95293e-05,5.82371e-05,-0.000109347,-0.489359,0.0074935,1378,920,0.168964,-0.203881,18.7716,-1.56419,18.5615,-1.36475
32.3929,-2.02816,2.12291,0.0191684,0.0194782,-0.00458281,2.71398e-06,-8.17339e-05,-6.22193e-05,3.56838e-05,-0.000114704,-0.487278,0.00769437,1385,920,0.17338,-0.205527,19.1145,-1.62788,18.9022,-1.43125
33.0767,-2.02763,2.14359,0.0197188,0.01921,-0.00430732,-1.79259e-05,-8.36554e-05,-4.725e-05,6.76502e-06,-0.000108346,-0.481531,0.00755298,1392,920,0.179663,-0.198397,19.4935,-1.67224,19.2756,-1.47357
33.766,-2.02292,2.14937,0.0195671,0.0192334,-0.00411296,-4.31764e-05,-7.56616e-05,-3.08663e-05,-2.45399e-05,-9.42981e-05,-0.543196,0.007442,1399,920,0.178484,-0.196283,19.939,-1.76549,19.723,-1.56375
34.4616,-2.01553,2.13797,0.0184788,0.0193278,-0.00260894,-6.20388e-05,-5.8623e-05,-1.01847e-05,-5.0004e-05,-7.06578e-05,-0.868472,0.00787165,1406,920,0.17211,-0.200003,20.4567,-1.86813,20.2537,-1.66407
35.1595,-2.00759,2.12125,0.0174547,0.0190366,0.00163317,-6.79315e-05,-3.28848e-05,2.61104e-05,-1.89626e-05,-8.18537e-05,1.08094,0.00821838,1413,920,0.175572,-0.20632,21.0043,-1.96469,20.8158,-1.76162
35.852,-2.00168,2.12309,0.0171703,0.0189293,0.00384379,-5.29036e-05,4.89886e-07,8.13225e-05,5.93855e-05,-0.000111799,0.943997,0.00822283,1420,920,0.179859,-0.208508,21.4893,-2.0704,21.3055,-1.86589
36.5403,-1.9981,2.13905,0.0173646,0.0189305,0.00376626,-1.74472e-05,4.00539e-05,0.000159567,0.00017344,-0.000150833,0.874531,0.0081521,1427,920,0.181434,-0.207874,21.9277,-2.16385,21.7416,-1.95893
37.2288,-1.99425,2.15611,0.0182075,0.0198528,-0.00158361,2.87341e-05,8.24441e-05,0.000261497,0.000318462,-0.000207284,0.836567,0.00780584,1434,920,0.17171,-0.20519,22.3807,-2.27289,22.1814,-2.06034
37.9206,-1.99016,2.16516,0.0184254,0.0204809,-0.00517641,9.76755e-05,0.000119115,0.000384928,0.000493472,-0.000276682,0.799319,0.00793876,1441,920,0.161507,-0.204625,22.8682,-2.36194,22.664,-2.1453
-37.8021,-3.07392,1.1173,0.01826,0.0206433,-0.0127243,0.000300415,0.000256025,-0.000416141,0.000694952,-0.000138512,-0.758756,0.0152446,643,927,0.17273,-0.214221,18.2654,7.77793,18.0417,7.97269
-37.1604,-3.0699,1.12423,0.0194303,0.020468,-0.00739655,0.000291048,0.000226299,-0.000321779,0.000582077,-6.47306e-05,-0.735262,0.0149116,650,927,0.194944,-0.226856,17.8941,7.68303,17.6708,7.87531
-36.521,-3.06806,1.14637,0.0199322,0.0196735,-0.000192948,0.000251974,0.000199668,-0.000247833,0.00047503,-2.33877e-05,-0.732829,0.0152271,657,927,0.213488,-0.21878,17.4557,7.5813,17.2442,7.78428
-35.8819,-3.06613,1.17228,0.0191966,0.019024,0.00176431,0.000229529,0.000174178,-0.000200164,0.000403922,-2.15427e-07,-0.716701,0.0154878,664,927,0.209004,-0.20093,17.0083,7.46828,16.809,7.68087
-35.2481,-3.06832,1.23039,0.0183182,0.0186749,0.00123545,0.000233707,0.000151163,-0.000170051,0.000367423,1.74468e-05,-0.666348,0.0147179,671,927,0.198411,-0.193189,16.4394,7.36842,16.248,7.58002
-34.6136,-3.07243,1.28548,0.0178858,0.0186504,-0.00153941,0.000252464,0.000130642,-0.000150456,0.000353871,2.92348e-05,-0.59306,0.0138114,678,927,0.188435,-0.196791,15.8986,7.32966,15.7053,7.52945
-33.9752,-3.07354,1.3194,0.0178686,0.0187661,-0.0022868,0.000275346,0.000112784,-0.00014135,0.000357118,3.10116e-05,-0.524469,0.0145566,685,927,0.186738,-0.210131,15.452,7.28484,15.2569,7.47129
-33.3312,-3.07101,1.32291,0.0175834,0.0189486,0.00149939,0.000286625,0.000100881,-0.000143078,0.00036433,2.31762e-05,-0.497526,0.0158087,692,927,0.190745,-0.229666,15.1247,7.23628,14.9409,7.41679
-32.6855,-3.06677,1.31927,0.0173682,0.0172861,0.00782639,0.000291006,7.98499e-05,-0.000137434,0.000358733,1.21225e-05,-0.457871,0.0166514,699,927,0.200699,-0.211395,14.8289,7.16406,14.6619,7.3444
-32.0437,-3.06574,1.33924,0.0176304,0.0164427,0.0121355,0.000285934,5.68273e-05,-0.00013303,0.000346935,-4.1741e-06,-0.429944,0.0159212,706,927,0.211956,-0.195272,14.4522,7.08755,14.2922,7.27788
-31.4077,-3.06914,1.39258,0.0179956,0.015713,0.0145749,0.000263836,3.50103e-05,-0.000126403,0.000319916,-2.10705e-05,-0.417574,0.0147628,713,927,0.220813,-0.18167,13.9496,7.02194,13.7912,7.21704
-30.7711,-3.07074,1.44465,0.0181381,0.0172472,0.0105303,0.00022237,9.49209e-06,-0.000117541,0.000274503,-4.2641e-05,-0.417462,0.0133614,720,927,0.214267,-0.199709,13.4722,6.92176,13.3028,7.12072
-30.1325,-3.0697,1.48629,0.0188878,0.0184518,0.00624643,0.000156617,-1.70259e-05,-0.000110172,0.000210067,-7.04753e-05,-0.451692,0.0135,727,927,0.213763,-0.215696,13.0521,6.79812,12.865,6.99522
-29.493,-3.06779,1.52519,0.0195168,0.019018,0.00178972,7.03979e-05,-4.53601e-05,-0.000100112,0.000128158,-0.00010312,-0.523301,0.0138925,734,927,0.211554,-0.219226,12.6494,6.66454,12.4457,6.85819
-28.8526,-3.06594,1.56028,0.0207247,0.0175384,-0.000949303,-1.90735e-05,-7.68454e-05,-8.82951e-05,4.49406e-05,-0.00014086,-0.62731,0.0136863,741,927,0.219222,-0.191443,12.2709,6.5506,12.0489,6.73313
-28.209,-3.0646,1.57988,0.0197077,0.0176844,-0.00579561,-0.000104861,-0.000107384,-7.25572e-05,-3.3554e-05,-0.00017869,-0.776707,0.0135,748,927,0.198182,-0.178342,11.9445,6.47571,11.7226,6.6617
-27.5638,-3.06283,1.59272,0.0195335,0.0161358,0.00166555,-0.000166293,-0.000133529,-6.15874e-05,-8.61821e-05,-0.00021364,-0.915387,0.0134308,755,927,0.211451,-0.152617,11.635,6.40025,11.4313,6.59931
-26.9223,-3.06318,1.62623,0.0193678,0.0152367,0.00864602,-0.00019795,-0.000152319,-5.60129e-05,-0.000114653,-0.000235616,-0.978803,0.0135255,762,927,0.223983,-0.142292,11.2482,6.31795,11.0613,6.52707
-26.2806,-3.06429,1.66074,0.0186539,0.0157593,0.0100575,-0.000204358,-0.000164513,-5.16138e-05,-0.00012911,-0.000239761,-0.969587,0.0128014,769,927,0.219101,-0.152571,10.8706,6.25501,10.6939,6.46876
-25.6401,-3.06671,1.70216,0.0181031,0.0173985,0.00256908,-0.00018306,-0.000167151,-4.83501e-05,-0.000126106,-0.000224106,-0.866927,0.0123262,776,927,0.197384,-0.177062,10.4919,6.21629,10.3045,6.42017
-24.9978,-3.06769,1.73611,0.0175279,0.0186869,-0.00395394,-0.000143779,-0.000161094,-3.95526e-05,-0.000111948,-0.000192926,-0.677657,0.0122019,783,927,0.177268,-0.197072,10.149,6.16723,9.95348,6.36087
-24.3507,-3.0648,1.7478,0.0169222,0.0198209,-0.00460987,-8.20226e-05,-0.00015121,-2.96376e-05,-7.10629e-05,-0.000162169,-0.354197,0.0126291,790,927,0.168979,-0.2137,9.89366,6.07831,9.70285,6.27773
-23.7043,-3.06084,1.76441,0.0165772,0.0203824,-0.0066607,-4.87446e-07,-0.000137708,-1.8994e-05,2.09315e-06,-0.000140289,-0.135037,0.0132864,797,927,0.160549,-0.207229,9.63096,5.94565,9.43949,6.15838
-23.0588,-3.05759,1.78742,0.0164894,0.0200028,-0.00607976,7.93383e-05,-0.000120425,-1.05392e-05,7.98928e-05,-0.000120979,-0.0525641,0.0132317,804,927,0.160643,-0.195337,9.34572,5.81872,9.15653,6.03697
-22.4112,-3.0551,1.80154,0.0181475,0.0181525,-0.00270577,0.000135723,-0.000101835,1.11567e-06,0.000135728,-0.000101841,0.00469628,0.0133056,811,927,0.185848,-0.174495,9.11653,5.74803,8.91723,5.95649
-21.7636,-3.05205,1.81742,0.0188749,0.0180519,0.000478832,0.000160949,-8.83468e-05,2.12303e-05,0.000162744,-9.01418e-05,0.0843518,0.0124326,818,927,0.200467,-0.188999,8.87869,5.65905,8.67811,5.85906
-21.1158,-3.04995,1.83362,0.02032,0.0175358,0.00439316,0.000158089,-7.86225e-05,4.60716e-05,0.00016674,-8.72733e-05,0.185608,0.0117696,825,927,0.224519,-0.194135,8.65233,5.58763,8.44445,5.78171
-20.4682,-3.0475,1.85334,0.0202773,0.0189214,0.00298977,0.00013887,-7.75288e-05,6.76918e-05,0.000158301,-9.69589e-05,0.279523,0.0108201,832,927,0.22068,-0.218232,8.41435,5.49171,8.20362,5.6874
-19.8233,-3.04652,1.88704,0.0198961,0.0195447,-0.000588193,0.00011501,-7.94631e-05,8.05322e-05,0.000144028,-0.000108482,0.345853,0.0104836,839,927,0.208456,-0.219177,8.1255,5.38859,7.91148,5.58717
-19.1782,-3.04635,1.92122,0.0196491,0.0193986,-0.00359123,7.35421e-05,-8.44096e-05,8.97771e-05,0.000114137,-0.000125004,0.424659,0.0107763,846,927,0.198993,-0.21012,7.84158,5.30667,7.62419,5.50321
-18.5335,-3.04799,1.95889,0.0195005,0.0194403,-0.00625526,1.07022e-05,-9.30584e-05,9.41431e-05,6.63137e-05,-0.00014867,0.533562,0.0108573,853,927,0.191241,-0.206244,7.54997,5.25517,7.3289,5.44933
-17.8856,-3.04699,1.98285,0.0193631,0.0195596,-0.00885599,-6.34574e-05,-0.000101566,8.81161e-05,7.64107e-06,-0.000172664,0.678917,0.0100826,860,927,0.183649,-0.202211,7.32343,5.18171,7.09871,5.3755
-17.2383,-3.04643,2.01132,0.0193836,0.019112,-0.00821755,-0.000132843,-0.000105853,6.77291e-05,-5.02878e-05,-0.000188409,0.883736,0.00983511,867,927,0.185107,-0.193652,7.08038,5.10452,6.85687,5.29907
-16.5891,-3.04329,2.0327,0.0189024,0.0191173,-0.00855031,-0.000178484,-0.000100159,3.45395e-05,-8.71038e-05,-0.000191539,1.20942,0.00956959,874,927,0.178913,-0.190292,6.87174,4.98885,6.65271,5.18604
-15.9388,-3.04134,2.05044,0.0189346,0.019155,-0.00726065,-0.00019746,-8.47137e-05,-1.09731e-06,-8.4703e-05,-0.000197471,-1.56107,0.00929058,881,927,0.181972,-0.199239,6.68748,4.91643,6.47054,5.1088
-15.2873,-3.03869,2.06424,0.0188687,0.0196381,-0.00876971,-0.000189033,-5.90926e-05,-2.93297e-05,-5.27791e-05,-0.000195346,-1.35877,0.00937551,888,927,0.177438,-0.20281,6.53157,4.83215,6.31241,5.02722
-14.6359,-3.03652,2.0802,0.0190541,0.0201016,-0.00917722,-0.000169714,-2.31173e-05,-4.38645e-05,-1.09947e-05,-0.000181837,-1.30116,0.00913173,895,927,0.178101,-0.207134,6.37429,4.75074,6.15241,4.95032
-13.9834,-3.0346,2.09314,0.0191571,0.0199784,-0.00714131,-0.000153869,1.69513e-05,-4.70215e-05,2.90394e-05,-0.000165957,-1.31917,0.0089851,902,927,0.183654,-0.202532,6.2313,4.68021,6.01226,4.88729
-13.3298,-3.03288,2.10248,0.0190269,0.0189943,-0.003491,-0.00014141,5.68105e-05,-4.0436e-05,6.47419e-05,-0.000149341,-1.37711,0.00968986,909,927,0.190739,-0.1905,6.1051,4.63061,5.89443,4.83851
-12.674,-3.02849,2.10401,0.0184178,0.0180251,-0.00175288,-0.000127577,9.26671e-05,-2.85613e-05,9.63107e-05,-0.000131221,-1.44391,0.0102761,916,927,0.18831,-0.176819,6.01845,4.54753,5.81766,4.75304
-12.0187,-3.02464,2.10948,0.0178024,0.0168846,0.00153208,-0.000106894,0.000125676,-1.42984e-05,0.000126551,-0.00010777,-1.50962,0.0110372,923,927,0.189599,-0.166796,5.91984,4.46895,5.73166,4.66885
-11.3633,-3.01866,2.11687,0.0176068,0.0160493,0.00343591,-8.42305e-05,0.000151713,4.65045e-06,0.000151804,-8.43221e-05,1.5511,0.0111663,930,927,0.192152,-0.166774,5.82854,4.34663,5.6459,4.53353
-10.7063,-3.01234,2.11892,0.0178056,0.0162652,0.00510438,-6.62409e-05,0.000168743,2.83431e-05,0.000172114,-6.96112e-05,1.45244,0.0101809,937,927,0.198193,-0.183532,5.77201,4.22642,5.59005,4.40545
-10.0465,-3.00475,2.11084,0.0185164,0.0164367,0.00592002,-5.00931e-05,0.000172473,5.45304e-05,0.000185116,-6.27353e-05,1.34298,0.00905366,944,927,0.20762,-0.1902,5.77275,4.09927,5.58458,4.27736
-9.38558,-2.99678,2.09951,0.0190442,0.0170609,0.00428686,-3.15254e-05,0.0001675,7.86583e-05,0.000194834,-5.88586e-05,1.23636,0.0079674,951,927,0.209034,-0.192478,5.79726,3.96542,5.60039,4.15023
-8.72539,-2.99096,2.09333,0.0191257,0.0178348,0.00241651,-1.61846e-05,0.000156934,9.89148e-05,0.000201815,-6.1066e-05,1.14484,0.00746437,958,927,0.205034,-0.194955,5.80261,3.86197,5.60138,4.05591
-8.06729,-2.98863,2.09782,0.0184635,0.0187397,-0.00149506,-1.23891e-05,0.000139736,0.000113021,0.000199906,-7.2559e-05,1.08158,0.00851502,965,927,0.188105,-0.205009,5.76519,3.81546,5.56389,4.00818
-7.40994,-2.98706,2.10732,0.017966,0.0188991,-0.00386439,-1.4266e-05,0.000116422,0.000118907,0.000186757,-8.46009e-05,1.03664,0.00928049,972,927,0.176776,-0.204907,5.71288,3.77353,5.51266,3.96334
-6.75305,-2.98417,2.12072,0.0174773,0.0189079,-0.00530203,-1.3015e-05,8.95811e-05,0.000116218,0.000165319,-8.87528e-05,0.993236,0.00909362,979,927,0.167819,-0.202584,5.65057,3.69119,5.45308,3.87966
-6.09914,-2.98273,2.14843,0.017572,0.0187829,-0.00430226,-9.37952e-06,6.49075e-05,0.000105462,0.000139576,-8.40478e-05,0.954714,0.00850119,986,927,0.171129,-0.202844,5.53716,3.60056,5.34043,3.78879
-5.44141,-2.97944,2.16172,0.017843,0.0184312,-0.00192217,-1.03499e-05,4.42917e-05,9.26205e-05,0.000113537,-7.9595e-05,0.928819,0.00714498,993,927,0.179839,-0.202104,5.49204,3.50919,5.29647,3.69696
-4.78307,-2.97609,2.1742,0.0181903,0.0182804,-0.00174925,-1.36567e-05,3.03047e-05,8.16935e-05,9.29229e-05,-7.62749e-05,0.916818,0.00699085,1000,927,0.183792,-0.198241,5.46242,3.41732,5.26352,3.60618
-4.12453,-2.97308,2.18755,0.0180576,0.0183466,-0.00293505,-9.60968e-06,2.16687e-05,7.34616e-05,8.11373e-05,-6.90783e-05,0.890277,0.00781063,1007,927,0.179154,-0.191535,5.43376,3.32683,5.2343,3.52065
-3.45708,-2.96476,2.16618,0.0179843,0.0185757,-0.00259804,1.49673e-06,1.78141e-05,6.48929e-05,7.50592e-05,-5.57483e-05,0.847933,0.00855281,1014,927,0.178954,-0.191218,5.55887,3.21482,5.36069,3.41475
-2.79044,-2.95708,2.15025,0.0178332,0.018569,-0.00110874,1.36962e-05,1.70988e-05,5.74849e-05,7.29076e-05,-4.21126e-05,0.800192,0.00867481,1021,927,0.180985,-0.195311,5.66584,3.10833,5.47169,3.30797
-2.12437,-2.95034,2.13864,0.0178832,0.0185338,0.00197953,2.50311e-05,1.86693e-05,5.23741e-05,7.43208e-05,-3.06204e-05,0.755068,0.0078963,1028,927,0.189327,-0.204997,5.76153,3.01247,5.57184,3.20987
-1.46097,-2.94723,2.13959,0.0184052,0.0187751,0.000316999,3.30764e-05,2.31303e-05,4.57461e-05,7.4119e-05,-1.79123e-05,0.731256,0.00697692,1035,927,0.190347,-0.207078,5.82356,2.96045,5.62542,3.15641
-0.796982,-2.94328,2.14007,0.0183945,0.0195177,-0.00337755,3.62239e-05,3.0183e-05,3.87917e-05,7.21126e-05,-5.70567e-06,0.746544,0.0068471,1042,927,0.180264,-0.207233,5.89287,2.88446,5.68894,3.08621
-0.130363,-2.93771,2.13202,0.018397,0.0196307,-0.00391169,3.76537e-05,3.95308e-05,3.31497e-05,7.17552e-05,5.4293e-06,0.79955,0.00709183,1049,927,0.178622,-0.202974,6.00153,2.79724,5.79674,3.00426
0.53761,-2.93099,2.12065,0.0185541,0.0195659,-0.00483963,3.63757e-05,4.84597e-05,2.73829e-05,7.04592e-05,1.43762e-05,0.893982,0.0072245,1056,927,0.177601,-0.196524,6.1345,2.69713,5.9267,2.90668
1.20436,-2.92527,2.11607,0.0183424,0.0193032,-0.00295905,3.31459e-05,5.79109e-05,2.10243e-05,6.99282e-05,2.11286e-05,1.05153,0.00698866,1063,927,0.180172,-0.196324,6.23807,2.60338,6.03542,2.81254
1.87158,-2.9201,2.11152,0.0180548,0.0188329,-2.61943e-05,2.90213e-05,6.65891e-05,1.67835e-05,7.29949e-05,2.26155e-05,1.20619,0.00648425,1070,927,0.184873,-0.199985,6.34654,2.52705,6.15149,2.73023
2.53847,-2.91538,2.11013,0.0178988,0.0184389,0.000946029,2.4958e-05,7.5322e-05,1.43955e-05,7.91462e-05,2.11337e-05,1.31114,0.00667373,1077,927,0.185804,-0.204016,6.45379,2.45603,6.26178,2.64928
3.20635,-2.91036,2.10679,0.0183127,0.0183249,-9.23969e-05,1.97954e-05,8.15365e-05,1.42973e-05,8.46866e-05,1.66454e-05,1.35393,0.00701889,1084,927,0.187265,-0.205371,6.58618,2.38064,6.38819,2.56723
3.8764,-2.90398,2.09707,0.0185238,0.0181415,-0.000160656,1.4247e-05,8.60423e-05,1.7328e-05,9.00057e-05,1.02837e-05,1.34594,0.00730718,1091,927,0.189177,-0.204492,6.75022,2.2902,6.54984,2.47346
4.54708,-2.8971,2.08694,0.0184916,0.018275,0.000657722,6.79106e-06,8.89908e-05,2.07716e-05,9.39415e-05,1.84034e-06,1.33682,0.00698011,1098,927,0.190831,-0.20481,6.92012,2.18221,6.72123,2.37021
5.22009,-2.88991,2.06987,0.0184967,0.0187109,-0.000247447,-4.31875e-07,8.8932e-05,2.50597e-05,9.54796e-05,-6.97946e-06,1.31523,0.00615316,1105,927,0.188096,-0.200906,7.13021,2.08024,6.92993,2.279
5.89761,-2.88119,2.03774,0.0184825,0.0191325,-0.00154726,-2.48593e-06,8.65665e-05,2.90966e-05,9.52304e-05,-1.11499e-05,1.28139,0.00581498,1112,927,0.18408,-0.200918,7.41287,1.99163,7.21075,2.19587
6.57823,-2.87213,1.99601,0.0186417,0.0195008,-0.00321637,7.34567e-07,8.45777e-05,3.36848e-05,9.64342e-05,-1.1122e-05,1.23235,0.00610572,1119,927,0.180894,-0.208744,7.74651,1.9319,7.54029,2.13163
7.26104,-2.86112,1.9486,0.0186537,0.0194268,-0.00201772,9.50682e-06,8.27358e-05,3.76196e-05,9.86175e-05,-6.37492e-06,1.17133,0.00661771,1126,927,0.184126,-0.212108,8.10715,1.84296,7.90255,2.04087
7.94397,-2.84897,1.90322,0.0185442,0.0193424,-0.000965494,1.742e-05,8.0798e-05,3.76203e-05,9.82972e-05,-7.91988e-08,1.13541,0.00712507,1133,927,0.185687,-0.210005,8.4666,1.71956,8.26464,1.92048
8.62435,-2.83914,1.86956,0.0182582,0.0195151,1.32151e-05,2.41673e-05,7.95291e-05,3.52815e-05,9.66925e-05,7.00388e-06,1.11803,0.00755126,1140,927,0.185153,-0.208265,8.78172,1.6094,8.58414,1.81832
9.30477,-2.83073,1.8378,0.0179718,0.0194913,0.00224466,2.90528e-05,8.05811e-05,2.86512e-05,9.33485e-05,1.62854e-05,1.15159,0.00733306,1147,927,0.188228,-0.210139,9.0945,1.52935,8.903,1.74182
9.9845,-2.8229,1.81074,0.0179428,0.0195961,0.00300338,2.89212e-05,8.27591e-05,1.9391e-05,8.9016e-05,2.26643e-05,1.25867,0.00698204,1154,927,0.18987,-0.211039,9.39983,1.4493,9.20962,1.66505
10.6632,-2.81591,1.78962,0.018345,0.0197479,0.00190311,3.10175e-05,8.62266e-05,9.50799e-06,8.78182e-05,2.9426e-05,1.40494,0.00612603,1161,927,0.190755,-0.209523,9.69479,1.37328,9.49871,1.5908
11.3405,-2.80745,1.77585,0.0187773,0.0197164,-0.000838915,3.22606e-05,9.34054e-05,5.29028e-07,9.341e-05,3.2256e-05,1.56215,0.00640793,1168,927,0.18732,-0.204788,9.96946,1.25102,9.7652,1.46515
12.0185,-2.79931,1.76162,0.0190704,0.019695,-0.00235773,3.05238e-05,0.000103833,-5.98004e-06,0.000104318,3.00392e-05,-1.48994,0.00643576,1175,927,0.185875,-0.206718,10.2509,1.14039,10.0414,1.34798
12.6973,-2.79174,1.74607,0.0191361,0.0193053,-0.00202853,2.58112e-05,0.000113452,-1.1545e-05,0.000114947,2.43159e-05,-1.44199,0.00631231,1182,927,0.187402,-0.205134,10.5407,1.04509,10.331,1.24677
13.3735,-2.78602,1.74219,0.0191672,0.0187702,-0.000582545,1.75733e-05,0.000121716,-1.39334e-05,0.000123548,1.57413e-05,-1.44007,0.0057677,1189,927,0.191836,-0.203493,10.7864,0.958227,10.5782,1.15393
14.0418,-2.7855,1.76797,0.0191703,0.0185968,-0.00191334,9.37418e-06,0.000126752,-1.42946e-05,0.000128468,7.65841e-06,-1.45134,0.0058758,1196,927,0.187892,-0.199301,10.9152,0.899912,10.7053,1.09252
14.7095,-2.78447,1.79732,0.0190669,0.0187153,-0.0047151,3.90207e-06,0.000129892,-1.27237e-05,0.000131165,2.62995e-06,-1.47115,0.00642192,1203,927,0.178476,-0.198062,11.0375,0.82198,10.8252,1.01084
15.3842,-2.77764,1.80417,0.0188445,0.0189846,-0.00707344,-2.49044e-06,0.0001312,-7.05635e-06,0.000131572,-2.86185e-06,-1.51821,0.00667822,1210,927,0.168999,-0.199549,11.2638,0.679257,11.051,0.865993
16.0604,-2.77329,1.80711,0.0187291,0.019058,-0.00723341,-9.93595e-06,0.000129052,2.34151e-06,0.000129091,-9.97538e-06,1.55396,0.00670697,1217,927,0.167046,-0.199976,11.512,0.59739,11.3003,0.784808
16.7414,-2.76754,1.79497,0.0186148,0.0191113,-0.00492201,-1.04592e-05,0.000120464,1.55733e-05,0.000122291,-1.22861e-05,1.45402,0.00622113,1224,927,0.172378,-0.205297,11.83,0.524926,11.6223,0.714313
17.4162,-2.76576,1.80642,0.0191042,0.0191078,-0.00318778,-8.80497e-06,0.000109364,2.61252e-05,0.000114882,-1.43231e-05,1.36264,0.00685626,1231,927,0.182298,-0.205424,12.0612,0.471564,11.8504,0.66535
18.0865,-2.75852,1.83548,0.0193809,0.0188645,-0.0022607,-1.0695e-05,9.74453e-05,3.07872e-05,0.000105596,-1.88457e-05,1.31199,0.00689194,1238,927,0.187745,-0.202121,12.2261,0.258496,12.0135,0.452825
18.7577,-2.75058,1.86354,0.0195397,0.018827,-0.00195342,-1.84298e-05,8.57232e-05,3.14163e-05,9.44657e-05,-2.71723e-05,1.29939,0.00702653,1245,927,0.190077,-0.198057,12.4031,0.0300917,12.1891,0.228453
19.4229,-2.74784,1.91319,0.0195142,0.0185333,-0.00247827,-2.52497e-05,7.38586e-05,3.16258e-05,8.30905e-05,-3.44817e-05,1.28678,0.00632222,1252,927,0.18813,-0.193118,12.4928,-0.138208,12.2785,0.0573815
20.0861,-2.7608,1.96892,0.0194456,0.0189941,-0.00582561,-3.04789e-05,6.34033e-05,3.40066e-05,7.44269e-05,-4.15026e-05,1.25732,0.0066083,1259,927,0.177063,-0.197527,12.5607,0.0119975,12.3433,0.204096
20.7556,-2.76609,2.0054,0.018823,0.0194658,-0.00746937,-3.739e-05,5.55625e-05,3.9309e-05,6.9957e-05,-5.17844e-05,1.21977,0.00654672,1266,927,0.165309,-0.199724,12.7137,0.0436739,12.5011,0.239218
