 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.3418,5.29948,1.41853,0.12178,0.0735916,-0.0383438,0.0022878,-0.000671693,0.0003701,0.00233338,-0.000717274,0.122541,0.0136476,734,836,1.22599,-0.698072,17.4523,9.00544,16.086,9.76191
-28.6988,5.30222,1.44816,0.121925,0.0739596,-0.0401811,0.0023571,-0.000712696,0.000373983,0.002402,-0.0007576,0.119498,0.0139932,741,836,1.2224,-0.692093,17.0868,8.86839,15.7149,9.63328
-28.0547,5.3052,1.47332,0.123839,0.0744344,-0.0368269,0.00243054,-0.000752093,0.000365057,0.00247188,-0.000793429,0.112752,0.0143435,748,836,1.24843,-0.711028,16.7541,8.74748,15.3693,9.51333
-27.4124,5.30742,1.51014,0.126357,0.0759345,-0.0353102,0.00248606,-0.000786149,0.000343278,0.00252168,-0.000821774,0.103407,0.0137325,755,836,1.27726,-0.749484,16.3912,8.61076,14.9827,9.3741
-26.7708,5.30887,1.55161,0.128874,0.0772374,-0.0320059,0.00251624,-0.000811055,0.000320671,0.00254687,-0.000841678,0.095208,0.0134921,762,836,1.30974,-0.78201,16.012,8.46918,14.5836,9.23742
-26.1285,5.31095,1.59099,0.13143,0.0792893,-0.0329659,0.00253119,-0.0008252,0.000303242,0.00255837,-0.000852377,0.0893832,0.0137184,769,836,1.33373,-0.812663,15.6581,8.31581,14.2003,9.09389
-25.4822,5.31502,1.61108,0.1333,0.0809569,-0.0348091,0.0025736,-0.000835276,0.000280633,0.00259655,-0.000858225,0.0815921,0.01396,776,836,1.34839,-0.831697,15.3857,8.17817,13.904,8.967
-24.8323,5.32336,1.61494,0.135271,0.0815892,-0.0350162,0.00265941,-0.000841566,0.00024205,0.00267606,-0.000858221,0.0687022,0.0143543,783,836,1.36756,-0.836412,15.1859,8.00137,13.683,8.79818
-24.184,5.32998,1.62817,0.137521,0.0810865,-0.0366869,0.00276202,-0.00084532,0.000196827,0.00277273,-0.000856028,0.0543478,0.013551,790,836,1.38679,-0.819277,14.9599,7.83966,13.4301,8.63786
-23.5408,5.33069,1.66899,0.139149,0.0809029,-0.0389867,0.00286125,-0.000850496,0.00015404,0.00286764,-0.000856877,0.0414058,0.0115973,797,836,1.39793,-0.802257,14.6202,7.71616,13.0686,8.52066
-22.8962,5.33178,1.70402,0.139922,0.0812215,-0.0403923,0.00296428,-0.000861268,0.000103109,0.00296706,-0.000864045,0.0269267,0.011838,804,836,1.40161,-0.793697,14.3008,7.59766,12.7382,8.4134
-22.2489,5.33344,1.72755,0.140558,0.0820975,-0.0383272,0.00307756,-0.000883927,4.36795e-05,0.00307804,-0.000884409,0.0110243,0.0129207,811,836,1.41129,-0.81846,14.028,7.51403,12.4625,8.32956
-21.6006,5.33729,1.74725,0.141923,0.0839839,-0.0378155,0.00319919,-0.000907727,-2.19325e-05,0.0031993,-0.000907844,-0.00534018,0.0138954,818,836,1.42536,-0.863383,13.7899,7.39872,12.2105,8.21045
-20.9514,5.34052,1.76432,0.143981,0.0856071,-0.0392566,0.00332745,-0.000931772,-9.10217e-05,0.00332939,-0.000933717,-0.0213575,0.014036,825,836,1.44242,-0.876563,13.5806,7.2845,11.9763,8.11323
-20.3058,5.34257,1.8007,0.145472,0.0863259,-0.0357482,0.00345502,-0.000958045,-0.000155289,0.00346048,-0.000963503,-0.0351306,0.0145776,832,836,1.46433,-0.878998,13.2823,7.12961,11.6692,7.98216
-19.6593,5.34602,1.83458,0.147046,0.0852201,-0.0294912,0.00357734,-0.000990962,-0.000211219,0.00358709,-0.00100071,-0.0461045,0.0129568,839,836,1.49351,-0.854743,12.997,6.95596,11.38,7.82857
-19.0104,5.35094,1.85821,0.150147,0.0850946,-0.0298242,0.00368974,-0.00103139,-0.000257271,0.00370372,-0.00104537,-0.0542793,0.0118043,846,836,1.52452,-0.851653,12.7913,6.80337,11.1409,7.67517
-18.361,5.35565,1.88135,0.153529,0.0861471,-0.0308508,0.00380694,-0.00107576,-0.000303619,0.00382575,-0.00109457,-0.0618649,0.011069,853,836,1.55677,-0.867016,12.5993,6.653,10.9109,7.5284
-17.7113,5.36056,1.90466,0.157161,0.0879212,-0.0301958,0.00393864,-0.0011208,-0.000357183,0.00396373,-0.00114589,-0.0701338,0.0107585,860,836,1.59523,-0.891315,12.4135,6.4861,10.6875,7.3768
-17.0597,5.36629,1.92052,0.159862,0.088876,-0.0283915,0.00407809,-0.00115698,-0.000417347,0.00411115,-0.00119004,-0.079056,0.0102476,867,836,1.62635,-0.897435,12.2538,6.32056,10.5026,7.23091
-16.4075,5.37225,1.93502,0.162021,0.0893491,-0.0283535,0.00422388,-0.00118601,-0.000476668,0.00426556,-0.00122769,-0.087215,0.00984223,874,836,1.64776,-0.894861,12.1048,6.16126,10.3307,7.08431
-15.7531,5.37795,1.94111,0.163945,0.0894174,-0.0269153,0.00437913,-0.00120428,-0.000529746,0.00442894,-0.0012541,-0.0937638,0.00923838,881,836,1.66994,-0.896403,11.9927,6.04268,10.2009,6.96983
-15.0981,5.3838,1.94678,0.166055,0.0899616,-0.0263255,0.00456098,-0.00121491,-0.000587632,0.00462016,-0.00127409,-0.100369,0.00887655,888,836,1.69212,-0.908522,11.8936,5.92576,10.0803,6.85381
-14.4442,5.38873,1.95892,0.169017,0.0912583,-0.0251779,0.00476246,-0.00121658,-0.00066355,0.00483522,-0.00128934,-0.109209,0.00980748,895,836,1.72455,-0.932021,11.7828,5.80243,9.93978,6.73769
-13.7911,5.39291,1.97641,0.172967,0.0928171,-0.0254274,0.00495783,-0.00121153,-0.000756539,0.00504925,-0.00130294,-0.120255,0.010228,902,836,1.76417,-0.953917,11.6699,5.67632,9.78418,6.62183
-13.1384,5.39849,1.9975,0.176862,0.0940523,-0.0245051,0.00512801,-0.0012,-0.000857002,0.00524202,-0.00131401,-0.132257,0.0100641,909,836,1.8059,-0.965402,11.5471,5.50177,9.62146,6.46474
-12.4842,5.40609,2.01374,0.180038,0.0951103,-0.0209225,0.00526926,-0.00118052,-0.000960263,0.00540919,-0.00132045,-0.144703,0.00998386,916,836,1.84626,-0.982629,11.4402,5.30038,9.48706,6.27936
-11.828,5.41487,2.02306,0.182572,0.0957402,-0.0182521,0.005387,-0.00115633,-0.00107239,0.00555827,-0.0013276,-0.158373,0.00970571,923,836,1.87766,-0.985579,11.3647,5.09266,9.38925,6.0901
-11.1716,5.42103,2.03301,0.185937,0.0968042,-0.0186998,0.00546293,-0.00113059,-0.00119486,0.00567278,-0.00134044,-0.173854,0.0101058,930,836,1.9105,-0.997988,11.3076,4.94982,9.29524,5.95586
-10.5153,5.42625,2.04465,0.190135,0.0975725,-0.0189602,0.00547715,-0.00110432,-0.00132544,0.00573405,-0.00136123,-0.191451,0.00989515,937,836,1.95262,-1.00704,11.2591,4.82477,9.20131,5.83696
-9.86202,5.42792,2.07139,0.195122,0.0982309,-0.0199226,0.00543514,-0.00107628,-0.00146431,0.00574928,-0.00139042,-0.21133,0.00910554,944,836,2.00148,-1.01675,11.1634,4.73521,9.05056,5.74837
-9.20685,5.43187,2.09157,0.199666,0.0994643,-0.0210806,0.00535129,-0.00104792,-0.00161182,0.00573434,-0.00143097,-0.233324,0.00811076,951,836,2.04484,-1.02537,11.0989,4.6039,8.93537,5.63097
-8.54985,5.43784,2.10566,0.201949,0.101106,-0.0217489,0.00523554,-0.00102183,-0.00176653,0.00569981,-0.0014861,-0.257001,0.0078769,958,836,2.06515,-1.03191,11.0432,4.4359,8.85379,5.48927
-7.88999,5.44431,2.10911,0.203407,0.10321,-0.0233997,0.00509599,-0.00099497,-0.00192273,0.00565215,-0.00155113,-0.281572,0.00781491,965,836,2.07414,-1.04599,11.0327,4.29086,8.82427,5.36985
-7.22943,5.45195,2.1116,0.205603,0.104995,-0.0241613,0.00493781,-0.000967075,-0.00207604,0.00559464,-0.00162391,-0.306422,0.0077417,972,836,2.0932,-1.06672,11.0405,4.13481,8.80677,5.22846
-6.56563,5.46326,2.10253,0.208712,0.106303,-0.0238177,0.00476085,-0.000932991,-0.00222505,0.00552721,-0.00169935,-0.331699,0.00745859,979,836,2.12467,-1.08724,11.1131,3.94263,8.8465,5.04419
-5.90275,5.4748,2.09946,0.212278,0.107779,-0.025066,0.00456566,-0.000893509,-0.0023612,0.00544521,-0.00177307,-0.356581,0.00798133,986,836,2.15694,-1.10542,11.1759,3.72622,8.86885,4.83677
-5.2402,5.48255,2.09925,0.215216,0.109827,-0.0310746,0.00434921,-0.000844797,-0.00247544,0.00534,-0.00183558,-0.380719,0.00869859,993,836,2.17042,-1.12036,11.2343,3.58198,8.88536,4.70247
-4.57809,5.48756,2.10245,0.217947,0.111986,-0.0382264,0.00412357,-0.000786571,-0.00256595,0.00521976,-0.00188276,-0.403738,0.00844745,1000,836,2.17858,-1.13251,11.2845,3.48448,8.89417,4.61671
-3.91527,5.49154,2.1044,0.220798,0.11407,-0.0453862,0.00389885,-0.000718069,-0.00263163,0.00509102,-0.00191025,-0.425362,0.00795875,1007,836,2.18775,-1.14125,11.3482,3.41151,8.91539,4.55729
-3.25249,5.49638,2.10852,0.223562,0.115503,-0.0492721,0.00366988,-0.000646614,-0.00266826,0.00494349,-0.00192022,-0.445338,0.00750122,1014,836,2.20421,-1.14499,11.4042,3.31256,8.93545,4.47293
-2.58863,5.50343,2.11031,0.225571,0.117317,-0.051394,0.0034289,-0.000580249,-0.0026701,0.00476315,-0.0019145,-0.463408,0.00817984,1021,836,2.21697,-1.1547,11.4674,3.16609,8.97372,4.34865
-1.92392,5.51171,2.11066,0.227569,0.119574,-0.0547744,0.00317502,-0.000527012,-0.00263386,0.00454324,-0.00189523,-0.479104,0.00863472,1028,836,2.22624,-1.17391,11.5468,3.00195,9.02615,4.20275
-1.25978,5.51954,2.11519,0.229725,0.122696,-0.0598087,0.00293133,-0.00049363,-0.00256821,0.00430564,-0.00186794,-0.491351,0.00870638,1035,836,2.2326,-1.20384,11.6204,2.83231,9.06847,4.05396
-0.594055,5.52803,2.1152,0.231908,0.126125,-0.0636884,0.00271684,-0.000486558,-0.00248581,0.00407228,-0.001842,-0.499206,0.00825665,1042,836,2.24192,-1.23368,11.7194,2.65242,9.13773,3.90511
0.0720786,5.53589,2.11537,0.233239,0.12949,-0.0656128,0.00253521,-0.000510666,-0.00239549,0.00385088,-0.00182634,-0.502251,0.00779816,1049,836,2.24722,-1.2619,11.8126,2.47973,9.21369,3.76978
0.738168,5.54333,2.11757,0.234154,0.132349,-0.0652258,0.00238325,-0.000565996,-0.00229785,0.00363894,-0.00182169,-0.500125,0.0074342,1056,836,2.25429,-1.28944,11.8969,2.31314,9.28867,3.63746
1.40475,5.55148,2.11976,0.234625,0.135328,-0.0651082,0.00226979,-0.000654963,-0.00219974,0.00344889,-0.00183407,-0.492046,0.00710256,1063,836,2.25601,-1.32466,11.985,2.13773,9.37168,3.49034
2.0729,5.56041,2.11772,0.235471,0.13895,-0.0659084,0.00220611,-0.000780748,-0.00211539,0.00330213,-0.00187676,-0.478033,0.00684434,1070,836,2.25901,-1.36443,12.1043,1.9524,9.48045,3.3396
2.74213,5.56931,2.11326,0.236583,0.143487,-0.0695985,0.00219439,-0.000938674,-0.00205732,0.0032137,-0.00195798,-0.460006,0.00676924,1077,836,2.2568,-1.40736,12.2487,1.76828,9.60711,3.19761
3.41176,5.57724,2.10909,0.238568,0.147557,-0.0738567,0.00222382,-0.00111631,-0.00203972,0.00318996,-0.00208245,-0.442357,0.00706875,1084,836,2.26217,-1.44461,12.4091,1.61017,9.73996,3.0755
4.08292,5.58485,2.10085,0.240765,0.15032,-0.0757552,0.00227285,-0.00130051,-0.00206802,0.0032191,-0.00224676,-0.429128,0.00715506,1091,836,2.27624,-1.46886,12.5928,1.47962,9.89755,2.9733
4.75731,5.59561,2.08242,0.242546,0.152601,-0.0760051,0.0023273,-0.0014839,-0.00214649,0.00329202,-0.00244862,-0.422388,0.00727935,1098,836,2.29043,-1.49218,12.8215,1.31762,10.1071,2.83517
5.43162,5.60766,2.06655,0.243601,0.154775,-0.0750649,0.00237141,-0.00166124,-0.00227689,0.00339643,-0.00268626,-0.423008,0.00720734,1105,836,2.30023,-1.51399,13.0381,1.11782,10.3141,2.66218
6.10451,5.62001,2.05829,0.244561,0.158015,-0.0771815,0.00238237,-0.00182296,-0.00246316,0.00351828,-0.00295886,-0.432095,0.00755428,1112,836,2.30048,-1.54635,13.2343,0.885537,10.4972,2.45959
6.77682,5.62956,2.05385,0.246193,0.161579,-0.08381,0.00233613,-0.00195663,-0.00270891,0.00364592,-0.00326643,-0.450372,0.00779361,1119,836,2.29516,-1.56961,13.4346,0.699692,10.6707,2.30562
7.44935,5.63701,2.05025,0.248134,0.164781,-0.0909779,0.00220529,-0.00205031,-0.00300811,0.00376209,-0.00360711,-0.477576,0.00754605,1126,836,2.29143,-1.58479,13.6419,0.557562,10.8477,2.19411
8.12309,5.6445,2.04398,0.250097,0.167038,-0.0975973,0.00196958,-0.00209492,-0.00334563,0.00385182,-0.00397716,-0.512464,0.00730876,1133,836,2.28946,-1.59236,13.8677,0.43398,11.0439,2.09026
8.79841,5.65338,2.03391,0.252224,0.167302,-0.0972266,0.00160639,-0.00207655,-0.00371154,0.00390818,-0.00437833,-0.555118,0.0072897,1140,836,2.30899,-1.59399,14.1096,0.308217,11.2644,1.9689
9.4745,5.66358,2.02312,0.253937,0.166581,-0.0982748,0.00107588,-0.00198648,-0.00409785,0.00391928,-0.00482988,-0.606603,0.00752364,1147,836,2.32056,-1.59009,14.3604,0.176377,11.4964,1.82176
10.1507,5.67477,2.01416,0.25511,0.166007,-0.102764,0.000354658,-0.00181992,-0.0044804,0.00387781,-0.00534307,-0.666361,0.00780792,1154,836,2.31678,-1.5845,14.6106,0.0239104,11.729,1.64831
10.8284,5.68746,2.00164,0.255253,0.166548,-0.113012,-0.000528474,-0.00157846,-0.0048323,0.00380726,-0.0059142,-0.731289,0.00803129,1161,836,2.28557,-1.57806,14.8809,-0.156155,11.9851,1.45429
11.5056,5.69589,1.9926,0.254228,0.166172,-0.120332,-0.00152048,-0.00125385,-0.00510594,0.00372051,-0.00649484,-0.79845,0.00826049,1168,836,2.2505,-1.56072,15.126,-0.256477,12.2327,1.3405
12.1823,5.70504,1.98707,0.25302,0.16539,-0.124773,-0.00257233,-0.000857686,-0.00526494,0.00361928,-0.00704929,-0.866108,0.00837701,1175,836,2.22163,-1.53933,15.3584,-0.386613,12.4736,1.20109
12.8564,5.71037,1.99284,0.249811,0.16457,-0.128687,-0.00364103,-0.000409429,-0.00528676,0.00350294,-0.00755339,-0.933706,0.00819873,1182,836,2.17353,-1.51872,15.5272,-0.469735,12.6731,1.10886
13.5332,5.7193,1.99117,0.245334,0.1646,-0.13274,-0.00464804,5.55783e-05,-0.00514611,0.00336181,-0.00795427,-0.999731,0.00805972,1189,836,2.1116,-1.50915,15.7233,-0.613197,12.9134,0.962981
14.2116,5.72916,1.9854,0.240388,0.164309,-0.137309,-0.00550927,0.000506633,-0.0048467,0.00320291,-0.00820555,-1.06312,0.0078951,1196,836,2.04344,-1.50218,15.9406,-0.752654,13.1794,0.810127
14.8908,5.73819,1.979,0.235339,0.163013,-0.140454,-0.00615114,0.000920338,-0.00439145,0.00302253,-0.00825333,-1.12433,0.00764593,1203,836,1.97863,-1.48982,16.1652,-0.860407,13.4557,0.677327
15.5666,5.74433,1.98595,0.22926,0.161164,-0.138885,-0.00651416,0.00126654,-0.00380366,0.00281702,-0.00806465,-1.18373,0.00799374,1210,836,1.91713,-1.48084,16.323,-0.946587,13.6821,0.565587
16.2439,5.75121,1.98952,0.22355,0.160105,-0.135225,-0.00659015,0.00152177,-0.00312088,0.0025835,-0.00765187,-1.24288,0.00884474,1217,836,1.8654,-1.47812,16.5048,-1.05475,13.9311,0.448629
16.9248,5.76066,1.98259,0.218544,0.159938,-0.127311,-0.00639603,0.00166968,-0.00239726,0.0023284,-0.00705474,-1.30264,0.00960192,1224,836,1.83324,-1.48487,16.7428,-1.20752,14.2337,0.309494
17.6088,5.77192,1.9672,0.215016,0.158923,-0.11211,-0.00595575,0.00171229,-0.00169104,0.00206866,-0.00631212,-1.3631,0.00964126,1231,836,1.83826,-1.49176,17.0325,-1.37639,14.5809,0.158119
18.2906,5.78168,1.96085,0.210757,0.159567,-0.0895665,-0.00531121,0.0016581,-0.00103721,0.00180919,-0.00546229,-1.42615,0.0090902,1238,836,1.85753,-1.53033,17.2757,-1.5668,14.8971,0.0113293
18.9695,5.79053,1.96663,0.205753,0.161156,-0.0662811,-0.00451406,0.00150799,-0.000470234,0.00154449,-0.00455056,-1.49334,0.00807952,1245,836,1.8718,-1.58337,17.4671,-1.78252,15.1695,-0.152773
19.6471,5.79852,1.9789,0.201908,0.163351,-0.0447048,-0.00362081,0.00130949,-3.43233e-05,0.00130973,-0.00362105,-1.56384,0.00747515,1252,836,1.89343,-1.64369,17.6535,-1.99985,15.4219,-0.318054
20.3275,5.8068,1.98292,0.200976,0.164732,-0.0247899,-0.00273636,0.00106456,0.000263495,0.00108274,-0.00275454,1.50191,0.00768829,1259,836,1.94076,-1.68929,17.9167,-2.18981,15.7175,-0.463907
21.0114,5.81602,1.97716,0.200981,0.16626,-0.00961414,-0.00199284,0.000822488,0.000420565,0.000883971,-0.00205432,1.42563,0.00797947,1266,836,1.98376,-1.72203,18.2456,-2.37094,16.063,-0.59959
21.6946,5.82498,1.9756,0.200574,0.168628,0.00236291,-0.00141936,0.000651522,0.000426164,0.000735792,-0.00150363,1.37557,0.0081909,1273,836,2.01304,-1.76038,18.5642,-2.56144,16.3986,-0.742068
22.3763,5.83256,1.9806,0.200207,0.169882,0.0142929,-0.00101019,0.000498633,0.00031861,0.000563153,-0.00107471,1.37099,0.00747969,1280,836,2.04328,-1.79182,18.8632,-2.72574,16.7139,-0.875197
23.0534,5.83824,2.00274,0.199758,0.170003,0.0239463,-0.000826449,0.000403958,0.000157426,0.000423781,-0.000846272,1.44554,0.00720123,1287,836,2.06649,-1.80901,19.0983,-2.885,16.9633,-1.01995
23.735,5.84579,2.01185,0.199676,0.16901,0.0315869,-0.000902768,0.000271681,2.32769e-05,0.000272142,-0.000903229,1.55099,0.00724948,1294,836,2.08781,-1.81317,19.4039,-3.02691,17.2771,-1.16428
24.4235,5.85508,1.99972,0.199388,0.167743,0.0347881,-0.00115347,0.000221648,-9.46129e-05,0.000228127,-0.00115995,-1.50242,0.00833094,1301,836,2.09355,-1.80703,19.8112,-3.13118,17.6901,-1.28011
25.1108,5.86304,1.99356,0.199309,0.166074,0.0366301,-0.0016038,0.000221457,-0.000181858,0.0002394,-0.00162175,-1.47245,0.00900176,1308,836,2.09742,-1.79231,20.2043,-3.22126,18.0853,-1.38589
25.8005,5.87283,1.98154,0.199406,0.164075,0.0365487,-0.00224372,0.000228563,-0.000166911,0.000239781,-0.00225494,-1.50369,0.00920168,1315,836,2.09724,-1.76957,20.635,-3.32672,18.5142,-1.51198
26.4855,5.88088,1.98676,0.198529,0.161488,0.0360935,-0.00304202,0.000188568,-2.51854e-05,0.000188765,-0.00304222,-1.563,0.00848123,1322,836,2.08624,-1.74252,20.9896,-3.43856,18.8772,-1.65353
27.1725,5.89114,1.98775,0.197274,0.15946,0.0349052,-0.00398816,6.85937e-05,0.000260499,8.5253e-05,-0.00400482,1.50693,0.00801757,1329,836,2.06886,-1.71561,21.3678,-3.59317,19.2672,-1.82848
27.8599,5.90081,1.98885,0.194555,0.159059,0.0382736,-0.00507167,-0.000165016,0.000715595,-6.27821e-05,-0.0051739,1.42889,0.0136162,1336,836,2.05012,-1.68882,21.7334,-3.7836,19.6646,-1.99109
28.5506,5.91068,1.98113,0.182108,0.173082,0.0748607,-0.00625383,-0.000526113,0.00133789,-0.000229015,-0.00655093,1.35228,0.023356,1343,836,2.03057,-1.66154,22.0082,-4.35653,20.1079,-2.13047
-37.7065,4.60064,1.16837,0.104517,0.0700653,-0.0506194,0.000643961,-0.000959615,0.00142194,0.00147459,-0.00179024,0.528684,0.0165253,643,843,1.03459,-0.677916,21.957,10.577,20.7418,11.2434
-37.0665,4.60376,1.19294,0.105278,0.0716289,-0.0481969,0.00122246,-0.000895331,0.000951799,0.00158736,-0.00126023,0.366092,0.0164537,650,843,1.04572,-0.705695,21.5189,10.4392,20.3011,11.1182
-36.4254,4.6081,1.21257,0.104459,0.0740726,-0.0513936,0.00155526,-0.000829433,0.000618804,0.00170627,-0.000980444,0.239358,0.0158621,657,843,1.02927,-0.734818,21.105,10.2899,19.8878,10.9821
-35.7843,4.61184,1.23378,0.105814,0.0741219,-0.0441197,0.00175149,-0.00076891,0.000418998,0.00181932,-0.000836739,0.160493,0.015701,664,843,1.05594,-0.735351,20.6891,10.1393,19.4748,10.8543
-35.1402,4.61637,1.23953,0.108905,0.0731623,-0.0408281,0.00189122,-0.000717866,0.000310264,0.0019276,-0.000754254,0.116748,0.0155892,671,843,1.09432,-0.719905,20.3702,10.0372,19.1318,10.7572
-34.4973,4.62046,1.2535,0.111131,0.0711165,-0.0412573,0.00197795,-0.00067563,0.000262856,0.00200374,-0.000701417,0.0977905,0.0157578,678,843,1.11664,-0.696718,20.0241,9.94674,18.7622,10.6447
-33.854,4.62493,1.26741,0.113089,0.0702035,-0.0411501,0.00202223,-0.000644577,0.000255994,0.00204658,-0.000668928,0.0948388,0.0156955,685,843,1.13684,-0.684448,19.6816,9.83326,18.3999,10.5242
-33.2116,4.63106,1.28875,0.11375,0.0690601,-0.0381622,0.00206309,-0.000624393,0.000261515,0.0020883,-0.000649605,0.0961074,0.0151267,692,843,1.14858,-0.67879,19.2966,9.6641,18.0149,10.345
-32.5685,4.63449,1.30725,0.115544,0.0691872,-0.0260137,0.00212056,-0.000628141,0.000269076,0.00214665,-0.000654234,0.0966694,0.0143649,699,843,1.19002,-0.693396,18.9207,9.52801,17.6475,10.2338
-31.9256,4.63994,1.32908,0.115564,0.0716954,-0.027661,0.00217678,-0.000617093,0.000285655,0.00220569,-0.000646,0.100853,0.0142028,706,843,1.18561,-0.731387,18.5522,9.35264,17.2742,10.0686
-31.285,4.64322,1.36453,0.117051,0.0735189,-0.0315811,0.002222,-0.000614986,0.000313958,0.00225633,-0.000649315,0.10891,0.014065,713,843,1.1927,-0.754936,18.1542,9.18987,16.8515,9.90901
-30.6443,4.64496,1.40133,0.119557,0.0741869,-0.037823,0.00223669,-0.000628367,0.000359981,0.00228123,-0.000672905,0.123097,0.0139559,720,843,1.20622,-0.753902,17.7724,9.06345,16.4296,9.77896
-30.0042,4.64593,1.44232,0.121554,0.0732328,-0.0334409,0.00225644,-0.000652265,0.000401564,0.00231086,-0.000706685,0.1347,0.0133286,727,843,1.23516,-0.725656,17.3508,8.91592,15.9972,9.6532
-29.3618,4.64827,1.47303,0.12172,0.0744325,-0.0388051,0.00230569,-0.000681253,0.000422939,0.00236442,-0.000739984,0.137983,0.0129172,734,843,1.22468,-0.717945,16.9816,8.77472,15.6142,9.52951
-28.7189,4.65157,1.5023,0.122466,0.0751945,-0.043689,0.00238205,-0.000710722,0.000428685,0.00244037,-0.000769042,0.135214,0.0134213,741,843,1.22141,-0.713977,16.6303,8.62916,15.2445,9.38957
-28.0731,4.65649,1.51771,0.124388,0.0759484,-0.0420406,0.00246419,-0.000738178,0.000420412,0.00251846,-0.00079245,0.128384,0.0141514,748,843,1.24392,-0.72953,16.3417,8.49156,14.9392,9.25715
-27.4279,4.6597,1.53782,0.127034,0.0770944,-0.0391189,0.00252932,-0.000761874,0.000397504,0.00257665,-0.000809204,0.118508,0.0137367,755,843,1.27686,-0.757471,16.0453,8.37742,14.6211,9.14789
-26.7844,4.66207,1.56837,0.12935,0.0792834,-0.03792,0.00256836,-0.000780142,0.000372249,0.00260925,-0.000821025,0.109389,0.013905,762,843,1.30261,-0.797059,15.7134,8.24418,14.2669,9.02492
-26.1387,4.66588,1.58936,0.131116,0.0817633,-0.0396719,0.00258671,-0.000791841,0.000354263,0.00262346,-0.000828588,0.103358,0.0148066,769,843,1.31626,-0.833407,15.4288,8.10879,13.9595,8.90045
-25.4917,4.66907,1.60527,0.132275,0.0838359,-0.0418837,0.00263018,-0.000803494,0.000332859,0.00266215,-0.000835464,0.0957516,0.0149723,776,843,1.32238,-0.862528,15.1666,8.00544,13.6798,8.80522
-24.8441,4.67408,1.62005,0.133825,0.0850937,-0.04105,0.00271976,-0.00081535,0.000295912,0.00274436,-0.000839949,0.0829375,0.0153518,783,843,1.33908,-0.880952,14.9141,7.86367,13.4126,8.67418
-24.1986,4.67925,1.64715,0.136012,0.0843114,-0.0427264,0.00282809,-0.00082818,0.000253362,0.00284557,-0.000845654,0.0688566,0.0142297,790,843,1.35755,-0.85216,14.6294,7.68424,13.1019,8.50207
-23.5568,4.67918,1.69444,0.138675,0.0826531,-0.0415329,0.00293439,-0.000843789,0.000214469,0.00294653,-0.000855924,0.056523,0.0122579,797,843,1.38735,-0.813521,14.2656,7.55708,12.7132,8.38217
-22.9125,4.68053,1.7305,0.139871,0.0818359,-0.0434784,0.00304479,-0.000863001,0.000169015,0.00305209,-0.000870297,0.0431433,0.0110454,804,843,1.39451,-0.780607,13.947,7.43093,12.3784,8.26606
-22.2666,4.68223,1.75943,0.140431,0.0821611,-0.0395126,0.00316842,-0.00089194,0.000113853,0.00317161,-0.00089513,0.0280108,0.0118704,811,843,1.40754,-0.803959,13.6468,7.33437,12.0801,8.16461
-21.6182,4.68593,1.77809,0.141456,0.0839647,-0.0395789,0.00330416,-0.000921371,5.07976e-05,0.00330477,-0.000921981,0.0120193,0.0128529,818,843,1.41666,-0.841176,13.4103,7.22062,11.832,8.05143
-20.969,4.68972,1.79456,0.143077,0.0854016,-0.0394349,0.00344585,-0.000951729,-1.45547e-05,0.00344589,-0.000951777,-0.00330967,0.0134206,825,843,1.43252,-0.857721,13.1955,7.0982,11.6003,7.94341
-20.3231,4.6917,1.82918,0.145064,0.0861278,-0.0357803,0.00358418,-0.000983518,-7.36615e-05,0.00358537,-0.000984705,-0.016121,0.0142925,832,843,1.46007,-0.860799,12.9091,6.95028,11.3001,7.81913
-19.6767,4.69533,1.8624,0.147686,0.0861309,-0.0321008,0.00371365,-0.00101906,-0.000124089,0.0037169,-0.00102231,-0.0261954,0.0133381,839,843,1.49472,-0.859552,12.6428,6.78244,11.0134,7.66368
-19.0283,4.69994,1.88777,0.150969,0.0868475,-0.0333626,0.00382929,-0.00105849,-0.000165799,0.0038349,-0.00106411,-0.0338693,0.0123663,846,843,1.5255,-0.872851,12.4334,6.63215,10.7667,7.51117
-18.3797,4.70397,1.91367,0.154112,0.0878784,-0.0353838,0.00394612,-0.00109975,-0.000209259,0.00395479,-0.00110841,-0.0413767,0.0112561,853,843,1.55295,-0.887957,12.2289,6.4907,10.5248,7.37014
-17.732,4.70771,1.94557,0.157454,0.0893548,-0.0357735,0.00407621,-0.00114148,-0.000262858,0.00408942,-0.00115469,-0.0502088,0.0106722,860,843,1.58597,-0.9035,12.0057,6.32311,10.2652,7.21721
-17.0811,4.71141,1.96377,0.160361,0.0898929,-0.0326416,0.00421449,-0.00117575,-0.00032556,0.00423408,-0.00119534,-0.0601068,0.009637,867,843,1.62228,-0.903611,11.8347,6.19237,10.0695,7.10734
-16.427,4.71759,1.96893,0.163058,0.0901034,-0.0286017,0.00436201,-0.00120535,-0.000389316,0.0043891,-0.00123245,-0.0694776,0.0092274,874,843,1.6585,-0.904746,11.7221,6.05365,9.93615,6.98402
