 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.9396,11.2047,1.09433,0.0321309,0.0229509,-0.0248775,-4.90114e-05,6.07537e-06,4.12778e-05,2.81555e-05,-7.10916e-05,1.07961,0.0131085,769,773,0.290245,-0.218595,18.8805,10.6802,18.4888,10.8666
-25.2917,11.2099,1.11554,0.0321983,0.0229735,-0.0275071,-4.74777e-06,-5.97882e-05,6.45188e-05,3.7875e-05,-0.000102411,0.583808,0.011964,776,773,0.284935,-0.213917,18.5891,10.5307,18.1915,10.7137
-24.6443,11.213,1.14052,0.0329274,0.0227688,-0.0281271,1.94738e-05,-0.000122433,8.44533e-05,5.88235e-05,-0.000161782,0.436025,0.0104599,783,773,0.290908,-0.212372,18.2913,10.4194,17.885,10.5973
-23.9958,11.2167,1.16146,0.0340949,0.0225538,-0.0280071,2.25194e-05,-0.000173334,9.56478e-05,6.14801e-05,-0.000212294,0.386814,0.0107654,790,773,0.303134,-0.214312,18.0204,10.3074,17.6024,10.479
-23.348,11.222,1.18804,0.0345653,0.0218693,-0.0270109,1.95512e-05,-0.000210536,9.67765e-05,5.48431e-05,-0.000245828,0.349687,0.0110024,797,773,0.30976,-0.207138,17.7249,10.1411,17.3044,10.3086
-22.6994,11.2297,1.21209,0.0341385,0.0216692,-0.0250513,2.11107e-05,-0.000228305,8.37928e-05,4.6647e-05,-0.000253841,0.295813,0.011182,804,773,0.308763,-0.207317,17.4365,9.92642,17.0246,10.096
-22.0507,11.2369,1.2379,0.0335219,0.0218352,-0.0253866,2.64526e-05,-0.0002281,6.66266e-05,4.28369e-05,-0.000244484,0.241127,0.011609,811,773,0.300701,-0.196777,17.1504,9.70458,16.7446,9.8874
-21.4009,11.2429,1.25911,0.0335474,0.0224259,-0.0294558,2.7264e-05,-0.000208104,4.77894e-05,3.65971e-05,-0.000217437,0.192869,0.0118119,818,773,0.291432,-0.189718,16.9042,9.5336,16.4902,9.7228
-20.7516,11.2477,1.28471,0.0335888,0.0234916,-0.0329856,2.00493e-05,-0.000180619,2.55185e-05,2.32436e-05,-0.000183813,0.124527,0.0115744,825,773,0.283405,-0.198143,16.646,9.37507,16.2246,9.56683
-20.1035,11.2518,1.31732,0.0338253,0.0233101,-0.0342668,9.70408e-06,-0.000148014,1.55389e-06,9.71938e-06,-0.000148029,0.00985103,0.0109288,832,773,0.282487,-0.195111,16.363,9.21892,15.9369,9.40554
-19.4534,11.257,1.34231,0.0333236,0.0230516,-0.0337394,1.22578e-05,-0.000113661,-2.80373e-05,1.82185e-05,-0.000119621,-0.209479,0.0101949,839,773,0.277637,-0.195312,16.1077,9.06277,15.6882,9.2454
-18.8005,11.2648,1.35548,0.0328535,0.0226422,-0.0308915,3.35575e-05,-7.19014e-05,-5.58197e-05,5.7615e-05,-9.59589e-05,-0.406929,0.00984746,846,773,0.278287,-0.196812,15.9049,8.8865,15.4963,9.06823
-18.1483,11.2724,1.37362,0.0325966,0.0226633,-0.0288949,6.30628e-05,-2.32206e-05,-6.92933e-05,0.000101547,-6.17047e-05,-0.506964,0.00962252,853,773,0.279274,-0.196916,15.6929,8.69036,15.2911,8.87904
-17.4976,11.2799,1.40099,0.0328393,0.0220765,-0.0262257,9.44391e-05,2.61622e-05,-7.59916e-05,0.000143608,-2.3007e-05,-0.574287,0.00970315,860,773,0.287214,-0.186081,15.4537,8.46713,15.055,8.6631
-16.8478,11.2857,1.43386,0.0335769,0.0211473,-0.0231694,0.0001122,6.57763e-05,-8.36108e-05,0.000175761,2.21505e-06,-0.65,0.0101346,867,773,0.301453,-0.173074,15.203,8.26555,14.8029,8.46494
-16.1975,11.2899,1.46565,0.0334604,0.0214851,-0.0245851,0.000108833,9.03994e-05,-8.69577e-05,0.000187061,1.21715e-05,-0.732599,0.0102394,874,773,0.296408,-0.176971,14.9634,8.10806,14.5618,8.30601
-15.545,11.2942,1.48871,0.0337181,0.0218395,-0.0241531,9.4701e-05,9.8239e-05,-7.99736e-05,0.000176463,1.64768e-05,-0.796456,0.0101952,881,773,0.299543,-0.187114,14.7675,7.97693,14.3641,8.17351
-14.8882,11.3015,1.4935,0.0334786,0.0221728,-0.0231734,8.55661e-05,9.26401e-05,-6.97021e-05,0.000158895,1.93113e-05,-0.810748,0.0102341,888,773,0.298605,-0.194464,14.6491,7.83855,14.2503,8.03798
-14.2304,11.3093,1.4959,0.0335006,0.0211493,-0.0212076,8.72579e-05,7.90962e-05,-6.02548e-05,0.00014357,2.27842e-05,-0.751587,0.00955744,895,773,0.302971,-0.184295,14.5489,7.70505,14.1538,7.89932
-13.5727,11.3162,1.50045,0.0336895,0.020898,-0.0215732,8.91747e-05,6.25279e-05,-5.10862e-05,0.000128646,2.30563e-05,-0.657839,0.00898879,902,773,0.303614,-0.179682,14.4531,7.5818,14.0556,7.77411
-12.9171,11.3224,1.51641,0.0338204,0.0213276,-0.0219817,7.32301e-05,4.59275e-05,-3.44114e-05,9.65991e-05,2.25585e-05,-0.596566,0.00865018,909,773,0.303404,-0.182837,14.3167,7.4301,13.9173,7.62702
-12.2587,11.332,1.52183,0.0341611,0.0216693,-0.0205591,3.83099e-05,2.75733e-05,-1.22551e-05,4.63209e-05,1.95623e-05,-0.578963,0.00883778,916,773,0.309691,-0.185997,14.2315,7.23629,13.8312,7.44197
-11.6,11.3415,1.52786,0.0342745,0.0216617,-0.0189166,7.3529e-06,1.15823e-05,3.6739e-06,1.37066e-05,5.22855e-06,1.04654,0.00852607,923,773,0.314238,-0.189974,14.1484,7.04912,13.75,7.25602
-10.9416,11.3506,1.5369,0.0338942,0.0215945,-0.0183973,-1.18088e-05,1.78427e-06,1.47146e-05,1.11962e-05,-2.12207e-05,1.00175,0.00806678,930,773,0.310983,-0.195007,14.057,6.86795,13.6635,7.06995
-10.2842,11.3576,1.55204,0.0333711,0.0214408,-0.0174889,-2.31191e-05,-2.60478e-06,2.17263e-05,1.11639e-05,-3.68878e-05,1.00594,0.00759188,937,773,0.307229,-0.203575,13.9448,6.71627,13.5585,6.90928
-9.6293,11.3615,1.57939,0.0330546,0.0210018,-0.0165272,-3.67077e-05,-6.1632e-06,2.55189e-05,8.30436e-06,-5.11753e-05,1.05504,0.00759069,944,773,0.305877,-0.207965,13.7902,6.59402,13.409,6.77631
-8.96988,11.3682,1.58895,0.0335165,0.0213412,-0.0181351,-5.29515e-05,-1.3127e-05,2.84773e-05,1.70924e-06,-6.77877e-05,1.0905,0.00816721,951,773,0.306266,-0.203896,13.7306,6.45329,13.3418,6.64157
-8.30973,11.3761,1.59729,0.0341514,0.0222737,-0.0209535,-5.92821e-05,-2.08626e-05,3.1006e-05,-3.59786e-06,-7.65468e-05,1.06273,0.00835038,958,773,0.305351,-0.203432,13.6878,6.28613,13.2876,6.48543
-7.64877,11.3848,1.60404,0.0342776,0.0229965,-0.0230283,-5.33473e-05,-2.60699e-05,3.46545e-05,-2.46685e-06,-7.69504e-05,0.97287,0.00828975,965,773,0.300817,-0.200419,13.6528,6.10697,13.2478,6.31788
-6.98624,11.3954,1.60609,0.0336869,0.0231528,-0.0239271,-3.96267e-05,-2.73171e-05,3.57974e-05,2.85075e-06,-6.97945e-05,0.870533,0.00858454,972,773,0.29173,-0.199229,13.6358,5.91334,13.2357,6.12583
-6.32628,11.4037,1.62078,0.0329368,0.0237794,-0.0271026,-2.13886e-05,-2.53413e-05,3.1539e-05,8.23586e-06,-5.49658e-05,0.754108,0.00871164,979,773,0.275253,-0.2017,13.5751,5.72821,13.1778,5.94104
-5.66432,11.4126,1.6288,0.0327968,0.0239681,-0.0283178,-2.19896e-07,-2.19972e-05,2.59051e-05,1.69919e-05,-3.9209e-05,0.586444,0.00869189,986,773,0.270093,-0.20274,13.553,5.55433,13.1553,5.76606
-5.00272,11.42,1.63993,0.0330617,0.0237014,-0.0285155,2.45819e-05,-2.05467e-05,2.46897e-05,3.5465e-05,-3.14298e-05,0.415173,0.00817092,993,773,0.271805,-0.199831,13.5273,5.40467,13.1268,5.61291
-4.33669,11.4299,1.63446,0.0334566,0.022746,-0.0254051,5.24649e-05,-2.13611e-05,2.61747e-05,6.08032e-05,-2.96995e-05,0.308401,0.00754627,1000,773,0.283316,-0.194129,13.575,5.25915,13.176,5.46295
-3.6714,11.4397,1.6341,0.0335329,0.0226905,-0.0238356,7.62856e-05,-2.33358e-05,2.8266e-05,8.37468e-05,-3.0797e-05,0.258078,0.00758285,1007,773,0.287459,-0.195227,13.6084,5.09138,13.2114,5.29799
-3.0104,11.4472,1.65329,0.0337396,0.0235938,-0.0258358,9.62415e-05,-2.49029e-05,3.08593e-05,0.000103649,-3.23108e-05,0.235595,0.00776606,1014,773,0.28376,-0.201475,13.5744,4.90468,13.172,5.11761
-2.34357,11.4584,1.65047,0.0340493,0.0238815,-0.0256385,0.000115071,-2.37501e-05,3.44816e-05,0.000123164,-3.18431e-05,0.230533,0.00778045,1021,773,0.286843,-0.207123,13.6386,4.71816,13.2335,4.93211
-1.67609,11.4693,1.64685,0.0341965,0.0235922,-0.0255164,0.000128929,-2.25507e-05,3.77484e-05,0.000137814,-3.14363e-05,0.231182,0.00764703,1028,773,0.288174,-0.207553,13.7119,4.54847,13.3057,4.7561
-1.0075,11.4795,1.64056,0.034386,0.0231566,-0.0241179,0.00012987,-2.24449e-05,4.50653e-05,0.000142204,-3.47795e-05,0.267162,0.00713717,1035,773,0.293234,-0.205251,13.8023,4.39753,13.3966,4.60276
-0.343177,11.4865,1.6532,0.0344638,0.0231665,-0.0242101,0.00011932,-2.22906e-05,6.23803e-05,0.000142879,-4.58499e-05,0.361113,0.00646867,1042,773,0.293225,-0.207036,13.8213,4.25393,13.4147,4.45716
0.322016,11.4951,1.66432,0.0348213,0.0237199,-0.0260869,0.000107898,-1.69346e-05,7.96661e-05,0.000146687,-5.57234e-05,0.453107,0.00649476,1049,773,0.291338,-0.209165,13.8605,4.07561,13.4475,4.28222
0.992693,11.508,1.6557,0.0349849,0.0237661,-0.023963,9.8611e-05,-5.07946e-06,8.66903e-05,0.000147776,-5.42448e-05,0.515906,0.00653063,1056,773,0.297922,-0.211259,13.9832,3.86976,13.5721,4.0822
1.66649,11.5219,1.63673,0.0349417,0.0236453,-0.0220469,8.004e-05,1.00243e-05,8.32899e-05,0.00013538,-4.53158e-05,0.586451,0.00645516,1063,773,0.301888,-0.211603,14.1556,3.67895,13.7481,3.89468
2.33993,11.5352,1.62125,0.0345338,0.0233809,-0.0201807,5.57484e-05,2.44058e-05,8.13498e-05,0.000122923,-4.27684e-05,0.690243,0.00656996,1070,773,0.302007,-0.211334,14.3171,3.49238,13.9171,3.70887
3.01117,11.546,1.61617,0.0342288,0.0232182,-0.0203519,4.36375e-05,3.76971e-05,8.82121e-05,0.000128929,-4.75948e-05,0.768569,0.0071332,1077,773,0.297828,-0.208544,14.4461,3.32849,14.0492,3.54371
3.68127,11.5548,1.61733,0.0339489,0.0232956,-0.0209309,4.49332e-05,5.04574e-05,9.38915e-05,0.000141627,-4.62368e-05,0.800103,0.00686738,1084,773,0.292764,-0.207403,14.5568,3.18336,14.1622,3.39942
4.35163,11.5637,1.61936,0.0340034,0.0239552,-0.0227604,5.043e-05,5.96886e-05,9.01641e-05,0.000145342,-3.52236e-05,0.811047,0.00684907,1091,773,0.2877,-0.212135,14.6771,3.03091,14.2794,3.25013
5.02285,11.5738,1.62005,0.0341523,0.0248155,-0.0242599,5.44764e-05,6.35719e-05,7.85285e-05,0.000137684,-1.96359e-05,0.814322,0.00663586,1098,773,0.284423,-0.22102,14.8116,2.85781,14.4103,3.08138
5.69664,11.5852,1.61291,0.0343642,0.0248412,-0.0230842,6.00524e-05,6.10638e-05,6.96989e-05,0.000130259,-9.14264e-06,0.789026,0.00614069,1105,773,0.289199,-0.224519,14.984,2.68742,14.5824,2.91181
6.37194,11.5981,1.60211,0.0345349,0.0239994,-0.0200615,7.02646e-05,5.20102e-05,6.65628e-05,0.000128323,-6.04824e-06,0.717263,0.00582113,1112,773,0.298816,-0.221786,15.177,2.50296,14.7782,2.72209
7.04894,11.6125,1.58702,0.0341216,0.0234315,-0.0171311,8.58246e-05,3.61683e-05,6.81032e-05,0.000133484,-1.14914e-05,0.610602,0.00620441,1119,773,0.302114,-0.222135,15.3905,2.29894,15.0004,2.51522
7.72527,11.6254,1.57636,0.034059,0.0238604,-0.0188565,0.000105045,1.582e-05,7.28038e-05,0.000145818,-2.49529e-05,0.510517,0.00670825,1126,773,0.296012,-0.218153,15.6028,2.10243,15.2113,2.32606
8.39951,11.6359,1.57532,0.0342057,0.0242592,-0.0215056,0.000128088,-5.90906e-06,7.14562e-05,0.000159043,-3.68636e-05,0.408792,0.00748096,1133,773,0.289466,-0.209438,15.7852,1.92573,15.3886,2.15776
9.07087,11.6441,1.5867,0.0350651,0.0242008,-0.0241401,0.000145099,-2.64141e-05,5.84015e-05,0.000163097,-4.44117e-05,0.298935,0.00760121,1140,773,0.290449,-0.198691,15.9297,1.76185,15.5207,1.9946
9.7425,11.6528,1.59894,0.0361069,0.0238726,-0.0237009,0.000144518,-4.58599e-05,3.70091e-05,0.000151459,-5.28013e-05,0.185406,0.00747688,1147,773,0.301937,-0.195106,16.0763,1.58995,15.6571,1.82058
10.4207,11.6643,1.58888,0.0363409,0.0241007,-0.0228924,0.000137615,-6.31508e-05,1.96777e-05,0.000139526,-6.50613e-05,0.0967859,0.00690305,1154,773,0.305982,-0.203354,16.3165,1.43107,15.8962,1.66084
11.1045,11.6782,1.5601,0.0364281,0.025145,-0.0243435,0.000135606,-7.76766e-05,1.35848e-05,0.000136468,-7.85384e-05,0.0633529,0.00664672,1161,773,0.301902,-0.213508,16.646,1.27611,16.2229,1.513
11.7902,11.6929,1.52689,0.0359534,0.0260844,-0.0262641,0.000142755,-8.67577e-05,1.6633e-05,0.000143954,-8.79568e-05,0.0719697,0.0068105,1168,773,0.290655,-0.221004,16.9969,1.12013,16.5766,1.36304
12.4731,11.7068,1.50625,0.0355488,0.0264305,-0.0269441,0.000153374,-8.91959e-05,1.9762e-05,0.000154973,-9.07954e-05,0.0807597,0.0073628,1175,773,0.283786,-0.224947,17.3016,0.945017,16.8849,1.18899
13.1525,11.7196,1.50013,0.0355258,0.0262993,-0.0270496,0.000159525,-8.31437e-05,1.87047e-05,0.000160958,-8.4577e-05,0.0764773,0.00765012,1182,773,0.282632,-0.225392,17.5559,0.751505,17.1397,0.991829
13.8293,11.729,1.50492,0.035902,0.0256334,-0.025711,0.000158977,-6.85278e-05,1.37388e-05,0.000159804,-6.93545e-05,0.0600979,0.00746618,1189,773,0.289822,-0.217421,17.7731,0.590865,17.355,0.829314
14.5096,11.7411,1.49917,0.0358253,0.0247782,-0.0240381,0.000148647,-4.63914e-05,8.56025e-06,0.000149022,-4.67664e-05,0.0437779,0.00695377,1196,773,0.293393,-0.209217,18.0384,0.411705,17.6236,0.645684
15.1912,11.7536,1.491,0.0353146,0.0242233,-0.0224631,0.000140579,-2.17301e-05,5.92234e-06,0.000140795,-2.19459e-05,0.0364235,0.00604842,1203,773,0.292233,-0.209297,18.3177,0.235819,17.9106,0.463086
15.8768,11.7687,1.47072,0.0350517,0.0238438,-0.0205229,0.000143522,-5.67572e-07,-1.15689e-06,0.000143532,-5.7686e-07,-0.00802828,0.0056868,1210,773,0.29471,-0.214291,18.6594,0.0444158,18.2578,0.265004
16.5626,11.7823,1.45165,0.0358532,0.0247651,-0.0231848,0.000152564,1.66034e-05,-1.5449e-05,0.000154297,1.48701e-05,-0.111731,0.00592843,1217,773,0.294352,-0.220103,19.0204,-0.131421,18.6072,0.0939356
17.2478,11.7948,1.43632,0.0365011,0.0257861,-0.025652,0.00015159,2.74267e-05,-3.58869e-05,0.000161216,1.78006e-05,-0.262065,0.00615791,1224,773,0.292822,-0.223194,19.3712,-0.300897,18.9483,-0.0652695
17.9321,11.8061,1.42648,0.0369031,0.0264194,-0.0262982,0.000134727,2.63394e-05,-5.5093e-05,0.000157813,3.25313e-06,-0.396813,0.00629468,1231,773,0.294132,-0.223549,19.7014,-0.461535,19.2738,-0.215153
18.6149,11.8165,1.42371,0.0366637,0.0264818,-0.0237134,0.000114791,1.35446e-05,-6.42102e-05,0.000145934,-1.7598e-05,-0.451585,0.00619881,1238,773,0.29856,-0.224853,19.9988,-0.625829,19.577,-0.371025
19.2951,11.8255,1.43155,0.0364171,0.0260871,-0.0187302,0.000101456,-9.81958e-06,-6.61034e-05,0.00013222,-4.05832e-05,-0.435576,0.00646167,1245,773,0.310287,-0.229621,20.2559,-0.787232,19.8428,-0.529216
19.9786,11.8378,1.43017,0.0359474,0.0256146,-0.0143383,9.83783e-05,-3.82364e-05,-6.7854e-05,0.000126352,-6.62102e-05,-0.391034,0.00692356,1252,773,0.318186,-0.238121,20.56,-0.983116,20.157,-0.729129
20.6661,11.8521,1.41738,0.0359429,0.0253541,-0.0137383,9.39532e-05,-7.13193e-05,-7.4467e-05,0.000122556,-9.99219e-05,-0.366723,0.00707637,1259,773,0.319527,-0.239759,20.9303,-1.18003,20.5282,-0.931286
21.3541,11.8663,1.40466,0.0361638,0.0252221,-0.0151023,8.12564e-05,-0.000105022,-8.40899e-05,0.0001136,-0.000137366,-0.367191,0.00677172,1266,773,0.317271,-0.240702,21.313,-1.37216,20.9072,-1.13172
22.0427,11.8795,1.3917,0.0366642,0.0250467,-0.0170355,6.61257e-05,-0.000134893,-9.03317e-05,0.000100753,-0.00016952,-0.366059,0.00628782,1273,773,0.316051,-0.233928,21.7079,-1.54571,21.2947,-1.30873
22.7312,11.8917,1.38131,0.0372312,0.0252769,-0.0182817,5.37071e-05,-0.000158389,-8.51125e-05,8.36382e-05,-0.00018832,-0.338158,0.006959,1280,773,0.317363,-0.228629,22.0994,-1.71676,21.6791,-1.47393
23.4251,11.9082,1.35511,0.0372393,0.0255959,-0.0195429,4.35678e-05,-0.000178443,-6.83643e-05,6.29307e-05,-0.000197806,-0.276002,0.00833457,1287,773,0.312824,-0.222713,22.5617,-1.92722,22.1403,-1.67604
24.1163,11.9232,1.33983,0.0369694,0.0257956,-0.020967,3.95157e-05,-0.000196074,-4.39203e-05,4.74373e-05,-0.000203996,-0.178444,0.00842536,1294,773,0.305046,-0.221603,22.9825,-2.13514,22.5628,-1.88343
24.806,11.9353,1.33112,0.0365088,0.025965,-0.0220957,4.83872e-05,-0.000206,-2.21989e-05,5.03098e-05,-0.000207923,-0.086394,0.00866024,1301,773,0.296271,-0.225161,23.38,-2.29728,22.9643,-2.0493
25.4887,11.9423,1.34719,0.0363749,0.0261753,-0.0223236,6.09118e-05,-0.000206129,-9.95386e-06,6.12823e-05,-0.000206499,-0.0372059,0.00725762,1308,773,0.293551,-0.228692,23.6809,-2.43793,23.2667,-2.18982
26.1712,11.9481,1.36511,0.0362313,0.0259643,-0.0210957,6.99877e-05,-0.000199093,-5.07127e-07,6.99886e-05,-0.000199094,-0.00188466,0.00671349,1315,773,0.295326,-0.227903,23.98,-2.55911,23.5688,-2.31068
26.8554,11.9553,1.3796,0.0362718,0.025442,-0.0191182,7.23051e-05,-0.000194821,9.31221e-06,7.26293e-05,-0.000195145,0.0348044,0.00653501,1322,773,0.301413,-0.22412,24.3036,-2.69629,23.8941,-2.44869
27.5398,11.9628,1.39517,0.0364743,0.0250404,-0.0170982,7.65528e-05,-0.000195903,1.6619e-05,7.75628e-05,-0.000196913,0.0606971,0.00675639,1329,773,0.309351,-0.226098,24.6325,-2.84152,24.223,-2.5978
28.2315,11.9744,1.38919,0.0367292,0.0255474,-0.0170148,8.77517e-05,-0.000202983,1.53854e-05,8.85636e-05,-0.000203794,0.0527228,0.00759235,1336,773,0.311507,-0.234042,25.0651,-3.00642,24.6531,-2.75973
28.9305,11.9913,1.36206,0.0360855,0.0256732,-0.0152787,9.73659e-05,-0.000219085,6.74928e-06,9.75098e-05,-0.000219229,0.0213152,0.00767189,1343,773,0.309791,-0.236909,25.5867,-3.21597,25.1835,-2.96391
29.6316,12.0089,1.3304,0.0354117,0.0259815,-0.0160101,0.000103889,-0.000242837,-1.68574e-06,0.000103897,-0.000242846,-0.00486173,0.00764036,1350,773,0.300012,-0.23958,26.1381,-3.42046,25.7417,-3.16702
30.3335,12.0276,1.29868,0.035742,0.0259986,-0.01724,0.000102139,-0.000271207,-6.26348e-06,0.000102244,-0.000271312,-0.0167703,0.0075795,1357,773,0.29892,-0.239649,26.7097,-3.64268,26.3088,-3.39311
31.0312,12.0426,1.28195,0.0371354,0.0262958,-0.0197234,9.216e-05,-0.000298161,-7.29361e-06,9.22963e-05,-0.000298297,-0.0186775,0.00782555,1364,773,0.304492,-0.241326,27.2367,-3.83472,26.8188,-3.58892
31.7253,12.0548,1.27819,0.0383443,0.0264591,-0.0210075,7.46607e-05,-0.000321074,-9.13614e-06,7.48715e-05,-0.000321285,-0.0230701,0.00876339,1371,773,0.311973,-0.242318,27.7126,-4.01402,27.2809,-3.77018
32.4192,12.0669,1.277,0.0380036,0.0263879,-0.0188934,5.67275e-05,-0.000344592,-1.63858e-05,5.73954e-05,-0.00034526,-0.0407394,0.00885703,1378,773,0.314621,-0.239781,28.166,-4.20715,27.74,-3.95545
33.1172,12.0795,1.26506,0.0374946,0.0265499,-0.0182809,4.27912e-05,-0.000358607,-3.49117e-05,4.58051e-05,-0.000361621,-0.0861134,0.00839157,1385,773,0.310716,-0.236842,28.673,-4.37533,28.2533,-4.11542
33.8155,12.092,1.25391,0.0373754,0.0264461,-0.0187827,2.42447e-05,-0.000361853,-4.72821e-05,2.99506e-05,-0.000367559,-0.120097,0.00740773,1392,773,0.307316,-0.233698,29.19,-4.53519,28.7715,-4.27609
34.5148,12.1057,1.24199,0.0375832,0.0259637,-0.0195669,4.20244e-06,-0.000354614,-5.30505e-05,1.18816e-05,-0.000362293,-0.143752,0.00708373,1399,773,0.306486,-0.231972,29.7229,-4.7071,29.3017,-4.45907
35.2114,12.1183,1.23996,0.0374781,0.0255438,-0.0193217,-6.82215e-06,-0.000338091,-5.22426e-05,1.22144e-06,-0.000346134,-0.152767,0.00694385,1406,773,0.305814,-0.232378,30.2172,-4.88972,29.7975,-4.65016
35.9085,12.1295,1.23836,0.0370283,0.0253419,-0.0187413,1.03023e-05,-0.000310343,-3.97659e-05,1.51604e-05,-0.000315201,-0.121565,0.00684149,1413,773,0.30262,-0.229105,30.7133,-5.05507,30.2992,-4.81473
36.6125,12.143,1.21757,0.0372857,0.0259434,-0.0193061,6.86105e-05,-0.000266285,2.96127e-06,6.86367e-05,-0.000266311,0.00884145,0.00697584,1420,773,0.302488,-0.229943,31.3087,-5.21147,30.8918,-4.96136
-35.6444,10.4538,0.868976,0.0364702,0.021724,-0.0173949,0.000257532,0.000167685,-0.000219372,0.000436534,-1.13163e-05,-0.684404,0.0171258,664,780,0.359789,-0.205827,23.5854,13.0195,23.1636,13.2187
-34.9997,10.4562,0.879703,0.0353703,0.0218257,-0.0176819,0.000222773,0.000164933,-0.000152219,0.000348795,3.89111e-05,-0.691523,0.0174495,671,780,0.346887,-0.210949,23.2136,12.9633,22.8025,13.1584
-34.357,10.4618,0.90412,0.0351491,0.0206219,-0.0191452,0.000164919,0.000173159,-0.000105183,0.000274303,6.37754e-05,-0.804973,0.0164369,678,780,0.341457,-0.197038,22.8056,12.8025,22.3938,12.9811
-33.7127,10.4729,0.921897,0.0348816,0.018909,-0.01971,0.000113127,0.000190809,-7.98326e-05,0.000240748,6.31883e-05,-1.01181,0.0149258,685,780,0.337186,-0.171625,22.4305,12.5429,22.0207,12.7086
-33.0693,10.4796,0.946386,0.0351445,0.0194573,-0.0232719,5.88243e-05,0.000215199,-6.34974e-05,0.000237735,3.62884e-05,-1.22975,0.0144302,692,780,0.332735,-0.179283,22.0465,12.3504,21.626,12.5083
-32.4255,10.4861,0.969506,0.0352759,0.0212073,-0.029625,-6.99748e-06,0.000241177,-4.54429e-05,0.000249236,-1.50568e-05,-1.39527,0.01438,699,780,0.321197,-0.192895,21.6799,12.1586,21.2436,12.3192
-31.7795,10.4937,0.982377,0.0355116,0.0224835,-0.0322972,-7.38303e-05,0.00026122,-3.16653e-05,0.000264186,-7.67967e-05,-1.47739,0.0138974,706,780,0.317686,-0.198247,21.355,11.9645,20.9102,12.1384
-31.1346,10.5001,1.00323,0.0348021,0.0237677,-0.0305639,-0.000138178,0.000276672,-3.10081e-05,0.000278977,-0.000140483,-1.4966,0.01303,713,780,0.312447,-0.208439,20.9846,11.7632,20.551,11.9601
-30.4888,10.5066,1.02061,0.0337449,0.0233531,-0.0259441,-0.0001706,0.000282562,-3.41297e-05,0.000285118,-0.000173156,-1.49604,0.0130911,720,780,0.309473,-0.209202,20.6251,11.586,20.213,11.7884
-29.8419,10.5124,1.03368,0.0330505,0.0226749,-0.022146,-0.00017948,0.000273892,-3.85409e-05,0.000277145,-0.000182733,-1.48659,0.013364,727,780,0.308981,-0.207027,20.2956,11.4464,19.8993,11.649
-29.1968,10.5141,1.05781,0.0328235,0.0229575,-0.0234341,-0.000171422,0.0002579,-2.89436e-05,0.000259842,-0.000173364,-1.50378,0.013078,734,780,0.303445,-0.21327,19.9429,11.3625,19.5461,11.5605
-28.5502,10.5182,1.076,0.0325937,0.0231343,-0.0254161,-0.000161185,0.000238712,-1.44834e-05,0.000239236,-0.000161709,-1.53464,0.0125457,741,780,0.296412,-0.211747,19.6235,11.2459,19.225,11.4427
-27.9043,10.5243,1.09953,0.0324524,0.0243827,-0.0282271,-0.000157923,0.000211923,-1.01818e-06,0.000211926,-0.000157926,-1.56804,0.0121918,748,780,0.288509,-0.227881,19.293,11.063,18.8898,11.2608
-27.2575,10.5344,1.12087,0.0324561,0.0241587,-0.0271056,-0.000147804,0.000175034,9.73998e-06,0.000175328,-0.000148098,1.54066,0.013189,755,780,0.290271,-0.230578,18.9725,10.8092,18.5719,11.0032
-26.6072,10.543,1.12495,0.0323776,0.0232301,-0.0236155,-0.000119895,0.000124208,2.23881e-05,0.000126245,-0.000121931,1.48009,0.0139329,762,780,0.296058,-0.22249,18.7231,10.6406,18.3312,10.8342
-25.9605,10.548,1.14982,0.0320285,0.0228345,-0.0245819,-7.51735e-05,5.92227e-05,4.28562e-05,7.17255e-05,-8.76763e-05,1.28694,0.0136894,769,780,0.289785,-0.212604,18.4014,10.4818,18.0114,10.6738
-25.314,10.5511,1.17651,0.0321663,0.0222671,-0.0249357,-3.02669e-05,-8.27993e-06,6.6554e-05,4.81824e-05,-8.67292e-05,0.86725,0.0123791,776,780,0.290047,-0.204447,18.0824,10.3617,17.6905,10.5486
-24.6669,10.5543,1.20213,0.0328114,0.021748,-0.0239838,-4.52349e-06,-7.07278e-05,8.46084e-05,5.32278e-05,-0.000128479,0.598933,0.0108816,783,780,0.298532,-0.206037,17.7775,10.2502,17.3811,10.4274
-24.0191,10.5591,1.22585,0.0332513,0.0226273,-0.0283648,1.54678e-06,-0.000120144,9.24254e-05,5.13569e-05,-0.000169954,0.494298,0.010717,790,780,0.293423,-0.217088,17.4972,10.106,17.0871,10.2763
-23.3717,10.5642,1.25349,0.0332294,0.0232586,-0.0332031,3.06253e-06,-0.000157402,8.90092e-05,4.26629e-05,-0.000197002,0.418607,0.0111124,797,780,0.282287,-0.222381,17.204,9.94428,16.7843,10.1068
-22.7246,10.5707,1.28397,0.0333491,0.023389,-0.0346244,1.05045e-05,-0.000176372,7.04598e-05,3.40932e-05,-0.00019996,0.323053,0.0115133,804,780,0.279827,-0.221475,16.9009,9.73568,16.4773,9.89717
