 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.594055,5.52803,2.1152,0.555484,-0.570943,0.411508,-0.00309891,-0.00134632,-0.0211844,0.0189799,-0.0234251,-0.806069,0.00850979,1042,836,7.05181,5.57109,14.3091,9.30564,9.13773,3.90511
0.0720786,5.53589,2.11537,0.552746,-0.582967,0.42654,-0.0047394,-0.000720347,-0.0216004,0.0189638,-0.0244235,-0.831781,0.00783877,1049,836,7.06769,5.68185,14.3398,9.26981,9.21369,3.76978
0.738168,5.54333,2.11757,0.548318,-0.593679,0.437261,-0.00644295,-0.000148776,-0.022075,0.0190024,-0.0255941,-0.856203,0.00721949,1056,836,7.05468,5.77738,14.3591,9.23727,9.28867,3.63746
1.40475,5.55148,2.11976,0.542962,-0.604254,0.447832,-0.00819212,0.000377038,-0.0226298,0.0191243,-0.0269394,-0.878957,0.00670433,1063,836,7.03192,5.866,14.377,9.19423,9.37168,3.49034
2.0729,5.56041,2.11772,0.536768,-0.615326,0.45539,-0.0100275,0.000874146,-0.0232985,0.0193509,-0.0285043,-0.90031,0.00657941,1070,836,6.99273,5.96761,14.4165,9.15417,9.48045,3.3396
2.74213,5.56931,2.11326,0.529635,-0.627906,0.458994,-0.0120161,0.00138703,-0.0241035,0.0197033,-0.0303324,-0.92099,0.00691757,1077,836,6.93375,6.09395,14.4698,9.1421,9.60711,3.19761
3.41176,5.57724,2.10909,0.521971,-0.643714,0.46112,-0.0142726,0.00197722,-0.0250366,0.0201743,-0.0324697,-0.942297,0.00752722,1084,836,6.86636,6.24732,14.5255,9.1963,9.73996,3.0755
4.08292,5.58485,2.10085,0.513868,-0.662382,0.465883,-0.0168285,0.00272995,-0.0260421,0.0207684,-0.0348669,-0.965009,0.00793657,1091,836,6.80237,6.42936,14.597,9.29461,9.89755,2.9733
4.75731,5.59561,2.08242,0.504008,-0.6842,0.472157,-0.0196753,0.0037293,-0.027053,0.0215026,-0.0374486,-0.989531,0.00867956,1098,836,6.72506,6.64241,14.6993,9.3882,10.1071,2.83517
5.43162,5.60766,2.06655,0.489798,-0.709869,0.471458,-0.0228469,0.0050496,-0.0279757,0.0223615,-0.0401587,-1.01665,0.00888666,1105,836,6.58457,6.91481,14.7622,9.4905,10.3141,2.66218
6.10451,5.62001,2.05829,0.472819,-0.73617,0.456877,-0.0263597,0.0067308,-0.028695,0.0233088,-0.0429377,-1.04691,0.00897068,1112,836,6.3776,7.2211,14.7913,9.58463,10.4972,2.45959
6.77682,5.62956,2.05385,0.453112,-0.76431,0.438257,-0.0301628,0.00880548,-0.0290809,0.0243261,-0.0456834,-1.08055,0.00881292,1119,836,6.13155,7.54923,14.7869,9.75687,10.6707,2.30562
7.44935,5.63701,2.05025,0.431156,-0.794561,0.419232,-0.0341308,0.0112584,-0.0290119,0.0253977,-0.0482701,-1.11731,0.00847962,1126,836,5.86142,7.89945,14.7615,9.99547,10.8477,2.19411
8.12309,5.6445,2.04398,0.405518,-0.828393,0.401443,-0.0380645,0.0140582,-0.0283643,0.026516,-0.0505223,-1.15695,0.00820671,1133,836,5.55724,8.28104,14.7133,10.2826,11.0439,2.09026
8.79841,5.65338,2.03391,0.374915,-0.865614,0.383868,-0.0418036,0.017152,-0.0270203,0.0276622,-0.0523138,-1.19983,0.00833073,1140,836,5.20289,8.69791,14.6352,10.5879,11.2644,1.9689
9.4745,5.66358,2.02312,0.343055,-0.901729,0.361162,-0.045246,0.0204523,-0.0249328,0.0288428,-0.0536365,-1.24618,0.00871108,1147,836,4.82093,9.10841,14.5615,10.8653,11.4964,1.82176
10.1507,5.67477,2.01416,0.307407,-0.936051,0.336822,-0.0482572,0.02383,-0.0221028,0.0300673,-0.0544945,-1.29575,0.0100348,1154,836,4.3946,9.49773,14.4497,11.1037,11.729,1.64831
10.8284,5.68746,2.00164,0.267159,-0.969169,0.309631,-0.0507809,0.0271506,-0.01858,0.0313537,-0.054984,-1.34833,0.0116046,1161,836,3.91215,9.87664,14.3154,11.3142,11.9851,1.45429
11.5056,5.69589,1.9926,0.223638,-0.99418,0.294257,-0.0527158,0.0302889,-0.0143966,0.032715,-0.0551419,-1.40385,0.012788,1168,836,3.42701,10.1631,14.122,11.4887,12.2327,1.3405
12.1823,5.70504,1.98707,0.179124,-1.01327,0.287155,-0.0538792,0.0330855,-0.00961061,0.0341349,-0.0549287,-1.46203,0.0128989,1175,836,2.9538,10.3885,13.9004,11.5474,12.4736,1.20109
12.8564,5.71037,1.99284,0.13815,-1.02696,0.285525,-0.0541171,0.0354071,-0.00429388,0.0356126,-0.0543226,-1.52298,0.0117162,1182,836,2.53223,10.5327,13.6686,11.6034,12.6731,1.10886
13.5332,5.7193,1.99117,0.104779,-1.03365,0.274792,-0.0532564,0.0371417,0.00142904,0.0371643,-0.053279,1.55499,0.0104565,1189,836,2.16195,10.6065,13.5712,11.5542,12.9134,0.962981
14.2116,5.72916,1.9854,0.0745967,-1.03423,0.258289,-0.051341,0.0381803,0.00731232,0.0387737,-0.0519343,1.48983,0.010504,1196,836,1.80664,10.6148,13.541,11.4506,13.1794,0.810127
14.8908,5.73819,1.979,0.0443946,-1.03047,0.247047,-0.0484883,0.0384737,0.0131397,0.0404157,-0.0504303,1.42406,0.0109953,1203,836,1.46519,10.5723,13.5143,11.3095,13.4557,0.677327
15.5666,5.74433,1.98595,0.0060656,-1.02206,0.251791,-0.0446665,0.0379956,0.018704,0.0420307,-0.0487016,1.35831,0.0113261,1210,836,1.08517,10.4611,13.3309,11.1111,13.6821,0.565587
16.2439,5.75121,1.98952,-0.0378755,-1.00822,0.258111,-0.0399016,0.0367765,0.0238498,0.0435894,-0.0467145,1.29255,0.0118774,1217,836,0.650825,10.2993,13.1083,10.8372,13.9311,0.448629
16.9248,5.76066,1.98259,-0.077085,-0.993787,0.256636,-0.0343373,0.0348692,0.0284235,0.0450463,-0.0445144,1.22697,0.0128631,1224,836,0.243019,10.1434,12.9994,10.5458,14.2337,0.309494
17.6088,5.77192,1.9672,-0.10423,-0.980138,0.254175,-0.0282267,0.0323849,0.0322548,0.0463376,-0.0421794,1.16252,0.0136412,1231,836,-0.0424927,9.99484,13.0652,10.2548,14.5809,0.158119
18.2906,5.78168,1.96085,-0.120507,-0.946096,0.261808,-0.0218647,0.029441,0.035196,0.0473407,-0.0397644,1.10031,0.0150128,1238,836,-0.191796,9.62355,13.2065,9.72764,14.8971,0.0113293
18.9695,5.79053,1.96663,-0.134105,-0.906275,0.272808,-0.0154588,0.026177,0.0371803,0.0479708,-0.0372526,1.04061,0.0146367,1245,836,-0.304773,9.17773,13.3295,9.12516,15.1695,-0.152773
19.6471,5.79852,1.9789,-0.143866,-0.857633,0.280672,-0.00918907,0.0227444,0.0382459,0.0482226,-0.0346673,0.983139,0.0157045,1252,836,-0.389831,8.63883,13.478,8.43674,15.4219,-0.318054
20.3275,5.8068,1.98292,-0.147824,-0.812747,0.283531,-0.00329822,0.0192875,0.0385019,0.0481184,-0.0321292,0.92805,0.0174409,1259,836,-0.429046,8.159,13.7374,7.80411,15.7175,-0.463907
21.0114,5.81602,1.97716,-0.144388,-0.773998,0.290086,0.00205852,0.0159481,0.038032,0.0476642,-0.0296575,0.875705,0.0169492,1266,836,-0.379339,7.73565,14.1214,7.24496,16.063,-0.59959
21.6946,5.82498,1.9756,-0.138547,-0.736359,0.295856,0.00662807,0.0128135,0.0368713,0.0467216,-0.02728,0.82724,0.0141211,1273,836,-0.307057,7.3293,14.5221,6.68848,16.3986,-0.742068
22.3763,5.83256,1.9806,-0.128383,-0.697093,0.300216,0.010263,0.00997861,0.0351711,0.0452922,-0.0250506,0.783377,0.0100497,1280,836,-0.19522,6.90052,14.9507,6.13403,16.7139,-0.875197
23.0534,5.83824,2.00274,-0.119059,-0.660693,0.297602,0.0129404,0.00750313,0.0330971,0.0434304,-0.0229868,0.744419,0.00937827,1287,836,-0.112696,6.52411,15.3115,5.59839,16.9633,-1.01995
23.735,5.84579,2.01185,-0.108276,-0.629379,0.292828,0.0147065,0.00531487,0.0308481,0.0412141,-0.0211928,0.709867,0.00901074,1294,836,-0.0206401,6.20367,15.7542,5.12182,17.2771,-1.16428
24.4235,5.85508,1.99972,-0.0963724,-0.601162,0.293236,0.0157151,0.00322974,0.028611,0.0387566,-0.0198117,0.677986,0.00992692,1301,836,0.0994033,5.90266,16.3025,4.70415,17.6901,-1.28011
25.1108,5.86304,1.99356,-0.0841236,-0.570963,0.28921,0.0161007,0.00157546,0.0265019,0.036317,-0.0186409,0.651661,0.0103578,1308,836,0.208337,5.59179,16.8413,4.27811,18.0853,-1.38589
25.8005,5.87283,1.98154,-0.0714421,-0.540561,0.28183,0.0160507,0.000127434,0.0245405,0.0338887,-0.0177106,0.628541,0.0108405,1315,836,0.31079,5.28554,17.4216,3.83307,18.5142,-1.51198
26.4855,5.88088,1.98676,-0.0599248,-0.512101,0.267579,0.0156559,-0.00117787,0.0228022,0.0315451,-0.017067,0.608593,0.0104641,1322,836,0.380205,4.99735,17.9299,3.41695,18.8772,-1.65353
27.1725,5.89114,1.98775,-0.049774,-0.488196,0.253795,0.0150142,-0.00257279,0.0213304,0.0292927,-0.0168512,0.589886,0.010081,1329,836,0.437902,4.758,18.4492,3.01405,19.2672,-1.82848
27.8599,5.90081,1.98885,-0.042102,-0.46533,0.248516,0.0142187,-0.00397717,0.0200887,0.0271736,-0.0169321,0.572772,0.0147877,1336,836,0.496598,4.53409,18.9406,2.60455,19.6646,-1.99109
28.5506,5.91068,1.98113,-0.0466118,-0.43308,0.277495,0.0133949,-0.00549408,0.0190471,0.0252105,-0.0173097,0.555237,0.0229738,1343,836,0.533989,4.35209,19.3131,1.87525,20.1079,-2.13047
29.2421,5.91966,1.97303,-0.0336414,-0.38514,0.248892,0.0125965,-0.00716817,0.0181048,0.0233404,-0.0179121,0.535576,0.0285944,1350,836,0.561709,4.17931,19.9378,1.00092,20.5606,-2.24955
-37.7065,4.60064,1.16837,0.269624,-0.14053,0.0122381,0.00520257,-0.00353364,-0.00118919,0.00536155,-0.00369262,-0.132901,0.0164,643,843,2.9732,1.56376,23.4659,12.6565,20.7418,11.2434
-37.0665,4.60376,1.19294,0.271804,-0.14205,0.0126615,0.00546082,-0.00347831,-0.00129946,0.00564589,-0.00366338,-0.141468,0.0164322,650,843,2.99699,1.5668,23.0485,12.5602,20.3011,11.1182
-36.4254,4.6081,1.21257,0.273207,-0.143408,0.0107288,0.00555807,-0.00348946,-0.0014337,0.00577982,-0.00371121,-0.153456,0.0160425,657,843,3.00786,1.57987,22.6558,12.4463,19.8878,10.9821
-35.7843,4.61184,1.23378,0.276981,-0.145322,0.0186171,0.00563318,-0.00355588,-0.001564,0.00589208,-0.00381478,-0.164051,0.0160993,664,843,3.06268,1.59063,22.2652,12.325,19.4748,10.8543
-35.1402,4.61637,1.23953,0.282674,-0.147593,0.0265503,0.00571356,-0.00366074,-0.00167563,0.00600407,-0.00395125,-0.171668,0.0159044,671,843,3.13866,1.59079,21.9647,12.2531,19.1318,10.7572
-34.4973,4.62046,1.2535,0.287061,-0.152787,0.0287071,0.00578796,-0.00378703,-0.00176512,0.00610299,-0.00410206,-0.176616,0.015998,678,843,3.19015,1.64138,21.6366,12.195,18.7622,10.6447
-33.854,4.62493,1.26741,0.289736,-0.156769,0.0243387,0.00587293,-0.00392446,-0.00184345,0.00620831,-0.00425984,-0.179961,0.0157389,685,843,3.21053,1.69004,21.3132,12.1243,18.3999,10.5242
-33.2116,4.63106,1.28875,0.291387,-0.160786,0.0240006,0.00599299,-0.00406629,-0.00192908,0.00635024,-0.00442354,-0.183119,0.0150302,692,843,3.22743,1.73223,20.9474,11.9901,18.0149,10.345
-32.5685,4.63449,1.30725,0.294203,-0.164758,0.0311128,0.0061592,-0.00420229,-0.00202531,0.00654101,-0.0045841,-0.186331,0.014137,699,843,3.27121,1.77004,20.5945,11.9046,17.6475,10.2338
-31.9256,4.63994,1.32908,0.298692,-0.167795,0.0362273,0.00632516,-0.0043289,-0.00210557,0.00672619,-0.00472993,-0.188208,0.0139459,706,843,3.32929,1.79594,20.2581,11.7632,17.2742,10.0686
-31.285,4.64322,1.36453,0.304356,-0.171016,0.0396316,0.00648956,-0.00446145,-0.00216337,0.00690144,-0.00487333,-0.188138,0.0137723,713,843,3.39695,1.82985,19.8884,11.6287,16.8515,9.90901
-30.6443,4.64496,1.40133,0.309477,-0.174918,0.0423334,0.00666198,-0.00459524,-0.00221551,0.00708232,-0.00501558,-0.187495,0.0137756,720,843,3.45745,1.87858,19.5153,11.5252,16.4296,9.77896
-30.0042,4.64593,1.44232,0.312988,-0.17817,0.0456458,0.0068352,-0.00472792,-0.00227041,0.00726501,-0.00515774,-0.187098,0.0131779,727,843,3.50178,1.91281,19.1141,11.4251,15.9972,9.6532
-29.3618,4.64827,1.47303,0.316372,-0.181611,0.0491954,0.00702344,-0.00486571,-0.00232874,0.0074633,-0.00530557,-0.186684,0.0127966,734,843,3.54526,1.94354,18.7606,11.3339,15.6142,9.52951
-28.7189,4.65157,1.5023,0.320597,-0.186015,0.0525263,0.00723125,-0.00500618,-0.00239236,0.00768232,-0.00545725,-0.186358,0.0134173,741,843,3.59763,1.98114,18.4296,11.241,15.2445,9.38957
-28.0731,4.65649,1.51771,0.326069,-0.190508,0.0571851,0.00744045,-0.00515,-0.00245876,0.00790358,-0.00561313,-0.186178,0.014261,748,843,3.66616,2.01016,18.1731,11.1623,14.9392,9.25715
-27.4279,4.6597,1.53782,0.332177,-0.193833,0.0604572,0.00762517,-0.00529961,-0.00253784,0.00810562,-0.00578007,-0.187103,0.0139305,755,843,3.73857,2.03589,17.9138,11.089,14.6211,9.14789
-26.7844,4.66207,1.56837,0.338157,-0.195863,0.0646401,0.00778247,-0.0054617,-0.0026446,0.00829101,-0.00597025,-0.189977,0.0140799,762,843,3.81141,2.04009,17.6159,10.9934,14.2669,9.02492
-26.1387,4.66588,1.58936,0.343931,-0.199293,0.0687128,0.00793356,-0.00563885,-0.00278188,0.00848162,-0.00618691,-0.19452,0.014886,769,843,3.88184,2.07894,17.3623,10.8912,13.9595,8.90045
-25.4917,4.66907,1.60527,0.34807,-0.203427,0.0676554,0.00810391,-0.00582911,-0.00295182,0.00870347,-0.00642868,-0.200391,0.0150163,776,843,3.92417,2.12771,17.1302,10.8389,13.6798,8.80522
-24.8441,4.67408,1.62005,0.351582,-0.208679,0.065048,0.00830012,-0.00603111,-0.00314003,0.00895792,-0.00668891,-0.206502,0.0153649,783,843,3.95651,2.20222,16.9068,10.7533,13.4126,8.67418
-24.1986,4.67925,1.64715,0.355769,-0.2141,0.0665481,0.00850529,-0.00624285,-0.00333171,0.00922302,-0.00696058,-0.212181,0.0143189,790,843,4.00493,2.25902,16.6387,10.6361,13.1019,8.50207
-23.5568,4.67918,1.69444,0.361846,-0.221344,0.0748021,0.00870242,-0.00646016,-0.00352329,0.00948112,-0.00723887,-0.21752,0.0123875,797,843,4.08845,2.33557,16.2984,10.5701,12.7132,8.38217
-22.9125,4.68053,1.7305,0.367233,-0.228053,0.0816121,0.00888969,-0.00668018,-0.00373224,0.00973811,-0.0075286,-0.223523,0.0111874,804,843,4.16153,2.40038,16.008,10.5125,12.3784,8.26606
-22.2666,4.68223,1.75943,0.372338,-0.234122,0.0912692,0.00907745,-0.00689987,-0.00396694,0.0100082,-0.00783059,-0.23045,0.0120643,811,843,4.23782,2.43617,15.746,10.4768,12.0801,8.16461
-21.6182,4.68593,1.77809,0.377398,-0.238232,0.0959894,0.0092684,-0.00710653,-0.00421389,0.0102892,-0.0081273,-0.23766,0.0130767,818,843,4.30268,2.45713,15.5443,10.4169,11.832,8.05143
-20.969,4.68972,1.79456,0.382706,-0.244476,0.101965,0.00947846,-0.0072939,-0.00447229,0.0105965,-0.0084119,-0.244963,0.0136975,825,843,4.37319,2.52357,15.3585,10.3581,11.6003,7.94341
-20.3231,4.6917,1.82918,0.388034,-0.251144,0.10884,0.00971218,-0.0074699,-0.00474139,0.0109337,-0.00869144,-0.25215,0.0144056,832,843,4.44621,2.59942,15.1029,10.2799,11.3001,7.81913
-19.6767,4.69533,1.8624,0.393915,-0.256978,0.110802,0.00994836,-0.0076346,-0.00501694,0.0112791,-0.00896536,-0.259283,0.0132826,839,843,4.51433,2.66543,14.8768,10.1776,11.0134,7.66368
-19.0283,4.69994,1.88777,0.400878,-0.262541,0.117496,0.0101678,-0.00779549,-0.00529544,0.0116126,-0.00924033,-0.266363,0.0125118,846,843,4.60456,2.70525,14.6931,10.0847,10.7667,7.51117
-18.3797,4.70397,1.91367,0.407707,-0.268459,0.119755,0.010399,-0.0079571,-0.00559224,0.0119685,-0.00952659,-0.273617,0.011746,853,843,4.68352,2.76552,14.5215,10.0036,10.5248,7.37014
-17.732,4.70771,1.94557,0.414558,-0.275672,0.123529,0.0106807,-0.00811877,-0.00592432,0.0123919,-0.00982995,-0.281188,0.0114701,860,843,4.76641,2.84142,14.3293,9.918,10.2652,7.21721
-17.0811,4.71141,1.96377,0.422078,-0.283986,0.129225,0.0110001,-0.00827564,-0.0062884,0.0128702,-0.0101457,-0.289054,0.0105199,867,843,4.86085,2.93398,14.2043,9.87633,10.0695,7.10734
-16.427,4.71759,1.96893,0.429814,-0.292193,0.13748,0.0113507,-0.00842891,-0.00668599,0.0133987,-0.0104769,-0.297235,0.0101256,874,843,4.96343,3.01352,14.1392,9.82428,9.93615,6.98402
-15.772,4.72397,1.97151,0.436742,-0.29978,0.142959,0.0117347,-0.00858422,-0.00711663,0.0139793,-0.0108288,-0.305528,0.00999574,881,843,5.05105,3.0833,14.0896,9.78092,9.82089,6.8645
-15.1172,4.73072,1.97724,0.443145,-0.307331,0.147801,0.0121448,-0.00873902,-0.00758422,0.0146085,-0.0112027,-0.314088,0.0101054,888,843,5.13168,3.15442,14.0302,9.72011,9.70006,6.72776
-14.4634,4.73673,1.98921,0.450331,-0.315899,0.156579,0.0125447,-0.00888913,-0.0080748,0.0152462,-0.0115907,-0.322857,0.00989968,895,843,5.23015,3.23067,13.953,9.66136,9.56047,6.58818
-13.8093,4.74221,2.00153,0.459091,-0.325667,0.165954,0.0129132,-0.00902735,-0.0085762,0.0158677,-0.0119818,-0.331762,0.0105957,902,843,5.34719,3.32201,13.8972,9.62196,9.42654,6.45916
-13.1551,4.74843,2.01526,0.468483,-0.336392,0.176011,0.0132202,-0.00914649,-0.0090922,0.0164499,-0.0123762,-0.341312,0.0109935,909,843,5.47297,3.419,13.8488,9.57546,9.29445,6.31018
-12.5002,4.75663,2.02775,0.477307,-0.345997,0.186461,0.0134369,-0.0092326,-0.00963018,0.0169755,-0.0127712,-0.352136,0.0112404,916,843,5.59359,3.50058,13.8076,9.48067,9.17562,6.12266
-11.8447,4.76522,2.03957,0.485165,-0.355352,0.195532,0.0135604,-0.00927342,-0.010195,0.0174498,-0.0131629,-0.36446,0.011057,923,843,5.7008,3.57684,13.7694,9.38388,9.06711,5.92902
-11.1889,4.77116,2.05136,0.492738,-0.366564,0.208152,0.0135686,-0.00926587,-0.0107798,0.0178535,-0.0135508,-0.378344,0.0103953,930,843,5.81398,3.67584,13.7285,9.35088,8.9652,5.79302
-10.5349,4.77339,2.07269,0.502052,-0.38054,0.22216,0.0134529,-0.00920084,-0.0113946,0.0181926,-0.0139405,-0.394189,0.00987637,937,843,5.94991,3.81245,13.6696,9.38625,8.82952,5.708
-9.8821,4.77445,2.10055,0.511743,-0.394474,0.234523,0.013217,-0.00908646,-0.0120517,0.0184849,-0.0143543,-0.412081,0.00960056,944,843,6.08621,3.95438,13.598,9.42605,8.67358,5.62859
-9.2268,4.77799,2.11944,0.521122,-0.405833,0.245742,0.012853,-0.00892951,-0.0127524,0.0187321,-0.0148086,-0.431976,0.00978708,951,843,6.21605,4.06141,13.5717,9.42338,8.56337,5.52348
-8.56922,4.78325,2.13022,0.529405,-0.416915,0.256979,0.0123426,-0.00873341,-0.0134993,0.0189301,-0.0153208,-0.453988,0.00963442,958,843,6.33431,4.16826,13.576,9.40269,8.4951,5.40639
-7.91008,4.78893,2.13608,0.534883,-0.427371,0.267418,0.0116885,-0.00849363,-0.014298,0.0190977,-0.0159029,-0.478104,0.008931,965,843,6.42087,4.27015,13.5809,9.3818,8.45504,5.29538
-7.25124,4.79544,2.14521,0.540188,-0.437804,0.278274,0.0109164,-0.00820698,-0.015152,0.0192714,-0.016562,-0.503929,0.00878996,972,843,6.5069,4.37182,13.5776,9.33192,8.40913,5.15693
-6.58955,4.80566,2.14434,0.548008,-0.447361,0.28911,0.0100403,-0.00786976,-0.0160412,0.0194568,-0.0172863,-0.53082,0.00866645,979,843,6.61952,4.44867,13.6525,9.2391,8.41396,4.9693
-5.92729,4.81606,2.143,0.555264,-0.457911,0.301344,0.00906005,-0.00747125,-0.0169445,0.0196474,-0.0180586,-0.558475,0.00913504,986,843,6.73009,4.5335,13.7288,9.1533,8.42837,4.77968
-5.26401,4.82441,2.13903,0.561357,-0.470072,0.315099,0.00796583,-0.00699958,-0.0178396,0.0198285,-0.0188622,-0.586821,0.00934616,993,843,6.83274,4.63857,13.8081,9.12934,8.4606,4.64246
-4.60112,4.82995,2.13829,0.566315,-0.483441,0.326984,0.00675986,-0.0064449,-0.0186981,0.019987,-0.0196721,-0.61568,0.00906364,1000,843,6.91924,4.76652,13.8718,9.16488,8.48586,4.55623
-3.93823,4.83386,2.13923,0.569284,-0.498312,0.339934,0.00544475,-0.00581209,-0.0194879,0.0201007,-0.0204681,-0.644816,0.00882388,1007,843,6.9881,4.90925,13.9128,9.24465,8.51108,4.50022
-3.27471,4.83917,2.13966,0.57062,-0.512667,0.351302,0.00403524,-0.00511549,-0.0201859,0.0201578,-0.0212381,-0.673951,0.00845635,1014,843,7.036,5.03812,13.9499,9.3037,8.54653,4.41586
-2.61026,4.84612,2.13833,0.571149,-0.527217,0.365385,0.00253561,-0.00437442,-0.0207856,0.0201514,-0.0219902,-0.703041,0.0089798,1021,843,7.08267,5.16756,13.9899,9.32837,8.59762,4.30192
-1.94554,4.85439,2.13799,0.571299,-0.541993,0.381785,0.000939305,-0.00361334,-0.0212993,0.0200836,-0.0227576,-0.732164,0.00930669,1028,843,7.1318,5.29742,14.0268,9.31932,8.65277,4.15685
-1.28106,4.86286,2.14059,0.571814,-0.555384,0.395434,-0.000724589,-0.00285899,-0.0217563,0.0199906,-0.0235742,-0.760891,0.0092332,1035,843,7.17773,5.4227,14.0678,9.28056,8.70323,3.99887
-0.61556,4.87128,2.14088,0.57114,-0.56951,0.410698,-0.00244929,-0.00213411,-0.0221836,0.0198924,-0.0244758,-0.78895,0.00865339,1042,843,7.21584,5.56137,14.1112,9.24744,8.77106,3.84934
0.0494011,4.87856,2.14512,0.567756,-0.581857,0.425501,-0.00426569,-0.0014619,-0.0226229,0.0198025,-0.0255301,-0.816343,0.00809417,1049,843,7.22433,5.67822,14.118,9.21241,8.82955,3.71269
0.715144,4.88584,2.14805,0.563292,-0.593238,0.436684,-0.00615107,-0.000851569,-0.0231102,0.0197603,-0.026763,-0.842477,0.00750466,1056,843,7.21218,5.7842,14.1327,9.18248,8.90116,3.5801
1.38233,4.89418,2.14724,0.557572,-0.603963,0.450005,-0.00807647,-0.000298795,-0.0236698,0.0197995,-0.0281748,-0.866818,0.00690886,1063,843,7.19273,5.87211,14.1549,9.13901,8.99664,3.43655
2.05162,4.90382,2.14009,0.550945,-0.615261,0.461805,-0.0100681,0.000207309,-0.0243436,0.0199494,-0.0298102,-0.889396,0.00670413,1070,843,7.16019,5.9707,14.2051,9.09324,9.12701,3.28489
2.72117,4.91267,2.1338,0.54424,-0.627754,0.469225,-0.0121926,0.000709468,-0.0251646,0.0202368,-0.0317199,-0.910872,0.00679002,1077,843,7.11582,6.09094,14.2648,9.07924,9.26119,3.14791
3.39077,4.92061,2.12919,0.537439,-0.64254,0.472414,-0.0145761,0.00127089,-0.0261382,0.0206602,-0.0339653,-0.932565,0.00720618,1084,843,7.06007,6.23138,14.3302,9.12114,9.39567,3.02538
4.06167,4.92842,2.12139,0.529626,-0.66109,0.476636,-0.0172616,0.00197545,-0.0272192,0.0212256,-0.0365118,-0.955236,0.007693,1091,843,6.9977,6.40755,14.404,9.21743,9.55132,2.91581
4.73451,4.93818,2.10829,0.519437,-0.682725,0.482271,-0.0202493,0.00291587,-0.028342,0.0219507,-0.0392841,-0.979378,0.00844047,1098,843,6.91525,6.61729,14.4808,9.31613,9.73784,2.78096
5.40747,4.94928,2.09697,0.504766,-0.708299,0.48238,-0.0235791,0.00417195,-0.0294047,0.0228105,-0.0422177,-1.00585,0.00892353,1105,843,6.7722,6.88572,14.5183,9.42261,9.92522,2.61228
6.0805,4.96104,2.08747,0.487199,-0.736006,0.470774,-0.0272738,0.00580166,-0.0302822,0.0237677,-0.0452398,-1.03533,0.00916575,1112,843,6.56757,7.20118,14.5415,9.54327,10.113,2.42442
6.75419,4.97126,2.07721,0.468295,-0.766171,0.451519,-0.0312861,0.00784521,-0.0308304,0.0247943,-0.0482352,-1.06814,0.00893801,1119,843,6.32859,7.55354,14.5711,9.73775,10.3112,2.27212
7.42798,4.97971,2.06839,0.446782,-0.798773,0.429679,-0.0354996,0.0103015,-0.0309107,0.0258706,-0.0510687,-1.10421,0.00879542,1126,843,6.05578,7.93662,14.5766,9.99479,10.5105,2.15365
8.10219,4.98781,2.05988,0.420443,-0.836494,0.410092,-0.0397248,0.0131481,-0.0303887,0.0269902,-0.0535668,-1.14338,0.00850778,1133,843,5.74024,8.36559,14.5325,10.3147,10.7162,2.04184
8.77788,4.99692,2.0479,0.386589,-0.87689,0.393966,-0.0437866,0.01634,-0.029127,0.0281358,-0.0555824,-1.18601,0.00869997,1140,843,5.35684,8.81313,14.4255,10.6515,10.9447,1.91952
9.45401,5.0075,2.03654,0.352428,-0.916405,0.370547,-0.0475656,0.0197926,-0.027051,0.0293112,-0.0570842,-1.23245,0.00950452,1147,843,4.94978,9.26358,14.3303,10.955,11.1792,1.7642
10.13,5.0189,2.02764,0.314305,-0.956777,0.343393,-0.0509123,0.0233729,-0.0241422,0.0305295,-0.058069,-1.28261,0.0114016,1154,843,4.4914,9.72072,14.195,11.256,11.4114,1.58417
10.805,5.02919,2.02457,0.274502,-0.991207,0.311036,-0.0537455,0.0269365,-0.0204491,0.0318234,-0.0586323,-1.33622,0.0126343,1161,843,3.99925,10.1321,14.0309,11.4978,11.6264,1.41055
11.483,5.03845,2.01193,0.227181,-1.01958,0.29128,-0.0559365,0.0303297,-0.016002,0.0332024,-0.0588092,-1.39317,0.0120056,1168,843,3.46308,10.4521,13.8178,11.7145,11.8895,1.28829
12.1606,5.04648,2.00262,0.18017,-1.03756,0.280545,-0.0572795,0.0333762,-0.0108625,0.0346596,-0.0585629,-1.45319,0.0108355,1175,843,2.95324,10.6589,13.5898,11.8124,12.1458,1.18248
12.836,5.05121,2.00329,0.136304,-1.05096,0.278525,-0.0576008,0.0359213,-0.00511839,0.0362006,-0.0578801,-1.51628,0.0105225,1182,843,2.50038,10.7935,13.3486,11.8994,12.3665,1.11688
13.5138,5.05981,1.99715,0.100249,-1.05985,0.26778,-0.0566822,0.0378308,0.00109363,0.0378435,-0.0566948,1.55923,0.010068,1189,843,2.10273,10.8907,13.2407,11.8921,12.6254,0.990047
14.1925,5.0692,1.98981,0.0636494,-1.06283,0.253238,-0.0545513,0.0389843,0.00750357,0.0395824,-0.0551494,1.49125,0.0109342,1196,843,1.68715,10.93,13.1454,11.8148,12.8977,0.850146
