 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.4201,-3.69665,1.78829,0.0850706,-0.0407705,0.0324819,0.00174332,-0.00151855,-0.000567671,0.00183929,-0.00161452,-0.167475,0.0126847,811,934,0.993202,0.42134,9.54161,6.14858,8.72377,5.77893
-21.7727,-3.69378,1.80461,0.0859731,-0.0402329,0.0338812,0.00181261,-0.00155255,-0.000556727,0.00190232,-0.00164227,-0.159769,0.012331,818,934,1.00584,0.411671,9.30811,6.04786,8.48257,5.68376
-21.1239,-3.69065,1.81612,0.0876963,-0.0395853,0.0375969,0.00187674,-0.00159136,-0.000545157,0.00196041,-0.00167504,-0.1523,0.0116682,825,934,1.03234,0.397811,9.10586,5.95044,8.26863,5.59622
-20.4743,-3.68698,1.82513,0.0889636,-0.0393293,0.0433047,0.00192421,-0.00163508,-0.000538713,0.00200396,-0.00171483,-0.14697,0.0112269,832,934,1.05848,0.382693,8.91265,5.85241,8.07248,5.50357
-19.8262,-3.68458,1.84316,0.0897918,-0.0397774,0.0481234,0.00196817,-0.00168097,-0.000542444,0.0020471,-0.00175989,-0.144489,0.0116387,839,934,1.07826,0.373416,8.6861,5.76973,7.84571,5.41458
-19.1786,-3.68352,1.86544,0.0906259,-0.0407804,0.0546249,0.00200045,-0.00172889,-0.000550422,0.00208,-0.00180843,-0.143517,0.0117442,846,934,1.10208,0.368186,8.44543,5.70796,7.60805,5.34313
-18.5342,-3.68477,1.90453,0.0920239,-0.0413139,0.0570125,0.00203069,-0.00178226,-0.000572852,0.0021149,-0.00186646,-0.145947,0.0118962,853,934,1.12285,0.368205,8.15557,5.64708,7.30697,5.27707
-17.8886,-3.68554,1.93903,0.0932469,-0.0416661,0.056667,0.00207775,-0.00184096,-0.00061981,0.00217344,-0.00193665,-0.153187,0.0112842,860,934,1.13554,0.378178,7.89567,5.58147,7.03231,5.21302
-17.2432,-3.68637,1.97607,0.094682,-0.0422119,0.0576189,0.00214044,-0.00190564,-0.000686165,0.00225363,-0.00201884,-0.1635,0.0111679,867,934,1.15345,0.389947,7.63197,5.50929,6.75421,5.14352
-16.595,-3.68437,2.00196,0.0960221,-0.0436656,0.0623572,0.00221444,-0.0019753,-0.000766051,0.00235011,-0.00211097,-0.175287,0.0108212,874,934,1.17914,0.407038,7.41457,5.4096,6.53077,5.04246
-15.9458,-3.68265,2.02451,0.0977072,-0.0446478,0.0680653,0.00230837,-0.00204788,-0.000850834,0.00246865,-0.00220816,-0.1862,0.0102413,881,934,1.21078,0.413036,7.22027,5.32392,6.32842,4.95685
-15.2947,-3.67992,2.03997,0.0988289,-0.0453172,0.0726207,0.00243022,-0.00212332,-0.000938015,0.00261588,-0.00230898,-0.195401,0.00988874,888,934,1.23385,0.405429,7.05973,5.24553,6.16326,4.8684
-14.6436,-3.67766,2.05685,0.0999116,-0.0458145,0.0758743,0.00256989,-0.00219938,-0.00102587,0.00278119,-0.00241068,-0.203134,0.00923787,895,934,1.25355,0.399753,6.90262,5.17152,5.99933,4.78654
-13.9923,-3.67638,2.07473,0.101131,-0.0462858,0.0796273,0.00272362,-0.00228095,-0.00111465,0.00296066,-0.00251798,-0.209533,0.00869003,902,934,1.27594,0.394055,6.74896,5.11426,5.83826,4.72331
-13.3398,-3.6761,2.08871,0.102631,-0.0479223,0.0869504,0.00289598,-0.00236567,-0.00120655,0.00315946,-0.00262915,-0.215,0.00943134,909,934,1.30992,0.414873,6.61465,5.07797,5.70039,4.69234
-12.6838,-3.6724,2.0889,0.104566,-0.0489118,0.0935269,0.00308284,-0.00245035,-0.00130215,0.00337397,-0.00274147,-0.219954,0.0110876,916,934,1.34681,0.426335,6.55291,5.00218,5.62879,4.62444
-12.0274,-3.66806,2.08903,0.106898,-0.049589,0.098628,0.0032714,-0.0025301,-0.00139692,0.00359023,-0.00284894,-0.224399,0.0123296,923,934,1.38456,0.427769,6.50635,4.92025,5.56515,4.54297
-11.3703,-3.66136,2.08855,0.109666,-0.050642,0.100419,0.0034639,-0.00260652,-0.00148776,0.00380891,-0.00295154,-0.227876,0.0125315,930,934,1.41927,0.429632,6.4815,4.80558,5.51248,4.41221
-10.7136,-3.65526,2.09152,0.113151,-0.052001,0.105689,0.00366083,-0.00268226,-0.00157666,0.00403111,-0.00305254,-0.230673,0.011718,937,934,1.47006,0.432325,6.4508,4.69114,5.4526,4.28515
-10.0576,-3.64953,2.09965,0.11638,-0.053745,0.115542,0.00385863,-0.00276524,-0.0016731,0.00425724,-0.00316386,-0.233888,0.0106715,944,934,1.52941,0.43187,6.39506,4.57036,5.37847,4.15249
-9.39856,-3.64258,2.09626,0.119156,-0.055124,0.125117,0.00404669,-0.00285373,-0.00178419,0.00448071,-0.00328775,-0.238627,0.00959262,951,934,1.58335,0.427624,6.39164,4.45093,5.36055,4.02456
-8.73754,-3.63666,2.08607,0.120773,-0.0560422,0.133136,0.00421239,-0.00294512,-0.00191266,0.00469144,-0.00342417,-0.245413,0.00850057,958,934,1.62126,0.424226,6.41461,4.36534,5.37824,3.93723
-8.07671,-3.63282,2.07845,0.122803,-0.0569208,0.135431,0.00435632,-0.00303699,-0.00206231,0.00489267,-0.00357334,-0.254439,0.0089692,965,934,1.6496,0.438791,6.44812,4.31437,5.39194,3.88822
-7.41794,-3.62996,2.08165,0.125546,-0.0581437,0.140297,0.00448803,-0.00313244,-0.00223768,0.00509652,-0.00374092,-0.265507,0.0101361,972,934,1.692,0.460997,6.44654,4.2486,5.36748,3.83153
-6.76152,-3.62782,2.09669,0.128437,-0.0593458,0.147922,0.00462807,-0.00323618,-0.00244401,0.00532572,-0.00393383,-0.278057,0.00973153,979,934,1.74299,0.467717,6.3997,4.17484,5.30065,3.75893
-6.10621,-3.6264,2.11812,0.130899,-0.0606369,0.157751,0.004789,-0.0033507,-0.00268462,0.00559469,-0.00415639,-0.291559,0.00936446,986,934,1.79517,0.471105,6.32523,4.09878,5.21422,3.68465
-5.44746,-3.62471,2.12663,0.133295,-0.0626774,0.165436,0.00496995,-0.0034739,-0.00295754,0.00590279,-0.00440675,-0.305537,0.00798736,993,934,1.84168,0.477119,6.31575,4.07111,5.18964,3.63953
-4.78827,-3.62116,2.13531,0.136422,-0.0648726,0.171446,0.00515632,-0.00360428,-0.00326156,0.00623723,-0.00468519,-0.320017,0.00803525,1000,934,1.89189,0.48971,6.32455,4.00382,5.17259,3.55364
-4.12922,-3.61724,2.14644,0.140047,-0.0665423,0.177915,0.00533325,-0.00374451,-0.00360927,0.00659336,-0.00500462,-0.3359,0.00899237,1007,934,1.94853,0.497087,6.33567,3.91511,5.15303,3.4536
-3.46622,-3.61213,2.14303,0.144644,-0.0687459,0.186913,0.00548859,-0.00389356,-0.00401577,0.00697268,-0.00537765,-0.353997,0.00960709,1014,934,2.02209,0.508082,6.42223,3.84065,5.20259,3.36673
-2.80038,-3.60523,2.13002,0.148365,-0.0705773,0.196475,0.00559963,-0.00404791,-0.00449189,0.00736721,-0.00581549,-0.374894,0.00978201,1021,934,2.08789,0.510916,6.54763,3.75236,5.3009,3.26733
-2.13515,-3.59946,2.12143,0.152165,-0.0724041,0.20585,0.00563875,-0.00419748,-0.00503028,0.00775566,-0.00631439,-0.398336,0.00916948,1028,934,2.15427,0.514123,6.66322,3.67653,5.38787,3.18041
-1.4708,-3.59509,2.11827,0.156276,-0.0739748,0.212341,0.00556603,-0.00433724,-0.00562467,0.00810809,-0.00687931,-0.424474,0.00816175,1035,934,2.21659,0.521289,6.77125,3.61491,5.45912,3.10948
-0.806976,-3.59005,2.11926,0.160968,-0.0755933,0.218468,0.00535261,-0.00445957,-0.00627726,0.00841356,-0.00752052,-0.453699,0.00822685,1042,934,2.28423,0.529465,6.87672,3.52864,5.52083,3.01292
-0.140365,-3.58382,2.11101,0.16443,-0.0769055,0.22312,0.00494132,-0.00455639,-0.00698244,0.00863676,-0.00825183,-0.486771,0.00890368,1049,934,2.335,0.53817,7.01881,3.43857,5.62962,2.91579
0.527996,-3.57661,2.09784,0.167613,-0.0783453,0.230735,0.00424297,-0.00463642,-0.00773907,0.00872538,-0.00911884,-0.52498,0.00906924,1056,934,2.3907,0.545148,7.18231,3.33708,5.7673,2.81072
1.19749,-3.57068,2.08203,0.169975,-0.0811324,0.241296,0.00322327,-0.00471153,-0.00854768,0.00867941,-0.0101677,-0.568119,0.00842014,1063,934,2.44599,0.570887,7.35096,3.27288,5.92336,2.74066
1.86512,-3.56627,2.0755,0.173056,-0.0858574,0.253538,0.00185285,-0.00479711,-0.0094149,0.00851265,-0.0114569,-0.615654,0.00782513,1070,934,2.51415,0.607606,7.49278,3.24265,6.0474,2.67838
2.53132,-3.56275,2.0765,0.174121,-0.0907739,0.263851,1.10283e-05,-0.00493142,-0.0103674,0.0081977,-0.0131181,-0.668399,0.00795666,1077,934,2.55636,0.64525,7.59196,3.22017,6.14707,2.61553
3.19922,-3.55803,2.07281,0.173926,-0.0930529,0.27102,-0.00241739,-0.00513304,-0.0114216,0.00772676,-0.0152772,-0.726235,0.0079442,1084,934,2.57646,0.660499,7.71118,3.15841,6.27477,2.53927
3.86908,-3.55222,2.06354,0.171573,-0.0937022,0.278417,-0.00542964,-0.00538978,-0.0125565,0.00714678,-0.0179662,-0.786192,0.00799654,1091,934,2.57429,0.654568,7.83928,3.07388,6.43424,2.45473
4.54054,-3.54467,2.05026,0.166537,-0.0933201,0.28671,-0.00896293,-0.00570488,-0.0137405,0.00650285,-0.0211707,-0.844401,0.00749666,1098,934,2.54637,0.633982,7.96317,2.95305,6.61917,2.34382
5.21475,-3.53695,2.0284,0.156827,-0.0928044,0.297466,-0.0129621,-0.00602515,-0.0149563,0.00585962,-0.0248469,-0.899338,0.00702822,1105,934,2.47642,0.609222,8.07788,2.84619,6.84824,2.25221
5.89349,-3.52743,1.9915,0.143008,-0.0927313,0.309692,-0.0173436,-0.00631256,-0.0161047,0.00519487,-0.028851,-0.950378,0.00737474,1112,934,2.36796,0.583809,8.21906,2.74699,7.14954,2.1622
6.57349,-3.51824,1.95203,0.127118,-0.092641,0.321207,-0.0218651,-0.00647063,-0.017046,0.00453543,-0.0328711,-0.997472,0.00825317,1119,934,2.23641,0.560237,8.35809,2.66155,7.46951,2.08628
7.2559,-3.50758,1.90588,0.110525,-0.0927872,0.329902,-0.0263814,-0.0063992,-0.0176676,0.00390662,-0.0366873,-1.04273,0.00940422,1126,934,2.09024,0.551882,8.53046,2.55976,7.82627,1.99675
7.93703,-3.49782,1.86686,0.0902564,-0.0951935,0.335037,-0.0305963,-0.00602583,-0.0178253,0.00333768,-0.0399598,-1.08712,0.0104041,1133,934,1.89688,0.583787,8.64584,2.4761,8.16045,1.9078
8.61703,-3.4901,1.83415,0.0683952,-0.104274,0.339541,-0.0342509,-0.00530288,-0.0173298,0.00280228,-0.0423561,-1.13332,0.0110862,1140,934,1.68744,0.687489,8.72454,2.49248,8.47506,1.84608
9.29728,-3.48238,1.80277,0.0466564,-0.12935,0.343908,-0.0369569,-0.00426368,-0.0159668,0.00224035,-0.043461,-1.18397,0.012515,1147,934,1.48381,0.946772,8.80532,2.69264,8.79197,1.7808
9.97649,-3.47456,1.77743,0.0230567,-0.157428,0.340805,-0.038454,-0.00300714,-0.0136729,0.00165401,-0.0431152,-1.24225,0.0142188,1154,934,1.24119,1.24207,8.85836,2.92254,9.09125,1.69735
10.6537,-3.46752,1.76163,-0.00645254,-0.194185,0.332341,-0.0387582,-0.00163387,-0.010532,0.00114585,-0.0415379,-1.31275,0.0158553,1161,934,0.924739,1.62797,8.82145,3.25319,9.35777,1.60558
11.3292,-3.46071,1.75399,-0.0382403,-0.229117,0.305157,-0.0379398,-0.000104974,-0.00670058,0.00104665,-0.0390914,-1.40059,0.0190276,1168,934,0.53131,2.02133,8.75793,3.56987,9.59748,1.49706
12.0056,-3.45286,1.74514,-0.0674501,-0.261844,0.283668,-0.0359158,0.00147129,-0.00235547,0.0016191,-0.0360636,-1.50812,0.0204815,1175,934,0.180214,2.38594,8.72751,3.83413,9.85071,1.3699
12.6835,-3.44509,1.733,-0.0962321,-0.29369,0.283366,-0.032253,0.00262787,0.00221235,0.00276763,-0.0323927,1.50771,0.0180675,1182,934,-0.106064,2.72483,8.69539,4.05962,10.1257,1.25334
13.3624,-3.43739,1.71884,-0.125718,-0.317789,0.291647,-0.0274284,0.00342099,0.00672941,0.00482502,-0.0288324,1.36511,0.0127412,1189,934,-0.376671,2.98433,8.66191,4.18276,10.4173,1.14368
14.039,-3.43294,1.71505,-0.150103,-0.326207,0.295887,-0.021818,0.00375619,0.0108788,0.00775772,-0.0258195,1.21833,0.0112075,1196,934,-0.609662,3.06996,8.65272,4.19714,10.6715,1.07614
14.712,-3.43113,1.72557,-0.163465,-0.316468,0.292699,-0.0158284,0.00363821,0.014393,0.0112801,-0.0234702,1.0827,0.0150209,1203,934,-0.754642,2.97632,8.71908,4.04074,10.8718,1.02701
15.3907,-3.42306,1.71821,-0.169301,-0.297699,0.285918,-0.00970647,0.00308216,0.0171049,0.0149488,-0.0215732,0.96427,0.0200317,1210,934,-0.834552,2.78133,8.95784,3.71611,11.1584,0.892131
16.0682,-3.41883,1.71632,-0.186112,-0.274627,0.271078,-0.00372304,0.00219032,0.0189102,0.0183736,-0.0199063,0.862947,0.0275257,1217,934,-1.05301,2.56042,9.07196,3.41412,11.4283,0.824657
16.75,-3.41201,1.70171,-0.195423,-0.250311,0.276057,0.00173888,0.00104002,0.0197484,0.021141,-0.0183621,0.776552,0.0265355,1224,934,-1.13612,2.28797,9.30551,3.06351,11.7613,0.735917
17.4206,-3.41189,1.72792,-0.191917,-0.228538,0.270086,0.00655092,-0.000231174,0.0197553,0.0232041,-0.0168844,0.700401,0.0264555,1231,934,-1.11837,2.06534,9.52071,2.78188,11.9259,0.681767
18.0853,-3.40889,1.77612,-0.186268,-0.214077,0.272089,0.0105514,-0.00147965,0.0190929,0.024554,-0.0154823,0.632788,0.0249367,1238,934,-1.05289,1.87936,9.66405,2.47964,12.0058,0.508319
18.7526,-3.40377,1.81712,-0.166459,-0.208104,0.268434,0.0136246,-0.00259215,0.0178469,0.0251187,-0.0140863,0.572174,0.0210684,1245,934,-0.85586,1.80664,10.0047,2.23491,12.1251,0.308794
19.4144,-3.40149,1.87837,-0.145101,-0.196261,0.261855,0.0156554,-0.003452,0.0161566,0.0248715,-0.0126682,0.518392,0.0149398,1252,934,-0.653808,1.67944,10.2862,1.9343,12.1648,0.116479
20.0767,-3.41098,1.93761,-0.130199,-0.183223,0.251782,0.0167318,-0.00398875,0.0142647,0.0240015,-0.0112585,0.471323,0.0134006,1259,934,-0.529798,1.57176,10.5136,1.85392,12.2159,0.180041
20.748,-3.4178,1.96756,-0.115142,-0.172071,0.243759,0.0171292,-0.00422879,0.0124076,0.0228206,-0.00992016,0.430066,0.0120596,1266,934,-0.397915,1.47863,10.8742,1.81476,12.4009,0.264579
21.4269,-3.41808,1.97387,-0.100294,-0.162279,0.237979,0.0168967,-0.0043225,0.0107151,0.0213662,-0.00879193,0.395172,0.0102331,1273,934,-0.261407,1.39077,11.3414,1.71658,12.6975,0.272426
22.1098,-3.41206,1.9693,-0.0869291,-0.15155,0.230769,0.0160428,-0.00425775,0.00926616,0.0196363,-0.00785119,0.369947,0.0090108,1280,934,-0.145147,1.28875,11.8514,1.51124,13.0513,0.175376
22.7921,-3.40629,1.96872,-0.0758341,-0.142696,0.227583,0.0148545,-0.00395113,0.00797816,0.0177831,-0.00687973,0.351807,0.0083243,1287,934,-0.0397944,1.204,12.3232,1.31294,13.3959,0.0731814
23.4755,-3.3999,1.96636,-0.0664453,-0.135198,0.223256,0.0135161,-0.00362514,0.00684531,0.0159142,-0.00602329,0.336973,0.00770218,1294,934,0.0446744,1.13403,12.7937,1.12347,13.7565,-0.0374102
24.1591,-3.39448,1.96521,-0.0584635,-0.128706,0.212918,0.0121585,-0.00331298,0.00584364,0.0141176,-0.00527207,0.323477,0.00777961,1301,934,0.0962366,1.07695,13.2576,0.976175,14.1197,-0.130265
24.843,-3.38973,1.96459,-0.0508243,-0.122509,0.197969,0.0108872,-0.00303805,0.00497341,0.012481,-0.00463189,0.31013,0.00844015,1308,934,0.129684,1.03005,13.7276,0.85038,14.4884,-0.210063
25.5262,-3.38636,1.9681,-0.0445059,-0.116698,0.184093,0.00968,-0.00280462,0.00424341,0.0109857,-0.00411036,0.298513,0.00897162,1315,934,0.152507,0.991004,14.1719,0.740599,14.8469,-0.271436
26.2045,-3.38529,1.9892,-0.0397949,-0.111949,0.17059,0.00855284,-0.00261191,0.00363337,0.00963111,-0.00369018,0.288491,0.00867727,1322,934,0.159928,0.961301,14.5297,0.645671,15.1373,-0.330351
26.8852,-3.38171,2.0044,-0.0358494,-0.107363,0.157883,0.00755211,-0.00245996,0.00313136,0.00845081,-0.00335865,0.279486,0.00825269,1329,934,0.161642,0.931278,14.9125,0.51495,15.4621,-0.426719
27.5684,-3.37639,2.0135,-0.030026,-0.103457,0.145676,0.00669409,-0.00234379,0.00271972,0.00744939,-0.0030991,0.270889,0.00756579,1336,934,0.183948,0.900878,15.3497,0.377134,15.8218,-0.543742
28.2538,-3.37036,2.01714,-0.0240439,-0.0993616,0.133509,0.00596178,-0.00224782,0.00238164,0.00660267,-0.00288871,0.26287,0.00704196,1343,934,0.207484,0.873418,15.8199,0.231728,16.2134,-0.661263
28.9411,-3.36482,2.01635,-0.0204246,-0.0961568,0.125702,0.00531641,-0.00216056,0.00210467,0.00586814,-0.00271229,0.256375,0.00676181,1350,934,0.220631,0.84848,16.2872,0.113723,16.6319,-0.756324
29.6266,-3.36125,2.02328,-0.0183231,-0.0935502,0.118142,0.00472258,-0.00207323,0.00188024,0.00520811,-0.00255876,0.252707,0.0067103,1357,934,0.219053,0.82706,16.7118,0.0256448,17.0246,-0.829989
30.3131,-3.35654,2.02866,-0.0161897,-0.0906959,0.109985,0.00419083,-0.001988,0.00169651,0.00462599,-0.00242316,0.25109,0.00701017,1364,934,0.215588,0.802385,17.1525,-0.0829076,17.4327,-0.923602
30.9982,-3.35245,2.04038,-0.0142009,-0.0879832,0.103016,0.00373001,-0.00190701,0.00154122,0.00412387,-0.00230088,0.2502,0.00788043,1371,934,0.214253,0.778621,17.5709,-0.195801,17.8214,-1.02063
31.6839,-3.34911,2.05155,-0.0123878,-0.0851061,0.0960743,0.00331252,-0.00183158,0.00140921,0.00367326,-0.00219233,0.250612,0.00899556,1378,934,0.210899,0.761597,17.9973,-0.301293,18.2204,-1.10008
32.3643,-3.35014,2.08077,-0.00959576,-0.0817741,0.0874525,0.00291012,-0.00175901,0.00129724,0.00324633,-0.00209522,0.253591,0.00951711,1385,934,0.21166,0.746915,18.3643,-0.369328,18.5481,-1.13464
33.0487,-3.3491,2.0993,-0.00686626,-0.0786563,0.07761,0.00252565,-0.00168872,0.00119525,0.00284103,-0.00200411,0.257986,0.0094464,1392,934,0.207653,0.730518,18.7864,-0.443209,18.9308,-1.18449
33.7342,-3.34719,2.11623,-0.00471378,-0.0759505,0.0683228,0.00217729,-0.00161713,0.00109887,0.00247255,-0.00191239,0.262494,0.00895754,1399,934,0.199461,0.71442,19.217,-0.524438,19.3289,-1.24856
34.4258,-3.34159,2.1165,-0.00382101,-0.0742895,0.0625992,0.00185777,-0.00154534,0.00100889,0.00213439,-0.00182196,0.2676,0.00809429,1406,934,0.190267,0.698966,19.7121,-0.627359,19.8085,-1.34639
35.1216,-3.33421,2.10567,-0.00268477,-0.0726177,0.0571273,0.00154311,-0.00147405,0.000917402,0.00180016,-0.00173109,0.273186,0.00811693,1413,934,0.184166,0.687021,20.2663,-0.742946,20.3448,-1.45255
35.8156,-3.32689,2.10216,-0.00174832,-0.0713324,0.0529345,0.00122711,-0.0014034,0.000825443,0.00146467,-0.00164097,0.28023,0.00837385,1420,934,0.180225,0.678351,20.794,-0.874589,20.8579,-1.57631
36.5069,-3.32055,2.10874,-0.00134163,-0.0703161,0.0476379,0.000906372,-0.00133723,0.000738048,0.00112739,-0.00155825,0.290959,0.00881551,1427,934,0.167234,0.677095,21.281,-1.01072,21.3355,-1.70597
37.1979,-3.31604,2.11774,-0.00136651,-0.069017,0.0437148,0.000586948,-0.00128297,0.000657398,0.000794932,-0.00149096,0.306412,0.00916969,1434,934,0.154227,0.669134,21.7592,-1.11726,21.8101,-1.80298
37.8917,-3.31225,2.12006,-0.00103167,-0.0671857,0.0409782,0.00031745,-0.00125429,0.000585677,0.000511686,-0.00144853,0.320229,0.00909289,1441,934,0.148517,0.653899,22.277,-1.19812,22.3215,-1.86713
-37.8162,-4.34929,1.09351,0.0660646,-0.0268103,0.00585778,0.00105123,-0.000825318,-0.000873864,0.00139514,-0.00116923,-0.374935,0.0159143,643,941,0.734582,0.2819,18.3185,7.72772,17.6544,7.44757
-37.1766,-4.3497,1.11196,0.066378,-0.0272501,0.000327445,0.00100488,-0.000885392,-0.000767191,0.00127707,-0.00115757,-0.340924,0.0164024,650,941,0.727769,0.286749,17.9154,7.71487,17.2347,7.41533
-36.5392,-4.34724,1.14518,0.0666381,-0.0280676,-0.000895433,0.000990319,-0.000900852,-0.000651671,0.00119313,-0.00110366,-0.301711,0.0166689,657,941,0.728195,0.296363,17.4493,7.59165,16.7628,7.28085
-35.9001,-4.34634,1.1699,0.0677151,-0.0301669,0.00171835,0.00103733,-0.000893292,-0.000565874,0.00119097,-0.00104693,-0.265108,0.0170883,664,941,0.744814,0.308291,17.0234,7.5407,16.3317,7.20326
-35.264,-4.35032,1.21298,0.0688477,-0.0321301,0.0110509,0.00111176,-0.000876633,-0.000508393,0.00123421,-0.000999079,-0.236347,0.0164591,671,941,0.774601,0.324859,16.5129,7.52192,15.8309,7.18356
-34.6274,-4.35258,1.25483,0.0693282,-0.0329519,0.0215679,0.00119866,-0.000855826,-0.000474938,0.00130314,-0.000960305,-0.216535,0.0155795,678,941,0.799586,0.331109,16.0057,7.45125,15.3425,7.1295
-33.9861,-4.35038,1.27132,0.0678553,-0.0317729,0.0213139,0.00128517,-0.00083608,-0.000461831,0.00138136,-0.000932266,-0.205337,0.0157169,685,941,0.782874,0.319426,15.6157,7.35453,14.9662,7.04583
-33.341,-4.34671,1.26843,0.0681493,-0.0311606,0.0266327,0.00135967,-0.000828802,-0.00045862,0.00145189,-0.000921025,-0.198441,0.0165598,692,941,0.79605,0.310625,15.3179,7.27219,14.6766,6.98204
-32.6962,-4.34228,1.26916,0.0693818,-0.0303423,0.0254529,0.00142763,-0.000819941,-0.000462039,0.00151891,-0.000911217,-0.195038,0.0162601,699,941,0.807074,0.29436,15.0373,7.18406,14.3796,6.89183
-32.0534,-4.3411,1.28289,0.0734518,-0.0332273,0.030757,0.0014737,-0.000826336,-0.000460727,0.00156256,-0.000915193,-0.190523,0.0149752,706,941,0.861981,0.325287,14.7236,7.14738,14.0352,6.83817
-31.4156,-4.34408,1.32523,0.0746871,-0.0333901,0.0263283,0.00148313,-0.000843848,-0.000451736,0.00156775,-0.000928466,-0.185172,0.0142956,713,941,0.866891,0.327054,14.291,7.12186,13.5791,6.79901
-30.7761,-4.34561,1.36029,0.0749272,-0.03321,0.024091,0.00147124,-0.000871623,-0.000448782,0.00155427,-0.000954646,-0.182929,0.0141623,720,941,0.86509,0.327703,13.8805,7.0722,13.1603,6.74799
-30.1368,-4.34599,1.39819,0.0756005,-0.0334101,0.0248584,0.00145698,-0.000908691,-0.000449508,0.00153951,-0.000991224,-0.181585,0.01416,727,941,0.873922,0.332684,13.4634,6.98547,12.7372,6.66405
-29.4962,-4.34474,1.43027,0.0761012,-0.0343558,0.0274432,0.00144234,-0.00095721,-0.000448977,0.0015236,-0.00103847,-0.179042,0.0142951,734,941,0.884625,0.3479,13.0718,6.87964,12.3454,6.56013
-28.8549,-4.34322,1.45984,0.0764219,-0.0352106,0.0269328,0.00142525,-0.00101583,-0.000456267,0.00150774,-0.00109833,-0.178869,0.0143348,741,941,0.887232,0.360309,12.7025,6.78412,11.9711,6.45739
-28.2109,-4.34078,1.47707,0.0778626,-0.0341985,0.0249243,0.00139947,-0.00107687,-0.000474626,0.00148732,-0.00116472,-0.183026,0.0142646,748,941,0.898611,0.34002,12.4067,6.69824,11.6548,6.36731
-27.5677,-4.3386,1.50034,0.0792275,-0.0333673,0.02665,0.00136199,-0.00114121,-0.000486932,0.00145338,-0.00123259,-0.185515,0.0142522,755,941,0.916729,0.321619,12.0842,6.59443,11.3207,6.26724
-26.9265,-4.33777,1.53537,0.0800264,-0.0322888,0.0279084,0.00133983,-0.00120181,-0.000492113,0.00143179,-0.00129376,-0.184729,0.0137713,762,941,0.927775,0.301895,11.715,6.48571,10.9447,6.16507
-26.2875,-4.34011,1.58301,0.0799233,-0.032177,0.0287791,0.0013674,-0.001257,-0.00050171,0.00146005,-0.00134964,-0.182596,0.0140108,769,941,0.928452,0.303818,11.2908,6.41263,10.5226,6.09872
-25.6505,-4.34459,1.64239,0.0809396,-0.0329686,0.0302815,0.00142402,-0.00130554,-0.000519037,0.00151939,-0.00140091,-0.181708,0.0140676,776,941,0.942733,0.3159,10.8345,6.36261,10.0582,6.04782
-25.0106,-4.34581,1.68797,0.0822542,-0.0338694,0.03105,0.00148315,-0.00135052,-0.000534939,0.00158077,-0.00144814,-0.180506,0.0138101,783,941,0.958707,0.332074,10.4481,6.27857,9.65888,5.96278
-24.3698,-4.34594,1.73082,0.0830792,-0.0347827,0.0288941,0.00154496,-0.0013952,-0.000546333,0.0016432,-0.00149344,-0.177909,0.0128261,790,941,0.963242,0.350909,10.0812,6.18335,9.27816,5.86126
-23.7216,-4.34021,1.73744,0.0841063,-0.0372784,0.0301742,0.00161253,-0.00143713,-0.000556935,0.00171106,-0.00153566,-0.175095,0.0120988,797,941,0.977414,0.381571,9.8679,6.07011,9.05642,5.72855
-23.0716,-4.33617,1.73736,0.0848084,-0.0391694,0.0323485,0.00167057,-0.00147543,-0.00056384,0.00176857,-0.00157343,-0.172091,0.0120132,804,941,0.989904,0.402841,9.68378,6.00615,8.86896,5.65104
-22.4227,-4.33443,1.74389,0.0859872,-0.0404028,0.0347242,0.0017278,-0.00151166,-0.00055872,0.00182146,-0.00160532,-0.166083,0.0119218,811,941,1.00791,0.414662,9.48357,5.96963,8.66054,5.60608
-21.7741,-4.33162,1.75417,0.0873114,-0.0402223,0.0373108,0.00180592,-0.00155147,-0.000545797,0.00189242,-0.00163797,-0.157175,0.0116867,818,941,1.02774,0.406069,9.27691,5.88923,8.44425,5.5277
-21.1243,-4.32769,1.76013,0.0890755,-0.0394941,0.0409514,0.00188091,-0.00159425,-0.000530361,0.00196004,-0.00167339,-0.148124,0.0111434,825,941,1.05454,0.390667,9.09856,5.78854,8.25354,5.43672
-20.4748,-4.32411,1.76982,0.0901721,-0.0388852,0.0452918,0.00193911,-0.00163867,-0.000520409,0.00201327,-0.00171283,-0.141549,0.0114113,832,941,1.0758,0.375491,8.90358,5.68617,8.05452,5.3436
-19.8261,-4.32116,1.78498,0.0906703,-0.0384284,0.0494535,0.00199371,-0.00168338,-0.000520903,0.00206608,-0.00175574,-0.138044,0.0126389,839,941,1.09043,0.354121,8.68714,5.593,7.83981,5.24961
-19.1788,-4.32024,1.80848,0.0912233,-0.0389753,0.0555499,0.00203866,-0.00172938,-0.000524655,0.00211035,-0.00180107,-0.135797,0.0124835,846,941,1.11025,0.345019,8.43922,5.52629,7.59702,5.17786
-18.5334,-4.32082,1.84272,0.0920892,-0.0397827,0.0582627,0.00208544,-0.00178078,-0.0005421,0.00216001,-0.00185536,-0.136703,0.0124778,853,941,1.12608,0.349909,8.16347,5.46397,7.3163,5.11018
