 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.25124,-4.15579,1.86113,0.00880545,0.0203837,-0.00397045,4.45216e-05,0.000140061,5.00582e-05,0.000161485,2.30976e-05,1.1664,0.00635653,1126,941,0.0756308,-0.21811,7.86021,1.78996,7.75793,1.99784
7.93116,-4.14745,1.82638,0.00910746,0.0205698,-0.00524704,4.94053e-05,0.000145196,5.73098e-05,0.000171989,2.26121e-05,1.13347,0.00691101,1133,941,0.0750224,-0.215678,8.1806,1.71457,8.07343,1.92545
8.6102,-4.13974,1.79707,0.00928864,0.0207286,-0.0052316,4.66877e-05,0.00014822,5.72195e-05,0.000173948,2.09603e-05,1.14825,0.00713111,1140,941,0.076709,-0.212589,8.48268,1.63503,8.37358,1.85232
9.28847,-4.13178,1.77289,0.00934441,0.0208291,-0.00486135,3.4295e-05,0.000152872,4.76296e-05,0.000169634,1.75329e-05,1.23241,0.00672529,1147,941,0.0781038,-0.210906,8.76904,1.53845,8.66001,1.76047
9.96405,-4.12541,1.76064,0.00891792,0.0207562,-0.00295809,1.98839e-05,0.000157547,3.21184e-05,0.000164671,1.27591e-05,1.3525,0.00595033,1154,941,0.0788475,-0.210131,9.00498,1.44532,8.90317,1.67155
10.6389,-4.11928,1.75289,0.00874747,0.0208616,-0.00188823,1.70631e-05,0.000161298,1.55207e-05,0.000162949,1.54119e-05,1.46481,0.00506708,1161,941,0.0799345,-0.214344,9.23359,1.34898,9.13509,1.57599
11.3144,-4.11322,1.74492,0.00901908,0.0208486,-0.00203489,2.13862e-05,0.000166293,8.46694e-07,0.000166298,2.13812e-05,1.56495,0.00520386,1168,941,0.0822454,-0.218553,9.47741,1.26061,9.37581,1.4827
11.992,-4.10569,1.7314,0.00946948,0.0209365,-0.00191286,2.73235e-05,0.000167327,-1.10135e-05,0.000168188,2.64624e-05,-1.49277,0.00583729,1175,941,0.0871137,-0.219359,9.75484,1.14939,9.64862,1.37276
12.6742,-4.09675,1.70336,0.00970036,0.0209535,-0.000857561,2.89731e-05,0.000165342,-2.35112e-05,0.000169281,2.50334e-05,-1.40477,0.00611937,1182,941,0.0923806,-0.219533,10.0989,1.04463,9.99155,1.27091
13.3614,-4.08675,1.65955,0.00972523,0.0212736,-6.90551e-05,2.82876e-05,0.000162353,-3.50102e-05,0.000170945,1.96956e-05,-1.33014,0.0062465,1189,941,0.0946805,-0.222772,10.5164,0.956297,10.4099,1.18815
14.0467,-4.07817,1.62441,0.00944718,0.0216252,-0.000590022,2.92584e-05,0.000157911,-4.612e-05,0.000172736,1.44335e-05,-1.25979,0.00626484,1196,941,0.0900787,-0.225744,10.9032,0.878073,10.7989,1.11299
14.7301,-4.07066,1.59859,0.00887957,0.0213349,-0.00167923,3.06617e-05,0.00015101,-5.52305e-05,0.000172514,9.15762e-06,-1.1995,0.0069531,1203,941,0.0810145,-0.222777,11.2554,0.807603,11.1559,1.03638
15.4112,-4.06276,1.58289,0.00882921,0.0207298,-0.0040946,2.91325e-05,0.00014343,-5.90034e-05,0.000168423,4.1387e-06,-1.17011,0.00696926,1210,941,0.0735142,-0.215254,11.58,0.708105,11.4781,0.925088
16.0909,-4.05707,1.57421,0.00894742,0.0199462,-0.00664389,2.68864e-05,0.000134283,-5.48099e-05,0.000157315,3.85371e-06,-1.17297,0.00726068,1217,941,0.0673523,-0.204809,11.8837,0.638837,11.7775,0.842731
16.7632,-4.05412,1.59274,0.00928274,0.0193041,-0.00523698,3.35674e-05,0.000124433,-4.33053e-05,0.000141766,1.62349e-05,-1.19008,0.00664359,1224,941,0.0749376,-0.197805,12.076,0.546679,11.9681,0.747535
17.4228,-4.05939,1.65687,0.00928938,0.0188568,-0.00255094,3.82741e-05,0.000116132,-3.02637e-05,0.000126512,2.78943e-05,-1.24039,0.00658053,1231,941,0.0828986,-0.195673,12.0738,0.507693,11.9691,0.708136
18.0794,-4.06358,1.7326,0.00926685,0.0184667,-0.00102818,3.40069e-05,0.000107601,-1.72901e-05,0.000111461,3.01473e-05,-1.35117,0.00655203,1238,941,0.087189,-0.196358,12.0314,0.419845,11.9289,0.615328
18.7405,-4.06309,1.79434,0.00932592,0.0183264,-0.00137332,2.36071e-05,9.78408e-05,-3.79573e-06,9.80343e-05,2.34135e-05,-1.51984,0.00611136,1245,941,0.0867056,-0.194318,12.0614,0.266089,11.9578,0.459667
19.4018,-4.06428,1.85647,0.00942552,0.0184822,-0.00345829,1.64898e-05,8.83564e-05,1.15233e-05,9.01589e-05,1.46874e-05,1.41563,0.00599019,1252,941,0.0813437,-0.194083,12.0992,0.147193,11.9922,0.338906
20.0672,-4.06913,1.90547,0.00933296,0.0190002,-0.00575517,7.88997e-06,8.29546e-05,2.67246e-05,9.14971e-05,-6.52435e-07,1.26142,0.00623935,1259,941,0.0732132,-0.199347,12.1974,0.139235,12.0887,0.330706
20.7411,-4.07106,1.92677,0.00917674,0.0194103,-0.00679031,-4.9529e-06,8.18634e-05,3.95539e-05,9.71815e-05,-2.0271e-05,1.20131,0.00641219,1266,941,0.0681927,-0.203362,12.4208,0.139266,12.3126,0.332798
21.4206,-4.06954,1.9313,0.00939658,0.0201705,-0.00737597,-1.73916e-05,8.23073e-05,4.52819e-05,9.98033e-05,-3.48877e-05,1.20209,0.00644605,1273,941,0.0682416,-0.207349,12.7287,0.101475,12.6176,0.305616
22.1025,-4.06462,1.92982,0.00960291,0.0207241,-0.00528328,-3.18638e-05,8.79512e-05,4.46259e-05,0.000102746,-4.66583e-05,1.25068,0.00671796,1280,941,0.0763342,-0.211297,13.0685,0.00456763,12.9576,0.222018
22.7842,-4.05901,1.93119,0.00948076,0.020896,-0.00353204,-4.41053e-05,9.21541e-05,4.44464e-05,0.00010537,-5.73214e-05,1.28177,0.00738309,1287,941,0.0802284,-0.219552,13.4015,-0.101002,13.2938,0.116438
23.4675,-4.05347,1.92883,0.00876291,0.0207249,-0.00202786,-4.97263e-05,9.28592e-05,4.50814e-05,0.000105917,-6.27839e-05,1.28887,0.00754381,1294,941,0.0773951,-0.222103,13.7523,-0.193038,13.654,0.0221333
24.1497,-4.04879,1.932,0.0085987,0.020517,-0.00116427,-4.48928e-05,8.94202e-05,4.27669e-05,0.000101882,-5.73542e-05,1.28727,0.00735315,1301,941,0.0783177,-0.222602,14.0939,-0.280549,13.9983,-0.068079
24.8331,-4.04433,1.93268,0.0095043,0.02039,-0.00171473,-3.80809e-05,8.4337e-05,3.45621e-05,9.34208e-05,-4.71648e-05,1.31378,0.0070526,1308,941,0.0857738,-0.214966,14.4671,-0.362868,14.3613,-0.147058
25.5155,-4.04084,1.93866,0.0101279,0.0206427,-0.00314835,-3.49661e-05,7.64913e-05,2.68001e-05,8.26006e-05,-4.10754e-05,1.34667,0.00730774,1315,941,0.0874522,-0.209267,14.8232,-0.441854,14.7093,-0.218906
26.1938,-4.03949,1.95984,0.0108218,0.0210018,-0.00462503,-3.76526e-05,6.63868e-05,2.53683e-05,7.22428e-05,-4.35086e-05,1.34393,0.00710852,1322,941,0.0896329,-0.203946,15.1222,-0.517165,14.9993,-0.285221
26.8732,-4.03712,1.97877,0.0101353,0.0210449,-0.0039971,-3.94343e-05,5.23636e-05,2.98304e-05,6.12056e-05,-4.82763e-05,1.28264,0.00666264,1329,941,0.0843792,-0.201963,15.4223,-0.603352,15.3075,-0.366938
27.554,-4.03409,1.99505,0.00971119,0.0212884,-0.00507137,-2.96742e-05,3.50857e-05,3.63281e-05,5.13698e-05,-4.59583e-05,1.1494,0.00657813,1336,941,0.0764324,-0.203024,15.7466,-0.693437,15.6354,-0.455745
28.2403,-4.02851,1.99568,0.00890291,0.0215244,-0.00494283,-7.21787e-06,1.81802e-05,4.23437e-05,4.96881e-05,-3.87258e-05,0.931082,0.00709014,1343,941,0.0683583,-0.207694,16.1418,-0.79595,16.0396,-0.557592
28.9302,-4.02309,1.98621,0.00838038,0.0212549,-0.00382921,1.6664e-05,3.01549e-06,4.82858e-05,5.86055e-05,-3.89259e-05,0.715198,0.00742783,1350,941,0.0665036,-0.210314,16.5907,-0.862266,16.4952,-0.629365
29.617,-4.01947,1.98848,0.00853838,0.0201356,-0.00121216,2.68569e-05,-9.78684e-06,5.09515e-05,6.26806e-05,-4.56106e-05,0.6128,0.00749649,1357,941,0.0766788,-0.207681,17.0027,-0.912171,16.908,-0.693607
30.3011,-4.0162,2.00144,0.0087225,0.019526,-0.000690318,3.01303e-05,-1.96238e-05,4.91963e-05,6.03816e-05,-4.98752e-05,0.551311,0.00755322,1364,941,0.0803316,-0.207631,17.3789,-0.985166,17.2828,-0.778148
30.9839,-4.01279,2.01989,0.00890297,0.0199903,-0.00189386,3.59696e-05,-2.76702e-05,4.30715e-05,5.77003e-05,-4.94009e-05,0.467261,0.00778327,1371,941,0.0780353,-0.208759,17.7415,-1.09229,17.6423,-0.879749
31.6707,-4.00846,2.02759,0.00862389,0.0208317,-0.00221779,4.75332e-05,-3.58026e-05,3.76449e-05,6.202e-05,-5.02894e-05,0.367359,0.00844719,1378,941,0.0737337,-0.212705,18.1529,-1.19822,18.0565,-0.972646
32.3542,-4.00838,2.04712,0.00904179,0.0215054,-0.00536087,5.76944e-05,-4.30642e-05,3.55808e-05,6.89922e-05,-5.43621e-05,0.307457,0.00888237,1385,941,0.0674815,-0.217869,18.5298,-1.23301,18.4262,-1.0065
33.0403,-4.00682,2.06014,0.00958051,0.0215424,-0.00770237,5.90961e-05,-4.71393e-05,3.13331e-05,6.76489e-05,-5.56921e-05,0.266473,0.00875189,1392,941,0.065155,-0.214535,18.9441,-1.27876,18.8328,-1.05432
33.7263,-4.0044,2.07529,0.00980806,0.0212366,-0.00942006,5.17896e-05,-5.23855e-05,2.80975e-05,5.88846e-05,-5.94805e-05,0.247345,0.00859586,1399,941,0.0617832,-0.213435,19.3538,-1.34061,19.2387,-1.12608
34.4178,-3.99873,2.07558,0.00959786,0.0208373,-0.00853613,3.6416e-05,-5.78659e-05,2.91829e-05,4.47179e-05,-6.61678e-05,0.277157,0.00762614,1406,941,0.0624268,-0.207579,19.8302,-1.44145,19.7182,-1.22739
35.113,-3.99172,2.06635,0.00947287,0.0205835,-0.00595568,1.96882e-05,-6.70505e-05,3.67177e-05,3.31439e-05,-8.05063e-05,0.351267,0.00745467,1413,941,0.0694812,-0.206005,20.3558,-1.54887,20.2474,-1.33197
35.8073,-3.98467,2.06205,0.00944112,0.0202275,-0.00416375,-5.30368e-07,-8.17157e-05,5.27716e-05,2.54548e-05,-0.000107701,0.457555,0.00763934,1420,941,0.0750051,-0.206297,20.8703,-1.6638,20.7638,-1.45009
36.4989,-3.97848,2.06736,0.00963611,0.0199253,-0.00461137,-2.91345e-05,-0.000105582,9.06447e-05,3.1016e-05,-0.000165733,0.585867,0.00800945,1427,941,0.0754262,-0.201828,21.3556,-1.78547,21.2467,-1.57501
37.1889,-3.97497,2.07949,0.00930564,0.0198688,-0.00465497,-5.88316e-05,-0.000143047,0.00016277,6.71888e-05,-0.000269067,0.658826,0.00823281,1434,941,0.0717857,-0.19896,21.8126,-1.87283,21.7074,-1.6609
37.8804,-3.97226,2.08851,0.00914762,0.02004,-0.00465075,-6.52059e-05,-0.000199689,0.000262416,0.000138447,-0.000403342,0.659977,0.00804935,1441,941,0.0699779,-0.199723,22.2928,-1.93643,22.1894,-1.72168
-37.8241,-4.98782,1.08694,0.00817476,0.0221294,-0.00632188,0.000670311,-0.000151396,-0.000282807,0.000758236,-0.000239321,-0.301429,0.0162831,643,948,0.0741165,-0.218132,17.5432,6.95326,17.4387,7.19515
-37.1856,-4.98835,1.11079,0.00821054,0.0205992,-0.00686785,0.000375263,-0.000202246,-9.98806e-05,0.00039205,-0.000219032,-0.166509,0.0162755,650,948,0.073568,-0.198132,17.1025,6.92344,16.9968,7.15109
-36.5489,-4.98753,1.14736,0.0083079,0.0201778,-0.00789249,0.000220902,-0.000207402,1.20313e-05,0.000221239,-0.00020774,0.0280611,0.0166079,657,948,0.0726649,-0.198176,16.6194,6.82802,16.5104,7.04366
-35.9105,-4.98988,1.17521,0.00833644,0.02002,-0.0104469,0.000168429,-0.000189099,5.00389e-05,0.0001753,-0.00019597,0.136465,0.0171004,664,948,0.0681113,-0.200554,16.1803,6.82599,16.0652,7.02894
-35.272,-4.992,1.20403,0.0085203,0.0212912,-0.012447,0.000158757,-0.00016355,4.52691e-05,0.000164994,-0.000169788,0.136925,0.0167018,671,948,0.0660312,-0.230191,15.745,6.81212,15.6231,7.00686
-34.6325,-4.99099,1.22883,0.00836972,0.0226703,-0.0114092,0.000158919,-0.000140205,3.28065e-05,0.000162475,-0.000143761,0.107965,0.0155752,678,948,0.0658798,-0.249779,15.3235,6.71918,15.2053,6.92662
-33.9904,-4.98825,1.24017,0.00852172,0.0216466,-0.00641672,0.000163523,-0.000120957,2.0089e-05,0.000164935,-0.000122369,0.0701526,0.0145618,685,948,0.0768143,-0.222489,14.958,6.61799,14.8501,6.84448
-33.3464,-4.9859,1.24326,0.008474,0.0213467,-0.000718884,0.000179982,-0.000107693,2.32767e-06,0.000180001,-0.000107712,0.00809061,0.0145971,692,948,0.0870544,-0.226047,14.6299,6.56131,14.5355,6.79257
-32.7029,-4.98174,1.25104,0.00894435,0.0205195,0.00302387,0.000198295,-0.000105671,-8.36804e-06,0.000198525,-0.000105902,-0.0275017,0.0144046,699,948,0.0994505,-0.230497,14.3001,6.47047,14.2094,6.6889
-32.0603,-4.98021,1.26518,0.00977418,0.0196812,0.00461836,0.00021724,-0.000101505,-2.55948e-05,0.000219282,-0.000103547,-0.0796188,0.0139242,706,948,0.111672,-0.229079,13.9591,6.42032,13.8633,6.62608
-31.4194,-4.98133,1.29072,0.0108708,0.0186854,0.0065488,0.00022891,-0.000106756,-3.26683e-05,0.00023206,-0.000109906,-0.0961218,0.0138692,713,948,0.127475,-0.219043,13.5793,6.39178,13.4766,6.59122
-30.7788,-4.98225,1.31912,0.0116362,0.0178419,0.00559127,0.000219631,-0.000113428,-2.62476e-05,0.000221687,-0.000115484,-0.0781646,0.013824,720,948,0.133971,-0.195381,13.1979,6.34152,13.0852,6.54443
-30.1398,-4.98286,1.35793,0.0117454,0.0183677,-0.000109565,0.000195099,-0.000124914,-1.64219e-06,0.000195108,-0.000124923,-0.00513144,0.0135414,727,948,0.123692,-0.180955,12.7847,6.24915,12.6582,6.46342
-29.5014,-4.98242,1.40225,0.0106145,0.0199541,-0.0059956,0.000173345,-0.000138217,3.90165e-05,0.000178157,-0.000143029,0.122704,0.0133894,734,948,0.0993082,-0.186593,12.3437,6.11734,12.2158,6.34491
-28.8606,-4.98151,1.43415,0.00951807,0.0215346,-0.0100143,0.000147178,-0.000153751,8.11651e-05,0.000167673,-0.000174247,0.247346,0.0135816,741,948,0.0789247,-0.201687,11.957,6.0133,11.8315,6.24922
-28.2158,-4.97935,1.44649,0.00960403,0.0216657,-0.00810219,9.49699e-05,-0.000170252,0.00011362,0.000136988,-0.00021227,0.354212,0.0140643,748,948,0.0835304,-0.218237,11.6574,5.95114,11.5351,6.17789
-27.5714,-4.97684,1.4631,0.00955318,0.0217775,-0.00812041,2.36717e-05,-0.000184318,0.000147684,0.000100302,-0.000260948,0.478639,0.0141749,755,948,0.0827729,-0.23062,11.3502,5.87152,11.2284,6.08787
-26.9285,-4.97456,1.4892,0.00957811,0.0216584,-0.00659196,-3.64286e-05,-0.000188062,0.000185066,8.7749e-05,-0.00031224,0.590989,0.0136216,762,948,0.0860231,-0.236729,11.0083,5.76643,10.8896,5.97787
-26.2882,-4.9752,1.52997,0.0093068,0.021916,-0.00643529,-6.22372e-05,-0.000178013,0.00021211,9.9742e-05,-0.000339993,0.652185,0.0134976,769,948,0.0832404,-0.249985,10.6119,5.6891,10.4964,5.89295
-25.6489,-4.9777,1.57758,0.00925784,0.0218476,-0.00571501,-6.19524e-05,-0.000154034,0.00021469,0.000111578,-0.000327565,0.679771,0.0135226,776,948,0.0840525,-0.251117,10.1947,5.6274,10.0812,5.83054
-25.01,-4.9794,1.62823,0.00953177,0.0210389,-0.00480652,-5.34233e-05,-0.0001203,0.000202575,0.000118454,-0.000292178,0.703602,0.0132114,783,948,0.0888829,-0.240447,9.77501,5.54403,9.66078,5.74291
-24.3719,-4.98206,1.68417,0.00954693,0.0205609,-0.00371287,-5.49748e-05,-8.44383e-05,0.000193041,0.000123895,-0.000263308,0.747315,0.0120429,790,948,0.091272,-0.232542,9.33702,5.46281,9.22505,5.66229
-23.7246,-4.97762,1.6954,0.00934894,0.0207081,-0.00481754,-7.16214e-05,-4.65379e-05,0.000188504,0.000129841,-0.000248,0.818616,0.0110531,797,948,0.0866158,-0.231543,9.09585,5.34422,8.9837,5.545
-23.0746,-4.97353,1.69497,0.00862869,0.021211,-0.00918067,-8.6495e-05,-8.62305e-06,0.000176462,0.000133148,-0.000228266,0.893982,0.0110013,804,948,0.0692733,-0.230069,8.91123,5.26439,8.79762,5.46616
-22.4244,-4.97144,1.69482,0.00864615,0.0219034,-0.0118416,-8.57006e-05,3.05821e-05,0.000146907,0.000130435,-0.000185553,0.973825,0.0107842,811,948,0.0633677,-0.230196,8.7361,5.22076,8.61692,5.43042
-21.7739,-4.96862,1.69521,0.00907169,0.0212419,-0.0106904,-6.58226e-05,6.85559e-05,0.000108733,0.000129184,-0.00012645,1.06215,0.0106534,818,948,0.0702451,-0.21133,8.56251,5.15976,8.44153,5.37738
-21.1234,-4.96449,1.69788,0.00976401,0.0205909,-0.00715076,-3.8132e-05,9.89254e-05,7.3273e-05,0.000130722,-6.99283e-05,1.16137,0.010617,825,948,0.0852884,-0.209595,8.38535,5.07531,8.2645,5.28983
-20.4746,-4.9613,1.71082,0.0100964,0.0196096,-0.00229449,-2.07537e-05,0.000123481,4.30074e-05,0.000135331,-3.26039e-05,1.30193,0.0113553,832,948,0.0995038,-0.20473,8.16622,4.98502,8.05183,5.19588
-19.8255,-4.95837,1.72399,0.0100178,0.0200331,-0.000302934,-1.0905e-05,0.000140188,1.46014e-05,0.000141586,-1.23031e-05,1.47533,0.0126272,839,948,0.102882,-0.220056,7.95506,4.89729,7.84537,5.10692
-19.1789,-4.95746,1.75071,0.00969911,0.0207847,-0.00275714,-1.5594e-06,0.000149904,-1.48466e-05,0.000151345,-3.00096e-06,-1.474,0.0123142,846,948,0.0937495,-0.22201,7.70054,4.80892,7.58918,5.02643
-18.5331,-4.95807,1.783,0.00947957,0.021074,-0.00410489,4.54641e-06,0.000153669,-4.15954e-05,0.000164487,-6.27122e-06,-1.31636,0.0121023,853,948,0.0881492,-0.214128,7.42818,4.7362,7.31649,4.9645
-17.889,-4.95937,1.82448,0.00943642,0.0205346,-0.00599891,8.38618e-06,0.000149903,-6.6387e-05,0.000176171,-1.78811e-05,-1.19403,0.0117445,860,948,0.0833431,-0.195539,7.12726,4.66287,7.01253,4.89349
-17.2446,-4.96193,1.8662,0.00938093,0.0199622,-0.00502209,2.21499e-06,0.000140105,-9.04965e-05,0.000184928,-4.26073e-05,-1.11092,0.0110272,867,948,0.0849035,-0.19018,6.82634,4.62301,6.71428,4.84921
-16.5988,-4.96166,1.90248,0.00935492,0.0205532,-0.00640034,-1.19738e-05,0.000126335,-0.00011562,0.000191904,-7.75421e-05,-1.05492,0.0106418,874,948,0.0812419,-0.201565,6.56145,4.53408,6.4469,4.75787
-15.9523,-4.961,1.93728,0.00944638,0.0213241,-0.00808909,-2.92279e-05,0.000114132,-0.000137701,0.000197692,-0.000112789,-1.02537,0.0105619,881,948,0.0780647,-0.217697,6.31186,4.44246,6.19299,4.66209
-15.3042,-4.95903,1.96622,0.00952868,0.0212226,-0.0096366,-4.6012e-05,0.000103953,-0.000152278,0.000198708,-0.000140767,-1.01418,0.0101282,888,948,0.0752211,-0.219067,6.09383,4.34146,5.97125,4.5534
-14.6531,-4.9576,1.983,0.00973136,0.0200052,-0.00721444,-5.70542e-05,9.78036e-05,-0.000154979,0.000193619,-0.00015287,-1.01707,0.00965784,895,948,0.0830541,-0.213209,5.92714,4.29076,5.8073,4.48857
-14.0016,-4.95645,1.99916,0.0093441,0.019401,-0.00655987,-6.25589e-05,9.19966e-05,-0.000142799,0.000177087,-0.00014765,-1.03341,0.00968775,902,948,0.0804045,-0.212502,5.76748,4.24443,5.65311,4.43156
-13.3493,-4.95555,2.01363,0.00888285,0.0197334,-0.00692869,-6.67255e-05,8.71433e-05,-0.000118663,0.00015163,-0.000131212,-1.073,0.00952062,909,948,0.074353,-0.214046,5.6235,4.1927,5.51331,4.3845
-12.6946,-4.95274,2.01911,0.00854577,0.0201752,-0.00772425,-7.41108e-05,7.8283e-05,-9.37988e-05,0.000122934,-0.000118762,-1.12651,0.00965885,916,948,0.0685611,-0.210724,5.52718,4.11696,5.41914,4.31962
-12.0384,-4.94879,2.02004,0.00829436,0.0194823,-0.00609648,-8.55675e-05,6.62461e-05,-7.16822e-05,9.47432e-05,-0.000114065,-1.19241,0.0106696,923,948,0.0696942,-0.204636,5.45404,4.04404,5.35186,4.24211
-11.3794,-4.94201,2.01051,0.00793194,0.0191919,-0.0051382,-9.39437e-05,5.18237e-05,-5.02163e-05,6.74482e-05,-0.000109568,-1.26915,0.0110197,930,948,0.068005,-0.201828,5.43335,3.934,5.33686,4.13106
-10.7235,-4.93712,2.01614,0.00784747,0.0189004,-0.00492662,-9.98952e-05,3.51771e-05,-1.88739e-05,3.77649e-05,-0.000102483,-1.43454,0.0105407,937,948,0.0675442,-0.202964,5.36042,3.83081,5.26529,4.02097
-10.068,-4.93317,2.02596,0.00842167,0.0192632,-0.00302527,-0.000104682,1.48255e-05,1.79045e-05,1.74503e-05,-0.000107307,1.42523,0.00969911,944,948,0.0780068,-0.208727,5.28107,3.72355,5.18325,3.92065
-9.41044,-4.92919,2.02822,0.00899938,0.0197752,-0.00403521,-9.96194e-05,-6.66696e-06,4.58743e-05,1.21599e-05,-0.000118446,1.18136,0.00887382,951,948,0.0814432,-0.210894,5.24613,3.63629,5.14039,3.83956
-8.74954,-4.92386,2.01798,0.00887183,0.0204293,-0.00309055,-8.30681e-05,-2.64741e-05,6.25359e-05,1.3869e-05,-0.000123411,0.99786,0.00778149,958,948,0.082068,-0.214619,5.26068,3.54603,5.15791,3.76211
-8.08609,-4.9185,1.99867,0.00864703,0.0209858,-0.00380112,-6.43243e-05,-4.12423e-05,7.07105e-05,1.88629e-05,-0.000124429,0.866292,0.0072815,965,948,0.0776535,-0.216676,5.32267,3.4838,5.22102,3.70791
-7.42681,-4.91576,1.99925,0.00842035,0.0201297,-0.00277499,-4.68987e-05,-5.37449e-05,7.66056e-05,2.63602e-05,-0.000127004,0.763071,0.00748371,972,948,0.0778446,-0.211269,5.3047,3.44466,5.2074,3.65843
-6.77051,-4.91441,2.01434,0.00821629,0.0195344,-0.000750332,-3.35781e-05,-6.34051e-05,8.04733e-05,3.33519e-05,-0.000130335,0.693777,0.00734397,979,948,0.080749,-0.214091,5.23147,3.39784,5.1399,3.60114
-6.11375,-4.91315,2.02918,0.00818192,0.019014,0.000473288,-2.22308e-05,-6.98162e-05,7.95418e-05,3.70005e-05,-0.000129047,0.640073,0.00745714,986,948,0.0834868,-0.214873,5.16996,3.35205,5.08091,3.5465
-5.45481,-4.91002,2.03671,0.00789505,0.0198908,-0.00128349,-1.0208e-05,-6.90075e-05,7.12051e-05,3.7428e-05,-0.000116644,0.589614,0.00790649,993,948,0.0757785,-0.226463,5.15007,3.27361,5.06088,3.47061
-4.7949,-4.90566,2.04212,0.00808723,0.0202238,-0.00187953,2.85944e-06,-5.93708e-05,5.74665e-05,3.70938e-05,-9.36051e-05,0.537271,0.00865619,1000,948,0.076091,-0.222536,5.14998,3.16739,5.05779,3.37398
-4.13559,-4.90166,2.05186,0.00814664,0.0202152,-0.00157495,1.63955e-05,-4.36534e-05,4.27169e-05,3.85841e-05,-6.5842e-05,0.479073,0.00892474,1007,948,0.0773524,-0.217664,5.13624,3.06169,5.04396,3.27377
-3.47811,-4.89978,2.07072,0.0085336,0.0199512,-0.000723049,2.76599e-05,-2.63697e-05,2.89674e-05,4.02545e-05,-3.89643e-05,0.410131,0.00862102,1014,948,0.0835409,-0.210724,5.09342,2.97994,4.99853,3.19556
-2.81699,-4.89704,2.07629,0.0086752,0.019596,-0.00230961,3.72053e-05,-8.81365e-06,1.67377e-05,4.26491e-05,-1.42574e-05,0.314449,0.00717493,1021,948,0.0809676,-0.206761,5.11583,2.92589,5.01687,3.1337
-2.15356,-4.89329,2.07431,0.00868429,0.019287,-0.00328948,4.60241e-05,8.60459e-06,-2.36557e-07,4.60256e-05,8.60309e-06,-0.00632142,0.00679387,1028,948,0.0784748,-0.199093,5.17555,2.86382,5.07505,3.0701
-1.48712,-4.88733,2.06224,0.00846993,0.0192751,-0.00225378,5.41515e-05,2.59604e-05,-2.15671e-05,6.58207e-05,1.42911e-05,-0.495959,0.00686485,1035,948,0.0787402,-0.197197,5.28076,2.77462,5.18428,2.98518
-0.820429,-4.88078,2.05121,0.00819872,0.019493,-2.94809e-05,6.06486e-05,4.15274e-05,-4.54418e-05,9.75247e-05,4.65128e-06,-0.681714,0.00711264,1042,948,0.0814905,-0.202733,5.38723,2.66958,5.29706,2.88502
-0.1535,-4.87519,2.04115,0.007851,0.0199375,0.00135904,6.66831e-05,5.57043e-05,-6.34846e-05,0.000124915,-2.52775e-06,-0.742271,0.00710133,1049,948,0.081278,-0.213758,5.49745,2.58557,5.41311,2.80308
0.513963,-4.86979,2.03093,0.00833399,0.020725,-0.00219524,6.61408e-05,6.73645e-05,-7.26469e-05,0.000139402,-5.89684e-06,-0.789609,0.00714242,1056,948,0.0767568,-0.218521,5.63265,2.50558,5.5375,2.72588
1.1828,-4.86412,2.01726,0.00854307,0.0212689,-0.00449975,5.78044e-05,7.6637e-05,-7.62088e-05,0.000144009,-9.56763e-06,-0.846866,0.00674332,1063,948,0.0726081,-0.221556,5.78525,2.42905,5.68424,2.65195
1.85107,-4.85909,2.00779,0.00889085,0.0214595,-0.00663193,4.50707e-05,8.19694e-05,-7.39856e-05,0.000139771,-1.27312e-05,-0.907588,0.00664425,1070,948,0.070385,-0.218424,5.92872,2.35658,5.82082,2.5811
2.51862,-4.85472,2.0031,0.00892302,0.0210314,-0.00523818,3.80049e-05,8.70135e-05,-6.52689e-05,0.000132226,-7.20806e-06,-0.964975,0.00648183,1077,948,0.0743665,-0.216581,6.05069,2.2911,5.94472,2.51184
3.18754,-4.85022,1.99498,0.00904007,0.0206027,-0.00475307,3.74444e-05,9.20361e-05,-4.96134e-05,0.000121367,8.1138e-06,-1.03689,0.00642272,1084,948,0.076833,-0.21221,6.19724,2.23204,6.09092,2.44913
3.85844,-4.84457,1.98126,0.00922418,0.020521,-0.00462961,3.75675e-05,9.99351e-05,-3.10569e-05,0.000112762,2.47404e-05,-1.17912,0.00623145,1091,948,0.078953,-0.211636,6.37701,2.1599,6.26901,2.3761
4.53199,-4.8368,1.95952,0.00942869,0.0207307,-0.00562899,3.5811e-05,0.000111446,-1.04412e-05,0.000112861,3.43961e-05,-1.4361,0.00597388,1098,948,0.0782001,-0.218159,6.60133,2.06735,6.4897,2.27885
5.20854,-4.82819,1.92842,0.00977325,0.0210877,-0.0069256,3.07789e-05,0.000123423,1.20395e-05,0.000124962,2.92398e-05,1.44366,0.00637483,1105,948,0.0780516,-0.228903,6.87533,1.9832,6.75812,2.18811
5.88749,-4.81933,1.89036,0.00930209,0.0209814,-0.00639122,2.85088e-05,0.000136726,3.35755e-05,0.000146297,1.89381e-05,1.29311,0.00619696,1112,948,0.07442,-0.231018,7.17538,1.90837,7.064,2.11018
