 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.3458,9.90102,1.61668,-0.947017,-2.14374,1.26487,-0.00724233,-0.0025337,0.0669437,0.062097,-0.0718731,0.802975,0.0161923,1308,794,-5.11834,20.4573,9.66941,19.0922,21.3072,-1.86943
26.0327,9.91101,1.6184,-0.952075,-2.08404,1.20237,-0.00246438,-0.00542684,0.0662441,0.062315,-0.0702062,0.77422,0.0159765,1315,794,-5.35482,19.9619,10.0752,18.3468,21.679,-2.03073
26.7245,9.92426,1.60614,-0.956202,-2.02483,1.14945,0.00197655,-0.00800309,0.0651886,0.0623661,-0.0683926,0.7472,0.0162864,1322,794,-5.55283,19.4096,10.549,17.6145,22.1197,-2.21512
27.414,9.93518,1.60315,-0.959947,-1.95782,1.08379,0.00596187,-0.0101708,0.0637427,0.0621466,-0.0663556,0.72246,0.0158791,1329,794,-5.79051,18.7873,11.0058,16.8472,22.5282,-2.38002
28.1015,9.94477,1.60832,-0.96224,-1.8893,1.01455,0.00959718,-0.0120109,0.0620704,0.0617968,-0.0642106,0.699231,0.0160719,1336,794,-6.02682,18.1511,11.4523,16.0769,22.9095,-2.54253
28.7903,9.95464,1.61093,-0.964407,-1.82501,0.939899,0.0128692,-0.0135081,0.0602282,0.0613359,-0.0619747,0.67761,0.0155098,1343,794,-6.27954,17.5855,11.9216,15.3463,23.3099,-2.70241
29.4851,9.96738,1.59685,-0.96248,-1.77038,0.879451,0.0157552,-0.0146405,0.0582325,0.0607403,-0.0596257,0.657753,0.0153208,1350,794,-6.44449,17.0967,12.4996,14.6926,23.7908,-2.86852
30.181,9.97968,1.58088,-0.957278,-1.71785,0.831089,0.0182474,-0.0154447,0.0561335,0.0600081,-0.0572054,0.639621,0.0156095,1357,794,-6.53886,16.6072,13.1156,14.0627,24.2876,-3.0189
30.8766,9.99195,1.56779,-0.948272,-1.66048,0.786996,0.0203173,-0.0159746,0.0540376,0.0591743,-0.0548316,0.623413,0.01462,1364,794,-6.58419,16.0716,13.7629,13.3557,24.7805,-3.17742
31.57,10.0031,1.56369,-0.933849,-1.60139,0.739624,0.0219954,-0.0163487,0.051978,0.0582244,-0.0525778,0.608715,0.013705,1371,794,-6.58708,15.5215,14.4395,12.6334,25.2428,-3.34127
32.266,10.0157,1.55323,-0.917787,-1.54876,0.697147,0.0235887,-0.0164579,0.0500997,0.0575183,-0.0503875,0.595288,0.013753,1378,794,-6.55714,15.0311,15.1636,11.9651,25.7409,-3.51322
32.9625,10.0286,1.54367,-0.904672,-1.50102,0.660011,0.025129,-0.0165334,0.0482544,0.0568565,-0.0482609,0.581634,0.0154931,1385,794,-6.54009,14.6069,15.8538,11.3074,26.2437,-3.69577
33.6578,10.0402,1.53917,-0.890337,-1.45199,0.623787,0.0267196,-0.0167416,0.0464424,0.056264,-0.0462859,0.566577,0.0167772,1392,794,-6.50951,14.1649,16.5412,10.6521,26.7324,-3.86445
34.3548,10.0521,1.53163,-0.876702,-1.40669,0.588049,0.0281946,-0.0170036,0.0447284,0.0557089,-0.0445179,0.551478,0.016368,1399,794,-6.48391,13.7129,17.2412,10.0852,27.2426,-4.03145
35.0537,10.0645,1.5201,-0.861887,-1.36017,0.555586,0.0295881,-0.0172542,0.0431695,0.0552807,-0.0429467,0.536849,0.014382,1406,794,-6.43748,13.2536,17.9755,9.49408,27.7782,-4.19462
35.7537,10.0771,1.5068,-0.845351,-1.31365,0.519984,0.0309894,-0.0175271,0.0415523,0.0548461,-0.0413839,0.521187,0.0123401,1413,794,-6.38526,12.8107,18.7456,8.89869,28.3297,-4.35594
36.4544,10.0901,1.49372,-0.823687,-1.26693,0.482997,0.0325976,-0.0176814,0.0398529,0.0545776,-0.0396614,0.504016,0.0123241,1420,794,-6.28745,12.3842,19.5782,8.27921,28.8888,-4.52644
37.1555,10.1039,1.48154,-0.799492,-1.2219,0.44921,0.0348979,-0.0177075,0.0381132,0.0549033,-0.037713,0.483366,0.0125147,1427,794,-6.15468,11.9799,20.4391,7.64549,29.4527,-4.71548
-36.333,8.50414,0.971426,0.67635,-0.563456,0.325619,0.0143639,-0.0150545,-0.00705254,0.0159672,-0.0166578,-0.223543,0.0185971,657,801,8.01606,5.67492,28.4482,17.8018,22.3388,12.4525
-35.697,8.50459,1.0282,0.686293,-0.578326,0.338469,0.0145325,-0.0155659,-0.00734593,0.0162297,-0.0172631,-0.227052,0.0182409,664,801,8.1524,5.84387,27.9704,17.7401,21.7823,12.2825
-35.0572,8.50711,1.06463,0.694689,-0.596541,0.35895,0.0150613,-0.0160617,-0.00773661,0.0168784,-0.0178788,-0.230688,0.0175388,671,801,8.28687,6.02511,27.5491,17.7346,21.3157,12.1335
-34.4137,8.51091,1.08046,0.702472,-0.614029,0.377708,0.0157994,-0.0165703,-0.00817338,0.0177461,-0.018517,-0.23382,0.0169314,678,801,8.41153,6.1982,27.217,17.766,20.9402,12.0238
-33.7693,8.51445,1.09343,0.708091,-0.628749,0.384604,0.0166357,-0.0171096,-0.00860234,0.0187021,-0.0191759,-0.235744,0.0164468,685,801,8.49032,6.33592,26.909,17.8274,20.5831,11.9295
-33.1215,8.5232,1.08903,0.71681,-0.64371,0.388439,0.0175042,-0.0176846,-0.00900538,0.019675,-0.0198553,-0.236534,0.0166267,692,801,8.59676,6.46705,26.7197,17.8534,20.3055,11.7785
-32.4781,8.52844,1.11145,0.728725,-0.661616,0.392669,0.0183673,-0.018278,-0.00939606,0.0206361,-0.0205467,-0.236922,0.0167509,699,801,8.73947,6.63775,26.4591,17.8919,19.9245,11.6173
-31.835,8.5339,1.13758,0.74382,-0.68445,0.404513,0.0191537,-0.0189315,-0.00975653,0.0215076,-0.0212854,-0.23674,0.0166997,706,801,8.93204,6.87866,26.2055,17.924,19.5354,11.4394
-31.1926,8.53889,1.16868,0.759179,-0.710013,0.416931,0.0198306,-0.0196044,-0.0101036,0.0222685,-0.0220423,-0.236765,0.016323,713,801,9.12927,7.15841,25.9397,17.9682,19.1329,11.2562
-30.5503,8.54447,1.20245,0.773612,-0.734651,0.43017,0.0203911,-0.0202785,-0.010419,0.0229049,-0.0227923,-0.236749,0.0160368,720,801,9.3184,7.41476,25.6597,17.9927,18.7266,11.0518
-29.9052,8.55292,1.22212,0.786665,-0.755577,0.441872,0.0208535,-0.0209785,-0.0107317,0.023446,-0.023571,-0.23703,0.0157846,727,801,9.48911,7.61582,25.4357,17.9818,18.3858,10.8309
-29.2583,8.56089,1.23434,0.799891,-0.774488,0.455752,0.0212055,-0.0216899,-0.0110803,0.0238986,-0.0243829,-0.238427,0.0154314,734,801,9.66588,7.78367,25.2471,17.9893,18.0822,10.6453
-28.6104,8.56475,1.24192,0.811755,-0.790545,0.467873,0.0214014,-0.0223944,-0.0114448,0.0242118,-0.0252048,-0.2408,0.014692,741,801,9.82418,7.9155,25.0739,18.082,17.8033,10.5641
-27.9637,8.56742,1.25766,0.825115,-0.80947,0.486665,0.0214296,-0.0230842,-0.0118166,0.0243719,-0.0260265,-0.244039,0.013694,748,801,10.0129,8.09273,24.8752,18.1687,17.4978,10.4826
-27.3195,8.56769,1.28834,0.835945,-0.830225,0.511396,0.0213232,-0.0237539,-0.0122052,0.0244157,-0.0268465,-0.248158,0.0133911,755,801,10.1875,8.29342,24.5828,18.2561,17.1373,10.4048
-26.673,8.57062,1.30916,0.847884,-0.853719,0.533494,0.0211061,-0.02438,-0.0126131,0.0243695,-0.0276435,-0.253181,0.01375,762,801,10.3695,8.52187,24.3561,18.3575,16.8252,10.302
-26.0269,8.57476,1.33332,0.85999,-0.877913,0.556477,0.0208132,-0.02495,-0.0130434,0.0242697,-0.0284065,-0.259049,0.013875,769,801,10.556,8.74333,24.1239,18.4414,16.5068,10.1621
-25.3813,8.57892,1.36216,0.871574,-0.899409,0.56933,0.0205032,-0.0254555,-0.0135154,0.024183,-0.0291354,-0.265831,0.0138565,776,801,10.716,8.93762,23.8968,18.5124,16.1763,10.0072
-24.7366,8.58361,1.39698,0.88285,-0.921114,0.587559,0.0201822,-0.0258953,-0.0140219,0.0241137,-0.0298269,-0.273368,0.0132959,783,801,10.8844,9.14114,23.6383,18.5307,15.8285,9.82168
-24.091,8.58789,1.42858,0.892728,-0.944018,0.610501,0.0198474,-0.0262773,-0.0145398,0.0240481,-0.0304781,-0.281256,0.0140503,790,801,11.0483,9.35411,23.3761,18.5698,15.5008,9.65585
-23.443,8.59327,1.45018,0.903343,-0.967942,0.635194,0.0194692,-0.0266034,-0.0150327,0.0239402,-0.0310744,-0.289089,0.0154425,797,801,11.2243,9.57778,23.167,18.623,15.2217,9.49897
-22.7948,8.59758,1.47182,0.914702,-0.993493,0.65749,0.0190317,-0.0268777,-0.015492,0.0237703,-0.0316163,-0.296839,0.0163883,804,801,11.4041,9.82977,22.9777,18.7133,14.9492,9.36529
-22.1476,8.60091,1.49997,0.925726,-1.02046,0.679202,0.0185834,-0.0270961,-0.0159506,0.0236018,-0.0321145,-0.304816,0.0149917,811,801,11.58,10.0946,22.7666,18.8241,14.6567,9.23232
-21.5007,8.60371,1.53114,0.935117,-1.04638,0.695038,0.0181379,-0.0272754,-0.016412,0.0234481,-0.0325856,-0.312927,0.0129878,818,801,11.7261,10.3499,22.5457,18.9424,14.3587,9.10123
-20.8532,8.60771,1.56157,0.943285,-1.07153,0.715262,0.0176849,-0.0274394,-0.0169159,0.023322,-0.0330765,-0.32167,0.0113378,825,801,11.869,10.5777,22.3147,19.0351,14.0713,8.94685
-20.2043,8.61235,1.5864,0.95229,-1.09704,0.741306,0.0172169,-0.0276122,-0.0174866,0.0232311,-0.0336263,-0.331258,0.0111577,832,801,12.0342,10.8084,22.112,19.1184,13.8143,8.79706
-19.5554,8.61674,1.6125,0.962319,-1.12396,0.772891,0.0167261,-0.0277918,-0.0181108,0.0231632,-0.0342289,-0.341501,0.0113128,839,801,12.2236,11.0577,21.9116,19.1976,13.5592,8.64912
-18.9027,8.62426,1.62263,0.972833,-1.1506,0.806418,0.016212,-0.0279692,-0.0188107,0.0231358,-0.034893,-0.352689,0.0115897,846,801,12.4228,11.3001,21.7878,19.2549,13.3783,8.48531
-18.2514,8.63121,1.64105,0.980167,-1.17534,0.84096,0.0157015,-0.0281363,-0.0196027,0.0231884,-0.0356233,-0.364837,0.0119511,853,801,12.5911,11.5158,21.603,19.2812,13.1702,8.3074
-17.6001,8.63815,1.66092,0.985851,-1.19928,0.878524,0.0151826,-0.0282799,-0.0204681,0.0233042,-0.0364015,-0.377738,0.0118758,860,801,12.7495,11.7021,21.3977,19.3068,12.9635,8.12549
-16.9516,8.641,1.69586,0.991282,-1.22378,0.915905,0.0146223,-0.0284042,-0.0213807,0.0234398,-0.0372218,-0.391155,0.0120061,867,801,12.9065,11.8932,21.1347,19.3807,12.7001,7.98345
-16.3008,8.64503,1.72104,0.997534,-1.25057,0.949733,0.0140066,-0.0284859,-0.022321,0.0235764,-0.0380557,-0.405031,0.0113307,874,801,13.0653,12.1095,20.9358,19.4957,12.4848,7.84787
-15.6448,8.65223,1.72403,1.00402,-1.28077,0.991458,0.0133157,-0.0284899,-0.0232576,0.0236834,-0.0388576,-0.419336,0.0116632,881,801,13.2458,12.3617,20.8249,19.6254,12.3698,7.7159
-14.9885,8.66161,1.72807,1.0106,-1.31045,1.0452,0.0125643,-0.0283856,-0.0241489,0.02375,-0.0395713,-0.433773,0.0126999,888,801,13.4562,12.586,20.698,19.6838,12.2585,7.53384
-14.3328,8.66993,1.73627,1.0161,-1.34123,1.10398,0.0117143,-0.0281457,-0.0249613,0.023726,-0.0401573,-0.448505,0.0137798,895,801,13.6688,12.824,20.5415,19.7464,12.1371,7.36167
-13.6795,8.67421,1.75683,1.01939,-1.37478,1.16607,0.0107333,-0.0277736,-0.0256753,0.0235721,-0.0406124,-0.463685,0.0131995,902,801,13.868,13.1002,20.3113,19.8673,11.9703,7.23691
-13.0265,8.67787,1.78048,1.02106,-1.40726,1.23326,0.00961774,-0.027266,-0.0262965,0.0232945,-0.0409428,-0.479597,0.0123642,909,801,14.0638,13.3546,20.0511,19.9749,11.7977,7.1159
-12.3736,8.68269,1.80661,1.01972,-1.43859,1.3009,0.00834515,-0.0266135,-0.0268194,0.0228784,-0.0411468,-0.496598,0.0112892,916,801,14.2305,13.588,19.758,20.0451,11.6226,6.96226
-11.7208,8.68878,1.83456,1.01804,-1.46733,1.36781,0.00692056,-0.0258057,-0.0272455,0.022339,-0.0412241,-0.514975,0.0105152,923,801,14.3933,13.7847,19.4652,20.0664,11.4478,6.77587
-11.0674,8.69348,1.86156,1.01522,-1.49623,1.43783,0.00537861,-0.0248593,-0.0275893,0.02172,-0.0412007,-0.534745,0.00995325,930,801,14.5536,13.9796,19.1676,20.1161,11.2837,6.62266
-10.4105,8.69918,1.87435,1.01308,-1.52192,1.51333,0.00376586,-0.0238007,-0.0279026,0.0211038,-0.0411387,-0.555989,0.0101099,937,801,14.735,14.1357,18.9366,20.1426,11.1865,6.49405
-9.7508,8.70622,1.87706,1.0102,-1.54593,1.59642,0.00210518,-0.0226436,-0.0282526,0.0205745,-0.0411129,-0.578987,0.0106245,944,801,14.9288,14.2498,18.7369,20.1553,11.1391,6.36971
-9.09008,8.71476,1.87712,1.00401,-1.57105,1.68146,0.000336253,-0.0213983,-0.0286362,0.0200979,-0.04116,-0.604045,0.0108625,951,801,15.0948,14.3751,18.5199,20.1503,11.1107,6.22178
-8.4288,8.72433,1.87685,0.997565,-1.59798,1.7726,-0.00159104,-0.0200703,-0.0290392,0.019643,-0.0413043,-0.631374,0.0103593,958,801,15.276,14.5112,18.301,20.1332,11.0916,6.05338
-7.76853,8.73327,1.88281,0.98484,-1.62363,1.86725,-0.00362077,-0.0186702,-0.0294543,0.0192548,-0.0415458,-0.660337,0.0105267,965,801,15.4018,14.6361,17.9934,20.083,11.0539,5.87876
-7.10688,8.74297,1.88475,0.971799,-1.6471,1.9626,-0.00567563,-0.0171872,-0.0298728,0.0189908,-0.0418536,-0.690226,0.0105896,972,801,15.5281,14.7349,17.7087,20.0064,11.0407,5.701
-6.44373,8.7523,1.8821,0.958692,-1.66962,2.06046,-0.00771995,-0.0156247,-0.0302802,0.0188647,-0.0422094,-0.720501,0.0104804,979,801,15.6625,14.8219,17.4484,19.936,11.0541,5.54645
-5.77848,8.76235,1.87255,0.94837,-1.69343,2.16074,-0.00976125,-0.0139948,-0.0306534,0.0188484,-0.0426045,-0.750925,0.0106183,986,801,15.8356,14.9141,17.2528,19.8876,11.1041,5.39909
-5.11142,8.77237,1.8573,0.940268,-1.71924,2.25834,-0.0118111,-0.0123046,-0.030998,0.0189411,-0.0430568,-0.781418,0.0106599,993,801,16.0285,15.0346,17.1191,19.8815,11.1855,5.27112
-4.44565,8.7816,1.84955,0.92804,-1.74445,2.35301,-0.013854,-0.0105626,-0.0312831,0.0191181,-0.0435347,-0.811677,0.0116516,1000,801,16.1731,15.1574,16.9252,19.8626,11.243,5.13624
-3.78432,8.78972,1.86225,0.901625,-1.76384,2.44889,-0.0159221,-0.00876995,-0.0314781,0.0193346,-0.0440266,-0.841958,0.0118117,1007,801,16.173,15.2049,16.5033,19.7492,11.2222,4.95987
-3.12389,8.79606,1.8803,0.871882,-1.7844,2.54152,-0.0180077,-0.00694701,-0.031586,0.0195891,-0.0445438,-0.872064,0.0120862,1014,801,16.1327,15.2687,16.038,19.6763,11.1859,4.80474
-2.46425,8.80141,1.90317,0.842963,-1.80431,2.62992,-0.0200616,-0.00512909,-0.0316213,0.0198955,-0.0450861,-0.901332,0.0124967,1021,801,16.0931,15.3313,15.5776,19.6105,11.1366,4.65559
-1.80192,8.8077,1.91666,0.82255,-1.82557,2.71446,-0.0220868,-0.00334874,-0.0316227,0.0202637,-0.0456992,-0.929416,0.0121054,1028,801,16.1359,15.4323,15.2632,19.5572,11.1344,4.51694
-1.13588,8.81717,1.91719,0.804013,-1.84545,2.80072,-0.0241018,-0.00160125,-0.0316187,0.020709,-0.0464121,-0.956319,0.012943,1035,801,16.2049,15.5055,15.032,19.4697,11.1954,4.35207
-0.467581,8.82807,1.91057,0.786155,-1.86589,2.88858,-0.0261593,0.000121802,-0.0316396,0.0212412,-0.0472786,-0.982219,0.013037,1042,801,16.2877,15.5807,14.846,19.3799,11.2944,4.18027
0.202525,8.83941,1.89868,0.765766,-1.89145,2.96436,-0.0283117,0.00182373,-0.0316892,0.021845,-0.048333,-1.00732,0.0120344,1049,801,16.3156,15.7294,14.6835,19.3715,11.4234,4.01613
0.874116,8.85049,1.88282,0.74323,-1.92038,3.02637,-0.0304977,0.00351499,-0.031752,0.0225281,-0.0495109,-1.03126,0.0114661,1056,801,16.2871,15.9309,14.5455,19.4445,11.5767,3.87099
1.54491,8.86068,1.87212,0.715273,-1.94992,3.08419,-0.0327085,0.00521424,-0.0318193,0.0232934,-0.0507876,-1.0541,0.0117306,1063,801,16.1926,16.1482,14.3431,19.5304,11.7157,3.72844
2.21607,8.87107,1.86204,0.689651,-1.97953,3.14441,-0.0350853,0.00696176,-0.0318822,0.024128,-0.0522516,-1.07688,0.0124551,1070,801,16.1312,16.3585,14.1688,19.6116,11.86,3.58018
2.88553,8.88125,1.86068,0.663824,-2.00684,3.20502,-0.037716,0.00880085,-0.0319453,0.0250577,-0.0539729,-1.10006,0.0133682,1077,801,16.0705,16.5402,13.9646,19.6481,11.9753,3.40869
3.5545,8.89082,1.86307,0.636862,-2.03427,3.26103,-0.0406462,0.010759,-0.0319489,0.0260608,-0.0559479,-1.12413,0.0141484,1084,801,15.9874,16.7326,13.7484,19.6926,12.0824,3.23872
4.22304,8.90008,1.869,0.604498,-2.06395,3.302,-0.0438748,0.0128422,-0.0317931,0.0270866,-0.0581192,-1.14958,0.0146646,1091,801,15.809,16.977,13.4902,19.776,12.1822,3.06428
4.89184,8.90882,1.87564,0.569073,-2.10218,3.33835,-0.0474091,0.0150788,-0.0314045,0.0281342,-0.0604644,-1.17682,0.0144396,1098,801,15.5896,17.3172,13.2106,19.9703,12.2866,2.89911
5.56292,8.91885,1.87548,0.531431,-2.14864,3.35315,-0.0512665,0.0174748,-0.0307546,0.0292256,-0.0630173,-1.20583,0.0141109,1105,801,15.2908,17.7856,12.975,20.2745,12.4278,2.72868
6.23513,8.92891,1.87288,0.495753,-2.19471,3.3507,-0.055387,0.0200105,-0.029833,0.0303867,-0.0657632,-1.23607,0.0155223,1112,801,14.9656,18.2737,12.804,20.6125,12.587,2.56584
6.90935,8.93889,1.86446,0.456254,-2.23756,3.34576,-0.0596848,0.0226554,-0.0286069,0.0316185,-0.0686478,-1.26717,0.0179039,1119,801,14.593,18.722,12.6283,20.9484,12.7785,2.42358
7.58501,8.9494,1.85264,0.41012,-2.28348,3.33868,-0.0639836,0.0254086,-0.0270231,0.0329427,-0.0715177,-1.2989,0.0172138,1126,801,14.1462,19.2108,12.4062,21.3157,12.9924,2.28159
8.25873,8.95927,1.85009,0.360439,-2.33268,3.33375,-0.0679929,0.0282213,-0.0249878,0.0343239,-0.0740955,-1.33126,0.016631,1133,801,13.6701,19.7342,12.1106,21.6965,13.1748,2.12377
8.93329,8.96881,1.84626,0.309131,-2.37944,3.31073,-0.0716569,0.0310296,-0.0224183,0.0357105,-0.0763378,-1.36495,0.016041,1140,801,13.1259,20.2506,11.8358,22.0996,13.3703,1.97747
9.60964,8.97929,1.83778,0.256986,-2.42339,3.27421,-0.0749811,0.0337522,-0.0193499,0.037093,-0.0783219,-1.39983,0.0165764,1147,801,12.5341,20.7676,11.5979,22.4784,13.5935,1.82663
10.2873,8.9901,1.82631,0.194812,-2.46144,3.23613,-0.0778218,0.0363103,-0.0158527,0.0384713,-0.0799828,-1.43531,0.017099,1154,801,11.8315,21.2194,11.2746,22.8024,13.8375,1.67853
10.9663,9.00151,1.81239,0.124481,-2.49356,3.19936,-0.0801931,0.0386225,-0.0119696,0.0398163,-0.0813869,-1.47139,0.0177371,1161,801,11.046,21.594,10.8801,23.067,14.0998,1.52604
11.6443,9.01254,1.80369,0.0521088,-2.52424,3.17351,-0.0821472,0.0406233,-0.00769903,0.0411043,-0.0826281,-1.50841,0.0177664,1168,801,10.2705,21.9427,10.4336,23.2843,14.3479,1.36527
12.321,9.02243,1.80176,-0.0131859,-2.55288,3.14675,-0.0835883,0.0422659,-0.00301893,0.0423383,-0.0836606,-1.54683,0.0179343,1175,801,9.56626,22.2674,10.0422,23.4884,14.5749,1.20751
12.9998,9.03347,1.79433,-0.0700386,-2.58329,3.10511,-0.0844309,0.0434812,0.00212729,0.0435166,-0.0844663,1.55417,0.0171659,1182,801,8.90774,22.6313,9.79168,23.7309,14.8335,1.04347
13.6804,9.04529,1.78235,-0.123251,-2.60987,3.01307,-0.0846184,0.0441957,0.00766527,0.0446503,-0.0850729,1.51157,0.0193779,1189,801,8.13963,23.0364,9.67155,24.0046,15.1195,0.877677
14.3576,9.05526,1.78408,-0.18836,-2.62196,2.92508,-0.0841974,0.0443675,0.0134314,0.0457557,-0.0855856,1.46781,0.0196026,1196,801,7.25432,23.2994,9.36576,24.0939,15.3548,0.707726
15.035,9.06434,1.78742,-0.258238,-2.63462,2.83989,-0.0831641,0.0439715,0.0193416,0.0468488,-0.0860415,1.42311,0.0183801,1203,801,6.32703,23.5501,9.00316,24.2125,15.5908,0.551995
15.7111,9.07324,1.79698,-0.328287,-2.63782,2.75523,-0.0814387,0.042997,0.0253152,0.04795,-0.0863916,1.37758,0.0170322,1210,801,5.396,23.6984,8.61766,24.2142,15.8084,0.380544
16.392,9.08474,1.79148,-0.399327,-2.64335,2.66822,-0.0789539,0.0414493,0.031353,0.0491244,-0.086629,1.33072,0.0153547,1217,801,4.44758,23.862,8.29502,24.2491,16.0987,0.20245
17.0761,9.09658,1.77663,-0.470406,-2.64795,2.57143,-0.0756957,0.0393719,0.037381,0.0504492,-0.0867729,1.28271,0.0163099,1224,801,3.46851,24.0416,8.02898,24.3008,16.4366,0.0476906
17.7625,9.10833,1.75582,-0.536344,-2.64104,2.46504,-0.071754,0.0367508,0.0431495,0.0518179,-0.0868212,1.23485,0.0174506,1231,801,2.50978,24.1156,7.86152,24.2628,16.8078,-0.0858352
18.4476,9.11845,1.74156,-0.603418,-2.62091,2.36064,-0.0671394,0.0336613,0.0484107,0.053145,-0.0866232,1.18816,0.01723,1238,801,1.54006,24.0519,7.6566,24.0884,17.1585,-0.205335
19.1315,9.12866,1.73325,-0.659284,-2.58506,2.25191,-0.0616852,0.0301707,0.053109,0.0544564,-0.0859708,1.14191,0.0162052,1245,801,0.667391,23.8188,7.55848,23.7417,17.4922,-0.345489
19.8156,9.13937,1.72624,-0.71396,-2.54707,2.14191,-0.0554829,0.0263861,0.0573131,0.0558819,-0.0849787,1.0955,0.0170895,1252,801,-0.199218,23.5784,7.47392,23.3471,17.8285,-0.499683
20.5004,9.15038,1.71911,-0.765669,-2.51186,2.04341,-0.0488913,0.022402,0.0609491,0.0573632,-0.0838525,1.05,0.0168164,1259,801,-1.00148,23.346,7.41297,22.9629,18.1735,-0.659657
21.1869,9.16226,1.70805,-0.817174,-2.47961,1.95009,-0.0420447,0.0183014,0.0639278,0.0588191,-0.0825624,1.00589,0.0170005,1266,801,-1.78648,23.1241,7.37048,22.6096,18.5436,-0.824896
21.8693,9.17211,1.71275,-0.846974,-2.42515,1.84048,-0.0350844,0.0141735,0.0662199,0.0601963,-0.0811071,0.963435,0.014906,1273,801,-2.4059,22.7244,7.51803,22.0077,18.8541,-0.997169
22.5524,9.18319,1.71695,-0.876949,-2.36533,1.71717,-0.0282845,0.0100458,0.0678234,0.0613598,-0.0795986,0.923095,0.0153275,1280,801,-3.07235,22.2696,7.68658,21.3654,19.1752,-1.1933
23.2371,9.19456,1.7179,-0.910031,-2.30762,1.59937,-0.0219216,0.00602052,0.0688222,0.0622754,-0.0781765,0.885539,0.0158151,1287,801,-3.7554,21.7939,7.83411,20.7765,19.5183,-1.38468
23.9249,9.20596,1.71012,-0.942195,-2.25934,1.49244,-0.0160044,0.00217863,0.0692573,0.0629386,-0.0767643,0.850661,0.0163888,1294,801,-4.39475,21.3616,8.02096,20.3383,19.9066,-1.54863
24.6132,9.21543,1.7023,-0.95859,-2.20057,1.4038,-0.0104484,-0.0013971,0.0691512,0.0633764,-0.0752219,0.818075,0.0157781,1301,801,-4.82244,20.8694,8.36257,19.7241,20.3022,-1.67112
25.3008,9.22431,1.69856,-0.970273,-2.13938,1.32426,-0.00523261,-0.00461895,0.0686052,0.0636801,-0.0735317,0.787634,0.0153661,1308,801,-5.17692,20.365,8.73293,19.0433,20.6884,-1.79386
25.9895,9.23505,1.69326,-0.974845,-2.0786,1.25483,-0.000342817,-0.00748096,0.0676855,0.0638677,-0.0716915,0.759057,0.0154261,1315,801,-5.42927,19.8634,9.18219,18.3044,21.0902,-1.95043
26.6829,9.24869,1.67521,-0.976996,-2.01589,1.1943,0.00420895,-0.00999115,0.066422,0.0639093,-0.0696915,0.732154,0.0162761,1322,801,-5.631,19.2873,9.71095,17.5505,21.5555,-2.12707
27.3733,9.25959,1.66833,-0.980718,-1.94789,1.12549,0.00829762,-0.0120582,0.0647764,0.0636908,-0.0674514,0.707473,0.016283,1329,801,-5.87791,18.6599,10.1884,16.7852,21.9802,-2.28112
28.0619,9.26952,1.66936,-0.98461,-1.87791,1.05391,0.0120232,-0.0137918,0.0629033,0.0633297,-0.0650983,0.684205,0.016003,1336,801,-6.13769,18.0113,10.6383,16.0047,22.3791,-2.43942
28.7487,9.2793,1.67791,-0.982054,-1.81518,0.981033,0.0153609,-0.0151636,0.0608706,0.0628534,-0.0626561,0.662564,0.0140998,1343,801,-6.33551,17.439,11.1319,15.2872,22.754,-2.61804
29.4397,9.29049,1.67501,-0.974774,-1.75953,0.917896,0.0182829,-0.016135,0.0587214,0.0622651,-0.0601172,0.642859,0.0125187,1350,801,-6.45431,16.9396,11.7221,14.6244,23.1864,-2.78951
30.1337,9.30137,1.66408,-0.968756,-1.706,0.863698,0.0207407,-0.0167567,0.0565189,0.0615395,-0.0575554,0.625247,0.0120374,1357,801,-6.55876,16.4515,12.3305,13.9999,23.661,-2.92852
30.8281,9.31139,1.65396,-0.96058,-1.65014,0.815552,0.0226459,-0.017091,0.0543305,0.0606269,-0.055072,0.610103,0.0131348,1364,801,-6.62449,15.9354,12.9593,13.3521,24.1401,-3.05155
31.5233,9.32273,1.64312,-0.944771,-1.59372,0.761521,0.0240282,-0.0173035,0.0521588,0.0594659,-0.0527413,0.59678,0.0155737,1371,801,-6.63318,15.4256,13.6859,12.6804,24.6309,-3.19952
32.2222,9.33679,1.62296,-0.930879,-1.54526,0.726064,0.0253443,-0.0172444,0.0502403,0.0586168,-0.0505169,0.58495,0.0283779,1378,801,-6.60087,14.9614,14.4226,12.0466,25.1709,-3.37447
35.705,9.39587,1.58808,-0.854984,-1.30249,0.519218,0.0330363,-0.0181635,0.0418448,0.0564909,-0.0416181,0.510879,0.0207077,1413,801,-6.49098,12.6903,18.0174,8.95498,27.7085,-4.21689
36.4053,9.40972,1.57556,-0.83753,-1.25586,0.499594,0.034641,-0.0183702,0.0401768,0.0562677,-0.0399969,0.493808,0.0145073,1420,801,-6.37881,12.2489,18.7889,8.27467,28.2654,-4.40895
37.1016,9.42161,1.57705,-0.812209,-1.21086,0.464397,0.0367888,-0.0184935,0.0384154,0.056474,-0.0381787,0.473541,0.0128401,1427,801,-6.23911,11.8442,19.6037,7.63963,28.7699,-4.60398
