 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.4478,1.78666,2.02241,-0.0475531,-0.19353,0.23058,-0.0102113,0.00917494,0.00647693,0.0111397,-0.0121761,1.27627,0.00775306,1210,878,0.234713,1.71963,11.1336,2.53757,11.9476,0.79239
16.1247,1.79219,2.02469,-0.0556128,-0.192488,0.227155,-0.00840426,0.008613,0.00798259,0.0117714,-0.0115626,1.19404,0.00849371,1217,878,0.144845,1.70104,11.3083,2.44899,12.2007,0.698464
16.8007,1.79853,2.03219,-0.0609761,-0.187478,0.222896,-0.00639484,0.00781966,0.00919401,0.0123332,-0.0109084,1.11444,0.00861068,1224,878,0.0792604,1.64341,11.4992,2.28532,12.44,0.572602
17.4766,1.80547,2.04164,-0.0652265,-0.180762,0.221289,-0.00431716,0.00686796,0.0100579,0.0127836,-0.0102328,1.03913,0.00866465,1231,878,0.0323539,1.5755,11.6986,2.07014,12.6791,0.428808
18.1524,1.8131,2.05326,-0.068639,-0.174505,0.218666,-0.0022874,0.00583222,0.0105605,0.0130864,-0.00954156,0.968906,0.00803874,1238,878,-0.00885091,1.52181,11.9071,1.83262,12.9172,0.264054
18.8331,1.82296,2.05034,-0.0673971,-0.166451,0.21385,-0.000400664,0.00478995,0.0107197,0.013224,-0.00883473,0.904166,0.00811834,1245,878,-0.00920338,1.45431,12.239,1.57208,13.2261,0.0943925
19.5131,1.829,2.05073,-0.0657908,-0.157285,0.211291,0.00126933,0.00380879,0.0105763,0.0131913,-0.00811317,0.84514,0.00864485,1252,878,0.000556159,1.35846,12.5645,1.38145,13.5273,-0.00356024
20.1948,1.83503,2.04729,-0.0631521,-0.146923,0.206714,0.00266062,0.00292747,0.0101849,0.0129798,-0.00739175,0.791948,0.00879515,1259,878,0.0144229,1.25048,12.9279,1.195,13.8528,-0.0898758
20.8761,1.84153,2.04723,-0.0598701,-0.136523,0.200516,0.00373443,0.00217124,0.00961149,0.012596,-0.00669038,0.744828,0.00846276,1266,878,0.0297842,1.14705,13.2935,0.988354,14.1722,-0.195692
21.5579,1.84879,2.04766,-0.0560599,-0.127092,0.192636,0.00449881,0.00154283,0.00891389,0.0120564,-0.00601477,0.703242,0.00801043,1273,878,0.0455039,1.05781,13.6727,0.77575,14.4979,-0.318915
22.2373,1.8552,2.05772,-0.0514129,-0.11985,0.184896,0.00499083,0.00103287,0.00814804,0.0113968,-0.00537307,0.666266,0.00757754,1280,878,0.0705821,0.994152,14.0268,0.574724,14.7901,-0.451384
22.9147,1.85826,2.07567,-0.0476476,-0.114956,0.178442,0.00523664,0.000627212,0.00735848,0.0106429,-0.00477904,0.633635,0.00786423,1287,878,0.0910046,0.947568,14.3428,0.451674,15.0554,-0.535199
23.5929,1.86134,2.09284,-0.0440211,-0.110891,0.17085,0.00525654,0.000304272,0.00658946,0.00981974,-0.00425893,0.605674,0.00803833,1294,878,0.106525,0.911134,14.6695,0.341249,15.332,-0.617095
24.2728,1.86574,2.10614,-0.0404348,-0.106817,0.162028,0.00513178,4.5226e-05,0.0058782,0.00899331,-0.0038163,0.581226,0.00739108,1301,878,0.117567,0.877591,15.022,0.214652,15.6337,-0.7157
24.9544,1.87271,2.11585,-0.0366277,-0.102339,0.152436,0.00494278,-0.000164496,0.00524165,0.00821975,-0.00344146,0.558728,0.00727205,1308,878,0.128061,0.84133,15.4018,0.0407785,15.9599,-0.857891
25.6389,1.88163,2.1181,-0.0331068,-0.0970592,0.144134,0.00470717,-0.000336001,0.00468048,0.00750209,-0.00313092,0.538318,0.00823029,1315,878,0.138989,0.803576,15.8178,-0.17208,16.3268,-1.01982
26.324,1.88901,2.1199,-0.0305366,-0.091865,0.136728,0.00442661,-0.000473933,0.0041907,0.0068308,-0.00287812,0.520854,0.00928617,1322,878,0.142719,0.7676,16.2317,-0.353212,16.7031,-1.14752
27.0062,1.89465,2.13282,-0.0272186,-0.0864878,0.127414,0.00410658,-0.00058291,0.00377252,0.00620366,-0.00267998,0.507347,0.00942311,1329,878,0.147839,0.728523,16.6152,-0.524399,17.0393,-1.27003
27.6851,1.89854,2.15771,-0.0241285,-0.0823333,0.11975,0.00378,-0.000667002,0.00342092,0.00563653,-0.00252354,0.497221,0.00886516,1336,878,0.155941,0.69533,16.9505,-0.67732,17.3316,-1.38967
28.3648,1.90109,2.18191,-0.0207292,-0.0788627,0.111115,0.003474,-0.000731239,0.00311582,0.00513028,-0.00238752,0.488585,0.00739032,1343,878,0.164128,0.665637,17.3003,-0.785676,17.6344,-1.47862
29.0487,1.90578,2.1943,-0.0188946,-0.0756104,0.105081,0.00319191,-0.000782492,0.00283702,0.00466847,-0.00225905,0.479883,0.00799323,1350,878,0.164361,0.639674,17.6899,-0.911883,17.9967,-1.57876
29.7357,1.91347,2.19882,-0.0172235,-0.0727936,0.0981872,0.00291973,-0.000827661,0.00257445,0.00423014,-0.00213807,0.470827,0.00867426,1357,878,0.160134,0.619891,18.1216,-1.07297,18.4021,-1.71937
30.4265,1.9233,2.19329,-0.0151902,-0.0698005,0.0879633,0.00264734,-0.000867111,0.00232858,0.00380733,-0.0020271,0.462168,0.00909323,1364,878,0.148729,0.598298,18.6122,-1.24266,18.8597,-1.87615
31.1161,1.93239,2.19321,-0.0128139,-0.0673465,0.0780407,0.00238988,-0.000903703,0.00210521,0.00341588,-0.0019297,0.453487,0.00872234,1371,878,0.141636,0.583197,19.0903,-1.40785,19.3018,-2.03256
31.8108,1.94182,2.17896,-0.0119227,-0.0647568,0.0720324,0.00214747,-0.000934646,0.0019096,0.00306028,-0.00184745,0.445899,0.00838569,1378,878,0.131677,0.566608,19.6178,-1.5517,19.813,-2.15503
32.5099,1.94942,2.15265,-0.0123599,-0.0626837,0.0713105,0.00191972,-0.00095973,0.00174319,0.00274087,-0.00178087,0.440227,0.00854212,1385,878,0.125303,0.548925,20.1854,-1.62542,20.3834,-2.20419
33.2065,1.95511,2.13605,-0.012143,-0.0603018,0.0686366,0.00171947,-0.000978552,0.00160203,0.00246481,-0.0017239,0.435464,0.00841373,1392,878,0.119138,0.52763,20.7276,-1.68375,20.9196,-2.24066
33.905,1.96113,2.1157,-0.0112487,-0.0579608,0.0633084,0.00153307,-0.000993081,0.0014695,0.00220773,-0.00166773,0.430399,0.00848449,1399,878,0.11114,0.509076,21.3038,-1.73228,21.4804,-2.27307
34.6016,1.97223,2.10365,-0.00956555,-0.0559786,0.0567428,0.00135848,-0.00100599,0.00135211,0.00197232,-0.00161983,0.426164,0.00837206,1406,878,0.107057,0.494284,21.864,-1.90414,22.016,-2.43624
35.299,1.98432,2.09125,-0.00853822,-0.0541842,0.0525593,0.00118163,-0.00101059,0.0012505,0.00174841,-0.00157738,0.425549,0.00841749,1413,878,0.104035,0.476717,22.4253,-2.09536,22.5618,-2.61866
35.9911,1.9926,2.09683,-0.00822338,-0.0523163,0.0489748,0.00100518,-0.00100223,0.00116045,0.00153578,-0.00153282,0.428849,0.00883818,1420,878,0.0956453,0.457781,22.9077,-2.25944,23.0371,-2.77207
36.6836,1.9978,2.10259,-0.00768291,-0.0501107,0.046187,0.000831515,-0.000978845,0.00107818,0.0013341,-0.00148143,0.436201,0.00900858,1427,878,0.0919224,0.436976,23.3981,-2.36633,23.5185,-2.86075
37.3784,2.00682,2.10357,-0.00710523,-0.047972,0.0431441,0.00063535,-0.000939338,0.0010009,0.00112147,-0.00142546,0.452129,0.00868891,1434,878,0.0876384,0.420256,23.9194,-2.54174,24.0304,-3.01605
38.0772,2.01593,2.09433,-0.00642664,-0.0458964,0.040376,0.000415276,-0.000879972,0.000930798,0.000901585,-0.00136628,0.481457,0.008884,1441,878,0.0851956,0.405522,24.4937,-2.69061,24.5946,-3.14347
-38.4019,0.749718,1.17456,0.0600546,-0.00969695,0.0176596,-0.00225722,-0.000549097,0.000198133,-0.000526416,-0.0022799,1.45682,0.0163469,636,885,0.687268,0.0547588,20.1865,9.82558,19.6091,9.72027
-37.7652,0.75058,1.21288,0.0581211,-0.00952342,0.0103129,-0.000751893,-0.000384818,-0.000243783,-0.000263206,-0.000873504,-1.10807,0.0160612,643,885,0.652839,0.0674841,19.6787,9.71355,19.1036,9.60399
-37.1274,0.752907,1.24568,0.0554575,-0.00885785,0.000107216,0.000144646,-0.000312766,-0.000466297,0.000435304,-0.000603424,-0.5574,0.0158528,650,885,0.605012,0.0734256,19.1998,9.59031,18.6278,9.47188
-36.4887,0.755891,1.27537,0.0560587,-0.00985106,0.00181107,0.000624422,-0.000312345,-0.000550531,0.000878857,-0.000566781,-0.432923,0.015488,657,885,0.614572,0.0807639,18.746,9.46221,18.1717,9.33464
-35.8469,0.758896,1.28797,0.0590686,-0.0120335,0.0144831,0.000868028,-0.000353423,-0.000551587,0.00108025,-0.000565639,-0.367281,0.0152175,664,885,0.670856,0.0840703,18.3683,9.382,17.7921,9.24686
-35.2084,0.759671,1.3215,0.0622028,-0.0138556,0.0250615,0.00098662,-0.000417172,-0.00050787,0.00115109,-0.000581642,-0.313185,0.0152652,671,885,0.724836,0.0946818,17.9179,9.28057,17.3333,9.14718
-34.571,0.75974,1.36274,0.064577,-0.0156958,0.0329427,0.0010355,-0.000486805,-0.000459033,0.0011632,-0.000614509,-0.27134,0.0152804,678,885,0.765771,0.110215,17.4411,9.17537,16.8496,9.04071
-33.9286,0.763042,1.37705,0.0646859,-0.0160896,0.0306673,0.00102863,-0.000555048,-0.000421255,0.00113371,-0.000660129,-0.244458,0.0149922,685,885,0.762775,0.125426,17.0823,9.07617,16.4839,8.94204
-33.2849,0.766112,1.38576,0.0641439,-0.0165226,0.0277201,0.00101408,-0.000615172,-0.00040689,0.00111004,-0.000711136,-0.231616,0.0149585,692,885,0.751425,0.133511,16.7479,9.00861,16.1479,8.86491
-32.6425,0.767784,1.40387,0.0630925,-0.0163006,0.0154494,0.00104459,-0.000675506,-0.000414707,0.00113935,-0.000770269,-0.224649,0.0155719,699,885,0.716386,0.155192,16.3973,8.94316,15.78,8.7912
-32.0053,0.768154,1.4522,0.0621712,-0.0161039,0.0125275,0.0010559,-0.000740219,-0.000426754,0.00115214,-0.000836459,-0.221804,0.0164093,706,885,0.700635,0.158049,15.9099,8.81147,15.295,8.65831
-31.3678,0.768719,1.50064,0.0626772,-0.0154519,0.0135378,0.00102876,-0.000804326,-0.000434516,0.00112655,-0.000902108,-0.221349,0.015959,713,885,0.707911,0.144923,15.4351,8.67076,14.8165,8.52109
-30.7255,0.772477,1.52411,0.063303,-0.0139699,0.0144217,0.000987571,-0.000859126,-0.000442437,0.0010881,-0.000959654,-0.223421,0.0150688,720,885,0.716098,0.119773,15.0723,8.52762,14.4482,8.38685
-30.0857,0.773026,1.56245,0.0648294,-0.0146333,0.0206861,0.000977571,-0.000903544,-0.000462494,0.00108513,-0.0010111,-0.228502,0.0138798,727,885,0.745026,0.119607,14.6515,8.41694,14.0248,8.27965
-29.4457,0.771915,1.60066,0.0664951,-0.0168665,0.0307957,0.00102615,-0.000940247,-0.000502441,0.00114709,-0.00106119,-0.236215,0.0128486,734,885,0.783518,0.138024,14.2305,8.347,13.6082,8.20926
-28.8062,0.771398,1.64341,0.0667264,-0.0182826,0.0322559,0.0011119,-0.000966651,-0.000550017,0.00124847,-0.00110322,-0.243378,0.0122775,741,885,0.789282,0.156616,13.8022,8.25818,13.1802,8.11293
-28.1621,0.774655,1.66328,0.0663844,-0.0187375,0.0344893,0.00120314,-0.000980886,-0.000586599,0.00135072,-0.00112847,-0.24647,0.0123095,748,885,0.790308,0.154909,13.4687,8.15132,12.8544,8.00087
-27.5171,0.778023,1.67969,0.0665413,-0.0198858,0.0403262,0.00127542,-0.000988019,-0.000604779,0.00142688,-0.00113948,-0.245389,0.0130055,755,885,0.804152,0.16995,13.1539,8.0397,12.55,7.89662
-26.8708,0.782636,1.69139,0.0672683,-0.0207359,0.0447738,0.00132117,-0.000995645,-0.000606686,0.00147043,-0.0011449,-0.241223,0.0131111,762,885,0.821438,0.178024,12.8752,7.91955,12.2725,7.77916
-26.2268,0.78517,1.71701,0.069545,-0.0226541,0.0502766,0.00135158,-0.00100095,-0.000603886,0.00149754,-0.00114691,-0.237152,0.0130866,769,885,0.857891,0.205314,12.5594,7.80502,11.944,7.66678
-25.5824,0.785956,1.74187,0.0699958,-0.0219376,0.0428369,0.0013785,-0.00100424,-0.000597373,0.00151988,-0.00114562,-0.232391,0.0121691,776,885,0.847598,0.191907,12.2622,7.75286,11.6252,7.59489
-24.937,0.787602,1.76304,0.0702663,-0.0212382,0.0377788,0.00141704,-0.00101009,-0.000595504,0.00155528,-0.00114833,-0.228092,0.011976,783,885,0.84006,0.185256,11.9805,7.67939,11.3289,7.51517
-24.2907,0.790664,1.78134,0.0707167,-0.0211448,0.035314,0.00148087,-0.00101775,-0.000611618,0.00162255,-0.00115943,-0.227633,0.0118766,790,885,0.839822,0.190202,11.7144,7.57737,11.0521,7.41313
-23.6421,0.794863,1.78987,0.0719555,-0.0217846,0.0370577,0.00155726,-0.00102795,-0.000645667,0.00170954,-0.00118024,-0.231627,0.0120366,797,885,0.857048,0.196369,11.4955,7.4817,10.8232,7.31487
-22.9956,0.798261,1.81105,0.0734666,-0.0228012,0.0401379,0.00161635,-0.00104309,-0.000691824,0.00178555,-0.00121229,-0.239869,0.0121744,804,885,0.880198,0.203076,11.2316,7.37079,10.5489,7.19758
-22.3517,0.800475,1.84639,0.0748565,-0.0232008,0.0407408,0.00164988,-0.00107175,-0.000744007,0.00183999,-0.00126186,-0.250167,0.0122063,811,885,0.896736,0.200954,10.9198,7.24763,10.2229,7.06525
-21.7096,0.800941,1.89247,0.0768795,-0.0238738,0.0426613,0.00166507,-0.00111436,-0.000799446,0.00187861,-0.00132789,-0.261015,0.0120308,818,885,0.922983,0.203153,10.574,7.12926,9.85893,6.93999
-21.0626,0.804291,1.9157,0.0784578,-0.0242613,0.0458634,0.00167382,-0.00117256,-0.000851047,0.00190887,-0.00140761,-0.269468,0.011261,825,885,0.947147,0.203972,10.3238,7.00613,9.59761,6.81845
-20.4136,0.806903,1.93081,0.0793444,-0.0246264,0.0483286,0.00167892,-0.00124635,-0.000890332,0.00192859,-0.00149602,-0.273402,0.0115332,832,885,0.962332,0.203695,10.1084,6.92543,9.37684,6.73667
-19.7658,0.809401,1.95297,0.0793595,-0.0255714,0.0522736,0.00167304,-0.00132941,-0.000915481,0.00193016,-0.00158654,-0.273805,0.0115361,839,885,0.971572,0.214071,9.85873,6.82441,9.13403,6.63714
-19.1193,0.810286,1.98357,0.0797832,-0.0271439,0.0579951,0.00164553,-0.00141582,-0.0009332,0.00190757,-0.00167786,-0.273748,0.0110179,846,885,0.989364,0.232203,9.58158,6.73477,8.86288,6.54841
-18.4719,0.81228,2.01131,0.0808102,-0.028918,0.0650738,0.00160416,-0.00150115,-0.000953763,0.00187371,-0.00177069,-0.275426,0.0104354,853,885,1.01689,0.244317,9.32764,6.63613,8.61118,6.44407
-17.8229,0.815066,2.03261,0.0816663,-0.0303694,0.0715627,0.00157455,-0.0015803,-0.000986988,0.00185788,-0.00186364,-0.279549,0.010815,860,885,1.04139,0.249854,9.10764,6.54057,8.39368,6.34137
-17.1735,0.818423,2.05407,0.0817816,-0.030779,0.0723665,0.00156396,-0.00164546,-0.00103031,0.00186625,-0.00194775,-0.285384,0.0109545,867,885,1.04511,0.246714,8.89803,6.43506,8.18303,6.22604
-16.5244,0.821679,2.07885,0.0822869,-0.0305055,0.0697484,0.00157856,-0.00169383,-0.00108166,0.00190377,-0.00201905,-0.292063,0.0106141,874,885,1.04511,0.237848,8.6927,6.32323,7.9658,6.10353
-15.8758,0.824263,2.10738,0.0831543,-0.03054,0.0700306,0.00162154,-0.00172811,-0.00114074,0.00197312,-0.00207969,-0.298967,0.0106719,881,885,1.05559,0.23324,8.47698,6.20931,7.74001,5.98494
-15.2284,0.826468,2.14261,0.0842434,-0.0309064,0.0739404,0.00168671,-0.00174887,-0.00120784,0.00206884,-0.00213101,-0.306413,0.0108769,888,885,1.07683,0.232247,8.23583,6.07749,7.49346,5.85541
-14.5766,0.830285,2.15954,0.0847836,-0.0312965,0.0790409,0.00175859,-0.0017565,-0.00128928,0.00218077,-0.00217868,-0.316451,0.0103862,895,885,1.09499,0.234195,8.07077,5.95786,7.33091,5.74405
-13.9224,0.836249,2.16753,0.0853052,-0.0322114,0.084603,0.00182882,-0.0017519,-0.00138009,0.002299,-0.00222208,-0.328355,0.00980904,902,885,1.11426,0.239541,7.95013,5.82443,7.21376,5.61225
-13.2667,0.841185,2.17015,0.0859363,-0.0337014,0.0897435,0.00190357,-0.00173858,-0.00147179,0.00242396,-0.00225897,-0.339859,0.00944413,909,885,1.13398,0.249323,7.86087,5.73812,7.126,5.51845
-12.6119,0.84543,2.17857,0.0875133,-0.0359348,0.0945411,0.00199242,-0.00172237,-0.00156976,0.0025669,-0.00229686,-0.350832,0.00968642,916,885,1.1633,0.2651,7.76521,5.66116,7.02123,5.42307
-11.9548,0.852905,2.17898,0.0895172,-0.0379837,0.100499,0.00209087,-0.00170245,-0.00167989,0.00272785,-0.00233943,-0.362432,0.0106266,923,885,1.19995,0.280898,7.71422,5.53041,6.95853,5.28115
-11.2953,0.860421,2.17057,0.0915307,-0.0390622,0.105051,0.00217945,-0.001681,-0.00179646,0.00288609,-0.00238764,-0.374761,0.0101288,930,885,1.23323,0.290518,7.71052,5.41373,6.94013,5.16405
-10.6348,0.869614,2.15986,0.0935732,-0.0393813,0.108093,0.00224058,-0.0016593,-0.00191377,0.00302282,-0.00244154,-0.388018,0.00962464,937,885,1.26314,0.290619,7.72788,5.26526,6.93947,5.01755
-9.97948,0.872865,2.17336,0.0956399,-0.0398296,0.111757,0.00227279,-0.00163986,-0.00203031,0.00313593,-0.00250299,-0.401977,0.00886033,944,885,1.29499,0.28624,7.64865,5.18132,6.843,4.9299
-9.32457,0.874875,2.19037,0.0966394,-0.041005,0.114447,0.00227843,-0.00162374,-0.00215224,0.00323232,-0.00257762,-0.41719,0.00920607,951,885,1.31339,0.290625,7.55222,5.12378,6.73883,4.85914
-8.66804,0.87877,2.20221,0.0978986,-0.042732,0.119496,0.00225055,-0.00160946,-0.00228722,0.00331325,-0.00267216,-0.43495,0.00958527,958,885,1.34046,0.297963,7.48415,5.04273,6.66443,4.76279
-8.00851,0.884237,2.20301,0.099038,-0.0444437,0.125935,0.00217953,-0.00159802,-0.00244091,0.00337709,-0.00279559,-0.456118,0.00983333,965,885,1.36975,0.305487,7.46679,4.95529,6.64429,4.6645
-7.34642,0.889315,2.19459,0.100329,-0.0462552,0.132649,0.00206787,-0.00158916,-0.00261733,0.00343214,-0.00295343,-0.4805,0.00964846,972,885,1.40145,0.317469,7.49678,4.89986,6.67019,4.60144
-6.68414,0.895003,2.18743,0.10177,-0.0477399,0.139383,0.00193263,-0.00157938,-0.00281534,0.00349471,-0.00314146,-0.506556,0.00866988,979,885,1.43488,0.325127,7.53099,4.82512,6.69858,4.52175
-6.02218,0.900117,2.18358,0.102964,-0.0491693,0.146968,0.00177953,-0.00155966,-0.00302809,0.00356781,-0.00334794,-0.533452,0.00775818,986,885,1.46796,0.334004,7.55495,4.74851,6.72051,4.44513
-5.36312,0.906693,2.19417,0.103766,-0.0503101,0.15265,0.00161134,-0.00152824,-0.00324788,0.00364889,-0.00356579,-0.560288,0.0072196,993,885,1.49233,0.335732,7.52593,4.6055,6.69007,4.29563
-4.70697,0.911501,2.21861,0.104331,-0.0514505,0.15667,0.00141339,-0.00148611,-0.00347292,0.00372701,-0.00379973,-0.587671,0.00733279,1000,885,1.51017,0.342953,7.44605,4.46025,6.6084,4.14462
-4.04951,0.916755,2.2392,0.10518,-0.0530498,0.162267,0.00115705,-0.00143265,-0.00370664,0.00378849,-0.0040641,-0.617358,0.00806011,1007,885,1.5352,0.352692,7.3904,4.31943,6.55052,3.9953
-3.38857,0.922029,2.24698,0.106046,-0.0553908,0.171126,0.000827314,-0.00136005,-0.00394465,0.00382708,-0.00435983,-0.650166,0.00840116,1014,885,1.56899,0.367082,7.39109,4.21723,6.55404,3.88267
-2.72249,0.928271,2.23538,0.10649,-0.058015,0.179989,0.000427987,-0.00126103,-0.00416757,0.00383575,-0.0046688,-0.685432,0.00788393,1021,885,1.59858,0.383647,7.47683,4.15409,6.64689,3.8052
-2.05606,0.93484,2.22443,0.106468,-0.0603738,0.190398,-2.87407e-05,-0.00113647,-0.00436152,0.00381394,-0.00497915,-0.722242,0.00752837,1028,885,1.62741,0.394458,7.56051,4.07784,6.74487,3.71905
-1.39085,0.942052,2.22059,0.106129,-0.0618985,0.198324,-0.000539939,-0.000992703,-0.00453051,0.00376984,-0.00530248,-0.760435,0.00743702,1035,885,1.64658,0.398038,7.62325,3.96401,6.82088,3.59883
-0.726566,0.948931,2.22243,0.105936,-0.0630384,0.20555,-0.00110867,-0.000841166,-0.00467626,0.00370326,-0.00565309,-0.799695,0.00707968,1042,885,1.66563,0.396956,7.67275,3.83969,6.88054,3.46969
-0.0625051,0.955797,2.22704,0.105797,-0.0641744,0.213489,-0.00172945,-0.000691354,-0.0047976,0.00361519,-0.00603599,-0.839283,0.00694495,1049,885,1.68729,0.395528,7.71782,3.70609,6.93621,3.33311
0.601454,0.96173,2.23378,0.103813,-0.0649607,0.219135,-0.00239086,-0.000558988,-0.00489186,0.00350194,-0.00645179,-0.877945,0.00624611,1056,885,1.68364,0.396251,7.7453,3.58359,6.9902,3.21072
1.26917,0.969591,2.22756,0.100302,-0.0654468,0.22342,-0.00308503,-0.000461519,-0.00495767,0.003355,-0.00690155,-0.91473,0.00655018,1063,885,1.66041,0.394351,7.82201,3.4571,7.10728,3.08441
1.94,0.977861,2.21098,0.096123,-0.0661095,0.228875,-0.0038288,-0.000417966,-0.0050218,0.0031801,-0.00742687,-0.949089,0.00716213,1070,885,1.6334,0.395554,7.94144,3.34917,7.27589,2.97932
2.60992,0.985512,2.19999,0.0923545,-0.0662051,0.234025,-0.00463305,-0.000435154,-0.00511668,0.00299636,-0.00806456,-0.980039,0.0071969,1077,885,1.61001,0.387564,8.04981,3.23658,7.42845,2.87168
3.27822,0.991716,2.19723,0.0885559,-0.0657768,0.238388,-0.00547809,-0.000516321,-0.00525136,0.00281068,-0.00880509,-1.00607,0.00705858,1084,885,1.58428,0.373789,8.13177,3.12858,7.55354,2.77172
3.94497,0.997393,2.20235,0.0842627,-0.0653338,0.244617,-0.00631137,-0.000654123,-0.00544162,0.00265014,-0.00961564,-1.02508,0.0069399,1091,885,1.55856,0.359873,8.18016,3.00397,7.65289,2.66067
4.61795,1.00641,2.18552,0.0790737,-0.0658882,0.256052,-0.00711301,-0.000806854,-0.00569914,0.00255329,-0.0104732,-1.03807,0.00758089,1098,885,1.53793,0.352913,8.31294,2.87049,7.85398,2.54133
5.29384,1.01642,2.15963,0.0751113,-0.0674913,0.263126,-0.00790904,-0.000931736,-0.00601906,0.00253661,-0.0113774,-1.04804,0.00799102,1105,885,1.51893,0.358803,8.51199,2.76381,8.10159,2.42674
5.96917,1.02548,2.13799,0.0714108,-0.070284,0.268398,-0.00872521,-0.00096244,-0.00638401,0.0026275,-0.0123152,-1.05853,0.00795269,1112,885,1.49829,0.382676,8.70592,2.67848,8.33875,2.32086
6.64464,1.03335,2.11773,0.0677579,-0.0743962,0.269329,-0.00957838,-0.00084648,-0.00675038,0.0028268,-0.0132517,-1.07245,0.00764028,1119,885,1.46681,0.421926,8.90805,2.63989,8.57746,2.23649
7.3227,1.04243,2.08994,0.061881,-0.082709,0.268556,-0.0104698,-0.000529799,-0.00707352,0.00314518,-0.0141447,-1.09164,0.00843904,1126,885,1.40852,0.517248,9.12853,2.63583,8.85633,2.14818
8.00255,1.05219,2.0576,0.0553478,-0.0925831,0.268258,-0.0113934,3.76291e-05,-0.00728265,0.00357976,-0.0149356,-1.1181,0.00957892,1133,885,1.34519,0.629148,9.36855,2.64593,9.16264,2.05865
8.68274,1.06319,2.0264,0.0485407,-0.104233,0.263978,-0.012322,0.000874688,-0.00728431,0.00410484,-0.0155521,-1.15341,0.0100489,1140,885,1.26852,0.76428,9.61447,2.65237,9.47256,1.93948
9.36201,1.07445,2.00091,0.0413429,-0.118523,0.262414,-0.0132247,0.00196079,-0.00700329,0.00469742,-0.0159613,-1.19828,0.00883868,1147,885,1.19625,0.910782,9.83603,2.67449,9.76637,1.79878
10.0358,1.08223,1.99746,0.0331956,-0.133058,0.264771,-0.0140549,0.00323779,-0.00639114,0.00534346,-0.0161606,-1.25253,0.00786566,1154,885,1.12539,1.05156,9.95538,2.70772,9.97345,1.66944
10.7091,1.0884,1.99747,0.0240753,-0.148298,0.267037,-0.0147575,0.00462338,-0.00542849,0.00604029,-0.0161744,-1.31548,0.00733113,1161,885,1.04459,1.19886,10.0568,2.77465,10.1731,1.56508
11.3826,1.09471,1.99879,0.0138065,-0.163418,0.264296,-0.0152649,0.0060168,-0.00411778,0.00678576,-0.0160339,-1.38618,0.00722618,1168,885,0.937827,1.35533,10.1552,2.83737,10.3751,1.45415
12.0594,1.10112,1.99009,0.00336508,-0.177387,0.258239,-0.0154801,0.00731065,-0.00248461,0.00757837,-0.0157479,-1.46346,0.00702445,1175,885,0.81961,1.50526,10.3064,2.91793,10.6275,1.36979
12.7367,1.10804,1.98134,-0.0086506,-0.18951,0.252271,-0.0153206,0.00838841,-0.000588098,0.00840299,-0.0153352,-1.54601,0.00681907,1182,885,0.684828,1.63804,10.449,2.96555,10.8882,1.27518
13.4121,1.11282,1.981,-0.0215832,-0.197811,0.246717,-0.01473,0.00916494,0.00147193,0.00925527,-0.0148203,1.50951,0.006912,1189,885,0.540697,1.73603,10.5527,2.98679,11.1204,1.20223
14.0853,1.11728,1.9906,-0.0344671,-0.202954,0.243065,-0.0137343,0.00959549,0.00358227,0.0101332,-0.0142719,1.42182,0.00722089,1196,885,0.401761,1.79891,10.6203,2.94891,11.3181,1.10796
14.7586,1.12334,2.0019,-0.0468258,-0.204032,0.240356,-0.0123641,0.00964723,0.00562601,0.0110018,-0.0137187,1.33452,0.00758219,1203,885,0.269974,1.81699,10.6939,2.82783,11.5172,0.975117
15.4314,1.12955,2.01673,-0.0575082,-0.2029,0.237858,-0.010606,0.00934027,0.00749886,0.011845,-0.0131107,1.24844,0.00770326,1210,885,0.155617,1.8134,10.7783,2.66752,11.7092,0.829141
16.1064,1.13622,2.02534,-0.0660299,-0.200023,0.234838,-0.00851587,0.00870882,0.00910862,0.012632,-0.0124391,1.1641,0.00816206,1217,885,0.0617647,1.77989,10.921,2.50955,11.9358,0.691312
16.7813,1.1417,2.03603,-0.0710419,-0.193023,0.231317,-0.00622008,0.00783247,0.0103677,0.0133304,-0.0117181,1.0832,0.00817396,1224,885,0.00158777,1.69935,11.1011,2.33191,12.1609,0.573262
17.4572,1.1484,2.04523,-0.0743374,-0.185031,0.228992,-0.00387461,0.00679494,0.0112268,0.01389,-0.0109696,1.0072,0.00782885,1231,885,-0.0377107,1.6127,11.3128,2.11465,12.4009,0.433928
18.1319,1.15456,2.06017,-0.076626,-0.17595,0.224128,-0.00161172,0.00567891,0.0116744,0.0142639,-0.0101967,0.936726,0.00707631,1238,885,-0.0745314,1.52145,11.5214,1.88106,12.6241,0.289617
18.8117,1.16327,2.05948,-0.0746223,-0.165988,0.220427,0.000460762,0.00456988,0.0117335,0.0144274,-0.00939674,0.87207,0.00656928,1245,885,-0.064054,1.42306,11.8505,1.62342,12.9229,0.136082
19.494,1.17054,2.05214,-0.0719533,-0.15675,0.218665,0.00226052,0.00354076,0.0114604,0.0143789,-0.00857764,0.813296,0.00720454,1252,885,-0.0408861,1.33018,12.2198,1.42035,13.2574,0.0325434
