 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.8536,9.94405,1.49894,0.188309,0.0415915,-0.0130142,0.00492181,-0.00175523,-0.00146859,0.00523054,-0.00206396,-0.207209,0.0113867,846,787,1.97499,-0.409854,16.4031,8.31075,14.397,8.73605
-18.2019,9.95064,1.51743,0.190698,0.0411229,-0.0110771,0.00513704,-0.00172254,-0.00160295,0.00549313,-0.00207863,-0.218599,0.0112698,853,787,2.00356,-0.416351,16.2173,8.15223,14.1892,8.56686
-17.549,9.95745,1.53194,0.193061,0.0393469,-0.00761652,0.00536242,-0.00167568,-0.00173157,0.00576537,-0.00207863,-0.228637,0.0110577,860,787,2.03539,-0.397763,16.0517,8.00016,14.0052,8.40659
-16.8962,9.9632,1.54841,0.196042,0.0370528,-0.00381343,0.00559242,-0.00161592,-0.00186313,0.0060455,-0.002069,-0.238553,0.0109003,867,787,2.07468,-0.366713,15.8907,7.86211,13.82,8.26299
-16.2449,9.96849,1.57363,0.199831,0.0356456,-0.00253927,0.00581445,-0.0015425,-0.00200314,0.0063245,-0.00205255,-0.249327,0.0106932,874,787,2.1168,-0.342742,15.7143,7.70201,13.6058,8.10089
-15.5926,9.97381,1.59593,0.204177,0.0349561,-0.00157861,0.0060099,-0.0014521,-0.00214265,0.00658137,-0.00202358,-0.260648,0.010327,881,787,2.16403,-0.332962,15.564,7.55141,13.4109,7.94822
-14.9404,9.97778,1.61992,0.208427,0.0348957,-0.00231536,0.00617604,-0.00134359,-0.00228314,0.00681497,-0.00198252,-0.272866,0.0093994,888,787,2.20625,-0.3322,15.4159,7.42582,13.2158,7.81932
-14.2863,9.98334,1.63709,0.212841,0.0340447,-0.00227514,0.00630043,-0.00121798,-0.0024245,0.00701446,-0.00193201,-0.286409,0.00914496,895,787,2.25201,-0.320197,15.3039,7.29203,13.0568,7.67916
-13.6328,9.98967,1.65905,0.217506,0.0322805,0.000356616,0.00637126,-0.0010816,-0.00256891,0.00717093,-0.00188127,-0.30178,0.00954558,902,787,2.30659,-0.300345,15.1775,7.12934,12.8855,7.50697
-12.9768,9.99708,1.67131,0.22267,0.0300069,0.00546964,0.00637633,-0.000933304,-0.00270596,0.00726902,-0.001826,-0.318658,0.0101875,909,787,2.37238,-0.280791,15.0997,6.97871,12.7622,7.34363
-12.3181,10.0055,1.673,0.227172,0.0283216,0.00859081,0.00631204,-0.00077257,-0.00283497,0.0073068,-0.00176733,-0.337468,0.0106644,916,787,2.42638,-0.268718,15.0704,6.84283,12.6905,7.19359
-11.6606,10.0127,1.6822,0.231458,0.0275018,0.0100046,0.00617621,-0.000595287,-0.00296949,0.00729392,-0.001713,-0.359996,0.0102597,923,787,2.47401,-0.27087,15.0182,6.70972,12.5946,7.04486
-11.0059,10.0189,1.70546,0.234908,0.0271516,0.00830227,0.00596904,-0.000404554,-0.00311352,0.00723755,-0.00167306,-0.386884,0.009286,930,787,2.50533,-0.273173,14.9116,6.55363,12.4474,6.87299
-10.3493,10.0252,1.72163,0.238163,0.0272035,0.00355524,0.00571702,-0.000210809,-0.0032663,0.00716372,-0.00165751,-0.416948,0.0078882,937,787,2.52702,-0.271127,14.8452,6.41589,12.337,6.72256
-9.69146,10.0316,1.73443,0.24199,0.0274538,-0.00136069,0.00545123,-1.68224e-05,-0.00342158,0.00709695,-0.00166254,-0.448316,0.00758335,944,787,2.55406,-0.265551,14.8064,6.27922,12.2481,6.58052
-9.03288,10.0385,1.74569,0.245394,0.0274365,-0.00290218,0.00518059,0.000173115,-0.00357034,0.00703759,-0.00168388,-0.479612,0.00763862,951,787,2.58467,-0.263916,14.7712,6.13692,12.1732,6.43413
-8.37286,10.0466,1.7526,0.248174,0.0270396,-0.00233996,0.00490145,0.000356967,-0.0037034,0.00697413,-0.00171571,-0.510235,0.00774919,958,787,2.61375,-0.260153,14.7516,5.9817,12.1244,6.27573
-7.71379,10.0546,1.76543,0.250764,0.0265417,-0.00165653,0.00462747,0.000535299,-0.00382003,0.00691487,-0.0017521,-0.53953,0.00762901,965,787,2.64109,-0.25076,14.7126,5.80747,12.0583,6.1022
-7.05154,10.0646,1.7666,0.253286,0.0258598,-0.00404348,0.00436796,0.000714109,-0.00392001,0.00686586,-0.0017838,-0.567338,0.00748351,972,787,2.66009,-0.233363,14.7348,5.6331,12.049,5.92274
-6.38942,10.0744,1.77017,0.255716,0.0256857,-0.00807406,0.00411675,0.000898601,-0.00399286,0.00681256,-0.00179721,-0.593858,0.00770858,979,787,2.67384,-0.218184,14.7563,5.45395,12.0372,5.74179
-5.72508,10.0838,1.7661,0.25788,0.025084,-0.00657223,0.00387553,0.00108799,-0.00403396,0.00674971,-0.0017862,-0.619064,0.00797807,986,787,2.69856,-0.216524,14.805,5.31096,12.0646,5.59215
-5.05998,10.0924,1.76067,0.259963,0.0247301,-0.00286524,0.00364664,0.00128108,-0.00404383,0.00667711,-0.00174939,-0.643122,0.00801199,993,787,2.72787,-0.21934,14.8621,5.18343,12.105,5.46597
-4.3948,10.1013,1.75695,0.262262,0.0246318,3.44473e-05,0.00343572,0.0014729,-0.00402598,0.00659818,-0.00168957,-0.665845,0.00800798,1000,787,2.75743,-0.223993,14.9236,5.04406,12.1459,5.3289
-3.73144,10.1107,1.76288,0.264997,0.0252018,-0.00128728,0.0032454,0.00166242,-0.00398375,0.00651552,-0.00160771,-0.687335,0.00773858,1007,787,2.78084,-0.227587,14.9644,4.85956,12.1544,5.1483
-3.06986,10.1182,1.77787,0.267953,0.0269097,-0.00757704,0.00306682,0.00184298,-0.0039196,0.00642197,-0.00151218,-0.707964,0.00783205,1014,787,2.7936,-0.231511,14.9847,4.67931,12.132,4.97974
-2.40646,10.1268,1.78712,0.270378,0.0285302,-0.011742,0.00289469,0.00200914,-0.00383786,0.00631523,-0.0014114,-0.727967,0.0078866,1021,787,2.80604,-0.242716,15.0277,4.49792,12.1414,4.80777
-1.74073,10.1362,1.78874,0.271735,0.030043,-0.0135223,0.00272973,0.00215327,-0.00374348,0.00619606,-0.00131306,-0.746976,0.00744396,1028,787,2.81323,-0.259804,15.0953,4.32436,12.1907,4.64324
-1.07281,10.1467,1.78339,0.272175,0.0316659,-0.0151271,0.00257387,0.0022702,-0.00364126,0.00606646,-0.00122239,-0.764561,0.00660443,1035,787,2.81109,-0.278522,15.1901,4.14987,12.2771,4.47907
-0.405747,10.1569,1.78351,0.272569,0.0332339,-0.0166434,0.00242879,0.00236183,-0.00353936,0.00593483,-0.00114421,-0.780669,0.00655389,1042,787,2.80866,-0.29332,15.2689,3.9602,12.3483,4.3028
0.261297,10.1668,1.78555,0.27365,0.035637,-0.0175506,0.00229027,0.00243192,-0.00344724,0.00580906,-0.00108687,-0.795669,0.00699357,1049,787,2.81473,-0.31604,15.3535,3.76096,12.4189,4.12874
0.929924,10.1762,1.78303,0.275391,0.0384265,-0.0185326,0.00215704,0.00248457,-0.0033707,0.00569548,-0.00105386,-0.809672,0.00733205,1056,787,2.82732,-0.339554,15.4718,3.57914,12.5161,3.97926
1.60114,10.1869,1.77227,0.277318,0.0414575,-0.0200095,0.00202633,0.00252258,-0.00331602,0.00559974,-0.00105083,-0.822741,0.00742519,1063,787,2.84038,-0.365414,15.6356,3.39515,12.656,3.82875
2.27273,10.1982,1.7621,0.278314,0.0442722,-0.0238734,0.00189022,0.00254565,-0.00327633,0.00551062,-0.00107475,-0.835245,0.00740712,1070,787,2.8373,-0.381287,15.7983,3.20023,12.8015,3.66504
2.94242,10.2083,1.76131,0.279213,0.0462671,-0.0275628,0.00175243,0.00255684,-0.00324279,0.00542227,-0.001113,-0.847099,0.00751002,1077,787,2.83382,-0.38946,15.9276,3.01027,12.9149,3.49707
3.61259,10.2183,1.76058,0.280089,0.0482452,-0.0291347,0.00160854,0.00255874,-0.00321566,0.0053342,-0.00116693,-0.85874,0.00759371,1084,787,2.83573,-0.409508,16.0609,2.82681,13.0357,3.33017
4.28316,10.2285,1.76019,0.28163,0.050733,-0.0302083,0.00143971,0.00255625,-0.00319067,0.00523712,-0.00124116,-0.872006,0.00771124,1091,787,2.8458,-0.442075,16.2071,2.64014,13.1629,3.15997
4.95475,10.2391,1.75779,0.283214,0.053755,-0.0328343,0.00123311,0.00255279,-0.00317078,0.00513166,-0.00134576,-0.887984,0.00741181,1098,787,2.85194,-0.480193,16.3723,2.44888,13.3065,2.98589
5.62791,10.2505,1.75133,0.284517,0.0576049,-0.0383688,0.000981847,0.00255489,-0.00316432,0.00502897,-0.00149223,-0.90721,0.00697118,1105,787,2.84687,-0.518289,16.5638,2.24939,13.4752,2.81177
6.3011,10.2615,1.7467,0.284903,0.0613543,-0.041508,0.000677433,0.00256193,-0.00316972,0.00492649,-0.00168713,-0.929871,0.006799,1112,787,2.83852,-0.550956,16.7419,2.03963,13.6438,2.63855
6.97717,10.2739,1.73316,0.284716,0.0647914,-0.0439303,0.000319519,0.00257544,-0.00316832,0.00481059,-0.00191563,-0.956408,0.00767433,1119,787,2.82609,-0.579525,16.9584,1.82966,13.8582,2.46489
7.65411,10.2862,1.71838,0.283999,0.0674079,-0.0457369,-9.42931e-05,0.0025978,-0.00314738,0.00467489,-0.00217138,-0.987464,0.00769803,1126,787,2.80998,-0.602047,17.1812,1.63593,14.0857,2.29808
8.33078,10.2973,1.70648,0.283669,0.0700204,-0.0504682,-0.000565657,0.00262718,-0.00309566,0.00451381,-0.00245229,-1.02346,0.00737162,1133,787,2.7898,-0.621305,17.4074,1.46588,14.3084,2.14858
9.00551,10.3069,1.70371,0.283392,0.0733465,-0.0534492,-0.00109716,0.00265724,-0.00301445,0.00433121,-0.00277113,-1.06388,0.00774602,1140,787,2.77475,-0.651057,17.6007,1.28584,14.5,1.99947
9.67781,10.3152,1.7118,0.283146,0.0779026,-0.0569786,-0.00168569,0.0026854,-0.00291088,0.00413989,-0.00314018,-1.10741,0.00786178,1147,787,2.7582,-0.69642,17.7567,1.09257,14.6532,1.84589
10.3531,10.325,1.71089,0.282248,0.0829953,-0.0593627,-0.00230871,0.0027099,-0.00278353,0.00394821,-0.00354702,-1.15222,0.0078448,1154,787,2.73776,-0.748053,17.9504,0.887041,14.8526,1.68889
11.0346,10.3389,1.68928,0.279663,0.0870312,-0.0597336,-0.00293888,0.00272798,-0.00261822,0.00375246,-0.00396335,-1.19782,0.00767543,1161,787,2.7056,-0.790146,18.2199,0.666961,15.1489,1.51094
11.7158,10.351,1.67067,0.276297,0.0908842,-0.0608312,-0.00354018,0.00273646,-0.00239571,0.00354636,-0.00435008,-1.24479,0.0074508,1168,787,2.66332,-0.823389,18.4763,0.475996,15.4396,1.3648
12.397,10.3634,1.65403,0.273118,0.0952108,-0.0620611,-0.00408558,0.00273472,-0.00212421,0.0033422,-0.00469307,-1.29225,0.00762756,1175,787,2.62245,-0.860461,18.7346,0.266391,15.73,1.20578
13.0752,10.3743,1.65024,0.269744,0.100092,-0.064926,-0.00455829,0.00272315,-0.00182333,0.0031542,-0.00498935,-1.33865,0.00800163,1182,787,2.57494,-0.909307,18.9464,0.0516644,15.9737,1.03636
13.7525,10.3846,1.65181,0.265697,0.105587,-0.0678678,-0.00493381,0.00269664,-0.00150374,0.00298229,-0.00521946,-1.38307,0.00814456,1189,787,2.52009,-0.965305,19.136,-0.174282,16.2024,0.861352
14.4297,10.395,1.65537,0.261305,0.110995,-0.0699517,-0.00518876,0.00264677,-0.00117451,0.00281903,-0.00536103,-1.42516,0.00798644,1196,787,2.46417,-1.02409,19.3202,-0.40445,16.4306,0.680389
15.1074,10.4051,1.65918,0.257048,0.115763,-0.0688606,-0.00529129,0.00256348,-0.000841861,0.0026527,-0.00538051,-1.46522,0.0077068,1203,787,2.41889,-1.07203,19.5086,-0.637859,16.6656,0.503566
15.7873,10.4168,1.65685,0.253582,0.118492,-0.0608853,-0.0052275,0.00244334,-0.000512517,0.00247743,-0.00526159,-1.50438,0.00663884,1210,787,2.40251,-1.11873,19.7313,-0.863702,16.9351,0.31467
16.4746,10.4318,1.63076,0.250205,0.122885,-0.0512391,-0.0050109,0.00228773,-0.000208153,0.00229366,-0.00501683,-1.54231,0.0071505,1217,787,2.39158,-1.18757,20.0629,-1.09996,17.3142,0.133688
17.1628,10.4451,1.6034,0.246395,0.128715,-0.044234,-0.00467252,0.00209819,4.02538e-05,0.00209842,-0.00467276,1.56485,0.00808098,1224,787,2.3683,-1.2651,20.4061,-1.30942,17.7061,-0.0072342
17.8492,10.4569,1.58451,0.243272,0.134381,-0.0360909,-0.00424467,0.00187928,0.000221826,0.0018873,-0.0042527,1.53464,0.0081182,1231,787,2.35563,-1.33379,20.7268,-1.52222,18.0695,-0.142499
18.5315,10.4669,1.58177,0.24117,0.138707,-0.0234225,-0.00374742,0.0016414,0.000334324,0.00166206,-0.00376809,1.50907,0.00764642,1238,787,2.36745,-1.38884,20.9927,-1.74964,18.372,-0.29251
19.2093,10.4737,1.59578,0.23872,0.141508,-0.00480062,-0.00321426,0.00139261,0.000387963,0.00142505,-0.0032467,1.48737,0.00746987,1245,787,2.39433,-1.44344,21.184,-1.95161,18.6103,-0.429577
19.8943,10.4861,1.58775,0.236168,0.144599,0.0117946,-0.00268143,0.00114013,0.000386149,0.00117876,-0.00272006,1.47109,0.00805892,1252,787,2.41453,-1.50811,21.4806,-2.18794,18.9521,-0.611539
20.5804,10.4983,1.57778,0.234924,0.148058,0.0234993,-0.00218293,0.000891857,0.000327113,0.000926272,-0.00221735,1.46597,0.00797303,1259,787,2.43375,-1.56366,21.8133,-2.41554,19.3101,-0.78392
21.2686,10.5124,1.56274,0.233934,0.151512,0.0316842,-0.00175559,0.00065768,0.000199134,0.000674001,-0.00177192,1.48902,0.00775256,1266,787,2.44528,-1.61473,22.183,-2.65853,19.6984,-0.978793
21.9542,10.5243,1.55825,0.233992,0.153868,0.0356389,-0.00142939,0.00044487,1.01722e-05,0.000444925,-0.00142944,1.56537,0.00733843,1273,787,2.45532,-1.64558,22.5313,-2.87308,20.0491,-1.16195
22.6405,10.5368,1.55349,0.233415,0.155261,0.0443236,-0.00121156,0.00025617,-0.000201672,0.000283376,-0.00123877,-1.4367,0.00761659,1280,787,2.47359,-1.67405,22.8772,-3.09444,20.4093,-1.35468
23.3308,10.5501,1.53721,0.233823,0.156234,0.0534692,-0.00110313,9.43851e-05,-0.000411009,0.000221877,-0.00123062,-1.27001,0.00844308,1287,787,2.50351,-1.69186,23.2903,-3.29779,20.8267,-1.52632
24.0216,10.5623,1.52106,0.233876,0.157168,0.0579376,-0.0010887,-4.84121e-05,-0.000616226,0.000237847,-0.00137495,-1.13592,0.00921797,1294,787,2.51576,-1.70268,23.7121,-3.47072,21.2513,-1.67654
24.7082,10.5712,1.52061,0.232985,0.157034,0.0595279,-0.00115226,-0.000150336,-0.000823616,0.000312708,-0.0016153,-1.05863,0.00927027,1301,787,2.50999,-1.69344,24.0667,-3.61206,21.6159,-1.80695
25.3933,10.5802,1.52731,0.232073,0.156961,0.0590717,-0.00129922,-0.000197187,-0.00102245,0.000413271,-0.00190968,-1.03255,0.00879385,1308,787,2.49784,-1.6874,24.4011,-3.77086,21.9584,-1.96322
26.0771,10.5886,1.53954,0.231101,0.157087,0.0541293,-0.00149736,-0.00024261,-0.00119465,0.000479376,-0.00221935,-1.02718,0.00823752,1315,787,2.4713,-1.68701,24.7236,-3.91577,22.2851,-2.12146
26.7637,10.5987,1.54482,0.230234,0.15582,0.053375,-0.00172349,-0.000288576,-0.00135292,0.000525345,-0.00253742,-1.0292,0.00810279,1322,787,2.4591,-1.67724,25.0814,-4.06897,22.6502,-2.29452
27.4511,10.6081,1.54921,0.228589,0.15478,0.0503473,-0.00199159,-0.000311505,-0.00149554,0.000563767,-0.00286687,-1.04129,0.00833222,1329,787,2.43179,-1.66428,25.4444,-4.20548,23.0268,-2.45027
28.1384,10.617,1.55568,0.227182,0.154454,0.0453481,-0.00227585,-0.000253342,-0.00162887,0.000652654,-0.00318184,-1.0632,0.00849353,1336,787,2.40047,-1.6564,25.8108,-4.3394,23.4025,-2.5998
28.8319,10.6292,1.54398,0.225124,0.154025,0.0393488,-0.00253237,-0.000207317,-0.00174519,0.000727101,-0.00346679,-1.07921,0.00845625,1343,787,2.35925,-1.64843,26.2578,-4.48044,23.865,-2.76179
29.5336,10.6456,1.50878,0.222533,0.152447,0.0348763,-0.00275156,-0.000128969,-0.00185637,0.000832536,-0.00371307,-1.09289,0.00891412,1350,787,2.31755,-1.62757,26.8071,-4.6245,24.4374,-2.93341
30.2329,10.6621,1.48315,0.219905,0.149684,0.0323249,-0.00295002,-3.55275e-05,-0.00197828,0.000964287,-0.00394983,-1.10284,0.00926178,1357,787,2.2819,-1.59473,27.3217,-4.79471,24.9774,-3.138
30.9307,10.6765,1.46446,0.21731,0.147641,0.0286796,-0.00310086,0.000105763,-0.00213049,0.00116884,-0.00416394,-1.10796,0.00960367,1364,787,2.24288,-1.56724,27.8153,-4.95019,25.4951,-3.32148
31.6232,10.6879,1.46397,0.215313,0.145831,0.0234112,-0.00322586,0.000288324,-0.00229877,0.00142463,-0.00436216,-1.11171,0.0103918,1371,787,2.20472,-1.54154,28.2463,-5.09864,25.9424,-3.49993
32.3146,10.6992,1.46919,0.212459,0.143742,0.0200735,-0.00328535,0.000506351,-0.00249821,0.00174663,-0.00452563,-1.10998,0.0164139,1378,787,2.16408,-1.51355,28.65,-5.26386,26.3735,-3.6924
33.0094,10.7107,1.46523,0.204676,0.133614,0.029985,-0.00327489,0.000744432,-0.00271868,0.00211559,-0.00464605,-1.10368,0.0270719,1385,787,2.1196,-1.47802,29.037,-5.28635,26.8519,-3.86019
-36.3192,9.15456,0.939833,0.126733,0.0485862,-0.0458869,0.00448383,0.000259591,-0.00194984,0.00524624,-0.000502822,-0.372735,0.0186218,657,794,1.2829,-0.452592,24.1388,12.2401,22.7122,12.6723
-35.6801,9.15537,0.97956,0.129636,0.0456252,-0.0330173,0.00392997,2.17233e-05,-0.00136749,0.00436093,-0.000409235,-0.305294,0.0183435,664,794,1.33701,-0.417443,23.6516,12.1029,22.2253,12.549
-35.0381,9.1578,1.00399,0.132209,0.0436104,-0.0155854,0.00351631,-0.000174881,-0.000928651,0.00373677,-0.000395349,-0.233091,0.0176814,671,794,1.39633,-0.412744,23.2208,11.9771,21.8078,12.4412
-34.3946,9.16254,1.0215,0.135876,0.0418747,-0.00137608,0.00323439,-0.00034713,-0.000611625,0.00333596,-0.000448698,-0.164561,0.0170923,678,794,1.46188,-0.407816,22.8449,11.8286,21.4261,12.3061
-33.7505,9.16824,1.03689,0.136838,0.0443234,-0.00952931,0.00306797,-0.00049121,-0.000399223,0.0031122,-0.00053544,-0.11034,0.0159767,685,794,1.45578,-0.436822,22.5088,11.6834,21.0603,12.1573
-33.1037,9.1763,1.03983,0.136882,0.0475367,-0.0266365,0.00298713,-0.000605039,-0.0002664,0.00300678,-0.000624688,-0.0736245,0.0151654,692,794,1.42219,-0.452967,22.2415,11.5272,20.7529,11.9983
-32.4598,9.18258,1.06071,0.137862,0.0489368,-0.0361896,0.00296153,-0.000692244,-0.000186676,0.00297104,-0.000701757,-0.0509147,0.0149409,699,794,1.41305,-0.458832,21.8995,11.3558,20.3788,11.8198
-31.8159,9.18778,1.08262,0.140099,0.047659,-0.0349932,0.00296629,-0.000764218,-0.000143539,0.00297181,-0.000769733,-0.0384013,0.0148201,706,794,1.4383,-0.440579,21.5483,11.2027,20.0072,11.6616
-31.1734,9.19194,1.11438,0.141049,0.047539,-0.0366965,0.00299268,-0.000837413,-0.000125996,0.00299682,-0.000841554,-0.032849,0.0145198,713,794,1.44389,-0.43281,21.157,11.0356,19.6021,11.4942
-30.5307,9.19658,1.14686,0.14176,0.0471542,-0.0386202,0.00306683,-0.000889124,-0.000139346,0.00307173,-0.000894026,-0.0351664,0.0140565,720,794,1.44641,-0.418017,20.7677,10.8551,19.2012,11.3143
-29.8855,9.2031,1.16682,0.143002,0.0474301,-0.0420944,0.00319083,-0.000951074,-0.000175765,0.00319828,-0.000958519,-0.0423345,0.0136561,727,794,1.45149,-0.418708,20.4462,10.6821,18.8588,11.135
-29.238,9.20886,1.1766,0.146162,0.0458463,-0.0381897,0.00334257,-0.00100802,-0.000228003,0.00335449,-0.00101993,-0.0522167,0.0133757,734,794,1.49212,-0.413539,20.1764,10.5692,18.5649,11.0057
-28.5905,9.21452,1.18785,0.148936,0.0449846,-0.0330454,0.00348762,-0.00105826,-0.00028443,0.00350534,-0.00107598,-0.0622453,0.0129109,741,794,1.53104,-0.419548,19.9014,10.4461,18.2719,10.8742
-27.9433,9.22121,1.20246,0.151153,0.0456396,-0.0301393,0.00361248,-0.00110874,-0.000333947,0.00363598,-0.00113224,-0.070267,0.0126646,748,794,1.55935,-0.439751,19.6196,10.2788,17.9727,10.7095
-27.2995,9.22386,1.23668,0.152631,0.0468361,-0.0319132,0.00372441,-0.00116513,-0.000376934,0.0037533,-0.00119402,-0.0764876,0.0129783,755,794,1.57012,-0.450542,19.2656,10.1295,17.5989,10.5691
-26.6521,9.22755,1.25357,0.155729,0.0467539,-0.0321063,0.00382213,-0.00123295,-0.00041347,0.00385573,-0.00126655,-0.0810748,0.01342,762,794,1.60159,-0.445095,19.003,10.0203,17.3035,10.4628
-26.0045,9.23223,1.27096,0.158441,0.0457657,-0.0281296,0.00391663,-0.00130742,-0.000446226,0.00395447,-0.00134526,-0.0846008,0.0133897,769,794,1.63761,-0.435948,18.733,9.89038,17.0134,10.3336
-25.3585,9.23496,1.29831,0.161197,0.0449025,-0.0266759,0.00400675,-0.00138659,-0.000486086,0.00405021,-0.00143005,-0.0891695,0.0129322,776,794,1.66893,-0.419922,18.4343,9.76912,16.6889,10.2147
-24.7134,9.23865,1.33241,0.163635,0.0452271,-0.0271455,0.00409327,-0.00147391,-0.000536017,0.00414441,-0.00152505,-0.0951173,0.0125588,783,794,1.69275,-0.42557,18.1165,9.60817,16.3441,10.0533
-24.0672,9.24402,1.36229,0.166684,0.0458873,-0.0269694,0.00418059,-0.00156774,-0.000593752,0.00424128,-0.00162843,-0.101858,0.0130327,790,794,1.72443,-0.4424,17.8288,9.42727,16.0243,9.86963
-23.4198,9.24946,1.38767,0.169045,0.0460179,-0.0255625,0.00426544,-0.00165485,-0.000660504,0.00433824,-0.00172765,-0.109768,0.0137847,797,794,1.75131,-0.448603,17.5569,9.25633,15.73,9.69952
-22.7713,9.25518,1.40903,0.171368,0.0461586,-0.0256229,0.00435002,-0.00172296,-0.000743425,0.0044397,-0.00181264,-0.120054,0.0144941,804,794,1.77453,-0.441434,17.3112,9.08356,15.4595,9.53674
-22.1245,9.25827,1.44017,0.174098,0.044639,-0.0230163,0.00442541,-0.00176712,-0.000834723,0.00453595,-0.00187766,-0.131665,0.0134293,811,794,1.80809,-0.416048,17.03,8.94456,15.155,9.39918
-21.4784,9.26123,1.47658,0.17601,0.0453705,-0.0304561,0.0045013,-0.00179631,-0.000926768,0.00463485,-0.00192987,-0.14312,0.0121647,818,794,1.81095,-0.40819,16.7465,8.79373,14.8359,9.24782
-20.8309,9.26605,1.50752,0.17868,0.0453188,-0.0333087,0.00460482,-0.00181821,-0.00102764,0.00476523,-0.00197862,-0.154846,0.0110184,825,794,1.83183,-0.406181,16.4917,8.62885,14.547,9.07436
-20.181,9.27186,1.52843,0.182384,0.0445262,-0.0274411,0.00474096,-0.00183086,-0.00114765,0.00493561,-0.00202551,-0.168009,0.010654,832,794,1.8829,-0.415386,16.2792,8.47462,14.307,8.91239
-19.5307,9.2772,1.54921,0.186323,0.043335,-0.019353,0.00490388,-0.00183535,-0.00128046,0.00513897,-0.00207044,-0.181574,0.0108039,839,794,1.94149,-0.416618,16.0724,8.32489,14.0745,8.76161
-18.8785,9.28417,1.56246,0.189206,0.0425381,-0.0154287,0.0050996,-0.00183113,-0.00141867,0.00537874,-0.00211028,-0.194285,0.0110589,846,794,1.97962,-0.415032,15.9017,8.1669,13.8809,8.60049
-18.2271,9.29036,1.58137,0.191531,0.0424826,-0.0146061,0.00532898,-0.00181747,-0.00155916,0.00565434,-0.00214282,-0.205721,0.0113364,853,794,2.00489,-0.420867,15.7153,8.00915,13.6708,8.43804
-17.5757,9.29628,1.60198,0.193928,0.0406674,-0.010952,0.00556979,-0.00179232,-0.00169373,0.00594075,-0.00216329,-0.215619,0.0112528,860,794,2.03751,-0.402187,15.5238,7.85581,13.461,8.27625
-16.9256,9.30031,1.62998,0.196542,0.0388656,-0.0100722,0.0058141,-0.00175541,-0.001831,0.00623374,-0.00217506,-0.225295,0.0109345,867,794,2.06621,-0.37293,15.3161,7.71738,13.2272,8.13151
-16.2734,9.30546,1.65011,0.200343,0.0373168,-0.0101779,0.00605282,-0.00170672,-0.00197729,0.00652762,-0.00218152,-0.235665,0.0104119,874,794,2.10527,-0.347161,15.1629,7.5821,13.0335,7.9885
-15.619,9.31158,1.66112,0.20507,0.0363541,-0.00917037,0.00627039,-0.00164177,-0.00212453,0.00680477,-0.00217614,-0.246415,0.00987601,881,794,2.15659,-0.334925,15.0629,7.45395,12.8852,7.85496
-14.9647,9.3197,1.67521,0.209909,0.0356488,-0.00793515,0.00646365,-0.00155843,-0.00227337,0.00706311,-0.00215788,-0.257817,0.0102988,888,794,2.20964,-0.334419,14.9592,7.27839,12.7323,7.66832
-14.3115,9.32592,1.69564,0.214677,0.0345,-0.00590377,0.0066177,-0.00145565,-0.00242239,0.00728876,-0.0021267,-0.270245,0.0109081,895,794,2.26378,-0.322841,14.8336,7.11926,12.5596,7.50244
-13.6583,9.33121,1.71778,0.219871,0.0326534,-0.00201198,0.00671748,-0.00133877,-0.00257477,0.00747007,-0.00209136,-0.284372,0.0107204,902,794,2.32688,-0.30258,14.7088,6.97522,12.387,7.35147
-13.0041,9.33617,1.73726,0.225624,0.0300123,0.00453699,0.00674908,-0.00120574,-0.00272281,0.00759178,-0.00204844,-0.300147,0.0105108,909,794,2.40233,-0.278525,14.6033,6.85176,12.2325,7.21649
-12.348,9.34235,1.74936,0.230586,0.0282433,0.00720651,0.00670982,-0.00105511,-0.00286663,0.00765344,-0.00199873,-0.318002,0.0106439,916,794,2.4602,-0.262733,14.5354,6.7288,12.1164,7.07977
-11.6922,9.34916,1.76502,0.23493,0.0276435,0.00693291,0.00659755,-0.000881813,-0.00301907,0.00766411,-0.00194838,-0.33959,0.0102155,923,794,2.50448,-0.269879,14.4596,6.58867,11.9932,6.91816
-11.0385,9.35459,1.79154,0.238438,0.0273815,0.00373478,0.00640762,-0.000689772,-0.00318106,0.00762467,-0.00190683,-0.365412,0.00907407,930,794,2.53281,-0.273094,14.3423,6.44161,11.8318,6.75151
-10.381,9.36087,1.8031,0.242027,0.027452,-0.00083166,0.00616346,-0.000490153,-0.00335089,0.00755853,-0.00188522,-0.394502,0.00811565,937,794,2.55834,-0.269749,14.2977,6.31564,11.7402,6.6153
-9.72175,9.36828,1.80848,0.246111,0.0275423,-0.00469958,0.0058972,-0.000287896,-0.00352267,0.00749219,-0.00188289,-0.425163,0.0078564,944,794,2.59056,-0.264397,14.2906,6.1813,11.6822,6.47544
-9.06193,9.37654,1.81342,0.249755,0.027039,-0.00744373,0.00561979,-8.93156e-05,-0.00368727,0.00742833,-0.00189785,-0.456004,0.00775284,951,794,2.6208,-0.255708,14.2863,6.03621,11.6337,6.31905
-8.40142,9.38531,1.81732,0.252838,0.0260702,-0.00864367,0.00532944,0.000102997,-0.00383616,0.00735789,-0.00192545,-0.486397,0.00761404,958,794,2.64881,-0.242482,14.2853,5.88431,11.5973,6.15554
