 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.2116,4.63106,1.28875,0.00412617,0.0117156,-0.0148089,-8.56034e-05,-2.44352e-05,3.17011e-05,-1.097e-05,-9.90687e-05,1.16913,0.0146342,692,843,0.0147368,-0.117702,18.0939,10.2573,18.0149,10.345
-32.5685,4.63449,1.30725,0.00422241,0.00990624,-0.00354019,-4.00231e-05,-5.9369e-05,1.3728e-05,-3.29025e-05,-6.64896e-05,0.47849,0.0136168,699,843,0.0374498,-0.113223,17.7017,10.1462,17.6475,10.2338
-31.9256,4.63994,1.32908,0.00412092,0.00986442,0.00210776,-1.30969e-05,-7.8206e-05,4.61158e-06,-1.27719e-05,-7.8531e-05,0.0703604,0.013252,706,843,0.047258,-0.128466,17.3148,9.98033,17.2742,10.0686
-31.285,4.64322,1.36453,0.00357394,0.0108653,-0.00141583,1.8589e-05,-8.7312e-05,-5.07529e-06,1.88317e-05,-8.75546e-05,-0.0477789,0.0129449,713,843,0.0343525,-0.140491,16.8945,9.82222,16.8515,9.90901
-30.6443,4.64496,1.40133,0.00317842,0.0115588,-0.00738424,2.93697e-05,-8.47947e-05,-2.66491e-06,2.94319e-05,-8.48569e-05,-0.0233258,0.0128019,720,843,0.0181779,-0.138267,16.4817,9.69302,16.4296,9.77896
-30.0042,4.64593,1.44232,0.00374382,0.0100661,-0.00457799,2.126e-05,-7.31964e-05,1.56037e-05,2.37709e-05,-7.57073e-05,0.159549,0.0122576,727,843,0.0298383,-0.113289,16.0485,9.56535,15.9972,9.6532
-29.3618,4.64827,1.47303,0.00412618,0.0084501,-0.000232703,1.12927e-05,-5.28872e-05,4.38854e-05,3.35691e-05,-7.51635e-05,0.469711,0.0119549,734,843,0.0426808,-0.088712,15.6595,9.43815,15.6142,9.52951
-28.7189,4.65157,1.5023,0.00471198,0.00662167,0.00400221,1.88216e-05,-2.50794e-05,6.85981e-05,6.88955e-05,-7.51534e-05,0.630552,0.0124463,741,843,0.0576476,-0.0604718,15.2862,9.29584,15.2445,9.38957
-28.0731,4.65649,1.51771,0.00496008,0.00744027,0.000322481,3.02191e-05,5.02654e-06,8.38589e-05,0.000102422,-6.71768e-05,0.710851,0.0130081,748,843,0.0527978,-0.0675031,14.9916,9.1642,14.9392,9.25715
-27.4279,4.6597,1.53782,0.00504428,0.00875486,-0.00427104,1.36605e-05,2.99536e-05,9.75148e-05,0.000119662,-7.60474e-05,0.827072,0.012638,755,843,0.0441541,-0.0816981,14.6846,9.05507,14.6211,9.14789
-26.7844,4.66207,1.56837,0.00542588,0.00956847,-0.00719688,-2.5538e-05,5.06884e-05,0.000108384,0.000127465,-0.000102315,0.95447,0.0130053,762,843,0.0420124,-0.0840432,14.3407,8.92584,14.2669,9.02492
-26.1387,4.66588,1.58936,0.00522487,0.0101128,-0.00890303,-6.82697e-05,6.97133e-05,0.000110145,0.00013069,-0.000129246,1.06519,0.0139316,769,843,0.0360199,-0.0796589,14.0347,8.79024,13.9595,8.90045
-25.4917,4.66907,1.60527,0.00465273,0.0105593,-0.00745373,-9.6127e-05,9.07091e-05,0.000100467,0.000134479,-0.000139897,1.15993,0.0140042,776,843,0.0326339,-0.0888043,13.7461,8.69027,13.6798,8.80522
-24.8441,4.67408,1.62005,0.0041008,0.0114381,-0.00667592,-0.00010437,0.000111699,8.08377e-05,0.000138595,-0.000131266,1.2496,0.0142055,783,843,0.0280628,-0.105539,13.4716,8.55499,13.4126,8.67418
-24.1986,4.67925,1.64715,0.00452573,0.0121784,-0.00478185,-9.75398e-05,0.000128675,5.32934e-05,0.000140602,-0.000109466,1.35063,0.0130182,790,843,0.0364508,-0.128799,13.1616,8.38498,13.1019,8.50207
-23.5568,4.67918,1.69444,0.00599601,0.00945204,0.000542051,-8.31505e-05,0.000144305,2.06765e-05,0.000146169,-8.50148e-05,1.48088,0.0112028,797,843,0.0638349,-0.097326,12.7767,8.27568,12.7132,8.38217
-22.9125,4.68053,1.7305,0.00546966,0.00792708,0.000184308,-5.90907e-05,0.000159412,-1.55194e-05,0.000160508,-6.01875e-05,-1.50024,0.0100955,804,843,0.0576313,-0.0775083,12.4368,8.17336,12.3784,8.26606
-22.2666,4.68223,1.75943,0.00374968,0.00855489,-0.00410781,-3.88901e-05,0.000168143,-4.78368e-05,0.000178661,-4.94088e-05,-1.35435,0.0108071,811,843,0.0297918,-0.0781455,12.1293,8.072,12.0801,8.16461
-21.6182,4.68593,1.77809,0.00256202,0.00932886,-0.00949177,-2.37108e-05,0.000170651,-7.5325e-05,0.000196425,-4.94852e-05,-1.24111,0.0117667,818,843,0.00516286,-0.0769012,11.8798,7.95717,11.832,8.05143
-20.969,4.68972,1.79456,0.00197973,0.00948274,-0.0118542,1.72679e-06,0.000170519,-0.000103082,0.000219347,-4.71012e-05,-1.12843,0.0123659,825,843,-0.00645569,-0.0697588,11.6465,7.84572,11.6003,7.94341
-20.3231,4.6917,1.82918,0.00245597,0.00903062,-0.0115173,3.00408e-05,0.000168135,-0.000127836,0.000244379,-4.62033e-05,-1.03301,0.0131704,832,843,-0.000771418,-0.0593469,11.3503,7.71955,11.3001,7.81913
-19.6767,4.69533,1.8624,0.00326282,0.00868752,-0.0061493,4.14124e-05,0.000163408,-0.000143452,0.000258292,-5.34717e-05,-0.986425,0.0122641,839,843,0.0196514,-0.0735555,11.0614,7.56975,11.0134,7.66368
-19.0283,4.69994,1.88777,0.0036369,0.00867483,-0.00316951,2.33772e-05,0.000153361,-0.00014051,0.000243182,-6.64432e-05,-1.00202,0.011387,846,843,0.0302283,-0.0880847,10.8128,7.42334,10.7667,7.51117
-18.3797,4.70397,1.91367,0.00372686,0.00912866,-0.00430909,5.77478e-06,0.000135925,-0.00012717,0.000213703,-7.20027e-05,-1.02189,0.0103755,853,843,0.0285389,-0.0981397,10.5742,7.28628,10.5248,7.37014
-17.732,4.70771,1.94557,0.00395206,0.00972254,-0.0059324,8.55588e-06,0.000112268,-0.000117596,0.000188934,-6.81099e-05,-0.993057,0.00982072,860,843,0.0271038,-0.103644,10.3202,7.13107,10.2652,7.21721
-17.0811,4.71141,1.96377,0.00423619,0.0103864,-0.00846757,1.17947e-05,8.75739e-05,-0.000110117,0.000166137,-6.67686e-05,-0.951097,0.00887517,867,843,0.024138,-0.104093,10.1324,7.01504,10.0695,7.10734
-16.427,4.71759,1.96893,0.00419717,0.0103462,-0.00866775,-6.55497e-07,6.38872e-05,-9.93023e-05,0.00013603,-7.27987e-05,-0.942505,0.00865218,874,843,0.0231176,-0.103927,9.99883,6.89307,9.93615,6.98402
-15.772,4.72397,1.97151,0.00419312,0.00975853,-0.00734675,-3.52205e-05,4.09974e-05,-7.73671e-05,8.91321e-05,-8.33552e-05,-1.01424,0.00855497,881,843,0.0260415,-0.0988808,9.88083,6.77708,9.82089,6.8645
-15.1172,4.73072,1.97724,0.00420481,0.0088586,-0.00619682,-7.33639e-05,2.04323e-05,-4.7411e-05,4.02218e-05,-9.31533e-05,-1.17538,0.00864654,888,843,0.0288073,-0.0861425,9.75761,6.64327,9.70006,6.72776
-14.4634,4.73673,1.98921,0.00424661,0.00756365,-0.00357023,-9.61245e-05,3.95837e-06,-2.02127e-05,7.88636e-06,-0.000100053,-1.37886,0.00852275,895,843,0.0354101,-0.0697116,9.61316,6.50692,9.56047,6.58818
-13.8093,4.74221,2.00153,0.00419635,0.00724345,-0.00256387,-0.000100872,-7.84425e-06,8.78915e-08,-7.84416e-06,-0.000100872,1.56985,0.00915935,902,843,0.0371604,-0.0641671,9.47674,6.3761,9.42654,6.45916
-13.1551,4.74843,2.01526,0.00427113,0.00814769,-0.00261435,-9.12824e-05,-1.50008e-05,1.42406e-05,-1.2429e-05,-9.38542e-05,1.39213,0.00945039,909,843,0.0376292,-0.0802455,9.34573,6.22416,9.29445,6.31018
-12.5002,4.75663,2.02775,0.00418404,0.009291,-0.00405345,-6.89693e-05,-1.6001e-05,2.39516e-05,-6.77676e-06,-7.81936e-05,1.20318,0.00913144,916,843,0.0330306,-0.09442,9.22884,6.0308,9.17562,6.12266
-11.8447,4.76522,2.03957,0.00391835,0.0104581,-0.00838514,-4.43981e-05,-1.41365e-05,3.05419e-05,4.81713e-06,-6.33518e-05,1.01538,0.00864266,923,843,0.019636,-0.104085,9.12552,5.83504,9.06711,5.92902
-11.1889,4.77116,2.05136,0.00371898,0.0099573,-0.0101168,-2.69614e-05,-1.50384e-05,3.36684e-05,1.31923e-05,-5.5192e-05,0.873022,0.0080798,930,843,0.0132767,-0.0883712,9.02436,5.69912,8.9652,5.79302
-10.5349,4.77339,2.07269,0.00330693,0.00990622,-0.0113213,-1.7187e-05,-1.74189e-05,3.11514e-05,1.38487e-05,-4.84546e-05,0.783537,0.00804989,937,843,0.00582569,-0.0835827,8.88631,5.61398,8.82952,5.708
-9.8821,4.77445,2.10055,0.00304607,0.0100328,-0.0105046,-7.34987e-06,-2.11523e-05,2.58687e-05,1.25223e-05,-4.10245e-05,0.655044,0.00816101,944,843,0.00480403,-0.0864477,8.72606,5.53227,8.67358,5.62859
-9.2268,4.77799,2.11944,0.00338467,0.0102837,-0.00845363,5.58049e-06,-2.32387e-05,1.67953e-05,1.33005e-05,-3.09587e-05,0.430851,0.00846503,951,843,0.0131223,-0.0917304,8.61573,5.42091,8.56337,5.52348
-8.56922,4.78325,2.13022,0.00374922,0.0100397,-0.0064434,1.41965e-05,-2.40533e-05,1.51969e-06,1.42568e-05,-2.41136e-05,0.0396475,0.00836801,958,843,0.0217862,-0.092661,8.5476,5.30396,8.4951,5.40639
-7.91008,4.78893,2.13608,0.00379354,0.0102125,-0.00575633,1.91165e-05,-2.23216e-05,-1.59126e-05,2.45219e-05,-2.7727e-05,-0.327466,0.00750065,965,843,0.0237688,-0.0955404,8.5068,5.19009,8.45504,5.29538
-7.25124,4.79544,2.14521,0.00363173,0.0100689,-0.00529972,2.2353e-05,-1.96624e-05,-2.75848e-05,3.60187e-05,-3.33281e-05,-0.459966,0.00679678,972,843,0.023096,-0.0953404,8.4583,5.05314,8.40913,5.15693
-6.58955,4.80566,2.14434,0.00349739,0.00968828,-0.00673901,2.54954e-05,-1.45936e-05,-2.96808e-05,4.12661e-05,-3.03644e-05,-0.488408,0.00630088,979,843,0.0181026,-0.0911738,8.46405,4.87387,8.41396,4.9693
-5.92729,4.81606,2.143,0.00373717,0.00930372,-0.00752847,2.96833e-05,-7.08324e-06,-3.16368e-05,4.78901e-05,-2.529e-05,-0.522205,0.00659215,986,843,0.0186265,-0.0854709,8.48216,4.68918,8.42837,4.77968
-5.26401,4.82441,2.13903,0.00367438,0.0091378,-0.00680531,2.95961e-05,1.55421e-06,-3.6301e-05,5.44898e-05,-2.33395e-05,-0.601104,0.00705162,993,843,0.0196483,-0.0827341,8.51237,4.55059,8.4606,4.64246
-4.60112,4.82995,2.13829,0.00375182,0.00947714,-0.00672023,2.47782e-05,9.83872e-06,-3.82003e-05,5.62322e-05,-2.16153e-05,-0.688845,0.00696686,1000,843,0.0204523,-0.0847851,8.53824,4.4589,8.48586,4.55623
-3.93823,4.83386,2.13923,0.00361191,0.00961926,-0.00655378,1.93098e-05,1.79106e-05,-3.60248e-05,5.46418e-05,-1.74215e-05,-0.77569,0.00653053,1007,843,0.0192247,-0.0859581,8.56164,4.40049,8.51108,4.50022
-3.27471,4.83917,2.13966,0.00361742,0.00930374,-0.00659773,9.76853e-06,2.52327e-05,-3.13247e-05,4.97655e-05,-1.47643e-05,-0.906398,0.00606318,1014,843,0.0191324,-0.0843649,8.59708,4.32151,8.54653,4.41586
-2.61026,4.84612,2.13833,0.00387104,0.00928897,-0.00612021,-3.35432e-06,3.14567e-05,-2.49072e-05,4.44373e-05,-1.6335e-05,-1.09036,0.00644427,1021,843,0.0228978,-0.0847861,8.64994,4.20686,8.59762,4.30192
-1.94554,4.85439,2.13799,0.00413195,0.00953842,-0.00639966,-1.32244e-05,3.44713e-05,-1.66725e-05,3.97215e-05,-1.84745e-05,-1.26573,0.00684687,1028,843,0.0247482,-0.0876729,8.70835,4.06025,8.65277,4.15685
-1.28106,4.86286,2.14059,0.00459674,0.0099178,-0.00783608,-1.78875e-05,3.4328e-05,-8.6366e-06,3.57195e-05,-1.92789e-05,-1.41106,0.00698962,1035,843,0.0257313,-0.0921381,8.76597,3.90307,8.70323,3.99887
-0.61556,4.87128,2.14088,0.00474317,0.00932966,-0.00773711,-1.85081e-05,3.28167e-05,-2.82172e-06,3.29713e-05,-1.86628e-05,-1.51604,0.00676504,1042,843,0.0275023,-0.084445,8.83494,3.75806,8.77106,3.84934
0.0494011,4.87856,2.14512,0.00447715,0.00883441,-0.00526699,-1.82488e-05,3.04235e-05,-2.39237e-06,3.05408e-05,-1.83661e-05,-1.5218,0.00635555,1049,843,0.0311007,-0.0809521,8.88656,3.62104,8.82955,3.71269
0.715144,4.88584,2.14805,0.00410391,0.00876048,-0.00424552,-1.47182e-05,2.78262e-05,-4.64838e-06,2.83282e-05,-1.52201e-05,-1.46323,0.00586793,1056,843,0.0297511,-0.0807919,8.95261,3.48683,8.90116,3.5801
1.38233,4.89418,2.14724,0.00375149,0.00915577,-0.00424767,-6.02708e-06,2.33119e-05,-6.04068e-06,2.4507e-05,-7.22213e-06,-1.37548,0.00537209,1063,843,0.0258402,-0.0843093,9.04424,3.33837,8.99664,3.43655
2.05162,4.90382,2.14009,0.00336508,0.00948633,-0.00473583,2.79865e-06,1.57809e-05,-5.45531e-06,1.77688e-05,8.10673e-07,-1.22134,0.0051623,1070,843,0.0203157,-0.0875122,9.17134,3.18428,9.12701,3.28489
2.72117,4.91267,2.1338,0.00333504,0.00990463,-0.00598859,9.69842e-06,5.84897e-06,-5.00689e-06,1.31378e-05,2.4096e-06,-0.601898,0.00514552,1077,843,0.016463,-0.0907381,9.30698,3.04546,9.26119,3.14791
3.39077,4.92061,2.12919,0.00348044,0.00989792,-0.00607569,1.51805e-05,-5.97081e-06,-7.28674e-06,1.74478e-05,-8.23809e-06,-0.301656,0.00525859,1084,843,0.0176672,-0.0941394,9.44315,2.92676,9.39567,3.02538
4.06167,4.92842,2.12139,0.00379848,0.00962447,-0.00570887,2.14161e-05,-1.82439e-05,-7.05674e-06,2.26343e-05,-1.94621e-05,-0.170944,0.00524361,1091,843,0.0219721,-0.0964695,9.60158,2.82432,9.55132,2.91581
4.73451,4.93818,2.10829,0.00396229,0.00923345,-0.00472099,2.80898e-05,-2.94235e-05,-4.52357e-06,2.84434e-05,-2.97771e-05,-0.0780134,0.00533639,1098,843,0.0263706,-0.0977398,9.7883,2.69617,9.73784,2.78096
5.40747,4.94928,2.09697,0.00402752,0.00900874,-0.00403086,3.35667e-05,-3.89482e-05,-7.50826e-07,3.35744e-05,-3.8956e-05,-0.0103526,0.00537896,1105,843,0.0288523,-0.0939239,9.97525,2.52636,9.92522,2.61228
6.0805,4.96104,2.08747,0.00459155,0.00921527,-0.00560331,3.50226e-05,-4.74255e-05,3.28991e-06,3.51537e-05,-4.75566e-05,0.0398184,0.00566709,1112,843,0.0302573,-0.0892417,10.1712,2.33422,10.113,2.42442
6.75419,4.97126,2.07721,0.00482666,0.00928121,-0.00693331,3.65849e-05,-5.62022e-05,7.28861e-06,3.71539e-05,-5.67713e-05,0.0779151,0.0056701,1119,843,0.0288975,-0.0851609,10.3737,2.18053,10.3112,2.27212
7.42798,4.97971,2.06839,0.00456352,0.00940393,-0.0075761,3.85771e-05,-6.39864e-05,1.05667e-05,3.96544e-05,-6.50637e-05,0.101604,0.0055954,1126,843,0.0242101,-0.0856984,10.571,2.06192,10.5105,2.15365
8.10219,4.98781,2.05988,0.00384786,0.00932422,-0.00633499,4.06415e-05,-7.01659e-05,1.28632e-05,4.21151e-05,-7.16396e-05,0.114065,0.00550974,1133,843,0.0200751,-0.0883958,10.7672,1.95076,10.7162,2.04184
8.77788,4.99692,2.0479,0.00306766,0.0091086,-0.00374267,4.73486e-05,-7.28212e-05,1.58369e-05,4.94007e-05,-7.48733e-05,0.128857,0.00541323,1140,843,0.0190805,-0.0892108,10.9838,1.826,10.9447,1.91952
9.45401,5.0075,2.03654,0.00299602,0.00912659,-0.00353643,6.08287e-05,-7.49931e-05,1.77634e-05,6.31135e-05,-7.72778e-05,0.127919,0.00539249,1147,843,0.018802,-0.0879987,11.217,1.66845,11.1792,1.7642
10.13,5.0189,2.02764,0.00325703,0.00895629,-0.00395903,7.90639e-05,-7.66196e-05,1.97879e-05,8.15396e-05,-7.90954e-05,0.124467,0.00549629,1154,843,0.0202792,-0.08439,11.4526,1.48978,11.4114,1.58417
10.805,5.02919,2.02457,0.00364559,0.00904452,-0.00423123,9.28404e-05,-7.90718e-05,2.06305e-05,9.52815e-05,-8.1513e-05,0.117778,0.00537613,1161,843,0.0234237,-0.0840909,11.672,1.31482,11.6264,1.41055
11.483,5.03845,2.01193,0.00403463,0.00897346,-0.00364344,0.000101809,-8.00165e-05,1.6824e-05,0.000103353,-8.15601e-05,0.0914931,0.00519724,1168,843,0.029038,-0.0834182,11.9384,1.19172,11.8895,1.28829
12.1606,5.04648,2.00262,0.00423264,0.00892306,-0.00410202,0.000111937,-7.82759e-05,8.39237e-06,0.000112306,-7.86454e-05,0.044007,0.00499097,1175,843,0.0297278,-0.08441,12.1974,1.08937,12.1458,1.18248
12.836,5.05121,2.00329,0.0039866,0.00881261,-0.00428542,0.000122788,-7.53698e-05,-4.27765e-07,0.000122789,-7.53707e-05,-0.00215869,0.00531369,1182,843,0.02659,-0.0835644,12.4156,1.02585,12.3665,1.11688
13.5138,5.05981,1.99715,0.00415009,0.00899498,-0.00427385,0.000127052,-7.30363e-05,-4.39893e-06,0.000127149,-7.31329e-05,-0.0219708,0.00554129,1189,843,0.0281453,-0.0836599,12.6761,0.895231,12.6254,0.990047
14.1925,5.0692,1.98981,0.0042902,0.00945251,-0.00370456,0.000116762,-7.40268e-05,-4.7192e-06,0.000116879,-7.41435e-05,-0.024715,0.00568649,1196,843,0.0309765,-0.0865004,12.9493,0.746745,12.8977,0.850146
14.8696,5.07737,1.99048,0.00495269,0.00979705,-0.00333581,9.49459e-05,-7.60572e-05,-4.50793e-06,9.50647e-05,-7.61759e-05,-0.0263373,0.00555877,1203,843,0.0386788,-0.088719,13.2017,0.602884,13.1436,0.712448
15.5434,5.08309,2.00398,0.00544334,0.0100342,-0.00486218,7.25683e-05,-7.74666e-05,-7.4925e-06,7.29415e-05,-7.78399e-05,-0.0497733,0.00577951,1210,843,0.0391596,-0.0906783,13.4071,0.480285,13.3419,0.588264
16.2192,5.0893,2.01251,0.00539663,0.00987597,-0.00531516,5.10066e-05,-7.82781e-05,-1.23799e-05,5.21814e-05,-7.94529e-05,-0.0946112,0.00632555,1217,843,0.0372897,-0.0895716,13.6347,0.364502,13.5695,0.468825
16.8996,5.09812,2.00658,0.00525564,0.00945229,-0.00532049,2.96734e-05,-7.79928e-05,-1.42919e-05,3.15383e-05,-7.98577e-05,-0.12975,0.00637688,1224,843,0.0358103,-0.084774,13.931,0.238156,13.8674,0.338242
17.5831,5.10905,1.99209,0.00537582,0.00897241,-0.00539357,1.33472e-05,-7.64873e-05,-1.05833e-05,1.45772e-05,-7.77173e-05,-0.115698,0.00602487,1231,843,0.0368214,-0.0772322,14.2752,0.0920145,14.2104,0.189143
18.2654,5.11914,1.98375,0.00561096,0.00864754,-0.0049801,3.87054e-06,-7.24974e-05,-3.36671e-06,4.01867e-06,-7.26456e-05,-0.0439716,0.00541939,1238,843,0.040418,-0.0729246,14.6018,-0.056127,14.5351,0.0395658
18.9443,5.12753,1.98895,0.00555899,0.00872261,-0.00471466,-2.31009e-06,-6.7412e-05,5.00572e-06,-1.92744e-06,-6.77947e-05,0.0762928,0.00507788,1245,843,0.0405426,-0.0756388,14.8754,-0.210065,14.8096,-0.114717
19.6213,5.13492,2.00238,0.00500527,0.0087521,-0.00387852,-6.16269e-06,-5.94109e-05,1.16814e-05,-3.71278e-06,-6.18608e-05,0.206731,0.00529071,1252,843,0.0372411,-0.0794312,15.1155,-0.366954,15.0567,-0.272175
20.3005,5.1417,2.01,0.00443633,0.00874651,-0.00297482,-5.82007e-06,-4.81318e-05,1.73051e-05,3.56024e-07,-5.43078e-05,0.342804,0.00549883,1259,843,0.0340067,-0.0810168,15.3878,-0.494567,15.3361,-0.398758
20.9824,5.14905,2.01028,0.00464336,0.00871339,-0.00430776,-3.33132e-06,-3.4913e-05,2.45309e-05,1.00517e-05,-4.8296e-05,0.499427,0.00590869,1266,843,0.0320424,-0.0789192,15.7105,-0.608068,15.6551,-0.514948
21.6649,5.15673,2.01039,0.00472188,0.00853555,-0.00488666,-1.82897e-06,-2.30574e-05,3.53346e-05,2.44512e-05,-4.93376e-05,0.63949,0.00644261,1273,843,0.0310485,-0.0766686,16.0397,-0.727077,15.9829,-0.637263
22.3448,5.16338,2.02073,0.00500493,0.00904927,-0.00542383,-6.62872e-06,-1.28653e-05,4.80745e-05,3.84285e-05,-5.79225e-05,0.753012,0.00620045,1280,843,0.0320363,-0.0798869,16.3351,-0.864425,16.2748,-0.768563
23.0207,5.16832,2.04652,0.00468746,0.00934942,-0.00352777,-7.976e-06,-2.98411e-06,6.03195e-05,5.48911e-05,-6.58512e-05,0.806076,0.00589121,1287,843,0.0343512,-0.0856861,16.5631,-1.01203,16.5082,-0.909862
23.7022,5.17566,2.05522,0.00462032,0.00973674,-0.00275634,4.7845e-07,6.26226e-06,7.08221e-05,7.42515e-05,-6.75108e-05,0.805804,0.00565193,1294,843,0.0358026,-0.090097,16.8767,-1.15825,16.8234,-1.04995
24.3922,5.18644,2.03776,0.00444499,0.0101026,-0.00334424,1.00127e-05,1.46788e-05,7.86452e-05,9.10256e-05,-6.63341e-05,0.800226,0.00605034,1301,843,0.0319944,-0.0924239,17.3115,-1.2955,17.2596,-1.18356
25.0799,5.19447,2.02944,0.00449721,0.0101819,-0.00371064,1.31033e-05,1.87238e-05,7.96653e-05,9.56284e-05,-6.38013e-05,0.803029,0.00662274,1308,843,0.0312523,-0.090323,17.7167,-1.40074,17.6638,-1.28623
25.7682,5.20325,2.02139,0.00428993,0.0100646,-0.00348349,7.20511e-06,1.8295e-05,7.37698e-05,8.67279e-05,-6.12278e-05,0.82291,0.00682866,1315,843,0.0297574,-0.0876306,18.1257,-1.52053,18.0753,-1.40516
26.4537,5.21137,2.02463,0.00416368,0.00970375,-0.00362511,4.60889e-06,1.50083e-05,6.56163e-05,7.56306e-05,-5.60134e-05,0.824938,0.00645677,1322,843,0.0280687,-0.0859451,18.4956,-1.65291,18.4466,-1.54398
27.1403,5.22105,2.02575,0.00388931,0.00917977,-0.00275812,1.03212e-05,9.48021e-06,5.61544e-05,6.60566e-05,-4.62553e-05,0.781654,0.00595426,1329,843,0.028075,-0.0842897,18.8807,-1.81088,18.8356,-1.70879
27.8282,5.23082,2.02488,0.00340377,0.00873111,-0.000830868,1.96421e-05,2.69464e-06,4.65e-05,5.84342e-05,-3.60974e-05,0.695272,0.00559729,1336,843,0.0292643,-0.0852485,19.2793,-1.96683,19.2413,-1.86937
28.5173,5.23878,2.02186,0.00443663,0.00910233,-0.00205157,2.49573e-05,-6.32575e-06,3.77634e-05,5.01904e-05,-3.15588e-05,0.589055,0.00565074,1343,843,0.0357513,-0.0867347,19.7138,-2.08478,19.6635,-1.98472
29.2057,5.24579,2.02257,0.00517117,0.00981454,-0.00376034,2.24531e-05,-1.60031e-05,2.89145e-05,3.79491e-05,-3.14992e-05,0.491975,0.00613183,1350,843,0.0374897,-0.0895137,20.1373,-2.19827,20.0776,-2.09108
29.8954,5.25415,2.02125,0.0051957,0.0102628,-0.00394138,1.43913e-05,-2.54377e-05,2.16336e-05,2.38809e-05,-3.49273e-05,0.413376,0.00663559,1357,843,0.0369007,-0.0925487,20.5692,-2.33244,20.5091,-2.2194
30.5839,5.26258,2.0256,0.00445439,0.00964082,-0.000433773,-4.63672e-07,-3.26274e-05,1.3956e-05,4.74755e-06,-3.78386e-05,0.357371,0.00671802,1364,843,0.0406852,-0.0950322,20.9736,-2.47408,20.9246,-2.36607
31.2769,5.27369,2.01777,0.00418954,0.00861954,0.000948032,-1.88762e-05,-3.71507e-05,3.39743e-06,-1.8265e-05,-3.77619e-05,0.177991,0.00676638,1371,843,0.0427541,-0.0926414,21.4463,-2.62494,21.4015,-2.53197
31.9715,5.28506,2.00686,0.00451634,0.00845477,0.000139616,-3.60362e-05,-4.26794e-05,-9.57742e-06,-2.92207e-05,-4.94948e-05,-0.618479,0.00680758,1378,843,0.0434823,-0.0896642,21.949,-2.78372,21.8998,-2.69374
32.6663,5.29571,1.997,0.00511543,0.00894451,-0.00255398,-4.70283e-05,-4.9134e-05,-2.44244e-05,-2.36341e-05,-7.25282e-05,-0.763858,0.00673944,1385,843,0.040582,-0.084083,22.4595,-2.94076,22.4017,-2.8431
33.3598,5.30414,1.99333,0.0056029,0.0097266,-0.00602205,-6.00306e-05,-5.95872e-05,-4.32415e-05,-1.65669e-05,-0.000103051,-0.787962,0.00672168,1392,843,0.0338926,-0.0822809,22.9503,-3.06951,22.8843,-2.96406
34.0543,5.31264,1.98812,0.00585082,0.0101948,-0.00664439,-8.11139e-05,-7.24881e-05,-6.46653e-05,-1.1992e-05,-0.00014161,-0.818697,0.00683741,1399,843,0.0340703,-0.0849357,23.4508,-3.19225,23.3818,-3.08149
34.7492,5.32131,1.98363,0.00564029,0.0102778,-0.00625341,-8.92038e-05,-8.78727e-05,-9.10905e-05,2.5547e-06,-0.000179631,-0.789051,0.00679576,1406,843,0.0330326,-0.0853284,23.9509,-3.31747,23.8846,-3.20422
35.446,5.33108,1.97531,0.00529702,0.00982739,-0.00486136,-8.15852e-05,-0.000106785,-0.000123302,2.97587e-05,-0.000218129,-0.734481,0.00672549,1413,843,0.0341507,-0.0843922,24.4738,-3.44717,24.4124,-3.33835
36.1418,5.34093,1.97188,0.00482578,0.00907294,-0.0046574,-6.01897e-05,-0.000130933,-0.000168955,7.7057e-05,-0.000268179,-0.682211,0.00704417,1420,843,0.0302423,-0.0807518,24.9837,-3.58549,24.9277,-3.48833
36.8329,5.34738,1.98446,0.00470158,0.00883635,-0.00438642,-1.82306e-05,-0.000162324,-0.000229913,0.00015066,-0.000331215,-0.633561,0.00737761,1427,843,0.0298808,-0.0814219,25.4355,-3.70726,25.3811,-3.6149
37.5253,5.35371,1.99477,0.00484058,0.00881321,-0.00316288,6.57577e-05,-0.00020376,-0.000294415,0.000254789,-0.000392791,-0.570772,0.00740175,1434,843,0.0352255,-0.0826651,25.9074,-3.82589,25.8525,-3.73167
38.2215,5.36185,1.99551,0.00502718,0.00878578,-0.00194602,0.000219836,-0.000252708,-0.000336662,0.000394862,-0.000427734,-0.479429,0.00732813,1441,843,0.0410415,-0.0826037,26.43,-3.9546,26.3739,-3.85729
-37.7205,3.95257,1.20127,0.00539415,0.00760327,-0.0118993,-0.000664574,0.000255413,0.000229441,0.000309459,-0.00071862,1.33946,0.0151617,643,850,0.0359585,-0.053429,20.4486,10.9447,20.3633,11.0189
-37.0793,3.95742,1.21752,0.00404203,0.00824215,-0.011191,-0.000504152,0.000253309,0.000251728,0.000329336,-0.000580178,1.27749,0.0153373,650,850,0.0222888,-0.0667988,20.0265,10.8049,19.9567,10.8813
-36.4376,3.96171,1.23293,0.00292487,0.00970363,-0.00801792,-0.000410897,0.000234142,0.00022497,0.000304854,-0.000481608,1.26626,0.0154529,657,850,0.0155901,-0.0900277,19.6114,10.6649,19.5603,10.7587
