 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.53622,14.114,1.3142,0.482101,-0.102821,0.0683307,-0.00323804,0.00303138,-0.00962582,0.01002,-0.0102267,-0.942811,0.00854034,1007,745,5.26084,1.07501,20.5523,6.48023,15.5872,5.57157
-2.87107,14.1239,1.32036,0.478321,-0.10414,0.068194,-0.00357037,0.00310753,-0.00966801,0.00999692,-0.0104598,-0.951666,0.00828057,1014,745,5.2188,1.08671,20.5328,6.31344,15.6045,5.38812
-2.20336,14.135,1.31786,0.475791,-0.105072,0.069015,-0.00390223,0.00317763,-0.00973522,0.00999654,-0.0107211,-0.959777,0.00778069,1021,745,5.19216,1.09374,20.569,6.14539,15.6658,5.21024
-1.53438,14.1471,1.31223,0.474132,-0.10617,0.0708094,-0.00426308,0.00324168,-0.00982342,0.010005,-0.0110264,-0.967837,0.00749301,1028,745,5.17732,1.0925,20.634,5.97613,15.7481,5.02251
-0.864517,14.1599,1.30509,0.471883,-0.108702,0.0718815,-0.00466745,0.00330574,-0.00992938,0.0100189,-0.0113806,-0.976295,0.00782121,1035,745,5.15474,1.11287,20.7078,5.8059,15.8447,4.82267
-0.194855,14.1717,1.30062,0.468288,-0.110762,0.0692713,-0.00512115,0.00337719,-0.0100644,0.0100526,-0.0117966,-0.985146,0.00819729,1042,745,5.10844,1.13901,20.7693,5.64684,15.9374,4.63739
0.476073,14.1838,1.29302,0.464907,-0.11339,0.0661837,-0.00562466,0.00346612,-0.0102492,0.0101326,-0.0122911,-0.994111,0.00844673,1049,745,5.06314,1.17832,20.8542,5.49351,16.051,4.45742
1.14617,14.1936,1.29043,0.461065,-0.1149,0.0597728,-0.00616467,0.00357664,-0.0104959,0.010277,-0.012865,-1.00264,0.00760158,1056,745,5.00414,1.20467,20.9255,5.37258,16.1504,4.30928
1.81804,14.2052,1.28298,0.457054,-0.11848,0.0542912,-0.00675559,0.00371462,-0.0107973,0.010479,-0.01352,-1.01113,0.00750237,1063,745,4.94618,1.25002,21.0217,5.25275,16.2786,4.1406
2.49047,14.2178,1.2754,0.452843,-0.122856,0.0494319,-0.0074114,0.00389798,-0.0111303,0.0107276,-0.0142411,-1.02043,0.00783384,1070,745,4.88785,1.30573,21.1232,5.11567,16.4154,3.95026
3.16173,14.2301,1.27443,0.447678,-0.12767,0.0442695,-0.00813694,0.00414993,-0.0114905,0.0110362,-0.0150232,-1.03089,0.00854832,1077,745,4.81887,1.3671,21.1947,4.96887,16.5322,3.74563
3.83166,14.2417,1.28058,0.441507,-0.132541,0.0354273,-0.0089481,0.00448747,-0.0118798,0.0114173,-0.0158779,-1.04272,0.00929649,1084,745,4.72968,1.42985,21.2387,4.82389,16.6267,3.53054
4.50245,14.2525,1.285,0.435278,-0.137288,0.0227028,-0.00985585,0.0049153,-0.0122844,0.0118634,-0.0168039,-1.05605,0.0101819,1091,745,4.62931,1.49575,21.3021,4.71129,16.7358,3.34051
5.17686,14.2653,1.27752,0.427935,-0.144046,0.0112049,-0.0108835,0.00543744,-0.0126724,0.0123496,-0.0177956,-1.07146,0.0104186,1098,745,4.52083,1.5793,21.4092,4.6158,16.9031,3.14692
5.85604,14.28,1.25378,0.420005,-0.152579,-7.88016e-05,-0.0120531,0.00606754,-0.0130336,0.0128806,-0.0188662,-1.08913,0.00960005,1105,745,4.40684,1.69101,21.5857,4.54613,17.1471,2.97076
6.53523,14.2941,1.23206,0.411782,-0.162403,-0.00955776,-0.0133604,0.00680896,-0.0133388,0.0134463,-0.0199977,-1.10908,0.00912945,1112,745,4.29495,1.81113,21.7552,4.49607,17.3902,2.80144
7.21106,14.3062,1.22513,0.403497,-0.173319,-0.0171738,-0.0147779,0.00765621,-0.0135234,0.0140092,-0.0211309,-1.13162,0.00840379,1119,745,4.18788,1.93769,21.8662,4.44707,17.5784,2.62279
7.88455,14.3157,1.22872,0.394814,-0.1849,-0.0250649,-0.0162702,0.00859418,-0.0135541,0.0145542,-0.0222302,-1.15652,0.00782235,1126,745,4.07622,2.06686,21.9359,4.43158,17.7294,2.46523
8.56494,14.3302,1.2087,0.381819,-0.194851,-0.0349611,-0.0178311,0.00961055,-0.0134317,0.0150905,-0.0233111,-1.18342,0.00829641,1133,745,3.91354,2.18964,22.0708,4.36875,17.989,2.28232
9.24777,14.3477,1.18205,0.366679,-0.204603,-0.0492489,-0.0194672,0.0106865,-0.0131774,0.0156335,-0.0244142,-1.21166,0.00869639,1140,745,3.71629,2.32032,22.2253,4.26742,18.2855,2.05851
9.93037,14.3633,1.15818,0.350274,-0.215844,-0.0635895,-0.021131,0.0118047,-0.0127647,0.0161725,-0.0254989,-1.2411,0.00909695,1147,745,3.50621,2.46225,22.3612,4.21862,18.5775,1.86692
10.609,14.377,1.15098,0.333848,-0.228357,-0.0784405,-0.0227605,0.0129384,-0.0121356,0.0166731,-0.0264952,-1.27225,0.00904497,1154,745,3.29495,2.61276,22.4345,4.17448,18.8066,1.65988
11.2863,14.3887,1.15036,0.316856,-0.240458,-0.0890864,-0.0243089,0.014075,-0.0112495,0.017129,-0.0273629,-1.30571,0.0100129,1161,745,3.08942,2.75998,22.4752,4.12992,19.0153,1.47213
11.9667,14.4026,1.14077,0.29754,-0.250254,-0.0980322,-0.0257133,0.015179,-0.0101042,0.0175395,-0.0280737,-1.3413,0.0120477,1168,745,2.8641,2.87498,22.5354,4.04581,19.2704,1.26762
12.6477,14.4165,1.13061,0.278763,-0.258319,-0.114109,-0.0269095,0.01623,-0.00877615,0.0179471,-0.0286266,-1.37759,0.0122657,1175,745,2.6238,2.97991,22.6203,3.96389,19.5358,1.06765
13.3288,14.4299,1.12223,0.260685,-0.264581,-0.133502,-0.027878,0.0172137,-0.00731618,0.0183711,-0.0290353,-1.41391,0.0114174,1182,745,2.38073,3.06996,22.7168,3.87369,19.8014,0.871507
14.0113,14.4441,1.11099,0.240718,-0.270271,-0.145594,-0.0286453,0.018108,-0.00572687,0.0187993,-0.0293365,-1.45067,0.00923538,1189,745,2.13869,3.144,22.8038,3.75719,20.0872,0.670117
14.6981,14.4607,1.08634,0.219103,-0.276112,-0.147831,-0.0292003,0.0188964,-0.00401351,0.019229,-0.0295329,-1.48811,0.00892161,1196,745,1.90808,3.19937,22.9258,3.62452,20.4383,0.46453
15.3876,14.4795,1.05458,0.19599,-0.279125,-0.148365,-0.0294515,0.0195672,-0.0021855,0.0196645,-0.0295487,-1.52633,0.00952419,1203,745,1.6665,3.22025,23.0687,3.43723,20.8282,0.23569
16.076,14.4973,1.02869,0.173503,-0.281501,-0.147286,-0.0293145,0.020093,-0.000259749,0.0200944,-0.0293159,-1.56554,0.00987313,1210,745,1.43615,3.23918,23.1991,3.23472,21.201,0.00843922
16.7603,14.5103,1.01915,0.153122,-0.279573,-0.147012,-0.0287597,0.0204618,0.00173431,0.0205229,-0.0288208,1.53562,0.00992952,1217,745,1.22431,3.21526,23.2905,3.0347,21.511,-0.171227
17.4399,14.5176,1.02716,0.139578,-0.274651,-0.132037,-0.0278155,0.0206571,0.00372125,0.0209411,-0.0280995,1.49462,0.0134669,1224,745,1.12542,3.11192,23.3701,2.86157,21.7528,-0.29112
18.1206,14.5255,1.03337,0.128092,-0.274929,-0.08957,-0.0265143,0.0206796,0.00566684,0.0213506,-0.0271852,1.45295,0.0175559,1231,745,1.13036,3.0191,23.4552,2.6898,22.0104,-0.415952
18.8067,14.5371,1.02282,0.10903,-0.275445,-0.0643678,-0.0248607,0.0205339,0.00757641,0.021765,-0.0260918,1.40971,0.0196271,1238,745,1.00799,2.96226,23.5603,2.52372,22.348,-0.561761
19.494,14.5522,1.01066,0.080494,-0.277312,-0.0666286,-0.0228685,0.0202338,0.00942692,0.0222053,-0.0248401,1.36462,0.0177302,1245,745,0.708108,3.00418,23.6114,2.31091,22.7019,-0.77643
20.1818,14.5661,0.998486,0.0535369,-0.276327,-0.0759591,-0.0205579,0.0197848,0.0111406,0.0226568,-0.0234299,1.31849,0.0167242,1252,745,0.402871,3.0346,23.6948,2.09972,23.0634,-0.964861
20.8706,14.58,0.985244,0.0364594,-0.271929,-0.0667857,-0.0179748,0.0191841,0.0126433,0.0230779,-0.0218687,1.27204,0.0154949,1259,745,0.253123,2.99385,23.8759,1.83172,23.4373,-1.1474
21.5611,14.5948,0.968078,0.0274138,-0.259647,-0.0511969,-0.0152294,0.0184429,0.0138858,0.0234304,-0.0202168,1.22597,0.014539,1266,745,0.202896,2.85358,24.1617,1.46826,23.8363,-1.33735
22.2516,14.61,0.953036,0.0244577,-0.241632,-0.0367977,-0.0124653,0.0175837,0.0148603,0.0236912,-0.0185729,1.18084,0.0137986,1273,745,0.210072,2.65307,24.5141,1.03634,24.2345,-1.53967
22.9405,14.6256,0.945361,0.0195534,-0.221935,-0.0174702,-0.00978132,0.0166132,0.0156229,0.0238669,-0.017035,1.13611,0.0137992,1280,745,0.212481,2.40089,24.8184,0.569344,24.6099,-1.77624
23.6307,14.6409,0.935473,0.0154881,-0.202512,-0.000594646,-0.00719827,0.0155447,0.0161823,0.0239514,-0.015605,1.09167,0.0133764,1287,745,0.216733,2.14495,25.1522,0.133178,25.0025,-1.99987
24.3199,14.6546,0.93039,0.0124733,-0.183541,0.0110671,-0.00471273,0.014406,0.0165003,0.023916,-0.0142228,1.04794,0.0121424,1294,745,0.216303,1.90668,25.4899,-0.27255,25.3823,-2.20284
25.0117,14.6683,0.918711,0.0111889,-0.169717,0.0206694,-0.00242857,0.0132279,0.0165525,0.0237099,-0.0129106,1.00628,0.0114718,1301,745,0.228943,1.73128,25.884,-0.603812,25.798,-2.38438
25.7104,14.6852,0.886607,0.0133976,-0.159346,0.0333292,-0.000509716,0.0120321,0.0163451,0.0232679,-0.0117456,0.968567,0.0101117,1308,745,0.287529,1.6024,26.4079,-0.91576,26.3094,-2.56295
26.4042,14.6994,0.872329,0.0159509,-0.14701,0.0479037,0.00102159,0.0108397,0.0159366,0.0226063,-0.0107449,0.934805,0.00925421,1315,745,0.355031,1.45934,26.8659,-1.2659,26.7526,-2.74634
27.0932,14.7104,0.875809,0.0171196,-0.132913,0.064369,0.00223448,0.00965401,0.015375,0.0217605,-0.00987199,0.903778,0.00901932,1322,745,0.414036,1.29809,27.2392,-1.63151,27.1274,-2.91992
27.7812,14.7195,0.883964,0.0191065,-0.119083,0.0805302,0.00322095,0.00851428,0.0147232,0.0208268,-0.00909155,0.874329,0.00881648,1329,745,0.480954,1.13118,27.6098,-1.96194,27.4898,-3.07071
28.473,14.7297,0.881447,0.0206712,-0.10685,0.09457,0.00402558,0.00744074,0.0140085,0.0198453,-0.00837899,0.846047,0.00864851,1336,745,0.537929,0.974361,28.0319,-2.24711,27.9058,-3.20684
29.1713,14.7453,0.860754,0.0233009,-0.0951919,0.100975,0.00463705,0.00644426,0.0132377,0.0188092,-0.00772789,0.819475,0.00866547,1343,745,0.582259,0.831488,28.5603,-2.56115,28.4092,-3.39594
29.8708,14.7625,0.838139,0.027717,-0.0832965,0.102127,0.00507018,0.00551548,0.0124494,0.0177442,-0.00715858,0.794339,0.00884199,1350,745,0.628061,0.69922,29.1296,-2.89538,28.9296,-3.60782
30.5679,14.7795,0.825607,0.0321131,-0.0722139,0.105705,0.00532673,0.00467059,0.0116647,0.016668,-0.00667063,0.771339,0.00891382,1357,745,0.681324,0.58391,29.6617,-3.26918,29.4155,-3.85148
31.2615,14.7935,0.82576,0.0351685,-0.0629494,0.109957,0.00544357,0.00394004,0.0108832,0.0156009,-0.00621729,0.750915,0.00901063,1364,745,0.723698,0.490635,30.1322,-3.60878,29.8545,-4.07495
31.9612,14.8089,0.80846,0.0369722,-0.0548613,0.113112,0.00552685,0.00329698,0.0100924,0.0145657,-0.00574191,0.730385,0.00894478,1371,745,0.750372,0.407788,30.6728,-3.89792,30.3762,-4.26596
32.6616,14.8241,0.791266,0.0391875,-0.046761,0.112581,0.00561935,0.00275776,0.00932075,0.0136185,-0.00524138,0.70924,0.00831781,1378,745,0.769545,0.322603,31.2288,-4.17052,30.9056,-4.45494
33.3616,14.8381,0.776738,0.04264,-0.0394369,0.111214,0.0056979,0.00231236,0.00859978,0.0127699,-0.00475966,0.688221,0.00779382,1385,745,0.798783,0.23937,31.7953,-4.40894,31.4314,-4.62706
34.0569,14.8491,0.778911,0.0464346,-0.0325624,0.109141,0.00574914,0.00194795,0.00796916,0.0120412,-0.00434412,0.668338,0.0077288,1392,745,0.829256,0.161178,32.302,-4.63224,31.8933,-4.79092
34.755,14.8616,0.774368,0.0497433,-0.0257053,0.105529,0.00580762,0.00164669,0.00746734,0.0114789,-0.00402458,0.649539,0.00795354,1399,745,0.8496,0.0938706,32.8419,-4.87069,32.3926,-4.96485
35.4596,14.8789,0.752093,0.0533259,-0.0186293,0.100272,0.005915,0.00140344,0.00711729,0.0111254,-0.00380699,0.631934,0.0080341,1406,745,0.866985,0.0330722,33.4714,-5.15244,32.9774,-5.1767
36.1691,14.8993,0.7171,0.0581258,-0.012109,0.0937141,0.00596571,0.00126418,0.00689697,0.0109015,-0.00367164,0.621153,0.00758955,1413,745,0.892228,-0.0154894,34.1783,-5.45067,33.6258,-5.40918
-34.9131,13.0961,0.576985,0.331322,-0.00303982,-0.0107468,0.00659312,-0.00367635,-0.00291755,0.00736411,-0.00444734,-0.258354,0.0157099,671,752,3.561,0.115452,28.4662,13.9459,25.0218,13.9476
-34.2688,13.1041,0.597756,0.335022,-0.00320999,-0.0129264,0.00696292,-0.0037352,-0.00295756,0.00772611,-0.00449838,-0.252538,0.0160128,678,752,3.59491,0.123945,28.1195,13.7334,24.6304,13.7324
-33.6248,13.1105,0.621809,0.340317,-0.00585832,-0.0114207,0.00729252,-0.00378452,-0.00299418,0.00805006,-0.00454206,-0.247803,0.0161791,685,752,3.65341,0.1431,27.7738,13.576,24.232,13.5421
-32.9808,13.1161,0.647208,0.346692,-0.00948121,-0.00406913,0.00759763,-0.00382778,-0.00304889,0.00836031,-0.00459047,-0.245122,0.0163506,692,752,3.7348,0.167706,27.4272,13.4272,23.8349,13.3651
-32.3355,13.1215,0.66683,0.352092,-0.0124799,0.000280711,0.00785696,-0.00386717,-0.00312456,0.00863769,-0.0046479,-0.244854,0.0158067,699,752,3.79997,0.18557,27.108,13.3047,23.4681,13.2106
-31.6876,13.1297,0.674258,0.356912,-0.0137151,-0.000782893,0.00807596,-0.00390241,-0.00323134,0.00889206,-0.00471851,-0.247384,0.0146086,706,752,3.84795,0.205832,26.8523,13.1431,23.1586,13.0392
-31.0369,13.1401,0.668153,0.361468,-0.0140599,-0.00640626,0.00825858,-0.0039419,-0.00336623,0.00912573,-0.00480905,-0.25212,0.0141736,713,752,3.88377,0.231632,26.6666,12.9706,22.9119,12.8662
-30.3881,13.1473,0.674621,0.366239,-0.0148324,-0.0107852,0.00839891,-0.00395724,-0.00350079,0.00932183,-0.00488016,-0.257767,0.0139749,720,752,3.9243,0.260402,26.4352,12.8283,22.6202,12.7214
-29.7453,13.1518,0.715269,0.371277,-0.0158676,-0.0124707,0.00851655,-0.00396965,-0.00365321,0.00950686,-0.00495997,-0.264718,0.0136881,727,752,3.97334,0.271981,26.0683,12.6397,22.1956,12.5162
-29.1045,13.1541,0.767883,0.376321,-0.0169804,-0.0104868,0.00861031,-0.00399191,-0.00381257,0.00967396,-0.00505557,-0.272067,0.0141307,734,752,4.02985,0.272067,25.6512,12.4605,21.7284,12.3192
-28.459,13.1606,0.797171,0.38219,-0.0187841,-0.00790988,0.00865821,-0.00399423,-0.00398026,0.00980618,-0.0051422,-0.280796,0.0145869,741,752,4.09628,0.280949,25.3444,12.2737,21.3645,12.1109
-27.8124,13.1652,0.821526,0.387542,-0.0220329,-0.00224815,0.00864119,-0.00396091,-0.0041557,0.00988819,-0.00520791,-0.291521,0.0142104,748,752,4.16345,0.313678,25.0518,12.1435,21.027,11.9631
-27.1645,13.1703,0.840626,0.392776,-0.0243493,0.000511652,0.00857868,-0.00391791,-0.00434336,0.00993998,-0.00527922,-0.303724,0.0136564,755,752,4.22344,0.333756,24.7931,12.0221,20.7182,11.8213
-26.519,13.1739,0.874156,0.398716,-0.0286746,0.0130555,0.00848827,-0.00386135,-0.00454003,0.00997767,-0.00535075,-0.316997,0.012422,762,752,4.31136,0.373767,24.4686,11.872,20.3571,11.6614
-25.8722,13.1793,0.90261,0.405086,-0.0314119,0.0193948,0.00837804,-0.00379626,-0.00474222,0.0100072,-0.00542546,-0.330919,0.0120407,769,752,4.39122,0.39468,24.1906,11.7093,20.0243,11.4823
-25.2234,13.1868,0.922747,0.411123,-0.0332528,0.0209254,0.00823942,-0.00371396,-0.0049562,0.0100271,-0.00550159,-0.346163,0.0118158,776,752,4.45749,0.403556,23.9614,11.5403,19.7332,11.2873
-24.574,13.1944,0.941142,0.416583,-0.0352981,0.0185976,0.00806781,-0.0036127,-0.00517626,0.0100315,-0.00557644,-0.362599,0.0114681,783,752,4.5095,0.419272,23.7484,11.385,19.4564,11.0956
-23.9231,13.2039,0.953832,0.421715,-0.0385823,0.0184403,0.00788847,-0.00349871,-0.00539098,0.0100358,-0.00564601,-0.379052,0.011099,790,752,4.56256,0.449496,23.5583,11.2126,19.2106,10.8823
-23.2723,13.2112,0.96862,0.426815,-0.0432434,0.022568,0.00772109,-0.00337684,-0.00559306,0.0100508,-0.00570654,-0.394678,0.0113172,797,752,4.62443,0.497553,23.3566,11.0777,18.9628,10.7099
-22.6221,13.2177,0.988349,0.432036,-0.0486973,0.0228494,0.0075705,-0.00324705,-0.00579756,0.0100906,-0.00576711,-0.410039,0.0122139,804,752,4.67968,0.5569,23.1507,10.9636,18.7015,10.5397
-21.9722,13.2229,1.01086,0.43814,-0.0547649,0.0230558,0.00742871,-0.00310917,-0.00601194,0.0101538,-0.0058343,-0.425583,0.0132853,811,752,4.74427,0.625039,22.9494,10.8726,18.4356,10.388
-21.3214,13.2278,1.03032,0.443274,-0.0599119,0.0253076,0.00732275,-0.00296079,-0.00625744,0.0102799,-0.00591799,-0.44148,0.0139375,818,752,4.80273,0.674252,22.7538,10.7902,18.1892,10.2524
-20.671,13.2309,1.05357,0.446768,-0.0657406,0.0317164,0.00727207,-0.00280644,-0.00654413,0.0104923,-0.00602671,-0.457296,0.0150823,825,752,4.85296,0.71863,22.5239,10.7389,17.9338,10.1426
-20.0212,13.2326,1.08108,0.446984,-0.0701683,0.0362073,0.00725032,-0.00264636,-0.00683872,0.0107432,-0.00613924,-0.472211,0.0161228,832,752,4.86384,0.757827,22.2531,10.6868,17.6676,10.0503
-19.3705,13.2382,1.10636,0.448704,-0.0701635,0.036551,0.00724437,-0.0024806,-0.00712723,0.0110098,-0.00624605,-0.486045,0.0160934,839,752,4.88085,0.762291,22.0247,10.5123,17.4191,9.8813
-18.7174,13.2474,1.12219,0.452987,-0.0676966,0.0359536,0.00724118,-0.00230711,-0.0074135,0.0112848,-0.0063507,-0.499332,0.0140354,846,752,4.92244,0.746057,21.8727,10.2643,17.2179,9.66726
-18.0617,13.2603,1.12752,0.459384,-0.0629597,0.0353715,0.00722729,-0.00212111,-0.00771142,0.0115705,-0.00646435,-0.512937,0.0113957,853,752,4.98604,0.698183,21.7949,9.95736,17.0684,9.41072
-17.4088,13.2698,1.1481,0.465784,-0.0629716,0.033354,0.0071881,-0.00191975,-0.00802228,0.0118589,-0.00659053,-0.527248,0.0103879,860,752,5.04749,0.696531,21.6626,9.73141,16.8622,9.17534
-16.7584,13.2766,1.18152,0.471207,-0.0676284,0.0376907,0.00710396,-0.00170817,-0.00833589,0.0121266,-0.00673082,-0.542279,0.0105173,867,752,5.11377,0.735148,21.4606,9.55853,16.6095,8.956
-16.1051,13.283,1.20275,0.476754,-0.0735029,0.0466262,0.00696004,-0.00148258,-0.00863236,0.0123479,-0.00687049,-0.55799,0.0108933,874,752,5.19197,0.780924,21.3085,9.43738,16.4141,8.78527
-15.445,13.2928,1.19437,0.481599,-0.0788611,0.0544351,0.00674625,-0.00124249,-0.00889659,0.012504,-0.00700026,-0.574397,0.0112089,881,752,5.25976,0.832474,21.2816,9.33352,16.3492,8.64512
-14.7832,13.3056,1.18044,0.485991,-0.0829859,0.058839,0.00644971,-0.000984599,-0.0091374,0.0125971,-0.00713199,-0.592218,0.0111092,888,752,5.31479,0.872708,21.2882,9.17935,16.3158,8.45805
-14.1276,13.3124,1.19633,0.489573,-0.0851039,0.0568284,0.00606789,-0.000712069,-0.009352,0.0126254,-0.00726954,-0.61152,0.0106331,895,752,5.34637,0.902278,21.1811,9.04248,16.1645,8.29855
-13.4748,13.3187,1.22703,0.492638,-0.0871215,0.054022,0.00562315,-0.000422465,-0.00953534,0.0126033,-0.00740266,-0.631903,0.0099084,902,752,5.37076,0.924454,21.0161,8.8758,15.9592,8.1012
-12.8219,13.3228,1.25885,0.496193,-0.0902596,0.053457,0.00512558,-0.000117764,-0.00968101,0.0125336,-0.0075258,-0.653167,0.00855839,909,752,5.40564,0.960785,20.8539,8.75396,15.7558,7.94665
-12.1667,13.3283,1.28139,0.498197,-0.093456,0.0536568,0.00456161,0.000197922,-0.00978475,0.0124048,-0.00764529,-0.675701,0.00824243,916,752,5.42571,0.997148,20.7201,8.63074,15.5986,7.79227
-11.5084,13.3373,1.2921,0.499784,-0.0965125,0.053737,0.00392608,0.000518744,-0.00985412,0.0122227,-0.0077779,-0.6998,0.00924179,923,752,5.44089,1.03225,20.6395,8.47369,15.4989,7.60536
-10.848,13.3486,1.29559,0.501558,-0.0976379,0.0543734,0.00323961,0.000837871,-0.00990237,0.0120137,-0.00793618,-0.725057,0.00960406,930,752,5.45894,1.03833,20.5985,8.27883,15.4373,7.39451
-10.1885,13.3575,1.30478,0.503686,-0.0991167,0.0550878,0.00253493,0.00114466,-0.00995004,0.0118141,-0.0081345,-0.750524,0.00974253,937,752,5.48102,1.05116,20.544,8.11765,15.3587,7.21677
-9.53066,13.3649,1.32309,0.504946,-0.100101,0.056678,0.0018247,0.00143177,-0.0100067,0.0116369,-0.00838041,-0.775583,0.00907607,944,752,5.49594,1.06387,20.448,7.94479,15.2492,7.04089
-8.87431,13.3701,1.34921,0.505483,-0.101442,0.0559595,0.00110489,0.00169282,-0.0100585,0.0114617,-0.00866396,-0.800007,0.00892104,951,752,5.49774,1.09026,20.3227,7.79152,15.1139,6.883
-8.21444,13.3778,1.36187,0.505617,-0.103247,0.0529961,0.000388001,0.0019282,-0.0100902,0.0112777,-0.00896145,-0.823485,0.00914252,958,752,5.48969,1.12658,20.2608,7.64055,15.0428,6.71999
-7.55339,13.3866,1.37131,0.505201,-0.105516,0.0522642,-0.000294148,0.00213985,-0.0101062,0.011102,-0.00925632,-0.84532,0.00917375,965,752,5.48138,1.15719,20.2104,7.48461,14.9929,6.54398
-6.89066,13.3968,1.37547,0.503747,-0.106911,0.0546836,-0.000914051,0.00232708,-0.0101201,0.0109556,-0.00954253,-0.864791,0.00864547,972,752,5.46977,1.15882,20.174,7.31837,14.9729,6.35769
-6.22641,13.4078,1.37508,0.502069,-0.107281,0.0551663,-0.00147848,0.00249278,-0.0101403,0.0108401,-0.00982578,-0.882082,0.00837874,979,752,5.45078,1.15399,20.1654,7.14205,14.9796,6.17022
-5.56256,13.4173,1.37812,0.500377,-0.107076,0.052289,-0.00200317,0.00263702,-0.0101589,0.0107374,-0.0101035,-0.897663,0.00791812,986,752,5.4232,1.14993,20.1549,6.98508,14.9791,6.00378
-4.89887,13.4258,1.38363,0.499101,-0.106405,0.0480812,-0.00248398,0.00276319,-0.010167,0.0106396,-0.0103604,-0.911668,0.00794564,993,752,5.39646,1.14822,20.148,6.83185,14.9755,5.84886
-4.23615,13.4339,1.39501,0.497184,-0.106608,0.0467762,-0.00291907,0.00287123,-0.0101703,0.0105504,-0.0105983,-0.924064,0.00804426,1000,752,5.37047,1.14874,20.1123,6.6758,14.9548,5.68456
-3.57145,13.4441,1.40018,0.4943,-0.107268,0.048744,-0.00331323,0.00296383,-0.0101801,0.0104782,-0.0108276,-0.934925,0.00808453,1007,752,5.34258,1.151,20.095,6.49257,14.9683,5.49628
-2.90574,13.4544,1.40301,0.491402,-0.108613,0.0510802,-0.00367896,0.0030403,-0.0102069,0.0104263,-0.011065,-0.94439,0.00770403,1014,752,5.31568,1.16108,20.0942,6.32105,14.9993,5.31427
-2.23849,13.4656,1.40146,0.488595,-0.109265,0.0491738,-0.00403762,0.00310213,-0.0102554,0.0103912,-0.0113267,-0.952887,0.00784485,1021,752,5.2788,1.1682,20.1275,6.14961,15.0563,5.12981
-1.57117,13.4766,1.4015,0.486342,-0.110846,0.05017,-0.00441596,0.00314897,-0.0103255,0.010363,-0.01163,-0.960968,0.00788106,1028,752,5.25544,1.17757,20.1627,5.98374,15.1143,4.94311
-0.903693,13.4877,1.40288,0.483459,-0.113485,0.0493364,-0.00482844,0.00318893,-0.010416,0.0103411,-0.0119806,-0.96909,0.00749402,1035,752,5.22101,1.20698,20.1961,5.81998,15.1744,4.75011
-0.23515,13.4991,1.40184,0.480282,-0.116057,0.047553,-0.00528293,0.00323017,-0.0105386,0.0103394,-0.0123921,-0.97733,0.00761174,1042,752,5.18096,1.24046,20.2456,5.65711,15.2524,4.56034
0.435601,13.5109,1.39381,0.476657,-0.118619,0.0444831,-0.00578084,0.00328254,-0.0107144,0.0103842,-0.0128825,-0.985466,0.00778943,1049,752,5.13278,1.27614,20.3291,5.51243,15.3672,4.38687
1.10647,13.5206,1.38704,0.472927,-0.120362,0.0371323,-0.00631037,0.00334882,-0.0109575,0.0104938,-0.0134554,-0.992969,0.00740758,1056,752,5.07219,1.30019,20.4198,5.41552,15.4838,4.25251
1.77895,13.5321,1.37605,0.468576,-0.12362,0.0295809,-0.00689242,0.00343784,-0.011267,0.0106672,-0.0141218,-1.00032,0.00781147,1063,752,5.00474,1.34253,20.5298,5.30987,15.6264,4.09496
2.45126,13.5449,1.36795,0.463742,-0.127719,0.0229858,-0.00754584,0.00357339,-0.0116238,0.0108987,-0.0148712,-1.00847,0.00834741,1070,752,4.93481,1.39878,20.6288,5.16983,15.7651,3.90239
3.12379,13.5581,1.36104,0.457965,-0.132723,0.0152085,-0.00827277,0.00378289,-0.0120191,0.011201,-0.0156909,-1.01783,0.00888577,1077,752,4.85199,1.46966,20.7222,5.02331,15.9068,3.69493
3.79292,13.5688,1.3692,0.451969,-0.137972,0.00540086,-0.00908668,0.00408193,-0.0124501,0.0115816,-0.0165863,-1.02863,0.0089837,1084,752,4.76163,1.54229,20.7599,4.89156,15.9922,3.49184
4.46195,13.5781,1.37938,0.445675,-0.143162,-0.00728891,-0.0100043,0.0044756,-0.0129011,0.0120294,-0.0175581,-1.04109,0.0100226,1091,752,4.6603,1.61647,20.797,4.78916,16.0763,3.31123
5.13573,13.5894,1.37308,0.438583,-0.149699,-0.0210567,-0.0110549,0.00496737,-0.0133429,0.0125193,-0.0186069,-1.05576,0.0102674,1098,752,4.5478,1.69854,20.9041,4.72495,16.2379,3.14472
5.81451,13.6042,1.34987,0.430921,-0.158862,-0.0334691,-0.0122648,0.0055735,-0.0137644,0.0130559,-0.0197472,-1.07288,0.00940032,1105,752,4.4332,1.81586,21.082,4.66098,16.4794,2.96288
6.49263,13.6187,1.33132,0.422747,-0.169803,-0.0440894,-0.0136341,0.0062996,-0.0141329,0.0136266,-0.0209611,-1.09251,0.00894472,1112,752,4.31847,1.95143,21.2396,4.60108,16.7091,2.77182
7.16894,13.6325,1.32176,0.414011,-0.181818,-0.0555471,-0.0151331,0.00714491,-0.0143804,0.0141958,-0.0221841,-1.11493,0.00854613,1119,752,4.19595,2.09225,21.362,4.54584,16.9087,2.56506
