 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.7165,-5.31228,1.9758,0.00722043,0.00802057,-0.00345205,9.363e-05,-1.95683e-05,4.67668e-05,0.000110452,-3.63899e-05,0.345281,0.00797923,1399,955,0.0593837,-0.0953256,19.2183,-1.0348,19.1368,-0.967752
34.4062,-5.30883,1.98119,0.00752254,0.0083082,-0.00576467,9.01301e-05,-2.0267e-05,5.21228e-05,0.00011085,-4.09873e-05,0.378374,0.00780195,1406,955,0.0546273,-0.0879183,19.6799,-1.1135,19.5934,-1.03899
35.099,-5.30411,1.97896,0.00813178,0.00884155,-0.00816174,7.37693e-05,-1.95752e-05,6.17278e-05,0.000104483,-5.02892e-05,0.461702,0.00769612,1413,955,0.0525632,-0.0844815,20.1864,-1.20056,20.0915,-1.11754
35.7936,-5.29826,1.97303,0.00870126,0.00935654,-0.00970834,3.76317e-05,-1.94492e-05,7.78916e-05,9.2047e-05,-7.38645e-05,0.609788,0.00737482,1420,955,0.0528728,-0.0889449,20.7166,-1.29577,20.6143,-1.21017
36.4875,-5.29378,1.97102,0.00867523,0.00898345,-0.00824297,-1.87341e-05,-2.36296e-05,0.000113195,9.20391e-05,-0.000134403,0.774588,0.00716216,1427,955,0.057377,-0.0881118,21.2287,-1.3662,21.1279,-1.28403
37.1781,-5.29185,1.98057,0.00873108,0.00882864,-0.00729168,-6.16843e-05,-3.63363e-05,0.000181187,0.000132619,-0.00023064,0.820316,0.00746244,1434,955,0.0609555,-0.086775,21.6995,-1.41586,21.599,-1.33321
37.8669,-5.29097,1.99744,0.00903412,0.0089975,-0.0082163,-5.14337e-05,-6.10723e-05,0.000270048,0.000213838,-0.000326344,0.776476,0.00777216,1441,955,0.0606942,-0.0870488,22.1506,-1.46228,22.0463,-1.37872
-37.828,-6.25116,1.00143,0.00253486,0.00988501,-0.00814838,0.00136796,0.000147058,-9.32767e-07,0.00136796,0.000147057,-0.000763998,0.0166888,643,962,0.011387,-0.114284,17.3545,6.51157,17.3068,6.5886
-37.192,-6.25349,1.03982,0.00290318,0.00813777,-0.00542187,0.000900991,0.000159177,-2.69638e-06,0.000901001,0.000159168,-0.00363479,0.0167892,650,962,0.0204843,-0.093064,16.8495,6.47823,16.8049,6.54602
-36.5562,-6.25546,1.08083,0.00554988,0.00588976,0.00484707,0.000602291,0.000168331,-7.18992e-06,0.00060241,0.000168212,-0.0165621,0.0159082,657,962,0.0684544,-0.0820241,16.3469,6.43248,16.2991,6.48901
-35.9188,-6.25697,1.11357,0.00576413,0.00562205,0.00378507,0.000407631,0.000178611,-2.15057e-05,0.000409633,0.000176609,-0.092822,0.0153671,664,962,0.0688662,-0.0718865,15.8864,6.3849,15.8341,6.44335
-35.2796,-6.25798,1.13763,0.00554325,0.00519417,0.00181141,0.000284099,0.000185617,-3.49444e-05,0.000295238,0.000174477,-0.30859,0.0154832,671,962,0.0628073,-0.0527451,15.466,6.3455,15.4115,6.40931
-34.6387,-6.25869,1.15369,0.0036182,0.00661361,-0.00547953,0.000224582,0.000186985,-4.14391e-05,0.000251287,0.00016028,-0.572461,0.0154962,678,962,0.0278651,-0.050337,15.0801,6.31078,15.0286,6.38938
-33.9944,-6.25936,1.15224,0.00360578,0.00779367,-0.00637793,0.000220629,0.000183883,-4.11132e-05,0.000247288,0.000157224,-0.575264,0.0148776,685,962,0.0257218,-0.0625977,14.7779,6.32473,14.7243,6.41408
-33.3529,-6.26185,1.16775,0.00458731,0.00778559,-0.00132169,0.000246538,0.000178168,-3.58188e-05,0.000261867,0.000162839,-0.404365,0.0144368,692,962,0.0459237,-0.0693771,14.4093,6.33941,14.357,6.43464
-32.7126,-6.25941,1.19328,0.00615772,0.00678413,0.00610295,0.000278176,0.000174873,-3.41718e-05,0.000288456,0.000164592,-0.292238,0.0142676,699,962,0.0773901,-0.07054,14.0092,6.23022,13.9574,6.32152
-32.0738,-6.25666,1.2283,0.00652461,0.00693908,0.00823791,0.000291594,0.000156489,-1.93905e-05,0.000294322,0.000153761,-0.139763,0.0136662,706,962,0.0855756,-0.085697,13.5771,6.09242,13.5261,6.17693
-31.432,-6.25343,1.24817,0.00647794,0.00667977,0.0101807,0.000311207,0.000134727,-7.96179e-06,0.000311566,0.000134369,-0.0449926,0.013523,713,962,0.0889944,-0.0889925,13.2102,5.98079,13.1639,6.06125
-30.7893,-6.25107,1.2646,0.00609308,0.00783554,0.00670368,0.000325418,0.000113778,7.6865e-06,0.000325697,0.000113499,0.036255,0.0133551,720,962,0.0778794,-0.0982061,12.8729,5.88639,12.8225,5.97362
-30.1481,-6.24952,1.29155,0.0061435,0.00805206,0.00279746,0.000320924,9.41528e-05,2.45633e-05,0.000323554,9.15227e-05,0.106669,0.013076,727,962,0.0706739,-0.0909007,12.5043,5.78724,12.4447,5.87665
-29.5077,-6.24945,1.32367,0.00676769,0.00756654,0.000500812,0.000293154,7.11968e-05,3.37675e-05,0.000298177,6.61733e-05,0.147685,0.0129752,734,962,0.072911,-0.0787386,12.1231,5.71314,12.0521,5.79853
-28.8679,-6.25127,1.36043,0.00810694,0.00742793,0.00579871,0.000240437,4.21607e-05,4.04883e-05,0.000248386,3.42116e-05,0.193865,0.0133762,741,962,0.0980959,-0.0969563,11.7203,5.67294,11.6467,5.75018
-28.2253,-6.25067,1.3839,0.00808371,0.00718727,0.00730604,0.000175001,1.53619e-05,4.98318e-05,0.000189279,1.08377e-06,0.27905,0.0137661,748,962,0.100995,-0.103321,11.374,5.61375,11.3037,5.68305
-27.5827,-6.2485,1.40916,0.00865464,0.00677376,0.00821704,0.000116135,-3.84963e-06,5.49047e-05,0.000137467,-2.51814e-05,0.370573,0.0136797,755,962,0.109179,-0.107447,11.0355,5.51877,10.9611,5.57714
-26.9392,-6.24649,1.43142,0.00801199,0.00582222,0.00167555,7.80076e-05,-1.11159e-05,5.33062e-05,0.000102925,-3.60329e-05,0.437256,0.0135524,762,962,0.0890023,-0.0803584,10.7192,5.43416,10.6378,5.48275
-26.296,-6.24548,1.45685,0.00762816,0.00545407,-0.00435016,5.52175e-05,-7.04287e-06,4.57003e-05,7.93829e-05,-3.12083e-05,0.486406,0.0138484,769,962,0.072392,-0.0574001,10.3983,5.35333,10.3082,5.402
-25.6546,-6.24594,1.49327,0.00661121,0.00617289,-0.00803266,3.17505e-05,5.25435e-06,3.89496e-05,5.96435e-05,-2.26386e-05,0.621469,0.0134825,776,962,0.0534721,-0.0528568,10.0271,5.2654,9.93972,5.32499
-25.0138,-6.2476,1.53342,0.00604124,0.00706345,-0.0076753,5.25211e-06,2.40621e-05,4.10896e-05,5.68093e-05,-2.7495e-05,0.897905,0.0129908,783,962,0.0477474,-0.0638925,9.64315,5.19592,9.56244,5.26451
-24.3725,-6.25068,1.57267,0.00624361,0.00758296,-0.00260075,-2.0677e-05,4.68722e-05,4.57918e-05,6.99976e-05,-4.38024e-05,1.10315,0.0119844,790,962,0.0603984,-0.0805906,9.26769,5.16175,9.19536,5.2376
-23.724,-6.24998,1.57744,0.00708723,0.00794059,-0.00102804,-3.69363e-05,7.11373e-05,4.97329e-05,9.05399e-05,-5.63389e-05,1.19882,0.0116381,797,962,0.0726995,-0.0926698,9.05725,5.14204,8.97924,5.21732
-23.0749,-6.24703,1.58052,0.00796983,0.00779355,0.000397876,-3.82203e-05,9.39121e-05,5.07132e-05,0.000111132,-5.54402e-05,1.24346,0.011659,804,962,0.0851985,-0.0907103,8.86248,5.07456,8.77815,5.15225
-22.4238,-6.24375,1.57601,0.0085684,0.00774668,0.00194747,-3.5545e-05,0.000113653,5.01806e-05,0.00012896,-5.08521e-05,1.27472,0.0124045,811,962,0.0949208,-0.0916272,8.70334,5.02002,8.61587,5.09977
-21.7755,-6.24058,1.5877,0.00791528,0.00802748,-0.0001821,-2.96128e-05,0.000130162,5.31034e-05,0.000146202,-4.56522e-05,1.27747,0.0120719,818,962,0.0831913,-0.0919012,8.47882,4.92796,8.3938,5.00803
-21.1274,-6.23901,1.6015,0.00766558,0.00781434,-0.00208699,-2.68182e-05,0.000141832,5.47573e-05,0.000158051,-4.3037e-05,1.28283,0.0110411,825,962,0.076324,-0.0846795,8.25582,4.8676,8.16958,4.94552
-20.4793,-6.23664,1.61731,0.00720729,0.00730867,-0.00205788,-3.44554e-05,0.000151388,5.40024e-05,0.000165941,-4.90079e-05,1.30757,0.0107037,832,962,0.0714474,-0.072972,8.02584,4.78173,7.94461,4.86076
-19.8291,-6.23407,1.62496,0.00660201,0.00744877,-0.00138339,-5.0721e-05,0.000158365,5.39e-05,0.000171442,-6.37979e-05,1.33278,0.0110173,839,962,0.0662795,-0.0663541,7.83428,4.70206,7.7608,4.79262
-19.1808,-6.23131,1.64321,0.00621192,0.00779379,-0.0015345,-7.3696e-05,0.000162533,4.73522e-05,0.000171671,-8.28343e-05,1.38016,0.0112295,846,962,0.0616222,-0.0715291,7.61013,4.60079,7.54036,4.69314
-18.5352,-6.23139,1.67626,0.00575821,0.00829828,-0.00452769,-8.99699e-05,0.000161399,3.09599e-05,0.000165156,-9.3727e-05,1.45004,0.011402,853,962,0.0498904,-0.0720817,7.33553,4.52241,7.26462,4.6175
-17.8932,-6.23338,1.72752,0.0061345,0.00848006,-0.00671584,-9.20416e-05,0.000156397,1.07823e-05,0.000156864,-9.25086e-05,1.5275,0.0120641,860,962,0.0488691,-0.0732223,6.9989,4.4444,6.9197,4.53666
-17.2479,-6.23694,1.76444,0.00733375,0.00878077,-0.0102315,-8.31294e-05,0.000149473,-1.06247e-05,0.000149957,-8.36137e-05,-1.52525,0.0114256,867,962,0.0535716,-0.0740774,6.7395,4.43799,6.64089,4.52684
-16.6009,-6.23706,1.79487,0.00806155,0.0099362,-0.014157,-6.28034e-05,0.000142695,-3.49215e-05,0.000148467,-6.85756e-05,-1.40698,0.0113024,874,962,0.052003,-0.0844912,6.51151,4.36591,6.39759,4.45911
-15.9539,-6.23748,1.82712,0.00795231,0.0106647,-0.0168638,-3.61098e-05,0.000136632,-6.24712e-05,0.000156856,-5.63343e-05,-1.2577,0.0107123,881,962,0.0442271,-0.090111,6.27175,4.29685,6.15382,4.39316
-15.3066,-6.23825,1.85893,0.00717818,0.0101829,-0.0154981,-1.15772e-05,0.000127233,-8.8641e-05,0.000170408,-5.47522e-05,-1.11754,0.0106988,888,962,0.038891,-0.0855868,6.02587,4.24218,5.91897,4.33618
-14.6581,-6.23751,1.88721,0.006147,0.00982536,-0.0133213,6.94943e-06,0.000114339,-0.000105123,0.000178686,-5.73978e-05,-1.02152,0.0113971,895,962,0.0327301,-0.0882316,5.79835,4.1662,5.70671,4.25535
-14.0098,-6.2355,1.91826,0.00510545,0.00960627,-0.0135026,1.61565e-05,9.74349e-05,-0.000111383,0.000175361,-6.17693e-05,-0.960324,0.0120344,902,962,0.0210177,-0.0918113,5.57151,4.05968,5.49067,4.13995
-13.3584,-6.23226,1.9367,0.00521942,0.00913636,-0.0138669,7.86642e-06,7.84505e-05,-0.000108891,0.000157626,-7.13087e-05,-0.942109,0.0123826,909,962,0.0212859,-0.0941143,5.41753,3.96381,5.33502,4.03057
-12.7043,-6.22985,1.94424,0.00632691,0.00763088,-0.0107392,-1.04627e-05,5.67824e-05,-0.000106117,0.000134476,-8.81565e-05,-0.938817,0.0118427,916,962,0.0405948,-0.0866784,5.32002,3.91756,5.23196,3.96726
-12.05,-6.2293,1.95263,0.00738891,0.0061454,-0.00813951,-3.15617e-05,3.16561e-05,-0.00010504,0.00010974,-0.000109646,-0.931549,0.0116218,923,962,0.058219,-0.0747883,5.22621,3.90589,5.13204,3.94208
-11.3913,-6.22546,1.94388,0.00806561,0.00531761,-0.000255235,-5.13457e-05,3.33205e-06,-9.8357e-05,7.8079e-05,-0.000126093,-0.920954,0.0112911,930,962,0.0842344,-0.0720686,5.19926,3.84858,5.1125,3.88983
-10.7327,-6.22019,1.93729,0.00723775,0.00590189,0.00140429,-7.37847e-05,-2.50166e-05,-8.2116e-05,3.62592e-05,-0.000135061,-0.929725,0.0106936,937,962,0.079194,-0.0795446,5.16713,3.75033,5.09202,3.80087
-10.0753,-6.21656,1.93796,0.00631311,0.0070763,0.00234797,-8.80077e-05,-4.84861e-05,-6.34972e-05,-1.74585e-06,-0.000134748,-0.936252,0.0102005,944,962,0.071305,-0.0895265,5.11192,3.66081,5.04805,3.72909
-9.4202,-6.21419,1.95061,0.00628108,0.00768824,0.000377917,-8.7184e-05,-6.49809e-05,-4.54862e-05,-2.92611e-05,-0.000122904,-0.905091,0.00841674,951,962,0.0660083,-0.0905386,5.02806,3.57844,4.96092,3.65396
-8.76056,-6.21034,1.94528,0.00654636,0.00731921,-0.000529404,-8.6575e-05,-7.50971e-05,-2.47076e-05,-5.54707e-05,-0.000106201,-0.899512,0.00732679,958,962,0.0666373,-0.0833574,5.02863,3.5205,4.95714,3.59295
-8.09434,-6.20356,1.91371,0.00682723,0.00701298,-0.00297564,-9.07895e-05,-7.88864e-05,-4.6697e-06,-7.72731e-05,-9.24028e-05,-1.23815,0.00720865,965,962,0.0636199,-0.0769069,5.15077,3.4698,5.07207,3.53584
-7.4318,-6.19864,1.90009,0.0066299,0.00660459,-0.00329065,-9.29955e-05,-7.7409e-05,1.00176e-05,-7.25103e-05,-9.78942e-05,1.11598,0.00745454,972,962,0.0607314,-0.0699422,5.19573,3.40982,5.1187,3.47331
-6.77283,-6.19604,1.90362,0.0061724,0.00674788,-0.00350445,-8.16558e-05,-7.01312e-05,1.60929e-05,-5.88e-05,-9.2987e-05,0.957318,0.00758969,979,962,0.055192,-0.0666924,5.17264,3.34758,5.1001,3.41688
-6.11852,-6.1962,1.92852,0.00572553,0.00716989,-0.00401088,-5.97472e-05,-5.96949e-05,1.46768e-05,-4.50442e-05,-7.43978e-05,0.786288,0.00750501,986,962,0.0489791,-0.0675343,5.06696,3.28925,4.99825,3.36554
-5.46455,-6.19579,1.95654,0.00542702,0.00832945,-0.00538486,-3.63253e-05,-4.64515e-05,9.58641e-06,-3.05471e-05,-5.22297e-05,0.542439,0.00817354,993,962,0.0419983,-0.0793929,4.95899,3.20808,4.89103,3.2939
-4.80522,-6.19242,1.96388,0.00650674,0.00829203,-0.0038006,-1.86818e-05,-3.32233e-05,4.46801e-06,-1.74187e-05,-3.44864e-05,0.275514,0.00904715,1000,962,0.0573105,-0.0815481,4.95601,3.12455,4.87931,3.21139
-4.14664,-6.18926,1.97614,0.00712883,0.00797402,-0.00362895,-5.98492e-06,-1.95298e-05,-4.75348e-07,-5.96826e-06,-1.95465e-05,-0.0350369,0.00941578,1007,962,0.0642923,-0.0780416,4.9374,3.03684,4.85443,3.12079
-3.48567,-6.18513,1.98036,0.00756048,0.00740214,-0.00368165,8.49125e-06,-6.20336e-06,-6.80379e-06,1.11577e-05,-8.86976e-06,-0.373504,0.00941037,1014,962,0.0687398,-0.0702087,4.95881,2.95066,4.87129,3.03003
-2.82356,-6.18155,1.98159,0.00695132,0.00750972,-0.00357688,2.00985e-05,5.75839e-06,-1.54108e-05,2.99255e-05,-4.06868e-06,-0.567662,0.00836929,1021,962,0.0624634,-0.0784355,4.98898,2.88543,4.90815,2.95906
-2.16062,-6.17872,1.98125,0.0062825,0.00747251,-0.00249354,2.16199e-05,1.60406e-05,-2.81928e-05,4.71607e-05,-9.50023e-06,-0.736084,0.00743154,1028,962,0.058109,-0.0833506,5.03094,2.83752,4.95896,2.90818
-1.4968,-6.17504,1.9793,0.00624138,0.00740334,-0.00196433,1.5217e-05,2.19774e-05,-4.16301e-05,6.03643e-05,-2.31699e-05,-0.825907,0.00665445,1035,962,0.0589714,-0.083408,5.0953,2.77273,5.02458,2.84318
-0.831806,-6.17058,1.97458,0.00616513,0.00720565,-0.00174812,6.67512e-06,2.25345e-05,-5.13987e-05,6.66116e-05,-3.7402e-05,-0.861934,0.00652921,1042,962,0.0586902,-0.0806205,5.17925,2.69905,5.10982,2.76859
-0.164921,-6.16534,1.96426,0.00614797,0.00697813,-0.00142059,-7.01889e-06,1.85537e-05,-5.15842e-05,5.89127e-05,-4.73778e-05,-0.906886,0.00716305,1049,962,0.0593447,-0.0793183,5.29548,2.62504,5.22671,2.69177
0.505064,-6.15904,1.94362,0.00633163,0.00691921,-0.000705409,-2.25502e-05,1.20156e-05,-4.45452e-05,4.25132e-05,-5.30477e-05,-0.970451,0.00779145,1056,962,0.0630982,-0.0803658,5.46483,2.55224,5.39527,2.61843
1.17408,-6.15404,1.92882,0.0066143,0.00705695,-0.000453341,-3.23757e-05,5.51823e-06,-3.71649e-05,2.82872e-05,-5.51447e-05,-1.02113,0.0076241,1063,962,0.066632,-0.0818568,5.61864,2.48997,5.54647,2.55828
1.84201,-6.14979,1.9203,0.00695356,0.00748954,-0.00306596,-3.50426e-05,1.25003e-06,-2.7134e-05,1.57464e-05,-4.95389e-05,-1.08013,0.00707082,1070,962,0.0630823,-0.082483,5.75851,2.428,5.67861,2.4983
2.50965,-6.14599,1.91485,0.00713435,0.00770807,-0.00603705,-2.97009e-05,1.27631e-07,-1.12595e-05,3.90058e-06,-3.34738e-05,-1.24747,0.00667526,1077,962,0.0568883,-0.0798184,5.89163,2.37016,5.80537,2.44028
3.17958,-6.1412,1.90249,0.00673554,0.00712426,-0.00617997,-2.86736e-05,5.22574e-07,1.07085e-05,4.02906e-06,-3.21801e-05,1.25435,0.00664226,1084,962,0.0523116,-0.0711718,6.05166,2.31291,5.96952,2.37878
3.85564,-6.13234,1.8687,0.00650608,0.00648942,-0.00451303,-3.00703e-05,4.04076e-06,3.35103e-05,2.45862e-05,-5.06158e-05,1.02079,0.00685283,1091,962,0.0544121,-0.0664397,6.31061,2.22325,6.23362,2.28443
4.5333,-6.12346,1.83095,0.00648004,0.00623292,-0.00366625,-2.82486e-05,9.33289e-06,5.33843e-05,4.7137e-05,-6.60527e-05,0.954621,0.00662569,1098,962,0.0563774,-0.0652931,6.59776,2.14112,6.52241,2.20007
5.21178,-6.1148,1.79232,0.00689046,0.00691865,-0.00649054,-2.54739e-05,1.48939e-05,6.82637e-05,6.58952e-05,-7.64752e-05,0.929141,0.00653409,1105,962,0.0527273,-0.0742816,6.90668,2.06512,6.82267,2.12259
5.88934,-6.10736,1.7594,0.00667614,0.00740589,-0.00711997,-1.88088e-05,1.85743e-05,7.9867e-05,8.19078e-05,-8.21424e-05,0.900346,0.00671583,1112,962,0.0484896,-0.0797888,7.18884,1.99621,7.10624,2.05699
6.56564,-6.10106,1.73341,0.00622766,0.00729184,-0.00515706,-1.2043e-05,2.07884e-05,8.68919e-05,9.28016e-05,-8.40562e-05,0.878758,0.00669945,1119,962,0.0490535,-0.0792619,7.44282,1.93463,7.36794,1.99844
7.24147,-6.0955,1.71125,0.00586926,0.00714151,-0.00237709,1.05432e-06,2.20219e-05,8.6712e-05,9.88816e-05,-7.58054e-05,0.845558,0.00688788,1126,962,0.0528753,-0.0781234,7.68806,1.87709,7.62102,1.94587
7.92018,-6.08876,1.6805,0.00677572,0.00661963,-0.00121099,2.7848e-05,2.20311e-05,7.87948e-05,0.000103788,-5.3909e-05,0.766951,0.00740883,1133,962,0.0656107,-0.0726161,7.99387,1.82413,7.91887,1.89019
8.59527,-6.08398,1.6653,0.00729956,0.00640433,-0.000832559,5.52581e-05,2.39181e-05,6.3217e-05,0.000104718,-2.55421e-05,0.663909,0.00758055,1140,962,0.0720954,-0.0687398,8.23795,1.77059,8.15796,1.83685
9.2583,-6.082,1.69688,0.00752192,0.00639827,-0.00169047,6.57512e-05,2.87447e-05,4.34187e-05,9.44449e-05,5.09972e-08,0.583972,0.00776574,1147,962,0.0719478,-0.0688501,8.28908,1.66092,8.20554,1.72474
9.9201,-6.07977,1.73452,0.00723513,0.00664732,-0.00134512,6.10857e-05,3.68339e-05,2.0537e-05,7.28095e-05,2.51102e-05,0.518718,0.00627287,1154,962,0.0697796,-0.0719893,8.31525,1.5248,8.23521,1.59169
10.5845,-6.07651,1.76402,0.00718208,0.00738342,-0.00232028,6.01333e-05,4.80168e-05,-4.41209e-06,6.15697e-05,4.65804e-05,-0.314725,0.00548568,1161,962,0.0661773,-0.075699,8.38847,1.38128,8.30755,1.45776
11.2777,-6.06683,1.69017,0.00711596,0.00815413,-0.00184605,6.44264e-05,6.21055e-05,-2.37594e-05,8.70536e-05,3.94783e-05,-0.760997,0.00650421,1168,962,0.0664834,-0.0781589,8.90864,1.35756,8.82903,1.44923
11.9852,-6.04958,1.56785,0.0072771,0.00836241,-0.00229246,6.57208e-05,7.40351e-05,-3.61789e-05,0.000106295,3.3461e-05,-0.8426,0.00816128,1175,962,0.0667084,-0.077931,9.64925,1.3066,9.5674,1.40178
12.6882,-6.03371,1.46462,0.00776288,0.00797304,-0.00336966,6.10567e-05,8.25811e-05,-4.63528e-05,0.000119405,2.42331e-05,-0.899467,0.00881764,1182,962,0.0686706,-0.0744469,10.3205,1.24819,10.2322,1.33573
13.3839,-6.0217,1.3903,0.00770897,0.00776061,-0.00482311,5.89837e-05,9.0139e-05,-5.40953e-05,0.000130855,1.82677e-05,-0.925589,0.0092881,1189,962,0.0638594,-0.0691811,10.8705,1.19435,10.7809,1.27883
14.0762,-6.01088,1.3309,0.00703336,0.00808828,-0.00599796,6.5196e-05,9.41142e-05,-5.63861e-05,0.000137866,2.14447e-05,-0.910909,0.00880466,1196,962,0.0532329,-0.0710054,11.3577,1.12296,11.2739,1.20961
14.7658,-5.99843,1.28362,0.0062233,0.00841068,-0.00635519,7.35138e-05,9.20957e-05,-5.24954e-05,0.000136116,2.94935e-05,-0.872984,0.00831573,1203,962,0.0435667,-0.0731244,11.7996,0.984443,11.7242,1.07492
15.4465,-5.99063,1.26977,0.00622777,0.00816867,-0.00694105,8.14251e-05,8.45906e-05,-4.42921e-05,0.000127328,3.86874e-05,-0.803258,0.00800107,1210,962,0.0418365,-0.0711693,12.1148,0.869155,12.0386,0.954911
16.1035,-5.99649,1.34055,0.00679604,0.00754575,-0.00606242,8.80052e-05,7.13879e-05,-3.53616e-05,0.000116021,4.3372e-05,-0.670009,0.00808981,1217,962,0.0503348,-0.0700377,12.0769,0.836066,11.9958,0.911908
16.7581,-6.00369,1.4205,0.00698888,0.00726452,-0.00485799,9.90551e-05,5.50127e-05,-2.5067e-05,0.0001104,4.36679e-05,-0.424996,0.00748074,1224,962,0.0558326,-0.0726504,12.0026,0.804005,11.921,0.874304
17.4122,-6.01172,1.50336,0.00664024,0.00725136,-0.00298631,0.000111521,3.81798e-05,-1.32071e-05,0.000113827,3.5874e-05,-0.172846,0.00640593,1231,962,0.0576421,-0.0744958,11.9167,0.774116,11.8411,0.847005
18.0645,-6.0216,1.59309,0.00624658,0.00749423,-0.00177273,0.000114041,2.1936e-05,-3.23547e-06,0.000114155,2.18225e-05,-0.0350703,0.00591362,1238,962,0.0570004,-0.0750567,11.8087,0.76128,11.7388,0.841909
18.722,-6.02631,1.66628,0.00659357,0.00794122,-0.00311408,0.000109105,7.30199e-06,4.24839e-06,0.000109282,7.125e-06,0.041635,0.00738693,1245,962,0.0563379,-0.0705247,11.7918,0.67729,11.7166,0.768519
19.3864,-6.02722,1.71738,0.00732807,0.00772412,-0.00441072,0.00010462,-4.19764e-06,9.79318e-06,0.000105494,-5.07196e-06,0.0890431,0.00886579,1252,962,0.0599746,-0.0635286,11.8823,0.579982,11.7978,0.670271
20.0591,-6.0281,1.74112,0.00759065,0.0076647,-0.00543951,9.52097e-05,-1.05062e-05,1.56567e-05,9.74797e-05,-1.27763e-05,0.143985,0.00894175,1259,962,0.0595012,-0.0659185,12.0922,0.556726,12.0037,0.640742
20.7299,-6.02914,1.77285,0.00780019,0.00737076,-0.0057875,7.76141e-05,-1.1306e-05,2.0675e-05,8.21862e-05,-1.58781e-05,0.217639,0.00818335,1266,962,0.0605947,-0.070239,12.2744,0.521876,12.1833,0.594464
21.4085,-6.02653,1.78031,0.00705311,0.00686903,-0.0020997,5.97364e-05,-5.18993e-06,2.33596e-05,6.72674e-05,-1.27209e-05,0.311871,0.0069614,1273,962,0.0641145,-0.0735777,12.555,0.464091,12.4761,0.531982
22.0879,-6.02359,1.78693,0.00682442,0.00660385,-0.000367406,4.52263e-05,8.03652e-06,2.48712e-05,5.76854e-05,-4.42254e-06,0.464402,0.00730159,1280,962,0.0669854,-0.0654964,12.855,0.390087,12.7806,0.464682
22.7683,-6.01932,1.79194,0.00705779,0.00668984,-0.00103015,3.21635e-05,2.51062e-05,2.96434e-05,5.84875e-05,-1.21779e-06,0.726158,0.00763003,1287,962,0.0672352,-0.0608807,13.1782,0.293864,13.1006,0.373177
23.4508,-6.01536,1.79156,0.00717635,0.00708678,-0.00271734,1.9762e-05,4.01596e-05,3.5856e-05,6.7239e-05,-7.3175e-06,0.923958,0.00790595,1294,962,0.0630589,-0.0605283,13.5323,0.21822,13.4516,0.302055
24.1322,-6.01134,1.79697,0.0071363,0.00752575,-0.00335494,1.12622e-05,5.23347e-05,3.78877e-05,7.48939e-05,-1.1297e-05,1.03375,0.00675861,1301,962,0.0604736,-0.0697024,13.8668,0.132831,13.7858,0.215277
24.8156,-6.00698,1.79725,0.00662004,0.00776268,-0.00256767,5.11329e-06,6.35286e-05,3.55209e-05,8.03081e-05,-1.16662e-05,1.12948,0.00634199,1308,962,0.0574733,-0.0799298,14.2249,0.054924,14.1503,0.134245
25.4964,-6.00389,1.80807,0.00669861,0.00762108,-0.00308414,-7.2875e-06,7.08762e-05,3.45299e-05,8.39452e-05,-2.03564e-05,1.20898,0.00607706,1315,962,0.056645,-0.0830551,14.5533,-0.0182942,14.4773,0.0536143
26.1758,-6.00103,1.82499,0.00680679,0.00722386,-0.00390425,-2.2896e-05,7.48002e-05,4.03793e-05,8.93289e-05,-3.74247e-05,1.22541,0.00607766,1322,962,0.0552216,-0.0800081,14.864,-0.101616,14.7861,-0.0371804
26.8559,-5.99927,1.84133,0.00705473,0.00722442,-0.00416861,-3.36831e-05,7.30852e-05,5.08221e-05,9.34082e-05,-5.40062e-05,1.19039,0.006357,1329,962,0.0568014,-0.0778165,15.1858,-0.169286,15.105,-0.10335
27.5386,-5.99646,1.8512,0.00714917,0.00746841,-0.00406542,-3.63409e-05,6.79087e-05,5.90196e-05,9.45259e-05,-6.29582e-05,1.14712,0.00673713,1336,962,0.0578912,-0.0802056,15.5418,-0.244074,15.4602,-0.175099
28.2218,-5.9937,1.86091,0.0074859,0.00758407,-0.00328814,-3.09682e-05,6.06713e-05,6.16906e-05,9.16967e-05,-6.19935e-05,1.10482,0.00728784,1343,962,0.0636062,-0.0792446,15.9086,-0.319737,15.8242,-0.245388
28.9056,-5.99016,1.87073,0.00782789,0.00748866,-0.00211059,-1.93073e-05,5.14417e-05,6.03431e-05,8.60147e-05,-5.38803e-05,1.05051,0.00739621,1350,962,0.0707248,-0.0767585,16.2831,-0.410141,16.1961,-0.332454
29.5891,-5.98904,1.88281,0.00756577,0.00713466,-0.000743278,-3.10996e-06,4.16771e-05,5.55857e-05,7.92105e-05,-4.06434e-05,0.976885,0.00774367,1357,962,0.072387,-0.0687433,16.6483,-0.455104,16.5655,-0.373565
30.2728,-5.98835,1.89599,0.00675568,0.0070721,0.000155581,1.35192e-05,3.1832e-05,5.19933e-05,7.5469e-05,-3.01177e-05,0.872558,0.00787785,1364,962,0.0669611,-0.0701771,17.0114,-0.489462,16.9381,-0.408439
30.9569,-5.98637,1.9096,0.00599585,0.00737798,0.000468151,2.64739e-05,2.32297e-05,5.24856e-05,7.73624e-05,-2.76589e-05,0.76995,0.00735594,1371,962,0.060094,-0.0766885,17.3825,-0.553619,17.3176,-0.471737
