 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.6279,-2.39311,2.10242,0.157971,-0.0612927,0.0691087,0.00313273,-0.00291256,-0.0014032,0.00344256,-0.00322238,-0.217312,0.00995335,895,920,1.86131,0.567593,7.83663,5.63631,6.31102,5.0714
-13.9751,-2.39053,2.1142,0.160341,-0.0626244,0.0750522,0.00331054,-0.00301706,-0.0015201,0.00365677,-0.0033633,-0.22395,0.0103292,902,920,1.90074,0.581638,7.71717,5.56097,6.17609,4.99778
-13.3202,-2.38745,2.11825,0.16312,-0.0649847,0.0815031,0.00350981,-0.00311762,-0.0016431,0.00389481,-0.00350262,-0.23016,0.0111493,909,920,1.94599,0.615339,7.6408,5.49736,6.08095,4.93496
-12.664,-2.38306,2.11848,0.165966,-0.0666536,0.0898038,0.0037263,-0.00321242,-0.00177254,0.00415288,-0.003639,-0.23617,0.0115329,916,920,1.99634,0.630888,7.58596,5.41434,6.00969,4.85433
-12.0084,-2.37875,2.12315,0.168295,-0.0686227,0.100239,0.00396074,-0.00329784,-0.00191334,0.0044342,-0.0037713,-0.242583,0.0113181,923,920,2.04657,0.639877,7.51096,5.32817,5.92735,4.76323
-11.3539,-2.3738,2.13477,0.170616,-0.0704309,0.108958,0.00420581,-0.00337636,-0.00206638,0.00473239,-0.00390294,-0.249522,0.0105802,930,920,2.09293,0.637564,7.41814,5.22222,5.82369,4.63955
-10.6979,-2.36924,2.14101,0.172619,-0.0725437,0.11159,0.00443954,-0.00345323,-0.00222765,0.00502486,-0.00403855,-0.256945,0.0104274,937,920,2.12153,0.647929,7.36277,5.14974,5.74977,4.53912
-10.0364,-2.36071,2.12597,0.174383,-0.0747762,0.11707,0.00464885,-0.00353565,-0.00240041,0.00530092,-0.00418771,-0.265245,0.0113243,944,920,2.15444,0.655865,7.39783,5.0473,5.77384,4.41149
-9.37507,-2.3522,2.11332,0.175809,-0.0769117,0.121536,0.00482948,-0.00361947,-0.00258503,0.00555764,-0.00434762,-0.274568,0.0113961,951,920,2.18138,0.667432,7.42888,4.93579,5.79548,4.2778
-8.71413,-2.34559,2.10437,0.179619,-0.0779647,0.130978,0.00497937,-0.00370005,-0.00278152,0.00579426,-0.00451495,-0.284992,0.0110106,958,920,2.24565,0.667163,7.46811,4.83036,5.80853,4.17521
-8.05673,-2.34409,2.11219,0.185808,-0.0785126,0.138904,0.00509691,-0.00377549,-0.00299491,0.00601322,-0.0046918,-0.296911,0.0118289,965,920,2.33158,0.667422,7.47092,4.78266,5.75693,4.13749
-7.40008,-2.34243,2.12509,0.19205,-0.0805463,0.14665,0.00519278,-0.00385184,-0.0032335,0.00622985,-0.00488891,-0.310365,0.0110732,972,920,2.41811,0.687229,7.46095,4.7304,5.69159,4.08243
-6.7422,-2.33965,2.13457,0.19546,-0.0833245,0.157845,0.00528171,-0.00393043,-0.00351204,0.0064679,-0.00511662,-0.32572,0.0107413,979,920,2.4835,0.705665,7.4375,4.67147,5.64853,4.01268
-6.08901,-2.33749,2.16581,0.19834,-0.0858544,0.165848,0.00535409,-0.00400919,-0.00383827,0.00672638,-0.00538148,-0.343366,0.00937913,986,920,2.53563,0.721981,7.33028,4.57199,5.52149,3.89689
-5.43181,-2.33296,2.18182,0.200544,-0.0877917,0.170353,0.00540666,-0.00408554,-0.00420488,0.00700142,-0.0056803,-0.362503,0.00774085,993,920,2.57181,0.729357,7.29439,4.46894,5.46672,3.77177
-4.7737,-2.3295,2.19563,0.202567,-0.0898777,0.176742,0.00543499,-0.00416334,-0.00460873,0.00728957,-0.00601793,-0.382579,0.00741896,1000,920,2.61093,0.74091,7.26996,4.38902,5.42834,3.67595
-4.11499,-2.32606,2.20863,0.204389,-0.0919309,0.185705,0.00541666,-0.00424612,-0.00506328,0.00758378,-0.00641324,-0.404415,0.00818732,1007,920,2.65457,0.750006,7.25024,4.30668,5.40088,3.58299
-3.44788,-2.31577,2.18922,0.20777,-0.0935655,0.196849,0.00531807,-0.00432779,-0.00557842,0.00786938,-0.0068791,-0.428952,0.00885237,1014,920,2.72022,0.746029,7.39031,4.16357,5.51989,3.43105
-2.78194,-2.30886,2.17642,0.211464,-0.0957536,0.206804,0.00511782,-0.00440199,-0.00614876,0.00813377,-0.00741794,-0.456017,0.00892757,1021,920,2.78651,0.754954,7.51453,4.07766,5.61749,3.33419
-2.1169,-2.3028,2.16927,0.215567,-0.0986366,0.215941,0.00479971,-0.00445804,-0.00675932,0.0083632,-0.00802153,-0.485168,0.00793854,1028,920,2.85539,0.775494,7.62816,4.00037,5.69873,3.24047
-1.45337,-2.30007,2.16983,0.219212,-0.102349,0.225114,0.00432311,-0.00448836,-0.00740446,0.00853344,-0.00869868,-0.517027,0.00714865,1035,920,2.91994,0.812435,7.71091,3.97501,5.75387,3.19743
-0.788444,-2.29697,2.16668,0.223033,-0.106149,0.236176,0.00365763,-0.00448613,-0.00808037,0.0086341,-0.0094626,-0.552008,0.00741116,1042,920,2.99147,0.843834,7.8164,3.9544,5.83243,3.15674
-0.122523,-2.29237,2.16161,0.227069,-0.108713,0.245783,0.00276007,-0.00445053,-0.00877461,0.00864118,-0.0103316,-0.590473,0.00830905,1049,920,3.0614,0.861925,7.94328,3.89768,5.92738,3.08925
0.54339,-2.28657,2.15867,0.228834,-0.111947,0.255384,0.00157579,-0.004395,-0.00947865,0.00852807,-0.0113473,-0.632836,0.00899477,1056,920,3.10782,0.881194,8.04551,3.82249,6.02152,2.99011
1.20909,-2.28081,2.15851,0.22938,-0.115927,0.266591,9.21821e-05,-0.00433702,-0.010186,0.00830154,-0.0125464,-0.678356,0.00892473,1063,920,3.14609,0.908173,8.12833,3.74474,6.11165,2.88452
1.87578,-2.27505,2.15627,0.227366,-0.120831,0.279962,-0.00171214,-0.0042958,-0.0109108,0.00798309,-0.013991,-0.726473,0.00813471,1070,920,3.16374,0.939891,8.19738,3.68206,6.21826,2.78485
2.54407,-2.2686,2.14976,0.224546,-0.124637,0.293148,-0.00390851,-0.00430358,-0.0116727,0.00756836,-0.0157804,-0.776938,0.00776273,1077,920,3.17253,0.959606,8.28463,3.605,6.35092,2.68193
3.2143,-2.26229,2.13753,0.21953,-0.124974,0.304427,-0.00648544,-0.00438205,-0.0124494,0.00706004,-0.0179275,-0.827537,0.00856338,1084,920,3.15256,0.947963,8.38406,3.50918,6.51543,2.59816
3.88579,-2.25511,2.12252,0.212145,-0.124515,0.315238,-0.00932819,-0.00452752,-0.0132486,0.00653639,-0.0203921,-0.875014,0.00877912,1091,920,3.10664,0.928595,8.47911,3.39393,6.69985,2.50313
4.55665,-2.24864,2.11192,0.204204,-0.124277,0.32636,-0.0123947,-0.00475171,-0.0140924,0.00602815,-0.0231745,-0.917801,0.00861942,1098,920,3.0562,0.912907,8.55679,3.2825,6.87311,2.41173
5.22867,-2.24149,2.09894,0.193188,-0.123984,0.337691,-0.0156701,-0.00499732,-0.015006,0.00559291,-0.0262604,-0.956234,0.00754334,1105,920,2.9745,0.893124,8.61997,3.16542,7.06459,2.31239
5.90437,-2.23354,2.07394,0.180188,-0.124331,0.344534,-0.0190959,-0.00518527,-0.0159205,0.00523292,-0.0295141,-0.991342,0.00732011,1112,920,2.86032,0.883733,8.7274,3.07938,7.31502,2.22873
6.5851,-2.22437,2.03205,0.164989,-0.127057,0.351955,-0.0225979,-0.00521285,-0.0167315,0.00494941,-0.0327602,-1.02497,0.00870845,1119,920,2.72567,0.895046,8.89034,3.04192,7.64529,2.165
7.26789,-2.21336,1.9849,0.148338,-0.134662,0.364576,-0.0260925,-0.00497378,-0.0173393,0.00476839,-0.0358346,-1.0589,0.0108206,1126,920,2.59197,0.945578,9.06084,3.0308,8.00648,2.07657
7.95224,-2.2002,1.93452,0.130375,-0.147008,0.378139,-0.0294886,-0.00436162,-0.0176032,0.00470159,-0.0385518,-1.09533,0.0132173,1133,920,2.44891,1.06997,9.23805,3.00751,8.39021,1.95095
8.63293,-2.18881,1.90008,0.111457,-0.162293,0.382851,-0.0325848,-0.0032956,-0.0172911,0.00471915,-0.0405995,-1.13676,0.0154479,1140,920,2.27266,1.24888,9.35705,3.01116,8.71368,1.82001
9.31178,-2.18015,1.87448,0.0921427,-0.188212,0.375938,-0.0350794,-0.00181275,-0.0161957,0.0047696,-0.0416617,-1.18476,0.016251,1147,920,2.06314,1.55079,9.45572,3.18561,9.00657,1.72371
9.99099,-2.17253,1.84953,0.070307,-0.221351,0.369367,-0.0368211,-5.97872e-05,-0.0142441,0.00481345,-0.0416943,-1.24116,0.0172822,1154,920,1.8306,1.91468,9.53084,3.47236,9.30428,1.64832
10.669,-2.16589,1.8312,0.0489731,-0.25858,0.359741,-0.03783,0.00182711,-0.0114635,0.00490235,-0.0409053,-1.3087,0.0175958,1161,920,1.59626,2.29588,9.59445,3.84032,9.58146,1.57584
11.3492,-2.15561,1.80708,0.0219328,-0.294259,0.347296,-0.0380712,0.00376373,-0.00791892,0.00521252,-0.03952,-1.38984,0.0203335,1168,920,1.29441,2.65528,9.63443,4.14218,9.89255,1.44154
12.0306,-2.14513,1.7808,-0.0102999,-0.327264,0.337409,-0.0373841,0.00574603,-0.00371572,0.0060638,-0.0377019,-1.48548,0.0189468,1175,920,0.945214,3.00985,9.63246,4.38603,10.2209,1.30902
12.7101,-2.13721,1.76326,-0.0431279,-0.35941,0.328516,-0.0352665,0.00722333,0.000945974,0.00724438,-0.0352875,1.54855,0.0161311,1182,920,0.592801,3.36076,9.59247,4.64377,10.5191,1.2079
13.3845,-2.13371,1.76575,-0.0728189,-0.381939,0.316283,-0.0319701,0.0082035,0.00573918,0.00900732,-0.0327739,1.43164,0.0125787,1189,920,0.260951,3.62854,9.51191,4.82825,10.7385,1.14687
14.0487,-2.13497,1.80623,-0.0977387,-0.388788,0.308874,-0.027713,0.00858861,0.0103691,0.0113416,-0.0304661,1.31128,0.00988338,1196,920,-0.011643,3.71606,9.32226,4.84373,10.8025,1.08438
14.7139,-2.13502,1.84462,-0.120792,-0.389898,0.304102,-0.0227026,0.00837482,0.0145554,0.0141272,-0.0284551,1.19443,0.00956302,1203,920,-0.258613,3.72633,9.16664,4.78657,10.8837,1.00191
15.3847,-2.13076,1.86507,-0.138223,-0.380791,0.302842,-0.017111,0.00758749,0.0180738,0.0171281,-0.0266516,1.0851,0.0102562,1210,920,-0.439846,3.62965,9.15375,4.56511,11.0507,0.876391
16.0619,-2.1246,1.86483,-0.150882,-0.365957,0.302033,-0.0111994,0.00632885,0.0207362,0.0200769,-0.0249475,0.985337,0.0129463,1217,920,-0.571752,3.46191,9.2888,4.30667,11.3143,0.766607
16.7409,-2.11658,1.86035,-0.162549,-0.34882,0.300937,-0.00526757,0.00473944,0.0224379,0.0227249,-0.0232531,0.8951,0.0158233,1224,920,-0.694668,3.25736,9.46179,4.00865,11.6046,0.629017
17.4156,-2.11341,1.87204,-0.169275,-0.32531,0.295132,0.000384494,0.00298496,0.023183,0.0249041,-0.0215347,0.813412,0.0173799,1231,920,-0.782388,3.01708,9.63089,3.68298,11.8322,0.550996
18.0854,-2.11146,1.90256,-0.16278,-0.302391,0.290791,0.00546842,0.00121797,0.0230404,0.0264814,-0.019795,0.739409,0.0155815,1238,920,-0.729247,2.77572,9.86701,3.34298,11.987,0.44816
18.7541,-2.10905,1.93872,-0.150637,-0.278055,0.286194,0.00969598,-0.000419602,0.0221012,0.0273108,-0.0180344,0.672912,0.0132815,1245,920,-0.619349,2.52547,10.1482,2.95767,12.1258,0.320417
19.4213,-2.11351,1.98053,-0.137289,-0.256825,0.275352,0.0128559,-0.00176644,0.0205496,0.0273561,-0.0162667,0.61449,0.0120689,1252,920,-0.51523,2.32196,10.4299,2.74029,12.2457,0.323772
20.0904,-2.11788,2.01701,-0.124533,-0.241072,0.267698,0.0150174,-0.00270936,0.0186658,0.0268174,-0.0145093,0.563736,0.0123914,1259,920,-0.406578,2.17444,10.7315,2.58813,12.3961,0.339886
20.7654,-2.11632,2.03564,-0.110364,-0.225183,0.262966,0.0163729,-0.0032828,0.0166878,0.0259118,-0.0128216,0.51928,0.0111315,1266,920,-0.274993,2.01562,11.1317,2.35853,12.633,0.278163
21.4493,-2.10919,2.02645,-0.0943907,-0.211325,0.259842,0.0169355,-0.00360074,0.0147302,0.0246232,-0.0112885,0.481016,0.00934802,1273,920,-0.119821,1.88457,11.6782,2.09715,12.999,0.173513
22.1317,-2.10111,2.02461,-0.0786461,-0.196248,0.249917,0.0167247,-0.00381484,0.0128969,0.0229412,-0.0100314,0.449159,0.00791646,1280,920,0.011607,1.73913,12.2069,1.80252,13.342,0.0287775
22.8132,-2.09506,2.02691,-0.0659269,-0.185023,0.242324,0.0159636,-0.00373619,0.0112044,0.0210321,-0.00880468,0.424821,0.00709621,1287,920,0.11974,1.62457,12.6894,1.58521,13.6746,-0.0836608
23.4952,-2.08918,2.02974,-0.0560161,-0.175618,0.234425,0.0148513,-0.00359136,0.00969708,0.0190115,-0.0077516,0.405271,0.00700362,1294,920,0.198195,1.53624,13.1475,1.38392,14.013,-0.193602
24.1791,-2.0826,2.02796,-0.0482622,-0.167841,0.223972,0.0135855,-0.00342273,0.00837261,0.0170154,-0.00685262,0.388803,0.00751594,1301,920,0.246776,1.46655,13.6127,1.20339,14.3794,-0.305769
24.8642,-2.07691,2.0241,-0.0406694,-0.160488,0.211659,0.0123265,-0.00324669,0.00723153,0.0151666,-0.00608677,0.374227,0.00833626,1308,920,0.287642,1.40611,14.0944,1.05237,14.7625,-0.393276
25.5479,-2.07346,2.0263,-0.0342494,-0.152736,0.197451,0.0111152,-0.00307682,0.00627233,0.01349,-0.00545157,0.36193,0.00937622,1315,920,0.309994,1.34973,14.5462,0.9254,15.1268,-0.449465
26.2271,-2.07148,2.04492,-0.0297412,-0.144446,0.180516,0.00997155,-0.00292217,0.00546777,0.011978,-0.00492863,0.351704,0.0109061,1322,920,0.303722,1.28088,14.9171,0.793697,15.4284,-0.51867
26.9096,-2.06764,2.05502,-0.0239866,-0.138277,0.166874,0.00890764,-0.0028015,0.00480046,0.0106241,-0.00451795,0.343394,0.0108262,1329,920,0.320574,1.23615,15.3426,0.658071,15.7752,-0.604134
27.5947,-2.06145,2.05823,-0.0171772,-0.132276,0.155266,0.00792579,-0.00273068,0.00427615,0.00942951,-0.0042344,0.338145,0.0101867,1336,920,0.354227,1.1828,15.8161,0.498122,16.1607,-0.720536
28.2808,-2.05384,2.06031,-0.0107751,-0.12678,0.147106,0.0070681,-0.00265412,0.00384676,0.00840602,-0.00399204,0.334717,0.00831182,1343,920,0.394305,1.13574,16.2949,0.306626,16.5598,-0.863772
28.9649,-2.04734,2.07068,-0.00614596,-0.121795,0.138351,0.00632031,-0.00258167,0.00349034,0.00752563,-0.00378699,0.332508,0.00749846,1350,920,0.414242,1.09856,16.7269,0.119181,16.931,-1.00561
29.6481,-2.0425,2.08537,-0.0024151,-0.117295,0.124498,0.00564481,-0.00251619,0.00319463,0.0067466,-0.00361798,0.332114,0.00754046,1357,920,0.408665,1.07176,17.1427,-0.0308512,17.2911,-1.12379
30.3353,-2.0375,2.08924,0.00114705,-0.113074,0.111073,0.00503663,-0.00243676,0.00292163,0.00604322,-0.00344336,0.331795,0.00820417,1364,920,0.402424,1.04276,17.6105,-0.147991,17.7059,-1.21601
31.0244,-2.03272,2.08853,0.00425859,-0.109398,0.100583,0.00444637,-0.00238366,0.00268684,0.00537664,-0.00331392,0.333312,0.00871477,1371,920,0.40078,1.01454,18.0981,-0.245016,18.1484,-1.29099
31.7113,-2.02909,2.09648,0.00702668,-0.106174,0.0932383,0.0038278,-0.00235216,0.00253066,0.00473185,-0.0032562,0.343106,0.00865115,1378,920,0.405619,0.985139,18.5494,-0.338532,18.5615,-1.36475
32.3929,-2.02816,2.12291,0.0103579,-0.102849,0.088432,0.00325213,-0.00225616,0.00244098,0.00417816,-0.00318219,0.362596,0.00878256,1385,920,0.42409,0.955168,18.9321,-0.433012,18.9022,-1.43125
33.0767,-2.02763,2.14359,0.0137091,-0.099191,0.0828529,0.00272287,-0.00218186,0.00243036,0.00372315,-0.00318214,0.390446,0.00887514,1392,920,0.439882,0.933187,19.3482,-0.516182,19.2756,-1.47357
33.766,-2.02292,2.14937,0.0170899,-0.0944237,0.0741842,0.00221507,-0.00207635,0.00242419,0.00330676,-0.00316804,0.42313,0.00916748,1399,920,0.445321,0.904098,19.841,-0.655428,19.723,-1.56375
34.4616,-2.01553,2.13797,0.0196618,-0.0887882,0.0628437,0.00168147,-0.00194666,0.00248418,0.00294344,-0.00320862,0.470029,0.00988366,1406,920,0.433287,0.86411,20.4104,-0.805314,20.2537,-1.66407
35.1595,-2.00759,2.12125,0.0203504,-0.0847123,0.057904,0.00111402,-0.00179522,0.00261652,0.00265308,-0.00333428,0.531703,0.010066,1413,920,0.423412,0.828338,20.9852,-0.940857,20.8158,-1.76162
35.852,-2.00168,2.12309,0.0210128,-0.0826067,0.0523794,0.000509026,-0.00162681,0.00283418,0.0024698,-0.00358759,0.605224,0.00968626,1420,920,0.411897,0.809575,21.4877,-1.05653,21.3055,-1.86589
36.5403,-1.9981,2.13905,0.0213038,-0.0817946,0.0467496,-0.000130071,-0.00145298,0.00315101,0.00242816,-0.00401122,0.681941,0.00944043,1427,920,0.396548,0.807827,21.9324,-1.15011,21.7416,-1.95893
37.2288,-1.99425,2.15611,0.0212554,-0.080072,0.0394972,-0.000776514,-0.00127815,0.0035816,0.00256304,-0.00461771,0.750441,0.00921027,1434,920,0.371896,0.805293,22.378,-1.26609,22.1814,-2.06034
37.9206,-1.99016,2.16516,0.021469,-0.0773125,0.0347541,-0.00140774,-0.00113322,0.00413046,0.00286226,-0.00540322,0.802007,0.00963121,1441,920,0.357699,0.789122,22.8673,-1.38086,22.664,-2.1453
-37.8021,-3.07392,1.1173,0.113729,-0.0364856,-0.00398321,0.00196287,-0.00144028,-0.00146362,0.00250574,-0.00198315,-0.35518,0.0160234,643,927,1.23732,0.369807,19.2201,8.40061,18.0417,7.97269
-37.1604,-3.0699,1.12423,0.115195,-0.0402459,-0.00443451,0.00184808,-0.00137188,-0.00115748,0.00222098,-0.00174477,-0.311663,0.0158523,650,927,1.25232,0.425956,18.8651,8.32855,17.6708,7.87531
-36.521,-3.06806,1.14637,0.114806,-0.0417511,-0.000912505,0.00174736,-0.00131008,-0.000939992,0.00201323,-0.00157595,-0.275648,0.0161663,657,927,1.25407,0.46036,18.4264,8.2251,17.2442,7.78428
-35.8819,-3.06613,1.17228,0.11549,-0.0424566,0.00741869,0.0016879,-0.00125629,-0.000787979,0.00188552,-0.00145392,-0.245735,0.016299,664,927,1.2765,0.462227,17.9797,8.11253,16.809,7.68087
-35.2481,-3.06832,1.23039,0.116786,-0.0418055,0.013195,0.00166529,-0.00121215,-0.00069105,0.00182265,-0.00136951,-0.223892,0.0150636,671,927,1.30101,0.435517,17.42,8.00944,16.248,7.58002
-34.6136,-3.07243,1.28548,0.11782,-0.0414256,0.0121753,0.00165853,-0.00118256,-0.000636179,0.00179447,-0.00131851,-0.210529,0.013892,678,927,1.30999,0.430357,16.8913,7.95874,15.7053,7.52945
-33.9752,-3.07354,1.3194,0.117284,-0.0410289,0.00568721,0.0016501,-0.00116974,-0.000603704,0.00177392,-0.00129355,-0.202282,0.0146276,685,927,1.29138,0.443155,16.453,7.89635,15.2569,7.47129
-33.3312,-3.07101,1.32291,0.117011,-0.0422219,0.00856713,0.00163351,-0.00116812,-0.000576603,0.00174754,-0.00128215,-0.195242,0.0161113,692,927,1.29348,0.469304,16.1281,7.83299,14.9409,7.41679
-32.6855,-3.06677,1.31927,0.116955,-0.0433005,0.00876891,0.00165803,-0.00119288,-0.000551999,0.00176117,-0.00129603,-0.184731,0.0173496,699,927,1.29291,0.481241,15.8486,7.77124,14.6619,7.3444
-32.0437,-3.06574,1.33924,0.118135,-0.0443606,0.0103856,0.00171901,-0.00122997,-0.000553627,0.00181952,-0.00133048,-0.179592,0.0168269,706,927,1.30857,0.487456,15.4882,7.71711,14.2922,7.27788
-31.4077,-3.06914,1.39258,0.120058,-0.0445731,0.0138612,0.00179039,-0.00128582,-0.000565811,0.00189116,-0.00138659,-0.176249,0.0157274,713,927,1.33599,0.470442,15.0004,7.66915,13.7912,7.21704
-30.7711,-3.07074,1.44465,0.12125,-0.0441651,0.018556,0.00184332,-0.00135883,-0.000585046,0.00194686,-0.00146237,-0.175168,0.0143388,720,927,1.3578,0.453147,14.5152,7.56908,13.3028,7.12072
-30.1325,-3.0697,1.48629,0.123396,-0.0451221,0.0216762,0.00188184,-0.00144144,-0.00061722,0.00199277,-0.00155237,-0.177828,0.0144164,727,927,1.38708,0.46312,14.0937,7.44573,12.865,6.99522
-29.493,-3.06779,1.52519,0.124971,-0.0454165,0.0148001,0.0019272,-0.00153137,-0.000652714,0.00204628,-0.00165045,-0.180457,0.0148242,734,927,1.39012,0.483798,13.7067,7.31258,12.4457,6.85819
-28.8526,-3.06594,1.56028,0.125894,-0.0450578,0.00498067,0.00198927,-0.0016244,-0.000677726,0.0021122,-0.00174732,-0.179425,0.0145974,741,927,1.37991,0.492019,13.3419,7.198,12.0489,6.73313
-28.209,-3.0646,1.57988,0.12747,-0.0452602,0.00134729,0.00205587,-0.00171233,-0.000698796,0.00218129,-0.00183774,-0.177582,0.014454,748,927,1.38905,0.496677,13.0407,7.13615,11.7226,6.6617
-27.5638,-3.06283,1.59272,0.129855,-0.0471525,0.0118034,0.00211875,-0.00179068,-0.000726591,0.00224942,-0.00192135,-0.177943,0.0143168,755,927,1.43581,0.507101,12.7523,7.07585,11.4313,6.59931
-26.9223,-3.06318,1.62623,0.13251,-0.0496816,0.0250777,0.00216104,-0.00185671,-0.000758316,0.0022994,-0.00199507,-0.180473,0.0144019,762,927,1.49171,0.522501,12.3821,7.00684,11.0613,6.52707
-26.2806,-3.06429,1.66074,0.133457,-0.0502308,0.0290677,0.00219522,-0.00191032,-0.000787807,0.0023412,-0.0020563,-0.183222,0.0137434,769,927,1.50998,0.52626,12.0172,6.94585,10.6939,6.46876
-25.6401,-3.06671,1.70216,0.13445,-0.0503652,0.0266914,0.00224555,-0.00195165,-0.000816797,0.0023989,-0.002105,-0.185585,0.0132793,776,927,1.51554,0.53125,11.6444,6.90158,10.3045,6.42017
-24.9978,-3.06769,1.73611,0.135015,-0.0503174,0.0229781,0.00230252,-0.00197983,-0.000844687,0.00246311,-0.00214042,-0.187876,0.0131491,783,927,1.51356,0.531673,11.3082,6.85092,9.95348,6.36087
-24.3507,-3.0648,1.7478,0.136055,-0.0515217,0.0303415,0.0023517,-0.0020012,-0.000870857,0.00251946,-0.00216896,-0.190308,0.0135334,790,927,1.54017,0.52595,11.0541,6.77993,9.70285,6.27773
-23.7043,-3.06084,1.76441,0.137771,-0.0528254,0.0352378,0.00238043,-0.00201642,-0.00088828,0.00255311,-0.00218909,-0.191998,0.0141222,797,927,1.56896,0.538356,10.7995,6.66293,9.43949,6.15838
-23.0588,-3.05759,1.78742,0.13939,-0.0535187,0.0367716,0.00239537,-0.00202762,-0.000894343,0.00256936,-0.00220162,-0.19215,0.0138985,804,927,1.58952,0.552675,10.5314,6.53776,9.15653,6.03697
-22.4112,-3.0551,1.80154,0.140624,-0.0532992,0.0324397,0.00242254,-0.00203893,-0.000896982,0.00259612,-0.00221251,-0.191159,0.0137741,811,927,1.59314,0.561011,10.3152,6.45574,8.91723,5.95649
-21.7636,-3.05205,1.81742,0.141621,-0.052478,0.0304312,0.00246693,-0.00206098,-0.000902274,0.0026401,-0.00223415,-0.189623,0.0129851,818,927,1.59904,0.551825,10.092,6.35531,8.67811,5.85906
-21.1158,-3.04995,1.83362,0.143368,-0.0526793,0.034361,0.00251871,-0.00209617,-0.000909103,0.00269134,-0.0022688,-0.187656,0.0126396,825,927,1.62608,0.544411,9.87,6.27932,8.44445,5.78171
-20.4682,-3.0475,1.85334,0.144807,-0.0539538,0.044814,0.00256912,-0.00214628,-0.000916125,0.00274086,-0.00231801,-0.185306,0.0118299,832,927,1.66444,0.542173,9.62446,6.18666,8.20362,5.6874
-19.8233,-3.04652,1.88704,0.146037,-0.0554236,0.049734,0.00260773,-0.00220379,-0.000923056,0.00277873,-0.00237479,-0.183182,0.0113805,839,927,1.68867,0.552574,9.33662,6.09441,7.91148,5.58717
-19.1782,-3.04635,1.92122,0.147019,-0.056337,0.049196,0.002629,-0.00226894,-0.00093197,0.00280034,-0.00244028,-0.181816,0.0114528,846,927,1.69815,0.558515,9.06211,6.02571,7.62419,5.50321
-18.5335,-3.04799,1.95889,0.149011,-0.0562795,0.0439437,0.00264966,-0.00234687,-0.000948467,0.00282365,-0.00252086,-0.181421,0.0114419,853,927,1.70769,0.562791,8.7996,5.98055,7.3289,5.44933
-17.8856,-3.04699,1.98285,0.151553,-0.0572397,0.045378,0.00269497,-0.00244007,-0.000977614,0.0028748,-0.00261989,-0.181906,0.0108132,860,927,1.73814,0.572223,8.59467,5.9141,7.09871,5.3755
-17.2383,-3.04643,2.01132,0.153245,-0.0587133,0.0506256,0.00276642,-0.00254113,-0.00101954,0.00295553,-0.00273024,-0.1834,0.0105998,867,927,1.76827,0.579843,8.36171,5.8477,6.85687,5.29907
-16.5891,-3.04329,2.0327,0.153853,-0.059404,0.0562471,0.0028515,-0.0026462,-0.0010743,0.00305397,-0.00284867,-0.186282,0.0104288,874,927,1.78756,0.579988,8.15459,5.73426,6.65271,5.18604
-15.9388,-3.04134,2.05044,0.155204,-0.0589849,0.0590228,0.00294884,-0.00275141,-0.00113951,0.00316819,-0.00297076,-0.190172,0.0101088,881,927,1.80821,0.569248,7.98312,5.65134,6.47054,5.1088
-15.2873,-3.03869,2.06424,0.156885,-0.058452,0.0610421,0.0030766,-0.00286021,-0.00121914,0.0033172,-0.00310081,-0.194851,0.0101898,888,927,1.83067,0.552913,7.8407,5.56941,6.31241,5.02722
-14.6359,-3.03652,2.0802,0.158822,-0.058711,0.0643738,0.00323858,-0.00297155,-0.00131891,0.00350708,-0.00324005,-0.200834,0.00999258,895,927,1.85908,0.549486,7.6965,5.49261,6.15241,4.95032
-13.9834,-3.0346,2.09314,0.160962,-0.0597505,0.0703454,0.00342889,-0.00308623,-0.00143512,0.003731,-0.00338834,-0.207484,0.0099035,902,927,1.89601,0.556422,7.56932,5.4289,6.01226,4.88729
-13.3298,-3.03288,2.10248,0.163376,-0.0619157,0.0780297,0.00364192,-0.00320128,-0.00155866,0.00398021,-0.00353957,-0.213724,0.0107152,909,927,1.94022,0.580436,7.46416,5.38176,5.89443,4.83851
-12.674,-3.02849,2.10401,0.166016,-0.0635045,0.0873681,0.0038711,-0.0033132,-0.00169016,0.00424886,-0.00369096,-0.219891,0.0112491,916,927,1.99077,0.592148,7.39968,5.2935,5.81766,4.75304
-12.0187,-3.02464,2.10948,0.168556,-0.0656262,0.0979603,0.00412167,-0.0034185,-0.00183187,0.00454316,-0.00383999,-0.22615,0.0117981,923,927,2.04364,0.602161,7.32298,5.21639,5.73166,4.66885
-11.3633,-3.01866,2.11687,0.171139,-0.0680488,0.107082,0.0043874,-0.00351945,-0.00198169,0.00485627,-0.00398832,-0.232327,0.0118877,930,927,2.0938,0.612299,7.24988,5.0986,5.6459,4.53353
-10.7063,-3.01234,2.11892,0.174086,-0.069723,0.111112,0.00464576,-0.00362125,-0.00213489,0.00516453,-0.00414002,-0.238374,0.0111779,937,927,2.13567,0.614045,7.22012,4.99407,5.59005,4.40545
