 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.3214,13.2278,1.03032,0.0398078,0.0185881,-0.0199416,9.76987e-05,7.05555e-05,-6.60311e-05,0.000151538,1.67157e-05,-0.684043,0.01022,818,752,0.37917,-0.155207,18.6482,10.0817,18.1892,10.2524
-20.671,13.2309,1.05357,0.0406227,0.0167803,-0.0152384,8.67166e-05,5.69767e-05,-5.69773e-05,0.000130732,1.29609e-05,-0.657755,0.0103142,825,752,0.397772,-0.137026,18.3915,9.97609,17.9338,10.1426
-20.0212,13.2326,1.08108,0.0404595,0.0161625,-0.0153359,7.18283e-05,4.49783e-05,-4.15271e-05,0.000102047,1.476e-05,-0.629059,0.010507,832,752,0.39538,-0.124293,18.1235,9.88446,17.6676,10.0503
-19.3705,13.2382,1.10636,0.0403543,0.0165974,-0.0165781,5.8018e-05,3.77503e-05,-1.7995e-05,6.85363e-05,2.72319e-05,-0.528956,0.0104118,839,752,0.39095,-0.125506,17.8764,9.71164,17.4191,9.8813
-18.7174,13.2474,1.12219,0.0402192,0.0176138,-0.018377,3.89255e-05,3.76212e-05,1.51055e-05,5.33929e-05,2.31538e-05,0.763826,0.00987165,846,752,0.38486,-0.135613,17.6774,9.49228,17.2179,9.66726
-18.0617,13.2603,1.12752,0.0401878,0.0187303,-0.0209193,1.43284e-05,4.39811e-05,4.72377e-05,7.86645e-05,-2.0355e-05,0.937463,0.00918114,853,752,0.378194,-0.149817,17.5327,9.23499,17.0684,9.41072
-17.4088,13.2698,1.1481,0.0401287,0.0191119,-0.0254488,-1.02606e-05,5.77984e-05,7.56262e-05,0.000106699,-5.91607e-05,0.996813,0.00944424,860,752,0.366864,-0.152395,17.3347,9.00952,16.8622,9.17534
-16.7584,13.2766,1.18152,0.0401768,0.0189369,-0.0286899,-2.54051e-05,7.48419e-05,9.68429e-05,0.000133764,-8.4327e-05,1.0242,0.00981584,867,752,0.35955,-0.149893,17.0885,8.80251,16.6095,8.956
-16.1051,13.283,1.20275,0.0405475,0.0180613,-0.0271538,-3.14263e-05,9.04762e-05,0.000107263,0.000152896,-9.38456e-05,1.04377,0.0104134,874,752,0.366499,-0.146158,16.8938,8.64159,16.4141,8.78527
-15.445,13.2928,1.19437,0.0405529,0.0175574,-0.0277908,-3.1631e-05,0.000101684,0.000104958,0.000159362,-8.93094e-05,1.06831,0.0108041,881,752,0.364555,-0.14241,16.8298,8.51066,16.3492,8.64512
-14.7832,13.3056,1.18044,0.0404878,0.0180923,-0.0292729,-2.38598e-05,0.000107544,9.08162e-05,0.000153933,-7.02486e-05,1.09855,0.0107196,888,752,0.359646,-0.143824,16.7983,8.31866,16.3158,8.45805
-14.1276,13.3124,1.19633,0.0405642,0.0191374,-0.0313252,-7.44188e-06,0.000105831,7.39725e-05,0.000142359,-4.397e-05,1.11212,0.0100995,895,752,0.354847,-0.153316,16.6516,8.1535,16.1645,8.29855
-13.4748,13.3187,1.22703,0.0403442,0.0196807,-0.0293636,1.13783e-05,9.54411e-05,6.13047e-05,0.000127739,-2.09201e-05,1.0859,0.00928133,902,752,0.3562,-0.159348,16.4402,7.94397,15.9592,8.1012
-12.8219,13.3228,1.25885,0.0404441,0.0197571,-0.0260929,1.98013e-05,7.8023e-05,5.55206e-05,0.000111602,-1.37773e-05,1.02686,0.00781532,909,752,0.364196,-0.166703,16.2318,7.78416,15.7558,7.94665
-12.1667,13.3283,1.28139,0.0402275,0.0200284,-0.0253769,1.99536e-05,5.34108e-05,4.87472e-05,8.82199e-05,-1.48555e-05,0.950687,0.00739024,916,752,0.362889,-0.172112,16.0709,7.62704,15.5986,7.79227
-11.5084,13.3373,1.2921,0.0399664,0.0203311,-0.0263392,1.90995e-05,2.56208e-05,4.11799e-05,6.3669e-05,-1.89486e-05,0.824906,0.0081792,923,752,0.357128,-0.172549,15.97,7.43743,15.4989,7.60536
-10.848,13.3486,1.29559,0.0399682,0.0202559,-0.0266795,1.65653e-05,-4.81945e-07,3.45174e-05,4.35959e-05,-2.75126e-05,0.664352,0.00864392,930,752,0.355682,-0.170659,15.9088,7.22746,15.4373,7.39451
-10.1885,13.3575,1.30478,0.0404759,0.0200073,-0.0256188,7.34916e-06,-2.33194e-05,2.77454e-05,2.37158e-05,-3.96861e-05,0.532949,0.00896106,937,752,0.362957,-0.168724,15.8333,7.0496,15.3587,7.21677
-9.53066,13.3649,1.32309,0.0408466,0.0199106,-0.0244768,-8.60716e-06,-4.10936e-05,2.03663e-05,1.20015e-06,-5.09009e-05,0.448775,0.00847326,944,752,0.36894,-0.165582,15.7254,6.86875,15.2492,7.04089
-8.87431,13.3701,1.34921,0.0409546,0.01992,-0.0242795,-2.10658e-05,-5.34311e-05,1.31513e-05,-1.63957e-05,-5.81011e-05,0.341213,0.00829466,951,752,0.369858,-0.160613,15.5908,6.70501,15.1139,6.883
-8.21444,13.3778,1.36187,0.040475,0.020034,-0.0264273,-1.95823e-05,-5.69382e-05,6.27517e-06,-1.85563e-05,-5.79642e-05,0.162059,0.00818556,958,752,0.358876,-0.154829,15.5181,6.54103,15.0428,6.71999
-7.55339,13.3866,1.37131,0.0396457,0.0198471,-0.0288322,-8.43869e-06,-5.02758e-05,1.98896e-06,-8.34434e-06,-5.03701e-05,0.0473982,0.00809488,965,752,0.343593,-0.146048,15.4632,6.36825,14.9929,6.54398
-6.89066,13.3968,1.37547,0.03907,0.0196438,-0.0287645,3.168e-07,-3.9094e-05,4.44901e-06,8.12797e-07,-3.959e-05,0.111027,0.00764239,972,752,0.337074,-0.147515,15.4368,6.18765,14.9729,6.35769
-6.22641,13.4078,1.37508,0.0389067,0.0196315,-0.0262693,1.25616e-05,-2.31352e-05,1.30616e-05,1.68304e-05,-2.7404e-05,0.315877,0.00745706,979,752,0.340818,-0.152262,15.4374,5.9968,14.9796,6.17022
-5.56256,13.4173,1.37812,0.0392076,0.0199374,-0.0252523,3.59912e-05,-4.22581e-06,2.4457e-05,4.75449e-05,-1.57795e-05,0.441333,0.00723007,986,752,0.345775,-0.156896,15.4381,5.82515,14.9791,6.00378
-4.89887,13.4258,1.38363,0.0397176,0.0203684,-0.0272959,6.85998e-05,1.6448e-05,3.22417e-05,8.39905e-05,1.05727e-06,0.445367,0.00723833,993,752,0.345264,-0.155108,15.4431,5.66623,14.9755,5.84886
-4.23615,13.4339,1.39501,0.0400648,0.0198661,-0.0283769,0.000101919,3.46736e-05,3.48772e-05,0.000116742,1.98516e-05,0.401853,0.00749864,1000,752,0.345641,-0.14777,15.4275,5.50899,14.9548,5.68456
-3.57145,13.4441,1.40018,0.0404311,0.0190946,-0.0269829,0.000130692,4.74823e-05,3.33276e-05,0.000142395,3.57796e-05,0.337691,0.00760106,1007,752,0.352485,-0.142209,15.4423,5.32694,14.9683,5.49628
-2.90574,13.4544,1.40301,0.0408321,0.0188235,-0.0237382,0.000157434,5.21442e-05,2.98227e-05,0.000165294,4.42839e-05,0.257708,0.00732643,1014,752,0.3643,-0.145075,15.4719,5.14269,14.9993,5.31427
-2.23849,13.4656,1.40146,0.0410352,0.0199588,-0.0248754,0.000178599,5.22373e-05,2.94398e-05,0.000185122,4.57151e-05,0.218023,0.00742284,1021,752,0.362603,-0.153672,15.5329,4.94662,15.0563,5.12981
-1.57117,13.4766,1.4015,0.0409415,0.0209505,-0.0271375,0.000187012,4.67068e-05,2.9911e-05,0.000193122,4.05963e-05,0.201516,0.00742867,1028,752,0.354907,-0.158628,15.5933,4.75154,15.1143,4.94311
-0.903693,13.4877,1.40288,0.0409852,0.0209615,-0.0281522,0.000181531,3.75254e-05,3.05366e-05,0.000187739,3.13177e-05,0.200555,0.00698704,1035,752,0.352099,-0.160506,15.6553,4.56371,15.1744,4.75011
-0.23515,13.4991,1.40184,0.0412571,0.0206821,-0.0278624,0.0001668,2.55012e-05,3.51456e-05,0.000175059,1.72421e-05,0.230809,0.00689984,1042,752,0.355117,-0.163313,15.7355,4.38183,15.2524,4.56034
0.435601,13.5109,1.39381,0.041256,0.0205639,-0.0267461,0.000147243,1.25594e-05,4.18134e-05,0.000159168,6.34114e-07,0.277827,0.00701464,1049,752,0.357401,-0.170377,15.8484,4.21434,15.3672,4.38687
1.10647,13.5206,1.38704,0.041353,0.0208668,-0.0264606,0.00012635,2.02563e-06,4.6861e-05,0.000142034,-1.36588e-05,0.322981,0.00659776,1056,752,0.358467,-0.18031,15.9654,4.08262,15.4838,4.25251
1.77895,13.5321,1.37605,0.0416031,0.0210036,-0.0259578,0.000100597,-6.70022e-06,4.52373e-05,0.000117124,-2.3227e-05,0.350271,0.00697405,1063,752,0.361654,-0.181589,16.1097,3.92182,15.6264,4.09496
2.45126,13.5449,1.36795,0.0421844,0.02084,-0.0251724,7.45597e-05,-1.14021e-05,4.03081e-05,9.05033e-05,-2.73457e-05,0.376659,0.00745398,1070,752,0.36904,-0.173176,16.2529,3.72172,15.7651,3.90239
3.12379,13.5581,1.36104,0.0422936,0.0210342,-0.0257142,6.11887e-05,-9.73782e-06,4.27958e-05,8.13053e-05,-2.98545e-05,0.439411,0.00769115,1077,752,0.367919,-0.167533,16.3963,3.50637,15.9068,3.69493
3.79292,13.5688,1.3692,0.0415592,0.02132,-0.0250368,5.90346e-05,-1.03727e-06,5.05852e-05,8.78292e-05,-2.98318e-05,0.517485,0.00751504,1084,752,0.361209,-0.164047,16.4726,3.29146,15.9922,3.49184
4.46195,13.5781,1.37938,0.0412804,0.0218528,-0.0272033,6.19478e-05,1.06522e-05,5.39563e-05,9.60419e-05,-2.34419e-05,0.563534,0.00793453,1091,752,0.351678,-0.164858,16.5567,3.10773,16.0763,3.31123
5.13573,13.5894,1.37308,0.0412163,0.0220657,-0.0294142,6.3135e-05,2.26968e-05,4.83853e-05,9.53559e-05,-9.52412e-06,0.587487,0.00795963,1098,752,0.344374,-0.169581,16.7207,2.94899,16.2379,3.14472
5.81451,13.6042,1.34987,0.0416398,0.0218824,-0.0309116,6.21682e-05,3.27671e-05,3.65431e-05,8.68568e-05,8.07847e-06,0.594163,0.00759755,1105,752,0.344098,-0.170728,16.9685,2.77738,16.4794,2.96288
6.49263,13.6187,1.33132,0.0421598,0.0219586,-0.0311109,6.02363e-05,4.25909e-05,2.30634e-05,7.61069e-05,2.67202e-05,0.602715,0.00765228,1112,752,0.348221,-0.175051,17.2037,2.58983,16.7091,2.77182
7.16894,13.6325,1.32176,0.0423562,0.0220112,-0.0292744,6.14368e-05,4.74694e-05,1.55547e-05,7.15036e-05,3.74026e-05,0.574395,0.00748282,1119,752,0.3545,-0.179631,17.4025,2.38045,16.9087,2.56506
7.84118,13.6424,1.32917,0.0421672,0.0220632,-0.0266071,6.99724e-05,4.70952e-05,1.20226e-05,7.51285e-05,4.1939e-05,0.405143,0.00706223,1126,752,0.359028,-0.179029,17.5312,2.18861,17.0435,2.38386
8.52261,13.6576,1.30427,0.0416219,0.0221498,-0.0262974,8.13634e-05,4.32791e-05,3.60101e-06,8.17009e-05,4.29416e-05,0.0934499,0.00728881,1133,752,0.353401,-0.174927,17.8048,1.99885,17.3235,2.20105
9.20239,13.6705,1.28747,0.0411695,0.0215939,-0.0261439,8.608e-05,3.71861e-05,-1.03219e-05,8.81697e-05,3.50964e-05,-0.199756,0.00780294,1140,752,0.348507,-0.164677,18.0524,1.83695,17.5767,2.03812
9.88211,13.6828,1.27286,0.0408739,0.0211473,-0.0244322,8.51273e-05,2.93368e-05,-2.28935e-05,9.33188e-05,2.11452e-05,-0.343617,0.00788435,1147,752,0.349637,-0.164263,18.2982,1.68529,17.8282,1.88311
10.5595,13.6949,1.26911,0.0410899,0.0206117,-0.0223721,8.79111e-05,2.04931e-05,-2.46464e-05,9.59602e-05,1.2444e-05,-0.315664,0.00761815,1154,752,0.357118,-0.163463,18.5112,1.50145,18.042,1.69556
11.2391,13.7076,1.25907,0.0415545,0.02058,-0.0201731,9.51203e-05,1.26262e-05,-1.47209e-05,9.76685e-05,1.0078e-05,-0.171402,0.00708995,1161,752,0.367462,-0.167559,18.7613,1.32117,18.2902,1.51779
11.9218,13.7233,1.23984,0.041252,0.0205661,-0.018714,0.000109923,6.97754e-06,3.7886e-06,0.000110063,6.83829e-06,0.0367356,0.0076886,1168,752,0.367837,-0.171362,19.052,1.10822,18.5863,1.30562
12.6016,13.7368,1.23326,0.0413749,0.021587,-0.0222164,0.000126226,2.25263e-06,2.00912e-05,0.000129401,-9.2206e-07,0.156718,0.0076995,1175,752,0.358303,-0.176564,19.3077,0.899157,18.8361,1.10106
13.282,13.7503,1.22637,0.041686,0.0221172,-0.0242549,0.000138437,-5.97225e-07,2.94252e-05,0.000144408,-6.56835e-06,0.200207,0.00724475,1182,752,0.354895,-0.177601,19.5724,0.69004,19.0952,0.895103
13.9621,13.7637,1.22278,0.0423215,0.0225401,-0.0243453,0.000144861,-2.20575e-06,3.69333e-05,0.000153615,-1.09599e-05,0.23273,0.00600294,1189,752,0.360349,-0.178839,19.8321,0.469684,19.3483,0.682015
14.6475,13.7787,1.20196,0.0426622,0.0222424,-0.0220551,0.000140884,2.78935e-06,4.50839e-05,0.000154299,-1.0626e-05,0.289221,0.00586623,1196,752,0.369826,-0.180319,20.1668,0.281047,19.6824,0.493184
15.3359,13.7957,1.17281,0.0426001,0.0221247,-0.0208754,0.000136256,1.30455e-05,4.98175e-05,0.000153878,-4.57664e-06,0.339998,0.00604487,1203,752,0.371985,-0.184541,20.5423,0.0835767,20.0603,0.292939
16.0234,13.812,1.14905,0.0426282,0.0221705,-0.0207285,0.000137164,2.41428e-05,4.45163e-05,0.000152592,8.71484e-06,0.333614,0.006127,1210,752,0.372057,-0.187903,20.9052,-0.118414,20.4232,0.0888954
16.7066,13.8236,1.14184,0.0424562,0.0220909,-0.021428,0.000143707,3.13313e-05,2.86506e-05,0.00015059,2.44483e-05,0.235772,0.00619971,1217,752,0.367658,-0.18817,21.2034,-0.275241,20.7226,-0.0723006
17.3869,13.8319,1.14645,0.0424942,0.0219896,-0.0212738,0.00014448,3.81993e-05,2.0389e-06,0.000144519,3.81602e-05,0.0191747,0.00700118,1224,752,0.367848,-0.184962,21.4596,-0.408916,20.9789,-0.204461
18.0711,13.8429,1.13974,0.042543,0.0226451,-0.021778,0.000130249,4.33759e-05,-2.35055e-05,0.000136202,3.74238e-05,-0.248009,0.0075936,1231,752,0.366015,-0.190287,21.7735,-0.563728,21.2918,-0.352535
18.7577,13.8562,1.12679,0.0429173,0.023621,-0.0230073,0.00011008,4.67771e-05,-3.73017e-05,0.000127349,2.95078e-05,-0.433581,0.00805082,1238,752,0.365262,-0.197362,22.1268,-0.7483,21.64,-0.527832
19.445,13.8716,1.11368,0.0428756,0.024562,-0.0240795,8.83292e-05,4.8499e-05,-4.23052e-05,0.000115172,2.16558e-05,-0.565411,0.00760248,1245,752,0.360727,-0.207679,22.4853,-0.973125,21.9977,-0.746806
20.1305,13.8858,1.10871,0.0427494,0.0245185,-0.0254177,6.65939e-05,5.07585e-05,-4.98562e-05,0.000109157,8.1952e-06,-0.70665,0.00745584,1252,752,0.354825,-0.20905,22.8162,-1.18801,22.3287,-0.96852
20.8162,13.8987,1.1046,0.0429926,0.0236689,-0.025259,4.66391e-05,5.40752e-05,-6.48068e-05,0.000115271,-1.45562e-05,-0.814052,0.0072013,1259,752,0.357308,-0.19941,23.1529,-1.37542,22.6635,-1.16386
21.5047,13.912,1.09311,0.0436649,0.022823,-0.0240536,2.80371e-05,5.79468e-05,-7.91496e-05,0.000123542,-3.7558e-05,-0.87877,0.00703359,1266,752,0.367268,-0.188421,23.5325,-1.55207,23.0376,-1.34351
22.1943,13.9253,1.07974,0.0441808,0.021425,-0.019277,1.13724e-05,6.35401e-05,-8.56629e-05,0.000127002,-5.20898e-05,-0.933186,0.00732058,1273,752,0.386533,-0.175282,23.9226,-1.7224,23.4277,-1.51433
22.8841,13.9397,1.06774,0.0437966,0.0202961,-0.0143865,-1.07497e-06,6.89408e-05,-8.21586e-05,0.000123239,-5.53733e-05,-0.9868,0.00786978,1280,752,0.397073,-0.170829,24.3058,-1.91921,23.8205,-1.71408
23.5754,13.9542,1.05294,0.0432713,0.0203586,-0.0143173,-1.12521e-05,7.13164e-05,-7.26169e-05,0.000113564,-5.34999e-05,-1.04387,0.00789604,1287,752,0.391329,-0.172255,24.7128,-2.10993,24.2333,-1.90476
24.2665,13.9684,1.04064,0.0425951,0.0208697,-0.0152202,-1.76443e-05,6.98762e-05,-5.79919e-05,9.87659e-05,-4.65341e-05,-1.10862,0.00750052,1294,752,0.380947,-0.175803,25.1166,-2.30659,24.6435,-2.09726
24.9583,13.9823,1.02823,0.0428484,0.0220255,-0.0199238,-1.5872e-05,6.25308e-05,-4.43101e-05,8.24913e-05,-3.58325e-05,-1.14755,0.00675978,1301,752,0.368137,-0.176477,25.5425,-2.49957,25.0621,-2.28249
25.6517,13.9969,1.01212,0.0421895,0.0216289,-0.0191085,-4.54122e-06,5.30871e-05,-3.23367e-05,6.75848e-05,-1.90389e-05,-1.14933,0.00677175,1308,752,0.363474,-0.178475,25.9772,-2.67858,25.5048,-2.46915
26.3412,14.0084,1.01107,0.0422342,0.0212461,-0.0180299,1.85631e-05,4.44196e-05,-2.06535e-05,5.58575e-05,7.12524e-06,-1.06504,0.00698233,1315,752,0.366801,-0.180143,26.3622,-2.84612,25.8906,-2.64282
27.0304,14.0194,1.0123,0.0421726,0.021169,-0.0163495,3.94473e-05,3.62898e-05,-1.0881e-05,4.88634e-05,2.68736e-05,-0.713354,0.00707509,1322,752,0.370843,-0.185744,26.7438,-3.01415,26.2747,-2.81247
27.72,14.0302,1.01459,0.0424747,0.0219328,-0.0171818,5.09255e-05,2.68989e-05,-6.93957e-06,5.27858e-05,2.50386e-05,-0.261914,0.0069595,1329,752,0.370473,-0.191169,27.1352,-3.18859,26.6622,-2.9791
28.4132,14.0415,1.00649,0.0425476,0.0222754,-0.0179833,7.45763e-05,1.6174e-05,-7.95507e-06,7.56405e-05,1.51099e-05,-0.132984,0.00666491,1336,752,0.367963,-0.191702,27.5764,-3.33476,27.102,-3.12144
29.1099,14.0556,0.989737,0.0428135,0.02268,-0.0195883,0.000123945,-1.48083e-05,-2.12224e-05,0.000127118,-1.79817e-05,-0.148431,0.00678083,1343,752,0.36489,-0.195104,28.0664,-3.50675,27.5879,-3.29381
29.8071,14.0711,0.973454,0.0431263,0.0228546,-0.0209322,0.000158694,-6.50804e-05,-3.65891e-05,0.000164524,-7.09111e-05,-0.158028,0.00685075,1350,752,0.36312,-0.195126,28.5634,-3.70889,28.0805,-3.49695
30.5028,14.0862,0.964078,0.0430204,0.0226155,-0.0195445,0.00016542,-8.80945e-05,-3.69415e-05,0.000170693,-9.33678e-05,-0.141791,0.00704399,1357,752,0.365841,-0.195092,29.0322,-3.92465,28.5519,-3.7131
31.1939,14.0978,0.970643,0.0434603,0.0226881,-0.0196619,0.000164622,-0.000111547,-3.30713e-05,0.000168527,-0.000115452,-0.117537,0.00712623,1364,752,0.369195,-0.191848,29.4473,-4.12582,28.9625,-3.91013
31.8904,14.1114,0.962274,0.0441936,0.0231164,-0.01985,0.000149552,-0.000140014,-3.37843e-05,0.000153442,-0.000143904,-0.114621,0.0071795,1371,752,0.375131,-0.191133,29.9378,-4.32131,29.4453,-4.09674
32.5927,14.1278,0.93812,0.043961,0.02316,-0.0183944,0.000131827,-0.000167763,-4.35911e-05,0.000138041,-0.000173977,-0.141592,0.00720273,1378,752,0.376699,-0.190907,30.493,-4.51946,30.0044,-4.28896
33.2954,14.143,0.914265,0.0437252,0.0231667,-0.0190615,9.76054e-05,-0.000187311,-5.19818e-05,0.000106793,-0.000196498,-0.17494,0.00722472,1385,752,0.371557,-0.192439,31.0564,-4.68252,30.5701,-4.45572
33.9935,14.1554,0.906732,0.0439138,0.0231935,-0.0213498,3.91908e-05,-0.000196834,-5.04875e-05,4.95369e-05,-0.00020718,-0.202127,0.00736023,1392,752,0.365509,-0.194972,31.5636,-4.83772,31.0735,-4.62062
34.6922,14.1694,0.899198,0.0447989,0.0239344,-0.025168,-5.09677e-05,-0.000191765,-3.10882e-05,-4.44089e-05,-0.000198324,-0.207924,0.00747837,1399,752,0.361207,-0.201224,32.0883,-5.03042,31.5858,-4.81695
35.3953,14.1869,0.880858,0.0448395,0.0246839,-0.0248498,-0.000179406,-0.000159671,6.81815e-06,-0.000157545,-0.000181532,1.26847,0.00769412,1406,752,0.361611,-0.20685,32.6562,-5.27403,32.1539,-5.04947
36.1039,14.207,0.847465,0.0445068,0.0248046,-0.02341,-0.000334167,-7.7848e-05,6.71659e-05,-6.13143e-05,-0.0003507,1.32943,0.00740296,1413,752,0.362122,-0.207801,33.2924,-5.51409,32.7952,-5.28326
-34.9355,12.4365,0.65733,0.040236,0.0182793,-0.0308532,-0.000593785,-6.16648e-06,-0.000397723,0.000194501,-0.000794453,-1.10352,0.0163333,671,759,0.375079,-0.139171,24.9385,13.5662,24.4487,13.7114
-34.2931,12.4435,0.68778,0.0397636,0.0174856,-0.0297901,-0.000559206,-1.31548e-05,-0.000170443,3.56796e-05,-0.00060804,-1.29176,0.0155178,678,759,0.371442,-0.13655,24.4995,13.3512,24.0172,13.4856
-33.6492,12.4491,0.710908,0.0391227,0.0168139,-0.0298308,-0.000480273,-1.21962e-05,-5.15757e-05,-6.58067e-06,-0.000485889,-1.46234,0.0153005,685,759,0.363907,-0.132693,24.0973,13.1916,23.6219,13.3153
-33.0054,12.4545,0.736134,0.0397516,0.0160266,-0.0300717,-0.000377232,7.61252e-06,-6.14213e-06,7.71052e-06,-0.00037733,-1.55484,0.0151033,692,759,0.369683,-0.122876,23.7071,13.0251,23.225,13.141
-32.3596,12.4602,0.751731,0.0403181,0.0155121,-0.0295251,-0.000270809,4.28938e-05,-1.78624e-06,4.2904e-05,-0.000270819,-1.5651,0.0146831,699,759,0.376203,-0.11437,23.3605,12.8785,22.8742,12.9938
-31.713,12.4675,0.764886,0.0401422,0.0165235,-0.0309439,-0.000157971,8.2592e-05,-2.97736e-05,8.62222e-05,-0.000161602,-1.44947,0.0138788,706,759,0.370655,-0.114759,23.0283,12.6915,22.5407,12.8235
-31.0637,12.4765,0.764936,0.0394453,0.0176473,-0.0312092,-5.90698e-05,0.000126836,-7.80331e-05,0.000155247,-8.74817e-05,-1.22162,0.0135432,713,759,0.361652,-0.117272,22.749,12.5048,22.2682,12.6576
-30.4162,12.4825,0.776688,0.0388959,0.0182515,-0.0299731,4.48594e-06,0.000159382,-0.000106879,0.000213924,-5.00557e-05,-1.09893,0.0134778,720,759,0.357344,-0.124161,22.4264,12.3571,21.9541,12.5201
-29.7727,12.4883,0.812829,0.0385966,0.0182975,-0.02599,5.38638e-05,0.000187187,-0.000121222,0.000258867,-1.78168e-05,-1.03679,0.0131189,727,759,0.361365,-0.136527,22.0083,12.1382,21.5477,12.3029
-29.1282,12.4931,0.844145,0.0391789,0.0175758,-0.0200707,0.000101884,0.000206628,-0.000131512,0.000295812,1.26997e-05,-0.974887,0.0131963,734,759,0.37894,-0.142475,21.6212,11.9621,21.1676,12.125
-28.4822,12.5,0.869561,0.0398991,0.0167199,-0.0168802,0.00014604,0.000231896,-0.000142252,0.000337556,4.03799e-05,-0.931941,0.0133707,741,759,0.392669,-0.137961,21.2731,11.7612,20.8191,11.9211
-27.8363,12.505,0.896448,0.0392045,0.0171244,-0.0153229,0.000166304,0.000254189,-0.000150282,0.000366821,5.36722e-05,-0.927634,0.0131441,748,759,0.387765,-0.14333,20.9146,11.5848,20.4711,11.7532
-27.1901,12.5097,0.923616,0.0390118,0.0174877,-0.0143987,0.000162466,0.00026264,-0.000155121,0.00037556,4.95462e-05,-0.94156,0.0125819,755,759,0.387033,-0.147859,20.5684,11.4186,20.1288,11.5932
-26.5445,12.5138,0.955241,0.0392158,0.0172912,-0.0121711,0.000147416,0.00025301,-0.000146603,0.000356033,4.43931e-05,-0.958237,0.0119276,762,759,0.393349,-0.148705,20.2122,11.2524,19.7752,11.4294
-25.8971,12.5195,0.979537,0.0395601,0.0179434,-0.0169237,0.000136553,0.00023199,-0.000123913,0.000317055,5.14877e-05,-0.969195,0.0115068,769,759,0.386786,-0.152602,19.9097,11.0872,19.459,11.2581
-25.248,12.5266,0.996302,0.0398595,0.0188791,-0.0201671,0.000128042,0.000204265,-9.48905e-05,0.000268412,6.38959e-05,-0.976356,0.0111613,776,759,0.38274,-0.168136,19.642,10.9181,19.1811,11.0822
-24.5988,12.5331,1.01482,0.0395635,0.0201485,-0.024818,0.000121775,0.000171187,-7.54588e-05,0.000225882,6.70809e-05,-0.943605,0.0108931,783,759,0.369174,-0.180589,19.3707,10.7496,18.9031,10.9125
-23.9489,12.5402,1.03123,0.0391937,0.020515,-0.0262578,0.000114645,0.000133451,-6.74248e-05,0.000192125,5.59708e-05,-0.854681,0.0107103,790,759,0.361454,-0.177368,19.1075,10.5693,18.6409,10.7384
-23.2984,12.5475,1.04651,0.0393888,0.0196129,-0.0253644,0.000109488,9.47825e-05,-6.56248e-05,0.000168171,3.61e-05,-0.729608,0.010449,797,759,0.364873,-0.162212,18.857,10.3962,18.3906,10.5645
-22.6481,12.5546,1.06424,0.0396073,0.0188486,-0.0236972,0.000107923,6.38611e-05,-6.8696e-05,0.000158034,1.37498e-05,-0.630229,0.0104049,804,759,0.370245,-0.15478,18.6023,10.2226,18.1373,10.3876
-21.998,12.5603,1.08456,0.0402824,0.0181444,-0.0214753,9.42914e-05,4.41071e-05,-6.09841e-05,0.000135144,3.25478e-06,-0.590227,0.0107748,811,759,0.381729,-0.149223,18.3473,10.068,17.8802,10.2309
-21.3474,12.566,1.10444,0.0409466,0.0177506,-0.0187643,7.59322e-05,3.20412e-05,-5.03418e-05,0.000108904,-9.30504e-07,-0.579852,0.0104196,818,759,0.39415,-0.147861,18.1005,9.91042,17.632,10.0754
-20.6978,12.5695,1.13056,0.0416344,0.0165882,-0.0151678,5.88894e-05,2.26433e-05,-4.10442e-05,8.56336e-05,-4.10091e-06,-0.577496,0.0103237,825,759,0.408909,-0.13558,17.8327,9.78499,17.3645,9.94964
-20.0491,12.5709,1.1624,0.0412335,0.0159907,-0.0148933,4.20148e-05,1.64207e-05,-2.66439e-05,5.87755e-05,-3.40015e-07,-0.561516,0.0101652,832,759,0.404789,-0.123986,17.5433,9.68316,17.08,9.84776
-19.3995,12.5743,1.19146,0.0404784,0.0164643,-0.0165947,2.90781e-05,1.67832e-05,-5.60565e-06,3.12501e-05,1.46111e-05,-0.369667,0.00984608,839,759,0.392425,-0.12618,17.2735,9.54576,16.8148,9.71253
-18.7456,12.5844,1.2025,0.0400558,0.0177069,-0.0198794,1.24129e-05,2.60866e-05,2.41247e-05,4.43245e-05,-5.82503e-06,0.923476,0.00935316,846,759,0.379978,-0.140115,17.0942,9.32801,16.6331,9.4961
-18.0926,12.5955,1.21962,0.0401785,0.018767,-0.0235824,-9.42119e-06,4.39264e-05,5.26496e-05,7.62735e-05,-4.17683e-05,1.01987,0.00902754,853,759,0.372391,-0.153543,16.9038,9.07133,16.4341,9.2359
-17.4427,12.6036,1.25262,0.0407511,0.0187419,-0.025281,-3.02403e-05,6.93766e-05,7.85236e-05,0.000112557,-7.34202e-05,1.06803,0.00946978,860,759,0.374148,-0.154648,16.6547,8.83194,16.1759,8.98901
-16.7944,12.6086,1.295,0.0410023,0.0183335,-0.0249453,-4.03933e-05,9.6891e-05,9.93961e-05,0.000149043,-9.25457e-05,1.08759,0.00992107,867,759,0.377083,-0.154488,16.3658,8.62677,15.8851,8.77631
