 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.2704,6.41487,1.9606,-0.298439,-1.79085,2.17174,-0.0675161,0.0399994,0.0320338,0.0488201,-0.0763368,1.3021,0.0172809,1217,829,3.79201,15.6978,8.28319,16.2822,14.3185,0.415864
16.9519,6.42464,1.95219,-0.381303,-1.7905,2.05856,-0.0632521,0.0374354,0.0384366,0.0504309,-0.0762476,1.24476,0.0179516,1224,829,2.63283,15.8382,7.87313,16.3274,14.6276,0.276485
17.6346,6.43513,1.9417,-0.45285,-1.79109,1.93396,-0.0580428,0.0342654,0.0443647,0.0521303,-0.0759076,1.18798,0.0185588,1231,829,1.55594,16.0156,7.61201,16.3817,14.9539,0.128526
18.3157,6.44494,1.93855,-0.505785,-1.77062,1.81168,-0.0520408,0.0305873,0.0495202,0.0537643,-0.0752178,1.13305,0.0178587,1238,829,0.670499,15.9828,7.52286,16.1828,15.2567,-0.0273046
18.9955,6.45406,1.94186,-0.548763,-1.74702,1.69627,-0.0453107,0.0264905,0.0537654,0.0552395,-0.0740597,1.07977,0.0168044,1245,829,-0.0944789,15.9071,7.50952,15.9354,15.5398,-0.187922
19.6758,6.46285,1.94497,-0.588828,-1.71517,1.58836,-0.038035,0.0221076,0.0571436,0.0566093,-0.0725367,1.02761,0.0174464,1252,829,-0.811664,15.7533,7.52442,15.5756,15.8316,-0.340484
20.3583,6.4719,1.94276,-0.619401,-1.67671,1.48038,-0.0305874,0.0176176,0.0596866,0.0578845,-0.0708543,0.977294,0.0210684,1259,829,-1.43469,15.4897,7.67008,15.1962,16.1542,-0.482107
21.0415,6.48184,1.9399,-0.644309,-1.62729,1.36348,-0.0231627,0.013202,0.0614077,0.0590626,-0.0690233,0.929332,0.0210273,1266,829,-2.03151,15.1072,7.8956,14.713,16.4879,-0.639868
21.7258,6.49231,1.93525,-0.671818,-1.5804,1.25513,-0.0159736,0.00887186,0.0622568,0.0599333,-0.067035,0.883875,0.0197727,1273,829,-2.63076,14.7267,8.09566,14.2508,16.8375,-0.803042
22.4081,6.50098,1.93915,-0.691256,-1.52299,1.14018,-0.00934042,0.00477759,0.0623489,0.0604658,-0.0650287,0.841767,0.0161889,1280,829,-3.17297,14.2866,8.35766,13.6574,17.158,-0.954175
23.0881,6.50797,1.95263,-0.701693,-1.47468,1.04325,-0.00344413,0.000923076,0.0618093,0.0605873,-0.0631084,0.803055,0.0140635,1287,829,-3.56786,13.932,8.6587,13.1267,17.4451,-1.09898
23.7698,6.51531,1.96196,-0.703708,-1.43102,0.957506,0.00172118,-0.00260524,0.0606468,0.0602433,-0.0611274,0.767571,0.0137009,1294,829,-3.84293,13.6003,9.06099,12.6447,17.758,-1.23791
24.4552,6.52297,1.96061,-0.702092,-1.38523,0.895975,0.00623276,-0.00569389,0.0590751,0.0596447,-0.0591058,0.735096,0.0142592,1301,829,-4.00908,13.2045,9.52848,12.1347,18.1246,-1.35042
25.142,6.53137,1.95663,-0.699619,-1.33289,0.835817,0.0101278,-0.00834019,0.0572523,0.0588861,-0.0570984,0.705444,0.0136024,1308,829,-4.1659,12.7389,10.0218,11.5441,18.5108,-1.47008
25.8322,6.54137,1.94347,-0.697387,-1.27578,0.768761,0.01339,-0.0105691,0.0552277,0.0579225,-0.0551016,0.678597,0.0136709,1315,829,-4.34967,12.2387,10.5662,10.9022,18.945,-1.59499
26.5178,6.54985,1.94756,-0.691771,-1.22185,0.695906,0.0161756,-0.0124809,0.0531111,0.0568573,-0.0531626,0.653645,0.0138009,1322,829,-4.51782,11.7726,11.0839,10.2924,19.3131,-1.74043
27.2051,6.56062,1.94788,-0.688076,-1.17655,0.628927,0.0184871,-0.0139873,0.0509498,0.0557244,-0.0512246,0.631141,0.0178032,1329,829,-4.68662,11.3946,11.5973,9.72455,19.7063,-1.92205
-37.6926,5.24487,1.13532,0.469875,-0.273894,0.142224,0.0117775,-0.00782348,-0.00398274,0.0125559,-0.00860183,-0.192998,0.0166713,643,836,5.40401,2.83826,25.5784,14.1613,21.1194,11.5589
-37.0533,5.24848,1.16518,0.47724,-0.281494,0.152599,0.0115789,-0.00814603,-0.00403922,0.012374,-0.00894113,-0.194358,0.0166417,650,836,5.50431,2.89875,25.1722,14.0806,20.6577,11.4068
-36.4128,5.25357,1.18897,0.48327,-0.288339,0.157947,0.0113935,-0.00848784,-0.00417029,0.0122328,-0.00932716,-0.198609,0.0162687,657,836,5.58091,2.95331,24.7961,13.9919,20.228,11.2415
-35.77,5.26061,1.20183,0.489706,-0.294261,0.163811,0.0113377,-0.00886829,-0.00434512,0.0122325,-0.00976305,-0.203084,0.0159586,664,836,5.66274,2.99371,24.4755,13.8876,19.8503,11.068
-35.1254,5.26527,1.20526,0.495384,-0.30004,0.159879,0.0114243,-0.00928926,-0.00455515,0.0123818,-0.0102467,-0.207179,0.016375,671,836,5.71777,3.06612,24.2139,13.8587,19.5171,10.976
-34.4832,5.26772,1.22457,0.503143,-0.307886,0.163968,0.0116229,-0.00974398,-0.004784,0.0126452,-0.0107662,-0.210509,0.0163935,678,836,5.81088,3.14688,23.8969,13.8406,19.1255,10.8829
-33.8404,5.27158,1.24188,0.510133,-0.315969,0.169359,0.0119172,-0.0102203,-0.00502369,0.0130039,-0.011307,-0.21303,0.0164741,685,836,5.89816,3.23382,23.5846,13.7932,18.7495,10.7658
-33.1966,5.27605,1.25558,0.515391,-0.324363,0.17631,0.0122982,-0.0107063,-0.00527587,0.0134504,-0.0118586,-0.215025,0.016336,692,836,5.96975,3.32154,23.2729,13.7449,18.3953,10.6467
-32.5517,5.2807,1.2649,0.520615,-0.333845,0.187711,0.0127149,-0.0111682,-0.0055211,0.0139294,-0.0123828,-0.216536,0.0153168,699,836,6.04986,3.41345,22.9759,13.7123,18.0661,10.5378
-31.9071,5.28611,1.27799,0.528077,-0.341933,0.198708,0.0131383,-0.0116612,-0.00572981,0.0143981,-0.012921,-0.216432,0.0144886,706,836,6.15355,3.48451,22.6956,13.6441,17.7287,10.4008
-31.2667,5.29104,1.31655,0.536981,-0.350429,0.208799,0.0135647,-0.0121348,-0.00592549,0.0148651,-0.0134352,-0.216039,0.0138457,713,836,6.2717,3.56171,22.3357,13.5135,17.2942,10.1955
-30.6267,5.29368,1.35765,0.546775,-0.361231,0.21778,0.0139956,-0.0126147,-0.00611388,0.0153331,-0.0139522,-0.215367,0.0135942,720,836,6.39795,3.66136,21.9831,13.4554,16.8554,10.0323
-29.9851,5.29672,1.39218,0.556075,-0.372455,0.221779,0.0144006,-0.0131007,-0.00629373,0.0157725,-0.0144726,-0.214621,0.0136158,727,836,6.50907,3.77435,21.6703,13.4203,16.4505,9.88138
-29.3418,5.29948,1.41853,0.564979,-0.383976,0.225386,0.0147789,-0.0136052,-0.00646779,0.0161832,-0.0150095,-0.213806,0.0139202,734,836,6.61511,3.88984,21.3947,13.4215,16.086,9.76191
-28.6988,5.30222,1.44816,0.574162,-0.393975,0.231533,0.0151429,-0.0141321,-0.00664963,0.0165826,-0.0155718,-0.213206,0.0140743,741,836,6.72912,3.98223,21.1106,13.3966,15.7149,9.63328
-28.0547,5.3052,1.47332,0.585318,-0.403906,0.245646,0.0154456,-0.0146735,-0.00684491,0.0169282,-0.0161561,-0.213305,0.0142644,748,836,6.88062,4.06503,20.8558,13.3643,15.3693,9.51333
-27.4124,5.30742,1.51014,0.59663,-0.411754,0.25637,0.0156524,-0.0152297,-0.00706732,0.0171929,-0.0167702,-0.214618,0.0136977,755,836,7.0269,4.13896,20.5698,13.2871,14.9827,9.3741
-26.7708,5.30887,1.55161,0.607418,-0.419591,0.265661,0.0157797,-0.0157988,-0.00733501,0.0174003,-0.0174194,-0.217447,0.0138196,762,836,7.16479,4.21889,20.2693,13.2105,14.5836,9.23742
-26.1285,5.31095,1.59099,0.617802,-0.430237,0.270073,0.0158666,-0.0163827,-0.00764829,0.0175886,-0.0181047,-0.221447,0.0141929,769,836,7.28892,4.32394,19.9905,13.1773,14.2003,9.09389
-25.4822,5.31502,1.61108,0.627075,-0.443378,0.276094,0.0159564,-0.0169761,-0.0080145,0.0178032,-0.0188229,-0.226485,0.0142557,776,836,7.40459,4.45774,19.7832,13.1799,13.904,8.967
-24.8323,5.32336,1.61494,0.635853,-0.457083,0.286334,0.0160521,-0.0175784,-0.00842307,0.0180438,-0.0195701,-0.232191,0.0143112,783,836,7.52378,4.5843,19.6376,13.1471,13.683,8.79818
-24.184,5.32998,1.62817,0.645191,-0.472152,0.302045,0.0161288,-0.0181836,-0.00885504,0.0182793,-0.020334,-0.238239,0.0136155,790,836,7.66121,4.71844,19.4548,13.1278,13.4301,8.63786
-23.5408,5.33069,1.66899,0.654855,-0.487704,0.318615,0.0161704,-0.0187756,-0.00929678,0.0184897,-0.0210949,-0.244485,0.0119732,797,836,7.80486,4.86021,19.1657,13.1523,13.0686,8.52066
-22.8962,5.33178,1.70402,0.66249,-0.502892,0.331409,0.0161865,-0.0193412,-0.00976346,0.0186928,-0.0218475,-0.251278,0.0124945,804,836,7.91882,5.00458,18.8946,13.1876,12.7382,8.4134
-22.2489,5.33344,1.72755,0.668951,-0.518037,0.344748,0.01618,-0.019866,-0.010255,0.0188932,-0.0225793,-0.258655,0.0136934,811,836,8.02148,5.14455,18.6653,13.248,12.4625,8.32956
-21.6006,5.33729,1.74725,0.676411,-0.532537,0.357149,0.0161676,-0.02034,-0.0107459,0.0190958,-0.0232682,-0.266033,0.0145648,818,836,8.13303,5.26901,18.4727,13.2778,12.2105,8.21045
-20.9514,5.34052,1.76432,0.684827,-0.54736,0.375167,0.0161647,-0.0207604,-0.0112306,0.0193121,-0.0239079,-0.273246,0.0146346,825,836,8.26736,5.39897,18.2971,13.3136,11.9763,8.11323
-20.3058,5.34257,1.8007,0.694317,-0.56273,0.393009,0.0161373,-0.0211392,-0.0117154,0.0195135,-0.0245154,-0.28058,0.0151669,832,836,8.4137,5.53774,18.0608,13.3193,11.6692,7.98216
-19.6593,5.34602,1.83458,0.705074,-0.578447,0.410338,0.0160695,-0.0214855,-0.012214,0.0196924,-0.0251084,-0.288348,0.0134418,839,836,8.57275,5.69995,17.857,13.2877,11.38,7.82857
-19.0104,5.35094,1.85821,0.715904,-0.593323,0.43364,0.0159447,-0.0218128,-0.0127281,0.0198347,-0.0257027,-0.296602,0.0122304,846,836,8.7461,5.8276,17.6933,13.2548,11.1409,7.67517
-18.361,5.35565,1.88135,0.726022,-0.608474,0.455508,0.0158018,-0.0221323,-0.0132742,0.0199854,-0.0263159,-0.305315,0.0115169,853,836,8.90923,5.95767,17.5348,13.2365,10.9109,7.5284
-17.7113,5.36056,1.90466,0.736035,-0.62529,0.480734,0.0156726,-0.0224418,-0.0138598,0.0201797,-0.0269488,-0.314399,0.0114719,860,836,9.07964,6.10684,17.3758,13.2195,10.6875,7.3768
-17.0597,5.36629,1.92052,0.745155,-0.641641,0.503162,0.0155149,-0.022741,-0.0144726,0.0203731,-0.0275992,-0.323863,0.0113107,867,836,9.23445,6.26041,17.2518,13.2021,10.5026,7.23091
-16.4075,5.37225,1.93502,0.755275,-0.658419,0.529419,0.0153002,-0.0230306,-0.0151198,0.0205463,-0.0282768,-0.333972,0.0110802,874,836,9.40935,6.41062,17.1449,13.1849,10.3307,7.08431
-15.7531,5.37795,1.94111,0.764286,-0.675144,0.558781,0.0150345,-0.0233138,-0.0158027,0.0207074,-0.0289867,-0.344652,0.0104827,881,836,9.5801,6.5456,17.0635,13.2044,10.2009,6.96983
-15.0981,5.3838,1.94678,0.771877,-0.692952,0.589428,0.0147373,-0.0235758,-0.016516,0.0208741,-0.0297125,-0.355755,0.0099634,888,836,9.73967,6.68407,16.9747,13.2383,10.0803,6.85381
-14.4442,5.38873,1.95892,0.779057,-0.712815,0.625675,0.0143832,-0.0237954,-0.0172298,0.021009,-0.0304212,-0.367122,0.0108546,895,836,9.9093,6.83551,16.852,13.2864,9.93978,6.73769
-13.7911,5.39291,1.97641,0.786508,-0.735393,0.664379,0.0139429,-0.0239525,-0.0179165,0.0210723,-0.0310819,-0.378716,0.0119558,902,836,10.0891,7.02409,16.713,13.3481,9.78418,6.62183
-13.1384,5.39849,1.9975,0.793712,-0.757814,0.709228,0.0134067,-0.0240306,-0.018584,0.0210652,-0.031689,-0.390894,0.0127584,909,836,10.282,7.20224,16.5542,13.3573,9.62146,6.46474
-12.4842,5.40609,2.01374,0.799898,-0.777179,0.753364,0.0127647,-0.0240064,-0.019245,0.0209949,-0.0322366,-0.404117,0.0136403,916,836,10.4628,7.33123,16.4165,13.324,9.48706,6.27936
-11.828,5.41487,2.02306,0.802986,-0.794455,0.804432,0.0119837,-0.0238521,-0.0198753,0.0208255,-0.0326938,-0.418573,0.0130324,923,836,10.6279,7.4262,16.2717,13.2548,9.38925,6.0901
-11.1716,5.42103,2.03301,0.804395,-0.818558,0.866974,0.0110681,-0.0235607,-0.0204506,0.0205495,-0.0330421,-0.434127,0.0129835,930,836,10.8055,7.58855,16.0926,13.2847,9.29524,5.95586
-10.5153,5.42625,2.04465,0.806271,-0.843762,0.929316,0.0100672,-0.0231305,-0.0209952,0.0202325,-0.0332958,-0.450906,0.0122333,937,836,10.9896,7.76877,15.9204,13.3361,9.20131,5.83696
-9.86202,5.42792,2.07139,0.809095,-0.870031,0.989177,0.00898569,-0.0225793,-0.0215453,0.0199107,-0.0335042,-0.469287,0.0118051,944,836,11.18,7.97718,15.7074,13.4205,9.05056,5.74837
-9.20685,5.43187,2.09157,0.810737,-0.889366,1.0575,0.00778863,-0.0219224,-0.022115,0.0195744,-0.0337082,-0.489644,0.0111305,951,836,11.3788,8.06953,15.5058,13.4181,8.93537,5.63097
-8.54985,5.43784,2.10566,0.808438,-0.904201,1.12695,0.00643636,-0.0211622,-0.0227075,0.0192087,-0.0339345,-0.512368,0.0112283,958,836,11.5392,8.11239,15.2967,13.3406,8.85379,5.48927
-7.88999,5.44431,2.10911,0.805171,-0.920131,1.20701,0.00493397,-0.0203048,-0.0233183,0.0188286,-0.0341994,-0.537375,0.0108769,965,836,11.7176,8.16486,15.1128,13.2666,8.82427,5.36985
-7.22943,5.45195,2.1116,0.799991,-0.936695,1.2974,0.00333449,-0.0193498,-0.0239475,0.01849,-0.0345053,-0.564235,0.0112417,972,836,11.9037,8.20745,14.9051,13.1626,8.80677,5.22846
-6.56563,5.46326,2.10253,0.796314,-0.951464,1.39715,0.00167361,-0.0182956,-0.0245757,0.0182155,-0.0348375,-0.592444,0.0114134,979,836,12.1313,8.19768,14.7576,13.0011,8.8465,5.04419
-5.90275,5.4748,2.09946,0.791186,-0.963345,1.49237,-5.18581e-05,-0.0171278,-0.0251834,0.0180015,-0.0351812,-0.621963,0.0127965,986,836,12.3344,8.15976,14.5883,12.7964,8.86885,4.83677
-5.2402,5.48255,2.09925,0.78278,-0.980349,1.58785,-0.00183132,-0.0158423,-0.0257579,0.0178567,-0.0355304,-0.652623,0.0137509,993,836,12.5073,8.20076,14.3794,12.6948,8.88536,4.70247
-4.57809,5.48756,2.10245,0.772487,-1.00105,1.68723,-0.00362633,-0.0144381,-0.0262776,0.0177957,-0.0358601,-0.683953,0.0130598,1000,836,12.6738,8.2843,14.1382,12.6667,8.89417,4.61671
-3.91527,5.49154,2.1044,0.760899,-1.02384,1.79238,-0.00544043,-0.0129235,-0.0266998,0.0177787,-0.0361426,-0.715784,0.0121851,1007,836,12.8446,8.3909,13.8885,12.6688,8.91539,4.55729
-3.25249,5.49638,2.10852,0.745425,-1.04306,1.90113,-0.00729043,-0.0113035,-0.026982,0.0177596,-0.0363535,-0.748284,0.0111494,1014,836,12.9861,8.4357,13.5939,12.6207,8.93545,4.47293
-2.58863,5.50343,2.11031,0.727238,-1.05613,2.00973,-0.00912811,-0.00959592,-0.0271015,0.0177405,-0.0364645,-0.781083,0.0116508,1021,836,13.1003,8.40735,13.2928,12.4737,8.97372,4.34865
-1.92392,5.51171,2.11066,0.708965,-1.06789,2.1227,-0.0109154,-0.007819,-0.0271013,0.0177783,-0.0365126,-0.81393,0.0119572,1028,836,13.2278,8.35196,13.0011,12.2909,9.02615,4.20275
-1.25978,5.51954,2.11519,0.6893,-1.07894,2.23734,-0.012628,-0.00599771,-0.0270358,0.0179254,-0.0365512,-0.846404,0.0125588,1035,836,13.3483,8.28501,12.6848,12.0964,9.06847,4.05396
-0.594055,5.52803,2.1152,0.66942,-1.09013,2.35145,-0.0142737,-0.00415008,-0.0269207,0.0181806,-0.0366044,-0.878327,0.0123189,1042,836,13.4683,8.23538,12.3969,11.8884,9.13773,3.90511
0.0720786,5.53589,2.11537,0.648486,-1.09926,2.46181,-0.0159058,-0.0023228,-0.0267814,0.0185148,-0.0367434,-0.909576,0.0116394,1049,836,13.5702,8.16689,12.1136,11.6801,9.21369,3.76978
0.738168,5.54333,2.11757,0.630219,-1.10826,2.56464,-0.0174851,-0.00053126,-0.0266515,0.018959,-0.0369754,-0.939372,0.0113692,1056,836,13.6834,8.1007,11.8726,11.4926,9.28867,3.63746
1.40475,5.55148,2.11976,0.612651,-1.11684,2.66521,-0.0190173,0.00119505,-0.0265509,0.0194981,-0.0373203,-0.967249,0.0112634,1063,836,13.801,8.02644,11.6534,11.2962,9.37168,3.49034
2.0729,5.56041,2.11772,0.592762,-1.12636,2.76106,-0.0206124,0.00286274,-0.026551,0.0201549,-0.0379045,-0.993521,0.0113629,1070,836,13.8845,7.97218,11.445,11.1103,9.48045,3.3396
2.74213,5.56931,2.11326,0.571248,-1.1373,2.85005,-0.0223914,0.00449537,-0.0266997,0.0209451,-0.0388412,-1.01862,0.0113107,1077,836,13.9354,7.94786,11.2499,10.9542,9.60711,3.19761
3.41176,5.57724,2.10909,0.548441,-1.1509,2.93202,-0.024496,0.00612755,-0.0269806,0.0218384,-0.0402068,-1.04349,0.0119561,1084,836,13.957,7.95929,11.0595,10.8606,9.73996,3.0755
4.08292,5.58485,2.10085,0.529405,-1.16717,3.01213,-0.0269695,0.00783093,-0.0273407,0.0228387,-0.0419773,-1.06878,0.0133322,1091,836,14.0162,8.0102,10.939,10.8105,9.89755,2.9733
4.75731,5.59561,2.08242,0.509988,-1.18746,3.09361,-0.0298507,0.0096846,-0.0277178,0.0239615,-0.0441276,-1.09516,0.0151609,1098,836,14.0782,8.10601,10.8664,10.761,10.1071,2.83517
5.43162,5.60766,2.06655,0.488111,-1.21536,3.1564,-0.0332315,0.0117527,-0.0280283,0.0251978,-0.0466766,-1.12352,0.0150588,1105,836,14.0676,8.29489,10.7933,10.8035,10.3141,2.66218
6.10451,5.62001,2.05829,0.464723,-1.24761,3.18702,-0.037095,0.0140737,-0.0281925,0.02656,-0.0495813,-1.15387,0.0146194,1112,836,13.9553,8.5785,10.7274,10.9126,10.4972,2.45959
6.77682,5.62956,2.05385,0.436785,-1.28364,3.19464,-0.0413447,0.016664,-0.0281328,0.0280664,-0.0527471,-1.18572,0.0148677,1119,836,13.7334,8.94499,10.6363,11.1386,10.6707,2.30562
7.44935,5.63701,2.05025,0.407697,-1.32571,3.1917,-0.045857,0.019502,-0.0277479,0.0296932,-0.0560481,-1.21881,0.0152943,1126,836,13.4721,9.40057,10.5504,11.4795,10.8477,2.19411
8.12309,5.6445,2.04398,0.373862,-1.3725,3.18519,-0.0504045,0.0225437,-0.0268937,0.0313866,-0.0592474,-1.25312,0.0149946,1133,836,13.1527,9.91193,10.4371,11.8838,11.0439,2.09026
8.79841,5.65338,2.03391,0.332947,-1.42394,3.1748,-0.0548706,0.0257566,-0.0253841,0.0330827,-0.0621967,-1.28982,0.0138028,1140,836,12.7499,10.4808,10.2768,12.3239,11.2644,1.9689
9.4745,5.66358,2.02312,0.288123,-1.47674,3.15069,-0.0591977,0.0290793,-0.0231333,0.0347741,-0.0648925,-1.32942,0.0137197,1147,836,12.2681,11.0805,10.1042,12.7773,11.4964,1.82176
10.1507,5.67477,2.01416,0.23775,-1.52871,3.11401,-0.0632053,0.0323996,-0.0201256,0.0364635,-0.0672692,-1.37155,0.0145612,1154,836,11.6926,11.6801,9.88908,13.2237,11.729,1.64831
10.8284,5.68746,2.00164,0.178216,-1.58432,3.05579,-0.0668573,0.0355483,-0.0163627,0.0380992,-0.0694082,-1.41614,0.0157153,1161,836,10.9609,12.3497,9.62651,13.7213,11.9851,1.45429
11.5056,5.69589,1.9926,0.115447,-1.63192,2.9907,-0.0701604,0.0383895,-0.0118946,0.0396776,-0.0714485,-1.46292,0.0175235,1168,836,10.1732,12.9438,9.32878,14.2235,12.2327,1.3405
12.1823,5.70504,1.98707,0.048686,-1.67003,2.92637,-0.0729153,0.0407976,-0.00675174,0.0411971,-0.0733148,-1.5117,0.0179803,1175,836,9.34294,13.4494,8.97926,14.582,12.4736,1.20109
12.8564,5.71037,1.99284,-0.0074779,-1.70314,2.85139,-0.0748462,0.0426596,-0.000898109,0.0426665,-0.0748531,-1.56315,0.0168625,1182,836,8.59083,13.903,8.71453,14.9654,12.6731,1.10886
13.5332,5.7193,1.99117,-0.0624537,-1.73717,2.74469,-0.0757206,0.0438925,0.00562381,0.0441563,-0.0759844,1.52392,0.0157174,1189,836,7.75863,14.3819,8.54232,15.3839,12.9134,0.962981
14.2116,5.72916,1.9854,-0.115623,-1.77081,2.62627,-0.0756028,0.04435,0.0125761,0.0456543,-0.0769071,1.46745,0.0169072,1196,836,6.90928,14.8833,8.42711,15.7987,13.1794,0.810127
14.8908,5.73819,1.979,-0.172251,-1.7915,2.51685,-0.0745152,0.0439684,0.0197266,0.0471664,-0.0777132,1.41008,0.016601,1203,836,6.04459,15.2571,8.27139,16.056,13.4557,0.677327
15.5666,5.74433,1.98595,-0.23895,-1.79785,2.41846,-0.0722388,0.0427154,0.0268913,0.048695,-0.0782185,1.35199,0.0173113,1210,836,5.10221,15.459,7.94148,16.1661,13.6821,0.565587
16.2439,5.75121,1.98952,-0.318971,-1.79512,2.31065,-0.0687243,0.0406171,0.033929,0.0502898,-0.0783969,1.29308,0.0178685,1217,836,3.99017,15.5702,7.50036,16.1942,13.9311,0.448629
16.9248,5.76066,1.98259,-0.400806,-1.79808,2.19318,-0.0640273,0.037736,0.0406949,0.0520082,-0.0782995,1.23349,0.0194022,1224,836,2.83128,15.7466,7.10162,16.2844,14.2337,0.309494
17.6088,5.77192,1.9672,-0.472448,-1.8033,2.06567,-0.058279,0.0342049,0.0469084,0.0538318,-0.077906,1.17452,0.020521,1231,836,1.74746,15.9703,6.86548,16.3933,14.5809,0.158119
18.2906,5.78168,1.96085,-0.527151,-1.78632,1.93715,-0.051664,0.0301489,0.0522661,0.0556133,-0.0771283,1.11744,0.0198938,1238,836,0.827483,15.9882,6.77984,16.2421,14.8971,0.0113293
18.9695,5.79053,1.96663,-0.57381,-1.76157,1.81265,-0.0443315,0.0256722,0.0566573,0.0572674,-0.0759268,1.06209,0.0187474,1245,836,-0.00173948,15.9239,6.72856,15.9791,15.1695,-0.152773
19.6471,5.79852,1.9789,-0.617386,-1.72687,1.69145,-0.0364842,0.020914,0.0600866,0.0588035,-0.0743737,1.00819,0.0197284,1252,836,-0.794311,15.7438,6.68345,15.6088,15.4219,-0.318054
20.3275,5.8068,1.98292,-0.651868,-1.6832,1.56205,-0.0285181,0.0160695,0.062585,0.0602129,-0.0726614,0.956499,0.0219777,1259,836,-1.52239,15.4587,6.78642,15.1962,15.7175,-0.463907
21.0114,5.81602,1.97716,-0.678149,-1.63276,1.43699,-0.0206296,0.0113467,0.0641997,0.0615192,-0.0708021,0.907435,0.0217657,1266,836,-2.15721,15.0751,7.01969,14.735,16.063,-0.59959
21.6946,5.82498,1.9756,-0.703111,-1.58145,1.32181,-0.0130494,0.00674111,0.064877,0.0624732,-0.0687815,0.861077,0.0196583,1273,836,-2.75141,14.6686,7.24216,14.2424,16.3986,-0.742068
22.3763,5.83256,1.9806,-0.72169,-1.52396,1.2039,-0.00609536,0.00242785,0.0647446,0.0630509,-0.0667185,0.818262,0.015817,1280,836,-3.29295,14.2324,7.51236,13.6671,16.7139,-0.875197
23.0534,5.83824,2.00274,-0.728927,-1.47288,1.0964,5.17756e-05,-0.00159888,0.0639363,0.063168,-0.0647151,0.778944,0.0149243,1287,836,-3.68718,13.8609,7.82266,13.1232,16.9633,-1.01995
23.735,5.84579,2.01185,-0.728462,-1.42935,1.00193,0.00538116,-0.00524564,0.0624795,0.0627728,-0.0626372,0.742979,0.0145355,1294,836,-3.96262,13.5384,8.26282,12.6528,17.2771,-1.16428
24.4235,5.85508,1.99972,-0.725204,-1.38294,0.936692,0.00997905,-0.00840738,0.060626,0.0621049,-0.0605332,0.710152,0.0158471,1301,836,-4.12265,13.1332,8.79938,12.144,17.6901,-1.28011
25.1108,5.86304,1.99356,-0.722803,-1.32863,0.871793,0.0139103,-0.0110911,0.0585651,0.061294,-0.0584747,0.680251,0.0142963,1308,836,-4.29481,12.6566,9.30677,11.5481,18.0853,-1.38589
25.8005,5.87283,1.98154,-0.719344,-1.26926,0.799086,0.0171772,-0.0133335,0.0563647,0.0603146,-0.0564708,0.653237,0.0138961,1315,836,-4.48367,12.1447,9.86558,10.8833,18.5142,-1.51198
26.4855,5.88088,1.98676,-0.709513,-1.21356,0.722586,0.0199522,-0.015266,0.0541403,0.0592751,-0.0545889,0.62817,0.0136183,1322,836,-4.6201,11.6626,10.4279,10.2646,18.8772,-1.65353
27.1725,5.89114,1.98775,-0.694127,-1.16667,0.647047,0.0222573,-0.0167897,0.0519678,0.0582479,-0.0527804,0.605713,0.0222278,1329,836,-4.69636,11.2832,11.073,9.69491,19.2672,-1.82848
-37.7065,4.60064,1.16837,0.46579,-0.26628,0.125857,0.0115438,-0.00798935,-0.00389168,0.0122906,-0.00873615,-0.189592,0.0165921,643,843,5.33045,2.75573,25.1998,13.8212,20.7418,11.2434
-37.0665,4.60376,1.19294,0.472706,-0.273756,0.133984,0.0114538,-0.00826292,-0.00396209,0.0122202,-0.00902932,-0.191072,0.0168804,650,843,5.42147,2.81673,24.8148,13.7713,20.3011,11.1182
-36.4254,4.6081,1.21257,0.479534,-0.281437,0.145658,0.0113362,-0.00858089,-0.00409308,0.0121446,-0.00938923,-0.194981,0.0165673,657,843,5.51815,2.88648,24.4482,13.695,19.8878,10.9821
-35.7843,4.61184,1.23378,0.48757,-0.289095,0.159343,0.0113165,-0.0089526,-0.00425969,0.0121753,-0.00981141,-0.198948,0.0163777,664,843,5.63196,2.95698,24.0902,13.6195,19.4748,10.8543
-35.1402,4.61637,1.23953,0.495032,-0.295702,0.163596,0.0114201,-0.0093726,-0.00445815,0.0123357,-0.0102882,-0.20255,0.0161753,671,843,5.72177,3.03237,23.8183,13.5755,19.1318,10.7572
-34.4973,4.62046,1.2535,0.502928,-0.303511,0.168587,0.0116219,-0.00982825,-0.00467571,0.0125968,-0.0108032,-0.205559,0.0162643,678,843,5.81807,3.11254,23.5227,13.5352,18.7622,10.6447
-33.854,4.62493,1.26741,0.509616,-0.311858,0.171012,0.0119103,-0.0103031,-0.00490722,0.0129461,-0.0113389,-0.208017,0.0161015,685,843,5.8965,3.205,23.2277,13.4937,18.3999,10.5242
-33.2116,4.63106,1.28875,0.514741,-0.319353,0.173403,0.0122772,-0.010783,-0.00515521,0.0133772,-0.011883,-0.210224,0.0153219,692,843,5.95799,3.2787,22.8944,13.3945,18.0149,10.345
-32.5685,4.63449,1.30725,0.519124,-0.326849,0.180713,0.0126749,-0.0112337,-0.00539803,0.0138372,-0.0123959,-0.212074,0.0142344,699,843,6.02092,3.34844,22.5601,13.3522,17.6475,10.2338
