 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.18888,7.49643,2.01048,0.0257074,0.0140396,-0.0137522,3.97126e-05,1.38514e-05,9.93023e-06,4.30857e-05,1.04783e-05,0.327449,0.0070838,1035,815,0.231441,-0.127247,10.5821,4.07428,10.2855,4.2019
-0.521348,7.50562,2.00528,0.0257443,0.0139592,-0.0128751,4.00789e-05,4.05655e-05,1.83825e-05,5.87063e-05,2.19381e-05,0.792015,0.0073949,1042,815,0.233721,-0.127571,10.673,3.93052,10.3775,4.05879
0.14694,7.51488,1.99897,0.0258135,0.0142472,-0.0147485,3.33783e-05,6.40418e-05,2.29026e-05,7.62708e-05,2.11494e-05,1.08036,0.00724455,1049,815,0.229093,-0.126405,10.7809,3.78848,10.4819,3.91819
0.816331,7.52538,1.99036,0.026146,0.0146177,-0.0154233,1.76529e-05,8.37006e-05,2.54034e-05,9.23409e-05,9.01255e-06,1.24294,0.00726893,1056,815,0.230291,-0.127812,10.9077,3.62455,10.6041,3.75858
1.48607,7.53556,1.98232,0.0262151,0.014595,-0.0144654,2.7047e-06,9.52392e-05,2.35625e-05,0.000100893,-2.94961e-06,1.33528,0.00704545,1063,815,0.23312,-0.129482,11.0342,3.46971,10.7315,3.60453
2.15755,7.54618,1.96942,0.0258987,0.0141805,-0.0118833,-7.37309e-06,9.5939e-05,1.66693e-05,9.85619e-05,-9.99606e-06,1.41472,0.00674091,1070,815,0.236318,-0.128709,11.1824,3.32176,10.8872,3.45655
2.82888,7.55566,1.95897,0.0254329,0.0140586,-0.0114177,-8.72634e-06,8.88912e-05,8.68561e-06,8.9658e-05,-9.49313e-06,1.48274,0.00657944,1077,815,0.232337,-0.128879,11.3294,3.19236,11.0399,3.32584
3.49669,7.56277,1.96411,0.0256359,0.0140361,-0.0120776,-5.60371e-06,7.83326e-05,-9.40489e-08,7.83327e-05,-5.60381e-06,-1.56968,0.0067031,1084,815,0.232339,-0.127535,11.4266,3.06442,11.134,3.19664
4.16508,7.56981,1.96881,0.0260007,0.0143166,-0.0125102,-5.78995e-06,6.56466e-05,-6.40142e-06,6.62157e-05,-6.35904e-06,-1.48213,0.00687037,1091,815,0.234518,-0.127223,11.5346,2.93399,11.2377,3.07106
4.83351,7.57731,1.97526,0.0261346,0.0140005,-0.0110058,-1.01693e-05,4.87259e-05,-9.42518e-06,5.01975e-05,-1.16409e-05,-1.41592,0.00682517,1098,815,0.23965,-0.123807,11.6379,2.79165,11.3419,2.9301
5.5055,7.58756,1.97012,0.0260964,0.0137224,-0.0103944,-1.45918e-05,2.69675e-05,-7.28746e-06,2.82083e-05,-1.58327e-05,-1.40215,0.00659685,1105,815,0.24067,-0.127442,11.7983,2.63696,11.5036,2.76767
6.17835,7.59888,1.96376,0.0260569,0.0137813,-0.011197,-1.20663e-05,2.82539e-06,2.28381e-06,3.16776e-06,-1.24087e-05,1.42199,0.00679795,1112,815,0.237777,-0.134772,11.9741,2.46432,11.6787,2.58641
6.85175,7.60984,1.95723,0.0264829,0.0141579,-0.0118301,4.99269e-07,-1.96274e-05,1.72348e-05,1.03937e-05,-2.95218e-05,0.521152,0.00670186,1119,815,0.240029,-0.139379,12.1631,2.29057,11.8622,2.41396
7.52339,7.61783,1.95893,0.0268011,0.0143909,-0.0113624,1.74358e-05,-3.83791e-05,3.3624e-05,3.32251e-05,-5.41683e-05,0.439019,0.00632063,1126,815,0.24412,-0.136164,12.3211,2.14604,12.0177,2.27909
8.19657,7.62668,1.95681,0.0265246,0.0144923,-0.0102383,2.65189e-05,-5.32647e-05,4.44509e-05,4.63534e-05,-7.30993e-05,0.4197,0.00653894,1133,815,0.243913,-0.13612,12.4962,1.99965,12.1974,2.1384
8.87068,7.63618,1.9532,0.026299,0.0143969,-0.0100512,2.30731e-05,-6.54686e-05,4.78148e-05,4.39648e-05,-8.63603e-05,0.411932,0.00638145,1140,815,0.241766,-0.137291,12.6876,1.8528,12.3915,1.98885
9.54836,7.64758,1.93836,0.0260639,0.0142961,-0.00994638,1.56299e-05,-7.49978e-05,4.55057e-05,3.45353e-05,-9.39032e-05,0.393755,0.00605835,1147,815,0.239302,-0.138836,12.9348,1.70203,12.6416,1.83471
10.2287,7.65985,1.91577,0.0257905,0.0141464,-0.00934033,1.92142e-05,-8.1266e-05,4.08879e-05,3.37497e-05,-9.58016e-05,0.341565,0.00622292,1154,815,0.237808,-0.135755,13.222,1.55227,12.9326,1.6867
10.9082,7.67044,1.89833,0.0255934,0.0151154,-0.0111965,3.25862e-05,-8.4362e-05,3.61908e-05,4.28798e-05,-9.46556e-05,0.277107,0.00714452,1161,815,0.229862,-0.137833,13.4989,1.41151,13.2091,1.55864
11.5843,7.68,1.89516,0.025747,0.0156507,-0.0129994,4.44801e-05,-8.46658e-05,3.0582e-05,5.13559e-05,-9.15416e-05,0.221154,0.0073531,1168,815,0.225828,-0.140083,13.7267,1.25743,13.4329,1.40797
12.26,7.68919,1.89529,0.0260695,0.015867,-0.0139179,5.70817e-05,-8.27404e-05,2.12773e-05,6.02479e-05,-8.59066e-05,0.147721,0.00711299,1175,815,0.226085,-0.139383,13.9487,1.10237,13.6505,1.25529
12.937,7.69958,1.89307,0.0266368,0.0156247,-0.0138995,7.39014e-05,-7.9452e-05,8.39582e-06,7.43596e-05,-7.99103e-05,0.0545309,0.0064239,1182,815,0.231684,-0.13874,14.1905,0.936399,13.8864,1.08477
13.6178,7.71103,1.87892,0.0269399,0.0151428,-0.0122912,9.26095e-05,-7.52673e-05,-5.11439e-06,9.27652e-05,-7.5423e-05,-0.0304275,0.00712316,1189,815,0.239127,-0.134815,14.4861,0.782847,14.181,0.92982
14.2962,7.72022,1.87491,0.026733,0.0148969,-0.0119745,0.000105159,-7.11449e-05,-1.77964e-05,0.000106938,-7.29234e-05,-0.0996025,0.00744924,1196,815,0.237584,-0.133844,14.7422,0.647414,14.4398,0.791116
14.9742,7.72974,1.87444,0.026326,0.0144794,-0.0103351,0.000110839,-6.71999e-05,-2.66036e-05,0.000114729,-7.10902e-05,-0.145202,0.00758343,1203,815,0.237851,-0.132099,14.9876,0.493048,14.6917,0.634706
15.6496,7.73792,1.88517,0.0261447,0.0146206,-0.0102588,0.000116625,-6.35201e-05,-3.41395e-05,0.000122878,-6.97729e-05,-0.181146,0.00731394,1210,815,0.235814,-0.135038,15.1974,0.330118,14.9036,0.472048
16.3266,7.74693,1.89213,0.0261908,0.0150118,-0.0107397,0.00012064,-5.91713e-05,-3.93662e-05,0.000128881,-6.74121e-05,-0.206357,0.0064177,1217,815,0.234415,-0.138716,15.4345,0.158966,15.1397,0.30397
17.0064,7.7561,1.89074,0.026156,0.0150599,-0.0114667,0.000118079,-5.62901e-05,-3.47685e-05,0.000124756,-6.29671e-05,-0.189732,0.0063369,1224,815,0.231556,-0.139774,15.7145,0.0165689,15.4192,0.15924
17.6892,7.76624,1.88082,0.0262149,0.014572,-0.0119237,0.000113193,-5.38649e-05,-1.9225e-05,0.000115377,-5.60488e-05,-0.11311,0.00701472,1231,815,0.230609,-0.137454,16.0394,-0.11228,15.7432,0.0208737
18.3736,7.77756,1.86762,0.0262698,0.0145205,-0.0116369,0.000118264,-5.08037e-05,4.33937e-06,0.000118376,-5.0915e-05,0.0256439,0.00705926,1238,815,0.231645,-0.137569,16.3859,-0.264349,16.0896,-0.131547
19.0584,7.78882,1.85488,0.0262789,0.0148165,-0.0105985,0.000130595,-4.53882e-05,2.78141e-05,0.000134886,-4.96796e-05,0.153081,0.00649467,1245,815,0.234348,-0.142657,16.7372,-0.421162,16.442,-0.283988
19.7427,7.79891,1.8458,0.0260783,0.0156732,-0.0106692,0.000139533,-3.90696e-05,4.59694e-05,0.000150671,-5.02069e-05,0.237695,0.00601074,1252,815,0.231412,-0.148346,17.0796,-0.571915,16.7865,-0.422526
20.4255,7.80777,1.84363,0.0261995,0.0159839,-0.011201,0.000139592,-3.31638e-05,6.03555e-05,0.00015859,-5.21611e-05,0.304939,0.00630838,1259,815,0.23061,-0.151956,17.4041,-0.707166,17.1092,-0.556471
21.1086,7.81752,1.84248,0.0265877,0.0155309,-0.0116398,0.000132795,-2.96677e-05,7.1833e-05,0.00016,-5.68731e-05,0.362037,0.00669781,1266,815,0.23304,-0.148154,17.7353,-0.855464,17.4359,-0.712036
21.7917,7.82716,1.84337,0.0268403,0.014962,-0.0116603,0.000125591,-3.00969e-05,8.23328e-05,0.000161054,-6.55594e-05,0.406707,0.00709352,1273,815,0.235366,-0.143975,18.064,-1.00671,17.762,-0.871287
22.4738,7.83694,1.84936,0.026988,0.0151509,-0.0121115,0.000110682,-3.51031e-05,9.2577e-05,0.000155619,-8.00402e-05,0.451901,0.00678761,1280,815,0.235053,-0.144412,18.3784,-1.18647,18.0745,-1.04899
23.1565,7.84658,1.85517,0.0273256,0.0161504,-0.0134595,8.8657e-05,-4.46856e-05,0.000101727,0.000143614,-9.96427e-05,0.495319,0.00642253,1287,815,0.233625,-0.146186,18.7047,-1.37539,18.3958,-1.22281
23.841,7.85563,1.85667,0.0278305,0.0171092,-0.0141835,6.98592e-05,-5.7776e-05,0.000104601,0.000128574,-0.00011649,0.51149,0.00637003,1294,815,0.235776,-0.147761,19.0581,-1.53921,18.7432,-1.37028
24.5269,7.86391,1.85489,0.0280636,0.0168659,-0.0134987,5.74779e-05,-7.29785e-05,9.82847e-05,0.00011021,-0.00012571,0.492437,0.00639682,1301,815,0.239889,-0.145697,19.4288,-1.65875,19.1122,-1.49085
25.2149,7.874,1.8486,0.0280669,0.0159487,-0.0115845,4.64886e-05,-9.04393e-05,8.46869e-05,8.69245e-05,-0.000130875,0.445466,0.00643277,1308,815,0.245706,-0.141966,19.8238,-1.79316,19.5093,-1.63502
25.9042,7.88466,1.83995,0.0278546,0.01526,-0.0102941,3.34906e-05,-0.000107463,7.1468e-05,6.33864e-05,-0.000137359,0.39619,0.00667083,1315,815,0.247376,-0.140081,20.2356,-1.93277,19.9248,-1.78333
26.5956,7.89601,1.82639,0.0276018,0.0153987,-0.00956292,2.48154e-05,-0.000122847,6.15883e-05,4.71308e-05,-0.000145162,0.347618,0.00689197,1322,815,0.246642,-0.143162,20.6769,-2.08221,20.3697,-1.9307
27.2866,7.9071,1.81632,0.027362,0.0154917,-0.0108235,2.73616e-05,-0.000134724,4.75315e-05,4.02719e-05,-0.000147634,0.265217,0.00709397,1329,815,0.239844,-0.141145,21.1135,-2.23453,20.8077,-2.08298
27.9764,7.91721,1.81172,0.0268454,0.0157445,-0.0125199,3.8563e-05,-0.000142062,2.96127e-05,4.32939e-05,-0.000146793,0.158422,0.00745062,1336,815,0.228763,-0.13777,21.5318,-2.3862,21.2302,-2.23129
28.665,7.92768,1.81312,0.026378,0.0157968,-0.0124467,5.19417e-05,-0.000145339,1.55054e-05,5.31529e-05,-0.00014655,0.0779576,0.00767299,1343,815,0.223817,-0.138213,21.9319,-2.56109,21.6354,-2.40533
29.3579,7.93915,1.80245,0.0265224,0.0158151,-0.0113666,6.9059e-05,-0.000147484,1.02211e-05,6.95403e-05,-0.000147966,0.0470617,0.00748999,1350,815,0.228267,-0.139015,22.3975,-2.72116,22.1006,-2.56251
30.054,7.95129,1.78359,0.026892,0.0157007,-0.00991721,8.56458e-05,-0.00014906,1.1029e-05,8.61629e-05,-0.000149577,0.0468532,0.00708618,1357,815,0.236303,-0.144936,22.9087,-2.86259,22.6093,-2.70778
30.7472,7.96165,1.7761,0.0274923,0.0155022,-0.0103741,9.31445e-05,-0.000149371,9.92743e-06,9.35502e-05,-0.000149777,0.0408442,0.0067547,1364,815,0.240626,-0.143104,23.383,-3.00146,23.0769,-2.85054
31.4393,7.97203,1.77387,0.0280372,0.0157856,-0.0116054,8.72944e-05,-0.00014579,2.80114e-06,8.73281e-05,-0.000145824,0.0120154,0.00670642,1371,815,0.241775,-0.148187,23.8433,-3.15782,23.5303,-3.00988
32.1326,7.98347,1.76956,0.0283308,0.0160851,-0.0123882,7.18815e-05,-0.00013951,-4.80207e-06,7.19906e-05,-0.000139619,-0.0227008,0.00711464,1378,815,0.241803,-0.156717,24.3179,-3.32799,24.0012,-3.18467
32.8299,7.99688,1.75503,0.0282535,0.0159261,-0.0139331,5.5861e-05,-0.000137346,-1.2286e-05,5.66392e-05,-0.000138124,-0.0632504,0.00754988,1385,815,0.235648,-0.150977,24.8419,-3.50911,24.5248,-3.3683
33.5206,8.00497,1.76258,0.0281323,0.0159855,-0.0165297,3.30716e-05,-0.000147612,-2.03081e-05,3.5326e-05,-0.000149866,-0.110558,0.00781493,1392,815,0.22553,-0.143785,25.2778,-3.64977,24.9601,-3.50874
34.211,8.01223,1.77279,0.0280645,0.0160889,-0.0188702,-4.87859e-06,-0.000161872,-2.6974e-05,-3.73286e-07,-0.000166377,-0.165496,0.00805178,1399,815,0.216663,-0.133743,25.7105,-3.78539,25.3919,-3.63964
34.9074,8.02116,1.76617,0.0278173,0.0172105,-0.0187363,-4.46325e-05,-0.000185329,-3.85951e-05,-3.47408e-05,-0.00019522,-0.250895,0.00829621,1406,815,0.213687,-0.141737,26.2201,-3.91454,25.9045,-3.75271
35.6055,8.03467,1.75691,0.0277023,0.0174005,-0.0180818,-7.37093e-05,-0.000220037,-5.9008e-05,-5.28791e-05,-0.000240868,-0.339351,0.00826456,1413,815,0.214138,-0.147824,26.7522,-4.11498,26.4386,-3.95322
36.3033,8.04725,1.75046,0.0275978,0.0174661,-0.0159647,-8.3634e-05,-0.000268237,-8.7858e-05,-4.85047e-05,-0.000303366,-0.380369,0.00855142,1420,815,0.21958,-0.157072,27.2793,-4.30306,26.9686,-4.14247
36.9952,8.05651,1.76348,0.0277295,0.0168661,-0.014672,-6.758e-05,-0.000327616,-0.000121534,-1.96228e-05,-0.000375574,-0.375842,0.00759503,1427,815,0.224951,-0.156632,27.7332,-4.47503,27.4222,-4.32264
37.6935,8.06598,1.75865,0.0281002,0.0167364,-0.0138192,-9.61825e-06,-0.000392424,-0.000163008,5.0388e-05,-0.000452431,-0.352724,0.00725498,1434,815,0.231052,-0.153549,28.2745,-4.60606,27.9604,-4.45082
-37.0232,6.54379,1.08684,0.0257409,0.0125309,-0.00905314,0.00200781,0.000350195,-0.000810352,0.00233814,1.9868e-05,-0.38707,0.0150716,650,822,0.261411,-0.141165,21.7554,11.8508,21.4651,11.9478
-36.3793,6.55086,1.09328,0.0275121,0.0106856,-0.00264941,0.00150867,0.000192835,-0.000555308,0.00171169,-1.01907e-05,-0.350512,0.0155145,657,822,0.292377,-0.132724,21.4006,11.7088,21.1071,11.7946
-35.7364,6.5575,1.10709,0.0279422,0.0102641,0.00221095,0.00106169,9.64864e-05,-0.000358047,0.00118,-2.18303e-05,-0.319153,0.0157141,664,822,0.305914,-0.138698,21.0129,11.5421,20.7261,11.6278
-35.0939,6.56003,1.12508,0.0280427,0.00872593,0.0029795,0.000688062,4.12327e-05,-0.000203825,0.000746932,-1.76373e-05,-0.281175,0.0161076,671,822,0.308468,-0.116521,20.6194,11.4598,20.3336,11.5375
-34.4553,6.56157,1.1665,0.0279339,0.00954991,0.00105339,0.0003876,7.28041e-06,-7.89777e-05,0.000403349,-8.46808e-06,-0.196823,0.01581,678,822,0.30353,-0.133642,20.1419,11.3232,19.8524,11.3949
-33.8135,6.5623,1.19157,0.0275405,0.00993009,-0.00237018,0.000164976,-1.4644e-05,1.3788e-05,0.000166028,-1.56962e-05,0.0761676,0.0163322,685,822,0.292585,-0.133215,19.7377,11.2525,19.4443,11.3222
-33.1692,6.56161,1.20339,0.0266974,0.00983493,-0.0044646,1.70622e-05,-2.67992e-05,7.07493e-05,6.92019e-05,-7.89389e-05,0.635106,0.0169244,692,822,0.279255,-0.127138,19.3861,11.2549,19.0966,11.3222
-32.529,6.56067,1.24003,0.0251919,0.0103769,-0.00684593,-8.8988e-05,-4.37826e-05,0.000110567,4.64679e-05,-0.000179238,0.886222,0.015929,699,822,0.257948,-0.113185,18.9338,11.1636,18.6546,11.2497
-31.8851,6.56425,1.25858,0.024119,0.011321,-0.00960971,-0.000164629,-2.88336e-05,0.000143208,6.17569e-05,-0.00025522,1.00676,0.0150513,706,822,0.240531,-0.112197,18.5691,11.0372,18.2948,11.1363
-31.2435,6.57844,1.29275,0.0245037,0.010723,-0.0105214,-0.000200614,-2.72231e-05,0.000163954,7.15454e-05,-0.000299382,1.0286,0.0133504,713,822,0.24262,-0.0923818,18.1619,10.6394,17.8819,10.743
-30.5975,6.59108,1.30373,0.0242072,0.0112953,-0.0140016,-0.000209818,-3.50658e-05,0.000169185,6.79737e-05,-0.000312858,1.02376,0.014029,720,822,0.232121,-0.0863718,17.8547,10.3458,17.57,10.457
-29.9521,6.59723,1.31895,0.0243562,0.0122977,-0.0182379,-0.000182363,-4.20459e-05,0.000149783,5.31959e-05,-0.000277604,1.00442,0.0146453,727,822,0.224925,-0.100951,17.5414,10.1946,17.2457,10.2992
-29.3091,6.60078,1.34872,0.0247858,0.0128404,-0.0179065,-0.000124442,-4.948e-05,0.000112806,3.19091e-05,-0.000205831,0.945791,0.0152635,734,822,0.229806,-0.11717,17.1676,10.0515,16.8681,10.1521
-28.6668,6.60545,1.38436,0.0258996,0.0127562,-0.0174311,-5.37095e-05,-5.49149e-05,7.45622e-05,2.02524e-05,-0.000128877,0.781357,0.0150009,741,822,0.242501,-0.13074,16.7839,9.87631,16.4737,9.96258
-28.0241,6.60564,1.41864,0.0262361,0.0121917,-0.0165517,5.93484e-06,-6.93985e-05,4.70279e-05,2.85209e-05,-9.19846e-05,0.44774,0.0139771,748,822,0.247553,-0.12157,16.4019,9.78875,16.0904,9.87499
-27.3807,6.60676,1.45084,0.0257214,0.0120611,-0.019888,2.20535e-05,-8.9753e-05,3.81853e-05,3.38503e-05,-0.00010155,0.299634,0.012967,755,822,0.234765,-0.10581,16.0359,9.68484,15.7229,9.77403
-26.7376,6.60735,1.48593,0.0247329,0.0128132,-0.0243179,1.04995e-05,-0.000108353,3.79051e-05,2.15592e-05,-0.000119413,0.283893,0.0119584,762,822,0.214412,-0.0997467,15.6623,9.57791,15.3503,9.67576
-26.0966,6.60883,1.53334,0.0244339,0.0139846,-0.029667,-6.59214e-07,-0.000121187,3.55707e-05,9.05555e-06,-0.000130902,0.266609,0.0114965,769,822,0.19947,-0.104209,15.2547,9.41762,14.9345,9.51942
-25.4513,6.61263,1.56039,0.0249985,0.0138892,-0.0278228,-1.88552e-07,-0.000124554,2.9793e-05,6.58026e-06,-0.000131323,0.223402,0.0116766,776,822,0.208755,-0.0999986,14.9319,9.26764,14.61,9.37749
-24.8041,6.61901,1.57948,0.025865,0.012984,-0.0209842,1.54531e-06,-0.000118336,2.93249e-05,8.33417e-06,-0.000125125,0.227497,0.0115582,783,822,0.231908,-0.0948932,14.6425,9.08792,14.3263,9.20483
-24.1541,6.62806,1.58587,0.0264412,0.012062,-0.0146841,-1.25961e-05,-0.00010964,4.21181e-05,3.13387e-06,-0.00012537,0.357432,0.0118661,790,822,0.251086,-0.0995445,14.4118,8.90267,14.1028,9.01457
-23.5062,6.63299,1.60476,0.0263767,0.012573,-0.0143754,-2.7923e-05,-0.000100728,5.75574e-05,3.77728e-06,-0.000132428,0.503426,0.0122224,797,822,0.25062,-0.11116,14.1414,8.76287,13.8336,8.87483
-22.8595,6.63566,1.63116,0.0256531,0.0133703,-0.0164939,-2.75992e-05,-9.41212e-05,5.96766e-05,7.45955e-06,-0.00012918,0.531162,0.0127348,804,822,0.237917,-0.127834,13.8447,8.65494,13.5399,8.76042
-22.2104,6.63644,1.64675,0.0248897,0.013836,-0.0145528,-2.31562e-05,-8.74543e-05,4.91766e-05,3.44762e-06,-0.000114058,0.495896,0.0129462,811,822,0.23346,-0.142926,13.5901,8.61525,13.2972,8.72143
-21.5618,6.63944,1.66668,0.0249134,0.0138367,-0.0116195,-2.66443e-05,-8.35736e-05,4.03913e-05,-5.69547e-06,-0.000104522,0.478454,0.0127058,818,822,0.239689,-0.149543,13.3317,8.51236,13.0446,8.62094
-20.914,6.64279,1.69259,0.0250313,0.0141268,-0.00906042,-4.17818e-05,-8.37667e-05,3.8577e-05,-1.88554e-05,-0.000106693,0.53622,0.0120196,825,822,0.246122,-0.156328,13.0579,8.37842,12.7746,8.49437
-20.2683,6.64688,1.73058,0.0260373,0.0138329,-0.00800995,-6.07882e-05,-9.04807e-05,3.47576e-05,-3.7839e-05,-0.00011343,0.583559,0.0111337,832,822,0.258925,-0.151087,12.7538,8.19583,12.4621,8.31403
-19.6223,6.65061,1.76836,0.0265944,0.0136571,-0.00906383,-7.40027e-05,-0.000101171,2.38957e-05,-6.00998e-05,-0.000115074,0.52694,0.0101127,839,822,0.262317,-0.147313,12.4571,8.02741,12.1575,8.14237
-18.9718,6.65509,1.78586,0.0265341,0.0132061,-0.0135399,-8.23182e-05,-0.000116472,3.17952e-06,-8.20247e-05,-0.000116765,0.0920411,0.0094637,846,822,0.251444,-0.125995,12.2516,7.90569,11.9442,8.01866
-18.3186,6.66117,1.79189,0.0268118,0.0121145,-0.0134543,-7.63131e-05,-0.000135194,-2.03183e-05,-6.99824e-05,-0.000141525,-0.302042,0.00990305,853,822,0.254332,-0.103147,12.0958,7.78385,11.786,7.8968
-17.6655,6.66913,1.80101,0.0266777,0.0112622,-0.0115366,-5.45973e-05,-0.00015371,-3.60169e-05,-4.28916e-05,-0.000165416,-0.314239,0.0107348,860,822,0.256905,-0.0882229,11.9275,7.60909,11.6232,7.72487
-17.0139,6.67618,1.81887,0.0262294,0.0115116,-0.0117853,-3.9509e-05,-0.000168694,-3.85157e-05,-2.88974e-05,-0.000179306,-0.268842,0.0107463,867,822,0.251115,-0.0857538,11.7311,7.42256,11.431,7.54548
-16.364,6.68121,1.84598,0.0253027,0.0123392,-0.0149057,-2.9562e-05,-0.000173061,-3.14726e-05,-2.29628e-05,-0.00017966,-0.206686,0.0106324,874,822,0.233626,-0.0894257,11.5036,7.25381,11.2072,7.38109
-15.7125,6.68487,1.86719,0.0244377,0.0129184,-0.0164646,-1.84025e-05,-0.000166375,-2.15736e-05,-1.53214e-05,-0.000169456,-0.141861,0.00975707,881,822,0.220375,-0.097445,11.3048,7.13825,11.0145,7.26496
-15.0602,6.6889,1.88633,0.0243893,0.0134842,-0.0172948,-4.21138e-06,-0.000151055,-1.27673e-05,-3.10961e-06,-0.000152157,-0.0860839,0.00922472,888,822,0.217494,-0.108866,11.1293,7.02317,10.8379,7.14778
-14.4063,6.69419,1.90026,0.0247897,0.0137341,-0.0183663,1.6497e-05,-0.000128512,-5.11552e-06,1.66773e-05,-0.000128692,-0.0352189,0.00931025,895,822,0.218823,-0.110868,10.9882,6.89537,10.6906,7.01995
-13.7525,6.69902,1.91617,0.0253428,0.0134491,-0.0179247,2.83617e-05,-0.000101745,8.17403e-06,2.88732e-05,-0.000102257,0.0624981,0.00860033,902,822,0.225368,-0.109186,10.8447,6.77475,10.5423,6.89623
-13.098,6.70482,1.93047,0.0256666,0.0133934,-0.0179124,3.61388e-05,-7.54084e-05,2.48974e-05,4.14437e-05,-8.07132e-05,0.209929,0.00772251,909,822,0.228448,-0.111375,10.714,6.63878,10.4084,6.75682
-12.4449,6.70929,1.95284,0.0260881,0.0136123,-0.0197794,4.88219e-05,-5.19823e-05,3.77962e-05,6.14192e-05,-6.45796e-05,0.321717,0.00718323,916,822,0.228117,-0.116744,10.5613,6.50981,10.2479,6.62117
-11.7907,6.7155,1.97209,0.0263278,0.0133803,-0.0216239,5.75223e-05,-3.51944e-05,4.33015e-05,7.45999e-05,-5.2272e-05,0.375659,0.00774808,923,822,0.225943,-0.117177,10.4274,6.35807,10.1083,6.45822
-11.1352,6.72265,1.98744,0.0266506,0.0133109,-0.021799,5.64998e-05,-2.83341e-05,4.82007e-05,7.82896e-05,-5.01239e-05,0.424569,0.00849442,930,822,0.228498,-0.118303,10.3154,6.19055,9.99267,6.28743
-10.4783,6.72965,1.99846,0.0267029,0.0130751,-0.0202211,4.18474e-05,-3.2011e-05,5.66102e-05,7.25087e-05,-6.26724e-05,0.496388,0.00837657,937,822,0.23239,-0.119007,10.2227,6.03781,9.90243,6.1338
-9.82255,6.7356,2.0158,0.0267026,0.013162,-0.0187878,2.188e-05,-4.71203e-05,6.18234e-05,5.81781e-05,-8.34184e-05,0.530899,0.00805705,944,822,0.235346,-0.122523,10.1104,5.88474,9.7929,5.98352
-9.16464,6.74261,2.02563,0.0261894,0.0133326,-0.0170069,5.88511e-06,-7.1803e-05,5.66878e-05,3.57605e-05,-0.000101678,0.485027,0.00770064,951,822,0.23368,-0.123208,10.0313,5.72665,9.7225,5.83398
-8.50643,6.74999,2.03606,0.0256615,0.0136723,-0.0160721,-2.65527e-06,-0.000102134,4.06133e-05,1.18194e-05,-0.000116609,0.342366,0.00767114,958,822,0.229824,-0.125267,9.95874,5.55968,9.65724,5.67515
-7.84627,6.75712,2.03975,0.0259757,0.0140991,-0.0165132,-2.51338e-06,-0.000131175,2.2185e-05,1.20452e-06,-0.000134893,0.166043,0.00764835,965,822,0.231532,-0.126633,9.93289,5.42128,9.62743,5.5431
-7.1837,6.76517,2.03499,0.0263798,0.0144358,-0.0183243,-1.03587e-06,-0.000154628,5.45346e-06,-8.42476e-07,-0.000154821,0.0354466,0.00764234,972,822,0.230818,-0.124854,9.95355,5.29318,9.64081,5.4183
-6.51785,6.77589,2.01851,0.0268132,0.0144328,-0.0198915,-4.56556e-06,-0.000171416,-1.01726e-05,-3.94764e-06,-0.000172034,-0.0606689,0.00720579,979,822,0.231026,-0.119269,10.0315,5.14733,9.7117,5.27309
-5.85366,6.78594,2.01113,0.0271492,0.0143486,-0.0206119,-4.81699e-06,-0.000180162,-2.50647e-05,-1.30448e-06,-0.000183674,-0.139231,0.00665625,986,822,0.232311,-0.116613,10.0762,4.98959,9.75192,5.11394
-5.19045,6.79595,2.00992,0.0269388,0.0144503,-0.0205842,9.10696e-06,-0.000177215,-3.68382e-05,1.61259e-05,-0.000184234,-0.188278,0.00612332,993,822,0.229674,-0.121491,10.0959,4.81517,9.77399,4.93679
-4.52817,6.80316,2.01422,0.0266542,0.0144226,-0.0194211,3.36054e-05,-0.000161876,-4.09167e-05,4.18242e-05,-0.000170095,-0.198229,0.00580221,1000,822,0.229151,-0.127352,10.0963,4.68417,9.77954,4.80291
-3.86635,6.80911,2.02211,0.0261458,0.0139553,-0.0180516,5.4668e-05,-0.000135659,-3.9315e-05,6.24694e-05,-0.00014346,-0.195887,0.0060291,1007,822,0.226916,-0.127532,10.0861,4.57244,9.77715,4.6852
-3.20439,6.81585,2.0314,0.0262755,0.0137077,-0.0180119,5.42177e-05,-0.000102026,-3.64593e-05,6.23066e-05,-0.000110115,-0.218326,0.00689315,1014,822,0.227989,-0.12462,10.0868,4.43574,9.77678,4.54622
-2.54238,6.82297,2.04227,0.0266511,0.0139336,-0.0184318,3.67734e-05,-6.47156e-05,-3.21734e-05,4.61133e-05,-7.40555e-05,-0.282532,0.00695325,1021,822,0.230323,-0.121805,10.092,4.2779,9.77754,4.39475
-1.87911,6.83033,2.04979,0.0265584,0.0138639,-0.0171031,2.40198e-05,-2.86532e-05,-2.25775e-05,3.23726e-05,-3.70061e-05,-0.354349,0.00698107,1028,822,0.232266,-0.11824,10.1111,4.12584,9.79999,4.24887
-1.21411,6.83801,2.05211,0.0258872,0.0142206,-0.0152567,2.04868e-05,2.28532e-06,-9.3678e-06,2.44466e-05,-1.67454e-06,-0.399929,0.00689084,1035,822,0.229393,-0.120128,10.1529,3.97824,9.852,4.11276
