 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.6065,-8.01155,1.49532,0.0196756,0.0292748,-0.000302139,-6.63859e-05,9.4299e-05,6.00967e-05,0.000114289,-8.63755e-05,1.24968,0.0084269,1161,983,0.195904,-0.315464,8.89082,1.28187,8.67631,1.59289
11.29,-8.0056,1.45717,0.0195677,0.0291128,0.000678247,-6.56906e-05,9.86558e-05,6.48941e-05,0.00012119,-8.8225e-05,1.23657,0.00961587,1168,983,0.197432,-0.325041,9.25687,1.26513,9.04482,1.56541
11.9907,-7.98865,1.35963,0.0193179,0.0286225,0.00162766,-5.71582e-05,9.58399e-05,7.28002e-05,0.000124944,-8.62621e-05,1.19048,0.010254,1175,983,0.197459,-0.323494,9.88594,1.15471,9.67786,1.44814
12.6728,-7.97774,1.33156,0.0191933,0.0283642,0.00209809,-3.52298e-05,8.60194e-05,7.59651e-05,0.000122586,-7.1796e-05,1.12218,0.0102515,1182,983,0.197407,-0.323508,10.2278,1.00098,10.0216,1.28993
13.3551,-7.97409,1.30444,0.0192184,0.0282898,0.000246819,-3.92951e-06,7.27777e-05,7.50833e-05,0.000118736,-4.98878e-05,1.02153,0.00986275,1189,983,0.192197,-0.322641,10.5753,1.00137,10.3665,1.28497
14.0266,-7.97573,1.31765,0.0192867,0.0282678,-0.000603104,2.13945e-05,5.50714e-05,7.71337e-05,0.000117183,-4.07173e-05,0.892863,0.00935822,1196,983,0.190292,-0.326308,10.7565,1.01684,10.5458,1.29419
14.692,-7.97832,1.35398,0.0187993,0.0284483,-0.000247222,3.81241e-05,2.90538e-05,8.07791e-05,0.000114495,-4.73173e-05,0.757356,0.00955474,1203,983,0.186047,-0.330745,10.8394,0.989368,10.6344,1.26706
15.3537,-7.98055,1.40531,0.018568,0.0290395,-0.00117765,6.18487e-05,-4.63007e-06,8.24216e-05,0.000117481,-6.02624e-05,0.593731,0.0105433,1210,983,0.180561,-0.3266,10.8708,0.903123,10.6671,1.1953
16.0173,-7.98198,1.45113,0.0193261,0.0299818,-0.00426619,8.99418e-05,-3.8078e-05,7.53194e-05,0.000124777,-7.29128e-05,0.433196,0.0113677,1217,983,0.178843,-0.31913,10.9471,0.808122,10.7313,1.12026
16.6904,-7.98074,1.46529,0.0190403,0.0308343,-0.00478958,0.000118436,-6.80488e-05,6.00144e-05,0.00013608,-8.56932e-05,0.285945,0.0118257,1224,983,0.173831,-0.3213,11.1524,0.738993,10.9391,1.06586
17.367,-7.97798,1.46904,0.0195699,0.0308584,-0.0069917,0.00014258,-9.15891e-05,4.7728e-05,0.000151935,-0.000100943,0.193536,0.0112143,1231,983,0.172514,-0.314978,11.4214,0.67622,11.1999,1.00441
18.0441,-7.97323,1.4732,0.0190156,0.0300349,-0.00525728,0.000149289,-0.000109873,3.68409e-05,0.000154424,-0.000115008,0.1385,0.00969383,1238,983,0.171908,-0.313492,11.6811,0.583176,11.4677,0.899463
18.7161,-7.97228,1.49655,0.0194763,0.0293179,-0.00460991,0.000136733,-0.000123129,2.6066e-05,0.000139322,-0.000125718,0.0989931,0.00813239,1245,983,0.178536,-0.305532,11.8776,0.518434,11.6601,0.828856
19.3855,-7.97392,1.52984,0.0196049,0.0300815,-0.00418757,0.000117557,-0.000132512,1.78639e-05,0.000118826,-0.000133782,0.0709559,0.00889001,1252,983,0.180663,-0.316252,12.0354,0.472334,11.817,0.789381
20.0579,-7.97288,1.5549,0.0196136,0.0302198,-0.00513031,0.000100084,-0.000135428,1.20882e-05,0.000100702,-0.000136047,0.051148,0.0091306,1259,983,0.177664,-0.324423,12.2375,0.403113,12.0179,0.712657
20.7343,-7.97104,1.56782,0.0198388,0.0311335,-0.00572982,8.62111e-05,-0.000135546,6.8374e-06,8.64218e-05,-0.000135756,0.0307939,0.00891839,1266,983,0.17766,-0.338971,12.5018,0.335758,12.279,0.648818
21.4087,-7.97162,1.58883,0.0200487,0.0302416,-0.00537728,7.10581e-05,-0.000130736,3.18076e-07,7.10586e-05,-0.000130736,0.00157624,0.00749799,1273,983,0.18086,-0.325332,12.7371,0.308315,12.5126,0.616742
22.0797,-7.97501,1.62311,0.0203838,0.029291,-0.00333301,5.09169e-05,-0.000120944,-2.826e-06,5.09634e-05,-0.000120991,-0.0164376,0.00766309,1280,983,0.190512,-0.309759,12.9219,0.303625,12.6962,0.612181
22.7527,-7.97712,1.65184,0.0201687,0.0284488,0.00103678,3.30413e-05,-0.000109256,1.2652e-06,3.30525e-05,-0.000109267,0.00889029,0.00797545,1287,983,0.201664,-0.303306,13.1307,0.286296,12.912,0.593968
23.4356,-7.97376,1.64999,0.0196088,0.0279771,0.00462018,2.69278e-05,-9.91917e-05,7.80924e-06,2.74095e-05,-9.96734e-05,0.0616057,0.00812142,1294,983,0.206878,-0.304754,13.4777,0.22919,13.2689,0.534015
24.1247,-7.96709,1.62931,0.0193364,0.027786,0.00550078,3.8468e-05,-9.0628e-05,9.88272e-06,3.92201e-05,-9.13801e-05,0.0759634,0.00794126,1301,983,0.206727,-0.309064,13.9209,0.151288,13.7159,0.449841
24.8121,-7.96129,1.61657,0.0194185,0.0282673,0.00209283,5.97621e-05,-8.23837e-05,1.30022e-05,6.09416e-05,-8.35633e-05,0.0904705,0.00802145,1308,983,0.196746,-0.312483,14.3462,0.0676012,14.1366,0.364622
25.4941,-7.95866,1.62324,0.0199591,0.0290123,-0.00392914,7.68003e-05,-7.64482e-05,1.84317e-05,7.8986e-05,-7.86339e-05,0.118031,0.00847786,1315,983,0.183174,-0.316105,14.7027,0.00518949,14.4812,0.299731
26.1755,-7.95685,1.63352,0.0200643,0.0297148,-0.00810361,8.29642e-05,-7.40614e-05,2.5864e-05,8.71146e-05,-7.82118e-05,0.159114,0.00860921,1322,983,0.170734,-0.313931,15.0448,-0.0579911,14.8179,0.243362
26.8577,-7.95513,1.6428,0.0200484,0.0297544,-0.00804005,8.08381e-05,-7.26228e-05,3.5345e-05,8.85874e-05,-8.03722e-05,0.215833,0.0089451,1329,983,0.170429,-0.309632,15.3936,-0.114952,15.167,0.191621
27.5439,-7.9505,1.64124,0.0204246,0.0292083,-0.00710514,7.64966e-05,-6.9397e-05,4.32955e-05,8.83775e-05,-8.12778e-05,0.267821,0.00919953,1336,983,0.177078,-0.307992,15.8014,-0.194296,15.572,0.104446
28.2362,-7.94397,1.62202,0.0208137,0.0286029,-0.00546586,7.6679e-05,-6.45876e-05,5.1031e-05,9.31848e-05,-8.10934e-05,0.312826,0.00899397,1343,983,0.186115,-0.306994,16.2936,-0.270716,16.0616,0.020072
28.925,-7.94039,1.61558,0.0214973,0.0285605,-0.00572871,7.3872e-05,-6.01653e-05,5.7175e-05,9.4947e-05,-8.12402e-05,0.353151,0.00837809,1350,983,0.191975,-0.306879,16.743,-0.321954,16.5035,-0.0327017
29.6104,-7.94082,1.62182,0.021114,0.0292251,-0.00625098,5.25263e-05,-5.69546e-05,5.9692e-05,7.87775e-05,-8.32058e-05,0.414321,0.00768171,1357,983,0.18589,-0.308762,17.1332,-0.331419,16.8974,-0.0312489
30.2887,-7.94211,1.65212,0.020617,0.0295021,-0.00490429,1.62342e-05,-5.6629e-05,6.30653e-05,5.26346e-05,-9.30294e-05,0.523475,0.00773527,1364,983,0.184742,-0.308253,17.425,-0.37988,17.1957,-0.0700815
30.9691,-7.94031,1.67757,0.0197501,0.0291787,-0.0025956,-1.99117e-05,-5.83009e-05,7.03626e-05,3.38274e-05,-0.00011204,0.65224,0.00786759,1371,983,0.183182,-0.31036,17.742,-0.469161,17.5244,-0.162725
31.6578,-7.93625,1.6789,0.0192112,0.0286925,-0.000897141,-4.87003e-05,-5.93042e-05,7.64128e-05,2.25942e-05,-0.000130599,0.750761,0.00751138,1378,983,0.183101,-0.309152,18.1761,-0.545722,17.9657,-0.244335
32.3479,-7.93324,1.67739,0.0193197,0.0286765,0.000257845,-7.50652e-05,-6.5831e-05,8.01794e-05,9.86412e-06,-0.00015076,0.814159,0.00751392,1385,983,0.187729,-0.311591,18.6375,-0.5981,18.427,-0.296714
33.0347,-7.93271,1.68798,0.0197383,0.0289327,0.00134259,-9.05244e-05,-7.46603e-05,7.90467e-05,-3.14866e-06,-0.000162036,0.835404,0.0080566,1392,983,0.195208,-0.314502,19.0577,-0.632272,18.8435,-0.325793
33.7195,-7.93147,1.70645,0.0200794,0.0287306,0.00159241,-0.000105101,-8.4238e-05,7.33975e-05,-2.05344e-05,-0.000168804,0.855987,0.00812723,1399,983,0.199365,-0.314755,19.4523,-0.691747,19.2346,-0.389258
34.4069,-7.92934,1.71861,0.0200645,0.0281354,0.00186477,-0.000108431,-9.43097e-05,6.50568e-05,-3.59314e-05,-0.000166809,0.839451,0.0082709,1406,983,0.200122,-0.311885,19.8788,-0.749282,19.6614,-0.455938
35.1024,-7.92486,1.70788,0.0197573,0.0274721,0.00244226,-0.000100566,-0.000104814,5.91433e-05,-4.35088e-05,-0.000161872,0.767451,0.00815365,1413,983,0.198961,-0.312437,20.4096,-0.796991,20.196,-0.516902
35.8033,-7.91881,1.68268,0.0194726,0.0279507,0.00321636,-8.377e-05,-0.000118087,6.47703e-05,-3.39239e-05,-0.000167933,0.655917,0.0084505,1420,983,0.198286,-0.318075,21.0118,-0.861931,20.802,-0.575488
36.4977,-7.91564,1.67907,0.0190868,0.0286862,0.00407692,-5.96882e-05,-0.000135413,8.49366e-05,-4.5571e-06,-0.000190544,0.575732,0.0081839,1427,983,0.196812,-0.323678,21.5271,-0.924344,21.322,-0.625842
37.1876,-7.91228,1.69099,0.0187736,0.0297193,0.00344265,-2.12318e-05,-0.000151618,0.000120746,5.07967e-05,-0.000223647,0.537863,0.00761977,1434,983,0.191027,-0.32768,21.9857,-1.03247,21.7834,-0.717657
-37.198,-8.79132,0.852635,0.0176742,0.0314936,-0.013175,0.00245871,-0.000335244,-0.000230361,0.00247758,-0.00035411,-0.0817143,0.0163226,650,990,0.163376,-0.31775,16.8235,5.31132,16.6025,5.64009
-36.5605,-8.79005,0.883207,0.0176713,0.0312275,-0.0162606,0.00197428,-0.000252453,-0.000231271,0.00199805,-0.00027622,-0.102405,0.0159775,657,990,0.157346,-0.301287,16.3682,5.2071,16.1402,5.53949
-35.9196,-8.7851,0.895615,0.0194062,0.030324,-0.00575825,0.00152564,-0.000167637,-0.000220606,0.00155391,-0.000195906,-0.127449,0.0154959,664,990,0.195472,-0.303607,15.9816,5.067,15.7603,5.4031
-35.2765,-8.77993,0.896889,0.0228283,0.0284873,0.0120211,0.00112336,-9.07848e-05,-0.00020033,0.00115556,-0.000122985,-0.159372,0.0152316,671,990,0.265996,-0.308343,15.6484,4.95447,15.4329,5.28932
-34.6355,-8.77994,0.912043,0.0242209,0.0276133,0.020961,0.000781924,-2.96127e-05,-0.000168557,0.000815541,-6.32297e-05,-0.196857,0.0148834,678,990,0.298146,-0.317596,15.2635,4.92692,15.0538,5.25508
-33.9951,-8.781,0.932147,0.0236073,0.0268042,0.0226675,0.000496301,1.32037e-05,-0.000134026,0.000530993,-2.14879e-05,-0.253283,0.0146112,685,990,0.294969,-0.309465,14.8608,4.90868,14.6611,5.23179
-33.3584,-8.78365,0.97539,0.0211998,0.0276202,0.0166447,0.000274577,4.20027e-05,-9.93535e-05,0.00031124,5.33939e-06,-0.353516,0.0141855,692,990,0.257331,-0.312156,14.3689,4.86265,14.1801,5.18593
-32.7199,-8.7855,1.0091,0.0205738,0.0283552,0.0139438,0.000133876,6.38588e-05,-6.3181e-05,0.000171099,2.66357e-05,-0.532404,0.0140071,699,990,0.245304,-0.32154,13.9341,4.8232,13.7453,5.14623
-32.0807,-8.78746,1.04084,0.0215299,0.0295713,0.0116184,5.49294e-05,7.36876e-05,-2.66802e-05,9.25893e-05,3.60277e-05,-0.95442,0.0141472,706,990,0.25105,-0.34597,13.5299,4.79516,13.3254,5.11381
-31.441,-8.78754,1.07136,0.0226362,0.0303684,0.00871394,2.44875e-06,8.41434e-05,-1.83968e-06,8.41848e-05,2.40734e-06,-1.54829,0.0144975,713,990,0.257262,-0.358237,13.141,4.72698,12.9181,5.04318
-30.7986,-8.78507,1.08899,0.0231514,0.0305106,0.0107996,-3.12991e-05,8.25117e-05,2.62058e-05,8.82559e-05,-3.70433e-05,1.35501,0.0146527,720,990,0.266878,-0.363462,12.7955,4.62951,12.5716,4.94857
-30.155,-8.78307,1.10183,0.022203,0.0306937,0.0117885,-4.98005e-05,6.88051e-05,5.45216e-05,9.00592e-05,-7.10546e-05,1.19909,0.015144,727,990,0.258496,-0.36633,12.4637,4.55378,12.2515,4.87631
-29.5143,-8.7831,1.13142,0.0205906,0.030951,0.00499826,-4.88321e-05,4.86851e-05,8.36238e-05,9.67271e-05,-9.6874e-05,1.04934,0.0150157,734,990,0.227405,-0.354562,12.0795,4.48342,11.869,4.807
-28.8717,-8.78486,1.15257,0.0196143,0.0310965,-0.00259719,-3.83039e-05,3.01565e-05,0.000102003,0.00010352,-0.000111667,0.947284,0.0145463,741,990,0.201422,-0.340169,11.7444,4.47371,11.5276,4.79654
-28.2289,-8.78718,1.17428,0.0203705,0.0297095,-0.003811,-3.61273e-05,1.5408e-05,0.000105073,9.78265e-05,-0.000118546,0.905644,0.0139501,748,990,0.20716,-0.311295,11.4177,4.47753,11.1906,4.79682
-27.585,-8.78848,1.19169,0.0215943,0.0282967,0.00420621,-3.79288e-05,-1.63221e-06,9.48128e-05,7.67536e-05,-0.000116315,0.87996,0.0135189,755,990,0.236747,-0.296918,11.1011,4.46267,10.8788,4.78565
-26.9431,-8.7909,1.22168,0.0214082,0.0282212,0.0079856,-2.91826e-05,-2.03173e-05,7.50086e-05,5.03895e-05,-9.98895e-05,0.814911,0.0130274,762,990,0.242379,-0.294337,10.7343,4.43451,10.5219,4.76783
-26.3033,-8.79202,1.26378,0.0208395,0.0288014,0.00638835,-3.53215e-05,-3.73098e-05,5.18359e-05,1.55298e-05,-8.8161e-05,0.77581,0.0130061,769,990,0.232774,-0.297283,10.3326,4.35271,10.1225,4.69175
-25.665,-8.79288,1.31516,0.0200801,0.0301571,0.00163618,-7.12017e-05,-5.05841e-05,2.77218e-05,-3.13164e-05,-9.04694e-05,0.963408,0.0132962,776,990,0.214391,-0.31361,9.90466,4.24681,9.69197,4.58696
-25.0236,-8.79219,1.35212,0.0198564,0.03104,-0.00527179,-0.00011289,-5.9776e-05,8.51854e-06,-5.84432e-05,-0.000114223,1.4156,0.0125774,783,990,0.197245,-0.32705,9.55361,4.15557,9.32845,4.48412
-24.377,-8.79093,1.36437,0.0200214,0.0303352,-0.00641632,-0.000134726,-6.31972e-05,-8.02177e-06,-6.23086e-05,-0.000135615,-1.46047,0.0128222,790,990,0.196527,-0.324781,9.30337,4.1172,9.07423,4.42982
-23.7314,-8.79018,1.38267,0.019794,0.0294827,-0.00721023,-0.000134652,-6.4228e-05,-2.58172e-05,-5.57775e-05,-0.000143102,-1.25447,0.0131232,797,990,0.192321,-0.320067,9.03026,4.07467,8.80203,4.37154
-23.0827,-8.78892,1.38757,0.0198686,0.028364,-0.00529914,-0.000119403,-6.09584e-05,-4.20949e-05,-3.8937e-05,-0.000141425,-1.08881,0.0132864,804,990,0.19714,-0.305958,8.81739,4.0438,8.59263,4.33544
-22.4306,-8.78565,1.37741,0.0205555,0.0283034,-0.00334516,-8.87908e-05,-5.65113e-05,-5.19834e-05,-1.82198e-05,-0.000127082,-0.935919,0.012518,811,990,0.208474,-0.300678,8.68146,3.99212,8.4535,4.2926
-21.7784,-8.78162,1.36869,0.0213752,0.0285957,-0.000934945,-4.5557e-05,-4.7872e-05,-4.87739e-05,2.07313e-06,-9.55022e-05,-0.773534,0.0120563,818,990,0.222214,-0.304267,8.5478,3.9207,8.31606,4.22977
-21.1287,-8.77928,1.37485,0.0212672,0.0294892,-0.00116314,9.74281e-06,-3.31713e-05,-3.81944e-05,3.20946e-05,-5.55231e-05,-0.529475,0.0121514,825,990,0.220202,-0.319568,8.35493,3.85481,8.12365,4.16705
-20.4831,-8.78025,1.40191,0.0201689,0.0292776,0.00114652,6.6238e-05,-1.62433e-05,-2.17384e-05,7.16165e-05,-2.16218e-05,-0.24255,0.0122558,832,990,0.213325,-0.322098,8.06578,3.8143,7.85064,4.12504
-19.8368,-8.78166,1.42763,0.019988,0.0291352,-0.000617857,0.000110039,-3.43491e-06,2.04039e-07,0.00011004,-3.43527e-06,0.0017981,0.0118842,839,990,0.207346,-0.312451,7.80701,3.78276,7.59022,4.09593
-19.1894,-8.7831,1.44925,0.0204609,0.0291581,-0.000387701,0.000137377,2.84109e-06,2.64165e-05,0.000142378,-2.15997e-06,0.187101,0.0111317,846,990,0.212732,-0.307404,7.57534,3.75844,7.35397,4.07778
-18.5444,-8.78464,1.48422,0.0210239,0.0291636,-0.000573395,0.000142295,3.43075e-06,4.88603e-05,0.000157764,-1.20379e-05,0.306607,0.0110727,853,990,0.218192,-0.309185,7.29717,3.71154,7.0695,4.02874
-17.9014,-8.78583,1.53041,0.0216106,0.0284723,0.00155343,0.00012516,9.01953e-07,6.07052e-05,0.000149894,-2.38318e-05,0.386904,0.011406,860,990,0.229259,-0.310053,6.97536,3.63809,6.74566,3.94458
-17.256,-8.78584,1.56661,0.0212623,0.027851,0.00351626,9.46714e-05,-7.37898e-06,6.28938e-05,0.000124635,-3.73427e-05,0.444604,0.0118967,867,990,0.229965,-0.309986,6.69318,3.5616,6.47098,3.85944
-16.6097,-8.78633,1.59965,0.0201274,0.0280571,0.00366522,6.12916e-05,-2.24178e-05,5.4292e-05,8.79893e-05,-4.91155e-05,0.457021,0.0122083,874,990,0.218,-0.317272,6.42665,3.49733,6.21646,3.79259
-15.9622,-8.78784,1.6289,0.0194587,0.0282712,0.00175664,2.75769e-05,-4.34137e-05,3.45655e-05,4.16265e-05,-5.74632e-05,0.386064,0.0122763,881,990,0.206316,-0.318822,6.1915,3.46355,5.98457,3.75719
-15.312,-8.78847,1.64669,0.0193586,0.0290157,0.00053851,-1.58255e-05,-6.61233e-05,1.45729e-05,-1.19084e-05,-7.00405e-05,0.262591,0.012236,888,990,0.202138,-0.326271,6.01641,3.43169,5.80801,3.7309
-14.6621,-8.7888,1.66779,0.0205005,0.028859,0.00472022,-6.5911e-05,-8.89809e-05,4.83995e-06,-6.49368e-05,-8.99552e-05,0.198639,0.0124578,895,990,0.223884,-0.321727,5.83768,3.3792,5.62509,3.68989
-14.0104,-8.78759,1.68272,0.0214725,0.028102,0.00803048,-0.000113888,-0.000107788,4.41714e-06,-0.00010547,-0.000116206,1.08759,0.0126639,902,990,0.242024,-0.313307,5.69243,3.31993,5.47582,3.63082
-13.3589,-8.78639,1.69995,0.0220675,0.0279127,0.00785498,-0.000153658,-0.000121525,6.76732e-06,-0.000120158,-0.000155025,1.37147,0.0119086,909,990,0.24792,-0.306598,5.54771,3.25286,5.32435,3.56604
-12.7083,-8.78635,1.72311,0.021695,0.0287295,0.00230044,-0.000166946,-0.000127985,7.01999e-06,-0.000126758,-0.000168172,1.39786,0.0111087,916,990,0.230595,-0.311135,5.38493,3.19955,5.155,3.5122
-12.0565,-8.78658,1.74248,0.0212635,0.0300322,-0.00323879,-0.000153622,-0.000131832,9.69804e-06,-0.000128141,-0.000157313,1.20713,0.010392,923,990,0.212407,-0.318811,5.24462,3.15402,5.00875,3.47352
-11.4021,-8.78538,1.75177,0.0200874,0.029828,-0.0059889,-0.000129656,-0.000133485,2.03386e-05,-0.000111142,-0.000151999,0.738476,0.0106084,930,990,0.193115,-0.312044,5.141,3.11318,4.91262,3.42835
-10.7462,-8.78292,1.75656,0.0196737,0.0287745,-0.00389208,-0.000104673,-0.000133521,3.4766e-05,-8.14575e-05,-0.000156736,0.588765,0.0109105,937,990,0.193722,-0.305396,5.06323,3.06307,4.84325,3.36724
-10.0903,-8.78061,1.76324,0.019279,0.0277066,-0.0018999,-7.89773e-05,-0.00012891,4.71346e-05,-5.06052e-05,-0.000157282,0.541843,0.0109823,944,990,0.194339,-0.295909,4.98547,3.00912,4.77338,3.30458
-9.43242,-8.77716,1.76289,0.0195694,0.0285767,0.0017695,-4.91249e-05,-0.000123609,5.59268e-05,-1.91749e-05,-0.000153559,0.49166,0.0104196,951,990,0.205944,-0.313549,4.94968,2.92904,4.74088,3.23442
-8.7729,-8.77377,1.75746,0.0199481,0.0294554,0.00285236,-1.31897e-05,-0.000119318,6.34706e-05,1.64766e-05,-0.000148984,0.43723,0.0093642,958,990,0.212263,-0.328003,4.94834,2.86605,4.73718,3.17836
-8.10906,-8.76841,1.73547,0.0205757,0.0298693,0.00162633,1.71543e-05,-0.000115697,6.98149e-05,4.7095e-05,-0.000145638,0.405134,0.00856153,965,990,0.21566,-0.328808,5.03135,2.80266,4.81124,3.12005
-7.44282,-8.76238,1.7054,0.0209789,0.0298875,0.00241898,3.92575e-05,-0.000110398,6.78188e-05,6.54178e-05,-0.000136558,0.368152,0.00856254,972,990,0.221702,-0.328502,5.15011,2.74705,4.9271,3.067
-6.77868,-8.75621,1.6866,0.0208131,0.0300875,0.00285845,6.41653e-05,-0.000103301,5.65582e-05,8.14771e-05,-0.000120612,0.297032,0.00860748,979,990,0.220812,-0.330595,5.22401,2.66036,5.00337,2.98347
-6.11994,-8.75402,1.69251,0.0204399,0.0303793,0.0021493,8.08622e-05,-9.49325e-05,4.27371e-05,9.07013e-05,-0.000104772,0.22628,0.00916295,986,990,0.214869,-0.333869,5.20003,2.60122,4.98204,2.92558
-5.46667,-8.75339,1.72321,0.0199783,0.0307536,-0.000371581,7.11192e-05,-8.51424e-05,2.90629e-05,7.63495e-05,-9.03727e-05,0.178059,0.00935231,993,990,0.203442,-0.341802,5.081,2.52286,4.8635,2.84108
-4.81346,-8.75378,1.7556,0.0201331,0.0307895,-0.00315474,3.23031e-05,-7.37554e-05,1.72025e-05,3.50235e-05,-7.64758e-05,0.156843,0.0092814,1000,990,0.197902,-0.346271,4.9689,2.46667,4.74496,2.77431
-4.15657,-8.75396,1.77409,0.0205322,0.0308212,-0.00408791,-1.47864e-05,-5.82395e-05,9.31451e-06,-1.28739e-05,-6.01519e-05,0.202507,0.00879394,1007,990,0.199525,-0.345839,4.92205,2.43081,4.69236,2.73726
-3.49645,-8.75392,1.78088,0.021025,0.030692,-0.00449057,-4.34418e-05,-3.93161e-05,6.91387e-06,-3.41639e-05,-4.8594e-05,0.930376,0.00845188,1014,990,0.203478,-0.339628,4.9322,2.41492,4.69665,2.72383
-2.83266,-8.7529,1.77441,0.0212136,0.0305123,-0.0039465,-5.39066e-05,-1.89364e-05,7.5751e-06,-1.7366e-05,-5.54769e-05,1.36639,0.00758758,1021,990,0.206605,-0.327433,5.00136,2.40334,4.76478,2.72195
-2.16796,-8.75077,1.7663,0.0218003,0.0303695,-0.00397669,-5.76095e-05,1.1836e-06,6.29547e-06,1.85015e-06,-5.8276e-05,1.46531,0.0068137,1028,990,0.212467,-0.317249,5.09067,2.37414,4.84789,2.69986
-1.50472,-8.74817,1.7662,0.0222548,0.0301333,-0.00407397,-5.97911e-05,1.91548e-05,3.23105e-06,1.92868e-05,-5.99232e-05,1.52996,0.00655621,1035,990,0.216808,-0.313906,5.15286,2.32459,4.90514,2.64829
-0.840555,-8.74513,1.76425,0.0220133,0.0300055,-0.00242726,-6.13712e-05,3.29714e-05,1.20921e-06,3.29869e-05,-6.13867e-05,1.55798,0.00764929,1042,990,0.218314,-0.314775,5.22051,2.26759,4.97801,2.5916
-0.171086,-8.73952,1.74311,0.020586,0.0298592,0.000158623,-6.29318e-05,3.95668e-05,-5.79137e-07,3.95701e-05,-6.29351e-05,-1.56515,0.00852081,1049,990,0.209838,-0.319923,5.36382,2.20449,5.14054,2.52636
0.499152,-8.73278,1.72113,0.0196359,0.0298255,0.00194083,-6.29075e-05,4.09086e-05,-4.16954e-06,4.10758e-05,-6.30747e-05,-1.53072,0.00920729,1056,990,0.204332,-0.324377,5.52516,2.118,5.3148,2.4389
1.17098,-8.7259,1.69496,0.0190046,0.0296636,0.00199879,-5.99414e-05,3.89697e-05,-9.35166e-06,3.98461e-05,-6.08178e-05,-1.47735,0.00853597,1063,990,0.197714,-0.324375,5.7182,2.04137,5.51463,2.35879
1.83938,-8.7228,1.68419,0.0200637,0.0298646,-0.00529869,-5.23335e-05,3.42924e-05,-1.3766e-05,3.64274e-05,-5.44685e-05,-1.41693,0.00739603,1070,990,0.189262,-0.318901,5.88186,2.01318,5.65574,2.32259
2.50942,-8.71928,1.66897,0.0211052,0.0297873,-0.0084086,-4.66822e-05,2.83191e-05,-1.38906e-05,3.0809e-05,-4.91721e-05,-1.39343,0.00765689,1077,990,0.191643,-0.311417,6.06542,1.98061,5.82357,2.28825
3.1813,-8.71383,1.64879,0.021323,0.0295508,-0.00668116,-5.18979e-05,2.17543e-05,-8.87748e-06,2.28092e-05,-5.29528e-05,-1.45252,0.00773544,1084,990,0.19829,-0.308833,6.26236,1.91541,6.02094,2.22463
3.85531,-8.7084,1.62245,0.0211266,0.02916,-0.00169523,-5.35053e-05,1.52163e-05,-3.5077e-06,1.53949e-05,-5.36839e-05,-1.51993,0.00777658,1091,990,0.209449,-0.307787,6.48398,1.86235,6.25217,2.17628
4.53047,-8.70326,1.59378,0.0204148,0.0288798,0.0035032,-4.53723e-05,1.01427e-05,-3.53535e-07,1.01449e-05,-4.53746e-05,-1.56443,0.00803767,1098,990,0.215894,-0.310349,6.71754,1.8222,6.50099,2.14008
5.20517,-8.69785,1.56911,0.0200378,0.0283841,0.00784267,-4.43951e-05,1.01983e-05,2.40768e-06,1.03043e-05,-4.45011e-05,1.52681,0.00810797,1105,990,0.223736,-0.314848,6.94718,1.77499,6.7409,2.08818
5.8792,-8.69189,1.54919,0.0198809,0.0283779,0.00753207,-5.65825e-05,1.308e-05,1.22725e-05,1.51788e-05,-5.86813e-05,1.40142,0.00843794,1112,990,0.221162,-0.318652,7.17396,1.70474,6.96878,2.01312
6.55482,-8.68506,1.52544,0.0199461,0.0287863,0.00401827,-8.11478e-05,2.04954e-05,2.95807e-05,2.84773e-05,-8.91297e-05,1.30724,0.00853434,1119,990,0.211963,-0.315004,7.43209,1.61659,7.22106,1.92874
7.2335,-8.67935,1.49209,0.0198389,0.0295025,-0.000673571,-0.000107778,2.96864e-05,4.39695e-05,4.25473e-05,-0.000120639,1.28624,0.00822146,1126,990,0.197506,-0.306532,7.73814,1.5673,7.52149,1.89181
7.9143,-8.67293,1.45304,0.0195755,0.0299324,-0.0036411,-0.000118035,4.03169e-05,5.31063e-05,5.64777e-05,-0.000134196,1.27539,0.0078435,1133,990,0.186154,-0.297618,8.07226,1.5181,7.85427,1.85349
8.59475,-8.66545,1.41772,0.0194574,0.029467,-0.00343054,-0.000107737,5.03737e-05,5.90558e-05,6.99963e-05,-0.00012736,1.25,0.00763067,1140,990,0.185369,-0.290929,8.39594,1.45091,8.1796,1.78338
9.27356,-8.65737,1.39086,0.0194958,0.0288709,-0.00202149,-8.81875e-05,6.03273e-05,6.23602e-05,8.30387e-05,-0.000110899,1.22153,0.00775474,1147,990,0.189649,-0.292822,8.692,1.35879,8.47729,1.6799
9.95588,-8.65038,1.35303,0.0198571,0.0285601,9.34364e-05,-7.05417e-05,6.89469e-05,6.46819e-05,9.43237e-05,-9.59185e-05,1.19692,0.00856316,1154,990,0.199239,-0.30127,9.04469,1.3157,8.82899,1.62666
10.6397,-8.64711,1.31146,0.0197577,0.0284435,-0.000191907,-6.12165e-05,7.73284e-05,6.55083e-05,0.000103397,-8.72856e-05,1.19206,0.00934202,1161,990,0.19725,-0.307705,9.41811,1.36108,9.20303,1.66233
