 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.1788,-4.32024,1.80848,0.0824563,-0.00615297,0.0515756,0.00163962,-0.00136389,-0.000440278,0.00170283,-0.0014271,-0.142592,0.0120862,846,941,1.00071,-0.00950326,8.36113,5.18563,7.59702,5.17786
-18.5334,-4.32082,1.84272,0.083481,-0.00674201,0.0500849,0.0017092,-0.0014145,-0.000477194,0.00178047,-0.00148578,-0.148262,0.0120034,853,941,1.00874,-0.00260669,8.09518,5.12769,7.3163,5.11018
-17.8886,-4.32233,1.88112,0.0849001,-0.00694284,0.050949,0.00177221,-0.00147582,-0.000527309,0.00185567,-0.00155928,-0.156978,0.0110853,860,941,1.02618,-0.00449468,7.81833,5.07316,7.0251,5.0516
-17.2445,-4.32424,1.92386,0.0865822,-0.00639105,0.0541724,0.00185281,-0.00154482,-0.000594651,0.00195388,-0.00164589,-0.168355,0.0110199,867,941,1.05162,-0.0160263,7.52883,5.00331,6.72289,4.9905
-16.5983,-4.32394,1.95885,0.0882304,-0.00669624,0.0570031,0.00195746,-0.00161751,-0.000672651,0.00207984,-0.00173989,-0.17996,0.0108315,874,941,1.07602,-0.0135437,7.27988,4.91119,6.46088,4.90184
-15.9508,-4.32281,1.98898,0.0894349,-0.00752152,0.0588499,0.00207288,-0.0016921,-0.000752734,0.0022178,-0.00183702,-0.190193,0.0106654,881,941,1.09355,-0.00127769,7.05588,4.81824,6.22667,4.80835
-15.301,-4.32058,2.01006,0.0900061,-0.00851122,0.0608936,0.00219934,-0.00176919,-0.000830696,0.0023662,-0.00193605,-0.198237,0.0101758,888,941,1.10481,0.0115991,6.87022,4.72812,6.03782,4.71529
-14.6493,-4.31825,2.02451,0.0906231,-0.00934095,0.0645988,0.00233689,-0.00184807,-0.00090111,0.00252267,-0.00203385,-0.20332,0.00931401,895,941,1.12045,0.0157952,6.71709,4.65442,5.88398,4.63773
-13.9975,-4.31709,2.03944,0.0917244,-0.00958561,0.069327,0.00249282,-0.00192966,-0.00096575,0.00269451,-0.00213135,-0.205889,0.00889808,902,941,1.14363,0.00921448,6.57223,4.60045,5.73504,4.58423
-13.3449,-4.31645,2.05286,0.0937302,-0.0101486,0.0750844,0.00266122,-0.00201253,-0.00103136,0.00287869,-0.00223,-0.207816,0.00862594,909,941,1.17904,0.00713983,6.44861,4.56176,5.59956,4.54646
-12.6902,-4.3137,2.0583,0.0957352,-0.0114784,0.079931,0.00283822,-0.00209699,-0.00110567,0.00307461,-0.00233338,-0.210626,0.0101432,916,941,1.21257,0.0163208,6.36815,4.50601,5.50561,4.48403
-12.0337,-4.30966,2.05823,0.0972819,-0.0124909,0.0842981,0.00302263,-0.00218172,-0.00117991,0.00327764,-0.00243672,-0.212852,0.0114261,923,941,1.24012,0.0164758,6.31495,4.44048,5.44259,4.4083
-11.3757,-4.30271,2.05326,0.0984205,-0.0135146,0.0910429,0.0032101,-0.0022686,-0.00124316,0.00347898,-0.00253749,-0.213011,0.0121335,930,941,1.2691,0.0109913,6.28234,4.32485,5.40869,4.28277
-10.7193,-4.29663,2.05746,0.10009,-0.0137303,0.0955962,0.00339458,-0.00235818,-0.00129827,0.003674,-0.0026376,-0.21199,0.0119269,937,941,1.29847,0.0036506,6.22845,4.1941,5.34357,4.15196
-10.0633,-4.29114,2.06499,0.103335,-0.0153302,0.106376,0.00357831,-0.00245796,-0.00135706,0.00386937,-0.00274902,-0.211275,0.0109333,944,941,1.36004,0.00609253,6.17334,4.07083,5.2718,4.02502
-9.40521,-4.28597,2.0654,0.106693,-0.0168231,0.11459,0.00376691,-0.00256434,-0.00143806,0.00407824,-0.00287567,-0.213201,0.00999675,951,941,1.41677,0.0139808,6.16146,3.97269,5.2372,3.92431
-8.74451,-4.2805,2.05626,0.110081,-0.0180292,0.120201,0.00395328,-0.00267209,-0.00153963,0.00429359,-0.00301239,-0.217533,0.00865115,958,941,1.46751,0.0264785,6.20239,3.88936,5.25025,3.84239
-8.08291,-4.27614,2.04513,0.112095,-0.0188886,0.123278,0.00413634,-0.00278079,-0.00165558,0.00451217,-0.00315663,-0.223227,0.00844917,965,941,1.49746,0.0387113,6.24889,3.83511,5.27878,3.79008
-7.42403,-4.27339,2.0476,0.11412,-0.0201052,0.128819,0.00431713,-0.00289298,-0.00179354,0.00473864,-0.00331449,-0.230825,0.00913611,972,941,1.53377,0.0546245,6.24132,3.77718,5.25728,3.73662
-6.76744,-4.27177,2.06159,0.116392,-0.0211978,0.134857,0.0045121,-0.00301024,-0.00196494,0.00499444,-0.00349258,-0.240714,0.008808,979,941,1.57413,0.0588275,6.19447,3.72102,5.19452,3.67701
-6.11039,-4.27013,2.07538,0.118343,-0.0224438,0.144444,0.00473658,-0.00313383,-0.00217345,0.0052969,-0.00369415,-0.252308,0.00878048,986,941,1.6201,0.058932,6.14676,3.66332,5.14015,3.61781
-5.45087,-4.26776,2.08055,0.120491,-0.0231196,0.151746,0.00498306,-0.0032619,-0.00241198,0.00563682,-0.00391567,-0.264688,0.00862286,993,941,1.66253,0.0516832,6.14937,3.61371,5.12979,3.56555
-4.79154,-4.26368,2.08854,0.124162,-0.0242929,0.158007,0.00523611,-0.00339391,-0.00267768,0.00599942,-0.00415722,-0.277697,0.00919426,1000,941,1.7187,0.0574315,6.16643,3.52045,5.11581,3.46928
-4.13271,-4.25998,2.10039,0.128144,-0.0260457,0.165503,0.00549122,-0.00353357,-0.00298599,0.00638972,-0.00443208,-0.292289,0.00982852,1007,941,1.78158,0.0671279,6.17613,3.43037,5.09307,3.3709
-3.47371,-4.25692,2.11324,0.132961,-0.0280282,0.171733,0.00575033,-0.00368534,-0.00334886,0.00681806,-0.00475308,-0.308646,0.00952731,1014,941,1.85026,0.081078,6.20008,3.35572,5.07342,3.28393
-2.81039,-4.25198,2.11014,0.137686,-0.0293657,0.177634,0.00599514,-0.003849,-0.00377639,0.00727693,-0.0051308,-0.327221,0.00896197,1021,941,1.91702,0.0844642,6.29937,3.2804,5.12918,3.19871
-2.14541,-4.24704,2.10218,0.142603,-0.0309902,0.184607,0.00618297,-0.00402054,-0.00426629,0.00773171,-0.00556928,-0.348225,0.00851732,1028,941,1.9887,0.0896555,6.42727,3.21974,5.21307,3.12658
-1.47966,-4.24123,2.09314,0.147259,-0.0327997,0.193863,0.00627622,-0.00420052,-0.00482049,0.00815667,-0.00608097,-0.371939,0.00816853,1035,941,2.06369,0.0992177,6.5614,3.13686,5.30955,3.0387
-0.814002,-4.23542,2.08649,0.151282,-0.03461,0.203478,0.00625263,-0.00438357,-0.00544738,0.00854743,-0.00667837,-0.398703,0.00849854,1042,941,2.1331,0.110129,6.68626,3.04544,5.40367,2.94462
-0.147026,-4.22963,2.07647,0.154316,-0.0361294,0.210742,0.00605274,-0.00456102,-0.00614344,0.00886403,-0.00737231,-0.429164,0.0086574,1049,941,2.18603,0.121776,6.82649,2.9626,5.51966,2.85989
0.521075,-4.2233,2.06402,0.158039,-0.037434,0.217644,0.00558791,-0.00473821,-0.00690435,0.00904617,-0.00819647,-0.464353,0.00865153,1056,941,2.24537,0.129245,6.99313,2.87524,5.6539,2.77018
1.18993,-4.21747,2.05053,0.163583,-0.0395085,0.225315,0.00481902,-0.00492194,-0.00773379,0.00908818,-0.00919111,-0.504389,0.00788142,1063,941,2.32621,0.143042,7.19007,2.80983,5.80005,2.69413
1.85794,-4.21265,2.04231,0.169393,-0.0420946,0.234072,0.00370813,-0.00512663,-0.00864422,0.00899826,-0.0104168,-0.549185,0.00745261,1070,941,2.41301,0.159212,7.37359,2.75823,5.93133,2.62611
2.52481,-4.20891,2.04045,0.172615,-0.0451652,0.243478,0.00210773,-0.00539308,-0.00966709,0.00872642,-0.0120118,-0.600358,0.00742617,1077,941,2.47469,0.178814,7.50913,2.71833,6.04309,2.56463
3.19316,-4.20443,2.03477,0.173269,-0.0477172,0.251727,-0.000146911,-0.0057451,-0.0108421,0.00825161,-0.0141436,-0.659072,0.00760712,1084,941,2.50631,0.198062,7.64353,2.66474,6.17902,2.49729
3.86346,-4.19872,2.02354,0.172614,-0.0494438,0.258768,-0.00312397,-0.00616387,-0.0121492,0.0076,-0.0168878,-0.723168,0.00753667,1091,941,2.52094,0.204257,7.79803,2.59813,6.3467,2.41838
4.53557,-4.19111,2.00757,0.169478,-0.050409,0.266029,-0.00680067,-0.00661769,-0.0135328,0.0068239,-0.0202423,-0.788779,0.00707768,1098,941,2.51014,0.198345,7.95441,2.49863,6.54292,2.31145
5.21058,-4.18321,1.98247,0.160593,-0.0503569,0.273839,-0.0110654,-0.00703977,-0.0149333,0.00601574,-0.0241209,-0.852389,0.00757471,1105,941,2.44055,0.180701,8.09569,2.40539,6.78578,2.22242
5.88917,-4.17421,1.94593,0.147652,-0.049554,0.286151,-0.0158761,-0.00742416,-0.0162586,0.00514875,-0.028449,-0.912545,0.00789823,1112,941,2.34089,0.153067,8.24395,2.30071,7.0853,2.14003
6.56969,-4.16511,1.90428,0.133359,-0.0482675,0.299019,-0.0209308,-0.00768852,-0.0173702,0.00427968,-0.032899,-0.967486,0.00878888,1119,941,2.22898,0.122958,8.40695,2.19831,7.41442,2.06929
7.25124,-4.15579,1.86113,0.116455,-0.04787,0.310292,-0.0260338,-0.00775318,-0.0181236,0.00340451,-0.0371915,-1.01895,0.00982203,1126,941,2.08617,0.102563,8.55885,2.10864,7.75793,1.99784
7.93116,-4.14745,1.82638,0.0922083,-0.0511306,0.317004,-0.0307864,-0.00741688,-0.0184007,0.00269556,-0.0408988,-1.06828,0.0111421,1133,941,1.85557,0.134721,8.61025,2.05571,8.07343,1.92545
8.6102,-4.13974,1.79707,0.0673833,-0.0576912,0.325166,-0.0348134,-0.00674868,-0.0179638,0.00201381,-0.0435759,-1.11697,0.0116526,1140,941,1.62445,0.202784,8.63789,2.03306,8.37358,1.85232
9.28847,-4.13178,1.77289,0.0409836,-0.0723495,0.328034,-0.0376974,-0.00578437,-0.0166178,0.00129736,-0.0447792,-1.16795,0.014152,1147,941,1.36492,0.362455,8.64116,2.08734,8.66001,1.76047
9.96405,-4.12541,1.76064,0.011313,-0.0981904,0.325871,-0.0391918,-0.00463474,-0.0143351,0.000537654,-0.0443642,-1.22452,0.0148988,1154,941,1.06087,0.631675,8.57172,2.28755,8.90317,1.67155
10.6389,-4.11928,1.75289,-0.0235341,-0.135396,0.315598,-0.0393538,-0.00331326,-0.0111912,-0.000120973,-0.0425461,-1.29293,0.0159062,1161,941,0.683678,1.02121,8.44498,2.62529,9.13509,1.57599
11.3144,-4.11322,1.74492,-0.0554889,-0.171602,0.292696,-0.0381488,-0.00189208,-0.00742468,-0.000430562,-0.0396104,-1.37644,0.0186681,1168,941,0.300848,1.41602,8.37451,2.97149,9.37581,1.4827
11.992,-4.10569,1.7314,-0.081036,-0.206364,0.275309,-0.0355366,-0.000348039,-0.00316795,-6.51106e-05,-0.0358195,-1.48172,0.0213147,1175,941,-7.94188e-05,1.79896,8.39692,3.26743,9.64862,1.37276
12.6742,-4.09675,1.70336,-0.107307,-0.237906,0.281247,-0.0311757,0.000762129,0.00124313,0.000810442,-0.031224,1.53195,0.0200183,1182,941,-0.242644,2.13255,8.45132,3.49036,9.99155,1.27091
13.3614,-4.08675,1.65955,-0.1393,-0.260404,0.288466,-0.0256827,0.0015513,0.00558406,0.00265178,-0.0267832,1.37621,0.0171086,1189,941,-0.542698,2.36334,8.51936,3.63779,10.4099,1.18815
14.0467,-4.07817,1.62441,-0.167069,-0.270662,0.2854,-0.0194804,0.00191328,0.0095369,0.00554735,-0.0231145,1.20673,0.0160438,1196,941,-0.831333,2.47737,8.6178,3.67457,10.7989,1.11299
14.7301,-4.07066,1.59859,-0.172643,-0.258631,0.280398,-0.013051,0.0018335,0.012815,0.00921056,-0.0204281,1.04847,0.0193065,1203,941,-0.90169,2.38791,8.9267,3.44208,11.1559,1.03638
15.4112,-4.06276,1.58289,-0.178476,-0.243164,0.27395,-0.0067481,0.00132971,0.0152519,0.0130684,-0.0184868,0.914834,0.0244305,1210,941,-0.979877,2.24148,9.20003,3.16227,11.4781,0.925088
16.0909,-4.05707,1.57421,-0.195927,-0.228734,0.260065,-0.000799845,0.000548728,0.0168179,0.0167059,-0.016957,0.805434,0.0311268,1217,941,-1.19975,2.10321,9.33466,2.94479,11.7775,0.842731
16.7632,-4.05412,1.59274,-0.197681,-0.21157,0.254128,0.00441037,-0.00044159,0.0174789,0.0196309,-0.0156621,0.716441,0.0285194,1224,941,-1.23498,1.92015,9.51882,2.68054,11.9681,0.747535
17.4228,-4.05939,1.65687,-0.188835,-0.187959,0.250683,0.00887844,-0.00149673,0.0174187,0.0218656,-0.0144839,0.640672,0.0273196,1231,941,-1.15552,1.66392,9.62444,2.40163,11.9691,0.708136
18.0794,-4.06358,1.7326,-0.179567,-0.170797,0.254959,0.0124447,-0.00261583,0.0167753,0.0233024,-0.0134735,0.574434,0.0265072,1238,941,-1.04721,1.45827,9.68338,2.13633,11.9289,0.615328
18.7405,-4.06309,1.79434,-0.161781,-0.16433,0.259135,0.0150143,-0.00355028,0.0155805,0.023868,-0.012404,0.516749,0.0219936,1245,941,-0.848258,1.36902,9.90251,1.92094,11.9578,0.459667
19.4018,-4.06428,1.85647,-0.142249,-0.151487,0.259708,0.0165698,-0.00422004,0.013989,0.0236032,-0.0112534,0.465869,0.0173114,1252,941,-0.644196,1.23319,10.1506,1.66017,11.9922,0.338906
20.0672,-4.06913,1.90547,-0.12471,-0.137001,0.253752,0.0172752,-0.00456885,0.0122456,0.0227619,-0.0100556,0.421234,0.0150202,1259,941,-0.481121,1.09762,10.4474,1.49379,12.0887,0.330706
20.7411,-4.07106,1.92677,-0.108669,-0.122062,0.24197,0.0173761,-0.00468937,0.0105384,0.0216005,-0.00891376,0.381244,0.0120317,1266,941,-0.351559,0.95475,10.862,1.3503,12.3126,0.332798
21.4206,-4.06954,1.9313,-0.0932838,-0.109557,0.231067,0.0169198,-0.00461923,0.00906789,0.0202289,-0.0079284,0.349915,0.00964351,1273,941,-0.225984,0.84225,11.3492,1.19701,12.6176,0.305616
22.1025,-4.06462,1.92982,-0.0802166,-0.100047,0.223649,0.0158842,-0.00446042,0.00782586,0.0185462,-0.00712244,0.327879,0.00900392,1280,941,-0.11331,0.759062,11.8421,1.01281,12.9576,0.222018
22.7842,-4.05901,1.93119,-0.0698234,-0.0928794,0.220928,0.0145714,-0.00404222,0.00674208,0.0167569,-0.00622768,0.313465,0.00908967,1287,941,-0.0134803,0.69624,12.2971,0.824075,13.2938,0.116438
23.4675,-4.05347,1.92883,-0.0615218,-0.0871211,0.214938,0.0131985,-0.00362874,0.00578523,0.0149956,-0.00542579,0.301178,0.00872339,1294,941,0.0550685,0.644063,12.7568,0.674552,13.654,0.0221333
24.1497,-4.04879,1.932,-0.0541618,-0.0819468,0.206242,0.0118467,-0.00324292,0.00493735,0.0133186,-0.00471485,0.289733,0.00843005,1301,941,0.105532,0.594559,13.1933,0.545975,13.9983,-0.068079
24.8331,-4.04433,1.93268,-0.0469455,-0.0768408,0.192918,0.0105841,-0.00291164,0.00421209,0.0117908,-0.00411835,0.279015,0.00804018,1308,941,0.139838,0.553939,13.6512,0.433387,14.3613,-0.147058
25.5155,-4.04084,1.93866,-0.0404956,-0.071672,0.177458,0.00938806,-0.00263711,0.00360634,0.0103867,-0.00363572,0.270135,0.00820757,1315,941,0.159155,0.518279,14.0877,0.327327,14.7093,-0.218906
26.1938,-4.03949,1.95984,-0.0352185,-0.0671935,0.162315,0.00827275,-0.0024168,0.0031032,0.00910831,-0.00325235,0.263018,0.00786489,1322,941,0.167165,0.490397,14.4528,0.2329,14.9993,-0.285221
26.8732,-4.03712,1.97877,-0.0305088,-0.0629025,0.149492,0.00728009,-0.0022478,0.00269178,0.00798797,-0.00295568,0.257155,0.00739342,1329,941,0.176203,0.463936,14.8271,0.119636,15.3075,-0.366938
27.554,-4.03409,1.99505,-0.024712,-0.058734,0.13549,0.00641723,-0.00212114,0.00235218,0.00702233,-0.00272624,0.251792,0.00743617,1336,941,0.192267,0.437691,15.2337,0.00476557,15.6354,-0.455745
28.2403,-4.02851,1.99568,-0.0201439,-0.0551325,0.124121,0.00566684,-0.00201954,0.00206568,0.00618681,-0.00253951,0.246594,0.00808332,1343,941,0.203832,0.412129,15.7003,-0.118667,16.0396,-0.557592
28.9302,-4.02309,1.98621,-0.0168254,-0.0525616,0.116392,0.00501021,-0.00193228,0.00182792,0.00546208,-0.00238415,0.242347,0.00827454,1350,941,0.214163,0.390381,16.2012,-0.203455,16.4952,-0.629365
29.617,-4.01947,1.98848,-0.0146661,-0.0506601,0.111407,0.00441325,-0.00184723,0.00163745,0.00481566,-0.00224965,0.240981,0.00823312,1357,941,0.221377,0.373293,16.6438,-0.278293,16.908,-0.693607
30.3011,-4.0162,2.00144,-0.012538,-0.0482929,0.104214,0.00386565,-0.0017616,0.00148538,0.00423366,-0.00212962,0.242868,0.00810821,1364,941,0.22089,0.356596,17.05,-0.377892,17.2828,-0.778148
30.9839,-4.01279,2.01989,-0.0103618,-0.0452644,0.0950521,0.00337245,-0.0016772,0.00136017,0.00371551,-0.00202027,0.24707,0.00829433,1371,941,0.214123,0.338625,17.4431,-0.502138,17.6423,-0.879749
31.6707,-4.00846,2.02759,-0.00831196,-0.0418663,0.0853157,0.00292691,-0.00159431,0.00125255,0.00325072,-0.00191812,0.252983,0.00898098,1378,941,0.203809,0.319733,17.8895,-0.623124,18.0565,-0.972646
32.3542,-4.00838,2.04712,-0.00628144,-0.0390962,0.0764598,0.00252187,-0.00151285,0.0011595,0.00283135,-0.00182233,0.260828,0.00956331,1385,941,0.196037,0.310578,18.2903,-0.683577,18.4262,-1.0065
33.0403,-4.00682,2.06014,-0.0051895,-0.0373879,0.0698825,0.00215538,-0.00143644,0.00107232,0.00245116,-0.00173222,0.269139,0.00962951,1392,941,0.186251,0.304694,18.7155,-0.744732,18.8328,-1.05432
33.7263,-4.0044,2.07529,-0.00421204,-0.0358882,0.0627649,0.00181626,-0.00135264,0.000993627,0.00210204,-0.00163842,0.280059,0.00940691,1399,941,0.17346,0.296023,19.1391,-0.821231,19.2387,-1.12608
34.4178,-3.99873,2.07558,-0.00335633,-0.0343738,0.0579051,0.00150982,-0.00127102,0.000919394,0.0017863,-0.0015475,0.292117,0.00809725,1406,941,0.166596,0.286588,19.633,-0.932734,19.7182,-1.22739
35.113,-3.99172,2.06635,-0.00215953,-0.0324482,0.0545828,0.00122829,-0.00119247,0.000839989,0.00149121,-0.00145538,0.30334,0.00769233,1413,941,0.167954,0.270384,20.1789,-1.05356,20.2474,-1.33197
35.8073,-3.98467,2.06205,-0.00130123,-0.0308922,0.0527389,0.000967974,-0.00112018,0.000753763,0.00121163,-0.00136383,0.312651,0.00788144,1420,941,0.170777,0.256211,20.707,-1.18595,20.7638,-1.45009
36.4989,-3.97848,2.06736,-0.00114144,-0.0299421,0.0494616,0.000728623,-0.00106118,0.000665296,0.00094883,-0.00128139,0.319641,0.00839371,1427,941,0.161932,0.252262,21.195,-1.31861,21.2467,-1.57501
37.1889,-3.97497,2.07949,-0.00116316,-0.0291538,0.0447738,0.000523725,-0.00102881,0.000572917,0.00071225,-0.00121733,0.317902,0.00867379,1434,941,0.146554,0.250079,21.6598,-1.40692,21.7074,-1.6609
37.8804,-3.97226,2.08851,-0.000171433,-0.0276305,0.0380737,0.00038663,-0.00103946,0.000460504,0.000522406,-0.00117524,0.286718,0.00845142,1441,941,0.134337,0.239941,22.1583,-1.47257,22.1894,-1.72168
-37.8241,-4.98782,1.08694,0.0584052,0.00621955,0.0063505,0.00147762,-0.00107223,-0.00075701,0.00168542,-0.00128004,-0.267913,0.0164993,643,948,0.646954,-0.0707634,18.03,7.11613,17.4387,7.19515
-37.1856,-4.98835,1.11079,0.0586935,0.00440302,0.0097516,0.00130292,-0.000997878,-0.000738871,0.00151976,-0.00121472,-0.285462,0.0165984,650,948,0.656379,-0.0584447,17.5832,7.09012,16.9968,7.15109
-36.5489,-4.98753,1.14736,0.058888,0.00420688,0.011953,0.00120876,-0.00092325,-0.000714042,0.00142581,-0.0011403,-0.295095,0.016777,657,948,0.662459,-0.0673983,17.0942,6.99048,16.5104,7.04366
-35.9105,-4.98988,1.17521,0.0588541,0.00370116,0.00857502,0.00115835,-0.000854883,-0.000682861,0.00136811,-0.00106465,-0.298032,0.0169825,664,948,0.655816,-0.0692276,16.6569,6.99768,16.0652,7.02894
-35.272,-4.992,1.20403,0.0605582,0.00273098,0.00926743,0.00115974,-0.000800284,-0.00065216,0.0013569,-0.000997445,-0.293584,0.0166061,671,948,0.675588,-0.0550985,16.231,6.9804,15.6231,7.00686
-34.6325,-4.99099,1.22883,0.0620832,0.00270678,0.0115826,0.00119283,-0.000767325,-0.000619398,0.00137215,-0.000946646,-0.281804,0.015715,678,948,0.696271,-0.0447104,15.8242,6.88375,15.2053,6.92662
-33.9904,-4.98825,1.24017,0.0626413,0.00284623,0.0089379,0.00122679,-0.000756507,-0.000586021,0.00138701,-0.000916721,-0.266871,0.0150473,685,948,0.697049,-0.0329001,15.4812,6.79335,14.8501,6.84448
-33.3464,-4.9859,1.24326,0.0632595,0.00259372,0.0111929,0.00124952,-0.000760083,-0.000557815,0.00139397,-0.000904536,-0.253394,0.0149641,692,948,0.707865,-0.0332607,15.1683,6.74142,14.5355,6.79257
-32.7029,-4.98174,1.25104,0.0652597,0.00195897,0.0154853,0.00126857,-0.000779125,-0.000529463,0.00139737,-0.000907924,-0.238629,0.0144348,699,948,0.737767,-0.039368,14.8538,6.64665,14.2094,6.6889
-32.0603,-4.98021,1.26518,0.0676397,0.000856189,0.0201712,0.00128905,-0.000806993,-0.000511918,0.0014074,-0.000925337,-0.227187,0.0137523,706,948,0.772711,-0.0343795,14.5223,6.59043,13.8633,6.62608
-31.4194,-4.98133,1.29072,0.0694589,-0.000139841,0.024691,0.00132873,-0.000852988,-0.000505014,0.00143996,-0.000964216,-0.216786,0.0137199,713,948,0.801332,-0.0248108,14.1449,6.55555,13.4766,6.59122
-30.7788,-4.98225,1.31912,0.0709542,-0.00127057,0.0260356,0.00136997,-0.000908345,-0.000503103,0.00147612,-0.0010145,-0.207942,0.0140351,720,948,0.820311,-0.00595779,13.7666,6.51049,13.0852,6.54443
-30.1398,-4.98286,1.35793,0.0720749,-0.00116218,0.0242545,0.0013972,-0.000968781,-0.000506802,0.00150119,-0.00107277,-0.202377,0.0139325,727,948,0.828881,-0.00144156,13.3559,6.42716,12.6582,6.46342
-29.5014,-4.98242,1.40225,0.0724096,-0.000564716,0.0212336,0.0013977,-0.00103016,-0.00051817,0.00150367,-0.00113613,-0.20172,0.0139227,734,948,0.826337,-0.00333458,12.9244,6.30556,12.2158,6.34491
-28.8606,-4.98151,1.43415,0.0722252,0.000804108,0.0140145,0.00137154,-0.00108843,-0.000531662,0.00148152,-0.00119842,-0.203998,0.01439,741,948,0.809523,-0.0173408,12.5549,6.21349,11.8315,6.24922
-28.2158,-4.97935,1.44649,0.0723323,0.00163677,0.0169665,0.0013413,-0.00113916,-0.000546793,0.00145649,-0.00125435,-0.207622,0.0149385,748,948,0.816331,-0.0417916,12.2541,6.14139,11.5351,6.17789
-27.5714,-4.97684,1.4631,0.0729865,0.00177375,0.0225127,0.00134099,-0.00117942,-0.000569665,0.00146377,-0.0013022,-0.212275,0.0149361,755,948,0.834511,-0.0529897,11.943,6.04529,11.2284,6.08787
-26.9285,-4.97456,1.4892,0.0738554,0.00103412,0.0303645,0.00135577,-0.00120898,-0.000583347,0.00148221,-0.00133543,-0.213459,0.014223,762,948,0.860037,-0.0509405,11.597,5.92867,10.8896,5.97787
-26.2882,-4.9752,1.52997,0.0747959,-0.00166526,0.0359799,0.00135362,-0.00122777,-0.000579285,0.00147765,-0.0013518,-0.210935,0.0142313,769,948,0.882256,-0.0128559,11.2019,5.84863,10.4964,5.89295
-25.6489,-4.9777,1.57758,0.0755922,-0.00298878,0.0347625,0.00134088,-0.00123289,-0.000562894,0.0014586,-0.00135061,-0.206167,0.0146216,776,948,0.888703,-0.000858498,10.7983,5.80597,10.0812,5.83054
-25.01,-4.9794,1.62823,0.076804,-0.00351382,0.034705,0.00133295,-0.0012278,-0.000536881,0.00144096,-0.00133581,-0.198523,0.0144396,783,948,0.901898,-0.00329501,10.3915,5.7325,9.66078,5.74291
-24.3719,-4.98206,1.68417,0.0775696,-0.004344,0.0364726,0.00134145,-0.00122046,-0.000507985,0.0014385,-0.00131751,-0.188772,0.0131317,790,948,0.914172,-0.00168112,9.96088,5.6637,9.22505,5.66229
-23.7246,-4.97762,1.6954,0.0782385,-0.00357814,0.0387574,0.0013581,-0.00121779,-0.000478132,0.00144399,-0.00130368,-0.177733,0.0119857,797,948,0.926134,-0.0153132,9.72285,5.53773,8.9837,5.545
-23.0746,-4.97353,1.69497,0.0776501,-0.00329481,0.035794,0.00137488,-0.00121933,-0.000450035,0.00145073,-0.00129518,-0.166979,0.0116237,804,948,0.913405,-0.00713317,9.53761,5.45207,8.79762,5.46616
-22.4244,-4.97144,1.69482,0.0788966,-0.00311659,0.0347997,0.00139281,-0.00122003,-0.000419908,0.00145864,-0.00128585,-0.155495,0.0112816,811,948,0.924607,-0.000731462,9.37282,5.40855,8.61692,5.43042
-21.7739,-4.96862,1.69521,0.0802747,-0.00370698,0.0344986,0.00141352,-0.0012285,-0.000384749,0.00146841,-0.00128339,-0.141707,0.0110806,818,948,0.938841,0.0112585,9.21324,5.35689,8.44153,5.37738
-21.1234,-4.96449,1.69788,0.0814522,-0.00382602,0.0395983,0.00144592,-0.00124837,-0.000357519,0.00149255,-0.00129501,-0.129705,0.0111663,825,948,0.962621,0.00207789,9.03916,5.26792,8.2645,5.28983
-20.4746,-4.9613,1.71082,0.0819195,-0.00411568,0.046217,0.00150387,-0.00128065,-0.000355282,0.00154848,-0.00132527,-0.124926,0.0118467,832,948,0.982291,-0.00895673,8.81912,5.17423,8.05183,5.19588
-19.8255,-4.95837,1.72399,0.0820996,-0.0044989,0.0520204,0.00158885,-0.00131887,-0.000374633,0.00163635,-0.00136637,-0.126098,0.0130744,839,948,0.997291,-0.0213144,8.604,5.09097,7.84537,5.10692
-19.1789,-4.95746,1.75071,0.0827168,-0.00537102,0.0514468,0.00167698,-0.00136236,-0.000399115,0.00172852,-0.0014139,-0.128416,0.0127185,846,948,1.00306,-0.0124015,8.35644,5.02186,7.58918,5.02643
-18.5331,-4.95807,1.783,0.0838946,-0.0058434,0.0507786,0.00175136,-0.0014162,-0.000427709,0.0018081,-0.00147294,-0.131882,0.0125247,853,948,1.01453,-0.00533717,8.0985,4.96478,7.31649,4.9645
-17.889,-4.95937,1.82448,0.0855592,-0.00655392,0.0514175,0.00181921,-0.00147996,-0.000470373,0.00188496,-0.00154571,-0.138887,0.012232,860,948,1.03421,-0.00186398,7.81184,4.904,7.01253,4.89349
-17.2446,-4.96193,1.8662,0.0870368,-0.00530416,0.0547602,0.00190632,-0.00155125,-0.000532165,0.00198637,-0.0016313,-0.149311,0.011583,867,948,1.05761,-0.0241344,7.52407,4.84657,6.71428,4.84921
-16.5988,-4.96166,1.90248,0.0889889,-0.00506447,0.0554517,0.00201912,-0.00162619,-0.000606542,0.00211739,-0.00172446,-0.160626,0.0114692,874,948,1.08029,-0.0265839,7.27718,4.75071,6.4469,4.75787
-15.9523,-4.961,1.93728,0.089812,-0.00495023,0.0531727,0.00214264,-0.00170361,-0.000683471,0.00226048,-0.00182145,-0.170737,0.0115562,881,948,1.0841,-0.0247579,7.03753,4.65655,6.19299,4.66209
