 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.6088,5.77192,1.9672,-0.303327,-1.38234,0.653764,-0.043713,0.0318446,0.037033,0.0469684,-0.0588368,1.18308,0.0169319,1231,836,-0.801726,13.641,10.4145,13.9701,14.5809,0.158119
18.2906,5.78168,1.96085,-0.336342,-1.35433,0.584858,-0.0372262,0.0285779,0.0411483,0.048361,-0.0570093,1.12265,0.0181839,1238,836,-1.3415,13.458,10.4713,13.6097,14.8971,0.0113293
18.9695,5.79053,1.96663,-0.363847,-1.31822,0.520437,-0.0302711,0.0249123,0.0443362,0.0495413,-0.0549001,1.06374,0.0174555,1245,836,-1.81468,13.1757,10.5367,13.1465,15.1695,-0.152773
19.6471,5.79852,1.9789,-0.388189,-1.27248,0.462769,-0.0230128,0.0210319,0.0466569,0.0506027,-0.0525835,1.0059,0.018213,1252,836,-2.23914,12.7745,10.607,12.5763,15.4219,-0.318054
20.3275,5.8068,1.98292,-0.405313,-1.22472,0.400338,-0.0157983,0.0170687,0.0481666,0.051528,-0.0502576,0.949797,0.0198085,1259,836,-2.60525,12.3508,10.8019,12.0197,15.7175,-0.463907
21.0114,5.81602,1.97716,-0.414214,-1.17916,0.343511,-0.00905909,0.0132229,0.0488005,0.052138,-0.0479742,0.897623,0.0192085,1266,836,-2.87061,11.9372,11.1266,11.4934,16.063,-0.59959
21.6946,5.82498,1.9756,-0.420145,-1.13307,0.291738,-0.00297811,0.00989335,0.0486806,0.0525618,-0.0456466,0.851119,0.0166386,1273,836,-3.09178,11.511,11.4658,10.9473,16.3986,-0.742068
22.3763,5.83256,1.9806,-0.420805,-1.08235,0.240614,0.00257027,0.00659725,0.0479597,0.0525857,-0.0434182,0.806377,0.0125325,1280,836,-3.25979,11.0484,11.8391,10.3476,16.7139,-0.875197
23.0534,5.83824,2.00274,-0.415195,-1.03601,0.19637,0.00708429,0.00376418,0.0466103,0.0520641,-0.0412156,0.767598,0.0118662,1287,836,-3.34286,10.6271,12.2042,9.76923,16.9633,-1.01995
23.735,5.84579,2.01185,-0.406475,-0.995648,0.158454,0.010567,0.00145629,0.0447737,0.0510165,-0.0389932,0.734702,0.0116416,1294,836,-3.37409,10.2498,12.6587,9.2553,17.2771,-1.16428
24.4235,5.85508,1.99972,-0.396382,-0.954812,0.138439,0.0130466,-0.000218533,0.0426619,0.0495885,-0.0367604,0.708282,0.0126114,1301,836,-3.33755,9.84146,13.2076,8.73645,17.6901,-1.28011
25.1108,5.86304,1.99356,-0.384954,-0.909476,0.119291,0.0145901,-0.00126452,0.0404684,0.0479003,-0.0345747,0.688679,0.0118055,1308,836,-3.28702,9.39444,13.7517,8.16881,18.0853,-1.38589
25.8005,5.87283,1.98154,-0.371803,-0.861365,0.0947154,0.0153744,-0.00169284,0.0382373,0.0460187,-0.0323372,0.67561,0.0125099,1315,836,-3.23732,8.92733,14.353,7.55853,18.5142,-1.51198
26.4855,5.88088,1.98676,-0.36008,-0.82134,0.081567,0.0155337,-0.00172057,0.0360466,0.0439711,-0.030158,0.667941,0.0258963,1322,836,-3.16492,8.49034,14.8604,7.04062,18.8772,-1.65353
-37.7065,4.60064,1.16837,0.352608,-0.143383,0.0403345,0.00654892,-0.00450792,-0.00118815,0.00667516,-0.00463416,-0.105848,0.0165574,643,843,3.92695,1.52361,24.2582,12.6768,20.7418,11.2434
-37.0665,4.60376,1.19294,0.355325,-0.146092,0.0407854,0.00717167,-0.00462208,-0.00156338,0.00737539,-0.00482581,-0.129579,0.0166759,650,843,3.95671,1.54632,23.8467,12.5859,20.3011,11.1182
-36.4254,4.6081,1.21257,0.358847,-0.14975,0.0447856,0.007489,-0.00479048,-0.00183512,0.00775738,-0.00505887,-0.14522,0.0163033,657,843,4.0018,1.58117,23.4625,12.4815,19.8878,10.9821
-35.7843,4.61184,1.23378,0.364724,-0.153998,0.0536936,0.00770599,-0.00500096,-0.00204545,0.00802713,-0.00532211,-0.155731,0.0163115,664,843,4.08164,1.62943,23.0916,12.3691,19.4748,10.8543
-35.1402,4.61637,1.23953,0.37333,-0.159932,0.0599303,0.00790427,-0.00524046,-0.00222569,0.0082709,-0.00560709,-0.163261,0.0162118,671,843,4.18643,1.6931,22.825,12.3166,19.1318,10.7572
-34.4973,4.62046,1.2535,0.380244,-0.165664,0.0565611,0.008104,-0.00549923,-0.00238653,0.00851054,-0.00590577,-0.168728,0.0162842,678,843,4.25491,1.76693,22.5363,12.2631,18.7622,10.6447
-33.854,4.62493,1.26741,0.38534,-0.170238,0.0467489,0.00832247,-0.00576975,-0.00254156,0.00876683,-0.00621411,-0.173089,0.0161206,685,843,4.29104,1.84031,22.2509,12.1965,18.3999,10.5242
-33.2116,4.63106,1.28875,0.388499,-0.173705,0.0396742,0.00858042,-0.00604115,-0.0027085,0.00906601,-0.00652675,-0.177401,0.015458,692,843,4.31111,1.88661,21.9168,12.0668,18.0149,10.345
-32.5685,4.63449,1.30725,0.391608,-0.176596,0.0424802,0.00889333,-0.00629962,-0.00288844,0.00942394,-0.00683023,-0.181676,0.0144269,699,843,4.34941,1.90338,21.5778,11.9927,17.6475,10.2338
-31.9256,4.63994,1.32908,0.396482,-0.180026,0.0476084,0.00923346,-0.0065452,-0.00304764,0.00980164,-0.00711339,-0.18432,0.0142041,706,843,4.41149,1.92317,21.2461,11.8663,17.2742,10.0686
-31.285,4.64322,1.36453,0.402286,-0.184265,0.0514055,0.00957393,-0.0067785,-0.00319203,0.0101749,-0.0073795,-0.186104,0.0138369,713,843,4.48132,1.96006,20.8775,11.7497,16.8515,9.90901
-30.6443,4.64496,1.40133,0.408431,-0.189016,0.0505141,0.0099012,-0.00699884,-0.00332783,0.0105329,-0.00763053,-0.187586,0.0136665,720,843,4.5457,2.01364,20.5236,11.6707,16.4296,9.77896
-30.0042,4.64593,1.44232,0.414338,-0.19464,0.0514401,0.0102495,-0.00721781,-0.0034743,0.0109152,-0.00788348,-0.189306,0.0130467,727,843,4.61119,2.07717,20.1527,11.5994,15.9972,9.6532
-29.3618,4.64827,1.47303,0.420874,-0.201252,0.0538985,0.0106325,-0.00745038,-0.00363685,0.0113366,-0.00815442,-0.191219,0.0127246,734,843,4.68659,2.14784,19.8344,11.5395,15.6142,9.52951
-28.7189,4.65157,1.5023,0.428108,-0.208568,0.0561394,0.011011,-0.00770326,-0.00380386,0.0117546,-0.00844688,-0.193058,0.013372,741,843,4.76921,2.22529,19.537,11.4722,15.2445,9.38957
-28.0731,4.65649,1.51771,0.436719,-0.216081,0.062166,0.0113412,-0.00797578,-0.00397611,0.0121276,-0.00876218,-0.195263,0.0142714,748,843,4.87418,2.30686,19.3101,11.401,14.9392,9.25715
-27.4279,4.6597,1.53782,0.445325,-0.220512,0.0651221,0.0115926,-0.00827704,-0.00416257,0.0124294,-0.00911384,-0.198384,0.0139982,755,843,4.9725,2.35004,19.078,11.3348,14.6211,9.14789
-26.7844,4.66207,1.56837,0.454287,-0.224432,0.0693948,0.0117789,-0.00861942,-0.00437496,0.0126776,-0.00951815,-0.202607,0.0142393,762,843,5.07738,2.38564,18.8111,11.2478,14.2669,9.02492
-26.1387,4.66588,1.58936,0.462793,-0.231401,0.0751662,0.0119422,-0.00900978,-0.0046243,0.0129174,-0.00998502,-0.207848,0.0148912,769,843,5.18082,2.46307,18.5825,11.1777,13.9595,8.90045
-25.4917,4.66907,1.60527,0.470047,-0.239894,0.0727857,0.0121131,-0.00944288,-0.0049198,0.0131828,-0.0105127,-0.21411,0.0148244,776,843,5.25411,2.56246,18.3856,11.1722,13.6798,8.80522
-24.8441,4.67408,1.62005,0.477127,-0.249735,0.0723383,0.012298,-0.0099134,-0.00524897,0.0134759,-0.0110914,-0.22076,0.0150386,783,843,5.32971,2.66864,18.1949,11.1472,13.4126,8.67418
-24.1986,4.67925,1.64715,0.484775,-0.260265,0.0759964,0.0124778,-0.0104102,-0.00560478,0.0137766,-0.011709,-0.22771,0.0141249,790,843,5.42038,2.76694,17.9585,11.0918,13.1019,8.50207
-23.5568,4.67918,1.69444,0.493649,-0.270905,0.0846902,0.0126383,-0.0109218,-0.00598408,0.014071,-0.0123546,-0.235007,0.0123882,797,843,5.53515,2.87093,17.6469,11.0702,12.7132,8.38217
-22.9125,4.68053,1.7305,0.500503,-0.280515,0.0874386,0.0127816,-0.0114388,-0.00639813,0.0143678,-0.0130251,-0.243026,0.0113586,804,843,5.61532,2.97267,17.3805,11.0501,12.3784,8.26606
-22.2666,4.68223,1.75943,0.506288,-0.28873,0.0898985,0.0129073,-0.0119426,-0.00684011,0.0146657,-0.0137009,-0.251619,0.0122644,811,843,5.68318,3.04375,17.1406,11.0467,12.0801,8.16461
-21.6182,4.68593,1.77809,0.513244,-0.297143,0.0925099,0.0130424,-0.0124179,-0.00728292,0.0149785,-0.014354,-0.259826,0.0133661,818,843,5.76392,3.11143,16.9629,11.0388,11.832,8.05143
-20.969,4.68972,1.79456,0.521041,-0.308216,0.0973939,0.0131952,-0.0128535,-0.00772739,0.015315,-0.0149734,-0.26774,0.0139634,825,843,5.85884,3.23705,16.8051,11.0274,11.6003,7.94341
-20.3231,4.6917,1.82918,0.529826,-0.319781,0.0999814,0.0133264,-0.0132534,-0.00817435,0.0156391,-0.0155661,-0.275716,0.0147105,832,843,5.95966,3.37553,16.5941,11.0044,11.3001,7.81913
-19.6767,4.69533,1.8624,0.539527,-0.330425,0.0985412,0.0134145,-0.0136203,-0.00862427,0.0159314,-0.0161372,-0.283951,0.0136285,839,843,6.06123,3.50257,16.4145,10.9544,11.0134,7.66368
-19.0283,4.69994,1.88777,0.549207,-0.34145,0.103783,0.0134463,-0.0139652,-0.00908178,0.0161822,-0.016701,-0.2926,0.0126995,846,843,6.17743,3.60871,16.2618,10.9165,10.7667,7.51117
-18.3797,4.70397,1.91367,0.558264,-0.352432,0.104961,0.0134567,-0.0142994,-0.00956664,0.0164346,-0.0172773,-0.301766,0.0117203,853,843,6.27787,3.72394,16.1155,10.8922,10.5248,7.37014
-17.732,4.70771,1.94557,0.5675,-0.36528,0.109287,0.0134707,-0.0146305,-0.0100871,0.0167165,-0.0178764,-0.311323,0.0112005,860,843,6.38768,3.86121,15.947,10.8643,10.2652,7.21721
-17.0811,4.71141,1.96377,0.576106,-0.377683,0.106339,0.0134505,-0.0149553,-0.0106274,0.0169863,-0.0184912,-0.321193,0.0102338,867,843,6.47397,4.0063,15.85,10.8837,10.0695,7.10734
-16.427,4.71759,1.96893,0.586191,-0.390567,0.112538,0.0133877,-0.0152712,-0.0111938,0.0172416,-0.0191251,-0.331577,0.00983653,874,843,6.59676,4.13494,15.8133,10.889,9.93615,6.98402
-15.772,4.72397,1.97151,0.594716,-0.402736,0.116854,0.0133085,-0.0155855,-0.0118019,0.0175163,-0.0197933,-0.342483,0.00966157,881,843,6.69848,4.25502,15.7823,10.8969,9.82089,6.8645
-15.1172,4.73072,1.97724,0.60178,-0.415729,0.122644,0.0132329,-0.0158943,-0.0124613,0.0178365,-0.020498,-0.353882,0.00975227,888,843,6.78822,4.3872,15.7277,10.8885,9.70006,6.72776
-14.4634,4.73673,1.98921,0.608186,-0.429866,0.132514,0.0131376,-0.0161874,-0.013143,0.0181658,-0.0212157,-0.365402,0.00979422,895,843,6.88091,4.52097,15.6399,10.8881,9.56047,6.58818
-13.8093,4.74221,2.00153,0.615521,-0.445948,0.144234,0.0129847,-0.0164465,-0.013814,0.0184526,-0.0219145,-0.376904,0.0109018,902,843,6.98842,4.67685,15.5642,10.9121,9.42654,6.45916
-13.1551,4.74843,2.01526,0.624047,-0.46422,0.16339,0.0127437,-0.016658,-0.0144774,0.0186756,-0.0225899,-0.388869,0.0115269,909,843,7.12691,4.84022,15.4894,10.9334,9.29445,6.31018
-12.5002,4.75663,2.02775,0.632333,-0.480749,0.183062,0.0123902,-0.0168052,-0.0151458,0.0188279,-0.0232429,-0.401911,0.0118078,916,843,7.2642,4.97747,15.4254,10.9035,9.17562,6.12266
-11.8447,4.76522,2.03957,0.640258,-0.497239,0.202741,0.0118983,-0.0168644,-0.0157972,0.0188799,-0.023846,-0.41614,0.0114837,923,843,7.39812,5.11391,15.3685,10.8673,9.06711,5.92902
-11.1889,4.77116,2.05136,0.645202,-0.515508,0.229387,0.0112756,-0.0168297,-0.016399,0.0188193,-0.0243734,-0.431149,0.0108,930,843,7.51779,5.27359,15.2746,10.8823,8.9652,5.79302
-10.5349,4.77339,2.07269,0.650817,-0.537426,0.256345,0.0105456,-0.0166925,-0.0169633,0.0186805,-0.0248273,-0.447159,0.0103905,937,843,7.64696,5.47855,15.1536,10.9802,8.82952,5.708
-9.8821,4.77445,2.10055,0.657708,-0.559642,0.282372,0.00970863,-0.0164715,-0.0175223,0.0184905,-0.0252534,-0.464592,0.0103539,944,843,7.78829,5.69317,15.0283,11.0835,8.67358,5.62859
-9.2268,4.77799,2.11944,0.663775,-0.578382,0.313497,0.00874602,-0.0161791,-0.0180948,0.0182548,-0.0256878,-0.483835,0.0107276,951,843,7.93317,5.8499,14.9326,11.1292,8.56337,5.52348
-8.56922,4.78325,2.13022,0.668005,-0.595186,0.347786,0.00762681,-0.0158195,-0.0186902,0.0179662,-0.0261588,-0.505295,0.0108426,958,843,8.06658,5.9804,14.8551,11.138,8.4951,5.40639
-7.91008,4.78893,2.13608,0.66915,-0.611275,0.385395,0.00635976,-0.0153917,-0.0193155,0.0176509,-0.0266828,-0.528992,0.00991244,965,843,8.17618,6.09503,14.7686,11.1432,8.45504,5.29538
-7.25124,4.79544,2.14521,0.668707,-0.627258,0.427525,0.00498201,-0.014895,-0.019984,0.0173624,-0.0272754,-0.554646,0.0098824,972,843,8.28121,6.20584,14.6528,11.1089,8.40913,5.15693
-6.58955,4.80566,2.14434,0.669937,-0.639901,0.4745,0.00351785,-0.0143257,-0.0206775,0.0171162,-0.0279241,-0.581728,0.00979166,979,843,8.41646,6.25161,14.5992,11.0045,8.41396,4.9693
-5.92729,4.81606,2.143,0.67084,-0.652581,0.52793,0.00197822,-0.0136695,-0.0213773,0.0169184,-0.0286097,-0.609975,0.0105507,986,843,8.56567,6.2954,14.5421,10.8813,8.42837,4.77968
-5.26401,4.82441,2.13903,0.670157,-0.668576,0.586187,0.000370207,-0.0129125,-0.0220684,0.0167749,-0.0293172,-0.639237,0.0109389,993,843,8.71233,6.38529,14.4789,10.8206,8.4606,4.64246
-4.60112,4.82995,2.13829,0.668019,-0.687449,0.642003,-0.00127737,-0.0120444,-0.0227281,0.0166961,-0.0300179,-0.669109,0.0106157,1000,843,8.8397,6.51968,14.3983,10.8351,8.48586,4.55623
-3.93823,4.83386,2.13923,0.662865,-0.708503,0.698602,-0.00296136,-0.011066,-0.0233218,0.0166576,-0.030685,-0.699379,0.0103082,1007,843,8.93937,6.67309,14.2857,10.9052,8.51108,4.50022
-3.27471,4.83917,2.13966,0.654107,-0.728177,0.762641,-0.00469233,-0.00997861,-0.0238099,0.0166206,-0.0312916,-0.730119,0.00978944,1014,843,9.02157,6.78053,14.1349,10.9411,8.54653,4.41586
-2.61026,4.84612,2.13833,0.644193,-0.746131,0.834501,-0.00644008,-0.00879196,-0.0241624,0.016575,-0.031807,-0.761083,0.0100785,1021,843,9.11326,6.85017,13.9769,10.9248,8.59762,4.30192
-1.94554,4.85439,2.13799,0.634291,-0.762106,0.906535,-0.00818168,-0.00752362,-0.024402,0.0165516,-0.0322569,-0.79214,0.0102921,1028,843,9.20721,6.89533,13.8253,10.859,8.65277,4.15685
-1.28106,4.86286,2.14059,0.625043,-0.77658,0.977139,-0.00989034,-0.00619693,-0.0245736,0.0165992,-0.0326865,-0.822903,0.0105261,1035,843,9.30604,6.93699,13.6802,10.7559,8.70323,3.99887
-0.61556,4.87128,2.14088,0.613833,-0.791813,1.04902,-0.0115607,-0.00483293,-0.0246866,0.0167179,-0.0331116,-0.853113,0.0103397,1042,843,9.38962,6.99771,13.5312,10.6542,8.77106,3.84934
0.0494011,4.87856,2.14512,0.599684,-0.805342,1.12169,-0.0132223,-0.00346578,-0.0247581,0.0168901,-0.0335782,-0.882671,0.0102651,1049,843,9.44612,7.0415,13.3426,10.5434,8.82955,3.71269
0.715144,4.88584,2.14805,0.586563,-0.818273,1.19161,-0.0148301,-0.00212143,-0.0248176,0.0171424,-0.0340939,-0.910726,0.010577,1056,843,9.50821,7.07522,13.1845,10.4423,8.90116,3.5801
1.38233,4.89418,2.14724,0.572863,-0.83106,1.26175,-0.0163807,-0.000826195,-0.0248906,0.0174739,-0.0346808,-0.936821,0.0106701,1063,843,9.5669,7.09144,13.0457,10.3439,8.99664,3.43655
2.05162,4.90382,2.14009,0.557616,-0.845048,1.33226,-0.0179638,0.000411027,-0.0250495,0.0179048,-0.0354576,-0.961167,0.0110397,1070,843,9.61254,7.12345,12.9266,10.2457,9.12701,3.28489
2.72117,4.91267,2.1338,0.542138,-0.858989,1.39533,-0.0196716,0.00160165,-0.0253538,0.0184596,-0.0365296,-0.984012,0.0109278,1077,843,9.63782,7.17508,12.8217,10.1639,9.26119,3.14791
3.39077,4.92061,2.12919,0.526565,-0.874379,1.44779,-0.0216184,0.00278518,-0.0258209,0.0191422,-0.0379754,-1.00612,0.0109293,1084,843,9.63571,7.26146,12.7335,10.1246,9.39567,3.02538
4.06167,4.92842,2.12139,0.511661,-0.892036,1.49977,-0.0238432,0.00403527,-0.0264236,0.0199709,-0.0397788,-1.02811,0.0111369,1091,843,9.64144,7.3739,12.6754,10.1222,9.55132,2.91581
4.73451,4.93818,2.10829,0.496324,-0.911839,1.55356,-0.0263872,0.005437,-0.0271005,0.0209515,-0.0419017,-1.05086,0.012325,1098,843,9.64966,7.50614,12.6421,10.115,9.73784,2.78096
5.40747,4.94928,2.09697,0.47737,-0.936199,1.59377,-0.0293625,0.00705949,-0.0277612,0.0220498,-0.0443528,-1.07568,0.0130659,1105,843,9.58575,7.69624,12.5917,10.154,9.92522,2.61228
6.0805,4.96104,2.08747,0.456345,-0.96571,1.6131,-0.0327862,0.00895592,-0.0283198,0.0232645,-0.0470948,-1.10296,0.0131272,1112,843,9.44542,7.96885,12.5497,10.2641,10.113,2.42442
6.75419,4.97126,2.07721,0.433772,-1.0005,1.61536,-0.0365892,0.0111598,-0.0286778,0.0246003,-0.0500296,-1.13252,0.0126587,1119,843,9.24386,8.32852,12.5258,10.4867,10.3112,2.27212
7.42798,4.97971,2.06839,0.409021,-1.03866,1.60665,-0.040669,0.0136768,-0.0287106,0.0260344,-0.0530267,-1.16434,0.012641,1126,843,8.99041,8.74464,12.4945,10.7915,10.5105,2.15365
8.10219,4.98781,2.05988,0.37812,-1.08197,1.59366,-0.0448332,0.0164838,-0.0282737,0.0275307,-0.0558802,-1.19832,0.012494,1133,843,8.66236,9.22341,12.4088,11.1631,10.7162,2.04184
8.77788,4.99692,2.0479,0.34097,-1.12948,1.5773,-0.0489734,0.0195548,-0.0271851,0.0290292,-0.0584479,-1.23544,0.0124203,1140,843,8.26095,9.75128,12.2829,11.5739,10.9447,1.91952
9.45401,5.0075,2.03654,0.302084,-1.17862,1.54532,-0.0530127,0.0228315,-0.0253434,0.0305205,-0.0607017,-1.27623,0.0132272,1147,843,7.79822,10.3169,12.1647,11.995,11.1792,1.7642
10.13,5.0189,2.02764,0.258123,-1.22927,1.50507,-0.0567699,0.0262019,-0.0226922,0.0320026,-0.0625706,-1.32053,0.014828,1154,843,7.25962,10.909,12,12.4213,11.4114,1.58417
10.805,5.02919,2.02457,0.208343,-1.27617,1.44472,-0.060156,0.0295116,-0.0192076,0.0334528,-0.0640972,-1.36842,0.014603,1161,843,6.60214,11.4989,11.7815,12.8356,11.6264,1.41055
11.483,5.03845,2.01193,0.15149,-1.31937,1.38884,-0.0630905,0.032594,-0.0149444,0.0348738,-0.0653702,-1.41941,0.0143731,1168,843,5.88225,12.0286,11.5281,13.2677,11.8895,1.28829
12.1606,5.04648,2.00262,0.0952074,-1.35197,1.33248,-0.0653579,0.0353002,-0.00997149,0.0362785,-0.0663362,-1.473,0.0137941,1175,843,5.16361,12.4547,11.2742,13.5944,12.1458,1.18248
12.836,5.05121,2.00329,0.0438497,-1.37834,1.27379,-0.066729,0.0375053,-0.0043138,0.0376835,-0.0669072,-1.5295,0.0138409,1182,843,4.48748,12.8114,11.0392,13.9048,12.3665,1.11688
13.5138,5.05981,1.99715,-0.00372205,-1.40411,1.1971,-0.0669543,0.0390986,0.00195885,0.0391348,-0.0669905,1.55233,0.0134076,1189,843,3.79804,13.1811,10.9045,14.1813,12.6254,0.990047
14.1925,5.0692,1.98981,-0.0526269,-1.42242,1.10871,-0.0660431,0.0399337,0.0086095,0.0406286,-0.066738,1.49026,0.0142251,1196,843,3.05779,13.4899,10.7822,14.38,12.8977,0.850146
14.8696,5.07737,1.99048,-0.101948,-1.42999,1.02333,-0.0640412,0.039938,0.015366,0.0421612,-0.0662644,1.42711,0.0134258,1203,843,2.31777,13.679,10.6234,14.4625,13.1436,0.712448
15.5434,5.08309,2.00398,-0.155297,-1.4246,0.950953,-0.0607975,0.0390861,0.021986,0.0437114,-0.0654228,1.36345,0.0136294,1210,843,1.56914,13.7084,10.3564,14.4031,13.3419,0.588264
16.2192,5.0893,2.01251,-0.215309,-1.41507,0.881843,-0.0563145,0.0374033,0.0283047,0.0452885,-0.0641996,1.2991,0.0145971,1217,843,0.759042,13.6942,10.0413,14.2934,13.5695,0.468825
16.8996,5.09812,2.00658,-0.27411,-1.40846,0.811644,-0.0507127,0.0349603,0.0341668,0.0469174,-0.0626698,1.23415,0.016024,1224,843,-0.041675,13.7166,9.80834,14.2006,13.8674,0.338242
17.5831,5.10905,1.99209,-0.322612,-1.40358,0.734956,-0.044222,0.031893,0.0393598,0.0485855,-0.0609145,1.16969,0.0174745,1231,843,-0.755396,13.7709,9.73652,14.1135,14.2104,0.189143
18.2654,5.11914,1.98375,-0.355516,-1.37845,0.659003,-0.0371005,0.0283087,0.0436935,0.0501816,-0.0589735,1.10667,0.017942,1238,843,-1.31309,13.6312,9.81222,13.7873,14.5351,0.0395658
18.9443,5.12753,1.98895,-0.383019,-1.33712,0.588456,-0.0295083,0.0243058,0.0470195,0.0515728,-0.0567753,1.04528,0.016803,1245,843,-1.80494,13.2913,9.88853,13.296,14.8096,-0.114717
19.6213,5.13492,2.00238,-0.408427,-1.28731,0.517179,-0.0216367,0.0200904,0.0493971,0.0528492,-0.0543955,0.985216,0.0180525,1252,843,-2.28122,12.8546,9.95915,12.7205,15.0567,-0.272175
20.3005,5.1417,2.01,-0.427865,-1.23689,0.441282,-0.0138688,0.0157999,0.0508765,0.0539606,-0.0520295,0.927253,0.0183992,1259,843,-2.71163,12.4297,10.1292,12.1654,15.3361,-0.398758
20.9824,5.14905,2.01028,-0.437142,-1.18924,0.369914,-0.00669565,0.0116701,0.0513976,0.0546986,-0.0497242,0.873797,0.0173606,1266,843,-3.02473,12.0247,10.4402,11.6473,15.6551,-0.514948
21.6649,5.15673,2.01039,-0.438645,-1.13959,0.314618,-0.000297952,0.00815189,0.0511008,0.0552021,-0.0473482,0.826643,0.0148721,1273,843,-3.21169,11.5672,10.8238,11.0856,15.9829,-0.637263
22.3448,5.16338,2.02073,-0.436792,-1.0866,0.261301,0.00549513,0.00469059,0.0501431,0.0552376,-0.0450519,0.781387,0.0122206,1280,843,-3.36091,11.086,11.2036,10.463,16.2748,-0.768563
23.0207,5.16832,2.04652,-0.428713,-1.03729,0.216549,0.0101197,0.0017793,0.0485098,0.0546382,-0.0427392,0.74252,0.0117238,1287,843,-3.42075,10.6333,11.5804,9.85629,16.5082,-0.909862
23.7022,5.17566,2.05522,-0.419199,-0.994109,0.179236,0.0135566,-0.000494154,0.0463617,0.0534222,-0.0403598,0.710203,0.0111677,1294,843,-3.44251,10.2268,12.0447,9.31251,16.8234,-1.04995
24.3922,5.18644,2.03776,-0.408456,-0.953335,0.153463,0.0158227,-0.00201286,0.0439429,0.0517436,-0.0379337,0.685288,0.0113942,1301,843,-3.41652,9.82249,12.6302,8.7891,17.2596,-1.18356
25.0799,5.19447,2.02944,-0.397075,-0.909296,0.132235,0.0169864,-0.00276059,0.0414787,0.0497506,-0.0355248,0.668554,0.0108988,1308,843,-3.37211,9.38626,13.1852,8.2465,17.6638,-1.28623
25.7682,5.20325,2.02139,-0.384285,-0.862942,0.10676,0.0172322,-0.00274873,0.0390196,0.04752,-0.0330365,0.660072,0.0135647,1315,843,-3.32795,8.92516,13.7664,7.67617,18.0753,-1.40516
26.4537,5.21137,2.02463,-0.386563,-0.82516,0.145415,0.0167079,-0.00218107,0.0366664,0.0451267,-0.0305999,0.659349,0.0282458,1322,843,-3.237,8.48582,14.0794,7.05549,18.4466,-1.54398
-37.7205,3.95257,1.20127,0.349223,-0.140178,0.0290714,0.00666435,-0.00456991,-0.00114807,0.00678047,-0.00468604,-0.100805,0.0163164,643,850,3.87039,1.49194,23.8726,12.4514,20.3633,11.0189
-37.0793,3.95742,1.21752,0.351561,-0.141619,0.0251542,0.00729618,-0.00467207,-0.00150935,0.00748359,-0.00485948,-0.123536,0.0164602,650,850,3.88762,1.51058,23.5016,12.3379,19.9567,10.8813
-36.4376,3.96171,1.23293,0.355913,-0.144838,0.0272397,0.00760811,-0.00483504,-0.00176797,0.00785444,-0.00508136,-0.138435,0.0162504,657,850,3.93785,1.54725,23.147,12.2414,19.5603,10.7587
-35.7964,3.96543,1.25309,0.363234,-0.149238,0.038581,0.00780979,-0.0050451,-0.00196975,0.00810484,-0.00534015,-0.148686,0.0162911,664,850,4.03771,1.58975,22.7892,12.135,19.1513,10.6346
-35.1529,3.9707,1.2611,0.372382,-0.15552,0.0512459,0.00798868,-0.00528694,-0.0021446,0.00832653,-0.00562479,-0.156251,0.0159402,671,850,4.1603,1.65187,22.5041,12.0486,18.7991,10.5138
-34.5102,3.97508,1.27562,0.379539,-0.161935,0.0523682,0.00816653,-0.00554548,-0.00230499,0.00854362,-0.00592258,-0.162164,0.0161346,678,850,4.23986,1.72792,22.2051,11.9855,18.4271,10.3927
-33.8681,3.9788,1.29563,0.384268,-0.166435,0.044375,0.00836212,-0.0058104,-0.0024645,0.00877845,-0.00622673,-0.16735,0.0157856,685,850,4.27551,1.79496,21.8864,11.9156,18.0395,10.2697
-33.2277,3.98242,1.32708,0.38811,-0.169701,0.0351764,0.00859865,-0.00607007,-0.00264209,0.00906003,-0.00653144,-0.172881,0.0153892,692,850,4.29897,1.8358,21.5219,11.817,17.612,10.1141
-32.5865,3.98533,1.35556,0.391367,-0.172683,0.0370003,0.00889489,-0.00631698,-0.00283584,0.00940636,-0.00682845,-0.17844,0.0143341,699,850,4.33701,1.8598,21.1454,11.7213,17.2035,9.98348
-31.9444,3.99057,1.38064,0.395653,-0.175785,0.0433678,0.00921893,-0.00655049,-0.00300967,0.00977381,-0.00710538,-0.18232,0.01425,706,850,4.39505,1.87296,20.7911,11.5852,16.8164,9.81254
-31.303,3.99435,1.411,0.401231,-0.180047,0.0489545,0.00954601,-0.00676292,-0.00316824,0.0101399,-0.00735677,-0.185289,0.0140651,713,850,4.46585,1.90689,20.4368,11.4717,16.4143,9.65783
-30.6614,3.9959,1.44169,0.406981,-0.184928,0.0499815,0.00986296,-0.00695792,-0.003312,0.0104916,-0.00758655,-0.187574,0.0137109,720,850,4.52968,1.96111,20.0991,11.412,16.017,9.55074
-30.0218,3.99575,1.48487,0.412382,-0.190171,0.0497967,0.0102043,-0.00714875,-0.00345959,0.0108686,-0.00781304,-0.189705,0.0129846,727,850,4.58744,2.02549,19.7157,11.3528,15.5749,9.44287
