 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.6425,0.767784,1.40387,0.47298,-0.2379,0.123687,0.012177,-0.011199,-0.00485112,0.0131437,-0.0121658,-0.196707,0.0159325,699,885,5.40461,2.45781,20.3657,11.095,15.78,8.7912
-32.0053,0.768154,1.4522,0.477531,-0.242533,0.122079,0.0123463,-0.0115305,-0.00512321,0.0133992,-0.0125833,-0.202685,0.0166796,706,885,5.45142,2.50471,19.9354,11.0197,15.295,8.65831
-31.3678,0.768719,1.50064,0.484987,-0.249004,0.13033,0.0125281,-0.0118516,-0.00538356,0.0136639,-0.0129875,-0.207942,0.0161483,713,885,5.54923,2.56455,19.5196,10.9386,14.8165,8.52109
-30.7255,0.772477,1.52411,0.494627,-0.257731,0.141416,0.0127489,-0.0121646,-0.00561589,0.0139563,-0.013372,-0.211773,0.0153472,720,885,5.67652,2.64797,19.2301,10.8769,14.4482,8.38685
-30.0857,0.773026,1.56245,0.50417,-0.26733,0.154283,0.013032,-0.0124799,-0.0058282,0.0143003,-0.0137483,-0.214289,0.0143136,727,885,5.80685,2.73935,18.881,10.8479,14.0248,8.27965
-29.4457,0.771915,1.60066,0.511985,-0.276838,0.162251,0.0133722,-0.0128162,-0.00602704,0.0146927,-0.0141367,-0.215686,0.0133748,734,885,5.90895,2.83477,18.5319,10.8638,13.6082,8.20926
-28.8062,0.771398,1.64341,0.518416,-0.285647,0.168308,0.0137867,-0.0131863,-0.00621355,0.0151492,-0.0145488,-0.215868,0.0126536,741,885,5.99241,2.91296,18.1615,10.8619,13.1802,8.11293
-28.1621,0.774655,1.66328,0.525831,-0.297633,0.189171,0.0142577,-0.0136016,-0.00637954,0.0156491,-0.0149929,-0.214736,0.0143572,748,885,6.11701,3.00308,17.8713,10.8582,12.8544,8.00087
-27.5171,0.778023,1.67969,0.534813,-0.310691,0.213494,0.0147499,-0.0140486,-0.00653909,0.0161652,-0.0154639,-0.21314,0.0172129,755,885,6.2661,3.13164,17.6116,10.8361,12.55,7.89662
-26.8708,0.782636,1.69139,0.543772,-0.323137,0.228971,0.015262,-0.0145442,-0.00670124,0.0166993,-0.0159815,-0.211283,0.0185232,762,885,6.39713,3.263,17.3983,10.8099,12.2725,7.77916
-26.2268,0.78517,1.71701,0.553329,-0.332436,0.233588,0.0157618,-0.0151075,-0.00684738,0.0172125,-0.0165582,-0.208775,0.0175717,769,885,6.51205,3.37121,17.1644,10.7757,11.944,7.66678
-25.5824,0.785956,1.74187,0.56382,-0.33841,0.23018,0.0162147,-0.0157095,-0.00701171,0.0176868,-0.0171816,-0.206949,0.014462,776,885,6.6198,3.43406,16.9678,10.7794,11.6252,7.59489
-24.937,0.787602,1.76304,0.573054,-0.344189,0.221244,0.0166254,-0.0163485,-0.00723678,0.0181437,-0.0178669,-0.206809,0.0125685,783,885,6.70205,3.50236,16.7921,10.7812,11.3289,7.51517
-24.2907,0.790664,1.78134,0.583014,-0.352603,0.229531,0.0169979,-0.0170122,-0.00754266,0.0185956,-0.0186099,-0.208741,0.0124651,790,885,6.82873,3.57807,16.6072,10.7608,11.0521,7.41313
-23.6421,0.794863,1.78987,0.594728,-0.361889,0.239095,0.017331,-0.0176938,-0.00794179,0.0190477,-0.0194104,-0.212878,0.0125767,797,885,6.97716,3.65739,16.4861,10.7556,10.8232,7.31487
-22.9956,0.798261,1.81105,0.607361,-0.373255,0.241934,0.0175892,-0.0184014,-0.00841378,0.019459,-0.0202712,-0.218678,0.0129034,804,885,7.12178,3.76428,16.3432,10.7679,10.5489,7.19758
-22.3517,0.800475,1.84639,0.621245,-0.385752,0.24455,0.0177094,-0.0191329,-0.0089577,0.0197719,-0.0211953,-0.226303,0.0132263,811,885,7.27972,3.89088,16.1621,10.7704,10.2229,7.06525
-21.7096,0.800941,1.89247,0.633976,-0.398834,0.254531,0.017735,-0.0198902,-0.00957046,0.0200295,-0.0221847,-0.235302,0.0134111,818,885,7.44146,4.02416,15.9163,10.7648,9.85893,6.93999
-21.0626,0.804291,1.9157,0.644951,-0.411396,0.265675,0.0177291,-0.0206714,-0.0102232,0.0202811,-0.0232235,-0.244635,0.0125886,825,885,7.58661,4.14268,15.7528,10.763,9.59761,6.81845
-20.4136,0.806903,1.93081,0.654505,-0.423563,0.280547,0.0176915,-0.0214733,-0.0108781,0.02051,-0.0242919,-0.253529,0.0128259,832,885,7.72474,4.25255,15.608,10.7903,9.37684,6.73667
-19.7658,0.809401,1.95297,0.664139,-0.436927,0.296908,0.0175951,-0.0222917,-0.0115075,0.020677,-0.0253735,-0.261672,0.0128469,839,885,7.86765,4.37896,15.4393,10.8049,9.13403,6.63714
-19.1193,0.810286,1.98357,0.674536,-0.45306,0.309023,0.0174047,-0.0231237,-0.0121049,0.0207449,-0.0264639,-0.269236,0.0122599,846,885,8.01036,4.53869,15.2588,10.8686,8.86288,6.54841
-18.4719,0.81228,2.01131,0.684621,-0.471414,0.319823,0.0171576,-0.0239604,-0.0127012,0.0207646,-0.0275673,-0.276699,0.0115273,853,885,8.14741,4.72307,15.097,10.9434,8.61118,6.44407
-17.8229,0.815066,2.03261,0.69361,-0.490895,0.33594,0.0169039,-0.0247985,-0.0133213,0.020796,-0.0286906,-0.284256,0.0116539,860,885,8.28512,4.91006,14.9479,11.0262,8.39368,6.34137
-17.1735,0.818423,2.05407,0.702311,-0.508985,0.353416,0.0166863,-0.0256258,-0.013958,0.020876,-0.0298155,-0.291604,0.0116776,867,885,8.42291,5.08317,14.8007,11.0765,8.18303,6.22604
-16.5244,0.821679,2.07885,0.711784,-0.523886,0.375187,0.0165506,-0.0264327,-0.0146083,0.0210454,-0.0309274,-0.298492,0.0113073,874,885,8.57861,5.21681,14.6482,11.0786,7.9658,6.10353
-15.8758,0.824263,2.10738,0.721213,-0.540614,0.401221,0.0165233,-0.0272086,-0.015261,0.0213222,-0.0320075,-0.30467,0.0116682,881,885,8.74461,5.37168,14.479,11.0903,7.74001,5.98494
-15.2284,0.826468,2.14261,0.729611,-0.558408,0.423816,0.0165215,-0.0279303,-0.0159322,0.021642,-0.0330508,-0.310966,0.0130367,888,885,8.8928,5.5156,14.2855,11.1354,7.49346,5.85541
-14.5766,0.830285,2.15954,0.736141,-0.578818,0.450599,0.0164625,-0.0285941,-0.0166482,0.0219464,-0.034078,-0.318208,0.0135562,895,885,9.03161,5.67846,14.1486,11.2236,7.33091,5.74405
-13.9224,0.836249,2.16753,0.741406,-0.59972,0.481298,0.0163909,-0.0291923,-0.0174016,0.0222746,-0.035076,-0.326045,0.0131082,902,885,9.16674,5.84079,14.0372,11.2911,7.21376,5.61225
-13.2667,0.841185,2.17015,0.747707,-0.618472,0.51768,0.0163577,-0.0297191,-0.018199,0.0226787,-0.0360401,-0.334289,0.0117667,909,885,9.32647,5.99214,13.9569,11.3448,7.126,5.51845
-12.6119,0.84543,2.17857,0.756034,-0.640237,0.564234,0.0163689,-0.0301828,-0.0190447,0.0231674,-0.0369813,-0.342876,0.010986,916,885,9.5336,6.18018,13.8628,11.3959,7.02123,5.42307
-11.9548,0.852905,2.17898,0.76706,-0.662228,0.61999,0.0163124,-0.0305671,-0.0199085,0.023626,-0.0378807,-0.352057,0.0116622,923,885,9.79273,6.34369,13.8243,11.404,6.95853,5.28115
-11.2953,0.860421,2.17057,0.777897,-0.682732,0.680078,0.0161285,-0.0308518,-0.0207594,0.023987,-0.0387103,-0.361882,0.0116021,930,885,10.0612,6.48717,13.8221,11.4124,6.94013,5.16405
-10.6348,0.869614,2.15986,0.789242,-0.701145,0.741858,0.0158366,-0.0310163,-0.0215565,0.0242453,-0.039425,-0.371926,0.0119919,937,885,10.3403,6.5936,13.8424,11.3788,6.93947,5.01755
-9.97948,0.872865,2.17336,0.795992,-0.722316,0.812201,0.0154606,-0.0310497,-0.0222832,0.0244133,-0.0400024,-0.382029,0.0118441,944,885,10.5941,6.72282,13.7044,11.4169,6.843,4.9299
-9.32457,0.874875,2.19037,0.798505,-0.74799,0.889223,0.015035,-0.0309422,-0.0229637,0.0245396,-0.0404468,-0.392428,0.0123679,951,885,10.8222,6.88771,13.5035,11.514,6.73883,4.85914
-8.66804,0.87877,2.20221,0.799534,-0.773935,0.97799,0.0145022,-0.0306952,-0.0236206,0.0245934,-0.0407864,-0.403752,0.012939,958,885,11.0657,7.04091,13.2983,11.5695,6.66443,4.76279
-8.00851,0.884237,2.20301,0.800671,-0.799366,1.07698,0.0137636,-0.0303075,-0.0242881,0.0245225,-0.0410664,-0.416992,0.0131901,965,885,11.3378,7.17258,13.1334,11.6044,6.64429,4.6645
-7.34642,0.889315,2.19459,0.800575,-0.825686,1.19446,0.01281,-0.0297764,-0.0250132,0.0243658,-0.0413322,-0.43278,0.0131623,972,885,11.6456,7.29795,12.9723,11.6471,6.67019,4.60144
-6.68414,0.895003,2.18743,0.797726,-0.849223,1.31576,0.0117102,-0.0290959,-0.0258336,0.0242261,-0.0416118,-0.451156,0.0131939,979,885,11.9366,7.38376,12.7817,11.6422,6.69858,4.52175
-6.02218,0.900117,2.18358,0.793899,-0.872413,1.44733,0.0104406,-0.02826,-0.0267527,0.0241076,-0.041927,-0.472301,0.0128912,986,885,12.2465,7.45821,12.5604,11.6151,6.72051,4.44513
-5.36312,0.906693,2.19417,0.785236,-0.887817,1.58826,0.00901367,-0.027253,-0.0277508,0.0240304,-0.0422697,-0.496005,0.0123636,993,885,12.5314,7.41788,12.2245,11.4364,6.69007,4.29563
-4.70697,0.911501,2.21861,0.771193,-0.901784,1.73359,0.00743375,-0.026065,-0.0287887,0.0239909,-0.0426222,-0.521931,0.0120566,1000,885,12.7746,7.34514,11.7767,11.2455,6.6084,4.14462
-4.04951,0.916755,2.2392,0.758228,-0.917265,1.88086,0.00560174,-0.0246775,-0.0298199,0.0239051,-0.0429809,-0.550503,0.0128259,1007,885,13.0388,7.2884,11.3645,11.0669,6.55052,3.9953
-3.38857,0.922029,2.24698,0.742599,-0.940001,2.03702,0.00350544,-0.0230865,-0.0307856,0.0237435,-0.0433246,-0.581552,0.013662,1014,885,13.3034,7.31452,10.9735,10.9724,6.55404,3.88267
-2.72249,0.928271,2.23538,0.726603,-0.965748,2.19246,0.00126903,-0.0212683,-0.031635,0.0235825,-0.0435818,-0.614301,0.0129719,1021,885,13.5668,7.39275,10.6729,10.9271,6.64689,3.8052
-2.05606,0.93484,2.22443,0.703124,-0.993286,2.35691,-0.000994821,-0.0192066,-0.0323286,0.0234859,-0.0436873,-0.648121,0.0122733,1028,885,13.7797,7.45799,10.2869,10.899,6.74487,3.71905
-1.39085,0.942052,2.22059,0.673589,-1.01924,2.53482,-0.00328214,-0.0169167,-0.0328533,0.0234538,-0.0436526,-0.683097,0.012147,1035,885,13.9688,7.46638,9.79741,10.8214,6.82088,3.59883
-0.726566,0.948931,2.22243,0.640967,-1.03999,2.7145,-0.0056161,-0.0144145,-0.0331862,0.0234612,-0.0434918,-0.719502,0.0120542,1042,885,14.1341,7.41851,9.26106,10.6738,6.88054,3.46969
-0.0625051,0.955797,2.22704,0.608084,-1.05738,2.89615,-0.00798171,-0.011716,-0.033305,0.0235084,-0.0432061,-0.757396,0.0131762,1049,885,14.3065,7.34227,8.71968,10.4691,6.93621,3.33311
0.601454,0.96173,2.23378,0.571457,-1.06689,3.07313,-0.0102775,-0.0088772,-0.0332037,0.0236337,-0.0427884,-0.79594,0.0128024,1056,885,14.4304,7.18715,8.14938,10.2007,6.9902,3.21072
1.26917,0.969591,2.22756,0.531812,-1.07438,3.25703,-0.0123952,-0.00591418,-0.0328871,0.0238917,-0.042201,-0.834507,0.0132166,1063,885,14.5455,6.99069,7.60434,9.90576,7.10728,3.08441
1.94,0.977861,2.21098,0.494777,-1.0796,3.44065,-0.014339,-0.00285546,-0.0324403,0.0243473,-0.0415417,-0.872988,0.0133525,1070,885,14.6919,6.78202,7.14451,9.59579,7.27589,2.97932
2.60992,0.985512,2.19999,0.458332,-1.08498,3.62466,-0.0162017,0.00022343,-0.0320076,0.0250552,-0.0410336,-0.91098,0.0130821,1077,885,14.8513,6.57434,6.6788,9.28428,7.42845,2.87168
3.27822,0.991716,2.19723,0.423444,-1.08716,3.80762,-0.0181076,0.0032903,-0.03171,0.0260576,-0.0408749,-0.948101,0.0137798,1084,885,15.0292,6.33575,6.20882,8.94551,7.55354,2.77172
3.94497,0.997393,2.20235,0.387099,-1.09037,3.98516,-0.0201899,0.00629306,-0.0316238,0.0273358,-0.0412326,-0.983667,0.0140958,1091,885,15.1828,6.12559,5.70988,8.60445,7.65289,2.66067
4.61795,1.00641,2.18552,0.351918,-1.09518,4.14298,-0.0226239,0.00920647,-0.03174,0.0287979,-0.0422153,-1.01779,0.014479,1098,885,15.2994,5.94815,5.35967,8.31223,7.85398,2.54133
5.29384,1.01642,2.15963,0.325317,-1.10693,4.29857,-0.0255474,0.0120115,-0.0320267,0.0303586,-0.0438945,-1.05057,0.0142444,1105,885,15.5066,5.84744,5.15546,8.10429,8.10159,2.42674
5.96917,1.02548,2.13799,0.304511,-1.11983,4.43447,-0.0290625,0.0147369,-0.0324816,0.0320118,-0.0463375,-1.082,0.0149811,1112,885,15.725,5.78548,5.03581,7.94742,8.33875,2.32086
6.64464,1.03335,2.11773,0.290365,-1.13698,4.55721,-0.0332755,0.017479,-0.0330057,0.0337357,-0.0495322,-1.11313,0.0158382,1119,885,15.9819,5.78572,5.01173,7.8797,8.57746,2.23649
7.3227,1.04243,2.08994,0.268877,-1.17886,4.62581,-0.0382357,0.0203386,-0.0333768,0.0354558,-0.0533529,-1.14551,0.0178855,1126,885,16.0189,6.14553,5.02683,8.13618,8.85633,2.14818
8.00255,1.05219,2.0576,0.245351,-1.2335,4.66115,-0.0439445,0.0233687,-0.0333662,0.0371048,-0.0576806,-1.18026,0.0180968,1133,885,15.9461,6.66501,5.09538,8.60188,9.16264,2.05865
8.68274,1.06319,2.0264,0.21468,-1.30606,4.67731,-0.0503018,0.0266286,-0.0326227,0.0385996,-0.0622728,-1.2191,0.0195879,1140,885,15.7499,7.42319,5.116,9.23998,9.47256,1.93948
9.36201,1.07445,2.00091,0.170027,-1.39816,4.6522,-0.0570869,0.0300798,-0.0308379,0.0398863,-0.0668935,-1.26291,0.0181475,1147,885,15.2957,8.44921,5.02474,10.1267,9.76637,1.79878
10.0358,1.08223,1.99746,0.118188,-1.48142,4.59685,-0.0639641,0.0336115,-0.0277798,0.0409661,-0.0713187,-1.31199,0.0191239,1154,885,14.678,9.42568,4.81005,10.9694,9.97345,1.66944
10.7091,1.0884,1.99747,0.0605384,-1.54797,4.53945,-0.0706691,0.0370563,-0.023285,0.0418739,-0.0754867,-1.36678,0.0207601,1161,885,13.9888,10.1982,4.52826,11.686,10.1731,1.56508
11.3826,1.09471,1.99879,-0.00375836,-1.62042,4.47326,-0.0769351,0.0402055,-0.0173719,0.0427274,-0.079457,-1.42663,0.0213864,1168,885,13.2059,11.0398,4.18669,12.4779,10.3751,1.45415
12.0594,1.10112,1.99009,-0.0740057,-1.69337,4.38111,-0.0822442,0.0428087,-0.010045,0.0436104,-0.083046,-1.49115,0.0207777,1175,885,12.2848,11.9413,3.86418,13.3195,10.6275,1.36979
12.7367,1.10804,1.98134,-0.153348,-1.76875,4.25854,-0.0860183,0.0445897,-0.00131775,0.044603,-0.0860316,-1.56071,0.0242384,1182,885,11.1798,12.918,3.48881,14.2123,10.8882,1.27518
13.4121,1.11282,1.981,-0.246975,-1.83621,4.10416,-0.0877897,0.045328,0.00865522,0.0458884,-0.0883501,1.50614,0.0266947,1189,885,9.82934,13.8525,2.96882,15.0869,11.1204,1.20223
14.0853,1.11728,1.9906,-0.34357,-1.88939,3.93451,-0.087356,0.0449006,0.0194905,0.0477131,-0.0901685,1.42749,0.0289854,1196,885,8.39764,14.6498,2.39878,15.8114,11.3181,1.10796
14.7586,1.12334,2.0019,-0.442327,-1.93169,3.77752,-0.0846024,0.0431098,0.0307304,0.0501195,-0.0916121,1.34653,0.0263738,1203,885,6.97563,15.2896,1.787,16.3834,11.5172,0.975117
15.4314,1.12955,2.01673,-0.532736,-1.94634,3.61182,-0.079518,0.0399517,0.0418608,0.0531591,-0.0927254,1.26517,0.0222423,1210,885,5.60516,15.6607,1.26746,16.6399,11.7092,0.829141
16.1064,1.13622,2.02534,-0.630962,-1.95444,3.43533,-0.0722725,0.035398,0.0526073,0.056834,-0.0937085,1.18386,0.0196878,1217,885,4.11725,15.9809,0.707535,16.8433,11.9358,0.691312
16.7813,1.1417,2.03603,-0.726197,-1.94969,3.23362,-0.0630686,0.0296755,0.0627074,0.0612944,-0.0946875,1.10377,0.0187955,1224,885,2.57986,16.1957,0.205777,16.9664,12.1609,0.573262
17.4572,1.1484,2.04523,-0.810946,-1.93159,3.02017,-0.052085,0.0229063,0.0717058,0.0663281,-0.0955069,1.0263,0.0191017,1231,885,1.10991,16.2785,-0.158169,16.9459,12.4009,0.433928
18.1319,1.15456,2.06017,-0.891983,-1.90377,2.80555,-0.0397052,0.0153294,0.0793334,0.0717823,-0.0961581,0.952334,0.0172419,1238,885,-0.33085,16.2421,-0.502949,16.8341,12.6241,0.289617
18.8117,1.16327,2.05948,-0.947959,-1.8553,2.59028,-0.0264763,0.00739151,0.0851683,0.0772931,-0.0963779,0.883533,0.0167265,1245,885,-1.5232,16.0021,-0.504375,16.4755,12.9229,0.136082
19.494,1.17054,2.05214,-0.991665,-1.79931,2.37902,-0.0127506,-0.00071505,0.0893576,0.0828272,-0.0962929,0.81902,0.0182825,1252,885,-2.5827,15.7102,-0.348424,16.0472,13.2574,0.0325434
20.1765,1.17712,2.04556,-1.02576,-1.7365,2.17568,0.000588094,-0.00851432,0.0918651,0.0880146,-0.0959409,0.760647,0.0176774,1259,885,-3.52501,15.3349,-0.0992415,15.5477,13.5964,-0.0584511
20.8566,1.18218,2.04889,-1.04817,-1.67103,1.96234,0.0126178,-0.0154831,0.0926337,0.0922606,-0.0951259,0.710133,0.0169758,1266,885,-4.38177,14.9363,0.245917,15.0487,13.9006,-0.145092
21.5366,1.18778,2.05469,-1.06055,-1.59905,1.76226,0.0230838,-0.0212594,0.0917831,0.0953352,-0.0935109,0.666886,0.0185259,1273,885,-5.10115,14.4317,0.676021,14.4625,14.2026,-0.249889
22.2156,1.19347,2.06564,-1.05611,-1.53767,1.57635,0.0318369,-0.0261235,0.0893363,0.096776,-0.0910626,0.628556,0.0233597,1280,885,-5.60556,14.0127,1.25037,13.9632,14.4906,-0.371155
-38.4131,0.106008,1.1899,0.413769,-0.17835,0.114405,0.00906979,-0.00760046,-0.00225767,0.00937014,-0.0079008,-0.132258,0.016213,636,892,4.73871,1.80338,23.2717,11.1963,19.3032,9.48662
-37.7766,0.106586,1.22873,0.417925,-0.183571,0.107244,0.0103003,-0.00808929,-0.00268261,0.0106836,-0.00847263,-0.141937,0.0157601,643,892,4.77152,1.88583,22.8263,11.1344,18.7952,9.3754
-37.1381,0.110269,1.25684,0.422676,-0.188414,0.0972982,0.0110171,-0.0085172,-0.00305137,0.0114826,-0.00898275,-0.151402,0.0156388,650,892,4.80531,1.96399,22.4449,11.0399,18.3387,9.22727
-36.4977,0.11485,1.27527,0.428703,-0.193034,0.089741,0.0113841,-0.00893347,-0.0033473,0.0119214,-0.00947073,-0.159147,0.0151825,657,892,4.85696,2.0308,22.1176,10.9537,17.9287,9.08757
-35.8564,0.117378,1.29083,0.436148,-0.19754,0.0933187,0.0116094,-0.00933734,-0.00359069,0.0122078,-0.00993576,-0.165141,0.0150254,664,892,4.9446,2.05503,21.7975,10.9307,17.5367,9.00126
-35.218,0.11882,1.32432,0.445233,-0.204251,0.107162,0.0117725,-0.00971245,-0.00381776,0.0124307,-0.0103707,-0.170734,0.0149236,671,892,5.06987,2.09362,21.4041,10.8842,17.0781,8.88728
-34.5818,0.119414,1.37168,0.454367,-0.21137,0.119279,0.0118853,-0.0100611,-0.00404638,0.0126076,-0.0107834,-0.176641,0.0151912,678,892,5.19291,2.14618,20.9655,10.8159,16.5694,8.7521
-33.9403,0.121774,1.39075,0.462987,-0.21951,0.127073,0.0119662,-0.0103925,-0.00428381,0.0127589,-0.0111851,-0.182965,0.0157772,685,892,5.3021,2.23534,20.6541,10.7872,16.1837,8.65992
-33.297,0.124369,1.40075,0.468775,-0.224815,0.121281,0.0120717,-0.0107291,-0.0045362,0.0129411,-0.0115984,-0.189347,0.0158802,692,892,5.35405,2.31035,20.3888,10.771,15.842,8.58886
-32.6537,0.125842,1.41279,0.473506,-0.22968,0.11634,0.0121952,-0.011056,-0.00481072,0.0131513,-0.012012,-0.196174,0.0160979,699,892,5.39596,2.37182,20.1089,10.7756,15.4986,8.53662
-32.015,0.127325,1.45253,0.477831,-0.234403,0.11751,0.0123531,-0.0113805,-0.00509737,0.0134015,-0.012429,-0.202859,0.016491,706,892,5.44553,2.41896,19.7052,10.695,15.0489,8.40468
-31.3748,0.128834,1.48512,0.484697,-0.241317,0.129736,0.0125361,-0.0117089,-0.00537313,0.0136735,-0.0128463,-0.208608,0.016393,713,892,5.54454,2.4811,19.3391,10.6353,14.6354,8.29294
-30.7337,0.131003,1.51472,0.493577,-0.250676,0.142092,0.0127682,-0.0120427,-0.00561902,0.0139815,-0.0132559,-0.212651,0.0158587,720,892,5.6663,2.56875,19.013,10.5965,14.2412,8.17557
-30.0947,0.131486,1.55644,0.50267,-0.260832,0.157399,0.0130614,-0.0123894,-0.00583748,0.0143365,-0.0136644,-0.215043,0.0150471,727,892,5.79679,2.66401,18.6397,10.5612,13.8038,8.06034
-29.4563,0.131187,1.60336,0.511145,-0.270535,0.16551,0.0134019,-0.0127627,-0.00603421,0.0147264,-0.0140873,-0.216085,0.0141014,734,892,5.90655,2.75583,18.2616,10.5426,13.3516,7.94743
-28.8173,0.130354,1.64811,0.518092,-0.279017,0.168547,0.0138108,-0.0131702,-0.00621225,0.0151725,-0.0145318,-0.215772,0.0132809,741,892,5.98952,2.83362,17.8947,10.5442,12.915,7.85258
-28.1737,0.132037,1.66975,0.525351,-0.289252,0.183869,0.0142897,-0.0136186,-0.00636971,0.0156748,-0.0150037,-0.214112,0.0142503,748,892,6.10088,2.91359,17.6072,10.5582,12.5812,7.76941
-27.5278,0.135791,1.68129,0.533854,-0.301354,0.208177,0.0148054,-0.0140977,-0.00651487,0.016206,-0.0154983,-0.211763,0.0163708,755,892,6.24451,3.02698,17.3625,10.5368,12.2967,7.67029
-26.8832,0.138434,1.70112,0.54189,-0.31148,0.218697,0.0153287,-0.0146168,-0.00665236,0.01674,-0.0160281,-0.20905,0.0180368,762,892,6.35503,3.13407,17.1162,10.5188,11.9848,7.5718
-26.2382,0.140601,1.72038,0.550844,-0.319594,0.220401,0.015832,-0.0151817,-0.00677548,0.0172476,-0.0165973,-0.205968,0.0172424,769,892,6.45692,3.237,16.908,10.4986,11.6822,7.48548
-25.5927,0.143978,1.73935,0.562926,-0.327145,0.223099,0.0162986,-0.0157683,-0.00691879,0.0177277,-0.0171974,-0.203691,0.0147684,776,892,6.59461,3.31287,16.7396,10.4659,11.3883,7.37384
-24.9477,0.145552,1.76191,0.575053,-0.334141,0.218547,0.0167274,-0.0163746,-0.007121,0.0181943,-0.0178415,-0.203153,0.0123561,783,892,6.7174,3.3917,16.5788,10.4679,11.0861,7.29132
-24.303,0.14587,1.78799,0.585202,-0.342189,0.225456,0.0171215,-0.0169954,-0.00740211,0.0186583,-0.0185322,-0.204704,0.0123232,790,892,6.84319,3.46554,16.3656,10.4828,10.776,7.22624
-23.6559,0.148496,1.80299,0.596468,-0.350535,0.234339,0.0174727,-0.0176349,-0.00777061,0.0191157,-0.0192779,-0.208373,0.0126173,797,892,6.9852,3.53725,16.2139,10.4822,10.5197,7.14292
-23.0101,0.151009,1.82712,0.608067,-0.361056,0.240154,0.0177389,-0.0183041,-0.00820602,0.0195192,-0.0200844,-0.213646,0.0128361,804,892,7.12486,3.63844,16.0414,10.4841,10.2327,7.03601
-22.3652,0.154205,1.85701,0.620772,-0.373729,0.247863,0.0178703,-0.0190048,-0.0087084,0.0198234,-0.020958,-0.220629,0.0128638,811,892,7.28103,3.76545,15.8602,10.4698,9.92928,6.89795
-21.7201,0.157162,1.88759,0.632812,-0.385505,0.255224,0.0179112,-0.0197469,-0.00927784,0.0200729,-0.0219086,-0.228912,0.0131897,818,892,7.42921,3.88469,15.6773,10.4483,9.6301,6.76331
-21.0728,0.160178,1.90904,0.6434,-0.396421,0.262376,0.0179172,-0.020532,-0.00989083,0.0203124,-0.0229272,-0.237585,0.012864,825,892,7.56116,3.98732,15.5252,10.4507,9.37582,6.65376
-20.4263,0.162282,1.93546,0.653136,-0.407093,0.275057,0.0178957,-0.0213589,-0.0105127,0.0205338,-0.023997,-0.245866,0.0127501,832,892,7.69623,4.08765,15.3397,10.4403,9.10785,6.54999
-19.7795,0.164402,1.96226,0.662764,-0.418867,0.290623,0.0178245,-0.0222206,-0.0111159,0.0207031,-0.0250993,-0.253401,0.0126872,839,892,7.83702,4.19677,15.1532,10.4353,8.84547,6.44496
-19.1328,0.165664,1.99099,0.673187,-0.43307,0.300013,0.0176671,-0.0231127,-0.0116951,0.020783,-0.0262286,-0.26038,0.012024,846,892,7.97341,4.33892,14.9862,10.4802,8.58197,6.35321
-18.4849,0.167318,2.01595,0.684218,-0.452058,0.311262,0.017458,-0.0240231,-0.0122806,0.020821,-0.0273862,-0.267298,0.0114739,853,892,8.12155,4.53289,14.8444,10.5733,8.3415,6.26401
-17.836,0.169674,2.0371,0.694989,-0.472274,0.32672,0.0172481,-0.024946,-0.0128989,0.0208789,-0.0285768,-0.274382,0.0119378,860,892,8.27687,4.7291,14.7153,10.6744,8.12428,6.1706
-17.186,0.173487,2.05553,0.704276,-0.490695,0.346911,0.0170905,-0.0258649,-0.0135429,0.0210037,-0.0297782,-0.281292,0.011998,867,892,8.427,4.9007,14.5815,10.7246,7.92618,6.05359
-16.5372,0.176561,2.0811,0.712628,-0.505427,0.368941,0.0170242,-0.0267663,-0.0142072,0.0212297,-0.0309717,-0.28779,0.0114314,874,892,8.57122,5.02659,14.413,10.7321,7.70537,5.93234
-15.8892,0.179989,2.11155,0.721533,-0.519943,0.391487,0.017068,-0.027634,-0.0148814,0.0215689,-0.0321348,-0.293702,0.0115607,881,892,8.72311,5.15394,14.2374,10.7106,7.47171,5.78969
-15.2417,0.182293,2.1463,0.731072,-0.536339,0.412608,0.0171464,-0.0284453,-0.0155751,0.0219591,-0.033258,-0.299695,0.0125602,888,892,8.87963,5.28419,14.0606,10.7433,7.22696,5.65928
-14.5893,0.186361,2.15998,0.738303,-0.557231,0.439352,0.0171769,-0.0291924,-0.0163112,0.0223399,-0.0343553,-0.306547,0.0126542,895,892,9.02566,5.45669,13.9443,10.8363,7.07786,5.55114
-13.9353,0.190987,2.16783,0.744611,-0.578878,0.473158,0.0172032,-0.0298723,-0.0170809,0.0227478,-0.0354169,-0.313878,0.0121962,902,892,9.17911,5.63537,13.8377,10.924,6.96063,5.44783
-13.2804,0.194433,2.17346,0.753042,-0.600222,0.514352,0.017273,-0.0304851,-0.0178866,0.0232292,-0.0364413,-0.321446,0.0111551,909,892,9.37334,5.82107,13.757,11.0091,6.85961,5.37662
-12.6258,0.197096,2.18219,0.762886,-0.620469,0.557233,0.0173848,-0.0310415,-0.0187352,0.0237868,-0.0374435,-0.329268,0.0114396,916,892,9.58751,6.00023,13.6839,11.0808,6.75278,5.31367
-11.9666,0.205329,2.17258,0.775305,-0.641396,0.614324,0.0174337,-0.0315269,-0.0196018,0.0243145,-0.0384077,-0.337589,0.0125153,923,892,9.86415,6.14305,13.6997,11.0956,6.732,5.1828
