 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.3187,-0.435513,2.15618,0.027041,0.01663,-0.0226902,1.14091e-05,6.84706e-05,5.56307e-05,0.00010246,-2.25803e-05,1.02234,0.0097433,930,899,0.230079,-0.13449,6.82265,4.83207,6.49311,4.99022
-10.6595,-0.427499,2.15017,0.0269182,0.01745,-0.0251,8.53437e-06,9.17858e-05,5.84904e-05,0.00012195,-2.163e-05,1.09466,0.00929498,937,899,0.222337,-0.147323,6.80468,4.69688,6.47216,4.85288
-10.0048,-0.424091,2.16546,0.0270033,0.0171213,-0.0258415,1.386e-06,0.000104711,6.96424e-05,0.000139761,-3.36641e-05,1.10452,0.0074793,944,899,0.220998,-0.145908,6.70238,4.60691,6.36791,4.75511
-9.34933,-0.421117,2.17929,0.0275592,0.0168907,-0.0292966,-5.83655e-06,0.000108472,9.01494e-05,0.000158058,-5.54227e-05,1.06792,0.00716314,951,899,0.218019,-0.138792,6.62324,4.53041,6.27705,4.67104
-8.68952,-0.415486,2.17613,0.0280897,0.0170951,-0.0321429,-6.84229e-06,0.000105139,0.000109752,0.000172358,-7.40611e-05,1.02127,0.00772763,958,899,0.216037,-0.135817,6.62226,4.4378,6.26577,4.57778
-8.02845,-0.409438,2.16951,0.028308,0.0169458,-0.032298,-1.3928e-06,9.58743e-05,0.000121171,0.000177807,-8.33259e-05,0.976238,0.00863501,965,899,0.217342,-0.133944,6.63532,4.34726,6.27666,4.48546
-7.3673,-0.403982,2.16449,0.0279483,0.016787,-0.0295928,5.64328e-06,8.36221e-05,0.000124201,0.00017481,-8.55444e-05,0.937488,0.00877513,972,899,0.219583,-0.138522,6.63806,4.26393,6.28825,4.40166
-6.70806,-0.399545,2.16948,0.027287,0.0161503,-0.025266,9.99262e-06,7.05195e-05,0.000121546,0.000165513,-8.5001e-05,0.907411,0.00812407,979,899,0.222832,-0.13906,6.60006,4.17612,6.26503,4.31171
-6.05005,-0.396011,2.18148,0.0272753,0.0158633,-0.0244655,1.09095e-05,5.69382e-05,0.000111943,0.000148208,-8.03606e-05,0.88678,0.00709686,986,899,0.224223,-0.1384,6.5529,4.08942,6.21966,4.2217
-5.39133,-0.390768,2.19242,0.0275159,0.0159234,-0.0265749,1.0348e-05,4.32e-05,0.000102202,0.000130288,-7.67398e-05,0.865077,0.00665003,993,899,0.220923,-0.136054,6.526,3.96801,6.18689,4.09798
-4.73373,-0.38616,2.20979,0.0275062,0.0162768,-0.0278286,1.13584e-05,3.26954e-05,9.6411e-05,0.000119026,-7.49726e-05,0.840502,0.00730887,1000,899,0.217012,-0.139199,6.47538,3.8392,6.13448,3.97006
-4.07538,-0.381406,2.22574,0.0275459,0.0166044,-0.0280662,5.23403e-06,2.4738e-05,9.13372e-05,0.000106842,-7.68703e-05,0.838581,0.00808221,1007,899,0.216166,-0.143122,6.43704,3.70988,6.09557,3.84314
-3.41513,-0.376127,2.23554,0.0279366,0.0169284,-0.0275427,-1.00226e-05,1.93254e-05,8.47156e-05,9.06285e-05,-8.13256e-05,0.871155,0.00854007,1014,899,0.220933,-0.145096,6.43481,3.58286,6.09029,3.72254
-2.75122,-0.370078,2.23208,0.0282813,0.016686,-0.0260625,-2.12034e-05,1.6103e-05,7.45616e-05,7.43093e-05,-7.94097e-05,0.907968,0.00814195,1021,899,0.227807,-0.14329,6.494,3.48257,6.14864,3.62295
-2.08599,-0.363981,2.22514,0.0282721,0.0167586,-0.0257068,-2.19223e-05,1.52467e-05,6.75339e-05,6.67066e-05,-7.33822e-05,0.919669,0.00729866,1028,899,0.228003,-0.141985,6.57375,3.38808,6.22929,3.53233
-1.42114,-0.358036,2.22174,0.027708,0.0168172,-0.0249583,-1.79659e-05,1.76663e-05,6.41696e-05,6.64471e-05,-6.67467e-05,0.920808,0.00682635,1035,899,0.223384,-0.141504,6.63966,3.28717,6.30266,3.43521
-0.756979,-0.352624,2.22297,0.0276141,0.0169943,-0.0243644,-1.35596e-05,2.28452e-05,6.37324e-05,7.09236e-05,-6.1638e-05,0.924498,0.00626904,1042,899,0.223314,-0.141884,6.69877,3.18359,6.36402,3.33672
-0.093143,-0.347985,2.22732,0.0278556,0.0176864,-0.0253423,-2.22507e-06,3.08773e-05,6.43422e-05,8.0763e-05,-5.21108e-05,0.911287,0.00630572,1049,899,0.222567,-0.146719,6.75826,3.08598,6.41963,3.2463
0.57133,-0.343429,2.23094,0.028107,0.0177148,-0.0254101,1.88744e-05,4.0347e-05,6.57676e-05,9.62489e-05,-3.70275e-05,0.866308,0.00590298,1056,899,0.224455,-0.147075,6.82713,2.99956,6.48595,3.15991
1.2378,-0.3371,2.22865,0.0276911,0.0176555,-0.0246176,4.22164e-05,5.05483e-05,6.85729e-05,0.000115082,-2.2317e-05,0.815737,0.00545488,1063,899,0.22164,-0.151175,6.9208,2.89508,6.58555,3.05223
1.90664,-0.32968,2.21896,0.0270103,0.0169852,-0.0228556,5.92809e-05,6.094e-05,7.56512e-05,0.000135766,-1.55452e-05,0.79088,0.00554425,1070,899,0.218802,-0.151549,7.04954,2.79491,6.72451,2.94216
2.57599,-0.321797,2.20935,0.0274325,0.0165072,-0.0231191,7.17841e-05,7.26914e-05,8.56704e-05,0.000157909,-1.34339e-05,0.788046,0.00576387,1077,899,0.222147,-0.150606,7.20065,2.68498,6.87107,2.82214
3.24413,-0.314495,2.20641,0.0281524,0.0162332,-0.024189,8.60512e-05,8.50974e-05,9.6304e-05,0.000181879,-1.07308e-05,0.782922,0.00628043,1084,899,0.226363,-0.146731,7.33561,2.56398,6.99704,2.69609
3.9142,-0.306971,2.19788,0.0286517,0.0162506,-0.0240266,0.000105413,9.54702e-05,0.000108398,0.000208953,-8.06994e-06,0.762482,0.00647608,1091,899,0.231426,-0.141728,7.49789,2.44331,7.15447,2.58123
4.58645,-0.298526,2.18298,0.0291032,0.0171397,-0.0257323,0.000120101,0.000103325,0.000117654,0.000229666,-6.24005e-06,0.749811,0.00619568,1098,899,0.230739,-0.148483,7.69754,2.3194,7.34697,2.46473
5.26301,-0.288508,2.15366,0.0289349,0.0178331,-0.0253033,0.000128245,0.000107384,0.000123002,0.000241258,-5.62909e-06,0.743099,0.00618354,1105,899,0.229369,-0.157605,7.95671,2.2031,7.60885,2.35529
5.94018,-0.279823,2.12407,0.0287661,0.0180609,-0.0252464,0.000139455,0.000108488,0.000125038,0.000249965,-2.02168e-06,0.723798,0.00627475,1112,899,0.227107,-0.16073,8.2249,2.12135,7.87923,2.27543
6.61699,-0.271093,2.09806,0.0281698,0.0178982,-0.0239971,0.000158681,0.000105549,0.000126272,0.000261151,3.07913e-06,0.681716,0.00675218,1119,899,0.223747,-0.159695,8.47966,2.02966,8.14238,2.18474
7.29432,-0.263176,2.07216,0.0276352,0.0181633,-0.0230561,0.000178353,9.76508e-05,0.000128187,0.000272389,3.61436e-06,0.632916,0.00705883,1126,899,0.220094,-0.160387,8.74262,1.94875,8.41265,2.11139
7.97298,-0.255045,2.0434,0.0274039,0.0187242,-0.0232224,0.000193301,8.51146e-05,0.000125494,0.000275864,2.55175e-06,0.58191,0.00670779,1133,899,0.216494,-0.163579,9.0304,1.87075,8.70298,2.04168
8.65345,-0.24488,2.01028,0.0280809,0.019321,-0.0251856,0.000211833,6.97909e-05,0.000118182,0.000278693,2.93156e-06,0.51484,0.00660774,1140,899,0.217342,-0.164203,9.35768,1.76342,9.02053,1.94091
9.33439,-0.233457,1.97781,0.0290847,0.0194355,-0.0268647,0.000237214,5.19767e-05,0.000105584,0.000285045,4.14551e-06,0.42536,0.00622615,1147,899,0.222479,-0.163585,9.69365,1.63591,9.34378,1.81165
10.0114,-0.22414,1.96195,0.0298972,0.0192337,-0.027322,0.000263718,3.26464e-05,9.07409e-05,0.000295092,1.27255e-06,0.332885,0.00630563,1154,899,0.229083,-0.160045,9.9626,1.5075,9.60379,1.68109
10.6862,-0.218568,1.95584,0.0302626,0.018733,-0.0254744,0.000283665,1.44766e-05,7.75005e-05,0.000304383,-6.24155e-06,0.261221,0.00674018,1161,899,0.237631,-0.160346,10.1887,1.43581,9.82893,1.60347
11.3637,-0.211409,1.94201,0.0301089,0.0183104,-0.0223813,0.000296164,5.13821e-07,6.57482e-05,0.000310126,-1.34483e-05,0.209249,0.00720153,1168,899,0.244337,-0.163249,10.4491,1.34944,10.0953,1.51379
12.0458,-0.201192,1.91355,0.0301085,0.0184276,-0.0212068,0.00030479,-1.03552e-05,5.07152e-05,0.000312751,-1.83156e-05,0.155691,0.00766318,1175,899,0.247096,-0.169218,10.785,1.23595,10.4329,1.40004
12.7256,-0.191934,1.89556,0.0299104,0.0190221,-0.0208215,0.000308003,-1.82254e-05,3.00215e-05,0.000310743,-2.09651e-05,0.0910074,0.00778904,1182,899,0.245423,-0.175389,11.0829,1.10601,10.7337,1.27765
13.402,-0.185636,1.89175,0.0300114,0.0201279,-0.0226921,0.000298615,-2.11826e-05,7.57565e-06,0.000298794,-2.1362e-05,0.0236712,0.00748488,1189,899,0.240267,-0.187243,11.3336,1.00084,10.981,1.17896
14.0729,-0.182841,1.90903,0.0300236,0.020954,-0.02416,0.000276024,-1.65733e-05,-1.16149e-05,0.000276485,-1.70337e-05,-0.0396127,0.00726138,1196,899,0.235376,-0.194839,11.4998,0.912103,11.1454,1.09614
14.7409,-0.18086,1.9384,0.030165,0.021435,-0.0246869,0.000255824,-1.00262e-05,-2.61765e-05,0.000258377,-1.25792e-05,-0.0972194,0.00679704,1203,899,0.234622,-0.201178,11.6223,0.810575,11.266,0.997028
15.4074,-0.180573,1.97434,0.0304514,0.0210518,-0.0251304,0.000240418,-1.83556e-05,-3.90708e-05,0.000246188,-2.4126e-05,-0.146631,0.00678329,1210,899,0.235793,-0.192062,11.7254,0.729746,11.3657,0.915846
16.0817,-0.172742,1.98519,0.0306956,0.0204939,-0.0250571,0.000221206,-1.70301e-05,-4.86222e-05,0.000230748,-2.65714e-05,-0.193771,0.00699437,1217,899,0.238088,-0.185213,11.9449,0.563183,11.5831,0.744349
16.7562,-0.166713,1.99692,0.0310338,0.0198382,-0.0252612,0.000203182,-2.17245e-05,-5.18326e-05,0.000214553,-3.30952e-05,-0.215951,0.00738394,1224,899,0.240566,-0.177071,12.1692,0.434319,11.8038,0.609014
17.4328,-0.15946,2.0029,0.0312679,0.0194035,-0.0247979,0.000191192,-3.03023e-05,-5.51487e-05,0.000204163,-4.32738e-05,-0.231011,0.00747073,1231,899,0.243886,-0.175025,12.4244,0.295201,12.0575,0.463921
18.1087,-0.154912,2.01293,0.0314548,0.0194107,-0.0243295,0.000184227,-3.96827e-05,-5.91892e-05,0.000198911,-5.43661e-05,-0.243167,0.00668679,1238,899,0.246601,-0.175331,12.6689,0.19554,12.3008,0.365355
18.7861,-0.150022,2.01962,0.0312878,0.0195736,-0.0228778,0.000156906,-5.68408e-05,-6.52627e-05,0.000175257,-7.51918e-05,-0.274109,0.0065022,1245,899,0.248558,-0.178639,12.9307,0.0950499,12.5664,0.269044
19.4639,-0.14536,2.02663,0.0309682,0.0198348,-0.0229005,0.000108685,-7.20266e-05,-7.24407e-05,0.000134139,-9.74802e-05,-0.337896,0.00700753,1252,899,0.244566,-0.183568,13.1993,0.00233092,12.8385,0.176915
20.1437,-0.140838,2.02835,0.031097,0.0194369,-0.0224341,5.52819e-05,-8.04545e-05,-7.59461e-05,8.92661e-05,-0.000114439,-0.420754,0.00743189,1259,899,0.246844,-0.181207,13.5025,-0.0669441,13.1411,0.102764
20.8225,-0.137004,2.03556,0.0311914,0.019088,-0.0223267,-2.82532e-06,-7.81692e-05,-5.94408e-05,2.98759e-05,-0.00011087,-0.502957,0.00765381,1266,899,0.247669,-0.17702,13.79,-0.138598,13.4281,0.0281084
21.5018,-0.131645,2.04305,0.0314075,0.0191459,-0.0228523,-5.33099e-05,-7.89383e-05,-3.74203e-05,-2.65706e-05,-0.000105678,-0.620436,0.00722464,1273,899,0.247678,-0.172076,14.087,-0.250804,13.7225,-0.0795204
22.178,-0.126972,2.06257,0.0312791,0.0194479,-0.0219657,-9.99207e-05,-4.01866e-05,-3.47315e-05,-2.42463e-05,-0.000115861,-1.14052,0.00690576,1280,899,0.248369,-0.172972,14.3352,-0.385238,13.9733,-0.205963
22.8571,-0.121504,2.07387,0.0313768,0.0196138,-0.0230801,-0.000137696,-1.62606e-05,-2.94574e-05,-9.49214e-06,-0.000144464,-1.34495,0.00719046,1287,899,0.245352,-0.172608,14.6314,-0.50605,14.2676,-0.326094
23.5405,-0.114449,2.07316,0.0316358,0.0199358,-0.0248262,-0.000176525,1.36976e-05,-1.32843e-05,1.46208e-05,-0.000177449,-1.50141,0.00742376,1294,899,0.242017,-0.179658,14.99,-0.621018,14.6218,-0.446139
24.223,-0.10764,2.07691,0.0310241,0.0198701,-0.0254269,-0.000205356,1.60428e-05,2.81045e-05,1.95547e-05,-0.000208868,1.44648,0.00739149,1301,899,0.233377,-0.185581,15.3271,-0.739074,14.965,-0.573118
24.9027,-0.103605,2.09147,0.0304198,0.0198026,-0.0258781,-0.000190142,5.45011e-05,4.07396e-05,6.11069e-05,-0.000196748,1.41005,0.0077637,1308,899,0.225273,-0.191168,15.6247,-0.828996,15.2689,-0.671262
25.5803,-0.101489,2.11448,0.0300751,0.0202695,-0.0257752,-0.000159492,0.000103666,5.7761e-05,0.000115786,-0.000171611,1.36397,0.00822854,1315,899,0.221318,-0.195312,15.8955,-0.915868,15.5439,-0.752036
26.2612,-0.0973913,2.12878,0.0309034,0.0211426,-0.0260249,-9.16372e-05,0.000128381,7.77272e-05,0.00015307,-0.000116326,1.26324,0.00810995,1322,899,0.228065,-0.195961,16.2255,-1.03123,15.865,-0.850336
26.9448,-0.0914167,2.1359,0.0310935,0.0208818,-0.0232791,-1.49662e-05,0.00013594,8.7737e-05,0.000176206,-5.52323e-05,1.14053,0.00791806,1329,899,0.238012,-0.190249,16.5852,-1.15669,16.2257,-0.968129
27.6293,-0.0844393,2.14219,0.031063,0.0201947,-0.0217533,7.93781e-05,0.0001286,0.000111069,0.000217751,-9.77382e-06,0.894427,0.00793412,1336,899,0.242114,-0.183434,16.9559,-1.28949,16.5985,-1.10459
28.3132,-0.0789254,2.1518,0.031351,0.0198901,-0.0220757,0.000226055,2.13077e-05,0.000116361,0.000278666,-3.13034e-05,0.424629,0.00775737,1343,899,0.243556,-0.178591,17.325,-1.40136,16.9647,-1.21909
28.9987,-0.0725466,2.15832,0.0316665,0.0192566,-0.0229337,0.000395091,-8.99401e-06,0.000116909,0.000426477,-4.038e-05,0.262281,0.00882486,1350,899,0.243725,-0.176407,17.7169,-1.51159,17.3526,-1.34301
29.6861,-0.0655137,2.16035,0.0351549,0.019614,-0.0336744,0.000623649,-8.76008e-05,0.000102162,0.000638032,-0.000101984,0.139871,0.0212396,1357,899,0.244454,-0.17802,18.1797,-1.61266,17.7681,-1.46804
-38.4287,-1.17609,1.17892,0.0268903,0.0157971,-0.0255825,0.000900172,0.000104713,-0.0007221,0.00132683,-0.000321946,-0.533671,0.0140275,636,906,0.244643,-0.135638,19.2043,8.90463,18.8622,9.037
-37.7899,-1.17265,1.20298,0.0279607,0.0140239,-0.0246745,0.000712388,2.52298e-05,-0.000623411,0.00108063,-0.000343012,-0.533544,0.0142952,643,906,0.257583,-0.102065,18.7652,8.77459,18.4149,8.90561
-37.1518,-1.16902,1.23263,0.0285039,0.0135087,-0.0296202,0.000504527,-3.77341e-05,-0.000496135,0.000798782,-0.00033199,-0.535328,0.0144842,650,906,0.254024,-0.0887768,18.3189,8.63457,17.9517,8.75413
-36.5133,-1.16717,1.26136,0.0278591,0.013342,-0.0349681,0.000320786,-8.27708e-05,-0.000356338,0.000528508,-0.000290493,-0.527779,0.0141834,657,906,0.236637,-0.0847983,17.8712,8.53972,17.4985,8.64466
-35.8771,-1.16892,1.30456,0.027708,0.0134994,-0.0388194,0.000211002,-0.000101084,-0.000219987,0.00032467,-0.000214751,-0.476919,0.0143771,664,906,0.227166,-0.0800958,17.3717,8.47103,16.9919,8.57343
-35.2408,-1.16845,1.3491,0.0277765,0.01239,-0.0323675,0.000168101,-9.76904e-05,-0.00010631,0.000205391,-0.00013498,-0.337355,0.014389,671,906,0.239384,-0.0704159,16.8525,8.34344,16.4874,8.4498
-34.603,-1.16663,1.38598,0.0281915,0.0116032,-0.0266825,0.000156158,-8.22131e-05,-3.19196e-05,0.000160358,-8.64133e-05,-0.130837,0.0145689,678,906,0.254106,-0.0718276,16.3774,8.21478,16.0215,8.31845
-33.9612,-1.16243,1.40221,0.0275987,0.0122596,-0.028099,0.00014281,-6.05562e-05,5.50421e-06,0.000142959,-6.07051e-05,0.0270392,0.0152978,685,906,0.244373,-0.0854121,16.0006,8.0935,15.6475,8.19338
-33.3194,-1.16033,1.41919,0.026454,0.0137677,-0.034549,0.000127108,-2.38093e-05,2.03936e-05,0.000129815,-2.65165e-05,0.131978,0.0149884,692,906,0.218812,-0.0932827,15.6325,8.0058,15.2767,8.11237
-32.6773,-1.15822,1.43685,0.0258736,0.015901,-0.0392869,0.000113677,-2.01061e-05,3.05596e-05,0.000120328,-2.67561e-05,0.214268,0.0146751,699,906,0.202433,-0.1172,15.2708,7.9144,14.9101,8.02945
-32.0378,-1.15491,1.47097,0.0270387,0.0162164,-0.0373637,0.000135306,9.41857e-06,-2.99283e-06,0.000135377,9.34746e-06,-0.0237561,0.0147681,706,906,0.218022,-0.123858,14.8518,7.75349,14.4836,7.87395
-31.3951,-1.15143,1.48835,0.0298092,0.015526,-0.0288084,0.000167644,3.93379e-05,-5.58684e-05,0.000188561,1.8421e-05,-0.358241,0.0154691,713,906,0.264177,-0.131421,14.5101,7.64056,14.1326,7.76213
-30.7548,-1.14871,1.52113,0.0313106,0.013901,-0.0210298,0.000165841,5.87767e-05,-9.37949e-05,0.000220305,4.31263e-06,-0.526087,0.0156727,720,906,0.295435,-0.126898,14.1006,7.51122,13.7252,7.62379
-30.1126,-1.14727,1.54498,0.0319085,0.0124756,-0.0177098,0.000136813,6.99518e-05,-0.000116677,0.000224754,-1.79898e-05,-0.645876,0.0153794,727,906,0.30822,-0.113868,13.7349,7.43447,13.3609,7.5387
-29.4706,-1.14636,1.57114,0.0304145,0.0122164,-0.0171888,0.000108393,6.81776e-05,-0.000135456,0.000225225,-4.86544e-05,-0.711713,0.0140633,734,906,0.292673,-0.108772,13.3511,7.35351,12.994,7.45882
-28.8297,-1.1472,1.60446,0.0277554,0.0129299,-0.022611,9.30461e-05,5.91045e-05,-0.000152499,0.000229516,-7.73651e-05,-0.729984,0.0128742,741,906,0.252468,-0.10879,12.9452,7.29149,12.604,7.39719
-28.1871,-1.14707,1.63031,0.025933,0.0138736,-0.0278886,9.07559e-05,4.92862e-05,-0.000162003,0.000233346,-9.33039e-05,-0.721749,0.012289,748,906,0.221428,-0.111679,12.5856,7.22685,12.252,7.33536
-27.5463,-1.1469,1.66754,0.0252671,0.0151462,-0.0342073,7.30025e-05,3.88153e-05,-0.000152561,0.000209425,-9.76069e-05,-0.729609,0.0129634,755,906,0.200613,-0.122442,12.2006,7.13349,11.8603,7.24089
-26.9048,-1.14602,1.70289,0.0248207,0.0152011,-0.0368752,3.03052e-05,2.55437e-05,-0.000124445,0.000152392,-9.65431e-05,-0.775834,0.0132729,762,906,0.189647,-0.116727,11.8245,7.0295,11.4835,7.13651
-26.26,-1.14418,1.72229,0.0255163,0.0150989,-0.0335801,-1.02726e-05,1.39883e-05,-8.10172e-05,8.37781e-05,-8.00624e-05,-0.85971,0.0126773,769,906,0.203276,-0.117955,11.5207,6.94332,11.1799,7.05606
-25.6133,-1.142,1.73364,0.0267641,0.0155926,-0.030735,-3.22514e-05,8.27914e-06,-3.12061e-05,2.52228e-05,-4.91951e-05,-1.07337,0.0116036,776,906,0.221919,-0.128441,11.2643,6.87062,10.9165,6.99122
-24.9621,-1.1385,1.72319,0.0290847,0.0160886,-0.025186,-1.9183e-05,8.74828e-06,9.04456e-06,1.14213e-05,-2.18559e-05,1.28344,0.0113424,783,906,0.257901,-0.153178,11.1111,6.83748,10.7508,6.95897
-24.3167,-1.13455,1.74506,0.0284135,0.0166955,-0.0222864,2.39436e-05,1.03076e-05,2.43212e-05,4.23844e-05,-8.13311e-06,0.64874,0.011742,790,906,0.256132,-0.166114,10.8063,6.69671,10.4591,6.8262
-23.6732,-1.13264,1.77806,0.0274557,0.0171661,-0.0251751,5.27295e-05,1.0012e-05,2.27036e-05,6.2542e-05,1.99485e-07,0.407955,0.0120446,797,906,0.239111,-0.168761,10.4709,6.57775,10.1278,6.70671
-23.0301,-1.13166,1.81458,0.0277308,0.0160538,-0.0262437,5.50099e-05,1.08915e-05,1.58202e-05,6.00964e-05,5.80502e-06,0.311079,0.012108,804,906,0.23939,-0.143526,10.1364,6.47023,9.78882,6.5979
-22.3836,-1.12848,1.83536,0.0283439,0.0154123,-0.0248292,4.27824e-05,1.42262e-05,3.25608e-06,4.3149e-05,1.38596e-05,0.112106,0.0121706,811,906,0.248556,-0.133487,9.87353,6.35746,9.52273,6.48544
-21.735,-1.12491,1.84767,0.0280047,0.0164784,-0.0237172,2.49665e-05,1.08742e-05,-1.6077e-05,3.54737e-05,3.67078e-07,-0.578869,0.0119819,818,906,0.246555,-0.14544,9.64399,6.2466,9.29902,6.38857
-21.0894,-1.12346,1.87663,0.0275325,0.0180807,-0.0276232,4.22488e-06,-7.25212e-08,-3.28119e-05,3.49584e-05,-3.0806e-05,-0.752702,0.0122077,825,906,0.232181,-0.163423,9.36085,6.14358,9.01281,6.29101
-20.4453,-1.12294,1.91375,0.0273021,0.0183286,-0.0307341,-2.19134e-05,-2.12637e-05,-3.30423e-05,1.14554e-05,-5.46324e-05,-0.790314,0.0117104,832,906,0.222251,-0.159391,9.05125,6.04305,8.69963,6.19127
-19.8008,-1.12345,1.95094,0.0281097,0.0164419,-0.0286724,-4.29119e-05,-4.34076e-05,-1.96819e-05,-2.34763e-05,-6.28432e-05,-0.779102,0.0115358,839,906,0.235187,-0.136192,8.74821,5.97689,8.39288,6.11364
-19.1546,-1.12101,1.98119,0.029434,0.0139562,-0.0222819,-6.39133e-05,-6.61375e-05,-3.28617e-06,-6.15561e-05,-6.84946e-05,-0.622237,0.0119864,846,906,0.26341,-0.107811,8.47905,5.86183,8.12318,5.99151
-18.5065,-1.11721,2.00393,0.0297167,0.0140503,-0.0243682,-9.13287e-05,-9.03423e-05,1.34077e-05,-7.74187e-05,-0.000104252,0.803782,0.0112363,853,906,0.261276,-0.11009,8.25509,5.73777,7.89232,5.86123
-17.8565,-1.11397,2.01946,0.029254,0.0151226,-0.0262227,-0.000115401,-0.000112507,2.57135e-05,-8.81998e-05,-0.000139708,0.813509,0.0104351,860,906,0.251421,-0.12467,8.05999,5.63692,7.69842,5.76356
-17.2066,-1.11216,2.03701,0.0278945,0.0154878,-0.0288264,-0.00012948,-0.000130723,3.03414e-05,-9.97539e-05,-0.000160449,0.775156,0.0102031,867,906,0.230339,-0.126152,7.85501,5.56569,7.5029,5.69143
-16.558,-1.11033,2.06229,0.0273958,0.0157288,-0.0297088,-0.00013159,-0.000141354,2.88132e-05,-0.000107248,-0.000165696,0.701478,0.00991609,874,906,0.222367,-0.130236,7.63096,5.47288,7.28256,5.59726
-15.9104,-1.10811,2.09389,0.0268113,0.0160193,-0.0294118,-0.000126226,-0.00014135,2.83077e-05,-0.000104488,-0.000163089,0.654878,0.00931967,881,906,0.216149,-0.136588,7.38474,5.35221,7.04331,5.47719
-15.2617,-1.10611,2.12226,0.0273516,0.016551,-0.0287393,-0.000114992,-0.000129494,3.22422e-05,-8.91954e-05,-0.00015529,0.674795,0.00865151,888,906,0.222764,-0.14359,7.17033,5.23986,6.82464,5.37109
-14.6106,-1.10259,2.14074,0.0280035,0.0164315,-0.028283,-0.000100305,-0.000108182,3.3431e-05,-7.05816e-05,-0.000137906,0.726767,0.00829816,895,906,0.230198,-0.140657,7.00648,5.12694,6.65508,5.25982
-13.9565,-1.09909,2.14759,0.0283281,0.0158655,-0.0258674,-7.10845e-05,-8.2924e-05,2.58622e-05,-5.04732e-05,-0.000103535,0.672888,0.00896015,902,906,0.238758,-0.130094,6.89116,5.04379,6.54127,5.18192
-13.3005,-1.0956,2.14719,0.0282666,0.0153238,-0.0227606,-3.22232e-05,-5.48668e-05,1.62777e-05,-2.37171e-05,-6.33729e-05,0.481535,0.00975397,909,906,0.244887,-0.122763,6.80819,4.98212,6.46512,5.12463
-12.6443,-1.09267,2.14768,0.0282245,0.0148706,-0.0196894,-2.37735e-06,-2.55322e-05,1.5308e-05,5.23824e-06,-3.31478e-05,0.461638,0.010509,916,906,0.251219,-0.118232,6.7292,4.93123,6.39248,5.07712
-11.9876,-1.0884,2.14828,0.0277015,0.0152672,-0.0191823,6.53747e-06,6.4855e-06,2.24677e-05,2.89792e-05,-1.59562e-05,0.78482,0.0100544,923,906,0.246293,-0.126112,6.65754,4.85284,6.32738,5.00063
-11.331,-1.08223,2.15165,0.0272989,0.0160232,-0.0204444,2.33449e-06,3.59492e-05,3.10957e-05,5.4489e-05,-1.62054e-05,1.03316,0.0097331,930,906,0.238373,-0.135457,6.58705,4.72405,6.25889,4.87517
-10.6751,-1.07705,2.1594,0.026906,0.0167454,-0.0229268,-8.28189e-07,5.84286e-05,3.96342e-05,7.82847e-05,-2.06842e-05,1.10636,0.00892837,937,906,0.227628,-0.145734,6.50765,4.61008,6.17919,4.75937
-10.0176,-1.07159,2.16213,0.0267829,0.016722,-0.0241504,-6.20374e-06,7.01729e-05,5.67543e-05,0.000100391,-3.64215e-05,1.08154,0.00793619,944,906,0.222843,-0.14309,6.45721,4.50343,6.12807,4.65148
-9.35861,-1.06488,2.16046,0.0271016,0.016199,-0.0262252,-9.99695e-06,7.42936e-05,8.17108e-05,0.000124088,-5.97912e-05,1.0235,0.00716626,951,906,0.220759,-0.132691,6.43909,4.38783,6.10331,4.52926
-8.6984,-1.05956,2.1552,0.0278898,0.016238,-0.028615,-7.81459e-06,7.38486e-05,0.000104821,0.00014551,-7.94756e-05,0.971126,0.00776319,958,906,0.2227,-0.127138,6.44861,4.30617,6.10058,4.44735
-8.03728,-1.05439,2.14792,0.0279698,0.0162612,-0.0288573,-5.66379e-07,6.94746e-05,0.000119239,0.000158729,-8.98209e-05,0.928232,0.00892264,965,906,0.222328,-0.126146,6.46282,4.2323,6.11383,4.37428
-7.37827,-1.0508,2.15154,0.0275324,0.0165459,-0.0269793,7.37987e-06,6.22446e-05,0.000124624,0.000162419,-9.2795e-05,0.893731,0.00917585,972,906,0.221675,-0.137001,6.42926,4.16298,6.08834,4.30534
-6.71938,-1.04693,2.15761,0.0266536,0.0164025,-0.0243638,1.3865e-05,5.30896e-05,0.000123577,0.000158601,-9.16461e-05,0.864094,0.00865598,979,906,0.218308,-0.141172,6.38713,4.08109,6.0603,4.22339
-6.06442,-1.0442,2.18209,0.0266022,0.0162975,-0.0243844,1.72325e-05,4.34591e-05,0.000114842,0.000145934,-8.52424e-05,0.842245,0.00728572,986,906,0.217232,-0.144442,6.2882,3.97828,5.9621,4.11493
-5.40679,-1.0399,2.19713,0.0267296,0.016226,-0.0269671,1.72403e-05,3.34862e-05,0.000104816,0.000130493,-7.97668e-05,0.82407,0.0066145,993,906,0.211577,-0.139036,6.2432,3.86582,5.91164,3.99919
-4.7476,-1.0352,2.20731,0.0267435,0.0164762,-0.0277905,1.65271e-05,2.70167e-05,9.81698e-05,0.000120082,-7.65379e-05,0.812086,0.00703172,1000,906,0.209007,-0.139594,6.22204,3.75276,5.88923,3.88865
