 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.4215,7.36678,1.9059,0.45164,-0.287648,0.189917,0.00910375,-0.00696195,-0.00881623,0.0129979,-0.0108561,-0.415929,0.00917447,916,815,5.31042,2.86407,15.0605,9.4339,10.6987,6.72783
-11.7695,7.3711,1.93561,0.457142,-0.296785,0.200261,0.00883697,-0.00681922,-0.00919113,0.0130818,-0.0110641,-0.432658,0.00809148,923,815,5.39575,2.94258,14.9202,9.36372,10.5153,6.57292
-11.1151,7.37719,1.95647,0.462385,-0.306246,0.21152,0.00847431,-0.00664184,-0.00956768,0.0131091,-0.0112766,-0.451104,0.00848535,930,815,5.48072,3.02182,14.8205,9.28725,10.3766,6.40846
-10.4586,7.38377,1.96966,0.467946,-0.315491,0.223815,0.00802608,-0.00643236,-0.00994965,0.0130955,-0.0115018,-0.471227,0.00869286,937,815,5.57163,3.10103,14.7622,9.21679,10.2774,6.25803
-9.80062,7.39096,1.97829,0.474124,-0.323825,0.239865,0.00749995,-0.00619497,-0.0103454,0.0130587,-0.0117537,-0.493055,0.00909357,944,815,5.67822,3.16183,14.731,9.13523,10.2049,6.10924
-9.1405,7.39911,1.97932,0.479161,-0.332031,0.256126,0.00688377,-0.00593086,-0.0107588,0.0129987,-0.0120458,-0.516832,0.00935026,951,815,5.77345,3.22379,14.7274,9.05264,10.1719,5.96421
-8.48089,7.40772,1.98454,0.483065,-0.339433,0.267319,0.00617357,-0.00563871,-0.0111886,0.0129192,-0.0123843,-0.54255,0.00919782,958,815,5.84455,3.28363,14.7114,8.94794,10.129,5.79631
-7.82135,7.41524,1.99179,0.48518,-0.346105,0.275183,0.00540683,-0.00531753,-0.0116284,0.0128498,-0.0127605,-0.569363,0.00884699,965,815,5.88865,3.33951,14.6814,8.85938,10.0848,5.64587
-7.1592,7.42337,1.98967,0.486647,-0.353532,0.284579,0.00461962,-0.00495754,-0.0120819,0.0128273,-0.0131653,-0.596724,0.008843,972,815,5.92993,3.40111,14.6889,8.79296,10.0874,5.51214
-6.49471,7.43287,1.97963,0.48808,-0.36233,0.298199,0.00381702,-0.00455446,-0.0125401,0.0128515,-0.013589,-0.624318,0.00867693,979,815,5.98176,3.47469,14.73,8.72665,10.1312,5.37457
-5.83045,7.44243,1.97261,0.489941,-0.371769,0.315532,0.00299704,-0.00411229,-0.0129896,0.0129096,-0.0140248,-0.65184,0.00852694,986,815,6.04787,3.55501,14.7646,8.64523,10.17,5.2266
-5.16523,7.45278,1.96366,0.492696,-0.382056,0.332243,0.0021483,-0.00363328,-0.013413,0.0129785,-0.0144635,-0.679261,0.00779966,993,815,6.12252,3.64217,14.8262,8.56633,10.2247,5.06791
-4.50047,7.46242,1.95857,0.494979,-0.39116,0.347405,0.00127221,-0.00312629,-0.0137919,0.0130391,-0.0148932,-0.706334,0.00741548,1000,815,6.18853,3.71481,14.8773,8.48503,10.2707,4.91265
-3.83899,7.46912,1.96884,0.493994,-0.399187,0.36282,0.000386077,-0.00259737,-0.0141283,0.0131012,-0.0153124,-0.732801,0.00818296,1007,815,6.22107,3.77309,14.8364,8.40949,10.2589,4.77252
-3.17861,7.47516,1.98539,0.49144,-0.406454,0.380219,-0.000497754,-0.00205913,-0.0144245,0.0131671,-0.015724,-0.758363,0.00821212,1014,815,6.24249,3.82099,14.7573,8.31623,10.2282,4.62675
-2.51759,7.48142,2.00107,0.488924,-0.413908,0.398859,-0.00138465,-0.00152908,-0.0146801,0.0132234,-0.0161372,-0.782939,0.00813487,1021,815,6.268,3.87219,14.6882,8.21837,10.2088,4.47957
-1.85508,7.4882,2.01235,0.485848,-0.422424,0.419377,-0.002295,-0.00102478,-0.0149159,0.0132696,-0.0165893,-0.806675,0.00805086,1028,815,6.29315,3.93615,14.6367,8.12723,10.2155,4.33524
-1.18888,7.49643,2.01048,0.483349,-0.430616,0.43892,-0.00322881,-0.000557524,-0.0151588,0.0133244,-0.0171107,-0.82934,0.00846898,1035,815,6.32222,3.99601,14.6567,8.04708,10.2855,4.2019
-0.521348,7.50562,2.00528,0.481164,-0.438607,0.459042,-0.0041865,-0.000128522,-0.0154364,0.0134117,-0.0177267,-0.850745,0.00880335,1042,815,6.35658,4.05015,14.7017,7.95677,10.3775,4.05879
0.14694,7.51488,1.99897,0.478548,-0.446358,0.477132,-0.0051897,0.000263263,-0.015775,0.0135457,-0.0184721,-0.87097,0.00869532,1049,815,6.38161,4.10373,14.7583,7.87065,10.4819,3.91819
0.816331,7.52538,1.99036,0.474278,-0.453322,0.491615,-0.00622397,0.000633313,-0.0161839,0.0137477,-0.0193384,-0.889782,0.00862328,1056,815,6.3801,4.15009,14.8215,7.76706,10.6041,3.75858
1.48607,7.53556,1.98232,0.468465,-0.461687,0.50287,-0.00730836,0.00100034,-0.0166818,0.0140373,-0.0203453,-0.907433,0.00825451,1063,815,6.35467,4.21688,14.8785,7.68844,10.7315,3.60453
2.15755,7.54618,1.96942,0.462922,-0.470676,0.51339,-0.00851352,0.00139453,-0.017282,0.0144186,-0.0215376,-0.924984,0.00790172,1070,815,6.33061,4.28986,14.968,7.62523,10.8872,3.45655
2.82888,7.55566,1.95897,0.458114,-0.480532,0.522545,-0.00987435,0.00185537,-0.0179816,0.0149044,-0.0229234,-0.943038,0.00785945,1077,815,6.31124,4.3735,15.0646,7.59139,11.0399,3.32584
3.49669,7.56277,1.96411,0.45173,-0.493504,0.533236,-0.0114491,0.00242992,-0.0187407,0.0154747,-0.0244939,-0.962716,0.00824685,1084,815,6.28072,4.49644,15.0832,7.58154,11.134,3.19664
4.16508,7.56981,1.96881,0.445513,-0.508238,0.543334,-0.0132648,0.00317061,-0.0194944,0.0161086,-0.0262027,-0.984867,0.00859752,1091,815,6.25117,4.6438,15.1141,7.59032,11.2377,3.07106
4.83351,7.57731,1.97526,0.437178,-0.526802,0.551554,-0.0153243,0.00412823,-0.020196,0.016818,-0.0280141,-1.0098,0.00860454,1098,815,6.19578,4.83274,15.1255,7.62947,11.3419,2.9301
5.5055,7.58756,1.97012,0.427312,-0.547597,0.551,-0.0176541,0.00534968,-0.0207939,0.0176108,-0.0299152,-1.03802,0.00848501,1105,815,6.10136,5.05136,15.1907,7.69202,11.5036,2.76767
6.17835,7.59888,1.96376,0.41748,-0.567966,0.546218,-0.0202537,0.00685077,-0.0212044,0.0184638,-0.0318667,-1.06974,0.00882558,1112,815,5.99582,5.2671,15.2757,7.74249,11.6787,2.58641
6.85175,7.60984,1.95723,0.405975,-0.59012,0.539861,-0.0230746,0.0086361,-0.0213386,0.0193651,-0.0338036,-1.10491,0.0091874,1119,815,5.86906,5.50197,15.3532,7.82547,11.8622,2.41396
7.52339,7.61783,1.95893,0.388338,-0.614655,0.530013,-0.0260088,0.0106804,-0.0211228,0.0203126,-0.035641,-1.14296,0.00835722,1126,815,5.66943,5.77782,15.3415,7.96626,12.0177,2.27909
8.19657,7.62668,1.95681,0.367131,-0.640136,0.519319,-0.0288735,0.0129473,-0.0204674,0.0212971,-0.0372233,-1.18345,0.00847184,1133,815,5.43051,6.06846,15.3166,8.10884,12.1974,2.1384
8.87068,7.63618,1.9532,0.34391,-0.663817,0.50253,-0.0315584,0.0153857,-0.0193058,0.0223053,-0.038478,-1.22664,0.00882707,1140,815,5.15332,6.34121,15.2928,8.24074,12.3915,1.98885
9.54836,7.64758,1.93836,0.320119,-0.687721,0.484513,-0.0340129,0.017921,-0.0176442,0.0233483,-0.0394402,-1.27238,0.0087542,1147,815,4.86679,6.61014,15.3199,8.37984,12.6416,1.83471
10.2287,7.65985,1.91577,0.29253,-0.710978,0.474696,-0.0361439,0.0204613,-0.0155125,0.0244337,-0.0401163,-1.32011,0.00907736,1154,815,4.56361,6.85926,15.3361,8.505,12.9326,1.6867
10.9082,7.67044,1.89833,0.26256,-0.730159,0.465786,-0.0379266,0.022911,-0.0129394,0.0255487,-0.0405643,-1.3697,0.0105314,1161,815,4.23743,7.06762,15.3112,8.60102,13.2091,1.55864
11.5843,7.68,1.89516,0.230463,-0.748848,0.460895,-0.0392948,0.0251884,-0.00994501,0.0266873,-0.0407938,-1.4212,0.010837,1168,815,3.90091,7.26397,15.2053,8.66364,13.4329,1.40797
12.26,7.68919,1.89529,0.198123,-0.767152,0.452975,-0.0401302,0.0272132,-0.00657623,0.0278493,-0.0407664,-1.47436,0.0105816,1175,815,3.55353,7.46327,15.094,8.72237,13.6505,1.25529
12.937,7.69958,1.89307,0.1676,-0.781807,0.446606,-0.0403457,0.0289063,-0.00286382,0.0290245,-0.0404639,-1.52954,0.00919374,1182,815,3.2287,7.6262,15.0188,8.71703,13.8864,1.08477
13.6178,7.71103,1.87892,0.142552,-0.789435,0.428881,-0.0398635,0.0301838,0.00108928,0.0302007,-0.0398804,1.55525,0.00913767,1189,815,2.92614,7.73794,15.0755,8.66393,14.181,0.92982
14.2962,7.72022,1.87491,0.115895,-0.786753,0.411911,-0.0387315,0.0309777,0.00511598,0.0313511,-0.039105,1.49793,0.00938327,1196,815,2.60633,7.73332,15.0788,8.5217,14.4398,0.791116
14.9742,7.72974,1.87444,0.089577,-0.785303,0.398375,-0.0370039,0.031242,0.00909852,0.0324342,-0.0381961,1.44051,0.010328,1203,815,2.30038,7.73141,15.0737,8.37475,14.6917,0.634706
15.6496,7.73792,1.88517,0.0641771,-0.781983,0.38616,-0.0346552,0.0309608,0.0129187,0.0334126,-0.0371071,1.38324,0.0108469,1210,815,2.00737,7.70559,15.0366,8.20192,14.9036,0.472048
16.3266,7.74693,1.89213,0.037419,-0.775284,0.379682,-0.0316955,0.0301536,0.0164842,0.0342727,-0.0358145,1.32593,0.00970267,1217,815,1.71615,7.64123,15.0019,7.97231,15.1397,0.30397
17.0064,7.7561,1.89074,0.010673,-0.763851,0.371601,-0.0282105,0.0288606,0.0196937,0.0349966,-0.0343465,1.26876,0.00904278,1224,815,1.41919,7.52743,15.0129,7.71944,15.4192,0.15924
17.6892,7.76624,1.88082,-0.0144426,-0.748061,0.362562,-0.0243726,0.0271405,0.0224237,0.0355339,-0.032766,1.21263,0.00930725,1231,815,1.13514,7.36674,15.0869,7.42998,15.7432,0.0208737
18.3736,7.77756,1.86762,-0.0294716,-0.723095,0.351119,-0.0203535,0.0250606,0.0245678,0.0358078,-0.0311007,1.15843,0.00947057,1238,815,0.945294,7.11171,15.2947,7.03367,16.0896,-0.131547
19.0584,7.78882,1.85488,-0.0386131,-0.695144,0.345482,-0.0162348,0.0227059,0.0260939,0.0357929,-0.0293218,1.10592,0.00923471,1245,815,0.832333,6.81252,15.565,6.60056,16.442,-0.283988
19.7427,7.79891,1.8458,-0.0469415,-0.66729,0.341893,-0.0121067,0.020184,0.0270496,0.0355403,-0.027463,1.05446,0.00913126,1252,815,0.733781,6.5126,15.8333,6.17811,16.7865,-0.422526
20.4255,7.80777,1.84363,-0.0519574,-0.641981,0.332092,-0.0081402,0.0176042,0.027475,0.0350729,-0.0256089,1.00447,0.00947605,1259,815,0.651252,6.25701,16.1217,5.78992,17.1092,-0.556471
21.1086,7.81752,1.84248,-0.0534486,-0.614769,0.319242,-0.00446824,0.0150708,0.0273867,0.0343783,-0.0237757,0.956725,0.0100138,1266,815,0.594903,5.98603,16.4551,5.36493,17.4359,-0.712036
21.7917,7.82716,1.84337,-0.0533656,-0.586733,0.3063,-0.00121444,0.0126431,0.0268308,0.0334253,-0.0219967,0.911757,0.010349,1273,815,0.553785,5.70592,16.8045,4.92847,17.762,-0.871287
22.4738,7.83694,1.84936,-0.0522283,-0.558822,0.295766,0.00149793,0.0103787,0.0259092,0.0322252,-0.0203486,0.870265,0.00988933,1280,815,0.530366,5.42684,17.1485,4.46812,18.0745,-1.04899
23.1565,7.84658,1.85517,-0.0508235,-0.53365,0.287278,0.00357954,0.00833808,0.0247284,0.0308014,-0.0188838,0.833358,0.00911665,1287,815,0.516316,5.17844,17.5013,4.033,18.3958,-1.22281
23.841,7.85563,1.85667,-0.0479663,-0.510048,0.276883,0.00509151,0.00651512,0.023428,0.0292421,-0.0176355,0.800585,0.00872027,1294,815,0.511446,4.94774,17.8973,3.64594,18.7432,-1.37028
24.5269,7.86391,1.85489,-0.0446306,-0.487893,0.268883,0.00615029,0.00478329,0.0221148,0.0275921,-0.0166586,0.76995,0.00878755,1301,815,0.518895,4.72631,18.3173,3.29993,19.1122,-1.49085
25.2149,7.874,1.8486,-0.0408202,-0.466916,0.262112,0.00683297,0.00337928,0.0208359,0.0260135,-0.0158013,0.744054,0.00879532,1308,815,0.535071,4.50984,18.7688,2.94655,19.5093,-1.63502
25.9042,7.88466,1.83995,-0.0375344,-0.447285,0.256048,0.00724939,0.00215644,0.0196055,0.0244731,-0.0150673,0.720817,0.00896273,1315,815,0.548232,4.30293,19.2321,2.60587,19.9248,-1.78333
26.5956,7.89601,1.82639,-0.0331663,-0.429208,0.247336,0.00739551,0.0010164,0.0184762,0.0229554,-0.0145435,0.699925,0.00906906,1322,815,0.564276,4.12628,19.7385,2.27738,20.3697,-1.9307
27.2866,7.9071,1.81632,-0.0291234,-0.410626,0.234664,0.00732024,-1.79168e-06,0.0174429,0.0214822,-0.0141638,0.681957,0.00906833,1329,815,0.564003,3.96126,20.238,1.93416,20.8077,-2.08298
27.9764,7.91721,1.81172,-0.0239904,-0.391535,0.218133,0.00710397,-0.000959232,0.0165043,0.0200619,-0.0139172,0.665606,0.00951425,1336,815,0.562073,3.80094,20.7369,1.59186,21.2302,-2.23129
28.665,7.92768,1.81312,-0.0180768,-0.373879,0.200649,0.00680583,-0.00177835,0.0156449,0.0187367,-0.0137092,0.65152,0.0099071,1343,815,0.565246,3.6331,21.2275,1.26471,21.6354,-2.40533
29.3579,7.93915,1.80245,-0.0124807,-0.357484,0.188151,0.00647761,-0.00246548,0.0148298,0.0174954,-0.0134832,0.638971,0.00977331,1350,815,0.58069,3.47516,21.7694,0.955709,22.1006,-2.56251
30.054,7.95129,1.78359,-0.00843035,-0.342619,0.17766,0.00614215,-0.00298923,0.0140399,0.01634,-0.0131871,0.628194,0.00913653,1357,815,0.586901,3.32353,22.3358,0.678313,22.6093,-2.70778
30.7472,7.96165,1.7761,-0.00554128,-0.329702,0.166557,0.0057859,-0.00334898,0.0132738,0.0152561,-0.0128192,0.619696,0.0087509,1364,815,0.579476,3.20799,22.8485,0.410958,23.0769,-2.85054
31.4393,7.97203,1.77387,6.08919e-05,-0.314435,0.14813,0.00533193,-0.00363339,0.012439,0.0140713,-0.0123728,0.612456,0.0173694,1371,815,0.574808,3.09591,23.3823,0.0971975,23.5303,-3.00988
36.9952,8.05651,1.76348,0.0180024,-0.236383,0.100107,0.00450003,-0.000564417,0.00474209,0.00734363,-0.00340802,0.540164,0.0174689,1427,815,0.589666,2.33641,27.5307,-1.96547,27.4222,-4.32264
37.6935,8.06598,1.75865,0.0236324,-0.229784,0.083749,0.00465282,-0.00111048,0.00463977,0.00723298,-0.00369064,0.507512,0.00891222,1434,815,0.591601,2.27156,28.1442,-2.11828,27.9604,-4.45082
-37.0232,6.54379,1.08684,0.278959,-0.119746,0.0300622,0.00567203,-0.00205832,-0.0016798,0.00602127,-0.00240756,-0.204986,0.01551,650,822,3.10073,1.29264,24.2497,13.1298,21.4651,11.9478
-36.3793,6.55086,1.09328,0.284256,-0.123118,0.0383978,0.00567502,-0.00235395,-0.00187454,0.00609111,-0.00277003,-0.218427,0.0159752,657,822,3.17308,1.31871,23.9286,12.9969,21.1071,11.7946
-35.7364,6.5575,1.10709,0.287182,-0.124939,0.0407921,0.00567375,-0.00262556,-0.00199017,0.00612631,-0.00307812,-0.223596,0.0161789,664,822,3.20873,1.33369,23.5742,12.8468,20.7261,11.6278
-35.0939,6.56003,1.12508,0.289369,-0.127027,0.038222,0.0056904,-0.00287633,-0.00205497,0.00615784,-0.00334376,-0.223661,0.0166791,671,822,3.22698,1.38101,23.2117,12.7611,20.3336,11.5375
-34.4553,6.56157,1.1665,0.291367,-0.128543,0.0362313,0.00573179,-0.0031088,-0.00209279,0.00620218,-0.00357918,-0.221092,0.0162385,678,822,3.24434,1.41249,22.7576,12.6255,19.8524,11.3949
-33.8135,6.5623,1.19157,0.293933,-0.130099,0.0363348,0.00579502,-0.00333014,-0.00212059,0.00626375,-0.00379886,-0.217538,0.0165645,685,822,3.2717,1.43447,22.3777,12.5637,19.4443,11.3222
-33.1692,6.56161,1.20339,0.29739,-0.134179,0.0425114,0.00587818,-0.00354422,-0.00214656,0.00634416,-0.00401019,-0.213763,0.0170639,692,822,3.32061,1.47262,22.0534,12.5938,19.0966,11.3222
-32.529,6.56067,1.24003,0.30031,-0.13732,0.0450951,0.00599299,-0.00374427,-0.00217698,0.00645754,-0.00420882,-0.210238,0.0162474,699,822,3.35714,1.48405,21.6379,12.57,18.6546,11.2497
-31.8851,6.56425,1.25858,0.304248,-0.141145,0.0472469,0.0060912,-0.00392802,-0.00219114,0.00654943,-0.00438625,-0.206158,0.0155666,706,822,3.40378,1.51172,21.3159,12.5045,18.2948,11.1363
-31.2435,6.57844,1.29275,0.308813,-0.145078,0.0491495,0.00619938,-0.00410862,-0.00220231,0.00665019,-0.00455943,-0.201909,0.014085,713,822,3.45684,1.54429,20.948,12.1574,17.8819,10.743
-30.5975,6.59108,1.30373,0.311882,-0.146688,0.0449983,0.00633691,-0.0042785,-0.0022204,0.00678262,-0.00472422,-0.198106,0.0148448,720,822,3.48123,1.56634,20.6793,11.8969,17.57,10.457
-29.9521,6.59723,1.31895,0.316309,-0.148445,0.0422236,0.00648532,-0.00445157,-0.00224171,0.00692696,-0.00489322,-0.194521,0.0155655,727,822,3.52294,1.58428,20.4092,11.7676,17.2457,10.2992
-29.3091,6.60078,1.34872,0.319929,-0.150795,0.0410245,0.00663877,-0.00462381,-0.00228037,0.00708297,-0.00506801,-0.192382,0.0161977,734,822,3.55917,1.60639,20.0739,11.6528,16.8681,10.1521
-28.6668,6.60545,1.38436,0.324286,-0.154785,0.043283,0.00677748,-0.00479492,-0.0023271,0.0072279,-0.00524535,-0.191193,0.0162226,741,822,3.6106,1.63527,19.7219,11.5133,16.4737,9.96258
-28.0241,6.60564,1.41864,0.328681,-0.160116,0.0513093,0.00688757,-0.00496552,-0.00238439,0.00734924,-0.00542719,-0.191254,0.0154711,748,822,3.67419,1.69093,19.3685,11.4592,16.0904,9.87499
-27.3807,6.60676,1.45084,0.333291,-0.164543,0.0586587,0.00697911,-0.00513477,-0.00246529,0.0074616,-0.00561726,-0.193271,0.014478,755,822,3.73868,1.74148,19.035,11.3795,15.7229,9.77403
-26.7376,6.60735,1.48593,0.337555,-0.167735,0.0624279,0.00705078,-0.0053045,-0.00256304,0.00756137,-0.00581509,-0.196638,0.0131991,762,822,3.79213,1.77862,18.7011,11.3007,15.3503,9.67576
-26.0966,6.60883,1.53334,0.342224,-0.170646,0.0599147,0.00711022,-0.00547158,-0.00267736,0.00765625,-0.00601762,-0.201187,0.0123012,769,822,3.83713,1.81245,18.3417,11.181,14.9345,9.51942
-25.4513,6.61263,1.56039,0.348094,-0.174497,0.0607283,0.00717972,-0.00563067,-0.00281054,0.00776921,-0.00622016,-0.206747,0.0122592,776,822,3.90186,1.85062,18.0789,11.0811,14.61,9.37749
-24.8041,6.61901,1.57948,0.353744,-0.178918,0.0644988,0.00726993,-0.00577882,-0.00296202,0.00791082,-0.00641971,-0.213085,0.0121703,783,822,3.97047,1.88471,17.8485,10.9577,14.3263,9.20483
-24.1541,6.62806,1.58587,0.359183,-0.183465,0.0730212,0.00736218,-0.0059158,-0.00312689,0.0080617,-0.00661531,-0.220085,0.0127359,790,822,4.04684,1.90817,17.6664,10.8153,14.1028,9.01457
-23.5062,6.63299,1.60476,0.363631,-0.18742,0.0787967,0.00744445,-0.00604197,-0.003311,0.00821347,-0.006811,-0.228216,0.0134035,797,822,4.1068,1.9414,17.4343,10.7093,13.8336,8.87483
-22.8595,6.63566,1.63116,0.367755,-0.190891,0.0830744,0.00752713,-0.00616549,-0.00352448,0.00838108,-0.00701944,-0.237709,0.0139443,804,822,4.16016,1.97319,17.1775,10.6242,13.5399,8.76042
-22.2104,6.63644,1.64675,0.372302,-0.195375,0.0893269,0.00762278,-0.00629072,-0.00375951,0.00857364,-0.00724158,-0.247726,0.0140119,811,822,4.22241,2.01922,16.9721,10.6157,13.2972,8.72143
-21.5618,6.63944,1.66668,0.376518,-0.200416,0.0952605,0.00773657,-0.00640865,-0.00400087,0.00878977,-0.00746185,-0.257403,0.0135906,818,822,4.28076,2.06319,16.7541,10.5609,13.0446,8.62094
-20.914,6.64279,1.69259,0.380957,-0.204818,0.101844,0.00785926,-0.0065163,-0.00424258,0.00901795,-0.00767499,-0.266609,0.0129291,825,822,4.34295,2.10326,16.5201,10.4681,12.7746,8.49437
-20.2683,6.64688,1.73058,0.386235,-0.208525,0.107342,0.00798863,-0.00661907,-0.00449755,0.00926232,-0.00789275,-0.27597,0.0120929,832,822,4.41185,2.13815,16.2551,10.3155,12.4621,8.31403
-19.6223,6.65061,1.76836,0.391612,-0.21263,0.113428,0.00813119,-0.00672445,-0.00477291,0.00953248,-0.00812574,-0.285568,0.0109601,839,822,4.4833,2.17336,15.998,10.1779,12.1575,8.14237
-18.9718,6.65509,1.78586,0.396483,-0.217847,0.120113,0.00828724,-0.00683739,-0.00506801,0.0098284,-0.00837855,-0.295211,0.0101988,846,822,4.55081,2.2179,15.8255,10.1007,11.9442,8.01866
-18.3186,6.66117,1.79189,0.4013,-0.224135,0.125952,0.00847419,-0.0069573,-0.00538195,0.0101658,-0.00864889,-0.304532,0.0105057,853,822,4.61612,2.26998,15.7093,10.0433,11.786,7.8968
-17.6655,6.66913,1.80101,0.405833,-0.229936,0.130561,0.0086836,-0.00707643,-0.00570986,0.0105348,-0.00892766,-0.313523,0.0112875,860,822,4.67557,2.33086,15.588,9.92021,11.6232,7.72487
-17.0139,6.67618,1.81887,0.410756,-0.234825,0.133226,0.00888742,-0.00718662,-0.00605019,0.0109101,-0.00920935,-0.322642,0.011349,867,822,4.73474,2.3853,15.4457,9.78265,11.431,7.54548
-16.364,6.68121,1.84598,0.415905,-0.239007,0.135748,0.00908172,-0.00728473,-0.00640744,0.0112918,-0.00949479,-0.332143,0.0114372,874,822,4.796,2.4303,15.2747,9.655,11.2072,7.38109
-15.7125,6.68487,1.86719,0.421512,-0.244323,0.142209,0.00925813,-0.00736782,-0.00678111,0.0116731,-0.0097828,-0.342128,0.0108153,881,822,4.87142,2.47389,15.1321,9.58924,11.0145,7.26496
-15.0602,6.6889,1.88633,0.426953,-0.251521,0.150944,0.00942784,-0.00743238,-0.0071754,0.0120681,-0.0100726,-0.352585,0.0103699,888,822,4.95081,2.53315,14.9995,9.53993,10.8379,7.14778
-14.4063,6.69419,1.90026,0.433357,-0.259987,0.163027,0.00959799,-0.00746969,-0.00758614,0.0124824,-0.0103541,-0.363338,0.0105476,895,822,5.04854,2.60876,14.9002,9.48015,10.6906,7.01995
-13.7525,6.69902,1.91617,0.441104,-0.268674,0.173565,0.0097265,-0.00747898,-0.00799447,0.0128676,-0.0106201,-0.374383,0.00995985,902,822,5.15726,2.69405,14.8171,9.42428,10.5423,6.89623
-13.098,6.70482,1.93047,0.449451,-0.2766,0.184303,0.00974862,-0.00745592,-0.00839162,0.0131638,-0.0108711,-0.386501,0.0091748,909,822,5.27288,2.76885,14.7549,9.34639,10.4084,6.75682
-12.4449,6.70929,1.95284,0.456088,-0.284163,0.193917,0.00964516,-0.00739427,-0.00878233,0.0133613,-0.0111104,-0.400288,0.00861983,916,822,5.36795,2.83282,14.6507,9.27901,10.2479,6.62117
-11.7907,6.7155,1.97209,0.461087,-0.293072,0.20373,0.0094374,-0.00728985,-0.00917674,0.01349,-0.0113425,-0.415861,0.00899171,923,822,5.44656,2.90757,14.55,9.20153,10.1083,6.45822
-11.1352,6.72265,1.98744,0.466438,-0.302254,0.213761,0.00913246,-0.00714691,-0.00957573,0.0135606,-0.011575,-0.433141,0.00948158,930,822,5.52967,2.985,14.4768,9.11875,9.99267,6.28743
-10.4783,6.72965,1.99846,0.472485,-0.31168,0.224484,0.00873437,-0.00696653,-0.00998323,0.0135841,-0.0118163,-0.452213,0.00930688,937,822,5.62202,3.06619,14.4354,9.05231,9.90243,6.1338
-9.82255,6.7356,2.0158,0.479206,-0.320662,0.239791,0.00824946,-0.00675389,-0.0104087,0.0135781,-0.0120825,-0.473153,0.00931995,944,822,5.7328,3.13683,14.3742,8.97616,9.7929,5.98352
-9.16464,6.74261,2.02563,0.48522,-0.3281,0.255839,0.0076686,-0.00650973,-0.0108582,0.013547,-0.0123881,-0.496198,0.00921675,951,822,5.83781,3.19026,14.3442,8.88252,9.7225,5.83398
-8.50643,6.74999,2.03606,0.489373,-0.334724,0.267018,0.00698753,-0.00623513,-0.0113311,0.013495,-0.0127426,-0.521311,0.00915666,958,822,5.91137,3.24222,14.3086,8.77864,9.65724,5.67515
-7.84627,6.75712,2.03975,0.491588,-0.340988,0.277006,0.00624067,-0.00592887,-0.0118233,0.0134531,-0.0131413,-0.547752,0.00888013,965,822,5.96157,3.29197,14.2905,8.69956,9.62743,5.5431
-7.1837,6.76517,2.03499,0.493926,-0.348631,0.287904,0.00546367,-0.00558323,-0.0123377,0.0134579,-0.0135774,-0.574933,0.00902464,972,822,6.01576,3.35425,14.3153,8.64174,9.64081,5.4183
-6.51785,6.77589,2.01851,0.496501,-0.357632,0.302747,0.00466102,-0.00519382,-0.0128613,0.0135065,-0.0140393,-0.602463,0.00886375,979,822,6.08267,3.42775,14.3935,8.56884,9.7117,5.27309
-5.85366,6.78594,2.01113,0.498878,-0.36671,0.319615,0.00382809,-0.00476195,-0.0133792,0.0135848,-0.0145187,-0.630084,0.00857147,986,822,6.15304,3.50163,14.436,8.47704,9.75192,5.11394
-5.19045,6.79595,2.00992,0.501039,-0.376835,0.335583,0.00294992,-0.00428834,-0.0138717,0.0136668,-0.0150052,-0.657793,0.00804954,993,822,6.21967,3.5835,14.4601,8.38452,9.77399,4.93679
-4.52817,6.80316,2.01422,0.502771,-0.387806,0.351878,0.00202891,-0.00377978,-0.0143182,0.0137344,-0.0154853,-0.685335,0.00750402,1000,822,6.28326,3.67615,14.4629,8.34151,9.77954,4.80291
-3.86635,6.80911,2.02211,0.504096,-0.397641,0.368263,0.00108613,-0.0032424,-0.0147175,0.0137977,-0.0159539,-0.712395,0.00746981,1007,822,6.34302,3.75511,14.454,8.30395,9.77715,4.6852
-3.20439,6.81585,2.0314,0.503206,-0.405621,0.386518,0.000135415,-0.00269005,-0.0150664,0.0138552,-0.0164098,-0.738651,0.00823644,1014,822,6.38424,3.81087,14.4214,8.22274,9.77678,4.54622
-2.54238,6.82297,2.04227,0.501194,-0.413415,0.406089,-0.000829793,-0.00213943,-0.0153617,0.013891,-0.0168602,-0.764098,0.00828859,1021,822,6.41745,3.86628,14.3764,8.12121,9.77754,4.39475
-1.87911,6.83033,2.04979,0.498191,-0.422282,0.428001,-0.00183126,-0.00160852,-0.0156232,0.0139037,-0.0173435,-0.788962,0.00843247,1028,822,6.44706,3.92955,14.3392,8.03304,9.79999,4.24887
-1.21411,6.83801,2.05211,0.494888,-0.430437,0.449221,-0.00286154,-0.00111229,-0.0158797,0.0139169,-0.0178907,-0.812909,0.00843337,1035,822,6.4721,3.9865,14.3302,7.94774,9.852,4.11276
-0.546088,6.84637,2.04404,0.492297,-0.438126,0.470691,-0.0039129,-0.000655396,-0.0161608,0.0139585,-0.0185268,-0.835621,0.00834241,1042,822,6.50565,4.03694,14.3806,7.87625,9.9555,3.99483
