 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.3137,3.18835,2.10081,-0.0504539,-0.526133,0.275387,0.0215505,-0.000910268,0.0267008,0.0392866,-0.0186463,0.586329,0.00903293,1301,864,0.491543,5.16254,15.3169,4.37012,16.1881,-0.864891
24.9982,3.19739,2.10189,-0.0393675,-0.498869,0.272864,0.0208623,-0.00205425,0.0240818,0.0360728,-0.0172648,0.563345,0.00874972,1308,864,0.593555,4.87355,15.8102,3.92706,16.5522,-1.02262
25.6841,3.20726,2.10044,-0.0314581,-0.474907,0.271883,0.0197102,-0.00304989,0.0219,0.0330105,-0.0163501,0.545782,0.00946884,1315,864,0.668641,4.60783,16.2867,3.51634,16.9356,-1.19033
26.3722,3.21622,2.09348,-0.0215918,-0.450903,0.262989,0.0182803,-0.00394508,0.02017,0.0301963,-0.0158611,0.533611,0.0146988,1322,864,0.738682,4.36332,16.8233,3.14285,17.3503,-1.32211
27.0573,3.22308,2.09788,-0.0164049,-0.42577,0.269355,0.016857,-0.00505638,0.0190353,0.0278637,-0.0160631,0.524255,0.0256631,1329,864,0.80745,4.13857,17.2526,2.69318,17.7236,-1.44259
-37.7495,2.0322,1.22261,0.26159,-0.114174,0.0158976,0.00308436,-0.00240145,-0.000994332,0.00325903,-0.00257611,-0.173888,0.0173857,643,871,2.89155,1.2518,22.1908,11.2494,19.5496,10.0946
-37.11,2.03479,1.24667,0.260588,-0.11431,0.00274571,0.00415698,-0.00257925,-0.001203,0.00436537,-0.00278764,-0.171525,0.0173085,650,871,2.85575,1.25901,21.7732,11.1716,19.1098,9.98238
-36.4718,2.03578,1.28005,0.26219,-0.11587,-0.00100603,0.00479243,-0.00279521,-0.00131601,0.0050142,-0.00301698,-0.166948,0.0167983,657,871,2.86539,1.28256,21.3283,11.0877,18.6384,9.87768
-35.83,2.03805,1.29351,0.267092,-0.11881,0.00430004,0.00523614,-0.0030274,-0.00140075,0.00546713,-0.00325839,-0.163429,0.0158316,664,871,2.92762,1.31338,20.9848,11.031,18.2554,9.80429
-35.1897,2.03978,1.31807,0.274435,-0.123645,0.0185144,0.00562534,-0.00325141,-0.0014973,0.0058711,-0.00349717,-0.162682,0.0142218,671,871,3.03348,1.35571,20.6075,10.9566,17.8339,9.70984
-34.5492,2.04238,1.34304,0.280588,-0.127287,0.0284927,0.00595232,-0.00345341,-0.00159199,0.00621447,-0.00371556,-0.163204,0.0134148,678,871,3.11864,1.38462,20.2338,10.8626,17.418,9.59553
-33.9073,2.0468,1.36185,0.284133,-0.129062,0.0293498,0.00616791,-0.00362895,-0.00165769,0.0064408,-0.00390184,-0.163158,0.0130785,685,871,3.15809,1.39962,19.8871,10.748,17.0347,9.46009
-33.2689,2.04715,1.40156,0.285931,-0.130088,0.0228251,0.00629435,-0.00378575,-0.00169801,0.00657269,-0.0040641,-0.16248,0.0133882,692,871,3.16448,1.41616,19.4594,10.6642,16.5716,9.35159
-32.6307,2.04705,1.44442,0.287089,-0.132046,0.0161607,0.006474,-0.00394101,-0.00175475,0.0067617,-0.00422871,-0.162508,0.0135658,699,871,3.16358,1.4491,19.0188,10.5849,16.1023,9.2438
-31.9902,2.04874,1.47559,0.291274,-0.136864,0.022398,0.00664055,-0.00406571,-0.00180745,0.00693745,-0.00436262,-0.162812,0.0139699,706,871,3.22066,1.50446,18.6353,10.5028,15.6883,9.13203
-31.3494,2.05055,1.50647,0.295085,-0.139086,0.021314,0.00677197,-0.00415814,-0.00183914,0.00707313,-0.0044593,-0.162311,0.0145026,713,871,3.25919,1.52536,18.2731,10.4195,15.2824,9.01845
-30.7053,2.05587,1.52107,0.298702,-0.139801,0.0184115,0.00687947,-0.00422812,-0.00184081,0.00717659,-0.00452524,-0.160028,0.0152462,720,871,3.29165,1.52389,17.9882,10.3036,14.9514,8.87679
-30.0641,2.05827,1.55343,0.301847,-0.139814,0.0167408,0.00700904,-0.0042842,-0.00183435,0.00729952,-0.00457468,-0.157052,0.0153177,727,871,3.32135,1.51133,17.6291,10.1916,14.5536,8.74646
-29.4203,2.06041,1.5725,0.306241,-0.143144,0.0260117,0.00720017,-0.00433871,-0.00185429,0.00749084,-0.00462937,-0.155485,0.0144436,734,871,3.38671,1.53246,17.3197,10.1302,14.2171,8.66155
-28.7767,2.0633,1.59459,0.310355,-0.146453,0.0348962,0.00742323,-0.00439303,-0.00188652,0.00771711,-0.00468691,-0.154538,0.0137069,741,871,3.44857,1.54511,17.0034,10.053,13.8756,8.55131
-28.1331,2.06678,1.61892,0.314515,-0.153657,0.0470744,0.0076537,-0.00445141,-0.00189399,0.00794312,-0.00474083,-0.151636,0.0135633,748,871,3.5184,1.61059,16.678,9.97718,13.5321,8.42186
-27.4918,2.06817,1.65633,0.318872,-0.160188,0.0548572,0.00784291,-0.00451801,-0.00188334,0.00812349,-0.00479859,-0.147893,0.0132753,755,871,3.58158,1.68754,16.3171,9.89514,13.1412,8.29961
-26.8493,2.07075,1.68936,0.324216,-0.165886,0.0593298,0.00798448,-0.00460123,-0.0019011,0.00826538,-0.00488213,-0.146693,0.013028,762,871,3.64861,1.75727,15.9993,9.7994,12.7757,8.16459
-26.2044,2.07322,1.71101,0.331649,-0.169673,0.0584276,0.00813575,-0.00471912,-0.00196966,0.00843077,-0.00501414,-0.14868,0.0126116,769,871,3.72672,1.80981,15.769,9.73183,12.464,8.0658
-25.5561,2.07756,1.71739,0.338395,-0.169747,0.0510117,0.00836697,-0.00486922,-0.00209426,0.00869043,-0.00519267,-0.153237,0.012344,776,871,3.78305,1.81359,15.6167,9.65725,12.2229,7.9716
-24.9087,2.08103,1.72947,0.344748,-0.170459,0.0460135,0.0086596,-0.00504947,-0.002263,0.0090235,-0.00541337,-0.15944,0.0132631,783,871,3.84009,1.82132,15.4384,9.58785,11.9652,7.87981
-24.2613,2.08451,1.74401,0.348759,-0.173879,0.0623006,0.00897721,-0.00525321,-0.0024748,0.00939532,-0.00567132,-0.167365,0.0147946,790,871,3.91707,1.84598,15.1879,9.48988,11.7045,7.78065
-23.6143,2.08875,1.76181,0.351066,-0.175536,0.0891247,0.00930299,-0.00547056,-0.00271202,0.00978511,-0.00595268,-0.175933,0.0198621,797,871,3.99779,1.89857,14.8922,9.26807,11.4378,7.6557
-22.9685,2.09183,1.78761,0.357367,-0.170019,0.088313,0.00956093,-0.00571664,-0.00294575,0.0101092,-0.00626495,-0.184029,0.024628,804,871,4.06149,1.94203,14.6704,8.98303,11.1449,7.53257
-22.3232,2.09296,1.81724,0.360829,-0.172371,0.101156,0.00976854,-0.00598343,-0.00319159,0.0103906,-0.00660553,-0.192504,0.0270746,811,871,4.12614,1.96743,14.381,8.87856,10.8425,7.44055
-21.6785,2.09479,1.85199,0.36523,-0.177693,0.113067,0.00998021,-0.00626524,-0.00345751,0.0106855,-0.00697049,-0.201214,0.0258989,818,871,4.19999,1.99809,14.0896,8.80595,10.5264,7.31844
-21.0344,2.09493,1.8902,0.378575,-0.190993,0.0823512,0.0102256,-0.00655408,-0.00373715,0.0110203,-0.00734878,-0.209526,0.0226456,825,871,4.27942,2.06724,13.9694,9.01944,10.2025,7.22316
-20.3852,2.09798,1.90566,0.389575,-0.201214,0.0645534,0.0104929,-0.00684654,-0.00401229,0.0113763,-0.00772996,-0.216721,0.0146617,832,871,4.35991,2.13507,13.9004,9.13319,9.98081,7.13198
-19.7379,2.10034,1.93182,0.396078,-0.206988,0.074358,0.0107546,-0.00714071,-0.00426374,0.0117185,-0.00810466,-0.222345,0.0107693,839,871,4.4513,2.19085,13.6925,9.06536,9.72186,7.02457
-19.0917,2.10227,1.9648,0.402059,-0.212334,0.0866237,0.0110145,-0.00743857,-0.00450025,0.0120535,-0.00847757,-0.226901,0.0107004,846,871,4.54283,2.23069,13.4535,8.98677,9.44168,6.90649
-18.4448,2.10529,1.99637,0.408031,-0.217968,0.0938153,0.0112791,-0.00773739,-0.00476124,0.0124046,-0.00886287,-0.232123,0.0105549,853,871,4.62329,2.27097,13.2381,8.90957,9.17491,6.76912
-17.7953,2.1091,2.01663,0.413552,-0.224328,0.0973019,0.0115771,-0.00803684,-0.00504505,0.0127987,-0.00925843,-0.237564,0.0106317,860,871,4.6907,2.32844,13.0796,8.85757,8.96256,6.64812
-17.1463,2.1114,2.04103,0.420192,-0.230957,0.0981726,0.011926,-0.00833103,-0.00532203,0.0132391,-0.00964414,-0.2419,0.0105385,867,871,4.76426,2.39444,12.9275,8.83147,8.7397,6.54811
-16.497,2.11332,2.06596,0.427993,-0.239048,0.101325,0.0122909,-0.0086121,-0.00559758,0.0136955,-0.0100167,-0.245851,0.00997297,874,871,4.85567,2.47825,12.7881,8.81894,8.5218,6.4549
-15.8476,2.11626,2.09141,0.436778,-0.247358,0.107787,0.0126883,-0.00888253,-0.0059103,0.0142015,-0.0103958,-0.25065,0.00966559,881,871,4.96523,2.56258,12.6583,8.7775,8.30935,6.33824
-15.1981,2.12003,2.11862,0.445154,-0.254802,0.115765,0.0132025,-0.00914863,-0.00628792,0.01485,-0.0107961,-0.256251,0.00949565,888,871,5.07386,2.63378,12.522,8.70329,8.09715,6.19859
-14.5457,2.12484,2.13427,0.452442,-0.261252,0.119487,0.0138101,-0.00941083,-0.00671137,0.0156103,-0.011211,-0.26206,0.00962341,895,871,5.16083,2.69155,12.4386,8.64547,7.94076,6.07081
-13.8914,2.1308,2.14273,0.459527,-0.266804,0.121214,0.014436,-0.00966071,-0.00716703,0.0164065,-0.0116312,-0.268314,0.0101547,902,871,5.24077,2.73625,12.3947,8.58382,7.82203,5.93959
-13.2335,2.13823,2.13649,0.46681,-0.275268,0.129268,0.015052,-0.00989616,-0.00765501,0.0172135,-0.0120577,-0.275207,0.0112112,909,871,5.33807,2.80822,12.4099,8.55039,7.77248,5.82013
-12.5771,2.14397,2.13903,0.477168,-0.286396,0.142618,0.0156472,-0.0101154,-0.00818863,0.0180297,-0.0124979,-0.283127,0.0109349,916,871,5.48132,2.9197,12.4179,8.52979,7.69323,5.71141
-11.9216,2.14854,2.14756,0.489131,-0.297145,0.157617,0.0162064,-0.010312,-0.00877275,0.0188459,-0.0129514,-0.292256,0.0108495,923,871,5.64583,3.02604,12.4225,8.50972,7.59597,5.61089
-11.2667,2.1544,2.16077,0.501866,-0.306568,0.17013,0.01668,-0.0104767,-0.00939852,0.0196154,-0.0134121,-0.302726,0.0100231,930,871,5.81259,3.12705,12.4289,8.43229,7.48713,5.46884
-10.6109,2.1607,2.17201,0.513825,-0.315108,0.179243,0.0170252,-0.0106038,-0.0100637,0.0203022,-0.0138808,-0.314796,0.0115658,937,871,5.96297,3.21119,12.4498,8.35921,7.3941,5.32325
-9.95381,2.16714,2.17883,0.525157,-0.324331,0.182587,0.0172333,-0.0106939,-0.0107733,0.0209062,-0.0143668,-0.328567,0.0123105,944,871,6.09299,3.30188,12.5004,8.32127,7.32701,5.18797
-9.29608,2.17252,2.18478,0.536266,-0.335861,0.186668,0.0173112,-0.0107529,-0.0115461,0.0214508,-0.0148926,-0.344255,0.0124357,951,871,6.22294,3.41039,12.5581,8.33856,7.27068,5.07834
-8.63958,2.17711,2.19785,0.54705,-0.348675,0.194933,0.0172543,-0.0107821,-0.0123922,0.0219464,-0.0154742,-0.361954,0.0112678,958,871,6.36005,3.52669,12.5824,8.35999,7.19175,4.96518
-7.98112,2.18182,2.20417,0.557786,-0.362564,0.206953,0.0170248,-0.0107639,-0.013311,0.022372,-0.0161111,-0.38198,0.0101248,965,871,6.50613,3.65446,12.6358,8.39925,7.14859,4.86945
-7.32117,2.1866,2.20589,0.568773,-0.376523,0.221478,0.0165927,-0.0106845,-0.0143022,0.0227168,-0.0168086,-0.404572,0.00995946,972,871,6.66117,3.78617,12.7145,8.441,7.1322,4.78607
-6.66011,2.19188,2.20484,0.580238,-0.388448,0.239201,0.0159781,-0.0105396,-0.0153651,0.0230141,-0.0175756,-0.429424,0.00938096,979,871,6.82896,3.89701,12.8131,8.44822,7.13515,4.70022
-5.99762,2.19838,2.19972,0.59061,-0.398937,0.25921,0.0151776,-0.0103207,-0.0164966,0.0232773,-0.0184205,-0.45642,0.00906757,986,871,6.99084,3.99022,12.9222,8.42125,7.16318,4.6001
-5.33707,2.20594,2.20497,0.599782,-0.40835,0.273008,0.014177,-0.0100124,-0.0176764,0.0235004,-0.0193358,-0.485366,0.00887315,993,871,7.12479,4.069,12.9945,8.35097,7.15579,4.44708
-4.67627,2.21279,2.21091,0.607737,-0.419813,0.286576,0.0129634,-0.00960007,-0.0188694,0.0236665,-0.0203031,-0.515966,0.00866377,1000,871,7.24608,4.16668,13.0588,8.31995,7.15277,4.30767
-4.01549,2.21915,2.2187,0.61545,-0.433075,0.297306,0.0115185,-0.00907362,-0.0200209,0.0237357,-0.0212908,-0.547901,0.00840289,1007,871,7.3583,4.28878,13.1251,8.3166,7.14943,4.17362
-3.35159,2.22626,2.21543,0.623127,-0.450033,0.316298,0.00985541,-0.00843087,-0.0210932,0.0237018,-0.0222773,-0.580889,0.0084084,1014,871,7.49212,4.44996,13.2315,8.34562,7.20033,4.05613
-2.68651,2.23352,2.20921,0.629826,-0.467976,0.336131,0.00798804,-0.00767824,-0.0220516,0.0235564,-0.0232466,-0.61474,0.00828884,1021,871,7.61839,4.62393,13.3467,8.3861,7.27136,3.94431
-2.02119,2.24051,2.20395,0.634524,-0.484429,0.35328,0.00591801,-0.0068355,-0.0228859,0.0232989,-0.0242164,-0.649528,0.00814907,1028,871,7.71681,4.77649,13.4495,8.42685,7.34588,3.83563
-1.35561,2.24731,2.19955,0.637494,-0.499708,0.371379,0.00366956,-0.00594234,-0.0236039,0.0229518,-0.0252246,-0.684967,0.00834478,1035,871,7.79966,4.91426,13.537,8.45641,7.42443,3.72889
-0.690956,2.2538,2.20087,0.638143,-0.513994,0.390702,0.0012667,-0.00503454,-0.024208,0.0225282,-0.0262961,-0.720688,0.0080637,1042,871,7.86166,5.03207,13.5824,8.47134,7.48645,3.61232
-0.0267948,2.2599,2.20601,0.636589,-0.527021,0.411134,-0.00128459,-0.00414593,-0.0247183,0.0220444,-0.0274749,-0.756491,0.00783648,1049,871,7.90369,5.13468,13.5948,8.46865,7.53997,3.49316
0.636192,2.26607,2.21771,0.63139,-0.538264,0.431884,-0.00393776,-0.00331406,-0.0251769,0.021553,-0.0288048,-0.791591,0.00763264,1056,871,7.90848,5.21887,13.5489,8.42465,7.57353,3.35349
1.30237,2.27469,2.21875,0.623858,-0.547089,0.454853,-0.00663449,-0.00256337,-0.0256219,0.0211037,-0.0303016,-0.825038,0.00770353,1063,871,7.89447,5.27515,13.529,8.32911,7.66063,3.19284
1.97345,2.28532,2.20238,0.615706,-0.556004,0.484746,-0.00935185,-0.00192219,-0.0261315,0.0207572,-0.0320312,-0.856005,0.00850763,1070,871,7.89289,5.32101,13.5744,8.23343,7.82954,3.04024
2.64357,2.293,2.19154,0.607113,-0.565021,0.512522,-0.0121084,-0.00138158,-0.0267801,0.020567,-0.0340569,-0.884228,0.00876013,1077,871,7.88205,5.37132,13.6025,8.1892,7.98174,2.93516
3.31429,2.30105,2.18041,0.597254,-0.575683,0.535995,-0.0149668,-0.000905935,-0.0275979,0.0205429,-0.0364156,-0.910118,0.00902644,1084,871,7.84759,5.44943,13.633,8.15785,8.14313,2.82321
3.98452,2.30743,2.17299,0.586112,-0.589901,0.55565,-0.0179596,-0.000446179,-0.028607,0.0207144,-0.0391201,-0.933921,0.00873373,1091,871,7.79109,5.57212,13.6472,8.19424,8.29601,2.73644
4.65553,2.31419,2.16459,0.571928,-0.606274,0.571276,-0.0211676,7.68247e-05,-0.0298121,0.0211026,-0.0421933,-0.956539,0.0082152,1098,871,7.69296,5.72973,13.647,8.24822,8.46095,2.64461
5.32623,2.32115,2.15935,0.554442,-0.627173,0.592914,-0.0246924,0.000754724,-0.0311487,0.0216783,-0.045616,-0.979295,0.00837515,1105,871,7.57867,5.92059,13.5972,8.33493,8.62043,2.53946
5.99959,2.32955,2.14604,0.540854,-0.651625,0.605963,-0.0285853,0.00170752,-0.032514,0.02243,-0.0493078,-1.00337,0.0083612,1112,871,7.48322,6.1602,13.6438,8.46672,8.82233,2.42738
6.67491,2.33895,2.12738,0.527511,-0.681346,0.605773,-0.0328545,0.00305364,-0.0337339,0.0233138,-0.0531146,-1.02995,0.00899315,1119,871,7.35571,6.47287,13.7425,8.67056,9.05511,2.30977
7.35405,2.35058,2.09656,0.510136,-0.718527,0.597259,-0.0374632,0.00490571,-0.0346181,0.0243069,-0.0568644,-1.05998,0.00944271,1126,871,7.16516,6.86997,13.8688,8.9612,9.34798,2.1805
8.03374,2.36161,2.06585,0.484279,-0.759896,0.577744,-0.0423221,0.00736519,-0.0349292,0.0253847,-0.0603417,-1.09452,0.00952977,1133,871,6.85669,7.33692,13.9261,9.31514,9.64814,2.06383
8.7121,2.3724,2.04232,0.452805,-0.804885,0.555825,-0.0472485,0.0104243,-0.0344066,0.0264805,-0.0633047,-1.13417,0.00971565,1140,871,6.48409,7.84374,13.9031,9.69766,9.92572,1.93164
9.38521,2.38198,2.04041,0.416816,-0.849907,0.52636,-0.0520632,0.0140059,-0.0328733,0.0275754,-0.0656327,-1.17932,0.00972701,1147,871,6.04367,8.36082,13.7573,10.0554,10.1193,1.76244
10.0581,2.38957,2.04091,0.372112,-0.89595,0.492119,-0.056555,0.0179908,-0.0302002,0.02869,-0.0672542,-1.23032,0.0101404,1154,871,5.49937,8.88873,13.5206,10.4732,10.3097,1.62914
10.7318,2.39617,2.04018,0.319982,-0.939871,0.454971,-0.0604793,0.0221743,-0.0263436,0.0298566,-0.0681616,-1.28705,0.0106987,1161,871,4.86897,9.40056,13.22,10.8943,10.5129,1.52072
11.4057,2.40257,2.0405,0.267566,-0.982388,0.420811,-0.0635696,0.0262962,-0.0213232,0.031099,-0.0683725,-1.34925,0.0108788,1168,871,4.24369,9.89756,12.9146,11.2927,10.7194,1.41381
12.0812,2.40873,2.0371,0.218855,-1.01864,0.387297,-0.0655232,0.0301024,-0.0152182,0.0324658,-0.0678867,-1.41672,0.00993601,1175,871,3.65708,10.3255,12.6713,11.6405,10.9494,1.32317
12.7567,2.41485,2.03555,0.169051,-1.0431,0.355784,-0.0660323,0.0333195,-0.00816644,0.0339863,-0.0666991,-1.48933,0.0094341,1182,871,3.0616,10.6291,12.4138,11.8504,11.1794,1.22821
13.4335,2.42197,2.03095,0.115547,-1.06008,0.329947,-0.0647564,0.0357145,-0.000411171,0.0357161,-0.064758,-1.5667,0.00917801,1189,871,2.44213,10.8385,12.1304,11.9656,11.4307,1.12111
14.1112,2.42997,2.02536,0.0595344,-1.06968,0.309122,-0.061676,0.0371098,0.00767711,0.0377029,-0.062269,1.4937,0.00911441,1196,871,1.80945,10.9492,11.8264,11.9915,11.6945,0.998364
14.7894,2.43723,2.01979,0.00778459,-1.06431,0.297635,-0.0569638,0.037403,0.0156932,0.0399443,-0.0595052,1.41025,0.00996979,1203,871,1.2442,10.8842,11.5646,11.8629,11.9659,0.891643
15.4666,2.44271,2.01949,-0.0387691,-1.05488,0.296362,-0.0507067,0.036588,0.023263,0.0424003,-0.056519,1.32596,0.0107944,1210,871,0.761702,10.7788,11.3305,11.6822,12.2221,0.807811
16.1425,2.44485,2.02513,-0.0807946,-1.04465,0.296822,-0.0431292,0.0347118,0.0300659,0.0449723,-0.0533897,1.24192,0.013758,1217,871,0.331763,10.6321,11.124,11.575,12.4597,0.777905
16.8183,2.45015,2.03352,-0.116518,-1.01725,0.293972,-0.0346281,0.0319326,0.0358617,0.0475772,-0.0502727,1.15944,0.0189846,1224,871,-0.0470373,10.3013,10.9883,11.2198,12.6948,0.672951
17.4962,2.46046,2.03696,-0.145785,-0.975552,0.293797,-0.0255484,0.028438,0.0404305,0.0500581,-0.0471686,1.07974,0.0229933,1231,871,-0.355196,9.83849,10.9507,10.5925,12.961,0.476114
18.1746,2.47194,2.0405,-0.169138,-0.926047,0.289488,-0.0163292,0.0244261,0.0435467,0.0521272,-0.0440303,1.00424,0.0223973,1238,871,-0.616925,9.34522,10.9895,9.81672,13.2352,0.254618
18.8558,2.48315,2.03635,-0.168174,-0.870547,0.29464,-0.00742184,0.0202329,0.0452367,0.0537084,-0.0408973,0.933722,0.0230097,1245,871,-0.601722,8.79971,11.3192,8.96783,13.55,0.0614927
19.5353,2.48838,2.03901,-0.163909,-0.820995,0.304647,0.00086727,0.0160632,0.04562,0.0547136,-0.0377831,0.867915,0.0225703,1252,871,-0.536097,8.28001,11.6548,8.31421,13.8413,-0.0240626
20.2167,2.4946,2.03702,-0.157874,-0.771153,0.311822,0.008204,0.0120716,0.044862,0.0550415,-0.0347658,0.806938,0.0199033,1259,871,-0.460573,7.73345,12.0414,7.68199,14.1609,-0.117027
20.8987,2.50211,2.03506,-0.147511,-0.718922,0.312238,0.0143473,0.00848397,0.0431037,0.0546189,-0.0317876,0.751443,0.0176135,1266,871,-0.361703,7.16852,12.4908,7.01004,14.4889,-0.237013
21.58,2.50962,2.03771,-0.130277,-0.666754,0.306386,0.0191519,0.0053636,0.0405365,0.0533764,-0.0288608,0.701168,0.0153993,1273,871,-0.211589,6.6218,13.0092,6.32684,14.8054,-0.370236
22.2576,2.51564,2.05396,-0.10937,-0.621265,0.301368,0.0224293,0.00278781,0.0374379,0.0513131,-0.0260961,0.657128,0.0136846,1280,871,-0.019852,6.14376,13.5147,5.70828,15.0713,-0.511025
22.9343,2.51846,2.07493,-0.0895587,-0.585159,0.292833,0.0244268,0.000670539,0.0339412,0.0485083,-0.0234109,0.617077,0.0121619,1287,871,0.15204,5.77951,13.9977,5.241,15.3237,-0.597326
23.613,2.52164,2.09077,-0.0731611,-0.555772,0.288754,0.0250851,-0.000977808,0.0304151,0.0451429,-0.0210356,0.583002,0.0112572,1294,871,0.304013,5.47655,14.4685,4.85006,15.6061,-0.676206
24.2923,2.52615,2.10656,-0.0578432,-0.527543,0.282534,0.0247746,-0.0023465,0.0271618,0.0415727,-0.0191447,0.553874,0.0102297,1301,871,0.438307,5.17943,14.9387,4.45645,15.8974,-0.782806
24.9748,2.53417,2.11397,-0.0450649,-0.499319,0.279164,0.023663,-0.00329046,0.024332,0.0380012,-0.0176286,0.532494,0.0103415,1308,871,0.554975,4.87233,15.4238,4.01443,16.2339,-0.93929
25.6601,2.54389,2.11383,-0.0367538,-0.477059,0.283482,0.0219783,-0.00410366,0.0219999,0.0345119,-0.0166373,0.517853,0.0261117,1315,871,0.651485,4.59482,15.8935,3.63376,16.6115,-1.1093
-37.7562,1.39306,1.21084,0.260619,-0.112676,0.0177782,0.00304078,-0.00243364,-0.000975961,0.00320956,-0.00260243,-0.171251,0.0171503,643,878,2.88464,1.23767,21.9827,10.9628,19.3553,9.83072
-37.1189,1.39448,1.24737,0.260396,-0.113555,0.00625287,0.00404633,-0.00260675,-0.0011554,0.00424127,-0.00280169,-0.167146,0.0170023,650,878,2.86047,1.256,21.5179,10.8736,18.8642,9.70751
-36.4802,1.39641,1.27745,0.261585,-0.114534,-0.000222511,0.00466358,-0.00281908,-0.00124679,0.00486586,-0.00302136,-0.160836,0.0165203,657,878,2.86055,1.27474,21.0889,10.7791,18.4063,9.59194
-35.8378,1.39884,1.28744,0.267289,-0.118162,0.00718638,0.00511532,-0.00304733,-0.00131796,0.00532284,-0.00325486,-0.156177,0.0156819,664,878,2.93552,1.30959,20.7626,10.7336,18.0373,9.52491
-35.199,1.39914,1.31975,0.274147,-0.122611,0.0201625,0.00551636,-0.00327016,-0.00140348,0.00573509,-0.00348889,-0.154607,0.014701,671,878,3.03389,1.34388,20.3512,10.6717,17.5836,9.43897
-34.5605,1.3999,1.35507,0.279739,-0.126069,0.028809,0.00585129,-0.0034746,-0.00149101,0.00608387,-0.00370718,-0.154741,0.0141558,678,878,3.11057,1.36608,19.9318,10.5947,17.1245,9.33444
-33.9174,1.40523,1.36667,0.282269,-0.127136,0.0271658,0.00607431,-0.00365626,-0.00155464,0.00631666,-0.00389861,-0.154642,0.0134667,685,878,3.13412,1.37428,19.6098,10.4797,16.7708,9.19987
-33.2768,1.40766,1.39334,0.284042,-0.127502,0.0194902,0.00621343,-0.00381408,-0.00160249,0.00646329,-0.00406395,-0.154679,0.0134425,692,878,3.13784,1.38191,19.2382,10.387,16.3614,9.08453
-32.6384,1.40746,1.43447,0.285568,-0.129073,0.0140297,0.0063975,-0.00396917,-0.00166902,0.00665959,-0.00423125,-0.155757,0.0138609,699,878,3.14312,1.41112,18.8056,10.3073,15.8989,8.9846
-32.0002,1.40728,1.47741,0.288689,-0.13154,0.0161889,0.00657429,-0.00410075,-0.00173636,0.00684962,-0.00437608,-0.157257,0.0146627,706,878,3.18048,1.44113,18.3717,10.2182,15.436,8.87882
-31.3608,1.40874,1.51568,0.292999,-0.133556,0.0148779,0.00672089,-0.00420325,-0.00178642,0.00700561,-0.00448796,-0.158047,0.0147726,713,878,3.22387,1.46473,17.9846,10.1145,14.9995,8.7514
-30.7168,1.414,1.5302,0.297591,-0.135469,0.0124298,0.00684799,-0.00428195,-0.00180708,0.00713404,-0.004568,-0.156991,0.0148805,720,878,3.26784,1.4825,17.7084,10.0046,14.6686,8.6109
-30.0757,1.41613,1.56203,0.302559,-0.138667,0.0171424,0.00699745,-0.00434117,-0.00181805,0.00728182,-0.00462555,-0.155161,0.0145968,727,878,3.33027,1.51269,17.3553,9.90671,14.2726,8.48801
-29.4337,1.41609,1.59054,0.307271,-0.143313,0.0287811,0.00720041,-0.00439395,-0.00185094,0.00748873,-0.00468227,-0.154526,0.0135826,734,878,3.40405,1.55289,17.0041,9.86726,13.8965,8.42251
-28.7914,1.41708,1.61893,0.310501,-0.147452,0.0383972,0.00743012,-0.00444477,-0.00189109,0.007724,-0.00473866,-0.154172,0.0126884,741,878,3.45801,1.58257,16.6501,9.81146,13.5282,8.33507
-28.1472,1.42064,1.63872,0.313476,-0.153276,0.0503347,0.00766998,-0.0044982,-0.00190128,0.00796013,-0.00478836,-0.151442,0.0129404,748,878,3.51443,1.62109,16.3316,9.74582,13.2031,8.21698
-27.5055,1.42225,1.67371,0.318095,-0.158616,0.0561942,0.00787522,-0.00455375,-0.00188676,0.00815532,-0.00483385,-0.147381,0.0131903,755,878,3.5764,1.68125,15.9876,9.66337,12.8219,8.0971
-26.8606,1.42547,1.69338,0.323882,-0.164003,0.0624205,0.00803729,-0.00461713,-0.00189167,0.00831402,-0.00489386,-0.145257,0.0133671,762,878,3.65174,1.74033,15.7257,9.592,12.5113,7.9873
-26.2155,1.42796,1.71372,0.332177,-0.167981,0.0660561,0.00821075,-0.00470837,-0.00194361,0.00849683,-0.00499444,-0.146136,0.0131008,769,878,3.74862,1.78809,15.5001,9.52339,12.2048,7.89161
-25.5697,1.43023,1.73152,0.33935,-0.167848,0.0591136,0.0084561,-0.00482858,-0.00204915,0.008765,-0.00513747,-0.149617,0.0123154,776,878,3.81077,1.78105,15.3036,9.4649,11.9157,7.80831
-24.9243,1.43196,1.75332,0.346127,-0.168193,0.0500475,0.00875312,-0.00497737,-0.00219493,0.00909546,-0.00531971,-0.154722,0.0131228,783,878,3.86399,1.78644,15.0976,9.41023,11.6171,7.72509
-24.2777,1.43479,1.771,0.350219,-0.171856,0.0596135,0.0090676,-0.00514993,-0.00238237,0.00945618,-0.00553851,-0.161684,0.0138893,790,878,3.92785,1.81166,14.8485,9.34164,11.343,7.63054
-23.6287,1.44033,1.7785,0.353111,-0.175961,0.0742389,0.00938361,-0.00534296,-0.00259326,0.00982692,-0.00578628,-0.169312,0.0170365,797,878,3.98968,1.85025,14.6266,9.22499,11.119,7.50689
