 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.38521,2.38198,2.04041,0.671875,-0.349818,-1.85695,-0.0894429,-0.00390866,-0.0530727,0.0214839,-0.114835,-1.12454,0.0154838,1147,871,1.89013,6.49472,19.7492,8.11587,10.1193,1.76244
10.0581,2.38957,2.04091,0.591078,-0.415308,-1.90668,-0.0936592,0.00207806,-0.0504451,0.0237516,-0.115333,-1.165,0.0160524,1154,871,0.903118,7.24004,19.1133,8.76866,10.3097,1.62914
10.7318,2.39617,2.04018,0.506293,-0.480074,-1.94484,-0.0976634,0.00877006,-0.0463421,0.0261197,-0.115013,-1.21257,0.0163425,1161,871,-0.0926061,7.96088,18.4307,9.42145,10.5129,1.52072
11.4057,2.40257,2.0405,0.426821,-0.544776,-1.9719,-0.101241,0.015801,-0.0406577,0.0285384,-0.113978,-1.2672,0.0157372,1168,871,-1.00154,8.67088,17.7923,10.0531,10.7194,1.41381
12.0812,2.40873,2.0371,0.355832,-0.601011,-1.99593,-0.104119,0.0228033,-0.0334496,0.0310791,-0.112395,-1.32826,0.0139228,1175,871,-1.81587,9.29823,17.2637,10.5947,10.9494,1.32317
12.7567,2.41485,2.03555,0.285537,-0.648898,-2.01055,-0.105975,0.0293428,-0.024793,0.0337424,-0.110374,-1.39517,0.0148,1182,871,-2.59783,9.81959,16.7305,11.0335,11.1794,1.22821
13.4335,2.42197,2.03095,0.211947,-0.68621,-2.02061,-0.106281,0.0349927,-0.0148315,0.0365329,-0.107821,-1.46732,0.0156694,1189,871,-3.40284,10.2186,16.178,11.3441,11.4307,1.12111
14.1112,2.42997,2.02536,0.127568,-0.717852,-2.02361,-0.104817,0.0395571,-0.00390731,0.0396627,-0.104923,-1.54376,0.015749,1196,871,-4.29931,10.537,15.5142,11.5782,11.6945,0.998364
14.7894,2.43723,2.01979,0.0356592,-0.742134,-2.00473,-0.101513,0.0427302,0.00759424,0.0431289,-0.101912,1.51834,0.0182257,1203,871,-5.21133,10.757,14.7508,11.7075,11.9659,0.891643
15.4666,2.44271,2.01949,-0.0569718,-0.762806,-1.96656,-0.0963113,0.0443751,0.0192365,0.0469579,-0.0988942,1.43733,0.0220516,1210,871,-6.07455,10.9477,13.941,11.7575,12.2221,0.807811
16.1425,2.44485,2.02513,-0.146596,-0.780782,-1.91457,-0.0891854,0.0444743,0.0306356,0.0511616,-0.0958726,1.35588,0.0285771,1217,871,-6.86521,11.0789,13.1289,11.8242,12.4597,0.777905
16.8183,2.45015,2.03352,-0.227263,-0.766647,-1.83718,-0.0800419,0.0430656,0.0414404,0.0557154,-0.0926917,1.27453,0.0312366,1224,871,-7.49578,10.7745,12.3843,11.497,12.6948,0.672951
17.4962,2.46046,2.03696,-0.301004,-0.75145,-1.74495,-0.0688862,0.040318,0.0511613,0.0605415,-0.0891097,1.19436,0.0325612,1231,871,-8.00898,10.4452,11.7285,11.0381,12.961,0.476114
18.1746,2.47194,2.0405,-0.37351,-0.733974,-1.64171,-0.0561391,0.0364519,0.0595417,0.0655785,-0.0852656,1.11584,0.0288962,1238,871,-8.47462,10.0908,11.083,10.4997,13.2352,0.254618
18.8558,2.48315,2.03635,-0.413699,-0.707808,-1.50345,-0.0421038,0.0317603,0.0663175,0.0707359,-0.0810795,1.03946,0.026421,1245,871,-8.50397,9.62562,10.786,9.81671,13.55,0.0614927
19.5353,2.48838,2.03901,-0.44689,-0.672843,-1.35504,-0.0271927,0.0266068,0.0713212,0.0759325,-0.0765183,0.965731,0.025179,1252,871,-8.42995,9.05323,10.5331,9.13214,13.8413,-0.0240626
20.2167,2.4946,2.03702,-0.47756,-0.628617,-1.20446,-0.0120788,0.0211823,0.0745761,0.0809597,-0.0718562,0.895104,0.022974,1259,871,-8.32183,8.3695,10.3378,8.34776,14.1609,-0.117027
20.8987,2.50211,2.03506,-0.493863,-0.57817,-1.06518,0.00261685,0.0158933,0.0760617,0.0856059,-0.0670957,0.828925,0.0211936,1266,871,-8.09741,7.61006,10.3221,7.51212,14.4889,-0.237013
21.58,2.50962,2.03771,-0.496509,-0.524205,-0.917937,0.0163989,0.0109445,0.0758302,0.0895509,-0.0622075,0.767424,0.0202865,1273,871,-7.70634,6.80342,10.4365,6.61302,14.8054,-0.370236
22.2576,2.51564,2.05396,-0.484616,-0.474923,-0.776486,0.0289344,0.00634706,0.0740302,0.0925274,-0.0572459,0.709704,0.0189034,1280,871,-7.17892,6.07681,10.6661,5.74325,15.0713,-0.511025
22.9343,2.51846,2.07493,-0.465323,-0.433604,-0.651474,0.0400809,0.00228712,0.0708852,0.0945448,-0.0521768,0.655135,0.0182198,1287,871,-6.62002,5.4946,10.9825,5.00049,15.3237,-0.597326
23.613,2.52164,2.09077,-0.439779,-0.395261,-0.53941,0.0494011,-0.000882152,0.0668149,0.0956481,-0.0471291,0.605448,0.0292875,1294,871,-6.03261,4.9604,11.4133,4.31754,15.6061,-0.676206
-37.7562,1.39306,1.21084,0.602028,0.0630841,-0.0371089,0.0151171,-0.00601227,-0.000712057,0.0151411,-0.00603624,-0.033649,0.0176673,643,878,6.47268,-0.57747,25.685,9.17412,19.3553,9.83072
-37.1189,1.39448,1.24737,0.612417,0.0633951,-0.0452269,0.015422,-0.0061534,-0.00093686,0.0154626,-0.006194,-0.0433138,0.0178006,650,878,6.56716,-0.590064,25.3236,9.0814,18.8642,9.70751
-36.4802,1.39641,1.27745,0.623183,0.0632132,-0.0503023,0.0155985,-0.00630939,-0.00108711,0.0156523,-0.0063632,-0.04946,0.0172039,657,878,6.67088,-0.582848,24.9918,8.97769,18.4063,9.59194
-35.8378,1.39884,1.28744,0.634935,0.060961,-0.0453845,0.0157181,-0.00647938,-0.00119881,0.0157827,-0.00654394,-0.053798,0.0160552,664,878,6.80358,-0.552513,24.7354,8.91445,18.0373,9.52491
-35.199,1.39914,1.31975,0.64419,0.0592568,-0.0441887,0.0158586,-0.00665842,-0.00130913,0.0159344,-0.00673428,-0.0578796,0.0150657,671,878,6.90246,-0.525431,24.3775,8.83456,17.5836,9.43897
-34.5605,1.3999,1.35507,0.653351,0.0576474,-0.0436883,0.0160392,-0.00683986,-0.00143052,0.0161283,-0.00692895,-0.0622022,0.0147012,678,878,6.99893,-0.495704,24.015,8.73333,17.1245,9.33444
-33.9174,1.40523,1.36667,0.662011,0.0591589,-0.051012,0.0162177,-0.0070215,-0.00155262,0.016321,-0.00712478,-0.0664171,0.0142461,685,878,7.07417,-0.503182,23.7709,8.59542,16.7708,9.19987
-33.2768,1.40766,1.39334,0.672614,0.0605446,-0.0518603,0.01645,-0.00720592,-0.00168444,0.0165694,-0.00732526,-0.07073,0.0140253,692,878,7.18284,-0.517301,23.4769,8.46746,16.3614,9.08453
-32.6384,1.40746,1.43447,0.682755,0.0613111,-0.0501727,0.0168678,-0.00737311,-0.00186221,0.01701,-0.00751533,-0.0762251,0.0141985,699,878,7.29153,-0.521493,23.1195,8.35065,15.8989,8.9846
-32.0002,1.40728,1.47741,0.692134,0.0621485,-0.0495835,0.0174344,-0.00750426,-0.00205683,0.0176029,-0.00767276,-0.0817394,0.0149256,706,878,7.38978,-0.524213,22.7562,8.22812,15.436,8.87882
-31.3608,1.40874,1.51568,0.702355,0.063373,-0.0545328,0.0179966,-0.00761733,-0.00220428,0.0181849,-0.00780564,-0.0852228,0.015111,713,878,7.48604,-0.530011,22.4406,8.095,14.9995,8.7514
-30.7168,1.414,1.5302,0.713812,0.0638948,-0.0562995,0.0185545,-0.00772056,-0.00232221,0.0187581,-0.00792422,-0.0874774,0.0151026,720,878,7.60149,-0.543037,22.2359,7.96237,14.6686,8.6109
-30.0757,1.41613,1.56203,0.726451,0.0634865,-0.0531637,0.0191868,-0.00780847,-0.00248134,0.019413,-0.00803465,-0.0909027,0.0147516,727,878,7.73971,-0.547695,21.9681,7.84457,14.2726,8.48801
-29.4337,1.41609,1.59054,0.738339,0.0624806,-0.0484524,0.0198396,-0.00788173,-0.00266239,0.020093,-0.00813511,-0.0948853,0.0139287,734,878,7.87295,-0.544905,21.7087,7.78491,13.8965,8.42251
-28.7914,1.41708,1.61893,0.746928,0.0642913,-0.0575792,0.0204534,-0.00795976,-0.00282043,0.0207307,-0.00823702,-0.0979908,0.0143156,741,878,7.94207,-0.557482,21.4534,7.69814,13.5282,8.33507
-28.1472,1.42064,1.63872,0.758068,0.065069,-0.0445441,0.0210368,-0.00807163,-0.00295505,0.0213337,-0.0083686,-0.100157,0.0176154,748,878,8.08382,-0.630167,21.2205,7.60054,13.2031,8.21698
-27.5055,1.42225,1.67371,0.774147,0.058292,-0.0202059,0.0216151,-0.00821588,-0.0031018,0.0219342,-0.00853499,-0.102518,0.0201223,755,878,8.30335,-0.562831,20.9575,7.4883,12.8219,8.0971
-26.8606,1.42547,1.69338,0.794771,0.0490429,0.018058,0.0221822,-0.00840614,-0.00327981,0.02253,-0.00875386,-0.105624,0.0208242,762,878,8.60142,-0.495567,20.7833,7.39948,12.5113,7.9873
-26.2155,1.42796,1.71372,0.813826,0.0468393,0.0318275,0.0226983,-0.00865332,-0.00349239,0.0230827,-0.00903763,-0.109604,0.0200093,769,878,8.83131,-0.484715,20.651,7.30115,12.2048,7.89161
-25.5697,1.43023,1.73152,0.822773,0.0523658,-0.00455131,0.0231376,-0.00895002,-0.00373937,0.0235677,-0.00938003,-0.114492,0.0166288,776,878,8.84592,-0.488124,20.5369,7.20799,11.9157,7.80831
-24.9243,1.43196,1.75332,0.831219,0.0567323,-0.0365486,0.0235632,-0.00928365,-0.00401296,0.0240463,-0.00976681,-0.119824,0.0133632,783,878,8.86341,-0.472701,20.3979,7.10794,11.6171,7.72509
-24.2777,1.43479,1.771,0.844195,0.056844,-0.0346802,0.0240661,-0.00965775,-0.0043345,0.0246143,-0.0102059,-0.125805,0.0121473,790,878,9.00123,-0.459178,20.2593,6.99229,11.343,7.63054
-23.6287,1.44033,1.7785,0.858295,0.058435,-0.0394821,0.0246239,-0.0100578,-0.00469599,0.0252485,-0.0106824,-0.132231,0.0120351,797,878,9.13643,-0.476294,20.1969,6.86645,11.119,7.50689
-22.9814,1.44476,1.79608,0.877249,0.0590437,-0.0519602,0.025121,-0.0104939,-0.0050978,0.0258363,-0.0112092,-0.139409,0.012531,804,878,9.30733,-0.474608,20.1661,6.75999,10.8602,7.37804
-22.3373,1.44686,1.83138,0.896454,0.0586752,-0.0596705,0.0256014,-0.0109567,-0.00555721,0.0264275,-0.0117828,-0.147571,0.0127549,811,878,9.49111,-0.458123,20.0612,6.64475,10.5346,7.24833
-21.6934,1.44908,1.86917,0.917,0.0545423,-0.0567059,0.0262102,-0.011405,-0.00609653,0.0271737,-0.0123684,-0.156733,0.0126575,818,878,9.71286,-0.414156,19.9453,6.54213,10.2058,7.10877
-21.0494,1.44885,1.90739,0.937597,0.0524071,-0.0510099,0.0268813,-0.0118369,-0.00666929,0.0279979,-0.0129535,-0.165885,0.0119618,825,878,9.94064,-0.399283,19.8295,6.47035,9.88144,7.02157
-20.4002,1.45195,1.92211,0.954777,0.051452,-0.0545365,0.0275027,-0.0122661,-0.00722743,0.0287755,-0.0135389,-0.174313,0.011874,832,878,10.1105,-0.379954,19.8018,6.39174,9.66266,6.93091
-19.7523,1.45409,1.94471,0.972726,0.0496903,-0.0574629,0.0280812,-0.0127038,-0.00781596,0.0295278,-0.0141504,-0.183003,0.0120584,839,878,10.29,-0.351983,19.7553,6.31809,9.41811,6.83822
-19.1058,1.45559,1.97549,0.991507,0.0462344,-0.0637494,0.0285925,-0.0131445,-0.00847617,0.0302482,-0.0148002,-0.192907,0.0121485,846,878,10.4711,-0.307201,19.6971,6.26408,9.14667,6.73586
-18.4588,1.45824,2.00568,1.00898,0.0425045,-0.0755253,0.0290111,-0.0135847,-0.00919433,0.0309109,-0.0154846,-0.203767,0.011883,853,878,10.6255,-0.25899,19.6458,6.2054,8.88524,6.61045
-17.8094,1.46166,2.0263,1.02544,0.0388868,-0.0887923,0.0293931,-0.014035,-0.00995877,0.0315679,-0.0162098,-0.215004,0.0120462,860,878,10.7649,-0.208952,19.6337,6.15813,8.67106,6.49635
-17.1601,1.46482,2.04894,1.04274,0.0357963,-0.104466,0.0298058,-0.0144895,-0.0107743,0.0322874,-0.0169712,-0.226385,0.0119765,867,878,10.907,-0.154431,19.6336,6.10195,8.45562,6.38238
-16.5109,1.46675,2.07322,1.0626,0.0325952,-0.11975,0.0302768,-0.0149388,-0.0116555,0.0331045,-0.0177665,-0.238005,0.0113428,874,878,11.0768,-0.0934665,19.6595,6.06266,8.24016,6.29049
-15.8622,1.4685,2.10168,1.08636,0.0274974,-0.128849,0.0308299,-0.0153822,-0.0126262,0.0340546,-0.0186069,-0.250055,0.0111459,881,878,11.3022,-0.00844217,19.704,6.01374,8.01457,6.19042
-15.2143,1.47087,2.13548,1.10921,0.0215935,-0.137258,0.0314279,-0.0158203,-0.0136968,0.0351113,-0.0195037,-0.26271,0.0113016,888,878,11.5191,0.0888978,19.7229,5.93898,7.77422,6.06153
-14.5625,1.47552,2.15275,1.12822,0.0193567,-0.154747,0.0319771,-0.0162368,-0.0148346,0.0361758,-0.0204355,-0.275821,0.0110646,895,878,11.6722,0.149169,19.7952,5.848,7.61079,5.93174
-13.908,1.48217,2.16007,1.14381,0.0172667,-0.175162,0.0324327,-0.0166158,-0.0160264,0.0372049,-0.021388,-0.289414,0.0109687,902,878,11.7811,0.198541,19.8861,5.75957,7.49687,5.78805
-13.2508,1.48886,2.15655,1.15825,0.0157375,-0.205527,0.0328353,-0.0169454,-0.0172616,0.0382351,-0.0223452,-0.303177,0.0114984,909,878,11.853,0.25032,20.0347,5.71627,7.43553,5.67533
-12.5948,1.49488,2.16049,1.17885,0.00965724,-0.231173,0.0331825,-0.0172285,-0.0185821,0.0392917,-0.0233377,-0.317637,0.0112931,916,878,12.0018,0.350844,20.2148,5.70103,7.3503,5.55541
-11.9394,1.50056,2.16862,1.20299,0.00364655,-0.251528,0.033357,-0.0174557,-0.0199839,0.0402746,-0.0243733,-0.33325,0.0109611,923,878,12.1999,0.444048,20.412,5.67212,7.25491,5.43114
-11.2812,1.50859,2.16664,1.22677,-0.00102617,-0.275916,0.0332468,-0.0176125,-0.0214168,0.0410639,-0.0254296,-0.349973,0.0104432,930,878,12.3831,0.529707,20.6628,5.61243,7.21005,5.2856
-10.6229,1.5155,2.16601,1.25093,-0.00350845,-0.303605,0.032776,-0.0176869,-0.0228362,0.0415757,-0.0264866,-0.367804,0.0110931,937,878,12.5608,0.596284,20.9246,5.55498,7.16664,5.16066
-9.96757,1.51949,2.18018,1.27329,-0.00652658,-0.336543,0.0319469,-0.0176839,-0.0242253,0.041811,-0.027548,-0.386682,0.0129192,944,878,12.706,0.677455,21.1209,5.52957,7.0678,5.0559
-9.30976,1.52382,2.18515,1.29111,-0.0118416,-0.372114,0.0308182,-0.0176121,-0.0255977,0.0418396,-0.0286335,-0.406573,0.0133242,951,878,12.7957,0.790249,21.3185,5.54849,7.01495,4.97063
-8.65463,1.52689,2.20354,1.31036,-0.0180289,-0.412244,0.0293282,-0.0174836,-0.0269988,0.0416542,-0.0298096,-0.428279,0.0120277,958,878,12.8887,0.915991,21.4892,5.57495,6.91303,4.87395
-7.99592,1.53177,2.20827,1.32951,-0.0235389,-0.454741,0.0273473,-0.0173023,-0.0284553,0.0411902,-0.0311451,-0.452771,0.0116199,965,878,12.9728,1.03925,21.7269,5.59688,6.87639,4.77805
-7.33428,1.53712,2.20227,1.34449,-0.027905,-0.499464,0.0248762,-0.0170616,-0.0299417,0.0404614,-0.0326468,-0.479926,0.0115379,972,878,13.0052,1.16049,21.9755,5.62375,6.89239,4.70353
-6.67205,1.54295,2.1958,1.35694,-0.0278038,-0.545211,0.0220096,-0.0167692,-0.0314446,0.0395622,-0.0343218,-0.509122,0.0116846,979,878,13.0058,1.22858,22.2083,5.60248,6.91809,4.6204
-6.01029,1.54835,2.19325,1.36949,-0.0261165,-0.584246,0.0187331,-0.0164264,-0.0329732,0.0385202,-0.0362135,-0.54049,0.0113478,986,878,13.0227,1.26936,22.4211,5.55338,6.93484,4.53527
-5.35133,1.55471,2.20463,1.38107,-0.0234379,-0.620772,0.0150606,-0.0160322,-0.034522,0.0373753,-0.0383469,-0.573833,0.0110048,993,878,13.0347,1.29831,22.5687,5.42678,6.90112,4.38914
-4.69321,1.5601,2.22124,1.38928,-0.0218424,-0.667147,0.0111037,-0.0155767,-0.0360692,0.0362206,-0.0406935,-0.608274,0.0102671,1000,878,12.9852,1.3571,22.6808,5.32761,6.85265,4.24892
-4.0338,1.56673,2.23431,1.3959,-0.0203683,-0.721847,0.00692744,-0.0150747,-0.0375277,0.0350332,-0.0431805,-0.64282,0.0108867,1007,878,12.8964,1.43011,22.811,5.22437,6.82708,4.09246
-3.37084,1.57329,2.23431,1.3976,-0.0224182,-0.774924,0.00254845,-0.0145359,-0.0388145,0.0337496,-0.0457371,-0.677086,0.0124743,1014,878,12.7588,1.52765,22.9462,5.20687,6.86385,3.97586
-2.70514,1.57992,2.22487,1.39315,-0.0251998,-0.829999,-0.00199378,-0.0139879,-0.0398769,0.0323345,-0.0483162,-0.710763,0.0135035,1021,878,12.5497,1.64669,23.0645,5.21496,6.94799,3.88547
-2.03961,1.58652,2.21813,1.38424,-0.0269469,-0.890735,-0.00667225,-0.0134674,-0.0407129,0.0307846,-0.0509242,-0.743769,0.0166846,1028,878,12.2776,1.77959,23.1393,5.19607,7.02843,3.78814
-1.37418,1.5935,2.21388,1.36936,-0.030109,-0.938876,-0.0115036,-0.0130253,-0.0413344,0.0290769,-0.0536058,-0.776196,0.0194321,1035,878,11.9743,1.92044,23.1263,5.14765,7.10623,3.67551
-0.709543,1.60064,2.21478,1.35455,-0.0355379,-0.988049,-0.0164795,-0.012713,-0.0417792,0.0272253,-0.0564179,-0.807921,0.019763,1042,878,11.6692,2.04151,23.1005,5.15267,7.1701,3.54469
-0.0448922,1.60776,2.21753,1.33956,-0.0421271,-1.04051,-0.0216486,-0.0125729,-0.042114,0.0252471,-0.0594685,-0.839067,0.0185898,1049,878,11.3532,2.14821,23.0763,5.20193,7.23388,3.40943
0.618295,1.61381,2.2279,1.3239,-0.0478693,-1.09861,-0.0270014,-0.0126732,-0.0423945,0.0231582,-0.0628328,-0.869101,0.0142746,1056,878,11.0141,2.23915,23.0276,5.26592,7.27283,3.27508
1.2855,1.62209,2.22424,1.30219,-0.0451209,-1.15635,-0.032381,-0.0130578,-0.0426552,0.0210163,-0.0664551,-0.896771,0.0106944,1063,878,10.6088,2.27264,22.9802,5.19764,7.37938,3.13391
1.9567,1.63136,2.20677,1.27207,-0.0389675,-1.20556,-0.0376738,-0.0137554,-0.0430155,0.0189324,-0.0703617,-0.920984,0.0109617,1070,878,10.1357,2.27252,22.8951,5.08437,7.55229,3.01189
2.62698,1.63897,2.19483,1.24107,-0.0346266,-1.25712,-0.042904,-0.0147421,-0.0436564,0.017048,-0.0746941,-0.941401,0.0120116,1077,878,9.64695,2.29467,22.786,5.01407,7.70897,2.90976
3.29715,1.64661,2.18536,1.20758,-0.033601,-1.3071,-0.0481268,-0.0159587,-0.0446636,0.0154287,-0.0795141,-0.958227,0.0132411,1084,878,9.13654,2.35087,22.6435,4.96813,7.86304,2.79989
3.96494,1.65178,2.18686,1.17081,-0.0375282,-1.34972,-0.0533378,-0.0173038,-0.0460489,0.0141273,-0.0847689,-0.971872,0.0136565,1091,878,8.61257,2.45422,22.4142,4.98085,7.97767,2.71154
4.6359,1.65924,2.17819,1.12325,-0.0467673,-1.40304,-0.0585945,-0.0185854,-0.0477833,0.0132118,-0.0903917,-0.983639,0.0143558,1098,878,7.94762,2.64083,22.1342,5.03424,8.14385,2.60385
5.30884,1.66817,2.16406,1.06641,-0.0648864,-1.46796,-0.0638993,-0.0196115,-0.0497989,0.0127449,-0.0962557,-0.994603,0.0149454,1105,878,7.15629,2.92376,21.8003,5.1977,8.34151,2.48062
5.98329,1.67686,2.14613,1.01387,-0.0928477,-1.5337,-0.0691992,-0.0201175,-0.051978,0.0128218,-0.102138,-1.00595,0.0146636,1112,878,6.40943,3.30875,21.5337,5.48738,8.56294,2.37385
6.65899,1.68552,2.1255,0.965363,-0.127447,-1.5988,-0.0744028,-0.0198682,-0.0540712,0.0134219,-0.107693,-1.01893,0.0136742,1119,878,5.70744,3.75193,21.3254,5.86687,8.80361,2.27583
7.33889,1.69597,2.09123,0.903077,-0.165697,-1.68557,-0.0794367,-0.0186282,-0.0558335,0.0145426,-0.112608,-1.03472,0.0158511,1126,878,4.80271,4.26955,21.0635,6.31169,9.11053,2.17936
8.01924,1.70676,2.05758,0.835564,-0.207222,-1.78609,-0.0842329,-0.0162014,-0.0569896,0.0161521,-0.116586,-1.05446,0.0161967,1133,878,3.80572,4.84908,20.7669,6.79356,9.42287,2.07385
8.6991,1.71826,2.02813,0.762189,-0.257242,-1.89192,-0.0887926,-0.0125012,-0.0572211,0.0181234,-0.119417,-1.07939,0.0172516,1140,878,2.73442,5.532,20.4016,7.3401,9.72572,1.94144
9.37393,1.72815,2.01948,0.682134,-0.320629,-1.97682,-0.0932719,-0.00757078,-0.0562521,0.0202927,-0.121135,-1.11089,0.0153466,1147,878,1.65489,6.329,19.8525,7.97146,9.94784,1.78366
10.0467,1.73559,2.02027,0.59798,-0.390165,-2.03528,-0.0976725,-0.0015316,-0.0538415,0.022576,-0.12178,-1.14981,0.0143447,1154,878,0.608157,7.13824,19.1888,8.67059,10.1369,1.65097
10.7203,1.7425,2.01964,0.512309,-0.463128,-2.07643,-0.101901,0.00534353,-0.0497972,0.0248999,-0.121457,-1.19658,0.0139637,1161,878,-0.404512,7.95049,18.4976,9.40557,10.3396,1.53422
11.3947,1.74937,2.01798,0.428943,-0.535254,-2.10589,-0.105733,0.0126829,-0.0439758,0.0272277,-0.120277,-1.25138,0.0139639,1168,878,-1.36008,8.73987,17.8266,10.1159,10.5546,1.42134
12.0704,1.7555,2.0132,0.352376,-0.600722,-2.13217,-0.108858,0.0200785,-0.0364044,0.029647,-0.118426,-1.31377,0.014429,1175,878,-2.2374,9.44978,17.2443,10.7798,10.7903,1.3337
12.7455,1.76137,2.01258,0.278962,-0.656236,-2.15652,-0.110851,0.0270158,-0.0271407,0.0321664,-0.116001,-1.38325,0.0147672,1182,878,-3.07873,10.0622,16.6836,11.3177,11.0163,1.23974
13.4208,1.76652,2.01321,0.199298,-0.697922,-2.17565,-0.111143,0.0329894,-0.0163907,0.0348298,-0.112983,-1.45898,0.0151236,1189,878,-3.9728,10.5203,16.0524,11.7125,11.2445,1.15765
14.0959,1.77248,2.01637,0.108247,-0.734561,-2.18525,-0.109632,0.03791,-0.00457141,0.0380515,-0.109774,-1.53985,0.01608,1196,878,-4.95756,10.913,15.285,12.0141,11.4703,1.05153
14.7718,1.77983,2.01886,0.0132036,-0.763115,-2.17364,-0.106123,0.0413512,0.00794439,0.0417779,-0.106549,1.51713,0.01759,1203,878,-5.92342,11.1801,14.4603,12.1815,11.7073,0.917729
15.4478,1.78666,2.02241,-0.0850278,-0.784407,-2.1386,-0.100555,0.0431436,0.0206743,0.0460589,-0.10347,1.43071,0.0195283,1210,878,-6.85501,11.3632,13.5766,12.2208,11.9476,0.79239
16.1247,1.79219,2.02469,-0.179673,-0.800191,-2.0786,-0.0928915,0.0432548,0.0331781,0.0509097,-0.100546,1.34404,0.024347,1217,878,-7.67653,11.444,12.7147,12.2063,12.2007,0.698464
16.8007,1.79853,2.03219,-0.264873,-0.787399,-1.99558,-0.0830007,0.0417127,0.0450393,0.0562774,-0.0975654,1.25803,0.0267367,1224,878,-8.33915,11.1821,11.9161,11.8309,12.44,0.572602
17.4766,1.80547,2.04164,-0.343792,-0.770347,-1.89431,-0.0708874,0.0387083,0.0556679,0.062024,-0.094203,1.17416,0.0293494,1231,878,-8.88179,10.8343,11.1649,11.3815,12.6791,0.428808
18.1524,1.8131,2.05326,-0.422837,-0.748884,-1.78278,-0.0570138,0.0344917,0.0647922,0.0680569,-0.090579,1.09282,0.0268135,1238,878,-9.39339,10.4311,10.4018,10.8436,12.9172,0.264054
18.8331,1.82296,2.05034,-0.465256,-0.715907,-1.63583,-0.0417283,0.0293925,0.0721099,0.0742335,-0.0865692,1.01447,0.0245217,1245,878,-9.42351,9.86295,10.0635,10.1215,13.2261,0.0943925
19.5131,1.829,2.05073,-0.498505,-0.674854,-1.47763,-0.0255316,0.0238212,0.0774394,0.0804207,-0.0821312,0.939639,0.0232358,1252,878,-9.32437,9.21536,9.80689,9.34687,13.5273,-0.00356024
20.1948,1.83503,2.04729,-0.526613,-0.62672,-1.30522,-0.00918264,0.0180277,0.0808057,0.0863656,-0.0775205,0.868801,0.0216317,1259,878,-9.12758,8.47341,9.61845,8.48683,13.8528,-0.0898758
20.8761,1.84153,2.04723,-0.541405,-0.577071,-1.14383,0.00668127,0.0124761,0.0821853,0.0918151,-0.0726577,0.803018,0.0207635,1266,878,-8.82252,7.7004,9.58352,7.63711,14.1722,-0.195692
21.5579,1.84879,2.04766,-0.54133,-0.522223,-0.990803,0.0215914,0.00733113,0.0816832,0.0964551,-0.0675326,0.741863,0.0200374,1273,878,-8.3872,6.87907,9.72848,6.73148,14.4979,-0.318915
22.2373,1.8552,2.05772,-0.523767,-0.474479,-0.842197,0.0352064,0.00261515,0.0794571,0.100022,-0.0622002,0.684257,0.0199421,1280,878,-7.78014,6.15192,10.0361,5.88665,14.7901,-0.451384
22.9147,1.85826,2.07567,-0.504746,-0.433488,-0.696725,0.0470581,-0.00138909,0.0756288,0.102248,-0.0565789,0.630412,0.0273622,1287,878,-7.16242,5.54641,10.3392,5.12163,15.0554,-0.535199
-38.4019,0.749718,1.17456,0.592703,0.0667487,-0.0334059,0.0151371,-0.00584704,-0.000384337,0.0151441,-0.00585408,-0.0183074,0.0166672,636,885,6.38195,-0.618293,25.8323,9.01254,19.6091,9.72027
-37.7652,0.75058,1.21288,0.602509,0.0672671,-0.0407634,0.0154618,-0.00602364,-0.000640092,0.0154809,-0.00604269,-0.0297566,0.0168266,643,885,6.47169,-0.620589,25.4487,8.90905,19.1036,9.60399
-37.1274,0.752907,1.24568,0.61326,0.0677699,-0.0487672,0.0157471,-0.00620452,-0.000817429,0.0157775,-0.00623492,-0.0371691,0.0170017,650,885,6.57015,-0.62915,25.106,8.79856,18.6278,9.47188
-36.4887,0.755891,1.27537,0.6248,0.06771,-0.052698,0.015932,-0.00638573,-0.000931332,0.0159708,-0.00642452,-0.041634,0.016572,657,885,6.68432,-0.626559,24.7813,8.67178,18.1717,9.33464
-35.8469,0.758896,1.28797,0.63687,0.0660714,-0.0494761,0.0160614,-0.00656495,-0.00101983,0.0161073,-0.00661082,-0.0449514,0.0158841,664,885,6.81728,-0.60651,24.5217,8.59015,17.7921,9.24686
-35.2084,0.759671,1.3215,0.647242,0.0638849,-0.0438671,0.016199,-0.00674113,-0.00111701,0.0162533,-0.00679539,-0.0485394,0.0154941,671,885,6.93663,-0.582784,24.1602,8.49783,17.3333,9.14718
-34.571,0.75974,1.36274,0.655616,0.0630652,-0.0460356,0.0163635,-0.00691306,-0.00123221,0.0164285,-0.00697811,-0.0527413,0.0155459,678,885,7.01953,-0.56638,23.7714,8.39889,16.8496,9.04071
-33.9286,0.763042,1.37705,0.663908,0.0645615,-0.0559442,0.0165124,-0.00708196,-0.00135247,0.0165897,-0.00715924,-0.0570727,0.0155839,685,885,7.08589,-0.575488,23.5173,8.30621,16.4839,8.94204
