 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.4973,4.62046,1.2535,0.649925,0.0422868,-0.0299486,0.0144837,-0.00634371,-0.00220553,0.0147147,-0.0065747,-0.104353,0.0164912,678,843,6.98262,-0.307368,25.576,10.1534,18.7622,10.6447
-33.854,4.62493,1.26741,0.658631,0.0403523,-0.0295301,0.0150139,-0.00653759,-0.00237505,0.0152726,-0.00679623,-0.108469,0.0163229,685,843,7.07376,-0.2757,25.3056,10.0416,18.3999,10.5242
-33.2116,4.63106,1.28875,0.666136,0.0403877,-0.0281859,0.015594,-0.00674652,-0.00254428,0.0158801,-0.00703261,-0.111976,0.0154732,692,843,7.15349,-0.279193,24.9988,9.86172,18.0149,10.345
-32.5685,4.63449,1.30725,0.674824,0.0409322,-0.0220657,0.0161748,-0.00695489,-0.00270682,0.0164873,-0.00726745,-0.114959,0.0142922,699,843,7.25512,-0.302496,24.7115,9.7445,17.6475,10.2338
-31.9256,4.63994,1.32908,0.685087,0.0421962,-0.0216002,0.0167535,-0.00713976,-0.00285952,0.017091,-0.00747722,-0.117469,0.0139622,706,843,7.36281,-0.330717,24.4476,9.58019,17.2742,10.0686
-31.285,4.64322,1.36453,0.697123,0.042648,-0.0216512,0.0173172,-0.00731421,-0.0030004,0.0176774,-0.00767443,-0.119485,0.0136374,713,843,7.48882,-0.34356,24.1539,9.42494,16.8515,9.90901
-30.6443,4.64496,1.40133,0.710821,0.0422631,-0.0196692,0.017842,-0.00748632,-0.00313153,0.0182234,-0.00786775,-0.121206,0.0136762,720,843,7.63682,-0.349855,23.8738,9.3044,16.4296,9.77896
-30.0042,4.64593,1.44232,0.722911,0.041669,-0.0168336,0.0183153,-0.00765028,-0.0032565,0.0187175,-0.00805247,-0.122881,0.0131062,727,843,7.76914,-0.353072,23.5649,9.18689,15.9972,9.6532
-29.3618,4.64827,1.47303,0.734821,0.039431,-0.0152941,0.0187451,-0.00780657,-0.00338981,0.019171,-0.00823251,-0.124998,0.0127361,734,843,7.89687,-0.32777,23.306,9.08176,15.6142,9.52951
-28.7189,4.65157,1.5023,0.746944,0.0364627,-0.0154621,0.0191412,-0.00795556,-0.00355367,0.0195995,-0.00841386,-0.128258,0.0133006,741,843,8.02343,-0.288864,23.0661,8.96742,15.2445,9.38957
-28.0731,4.65649,1.51771,0.760423,0.0341191,-0.0117967,0.0194703,-0.00810851,-0.00374902,0.0199709,-0.00860906,-0.13273,0.0141193,748,843,8.1719,-0.262398,22.8965,8.84824,14.9392,9.25715
-27.4279,4.6597,1.53782,0.77408,0.0343301,-0.00938756,0.0197056,-0.00827729,-0.00397608,0.0202596,-0.00883128,-0.13844,0.0138438,755,843,8.31934,-0.267501,22.7197,8.73305,14.6211,9.14789
-26.7844,4.66207,1.56837,0.787478,0.0353477,-0.00657168,0.0199055,-0.00846618,-0.00424714,0.0205276,-0.00908832,-0.14545,0.0141182,762,843,8.46476,-0.281738,22.5037,8.59482,14.2669,9.02492
-26.1387,4.66588,1.58936,0.79963,0.0365645,-0.00627559,0.0201232,-0.00867886,-0.0045707,0.0208312,-0.0093868,-0.153665,0.0149733,769,843,8.59124,-0.297678,22.3269,8.46018,13.9595,8.90045
-25.4917,4.66907,1.60527,0.812056,0.0361539,-0.0132514,0.0203758,-0.00891135,-0.00495825,0.0211924,-0.009728,-0.16324,0.0151509,776,843,8.70543,-0.279041,22.1955,8.37681,13.6798,8.80522
-24.8441,4.67408,1.62005,0.824735,0.0358485,-0.0205371,0.0206507,-0.0091634,-0.00539672,0.0215975,-0.0101102,-0.173673,0.015528,783,843,8.82134,-0.268954,22.0797,8.26515,13.4126,8.67418
-24.1986,4.67925,1.64715,0.83843,0.033122,-0.0218576,0.0209271,-0.00943528,-0.00587877,0.0220256,-0.0105338,-0.18473,0.0144823,790,843,8.9611,-0.240478,21.9185,8.12786,13.1019,8.50207
-23.5568,4.67918,1.69444,0.853094,0.0294375,-0.0197824,0.0211935,-0.00971734,-0.00640719,0.0224689,-0.0109928,-0.196497,0.0125026,797,843,9.11884,-0.19806,21.6828,8.03884,12.7132,8.38217
-22.9125,4.68053,1.7305,0.864914,0.0264574,-0.0219859,0.0214407,-0.010003,-0.00697964,0.0229204,-0.0114826,-0.208904,0.0112674,804,843,9.23635,-0.155176,21.4799,7.95083,12.3784,8.26606
-22.2666,4.68223,1.75943,0.874814,0.0234186,-0.0243125,0.021687,-0.0102773,-0.00758473,0.0233954,-0.0119857,-0.221551,0.0120023,811,843,9.3327,-0.116103,21.2936,7.88297,12.0801,8.16461
-21.6182,4.68593,1.77809,0.889323,0.0208558,-0.0269211,0.0219381,-0.0105236,-0.0082017,0.0238926,-0.0124781,-0.233946,0.0131835,818,843,9.47742,-0.0904753,21.2065,7.80791,11.832,8.05143
-20.969,4.68972,1.79456,0.9049,0.0167415,-0.022861,0.0221736,-0.0107282,-0.00882557,0.0243915,-0.012946,-0.246202,0.0139404,825,843,9.64807,-0.0431231,21.1332,7.72906,11.6003,7.94341
-20.3231,4.6917,1.82918,0.921311,0.012136,-0.0198127,0.0223632,-0.0108956,-0.00946787,0.0248696,-0.013402,-0.258787,0.0150026,832,843,9.82579,0.0117974,21.0027,7.63993,11.3001,7.81913
-19.6767,4.69533,1.8624,0.935332,0.00993108,-0.0268133,0.0225015,-0.0110302,-0.0101299,0.0253241,-0.0138528,-0.27175,0.013884,839,843,9.95503,0.0523629,20.8811,7.51304,11.0134,7.66368
-19.0283,4.69994,1.88777,0.950244,0.00773788,-0.0364853,0.0225967,-0.011142,-0.0108078,0.0257619,-0.0143072,-0.284896,0.012706,846,843,10.0873,0.0875826,20.8139,7.4025,10.7667,7.51117
-18.3797,4.70397,1.91367,0.965405,0.00587338,-0.0495312,0.0226934,-0.0112401,-0.0115118,0.0262301,-0.0147768,-0.298071,0.0115835,853,843,10.2142,0.126476,20.7605,7.30289,10.5248,7.37014
-17.732,4.70771,1.94557,0.981013,0.00201254,-0.0606091,0.0228085,-0.0113282,-0.0122485,0.0267486,-0.0152683,-0.311224,0.0111949,860,843,10.3502,0.188496,20.6898,7.2049,10.2652,7.21721
-17.0811,4.71141,1.96377,0.997445,-0.00185074,-0.069347,0.0228824,-0.0114046,-0.0130194,0.0272657,-0.0157879,-0.324756,0.0104124,867,843,10.4995,0.249989,20.6868,7.14344,10.0695,7.10734
-16.427,4.71759,1.96893,1.01392,-0.00527917,-0.0748084,0.0229146,-0.0114685,-0.0138334,0.0277891,-0.016343,-0.338788,0.0101514,874,843,10.6559,0.29686,20.7402,7.06413,9.93615,6.98402
-15.772,4.72397,1.97151,1.0272,-0.00731992,-0.0872378,0.022958,-0.0115299,-0.0146902,0.028367,-0.0169389,-0.3528,0.0099925,881,843,10.7615,0.333013,20.7913,6.99064,9.82089,6.8645
-15.1172,4.73072,1.97724,1.03937,-0.0111183,-0.101112,0.0230288,-0.0115789,-0.0155938,0.0290185,-0.0175687,-0.366732,0.00993362,888,843,10.8517,0.402734,20.8273,6.90802,9.70006,6.72776
-14.4634,4.73673,1.98921,1.05178,-0.0156394,-0.114813,0.0230454,-0.0116129,-0.0165067,0.0296489,-0.0182164,-0.380548,0.00987748,895,843,10.9446,0.4799,20.8464,6.83009,9.56047,6.58818
-13.8093,4.74221,2.00153,1.06646,-0.0211105,-0.128241,0.0229235,-0.0116206,-0.0173967,0.0301661,-0.0188632,-0.394496,0.0108049,902,843,11.062,0.56151,20.8943,6.77793,9.42654,6.45916
-13.1551,4.74843,2.01526,1.08288,-0.0268486,-0.145343,0.0226323,-0.0115923,-0.0182819,0.0305612,-0.0195212,-0.409215,0.011348,909,843,11.1888,0.640968,20.9687,6.72505,9.29445,6.31018
-12.5002,4.75663,2.02775,1.09765,-0.0312027,-0.156963,0.0221522,-0.0115196,-0.0191809,0.030838,-0.0202053,-0.425207,0.0119169,916,843,11.3101,0.69664,21.0292,6.61124,9.17562,6.12266
-11.8447,4.76522,2.03957,1.11044,-0.0362177,-0.169644,0.0214871,-0.0113916,-0.0200852,0.0310029,-0.0209073,-0.442444,0.0119816,923,843,11.4074,0.768585,21.0805,6.49216,9.06711,5.92902
-11.1889,4.77116,2.05136,1.12239,-0.0414337,-0.183267,0.0206187,-0.0112132,-0.0209554,0.0310171,-0.0216116,-0.460616,0.0117164,930,843,11.493,0.848806,21.1309,6.42938,8.9652,5.79302
-10.5349,4.77339,2.07269,1.13743,-0.0493795,-0.20577,0.0195267,-0.0109814,-0.0217777,0.0308613,-0.022316,-0.479886,0.0111762,937,843,11.5901,0.97604,21.1952,6.45571,8.82952,5.708
-9.8821,4.77445,2.10055,1.15277,-0.0566983,-0.23589,0.0182109,-0.0107138,-0.022572,0.0305563,-0.0230592,-0.500486,0.0108801,944,843,11.6711,1.10587,21.2555,6.49469,8.67358,5.62859
-9.2268,4.77799,2.11944,1.16568,-0.0589206,-0.266532,0.0166695,-0.010428,-0.0233609,0.0301263,-0.0238848,-0.522616,0.01069,951,843,11.7228,1.17755,21.3368,6.45871,8.56337,5.52348
-8.56922,4.78325,2.13022,1.17508,-0.0595093,-0.294172,0.0148839,-0.0101408,-0.024175,0.0295927,-0.0248496,-0.546594,0.0105449,958,843,11.743,1.2325,21.417,6.38328,8.4951,5.40639
-7.91008,4.78893,2.13608,1.17973,-0.0600707,-0.318768,0.0128465,-0.009861,-0.0250324,0.0289797,-0.0259942,-0.572492,0.010214,965,843,11.7195,1.28528,21.4691,6.30606,8.45504,5.29538
-7.25124,4.79544,2.14521,1.18562,-0.0638052,-0.337929,0.0105876,-0.00959421,-0.0259217,0.0283133,-0.0273199,-0.599781,0.0107297,972,843,11.7224,1.37362,21.518,6.21718,8.40913,5.15693
-6.58955,4.80566,2.14434,1.19297,-0.0655868,-0.356879,0.00814585,-0.00934224,-0.0268158,0.0276073,-0.0288036,-0.627795,0.0109912,979,843,11.7403,1.4255,21.6325,6.07353,8.41396,4.9693
-5.92729,4.81606,2.143,1.19833,-0.064249,-0.3834,0.00554692,-0.00909379,-0.0276951,0.0268728,-0.0304197,-0.656193,0.0116456,986,843,11.7169,1.43201,21.7483,5.92965,8.42837,4.77968
-5.26401,4.82441,2.13903,1.19995,-0.0608506,-0.422128,0.00280368,-0.00883827,-0.028533,0.0261034,-0.032138,-0.684775,0.0117574,993,843,11.6219,1.42801,21.8619,5.84128,8.4606,4.64246
-4.60112,4.82995,2.13829,1.19932,-0.058955,-0.464757,-3.12066e-05,-0.00855606,-0.0293237,0.0253382,-0.0339255,-0.713225,0.0111039,1000,843,11.4925,1.46082,21.9496,5.81054,8.48586,4.55623
-3.93823,4.83386,2.13923,1.19745,-0.0597268,-0.507319,-0.00291956,-0.00825094,-0.030042,0.0245748,-0.0357453,-0.741148,0.0101366,1007,843,11.3498,1.53855,22.0223,5.82149,8.51108,4.50022
-3.27471,4.83917,2.13966,1.19274,-0.0624369,-0.543232,-0.00585756,-0.00794284,-0.030644,0.0237615,-0.0375619,-0.768393,0.00947474,1014,843,11.1933,1.63224,22.0627,5.80939,8.54653,4.41586
-2.61026,4.84612,2.13833,1.18415,-0.0662682,-0.580678,-0.0088451,-0.00766114,-0.031109,0.0228615,-0.0393678,-0.794912,0.0101162,1021,843,10.9916,1.73478,22.0789,5.78717,8.59762,4.30192
-1.94554,4.85439,2.13799,1.17446,-0.0700804,-0.616551,-0.0118915,-0.00744315,-0.031463,0.0218742,-0.0412089,-0.820686,0.0109399,1028,843,10.7817,1.82102,22.084,5.74512,8.65277,4.15685
-1.28106,4.86286,2.14059,1.16378,-0.0726897,-0.648845,-0.0149557,-0.00732725,-0.031759,0.0208457,-0.0431287,-0.845161,0.0114418,1035,843,10.5697,1.88587,22.0675,5.6751,8.70323,3.99887
-0.61556,4.87128,2.14088,1.15195,-0.0750061,-0.677503,-0.0180079,-0.00735371,-0.0320349,0.019794,-0.0451557,-0.86779,0.0109785,1042,843,10.3543,1.94804,22.0493,5.59875,8.77106,3.84934
0.0494011,4.87856,2.14512,1.13695,-0.0760621,-0.705423,-0.0211003,-0.00754441,-0.0323514,0.0187314,-0.0473761,-0.88866,0.0111897,1049,843,10.1067,1.99958,21.9865,5.51668,8.82955,3.71269
0.715144,4.88584,2.14805,1.12122,-0.0775029,-0.734619,-0.0242318,-0.00790659,-0.032756,0.0176886,-0.049827,-0.907508,0.0114005,1056,843,9.84763,2.06377,21.9299,5.43795,8.90116,3.5801
1.38233,4.89418,2.14724,1.10159,-0.0793273,-0.763866,-0.0273406,-0.00842011,-0.0332877,0.0167256,-0.0524863,-0.923846,0.0110158,1063,843,9.54709,2.1348,21.8544,5.34946,8.99664,3.43655
2.05162,4.90382,2.14009,1.07859,-0.0799263,-0.800256,-0.0304188,-0.00906176,-0.0340058,0.0159027,-0.0553833,-0.937533,0.0103317,1070,843,9.19135,2.1946,21.7879,5.25921,9.12701,3.28489
2.72117,4.91267,2.1338,1.05525,-0.0811016,-0.844704,-0.0335262,-0.00975996,-0.0349776,0.015298,-0.0585841,-0.949149,0.0099918,1077,843,8.81028,2.26979,21.7321,5.20478,9.26119,3.14791
3.39077,4.92061,2.12919,1.0316,-0.0858528,-0.897126,-0.0368075,-0.0103981,-0.0362235,0.0149524,-0.062158,-0.96018,0.0105248,1084,843,8.40473,2.39167,21.6832,5.21809,9.39567,3.02538
4.06167,4.92842,2.12139,1.00531,-0.097484,-0.943828,-0.0403118,-0.010831,-0.0376811,0.0148902,-0.0660331,-0.971842,0.011644,1091,843,7.98775,2.57949,21.6163,5.30751,9.55132,2.91581
4.73451,4.93818,2.10829,0.975863,-0.1142,-0.987662,-0.0440162,-0.0109014,-0.0392604,0.0151502,-0.0700678,-0.984948,0.0129127,1098,843,7.54622,2.81447,21.5403,5.42384,9.73784,2.78096
5.40747,4.94928,2.09697,0.940407,-0.139209,-1.03078,-0.0479208,-0.0104849,-0.0408307,0.0157138,-0.0741195,-1.00032,0.014097,1105,843,7.04568,3.1338,21.3978,5.59594,9.92522,2.61228
6.0805,4.96104,2.08747,0.901102,-0.167406,-1.07715,-0.05204,-0.00946766,-0.0422399,0.0165464,-0.0780541,-1.01879,0.0145011,1112,843,6.49652,3.4979,21.2175,5.78133,10.113,2.42442
6.75419,4.97126,2.07721,0.860208,-0.19826,-1.1364,-0.0563299,-0.0077576,-0.0433151,0.0176152,-0.0817027,-1.0409,0.0142268,1119,843,5.89576,3.90955,21.0467,6.04941,10.3112,2.27212
7.42798,4.97971,2.06839,0.817225,-0.232771,-1.20095,-0.0606614,-0.00531585,-0.0439117,0.0189153,-0.0848925,-1.06656,0.0137851,1126,843,5.25896,4.36831,20.8599,6.39728,10.5105,2.15365
8.10219,4.98781,2.05988,0.770187,-0.275522,-1.26281,-0.0648244,-0.00213223,-0.0438868,0.0204533,-0.08741,-1.09551,0.0134152,1133,843,4.58899,4.90603,20.6296,6.8394,10.7162,2.04184
8.77788,4.99692,2.0479,0.718035,-0.321823,-1.3111,-0.0687398,0.00175293,-0.0430965,0.0221807,-0.0891676,-1.12816,0.0143427,1140,843,3.90391,5.46426,20.3469,7.2846,10.9447,1.91952
9.45401,5.0075,2.03654,0.666641,-0.368778,-1.35386,-0.0724957,0.00624477,-0.0414525,0.0240438,-0.0902947,-1.16522,0.0154809,1147,843,3.24204,6.03242,20.069,7.68386,11.1792,1.7642
10.13,5.0189,2.02764,0.608407,-0.421332,-1.38974,-0.0760935,0.0111895,-0.0388763,0.0259941,-0.0908981,-1.20694,0.0180614,1154,843,2.53016,6.63834,19.7051,8.11851,11.4114,1.58417
10.805,5.02919,2.02457,0.548584,-0.466552,-1.42202,-0.0794781,0.01641,-0.0353575,0.0280376,-0.0911057,-1.25308,0.0191744,1161,843,1.81014,7.16901,19.302,8.46778,11.6264,1.41055
11.483,5.03845,2.01193,0.476884,-0.5072,-1.43727,-0.0824904,0.0217048,-0.0308553,0.0301564,-0.090942,-1.30344,0.0174579,1168,843,1.0145,7.61295,18.7975,8.80582,11.8895,1.28829
12.1606,5.04648,2.00262,0.408261,-0.539197,-1.4427,-0.0849192,0.0268267,-0.0254335,0.032343,-0.0904355,-1.35721,0.0157661,1175,843,0.276934,7.95777,18.3067,9.04622,12.1458,1.18248
12.836,5.05121,2.00329,0.344771,-0.569748,-1.43628,-0.0866077,0.0315755,-0.0191532,0.034602,-0.0896343,-1.41408,0.0152576,1182,843,-0.373118,8.25971,17.8197,9.304,12.3665,1.11688
13.5138,5.05981,1.99715,0.293174,-0.593594,-1.44176,-0.0872433,0.0357384,-0.0120465,0.0369073,-0.0884122,-1.47407,0.0144908,1189,843,-0.935011,8.50535,17.5134,9.45013,12.6254,0.990047
14.1925,5.0692,1.98981,0.237476,-0.613246,-1.44719,-0.0866793,0.0391164,-0.00433417,0.0392656,-0.0868284,-1.5364,0.016837,1196,843,-1.5394,8.69662,17.1769,9.54788,12.8977,0.850146
14.8696,5.07737,1.99048,0.176015,-0.630683,-1.44709,-0.0848612,0.0415424,0.00376326,0.0416543,-0.0849731,1.54106,0.0168909,1203,843,-2.1871,8.85763,16.7453,9.61442,13.1436,0.712448
15.5434,5.08309,2.00398,0.102845,-0.645464,-1.41945,-0.0816153,0.0429259,0.011987,0.0440692,-0.0827585,1.47571,0.0173757,1210,843,-2.87556,8.95119,16.1078,9.62331,13.3419,0.588264
16.2192,5.0893,2.01251,0.0259929,-0.655215,-1.37522,-0.0768351,0.043252,0.0200948,0.0465253,-0.0801084,1.40932,0.0188022,1217,843,-3.5535,8.98478,15.4407,9.54034,13.5695,0.468825
16.8996,5.09812,2.00658,-0.0471533,-0.660946,-1.31927,-0.0705211,0.042555,0.0278696,0.0490507,-0.0770169,1.34181,0.0196075,1224,843,-4.15787,8.95823,14.8704,9.38564,13.8674,0.338242
17.5831,5.10905,1.99209,-0.104058,-0.667357,-1.24849,-0.0627644,0.0409172,0.0350459,0.0516518,-0.073499,1.27357,0.0198488,1231,843,-4.54895,8.91195,14.5024,9.20303,14.2104,0.189143
18.2654,5.11914,1.98375,-0.153269,-0.652137,-1.16217,-0.0538908,0.0384657,0.0413842,0.0542961,-0.0697212,1.20545,0.0189477,1238,843,-4.81893,8.62518,14.1839,8.75531,14.5351,0.0395658
18.9443,5.12753,1.98895,-0.200566,-0.623251,-1.06342,-0.0440755,0.0353518,0.0466959,0.0569381,-0.0656618,1.13778,0.0181258,1245,843,-5.0336,8.16223,13.8249,8.15207,14.8096,-0.114717
19.6213,5.13492,2.00238,-0.24511,-0.58806,-0.961183,-0.0334964,0.0318002,0.0508768,0.0596032,-0.0612994,1.07066,0.0199147,1252,843,-5.20836,7.61659,13.467,7.48399,15.0567,-0.272175
20.3005,5.1417,2.01,-0.275179,-0.553435,-0.861792,-0.0225725,0.0279713,0.0539164,0.0622447,-0.0568459,1.00456,0.0200341,1259,843,-5.2398,7.09345,13.3019,6.84521,15.3361,-0.398758
20.9824,5.14905,2.01028,-0.291179,-0.520238,-0.766565,-0.0117806,0.0241021,0.0558174,0.0647907,-0.0524692,0.940898,0.0188151,1266,843,-5.13612,6.60142,13.334,6.22889,15.6551,-0.514948
21.6649,5.15673,2.01039,-0.298295,-0.485995,-0.665494,-0.001598,0.0203128,0.056548,0.0669568,-0.0482421,0.881081,0.0160722,1273,843,-4.92149,6.09319,13.4664,5.58327,15.9829,-0.637263
22.3448,5.16338,2.02073,-0.302339,-0.448846,-0.571293,0.00751496,0.0168236,0.0562003,0.0685619,-0.0442234,0.826712,0.0138566,1280,843,-4.69448,5.56435,13.6063,4.90827,16.2748,-0.768563
23.0207,5.16832,2.04652,-0.299418,-0.412954,-0.481128,0.0158993,0.013555,0.0550763,0.0698159,-0.0403616,0.774759,0.0137353,1287,843,-4.4057,5.04958,13.7693,4.24849,16.5082,-0.909862
23.7022,5.17566,2.05522,-0.288953,-0.37885,-0.396347,0.0231073,0.0107357,0.0532375,0.0705172,-0.0366742,0.727561,0.0130505,1294,843,-4.05325,4.5639,14.1031,3.61484,16.8234,-1.04995
24.3922,5.18644,2.03776,-0.271629,-0.346855,-0.301002,0.0290145,0.00835217,0.0509044,0.0706255,-0.0332589,0.685282,0.0130447,1301,843,-3.59541,4.0804,14.6231,2.99841,17.2596,-1.18356
25.0799,5.19447,2.02944,-0.252398,-0.312784,-0.219131,0.0336407,0.00639008,0.0482587,0.0701607,-0.0301299,0.64781,0.0132122,1308,843,-3.15819,3.60135,15.1485,2.40505,17.6638,-1.28623
25.7682,5.20325,2.02139,-0.231466,-0.277082,-0.152587,0.0370976,0.00491137,0.0455283,0.0692934,-0.0272844,0.615515,0.0140917,1315,843,-2.7498,3.12978,15.7175,1.79935,18.0753,-1.40516
26.4537,5.21137,2.02463,-0.209231,-0.242038,-0.100991,0.0394901,0.00375939,0.0427861,0.0679909,-0.0247414,0.587626,0.0166899,1322,843,-2.37315,2.69056,16.2769,1.20065,18.4466,-1.54398
27.1403,5.22105,2.02575,-0.185008,-0.21034,-0.048361,0.0408724,0.00289471,0.0402038,0.0663461,-0.022579,0.56477,0.0285356,1329,843,-1.97116,2.29168,16.8758,0.60381,18.8356,-1.70879
-37.7205,3.95257,1.20127,0.604594,0.0515424,-0.0503702,0.0135223,-0.00608817,-0.000745865,0.0135506,-0.00611649,-0.0379609,0.0159957,643,850,6.4737,-0.41595,26.7439,10.4958,20.3633,11.0189
-37.0793,3.95742,1.21752,0.613438,0.0521844,-0.0457296,0.0136742,-0.00601092,-0.00116835,0.0137433,-0.00608002,-0.0590755,0.0162394,650,850,6.57413,-0.432972,26.421,10.3483,19.9567,10.8813
-36.4376,3.96171,1.23293,0.623527,0.050882,-0.0412107,0.0138051,-0.00602723,-0.00148603,0.0139159,-0.00613796,-0.074376,0.0161373,657,850,6.68808,-0.423191,26.121,10.2308,19.5603,10.7587
-35.7964,3.96543,1.25309,0.634088,0.0497095,-0.0359548,0.014036,-0.00611549,-0.00173241,0.0141838,-0.00626334,-0.0851367,0.0162079,664,850,6.80855,-0.409222,25.8119,10.1022,19.1513,10.6346
-35.1529,3.9707,1.2611,0.643594,0.0490519,-0.0343821,0.0143898,-0.00625963,-0.00193174,0.014569,-0.00643879,-0.0924798,0.015885,671,850,6.91043,-0.399613,25.5574,9.98159,18.7991,10.5138
-34.5102,3.97508,1.27562,0.653569,0.0470233,-0.0343629,0.0148243,-0.00644407,-0.00209806,0.0150292,-0.00664906,-0.0973962,0.0161195,678,850,7.01463,-0.364059,25.2912,9.86848,18.4271,10.3927
-33.8681,3.9788,1.29563,0.660907,0.0459281,-0.0340973,0.0153166,-0.00664983,-0.00225108,0.0155449,-0.00687814,-0.101078,0.0158188,685,850,7.09053,-0.338218,24.9818,9.74225,18.0395,10.2697
-33.2277,3.98242,1.32708,0.66807,0.0456307,-0.0337376,0.0158567,-0.00685849,-0.00241036,0.0161097,-0.00711145,-0.104561,0.0152806,692,850,7.16473,-0.328415,24.6311,9.58237,17.612,10.1141
-32.5865,3.98533,1.35556,0.676852,0.0458181,-0.0328754,0.0164068,-0.00706306,-0.00256529,0.0166839,-0.00734018,-0.107608,0.0141405,699,850,7.25735,-0.339499,24.3152,9.45712,17.2035,9.98348
-31.9444,3.99057,1.38064,0.687632,0.0461011,-0.0276525,0.0169708,-0.0072436,-0.00271137,0.0172707,-0.00754349,-0.110156,0.0139831,706,850,7.37999,-0.369258,24.0323,9.29554,16.8164,9.81254
-31.303,3.99435,1.411,0.700231,0.0462824,-0.024067,0.0175293,-0.00740587,-0.00284366,0.0178495,-0.00772605,-0.112124,0.0138584,713,850,7.51913,-0.385145,23.7569,9.14312,16.4143,9.65783
-30.6614,3.9959,1.44169,0.714101,0.0460723,-0.0199592,0.0180618,-0.00755847,-0.00296466,0.0184004,-0.00789706,-0.113713,0.0138273,720,850,7.67305,-0.395414,23.4985,9.03947,16.017,9.55074
-30.0218,3.99575,1.48487,0.725943,0.0465213,-0.0189207,0.0185552,-0.0076989,-0.00307886,0.0189115,-0.00805513,-0.11519,0.0131449,727,850,7.79895,-0.403677,23.1815,8.92782,15.5749,9.44287
-29.3811,3.99779,1.52346,0.738004,0.0451388,-0.0178343,0.0190118,-0.0078291,-0.00320001,0.019388,-0.00820533,-0.117036,0.012789,734,850,7.92741,-0.390743,22.8927,8.80066,15.1592,9.30163
-28.7392,4.00134,1.55669,0.74979,0.0433063,-0.0192969,0.0194458,-0.00795465,-0.00334735,0.0198488,-0.00835765,-0.119817,0.0134585,741,850,8.04759,-0.367269,22.6359,8.66399,14.773,9.1442
-28.0927,4.00658,1.5675,0.76312,0.0409578,-0.0171134,0.0198273,-0.00808967,-0.00351868,0.020264,-0.00852634,-0.123469,0.0139795,748,850,8.1913,-0.336069,22.4865,8.55126,14.4863,9.01839
-27.4451,4.01248,1.57447,0.776928,0.0409782,-0.0130138,0.0201304,-0.00824891,-0.00371906,0.0206097,-0.00872819,-0.128165,0.0138019,755,850,8.34358,-0.344621,22.362,8.41973,14.2227,8.89015
-26.7992,4.01602,1.59201,0.790461,0.0407828,-0.00797138,0.0204056,-0.00844078,-0.00396449,0.0209406,-0.00897571,-0.134122,0.0139748,762,850,8.49498,-0.347966,22.1957,8.30404,13.922,8.7813
-26.1536,4.02034,1.61237,0.802715,0.0416959,-0.00949761,0.0206984,-0.00866826,-0.00426425,0.021305,-0.00927493,-0.14132,0.0145737,769,850,8.61878,-0.358285,22.0263,8.16602,13.6172,8.64713
-25.5073,4.02342,1.63116,0.815107,0.0415513,-0.0166484,0.0210228,-0.00892831,-0.00462964,0.0217221,-0.00962761,-0.149913,0.0146858,776,850,8.73222,-0.344393,21.8828,8.07527,13.3254,8.54506
-24.8602,4.02666,1.64728,0.827965,0.0423812,-0.0242076,0.0213629,-0.00922119,-0.00504523,0.0221737,-0.010032,-0.15934,0.0148652,783,850,8.8492,-0.341066,21.7633,7.98047,13.0517,8.448
-24.215,4.02891,1.67538,0.842183,0.0414351,-0.0260011,0.0217031,-0.0095457,-0.0055059,0.0226448,-0.0104874,-0.169402,0.0139597,790,850,8.99323,-0.328557,21.6035,7.88236,12.7356,8.33597
-23.5732,4.02933,1.7217,0.858457,0.0370885,-0.0237835,0.022034,-0.00988928,-0.00601716,0.0231305,-0.0109858,-0.180251,0.0124929,797,850,9.16857,-0.275318,21.388,7.78909,12.3508,8.20888
-22.9294,4.03027,1.75897,0.872292,0.033304,-0.0259558,0.0223407,-0.0102414,-0.00657929,0.0236191,-0.0115198,-0.191915,0.0121376,804,850,9.3079,-0.224521,21.2005,7.71548,12.0105,8.09792
-22.2838,4.0319,1.78948,0.885009,0.0295016,-0.027032,0.0226384,-0.0105852,-0.00718271,0.0241247,-0.0120715,-0.204055,0.0123409,811,850,9.43727,-0.179304,21.0343,7.65068,11.7054,7.99302
-21.6358,4.03518,1.80936,0.89985,0.0272511,-0.0299105,0.0229357,-0.0109022,-0.00780492,0.0246492,-0.0126157,-0.21611,0.0121704,818,850,9.58486,-0.15716,20.946,7.57804,11.4519,7.88465
-20.9866,4.039,1.82497,0.915567,0.0240718,-0.0288943,0.0232195,-0.0111752,-0.008437,0.0251776,-0.0131333,-0.228049,0.0129851,825,850,9.75005,-0.115105,20.8836,7.49511,11.2234,7.77805
-20.3403,4.04108,1.85622,0.932092,0.0203968,-0.0295697,0.0234655,-0.0114048,-0.00908665,0.0256912,-0.0136305,-0.24022,0.014385,832,850,9.92039,-0.061786,20.7755,7.40678,10.9369,7.66174
-19.6933,4.0449,1.88629,0.947032,0.0183014,-0.0367075,0.0236647,-0.0115951,-0.00975474,0.0261835,-0.0141139,-0.252689,0.0138033,839,850,10.0589,-0.0220797,20.6764,7.28379,10.663,7.51146
