 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.7861,-0.150022,2.01962,-0.0872152,-0.175899,0.236956,0.00277847,0.00421459,0.0137698,0.0172851,-0.010292,0.811448,0.00842755,1245,899,-0.14183,1.51768,11.3379,1.84185,12.5664,0.269044
19.4639,-0.14536,2.02663,-0.0813702,-0.163734,0.227182,0.00475752,0.00308141,0.0131882,0.0171342,-0.0092953,0.753668,0.00896064,1252,899,-0.110422,1.40325,11.6889,1.63144,12.8385,0.176915
20.1437,-0.140838,2.02835,-0.0751832,-0.153309,0.220321,0.00625281,0.00210487,0.0123393,0.0166912,-0.00833352,0.702137,0.00904539,1259,899,-0.0666109,1.30252,12.0702,1.45446,13.1411,0.102764
20.8225,-0.137004,2.03556,-0.0694698,-0.143082,0.21407,0.00728961,0.00129573,0.0113307,0.016013,-0.00742766,0.65611,0.00857934,1266,899,-0.0260908,1.2039,12.4298,1.27742,13.4281,0.0281084
21.5018,-0.131645,2.04305,-0.0644482,-0.133252,0.208764,0.00790063,0.000639842,0.010234,0.0151291,-0.0065886,0.614953,0.0078651,1273,899,0.00996644,1.11487,12.7881,1.06376,13.7225,-0.0795204
22.178,-0.126972,2.06257,-0.0591707,-0.125494,0.202935,0.00812459,9.47717e-05,0.00912048,0.0140748,-0.00585539,0.578057,0.00751763,1280,899,0.0474758,1.04241,13.1058,0.860405,13.9733,-0.205963
22.8571,-0.121504,2.07387,-0.0535589,-0.119243,0.195747,0.00803477,-0.000301538,0.0080438,0.0129262,-0.00519298,0.546354,0.00784944,1287,899,0.0844928,0.982925,13.4717,0.686378,14.2676,-0.326094
23.5405,-0.114449,2.07316,-0.0485046,-0.113298,0.187759,0.00769064,-0.000592118,0.00705221,0.0117276,-0.00462904,0.519904,0.00793778,1294,899,0.113126,0.928629,13.8923,0.515934,14.6218,-0.446139
24.223,-0.10764,2.07691,-0.0445831,-0.107967,0.177373,0.00720832,-0.000811299,0.00616822,0.0105555,-0.00415849,0.497184,0.00795071,1301,899,0.122612,0.889178,14.2919,0.343518,14.965,-0.573118
24.9027,-0.103605,2.09147,-0.0405713,-0.102618,0.163652,0.00670559,-0.000965517,0.00539791,0.00949188,-0.00375181,0.476508,0.00863779,1308,899,0.122361,0.853105,14.6562,0.20561,15.2689,-0.671262
25.5803,-0.101489,2.11448,-0.0366052,-0.0972841,0.15015,0.0062083,-0.00107286,0.00473777,0.00854269,-0.00340726,0.457806,0.00944569,1315,899,0.121914,0.815238,14.9905,0.0865603,15.5439,-0.752036
26.2612,-0.0973913,2.12878,-0.0325981,-0.092358,0.141997,0.00571656,-0.00114671,0.00417097,0.00768614,-0.00311628,0.44117,0.00929794,1322,899,0.13826,0.774415,15.3655,-0.0532343,15.865,-0.850336
26.9448,-0.0914167,2.1359,-0.027816,-0.0885732,0.137438,0.00523989,-0.00119762,0.00368932,0.00691721,-0.00287493,0.426705,0.00893686,1329,899,0.173845,0.739782,15.7848,-0.20441,16.2257,-0.968129
27.6293,-0.0844393,2.14219,-0.0242936,-0.0857302,0.132084,0.00479041,-0.00123238,0.00328556,0.00623585,-0.00267783,0.414455,0.00869427,1336,899,0.194182,0.714035,16.2032,-0.360913,16.5985,-1.10459
28.3132,-0.0789254,2.1518,-0.0215413,-0.0827968,0.125463,0.00437409,-0.00125339,0.00294409,0.0056328,-0.00251209,0.404017,0.00817852,1343,899,0.202413,0.691834,16.6075,-0.497351,16.9647,-1.21909
28.9987,-0.0725466,2.15832,-0.0188775,-0.0793179,0.117044,0.00398848,-0.00126565,0.00264944,0.00509251,-0.00236967,0.39482,0.00780962,1350,899,0.203688,0.661921,17.0344,-0.642202,17.3526,-1.34301
29.6861,-0.0655137,2.16035,-0.0165165,-0.0759017,0.108004,0.00361347,-0.00127508,0.00238642,0.00458526,-0.00224687,0.386711,0.00754851,1357,899,0.199646,0.634685,17.4858,-0.787794,17.7681,-1.46804
30.3734,-0.0598765,2.16453,-0.014141,-0.0727076,0.0994071,0.0032446,-0.00128404,0.0021457,0.00409976,-0.0021392,0.379253,0.00713469,1364,899,0.196972,0.607369,17.9351,-0.905979,18.182,-1.56929
31.0596,-0.0554274,2.17399,-0.0114669,-0.0694914,0.0923732,0.00289758,-0.00129081,0.00192747,0.00364957,-0.0020428,0.371982,0.00737279,1371,899,0.202029,0.583064,18.371,-1.02119,18.581,-1.65989
31.7464,-0.0508638,2.18295,-0.00941759,-0.0666192,0.0834298,0.00256803,-0.0012922,0.00173876,0.00323573,-0.0019599,0.366645,0.00783164,1378,899,0.194475,0.565224,18.8119,-1.13111,18.9903,-1.75132
32.4373,-0.0441323,2.18125,-0.00856223,-0.064473,0.0771716,0.00224896,-0.00128663,0.00158137,0.00285305,-0.00189072,0.364896,0.00789212,1385,899,0.183474,0.548668,19.2923,-1.25034,19.4545,-1.8586
33.1333,-0.0377612,2.16543,-0.00730006,-0.0626668,0.0704276,0.00195258,-0.00127224,0.00144805,0.00250736,-0.00182701,0.365872,0.00770531,1392,899,0.1749,0.541939,19.8458,-1.32357,19.9874,-1.91882
33.8333,-0.0297525,2.13927,-0.00583677,-0.0603537,0.0636661,0.00168185,-0.00124852,0.0013302,0.0021956,-0.00176227,0.368573,0.00841242,1399,899,0.167905,0.534549,20.4548,-1.41238,20.5737,-1.98461
34.5368,-0.0181442,2.10495,-0.00419959,-0.0575732,0.055127,0.00144333,-0.00121842,0.00121861,0.00191696,-0.00169205,0.370697,0.0092223,1406,899,0.156555,0.51834,21.1119,-1.55047,21.2049,-2.10338
35.2284,-0.0114817,2.10891,-0.00293018,-0.0550667,0.0488374,0.00122232,-0.00117178,0.0011153,0.00166137,-0.00161083,0.37503,0.00982576,1413,899,0.148799,0.492501,21.6046,-1.68132,21.6778,-2.22396
35.9122,-0.00794675,2.13806,-0.00200125,-0.0527436,0.0434319,0.00101465,-0.00110168,0.00102054,0.00142659,-0.00151363,0.38365,0.00990082,1420,899,0.140402,0.466934,21.9915,-1.81474,22.0494,-2.34834
36.5968,-0.00558798,2.16622,-0.00136375,-0.0507222,0.0400299,0.000825423,-0.00100288,0.000932165,0.00121688,-0.00139433,0.397578,0.00958052,1427,899,0.135602,0.444977,22.3853,-1.92311,22.4329,-2.44496
37.2928,0.00137748,2.16211,-0.0015912,-0.0490281,0.0396937,0.000648517,-0.000876341,0.000840428,0.00102082,-0.00124864,0.417011,0.00900498,1434,899,0.132187,0.430192,22.9165,-2.04739,22.9654,-2.54878
37.9892,0.00831229,2.15819,-0.00172445,-0.0474323,0.0381632,0.000492261,-0.000729045,0.000740055,0.000841075,-0.00107786,0.440455,0.00865946,1441,899,0.125795,0.414665,23.4569,-2.1652,23.5054,-2.65225
38.6867,0.0153846,2.15313,-0.00147706,-0.0464983,0.0368303,0.000407271,-0.000558146,0.000658387,0.000740945,-0.00089182,0.469077,0.00880676,1448,899,0.124049,0.408815,24.0146,-2.2785,24.0587,-2.75518
-38.4287,-1.17609,1.17892,0.0640616,-0.0147612,0.0187662,0.000791069,-0.000277939,-0.0015483,0.00189453,-0.0013814,-0.619193,0.014212,636,906,0.733898,0.128401,19.4772,9.17514,18.8622,9.037
-37.7899,-1.17265,1.20298,0.0639652,-0.0146258,0.0122066,0.00103697,-0.000431848,-0.00140415,0.00188717,-0.00128205,-0.544449,0.0144987,643,906,0.720888,0.13792,19.0449,9.04933,18.4149,8.90561
-37.1518,-1.16902,1.23263,0.063121,-0.0146585,0.00415374,0.00110486,-0.00056491,-0.00121534,0.00174445,-0.0012045,-0.484439,0.0147053,650,906,0.696824,0.156887,18.5922,8.90156,17.9517,8.75413
-36.5133,-1.16717,1.26136,0.0627282,-0.0163632,0.000308122,0.00107139,-0.000680691,-0.00100977,0.00153217,-0.00114147,-0.428097,0.0144925,657,906,0.68542,0.193097,18.1438,8.80266,17.4985,8.64466
-35.8771,-1.16892,1.30456,0.0621539,-0.0174546,-0.00410324,0.00101526,-0.000765682,-0.000815789,0.00133245,-0.00108287,-0.370829,0.0148425,664,906,0.670839,0.219633,17.6416,8.74022,16.9919,8.57343
-35.2408,-1.16845,1.3491,0.062539,-0.018388,-0.00325717,0.000985046,-0.000812495,-0.000661871,0.00120246,-0.00102991,-0.317376,0.0148478,671,906,0.676476,0.21952,17.1393,8.63477,16.4874,8.4498
-34.603,-1.16663,1.38598,0.0630771,-0.0190534,0.00367146,0.000990466,-0.00082763,-0.00055995,0.00114908,-0.000986249,-0.276041,0.0150828,678,906,0.695213,0.205466,16.6634,8.51308,16.0215,8.31845
-33.9612,-1.16243,1.40221,0.0646531,-0.0191779,0.00966291,0.00101407,-0.000821284,-0.000506179,0.00114442,-0.000951628,-0.25203,0.0160176,685,906,0.723486,0.19183,16.2927,8.38809,15.6475,8.19338
-33.3194,-1.16033,1.41919,0.0654692,-0.0192705,0.010252,0.00103802,-0.000814227,-0.000481502,0.00115572,-0.000931918,-0.239724,0.0156292,692,906,0.733197,0.207436,15.9294,8.29126,15.2767,8.11237
-32.6773,-1.15822,1.43685,0.0656772,-0.018382,0.00938409,0.00104418,-0.000802953,-0.000452486,0.00114907,-0.000907841,-0.227781,0.0151602,699,906,0.733453,0.197467,15.5677,8.20173,14.9101,8.02945
-32.0378,-1.15491,1.47097,0.0666237,-0.0188135,0.0140465,0.00107478,-0.000797646,-0.000443058,0.00117433,-0.000897191,-0.221007,0.0150247,706,906,0.752607,0.202691,15.141,8.03713,14.4836,7.87395
-31.3951,-1.15143,1.48835,0.0674527,-0.0184008,0.0153828,0.00113807,-0.000795404,-0.000466244,0.00124463,-0.000901963,-0.224688,0.0154555,713,906,0.764073,0.181554,14.7964,7.93442,14.1326,7.76213
-30.7548,-1.14871,1.52113,0.0682779,-0.0193481,0.0223039,0.00121913,-0.000796979,-0.000518728,0.00134476,-0.000922614,-0.237623,0.0157068,720,906,0.786719,0.176318,14.3828,7.80278,13.7252,7.62379
-30.1126,-1.14727,1.54498,0.0692291,-0.0205305,0.0233942,0.00128619,-0.000805739,-0.000578718,0.00143562,-0.000955164,-0.252681,0.0156434,727,906,0.799341,0.188354,14.0265,7.72803,13.3609,7.5387
-29.4706,-1.14636,1.57114,0.0704299,-0.0222961,0.0313421,0.00132296,-0.000828925,-0.000629016,0.00149333,-0.000999303,-0.264517,0.0146417,734,906,0.828441,0.204177,13.655,7.64804,12.994,7.45882
-28.8297,-1.1472,1.60446,0.0701668,-0.0226851,0.0349307,0.00134605,-0.00086559,-0.00066941,0.00153288,-0.00105242,-0.272173,0.01356,741,906,0.832933,0.21071,13.2552,7.57803,12.604,7.39719
-28.1871,-1.14707,1.63031,0.0691443,-0.0220685,0.035243,0.00138269,-0.00090839,-0.000703356,0.00158138,-0.00110709,-0.275324,0.0130712,748,906,0.822568,0.198782,12.8929,7.51417,12.252,7.33536
-27.5463,-1.1469,1.66754,0.068447,-0.0207386,0.0314887,0.00142369,-0.000951927,-0.000731508,0.00163087,-0.00115911,-0.275995,0.0138983,755,906,0.807391,0.175622,12.5032,7.42513,11.8603,7.24089
-26.9048,-1.14602,1.70289,0.0691234,-0.0210607,0.0293517,0.00144505,-0.000999934,-0.000743402,0.00165334,-0.00120822,-0.273179,0.0141533,762,906,0.810483,0.179958,12.1389,7.32931,11.4835,7.13651
-26.26,-1.14418,1.72229,0.0715786,-0.0222236,0.0304225,0.00144115,-0.00105074,-0.000728976,0.00163874,-0.00124833,-0.264687,0.0132332,769,906,0.839368,0.203499,11.859,7.24701,11.1799,7.05606
-25.6133,-1.142,1.73364,0.0740766,-0.0234999,0.0336354,0.001443,-0.00110039,-0.000699901,0.00162288,-0.00128027,-0.251563,0.0118093,776,906,0.873231,0.217283,11.6156,7.18686,10.9165,6.99122
-24.9621,-1.1385,1.72319,0.0758185,-0.0248705,0.0366966,0.00145942,-0.00114185,-0.000672628,0.00162305,-0.00130549,-0.238637,0.0115502,783,906,0.898715,0.223627,11.4622,7.16934,10.7508,6.95897
-24.3167,-1.13455,1.74506,0.0758477,-0.0260601,0.0415329,0.00149324,-0.00117397,-0.000655455,0.00164561,-0.00132634,-0.228409,0.0121135,790,906,0.909554,0.230612,11.1615,7.04177,10.4591,6.8262
-23.6732,-1.13264,1.77806,0.0766915,-0.0272705,0.0469226,0.00155028,-0.00119779,-0.000655275,0.00169853,-0.00134605,-0.222498,0.0126115,797,906,0.930519,0.234414,10.8287,6.92959,10.1278,6.70671
-23.0301,-1.13166,1.81458,0.0785526,-0.0286674,0.0544005,0.00160021,-0.00121657,-0.000663053,0.00174848,-0.00136484,-0.220004,0.0128116,804,906,0.96706,0.241015,10.4946,6.82349,9.78882,6.5979
-22.3836,-1.12848,1.83536,0.0800575,-0.0281659,0.0548312,0.00162192,-0.00123899,-0.000668854,0.00177057,-0.00138763,-0.218689,0.0128716,811,906,0.984466,0.226536,10.2448,6.71378,9.52273,6.48544
-21.735,-1.12491,1.84767,0.0801827,-0.0264385,0.0511108,0.00162077,-0.00127147,-0.000672343,0.00176943,-0.00142013,-0.217599,0.0126832,818,906,0.977738,0.211889,10.0315,6.60482,9.29902,6.38857
-21.0894,-1.12346,1.87663,0.080308,-0.0247359,0.048727,0.00162669,-0.00131544,-0.000681227,0.00177676,-0.00146551,-0.216841,0.0129998,825,906,0.97388,0.191005,9.75287,6.49832,9.01281,6.29101
-20.4453,-1.12294,1.91375,0.0810985,-0.0246414,0.0513213,0.00165727,-0.00136798,-0.000699893,0.00181135,-0.00152205,-0.216683,0.0125268,832,906,0.98827,0.191697,9.44389,6.38856,8.69963,6.19127
-19.8008,-1.12345,1.95094,0.0822149,-0.0256754,0.054853,0.00170138,-0.00142226,-0.000724924,0.00186142,-0.00158229,-0.217281,0.0124792,839,906,1.00853,0.199993,9.14281,6.31504,8.39288,6.11364
-19.1546,-1.12101,1.98119,0.0832433,-0.0266744,0.0567756,0.00172348,-0.00147619,-0.000750616,0.00189082,-0.00164353,-0.219346,0.0129731,846,906,1.02438,0.20361,8.8812,6.20555,8.12318,5.99151
-18.5065,-1.11721,2.00393,0.0848318,-0.0283077,0.0579351,0.00171264,-0.0015311,-0.000778873,0.00188997,-0.00170843,-0.223854,0.0121516,853,906,1.04467,0.217532,8.66567,6.09332,7.89232,5.86123
-17.8565,-1.11397,2.01946,0.0869806,-0.0305592,0.0632172,0.00170442,-0.00158852,-0.000818912,0.00189683,-0.00178093,-0.230772,0.0112195,860,906,1.08029,0.241682,8.48489,6.00506,7.69842,5.76356
-17.2066,-1.11216,2.03701,0.088367,-0.0322531,0.0663748,0.00173051,-0.00164637,-0.00087183,0.00194231,-0.00185817,-0.238322,0.0109703,867,906,1.10297,0.262058,8.29881,5.94008,7.5029,5.69143
-16.558,-1.11033,2.06229,0.0887126,-0.0327172,0.067531,0.00178716,-0.00170165,-0.000930876,0.00202,-0.00193449,-0.245096,0.0106937,874,906,1.10981,0.266564,8.08123,5.84809,7.28256,5.59726
-15.9104,-1.10811,2.09389,0.0885499,-0.0326872,0.0690374,0.00185694,-0.00175436,-0.000987508,0.00210933,-0.00200676,-0.25023,0.0101615,881,906,1.11196,0.265388,7.83876,5.7244,7.04331,5.47719
-15.2617,-1.10611,2.12226,0.0891469,-0.0326841,0.0731756,0.0019479,-0.00180232,-0.00104165,0.00221781,-0.00207222,-0.253534,0.00946225,888,906,1.12837,0.256732,7.62003,5.61548,6.82464,5.37109
-14.6106,-1.10259,2.14074,0.0909401,-0.0338455,0.0823478,0.00205921,-0.00184715,-0.00110388,0.00234956,-0.00213751,-0.257208,0.00906785,895,906,1.16953,0.255965,7.45345,5.50454,6.65508,5.25982
-13.9565,-1.09909,2.14759,0.0924624,-0.0351753,0.0891037,0.00217553,-0.0018867,-0.00117791,0.00249237,-0.00220354,-0.262768,0.00980116,902,906,1.20236,0.265812,7.34446,5.42653,6.54127,5.18192
-13.3005,-1.0956,2.14719,0.0937215,-0.0365809,0.0942425,0.00228852,-0.00191838,-0.00126055,0.00263732,-0.00226717,-0.269945,0.0106532,909,906,1.22877,0.277845,7.27349,5.37308,6.46512,5.12463
-12.6443,-1.09267,2.14768,0.0952259,-0.0378885,0.099593,0.0024084,-0.00194102,-0.00135315,0.00279502,-0.00232764,-0.2783,0.0115243,916,906,1.25837,0.291282,7.20847,5.32525,6.39248,5.07712
-11.9876,-1.0884,2.14828,0.0968451,-0.0383114,0.103952,0.00254188,-0.00195197,-0.00145444,0.00297153,-0.00238163,-0.287238,0.0109871,923,906,1.28684,0.286965,7.15432,5.25019,6.32738,5.00063
-11.331,-1.08223,2.15165,0.0982587,-0.039,0.107953,0.00267363,-0.0019563,-0.00156118,0.00315086,-0.00243353,-0.296663,0.0106496,930,906,1.31243,0.285009,7.09536,5.13043,6.25889,4.87517
-10.6751,-1.07705,2.1594,0.0997562,-0.0397653,0.109654,0.00278187,-0.00195801,-0.0016772,0.00331531,-0.00249146,-0.307937,0.00982495,937,906,1.33351,0.287665,7.03036,5.02378,6.17919,4.75937
-10.0176,-1.07159,2.16213,0.101427,-0.0411803,0.110945,0.0028506,-0.00196157,-0.00180222,0.00345072,-0.00256169,-0.321438,0.00919217,944,906,1.35559,0.297467,6.99647,4.93291,6.12807,4.65148
-9.35861,-1.06488,2.16046,0.103316,-0.0424864,0.113034,0.00289467,-0.00196623,-0.0019362,0.00357162,-0.00264319,-0.336345,0.00867665,951,906,1.38188,0.310489,6.9898,4.81991,6.10331,4.52926
-8.6984,-1.05956,2.1552,0.105373,-0.0433094,0.118735,0.00292489,-0.00197034,-0.00207977,0.00368916,-0.00273461,-0.352164,0.00940895,958,906,1.41867,0.31277,7.00082,4.73758,6.10058,4.44735
-8.03728,-1.05439,2.14792,0.107247,-0.043998,0.125119,0.00293188,-0.00197302,-0.00223582,0.00379807,-0.00283922,-0.369613,0.0102771,965,906,1.4553,0.312409,7.02489,4.66193,6.11383,4.37428
-7.37827,-1.0508,2.15154,0.109772,-0.0452855,0.134042,0.00291417,-0.00197873,-0.00241646,0.00390638,-0.00297094,-0.389616,0.00981071,972,906,1.50541,0.313302,7.01288,4.59502,6.08834,4.30534
-6.71938,-1.04693,2.15761,0.112304,-0.0467524,0.142705,0.00288088,-0.00198901,-0.00262941,0.00402962,-0.00313775,-0.41189,0.00903722,979,906,1.55519,0.320213,6.99902,4.51364,6.0603,4.22339
-6.06442,-1.0442,2.18209,0.115413,-0.0483871,0.150901,0.00284248,-0.00200147,-0.00287079,0.00417649,-0.00333548,-0.434997,0.00764856,986,906,1.61025,0.325094,6.92223,4.41275,5.9621,4.11493
-5.40679,-1.0399,2.19713,0.117476,-0.050334,0.156956,0.00280063,-0.002015,-0.00312927,0.00434122,-0.00355559,-0.457482,0.0069819,993,906,1.64907,0.33954,6.88588,4.30752,5.91164,3.99919
-4.7476,-1.0352,2.20731,0.11759,-0.0518687,0.16365,0.00274265,-0.00202902,-0.00340309,0.00451292,-0.00379929,-0.479674,0.00753737,1000,906,1.66892,0.343917,6.85607,4.20696,5.88923,3.88865
-4.08797,-1.03019,2.21748,0.118085,-0.0534838,0.171025,0.00264331,-0.00204096,-0.00370303,0.00468273,-0.00408038,-0.503414,0.00844408,1007,906,1.69474,0.347857,6.83709,4.10011,5.87455,3.77149
-3.42645,-1.02362,2.22176,0.119073,-0.0550596,0.179787,0.00247078,-0.00204284,-0.00403326,0.0048357,-0.00440776,-0.530326,0.00935447,1014,906,1.72946,0.348556,6.85429,3.97487,5.89282,3.63741
-2.76244,-1.01654,2.21763,0.120736,-0.0565112,0.185554,0.00220569,-0.00202647,-0.00438502,0.00495851,-0.00477929,-0.560595,0.00924224,1021,906,1.76377,0.355926,6.92698,3.86112,5.95426,3.51593
-2.09816,-1.01043,2.21427,0.122195,-0.0582785,0.188749,0.0018422,-0.00198466,-0.00474308,0.00504326,-0.00518572,-0.593675,0.00851258,1028,906,1.78947,0.375831,7.00576,3.7678,6.01977,3.41357
-1.43379,-1.00569,2.21226,0.123625,-0.0610271,0.194324,0.00137101,-0.00191256,-0.00510223,0.00508909,-0.00563064,-0.629741,0.00791866,1035,906,1.82131,0.405779,7.08183,3.70474,6.0867,3.33709
-0.769765,-1.00228,2.21343,0.12477,-0.0634561,0.20217,0.000785996,-0.00181137,-0.00545909,0.00509875,-0.00612413,-0.668622,0.00714572,1042,906,1.85616,0.424617,7.14521,3.65969,6.1474,3.28058
-0.105426,-0.99868,2.21523,0.12683,-0.065117,0.211066,7.52795e-05,-0.00168671,-0.00580784,0.00506856,-0.00667999,-0.710127,0.00742973,1049,906,1.90341,0.431394,7.22226,3.60171,6.21322,3.2184
0.55913,-0.994255,2.21813,0.127527,-0.0673789,0.221385,-0.000785502,-0.00155262,-0.00613689,0.0049798,-0.00731792,-0.754189,0.00755208,1056,906,1.94047,0.438149,7.28624,3.53196,6.28239,3.13554
1.22399,-0.988875,2.2218,0.126133,-0.069869,0.231749,-0.00179532,-0.0014253,-0.00643396,0.00482631,-0.00804693,-0.799772,0.00698048,1063,906,1.95598,0.446847,7.33284,3.44246,6.35636,3.03018
1.89229,-0.981419,2.21388,0.121065,-0.0723618,0.241149,-0.00296397,-0.00132663,-0.00671275,0.00461719,-0.00890779,-0.846077,0.00656633,1070,906,1.93058,0.456003,7.39951,3.34305,6.48779,2.91274
2.56297,-0.972784,2.19869,0.116285,-0.073371,0.248958,-0.00430827,-0.00128078,-0.00699912,0.00436642,-0.00995547,-0.891896,0.00690897,1077,906,1.90386,0.451022,7.51095,3.22539,6.65806,2.79039
3.2329,-0.964683,2.18847,0.111367,-0.0729148,0.256762,-0.00579424,-0.00130887,-0.00729278,0.00407827,-0.0111814,-0.934569,0.00802668,1084,906,1.87558,0.435122,7.60806,3.0852,6.81499,2.66592
3.90405,-0.95724,2.17537,0.106343,-0.0719965,0.263639,-0.00735104,-0.0014096,-0.0076192,0.00379754,-0.0125582,-0.971282,0.00806584,1091,906,1.84381,0.416521,7.72518,2.96265,6.99158,2.56382
4.57441,-0.950484,2.16729,0.100637,-0.0708601,0.269167,-0.00894421,-0.00156719,-0.00799403,0.00354826,-0.0140597,-1.00155,0.00774678,1098,906,1.80145,0.398847,7.82354,2.83925,7.15452,2.4627
5.24849,-0.941618,2.14711,0.0951982,-0.0701852,0.272946,-0.0105679,-0.00173763,-0.00841368,0.00334899,-0.0156545,-1.02703,0.0069493,1105,906,1.75742,0.387658,7.9872,2.71271,7.3772,2.35018
5.92709,-0.932063,2.11171,0.088507,-0.070948,0.279011,-0.01221,-0.00184357,-0.00884864,0.00322818,-0.0172817,-1.05034,0.00718396,1112,906,1.70702,0.391061,8.20659,2.62371,7.6724,2.26547
6.60617,-0.922229,2.0768,0.0803666,-0.0725955,0.286791,-0.0138405,-0.00181524,-0.00924904,0.00320374,-0.0188595,-1.07361,0.00872858,1119,906,1.64672,0.397233,8.41404,2.53904,7.97355,2.17364
7.28576,-0.912638,2.04221,0.0670627,-0.0804498,0.298525,-0.0154296,-0.0015736,-0.00956834,0.00331153,-0.0203147,-1.09874,0.0133039,1126,906,1.54552,0.446151,8.56673,2.53791,8.28117,2.08634
7.96704,-0.902412,2.00357,0.0527148,-0.0930326,0.309357,-0.0169669,-0.00105333,-0.00971644,0.00354853,-0.0215688,-1.12848,0.016966,1133,906,1.43267,0.552255,8.73447,2.58108,8.61412,1.9969
8.64612,-0.89374,1.97533,0.0373032,-0.107991,0.309827,-0.0183935,-0.000216801,-0.00955939,0.00388501,-0.0224953,-1.16547,0.0182773,1140,906,1.28101,0.703953,8.86837,2.66258,8.91035,1.91204
9.32393,-0.883949,1.95412,0.0296747,-0.123055,0.298218,-0.0195929,0.000918919,-0.00897941,0.00429436,-0.0229683,-1.21123,0.0169368,1147,906,1.17686,0.893579,9.0806,2.69874,9.18523,1.78396
10.0003,-0.875741,1.94029,0.0246271,-0.138733,0.287514,-0.0204782,0.00227326,-0.00793066,0.00476485,-0.0229698,-1.26639,0.0160966,1154,906,1.10218,1.08758,9.29458,2.75467,9.4361,1.66947
10.6773,-0.868983,1.9259,0.0170398,-0.158836,0.286646,-0.0210556,0.00374869,-0.00640905,0.00530682,-0.0226137,-1.33231,0.0162023,1161,906,1.03008,1.29289,9.47744,2.89945,9.69672,1.58775
11.3572,-0.86056,1.90305,0.00409087,-0.178985,0.281835,-0.021281,0.00523133,-0.00441825,0.00594824,-0.0219979,-1.40994,0.0168328,1168,906,0.891232,1.5011,9.65259,3.04098,10.0018,1.49415
12.0403,-0.849346,1.87071,-0.0121367,-0.198276,0.278146,-0.0210296,0.00670484,-0.00202794,0.00685233,-0.0211771,-1.49819,0.0153296,1175,906,0.72141,1.69933,9.84051,3.13747,10.3562,1.36746
12.7223,-0.839366,1.84497,-0.0277564,-0.215455,0.268919,-0.0201529,0.00791554,0.000684869,0.00793224,-0.0201696,1.54642,0.012841,1182,906,0.541611,1.8955,10.0216,3.21451,10.6901,1.24909
13.4018,-0.83148,1.82993,-0.0437639,-0.226134,0.263493,-0.018652,0.0087933,0.00353093,0.00924028,-0.019099,1.44487,0.0105109,1189,906,0.366981,2.01856,10.1557,3.23036,10.9857,1.14597
14.0683,-0.830456,1.86271,-0.0589688,-0.23249,0.258879,-0.0166086,0.00926633,0.006353,0.010742,-0.0180843,1.34256,0.00922562,1196,906,0.201959,2.09684,10.0996,3.21089,11.0836,1.05694
14.7322,-0.830133,1.90624,-0.0747579,-0.2359,0.259492,-0.014114,0.00930029,0.00898485,0.0123507,-0.0171644,1.2435,0.00880857,1203,906,0.0453867,2.12974,9.9928,3.14473,11.1432,0.953233
15.3982,-0.831997,1.94353,-0.0876924,-0.234264,0.261172,-0.0112065,0.00891185,0.0112707,0.0139595,-0.0162542,1.14973,0.00935887,1210,906,-0.0797484,2.11091,9.94894,3.0837,11.2363,0.913623
16.0748,-0.822537,1.94623,-0.0966561,-0.227223,0.268192,-0.00799517,0.00814776,0.0130919,0.0154563,-0.0153038,1.06164,0.0107456,1217,906,-0.14924,1.99286,10.1017,2.84588,11.4888,0.728647
16.7527,-0.813928,1.94602,-0.102515,-0.219353,0.270709,-0.0046654,0.00710559,0.0143633,0.0167424,-0.0143022,0.979844,0.0123429,1224,906,-0.199882,1.88006,10.3134,2.62408,11.7614,0.570132
17.4298,-0.806769,1.95036,-0.105801,-0.208895,0.269868,-0.00141228,0.00589027,0.0150621,0.0177373,-0.0132593,0.904312,0.0120123,1231,906,-0.234574,1.75648,10.5449,2.38577,12.022,0.43016
18.1011,-0.806579,1.97584,-0.102994,-0.193971,0.257505,0.00160647,0.0046095,0.0151994,0.0183814,-0.0121654,0.834632,0.0106745,1238,906,-0.242215,1.64842,10.7704,2.15919,12.1977,0.380285
18.7741,-0.805839,1.99678,-0.0988025,-0.178925,0.245547,0.00422689,0.00336226,0.0148264,0.0186273,-0.0110382,0.770823,0.00961093,1245,906,-0.23481,1.53601,11.0375,1.93437,12.4008,0.331388
19.4484,-0.804337,2.0152,-0.0924426,-0.166018,0.234967,0.00631089,0.00223819,0.0140456,0.018467,-0.00991789,0.713409,0.00955589,1252,906,-0.200535,1.41671,11.345,1.74916,12.623,0.273449
20.1253,-0.801127,2.02683,-0.0847706,-0.154841,0.226713,0.00782472,0.00130281,0.0130034,0.0179699,-0.00884232,0.662544,0.00963726,1259,906,-0.145647,1.31028,11.7009,1.56421,12.8827,0.198095
20.8041,-0.797663,2.03349,-0.0766737,-0.144526,0.219809,0.00883483,0.000562258,0.0118242,0.0172254,-0.00782827,0.617143,0.00911048,1266,906,-0.0824293,1.21083,12.0891,1.39565,13.1717,0.131327
