 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.9248,5.76066,1.98259,-0.153181,-0.841012,0.515909,-0.031676,0.0309821,0.0247195,0.03956,-0.0402539,1.23679,0.0124086,1224,836,0.175559,8.10325,11.8881,8.54517,14.2337,0.309494
17.6088,5.77192,1.9672,-0.179713,-0.833689,0.488595,-0.0264874,0.0288069,0.0282624,0.0406961,-0.0383767,1.17259,0.0133626,1231,836,-0.171606,8.06207,11.9925,8.35704,14.5809,0.158119
18.2906,5.78168,1.96085,-0.19527,-0.808619,0.470859,-0.0210286,0.0261879,0.0310118,0.0415551,-0.0363957,1.11073,0.0145424,1238,836,-0.382834,7.83469,12.1733,7.95376,14.8971,0.0113293
18.9695,5.79053,1.96663,-0.207911,-0.779221,0.457082,-0.0154844,0.0232471,0.0328995,0.0420574,-0.0342946,1.05141,0.0140821,1245,836,-0.553695,7.54612,12.3366,7.49086,15.1695,-0.152773
19.6471,5.79852,1.9789,-0.216877,-0.741892,0.442999,-0.0100336,0.0201111,0.0339802,0.0422117,-0.0321342,0.994142,0.0150559,1252,836,-0.690178,7.16777,12.5198,6.94908,15.4219,-0.318054
20.3275,5.8068,1.98292,-0.221218,-0.704968,0.419848,-0.00491183,0.0169074,0.0343143,0.0420046,-0.030009,0.939311,0.0167743,1259,836,-0.806385,6.79555,12.8058,6.45681,15.7175,-0.463907
21.0114,5.81602,1.97716,-0.219317,-0.672896,0.399119,-0.000223992,0.0138187,0.0340196,0.041534,-0.0279393,0.887165,0.0164134,1266,836,-0.850384,6.476,13.2048,6.01838,16.063,-0.59959
21.6946,5.82498,1.9756,-0.216396,-0.641878,0.382511,0.00384556,0.0108905,0.0331377,0.0406924,-0.0259564,0.838348,0.0139673,1273,836,-0.871802,6.16184,13.5994,5.57812,16.3986,-0.742068
22.3763,5.83256,1.9806,-0.20959,-0.609366,0.364243,0.007142,0.00818719,0.0317725,0.0394414,-0.0241122,0.793621,0.0102953,1280,836,-0.85957,5.84585,14.0166,5.12299,16.7139,-0.875197
23.0534,5.83824,2.00274,-0.203003,-0.58119,0.346692,0.00958661,0.00580794,0.0300832,0.0378398,-0.0224452,0.754037,0.00968009,1287,836,-0.846916,5.58677,14.3637,4.69016,16.9633,-1.01995
23.735,5.84579,2.01185,-0.194382,-0.557347,0.32841,0.0111992,0.00371559,0.0282442,0.0359484,-0.0210336,0.719541,0.00937473,1294,836,-0.814945,5.37036,14.797,4.30946,17.2771,-1.16428
24.4235,5.85508,1.99972,-0.185784,-0.535426,0.319391,0.0122518,0.00195675,0.026375,0.0339769,-0.0197684,0.689026,0.0101995,1301,836,-0.754732,5.15323,15.3191,3.97037,17.6901,-1.28011
25.1108,5.86304,1.99356,-0.176869,-0.511164,0.308271,0.0128761,0.000537527,0.0245721,0.0320415,-0.0186279,0.662406,0.0103208,1308,836,-0.698946,4.91564,15.8288,3.61874,18.0853,-1.38589
25.8005,5.87283,1.98154,-0.166921,-0.484861,0.291666,0.0131557,-0.000586731,0.0228862,0.0301799,-0.017611,0.639563,0.0105558,1315,836,-0.650758,4.66619,16.3887,3.232,18.5142,-1.51198
26.4855,5.88088,1.98676,-0.156836,-0.459797,0.269382,0.0130951,-0.00154543,0.0213959,0.0283883,-0.0168386,0.620573,0.010235,1322,836,-0.61904,4.42577,16.889,2.86467,18.8772,-1.65353
27.1725,5.89114,1.98775,-0.147013,-0.438284,0.244536,0.0128005,-0.00229762,0.0200567,0.0266818,-0.0161789,0.605405,0.0101416,1329,836,-0.597729,4.23085,17.415,2.50184,19.2672,-1.82848
27.8599,5.90081,1.98885,-0.140871,-0.418401,0.23562,0.0123728,-0.0028984,0.0188613,0.0250854,-0.0156111,0.593067,0.0197962,1336,836,-0.564615,4.05922,17.8926,2.11471,19.6646,-1.99109
28.5506,5.91068,1.98113,-0.158994,-0.386781,0.304912,0.0119262,-0.00337827,0.0177104,0.0235668,-0.0150189,0.581474,0.0293599,1343,836,-0.539161,3.93116,18.0788,1.22341,20.1079,-2.13047
-37.7065,4.60064,1.16837,0.228477,-0.101697,0.0117054,0.00400797,-0.00372534,-0.000526848,0.0040437,-0.00376107,-0.0677102,0.0162073,643,843,2.51959,1.10907,23.0515,12.2817,20.7418,11.2434
-37.0665,4.60376,1.19294,0.230382,-0.102808,0.019267,0.00420139,-0.00357167,-0.000862494,0.00429594,-0.00366623,-0.10919,0.0162329,650,843,2.55357,1.09135,22.6146,12.1761,20.3011,11.1182
-36.4254,4.6081,1.21257,0.232161,-0.104521,0.0245135,0.00426969,-0.00349649,-0.00112755,0.00443008,-0.00365689,-0.141301,0.0160158,657,843,2.58211,1.091,22.209,12.0618,19.8878,10.9821
-35.7843,4.61184,1.23378,0.234967,-0.107613,0.0337487,0.00430248,-0.00349343,-0.00132472,0.00452143,-0.00371238,-0.163802,0.0160711,664,843,2.62944,1.11258,21.8049,11.9508,19.4748,10.8543
-35.1402,4.61637,1.23953,0.239963,-0.109747,0.0353727,0.0043407,-0.00355466,-0.00147178,0.00460613,-0.00382009,-0.178429,0.0159822,671,843,2.68626,1.14013,21.5112,11.8668,19.1318,10.7572
-34.4973,4.62046,1.2535,0.244203,-0.110874,0.0292003,0.00438868,-0.00366113,-0.00157984,0.00468764,-0.00396008,-0.187019,0.0160557,678,843,2.72008,1.16827,21.2012,11.7688,18.7622,10.6447
-33.854,4.62493,1.26741,0.24693,-0.112763,0.0230709,0.00446094,-0.00378988,-0.00167361,0.0047875,-0.00411643,-0.192698,0.0157447,685,843,2.73745,1.20459,20.8824,11.6707,18.3999,10.5242
-33.2116,4.63106,1.28875,0.24827,-0.115521,0.0253376,0.00457632,-0.00392521,-0.00177393,0.00493162,-0.00428051,-0.197675,0.0149627,692,843,2.75593,1.22761,20.5075,11.5209,18.0149,10.345
-32.5685,4.63449,1.30725,0.250168,-0.1201,0.0402349,0.00471761,-0.00405262,-0.00187516,0.00510172,-0.00443672,-0.202044,0.0139339,699,843,2.8051,1.25395,20.1274,11.4366,17.6475,10.2338
-31.9256,4.63994,1.32908,0.252482,-0.123529,0.0493338,0.00486158,-0.00417125,-0.00195637,0.00526709,-0.00457677,-0.204385,0.0136042,706,843,2.84772,1.28006,19.7592,11.2913,17.2742,10.0686
-31.285,4.64322,1.36453,0.255653,-0.125781,0.0529267,0.00502325,-0.00428103,-0.00202288,0.00544402,-0.0047018,-0.205083,0.0132555,713,843,2.88897,1.3027,19.3632,11.1466,16.8515,9.90901
-30.6443,4.64496,1.40133,0.259394,-0.128368,0.0574904,0.00518405,-0.0043806,-0.00208126,0.00561731,-0.00481386,-0.205238,0.0132351,720,843,2.9384,1.33144,18.9719,11.0294,16.4296,9.77896
-30.0042,4.64593,1.44232,0.262406,-0.130989,0.0588758,0.00533586,-0.00446957,-0.00213943,0.00578234,-0.00491604,-0.205734,0.0127454,727,843,2.97375,1.36736,18.5696,10.9196,15.9972,9.6532
-29.3618,4.64827,1.47303,0.265761,-0.134265,0.0619002,0.00549336,-0.00455543,-0.00220054,0.00595412,-0.00501619,-0.206403,0.0125444,734,843,3.01611,1.4094,18.2166,10.8147,15.6142,9.52951
-28.7189,4.65157,1.5023,0.2689,-0.138024,0.0628244,0.00565612,-0.00464226,-0.00226062,0.0061305,-0.00511665,-0.206845,0.0130689,741,843,3.05208,1.45529,17.8792,10.7065,15.2445,9.38957
-28.0731,4.65649,1.51771,0.273136,-0.141187,0.0665037,0.00579896,-0.00473733,-0.00232223,0.00628809,-0.00522645,-0.207591,0.013802,748,843,3.10536,1.48028,17.6119,10.606,14.9392,9.25715
-27.4279,4.6597,1.53782,0.277245,-0.142908,0.0667287,0.00590836,-0.0048437,-0.00239425,0.00641741,-0.00535274,-0.209493,0.0134127,755,843,3.15006,1.49464,17.3384,10.5189,14.6211,9.14789
-26.7844,4.66207,1.56837,0.28137,-0.144032,0.0676514,0.00598787,-0.00496101,-0.00248344,0.00652483,-0.00549797,-0.212939,0.0138315,762,843,3.19631,1.49761,17.0278,10.4147,14.2669,9.02492
-26.1387,4.66588,1.58936,0.285688,-0.147274,0.0709852,0.00605625,-0.00509165,-0.00258633,0.00662705,-0.00566245,-0.217219,0.0149406,769,843,3.24988,1.52365,16.7604,10.3238,13.9595,8.90045
-25.4917,4.66907,1.60527,0.288892,-0.150721,0.0755101,0.006139,-0.00523643,-0.00271257,0.00675273,-0.00585015,-0.222506,0.0152853,776,843,3.29405,1.54356,16.5069,10.2692,13.6798,8.80522
-24.8441,4.67408,1.62005,0.291573,-0.15445,0.0778189,0.00623411,-0.00540203,-0.00285381,0.00689633,-0.00606425,-0.228013,0.0156003,783,843,3.32802,1.57534,16.2648,10.1795,13.4126,8.67418
-24.1986,4.67925,1.64715,0.295052,-0.158276,0.0772658,0.0063273,-0.00558457,-0.00299751,0.00703907,-0.00629634,-0.233135,0.014509,790,843,3.36465,1.61567,15.9937,10.0508,13.1019,8.50207
-23.5568,4.67918,1.69444,0.299602,-0.162681,0.0769249,0.0064125,-0.00576808,-0.00315602,0.00718166,-0.00653725,-0.239053,0.012613,797,843,3.41335,1.67409,15.6552,9.96792,12.7132,8.38217
-22.9125,4.68053,1.7305,0.303063,-0.16669,0.0781123,0.00649965,-0.00594769,-0.00335235,0.00734509,-0.00679313,-0.247042,0.0114616,804,843,3.45345,1.72039,15.3562,9.88781,12.3784,8.26606
-22.2666,4.68223,1.75943,0.305588,-0.170042,0.0843169,0.00658456,-0.0061207,-0.00358538,0.00752651,-0.00706265,-0.256913,0.0123143,811,843,3.49427,1.73601,15.0742,9.82425,12.0801,8.16461
-21.6182,4.68593,1.77809,0.308489,-0.174494,0.0915454,0.00665949,-0.00627931,-0.0038266,0.00770647,-0.00732629,-0.26707,0.0132686,818,843,3.54155,1.76715,14.8441,9.75366,11.832,8.05143
-20.969,4.68972,1.79456,0.312538,-0.179147,0.101565,0.00674775,-0.00641994,-0.00406566,0.0079019,-0.00757409,-0.276601,0.013781,825,843,3.60738,1.805,14.6369,9.67725,11.6003,7.94341
-20.3231,4.6917,1.82918,0.316852,-0.184136,0.111348,0.0068482,-0.00654537,-0.00430821,0.0081143,-0.00781147,-0.285834,0.0143927,832,843,3.67595,1.84973,14.3648,9.58563,11.3001,7.81913
-19.6767,4.69533,1.8624,0.321705,-0.187217,0.116831,0.00694522,-0.00666362,-0.00455982,0.00833177,-0.00805017,-0.295197,0.013251,839,843,3.7406,1.88394,14.121,9.44546,11.0134,7.66368
-19.0283,4.69994,1.88777,0.327302,-0.19032,0.122267,0.00702944,-0.00678686,-0.00481882,0.00854409,-0.00830151,-0.304542,0.0123448,846,843,3.81319,1.91412,13.9253,9.31293,10.7667,7.51117
-18.3797,4.70397,1.91367,0.332258,-0.19419,0.128017,0.00712199,-0.0069197,-0.00508457,0.00876977,-0.00856749,-0.313395,0.0114086,853,843,3.8799,1.94682,13.7272,9.20496,10.5248,7.37014
-17.732,4.70771,1.94557,0.336721,-0.200003,0.136778,0.00724912,-0.00706039,-0.00536462,0.00903695,-0.00884822,-0.321686,0.0109718,860,843,3.94865,1.99787,13.5002,9.09914,10.2652,7.21721
-17.0811,4.71141,1.96377,0.340688,-0.206891,0.146467,0.00739129,-0.00720397,-0.00565736,0.00932735,-0.00914003,-0.329728,0.00998435,867,843,4.0145,2.05831,13.3302,9.04714,10.0695,7.10734
-16.427,4.71759,1.96893,0.345542,-0.213325,0.15468,0.00752783,-0.00734919,-0.00596396,0.00962348,-0.00944484,-0.337909,0.00964134,874,843,4.08649,2.11587,13.2349,8.97926,9.93615,6.98402
-15.772,4.72397,1.97151,0.350402,-0.218786,0.162158,0.00766255,-0.00749883,-0.0062813,0.00992674,-0.00976302,-0.345967,0.00949669,881,843,4.15686,2.15666,13.1598,8.91343,9.82089,6.8645
-15.1172,4.73072,1.97724,0.354568,-0.223817,0.169679,0.0078164,-0.00764726,-0.00661627,0.0102608,-0.0100917,-0.353902,0.00967799,888,843,4.21996,2.20023,13.072,8.81806,9.70006,6.72776
-14.4634,4.73673,1.98921,0.359034,-0.229954,0.182831,0.00797437,-0.00778805,-0.00696851,0.0106133,-0.010427,-0.362007,0.00964066,895,843,4.29977,2.2473,12.9582,8.72315,9.56047,6.58818
-13.8093,4.74221,2.00153,0.364301,-0.237171,0.19506,0.0081016,-0.00791656,-0.0073221,0.0109442,-0.0107591,-0.370309,0.0104641,902,843,4.38645,2.31434,12.8604,8.6446,9.42654,6.45916
-13.1551,4.74843,2.01526,0.369942,-0.245474,0.209957,0.00817023,-0.00802488,-0.00767634,0.0112305,-0.0110851,-0.37935,0.0108434,909,843,4.48397,2.38084,12.7638,8.56202,9.29445,6.31018
-12.5002,4.75663,2.02775,0.37534,-0.252581,0.225906,0.00817415,-0.00810582,-0.00804458,0.0114786,-0.0114102,-0.389752,0.0110603,916,843,4.58152,2.42766,12.6766,8.43185,9.17562,6.12266
-11.8447,4.76522,2.03957,0.379781,-0.258672,0.236783,0.00811227,-0.00815125,-0.00843498,0.0116969,-0.0117359,-0.40185,0.0109005,923,843,4.65701,2.46906,12.5996,8.2945,9.06711,5.92902
-11.1889,4.77116,2.05136,0.38309,-0.26634,0.251812,0.00796656,-0.00815885,-0.00883925,0.011868,-0.0120602,-0.415655,0.0102339,930,843,4.73087,2.53245,12.5097,8.21377,8.9652,5.79302
-10.5349,4.77339,2.07269,0.387254,-0.275803,0.266313,0.00773646,-0.00812041,-0.00925588,0.0119954,-0.0123793,-0.431246,0.00987429,937,843,4.81344,2.61476,12.3963,8.20527,8.82952,5.708
-9.8821,4.77445,2.10055,0.392444,-0.285643,0.281384,0.00742878,-0.00803762,-0.0096937,0.012096,-0.0127048,-0.448713,0.00964435,944,843,4.90881,2.70007,12.2728,8.20584,8.67358,5.62859
-9.2268,4.77799,2.11944,0.397747,-0.294083,0.299776,0.00704212,-0.00791442,-0.0101669,0.0121849,-0.0130572,-0.468303,0.00993001,951,843,5.01345,2.76007,12.1913,8.16604,8.56337,5.52348
-8.56922,4.78325,2.13022,0.401801,-0.302164,0.318834,0.00656079,-0.00775717,-0.0106818,0.0122607,-0.0134571,-0.490175,0.00989286,958,843,5.10672,2.82043,12.1378,8.10402,8.4951,5.40639
-7.91008,4.78893,2.13608,0.404675,-0.30989,0.336819,0.00597711,-0.00756422,-0.0112358,0.0123246,-0.0139117,-0.514235,0.00899755,965,843,5.1852,2.87639,12.1026,8.04799,8.45504,5.29538
-7.25124,4.79544,2.14521,0.406978,-0.31682,0.35434,0.00531319,-0.00733145,-0.011828,0.0124025,-0.0144208,-0.539957,0.0087472,972,843,5.25679,2.92481,12.0569,7.95636,8.40913,5.15693
-6.58955,4.80566,2.14434,0.411082,-0.322207,0.37147,0.00458649,-0.00705241,-0.0124417,0.0125024,-0.0149684,-0.566645,0.00868477,979,843,5.34659,2.94121,12.0827,7.81589,8.41396,4.9693
-5.92729,4.81606,2.143,0.414817,-0.328679,0.390923,0.00379199,-0.00671902,-0.0130662,0.01262,-0.015547,-0.594188,0.00937557,986,843,5.43891,2.97274,12.1105,7.67435,8.42837,4.77968
-5.26401,4.82441,2.13903,0.416828,-0.337036,0.413573,0.00291171,-0.00632668,-0.0136842,0.0127353,-0.0161503,-0.622625,0.00965225,993,843,5.5218,3.0315,12.1326,7.58843,8.4606,4.64246
-4.60112,4.82995,2.13829,0.417804,-0.347087,0.435187,0.00195203,-0.0058732,-0.0142666,0.0128328,-0.016754,-0.651564,0.00922835,1000,843,5.59211,3.11827,12.1389,7.56476,8.48586,4.55623
-3.93823,4.83386,2.13923,0.417069,-0.358631,0.459905,0.000931757,-0.00536175,-0.0147932,0.0129091,-0.0173391,-0.680602,0.00873426,1007,843,5.65322,3.21434,12.1224,7.58455,8.51108,4.50022
-3.27471,4.83917,2.13966,0.415159,-0.370003,0.489369,-0.00013942,-0.00480399,-0.0152512,0.0129568,-0.0179002,-0.709524,0.00832449,1014,843,5.71483,3.2868,12.0967,7.58177,8.54653,4.41586
-2.61026,4.84612,2.13833,0.412786,-0.380718,0.522459,-0.00126191,-0.00421226,-0.0156329,0.0129653,-0.0184395,-0.738356,0.00882311,1021,843,5.78152,3.34942,12.0768,7.53407,8.59762,4.30192
-1.94554,4.85439,2.13799,0.410267,-0.390689,0.555524,-0.00243337,-0.00360687,-0.0159505,0.0129412,-0.0189814,-0.767014,0.00916267,1028,843,5.84737,3.40456,12.0606,7.44688,8.65277,4.15685
-1.28106,4.86286,2.14059,0.408056,-0.39888,0.58247,-0.00362686,-0.00301388,-0.0162334,0.012916,-0.0195567,-0.794837,0.00922951,1035,843,5.90112,3.45152,12.0538,7.33529,8.70323,3.99887
-0.61556,4.87128,2.14088,0.404739,-0.407918,0.610077,-0.0048368,-0.00245277,-0.0165088,0.012907,-0.0201965,-0.821438,0.0088181,1042,843,5.94584,3.51061,12.0522,7.23593,8.77106,3.84934
0.0494011,4.87856,2.14512,0.399493,-0.415674,0.638843,-0.00608188,-0.00194401,-0.016806,0.01292,-0.0209458,-0.846643,0.00832776,1049,843,5.9739,3.5492,12.02,7.13912,8.82955,3.71269
0.715144,4.88584,2.14805,0.393931,-0.422948,0.66832,-0.00732872,-0.00149202,-0.0171477,0.0129839,-0.0218046,-0.869685,0.00784717,1056,843,6.00126,3.57747,11.9974,7.04425,8.90116,3.5801
1.38233,4.89418,2.14724,0.387609,-0.430757,0.701151,-0.0085688,-0.00109212,-0.0175623,0.0131253,-0.0227862,-0.890264,0.00737584,1063,843,6.03052,3.60322,11.986,6.94212,8.99664,3.43655
2.05162,4.90382,2.14009,0.380409,-0.439936,0.734743,-0.00984791,-0.000733725,-0.0181041,0.013378,-0.0239596,-0.908695,0.0072979,1070,843,6.05378,3.64466,12,6.8429,9.12701,3.28489
2.72117,4.91267,2.1338,0.37326,-0.449556,0.763282,-0.011232,-0.000381935,-0.0188151,0.0137747,-0.0253886,-0.925758,0.00725911,1077,843,6.06512,3.70537,12.0265,6.7638,9.26119,3.14791
3.39077,4.92061,2.12919,0.366245,-0.460493,0.787138,-0.0128318,1.87737e-05,-0.0196994,0.0143142,-0.0271272,-0.943041,0.00754648,1084,843,6.06651,3.78695,12.0625,6.72051,9.39567,3.02538
4.06167,4.92842,2.12139,0.359087,-0.475184,0.812576,-0.0146832,0.000537997,-0.0207181,0.0149992,-0.0291443,-0.961417,0.00786648,1091,843,6.07233,3.90679,12.1159,6.72733,9.55132,2.91581
4.73451,4.93818,2.10829,0.350131,-0.492748,0.839368,-0.0168139,0.00126145,-0.021823,0.0158442,-0.0313967,-0.981714,0.00840944,1098,843,6.06448,4.05525,12.1794,6.73738,9.73784,2.78096
5.40747,4.94928,2.09697,0.338885,-0.513494,0.858189,-0.0192983,0.00226947,-0.0229325,0.016827,-0.0338559,-1.00518,0.00859373,1105,843,6.01272,4.24021,12.2312,6.76882,9.92522,2.61228
6.0805,4.96104,2.08747,0.326534,-0.536471,0.864399,-0.0221717,0.0036239,-0.023947,0.0179256,-0.0364734,-1.03242,0.00884053,1112,843,5.91607,4.4728,12.2899,6.81898,10.113,2.42442
6.75419,4.97126,2.07721,0.312867,-0.562816,0.862123,-0.0254013,0.00537048,-0.024745,0.0191229,-0.0391537,-1.06354,0.00879366,1119,843,5.78355,4.75534,12.3567,6.95213,10.3112,2.27212
7.42798,4.97971,2.06839,0.29714,-0.592487,0.855486,-0.0288965,0.00751536,-0.0251955,0.0203943,-0.0417754,-1.09826,0.00861572,1126,843,5.61857,5.07952,12.4082,7.16141,10.5105,2.15365
8.10219,4.98781,2.05988,0.276685,-0.628185,0.848016,-0.0325034,0.0100458,-0.0251579,0.0217186,-0.0441761,-1.13638,0.00845069,1133,843,5.40367,5.47235,12.4157,7.43958,10.7162,2.04184
8.77788,4.99692,2.0479,0.249285,-0.666315,0.833154,-0.0360862,0.0129195,-0.0244808,0.0230533,-0.04622,-1.17832,0.00840036,1140,843,5.09659,5.89912,12.3815,7.74676,10.9447,1.91952
9.45401,5.0075,2.03654,0.221317,-0.705564,0.812205,-0.039537,0.0160626,-0.0230802,0.0243948,-0.0478692,-1.22434,0.00896843,1147,843,4.76699,6.3441,12.3548,8.04449,11.1792,1.7642
10.13,5.0189,2.02764,0.189824,-0.745911,0.787049,-0.0427111,0.0193552,-0.0209232,0.0257498,-0.0491057,-1.27419,0.0105332,1154,843,4.3893,6.79706,12.2932,8.34519,11.4114,1.58417
10.805,5.02919,2.02457,0.156159,-0.782559,0.755782,-0.0455261,0.0226654,-0.0180147,0.0271319,-0.0499926,-1.32776,0.01133,1161,843,3.97068,7.22608,12.1987,8.61524,11.6264,1.41055
11.483,5.03845,2.01193,0.116784,-0.814718,0.732405,-0.0478407,0.0258408,-0.0143726,0.0285451,-0.050545,-1.38481,0.0110155,1168,843,3.51372,7.59159,12.0805,8.87993,11.8895,1.28829
12.1606,5.04648,2.00262,0.0761275,-0.838213,0.710954,-0.0494474,0.0287265,-0.0100612,0.0300006,-0.0507215,-1.44483,0.0102443,1175,843,3.04661,7.87468,11.9394,9.0525,12.1458,1.18248
12.836,5.05121,2.00329,0.0376204,-0.857325,0.690144,-0.050165,0.0311822,-0.00515124,0.0315071,-0.0504899,-1.50781,0.0100237,1182,843,2.6027,8.10485,11.7843,9.22308,12.3665,1.11688
13.5138,5.05981,1.99715,0.00495185,-0.87281,0.662459,-0.049784,0.0330852,0.000240484,0.0330859,-0.0497847,1.56789,0.00953034,1189,843,2.19872,8.2963,11.7388,9.31405,12.6254,0.990047
14.1925,5.0692,1.98981,-0.0282587,-0.882048,0.628453,-0.0483203,0.0343123,0.00588663,0.0347296,-0.0487375,1.50003,0.010266,1196,843,1.76899,8.42936,11.7086,9.33567,12.8977,0.850146
14.8696,5.07737,1.99048,-0.0612454,-0.885706,0.599322,-0.0458656,0.0347887,0.0115626,0.0364136,-0.0474905,1.43118,0.0102321,1203,843,1.35388,8.49765,11.6476,9.29081,13.1436,0.712448
15.5434,5.08309,2.00398,-0.097453,-0.881874,0.579462,-0.0423908,0.0344782,0.0170259,0.0380805,-0.0459931,1.36229,0.0106213,1210,843,0.930144,8.47637,11.4927,9.16187,13.3419,0.588264
16.2192,5.0893,2.01251,-0.137005,-0.874127,0.562117,-0.0379504,0.0334026,0.0220982,0.039692,-0.0442399,1.29351,0.0116734,1217,843,0.478066,8.41519,11.3278,8.98617,13.5695,0.468825
16.8996,5.09812,2.00658,-0.173413,-0.864686,0.540142,-0.0327029,0.031621,0.0266181,0.0412073,-0.0422892,1.22512,0.0129856,1224,843,0.0445401,8.34075,11.2721,8.7899,13.8674,0.338242
17.5831,5.10905,1.99209,-0.200402,-0.854844,0.514056,-0.0268876,0.0292513,0.0304057,0.042563,-0.0401993,1.15813,0.0138909,1231,843,-0.303947,8.26278,11.3667,8.58256,14.2104,0.189143
18.2654,5.11914,1.98375,-0.215616,-0.83039,0.492362,-0.0207824,0.0264105,0.0333077,0.0436331,-0.0380051,1.09358,0.0142209,1238,843,-0.522679,8.04327,11.5646,8.19274,14.5351,0.0395658
18.9443,5.12753,1.98895,-0.22627,-0.796648,0.476157,-0.0146331,0.023244,0.0352792,0.0443465,-0.0357357,1.03173,0.0134388,1245,843,-0.68111,7.70886,11.7548,7.69957,14.8096,-0.114717
19.6213,5.13492,2.00238,-0.23438,-0.756368,0.45689,-0.00863563,0.0198819,0.0363596,0.0446786,-0.0334324,0.972263,0.0146932,1252,843,-0.824733,7.30475,11.9484,7.14324,15.0567,-0.272175
20.3005,5.1417,2.01,-0.239054,-0.717369,0.434611,-0.00306175,0.0164624,0.0366084,0.044588,-0.0311873,0.915697,0.0151315,1259,843,-0.942085,6.91137,12.2139,6.64365,15.3361,-0.398758
20.9824,5.14905,2.01028,-0.236805,-0.682385,0.411461,0.00199558,0.0131895,0.036175,0.044198,-0.0290128,0.86215,0.0143559,1266,843,-0.990372,6.56761,12.5932,6.19347,15.6551,-0.514948
21.6649,5.15673,2.01039,-0.23115,-0.648439,0.394956,0.00632128,0.0101194,0.0351042,0.0433758,-0.0269352,0.812421,0.0122243,1273,843,-0.984056,6.22989,13.0097,5.73375,15.9829,-0.637263
22.3448,5.16338,2.02073,-0.222769,-0.614499,0.37544,0.00977441,0.00730266,0.0335073,0.0420686,-0.0249916,0.766965,0.00996478,1280,843,-0.959637,5.90505,13.4221,5.26203,16.2748,-0.768563
23.0207,5.16832,2.04652,-0.213612,-0.584191,0.35937,0.0122926,0.00484418,0.0315674,0.0403547,-0.023218,0.726682,0.00943336,1287,843,-0.916475,5.61662,13.7796,4.81156,16.5082,-0.909862
23.7022,5.17566,2.05522,-0.203361,-0.557991,0.342062,0.0138775,0.00270633,0.0294811,0.0382975,-0.0217136,0.691776,0.00878438,1294,843,-0.865244,5.37031,14.2311,4.41113,16.8234,-1.04995
24.3922,5.18644,2.03776,-0.193338,-0.535129,0.329511,0.0148213,0.000934451,0.0273884,0.0361328,-0.020377,0.661255,0.00902521,1301,843,-0.801274,5.14461,14.7958,4.05288,17.2596,-1.18356
25.0799,5.19447,2.02944,-0.183631,-0.510977,0.317037,0.0152813,-0.000472776,0.0254056,0.034003,-0.0191944,0.635072,0.00921502,1308,843,-0.741326,4.90972,15.3247,3.70757,17.6638,-1.28623
25.7682,5.20325,2.02139,-0.173407,-0.485425,0.300111,0.015367,-0.00156613,0.0235957,0.0319692,-0.0181683,0.613144,0.0096545,1315,843,-0.690848,4.66174,15.8706,3.34269,18.0753,-1.40516
26.4537,5.21137,2.02463,-0.163202,-0.461053,0.280891,0.0150996,-0.00248008,0.0220427,0.0300404,-0.0174208,0.595678,0.00958296,1322,843,-0.64796,4.42239,16.3776,2.98164,18.4466,-1.54398
27.1403,5.22105,2.02575,-0.151911,-0.439695,0.259344,0.0146027,-0.00318193,0.0207148,0.0282531,-0.0168323,0.582655,0.0119682,1329,843,-0.60113,4.22518,16.9155,2.62376,18.8356,-1.70879
27.8282,5.23082,2.02488,-0.146246,-0.419295,0.25591,0.0139694,-0.00373585,0.0195912,0.0266152,-0.0163817,0.573195,0.0263225,1336,843,-0.555588,4.03976,17.3912,2.22449,19.2413,-1.86937
-37.7205,3.95257,1.20127,0.22571,-0.0984418,-0.00295814,0.00400361,-0.00357982,-0.00066316,0.00406117,-0.00363738,-0.0865729,0.0159037,643,850,2.46323,1.08385,22.6801,12.0578,20.3633,11.0189
-37.0793,3.95742,1.21752,0.226854,-0.0980654,-0.00296275,0.00424603,-0.00344067,-0.00097305,0.00436729,-0.00356193,-0.123984,0.0159671,650,850,2.47468,1.05538,22.2871,11.9417,19.9567,10.8813
-36.4376,3.96171,1.23293,0.229133,-0.100285,0.00351932,0.00432844,-0.00338422,-0.00120551,0.00451247,-0.00356826,-0.15149,0.0159129,657,850,2.51066,1.06156,21.9002,11.8415,19.5603,10.7587
-35.7964,3.96543,1.25309,0.232976,-0.10294,0.0152826,0.00435689,-0.00340315,-0.00136855,0.00459117,-0.00363743,-0.169547,0.016027,664,850,2.57357,1.07759,21.5048,11.7231,19.1513,10.6346
-35.1529,3.9707,1.2611,0.239099,-0.106448,0.0257517,0.00438421,-0.00348525,-0.00148465,0.00465499,-0.00375603,-0.180402,0.015645,671,850,2.65909,1.11442,21.1929,11.6089,18.7991,10.5138
-34.5102,3.97508,1.27562,0.244033,-0.108163,0.0260195,0.00442096,-0.00360787,-0.00157129,0.00471752,-0.00390443,-0.186541,0.0157709,678,850,2.71251,1.14258,20.8727,11.4954,18.4271,10.3927
-33.8681,3.9788,1.29563,0.247927,-0.111164,0.026103,0.00448397,-0.00374769,-0.00165286,0.00480345,-0.00406718,-0.190937,0.0153721,685,850,2.75445,1.18778,20.5262,11.3909,18.0395,10.2697
