 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.7331,6.03145,1.90576,0.0118945,0.0150626,-0.0153411,-2.03128e-05,-0.000110138,-5.67091e-07,-2.03092e-05,-0.000110142,-0.00631292,0.00933841,881,829,0.0888203,-0.135033,10.758,6.96869,10.6011,7.10801
-15.0796,6.03632,1.91856,0.011822,0.0145894,-0.0138288,-2.35295e-05,-0.000106133,-1.12976e-06,-2.3514e-05,-0.000106148,-0.0136736,0.00848979,888,829,0.0913097,-0.132894,10.6039,6.85581,10.4508,6.99172
-14.426,6.04147,1.93323,0.0122101,0.0141393,-0.0121127,-1.6916e-05,-9.6516e-05,-4.69619e-07,-1.69132e-05,-9.65188e-05,-0.00589946,0.00872485,895,829,0.0992007,-0.129288,10.4539,6.72866,10.3002,6.86384
-13.773,6.04568,1.95179,0.0126296,0.0140636,-0.0111658,-8.80933e-06,-8.38659e-05,8.0269e-06,-7.96049e-06,-8.47147e-05,0.105357,0.00861519,902,829,0.105605,-0.128587,10.2965,6.60732,10.1404,6.74447
-13.1198,6.0509,1.97147,0.0129683,0.0142925,-0.0108688,-8.06458e-06,-6.80797e-05,2.58158e-05,1.51206e-06,-7.76564e-05,0.355224,0.00823477,909,829,0.109584,-0.129969,10.1428,6.45853,9.98365,6.60014
-12.4662,6.05624,1.99078,0.0127808,0.0147295,-0.0131622,-4.32247e-06,-4.87001e-05,4.71149e-05,2.55671e-05,-7.85896e-05,0.565328,0.00780008,916,829,0.101819,-0.128423,9.99715,6.30932,9.83585,6.4548
-11.81,6.06431,2.00051,0.0126653,0.0146939,-0.0148242,8.55654e-06,-2.8059e-05,6.19153e-05,5.48141e-05,-7.43165e-05,0.641649,0.0083808,923,829,0.0964008,-0.128077,9.89921,6.14083,9.7363,6.28069
-11.1532,6.07143,2.00942,0.0123848,0.0146227,-0.0163073,1.85158e-05,-1.15307e-05,6.97906e-05,7.48819e-05,-6.78967e-05,0.679385,0.00889418,930,829,0.0896187,-0.127688,9.80968,5.99574,9.6472,6.12986
-10.4964,6.07803,2.01986,0.0121433,0.0147301,-0.0175246,1.18306e-05,1.5247e-06,7.11379e-05,7.8002e-05,-6.46466e-05,0.749243,0.0086872,937,829,0.0837926,-0.127566,9.72097,5.85299,9.55902,5.98572
-9.84319,6.08096,2.04754,0.0121495,0.0146735,-0.0177205,-7.24925e-06,1.14094e-05,6.69895e-05,6.9716e-05,-6.55559e-05,0.854586,0.00822951,944,829,0.083057,-0.126696,9.56723,5.73584,9.40505,5.86758
-9.18785,6.08656,2.06784,0.0123147,0.0152912,-0.0154489,-2.54223e-05,1.94742e-05,5.86353e-05,5.98115e-05,-6.57596e-05,0.968214,0.00704743,951,829,0.0898261,-0.137016,9.45005,5.57332,9.29023,5.71494
-8.53057,6.09283,2.08141,0.0124164,0.0160272,-0.0139031,-4.19813e-05,2.35e-05,4.51737e-05,4.65502e-05,-6.50315e-05,1.09898,0.00689654,958,829,0.0941883,-0.147666,9.36927,5.4179,9.21116,5.56929
-7.86933,6.09995,2.07962,0.0125727,0.0164691,-0.0129014,-5.29504e-05,2.2621e-05,2.71859e-05,3.13845e-05,-6.1714e-05,1.25896,0.00699825,965,829,0.097896,-0.154289,9.36195,5.29598,9.20398,5.45324
-7.20677,6.10825,2.07418,0.0128573,0.0166212,-0.0134975,-6.24111e-05,1.89496e-05,6.45106e-06,1.94579e-05,-6.29194e-05,1.49216,0.00698502,972,829,0.0991028,-0.153689,9.38191,5.16446,9.22008,5.32368
-6.5409,6.11986,2.05698,0.0130769,0.0160924,-0.0138284,-7.18996e-05,1.29763e-05,-1.19573e-05,1.46286e-05,-7.35519e-05,-1.43348,0.00665947,979,829,0.10044,-0.149552,9.45861,5.00884,9.29408,5.15979
-5.87772,6.13099,2.05334,0.0134874,0.0157398,-0.0138571,-7.68798e-05,5.42371e-06,-2.79484e-05,1.40171e-05,-8.54732e-05,-1.2725,0.0063465,986,829,0.104508,-0.148602,9.48756,4.82022,9.31888,4.96438
-5.2156,6.13982,2.05585,0.0133398,0.0155127,-0.0142482,-7.82666e-05,-1.15686e-06,-3.98351e-05,1.57257e-05,-9.51492e-05,-1.16993,0.00663614,993,829,0.101727,-0.146852,9.4923,4.65983,9.3247,4.79967
-4.55369,6.1452,2.0607,0.0130223,0.015535,-0.0144175,-7.37559e-05,-5.61365e-06,-4.60018e-05,1.75604e-05,-9.69299e-05,-1.10414,0.00651058,1000,829,0.0976579,-0.149569,9.49137,4.56497,9.327,4.70198
-3.89145,6.14966,2.0659,0.0125476,0.015414,-0.0139192,-6.47717e-05,-6.35413e-06,-4.76555e-05,2.03316e-05,-9.14575e-05,-1.06033,0.00622526,1007,829,0.0936516,-0.151712,9.49341,4.48964,9.33503,4.62343
-3.22868,6.1559,2.07096,0.0121628,0.0147121,-0.0126184,-5.40472e-05,-5.0626e-06,-4.26565e-05,1.9633e-05,-7.87427e-05,-1.04601,0.00649141,1014,829,0.0927847,-0.148305,9.50384,4.38111,9.35192,4.50731
-2.5656,6.16337,2.07677,0.0117935,0.0142831,-0.0117066,-4.32958e-05,-2.0489e-06,-3.02396e-05,1.39304e-05,-5.92751e-05,-1.08467,0.00681918,1021,829,0.0909868,-0.139149,9.51998,4.23401,9.37375,4.36305
-1.9017,6.17069,2.08098,0.0113566,0.0141371,-0.011758,-2.89955e-05,1.31328e-06,-1.16645e-05,5.28256e-06,-3.29648e-05,-1.2428,0.00708356,1028,829,0.0859574,-0.130557,9.55128,4.09266,9.40987,4.2271
-1.23761,6.17811,2.08631,0.0113113,0.0145798,-0.0121739,-7.31644e-06,6.31717e-06,7.90476e-06,9.93847e-06,-1.09377e-05,1.14121,0.00695776,1035,829,0.0839957,-0.130311,9.59037,3.94286,9.44891,4.08574
-0.570804,6.18631,2.08253,0.0116594,0.0147974,-0.0116968,1.98172e-05,1.22521e-05,2.23588e-05,3.87112e-05,-6.64181e-06,0.701604,0.00652854,1042,829,0.0885705,-0.133472,9.67849,3.81059,9.53416,3.95632
0.0966303,6.19447,2.07813,0.0121849,0.0148209,-0.0104911,4.2512e-05,1.68344e-05,3.10206e-05,6.32458e-05,-3.89936e-06,0.589191,0.00623165,1049,829,0.0969752,-0.136984,9.77757,3.68374,9.62965,3.83009
0.763559,6.20333,2.07782,0.0124107,0.0150017,-0.0105413,5.48586e-05,1.89165e-05,3.71191e-05,7.81281e-05,-4.35307e-06,0.559956,0.00590767,1056,829,0.0989314,-0.14057,9.86624,3.53005,9.71594,3.67646
1.43049,6.21228,2.07944,0.012461,0.0154005,-0.0117208,6.00867e-05,1.74948e-05,4.31704e-05,8.69281e-05,-9.34656e-06,0.556262,0.00573628,1063,829,0.0959929,-0.142738,9.95444,3.36629,9.80187,3.51542
2.09876,6.22151,2.07762,0.0123853,0.0159454,-0.012531,6.0964e-05,1.23836e-05,4.94475e-05,9.17653e-05,-1.84177e-05,0.557094,0.00572591,1070,829,0.0926294,-0.145797,10.063,3.20408,9.91007,3.35921
2.76734,6.22963,2.07636,0.0122446,0.0161207,-0.0111688,5.87273e-05,4.68123e-06,5.34508e-05,9.15978e-05,-2.81893e-05,0.551352,0.00583334,1077,829,0.0944619,-0.15098,10.1724,3.06755,10.0232,3.2254
3.43588,6.23598,2.0769,0.0121714,0.0158761,-0.0104999,4.68524e-05,-2.31543e-06,5.09753e-05,7.88622e-05,-3.43252e-05,0.560716,0.0059281,1084,829,0.0952854,-0.149891,10.2831,2.96853,10.1358,3.12427
4.10634,6.24272,2.07192,0.0121532,0.0157462,-0.0105147,2.38292e-05,-6.17876e-06,4.70951e-05,5.82526e-05,-4.06022e-05,0.631187,0.00592367,1091,829,0.0948307,-0.148512,10.4265,2.87792,10.2795,3.0322
4.78073,6.25293,2.054,0.0121612,0.0154617,-0.00994991,-1.37314e-06,-8.3634e-06,4.85644e-05,4.38218e-05,-5.35583e-05,0.749476,0.00586944,1098,829,0.0962347,-0.144728,10.6329,2.75279,10.4868,2.90645
5.45553,6.26553,2.03696,0.0121751,0.0151898,-0.00902353,-1.72089e-05,-1.057e-05,5.67274e-05,4.2935e-05,-7.07139e-05,0.814623,0.00591862,1105,829,0.0986743,-0.139537,10.8439,2.57129,10.6992,2.72717
6.12879,6.27808,2.02789,0.0122279,0.015119,-0.00904279,-2.03363e-05,-1.28508e-05,6.92178e-05,5.27254e-05,-8.59125e-05,0.812408,0.00630666,1112,829,0.0989246,-0.136002,11.031,2.36677,10.8859,2.52458
6.80113,6.28835,2.02408,0.012371,0.0155537,-0.0102934,-1.50176e-05,-1.35679e-05,8.28138e-05,6.85242e-05,-9.71098e-05,0.789774,0.00631599,1119,829,0.0966137,-0.136248,11.2056,2.192,11.0573,2.35492
7.47292,6.29623,2.02395,0.0124686,0.0161743,-0.0109206,-7.73616e-06,-1.1744e-05,9.70201e-05,8.73007e-05,-0.000106781,0.775072,0.0057883,1126,829,0.0954755,-0.140833,11.3702,2.05554,11.22,2.22514
8.14528,6.30325,2.02342,0.0124894,0.016557,-0.0104868,1.51203e-06,-9.9442e-06,0.00011048,0.000106412,-0.000114844,0.759498,0.00541436,1133,829,0.0965348,-0.146654,11.5416,1.94206,11.3919,2.11524
8.81909,6.31116,2.01944,0.0124178,0.0162335,-0.00967041,1.74456e-05,-1.06582e-05,0.000124338,0.000128524,-0.000121736,0.72913,0.00531186,1140,829,0.0979386,-0.150038,11.7342,1.83211,11.5865,1.99746
9.49547,6.32105,2.00804,0.0122779,0.0162259,-0.0096633,4.03241e-05,-1.40289e-05,0.0001361,0.000151934,-0.000125639,0.686854,0.00538258,1147,829,0.0963061,-0.155097,11.9672,1.70067,11.8211,1.86081
10.1729,6.33235,1.99482,0.0122947,0.0165948,-0.0104712,6.77005e-05,-1.97526e-05,0.000141828,0.000172389,-0.000124441,0.635868,0.00560252,1154,829,0.0938844,-0.159735,12.2191,1.53924,12.0719,1.70006
10.8533,6.34588,1.97315,0.0123152,0.0172821,-0.0127512,9.0847e-05,-2.99734e-05,0.00014109,0.000183916,-0.000123042,0.583123,0.00622873,1161,829,0.087195,-0.160754,12.5176,1.35093,12.3671,1.51826
11.5306,6.35486,1.96423,0.0121503,0.0175005,-0.0128595,0.000108272,-4.31823e-05,0.000132766,0.000185389,-0.000120299,0.526219,0.00679041,1168,829,0.0847898,-0.159387,12.7632,1.22142,12.6146,1.39444
12.207,6.36416,1.96072,0.0119667,0.0174819,-0.0125787,0.000123032,-5.52041e-05,0.000115858,0.000180082,-0.000112254,0.457559,0.00668078,1175,829,0.083402,-0.159928,12.9934,1.07435,12.8472,1.24721
12.8809,6.37105,1.96791,0.0118297,0.0173404,-0.011482,0.000136704,-6.45337e-05,9.32643e-05,0.00017328,-0.000101109,0.373741,0.00611393,1182,829,0.0848918,-0.162208,13.1846,0.947802,13.0415,1.11872
13.558,6.3808,1.96577,0.0119462,0.0174597,-0.0120181,0.000147381,-7.07479e-05,7.16094e-05,0.000168789,-9.21555e-05,0.290493,0.00603335,1189,829,0.0842682,-0.163973,13.4292,0.788697,13.2843,0.958714
14.2365,6.38972,1.96032,0.012327,0.0175686,-0.0116446,0.000150142,-7.53381e-05,5.41893e-05,0.000162489,-8.76852e-05,0.224027,0.00643819,1196,829,0.0889289,-0.16149,13.6971,0.65085,13.5487,0.826681
14.9159,6.39977,1.95357,0.0125684,0.0176458,-0.0110055,0.000150223,-7.60173e-05,4.07896e-05,0.000157352,-8.31468e-05,0.173038,0.006369,1203,829,0.0929475,-0.160831,13.977,0.495053,13.8271,0.67507
15.592,6.40704,1.9601,0.0129268,0.0177997,-0.011219,0.000150729,-7.30857e-05,2.66354e-05,0.000153855,-7.62118e-05,0.116832,0.00601139,1210,829,0.0957146,-0.16212,14.2098,0.360703,14.0559,0.541997
16.2704,6.41487,1.9606,0.0133892,0.0179542,-0.0138452,0.000146752,-6.85853e-05,1.24794e-05,0.000147472,-6.93061e-05,0.0576954,0.0060574,1217,829,0.0925062,-0.160877,14.4805,0.238154,14.3185,0.415864
16.9519,6.42464,1.95219,0.0136818,0.0178799,-0.0152146,0.000139567,-6.51895e-05,4.7266e-06,0.000139677,-6.52986e-05,0.0230676,0.0063796,1224,829,0.0912145,-0.158271,14.7941,0.10206,14.6276,0.276485
17.6346,6.43513,1.9417,0.0137854,0.0174542,-0.0147489,0.000134894,-6.39929e-05,6.09303e-06,0.000135081,-6.41794e-05,0.0305974,0.00642706,1231,829,0.0934477,-0.155303,15.1206,-0.041192,14.9539,0.128526
18.3157,6.44494,1.93855,0.0137628,0.0173296,-0.0132824,0.000133938,-6.3874e-05,1.45742e-05,0.000135006,-6.4942e-05,0.0731505,0.00616465,1238,829,0.0972834,-0.158442,15.4213,-0.195708,15.2567,-0.0273046
18.9955,6.45406,1.94186,0.0136855,0.017428,-0.0123404,0.00012998,-6.36603e-05,2.14818e-05,0.000132335,-6.60148e-05,0.109168,0.00560959,1245,829,0.0989575,-0.161617,15.7024,-0.358071,15.5398,-0.187922
19.6758,6.46285,1.94497,0.0137259,0.0177375,-0.0123675,0.000122924,-6.53048e-05,2.41579e-05,0.000125975,-6.83559e-05,0.125631,0.00516874,1252,829,0.0988985,-0.164261,15.9945,-0.514464,15.8316,-0.340484
20.3583,6.4719,1.94276,0.0139365,0.0176238,-0.0137652,0.000123713,-6.73393e-05,2.96271e-05,0.000128202,-7.18282e-05,0.15037,0.0059965,1259,829,0.0966211,-0.162233,16.3207,-0.651306,16.1542,-0.482107
21.0415,6.48184,1.9399,0.0141855,0.0175147,-0.0137772,0.000129432,-6.86493e-05,3.90026e-05,0.000136835,-7.60523e-05,0.187577,0.00643198,1266,829,0.0988873,-0.164259,16.6569,-0.804628,16.4879,-0.639868
21.7258,6.49231,1.93525,0.0137832,0.0174523,-0.0131473,0.000128433,-6.95804e-05,4.94702e-05,0.000140105,-8.12517e-05,0.23169,0.00707528,1273,829,0.0963834,-0.166289,17.0013,-0.966395,16.8375,-0.803042
22.4081,6.50098,1.93915,0.0137655,0.0180251,-0.01234,0.000116905,-7.02655e-05,5.65585e-05,0.000132668,-8.60286e-05,0.271807,0.00648675,1280,829,0.0981678,-0.173082,17.3206,-1.12535,17.158,-0.954175
23.0881,6.50797,1.95263,0.0135338,0.0182473,-0.0124616,0.000103973,-7.08022e-05,5.9989e-05,0.000122582,-8.94111e-05,0.300794,0.00600592,1287,829,0.0950084,-0.170114,17.6052,-1.27736,17.4451,-1.09898
23.7698,6.51531,1.96196,0.0138788,0.0179856,-0.0122986,0.000101252,-7.05932e-05,6.04477e-05,0.000120384,-8.97259e-05,0.306541,0.00636027,1294,829,0.098791,-0.165096,17.9214,-1.41616,17.758,-1.23791
24.4552,6.52297,1.96061,0.014086,0.0176237,-0.0121158,0.000104793,-6.89324e-05,5.5622e-05,0.000121076,-8.52149e-05,0.284778,0.0070241,1301,829,0.101279,-0.161374,18.2899,-1.52522,18.1246,-1.35042
25.142,6.53137,1.95663,0.0142457,0.017357,-0.0120885,0.000101811,-6.70993e-05,4.50182e-05,0.00011306,-7.83484e-05,0.244865,0.00762268,1308,829,0.10279,-0.159939,18.6775,-1.64064,18.5108,-1.47008
25.8322,6.54137,1.94347,0.0146057,0.0178956,-0.0143916,9.32852e-05,-6.65965e-05,3.5662e-05,0.000100879,-7.41903e-05,0.209805,0.0076244,1315,829,0.098814,-0.157798,19.1177,-1.77197,18.945,-1.59499
26.5178,6.54985,1.94756,0.0146696,0.0184795,-0.0160908,9.11206e-05,-6.90264e-05,3.04696e-05,9.67218e-05,-7.46277e-05,0.181801,0.0069117,1322,829,0.0936365,-0.158344,19.4879,-1.92394,19.3131,-1.74043
27.2051,6.56062,1.94788,0.0146329,0.0186235,-0.0172374,9.48645e-05,-7.41265e-05,2.22963e-05,9.77567e-05,-7.70187e-05,0.128997,0.00634235,1329,829,0.0892891,-0.158791,19.8817,-2.10456,19.7063,-1.92205
27.8933,6.57036,1.94726,0.0138259,0.0179786,-0.015675,9.69429e-05,-8.09559e-05,9.97537e-06,9.75005e-05,-8.15135e-05,0.05584,0.00624223,1336,829,0.0858375,-0.157047,20.2762,-2.25446,20.1112,-2.07905
28.5854,6.58194,1.93572,0.0136365,0.0178771,-0.0153097,9.13837e-05,-8.6507e-05,-4.28776e-07,9.13847e-05,-8.6508e-05,-0.00241031,0.00689966,1343,829,0.0847388,-0.155496,20.734,-2.41655,20.5717,-2.24068
29.28,6.59334,1.91851,0.014345,0.0183241,-0.0149025,7.95543e-05,-9.22972e-05,-1.29423e-06,7.9564e-05,-9.2307e-05,-0.00753051,0.00708561,1350,829,0.0927121,-0.157923,21.2338,-2.56458,21.0645,-2.38057
29.9725,6.60299,1.90951,0.0152978,0.0189434,-0.0160468,5.98791e-05,-9.56118e-05,4.90083e-06,6.00334e-05,-9.57661e-05,0.0314768,0.00728142,1357,829,0.0982323,-0.164096,21.7101,-2.69606,21.5297,-2.50869
30.6621,6.61126,1.9117,0.0158249,0.018733,-0.0158415,2.22901e-05,-9.43382e-05,6.22226e-06,2.26211e-05,-9.46692e-05,0.0531501,0.00704568,1364,829,0.103951,-0.1633,22.1404,-2.82583,21.9547,-2.6416
31.3539,6.62111,1.90865,0.0158098,0.0181196,-0.0155394,-1.99772e-05,-8.69678e-05,2.6431e-06,-1.98731e-05,-8.70719e-05,0.0393732,0.00690414,1371,829,0.104628,-0.160017,22.5959,-2.96668,22.411,-2.79127
32.0468,6.63202,1.9045,0.0156685,0.0175843,-0.0157982,-4.88295e-05,-7.50194e-05,4.34793e-06,-4.81265e-05,-7.57224e-05,0.160289,0.00701639,1378,829,0.102247,-0.159884,23.064,-3.12288,22.8806,-2.95943
32.7404,6.64261,1.89982,0.0153845,0.0172579,-0.0151634,-6.61596e-05,-6.60894e-05,1.04345e-05,-5.56899e-05,-7.65591e-05,0.78708,0.00701912,1385,829,0.101206,-0.161075,23.5402,-3.27626,23.3606,-3.11893
33.4342,6.65146,1.89615,0.0147874,0.0174727,-0.0147988,-9.24051e-05,-5.60155e-05,1.56783e-05,-5.01925e-05,-9.82282e-05,1.21518,0.00711697,1392,829,0.0958686,-0.158049,24.0163,-3.41038,23.8437,-3.2445
34.1288,6.65941,1.89205,0.013852,0.017737,-0.0142269,-0.000130521,-4.44121e-05,1.60613e-05,-4.15139e-05,-0.000133419,1.39227,0.0073407,1399,829,0.0877629,-0.153366,24.4983,-3.52727,24.3365,-3.34952
34.8244,6.66821,1.88659,0.0134018,0.0187053,-0.016111,-0.000156868,-3.54661e-05,1.15652e-05,-3.43742e-05,-0.00015796,1.47666,0.00760511,1406,829,0.0764478,-0.161544,25.0021,-3.65224,24.8438,-3.46794
35.5193,6.67814,1.88535,0.0133804,0.0189858,-0.0180311,-0.00015683,-3.2538e-05,1.79183e-06,-3.25121e-05,-0.000156856,1.55638,0.00768902,1413,829,0.0695389,-0.163794,25.5011,-3.80464,25.3417,-3.62254
36.2121,6.6884,1.8924,0.0133629,0.0188393,-0.0174643,-0.00012534,-3.97499e-05,-1.52832e-05,-3.71028e-05,-0.000127987,-1.39929,0.00742775,1420,829,0.0709332,-0.16555,25.971,-3.98788,25.8126,-3.8089
36.9035,6.69576,1.90538,0.0133515,0.0179143,-0.0147649,-5.55523e-05,-6.16667e-05,-3.87271e-05,-1.9762e-05,-9.74571e-05,-0.746009,0.00751493,1427,829,0.0796535,-0.158864,26.4211,-4.12665,26.265,-3.95235
37.6004,6.70462,1.90342,0.0139011,0.0177849,-0.0146783,7.31923e-05,-0.000102839,-6.85252e-05,9.67224e-05,-0.000126369,-0.330764,0.00745758,1434,829,0.0851905,-0.15827,26.952,-4.2533,26.7904,-4.08099
-37.6926,5.24487,1.13532,0.0121041,0.013872,-0.0106247,0.000751919,-0.000324583,0.000409913,0.000890235,-0.000462899,0.325431,0.0159424,643,836,0.110208,-0.112231,21.2723,11.4061,21.1194,11.5589
-37.0533,5.24848,1.16518,0.012105,0.0139841,-0.00843501,0.000769306,-0.000276902,0.000154945,0.000791771,-0.000299367,0.143985,0.015858,650,836,0.114021,-0.125159,20.8057,11.2583,20.6577,11.4068
-36.4128,5.25357,1.18897,0.0113053,0.0150891,-0.0114643,0.000715737,-0.00027399,2.36633e-05,0.000716302,-0.000274556,0.0238908,0.0153563,657,836,0.0994797,-0.141995,20.375,11.0958,20.228,11.2415
-35.77,5.26061,1.20183,0.011492,0.0160775,-0.0135787,0.000600625,-0.000284204,-2.4191e-05,0.000601286,-0.000284865,-0.0273125,0.0149176,664,836,0.0972677,-0.158577,20.0043,10.9245,19.8503,11.068
-35.1254,5.26527,1.20526,0.0121015,0.0154912,-0.0150419,0.00046525,-0.000289308,-2.35028e-05,0.000465982,-0.00029004,-0.0311076,0.0149782,671,836,0.1009,-0.143564,19.6804,10.8342,19.5171,10.976
-34.4832,5.26772,1.22457,0.0126355,0.0127913,-0.0135901,0.000336367,-0.000288421,6.56381e-06,0.000336436,-0.00028849,0.0105041,0.0148078,678,836,0.109391,-0.100808,19.2901,10.7511,19.1255,10.8829
-33.8404,5.27158,1.24188,0.0130443,0.0118261,-0.00974961,0.000219179,-0.000284964,5.05334e-05,0.000224195,-0.000289979,0.0989248,0.0150146,685,836,0.120931,-0.0934192,18.9093,10.6356,18.7495,10.7658
-33.1966,5.27605,1.25558,0.0127793,0.011451,-0.00727228,0.000117018,-0.000278892,9.23812e-05,0.000137513,-0.000299387,0.218318,0.0151522,692,836,0.122644,-0.0970824,18.5467,10.5208,18.3953,10.6467
-32.5517,5.2807,1.2649,0.0127171,0.0128063,-0.00855225,3.4402e-05,-0.00026222,0.000116947,7.49633e-05,-0.000302782,0.333852,0.0144525,699,836,0.119227,-0.125033,18.2201,10.4153,18.0661,10.5378
-31.9071,5.28611,1.27799,0.0113608,0.0143366,-0.012552,-2.24819e-05,-0.000242142,0.000129614,3.75779e-05,-0.000302201,0.433919,0.0137026,706,836,0.096441,-0.146277,17.878,10.2793,17.7287,10.4008
-31.2667,5.29104,1.31655,0.010268,0.0149702,-0.0142897,-7.53572e-05,-0.000226355,0.000144188,1.19023e-05,-0.000313615,0.544218,0.0129583,713,836,0.0809189,-0.1561,17.436,10.0757,17.2942,10.1955
-30.6267,5.29368,1.35765,0.0101067,0.0149072,-0.0129174,-0.000120168,-0.000201747,0.000154414,-1.24695e-06,-0.000320668,0.656269,0.0125045,720,836,0.0815165,-0.147682,16.9923,9.90093,16.8554,10.0323
-29.9851,5.29672,1.39218,0.011222,0.0145864,-0.00877789,-0.000145221,-0.000174902,0.000161954,2.57099e-06,-0.000322693,0.739709,0.0122981,727,836,0.101464,-0.141023,16.5896,9.73731,16.4505,9.88138
-29.3418,5.29948,1.41853,0.0118606,0.014226,-0.00562269,-0.000141339,-0.000148125,0.000155867,1.11723e-05,-0.000300636,0.774517,0.0125021,734,836,0.114434,-0.134882,16.2246,9.60965,16.086,9.76191
-28.6988,5.30222,1.44816,0.0118662,0.0142106,-0.000663403,-0.000110153,-0.000126053,0.000132896,1.50306e-05,-0.000251236,0.755524,0.0128029,741,836,0.12429,-0.14392,15.8429,9.47533,15.7149,9.63328
-28.0547,5.3052,1.47332,0.0111437,0.013693,0.00216001,-7.66051e-05,-0.000107831,0.00010358,1.25325e-05,-0.000196968,0.710596,0.0130792,748,836,0.122194,-0.143794,15.4837,9.3578,15.3693,9.51333
-27.4124,5.30742,1.51014,0.0111453,0.0142018,-0.00145858,-4.80594e-05,-9.28238e-05,7.28286e-05,5.74875e-06,-0.000146632,0.636315,0.0124978,755,836,0.11474,-0.14742,15.105,9.22243,14.9827,9.3741
-26.7708,5.30887,1.55161,0.0113065,0.0138136,-0.00445643,-2.57229e-05,-7.88169e-05,4.84121e-05,2.94304e-06,-0.000107483,0.534609,0.0123715,762,836,0.110249,-0.132702,14.7138,9.08827,14.5836,9.23742
-26.1285,5.31095,1.59099,0.0116399,0.0136545,-0.0103824,-1.27806e-05,-6.68493e-05,3.22972e-05,2.30356e-06,-8.19334e-05,0.436935,0.0126361,769,836,0.101407,-0.111069,14.3463,8.94428,14.2003,9.09389
-25.4822,5.31502,1.61108,0.0119013,0.013704,-0.0143619,-2.1067e-06,-5.61796e-05,2.01116e-05,4.55326e-06,-6.28396e-05,0.319784,0.0129028,776,836,0.0956751,-0.101257,14.0609,8.81854,13.904,8.967
-24.8323,5.32336,1.61494,0.0125568,0.0144286,-0.0170919,1.36405e-05,-4.30969e-05,1.29566e-05,1.64592e-05,-4.59156e-05,0.214215,0.0132332,783,836,0.0966109,-0.106943,13.8525,8.64835,13.683,8.79818
-24.184,5.32998,1.62817,0.0132103,0.0141067,-0.0172991,3.2665e-05,-2.91738e-05,1.33912e-05,3.54403e-05,-3.19491e-05,0.204356,0.0124298,790,836,0.102998,-0.112333,13.6067,8.50121,13.4301,8.63786
-23.5408,5.33069,1.66899,0.0139757,0.0135337,-0.0156711,5.10808e-05,-1.63282e-05,2.13158e-05,5.72556e-05,-2.2503e-05,0.281963,0.0105498,797,836,0.114499,-0.115981,13.2497,8.39521,13.0686,8.52066
-22.8962,5.33178,1.70402,0.0136535,0.0133546,-0.0149867,7.22032e-05,-9.6388e-06,2.90191e-05,8.14483e-05,-1.88839e-05,0.30842,0.0107728,804,836,0.112235,-0.118158,12.9143,8.29198,12.7382,8.4134
-22.2489,5.33344,1.72755,0.0132018,0.0129098,-0.0119964,8.3778e-05,-1.03594e-05,3.21505e-05,9.37103e-05,-2.02917e-05,0.299631,0.011803,811,836,0.113548,-0.115259,12.6275,8.20559,12.4625,8.32956
-21.6006,5.33729,1.74725,0.0122524,0.013409,-0.0124606,7.99966e-05,-1.22553e-05,3.39409e-05,9.11384e-05,-2.3397e-05,0.317186,0.0127545,818,836,0.101986,-0.118774,12.3665,8.08067,12.2105,8.21045
-20.9514,5.34052,1.76432,0.0117176,0.0140314,-0.0115157,7.19476e-05,-1.28324e-05,2.85551e-05,8.06683e-05,-2.15531e-05,0.296403,0.012867,825,836,0.0979202,-0.127337,12.1248,7.97583,11.9763,8.11323
-20.3058,5.34257,1.8007,0.0117446,0.0149153,-0.0113795,5.95455e-05,-1.57019e-05,2.13048e-05,6.51588e-05,-2.13152e-05,0.257621,0.0132814,832,836,0.0981277,-0.141895,11.8179,7.84011,11.6692,7.98216
-19.6593,5.34602,1.83458,0.012027,0.0155325,-0.0137469,3.61773e-05,-2.22223e-05,1.83402e-05,4.14592e-05,-2.75043e-05,0.280411,0.0118703,839,836,0.0956192,-0.15066,11.5364,7.68949,11.38,7.82857
-19.0104,5.35094,1.85821,0.0121683,0.0151363,-0.0143043,2.86064e-06,-3.44449e-05,1.94479e-05,1.1155e-05,-4.27392e-05,0.403132,0.0108818,846,836,0.095698,-0.147262,11.2996,7.5429,11.1409,7.67517
-18.361,5.35565,1.88135,0.0124581,0.0150403,-0.0155403,-2.08303e-05,-5.0714e-05,1.74777e-05,-1.2778e-05,-5.87662e-05,0.431729,0.0102072,853,836,0.0957678,-0.144707,11.0749,7.39945,10.9109,7.5284
-17.7113,5.36056,1.90466,0.0130277,0.0149494,-0.0160662,-2.37017e-05,-6.88445e-05,9.82545e-06,-2.16559e-05,-7.08903e-05,0.205284,0.00994194,860,836,0.100334,-0.137867,10.8583,7.24444,10.6875,7.3768
-17.0597,5.36629,1.92052,0.0131591,0.0153022,-0.0158487,-1.91948e-05,-8.64627e-05,2.52888e-06,-1.90998e-05,-8.65576e-05,0.0375236,0.00951392,867,836,0.101809,-0.139655,10.6742,7.09214,10.5026,7.23091
