 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.5698,-1.75488,2.0596,0.0112369,0.00133705,-0.00318479,-0.000184736,-8.83124e-05,0.000143437,1.4798e-05,-0.000287847,0.947527,0.00954305,874,913,0.112774,-0.0134083,7.16748,5.43493,7.04274,5.44116
-15.9212,-1.75325,2.08601,0.0106175,0.00161215,-0.00334895,-0.000183394,-8.02355e-05,0.000134998,1.27011e-05,-0.00027633,0.967877,0.00910472,881,913,0.105582,-0.013366,6.94326,5.33644,6.82468,5.34822
-15.2706,-1.75131,2.10459,0.0104764,0.00176999,-0.00250735,-0.000155856,-6.23176e-05,0.000124905,2.42867e-05,-0.000242461,0.964538,0.00871953,888,913,0.105859,-0.0157968,6.7621,5.25498,6.6466,5.27007
-14.6191,-1.74826,2.12075,0.0108905,0.00138387,-0.00119782,-0.000104255,-3.50452e-05,0.000108255,4.40014e-05,-0.000183301,0.940095,0.00883383,895,913,0.113275,-0.0106043,6.60368,5.15935,6.48634,5.17494
-13.9656,-1.74496,2.12983,0.011441,0.0010064,-0.000224664,-5.05878e-05,-3.06364e-06,8.53644e-05,6.17842e-05,-0.000115436,0.921142,0.00965562,902,913,0.121386,-0.00396445,6.48436,5.07741,6.36309,5.09429
-13.3102,-1.74136,2.13205,0.0118639,0.00110735,-0.00157162,-1.64468e-05,2.82796e-05,6.41987e-05,7.38987e-05,-6.20659e-05,0.952997,0.0104006,909,913,0.122632,-0.0025392,6.4042,5.00948,6.2759,5.02628
-12.6538,-1.73716,2.13159,0.01228,0.0012285,-0.0041949,-7.54616e-06,5.39485e-05,4.65747e-05,7.90098e-05,-3.26074e-05,1.07714,0.0110242,916,913,0.120761,-0.00126673,6.34518,4.93937,6.2076,4.9528
-11.9977,-1.73251,2.13469,0.0120208,0.00177397,-0.00557407,-9.26504e-06,7.74642e-05,3.16288e-05,8.77733e-05,-1.95741e-05,1.25571,0.0103481,923,913,0.114503,-0.011132,6.26957,4.84849,6.13209,4.85983
-11.3436,-1.72875,2.14796,0.0119136,0.00217533,-0.0052795,-1.56436e-05,9.76006e-05,2.14106e-05,0.000101513,-1.95564e-05,1.39004,0.00954017,930,913,0.113852,-0.0214232,6.15711,4.74779,6.0212,4.75821
-10.688,-1.72471,2.15667,0.011377,0.00208744,-0.00369183,-1.87603e-05,0.000111822,1.65317e-05,0.000113882,-2.08207e-05,1.4468,0.0087594,937,913,0.111817,-0.0236893,6.06419,4.65268,5.93687,4.66324
-10.0273,-1.71724,2.14542,0.0111044,0.00139113,-0.00210505,-1.40323e-05,0.000115974,1.8397e-05,0.000118527,-1.65855e-05,1.43289,0.00805064,944,913,0.112727,-0.0125656,6.06631,4.5382,5.94484,4.54943
-9.36689,-1.70943,2.13708,0.0108068,0.000669113,-0.00213696,-7.91653e-06,0.00011395,2.60912e-05,0.000119301,-1.32676e-05,1.36851,0.00725356,951,913,0.109498,0.00148263,6.06651,4.41074,5.94827,4.42053
-8.70579,-1.70248,2.12775,0.0109351,0.000584029,-0.00297736,-7.96552e-06,0.000107841,3.39138e-05,0.000117041,-1.71662e-05,1.30588,0.00750594,958,913,0.108699,0.00694577,6.08413,4.30207,5.96312,4.31324
-8.04599,-1.69862,2.12574,0.0108395,0.00091312,-0.00349101,-1.29303e-05,9.96557e-05,4.12589e-05,0.000113157,-2.64313e-05,1.25455,0.00894944,965,913,0.106236,0.00329562,6.07463,4.23944,5.95367,4.25258
-7.38926,-1.69703,2.13867,0.0105319,0.00135321,-0.00283468,-1.08994e-05,8.79684e-05,4.84544e-05,0.000107755,-3.06865e-05,1.1831,0.00913427,972,913,0.104394,-0.00655108,6.00501,4.18541,5.88835,4.19989
-6.7305,-1.69414,2.14478,0.0100991,0.00118075,-0.00250775,1.30062e-06,7.47163e-05,5.07436e-05,0.000100637,-2.46204e-05,1.09853,0.00884173,979,913,0.100541,-0.00487393,5.97111,4.12465,5.85958,4.13801
-6.07744,-1.69145,2.177,0.0101207,0.000902011,-0.00366886,1.3401e-05,6.43817e-05,4.96551e-05,9.47071e-05,-1.69244e-05,1.02253,0.00733933,986,913,0.0978859,-0.0075814,5.84253,4.00708,5.72878,4.00845
-5.4206,-1.68684,2.19499,0.0105913,0.000275096,-0.00462552,1.67949e-05,5.40055e-05,5.16592e-05,9.03076e-05,-1.95073e-05,0.958245,0.00634806,993,913,0.100494,0.00110009,5.78616,3.88313,5.66592,3.8771
-4.76162,-1.683,2.2055,0.0106369,0.00010719,-0.00341048,1.4844e-05,4.4498e-05,5.74749e-05,8.90275e-05,-2.96856e-05,0.911633,0.00637091,1000,913,0.10392,0.00443502,5.76024,3.78589,5.64162,3.78298
-4.10162,-1.67868,2.21362,0.010508,0.000450804,-0.00325952,1.17656e-05,3.3344e-05,5.98063e-05,8.33266e-05,-3.82169e-05,0.874639,0.00697463,1007,913,0.102709,0.00459389,5.75219,3.68041,5.63516,3.6855
-3.43699,-1.6693,2.20484,0.0105428,0.000836497,-0.00125153,1.15389e-05,2.51774e-05,5.15954e-05,7.04022e-05,-3.36859e-05,0.851101,0.00766308,1014,913,0.108,-0.00600419,5.82342,3.51748,5.70924,3.52573
-2.7735,-1.66194,2.20259,0.0107925,0.00116176,-0.00193893,1.40608e-05,1.88804e-05,3.81108e-05,5.46575e-05,-2.17163e-05,0.816972,0.00779695,1021,913,0.108732,-0.0130721,5.88081,3.38548,5.76279,3.39169
-2.10984,-1.656,2.20137,0.0111371,0.00134872,-0.00318353,1.0163e-05,1.32174e-05,2.90644e-05,4.07947e-05,-1.74142e-05,0.811647,0.00722952,1028,913,0.108999,-0.011439,5.94282,3.27725,5.81908,3.28569
-1.44546,-1.65239,2.19883,0.0112061,0.00111908,-0.0020488,-4.13999e-07,8.24661e-06,2.46611e-05,2.89547e-05,-2.11221e-05,0.872308,0.00653284,1035,913,0.112552,-0.00472503,6.01032,3.22015,5.88771,3.23352
-0.780334,-1.65014,2.19502,0.0108849,0.00146485,-0.00520914,-1.66714e-05,4.14489e-06,2.26465e-05,1.86604e-05,-3.1187e-05,1.0008,0.0061915,1042,913,0.100719,0.00106482,6.09305,3.19658,5.9688,3.21451
-0.115233,-1.64648,2.19342,0.0109483,0.0018335,-0.00520493,-2.94698e-05,3.01032e-06,1.84983e-05,1.13858e-05,-3.78453e-05,1.14564,0.00685262,1049,913,0.101158,-0.00372756,6.17375,3.13789,6.04884,3.15897
0.549206,-1.64168,2.19653,0.0110727,0.00181863,-0.00526497,-2.65012e-05,3.78541e-06,9.01021e-06,6.26322e-06,-2.8979e-05,1.30243,0.00718353,1056,913,0.102181,-0.0066908,6.24349,3.04867,6.11719,3.06627
1.21447,-1.63626,2.19827,0.0111598,0.00133512,-0.00371323,-9.94537e-06,7.48554e-06,2.65622e-07,7.48959e-06,-9.94941e-06,1.55556,0.00720777,1063,913,0.107153,-0.00259643,6.32398,2.94843,6.19923,2.96399
1.88088,-1.63029,2.19739,0.0108476,0.000184129,-0.000741415,1.22661e-05,1.25045e-05,-2.07107e-06,1.44598e-05,1.03108e-05,-0.81414,0.00655312,1070,913,0.111894,0.00858701,6.41687,2.84727,6.30025,2.85753
2.55246,-1.6215,2.17832,0.0105057,-0.00061805,0.00173157,3.24118e-05,2.00232e-05,2.5712e-06,3.29242e-05,1.95108e-05,0.196725,0.00638809,1077,913,0.115009,0.0133422,6.59605,2.73596,6.48689,2.74058
3.22373,-1.61362,2.16247,0.0105592,-0.000306786,0.00081337,4.62196e-05,2.78075e-05,1.13393e-05,5.16194e-05,2.24077e-05,0.444429,0.0074224,1084,913,0.112986,0.00903354,6.77867,2.63038,6.66738,2.63478
3.89469,-1.6063,2.14987,0.0105559,0.000419713,-0.000225885,5.85636e-05,3.40888e-05,1.75513e-05,6.77225e-05,2.49299e-05,0.480964,0.00749592,1091,913,0.109929,-0.00272529,6.95471,2.5268,6.84177,2.53215
4.5655,-1.59958,2.13977,0.0106558,0.00122341,-0.00168711,7.11269e-05,3.93756e-05,1.74364e-05,7.88322e-05,3.16703e-05,0.416108,0.00715207,1098,913,0.106747,-0.0121927,7.12948,2.42644,7.0131,2.43549
5.23811,-1.59209,2.1248,0.011257,0.00117459,-0.00224628,8.0685e-05,4.30268e-05,1.50537e-05,8.5963e-05,3.77488e-05,0.337215,0.00589644,1105,913,0.11143,-0.0120018,7.33675,2.32952,7.21321,2.33614
5.9155,-1.58313,2.0937,0.0115832,0.000547992,-0.00196643,8.35689e-05,4.5251e-05,1.49418e-05,8.87065e-05,4.01134e-05,0.331179,0.00574371,1112,913,0.115646,-0.0057979,7.61654,2.24967,7.48991,2.24987
6.59581,-1.57317,2.0538,0.0116588,8.70398e-06,-0.000323645,7.76996e-05,4.4618e-05,1.82983e-05,8.58251e-05,3.64925e-05,0.417901,0.00662319,1119,913,0.120944,0.000304425,7.93712,2.16735,7.81214,2.16661
7.27746,-1.56246,2.01123,0.0116702,0.000371918,8.85201e-05,6.61367e-05,4.12682e-05,2.07886e-05,7.79259e-05,2.94789e-05,0.515877,0.0075195,1126,913,0.121996,-0.00388939,8.27842,2.07077,8.15388,2.07472
7.96021,-1.55057,1.96698,0.0115687,0.000952552,0.000335964,5.01907e-05,3.66026e-05,1.67845e-05,6.15041e-05,2.52892e-05,0.593088,0.0076325,1133,913,0.121373,-0.0113805,8.63438,1.95294,8.51117,1.96251
8.6396,-1.53973,1.93763,0.0117098,0.0017824,-0.00156564,2.9621e-05,3.13763e-05,8.76205e-06,3.93045e-05,2.16927e-05,0.835316,0.00739757,1140,913,0.117234,-0.0177987,8.94045,1.81624,8.81295,1.83194
9.31903,-1.5303,1.91012,0.0119294,0.00187855,-0.00343413,5.15101e-06,2.69514e-05,7.94853e-08,2.69517e-05,5.15072e-06,1.56715,0.00658205,1147,913,0.114151,-0.0164796,9.2468,1.7129,9.1143,1.72684
9.99678,-1.52313,1.8908,0.0121357,0.00131273,-0.00442784,-1.93672e-05,2.3159e-05,-6.50088e-06,2.41306e-05,-2.03387e-05,-1.42244,0.00585892,1154,913,0.113516,-0.00946756,9.52391,1.64148,9.38802,1.64758
10.6736,-1.51657,1.87679,0.0122883,0.000885635,-0.00471784,-3.77668e-05,2.19797e-05,-1.05129e-05,2.37755e-05,-3.95626e-05,-1.40161,0.00586237,1161,913,0.114245,-0.0047046,9.78476,1.5662,9.64687,1.56713
11.3552,-1.50613,1.84776,0.0120712,0.000942891,-0.00353018,-5.05634e-05,2.40719e-05,-1.51111e-05,2.70153e-05,-5.35068e-05,-1.37842,0.00671043,1168,913,0.115153,-0.00396265,10.1129,1.43905,9.97892,1.44519
12.0389,-1.49446,1.81345,0.011812,0.00105398,-0.00164521,-5.72287e-05,2.76427e-05,-2.39906e-05,3.39547e-05,-6.35407e-05,-1.31352,0.00697781,1175,913,0.117639,-0.00628457,10.4705,1.30038,10.3418,1.31172
12.7207,-1.48573,1.788,0.0114618,0.000832104,0.000977297,-5.41388e-05,3.17727e-05,-3.57962e-05,4.47327e-05,-6.70987e-05,-1.22343,0.00720862,1182,913,0.121433,-0.00537872,10.7955,1.20221,10.674,1.21692
13.3955,-1.4817,1.78941,0.0109918,0.000494237,0.00324789,-4.14698e-05,3.63686e-05,-4.48551e-05,5.68353e-05,-6.19365e-05,-1.14273,0.00699496,1189,913,0.123084,-0.00259114,11.0118,1.13262,10.8982,1.14907
14.0581,-1.48251,1.83584,0.0109576,0.000486366,0.00305059,-2.47745e-05,4.00426e-05,-4.73852e-05,6.5042e-05,-4.97738e-05,-1.08533,0.00667563,1196,913,0.122128,-0.00213294,11.0509,1.04486,10.9373,1.06109
14.7223,-1.48249,1.87832,0.0109526,0.00074214,0.00144566,-1.09467e-05,4.30867e-05,-4.50992e-05,6.86421e-05,-3.65022e-05,-1.05526,0.00650291,1203,913,0.117334,-0.00583178,11.1169,0.952698,11.0012,0.966306
15.3896,-1.482,1.91087,0.0111683,0.00073491,0.000111507,-3.41727e-06,4.49682e-05,-4.37429e-05,7.07628e-05,-2.92118e-05,-1.038,0.00637258,1210,913,0.115654,-0.0088979,11.2351,0.882251,11.1153,0.889016
16.0681,-1.47286,1.90638,0.0114312,0.000665916,-0.000606016,3.75054e-06,4.56861e-05,-4.42543e-05,7.36886e-05,-2.4252e-05,-1.00663,0.00616712,1217,913,0.116212,-0.00872169,11.5217,0.72551,11.3982,0.728994
16.7473,-1.46428,1.90163,0.0114927,0.00053325,-0.000554578,1.64333e-05,4.26565e-05,-4.14664e-05,7.30348e-05,-1.39451e-05,-0.938524,0.00620311,1224,913,0.116935,-0.00750836,11.814,0.579916,11.69,0.581908
17.4233,-1.45861,1.9093,0.0115813,0.000436746,-0.000751034,2.76664e-05,3.70054e-05,-3.47205e-05,6.7369e-05,-2.69716e-06,-0.852241,0.00606751,1231,913,0.117181,-0.00375641,12.061,0.460058,11.9358,0.463159
18.0931,-1.45917,1.93979,0.011801,0.000227893,-0.000934199,3.26057e-05,3.04197e-05,-2.76344e-05,5.91687e-05,3.85666e-06,-0.765632,0.00601268,1238,913,0.118848,0.0016882,12.2176,0.410959,12.0898,0.414544
18.7614,-1.46081,1.97665,0.0122641,0.000229146,-0.00135156,2.62214e-05,2.62328e-05,-2.24364e-05,4.86635e-05,3.7907e-06,-0.785526,0.00636885,1245,913,0.122264,0.00417558,12.3573,0.36675,12.2241,0.371656
19.4327,-1.46302,2.00479,0.0123583,0.00047526,-0.00101444,1.17861e-05,2.36481e-05,-1.64719e-05,3.52242e-05,2.09942e-07,-0.958206,0.00674192,1252,913,0.124075,-0.000943734,12.5372,0.358961,12.4031,0.364968
20.1069,-1.46176,2.02474,0.0121854,0.000647997,-0.000475178,-9.88035e-06,2.16583e-05,-6.69022e-06,2.30188e-05,-1.12408e-05,-1.37018,0.00705235,1259,913,0.123773,-0.0059511,12.7581,0.300897,12.6265,0.307063
20.7852,-1.45807,2.03293,0.0115385,0.000558417,0.000796735,-3.1483e-05,2.04021e-05,4.56441e-06,2.08006e-05,-3.18814e-05,1.48372,0.00704009,1266,913,0.120876,-0.00624596,13.0322,0.222355,12.9089,0.229832
21.4669,-1.45017,2.0315,0.0112165,0.000333579,0.00172095,-3.95497e-05,2.2675e-05,1.27173e-05,2.51738e-05,-4.20485e-05,1.37678,0.00641498,1273,913,0.120324,-0.00182769,13.361,0.0798103,13.2422,0.0894007
22.1461,-1.4433,2.04056,0.0114006,0.000925538,0.00135544,-3.77051e-05,2.91943e-05,1.6283e-05,3.29469e-05,-4.14578e-05,1.34428,0.00600815,1280,913,0.120834,-0.0045172,13.6595,-0.0758747,13.5383,-0.0574147
22.8261,-1.43779,2.04843,0.0113872,0.000904278,0.00142061,-3.12871e-05,3.66604e-05,1.72047e-05,4.07684e-05,-3.5395e-05,1.33641,0.00626634,1287,913,0.120859,-0.00902335,13.9681,-0.185615,13.847,-0.171907
23.5083,-1.43169,2.05082,0.0115537,0.000762609,0.000310376,-2.28011e-05,4.30743e-05,1.53609e-05,4.64801e-05,-2.62069e-05,1.35261,0.00664759,1294,913,0.119182,-0.0139182,14.3116,-0.286509,14.1874,-0.283675
24.1929,-1.42416,2.04713,0.011227,0.000424161,5.17189e-05,-6.54591e-06,4.95939e-05,8.30683e-06,5.07973e-05,-7.74926e-06,1.42694,0.00680686,1301,913,0.115074,-0.0134701,14.6834,-0.404567,14.5625,-0.409134
24.8772,-1.4182,2.04602,0.0110881,0.00102585,-0.000490438,1.96455e-05,5.66462e-05,-2.34875e-06,5.67947e-05,1.9497e-05,-1.50766,0.00711091,1308,913,0.111685,-0.0173333,15.0541,-0.510773,14.934,-0.507906
25.5581,-1.41569,2.05791,0.0108697,0.00203976,-5.58016e-05,4.42714e-05,6.23798e-05,-1.17799e-05,6.8183e-05,3.84681e-05,-1.11305,0.00762721,1315,913,0.110366,-0.0250195,15.3738,-0.586871,15.2565,-0.568895
26.2381,-1.4134,2.07417,0.011448,0.00223272,0.000347963,5.59873e-05,6.5235e-05,-1.81736e-05,7.93638e-05,4.18585e-05,-0.909969,0.00849253,1322,913,0.117378,-0.0268671,15.6916,-0.658315,15.5684,-0.636975
26.9199,-1.40958,2.08639,0.0120061,0.00192048,-0.000768881,5.57111e-05,6.51774e-05,-2.61833e-05,8.70519e-05,3.38366e-05,-0.874818,0.00827068,1329,913,0.119597,-0.023974,16.0366,-0.740645,15.9062,-0.726137
27.6049,-1.40344,2.09044,0.0120975,0.00125072,-0.00102428,5.41767e-05,5.90091e-05,-3.62493e-05,9.29226e-05,2.02632e-05,-0.818676,0.00783337,1336,913,0.119815,-0.0155228,16.4197,-0.850088,16.2881,-0.842118
28.2913,-1.39554,2.09179,0.0118152,0.000731036,-0.00114604,5.26644e-05,4.7034e-05,-4.42378e-05,9.41765e-05,5.52195e-06,-0.753622,0.00687352,1343,913,0.116593,-0.00905866,16.8191,-0.99083,16.6905,-0.987812
28.9772,-1.38838,2.09645,0.0115987,0.000294483,0.0012526,4.22902e-05,3.26093e-05,-4.9523e-05,8.72087e-05,-1.23092e-05,-0.736683,0.00663708,1350,913,0.122014,-0.00806641,17.2106,-1.12778,17.0866,-1.12653
29.6615,-1.38259,2.10804,0.0117282,-8.57445e-05,0.00269145,2.59387e-05,2.05133e-05,-5.26388e-05,7.59347e-05,-2.94827e-05,-0.759654,0.00662186,1357,913,0.127941,-0.00504001,17.5847,-1.25485,17.4605,-1.25476
30.3476,-1.37782,2.11568,0.0119892,-0.000434917,0.00301474,1.2069e-05,1.06861e-05,-5.45514e-05,6.59333e-05,-4.31783e-05,-0.779061,0.00686929,1364,913,0.131647,0.00190634,17.9858,-1.35102,17.859,-1.35063
31.0356,-1.3737,2.11854,0.0119718,0.000256912,-0.000391041,2.99988e-07,2.21545e-06,-5.37586e-05,5.50249e-05,-5.25095e-05,-0.794305,0.00716092,1371,913,0.12024,0.00274392,18.4157,-1.42616,18.2861,-1.41952
31.7219,-1.37029,2.12863,0.0118604,0.00111405,-0.00413884,-1.30531e-05,-6.82583e-06,-4.91321e-05,3.92912e-05,-5.91702e-05,-0.817042,0.0070398,1378,913,0.106656,0.000253443,18.8217,-1.50496,18.6899,-1.49282
32.4058,-1.36799,2.14797,0.0117377,0.00148628,-0.00505369,-2.86214e-05,-1.23875e-05,-4.08824e-05,2.1176e-05,-6.21849e-05,-0.883395,0.00703142,1385,913,0.102202,-0.00483343,19.1929,-1.58031,19.0617,-1.56784
33.0927,-1.36514,2.15979,0.0117856,0.00124621,-0.00322742,-3.79021e-05,-1.39621e-05,-3.17164e-05,7.96787e-06,-5.98321e-05,-0.965838,0.00688731,1392,913,0.108531,-0.00543326,19.6044,-1.64537,19.4743,-1.6336
33.7871,-1.35831,2.15039,0.0118179,0.000780698,0.00144266,-3.97032e-05,-8.45434e-06,-1.91778e-05,6.58034e-07,-4.88156e-05,-1.12722,0.00696622,1399,913,0.124065,-0.00641942,20.1144,-1.73933,19.9879,-1.7257
34.4878,-1.34855,2.12345,0.0110564,0.000441663,0.00609198,-3.82493e-05,1.12708e-07,-6.86849e-06,1.30539e-06,-3.9442e-05,-1.39887,0.00791547,1406,913,0.131561,-0.00743793,20.7011,-1.84957,20.5865,-1.83148
35.1856,-1.33998,2.10752,0.0108459,0.000453884,0.00613181,-3.83586e-05,1.34294e-05,4.95126e-06,1.38986e-05,-3.88277e-05,1.47633,0.00837363,1413,913,0.129534,-0.00746225,21.258,-1.96026,21.1455,-1.94186
35.8754,-1.33424,2.11808,0.0112667,0.000619848,0.00390822,-4.33152e-05,3.3067e-05,1.5626e-05,3.614e-05,-4.63882e-05,1.37661,0.00836562,1420,913,0.126399,-0.0075693,21.7166,-2.08022,21.5977,-2.06442
36.5624,-1.33139,2.13854,0.012121,0.000687268,0.000193465,-6.73969e-05,5.76225e-05,2.97108e-05,6.4324e-05,-7.40985e-05,1.34895,0.00807987,1427,913,0.122677,-0.00392601,22.1453,-2.16354,22.0143,-2.15285
37.251,-1.32834,2.1555,0.0122564,0.000658283,-0.00277845,-0.000121556,8.329e-05,5.17885e-05,9.56386e-05,-0.000133905,1.33672,0.00739771,1434,913,0.114116,-0.00284282,22.5891,-2.23858,22.4544,-2.23552
37.942,-1.32519,2.16711,0.0114433,0.000405692,-0.0032867,-0.000198031,0.000102279,7.32705e-05,0.000119202,-0.000214954,1.34381,0.00736491,1441,913,0.104186,-0.000456371,23.0521,-2.30455,22.9257,-2.30582
38.6336,-1.3222,2.17862,0.011155,0.000768694,-0.00367114,-0.000294158,0.000109164,8.21186e-05,0.000125243,-0.000310237,1.37744,0.00773118,1448,913,0.099718,-0.00100161,23.5292,-2.37704,23.4057,-2.37223
-37.7975,-2.4399,1.14275,0.0112335,0.000842186,-0.00185338,-0.00042978,-0.00025489,-0.000286547,-4.27426e-05,-0.000641928,-0.933494,0.0150069,643,920,0.118822,0.00134238,18.2996,8.26905,18.1788,8.28358
-37.1576,-2.43669,1.16122,0.0112133,0.000131038,-0.00774751,-0.000186758,-0.000222681,-0.000211524,7.56602e-06,-0.000417005,-0.743043,0.0149227,650,920,0.107847,0.0204729,17.8949,8.17014,17.7608,8.17269
-36.5183,-2.4352,1.18401,0.010775,0.002088,-0.00877043,-3.08081e-05,-0.000190384,-0.000144241,5.42424e-05,-0.000275435,-0.532766,0.0150062,657,920,0.100843,-0.0209528,17.464,8.08789,17.3315,8.08743
-35.8796,-2.43435,1.2124,0.0117028,0.00220936,0.000161311,5.37304e-05,-0.000157126,-9.38068e-05,8.94221e-05,-0.000192818,-0.363567,0.0149579,664,920,0.127354,-0.0468503,17.0076,8.00109,16.886,8.00106
-35.2454,-2.43633,1.26832,0.011524,0.000268886,0.00730248,0.00010973,-0.000119037,-6.19311e-05,0.00012542,-0.000134726,-0.248121,0.0141243,671,920,0.138956,-0.0271572,16.437,7.90313,16.334,7.90078
-34.6098,-2.43794,1.31725,0.0110538,-0.000818199,0.00886736,0.000155401,-8.16101e-05,-4.38786e-05,0.000163263,-8.94727e-05,-0.177307,0.0137068,678,920,0.136965,-0.00846289,15.9118,7.81409,15.8175,7.8117
-33.9696,-2.43734,1.34171,0.0115694,-0.000325288,0.00945202,0.00018636,-5.10484e-05,-3.57886e-05,0.000191638,-5.63261e-05,-0.146413,0.0141728,685,920,0.143658,-0.0139605,15.5071,7.7378,15.4084,7.74211
-33.327,-2.43513,1.35386,0.0114689,0.00021378,0.00607338,0.000200185,-2.23977e-05,-3.0079e-05,0.000204178,-2.63908e-05,-0.131983,0.0151763,692,920,0.136061,-0.00994057,15.1627,7.66029,15.0572,7.67125
-32.6831,-2.43151,1.36035,0.0115506,0.000379379,0.004115,0.000203461,-7.1676e-06,-2.29034e-05,0.000205923,-9.6293e-06,-0.107071,0.0164683,699,920,0.133169,-0.00909518,14.8476,7.57549,14.7366,7.58554
-32.0422,-2.42899,1.38609,0.0107174,-0.000219693,0.00278354,0.000194837,1.91452e-06,-2.728e-05,0.00019862,-1.86879e-06,-0.137806,0.0159237,706,920,0.12161,0.00588488,14.4491,7.46189,14.3439,7.47065
-31.4048,-2.43129,1.43184,0.0107122,-0.000587476,0.00182448,0.000156691,3.15427e-06,-3.10956e-05,0.00016275,-2.9044e-06,-0.192429,0.015183,713,920,0.11973,0.0108224,13.9817,7.4031,13.8744,7.40627
-30.7667,-2.43063,1.47567,0.0120597,-0.00160331,0.00510345,9.99211e-05,-4.48009e-06,-2.44074e-05,0.000105345,-9.90434e-06,-0.218684,0.0139297,720,920,0.140915,0.0190664,13.5347,7.28394,13.4208,7.28247
-30.1281,-2.42869,1.51841,0.0140793,-0.00236547,0.0116312,4.36427e-05,-1.67988e-05,-1.72727e-05,4.82306e-05,-2.13867e-05,-0.259619,0.0137993,727,920,0.175863,0.0187229,13.0995,7.13448,12.9789,7.13393
-29.4875,-2.42803,1.55111,0.0145463,-0.00210725,0.0120324,-1.1437e-05,-3.25826e-05,-2.00912e-05,6.93484e-07,-4.47131e-05,-0.543189,0.0138685,734,920,0.181781,0.012492,12.7096,7.04148,12.5847,7.04122
-28.8469,-2.42918,1.58542,0.0137781,-0.001722,0.00815596,-5.46401e-05,-5.34223e-05,-2.72766e-05,-2.67478e-05,-8.13146e-05,-0.796559,0.0136769,741,920,0.165702,0.0144984,12.3158,6.98405,12.1901,6.98363
-28.2035,-2.42775,1.60619,0.0124152,-0.000379186,0.000489969,-9.24815e-05,-7.38051e-05,-2.7661e-05,-5.39486e-05,-0.000112338,-0.948188,0.0134982,748,920,0.135303,0.00145472,11.9877,6.91295,11.8592,6.90726
-27.5592,-2.42579,1.62418,0.012206,-0.00049688,-0.00384599,-0.000118089,-8.8877e-05,-2.34828e-05,-7.58285e-05,-0.000131138,-1.06361,0.0136188,755,920,0.124157,0.0095804,11.6825,6.83888,11.5469,6.82712
-26.9179,-2.42514,1.65933,0.0124571,-0.000804203,-0.00175909,-0.000122848,-9.3611e-05,-1.94277e-05,-8.39162e-05,-0.000132543,-1.10793,0.0135035,762,920,0.13108,0.011194,11.3043,6.73954,11.1706,6.72845
-26.2758,-2.42614,1.69202,0.0126592,-0.00182057,0.00153431,-0.000115285,-9.22522e-05,-1.34797e-05,-8.60391e-05,-0.000121498,-1.1389,0.0126032,769,920,0.140102,0.0274396,10.9395,6.68007,10.8109,6.67258
-25.6328,-2.42716,1.72124,0.0119075,-0.00145061,0.00437333,-8.84282e-05,-8.30708e-05,-9.76747e-06,-7.56214e-05,-9.58776e-05,-0.91923,0.0116264,776,920,0.137782,0.0194748,10.5874,6.62668,10.4724,6.62693
-24.9852,-2.42549,1.72823,0.0109068,-0.00039596,0.00758342,-4.71733e-05,-6.41116e-05,-1.22518e-05,-4.07484e-05,-7.05365e-05,-0.482981,0.0114541,783,920,0.133559,-0.00534263,10.3319,6.57758,10.2337,6.58407
-24.3376,-2.42222,1.73786,0.0107592,-3.50991e-05,0.00891837,-2.50135e-06,-4.25325e-05,-1.83267e-05,4.62142e-06,-4.96553e-05,-0.370689,0.0121332,790,920,0.134784,-0.0161149,10.0861,6.49217,9.99193,6.49918
-23.6924,-2.41955,1.76118,0.0112739,-0.000338254,0.0101265,3.94459e-05,-2.42251e-05,-2.35719e-05,4.72227e-05,-3.20019e-05,-0.318673,0.0129032,797,920,0.143028,-0.0175683,9.79779,6.38756,9.70059,6.38976
-23.0481,-2.41709,1.79095,0.0115212,7.14346e-05,0.00368682,6.52686e-05,-1.35251e-05,-1.82598e-05,6.92945e-05,-1.75509e-05,-0.217005,0.0128228,804,920,0.131949,-0.0158164,9.50289,6.27206,9.3896,6.26724
-22.4016,-2.4134,1.81111,0.0116078,0.000746749,-0.00115508,7.41655e-05,-4.95096e-06,1.24972e-06,7.41853e-05,-4.97069e-06,0.0157907,0.0129133,811,920,0.122375,-0.0253331,9.25028,6.15778,9.12595,6.14463
-21.7531,-2.40936,1.82291,0.0114763,0.00169434,-0.00272791,6.82726e-05,-4.41918e-06,2.82973e-05,7.79893e-05,-1.41359e-05,0.330764,0.0121509,818,920,0.117274,-0.0316823,9.03062,6.04084,8.90424,6.03744
-21.1062,-2.40725,1.84419,0.0118283,0.00188283,-0.00203702,4.23808e-05,-1.22667e-05,5.756e-05,7.87732e-05,-4.86591e-05,0.563797,0.0117111,825,920,0.122393,-0.0310295,8.77845,5.9433,8.64976,5.94663
-20.4606,-2.40668,1.87351,0.0123524,0.0018194,-0.00176878,5.30009e-07,-3.09802e-05,8.32836e-05,6.95357e-05,-9.99858e-05,0.691916,0.0111899,832,920,0.128442,-0.017429,8.50214,5.85054,8.36856,5.86713
