 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.745,-9.42005,1.69095,0.0337459,0.0165214,-0.016133,-5.80652e-05,-6.19274e-05,3.02886e-05,-2.96462e-05,-9.03464e-05,0.753563,0.0108423,937,997,0.317042,-0.166448,5.25688,3.08511,4.86794,3.23514
-10.0896,-9.418,1.69964,0.0331604,0.0162454,-0.0145512,-7.98076e-05,-6.54142e-05,4.46443e-05,-2.73903e-05,-0.000117831,0.865311,0.0107633,944,997,0.314208,-0.163397,5.16928,3.02129,4.78954,3.17229
-9.43214,-9.41555,1.70135,0.0334705,0.0172411,-0.0128,-8.44741e-05,-6.63853e-05,5.64273e-05,-1.82821e-05,-0.000132577,0.864864,0.0103879,951,997,0.321095,-0.182132,5.12808,2.95998,4.74801,3.11771
-8.7732,-9.41263,1.6983,0.0334053,0.0178286,-0.0136184,-9.38292e-05,-6.4678e-05,6.98256e-05,-7.92291e-06,-0.000150584,0.888292,0.00966189,958,997,0.317845,-0.191891,5.11494,2.90594,4.73412,3.06451
-8.11044,-9.40815,1.68085,0.0341289,0.0181843,-0.0142431,-0.000110939,-6.00124e-05,8.53572e-05,3.5986e-06,-0.00017455,0.930353,0.00897599,965,997,0.323458,-0.195843,5.17834,2.8518,4.7888,3.01252
-7.44513,-9.40315,1.65456,0.0347548,0.0182027,-0.0142493,-0.000121933,-5.19004e-05,9.36373e-05,1.30537e-05,-0.000186887,0.964327,0.00883016,972,997,0.329589,-0.192673,5.28445,2.80629,4.88836,2.97057
-6.78101,-9.39831,1.63559,0.0348412,0.0182134,-0.011616,-0.000108389,-3.93914e-05,8.98601e-05,2.23648e-05,-0.000170145,0.96868,0.00900715,979,997,0.336537,-0.191106,5.3572,2.74199,4.96483,2.91439
-6.12155,-9.39592,1.63833,0.0338992,0.0181519,-0.00915823,-8.38767e-05,-2.44755e-05,8.1659e-05,3.27164e-05,-0.000141069,0.959818,0.00962356,986,997,0.33225,-0.18934,5.33495,2.68002,4.95682,2.85882
-5.46562,-9.39428,1.65782,0.0328569,0.0177611,-0.00600485,-6.63556e-05,-9.3183e-06,7.39847e-05,4.1454e-05,-0.000117128,0.969356,0.0100504,993,997,0.328836,-0.191143,5.24749,2.6031,4.88576,2.7792
-4.81096,-9.39326,1.68421,0.0329192,0.0174752,-0.00564778,-5.8518e-05,5.33738e-06,6.68027e-05,4.745e-05,-0.000100631,1.00832,0.0101149,1000,997,0.330159,-0.194391,5.15478,2.5285,4.79294,2.69599
-4.15331,-9.39251,1.69965,0.0331383,0.0176072,-0.00658084,-5.37845e-05,1.97156e-05,5.57552e-05,4.97429e-05,-8.38118e-05,1.07678,0.00953871,1007,997,0.32976,-0.197504,5.11932,2.48055,4.75358,2.64549
-3.49335,-9.39281,1.70709,0.0337225,0.0183672,-0.0100494,-4.0716e-05,3.40677e-05,4.21539e-05,5.30239e-05,-5.96722e-05,1.1482,0.00862142,1014,997,0.326555,-0.200098,5.13276,2.46655,4.75498,2.63687
-2.83002,-9.39219,1.70254,0.0333344,0.0189623,-0.0123629,-2.9865e-05,4.65569e-05,3.28091e-05,5.87097e-05,-4.20178e-05,1.21605,0.00785944,1021,997,0.315959,-0.200821,5.19233,2.4606,4.81489,2.63748
-2.16605,-9.39047,1.69739,0.0331686,0.0192024,-0.0140765,-2.73071e-05,5.64778e-05,2.49718e-05,6.33559e-05,-3.41853e-05,1.30203,0.00725928,1028,997,0.309285,-0.198937,5.26382,2.43571,4.88537,2.61548
-1.50368,-9.38831,1.70076,0.0335784,0.0188735,-0.0150957,-2.44067e-05,6.15072e-05,1.54213e-05,6.41914e-05,-2.7091e-05,1.39846,0.00695805,1035,997,0.310573,-0.188242,5.31213,2.38277,4.92778,2.56377
-0.838841,-9.38554,1.69603,0.034288,0.0189292,-0.014942,-2.16624e-05,6.27817e-05,4.87306e-06,6.3062e-05,-2.19427e-05,1.51334,0.00777252,1042,997,0.317934,-0.181731,5.40371,2.32916,5.01228,2.51822
-0.166994,-9.37893,1.66539,0.0338984,0.01909,-0.014249,-2.87167e-05,6.1277e-05,-5.32131e-06,6.15906e-05,-2.90303e-05,-1.51194,0.0084686,1049,997,0.315093,-0.183175,5.60142,2.25986,5.21526,2.45254
0.502885,-9.37304,1.64482,0.0335811,0.0189022,-0.0137452,-4.2997e-05,5.8612e-05,-1.3294e-05,6.03225e-05,-4.47075e-05,-1.44283,0.00898582,1056,997,0.312644,-0.183038,5.76513,2.188,5.3833,2.37797
1.17687,-9.36524,1.6102,0.033003,0.0188478,-0.0159502,-6.02049e-05,5.42782e-05,-1.75534e-05,5.69092e-05,-6.28358e-05,-1.42202,0.00825911,1063,997,0.300284,-0.185325,5.99811,2.11517,5.61915,2.29623
1.8424,-9.36291,1.61077,0.033284,0.0187347,-0.0200138,-7.00084e-05,4.80409e-05,-1.50087e-05,4.99192e-05,-7.18867e-05,-1.4463,0.00708817,1070,997,0.292014,-0.185734,6.10018,2.07923,5.71208,2.24766
2.51063,-9.36054,1.60261,0.0331502,0.0183392,-0.0192356,-6.94516e-05,4.12965e-05,-2.47672e-06,4.13519e-05,-6.9507e-05,-1.54845,0.00742624,1077,997,0.292231,-0.180542,6.23491,2.05236,5.84967,2.21934
3.18145,-9.35613,1.58646,0.0326719,0.0176609,-0.0147024,-6.65704e-05,3.80526e-05,1.54222e-05,4.02786e-05,-6.87964e-05,1.42745,0.00785755,1084,997,0.29897,-0.17083,6.40257,1.99322,6.02957,2.16623
3.85418,-9.35156,1.56498,0.0324332,0.0169763,-0.00993754,-4.91462e-05,4.12703e-05,3.00743e-05,5.03599e-05,-5.82358e-05,1.27729,0.00825138,1091,997,0.308974,-0.161187,6.60306,1.94317,6.23991,2.12254
4.52895,-9.34675,1.53769,0.0326162,0.0171131,-0.00863584,-1.67056e-05,5.13882e-05,3.91917e-05,6.92564e-05,-3.45738e-05,1.14303,0.00828397,1098,997,0.313921,-0.153531,6.84578,1.89471,6.48276,2.0878
5.20505,-9.34081,1.50759,0.0331586,0.0174528,-0.00883897,1.37845e-05,6.84833e-05,4.65318e-05,9.5108e-05,-1.28402e-05,1.05108,0.00813565,1105,997,0.318575,-0.163768,7.115,1.84602,6.74579,2.03553
5.88084,-9.33525,1.48086,0.0333925,0.0178607,-0.0082933,3.83056e-05,8.98954e-05,6.09965e-05,0.000130327,-2.12601e-06,0.98544,0.0082764,1112,997,0.322016,-0.175964,7.37317,1.79607,7.0023,1.98338
6.55619,-9.32934,1.458,0.0329095,0.0175949,-0.00912161,6.14442e-05,0.00011676,8.05546e-05,0.000174273,3.93177e-06,0.950766,0.00819803,1119,997,0.314368,-0.176084,7.61731,1.73495,7.25047,1.91437
7.23454,-9.32395,1.42587,0.0324064,0.0177045,-0.0099277,9.40329e-05,0.000151431,9.60158e-05,0.000222945,2.25189e-05,0.930622,0.00785763,1126,997,0.306428,-0.17347,7.90818,1.69651,7.54558,1.87887
7.9149,-9.31765,1.38842,0.0321731,0.0179684,-0.0117836,0.00013646,0.000195458,0.000107808,0.000277729,5.4188e-05,0.918942,0.00748766,1133,997,0.298328,-0.169527,8.23412,1.6494,7.87149,1.83687
8.59666,-9.30917,1.3483,0.0321255,0.0177351,-0.0122808,0.000179989,0.000248272,0.000118889,0.000337824,9.04365e-05,0.92522,0.00783747,1140,997,0.296077,-0.173226,8.58018,1.57674,8.21759,1.75423
9.28068,-9.29994,1.30212,0.0319672,0.0174481,-0.012871,0.000210274,0.00030701,0.000132573,0.000399763,0.000117521,0.960315,0.00940609,1147,997,0.292404,-0.174147,8.95926,1.50135,8.59759,1.67026
9.97244,-9.29062,1.22961,0.0320624,0.0170048,-0.0116392,0.000223711,0.000364109,0.000149202,0.000458801,0.000129019,1.00528,0.0106853,1154,997,0.296489,-0.170856,9.45801,1.48207,9.09727,1.64765
10.66,-9.28803,1.17445,0.0319079,0.0165658,-0.00997949,0.000236859,0.000412671,0.000162861,0.000509835,0.000139695,1.03287,0.0104991,1161,997,0.299212,-0.164122,9.88543,1.5607,9.52876,1.7275
11.3279,-9.28634,1.19385,0.0326555,0.0172836,-0.0101208,0.000252293,0.000447053,0.000177292,0.000551948,0.000147397,1.03654,0.0100834,1168,997,0.305984,-0.169242,10.0166,1.47145,9.65167,1.64817
11.9911,-9.28698,1.23184,0.0335296,0.0181012,-0.0125114,0.000262776,0.000464032,0.000192997,0.000581059,0.000145749,1.02571,0.0106503,1175,997,0.30763,-0.173508,10.08,1.38988,9.70253,1.57413
12.6502,-9.28688,1.28636,0.0332292,0.0183327,-0.0112157,0.000258263,0.00046295,0.000208884,0.000593216,0.000127998,1.01319,0.0106582,1182,997,0.307751,-0.180829,10.0638,1.2597,9.6912,1.44465
13.3157,-9.28695,1.31864,0.033262,0.0180049,-0.00955605,0.000243283,0.000445144,0.000225182,0.00059098,9.74469e-05,0.996083,0.0108966,1189,997,0.312548,-0.180448,10.1527,1.19,9.782,1.37226
13.9825,-9.28967,1.34784,0.0331588,0.0176652,-0.00702983,0.000227002,0.000411063,0.000236921,0.0005732,6.48652e-05,0.97065,0.0112525,1196,997,0.318493,-0.18379,10.259,1.18611,9.89261,1.36382
14.6459,-9.29294,1.39077,0.033442,0.0178287,-0.00617697,0.000214943,0.000360209,0.000242347,0.000540573,3.45792e-05,0.930992,0.0117063,1203,997,0.323512,-0.188504,10.3208,1.15589,9.95241,1.33445
15.3081,-9.29846,1.43895,0.0340392,0.0179304,-0.0100711,0.000212833,0.000298035,0.000242306,0.000501457,9.41064e-06,0.872416,0.0118596,1210,997,0.318007,-0.194719,10.3764,1.17544,9.9967,1.34064
15.9867,-9.29503,1.43124,0.0341574,0.0177738,-0.015106,0.000213402,0.000233046,0.000233321,0.000456751,-1.03036e-05,0.806433,0.0125297,1217,997,0.304099,-0.188475,10.6773,1.13302,10.2904,1.28901
16.6729,-9.28699,1.39927,0.0340785,0.018345,-0.0180589,0.000209005,0.000170993,0.000218523,0.000409347,-2.93483e-05,0.74202,0.0125692,1224,997,0.293911,-0.189608,11.0869,1.03716,10.6973,1.19709
17.3547,-9.28148,1.38488,0.0336475,0.0189674,-0.0171471,0.000202817,0.000113825,0.00020582,0.000368896,-5.22539e-05,0.678943,0.0120163,1231,997,0.291399,-0.188539,11.42,0.94092,11.0363,1.11736
18.0377,-9.27566,1.36819,0.0337304,0.0192863,-0.0145844,0.000195982,6.36015e-05,0.000195405,0.000336103,-7.65193e-05,0.622096,0.0107316,1238,997,0.299225,-0.192111,11.7748,0.850537,11.3934,1.0363
18.7173,-9.2718,1.36529,0.0344704,0.0199615,-0.0158316,0.000182577,2.33698e-05,0.000185784,0.000305093,-9.91464e-05,0.582994,0.00962269,1245,997,0.302432,-0.192876,12.0896,0.767979,11.6988,0.964324
19.3927,-9.27063,1.37817,0.0353735,0.020674,-0.0159239,0.000169978,-2.60301e-06,0.000174812,0.000278636,-0.000111262,0.556133,0.00912404,1252,997,0.31073,-0.195209,12.3444,0.703281,11.9439,0.912282
20.0651,-9.26966,1.40312,0.0359307,0.0212588,-0.0173554,0.00015569,-1.25173e-05,0.000162425,0.000254494,-0.000111321,0.546505,0.00846487,1259,997,0.311485,-0.199671,12.5533,0.621895,12.1454,0.835493
20.743,-9.26512,1.41124,0.0358048,0.0209695,-0.0175155,0.000122166,-9.86024e-06,0.000153124,0.0002229,-0.000110594,0.58188,0.00805831,1266,997,0.309271,-0.201899,12.8347,0.518169,12.4281,0.72292
21.423,-9.26434,1.4136,0.0353305,0.0197933,-0.0161542,7.38665e-05,-1.17738e-06,0.000141532,0.000182766,-0.000110077,0.655823,0.00767496,1273,997,0.308355,-0.199061,13.1416,0.518604,12.7419,0.704337
22.0977,-9.26754,1.43559,0.0355011,0.0192044,-0.0152435,3.11635e-05,1.09724e-05,0.000127078,0.000148546,-0.00010641,0.74576,0.00791684,1280,997,0.312562,-0.198481,13.3786,0.547702,12.9782,0.723618
22.7695,-9.27149,1.46828,0.0356072,0.0189411,-0.0118983,6.70922e-06,2.33995e-05,0.000113203,0.000128564,-9.84556e-05,0.822191,0.00804708,1287,997,0.323457,-0.197538,13.5743,0.554345,13.1765,0.733527
23.4464,-9.2734,1.48627,0.0352864,0.0190401,-0.00922873,-8.64077e-06,3.33005e-05,0.000103223,0.000117662,-9.30022e-05,0.885613,0.0081164,1294,997,0.327844,-0.193899,13.8379,0.543683,13.4464,0.734919
24.1294,-9.26893,1.48592,0.0348792,0.0190355,-0.00731691,-1.72831e-05,3.9497e-05,9.77253e-05,0.000112872,-9.06586e-05,0.926762,0.0081731,1301,997,0.329117,-0.19312,14.1905,0.447763,13.8055,0.644167
24.8138,-9.26389,1.48298,0.034757,0.0189261,-0.00630852,-1.02655e-05,4.38448e-05,9.34966e-05,0.000114122,-8.05427e-05,0.926236,0.00849528,1308,997,0.3306,-0.191357,14.5667,0.349622,14.184,0.547821
25.498,-9.25937,1.48231,0.0349648,0.0191431,-0.00825984,7.33823e-06,4.80215e-05,8.82889e-05,0.000118282,-6.29221e-05,0.898622,0.00892413,1315,997,0.326193,-0.190105,14.9475,0.257717,14.5607,0.457034
26.1822,-9.25631,1.48346,0.0350682,0.0196703,-0.0116242,3.15674e-05,5.22118e-05,8.46745e-05,0.000127191,-4.34117e-05,0.846051,0.0087156,1322,997,0.316176,-0.19468,15.3283,0.194896,14.9371,0.392864
26.8666,-9.25392,1.48593,0.0349304,0.0201388,-0.0139666,6.09675e-05,5.62857e-05,8.36636e-05,0.000142323,-2.50698e-05,0.771412,0.00804988,1329,997,0.30683,-0.200529,15.7077,0.143416,15.3157,0.339945
27.5518,-9.25036,1.48752,0.0349132,0.0206159,-0.0155199,8.97991e-05,6.11407e-05,8.341e-05,0.000160102,-9.162e-06,0.700332,0.00783929,1336,997,0.301143,-0.209328,16.1,0.0701472,15.7067,0.264385
28.2388,-9.24613,1.48513,0.0351993,0.0212239,-0.0158043,0.000122378,6.41475e-05,8.08519e-05,0.000179197,7.32832e-06,0.612574,0.00784662,1343,997,0.302458,-0.217264,16.5198,-0.014475,16.1232,0.184118
28.9261,-9.24319,1.48345,0.0352633,0.0212644,-0.0147444,0.000154237,6.41512e-05,7.44667e-05,0.000196223,2.21644e-05,0.513402,0.00786131,1350,997,0.305924,-0.217279,16.9404,-0.0721981,16.5443,0.12969
29.612,-9.24314,1.48792,0.0353989,0.0208823,-0.0144063,0.000165265,6.01878e-05,6.76851e-05,0.00019841,2.70435e-05,0.455361,0.0080026,1357,997,0.307985,-0.212093,17.343,-0.0777646,16.9461,0.12188
30.2947,-9.2444,1.50442,0.0349244,0.0204771,-0.0131494,0.00015246,5.5001e-05,6.80018e-05,0.000187389,2.00717e-05,0.474511,0.00878452,1364,997,0.306778,-0.20274,17.6942,-0.0900514,17.3037,0.113155
30.9779,-9.24434,1.5208,0.0344585,0.0208196,-0.0136838,0.000134826,5.23549e-05,7.41288e-05,0.000178417,8.76452e-06,0.531576,0.00899797,1371,997,0.299729,-0.202925,18.0565,-0.13211,17.6706,0.0768524
31.6664,-9.24268,1.52273,0.0345083,0.0213991,-0.0138578,0.000116382,5.14558e-05,8.28898e-05,0.000172939,-5.10128e-06,0.598759,0.00893577,1378,997,0.298982,-0.205178,18.4948,-0.177381,18.1084,0.0411923
32.3551,-9.24056,1.52555,0.0348941,0.022109,-0.0154184,8.22678e-05,4.24606e-05,8.8887e-05,0.000153452,-2.8724e-05,0.675255,0.00861641,1385,997,0.297145,-0.215809,18.9426,-0.225972,18.5508,-0.00658672
33.0439,-9.2375,1.52999,0.0355546,0.0229055,-0.0178933,2.7707e-05,3.10457e-05,9.40716e-05,0.000123463,-6.471e-05,0.79427,0.00926129,1392,997,0.295064,-0.230565,19.3958,-0.293729,18.9948,-0.0778894
33.7297,-9.23568,1.54548,0.0359896,0.0229695,-0.0190203,-2.60495e-05,1.64883e-05,0.000103404,0.000100788,-0.000110349,0.886828,0.00919017,1399,997,0.295236,-0.23236,19.8055,-0.36184,19.399,-0.149121
34.4134,-9.23406,1.56921,0.0363494,0.0226657,-0.0200586,-7.02995e-05,8.7654e-07,0.000120444,9.088e-05,-0.000160303,0.929048,0.00876751,1406,997,0.295028,-0.231425,20.1867,-0.440312,19.7758,-0.235605
35.1045,-9.23155,1.57197,0.0363411,0.0221867,-0.0178718,-0.000107123,-1.70446e-05,0.000147931,9.25514e-05,-0.000216719,0.93317,0.00795392,1413,997,0.30168,-0.227468,20.6604,-0.49484,20.2515,-0.291261
35.8071,-9.2262,1.5414,0.0361165,0.022673,-0.0176989,-0.000139291,-3.68056e-05,0.000188867,0.000107647,-0.000283744,0.917867,0.00799157,1420,997,0.299219,-0.228962,21.2862,-0.540524,20.8802,-0.327782
36.5074,-9.22166,1.51971,0.0357978,0.0230639,-0.0167786,-0.000158228,-5.22922e-05,0.000249039,0.00014935,-0.00035987,0.890181,0.00847335,1427,997,0.298333,-0.232691,21.8804,-0.587685,21.4788,-0.368272
37.1993,-9.21887,1.52581,0.035812,0.0233146,-0.0168053,-0.00012879,-5.12565e-05,0.000334818,0.000247031,-0.000427078,0.843034,0.00869306,1434,997,0.297752,-0.233881,22.3667,-0.660973,21.9651,-0.437548
-36.5523,-10.0503,0.722095,0.0307509,0.0210804,-0.0252942,0.000574768,-0.000900524,-0.000566851,0.000767413,-0.00109317,-0.327605,0.0162812,657,1004,0.284757,-0.171674,16.6996,4.84519,16.3173,5.06862
-35.9097,-10.0467,0.724729,0.0312326,0.0201024,-0.0200866,0.000489107,-0.000746777,-0.000484455,0.000656371,-0.000914041,-0.332448,0.0163666,664,1004,0.299255,-0.169316,16.3516,4.76821,15.9768,4.98517
-35.2676,-10.0427,0.732197,0.0316331,0.0192194,-0.018393,0.000420846,-0.000590095,-0.000398435,0.000558999,-0.000728248,-0.333766,0.0158927,671,1004,0.306447,-0.167694,15.9986,4.67707,15.6238,4.88041
-34.628,-10.0428,0.755404,0.0320652,0.0181048,-0.0178232,0.000365849,-0.00044898,-0.000312318,0.000471785,-0.000554916,-0.327016,0.0150775,678,1004,0.311943,-0.155616,15.5896,4.63364,15.2119,4.82637
-33.9922,-10.0462,0.802049,0.0330543,0.0170645,-0.0153438,0.00030736,-0.000329556,-0.000229794,0.000381611,-0.000403808,-0.312533,0.014014,685,1004,0.327142,-0.149876,15.0919,4.60875,14.7099,4.79063
-33.3561,-10.0502,0.848044,0.0336484,0.016993,-0.0117039,0.000251854,-0.000237249,-0.000162246,0.00030078,-0.000286175,-0.292883,0.014202,692,1004,0.340185,-0.162429,14.5972,4.59216,14.2172,4.76822
-32.7172,-10.05,0.88021,0.0337672,0.0173719,-0.00994489,0.000207964,-0.000176888,-0.000108455,0.000236424,-0.000205347,-0.25662,0.0144111,699,1004,0.344467,-0.182096,14.1668,4.51857,13.7894,4.68687
-32.0766,-10.0487,0.904194,0.0336973,0.0184003,-0.01277,0.000161158,-0.000139591,-6.24933e-05,0.000173627,-0.00015206,-0.196934,0.0140759,706,1004,0.337729,-0.201519,13.7858,4.43947,13.4024,4.60337
-31.4357,-10.0487,0.928106,0.0338064,0.0200277,-0.018043,0.000130178,-0.000105517,-2.49127e-05,0.000132782,-0.000108122,-0.104165,0.0137294,713,1004,0.327949,-0.221006,13.4188,4.38027,13.0223,4.5469
-30.7963,-10.0491,0.96156,0.0339119,0.0205492,-0.0227703,0.000112507,-9.15639e-05,3.1423e-06,0.000112555,-9.16123e-05,0.0153932,0.0135419,720,1004,0.319225,-0.219957,13.0179,4.30944,12.6098,4.47719
-30.1558,-10.0498,0.991116,0.0344173,0.0200276,-0.0194978,0.000100647,-9.35778e-05,2.29933e-05,0.000103332,-9.62628e-05,0.116244,0.0142231,727,1004,0.33073,-0.214475,12.6261,4.25254,12.2201,4.42247
-29.5125,-10.0501,1.00675,0.0330846,0.0203314,-0.0221595,7.62659e-05,-0.000103139,3.48276e-05,8.27897e-05,-0.000109663,0.185171,0.0143913,734,1004,0.310424,-0.215237,12.2926,4.22201,11.8948,4.39136
-28.8679,-10.0511,1.01651,0.0324138,0.0194056,-0.0224836,4.15461e-05,-0.000115264,3.47877e-05,4.89171e-05,-0.000122635,0.208798,0.0146435,741,1004,0.302125,-0.199251,11.9915,4.22711,11.6003,4.39194
-28.2241,-10.0533,1.03319,0.0315256,0.0194854,-0.0262785,7.89155e-06,-0.000125243,2.2824e-05,1.16957e-05,-0.000129047,0.165155,0.0145279,748,1004,0.284283,-0.195446,11.6741,4.23919,11.2841,4.40052
-27.5846,-10.0551,1.07361,0.0319121,0.0200325,-0.0258583,-1.00808e-05,-0.000133335,3.9584e-06,-9.95384e-06,-0.000133462,0.0320717,0.0139509,755,1004,0.288643,-0.200979,11.2704,4.17635,10.8774,4.34497
-26.9451,-10.0554,1.11632,0.0329266,0.0206543,-0.022588,-3.45396e-07,-0.00013783,-1.45214e-05,1.17165e-06,-0.000139347,-0.104092,0.0131287,762,1004,0.305631,-0.210345,10.8654,4.06834,10.4689,4.24882
-26.3029,-10.0558,1.14579,0.0340867,0.0210111,-0.0212583,2.13897e-05,-0.000137123,-3.00557e-05,2.68972e-05,-0.000142631,-0.181233,0.0121258,769,1004,0.320295,-0.212295,10.5276,3.99875,10.1217,4.18821
-25.6615,-10.0587,1.18114,0.0342633,0.0196716,-0.0170172,3.83451e-05,-0.000129448,-4.69801e-05,5.06034e-05,-0.000141707,-0.255234,0.0112624,776,1004,0.330739,-0.194987,10.1548,3.98094,9.75648,4.16914
-25.0189,-10.06,1.21175,0.0342609,0.0177533,-0.0101105,5.96759e-05,-0.000119822,-6.71466e-05,8.20142e-05,-0.00014216,-0.321161,0.010948,783,1004,0.345086,-0.181322,9.80186,3.94687,9.41844,4.12388
-24.3739,-10.0597,1.23135,0.0333526,0.0176292,-0.0115307,8.28619e-05,-0.000106313,-8.42685e-05,0.000114955,-0.000138407,-0.363883,0.011581,790,1004,0.33198,-0.188716,9.51041,3.90971,9.13352,4.07297
-23.7261,-10.0578,1.23918,0.0328549,0.0180825,-0.0163111,9.82695e-05,-9.45601e-05,-9.17814e-05,0.00013497,-0.00013126,-0.380392,0.0121685,797,1004,0.316001,-0.194391,9.28669,3.85811,8.90499,4.01387
-23.0777,-10.0566,1.24534,0.0323959,0.0184233,-0.0219556,0.000105459,-8.29476e-05,-9.95286e-05,0.000148297,-0.000125785,-0.40644,0.0128194,804,1004,0.298458,-0.189135,9.0788,3.81784,8.69037,3.97288
-22.425,-10.0534,1.23219,0.0328819,0.0180302,-0.0270963,9.95666e-05,-7.96557e-05,-0.000108643,0.000150787,-0.000130876,-0.440552,0.0129139,811,1004,0.292127,-0.168588,8.9673,3.78233,8.56358,3.93746
-21.7755,-10.0508,1.23716,0.0340429,0.0174891,-0.0269131,8.68812e-05,-7.96978e-05,-0.000111692,0.00014292,-0.000135736,-0.465025,0.0134412,818,1004,0.304483,-0.155011,8.7842,3.71149,8.36898,3.86917
-21.1283,-10.0491,1.25506,0.0345733,0.0171547,-0.0213823,7.50574e-05,-8.19296e-05,-0.000103981,0.000126845,-0.000133718,-0.462089,0.0137816,825,1004,0.321675,-0.152833,8.53697,3.62558,8.12766,3.7915
-20.4816,-10.0499,1.27676,0.0338452,0.0172379,-0.0157055,6.3737e-05,-7.91691e-05,-8.73519e-05,0.000105137,-0.000120569,-0.442591,0.0135613,832,1004,0.325732,-0.156166,8.26707,3.58131,7.87688,3.75927
-19.8355,-10.0539,1.30296,0.0332158,0.0166501,-0.0105798,4.6003e-05,-7.28191e-05,-6.65155e-05,7.5777e-05,-0.000102593,-0.420878,0.0128511,839,1004,0.329939,-0.151165,7.98663,3.60045,7.61344,3.78302
-19.1906,-10.0574,1.33658,0.0327542,0.0162253,-0.0104556,2.1264e-05,-6.51898e-05,-4.15789e-05,3.80152e-05,-8.1941e-05,-0.382984,0.0118942,846,1004,0.324973,-0.144221,7.69459,3.6002,7.32657,3.7809
-18.5475,-10.0592,1.38066,0.0327976,0.0164774,-0.00945295,6.39605e-06,-5.89492e-05,-1.8071e-05,1.10606e-05,-6.36137e-05,-0.252608,0.0118682,853,1004,0.327305,-0.15906,7.37072,3.54184,7.00408,3.71527
-17.9041,-10.0593,1.42457,0.0329425,0.0165355,-0.0106746,-5.72211e-06,-5.17717e-05,-3.84877e-06,-5.40265e-06,-5.20911e-05,-0.0828131,0.011686,860,1004,0.325781,-0.16602,7.06071,3.44862,6.6901,3.61326
-17.2588,-10.0593,1.46091,0.0336066,0.0170051,-0.0121059,-2.90137e-05,-4.42932e-05,2.1451e-07,-2.90107e-05,-4.42962e-05,0.0140354,0.0107241,867,1004,0.329205,-0.17359,6.79523,3.36397,6.41473,3.52761
-16.6115,-10.0603,1.48883,0.0329783,0.0178509,-0.0182219,-4.97666e-05,-3.93373e-05,-5.39577e-07,-3.93095e-05,-4.97944e-05,-1.51924,0.0106669,874,1004,0.307976,-0.175798,6.56698,3.31927,6.1812,3.48442
-15.9612,-10.0617,1.50498,0.032842,0.0189691,-0.0228934,-4.77985e-05,-4.00172e-05,-4.018e-06,-3.83149e-05,-4.95009e-05,-1.17005,0.0109118,881,1004,0.295088,-0.182259,6.39716,3.30589,6.00383,3.47754
-15.309,-10.0621,1.51359,0.0328684,0.0195959,-0.0246253,-2.91909e-05,-4.4719e-05,-7.56595e-06,-2.61141e-05,-4.77958e-05,-0.386238,0.0110361,888,1004,0.290697,-0.191008,6.26245,3.29465,5.8656,3.46681
-14.6574,-10.0624,1.52673,0.0328549,0.0199754,-0.0247183,-9.95433e-06,-5.22916e-05,-8.90109e-06,-8.15907e-06,-5.40869e-05,-0.19902,0.0116614,895,1004,0.289683,-0.198456,6.11261,3.2707,5.71587,3.44329
-14.0068,-10.0617,1.5465,0.0328881,0.0192347,-0.0218947,5.67307e-06,-5.72756e-05,-8.3531e-06,6.76264e-06,-5.83652e-05,-0.129707,0.0120273,902,1004,0.296202,-0.194027,5.93773,3.21475,5.54624,3.38254
-13.3556,-10.0606,1.56526,0.0334727,0.0176036,-0.0162221,1.35215e-05,-6.11112e-05,-1.12642e-06,1.35385e-05,-6.11282e-05,-0.0150883,0.0114356,909,1004,0.315568,-0.184331,5.77503,3.16023,5.3883,3.31602
-12.7027,-10.0597,1.57815,0.0341004,0.0164925,-0.015176,1.71777e-05,-6.3713e-05,8.22392e-06,1.80053e-05,-6.45406e-05,0.1003,0.0113466,916,1004,0.324495,-0.168368,5.6534,3.11523,5.26223,3.26559
-12.0485,-10.059,1.58641,0.0342077,0.0159535,-0.0134918,1.10699e-05,-6.95748e-05,1.87035e-05,1.51966e-05,-7.37014e-05,0.217156,0.0118386,923,1004,0.329285,-0.162075,5.55175,3.08373,5.16275,3.23281
-11.3949,-10.0576,1.59986,0.0336256,0.0160949,-0.0114532,-1.56844e-05,-7.27413e-05,3.40958e-05,2.43865e-07,-8.86695e-05,0.437033,0.0116601,930,1004,0.327473,-0.165026,5.42846,3.01866,5.04931,3.17271
-10.7413,-10.0569,1.61468,0.0335245,0.0161208,-0.0108638,-5.48454e-05,-7.54164e-05,5.17324e-05,-1.2386e-05,-0.000117876,0.687267,0.0114568,937,1004,0.327405,-0.167565,5.31437,2.96858,4.93734,3.12197
-10.0867,-10.0552,1.62698,0.033349,0.0162423,-0.00999021,-7.55377e-05,-7.28113e-05,6.6701e-05,-7.45955e-06,-0.000140889,0.795615,0.0108247,944,1004,0.327207,-0.166285,5.21729,2.89804,4.84373,3.05745
-9.42982,-10.0532,1.63078,0.033772,0.0170279,-0.0106048,-8.07808e-05,-6.80684e-05,7.87912e-05,4.62255e-06,-0.000153472,0.825647,0.0101853,951,1004,0.329649,-0.176084,5.17256,2.84265,4.79328,3.00768
