 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.22868,6.1559,2.07096,0.834987,-1.46349,2.41969,-0.0102269,-0.0114285,-0.0309748,0.0201529,-0.0418083,-0.775701,0.0117666,1014,829,15.3696,12.1484,14.055,16.3233,9.35192,4.50731
-2.5656,6.16337,2.07677,0.811943,-1.47758,2.53394,-0.012272,-0.00941147,-0.0310926,0.0202838,-0.0419673,-0.808382,0.0119636,1021,829,15.4551,12.1232,13.6845,16.1557,9.37375,4.36305
-1.9017,6.17069,2.08098,0.787952,-1.49225,2.65364,-0.0142842,-0.00734753,-0.0310868,0.0204638,-0.0420955,-0.840953,0.012609,1028,829,15.5484,12.0851,13.3124,16.0048,9.40987,4.2271
-1.23761,6.17811,2.08631,0.762856,-1.50726,2.77611,-0.0162434,-0.0052611,-0.0310214,0.0207514,-0.0422559,-0.872997,0.0132437,1035,829,15.641,12.0457,12.9302,15.8488,9.44891,4.08574
-0.570804,6.18631,2.08253,0.74069,-1.52335,2.89537,-0.0181514,-0.00317007,-0.0309284,0.0211618,-0.0424833,-0.904207,0.0129593,1042,829,15.7596,12.0376,12.6336,15.7058,9.53416,3.95632
0.0966303,6.19447,2.07813,0.719301,-1.53908,3.01011,-0.02008,-0.00112301,-0.030816,0.0216393,-0.0428423,-0.934598,0.012417,1049,829,15.8779,12.0337,12.3658,15.5676,9.62965,3.83009
0.763559,6.20333,2.07782,0.699766,-1.55362,3.11353,-0.0219926,0.00087263,-0.0306964,0.0221962,-0.0433163,-0.963662,0.0123258,1056,829,15.9888,12.0238,12.1295,15.4173,9.71594,3.67646
1.43049,6.21228,2.07944,0.67788,-1.56902,3.20841,-0.0238877,0.00280081,-0.030592,0.0228323,-0.0439192,-0.991058,0.0124873,1063,829,16.0554,12.0309,11.8835,15.2866,9.80187,3.51542
2.09876,6.22151,2.07762,0.653565,-1.58623,3.29909,-0.0258944,0.00467624,-0.0305613,0.0235616,-0.0447798,-1.01728,0.0125588,1070,829,16.0883,12.0638,11.6426,15.1866,9.91007,3.35921
2.76734,6.22963,2.07636,0.6287,-1.60306,3.37519,-0.0281385,0.00653086,-0.0306474,0.0244063,-0.0460139,-1.04278,0.0126678,1077,829,16.0785,12.1175,11.4251,15.1243,10.0232,3.2254
3.43588,6.23598,2.0769,0.601764,-1.62059,3.45113,-0.0307346,0.00839758,-0.0308105,0.0253297,-0.0476667,-1.06829,0.0135587,1084,829,16.049,12.1831,11.187,15.0986,10.1358,3.12427
4.10634,6.24272,2.07192,0.579103,-1.64208,3.5306,-0.0337018,0.0103439,-0.0309789,0.0263302,-0.0496881,-1.0944,0.0158047,1091,829,16.0773,12.2965,11.0222,15.1083,10.2795,3.0322
4.78073,6.25293,2.054,0.556414,-1.66985,3.61694,-0.0370706,0.0124567,-0.0310861,0.027437,-0.0520509,-1.12174,0.017623,1098,829,16.1279,12.4631,10.9124,15.1444,10.4868,2.90645
5.45553,6.26553,2.03696,0.529823,-1.70688,3.67072,-0.0409213,0.0147941,-0.0310585,0.0286579,-0.0547851,-1.15096,0.0170708,1105,829,16.0527,12.7686,10.8145,15.2856,10.6992,2.72717
6.12879,6.27808,2.02789,0.502229,-1.74742,3.68921,-0.0452121,0.0173773,-0.030831,0.0300133,-0.0578481,-1.18183,0.0164849,1112,829,15.872,13.152,10.7319,15.5086,10.8859,2.52458
6.80113,6.28835,2.02408,0.468263,-1.79055,3.69174,-0.0498183,0.0202068,-0.0303396,0.0315232,-0.0611347,-1.21379,0.0167273,1119,829,15.5816,13.5983,10.5883,15.8061,11.0573,2.35492
7.47292,6.29623,2.02395,0.431254,-1.83756,3.68867,-0.0545787,0.0232503,-0.0294952,0.0331651,-0.0644935,-1.24651,0.0164247,1126,829,15.2453,14.1037,10.4106,16.1845,11.22,2.22514
8.14528,6.30325,2.02342,0.392149,-1.88585,3.68208,-0.0592209,0.0264599,-0.0281519,0.0348819,-0.0676428,-1.28011,0.0153508,1133,829,14.8779,14.6316,10.2241,16.5987,11.3919,2.11524
8.81909,6.31116,2.01944,0.343629,-1.93684,3.66102,-0.0636576,0.0297898,-0.0261427,0.0366062,-0.070474,-1.31574,0.0148187,1140,829,14.3721,15.2121,9.97858,17.0532,11.5865,1.99746
9.49547,6.32105,2.00804,0.289511,-1.98866,3.63265,-0.0678888,0.0331686,-0.0234103,0.0383283,-0.0730484,-1.35386,0.0149276,1147,829,13.7874,15.8004,9.72256,17.5196,11.8211,1.86081
10.1729,6.33235,1.99482,0.232627,-2.04017,3.59797,-0.0717388,0.036482,-0.0199821,0.0400536,-0.0753105,-1.39392,0.0150573,1154,829,13.1559,16.3881,9.46074,17.9741,12.0719,1.70006
10.8533,6.34588,1.97315,0.164563,-2.09886,3.55191,-0.075187,0.0395685,-0.0158873,0.0417274,-0.0773459,-1.43574,0.017072,1161,829,12.3768,17.069,9.13692,18.501,12.3671,1.51826
11.5306,6.35486,1.96423,0.0931035,-2.13881,3.49808,-0.0782643,0.0422995,-0.0111563,0.0433232,-0.079288,-1.4793,0.0204075,1168,829,11.5351,17.5677,8.7391,18.89,12.6146,1.39444
12.207,6.36416,1.96072,0.020443,-2.17625,3.44481,-0.0807944,0.0445634,-0.00580127,0.0448313,-0.0810623,-1.52465,0.0206639,1175,829,10.6819,18.0411,8.31133,19.2251,12.8472,1.24721
12.8809,6.37105,1.96791,-0.041447,-2.20496,3.37776,-0.0825316,0.0462577,0.000241383,0.0462582,-0.0825321,1.56892,0.0188759,1182,829,9.89882,18.4335,7.97792,19.5152,13.0415,1.11872
13.558,6.3808,1.96577,-0.0968206,-2.2419,3.2717,-0.0833124,0.0473216,0.00691814,0.0476869,-0.0836777,1.51803,0.0171262,1189,829,9.07208,18.9397,7.81128,19.9531,13.2843,0.958714
14.2365,6.38972,1.96032,-0.153343,-2.27237,3.15993,-0.0832355,0.0476239,0.0140015,0.0491053,-0.0847168,1.46539,0.0192244,1196,829,8.21301,19.4137,7.65861,20.329,13.5487,0.826681
14.9159,6.39977,1.95357,-0.218752,-2.29331,3.0564,-0.0822781,0.0470997,0.021305,0.0505177,-0.0856962,1.41172,0.019318,1203,829,7.28139,19.7667,7.41155,20.5756,13.8271,0.67507
15.592,6.40704,1.9601,-0.287486,-2.30542,2.95,-0.0802174,0.0457141,0.0286815,0.0519388,-0.0864421,1.35708,0.019462,1210,829,6.30299,20.0496,7.07983,20.7309,14.0559,0.541997
16.2704,6.41487,1.9606,-0.371857,-2.30502,2.84011,-0.0769975,0.0434844,0.0360163,0.05343,-0.0869431,1.30137,0.0186144,1217,829,5.14707,20.1885,6.61612,20.7779,14.3185,0.415864
16.9519,6.42464,1.95219,-0.466709,-2.30548,2.7126,-0.0726652,0.0404785,0.0431757,0.0550721,-0.0872587,1.24485,0.01932,1224,829,3.8295,20.3493,6.10445,20.8596,14.6276,0.276485
17.6346,6.43513,1.9417,-0.549363,-2.30802,2.57265,-0.0673358,0.0368123,0.0498759,0.0568445,-0.087368,1.18888,0.0202934,1231,829,2.60068,20.5622,5.75218,20.9624,14.9539,0.128526
18.3157,6.44494,1.93855,-0.612797,-2.28835,2.43207,-0.0611325,0.0325841,0.0558068,0.0585962,-0.0871446,1.13463,0.0194702,1238,829,1.56057,20.5633,5.5818,20.7972,15.2567,-0.0273046
18.9955,6.45406,1.94186,-0.665717,-2.26455,2.29839,-0.0540682,0.0278768,0.0608367,0.0602518,-0.0864432,1.08175,0.0179965,1245,829,0.646476,20.5121,5.49279,20.5718,15.5398,-0.187922
19.6758,6.46285,1.94497,-0.715998,-2.23154,2.1645,-0.0463124,0.0228411,0.065002,0.0618905,-0.0853618,1.02983,0.0183482,1252,829,-0.246058,20.3746,5.43766,20.2446,15.8316,-0.340484
20.3583,6.4719,1.94276,-0.75634,-2.18924,2.02814,-0.0382699,0.0176691,0.068302,0.0635065,-0.0841073,0.979732,0.0221099,1259,829,-1.048,20.0921,5.52064,19.8823,16.1542,-0.482107
21.0415,6.48184,1.9399,-0.793347,-2.13442,1.88668,-0.0301172,0.0125614,0.0707374,0.0651081,-0.0826639,0.931892,0.0222016,1266,829,-1.8372,19.6813,5.65334,19.3806,16.4879,-0.639868
21.7258,6.49231,1.93525,-0.833431,-2.08133,1.75143,-0.0220825,0.00754912,0.0722329,0.06647,-0.0810034,0.886551,0.0214607,1273,829,-2.64146,19.2748,5.75726,18.8877,16.8375,-0.803042
22.4081,6.50098,1.93915,-0.864881,-2.01966,1.61483,-0.0145505,0.0027906,0.0728973,0.0675311,-0.0792911,0.844591,0.0180069,1280,829,-3.36664,18.8279,5.9224,18.2703,17.158,-0.954175
23.0881,6.50797,1.95263,-0.883972,-1.96528,1.49259,-0.00771058,-0.00169014,0.0728801,0.0682419,-0.0776426,0.806038,0.0156354,1287,829,-3.92176,18.45,6.16615,17.705,17.4451,-1.09898
23.7698,6.51531,1.96196,-0.892478,-1.91498,1.38231,-0.0015043,-0.00581209,0.0721554,0.0685294,-0.0758457,0.770477,0.015319,1294,829,-4.33289,18.0813,6.53297,17.1882,17.758,-1.23791
24.4552,6.52297,1.96061,-0.895291,-1.85894,1.29224,0.00413155,-0.00943156,0.0709219,0.0685954,-0.0738954,0.737733,0.0159237,1301,829,-4.62762,17.6091,6.99099,16.6182,18.1246,-1.35042
25.142,6.53137,1.95663,-0.897614,-1.79482,1.20552,0.00916478,-0.0125105,0.0693217,0.0684909,-0.0718366,0.707857,0.0148765,1308,829,-4.91186,17.0553,7.46806,15.9408,18.5108,-1.47008
25.8322,6.54137,1.94347,-0.899247,-1.72413,1.1079,0.0135215,-0.0150198,0.0674127,0.0681574,-0.0696558,0.681093,0.0150678,1315,829,-5.22698,16.4504,8.00971,15.2022,18.945,-1.59499
26.5178,6.54985,1.94756,-0.896492,-1.65844,1.01059,0.0173868,-0.0171283,0.0653007,0.0676718,-0.0674134,0.656213,0.0154112,1322,829,-5.49733,15.8913,8.52802,14.5052,19.3131,-1.74043
27.2051,6.56062,1.94788,-0.895305,-1.60339,0.923569,0.0206127,-0.0186802,0.0629884,0.0669474,-0.065015,0.634226,0.0197022,1329,829,-5.75099,15.4432,9.04051,13.8568,19.7063,-1.92205
-37.6926,5.24487,1.13532,0.553277,-0.41696,0.209066,0.014316,-0.0104686,-0.00521204,0.0153675,-0.0115201,-0.199063,0.0164158,643,836,6.4527,4.32099,26.2508,15.5401,21.1194,11.5589
-37.0533,5.24848,1.16518,0.560642,-0.42724,0.218524,0.0142624,-0.0109407,-0.00548939,0.0154061,-0.0120845,-0.205412,0.0163933,650,836,6.55265,4.39722,25.8477,15.5045,20.6577,11.4068
-36.4128,5.25357,1.18897,0.567051,-0.436393,0.221368,0.014189,-0.0114901,-0.00574182,0.0154144,-0.0127155,-0.210261,0.0161574,657,836,6.62998,4.46405,25.4825,15.4612,20.228,11.2415
-35.77,5.26061,1.20183,0.575453,-0.446702,0.232402,0.0142028,-0.0120576,-0.00597689,0.0154992,-0.013354,-0.213585,0.016245,664,836,6.74415,4.54629,25.1709,15.3934,19.8503,11.068
-35.1254,5.26527,1.20526,0.585091,-0.458185,0.244621,0.0143345,-0.0126372,-0.00620974,0.0156955,-0.0139982,-0.21576,0.0166669,671,836,6.87397,4.67165,24.9137,15.3841,19.5171,10.976
-34.4832,5.26772,1.22457,0.595654,-0.472144,0.25715,0.0145947,-0.0132336,-0.00644686,0.0160157,-0.0146546,-0.216942,0.0166,678,836,7.01539,4.81021,24.6071,15.4136,19.1255,10.8829
-33.8404,5.27158,1.24188,0.603873,-0.483896,0.265557,0.0149652,-0.013839,-0.00669485,0.0164453,-0.0153191,-0.217568,0.0164364,685,836,7.12342,4.93451,24.3019,15.3982,18.7495,10.7658
-33.1966,5.27605,1.25558,0.611264,-0.497494,0.271915,0.0154186,-0.0144433,-0.0069575,0.0169601,-0.0159848,-0.218031,0.0162157,692,836,7.21897,5.07834,24.0145,15.4071,18.3953,10.6467
-32.5517,5.2807,1.2649,0.618221,-0.508458,0.275957,0.0159143,-0.0150309,-0.00721627,0.0175144,-0.016631,-0.2182,0.0153146,699,836,7.30504,5.18627,23.7536,15.4129,18.0661,10.5378
-31.9071,5.28611,1.27799,0.627135,-0.518379,0.282911,0.0164363,-0.0156288,-0.00745243,0.0180837,-0.0172763,-0.217559,0.0147535,706,836,7.41795,5.2747,23.4991,15.3792,17.7287,10.4008
-31.2667,5.29104,1.31655,0.63758,-0.529544,0.294811,0.0169481,-0.0162281,-0.00767711,0.0186384,-0.0179184,-0.216728,0.0141841,713,836,7.55782,5.37638,23.1525,15.276,17.2942,10.1955
-30.6267,5.29368,1.35765,0.647303,-0.542957,0.301848,0.017454,-0.0168253,-0.00791206,0.0191921,-0.0185634,-0.216239,0.0139244,720,836,7.68086,5.51606,22.8048,15.2396,16.8554,10.0323
-29.9851,5.29672,1.39218,0.659283,-0.559066,0.314898,0.0179383,-0.017427,-0.0081472,0.019725,-0.0192137,-0.215877,0.0138155,727,836,7.84069,5.68396,22.5009,15.2265,16.4505,9.88138
-29.3418,5.29948,1.41853,0.67209,-0.576709,0.329691,0.0184033,-0.0180455,-0.00839157,0.0202425,-0.0198847,-0.215758,0.0139953,734,836,8.01333,5.86845,22.2423,15.2556,16.086,9.76191
-28.6988,5.30222,1.44816,0.684758,-0.593171,0.346399,0.0188317,-0.0186847,-0.00864893,0.0207296,-0.0205826,-0.216013,0.0141736,741,836,8.18865,6.02029,21.9728,15.2777,15.7149,9.63328
-28.0547,5.3052,1.47332,0.69719,-0.606992,0.361479,0.0191692,-0.0193385,-0.00893515,0.0211414,-0.0213108,-0.217247,0.0143626,748,836,8.35805,6.13363,21.7309,15.2958,15.3693,9.51333
-27.4124,5.30742,1.51014,0.710031,-0.618084,0.370088,0.0193868,-0.0200146,-0.0092525,0.0214514,-0.0220792,-0.219538,0.0141488,755,836,8.51863,6.22786,21.4673,15.2749,14.9827,9.3741
-26.7708,5.30887,1.55161,0.722698,-0.628529,0.380081,0.0195157,-0.0207141,-0.0096036,0.0216906,-0.0228891,-0.222718,0.0143895,762,836,8.68022,6.32282,21.187,15.2377,14.5836,9.23742
-26.1285,5.31095,1.59099,0.736351,-0.644785,0.390176,0.0195906,-0.021426,-0.0100048,0.0219009,-0.0237363,-0.226937,0.0149537,769,836,8.85371,6.49031,20.9317,15.245,14.2003,9.09389
-25.4822,5.31502,1.61108,0.748644,-0.66435,0.404534,0.0196243,-0.0221397,-0.0104655,0.0221001,-0.0246154,-0.232293,0.0151405,776,836,9.02188,6.68613,20.7398,15.298,13.904,8.967
-24.8323,5.32336,1.61494,0.760229,-0.684784,0.423299,0.0196188,-0.0228537,-0.0109646,0.0222823,-0.0255173,-0.238307,0.0151043,783,836,9.19194,6.87457,20.6071,15.3216,13.683,8.79818
-24.184,5.32998,1.62817,0.771501,-0.705701,0.443078,0.0195912,-0.0235749,-0.0114766,0.0224528,-0.0264365,-0.244359,0.0141639,790,836,9.36155,7.06099,20.4379,15.3633,13.4301,8.63786
-23.5408,5.33069,1.66899,0.782274,-0.726524,0.462745,0.0195372,-0.0242884,-0.0119996,0.0226076,-0.0273588,-0.250502,0.0121647,797,836,9.52657,7.25031,20.156,15.4443,13.0686,8.52066
-22.8962,5.33178,1.70402,0.790448,-0.746815,0.477088,0.0194415,-0.0249749,-0.0125511,0.0227427,-0.0282762,-0.257202,0.0124816,804,836,9.65242,7.44631,19.8895,15.5329,12.7382,8.4134
-22.2489,5.33344,1.72755,0.798277,-0.766003,0.491313,0.0193075,-0.0256169,-0.0131305,0.0228637,-0.0291731,-0.264494,0.0135983,811,836,9.77423,7.62833,19.6749,15.6354,12.4625,8.32956
-21.6006,5.33729,1.74725,0.808113,-0.786327,0.511809,0.0191657,-0.0262063,-0.0136889,0.0229758,-0.0300163,-0.27146,0.0145176,818,836,9.93182,7.80338,19.493,15.7151,12.2105,8.21045
-20.9514,5.34052,1.76432,0.818315,-0.808266,0.533681,0.0190519,-0.0267382,-0.0142281,0.0231127,-0.0307991,-0.278021,0.0146103,825,836,10.097,8.00942,19.3301,15.8157,11.9763,8.11323
-20.3058,5.34257,1.8007,0.828782,-0.831004,0.557049,0.018937,-0.0272189,-0.0147769,0.0232625,-0.0315444,-0.284764,0.0154914,832,836,10.2694,8.22755,19.0949,15.8834,11.6692,7.98216
-19.6593,5.34602,1.83458,0.838119,-0.85192,0.577385,0.0187906,-0.0276489,-0.0153437,0.0234022,-0.0322605,-0.291966,0.0140783,839,836,10.423,8.44931,18.8726,15.8945,11.38,7.82857
-19.0104,5.35094,1.85821,0.850233,-0.871194,0.607846,0.0185884,-0.0280355,-0.0159364,0.023515,-0.0329622,-0.299822,0.0131078,846,836,10.6291,8.61048,18.7111,15.9012,11.1409,7.67517
-18.361,5.35565,1.88135,0.861686,-0.890655,0.638168,0.0183557,-0.0283936,-0.0165698,0.0236329,-0.0336709,-0.30833,0.012296,853,836,10.8287,8.76453,18.5531,15.9262,10.9109,7.5284
-17.7113,5.36056,1.90466,0.873304,-0.912865,0.675663,0.0181292,-0.0287272,-0.0172535,0.0237968,-0.0343948,-0.317383,0.0119806,860,836,11.0477,8.93956,18.3901,15.9625,10.6875,7.3768
-17.0597,5.36629,1.92052,0.88301,-0.93431,0.705737,0.0178715,-0.0290364,-0.0179747,0.0239671,-0.035132,-0.326952,0.011749,867,836,11.2298,9.13175,18.2607,15.9928,10.5026,7.23091
-16.4075,5.37225,1.93502,0.894554,-0.955899,0.739461,0.0175526,-0.0293138,-0.0187287,0.0241174,-0.0358786,-0.337138,0.0115543,874,836,11.4406,9.32039,18.1578,16.018,10.3307,7.08431
-15.7531,5.37795,1.94111,0.904555,-0.978162,0.777505,0.017179,-0.0295621,-0.0195207,0.024259,-0.0366422,-0.34794,0.0110908,881,836,11.6459,9.49703,18.0736,16.0886,10.2009,6.96983
-15.0981,5.3838,1.94678,0.913002,-1.00257,0.82129,0.0167699,-0.0297664,-0.0203618,0.0244212,-0.0374176,-0.359442,0.0106195,888,836,11.8493,9.685,17.9723,16.1751,10.0803,6.85381
-14.4442,5.38873,1.95892,0.919933,-1.02944,0.874687,0.0162851,-0.0299055,-0.021211,0.0245474,-0.0381678,-0.371448,0.0114592,895,836,12.061,9.88162,17.8182,16.2768,9.93978,6.73769
-13.7911,5.39291,1.97641,0.926214,-1.05872,0.930201,0.0156893,-0.0299567,-0.0220181,0.0245788,-0.0388462,-0.383725,0.012746,902,836,12.2726,10.1176,17.6394,16.3846,9.78418,6.62183
-13.1384,5.39849,1.9975,0.931921,-1.08683,0.988896,0.0149875,-0.0299046,-0.0227839,0.0245248,-0.0394418,-0.396434,0.0137596,909,836,12.4871,10.3322,17.4435,16.438,9.62146,6.46474
-12.4842,5.40609,2.01374,0.936418,-1.11129,1.04754,0.0141796,-0.0297255,-0.0235238,0.0244029,-0.0399488,-0.409968,0.0151819,916,836,12.6896,10.4815,17.2658,16.4504,9.48706,6.27936
-11.828,5.41487,2.02306,0.93808,-1.13391,1.11843,0.0132351,-0.0293892,-0.0242229,0.0241868,-0.040341,-0.424617,0.0149008,923,836,12.8922,10.5961,17.0747,16.4168,9.38925,6.0901
-11.1716,5.42103,2.03301,0.93782,-1.16484,1.20217,0.0121596,-0.0288914,-0.0248465,0.0238621,-0.0405939,-0.440174,0.0149296,930,836,13.109,10.8061,16.8443,16.4821,9.29524,5.95586
-10.5153,5.42625,2.04465,0.937235,-1.19671,1.28507,0.0110046,-0.0282311,-0.02541,0.0234887,-0.0407151,-0.456665,0.0138801,937,836,13.3229,11.0326,16.6142,16.5686,9.20131,5.83696
-9.86202,5.42792,2.07139,0.938434,-1.23002,1.36202,0.00978489,-0.0274297,-0.0259662,0.0231225,-0.0407673,-0.474509,0.013253,944,836,13.5443,11.301,16.3586,16.6934,9.05056,5.74837
-9.20685,5.43187,2.09157,0.937496,-1.25463,1.44992,0.00846681,-0.0265056,-0.0265369,0.0227607,-0.0407995,-0.494081,0.0123569,951,836,13.7703,11.4222,16.1008,16.717,8.93537,5.63097
-8.54985,5.43784,2.10566,0.931835,-1.2739,1.53941,0.00699562,-0.0254666,-0.0271286,0.0223779,-0.0408489,-0.515813,0.0123265,958,836,13.9512,11.4755,15.8272,16.6643,8.85379,5.48927
-7.88999,5.44431,2.10911,0.92548,-1.29439,1.64034,0.00534831,-0.0243209,-0.027743,0.0219738,-0.0409463,-0.539882,0.0117965,965,836,14.1555,11.5421,15.5807,16.6115,8.82427,5.36985
-7.22943,5.45195,2.1116,0.916157,-1.31592,1.75159,0.00356189,-0.0230678,-0.0283825,0.0215975,-0.0411034,-0.566078,0.0119488,972,836,14.3572,11.6076,15.2996,16.529,8.80677,5.22846
-6.56563,5.46326,2.10253,0.908744,-1.33535,1.87584,0.00168265,-0.0217057,-0.0290305,0.0212858,-0.0413088,-0.593929,0.0118881,979,836,14.6144,11.6136,15.0775,16.3781,8.8465,5.04419
-5.90275,5.4748,2.09946,0.899678,-1.35105,1.99704,-0.000276054,-0.0202162,-0.0296648,0.0210493,-0.0415416,-0.623283,0.0132708,986,836,14.8492,11.5857,14.8296,16.1673,8.86885,4.83677
-5.2402,5.48255,2.09925,0.887791,-1.37226,2.11729,-0.00229218,-0.0185951,-0.0302727,0.0209073,-0.0417947,-0.653883,0.0144848,993,836,15.0564,11.6446,14.5495,16.0636,8.88536,4.70247
-4.57809,5.48756,2.10245,0.874217,-1.39748,2.2384,-0.00432726,-0.0168395,-0.0308399,0.0208846,-0.0420514,-0.685327,0.0138934,1000,836,15.2525,11.7519,14.2449,16.044,8.89417,4.61671
-3.91527,5.49154,2.1044,0.859209,-1.42462,2.36235,-0.00639457,-0.014957,-0.0313225,0.0209379,-0.0422895,-0.717478,0.0129815,1007,836,15.4446,11.8812,13.9356,16.0613,8.91539,4.55729
-3.25249,5.49638,2.10852,0.840327,-1.44758,2.48479,-0.00852321,-0.012951,-0.0316631,0.0210033,-0.0424775,-0.750495,0.011778,1014,836,15.5948,11.9362,13.5907,16.0429,8.93545,4.47293
-2.58863,5.50343,2.11031,0.817756,-1.46409,2.60926,-0.0106645,-0.010844,-0.0318174,0.0210633,-0.0425718,-0.783988,0.0122691,1021,836,15.7133,11.9117,13.2255,15.9189,8.97372,4.34865
-1.92392,5.51171,2.11066,0.794941,-1.47919,2.73715,-0.0127757,-0.00866102,-0.0318252,0.0211732,-0.04261,-0.817676,0.012782,1028,836,15.8415,11.8589,12.8702,15.7607,9.02615,4.20275
-1.25978,5.51954,2.11519,0.770471,-1.49438,2.86647,-0.0148233,-0.00642786,-0.0317534,0.021404,-0.0426552,-0.851116,0.0136798,1035,836,15.96,11.8111,12.4878,15.5921,9.06847,4.05396
-0.594055,5.52803,2.1152,0.746165,-1.51019,2.99488,-0.0168038,-0.00416986,-0.0316251,0.021763,-0.0427366,-0.883973,0.0135145,1042,836,16.0814,11.7896,12.1389,15.4127,9.13773,3.90511
0.0720786,5.53589,2.11537,0.721041,-1.52352,3.11807,-0.0187807,-0.00194175,-0.0314506,0.0221969,-0.0429193,-0.916184,0.0127212,1049,836,16.1836,11.749,11.7997,15.2284,9.21369,3.76978
0.738168,5.54333,2.11757,0.699147,-1.53661,3.2321,-0.0207149,0.000238395,-0.0312517,0.0227227,-0.0431993,-0.947129,0.012384,1056,836,16.2992,11.7119,11.5118,15.0662,9.28867,3.63746
1.40475,5.55148,2.11976,0.678223,-1.54934,3.34166,-0.0226021,0.00234508,-0.0310545,0.0233375,-0.0435945,-0.97637,0.0121808,1063,836,16.4163,11.6701,11.2523,14.8997,9.37168,3.49034
2.0729,5.56041,2.11772,0.654958,-1.5629,3.4451,-0.0245617,0.00438019,-0.0309367,0.0240631,-0.0442446,-1.00416,0.0122647,1070,836,16.4956,11.6459,11.0058,14.7479,9.48045,3.3396
2.74213,5.56931,2.11326,0.629905,-1.57772,3.5378,-0.0267281,0.00636659,-0.0309525,0.0249173,-0.0452788,-1.03087,0.0121677,1077,836,16.5302,11.6573,10.777,14.6285,9.60711,3.19761
3.41176,5.57724,2.10909,0.602998,-1.5955,3.62242,-0.0292418,0.00833728,-0.0310827,0.0258683,-0.0467728,-1.05726,0.0128032,1084,836,16.5267,11.7115,10.5485,14.5741,9.73996,3.0755
4.08292,5.58485,2.10085,0.579373,-1.61563,3.70672,-0.0321412,0.0103732,-0.0312739,0.0269304,-0.0486983,-1.08389,0.0143605,1091,836,16.56,11.8002,10.3825,14.5567,9.89755,2.9733
4.75731,5.59561,2.08242,0.555373,-1.64,3.79607,-0.0354662,0.0125634,-0.0314568,0.0281244,-0.0510271,-1.11142,0.0164706,1098,836,16.6066,11.9268,10.2592,14.5407,10.1071,2.83517
5.43162,5.60766,2.06655,0.52861,-1.67261,3.8633,-0.0393083,0.0149655,-0.0315428,0.0294382,-0.053781,-1.14063,0.0164122,1105,836,16.5681,12.1594,10.1373,14.6276,10.3141,2.66218
6.10451,5.62001,2.05829,0.500451,-1.71043,3.89379,-0.0436314,0.0176063,-0.0314578,0.0308863,-0.0569114,-1.17134,0.0155788,1112,836,16.4165,12.4964,10.0306,14.8036,10.4972,2.45959
6.77682,5.62956,2.05385,0.467279,-1.75224,3.90139,-0.0483122,0.0204965,-0.0311261,0.0324871,-0.0603028,-1.20309,0.0158854,1119,836,16.1507,12.9195,9.89348,15.0972,10.6707,2.30562
7.44935,5.63701,2.05025,0.431991,-1.79998,3.90318,-0.0532051,0.0236102,-0.0304412,0.0342108,-0.0638058,-1.2357,0.0165192,1126,836,15.8487,13.4265,9.74433,15.4944,10.8477,2.19411
8.12309,5.6445,2.04398,0.391791,-1.85239,3.90304,-0.058062,0.0268984,-0.029245,0.0359918,-0.0671554,-1.26933,0.0161922,1133,836,15.4915,13.9874,9.56388,15.9512,11.0439,2.09026
8.79841,5.65338,2.03391,0.344415,-1.90813,3.89628,-0.0627831,0.0303233,-0.0273528,0.0377643,-0.0702241,-1.30518,0.0147856,1140,836,15.0418,14.5947,9.33942,16.4347,11.2644,1.9689
9.4745,5.66358,2.02312,0.293264,-1.96457,3.87442,-0.0673401,0.0338139,-0.0246835,0.0395158,-0.0730419,-1.34378,0.0146839,1147,836,14.5104,15.2303,9.10624,16.9234,11.4964,1.82176
10.1507,5.67477,2.01416,0.236912,-2.01887,3.83755,-0.0715458,0.0372552,-0.0212341,0.0412525,-0.0755431,-1.38473,0.0155821,1154,836,13.8817,15.861,8.83762,17.3894,11.729,1.64831
10.8284,5.68746,2.00164,0.170131,-2.07771,3.78385,-0.0753685,0.0404743,-0.017025,0.0429246,-0.0778188,-1.42786,0.016505,1161,836,13.0968,16.5649,8.50142,17.9081,11.9851,1.45429
11.5056,5.69589,1.9926,0.0995802,-2.12786,3.72303,-0.0788249,0.0433346,-0.0120933,0.0445203,-0.0800105,-1.47306,0.0182565,1168,836,12.2497,17.1713,8.12492,18.4394,12.2327,1.3405
12.1823,5.70504,1.98707,0.0252357,-2.1682,3.66014,-0.0817086,0.0457027,-0.00645836,0.0460292,-0.0820352,-1.52028,0.0184976,1175,836,11.354,17.6955,7.70249,18.8218,12.4736,1.20109
12.8564,5.71037,1.99284,-0.0363526,-2.20182,3.58286,-0.0837418,0.0474612,-7.60192e-05,0.0474613,-0.0837418,-1.57022,0.0174523,1182,836,10.548,18.1518,7.39339,19.2197,12.6731,1.10886
13.5332,5.7193,1.99117,-0.0977218,-2.23863,3.47127,-0.084716,0.0485334,0.00701015,0.0489011,-0.0850838,1.51838,0.0163439,1189,836,9.64456,18.6667,7.16958,19.6748,12.9134,0.962981
