 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.9548,0.852905,2.17898,1.06686,-1.06792,1.18647,0.0230245,-0.0408273,-0.0239169,0.0309894,-0.0487923,-0.321474,0.0123111,923,885,14.437,9.9712,15.9027,14.899,6.95853,5.28115
-11.2953,0.860421,2.17057,1.07847,-1.09351,1.28165,0.0231011,-0.0409879,-0.024866,0.0316173,-0.049504,-0.329962,0.0123863,930,885,14.8068,10.1151,15.8552,14.9179,6.94013,5.16405
-10.6348,0.869614,2.15986,1.09203,-1.11681,1.37875,0.0230442,-0.0409776,-0.0257515,0.0321165,-0.05005,-0.338727,0.01318,937,885,15.2041,10.2221,15.8459,14.8895,6.93947,5.01755
-9.97948,0.872865,2.17336,1.09959,-1.14433,1.48551,0.0228519,-0.0407826,-0.0265621,0.032482,-0.0504127,-0.347811,0.013018,944,885,15.5655,10.3683,15.6623,14.9455,6.843,4.9299
-9.32457,0.874875,2.19037,1.10127,-1.17793,1.60212,0.0225836,-0.0403919,-0.0273235,0.0327858,-0.050594,-0.357355,0.0132765,951,885,15.8932,10.5621,15.3934,15.0738,6.73883,4.85914
-8.66804,0.87877,2.20221,1.10049,-1.21062,1.72816,0.0221767,-0.0398074,-0.0280554,0.0329891,-0.0506198,-0.367852,0.013691,958,885,16.2209,10.7285,15.115,15.1575,6.66443,4.76279
-8.00851,0.884237,2.20301,1.09909,-1.24176,1.8642,0.0215048,-0.0390328,-0.0287969,0.0330147,-0.0505427,-0.380242,0.0139638,965,885,16.57,10.8641,14.871,15.2079,6.64429,4.6645
-7.34642,0.889315,2.19459,1.09563,-1.27315,2.02525,0.0205264,-0.0380742,-0.029592,0.0328697,-0.0504176,-0.395175,0.0141782,972,885,16.9634,10.9761,14.6117,15.2516,6.67019,4.60144
-6.68414,0.895003,2.18743,1.08858,-1.30089,2.19362,0.0192993,-0.0369261,-0.0304726,0.0326462,-0.050273,-0.412829,0.0145135,979,885,17.3411,11.0419,14.3093,15.2257,6.69858,4.52175
-6.02218,0.900117,2.18358,1.08079,-1.32745,2.36956,0.0178033,-0.0355812,-0.0314429,0.0323558,-0.0501338,-0.433467,0.0146944,986,885,17.7348,11.0905,13.9846,15.173,6.72051,4.44513
-5.36312,0.906693,2.19417,1.06708,-1.34523,2.54788,0.0160906,-0.034027,-0.0324872,0.0320606,-0.049997,-0.456888,0.0143462,993,885,18.0754,11.0339,13.5464,14.9571,6.69007,4.29563
-4.70697,0.911501,2.21861,1.04564,-1.36167,2.73272,0.0142051,-0.0322596,-0.0335766,0.0318033,-0.0498578,-0.482757,0.0138248,1000,885,18.3563,10.9415,12.9685,14.7285,6.6084,4.14462
-4.04951,0.916755,2.2392,1.02527,-1.37988,2.92407,0.0120216,-0.0302648,-0.0346636,0.0314813,-0.0497245,-0.511545,0.0146884,1007,885,18.6712,10.8529,12.4195,14.5173,6.55052,3.9953
-3.38857,0.922029,2.24698,1.00268,-1.40571,3.12212,0.00951078,-0.0280381,-0.0356819,0.031056,-0.0495833,-0.543219,0.0152948,1014,885,18.9868,10.8458,11.901,14.4059,6.55404,3.88267
-2.72249,0.928271,2.23538,0.982046,-1.43444,3.31561,0.00680739,-0.0255546,-0.0365711,0.0306173,-0.0493645,-0.577119,0.0143992,1021,885,19.317,10.8972,11.5052,14.3456,6.64689,3.8052
-2.05606,0.93484,2.22443,0.953501,-1.46472,3.51216,0.00404885,-0.0227927,-0.0372848,0.0302547,-0.0489986,-0.612641,0.0133832,1028,885,19.5776,10.9491,11.0299,14.3006,6.74487,3.71905
-1.39085,0.942052,2.22059,0.918242,-1.49253,3.71783,0.00126493,-0.0197694,-0.0378118,0.0299949,-0.0484994,-0.649754,0.0129885,1035,885,19.7969,10.9425,10.4514,14.2009,6.82088,3.59883
-0.726566,0.948931,2.22243,0.878804,-1.51388,3.92363,-0.00154583,-0.016504,-0.0381251,0.0298269,-0.0478767,-0.688542,0.0128674,1042,885,19.9771,10.8629,9.81783,14.0255,6.88054,3.46969
-0.0625051,0.955797,2.22704,0.839564,-1.53111,4.13205,-0.00438319,-0.0130174,-0.0381932,0.0297361,-0.0471367,-0.72912,0.0142213,1049,885,20.1716,10.7482,9.18373,13.7811,6.93621,3.33311
0.601454,0.96173,2.23378,0.796199,-1.5393,4.3381,-0.00716842,-0.0093829,-0.0380003,0.0297407,-0.0462921,-0.770833,0.0139098,1056,885,20.3201,10.5356,8.5137,13.4599,6.9902,3.21072
1.26917,0.969591,2.22756,0.750084,-1.54528,4.551,-0.00976393,-0.00562658,-0.0375458,0.0299075,-0.045298,-0.812919,0.0144044,1063,885,20.4632,10.2779,7.87265,13.1117,7.10728,3.08441
1.94,0.977861,2.21098,0.707645,-1.54876,4.75691,-0.0121483,-0.00179574,-0.0369225,0.0303115,-0.0442556,-0.855041,0.0146467,1070,885,20.6315,10.0102,7.33957,12.7598,7.27589,2.97932
2.60992,0.985512,2.19999,0.665613,-1.55282,4.96135,-0.014415,0.00202316,-0.0363034,0.0310262,-0.0434181,-0.896722,0.0142752,1077,885,20.8067,9.75207,6.8019,12.4123,7.42845,2.87168
3.27822,0.991716,2.19723,0.625659,-1.55279,5.16043,-0.0167116,0.00579467,-0.0358281,0.0320953,-0.0430122,-0.937563,0.0150108,1084,885,20.9945,9.46697,6.2726,12.0263,7.55354,2.77172
3.94497,0.997393,2.20235,0.584916,-1.55396,5.35219,-0.0192257,0.0094651,-0.0355728,0.0334761,-0.0432367,-0.977059,0.015373,1091,885,21.1603,9.21776,5.72461,11.6397,7.65289,2.66067
4.61795,1.00641,2.18552,0.546798,-1.5573,5.52118,-0.0221655,0.0129946,-0.0355046,0.0350331,-0.0442041,-1.01528,0.0157367,1098,885,21.296,9.0072,5.34641,11.3169,7.85398,2.54133
5.29384,1.01642,2.15963,0.517522,-1.56701,5.69051,-0.0256767,0.0163575,-0.0355768,0.0366614,-0.0459806,-1.05219,0.0153961,1105,885,21.5324,8.86813,5.11397,11.064,8.10159,2.42674
5.96917,1.02548,2.13799,0.495159,-1.57756,5.84074,-0.0298517,0.019578,-0.0357785,0.0383479,-0.0486216,-1.08765,0.0160758,1112,885,21.7938,8.76145,4.97801,10.8603,8.33875,2.32086
6.64464,1.03335,2.11773,0.481092,-1.59156,5.97498,-0.0347713,0.0227559,-0.0360291,0.0400947,-0.0521102,-1.12226,0.0169392,1119,885,22.103,8.71101,4.96018,10.7428,8.57746,2.23649
7.3227,1.04243,2.08994,0.458538,-1.63427,6.05235,-0.0404713,0.0260026,-0.0361078,0.0418418,-0.0563105,-1.15741,0.019172,1126,885,22.1726,9.06585,4.97306,10.9991,8.85633,2.14818
8.00255,1.05219,2.0576,0.433995,-1.69261,6.09518,-0.0469204,0.0293646,-0.0357611,0.043507,-0.0610627,-1.1942,0.019621,1133,885,22.1295,9.61887,5.04172,11.4925,9.16264,2.05865
8.68274,1.06319,2.0264,0.401634,-1.77128,6.1175,-0.0539703,0.0329209,-0.0345879,0.0450077,-0.0660571,-1.23461,0.0215549,1140,885,21.9523,10.4365,5.05686,12.1894,9.47256,1.93948
9.36201,1.07445,2.00091,0.352356,-1.87025,6.09396,-0.0613717,0.0365687,-0.0322597,0.0462395,-0.0710425,-1.27954,0.0201846,1147,885,21.4724,11.5345,4.93449,13.1532,9.76637,1.79878
10.0358,1.08223,1.99746,0.294859,-1.95876,6.03746,-0.0687885,0.0402072,-0.0285701,0.0472421,-0.0758233,-1.32937,0.0213948,1154,885,20.8094,12.5641,4.68113,14.0638,9.97345,1.66944
10.7091,1.0884,1.99747,0.231422,-2.02579,5.98386,-0.0760041,0.0436529,-0.0233863,0.0480613,-0.0804124,-1.38448,0.0217489,1161,885,20.0863,13.3368,4.3528,14.7828,10.1731,1.56508
11.3826,1.09471,1.99879,0.162945,-2.09658,5.92257,-0.0827412,0.04668,-0.0167317,0.0488081,-0.0848693,-1.44429,0.0221844,1168,885,19.2888,14.1599,3.98071,15.5469,10.3751,1.45415
12.0594,1.10112,1.99009,0.087613,-2.17175,5.84188,-0.0884443,0.049026,-0.00858898,0.0495606,-0.0889788,-1.50864,0.0219878,1175,885,18.3631,15.0697,3.60893,16.3996,10.6275,1.36979
12.7367,1.10804,1.98134,0.0029051,-2.25349,5.72722,-0.0925164,0.0504071,0.00105887,0.0504149,-0.0925242,1.56339,0.0267426,1182,885,17.2409,16.1,3.18564,17.3574,10.8882,1.27518
13.4121,1.11282,1.981,-0.0971851,-2.32862,5.56431,-0.0944103,0.050491,0.0120511,0.0514865,-0.0954057,1.48838,0.0290795,1189,885,15.8131,17.1216,2.62699,18.3375,11.1204,1.20223
14.0853,1.11728,1.9906,-0.201064,-2.3881,5.37866,-0.0939587,0.0491499,0.0239096,0.0530388,-0.0978477,1.40956,0.0309891,1196,885,14.2727,17.9974,2.01888,19.1663,11.3181,1.10796
14.7586,1.12334,2.0019,-0.306907,-2.43432,5.19943,-0.0912177,0.0463308,0.0361574,0.0552563,-0.100143,1.32878,0.027668,1203,885,12.7246,18.7306,1.37862,19.7932,11.5172,0.975117
15.4314,1.12955,2.01673,-0.407646,-2.45311,5.01743,-0.0861384,0.0419942,0.0483213,0.0581741,-0.102318,1.24769,0.023532,1210,885,11.2118,19.1805,0.787701,20.1046,11.7092,0.829141
16.1064,1.13622,2.02534,-0.521803,-2.46687,4.82214,-0.0788587,0.0361702,0.0600632,0.0618152,-0.104504,1.16726,0.0203488,1217,885,9.51525,19.6169,0.0980022,20.3648,11.9358,0.691312
16.7813,1.1417,2.03603,-0.636125,-2.46531,4.59413,-0.069542,0.0290082,0.0710321,0.0661831,-0.106717,1.08864,0.0192957,1224,885,7.71296,19.9074,-0.558253,20.5514,12.1609,0.573262
17.4572,1.1484,2.04523,-0.74072,-2.44691,4.34644,-0.0584323,0.0207804,0.0808125,0.0711703,-0.108822,1.01325,0.0199827,1231,885,5.94552,20.0249,-1.07494,20.581,12.4009,0.433928
18.1319,1.15456,2.06017,-0.841806,-2.41735,4.09575,-0.0458824,0.0118446,0.0890528,0.0765947,-0.110632,0.942115,0.0183949,1238,885,4.19937,19.9856,-1.57299,20.5304,12.6241,0.289617
18.8117,1.16327,2.05948,-0.920707,-2.3669,3.84114,-0.032355,0.0025015,0.0955955,0.0822445,-0.112098,0.875564,0.0180071,1245,885,2.66205,19.7494,-1.75488,20.2282,12.9229,0.136082
19.494,1.17054,2.05214,-0.98771,-2.30926,3.5844,-0.0183727,-0.00684519,0.100207,0.0877639,-0.112982,0.814126,0.0198442,1252,885,1.23521,19.4966,-1.77702,19.8451,13.2574,0.0325434
20.1765,1.17712,2.04556,-1.04365,-2.24322,3.32565,-0.00453479,-0.0158499,0.103146,0.0931084,-0.113493,0.758001,0.0193996,1259,885,-0.0899416,19.1683,-1.67963,19.3767,13.5964,-0.0584511
20.8566,1.18218,2.04889,-1.08843,-2.17545,3.05353,0.00835797,-0.023951,0.10426,0.0977076,-0.113301,0.708537,0.0187757,1266,885,-1.34516,18.8247,-1.48954,18.93,13.9006,-0.145092
21.5366,1.18778,2.05469,-1.12358,-2.1025,2.79645,0.020066,-0.0309263,0.103653,0.101313,-0.112173,0.664805,0.0201279,1273,885,-2.46159,18.3863,-1.22261,18.4084,14.2026,-0.249889
22.2156,1.19347,2.06564,-1.13989,-2.0385,2.55168,0.0301467,-0.0368205,0.101304,0.103357,-0.110031,0.625787,0.0210934,1280,885,-3.34829,18.016,-0.788806,17.9617,14.4906,-0.371155
22.8952,1.19813,2.07609,-1.14591,-1.98091,2.32397,0.038269,-0.041328,0.0974331,0.103718,-0.106777,0.591505,0.0342699,1287,885,-4.07951,17.6213,-0.260737,17.6536,14.7884,-0.468816
-38.4131,0.106008,1.1899,0.59913,-0.371936,0.213222,0.0160117,-0.0132114,-0.00409313,0.0165742,-0.0137738,-0.136564,0.0157169,636,892,6.96478,3.82147,24.9119,13.0582,19.3032,9.48662
-37.7766,0.106586,1.22873,0.607902,-0.381147,0.213392,0.0161314,-0.0137798,-0.00428707,0.0167337,-0.0143821,-0.139584,0.0153157,643,892,7.06276,3.9186,24.499,13.0478,18.7952,9.3754
-37.1381,0.110269,1.25684,0.617672,-0.391654,0.218191,0.0163091,-0.014336,-0.00451339,0.01696,-0.014987,-0.143229,0.0153248,650,892,7.18004,4.02868,24.1368,13.002,18.3387,9.22727
-36.4977,0.11485,1.27527,0.627192,-0.401176,0.216238,0.0164904,-0.0148807,-0.00478035,0.0172026,-0.015593,-0.14791,0.0152202,657,892,7.28184,4.13555,23.8347,12.9655,17.9287,9.08757
-35.8564,0.117378,1.29083,0.636894,-0.410177,0.219914,0.0166821,-0.0154078,-0.00507464,0.0174655,-0.0161911,-0.153161,0.0155016,664,892,7.39587,4.22673,23.5396,12.9712,17.5367,9.00126
-35.218,0.11882,1.32432,0.645931,-0.418869,0.223994,0.016901,-0.0159065,-0.005394,0.0177651,-0.0167706,-0.158845,0.0156331,671,892,7.50372,4.30682,23.1706,12.953,17.0781,8.88728
-34.5818,0.119414,1.37168,0.654964,-0.428005,0.231499,0.0171377,-0.0163777,-0.00573526,0.018092,-0.017332,-0.164875,0.0159786,678,892,7.61836,4.39011,22.744,12.9106,16.5694,8.7521
-33.9403,0.121774,1.39075,0.666644,-0.439637,0.246512,0.0173698,-0.0168308,-0.00608354,0.0184197,-0.0178807,-0.170897,0.0165085,685,892,7.7761,4.49799,22.4504,12.9183,16.1837,8.65992
-33.297,0.124369,1.40075,0.6777,-0.448799,0.255663,0.017579,-0.0172795,-0.00643037,0.0187274,-0.0184278,-0.176724,0.0163292,692,892,7.91555,4.58426,22.2085,12.932,15.842,8.58886
-32.6537,0.125842,1.41279,0.687752,-0.458991,0.262387,0.0177833,-0.0177372,-0.00678274,0.0190344,-0.0189883,-0.182406,0.0163729,699,892,8.03966,4.69848,21.9598,12.9652,15.4986,8.53662
-32.015,0.127325,1.45253,0.697288,-0.469344,0.272802,0.01803,-0.0181817,-0.00713696,0.0193859,-0.0195375,-0.187739,0.0166279,706,892,8.16604,4.80351,21.592,12.9216,15.0489,8.40468
-31.3748,0.128834,1.48512,0.707168,-0.480489,0.282832,0.0183181,-0.0186105,-0.00748093,0.019776,-0.0200684,-0.192472,0.016508,713,892,8.29565,4.9113,21.2649,12.9137,14.6354,8.29294
-30.7337,0.131003,1.51472,0.718191,-0.493923,0.29639,0.0186671,-0.019035,-0.00778776,0.0202124,-0.0205803,-0.195883,0.0159739,720,892,8.44522,5.02947,20.9614,12.9293,14.2412,8.17557
-30.0947,0.131486,1.55644,0.72908,-0.507638,0.309107,0.0190639,-0.0194688,-0.00804241,0.0206751,-0.02108,-0.197722,0.0152427,727,892,8.59222,5.15593,20.6155,12.9473,13.8038,8.06034
-29.4563,0.131187,1.60336,0.740144,-0.521714,0.326049,0.0194479,-0.0199229,-0.00824762,0.0211059,-0.0215808,-0.198377,0.0143804,734,892,8.75006,5.27854,20.2481,12.9675,13.3516,7.94743
-28.8173,0.130354,1.64811,0.7505,-0.534718,0.339889,0.0198459,-0.0204043,-0.00841434,0.0215341,-0.0220925,-0.198007,0.0136859,741,892,8.89411,5.39545,19.8963,12.9971,12.915,7.85258
-28.1737,0.132037,1.66975,0.760872,-0.548961,0.361514,0.0203069,-0.0209286,-0.00855034,0.0220095,-0.0226312,-0.196561,0.0153904,748,892,9.05433,5.51072,19.6308,13.0444,12.5812,7.76941
-27.5278,0.135791,1.68129,0.772561,-0.566395,0.39418,0.0208513,-0.0215085,-0.00867287,0.0225583,-0.0232154,-0.194329,0.0181975,755,892,9.25227,5.66459,19.4047,13.074,12.2967,7.67029
-26.8832,0.138434,1.70112,0.784054,-0.583934,0.416248,0.0214705,-0.0221565,-0.00880745,0.0231815,-0.0238674,-0.191872,0.0200942,762,892,9.42714,5.83519,19.1728,13.1196,11.9848,7.5718
-26.2382,0.140601,1.72038,0.795411,-0.599538,0.430549,0.0221021,-0.022874,-0.00896655,0.0238238,-0.0245956,-0.189704,0.0189584,769,892,9.58449,5.99657,18.9661,13.1667,11.6822,7.48548
-25.5927,0.143978,1.73935,0.812547,-0.610899,0.433752,0.0226913,-0.023666,-0.00915742,0.0244346,-0.0254093,-0.188129,0.0158228,776,892,9.7805,6.10849,18.8534,13.1786,11.3883,7.37384
-24.9477,0.145552,1.76191,0.828508,-0.621038,0.432344,0.0232062,-0.0245224,-0.00939182,0.0249878,-0.026304,-0.187467,0.012313,783,892,9.95382,6.21742,18.7301,13.2093,11.0861,7.29132
-24.303,0.14587,1.78799,0.841731,-0.632936,0.449433,0.0236532,-0.0254313,-0.00969086,0.0254972,-0.0272753,-0.188036,0.0121559,790,892,10.1371,6.33004,18.532,13.2394,10.776,7.22624
-23.6559,0.148496,1.80299,0.855502,-0.644717,0.468379,0.0240314,-0.026381,-0.0100665,0.0259672,-0.0283168,-0.18998,0.0123971,797,892,10.3304,6.43591,18.39,13.25,10.5197,7.14292
-23.0101,0.151009,1.82712,0.869615,-0.659425,0.484195,0.0242959,-0.0273652,-0.0105134,0.0263535,-0.0294228,-0.193269,0.0125171,804,892,10.5218,6.57566,18.2276,13.2752,10.2327,7.03601
-22.3652,0.154205,1.85701,0.887029,-0.67749,0.504979,0.0244039,-0.0283838,-0.0110305,0.0266162,-0.030596,-0.197929,0.0128075,811,892,10.7606,6.73975,18.0735,13.3034,9.92928,6.89795
-21.7201,0.157162,1.88759,0.905634,-0.694561,0.528432,0.02439,-0.0294275,-0.0116054,0.026786,-0.0318234,-0.203592,0.0133293,818,892,11.0183,6.89006,17.9317,13.3201,9.6301,6.76331
-21.0728,0.160178,1.90904,0.920024,-0.711487,0.554211,0.0242987,-0.0304737,-0.0122372,0.0269084,-0.0330834,-0.21011,0.0130663,825,892,11.236,7.03879,17.7867,13.3533,9.37582,6.65376
-20.4263,0.162282,1.93546,0.93214,-0.727024,0.581953,0.0241598,-0.0315105,-0.0129074,0.0270069,-0.0343575,-0.217098,0.012921,832,892,11.434,7.17107,17.6014,13.3735,9.10785,6.54999
-19.7795,0.164402,1.96226,0.9438,-0.743083,0.609886,0.0239881,-0.032535,-0.0135798,0.0270814,-0.0356282,-0.223965,0.0127336,839,892,11.6285,7.30049,17.4174,13.4062,8.84547,6.44496
-19.1328,0.165664,1.99099,0.956216,-0.762326,0.631761,0.0237382,-0.0335508,-0.0142489,0.0270865,-0.0368991,-0.230799,0.0123529,846,892,11.8188,7.47239,17.2524,13.4952,8.58197,6.35321
-18.4849,0.167318,2.01595,0.969645,-0.7874,0.6576,0.0234274,-0.0345509,-0.0149417,0.0270515,-0.038175,-0.237955,0.0120104,853,892,12.0305,7.70821,17.1129,13.6368,8.3415,6.26401
-17.836,0.169674,2.0371,0.983468,-0.813432,0.688352,0.0231187,-0.0355322,-0.0156777,0.0270464,-0.0394599,-0.245476,0.0126597,860,892,12.2583,7.9441,16.9922,13.7809,8.12428,6.1706
-17.186,0.173487,2.05553,0.995484,-0.837236,0.723912,0.0228942,-0.0364849,-0.0164445,0.0271442,-0.0407348,-0.252909,0.0126864,867,892,12.478,8.14346,16.8638,13.8766,7.92618,6.05359
-16.5372,0.176561,2.0811,1.00583,-0.857772,0.763049,0.0228032,-0.0374061,-0.0172302,0.0273853,-0.0419882,-0.259918,0.0119372,874,892,12.6885,8.30493,16.69,13.9258,7.70537,5.93234
-15.8892,0.179989,2.11155,1.01623,-0.878891,0.806286,0.0228882,-0.0382796,-0.0180396,0.0278121,-0.0432035,-0.266457,0.0120252,881,892,12.9102,8.47537,16.4973,13.9457,7.47171,5.78969
-15.2417,0.182293,2.1463,1.02691,-0.902538,0.849944,0.0230845,-0.039102,-0.0188836,0.0283695,-0.0443871,-0.272892,0.0131261,888,892,13.1379,8.66167,16.2968,14.0156,7.22696,5.65928
-14.5893,0.186361,2.15998,1.03532,-0.930211,0.899251,0.0232759,-0.0398666,-0.0197667,0.0289533,-0.0455441,-0.279695,0.0132514,895,892,13.3559,8.87928,16.1578,14.1465,7.07786,5.55114
-13.9353,0.190987,2.16783,1.0427,-0.959022,0.957283,0.0235054,-0.0405684,-0.0206615,0.0295901,-0.0466532,-0.2864,0.012839,902,892,13.585,9.10413,16.0249,14.2747,6.96063,5.44783
-13.2804,0.194433,2.17346,1.05221,-0.98744,1.02013,0.0238104,-0.0411986,-0.0215611,0.0303113,-0.0476995,-0.292843,0.0119958,909,892,13.8494,9.33838,15.9235,14.4033,6.85961,5.37662
-12.6258,0.197096,2.18219,1.06247,-1.01387,1.08556,0.0241714,-0.0417459,-0.0224972,0.0311176,-0.0486921,-0.299472,0.0123082,916,892,14.1294,9.56021,15.8218,14.5027,6.75278,5.31367
-11.9666,0.205329,2.17258,1.07663,-1.03942,1.17478,0.0245017,-0.0421887,-0.023459,0.0319269,-0.049614,-0.306542,0.0134166,923,892,14.5093,9.70393,15.8068,14.5267,6.732,5.1828
-11.3077,0.211879,2.16623,1.08654,-1.06656,1.26835,0.0247466,-0.0425011,-0.0244063,0.0326707,-0.0504252,-0.313937,0.0130581,930,892,14.8573,9.86713,15.7345,14.5807,6.70452,5.07927
-10.6475,0.221421,2.15654,1.1028,-1.09333,1.36716,0.0248586,-0.0426546,-0.0252911,0.0332819,-0.051078,-0.3215,0.014123,937,892,15.2882,10.0003,15.7459,14.5872,6.69961,4.92077
-9.9901,0.226153,2.1607,1.11066,-1.11855,1.45721,0.0248292,-0.0426294,-0.0260981,0.0337471,-0.0515472,-0.329265,0.0120988,944,892,15.6109,10.1438,15.6346,14.6394,6.64255,4.82695
-9.33688,0.226802,2.18456,1.11243,-1.14798,1.56661,0.0247272,-0.0423998,-0.026851,0.0341461,-0.0518187,-0.337373,0.011946,951,892,15.9205,10.3004,15.3502,14.7482,6.50908,4.76533
-8.67916,0.231573,2.19086,1.11521,-1.17939,1.70559,0.0244951,-0.0419556,-0.0275672,0.0344424,-0.0519029,-0.346296,0.0123586,958,892,16.3172,10.4368,15.1102,14.7978,6.458,4.66494
-8.01934,0.237178,2.19002,1.1169,-1.21148,1.85349,0.0240043,-0.0412946,-0.0282883,0.0345545,-0.0518449,-0.356976,0.0125996,965,892,16.7284,10.5743,14.8848,14.838,6.4447,4.56718
-7.35727,0.242482,2.18131,1.11595,-1.24566,2.0195,0.0232166,-0.0404283,-0.0290654,0.0344925,-0.0517042,-0.370074,0.0129473,972,892,17.1615,10.7133,14.6444,14.8998,6.47173,4.49854
-6.69593,0.247508,2.17772,1.10953,-1.27712,2.1948,0.0221914,-0.0393539,-0.0299397,0.0343529,-0.0515154,-0.38584,0.0135101,979,892,17.5641,10.8136,14.3209,14.9076,6.48482,4.42149
-6.03529,0.251946,2.17902,1.10081,-1.3054,2.36913,0.0208936,-0.0380703,-0.0309205,0.0341348,-0.0513115,-0.404605,0.013853,986,892,17.9445,10.884,13.9667,14.8787,6.48478,4.3434
-5.37627,0.258341,2.18936,1.08546,-1.32291,2.54738,0.0193678,-0.0365695,-0.0319971,0.033897,-0.0510986,-0.426238,0.0135855,993,892,18.2673,10.8283,13.512,14.665,6.45518,4.19753
-4.72044,0.262775,2.21463,1.06465,-1.33784,2.73104,0.0176618,-0.0348572,-0.0331391,0.0336842,-0.0508796,-0.450352,0.014086,1000,892,18.5514,10.7193,12.9391,14.4341,6.3697,4.05161
-4.06335,0.267253,2.23624,1.04418,-1.35621,2.92716,0.0156477,-0.0329181,-0.0343056,0.0333949,-0.0506653,-0.477414,0.0150546,1007,892,18.8776,10.6264,12.3764,14.2358,6.30708,3.91538
-3.40252,0.272521,2.24405,1.02238,-1.38192,3.13396,0.0132876,-0.0307461,-0.0354425,0.032995,-0.0504535,-0.507467,0.0153702,1014,892,19.2244,10.6023,11.8516,14.119,6.3103,3.80171
-2.73811,0.27837,2.2389,0.999079,-1.4126,3.34216,0.0107034,-0.0283185,-0.0364922,0.0325731,-0.0501883,-0.539903,0.0146826,1021,892,19.5658,10.6475,11.3758,14.0599,6.37577,3.71264
-2.07164,0.284857,2.2273,0.971093,-1.44538,3.55098,0.00802134,-0.0256135,-0.0373943,0.0322059,-0.049798,-0.574083,0.0133779,1028,892,19.8655,10.7107,10.889,14.0308,6.47631,3.62846
-1.4059,0.291879,2.22081,0.937594,-1.47428,3.76002,0.00525648,-0.0226371,-0.0381216,0.0319024,-0.0492831,-0.610036,0.0132257,1035,892,20.113,10.718,10.3353,13.9475,6.56325,3.51843
-0.742263,0.297555,2.22466,0.895873,-1.49959,3.97977,0.00240257,-0.0193938,-0.0386455,0.0316571,-0.0486483,-0.647965,0.0131241,1042,892,20.3076,10.6813,9.64544,13.8003,6.61384,3.40812
-0.0786659,0.303296,2.23054,0.853974,-1.52214,4.19935,-0.00054612,-0.0158876,-0.0389259,0.0314577,-0.0478914,-0.688115,0.0147045,1049,892,20.506,10.6101,8.95897,13.6212,6.66356,3.29085
0.585601,0.308729,2.23552,0.809162,-1.53379,4.42161,-0.00352552,-0.0121844,-0.0389348,0.0313198,-0.0470298,-0.730027,0.0139724,1056,892,20.6846,10.4207,8.25541,13.3266,6.72463,3.18303
1.2531,0.316235,2.22965,0.762261,-1.53994,4.64902,-0.00637856,-0.00830316,-0.0386589,0.03133,-0.0460117,-0.772955,0.0137075,1063,892,20.8599,10.1492,7.58239,12.9659,6.8399,3.06172
1.92287,0.324003,2.21679,0.716306,-1.54169,4.87586,-0.00905157,-0.0042851,-0.0381641,0.0315701,-0.0449068,-0.816581,0.0137278,1070,892,21.049,9.83777,6.96415,12.5657,6.9925,2.95491
2.592,0.331599,2.20843,0.670114,-1.5416,5.10617,-0.011605,-0.000213575,-0.0376147,0.0321342,-0.0439528,-0.860538,0.0141086,1077,892,21.2516,9.51502,6.33268,12.1176,7.13384,2.83925
3.25956,0.338014,2.2081,0.623412,-1.53746,5.32844,-0.0141454,0.00385259,-0.0371513,0.0330793,-0.0433721,-0.904222,0.0150935,1084,892,21.4329,9.15767,5.68712,11.6415,7.24858,2.72631
3.92779,0.344874,2.20712,0.576472,-1.53207,5.54044,-0.0168499,0.00782472,-0.0368537,0.0343513,-0.0433765,-0.946917,0.0156276,1091,892,21.5897,8.79206,5.07096,11.1674,7.37402,2.60595
4.60194,0.354303,2.18531,0.53632,-1.53272,5.72815,-0.0199224,0.0116378,-0.0367012,0.0358075,-0.0440921,-0.988431,0.0149549,1098,892,21.7578,8.51887,4.66686,10.8038,7.59617,2.48988
5.27884,0.364558,2.15515,0.505751,-1.54074,5.90262,-0.0235007,0.0152581,-0.0366707,0.0373552,-0.0455978,-1.02848,0.0141765,1105,892,21.9974,8.34871,4.43385,10.5401,7.86179,2.38008
5.95484,0.373474,2.13049,0.483126,-1.54949,6.061,-0.0277141,0.0186975,-0.0367814,0.0389817,-0.0479983,-1.06682,0.0149226,1112,892,22.2814,8.20979,4.29881,10.32,8.11154,2.2836
6.63087,0.381369,2.10773,0.46782,-1.55869,6.21014,-0.0326834,0.0220375,-0.0369822,0.04068,-0.051326,-1.10388,0.015893,1119,892,22.6215,8.09691,4.26011,10.127,8.36072,2.20384
7.30723,0.388728,2.08582,0.445893,-1.58727,6.31666,-0.03847,0.0253973,-0.0370581,0.0423826,-0.0554553,-1.14103,0.0205928,1126,892,22.7801,8.25659,4.21677,10.2109,8.61398,2.13336
7.98583,0.397148,2.05767,0.427693,-1.64156,6.39343,-0.0451302,0.0288629,-0.03676,0.0440203,-0.0602877,-1.1797,0.0217921,1133,892,22.9033,8.72104,4.29132,10.6265,8.90195,2.0581
8.66512,0.406474,2.02921,0.399563,-1.72362,6.43076,-0.052525,0.0325038,-0.0355986,0.0454397,-0.0654609,-1.22225,0.0243656,1140,892,22.8186,9.57519,4.32217,11.3467,9.19953,1.96455
