 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.6069,-1.80501,1.35445,0.14022,-0.0423557,0.00196523,0.00171302,-0.00134198,-0.000585236,0.00182129,-0.00145025,-0.182941,0.0150373,678,913,1.5338,0.486525,17.3481,8.53499,15.9069,8.11559
-33.9651,-1.80179,1.37022,0.141612,-0.0417099,0.00385302,0.00173619,-0.00138482,-0.000554798,0.00183188,-0.0014805,-0.170794,0.0158422,685,913,1.55185,0.452501,16.987,8.44827,15.5344,8.01293
-33.3234,-1.79905,1.38756,0.14212,-0.0399513,0.00136502,0.00174095,-0.00142006,-0.000556388,0.00183603,-0.00151514,-0.169241,0.0159836,692,913,1.55175,0.418999,16.6272,8.35509,15.1622,7.91656
-32.6804,-1.795,1.40009,0.142348,-0.0397652,0.0011431,0.00176279,-0.00144382,-0.000574865,0.00186274,-0.00154376,-0.172136,0.0164757,699,913,1.55304,0.416199,16.2859,8.24313,14.8172,7.80516
-32.0409,-1.7926,1.43382,0.142877,-0.0409283,0.00492809,0.00182479,-0.0014662,-0.000607835,0.00193347,-0.00157488,-0.176923,0.0156856,706,913,1.56557,0.436721,15.8582,8.10247,14.3919,7.67082
-31.4018,-1.79166,1.47075,0.144095,-0.0423126,0.00999985,0.00189032,-0.00148486,-0.000647376,0.00201023,-0.00160477,-0.183149,0.0153029,713,913,1.58827,0.453175,15.4281,7.99045,13.9598,7.55959
-30.7625,-1.78873,1.50826,0.145896,-0.0435026,0.018013,0.00193292,-0.00150239,-0.000689575,0.00206617,-0.00163564,-0.190883,0.0157615,720,913,1.62324,0.453581,15.0031,7.83751,13.5329,7.40332
-30.1211,-1.78762,1.53599,0.147633,-0.0448633,0.0240363,0.00195204,-0.00152213,-0.000732911,0.00210032,-0.00167042,-0.19963,0.0162638,727,913,1.65376,0.458118,14.6283,7.75693,13.1524,7.31443
-29.4796,-1.78768,1.56414,0.149082,-0.04571,0.0248846,0.00196296,-0.00155138,-0.000782609,0.00212936,-0.00171778,-0.209503,0.0155376,734,913,1.67086,0.469029,14.2669,7.69757,12.7768,7.25013
-28.839,-1.78917,1.59874,0.149564,-0.0456898,0.0181725,0.00199656,-0.00158708,-0.000834817,0.00218149,-0.00177201,-0.218,0.0143741,741,913,1.66219,0.478648,13.8921,7.65486,12.3811,7.19909
-28.1959,-1.78771,1.6218,0.14955,-0.0457605,0.0110315,0.00206557,-0.0016276,-0.000866674,0.00225884,-0.00182087,-0.21941,0.013926,748,913,1.64709,0.48204,13.5683,7.58984,12.0409,7.11612
-27.5538,-1.78659,1.65176,0.151996,-0.0484245,0.0164137,0.00214825,-0.00167123,-0.000873616,0.00233858,-0.00186157,-0.214517,0.0147331,755,913,1.68435,0.509597,13.2211,7.50981,11.6793,7.0213
-26.9128,-1.7862,1.68908,0.153541,-0.0497676,0.0185845,0.00220316,-0.00171346,-0.000863027,0.00238489,-0.00189519,-0.207547,0.014793,762,913,1.7052,0.523413,12.8483,7.41979,11.2941,6.92218
-26.2693,-1.78587,1.71432,0.155848,-0.0506681,0.0236698,0.0022269,-0.00175602,-0.000847219,0.00239962,-0.00192875,-0.201116,0.0137709,769,913,1.74021,0.532208,12.5341,7.35224,10.9656,6.85814
-25.6221,-1.78441,1.72251,0.156659,-0.0491908,0.0229821,0.00225484,-0.00179561,-0.000836809,0.00242091,-0.00196168,-0.195914,0.0119545,776,913,1.74676,0.510946,12.2949,7.30263,10.7149,6.81691
-24.9722,-1.78142,1.71856,0.157478,-0.049694,0.0267398,0.0023073,-0.00183445,-0.000833365,0.00246869,-0.00199584,-0.191296,0.01237,783,913,1.76297,0.505847,12.1037,7.26803,10.522,6.77657
-24.3265,-1.7781,1.73846,0.158012,-0.0512088,0.0303319,0.00238105,-0.00187247,-0.000840044,0.00254095,-0.00203236,-0.188089,0.0129942,790,913,1.7761,0.519378,11.8189,7.16324,10.2381,6.6627
-23.6813,-1.77501,1.76248,0.160132,-0.052422,0.0307118,0.00244624,-0.00190955,-0.000848609,0.00260573,-0.00206904,-0.185775,0.0138869,797,913,1.79954,0.532592,11.5474,7.05481,9.94413,6.54241
-23.0381,-1.77345,1.79779,0.163328,-0.0526106,0.0296385,0.00247422,-0.00195121,-0.000854388,0.00263344,-0.00211043,-0.184245,0.0140255,804,913,1.83129,0.535956,11.2505,6.9404,9.61012,6.42426
-22.3912,-1.77007,1.8166,0.16559,-0.0526801,0.0300872,0.00248345,-0.00200037,-0.000869722,0.00264624,-0.00216316,-0.185033,0.0136927,811,913,1.85618,0.525213,11.0166,6.8401,9.35211,6.31262
-21.7427,-1.76647,1.82878,0.166715,-0.0530199,0.0359155,0.00250794,-0.00205928,-0.000905852,0.00268105,-0.00223238,-0.188819,0.0131435,818,913,1.88043,0.522243,10.7946,6.73651,9.12879,6.21477
-21.0969,-1.76476,1.856,0.167502,-0.0534649,0.0404246,0.00254768,-0.00212842,-0.000953785,0.00273474,-0.00231548,-0.193666,0.0132356,825,913,1.89839,0.523796,10.5161,6.6338,8.84978,6.11642
-20.4533,-1.76531,1.89547,0.168428,-0.0538904,0.0437557,0.00259141,-0.0022102,-0.000997627,0.00279044,-0.00240923,-0.196915,0.0128359,832,913,1.91539,0.531578,10.1971,6.54257,8.52632,6.03311
-19.8092,-1.76602,1.93391,0.169789,-0.055341,0.0465817,0.00262709,-0.00230208,-0.00103283,0.00283475,-0.00250974,-0.198418,0.0129029,839,913,1.93624,0.548289,9.89493,6.47267,8.21414,5.95657
-19.164,-1.76477,1.96866,0.171466,-0.0566973,0.0498774,0.00264019,-0.00239971,-0.00106835,0.00285731,-0.00261682,-0.200494,0.0132643,846,913,1.96158,0.559227,9.61845,6.37295,7.92518,5.84769
-18.517,-1.76289,1.99632,0.173128,-0.0569237,0.049793,0.00264788,-0.00249903,-0.00111997,0.00288102,-0.00273217,-0.205239,0.0126439,853,913,1.97903,0.557121,9.38556,6.27775,7.67303,5.74511
-17.8673,-1.75905,2.01253,0.174926,-0.0571097,0.0506853,0.002688,-0.00260147,-0.00119025,0.00294349,-0.00285697,-0.211446,0.011453,860,913,2.00006,0.55424,9.20768,6.16896,7.47636,5.63177
-17.2185,-1.75697,2.03494,0.176571,-0.0575626,0.0507441,0.00276358,-0.00270639,-0.0012676,0.00304306,-0.00298586,-0.217003,0.0109423,867,913,2.01763,0.556583,9.01072,6.08415,7.2606,5.53963
-16.5698,-1.75488,2.0596,0.178641,-0.0593618,0.0554773,0.00285705,-0.00280704,-0.00134723,0.00316117,-0.00311116,-0.222014,0.0108749,874,913,2.05066,0.567772,8.80699,6.00022,7.04274,5.44116
-15.9212,-1.75325,2.08601,0.18002,-0.0610315,0.0615825,0.00296191,-0.0028997,-0.0014351,0.00329441,-0.00323219,-0.22767,0.0104228,881,913,2.07953,0.574352,8.59332,5.91995,6.82468,5.34822
-15.2706,-1.75131,2.10459,0.181713,-0.0617283,0.0699657,0.00308313,-0.00298454,-0.0015354,0.00344953,-0.00335094,-0.234255,0.00983646,888,913,2.11696,0.564751,8.41897,5.84349,6.6466,5.27007
-14.6191,-1.74826,2.12075,0.183106,-0.0623149,0.0746266,0.00322162,-0.00306658,-0.00164833,0.0036275,-0.00347246,-0.241433,0.00983333,895,913,2.14264,0.569379,8.26646,5.74349,6.48634,5.17494
-13.9656,-1.74496,2.12983,0.185416,-0.0645685,0.0787323,0.00338125,-0.00314688,-0.00177167,0.00383107,-0.0035967,-0.248642,0.0107539,902,913,2.17722,0.59777,8.16145,5.67138,6.36309,5.09429
-13.3102,-1.74136,2.13205,0.188307,-0.0677328,0.0865973,0.003564,-0.00322109,-0.00189743,0.00405856,-0.00371565,-0.254975,0.0117844,909,913,2.22708,0.628565,8.09169,5.61881,6.2759,5.02628
-12.6538,-1.73716,2.13159,0.191424,-0.070341,0.0967285,0.00376078,-0.00328697,-0.002024,0.00430068,-0.00382687,-0.260679,0.0124903,916,913,2.28477,0.64807,8.03938,5.55398,6.2076,4.9528
-11.9977,-1.73251,2.13469,0.193304,-0.0712416,0.105555,0.00395462,-0.00334482,-0.00214862,0.00454011,-0.00393031,-0.266038,0.0114994,923,913,2.32609,0.64495,7.96984,5.45932,6.13209,4.85983
-11.3436,-1.72875,2.14796,0.195334,-0.0721734,0.113894,0.00414715,-0.00339914,-0.00227726,0.00478111,-0.00403309,-0.271511,0.0104676,930,913,2.36811,0.643191,7.86766,5.35657,6.0212,4.75821
-10.688,-1.72471,2.15667,0.197359,-0.0739553,0.114987,0.004337,-0.00345422,-0.00242323,0.00502918,-0.00414639,-0.278234,0.00989373,937,913,2.39303,0.660507,7.80505,5.2796,5.93687,4.66324
-10.0273,-1.71724,2.14542,0.199435,-0.0762898,0.118783,0.00451274,-0.00351328,-0.00258977,0.00527583,-0.00427637,-0.286547,0.0107456,944,913,2.4251,0.671965,7.83049,5.19407,5.94484,4.54943
-9.36689,-1.70943,2.13708,0.201537,-0.0789514,0.12132,0.00466751,-0.00357117,-0.00277107,0.00551282,-0.00441649,-0.296083,0.0106582,951,913,2.45453,0.691004,7.85394,5.09635,5.94827,4.42053
-8.70579,-1.70248,2.12775,0.205189,-0.0804739,0.130848,0.00478496,-0.00362357,-0.00296507,0.00572535,-0.00456396,-0.307121,0.0110357,958,913,2.51726,0.691435,7.8932,4.99521,5.96312,4.31324
-8.04599,-1.69862,2.12574,0.21,-0.0814062,0.141976,0.00486241,-0.00367185,-0.00318182,0.00591809,-0.00472754,-0.320359,0.0119518,965,913,2.59629,0.692168,7.91806,4.92328,5.95367,4.25258
-7.38926,-1.69703,2.13867,0.215345,-0.0827148,0.151465,0.00492224,-0.00372185,-0.00343905,0.00612353,-0.00492313,-0.336057,0.0104683,972,913,2.67731,0.700933,7.89583,4.86387,5.88835,4.19989
-6.7305,-1.69414,2.14478,0.21844,-0.0844227,0.161811,0.00497717,-0.00377587,-0.00374684,0.00636196,-0.00516067,-0.354019,0.0100273,979,913,2.73686,0.711727,7.88512,4.79942,5.85958,4.13801
-6.07744,-1.69145,2.177,0.221949,-0.086614,0.169776,0.00500772,-0.00383004,-0.0040978,0.00661532,-0.00543764,-0.373858,0.00827604,986,913,2.79542,0.719559,7.78115,4.68739,5.72878,4.00845
-5.4206,-1.68684,2.19499,0.224448,-0.0895222,0.175171,0.00500323,-0.00388279,-0.00448066,0.00687027,-0.00574982,-0.394809,0.00719354,993,913,2.83709,0.737944,7.73885,4.58535,5.66592,3.8771
-4.76162,-1.683,2.2055,0.226542,-0.0921696,0.182522,0.00495458,-0.00393393,-0.00489685,0.00712323,-0.00610258,-0.416906,0.00733872,1000,913,2.87938,0.756651,7.7277,4.50913,5.64162,3.78298
-4.10162,-1.67868,2.21362,0.228378,-0.0949299,0.194176,0.00483853,-0.00398435,-0.00536019,0.00736917,-0.00651499,-0.441094,0.00811819,1007,913,2.93003,0.773977,7.72473,4.42152,5.63516,3.6855
-3.43699,-1.6693,2.20484,0.230913,-0.0969668,0.208493,0.00462953,-0.00402752,-0.00587755,0.00760044,-0.00699843,-0.468012,0.0088405,1014,913,2.99493,0.771615,7.80585,4.2685,5.70924,3.52573
-2.7735,-1.66194,2.20259,0.23371,-0.0994926,0.220022,0.00431116,-0.00405773,-0.0064376,0.00780475,-0.00755132,-0.49721,0.00900354,1021,913,3.05591,0.782731,7.87407,4.14586,5.76279,3.39169
-2.10984,-1.656,2.20137,0.236868,-0.102584,0.228457,0.00386413,-0.00406368,-0.00702034,0.00796233,-0.00816189,-0.528395,0.00838989,1028,913,3.11311,0.807719,7.95415,4.05799,5.81908,3.28569
-1.44546,-1.65239,2.19883,0.240219,-0.106776,0.237718,0.00324806,-0.00403709,-0.00761469,0.00804657,-0.0088356,-0.562304,0.00758901,1035,913,3.17487,0.850511,8.04738,4.02744,5.88771,3.23352
-0.780334,-1.65014,2.19502,0.243215,-0.110361,0.243534,0.00244183,-0.00397599,-0.00821511,0.00805251,-0.00958666,-0.599205,0.00713685,1042,913,3.224,0.886312,8.15517,4.03351,5.9688,3.21451
-0.115233,-1.64648,2.19342,0.246394,-0.113441,0.251994,0.00142731,-0.00388519,-0.00881691,0.0079794,-0.0104373,-0.639089,0.00785627,1049,913,3.28205,0.904666,8.26,4.00243,6.04884,3.15897
0.549206,-1.64168,2.19653,0.24658,-0.117689,0.263559,0.000170603,-0.00378204,-0.00941518,0.00781465,-0.0114261,-0.681946,0.00833512,1056,913,3.31728,0.929452,8.31657,3.94424,6.11719,3.06627
1.21447,-1.63626,2.19827,0.246071,-0.122122,0.277654,-0.00133048,-0.00368355,-0.0100006,0.00756259,-0.0125766,-0.726844,0.00846837,1063,913,3.35222,0.957211,8.37586,3.87049,6.19923,2.96399
1.88088,-1.63029,2.19739,0.241645,-0.127064,0.291709,-0.00309441,-0.00360745,-0.010588,0.00724018,-0.013942,-0.773287,0.00777534,1070,913,3.34639,0.98951,8.41267,3.79887,6.30025,2.85753
2.55246,-1.6215,2.17832,0.23661,-0.129307,0.304287,-0.00516966,-0.00358103,-0.0111967,0.00684951,-0.0156002,-0.82081,0.0076044,1077,913,3.32987,0.988285,8.5317,3.6964,6.48689,2.74058
3.22373,-1.61362,2.16247,0.231118,-0.129079,0.314112,-0.00752055,-0.00362839,-0.0118079,0.0063927,-0.0175416,-0.86707,0.00878107,1084,913,3.30094,0.96861,8.64454,3.57811,6.66738,2.63478
3.89469,-1.6063,2.14987,0.224287,-0.128092,0.321968,-0.0100279,-0.0037512,-0.0124495,0.00594944,-0.0197286,-0.908869,0.00893521,1091,913,3.2528,0.943627,8.74013,3.45734,6.84177,2.53215
4.5655,-1.59958,2.13977,0.215782,-0.12764,0.333393,-0.0126522,-0.00394344,-0.0131587,0.00556261,-0.0221582,-0.945183,0.00878141,1098,913,3.19723,0.923974,8.80975,3.33886,7.0131,2.43549
5.23811,-1.59209,2.1248,0.206056,-0.127486,0.342911,-0.0153973,-0.00415054,-0.0139501,0.00526694,-0.0248148,-0.976989,0.00746495,1105,913,3.12412,0.910719,8.89793,3.22288,7.21321,2.33614
5.9155,-1.58313,2.0937,0.194574,-0.129525,0.353114,-0.01824,-0.00427796,-0.0147666,0.00507467,-0.0275926,-1.00621,0.00736784,1112,913,3.03539,0.917623,9.04308,3.14474,7.48991,2.24987
6.59581,-1.57317,2.0538,0.181089,-0.133069,0.363992,-0.0211347,-0.00422741,-0.0155184,0.00499055,-0.0303526,-1.0348,0.00906322,1119,913,2.92841,0.934223,9.21137,3.09028,7.81214,2.16661
7.27746,-1.56246,2.01123,0.162575,-0.143475,0.378814,-0.0240266,-0.00388505,-0.0161157,0.00504774,-0.0329594,-1.06466,0.0140512,1126,913,2.78217,1.00953,9.33928,3.10445,8.15388,2.07472
7.96021,-1.55057,1.96698,0.142886,-0.157896,0.389642,-0.0268722,-0.0031589,-0.0164295,0.00524546,-0.0352766,-1.09796,0.0183908,1133,913,2.61416,1.16065,9.47546,3.11916,8.51117,1.96251
8.6396,-1.53973,1.93763,0.124511,-0.174907,0.386844,-0.0295462,-0.00197372,-0.0162507,0.0055507,-0.0370706,-1.13717,0.0205228,1140,913,2.42316,1.37185,9.58883,3.14816,8.81295,1.83194
9.31903,-1.5303,1.91012,0.11163,-0.197051,0.375287,-0.0318204,-0.000372064,-0.0153768,0.00589686,-0.0380894,-1.18368,0.019582,1147,913,2.2665,1.65592,9.77178,3.26366,9.1143,1.72684
9.99678,-1.52313,1.8908,0.0942473,-0.229435,0.365698,-0.0335467,0.00151721,-0.0137306,0.00625406,-0.0382836,-1.2386,0.0174332,1154,913,2.07162,2.00094,9.87483,3.55767,9.38802,1.64758
10.6736,-1.51657,1.87679,0.0767545,-0.266742,0.359411,-0.034717,0.00355131,-0.0113044,0.00664114,-0.0378068,-1.30398,0.0169149,1161,913,1.88668,2.35612,9.95695,3.93642,9.64687,1.56713
11.3552,-1.50613,1.84776,0.0516915,-0.299585,0.353897,-0.0352738,0.00560583,-0.0081212,0.0071601,-0.0368281,-1.3817,0.0190348,1168,913,1.62402,2.68501,10.0304,4.20163,9.97892,1.44519
12.0389,-1.49446,1.81345,0.0239321,-0.330685,0.345438,-0.0349942,0.00760108,-0.0042665,0.00802422,-0.0354174,-1.47194,0.0179994,1175,913,1.32472,3.01437,10.1095,4.42515,10.3418,1.31172
12.7207,-1.48573,1.788,-0.00509265,-0.360161,0.335206,-0.0335316,0.00914777,8.50238e-05,0.00914794,-0.0335317,1.5688,0.0155431,1182,913,1.007,3.34557,10.1464,4.65545,10.674,1.21692
13.3955,-1.4817,1.78941,-0.0328077,-0.378003,0.32046,-0.0309867,0.0101845,0.00464076,0.0107012,-0.0315033,1.45993,0.0120504,1189,913,0.686896,3.57224,10.0959,4.78106,10.8982,1.14907
14.0581,-1.48251,1.83584,-0.0577686,-0.385939,0.311912,-0.0275065,0.0106134,0.00913975,0.0126915,-0.0295846,1.34723,0.0096654,1196,913,0.410663,3.67855,9.88228,4.77878,10.9373,1.06109
14.7223,-1.48249,1.87832,-0.0823031,-0.390324,0.309585,-0.0232345,0.0104129,0.01332,0.0150475,-0.0278691,1.23596,0.00938656,1203,913,0.156128,3.7254,9.69027,4.73621,11.0012,0.966306
15.3896,-1.482,1.91087,-0.103014,-0.386872,0.311748,-0.0182837,0.00961985,0.016946,0.0176185,-0.0262823,1.12979,0.010141,1210,913,-0.0476814,3.68507,9.58469,4.61844,11.1153,0.889016
16.0681,-1.47286,1.90638,-0.116523,-0.374123,0.317843,-0.0128736,0.0083225,0.0198098,0.020191,-0.0247421,1.03102,0.0118574,1217,913,-0.167581,3.511,9.72169,4.34168,11.3982,0.728994
16.7473,-1.46428,1.90163,-0.126613,-0.359222,0.317856,-0.00730536,0.00667231,0.0217755,0.022553,-0.0231861,0.94068,0.0136048,1224,913,-0.270321,3.32518,9.91176,4.06032,11.69,0.581908
17.4233,-1.45861,1.9093,-0.131866,-0.337505,0.31245,-0.001888,0.00483255,0.0228132,0.0245316,-0.0215871,0.85852,0.0134462,1231,913,-0.341125,3.09731,10.1147,3.71896,11.9358,0.463159
18.0931,-1.45917,1.93979,-0.126435,-0.313072,0.303007,0.00310515,0.00297328,0.0229699,0.0260092,-0.0199307,0.783963,0.0122091,1238,913,-0.314737,2.86946,10.3451,3.40155,12.0898,0.414544
18.7614,-1.46081,1.97665,-0.119164,-0.288914,0.29206,0.0073936,0.0012322,0.0223247,0.0268492,-0.0182234,0.716834,0.0109374,1245,913,-0.274192,2.64941,10.5768,3.09236,12.2241,0.371656
19.4327,-1.46302,2.00479,-0.109408,-0.268562,0.281009,0.0107441,-0.000233885,0.021031,0.0269906,-0.0164804,0.657748,0.0104729,1252,913,-0.207601,2.45385,10.8798,2.87644,12.4031,0.364968
20.1069,-1.46176,2.02474,-0.0983834,-0.250451,0.272047,0.0131447,-0.00133326,0.0193458,0.0265615,-0.0147501,0.606369,0.0105822,1259,913,-0.121451,2.27168,11.2377,2.63809,12.6265,0.307063
20.7852,-1.45807,2.03293,-0.0855777,-0.233102,0.265135,0.0147287,-0.00208439,0.0174833,0.0257216,-0.0130773,0.5613,0.00991442,1266,913,-0.0110455,2.09777,11.6714,2.38284,12.9089,0.229832
21.4669,-1.45017,2.0315,-0.0711721,-0.216018,0.25968,0.0155278,-0.00256933,0.0155611,0.02448,-0.0115214,0.52205,0.00852523,1273,913,0.119839,1.92709,12.1714,2.06294,13.2422,0.0894007
22.1461,-1.4433,2.04056,-0.0577274,-0.201636,0.252587,0.0155707,-0.00290389,0.0137009,0.0228574,-0.0101906,0.488795,0.00758458,1280,913,0.236238,1.78844,12.6252,1.76699,13.5383,-0.0574147
22.8261,-1.43779,2.04843,-0.046282,-0.190775,0.246987,0.0150573,-0.00300327,0.0119601,0.0210134,-0.00895933,0.462041,0.00774217,1287,913,0.337299,1.68332,13.068,1.54092,13.847,-0.171907
23.5083,-1.43169,2.05082,-0.0365636,-0.180495,0.235531,0.014159,-0.00301505,0.010391,0.019052,-0.00790805,0.440086,0.00822544,1294,913,0.402501,1.58877,13.5301,1.33533,14.1874,-0.283675
24.1929,-1.42416,2.04713,-0.0290991,-0.171343,0.220301,0.013063,-0.00299246,0.0090039,0.0170982,-0.00702768,0.421325,0.00836403,1301,913,0.432845,1.50801,14.006,1.13652,14.5625,-0.409134
24.8772,-1.4182,2.04602,-0.0221823,-0.163288,0.205023,0.0119106,-0.00292545,0.00780292,0.0152588,-0.00627371,0.40534,0.00886202,1308,913,0.457215,1.44062,14.4719,0.97473,14.934,-0.507906
25.5581,-1.41569,2.05791,-0.0167369,-0.154952,0.190289,0.0107625,-0.00280919,0.00679257,0.0135781,-0.00562474,0.392946,0.00977274,1315,913,0.467586,1.37377,14.8719,0.842788,15.2565,-0.568895
26.2381,-1.4134,2.07417,-0.0119476,-0.14724,0.1784,0.00969091,-0.00271599,0.00592086,0.012063,-0.00508805,0.381048,0.011256,1322,913,0.479799,1.31494,15.2509,0.701359,15.5684,-0.636975
26.9199,-1.40958,2.08639,-0.00612532,-0.141038,0.170473,0.00868176,-0.00264435,0.00518875,0.0106994,-0.00466201,0.370859,0.0108463,1329,913,0.515067,1.26167,15.6627,0.554724,15.9062,-0.726137
27.6049,-1.40344,2.09044,0.000320125,-0.134463,0.160555,0.00777723,-0.00263282,0.00457583,0.00950261,-0.0043582,0.360578,0.0101091,1336,913,0.550002,1.20479,16.127,0.382298,16.2881,-0.842118
28.2913,-1.39554,2.09179,0.00706588,-0.128857,0.152749,0.00699608,-0.00259274,0.00407219,0.00849207,-0.00408873,0.352062,0.00869639,1343,913,0.594598,1.15391,16.6127,0.18907,16.6905,-0.987812
28.9772,-1.38838,2.09645,0.0117037,-0.12433,0.143295,0.00635472,-0.00262692,0.00363163,0.00763938,-0.00391158,0.340005,0.00840951,1350,913,0.612473,1.12137,17.0706,0.0120749,17.0866,-1.12653
29.6615,-1.38259,2.10804,0.0160324,-0.120313,0.130712,0.00569811,-0.00267695,0.00323053,0.00679941,-0.00377825,0.328549,0.00833082,1357,913,0.617098,1.09641,17.5055,-0.142588,17.4605,-1.25476
30.3476,-1.37782,2.11568,0.0200182,-0.116226,0.1179,0.00503349,-0.00265829,0.00293741,0.00602694,-0.00365174,0.326131,0.0085658,1364,913,0.617092,1.06807,17.9612,-0.262418,17.859,-1.35063
31.0356,-1.3737,2.11854,0.0233833,-0.110551,0.106599,0.0045051,-0.00277085,0.00269269,0.00539321,-0.00365896,0.318588,0.0113397,1371,913,0.614595,1.03694,18.4369,-0.390288,18.2861,-1.41952
31.7219,-1.37029,2.12863,0.0295042,-0.103132,0.0868367,0.00404986,-0.00296461,0.0025193,0.00486091,-0.00377566,0.311456,0.0177982,1378,913,0.611882,1.00333,18.9263,-0.533831,18.6899,-1.49282
32.4058,-1.36799,2.14797,0.0344412,-0.0939683,0.0719129,0.00364722,-0.00320893,0.00239192,0.00439922,-0.00396092,0.304605,0.0213352,1385,913,0.61144,0.970744,19.3661,-0.729965,19.0617,-1.56784
-37.7975,-2.4399,1.14275,0.136468,-0.0354723,0.00645114,0.00173555,-0.00064274,-0.000875745,0.00202322,-0.000930415,-0.317386,0.0152991,643,920,1.50349,0.360383,19.5682,8.67072,18.1788,8.28358
-37.1576,-2.43669,1.16122,0.138867,-0.0375672,0.0104468,0.00174035,-0.000871182,-0.000820602,0.00197679,-0.00110763,-0.280537,0.0152752,650,920,1.53659,0.388905,19.1661,8.5651,17.7608,8.17269
-36.5183,-2.4352,1.18401,0.138685,-0.0372949,0.00387293,0.00170746,-0.00105254,-0.000733679,0.00189037,-0.00123545,-0.244323,0.0154534,657,920,1.52182,0.412914,18.751,8.4671,17.3315,8.08743
-35.8796,-2.43435,1.2124,0.139095,-0.0377364,0.003812,0.00168759,-0.00119105,-0.000653839,0.00182914,-0.0013326,-0.2132,0.0152647,664,920,1.52558,0.427178,18.3106,8.37577,16.886,8.00106
-35.2454,-2.43633,1.26832,0.139951,-0.0387129,0.00491995,0.00170404,-0.00129113,-0.000588765,0.00181562,-0.00140271,-0.18729,0.0143076,671,920,1.53657,0.440902,17.7657,8.27968,16.334,7.90078
-34.6098,-2.43794,1.31725,0.140738,-0.0404085,0.00393277,0.00174088,-0.00136149,-0.000541692,0.00183275,-0.00145335,-0.167986,0.014089,678,920,1.54303,0.45422,17.2602,8.21669,15.8175,7.8117
-33.9696,-2.43734,1.34171,0.141807,-0.0403416,0.00454829,0.00177007,-0.00140913,-0.000515971,0.00185171,-0.00149077,-0.156932,0.0148693,685,920,1.55525,0.435934,16.862,8.16293,15.4084,7.74211
-33.327,-2.43513,1.35386,0.141884,-0.039212,0.00275358,0.0017826,-0.00144784,-0.000521094,0.00186457,-0.00152982,-0.156037,0.0160033,692,920,1.55188,0.409955,16.5168,8.09921,15.0572,7.67125
-32.6831,-2.43151,1.36035,0.142391,-0.0400893,0.00558069,0.00180784,-0.00147516,-0.000541454,0.00189484,-0.00156216,-0.159307,0.0172755,699,920,1.56223,0.418534,16.1958,8.01599,14.7366,7.58554
-32.0422,-2.42899,1.38609,0.142408,-0.0405889,0.00717858,0.00187511,-0.00150051,-0.00057681,0.00197095,-0.00159635,-0.164653,0.0166234,706,920,1.56489,0.434389,15.8004,7.89127,14.3439,7.47065
-31.4048,-2.43129,1.43184,0.143818,-0.0418752,0.0116926,0.00194771,-0.00152324,-0.00061742,0.00205427,-0.0016298,-0.1709,0.0161501,713,920,1.58863,0.450356,15.3363,7.82614,13.8744,7.40627
-30.7667,-2.43063,1.47567,0.145352,-0.0416055,0.0163613,0.00199534,-0.00154611,-0.000658162,0.0021137,-0.00166447,-0.177933,0.0151018,720,920,1.61394,0.435594,14.8895,7.6989,13.4208,7.28247
-30.1281,-2.42869,1.51841,0.147878,-0.0426412,0.0216778,0.00201671,-0.00157055,-0.00069809,0.00214777,-0.00170161,-0.185583,0.0151865,727,920,1.65161,0.432188,14.4633,7.56199,12.9789,7.13393
-29.4875,-2.42803,1.55111,0.149709,-0.0435031,0.0202808,0.00202598,-0.00160305,-0.000744098,0.00217262,-0.0017497,-0.194583,0.015283,734,920,1.66834,0.44737,14.0921,7.47634,12.5847,7.04122
-28.8469,-2.42918,1.58542,0.150264,-0.0439616,0.0116108,0.00205465,-0.00164337,-0.000794817,0.00221825,-0.00180696,-0.20299,0.0146731,741,920,1.65648,0.471387,13.7232,7.42784,12.1901,6.98363
-28.2035,-2.42775,1.60619,0.150109,-0.0447227,0.00435615,0.00211332,-0.00168894,-0.000826724,0.0022853,-0.00186092,-0.205096,0.0142905,748,920,1.63958,0.492129,13.4071,7.36669,11.8592,6.90726
-27.5592,-2.42579,1.62418,0.15233,-0.0473751,0.0101944,0.00218372,-0.00173581,-0.000835188,0.00235426,-0.00190636,-0.201429,0.0144692,755,920,1.67519,0.522123,13.1058,7.29744,11.5469,6.82712
-26.9179,-2.42514,1.65933,0.155277,-0.0492981,0.0169359,0.00223002,-0.00177912,-0.000827224,0.002394,-0.0019431,-0.19569,0.0145692,762,920,1.72059,0.535283,12.7466,7.20874,11.1706,6.72845
-26.2758,-2.42614,1.69202,0.157217,-0.0500702,0.02512,0.00224905,-0.00181987,-0.00081434,0.00240597,-0.0019768,-0.190371,0.0137398,769,920,1.75808,0.530436,12.3909,7.15229,10.8109,6.67258
-25.6328,-2.42716,1.72124,0.158002,-0.0494061,0.0247351,0.00227243,-0.00185552,-0.000806556,0.00242442,-0.00200752,-0.186266,0.0126535,776,920,1.76521,0.51506,12.0629,7.10903,10.4724,6.62693
-24.9852,-2.42549,1.72823,0.15835,-0.049582,0.0285567,0.00231859,-0.00188823,-0.000804955,0.00246736,-0.00203699,-0.182748,0.0123443,783,920,1.77651,0.503717,11.8211,7.07122,10.2337,6.58407
