 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.87911,6.83033,2.04979,0.916653,-1.54369,2.54846,-0.0163716,-0.00632264,-0.0313082,0.0203617,-0.0430559,-0.864962,0.0125559,1028,822,16.6425,12.7718,15.2378,16.6872,9.79999,4.24887
-1.21411,6.83801,2.05211,0.892891,-1.55842,2.65344,-0.0183376,-0.00436794,-0.0312528,0.020671,-0.0433766,-0.895339,0.0131763,1035,822,16.7008,12.7753,14.9102,16.5376,9.852,4.11276
-0.546088,6.84637,2.04404,0.874281,-1.5736,2.75365,-0.0202753,-0.00242067,-0.0311819,0.0210867,-0.0437827,-0.924818,0.0132111,1042,822,16.8039,12.7883,14.6996,16.4206,9.9555,3.99483
0.121778,6.8546,2.0386,0.85665,-1.59026,2.85112,-0.0222475,-0.000515034,-0.0311112,0.021573,-0.0443355,-0.953411,0.0129462,1049,822,16.9135,12.8143,14.5027,16.3258,10.0556,3.87177
0.789589,6.86417,2.03554,0.837013,-1.60732,2.939,-0.0242084,0.0013484,-0.0310565,0.0221527,-0.0450126,-0.98057,0.0132201,1056,822,16.9796,12.8453,14.3002,16.2285,10.154,3.71315
1.45787,6.87373,2.03253,0.812461,-1.628,3.0161,-0.0261672,0.00315156,-0.0310228,0.0228042,-0.0458198,-1.00612,0.0129032,1063,822,16.9685,12.9332,14.0709,16.1848,10.2598,3.55482
2.12816,6.88391,2.02352,0.787435,-1.6511,3.09184,-0.0282633,0.00492007,-0.0310428,0.0235269,-0.0468702,-1.03082,0.0126756,1070,822,16.9515,13.0525,13.8736,16.1714,10.3988,3.40226
2.79842,6.89236,2.01644,0.764369,-1.6709,3.15663,-0.0306055,0.00668874,-0.0311469,0.0243437,-0.0482605,-1.05512,0.0127194,1077,822,16.927,13.1568,13.7152,16.1677,10.5368,3.28121
3.466,6.89855,2.02156,0.738214,-1.68862,3.22459,-0.0332776,0.00849048,-0.0312944,0.0252294,-0.0500165,-1.07963,0.0143639,1084,822,16.8805,13.2354,13.4763,16.1463,10.6303,3.17065
4.13488,6.90493,2.02347,0.715036,-1.70988,3.29404,-0.0362972,0.0103842,-0.0314117,0.0261777,-0.0520906,-1.10492,0.0164462,1091,822,16.8724,13.3628,13.2896,16.1533,10.7451,3.06626
4.80566,6.9131,2.02009,0.690822,-1.73679,3.35796,-0.0396925,0.012434,-0.0314174,0.0271917,-0.0544501,-1.13166,0.0173804,1098,822,16.8416,13.5562,13.132,16.211,10.8907,2.94059
5.47961,6.92479,2.00682,0.662787,-1.77696,3.38863,-0.0435264,0.0146896,-0.0312384,0.0282795,-0.0571163,-1.16045,0.0168849,1105,822,16.6839,13.938,13.0326,16.4221,11.087,2.77103
6.15311,6.93704,1.99742,0.635426,-1.81935,3.39772,-0.0477485,0.0171704,-0.0308223,0.0294729,-0.0600509,-1.19103,0.0167954,1112,822,16.4756,14.361,12.964,16.6821,11.2751,2.57776
6.82656,6.9483,1.99009,0.600641,-1.86302,3.39457,-0.0522375,0.0198698,-0.0301249,0.0307989,-0.0631665,-1.22277,0.0169697,1119,822,16.1564,14.8052,12.8318,17.0004,11.4619,2.39943
7.49821,6.9566,1.99118,0.561545,-1.91056,3.38503,-0.0568279,0.0227633,-0.0290732,0.032252,-0.0663166,-1.25532,0.0156598,1126,822,15.7758,15.3215,12.6325,17.3869,11.6199,2.25853
8.16992,6.96419,1.99383,0.519422,-1.95754,3.36888,-0.0612229,0.0258076,-0.0275276,0.0337835,-0.0691989,-1.28877,0.0156278,1133,822,15.3452,15.8463,12.4105,17.7836,11.7788,2.12811
8.84331,6.97245,1.99211,0.4688,-2.00221,3.34206,-0.0653345,0.0289537,-0.0253524,0.0353382,-0.071719,-1.3241,0.015666,1140,822,14.7949,16.3655,12.1381,18.1677,11.9642,1.99764
9.51993,6.98285,1.98047,0.414407,-2.04725,3.31319,-0.0691861,0.0321301,-0.022532,0.036915,-0.073971,-1.36154,0.0152982,1147,822,14.1996,16.8767,11.8782,18.5579,12.2002,1.85254
10.1993,6.99489,1.96097,0.354361,-2.09292,3.27614,-0.0726232,0.0352241,-0.0191063,0.0385089,-0.075908,-1.40054,0.0160503,1154,822,13.522,17.3963,11.6096,18.9669,12.4779,1.69759
10.8797,7.00636,1.93933,0.285813,-2.1408,3.22647,-0.0756318,0.0380934,-0.0150959,0.0400631,-0.0776015,-1.44105,0.0206165,1161,822,12.7203,17.9623,11.2819,19.4337,12.7723,1.56181
11.5562,7.01575,1.93426,0.214777,-2.17352,3.18727,-0.0782507,0.0406254,-0.0105314,0.0415512,-0.0791764,-1.48311,0.0231408,1168,822,11.9187,18.3659,10.85,19.6996,13.0039,1.41914
12.2323,7.02515,1.93247,0.146601,-2.20808,3.1438,-0.0803264,0.0427273,-0.00542411,0.0429659,-0.080565,-1.52683,0.0225063,1175,822,11.1356,18.788,10.447,19.9889,13.2294,1.26628
12.9078,7.03434,1.93454,0.0873336,-2.23536,3.09665,-0.0816711,0.0443147,0.000292924,0.0443154,-0.0816718,1.56847,0.0194584,1182,822,10.4329,19.125,10.1355,20.212,13.4465,1.10621
13.5871,7.0458,1.9251,0.0364325,-2.273,3.00059,-0.0821741,0.0453211,0.00655299,0.045657,-0.08251,1.51958,0.0183489,1189,822,9.67774,19.6368,10.0322,20.6179,13.7211,0.934194
14.266,7.05446,1.91895,-0.0235353,-2.28705,2.88934,-0.0819245,0.0456263,0.0131479,0.0469675,-0.0832657,1.46914,0.0192997,1196,822,8.77562,19.954,9.84269,20.8086,13.9885,0.811796
14.9445,7.06439,1.91613,-0.0914012,-2.30226,2.79256,-0.080896,0.0451805,0.0199178,0.0482523,-0.0839678,1.41778,0.0195255,1203,822,7.83287,20.2365,9.54109,20.9766,14.2504,0.652241
15.6199,7.07205,1.9259,-0.160113,-2.31101,2.69541,-0.0789045,0.0439576,0.0267303,0.0495212,-0.0844681,1.36559,0.0203353,1210,822,6.87734,20.4686,9.18149,21.0683,14.4659,0.502362
16.2967,7.07991,1.93249,-0.231117,-2.31232,2.59044,-0.0759097,0.0419719,0.033503,0.0508283,-0.0847662,1.31236,0.0166917,1217,822,5.87166,20.6243,8.82629,21.1059,14.7029,0.358248
16.9777,7.08951,1.92658,-0.314704,-2.31092,2.47439,-0.0719393,0.0392944,0.0401397,0.0522664,-0.0849113,1.25822,0.0163486,1224,822,4.70066,20.7672,8.40814,21.1323,15.0015,0.216543
17.6601,7.09983,1.9176,-0.393521,-2.3078,2.3511,-0.0670978,0.0360089,0.0463787,0.0538005,-0.0848895,1.20449,0.0173499,1231,822,3.55579,20.902,8.06803,21.1466,15.3214,0.0696386
18.3427,7.11034,1.90979,-0.454477,-2.28299,2.21967,-0.0614808,0.0321921,0.0519186,0.0552785,-0.0845671,1.15239,0.0166328,1238,822,2.56363,20.8202,7.9314,20.9316,15.6444,-0.0847138
19.0253,7.12047,1.90405,-0.50588,-2.25379,2.09431,-0.0550465,0.0279179,0.056648,0.056648,-0.0837766,1.10143,0.0158474,1245,822,1.68518,20.6739,7.88595,20.6719,15.9665,-0.23699
19.7088,7.1303,1.89691,-0.555037,-2.21795,1.97526,-0.0479158,0.0233193,0.0606079,0.0580006,-0.082597,1.05105,0.0158761,1252,822,0.844513,20.4735,7.86767,20.317,16.3025,-0.378112
20.3913,7.13899,1.89526,-0.594323,-2.18252,1.85444,-0.0404824,0.018579,0.0638043,0.0593551,-0.0812586,1.00214,0.0187163,1259,822,0.0986011,20.265,7.9381,19.9927,16.6227,-0.511958
21.0741,7.14902,1.89438,-0.630605,-2.13143,1.72724,-0.032922,0.013862,0.0662127,0.0606932,-0.0797532,0.955198,0.0198138,1266,822,-0.64229,19.8788,8.05122,19.5012,16.9482,-0.676013
21.7577,7.15945,1.89283,-0.670494,-2.08074,1.60352,-0.0254439,0.0092086,0.0677784,0.0618403,-0.0780756,0.910534,0.0193171,1273,822,-1.41211,19.4917,8.12859,19.0029,17.2848,-0.846161
22.4409,7.16945,1.89464,-0.70244,-2.01941,1.47568,-0.0183932,0.00472677,0.0685976,0.0627316,-0.076398,0.868873,0.0170128,1280,822,-2.11853,19.0213,8.28629,18.374,17.6149,-1.01704
23.123,7.17803,1.90144,-0.726652,-1.96279,1.36429,-0.0119468,0.000464743,0.0687631,0.0633015,-0.0747836,0.830401,0.0145675,1287,822,-2.6967,18.5978,8.49081,17.7654,17.9313,-1.17324
23.8059,7.18551,1.90748,-0.741479,-1.90832,1.25592,-0.00607888,-0.0034999,0.068287,0.0635098,-0.0730886,0.794839,0.0141941,1294,822,-3.17096,18.1806,8.80029,17.2143,18.2586,-1.30337
24.4909,7.19279,1.9082,-0.748141,-1.85053,1.17064,-0.000730565,-0.00703496,0.067304,0.063495,-0.0712606,0.761998,0.0147367,1301,822,-3.49401,17.697,9.20101,16.6108,18.6164,-1.41249
25.177,7.20149,1.90745,-0.751058,-1.78779,1.08784,0.00407531,-0.0101223,0.0659331,0.0632907,-0.0693376,0.731772,0.0143737,1308,822,-3.77464,17.1539,9.65209,15.9292,18.9891,-1.54658
25.8673,7.21202,1.8946,-0.757917,-1.72228,1.01461,0.00829455,-0.0127352,0.0642197,0.0628545,-0.0672952,0.704252,0.0142199,1315,822,-4.06883,16.566,10.1092,15.2034,19.4223,-1.68121
26.5547,7.22169,1.8933,-0.759455,-1.65911,0.932342,0.0120842,-0.0149798,0.0622895,0.0622946,-0.0651902,0.678438,0.0155253,1322,822,-4.33795,16.0167,10.5884,14.5007,19.8141,-1.83331
27.2444,7.23301,1.88674,-0.762874,-1.59762,0.853858,0.015284,-0.0167364,0.0600918,0.0614619,-0.0629143,0.655208,0.0186032,1329,822,-4.61611,15.4848,11.072,13.787,20.237,-2.00357
27.9334,7.24377,1.88421,-0.760846,-1.53801,0.775968,0.0177616,-0.0177253,0.0577411,0.0604239,-0.0603877,0.636331,0.0242285,1336,822,-4.83823,14.9656,11.6017,13.0997,20.6508,-2.17406
-37.0392,5.8951,1.13172,0.665136,-0.439509,0.248136,0.0146134,-0.0126182,-0.00433868,0.015288,-0.0132928,-0.154239,0.0161886,650,829,7.74193,4.49338,27.2366,15.8457,21.038,11.6784
-36.3975,5.90093,1.14992,0.672175,-0.449724,0.247637,0.0146776,-0.0128008,-0.00494412,0.0155401,-0.0136633,-0.172713,0.0162313,657,829,7.81961,4.60677,26.9094,15.7887,20.6316,11.5145
-35.7538,5.90859,1.15841,0.680707,-0.460354,0.251046,0.0148864,-0.0130989,-0.00546222,0.0159148,-0.0141273,-0.186085,0.0164044,664,829,7.9206,4.71946,26.6354,15.7204,20.2721,11.3418
-35.1101,5.91204,1.16743,0.690291,-0.472887,0.253666,0.0152835,-0.0135036,-0.00593771,0.0164601,-0.0146802,-0.195629,0.0171818,671,829,8.03172,4.86525,26.3773,15.752,19.9161,11.2592
-34.4685,5.91531,1.19166,0.699031,-0.484354,0.257494,0.0158198,-0.014005,-0.00636666,0.0171221,-0.0153073,-0.201755,0.0171568,678,829,8.13622,4.9809,26.0534,15.7446,19.505,11.1333
-33.826,5.91837,1.21165,0.707033,-0.495385,0.261987,0.0164598,-0.0145832,-0.0067543,0.0178657,-0.0159891,-0.205221,0.0171999,685,829,8.23394,5.08414,25.7449,15.7565,19.1181,11.0254
-33.1815,5.91994,1.22194,0.71504,-0.509235,0.271731,0.0171809,-0.0152141,-0.00711668,0.0186754,-0.0167086,-0.206989,0.0172861,692,829,8.3421,5.21553,25.4701,15.8475,18.7771,10.9808
-32.54,5.91966,1.25042,0.72318,-0.523495,0.2784,0.017904,-0.0158522,-0.00744577,0.0194733,-0.0174215,-0.207735,0.0163251,699,829,8.44629,5.36366,25.136,15.9235,18.3684,10.9197
-31.8962,5.92448,1.26876,0.733116,-0.535219,0.282371,0.0186301,-0.0165111,-0.00773543,0.0202575,-0.0181385,-0.207358,0.0155489,706,829,8.56426,5.4755,24.8776,15.9109,18.0097,10.7795
-31.2542,5.93424,1.29926,0.745688,-0.54843,0.293449,0.0193185,-0.0172084,-0.00798505,0.0209878,-0.0188777,-0.206085,0.0140409,713,829,8.7251,5.60474,24.5898,15.7456,17.6099,10.494
-30.6108,5.9417,1.32369,0.759739,-0.564478,0.304132,0.019927,-0.0179162,-0.00821457,0.0216332,-0.0196224,-0.204792,0.0139311,720,829,8.90176,5.75954,24.3492,15.6864,17.2412,10.2781
-29.9673,5.94647,1.34864,0.774197,-0.580856,0.315923,0.0204688,-0.0186318,-0.00844001,0.0222128,-0.0203758,-0.203769,0.0144801,727,829,9.08521,5.92189,24.1147,15.6804,16.8764,10.1194
-29.3236,5.95062,1.37398,0.788153,-0.598186,0.32857,0.0209555,-0.0193631,-0.00867569,0.022743,-0.0211506,-0.2032,0.0150569,734,829,9.26534,6.09592,23.8785,15.6927,16.5167,9.97302
-28.6814,5.95434,1.40891,0.801888,-0.615402,0.341431,0.0213379,-0.0201,-0.00892835,0.0231798,-0.0219419,-0.20344,0.0150098,741,829,9.44389,6.27191,23.6078,15.6801,16.1247,9.80653
-28.0391,5.95512,1.4445,0.815571,-0.631203,0.356982,0.0215842,-0.0208317,-0.0092263,0.0235042,-0.0227517,-0.205172,0.0146605,748,829,9.62754,6.41258,23.3351,15.7266,15.7359,9.70189
-27.3974,5.95611,1.48474,0.83011,-0.644084,0.366473,0.0216722,-0.0215626,-0.00957778,0.023699,-0.0235894,-0.208533,0.014188,755,829,9.80789,6.52924,23.0734,15.7349,15.3351,9.57874
-26.7558,5.95651,1.52705,0.844082,-0.656148,0.373858,0.0216265,-0.0222874,-0.0099781,0.0237874,-0.0244482,-0.21327,0.0135878,762,829,9.9778,6.64263,22.8091,15.7415,14.9325,9.46187
-26.114,5.95797,1.56949,0.857111,-0.671869,0.379983,0.0215143,-0.0230061,-0.0104302,0.0238367,-0.0253285,-0.219089,0.0137617,769,829,10.1355,6.8138,22.5439,15.7492,14.5367,9.32218
-25.4679,5.96275,1.59178,0.870719,-0.691457,0.394345,0.0213945,-0.0237093,-0.010952,0.0239132,-0.026228,-0.226045,0.0141814,776,829,10.3172,7.00031,22.3579,15.79,14.2319,9.1734
-24.8183,5.97153,1.59759,0.88527,-0.713005,0.414653,0.0212768,-0.0243951,-0.0115284,0.0240218,-0.0271401,-0.233755,0.0141621,783,829,10.5218,7.19565,22.2458,15.8106,14.0033,8.9897
-24.1693,5.97835,1.60858,0.89871,-0.736018,0.435157,0.0211369,-0.0250633,-0.0121249,0.0241257,-0.028052,-0.241679,0.0133928,790,829,10.7159,7.392,22.1076,15.8881,13.7598,8.83277
-23.5232,5.98184,1.63568,0.91008,-0.756349,0.446485,0.0209686,-0.0257057,-0.0127274,0.0242136,-0.0289507,-0.249642,0.0132853,797,829,10.8683,7.58472,21.9074,15.962,13.4561,8.69798
-22.8777,5.98338,1.66698,0.919515,-0.77727,0.458788,0.0207771,-0.0263129,-0.0133451,0.0242961,-0.0298318,-0.257822,0.0137934,804,829,11.0024,7.79555,21.6744,16.0567,13.1415,8.59258
-22.2299,5.98411,1.68816,0.929555,-0.80038,0.477879,0.0205679,-0.0268659,-0.0139737,0.0243784,-0.0306763,-0.266215,0.0141521,811,829,11.1581,8.02568,21.4825,16.2073,12.8755,8.53679
-21.5816,5.98824,1.7092,0.940152,-0.824076,0.501148,0.0203686,-0.0273565,-0.0145725,0.0244664,-0.0314543,-0.27412,0.0140027,818,829,11.3295,8.24936,21.2976,16.2913,12.6184,8.40778
-20.933,5.99167,1.73029,0.951571,-0.848317,0.526721,0.0201837,-0.0277842,-0.0151451,0.0245653,-0.0321658,-0.281619,0.0137275,825,829,11.5155,8.47149,21.1243,16.3968,12.3679,8.29405
-20.2875,5.99441,1.76812,0.962343,-0.872112,0.549174,0.0199676,-0.0281669,-0.0157234,0.0246485,-0.0328478,-0.289349,0.0138682,832,829,11.6886,8.69943,20.8892,16.4601,12.0554,8.14357
-19.6415,5.99742,1.80494,0.971722,-0.894008,0.570827,0.0197046,-0.0285125,-0.0163238,0.0247112,-0.033519,-0.297594,0.0126052,839,829,11.8451,8.92032,20.6535,16.4893,11.7542,7.99048
-18.9918,6.00206,1.82514,0.983164,-0.915192,0.596361,0.0193985,-0.0288281,-0.0169548,0.0247626,-0.0341921,-0.306412,0.0118117,846,829,12.0324,9.11743,20.5091,16.532,11.5294,7.8544
-18.3408,6.00746,1.84125,0.995478,-0.936598,0.626963,0.0190801,-0.0291226,-0.0176264,0.0248378,-0.0348803,-0.315727,0.0115995,853,829,12.2412,9.29307,20.3895,16.5823,11.3291,7.71494
-17.6891,6.01369,1.85608,1.00675,-0.9601,0.662395,0.0187521,-0.0293958,-0.0183425,0.0249437,-0.0355874,-0.325545,0.0119829,860,829,12.4508,9.49612,20.263,16.6213,11.1416,7.56174
-17.0374,6.02063,1.87221,1.01725,-0.982025,0.692034,0.0183562,-0.0296456,-0.019097,0.0250268,-0.0363162,-0.336051,0.012215,867,829,12.6396,9.69507,20.143,16.6289,10.9563,7.38932
-16.3862,6.02636,1.89268,1.02887,-1.00358,0.725935,0.0178732,-0.0298616,-0.0198942,0.0250772,-0.0370656,-0.347428,0.0124068,874,829,12.8508,9.88359,20.0167,16.6396,10.7599,7.23015
-15.7331,6.03145,1.90576,1.03938,-1.02644,0.760904,0.0173299,-0.0300443,-0.020724,0.025116,-0.0378304,-0.359388,0.0117056,881,829,13.0538,10.0636,19.9154,16.7207,10.6011,7.10801
-15.0796,6.03632,1.91856,1.04729,-1.05428,0.807253,0.0167564,-0.0301724,-0.021579,0.0251704,-0.0385863,-0.371783,0.0109679,888,829,13.2575,10.2774,19.7742,16.8459,10.4508,6.99172
-14.426,6.04147,1.93323,1.0543,-1.08306,0.861688,0.0161144,-0.0302144,-0.0224185,0.0251863,-0.0392864,-0.384518,0.0117881,895,829,13.472,10.4962,19.6093,16.9497,10.3002,6.86384
-13.773,6.04568,1.95179,1.06115,-1.11326,0.920953,0.0153595,-0.0301477,-0.0231995,0.0251011,-0.0398894,-0.39755,0.0131575,902,829,13.6979,10.7373,19.4259,17.0556,10.1404,6.74447
-13.1198,6.0509,1.97147,1.06818,-1.14187,0.979996,0.0144934,-0.029956,-0.0239319,0.0249286,-0.0403913,-0.411184,0.0138246,909,829,13.9266,10.9635,19.2501,17.1178,9.98365,6.60014
-12.4662,6.05624,1.99078,1.07317,-1.16828,1.03984,0.0135091,-0.0296238,-0.0246249,0.0246764,-0.0407911,-0.425757,0.0138078,916,829,14.1366,11.156,19.0623,17.1637,9.83585,6.4548
-11.81,6.06431,2.00051,1.07256,-1.1939,1.10925,0.0123788,-0.0291297,-0.0252574,0.0243152,-0.0410661,-0.441479,0.0136447,923,829,14.3114,11.2967,18.8485,17.186,9.7363,6.28069
-11.1532,6.07143,2.00942,1.07221,-1.22577,1.18638,0.011128,-0.0284746,-0.0258036,0.0238524,-0.0411989,-0.458131,0.0134393,930,829,14.5108,11.5189,18.6347,17.2601,9.6472,6.12986
-10.4964,6.07803,2.01986,1.07199,-1.25685,1.26186,0.00982011,-0.0276668,-0.0262936,0.023367,-0.0412138,-0.475748,0.0132657,937,829,14.7096,11.7368,18.4285,17.3335,9.55902,5.98572
-9.84319,6.08096,2.04754,1.07247,-1.28783,1.33119,0.00846181,-0.0267302,-0.0267842,0.0229128,-0.0411812,-0.494774,0.0136183,944,829,14.9034,11.9814,18.1768,17.4235,9.40505,5.86758
-9.18785,6.08656,2.06784,1.07197,-1.3054,1.40082,0.00698991,-0.0256826,-0.0272917,0.0224611,-0.0411538,-0.515711,0.012527,951,829,15.0866,12.0433,17.9579,17.3735,9.29023,5.71494
-8.53057,6.09283,2.08141,1.0672,-1.32198,1.48384,0.00535114,-0.0245285,-0.0278241,0.0219926,-0.04117,-0.539019,0.0126406,958,829,15.259,12.0771,17.7083,17.2959,9.21116,5.56929
-7.86933,6.09995,2.07962,1.06036,-1.34355,1.59239,0.00356659,-0.0232765,-0.0283845,0.0215428,-0.0412527,-0.564553,0.0120218,965,829,15.4757,12.1455,17.466,17.2417,9.20398,5.45324
-7.20677,6.10825,2.07418,1.05091,-1.36656,1.7108,0.00169169,-0.0219269,-0.0289784,0.0211747,-0.0414098,-0.591912,0.012072,972,829,15.6928,12.218,17.2052,17.1703,9.22008,5.32368
-6.5409,6.11986,2.05698,1.04314,-1.38994,1.83676,-0.000253967,-0.0204858,-0.0295809,0.0208929,-0.0416326,-0.620645,0.0122737,979,829,15.9498,12.2732,17.0106,17.0664,9.29408,5.15979
-5.87772,6.13099,2.05334,1.03239,-1.40903,1.9474,-0.00227224,-0.0189384,-0.0301654,0.0206899,-0.0419005,-0.650636,0.0125807,986,829,16.1397,12.2893,16.7651,16.9253,9.31888,4.96438
-5.2156,6.13982,2.05585,1.01902,-1.42988,2.05785,-0.00434243,-0.0172823,-0.0307206,0.0205822,-0.0422069,-0.681612,0.01343,993,829,16.3052,12.3334,16.4757,16.8251,9.3247,4.79967
-4.55369,6.1452,2.0607,1.0051,-1.45481,2.17246,-0.00642717,-0.0155198,-0.0312238,0.0205796,-0.0425266,-0.713104,0.0132962,1000,829,16.4796,12.4411,16.1721,16.8033,9.327,4.70198
-3.89145,6.14966,2.0659,0.990152,-1.48008,2.29063,-0.00853843,-0.0136556,-0.0316352,0.0206415,-0.0428355,-0.745047,0.012161,1007,829,16.6557,12.5529,15.8605,16.7932,9.33503,4.62343
-3.22868,6.1559,2.07096,0.971508,-1.49911,2.40276,-0.0106956,-0.0116953,-0.0319083,0.0207168,-0.0431077,-0.777566,0.0119241,1014,829,16.7793,12.5782,15.5325,16.7161,9.35192,4.50731
-2.5656,6.16337,2.07677,0.948846,-1.51427,2.51465,-0.0128396,-0.00966539,-0.0320158,0.0208026,-0.0433076,-0.810164,0.0121127,1021,829,16.8621,12.5643,15.1705,16.5675,9.37375,4.36305
-1.9017,6.17069,2.08098,0.924628,-1.52975,2.62993,-0.0149424,-0.00759168,-0.0320067,0.02095,-0.0434841,-0.842563,0.0128641,1028,829,16.9408,12.5432,14.8037,16.4307,9.40987,4.2271
-1.23761,6.17811,2.08631,0.899602,-1.54476,2.74523,-0.0169863,-0.00549521,-0.0319388,0.0212108,-0.0436923,-0.874392,0.0134783,1035,829,17.0144,12.5168,14.4342,16.2835,9.44891,4.08574
-0.570804,6.18631,2.08253,0.877967,-1.56032,2.85981,-0.0189794,-0.00338839,-0.0318319,0.0215887,-0.0439564,-0.905482,0.0130136,1042,829,17.125,12.5193,14.1512,16.133,9.53416,3.95632
0.0966303,6.19447,2.07813,0.85727,-1.57566,2.97002,-0.0209831,-0.00131799,-0.0317016,0.0220409,-0.044342,-0.935774,0.0123561,1049,829,17.2372,12.5218,13.8984,15.9941,9.62965,3.83009
0.763559,6.20333,2.07782,0.838228,-1.59011,3.06767,-0.0229521,0.00070764,-0.031572,0.0225933,-0.0448378,-0.96465,0.0123619,1056,829,17.3367,12.5166,13.6768,15.8548,9.71594,3.67646
1.43049,6.21228,2.07944,0.816278,-1.60606,3.15742,-0.0248952,0.00266178,-0.0314546,0.0232234,-0.0454568,-0.991831,0.0124539,1063,829,17.3877,12.5333,13.4382,15.7422,9.80187,3.51542
2.09876,6.22151,2.07762,0.791914,-1.62375,3.24199,-0.0269455,0.00456195,-0.0314023,0.0239406,-0.0463242,-1.01789,0.0123408,1070,829,17.4022,12.582,13.2062,15.6555,9.91007,3.35921
2.76734,6.22963,2.07636,0.767321,-1.64111,3.31307,-0.0292205,0.00643727,-0.0314539,0.0247639,-0.0475471,-1.04323,0.0124201,1077,829,17.3803,12.6479,12.9991,15.6079,10.0232,3.2254
3.43588,6.23598,2.0769,0.740173,-1.65907,3.38592,-0.0318282,0.00831846,-0.031585,0.0256691,-0.0491788,-1.06847,0.0134265,1084,829,17.3387,12.7188,12.7633,15.5955,10.1358,3.12427
4.10634,6.24272,2.07192,0.717131,-1.68053,3.46196,-0.0348024,0.0102732,-0.0317343,0.0266586,-0.0511879,-1.09417,0.0157382,1091,829,17.352,12.8371,12.5994,15.6104,10.2795,3.0322
4.78073,6.25293,2.054,0.693608,-1.70777,3.54201,-0.0381805,0.0123785,-0.0318197,0.0277382,-0.0535403,-1.12107,0.0176149,1098,829,17.3746,13.0128,12.4898,15.645,10.4868,2.90645
5.45553,6.26553,2.03696,0.666231,-1.74493,3.59155,-0.0420355,0.0146925,-0.0317563,0.0289076,-0.0562506,-1.14991,0.0171726,1105,829,17.2774,13.3328,12.3892,15.7872,10.6992,2.72717
6.12879,6.27808,2.02789,0.637625,-1.78573,3.60644,-0.0463188,0.0172396,-0.0314819,0.0301932,-0.0592724,-1.18045,0.016664,1112,829,17.0742,13.729,12.3003,16.0139,10.8859,2.52458
6.80113,6.28835,2.02408,0.60284,-1.82841,3.60577,-0.0509074,0.0200211,-0.0309415,0.0316216,-0.0625079,-1.2121,0.0169365,1119,829,16.7642,14.1679,12.152,16.3184,11.0573,2.35492
7.47292,6.29623,2.02395,0.564717,-1.87448,3.59966,-0.0556469,0.0230114,-0.03005,0.0331775,-0.065813,-1.24458,0.0165646,1126,829,16.4055,14.6586,11.9662,16.7006,11.22,2.22514
8.14528,6.30325,2.02342,0.52496,-1.92101,3.59054,-0.0602531,0.0261672,-0.0286543,0.0348047,-0.0688907,-1.27802,0.015394,1133,829,16.0217,15.1637,11.7758,17.107,11.3919,2.11524
8.81909,6.31116,2.01944,0.476049,-1.97056,3.57027,-0.0646269,0.0294421,-0.0265943,0.0364401,-0.0716249,-1.31349,0.014755,1140,829,15.5115,15.7311,11.5243,17.5411,11.5865,1.99746
9.49547,6.32105,2.00804,0.421196,-2.02091,3.54268,-0.0687745,0.0327659,-0.0238313,0.0380808,-0.0740894,-1.35136,0.0148254,1147,829,14.9188,16.3079,11.2586,17.9846,11.8211,1.86081
10.1729,6.33235,1.99482,0.363463,-2.07074,3.50621,-0.0725309,0.0360276,-0.020383,0.0397285,-0.0762318,-1.39118,0.0149942,1154,829,14.2708,16.8797,10.9894,18.4241,12.0719,1.70006
10.8533,6.34588,1.97315,0.294185,-2.1277,3.45602,-0.0758733,0.0390696,-0.0162627,0.0413262,-0.0781299,-1.43292,0.0170748,1161,829,13.4646,17.5449,10.6574,18.9417,12.3671,1.51826
11.5306,6.35486,1.96423,0.222863,-2.16484,3.40097,-0.0788311,0.041768,-0.0115095,0.0428566,-0.0799197,-1.47649,0.0206886,1168,829,12.618,18.0165,10.2619,19.3008,12.6146,1.39444
12.207,6.36416,1.96072,0.150265,-2.19959,3.34894,-0.081226,0.0440058,-0.00613956,0.0443061,-0.0815262,-1.52193,0.0207994,1175,829,11.7661,18.4572,9.83251,19.6066,12.8472,1.24721
12.8809,6.37105,1.96791,0.0885158,-2.22533,3.28758,-0.0828375,0.045682,-0.000100892,0.0456821,-0.0828376,-1.57001,0.0191407,1182,829,10.9981,18.8095,9.49253,19.8555,13.0415,1.11872
13.558,6.3808,1.96577,0.0332681,-2.2592,3.18397,-0.0835174,0.0467309,0.00655279,0.0470597,-0.0838463,1.52066,0.017264,1189,829,10.1767,19.2776,9.32333,20.2581,13.2843,0.958714
14.2365,6.38972,1.96032,-0.0226989,-2.28756,3.07409,-0.0833474,0.0470141,0.0136018,0.0484182,-0.0847515,1.46793,0.0193873,1196,829,9.32618,19.729,9.17331,20.6055,13.5487,0.826681
14.9159,6.39977,1.95357,-0.0877845,-2.30595,2.97048,-0.082309,0.0464725,0.0208474,0.0497633,-0.0855997,1.41424,0.0194661,1203,829,8.39484,20.0534,8.92905,20.826,13.8271,0.67507
15.592,6.40704,1.9601,-0.156051,-2.3148,2.86237,-0.080193,0.0450749,0.0281326,0.0511029,-0.0862209,1.35972,0.019454,1210,829,7.41327,20.2999,8.60383,20.9527,14.0559,0.541997
