 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.1121,11.1564,0.930423,0.0520044,0.0674855,-0.0465523,0.000381802,-3.27426e-05,0.000130536,0.000419482,-7.04223e-05,0.281015,0.0135709,713,773,0.460078,-0.650871,21.7528,11.5821,21.096,12.2134
-30.4647,11.1653,0.940413,0.0529126,0.0669708,-0.0425809,0.000411655,-7.44477e-05,0.000130233,0.000444347,-0.00010714,0.245947,0.0137074,720,773,0.476575,-0.644255,21.4461,11.377,20.7892,12.0172
-29.8176,11.1727,0.953899,0.053703,0.0656181,-0.0351628,0.000455621,-0.000117164,0.000128625,0.000483179,-0.000144723,0.211061,0.0137694,727,773,0.498838,-0.633775,21.123,11.1964,20.4747,11.8428
-29.1734,11.1758,0.984022,0.0540284,0.0645477,-0.0330708,0.000507945,-0.000159624,0.000135726,0.000534485,-0.000186164,0.193103,0.0132846,734,773,0.505695,-0.618883,20.7447,11.0579,20.098,11.7033
-28.5278,11.1784,1.0087,0.0537568,0.0637717,-0.0325575,0.000550012,-0.000190421,0.000147951,0.00057848,-0.00021889,0.190095,0.01264,741,773,0.502954,-0.603351,20.3925,10.9492,19.7504,11.5956
-27.8819,11.183,1.03332,0.0537388,0.0653648,-0.037321,0.000573406,-0.000206111,0.000161741,0.000605633,-0.000238338,0.196675,0.0121791,748,773,0.492052,-0.615886,20.0629,10.7917,19.4106,11.4437
-27.2359,11.1896,1.05969,0.0540207,0.0674828,-0.0404265,0.000591409,-0.000204786,0.000160913,0.0006227,-0.000236077,0.192063,0.0125588,755,773,0.48754,-0.639041,19.7335,10.5807,19.0714,11.2441
-26.587,11.1976,1.0719,0.0543505,0.0696772,-0.0412384,0.000617815,-0.000198656,0.000153651,0.000645773,-0.000226614,0.179989,0.0135153,762,773,0.488164,-0.672501,19.4651,10.3887,18.7976,11.0622
-25.9396,11.2047,1.09433,0.054664,0.0701974,-0.0357175,0.000649555,-0.000192215,0.000157011,0.000677888,-0.000220547,0.17853,0.0133976,769,773,0.50184,-0.692173,19.1478,10.1838,18.4888,10.8666
-25.2917,11.2099,1.11554,0.0551279,0.0701197,-0.0318436,0.000682591,-0.000190068,0.000162814,0.000711978,-0.000219455,0.178572,0.0125662,776,773,0.513949,-0.700917,18.847,10.0286,18.1915,10.7137
-24.6443,11.213,1.14052,0.0560407,0.0703808,-0.029763,0.000713498,-0.000189801,0.000161428,0.00074148,-0.000217783,0.171634,0.0111876,783,773,0.527089,-0.701677,18.5455,9.90061,17.885,10.5973
-23.9958,11.2167,1.16146,0.0574303,0.0703661,-0.0288514,0.000735558,-0.000190643,0.000163728,0.000763648,-0.000218734,0.169916,0.0112908,790,773,0.543005,-0.700147,18.2752,9.77813,17.6024,10.479
-23.348,11.222,1.18804,0.0580825,0.0708602,-0.0296758,0.000739495,-0.000192935,0.000179733,0.00077294,-0.000226381,0.183978,0.0113181,797,773,0.547256,-0.69983,17.9856,9.59955,17.3044,10.3086
-22.6994,11.2297,1.21209,0.058341,0.0716188,-0.0289007,0.000731682,-0.000197477,0.000195852,0.000771278,-0.000237072,0.19948,0.0114647,804,773,0.550659,-0.709602,17.707,9.37812,17.0246,10.096
-22.0507,11.2369,1.2379,0.0582118,0.0717139,-0.0289061,0.000725134,-0.00019818,0.000202791,0.00076771,-0.000240756,0.206946,0.0120442,811,773,0.548236,-0.698049,17.4253,9.15574,16.7446,9.8874
-21.4009,11.2429,1.25911,0.0590911,0.0722105,-0.0274875,0.000723921,-0.000192927,0.00020662,0.000768333,-0.00023734,0.211725,0.0124553,818,773,0.559642,-0.697485,17.177,8.97526,16.4902,9.7228
-20.7516,11.2477,1.28471,0.0600543,0.0737408,-0.0262354,0.000733849,-0.00018366,0.000216613,0.000782418,-0.000232229,0.220571,0.0123326,825,773,0.571546,-0.719025,16.9191,8.80431,16.2246,9.56683
-20.1035,11.2518,1.31732,0.0609504,0.075345,-0.0252729,0.000751443,-0.000170704,0.000228842,0.00080511,-0.000224371,0.230351,0.0116043,832,773,0.582182,-0.747372,16.6392,8.63442,15.9369,9.40554
-19.4534,11.257,1.34231,0.061551,0.0767843,-0.0231447,0.000785718,-0.000153802,0.000228781,0.000838466,-0.000206551,0.226604,0.0107575,839,773,0.592293,-0.779399,16.393,8.46904,15.6882,9.2454
-18.8005,11.2648,1.35548,0.061828,0.0776832,-0.021833,0.000851751,-0.000132411,0.000207287,0.000893629,-0.000174288,0.199343,0.0104104,846,773,0.597208,-0.798052,16.2016,8.28738,15.4963,9.06823
-18.1483,11.2724,1.37362,0.0616117,0.0786333,-0.0231628,0.000940168,-0.000102544,0.000173354,0.000968233,-0.00013061,0.160503,0.0101769,853,773,0.59091,-0.803942,15.9967,8.0883,15.2911,8.87904
-17.4976,11.2799,1.40099,0.0616623,0.0794489,-0.0240329,0.00103867,-6.78702e-05,0.000145186,0.0010574,-8.66026e-05,0.128314,0.0102677,860,773,0.588428,-0.80392,15.7628,7.85775,15.055,8.6631
-16.8478,11.2857,1.43386,0.0621944,0.0796837,-0.0233121,0.00114057,-3.51661e-05,0.000120239,0.00115274,-4.73366e-05,0.100876,0.0106794,867,773,0.594757,-0.800677,15.5147,7.64889,14.8029,8.46494
-16.1975,11.2899,1.46565,0.0631217,0.080447,-0.0206563,0.00123504,-4.32423e-06,9.67809e-05,0.00124255,-1.18362e-05,0.0774633,0.0107241,874,773,0.609679,-0.814544,15.2784,7.47896,14.5618,8.30601
-15.545,11.2942,1.48871,0.0644228,0.0815548,-0.0182898,0.0013245,1.93025e-05,7.7179e-05,0.00132905,1.47547e-05,0.0588587,0.0106725,881,773,0.627959,-0.837141,15.0901,7.338,14.3641,8.17351
-14.8882,11.3015,1.4935,0.0651561,0.0829876,-0.015302,0.00140931,3.25872e-05,6.24229e-05,0.00141213,2.97626e-05,0.045218,0.0107193,888,773,0.641538,-0.860783,14.9786,7.18607,14.2503,8.03798
-14.2304,11.3093,1.4959,0.0664458,0.0839799,-0.0135956,0.00147861,3.09051e-05,5.87319e-05,0.00148099,2.85264e-05,0.0404803,0.00999147,895,773,0.658136,-0.869367,14.8926,7.02941,14.1538,7.89932
-13.5727,11.3162,1.50045,0.0674413,0.0853072,-0.0124993,0.00153036,2.11198e-05,6.23995e-05,0.00153293,1.85443e-05,0.0412512,0.00943805,902,773,0.670146,-0.880022,14.803,6.88308,14.0556,7.77411
-12.9171,11.3224,1.51641,0.0677588,0.0865358,-0.00944306,0.00156122,1.01903e-05,7.98292e-05,0.00156531,6.09242e-06,0.051288,0.00911936,909,773,0.679576,-0.892797,14.6625,6.71259,13.9173,7.62702
-12.2587,11.332,1.52183,0.06882,0.0876087,-0.0077533,0.00157033,-6.80254e-07,0.000108776,0.00157782,-8.17608e-06,0.0688022,0.00934052,916,773,0.693756,-0.899443,14.5846,6.50589,13.8312,7.44197
-11.6,11.3415,1.52786,0.0702322,0.0886218,-0.0075211,0.00155501,-7.40675e-06,0.000133532,0.00156634,-1.8737e-05,0.0846471,0.00892287,923,773,0.708371,-0.913486,14.5182,6.31195,13.75,7.25602
-10.9416,11.3506,1.5369,0.0715421,0.0902212,-0.00926105,0.00151464,-6.84153e-06,0.000140156,0.00152744,-1.96446e-05,0.0910965,0.00832888,930,773,0.71711,-0.933062,14.4491,6.11754,13.6635,7.06995
-10.2842,11.3576,1.55204,0.0725074,0.0913714,-0.00815485,0.00146757,-1.28924e-06,0.0001282,0.00147868,-1.23944e-05,0.0864079,0.00768181,937,773,0.729056,-0.954749,14.3526,5.95075,13.5585,6.90928
-9.6293,11.3615,1.57939,0.0731801,0.0924918,-0.00545853,0.00142786,5.6165e-06,0.000107923,0.001436,-2.52639e-06,0.0753077,0.00755372,944,773,0.741745,-0.977043,14.2058,5.8076,13.409,6.77631
-8.96988,11.3682,1.58895,0.0738055,0.094499,-0.0043946,0.00139988,8.83567e-06,8.77578e-05,0.00140539,3.3211e-06,0.0627562,0.00812378,951,773,0.749726,-0.997217,14.1438,5.647,13.3418,6.64157
-8.30973,11.3761,1.59729,0.0746524,0.0965275,-0.00355687,0.00138326,6.00323e-06,7.28958e-05,0.00138711,2.15572e-06,0.0527317,0.00835606,958,773,0.759471,-1.01442,14.0974,5.46228,13.2876,6.48543
-7.64877,11.3848,1.60404,0.0758522,0.0983622,-0.00319101,0.00137634,-3.2229e-06,6.67802e-05,0.00137956,-6.44795e-06,0.0482566,0.00839129,965,773,0.771815,-1.02729,14.07,5.26754,13.2478,6.31788
-6.98624,11.3954,1.60609,0.0775762,0.0999927,-0.0047688,0.00137911,-1.59019e-05,6.80156e-05,0.00138242,-1.92102e-05,0.0486026,0.00884819,972,773,0.784981,-1.03811,14.0791,5.05708,13.2357,6.12583
-6.32628,11.4037,1.62078,0.0780496,0.101881,-0.00457713,0.00139626,-3.39292e-05,7.22452e-05,0.0013999,-3.75694e-05,0.0503434,0.00927282,979,773,0.789278,-1.06043,14.0263,4.85408,13.1778,5.94104
-5.66432,11.4126,1.6288,0.0782591,0.103631,-0.00252818,0.00142775,-5.47625e-05,8.33041e-05,0.00143242,-5.94288e-05,0.0559563,0.00943727,986,773,0.795424,-1.08524,14.003,4.6602,13.1553,5.76606
-5.00272,11.42,1.63993,0.0785167,0.105246,-2.51969e-05,0.00147183,-7.99089e-05,0.000104435,0.00147883,-8.6906e-05,0.0668998,0.00886098,993,773,0.803295,-1.1097,13.9735,4.48917,13.1268,5.61291
-4.33669,11.4299,1.63446,0.0793316,0.106861,0.0016351,0.00152498,-0.000108536,0.000131104,0.00153543,-0.000118992,0.0795798,0.00792048,1000,773,0.814917,-1.13004,14.0289,4.32005,13.176,5.46295
-3.6714,11.4397,1.6341,0.0801556,0.108813,0.00189173,0.0015724,-0.000137855,0.000159096,0.00158707,-0.000152529,0.0919734,0.00776712,1007,773,0.823029,-1.15016,14.0731,4.13318,13.2114,5.29799
-3.0104,11.4472,1.65329,0.0814879,0.111293,0.00117805,0.00160735,-0.000167272,0.000185351,0.0016265,-0.000186425,0.102965,0.00792676,1014,773,0.83391,-1.1731,14.0496,3.9256,13.172,5.11761
-2.34357,11.4584,1.65047,0.0829246,0.113882,0.00102365,0.00163877,-0.000195903,0.000210452,0.0016626,-0.000219734,0.112757,0.00797292,1021,773,0.847259,-1.20322,14.127,3.71609,13.2335,4.93211
-1.67609,11.4693,1.64685,0.0843996,0.116211,0.000993086,0.00167406,-0.000225245,0.000235062,0.00170272,-0.000253904,0.121324,0.00782686,1028,773,0.861361,-1.23156,14.2155,3.51947,13.3057,4.7561
-1.0075,11.4795,1.64056,0.085785,0.118214,0.000584515,0.00170897,-0.000255972,0.00026049,0.00174292,-0.000289918,0.129587,0.00731229,1035,773,0.873582,-1.25518,14.3221,3.34894,13.3966,4.60276
-0.343177,11.4865,1.6532,0.0869058,0.119957,-0.000279552,0.00174058,-0.000288698,0.0002859,0.00178009,-0.000328208,0.137327,0.0067033,1042,773,0.881896,-1.27425,14.354,3.18857,13.4147,4.45716
0.322016,11.4951,1.66432,0.0877905,0.12209,-0.000714166,0.00176906,-0.000325119,0.000305124,0.00181261,-0.00036867,0.141775,0.00680374,1049,773,0.888642,-1.29271,14.3972,2.98847,13.4475,4.28222
0.992693,11.508,1.6557,0.0884595,0.12414,0.00181271,0.00179852,-0.000366164,0.000311494,0.00184245,-0.000410096,0.140112,0.00681716,1056,773,0.900839,-1.31625,14.5253,2.76046,13.5721,4.0822
1.66649,11.5219,1.63673,0.0889456,0.126152,0.00528284,0.0018269,-0.000412836,0.000298461,0.00186599,-0.000451926,0.13023,0.00653483,1063,773,0.913646,-1.34152,14.7017,2.54449,13.7481,3.89468
2.33993,11.5352,1.62125,0.0896746,0.127809,0.00939436,0.00185357,-0.000464762,0.000270498,0.00188471,-0.000495905,0.114627,0.00640185,1070,773,0.930877,-1.36578,14.8726,2.33462,13.9171,3.70887
3.01117,11.546,1.61617,0.0911521,0.129483,0.0111946,0.00188916,-0.000524998,0.000241074,0.001913,-0.000548836,0.0985615,0.00693295,1077,773,0.949877,-1.38466,15.0182,2.14729,14.0492,3.54371
3.68127,11.5548,1.61733,0.0926054,0.131843,0.00962948,0.0019379,-0.000594151,0.000212536,0.00195562,-0.000611867,0.0831629,0.00684296,1084,773,0.959481,-1.40381,15.1496,1.9776,14.1622,3.39942
4.35163,11.5637,1.61936,0.094186,0.134794,0.00683779,0.00199144,-0.000670681,0.000174924,0.00200288,-0.000682125,0.0653341,0.00702333,1091,773,0.966917,-1.4285,15.2882,1.8,14.2794,3.25013
5.02285,11.5738,1.62005,0.095756,0.137984,0.00351636,0.00203052,-0.000750538,0.000118654,0.00203558,-0.000755591,0.0425618,0.00688555,1098,773,0.972668,-1.45709,15.4412,1.60353,14.4103,3.08138
5.69664,11.5852,1.61291,0.0972671,0.140246,0.00324626,0.0020456,-0.000828689,4.44378e-05,0.00204629,-0.000829376,0.0154555,0.00627772,1105,773,0.986195,-1.48312,15.6302,1.41338,14.5824,2.91181
6.37194,11.5981,1.60211,0.099121,0.141635,0.00494979,0.00203711,-0.000906275,-3.81464e-05,0.00203761,-0.00090677,-0.0129571,0.00591365,1112,773,1.00882,-1.50182,15.8437,1.20783,14.7782,2.72209
7.04894,11.6125,1.58702,0.10045,0.142601,0.0086254,0.00200837,-0.000982167,-0.000117979,0.00201302,-0.000986814,-0.0393692,0.00639172,1119,773,1.03146,-1.51732,16.0752,0.984437,15.0004,2.51522
7.72527,11.6254,1.57636,0.101853,0.144308,0.00873388,0.00195784,-0.00105488,-0.000197996,0.00197079,-0.00106784,-0.0653455,0.00687785,1126,773,1.04495,-1.53367,16.3011,0.775596,15.2113,2.32606
8.39951,11.6359,1.57532,0.103369,0.146137,0.00821536,0.00188716,-0.00112466,-0.0002862,0.00191412,-0.00115161,-0.0939056,0.00748287,1133,773,1.05782,-1.54896,16.4958,0.585945,15.3886,2.15776
9.07087,11.6441,1.5867,0.105074,0.147415,0.00755154,0.00179774,-0.00119263,-0.000384908,0.00184649,-0.00124138,-0.12598,0.00727933,1140,773,1.07239,-1.55877,16.6473,0.408111,15.5207,1.9946
9.7425,11.6528,1.59894,0.106929,0.148086,0.00824905,0.00168409,-0.00125719,-0.000486118,0.00176235,-0.00133545,-0.159621,0.00693689,1147,773,1.0924,-1.56279,16.8028,0.222076,15.6571,1.82058
10.4207,11.6643,1.58888,0.107882,0.148678,0.00965745,0.00155341,-0.00131709,-0.000577628,0.00166528,-0.00142896,-0.191312,0.0064862,1154,773,1.10502,-1.56826,17.0504,0.0511564,15.8962,1.66084
11.1045,11.6782,1.5601,0.108271,0.149571,0.00988857,0.00142374,-0.00137073,-0.000651756,0.00156827,-0.00151526,-0.218229,0.00652307,1161,773,1.10835,-1.57287,17.3812,-0.111136,16.2229,1.513
11.7902,11.6929,1.52689,0.108431,0.150751,0.00809616,0.00131273,-0.00142039,-0.0007082,0.00148533,-0.001593,-0.239065,0.00709013,1168,773,1.10357,-1.58241,17.7393,-0.269998,16.5766,1.36304
12.4731,11.7068,1.50625,0.108884,0.151676,0.00493888,0.00121383,-0.00146677,-0.000759246,0.00141394,-0.00166687,-0.257702,0.0078686,1175,773,1.09801,-1.58953,18.0568,-0.445515,16.8849,1.18899
13.1525,11.7196,1.50013,0.109524,0.151603,0.00327613,0.00111315,-0.00150444,-0.000814963,0.00134614,-0.00173744,-0.278465,0.00822628,1182,773,1.09888,-1.5891,18.3207,-0.63555,17.1397,0.991829
13.8293,11.729,1.50492,0.110522,0.151706,0.00360062,0.00100951,-0.00152784,-0.00087351,0.00128114,-0.00179948,-0.30149,0.00804557,1189,773,1.109,-1.5902,18.5463,-0.79972,17.355,0.829314
14.5096,11.7411,1.49917,0.110988,0.151502,0.00405381,0.000912298,-0.00153605,-0.00092359,0.00122162,-0.00184538,-0.323175,0.00732858,1196,773,1.1141,-1.59091,18.8196,-0.979327,17.6236,0.645684
15.1912,11.7536,1.491,0.111288,0.151465,0.00366473,0.000838902,-0.00153339,-0.000964679,0.00118166,-0.00187614,-0.341396,0.00618186,1203,773,1.11502,-1.5942,19.1104,-1.15604,17.9106,0.463086
15.8768,11.7687,1.47072,0.11149,0.150883,0.00457137,0.000788556,-0.00152494,-0.00100734,0.00116569,-0.00190207,-0.358233,0.00577768,1210,773,1.11881,-1.59457,19.4586,-1.34386,18.2578,0.265004
16.5626,11.7823,1.45165,0.112778,0.150831,0.00243219,0.000741937,-0.00150958,-0.00106204,0.00116384,-0.00193148,-0.378141,0.00613919,1217,773,1.12468,-1.58798,19.8245,-1.51266,18.6072,0.0939356
17.2478,11.7948,1.43632,0.114229,0.15055,-0.000389296,0.000681508,-0.00148715,-0.00113222,0.00116488,-0.00197052,-0.403501,0.00653358,1224,773,1.13022,-1.57784,20.1845,-1.66609,18.9483,-0.0652695
17.9321,11.8061,1.42648,0.11518,0.150031,-0.00209053,0.00060431,-0.00146099,-0.00120118,0.00115571,-0.00201238,-0.430351,0.0066991,1231,773,1.1339,-1.56632,20.5221,-1.81025,19.2738,-0.215153
18.6149,11.8165,1.42371,0.115369,0.149032,-0.00202291,0.000518757,-0.00143164,-0.00126334,0.0011395,-0.00205238,-0.456706,0.00654977,1238,773,1.13505,-1.55093,20.8272,-1.96006,19.577,-0.371025
19.2951,11.8255,1.43155,0.115036,0.147572,0.0015795,0.000422726,-0.00140345,-0.00132373,0.00111774,-0.00209846,-0.48348,0.00673166,1245,773,1.14151,-1.53899,21.0852,-2.11075,19.8428,-0.529216
19.9786,11.8378,1.43017,0.114845,0.146236,0.00466048,0.000316003,-0.00137872,-0.00138653,0.0010936,-0.00215632,-0.511115,0.00717596,1252,773,1.14796,-1.53008,21.394,-2.30104,20.157,-0.729129
20.6661,11.8521,1.41738,0.115198,0.14447,0.00577945,0.000203358,-0.00135666,-0.00145232,0.00107188,-0.00222518,-0.538965,0.00743921,1259,773,1.15427,-1.51239,21.7676,-2.48662,20.5282,-0.931286
21.3541,11.8663,1.40466,0.115647,0.142691,0.00555359,8.01671e-05,-0.00133719,-0.00151751,0.00104632,-0.00230334,-0.566947,0.00727711,1266,773,1.15758,-1.49429,22.1516,-2.66619,20.9072,-1.13172
22.0427,11.8795,1.3917,0.115978,0.140439,0.00562469,-4.89684e-05,-0.00131348,-0.00157567,0.00101656,-0.00237901,-0.594601,0.00682115,1273,773,1.16075,-1.47396,22.5427,-2.81558,21.2947,-1.30873
22.7312,11.8917,1.38131,0.11654,0.139212,0.00403752,-0.000169356,-0.00128445,-0.00162092,0.000987226,-0.00244103,-0.619752,0.00745313,1280,773,1.16098,-1.4636,22.9349,-2.95942,21.6791,-1.47393
23.4251,11.9082,1.35511,0.11601,0.138172,0.00269195,-0.000277264,-0.00125197,-0.00164814,0.00095407,-0.0024833,-0.641645,0.0088474,1287,773,1.15057,-1.45,23.3918,-3.14815,22.1403,-1.67604
24.1163,11.9232,1.33983,0.114948,0.1365,0.0020209,-0.000376826,-0.00121675,-0.00165817,0.000913735,-0.00250731,-0.661371,0.00892205,1294,773,1.137,-1.4307,23.8035,-3.33681,22.5628,-1.88343
24.806,11.9353,1.33112,0.113569,0.134283,0.0016975,-0.000475498,-0.00117756,-0.00166945,0.000879426,-0.00253248,-0.681774,0.00923776,1301,773,1.12144,-1.40599,24.1904,-3.47904,22.9643,-2.0493
25.4887,11.9423,1.34719,0.112971,0.132116,0.00112066,-0.000587763,-0.00112433,-0.00168076,0.000845985,-0.00255808,-0.706255,0.00778226,1308,773,1.11305,-1.37606,24.4869,-3.60141,23.2667,-2.18982
26.1712,11.9481,1.36511,0.112814,0.129916,-0.000256558,-0.000705391,-0.00104472,-0.00168043,0.000813921,-0.00256403,-0.735087,0.00717867,1315,773,1.10671,-1.34553,24.7886,-3.70139,23.5688,-2.31068
26.8554,11.9553,1.3796,0.112899,0.127632,-0.00234448,-0.000794564,-0.000970047,-0.0016806,0.000800588,-0.0025652,-0.759318,0.00687465,1322,773,1.10062,-1.31452,25.1168,-3.81488,23.8941,-2.44869
27.5398,11.9628,1.39517,0.112887,0.125127,-0.00448923,-0.000877581,-0.000902917,-0.00169169,0.000801484,-0.00258198,-0.781654,0.00695617,1329,773,1.09347,-1.28594,25.4475,-3.93222,24.223,-2.5978
28.2315,11.9744,1.38919,0.112684,0.122913,-0.00619487,-0.000977783,-0.00081747,-0.00170421,0.000808465,-0.00260372,-0.808898,0.00777551,1336,773,1.08556,-1.26148,25.8769,-4.06579,24.6531,-2.75973
28.9305,11.9913,1.36206,0.11192,0.121117,-0.00833212,-0.0010793,-0.000714841,-0.00171754,0.000830107,-0.00262424,-0.83825,0.00793794,1343,773,1.07034,-1.2372,26.4008,-4.24868,25.1835,-2.96391
29.6316,12.0089,1.3304,0.110815,0.119424,-0.0112245,-0.00113336,-0.000603395,-0.00173325,0.000885012,-0.00262176,-0.861251,0.00803405,1350,773,1.04919,-1.21122,26.9494,-4.43193,25.7417,-3.16702
30.3335,12.0276,1.29868,0.1093,0.11748,-0.0131049,-0.0011546,-0.000536931,-0.00174219,0.000923589,-0.00261512,-0.873121,0.0079176,1357,773,1.02715,-1.18569,27.5016,-4.63583,26.3088,-3.39311
31.0312,12.0426,1.28195,0.108092,0.115534,-0.0137046,-0.00118908,-0.000453001,-0.00173234,0.000949961,-0.00259204,-0.890068,0.00800871,1364,773,1.01235,-1.16593,27.999,-4.80797,26.8188,-3.58892
31.7253,12.0548,1.27819,0.107463,0.113832,-0.0142583,-0.0011694,-0.000366315,-0.00173457,0.00101258,-0.0025483,-0.899142,0.00886045,1371,773,1.00356,-1.15186,28.4545,-4.96522,27.2809,-3.77018
32.4192,12.0669,1.277,0.106286,0.112262,-0.0151279,-0.00108338,-0.000281182,-0.00173118,0.00109475,-0.00245932,-0.899235,0.00887066,1378,773,0.988134,-1.13601,28.9016,-5.1301,27.74,-3.95545
33.1172,12.0795,1.26506,0.105222,0.110255,-0.0162977,-0.000926029,-0.000201003,-0.00171512,0.0011895,-0.00231653,-0.889547,0.00831158,1385,773,0.972972,-1.11168,29.404,-5.26782,28.2533,-4.11542
33.8155,12.092,1.25391,0.104079,0.108058,-0.0182604,-0.000702168,-0.000138628,-0.00167638,0.0012795,-0.00212029,-0.868661,0.00733225,1392,773,0.954503,-1.08376,29.9112,-5.40323,28.7715,-4.27609
34.5148,12.1057,1.24199,0.101952,0.104431,-0.015326,-0.000419611,-0.000116792,-0.00160379,0.00134272,-0.00187912,-0.832462,0.00836394,1399,773,0.942571,-1.05887,30.4158,-5.54415,29.3017,-4.45907
35.2114,12.1183,1.23996,0.108261,0.105928,-0.0376918,-6.81717e-05,-0.00016156,-0.00147381,0.00135968,-0.00158942,-0.769562,0.0195072,1406,773,0.9316,-1.03793,30.9969,-5.71316,29.7975,-4.65016
-35.6444,10.4538,0.868976,0.0525936,0.060303,-0.0300342,0.000335027,-0.000311623,-1.9302e-05,0.000335603,-0.000312199,-0.0298139,0.0172916,664,780,0.505259,-0.566987,23.7897,12.5988,23.1636,13.2187
-34.9997,10.4562,0.879703,0.0535511,0.060112,-0.0256467,0.000288867,-0.000151811,8.3145e-05,0.000304033,-0.000166976,0.180415,0.017617,671,780,0.522979,-0.570817,23.4283,12.5322,22.8025,13.1584
-34.357,10.4618,0.90412,0.0542291,0.0595379,-0.020493,0.000294692,-5.17262e-05,0.000129246,0.000337598,-9.46327e-05,0.320528,0.0166134,678,780,0.5392,-0.562174,23.0146,12.3414,22.3938,12.9811
-33.7127,10.4729,0.921897,0.053825,0.0612843,-0.0280793,0.000317587,-1.28238e-06,0.000143886,0.000372914,-5.66096e-05,0.367091,0.0150233,685,780,0.519752,-0.59144,22.655,12.0866,22.0207,12.7086
-33.0693,10.4796,0.946386,0.0524499,0.0634877,-0.0398027,0.000345502,1.30601e-05,0.000138304,0.000395515,-3.69535e-05,0.34699,0.0142438,692,780,0.481605,-0.613704,22.2728,11.9005,21.626,12.5083
-32.4255,10.4861,0.969506,0.0521218,0.0648309,-0.0466574,0.000372817,3.62198e-06,0.000131464,0.000414845,-3.8406e-05,0.309423,0.0141527,699,780,0.463829,-0.625981,21.9023,11.7178,21.2436,12.3192
-31.7795,10.4937,0.982377,0.0522102,0.0661417,-0.0486548,0.000386583,-6.85092e-06,0.000136932,0.000429549,-4.98167e-05,0.304047,0.0139077,706,780,0.45966,-0.637946,21.5743,11.5276,20.9102,12.1384
-31.1346,10.5001,1.00323,0.0533086,0.0667964,-0.0423666,0.000395706,-4.70186e-05,0.000148337,0.000440812,-9.21244e-05,0.295192,0.0133443,713,780,0.48248,-0.647597,21.2122,11.3244,20.551,11.9601
-30.4888,10.5066,1.02061,0.0544585,0.0663055,-0.035723,0.000414179,-7.90713e-05,0.000143561,0.00045292,-0.000117812,0.263577,0.0133899,720,780,0.506854,-0.64225,20.871,11.1359,20.213,11.7884
-29.8419,10.5124,1.03368,0.0543504,0.0660431,-0.0338021,0.000450412,-0.000113204,0.000135074,0.000481111,-0.000143903,0.223481,0.0133654,727,780,0.508507,-0.634832,20.5516,10.9883,19.8993,11.649
-29.1968,10.5141,1.05781,0.0541886,0.0653156,-0.0359266,0.000499421,-0.000146656,0.00013228,0.000525456,-0.00017269,0.194329,0.0127941,734,780,0.501682,-0.616213,20.2008,10.9034,19.5461,11.5605
-28.5502,10.5182,1.076,0.0541802,0.065029,-0.0385238,0.000541556,-0.00016817,0.000131967,0.000565299,-0.000191913,0.178017,0.0122127,741,780,0.495479,-0.606852,19.8848,10.7908,19.225,11.4427
-27.9043,10.5243,1.09953,0.0542694,0.0662754,-0.0422671,0.000570067,-0.000176205,0.000134016,0.000593404,-0.000199542,0.172407,0.0119512,748,780,0.487789,-0.620984,19.5586,10.609,18.8898,11.2608
-27.2575,10.5344,1.12087,0.05439,0.0685081,-0.0434534,0.000594949,-0.000167614,0.000126264,0.000615312,-0.000187977,0.159895,0.0129419,755,780,0.485427,-0.657492,19.2448,10.3447,18.5719,11.0032
-26.6072,10.543,1.12495,0.0550352,0.0702386,-0.040683,0.000625289,-0.000155543,0.000118164,0.000642779,-0.000173033,0.146949,0.0137389,762,780,0.496761,-0.689253,19.005,10.162,18.3312,10.8342
-25.9605,10.548,1.14982,0.0550846,0.0706469,-0.0360844,0.000659414,-0.000147383,0.000125141,0.000678379,-0.000166348,0.150402,0.0137763,769,780,0.505696,-0.702985,18.6759,9.99178,18.0114,10.6738
-25.314,10.5511,1.17651,0.0553659,0.0704261,-0.0325045,0.000695986,-0.000146156,0.000137066,0.000717733,-0.000167903,0.15735,0.012851,776,780,0.51525,-0.708626,18.3502,9.86539,17.6905,10.5486
-24.6669,10.5543,1.20213,0.0558094,0.0703896,-0.0284335,0.000731733,-0.000150163,0.000142227,0.000754103,-0.000172533,0.156007,0.011548,783,780,0.527566,-0.710566,18.0367,9.7335,17.3811,10.4274
-24.0191,10.5591,1.22585,0.0569669,0.0708736,-0.0281786,0.000755601,-0.000157219,0.000150689,0.000779834,-0.000181452,0.159447,0.0112019,790,780,0.539564,-0.714413,17.7542,9.57518,17.0871,10.2763
-23.3717,10.5642,1.25349,0.0575205,0.0720252,-0.0307985,0.000759383,-0.00016814,0.00017309,0.000790632,-0.000199389,0.178609,0.0113975,797,780,0.538887,-0.72071,17.4625,9.39602,16.7843,10.1068
-22.7246,10.5707,1.28397,0.0581671,0.0729883,-0.0320682,0.000754553,-0.000181665,0.00019354,0.000792985,-0.000220097,0.196024,0.011883,804,780,0.542029,-0.727062,17.1648,9.17647,16.4773,9.89717
-22.0775,10.5757,1.3162,0.0584946,0.0731261,-0.0332172,0.000754516,-0.000192506,0.000201554,0.000795628,-0.000233618,0.201214,0.0123866,811,780,0.541984,-0.71204,16.8626,8.98102,16.1698,9.71626
