 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.314,10.5511,1.17651,0.85534,-0.774407,0.423143,0.0192324,-0.0209138,-0.0126325,0.0228766,-0.024558,-0.280852,0.0146396,776,780,10.2018,7.79573,25.5648,17.9282,17.6905,10.5486
-24.6669,10.5543,1.20213,0.865419,-0.796267,0.438272,0.0188487,-0.0211553,-0.0130086,0.0227068,-0.0250134,-0.288316,0.0133055,783,780,10.3483,7.99516,25.3363,18.0258,17.3811,10.4274
-24.0191,10.5591,1.22585,0.874168,-0.81832,0.452625,0.0184201,-0.0213428,-0.0134046,0.0225169,-0.0254396,-0.29661,0.0128206,790,780,10.479,8.21111,25.1115,18.0833,17.0871,10.2763
-23.3717,10.5642,1.25349,0.883706,-0.839306,0.464602,0.0179534,-0.0214767,-0.013792,0.0222987,-0.025822,-0.305218,0.0126939,797,780,10.6135,8.41698,24.8916,18.1175,16.7843,10.1068
-22.7246,10.5707,1.28397,0.89458,-0.860663,0.477825,0.0174355,-0.0215585,-0.0141697,0.0220407,-0.0261637,-0.314232,0.0128643,804,780,10.7652,8.63032,24.6794,18.1081,16.4773,9.89717
-22.0775,10.5757,1.3162,0.906381,-0.88292,0.491283,0.016887,-0.0216091,-0.0145736,0.0217818,-0.0265039,-0.324029,0.0131704,811,780,10.9279,8.86003,24.4761,18.1293,16.1698,9.71626
-21.4289,10.5807,1.34221,0.916917,-0.905797,0.508959,0.0163159,-0.0216356,-0.0150371,0.0215516,-0.0268713,-0.335057,0.0135046,818,780,11.0865,9.08402,24.2844,18.1755,15.8949,9.55512
-20.7801,10.5857,1.36929,0.926346,-0.928288,0.527582,0.0157036,-0.0216603,-0.0155778,0.0213462,-0.0273029,-0.347519,0.0131074,825,780,11.2358,9.29554,24.0828,18.2203,15.6228,9.39119
-20.1311,10.5907,1.3967,0.936164,-0.95092,0.544743,0.0150764,-0.0216927,-0.0161789,0.0211816,-0.0277979,-0.360835,0.0124725,832,780,11.3866,9.5036,23.8946,18.2749,15.3564,9.22567
-19.4805,10.5969,1.41807,0.946258,-0.974136,0.565001,0.0144794,-0.0217389,-0.0168282,0.0210913,-0.0283508,-0.374375,0.0118804,839,780,11.5475,9.71958,23.7361,18.3187,15.1226,9.05521
-18.8281,10.604,1.43242,0.953809,-0.997636,0.590172,0.013899,-0.021797,-0.0175325,0.0210698,-0.0289678,-0.388242,0.011521,846,780,11.6926,9.93432,23.5784,18.3573,14.9252,8.8886
-18.1748,10.612,1.4441,0.960317,-1.02068,0.618275,0.0133068,-0.0218504,-0.0182894,0.0210957,-0.0296393,-0.402607,0.011712,853,780,11.8337,10.1294,23.4238,18.3874,14.7464,8.71312
-17.5215,10.6195,1.45788,0.966515,-1.04443,0.649562,0.0127077,-0.0218863,-0.0191029,0.021181,-0.0303596,-0.417485,0.0124153,860,780,11.9796,10.3333,23.2589,18.4157,14.566,8.5399
-16.8695,10.6263,1.4796,0.973259,-1.07072,0.683654,0.0120928,-0.0219033,-0.0199483,0.0213029,-0.0311134,-0.432541,0.0130862,867,780,12.1393,10.5596,23.0693,18.459,14.3598,8.35839
-16.2191,10.6314,1.5101,0.976804,-1.0988,0.711824,0.011438,-0.0218859,-0.0207784,0.0214099,-0.0318579,-0.447452,0.0127257,874,780,12.2528,10.8179,22.8285,18.5328,14.1241,8.18222
-15.5675,10.6358,1.53666,0.980821,-1.12974,0.740561,0.0107279,-0.0217922,-0.021575,0.0214839,-0.0325482,-0.46248,0.0123921,881,780,12.3738,11.1221,22.6148,18.6499,13.9117,8.03617
-14.9159,10.638,1.56429,0.984437,-1.15987,0.766606,0.0099376,-0.021603,-0.0223114,0.0214894,-0.0331548,-0.477751,0.0115576,888,780,12.4849,11.4246,22.405,18.803,13.7012,7.93306
-14.2594,10.6436,1.57139,0.989446,-1.18682,0.802469,0.00902387,-0.0213046,-0.0229728,0.0213861,-0.0336669,-0.493679,0.0102819,895,780,12.6335,11.6566,22.2867,18.9242,13.5842,7.82741
-13.6034,10.6509,1.58243,0.992955,-1.21102,0.8398,0.00798723,-0.0209006,-0.0235641,0.021182,-0.0340954,-0.51045,0.0101271,902,780,12.7703,11.8379,22.1437,18.9806,13.459,7.66956
-12.947,10.6592,1.59383,0.996589,-1.23665,0.883838,0.00682697,-0.0203885,-0.0240746,0.0208734,-0.034435,-0.528166,0.0106969,909,780,12.9257,12.0236,21.9967,19.0219,13.3398,7.49207
-12.288,10.6684,1.59577,0.999795,-1.26256,0.933846,0.00551943,-0.0197559,-0.0244852,0.020436,-0.0346725,-0.547162,0.0113065,916,780,13.0916,12.2104,21.8826,19.0583,13.2677,7.32472
-11.6296,10.6765,1.60152,1.00124,-1.2867,0.984955,0.00406342,-0.0190026,-0.024803,0.0198837,-0.0348228,-0.567776,0.0109156,923,780,13.2427,12.3768,21.741,19.0867,13.1868,7.17032
-10.9731,10.6842,1.61799,1.00207,-1.30945,1.03643,0.00248912,-0.0181455,-0.0250504,0.0192637,-0.03492,-0.590053,0.0105531,930,780,13.3893,12.5372,21.5566,19.0643,13.0687,6.9897
-10.3162,10.6914,1.6342,1.00127,-1.33267,1.09147,0.000839716,-0.0172037,-0.0252779,0.0186575,-0.0350216,-0.613993,0.00944753,937,780,13.5288,12.7047,21.3584,19.0448,12.9589,6.82066
-9.65977,10.6967,1.6543,0.996415,-1.35534,1.14717,-0.000866601,-0.0161886,-0.0255273,0.0181244,-0.0351797,-0.639619,0.0092338,944,780,13.6285,12.8665,21.1084,19.0449,12.8396,6.6794
-9.00124,10.703,1.66671,0.988098,-1.37705,1.20493,-0.0026462,-0.0151065,-0.0257902,0.0176557,-0.0354084,-0.666884,0.00967066,951,780,13.6978,13.0016,20.8598,19.0488,12.7601,6.54276
-8.3418,10.7105,1.67709,0.979474,-1.39769,1.26474,-0.00450559,-0.013969,-0.0260594,0.0172482,-0.0357228,-0.695589,0.0100878,958,780,13.7703,13.12,20.6225,19.0214,12.6969,6.38769
-7.682,10.7187,1.6878,0.970002,-1.41883,1.32683,-0.00641099,-0.0127844,-0.0263218,0.0169163,-0.0361117,-0.725157,0.0102695,965,780,13.8414,13.241,20.3801,18.9781,12.6401,6.21635
-7.01945,10.729,1.68867,0.963356,-1.44075,1.3981,-0.00830952,-0.0115527,-0.0265747,0.0166931,-0.0365553,-0.754926,0.0106088,972,780,13.9671,13.3543,20.203,18.9175,12.6325,6.03333
-6.35915,10.7375,1.70095,0.952317,-1.46221,1.45822,-0.0101664,-0.0102752,-0.0268201,0.0165993,-0.0370409,-0.784384,0.0109876,979,780,14.0208,13.4705,19.9596,18.8812,12.5843,5.85072
-5.69707,10.746,1.70735,0.939167,-1.48423,1.52004,-0.011995,-0.00897759,-0.0270636,0.0166193,-0.0375918,-0.813242,0.0108399,986,780,14.0581,13.5951,19.7244,18.8629,12.568,5.68874
-5.03334,10.7545,1.70858,0.924649,-1.50589,1.58212,-0.0137936,-0.00764667,-0.0273066,0.0167589,-0.0381991,-0.841439,0.0104548,993,780,14.0832,13.7191,19.505,18.8542,12.5809,5.5447
-4.36756,10.7637,1.70314,0.910497,-1.52908,1.65697,-0.0155733,-0.0062976,-0.02752,0.0169726,-0.0388435,-0.868877,0.0105398,1000,780,14.1467,13.8447,19.3056,18.8428,12.6294,5.4083
-3.70266,10.7738,1.70356,0.896261,-1.54895,1.72583,-0.0173888,-0.00493736,-0.0276738,0.0172023,-0.0395285,-0.896041,0.0105249,1007,780,14.1957,13.9374,19.1012,18.7726,12.6614,5.2317
-3.04157,10.781,1.72142,0.879424,-1.56766,1.7862,-0.0192213,-0.0035887,-0.0277635,0.0174378,-0.0402478,-0.922613,0.0105865,1014,780,14.1978,14.0311,18.8185,18.7105,12.6271,5.06103
-2.37596,10.7912,1.72258,0.861805,-1.58739,1.8415,-0.0210468,-0.00227557,-0.027825,0.0177041,-0.0410265,-0.94806,0.0113166,1021,780,14.1801,14.142,18.6156,18.6598,12.6713,4.88168
-1.70953,10.8014,1.72228,0.844536,-1.61127,1.89064,-0.0228621,-0.0010024,-0.027873,0.0180071,-0.0418717,-0.97225,0.0128052,1028,780,14.1528,14.3024,18.4408,18.6742,12.7291,4.70854
-1.04066,10.8122,1.71397,0.82751,-1.63663,1.93626,-0.0246844,0.00024947,-0.0279144,0.0183543,-0.0427893,-0.995415,0.0133693,1035,780,14.1206,14.4774,18.3167,18.7296,12.8283,4.54836
-0.375294,10.8209,1.72168,0.808275,-1.66031,1.98223,-0.0265788,0.00149812,-0.0279656,0.0187511,-0.0438318,-1.01802,0.0136095,1042,780,14.0677,14.6384,18.1098,18.7566,12.8674,4.38208
0.290801,10.8301,1.72833,0.788419,-1.68313,2.02534,-0.0285777,0.0027732,-0.0280255,0.0192092,-0.0450137,-1.04039,0.0145011,1049,780,14.0017,14.8111,17.9141,18.7535,12.9188,4.20719
0.95963,10.8404,1.72594,0.764388,-1.70644,2.0728,-0.0306293,0.00409928,-0.0280759,0.0197468,-0.0462768,-1.06235,0.0148777,1056,780,13.9044,15.0064,17.7139,18.7314,13.0161,4.0402
1.63196,10.8528,1.71175,0.740026,-1.73241,2.11405,-0.0327131,0.00551402,-0.0281049,0.0203889,-0.047588,-1.08401,0.0138233,1063,780,13.7892,15.2264,17.5789,18.754,13.1713,3.86665
2.30454,10.8652,1.69864,0.713168,-1.76018,2.1574,-0.034914,0.00705186,-0.0280976,0.0211368,-0.048999,-1.10612,0.0123914,1070,780,13.6554,15.4551,17.4181,18.7971,13.3297,3.6907
2.975,10.8752,1.69562,0.687946,-1.78844,2.19383,-0.0372929,0.00874252,-0.0280513,0.022011,-0.0505614,-1.12897,0.0116122,1077,780,13.5222,15.694,17.2507,18.8827,13.4527,3.5339
3.6456,10.8851,1.69402,0.661695,-1.81713,2.22261,-0.039904,0.0106029,-0.0279299,0.0230034,-0.0523045,-1.15296,0.0120012,1084,780,13.3591,15.9362,17.0863,18.9967,13.5773,3.37521
4.31643,10.8952,1.69345,0.632653,-1.84736,2.2441,-0.0427598,0.0126115,-0.027635,0.0240435,-0.0541917,-1.17856,0.0129631,1091,780,13.1486,16.2065,16.907,19.129,13.7056,3.20667
4.98777,10.9058,1.69289,0.601218,-1.88117,2.25746,-0.0458533,0.0147462,-0.0271186,0.0251096,-0.0562167,-1.20577,0.0130874,1098,780,12.8927,16.5359,16.7216,19.2972,13.8417,3.03072
5.66169,10.9173,1.68434,0.567172,-1.91567,2.26106,-0.0491515,0.0169896,-0.0263916,0.0262296,-0.0583915,-1.23402,0.0127202,1105,780,12.5834,16.8899,16.5644,19.4915,14.0194,2.86021
6.33627,10.929,1.67528,0.530858,-1.95261,2.26307,-0.052586,0.0193012,-0.0254372,0.0273916,-0.0606764,-1.26286,0.0121872,1112,780,12.2472,17.2809,16.3947,19.7056,14.2072,2.68995
7.01214,10.9419,1.66346,0.492816,-1.99057,2.25367,-0.0561085,0.0216441,-0.0241937,0.0285576,-0.0630219,-1.29246,0.0144417,1119,780,11.8623,17.6899,16.2428,19.9414,14.4149,2.5013
7.68906,10.9551,1.64971,0.450412,-2.02911,2.2247,-0.0595788,0.0240068,-0.0225996,0.0297259,-0.0652979,-1.32294,0.0142499,1126,780,11.3782,18.1169,16.0871,20.2349,14.6385,2.31413
8.36465,10.9665,1.64277,0.409437,-2.06781,2.1963,-0.0627827,0.0263455,-0.0206289,0.0308885,-0.0673258,-1.35403,0.0151107,1133,780,10.9109,18.5446,15.9234,20.5469,14.8408,2.14411
9.03842,10.9762,1.64445,0.362354,-2.10149,2.16533,-0.0656618,0.0286026,-0.0182608,0.0320164,-0.0690756,-1.38598,0.0166687,1140,780,10.3712,18.9443,15.6682,20.7951,15.0139,1.98108
9.71062,10.9842,1.65368,0.308048,-2.13147,2.13227,-0.0681884,0.0307159,-0.0155223,0.0330948,-0.0705673,-1.41872,0.016438,1147,780,9.74948,19.3188,15.3129,21.0076,15.1624,1.82985
10.3871,10.9942,1.64896,0.251399,-2.15898,2.0928,-0.0702484,0.0326691,-0.0124859,0.0341622,-0.0717415,-1.45178,0.0153587,1154,780,9.08427,19.6781,15.0079,21.2069,15.3783,1.68378
11.0687,11.0079,1.62758,0.193518,-2.19174,2.05575,-0.0718445,0.0344166,-0.00919269,0.035206,-0.0726339,-1.48513,0.0150235,1161,780,8.41449,20.0657,14.7647,21.4551,15.6736,1.51281
11.7516,11.021,1.60385,0.138786,-2.21749,2.02767,-0.0730511,0.0359176,-0.0056192,0.0362066,-0.0733401,-1.51941,0.0154326,1168,780,7.80146,20.3403,14.561,21.6583,15.9865,1.36218
12.434,11.0345,1.58379,0.0836627,-2.23694,2.00611,-0.0738558,0.0371542,-0.00176258,0.0371822,-0.0738838,-1.55492,0.0162419,1175,780,7.20157,20.5434,14.3368,21.7588,16.292,1.1929
13.1123,11.0459,1.58078,0.0305633,-2.24523,1.97463,-0.0742046,0.0380793,0.002386,0.0381299,-0.0742553,1.54956,0.0175289,1182,780,6.5915,20.6591,14.0823,21.731,16.5329,1.01268
13.7896,11.0554,1.58292,-0.0222789,-2.25552,1.92098,-0.0739851,0.0386149,0.0067827,0.039022,-0.0743922,1.51085,0.0169977,1189,780,5.92051,20.8579,13.8422,21.7576,16.7591,0.856114
14.4686,11.0666,1.58074,-0.0781276,-2.26484,1.85498,-0.0731931,0.0387524,0.0113307,0.0398878,-0.0743285,1.47093,0.0164172,1196,780,5.18193,21.0513,13.6108,21.7854,17.0121,0.677424
15.1484,11.0783,1.57819,-0.132878,-2.27078,1.78437,-0.071938,0.0384873,0.0159726,0.0407513,-0.0742019,1.42999,0.0138663,1203,780,4.43964,21.2225,13.4049,21.7692,17.2748,0.49009
15.8313,11.0923,1.56627,-0.18742,-2.27279,1.72343,-0.0702421,0.0378324,0.0206652,0.0416491,-0.0740587,1.38816,0.0121331,1210,780,3.72606,21.3104,13.2364,21.7035,17.586,0.285633
16.5177,11.1067,1.5443,-0.245969,-2.27392,1.6608,-0.068009,0.0367949,0.0254072,0.0426294,-0.0738435,1.34507,0.0136961,1217,780,2.96527,21.3878,13.0759,21.6593,17.9477,0.106998
17.205,11.1198,1.52117,-0.305266,-2.26346,1.59513,-0.0651633,0.0353774,0.0300785,0.0436888,-0.0734747,1.3012,0.0150536,1224,780,2.18382,21.3618,12.9226,21.5113,18.3218,-0.0416617
17.8901,11.1315,1.50727,-0.364539,-2.24758,1.52943,-0.0617293,0.0335488,0.034493,0.0447251,-0.0729056,1.25745,0.0141932,1231,780,1.40023,21.2966,12.7359,21.289,18.6644,-0.18936
18.571,11.1404,1.51004,-0.413852,-2.21864,1.45417,-0.0577139,0.0313558,0.0385335,0.0457122,-0.0720703,1.21416,0.0127009,1238,780,0.686587,21.113,12.6021,20.9442,18.9433,-0.332967
19.2491,11.1474,1.52424,-0.456058,-2.1903,1.37903,-0.0530359,0.0288704,0.0421833,0.0467101,-0.0708756,1.1707,0.0133713,1245,780,0.0457538,20.9204,12.5009,20.6257,19.1812,-0.473146
19.9333,11.1597,1.51942,-0.496831,-2.16201,1.30097,-0.0478017,0.0261526,0.04548,0.0477906,-0.0694398,1.12672,0.0148928,1252,780,-0.590237,20.735,12.5069,20.2596,19.5096,-0.662594
20.6207,11.1733,1.50597,-0.534346,-2.12819,1.23476,-0.0422844,0.0232416,0.0483637,0.0488949,-0.0679377,1.08311,0.015515,1259,780,-1.15995,20.4633,12.5779,19.8262,19.883,-0.84977
21.3085,11.1874,1.49314,-0.571844,-2.08627,1.17519,-0.0366072,0.0202135,0.0507503,0.0499644,-0.0663581,1.04057,0.0151382,1266,780,-1.71307,20.1069,12.6458,19.272,20.2622,-1.04966
21.9968,11.2008,1.48049,-0.602019,-2.03219,1.11674,-0.0308902,0.0171179,0.0526085,0.0509398,-0.0647121,0.999429,0.014057,1273,780,-2.19205,19.6064,12.7973,18.6155,20.6483,-1.23445
22.6846,11.2132,1.4715,-0.631505,-1.98215,1.05237,-0.0253244,0.0139938,0.0539574,0.0517618,-0.0630925,0.960096,0.0145422,1280,780,-2.68172,19.1566,12.9522,18.0235,21.0266,-1.40997
23.3782,11.2287,1.44521,-0.657594,-1.93752,0.982953,-0.0201351,0.0108842,0.054856,0.0523809,-0.0616319,0.92317,0.0168943,1287,780,-3.15123,18.7588,13.2297,17.5008,21.4876,-1.59442
24.0695,11.2431,1.42874,-0.66576,-1.89859,0.922356,-0.0154196,0.00785594,0.0553406,0.0527692,-0.0603329,0.889035,0.0173176,1294,780,-3.41031,18.4281,13.6532,16.9993,21.9146,-1.78606
24.7577,11.2536,1.42388,-0.671418,-1.84368,0.85999,-0.0110975,0.00497982,0.0554417,0.0529626,-0.0590803,0.857393,0.0195903,1301,780,-3.6556,17.934,14.0616,16.3716,22.2989,-1.93522
25.4414,11.262,1.43603,-0.679855,-1.7855,0.801016,-0.0070417,0.00229895,0.0552239,0.0530497,-0.0577924,0.827583,0.0204312,1308,780,-3.92162,17.4054,14.3695,15.6913,22.6183,-2.09309
26.1237,11.2685,1.45382,-0.688854,-1.72446,0.752754,-0.00321666,-0.000179861,0.0547243,0.0530471,-0.0564436,0.799268,0.0203213,1315,780,-4.16286,16.8417,14.6419,14.9727,22.9209,-2.23037
26.8078,11.2759,1.468,-0.692191,-1.66458,0.71731,0.000256503,-0.00243687,0.053906,0.0528326,-0.055013,0.77291,0.0193093,1322,780,-4.30714,16.2454,14.9847,14.2643,23.2473,-2.37414
27.4936,11.2831,1.47797,-0.69155,-1.60494,0.687743,0.00331636,-0.00440574,0.0527703,0.0523667,-0.0534561,0.74888,0.0198807,1329,780,-4.3933,15.6248,15.3893,13.5868,23.5996,-2.49751
28.1831,11.293,1.47793,-0.691478,-1.54576,0.649725,0.00605787,-0.00610628,0.0514582,0.0517921,-0.0518406,0.726574,0.0200475,1336,780,-4.51269,15.0507,15.8467,12.8741,24.0036,-2.64652
28.8793,11.3076,1.45887,-0.697723,-1.49269,0.599138,0.00849821,-0.0075372,0.0499741,0.0510937,-0.0501327,0.705857,0.0184834,1343,780,-4.7351,14.5886,16.3371,12.1833,24.4985,-2.83066
29.5822,11.3259,1.42064,-0.700701,-1.4455,0.544635,0.0106762,-0.00870819,0.0483051,0.0502519,-0.0482839,0.68639,0.0160518,1350,780,-4.93585,14.1939,16.956,11.5449,25.0848,-3.03188
30.2841,11.3453,1.38807,-0.694539,-1.40336,0.502663,0.0126436,-0.00963402,0.0464872,0.0493078,-0.0462982,0.66781,0.0145523,1357,780,-5.00399,13.8265,17.644,10.9097,25.6556,-3.27065
30.9827,11.3607,1.36777,-0.683139,-1.35463,0.468292,0.0144358,-0.0103274,0.0446487,0.0483879,-0.0442795,0.650141,0.0126334,1364,780,-4.9984,13.3757,18.3348,10.2377,26.1809,-3.46755
31.6753,11.3728,1.36783,-0.667108,-1.30424,0.43777,0.016029,-0.0108656,0.0428301,0.0474732,-0.0423098,0.633287,0.0127387,1371,780,-4.93553,12.8948,18.9908,9.55507,26.6263,-3.65931
32.3669,11.384,1.37308,-0.653584,-1.25914,0.418175,0.0174896,-0.0112299,0.0410514,0.0466203,-0.0403606,0.61715,0.0124462,1378,780,-4.8625,12.4413,19.5947,8.924,27.0575,-3.84948
33.0629,11.3955,1.36651,-0.644405,-1.21557,0.394588,0.0187945,-0.011537,0.0392813,0.045736,-0.0384785,0.601174,0.011177,1385,780,-4.8464,12.0047,20.2133,8.35205,27.5473,-4.008
33.7593,11.4061,1.36009,-0.636015,-1.17715,0.374459,0.0199659,-0.0117605,0.0375746,0.0448886,-0.0366832,0.585658,0.0101791,1392,780,-4.82643,11.6239,20.8266,7.84362,28.0442,-4.14562
34.4602,11.4196,1.3421,-0.624038,-1.13816,0.352084,0.0210003,-0.0119207,0.035981,0.0441072,-0.0350276,0.570871,0.0101834,1399,780,-4.77844,11.2479,21.5384,7.30318,28.6,-4.30579
35.1579,11.4321,1.3361,-0.611224,-1.09895,0.330121,0.0219783,-0.0120618,0.0344573,0.0433898,-0.0334734,0.556001,0.0100635,1406,780,-4.72176,10.8689,22.2149,6.74126,29.1125,-4.4853
35.8545,11.4432,1.33495,-0.598626,-1.05947,0.309708,0.0230148,-0.0121676,0.0329291,0.0427569,-0.0319098,0.540077,0.0101913,1413,780,-4.6633,10.4902,22.8739,6.18319,29.612,-4.65068
36.5571,11.456,1.3176,-0.582719,-1.01911,0.28839,0.0243922,-0.0122403,0.0314315,0.0424549,-0.030303,0.521584,0.0107047,1420,780,-4.57568,10.1179,23.6466,5.62254,30.1895,-4.79685
37.2644,11.4724,1.28828,-0.566235,-0.980899,0.272562,0.0263867,-0.0122459,0.0299443,0.0427044,-0.0285635,0.498946,0.0111928,1427,780,-4.46423,9.7514,24.4817,5.04754,30.8279,-4.97882
-36.303,9.80507,0.893557,0.658147,-0.46745,0.247049,0.014561,-0.0138834,-0.00645307,0.0159565,-0.015279,-0.212976,0.0178432,657,787,7.65441,4.76434,29.266,17.3799,23.1449,12.9453
-35.6629,9.80319,0.928063,0.667583,-0.479071,0.258562,0.0144283,-0.0140453,-0.00640074,0.015801,-0.015418,-0.211257,0.0178469,664,787,7.78083,4.87254,28.8761,17.4358,22.6787,12.8976
-35.0199,9.80333,0.947081,0.67793,-0.494802,0.278031,0.0147825,-0.0143251,-0.00656935,0.0161964,-0.0157391,-0.212002,0.0173965,671,787,7.93263,5.01563,28.5472,17.5261,22.2828,12.8574
-34.3768,9.80995,0.968279,0.686756,-0.509379,0.287611,0.0153407,-0.0146567,-0.00688942,0.0168473,-0.0161633,-0.215295,0.0161902,678,787,8.04961,5.15797,28.226,17.4768,21.8871,12.6697
-33.7323,9.81932,0.983458,0.694238,-0.522202,0.288817,0.016017,-0.0150491,-0.00727143,0.0176347,-0.0166668,-0.218913,0.0152693,685,787,8.13604,5.28076,27.9428,17.3971,21.5237,12.4422
-33.087,9.82684,0.995555,0.703424,-0.535517,0.277526,0.0167586,-0.0154858,-0.00768739,0.0184975,-0.0172248,-0.222467,0.0149588,692,787,8.21675,5.44049,27.7238,17.3816,21.1792,12.2656
-32.4431,9.83312,1.01738,0.714001,-0.549444,0.273844,0.0175033,-0.0159557,-0.00812837,0.0193734,-0.0178258,-0.22614,0.0150061,699,787,8.32713,5.59178,27.4692,17.3588,20.8017,12.0843
-31.7984,9.83886,1.03646,0.727075,-0.567815,0.283498,0.0181841,-0.0164517,-0.00857376,0.0201902,-0.0184579,-0.229852,0.0147651,706,787,8.49083,5.78278,27.2281,17.3689,20.4421,11.924
-31.1549,9.84425,1.0641,0.739226,-0.58676,0.29553,0.0187584,-0.0169901,-0.00901094,0.0209013,-0.019133,-0.233473,0.0142905,713,787,8.64965,5.97573,26.9446,17.3614,20.0545,11.7434
-30.5107,9.84931,1.08864,0.750258,-0.605645,0.309541,0.0192465,-0.0174978,-0.00943633,0.0215282,-0.0197795,-0.237242,0.0141301,720,787,8.80054,6.16119,26.6652,17.3719,19.6864,11.5807
-29.8642,9.8553,1.1031,0.762103,-0.623947,0.319252,0.019653,-0.0180556,-0.00985228,0.0220719,-0.0204746,-0.240762,0.0143482,727,787,8.95168,6.3451,26.4525,17.3984,19.3667,11.4313
-29.2177,9.85935,1.1185,0.774078,-0.641819,0.326516,0.0199737,-0.0186317,-0.0102714,0.0225364,-0.0211944,-0.244506,0.0140446,734,787,9.09939,6.53212,26.2494,17.4595,19.0496,11.3211
-28.5708,9.8647,1.13412,0.786551,-0.659242,0.335882,0.0201774,-0.0191827,-0.0106908,0.0228937,-0.021899,-0.248815,0.0134857,741,787,9.25681,6.706,26.0542,17.4893,18.7391,11.1825
-27.9245,9.87149,1.15471,0.799683,-0.678025,0.353617,0.0202201,-0.0196904,-0.0110984,0.0230988,-0.022569,-0.253781,0.0131485,748,787,9.43884,6.88197,25.8356,17.4719,18.4157,10.9966
-27.2789,9.87974,1.18114,0.812633,-0.697383,0.376229,0.020118,-0.0201739,-0.0114749,0.0231568,-0.0232127,-0.258879,0.0138959,755,787,9.62948,7.06226,25.5889,17.3963,18.0761,10.7603
-26.6296,9.88616,1.18941,0.825891,-0.717973,0.390893,0.0199144,-0.0206215,-0.0118153,0.0231068,-0.023814,-0.263895,0.0146181,762,787,9.80747,7.25916,25.4433,17.4557,17.8172,10.6239
-25.9831,9.89016,1.21349,0.837873,-0.738411,0.402442,0.0196565,-0.0210346,-0.0121419,0.0230042,-0.0243822,-0.269027,0.01496,769,787,9.96588,7.4593,25.2332,17.5196,17.4998,10.4881
-25.3369,9.89251,1.24094,0.850253,-0.759997,0.420897,0.0193712,-0.021406,-0.0124992,0.0228976,-0.0249323,-0.27498,0.0142786,776,787,10.1436,7.65309,25.0061,17.6175,17.1752,10.3773
-24.6902,9.8961,1.26769,0.860617,-0.781673,0.438617,0.0190367,-0.021708,-0.0129001,0.0227775,-0.0254489,-0.282243,0.0132441,783,787,10.2986,7.85193,24.7703,17.6902,16.8609,10.2421
-24.0429,9.90208,1.29299,0.869507,-0.802694,0.452197,0.0186501,-0.0219537,-0.0133167,0.0226279,-0.0259315,-0.290268,0.0134912,790,787,10.4292,8.04705,24.5424,17.7193,16.5604,10.0605
-23.3957,9.90757,1.3202,0.879243,-0.823268,0.464069,0.0182248,-0.0221433,-0.0137222,0.0224476,-0.0263661,-0.298538,0.0139382,797,787,10.5655,8.24593,24.3263,17.7453,16.2591,9.88372
-22.7482,9.91325,1.3481,0.890055,-0.845849,0.478143,0.0177553,-0.0222755,-0.0141109,0.0222293,-0.0267496,-0.307037,0.0142089,804,787,10.7186,8.4813,24.1213,17.7639,15.9621,9.70054
-22.102,9.91645,1.38323,0.900586,-0.867592,0.489107,0.017265,-0.0223691,-0.0145173,0.0220135,-0.0271176,-0.316125,0.0134794,811,787,10.8622,8.71244,23.8969,17.8096,15.6416,9.5479
-21.4554,9.91967,1.41798,0.910092,-0.89017,0.50582,0.0167615,-0.0224327,-0.0149712,0.0218257,-0.027497,-0.326184,0.013506,818,787,11.0078,8.93798,23.6594,17.8613,15.3298,9.39618
-20.8066,9.92477,1.44409,0.919991,-0.912395,0.524862,0.0162179,-0.0224934,-0.0154917,0.0216541,-0.0279295,-0.337484,0.012864,825,787,11.1631,9.14097,23.4654,17.909,15.0613,9.23274
-20.1565,9.93107,1.46507,0.930541,-0.934685,0.543436,0.0156474,-0.0225649,-0.0160697,0.0215068,-0.0284244,-0.349645,0.0122202,832,787,11.3247,9.33949,23.3086,17.9554,14.8215,9.06079
-19.5055,9.93748,1.48306,0.941855,-0.957895,0.565596,0.0150947,-0.0226516,-0.0166958,0.0214197,-0.0289766,-0.36213,0.0120021,839,787,11.5028,9.55181,23.1727,18.0034,14.6012,8.89636
-18.8536,9.94405,1.49894,0.950198,-0.980817,0.589154,0.0145567,-0.0227517,-0.0173803,0.0213987,-0.0295937,-0.37503,0.0118476,846,787,11.6527,9.76466,23.0197,18.0439,14.397,8.73605
-18.2019,9.95064,1.51743,0.95719,-1.00302,0.614462,0.0140131,-0.0228464,-0.018123,0.0214309,-0.0302642,-0.388503,0.0118574,853,787,11.7927,9.96065,22.8466,18.0716,14.1892,8.56686
-17.549,9.95745,1.53194,0.963716,-1.02658,0.645372,0.0134663,-0.0229241,-0.0189253,0.0215244,-0.0309821,-0.402532,0.0120582,860,787,11.9413,10.1623,22.6823,18.1135,14.0052,8.40659
-16.8962,9.9632,1.54841,0.971086,-1.05307,0.682302,0.0128925,-0.022983,-0.0197646,0.0216456,-0.0317361,-0.416908,0.0122963,867,787,12.114,10.3876,22.5146,18.1919,13.82,8.26299
-16.2449,9.96849,1.57363,0.975706,-1.0809,0.712245,0.0122693,-0.0230059,-0.0205993,0.0217503,-0.0324868,-0.431351,0.0122104,874,787,12.2428,10.6409,22.3031,18.2748,13.6058,8.10089
