 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.0861,-2.7608,1.96892,0.0396331,0.0386636,-0.0255285,6.75054e-05,1.8791e-05,-2.51472e-05,7.81575e-05,8.13883e-06,-0.400678,0.00793931,1259,927,0.319775,-0.371095,12.8018,-0.181132,12.3433,0.204096
20.7556,-2.76609,2.0054,0.0388182,0.0388354,-0.0231919,2.03969e-05,1.41495e-05,-1.07625e-05,2.84798e-05,6.06656e-06,-0.644158,0.00775861,1266,927,0.317729,-0.378594,12.948,-0.14843,12.5011,0.239218
21.4366,-2.76437,2.00522,0.0383228,0.0390884,-0.0200428,-2.38216e-05,1.48294e-05,7.70939e-06,1.63104e-05,-2.53026e-05,1.38101,0.00750935,1273,927,0.321431,-0.385184,13.2642,-0.171365,12.8263,0.223461
22.1197,-2.75727,2.00044,0.0388323,0.0397517,-0.0192068,-6.19372e-05,2.18293e-05,2.62422e-05,2.93713e-05,-6.94793e-05,1.29094,0.00691628,1280,927,0.328344,-0.388735,13.6236,-0.301671,13.1815,0.105871
22.8023,-2.75119,1.99902,0.039257,0.0398638,-0.0173614,-9.02409e-05,3.08761e-05,4.39147e-05,4.51229e-05,-0.000104488,1.25709,0.00670246,1287,927,0.33768,-0.39228,13.9745,-0.410176,13.5299,0.00102174
23.485,-2.74515,1.99922,0.0396283,0.0391146,-0.0154023,-0.000107429,3.9421e-05,5.65825e-05,5.86934e-05,-0.000126702,1.24251,0.00652826,1294,927,0.347139,-0.390058,14.3258,-0.509475,13.8795,-0.106921
24.1684,-2.73939,1.99875,0.0388664,0.0382598,-0.0126028,-0.00010713,4.65662e-05,6.50865e-05,7.0425e-05,-0.000130988,1.21944,0.00717656,1301,927,0.347641,-0.385325,14.6748,-0.603576,14.2399,-0.207097
24.8533,-2.73399,1.99506,0.0382063,0.0380466,-0.0109991,-9.24308e-05,5.14589e-05,7.14202e-05,8.08891e-05,-0.000121861,1.17993,0.00809253,1308,927,0.345354,-0.383014,15.0481,-0.689172,14.6221,-0.290734
25.5369,-2.73053,1.99771,0.0378381,0.0386589,-0.0122359,-7.27815e-05,5.5367e-05,7.34078e-05,8.8731e-05,-0.000106146,1.1442,0.0087264,1315,927,0.337012,-0.382933,15.4075,-0.758167,14.9844,-0.350086
26.2157,-2.72913,2.01726,0.0378558,0.0400403,-0.0161287,-5.30786e-05,5.50916e-05,7.20153e-05,9.10698e-05,-8.90568e-05,1.10748,0.00852732,1322,927,0.324095,-0.389988,15.7088,-0.83074,15.2817,-0.410767
26.8975,-2.72564,2.02912,0.0375467,0.0405835,-0.018391,-3.79059e-05,4.95693e-05,6.60253e-05,8.50296e-05,-7.33663e-05,1.07793,0.0084347,1329,927,0.313151,-0.398459,16.0467,-0.911959,15.6208,-0.494969
27.583,-2.71934,2.03095,0.037979,0.0403462,-0.0187586,-2.05495e-05,3.67595e-05,5.98999e-05,7.45059e-05,-5.82959e-05,1.0085,0.00808604,1336,927,0.315909,-0.401117,16.4428,-1.02007,16.0121,-0.611786
28.2687,-2.71183,2.03442,0.0386446,0.0404126,-0.0189429,7.937e-06,1.99219e-05,5.81118e-05,7.23494e-05,-4.44905e-05,0.836776,0.00687147,1343,927,0.321504,-0.405687,16.843,-1.16289,16.4051,-0.758361
28.9526,-2.70617,2.04484,0.0391982,0.0401777,-0.018748,4.55947e-05,1.2854e-06,5.86874e-05,8.617e-05,-3.92899e-05,0.604917,0.00631004,1350,927,0.327184,-0.398806,17.2191,-1.29087,16.7757,-0.884113
29.6369,-2.70211,2.05559,0.0389659,0.0399492,-0.0189347,7.41308e-05,-1.63675e-05,6.08818e-05,0.000104737,-4.6974e-05,0.465821,0.00640167,1357,927,0.323662,-0.393626,17.5931,-1.38319,17.1524,-0.976788
30.325,-2.69699,2.05635,0.0385111,0.0396732,-0.0186407,8.58634e-05,-3.37538e-05,6.33327e-05,0.000113164,-6.10549e-05,0.407005,0.00696794,1364,927,0.319453,-0.39338,18.0158,-1.46643,17.5805,-1.06494
31.0133,-2.69202,2.05817,0.0384376,0.0397814,-0.019333,8.81717e-05,-5.14229e-05,6.55706e-05,0.000114141,-7.73918e-05,0.377092,0.00766936,1371,927,0.315868,-0.399025,18.4471,-1.54897,18.0121,-1.15267
31.6998,-2.68842,2.06737,0.0385274,0.0403596,-0.0190921,8.6858e-05,-6.71312e-05,7.32886e-05,0.000116162,-9.64352e-05,0.380372,0.00802851,1378,927,0.316749,-0.405688,18.8552,-1.63316,18.4198,-1.23069
32.379,-2.68946,2.10049,0.0385837,0.0407368,-0.0176558,7.96481e-05,-7.59377e-05,8.94733e-05,0.000120418,-0.000116708,0.427558,0.00843196,1385,927,0.321213,-0.408212,19.1654,-1.68617,18.7308,-1.27445
33.0613,-2.68966,2.12562,0.0386409,0.0405623,-0.0155661,6.28337e-05,-7.59554e-05,0.000107003,0.000120974,-0.000134096,0.497727,0.00849132,1392,927,0.327981,-0.400941,19.5179,-1.73522,19.0847,-1.31456
33.7471,-2.68687,2.14192,0.0390864,0.0405705,-0.016969,4.47468e-05,-6.7543e-05,0.000124612,0.000125278,-0.000148075,0.57374,0.00831048,1399,927,0.327335,-0.397709,19.925,-1.81411,19.486,-1.39396
34.4403,-2.68025,2.13747,0.039686,0.040776,-0.0195898,2.84486e-05,-5.28063e-05,0.000140303,0.000133888,-0.000158246,0.644469,0.00828136,1406,927,0.324162,-0.397542,20.4338,-1.91656,19.9864,-1.49897
35.1362,-2.67307,2.12646,0.0397564,0.0405386,-0.0200073,6.04846e-06,-3.03529e-05,0.000153234,0.000142159,-0.000166463,0.726287,0.00827975,1413,927,0.322924,-0.394213,20.9717,-2.01254,20.5235,-1.59799
35.829,-2.66683,2.12703,0.0397192,0.0404809,-0.0202542,-2.74512e-05,-9.75776e-07,0.000165964,0.000152278,-0.000180704,0.825195,0.00802141,1420,927,0.321105,-0.3936,21.4663,-2.12106,21.0186,-1.70785
36.5188,-2.66157,2.13833,0.0393823,0.0403613,-0.0213802,-7.79954e-05,3.41272e-05,0.000182837,0.000169304,-0.000213172,0.934158,0.00827615,1427,927,0.313345,-0.386838,21.9201,-2.23949,21.4755,-1.82531
37.21,-2.65645,2.1471,0.0386682,0.0406234,-0.0232401,-0.000150314,7.22354e-05,0.000205488,0.000194643,-0.000272722,1.03355,0.00867308,1434,927,0.299197,-0.383259,22.3893,-2.35133,21.9514,-1.93312
37.905,-2.65155,2.14611,0.037632,0.0405243,-0.0214474,-0.000238025,0.000105733,0.000224466,0.000216569,-0.00034886,1.11214,0.00900782,1441,927,0.294062,-0.382261,22.9027,-2.43166,22.4776,-2.0099
-37.8079,-3.71104,1.09833,0.0376661,0.0319952,-0.0150447,0.00111933,-0.00028356,-3.29131e-05,0.0011201,-0.000284332,-0.0234438,0.0157161,643,934,0.378222,-0.342719,18.3098,7.41097,17.8771,7.715
-37.1661,-3.70745,1.10384,0.0395061,0.0307817,-0.0126489,0.000791761,-0.00030894,-6.12614e-05,0.00079516,-0.00031234,-0.0554285,0.0158845,650,934,0.402298,-0.325246,17.9575,7.32826,17.5117,7.63025
-36.5272,-3.70509,1.1292,0.0392092,0.0306754,-0.0131207,0.000532749,-0.000315386,-6.69065e-05,0.000537995,-0.000320631,-0.0782417,0.0159663,657,934,0.39774,-0.316519,17.5158,7.21156,17.072,7.51899
-35.8901,-3.70514,1.16595,0.0386113,0.0304922,-0.0124961,0.000366297,-0.000306438,-6.85207e-05,0.000373205,-0.000313346,-0.100479,0.0164025,664,934,0.39198,-0.313899,17.028,7.12192,16.5918,7.42979
-35.256,-3.70902,1.22153,0.0379783,0.0316629,-0.00760527,0.000252225,-0.000284799,-6.13775e-05,0.00025915,-0.000291725,-0.112361,0.0153755,671,934,0.393694,-0.343397,16.459,7.05746,16.0402,7.37361
-34.6207,-3.7121,1.2714,0.0387667,0.0317623,-0.000366526,0.000160076,-0.000254745,-4.47346e-05,0.000164845,-0.000259514,-0.106214,0.0138715,678,934,0.415592,-0.365069,15.9297,6.99993,15.519,7.3154
-33.9804,-3.71113,1.29373,0.038334,0.0313247,0.00152605,9.04017e-05,-0.000218927,-2.77137e-05,9.28651e-05,-0.000221391,-0.0886522,0.0139785,685,934,0.414257,-0.35757,15.5204,6.92455,15.1185,7.24333
-33.3349,-3.70752,1.28921,0.037005,0.0296565,0.00466627,5.51261e-05,-0.000181017,-2.59653e-05,5.79475e-05,-0.000183839,-0.108233,0.014966,692,934,0.405768,-0.329438,15.2163,6.86622,14.8357,7.18606
-32.6899,-3.70347,1.28885,0.0351895,0.0282902,0.00250376,3.0725e-05,-0.000137947,-2.55912e-05,3.45222e-05,-0.000141744,-0.147307,0.0154588,699,934,0.381875,-0.301908,14.9096,6.79546,14.5431,7.10808
-32.048,-3.70339,1.30817,0.0340468,0.0284044,0.000542218,4.12612e-05,-0.00010716,-1.69414e-05,4.31703e-05,-0.00010907,-0.11222,0.0146904,706,934,0.365432,-0.297123,14.5348,6.74892,14.1756,7.0637
-31.412,-3.70666,1.361,0.0339157,0.0291875,-0.00189541,6.66359e-05,-9.11327e-05,-6.20767e-07,6.66383e-05,-9.11351e-05,-0.00393459,0.0134581,713,934,0.358995,-0.318311,14.0402,6.69882,13.6766,7.00224
-30.7736,-3.70845,1.40272,0.0345407,0.0317526,-0.00775654,7.72309e-05,-8.39531e-05,1.43981e-05,7.8507e-05,-8.52291e-05,0.0883945,0.0131803,720,934,0.353585,-0.346721,13.6143,6.62448,13.2304,6.93874
-30.1341,-3.70778,1.43961,0.0350905,0.0335658,-0.016724,7.0464e-05,-8.22444e-05,2.81975e-05,7.55043e-05,-8.72847e-05,0.176882,0.0134533,727,934,0.341082,-0.350146,13.2216,6.50817,12.8119,6.83434
-29.494,-3.70582,1.47442,0.0353789,0.0342902,-0.0260699,6.64671e-05,-9.08337e-05,4.23469e-05,7.71428e-05,-0.000101509,0.246954,0.0136141,734,934,0.324891,-0.336098,12.8424,6.37629,12.4093,6.70754
-28.8523,-3.70308,1.50265,0.0353108,0.0335823,-0.0304397,6.38151e-05,-0.000111843,5.84185e-05,8.1469e-05,-0.000129497,0.293472,0.0133265,741,934,0.314834,-0.314987,12.4825,6.25606,12.041,6.58181
-28.2085,-3.70141,1.52123,0.0354,0.0331998,-0.0280004,3.89917e-05,-0.000140417,7.35911e-05,6.53154e-05,-0.000166741,0.343521,0.0131739,748,934,0.320105,-0.312003,12.1558,6.17834,11.719,6.50541
-27.5652,-3.69964,1.54373,0.0359042,0.0324978,-0.0175016,-1.52438e-05,-0.000173721,8.43177e-05,2.1225e-05,-0.00021019,0.40822,0.013404,755,934,0.346454,-0.323334,11.8071,6.088,11.3879,6.41636
-26.9249,-3.69995,1.58357,0.0364997,0.0328533,-0.00946377,-8.21954e-05,-0.000202205,9.67872e-05,-2.83216e-05,-0.000256079,0.507912,0.013579,762,934,0.368877,-0.347327,11.4002,5.99315,10.9918,6.32621
-26.2839,-3.70212,1.62107,0.0362058,0.0337764,-0.00935384,-0.000127177,-0.000222161,0.000111037,-5.39022e-05,-0.000295436,0.583314,0.0133591,769,934,0.365425,-0.3667,11.017,5.94958,10.6116,6.28312
-25.6456,-3.70685,1.67395,0.035787,0.0339072,-0.0134762,-0.000139245,-0.000230676,0.00012203,-5.46484e-05,-0.000315272,0.606177,0.0127184,776,934,0.351922,-0.36112,10.5838,5.92332,10.174,6.25438
-25.0059,-3.70877,1.72111,0.0353756,0.0342489,-0.0182739,-0.000144484,-0.000224168,0.000135543,-4.3049e-05,-0.000325603,0.642452,0.0121466,783,934,0.336923,-0.356229,10.1836,5.84909,9.76802,6.17973
-24.363,-3.70747,1.75323,0.0353118,0.034255,-0.0229261,-0.000157027,-0.000209346,0.000148778,-3.21266e-05,-0.000334247,0.698373,0.0115981,790,934,0.325884,-0.345185,9.85671,5.74627,9.43229,6.07582
-23.7164,-3.70244,1.76854,0.0356636,0.0335138,-0.0263685,-0.000173678,-0.000187933,0.000161441,-1.92075e-05,-0.000342404,0.763339,0.0116769,797,934,0.321867,-0.323654,9.6093,5.60955,9.17444,5.93575
-23.0682,-3.69858,1.77721,0.035733,0.0330339,-0.026468,-0.000186307,-0.000163015,0.000170012,-4.25011e-06,-0.000345072,0.819595,0.0116306,804,934,0.321821,-0.31321,9.38626,5.51347,8.95085,5.83962
-22.4201,-3.69665,1.78829,0.0357326,0.0328371,-0.0269324,-0.000181872,-0.000136092,0.000173174,1.56985e-05,-0.000333663,0.851106,0.0119272,811,934,0.320207,-0.309694,9.1599,5.45472,8.72377,5.77893
-21.7727,-3.69378,1.80461,0.0356431,0.0331659,-0.0276805,-0.00015741,-0.00011419,0.000176135,4.16551e-05,-0.000313256,0.846438,0.0118132,818,934,0.316963,-0.321525,8.91919,5.36658,8.48257,5.68376
-21.1239,-3.69065,1.81612,0.0363464,0.0333378,-0.0242386,-0.000121984,-9.82364e-05,0.000179972,7.02528e-05,-0.000290473,0.818339,0.0113749,825,934,0.331377,-0.337408,8.70555,5.28237,8.26863,5.59622
-20.4743,-3.68698,1.82513,0.0365925,0.0334423,-0.0195692,-9.65143e-05,-9.30556e-05,0.000180536,8.57593e-05,-0.000275329,0.790187,0.010914,832,934,0.343655,-0.352096,8.50248,5.19004,8.07248,5.50357
-19.8262,-3.68458,1.84316,0.0361831,0.0332643,-0.015139,-9.46888e-05,-9.22395e-05,0.000174919,8.14596e-05,-0.000268388,0.788899,0.0112222,839,934,0.348497,-0.352486,8.26246,5.09341,7.84571,5.41458
-19.1786,-3.68352,1.86544,0.0351603,0.0329768,-0.0142643,-0.000118532,-9.76413e-05,0.000169712,6.19461e-05,-0.00027812,0.816133,0.011168,846,934,0.339007,-0.345207,8.01219,5.01839,7.60805,5.34313
-18.5342,-3.68477,1.90453,0.034644,0.0339758,-0.0199206,-0.000155071,-0.000108867,0.000165414,3.50498e-05,-0.000298988,0.85478,0.0111152,853,934,0.320167,-0.347051,7.7169,4.94767,7.30697,5.27707
-17.8886,-3.68554,1.93903,0.0348236,0.0344257,-0.0245956,-0.000183019,-0.000120071,0.000156053,7.64974e-06,-0.00031074,0.884908,0.0103372,860,934,0.31095,-0.345021,7.45319,4.88438,7.03231,5.21302
-17.2432,-3.68637,1.97607,0.0353354,0.0345059,-0.0262176,-0.000195661,-0.000127395,0.000134858,-2.2418e-05,-0.000300639,0.909347,0.0100489,867,934,0.312141,-0.343181,7.1834,4.81564,6.75421,5.14352
-16.595,-3.68437,2.00196,0.0354651,0.0343165,-0.0253713,-0.000199238,-0.000128104,9.59965e-05,-6.12975e-05,-0.000266045,0.96281,0.00975698,874,934,0.314867,-0.343624,6.95947,4.71687,6.53077,5.04246
-15.9458,-3.68265,2.02451,0.0355622,0.0346839,-0.0247323,-0.000194608,-0.000120208,5.33381e-05,-9.23792e-05,-0.000222437,1.0899,0.00938688,881,934,0.316666,-0.348847,6.75676,4.62695,6.32842,4.95685
-15.2947,-3.67992,2.03997,0.0349647,0.0353456,-0.0271998,-0.000175693,-0.000106858,2.09476e-05,-0.000100984,-0.000181566,1.29742,0.00914957,888,934,0.303823,-0.352167,6.58988,4.53416,6.16326,4.8684
-14.6436,-3.67766,2.05685,0.0349131,0.0357483,-0.0289913,-0.000140281,-8.66507e-05,5.86903e-06,-8.60159e-05,-0.000140915,1.46306,0.0085507,895,934,0.298377,-0.353863,6.42861,4.45013,5.99933,4.78654
-13.9923,-3.67638,2.07473,0.0351347,0.0354446,-0.0268725,-9.67476e-05,-6.53941e-05,4.20417e-06,-6.48402e-05,-9.73015e-05,1.43979,0.0080371,902,934,0.305064,-0.353037,6.26558,4.387,5.83826,4.72331
-13.3398,-3.6761,2.08871,0.0353926,0.0347026,-0.0220368,-6.72999e-05,-4.15182e-05,6.37991e-06,-4.00258e-05,-6.87923e-05,1.34101,0.00870207,909,934,0.318649,-0.349531,6.1211,4.35566,5.70039,4.69234
-12.6838,-3.6724,2.0889,0.0351279,0.034232,-0.0190208,-4.97375e-05,-1.80361e-05,2.08816e-06,-1.78992e-05,-4.98744e-05,1.5053,0.0103825,916,934,0.322412,-0.343606,6.04083,4.28387,5.62879,4.62444
-12.0274,-3.66806,2.08903,0.0348991,0.0336128,-0.0172465,-3.81378e-05,5.52477e-06,-5.86138e-06,6.29793e-06,-3.89109e-05,-1.43965,0.0118797,923,934,0.323732,-0.334244,5.97126,4.20159,5.56515,4.54297
-11.3703,-3.66136,2.08855,0.0350291,0.0327863,-0.0164723,-3.16672e-05,2.38541e-05,-7.0732e-06,2.47411e-05,-3.25542e-05,-1.44605,0.0123075,930,934,0.326666,-0.335409,5.91835,4.08789,5.51248,4.41221
-10.7136,-3.65526,2.09152,0.0353159,0.0330332,-0.0180327,-2.73083e-05,3.65263e-05,4.84519e-06,3.68919e-05,-2.76739e-05,1.49547,0.0115225,937,934,0.32544,-0.343044,5.86428,3.96754,5.4526,4.28515
-10.0576,-3.64953,2.09965,0.0357277,0.033047,-0.0178081,-2.05988e-05,4.14641e-05,2.7353e-05,5.17985e-05,-3.09332e-05,1.20956,0.0103652,944,934,0.329818,-0.343071,5.79392,3.83409,5.37847,4.15249
-9.39856,-3.64258,2.09626,0.0360821,0.0335818,-0.0204848,-5.95163e-06,4.55161e-05,4.58198e-05,7.2334e-05,-3.27695e-05,1.04126,0.00918614,951,934,0.326373,-0.336692,5.7844,3.69534,5.36055,4.02456
-8.73754,-3.63666,2.08607,0.0358057,0.0340837,-0.0204704,1.03803e-05,5.22692e-05,5.89208e-05,9.38574e-05,-3.12079e-05,0.956167,0.00807387,958,934,0.322731,-0.336347,5.79899,3.59679,5.37824,3.93723
-8.07671,-3.63282,2.07845,0.0346156,0.0342688,-0.0216583,2.07714e-05,5.97114e-05,7.08821e-05,0.000113749,-3.32661e-05,0.919433,0.00833996,965,934,0.306532,-0.334125,5.80199,3.54475,5.39194,3.88822
-7.41794,-3.62996,2.08165,0.0341324,0.0334853,-0.0215838,2.59306e-05,6.39161e-05,8.73173e-05,0.000134282,-4.44357e-05,0.892487,0.00928954,972,934,0.301162,-0.32298,5.7719,3.49358,5.36748,3.83153
-6.76152,-3.62782,2.09669,0.0339538,0.0334588,-0.0220712,3.95263e-05,6.29498e-05,0.000105979,0.000157862,-5.53857e-05,0.84043,0.00894976,979,934,0.297505,-0.325166,5.70382,3.42515,5.30065,3.75893
-6.10621,-3.6264,2.11812,0.0344338,0.0333378,-0.0205009,6.24761e-05,5.6736e-05,0.000118291,0.000177932,-5.87201e-05,0.773269,0.00874072,986,934,0.305963,-0.327078,5.61961,3.35128,5.21422,3.68465
-5.44746,-3.62471,2.12663,0.0345996,0.0340355,-0.0188726,8.28312e-05,4.88599e-05,0.000121397,0.000188425,-5.67339e-05,0.71589,0.00748685,993,934,0.311089,-0.340806,5.59401,3.30068,5.18964,3.63953
-4.78827,-3.62116,2.13531,0.0352298,0.0349554,-0.0210226,9.22596e-05,4.19646e-05,0.000118996,0.000188737,-5.45126e-05,0.681266,0.00745236,1000,934,0.31156,-0.346491,5.5872,3.20648,5.17259,3.55364
-4.12922,-3.61724,2.14644,0.035472,0.035848,-0.0236777,9.04379e-05,3.48346e-05,0.000114159,0.000180132,-5.48595e-05,0.665956,0.00822645,1007,934,0.306594,-0.352708,5.57457,3.10063,5.15303,3.4536
-3.46622,-3.61213,2.14303,0.0356903,0.0362637,-0.0250842,8.52697e-05,2.56374e-05,0.000110502,0.000169908,-5.90007e-05,0.653624,0.00875413,1014,934,0.304584,-0.355566,5.6286,3.01151,5.20259,3.36673
-2.80038,-3.60523,2.13002,0.0356064,0.0365671,-0.0261092,7.43465e-05,1.36466e-05,0.000108106,0.000156282,-6.82891e-05,0.64855,0.00883171,1021,934,0.300343,-0.358694,5.72744,2.91159,5.3009,3.26733
-2.13515,-3.59946,2.12143,0.0353861,0.036462,-0.0253906,5.83657e-05,1.48392e-06,0.000102198,0.000136006,-7.61568e-05,0.649686,0.00825224,1028,934,0.299232,-0.36055,5.81066,2.82697,5.38787,3.18041
-1.4708,-3.59509,2.11827,0.0354252,0.0359513,-0.0232296,4.07113e-05,-6.33489e-06,8.9058e-05,0.0001093,-7.49241e-05,0.656281,0.00742662,1035,934,0.304697,-0.357036,5.87846,2.75781,5.45912,3.10948
-0.806976,-3.59005,2.11926,0.0348057,0.0359518,-0.02059,2.93381e-05,-9.38816e-06,7.00682e-05,8.26695e-05,-6.27195e-05,0.650589,0.00763875,1042,934,0.304395,-0.358505,5.92909,2.65574,5.52083,3.01292
-0.140365,-3.58382,2.11101,0.0343325,0.0356604,-0.0176479,2.80106e-05,-7.2006e-06,5.51005e-05,6.82499e-05,-4.74398e-05,0.630765,0.00774153,1049,934,0.306559,-0.355388,6.02796,2.554,5.62962,2.91579
0.527996,-3.57661,2.09784,0.0338795,0.0356739,-0.0171796,3.78683e-05,-1.95187e-06,5.22886e-05,7.39092e-05,-3.79928e-05,0.603487,0.00739526,1056,934,0.302452,-0.354217,6.15988,2.44627,5.7673,2.81072
1.19749,-3.57068,2.08203,0.0341748,0.0355999,-0.017792,5.77412e-05,5.83394e-06,5.59407e-05,9.34556e-05,-2.98805e-05,0.568202,0.00671615,1063,934,0.303384,-0.348071,6.31985,2.37338,5.92336,2.74066
1.86512,-3.56627,2.0755,0.0349299,0.0353837,-0.0186615,7.89493e-05,1.56199e-05,6.26493e-05,0.000117481,-2.29122e-05,0.551408,0.00644496,1070,934,0.308505,-0.342975,6.45306,2.31301,6.0474,2.67838
2.53132,-3.56275,2.0765,0.0352742,0.0350547,-0.0197965,9.84974e-05,2.97779e-05,6.85572e-05,0.000140823,-1.25479e-05,0.553101,0.00691448,1077,934,0.308642,-0.343164,6.55786,2.26056,6.14707,2.61553
3.19922,-3.55803,2.07281,0.0356776,0.0352119,-0.0209352,0.000110244,4.88687e-05,7.91576e-05,0.000164454,-5.34148e-06,0.600478,0.00704683,1084,934,0.309228,-0.34856,6.69143,2.18953,6.27477,2.53927
3.86908,-3.55222,2.06354,0.0357135,0.0354532,-0.0209974,0.000121956,7.19403e-05,9.45995e-05,0.000194797,-9.01127e-07,0.656177,0.00712299,1091,934,0.308785,-0.354215,6.85125,2.10574,6.43424,2.45473
4.54054,-3.54467,2.05026,0.0362123,0.0361263,-0.021289,0.000132524,9.58516e-05,0.000111517,0.000227203,1.17292e-06,0.703915,0.00666832,1098,934,0.312424,-0.359194,7.04176,1.98625,6.61917,2.34382
5.21475,-3.53695,2.0284,0.0361717,0.0368937,-0.0222614,0.000138061,0.000115537,0.000129708,0.000256995,-3.39722e-06,0.742094,0.00628869,1105,934,0.308512,-0.36376,7.2716,1.88546,6.84824,2.25221
5.89349,-3.52743,1.9915,0.0360808,0.0372175,-0.0223602,0.000141342,0.000128284,0.000148394,0.000283351,-1.37252e-05,0.763413,0.00634794,1112,934,0.306565,-0.368852,7.57186,1.79397,7.14954,2.1622
6.57349,-3.51824,1.95203,0.0361068,0.0373638,-0.0229992,0.000145584,0.000137982,0.000165932,0.000307759,-2.4193e-05,0.773947,0.00686583,1119,934,0.304413,-0.373797,7.8928,1.72173,7.46951,2.08628
7.2559,-3.50758,1.90588,0.0361298,0.0371481,-0.0203846,0.000160494,0.000145602,0.000179523,0.000332725,-2.66295e-05,0.764672,0.00732048,1126,934,0.311267,-0.376713,8.24574,1.63296,7.82627,1.99675
7.93703,-3.49782,1.86686,0.0360677,0.0370576,-0.0177606,0.000181813,0.000152179,0.000184233,0.000351824,-1.78317e-05,0.745271,0.0077417,1133,934,0.317287,-0.379531,8.57539,1.54198,8.16045,1.9078
8.61703,-3.4901,1.83415,0.0359647,0.0371535,-0.0157195,0.000203181,0.000159711,0.000180639,0.000363388,-4.95333e-07,0.725524,0.00792378,1140,934,0.321253,-0.37891,8.88577,1.47229,8.47506,1.84608
9.29728,-3.48238,1.80277,0.0358884,0.0373017,-0.0157714,0.000219302,0.000168869,0.000167109,0.000363087,2.50843e-05,0.710514,0.00750416,1147,934,0.319696,-0.378216,9.20176,1.40339,8.79197,1.7808
9.97649,-3.47456,1.77743,0.0360432,0.0374436,-0.0159462,0.000232096,0.000177993,0.000146081,0.000353609,5.64803e-05,0.693843,0.00709095,1154,934,0.320205,-0.377479,9.50272,1.3168,9.09125,1.69735
10.6537,-3.46752,1.76163,0.0364011,0.0380166,-0.0161321,0.000246007,0.000185249,0.000122793,0.000342123,8.91335e-05,0.664132,0.00615706,1161,934,0.322685,-0.382764,9.77323,1.21865,9.35777,1.60558
11.3292,-3.46071,1.75399,0.036585,0.0386131,-0.0168126,0.000253296,0.000193129,0.000101373,0.000328955,0.00011747,0.641155,0.00637924,1168,934,0.321949,-0.389341,10.0157,1.10586,9.59748,1.49706
12.0056,-3.45286,1.74514,0.0368749,0.0390274,-0.0179027,0.000255141,0.000198232,8.08348e-05,0.000312384,0.00014099,0.616167,0.0068492,1175,934,0.321179,-0.394288,10.2734,0.977779,9.85071,1.3699
12.6835,-3.44509,1.733,0.0372098,0.0390236,-0.0172789,0.000256871,0.000200169,5.77564e-05,0.00029286,0.00016418,0.55724,0.0068993,1182,934,0.32583,-0.392054,10.551,0.85755,10.1257,1.25334
13.3624,-3.43739,1.71884,0.0378153,0.038648,-0.0148053,0.000258477,0.000196513,3.49573e-05,0.000274206,0.000180784,0.422805,0.00636453,1189,934,0.338716,-0.388001,10.8456,0.745472,10.4173,1.14368
14.039,-3.43294,1.71505,0.0383299,0.0382634,-0.0140314,0.000248596,0.000186644,1.23693e-05,0.000250975,0.000184266,0.189959,0.00659997,1196,934,0.345825,-0.382964,11.1041,0.679211,10.6715,1.07614
14.712,-3.43113,1.72557,0.0382915,0.0377242,-0.0143661,0.000230785,0.000171688,-9.52556e-06,0.000232282,0.000170191,-0.155927,0.0078236,1203,934,0.344082,-0.378424,11.3042,0.638034,10.8718,1.02701
15.3907,-3.42306,1.71821,0.0387563,0.0383146,-0.0179863,0.000212275,0.000152406,-2.75357e-05,0.000223013,0.000141667,-0.37184,0.00801795,1210,934,0.337612,-0.378738,11.6002,0.500542,11.1584,0.892131
16.0682,-3.41883,1.71632,0.0387457,0.0389914,-0.0225433,0.00019726,0.000133197,-3.89225e-05,0.000215637,0.000114821,-0.441109,0.00857168,1217,934,0.323354,-0.377168,11.8753,0.429266,11.4283,0.824657
16.75,-3.41201,1.70171,0.0386472,0.0396269,-0.0240265,0.000193085,0.000110661,-3.98609e-05,0.000209208,9.4538e-05,-0.384369,0.00771939,1224,934,0.317133,-0.383435,12.2088,0.337271,11.7613,0.735917
17.4206,-3.41189,1.72792,0.0383068,0.0395006,-0.0239312,0.000190442,8.76235e-05,-3.39334e-05,0.000200631,7.74341e-05,-0.291709,0.00789767,1231,934,0.313309,-0.387524,12.3693,0.289664,11.9259,0.681767
18.0853,-3.40889,1.77612,0.0387456,0.0387622,-0.0225355,0.00018314,6.40406e-05,-2.65087e-05,0.000188774,5.84069e-05,-0.209408,0.00820629,1238,934,0.321546,-0.382177,12.4521,0.123,12.0058,0.508319
18.7526,-3.40377,1.81712,0.0397231,0.0384309,-0.0235467,0.000163028,4.07008e-05,-1.91617e-05,0.000165959,3.77695e-05,-0.151801,0.00855278,1245,934,0.328045,-0.373114,12.5828,-0.0757269,12.1251,0.308794
19.4144,-3.40149,1.87837,0.0400103,0.038064,-0.0260527,0.000130117,2.17527e-05,-1.21096e-05,0.000131453,2.0416e-05,-0.109943,0.00764814,1252,934,0.322926,-0.358276,12.6281,-0.268305,12.1648,0.116479
20.0767,-3.41098,1.93761,0.0395851,0.0381139,-0.0252529,8.7909e-05,1.08437e-05,-4.91939e-06,8.82217e-05,1.05309e-05,-0.0634906,0.00750693,1259,934,0.320286,-0.36336,12.6735,-0.202926,12.2159,0.180041
