 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.1254,5.26527,1.20526,0.0380898,0.0319328,-0.0196086,0.000780177,-0.000156495,-7.66998e-05,0.000786416,-0.000162734,-0.0811649,0.015114,671,836,0.371677,-0.295485,19.9637,10.6484,19.5171,10.976
-34.4832,5.26772,1.22457,0.0391785,0.0299908,-0.0209489,0.000613427,-0.00014955,-1.64968e-05,0.000613784,-0.000149907,-0.0216081,0.0149703,678,836,0.380642,-0.263904,19.5857,10.5691,19.1255,10.8829
-33.8404,5.27158,1.24188,0.0411096,0.0285747,-0.0163116,0.000445831,-0.00014595,4.25165e-05,0.00044887,-0.000148989,0.0713566,0.0148948,685,836,0.40998,-0.253299,19.2188,10.4576,18.7495,10.7658
-33.1966,5.27605,1.25558,0.0414501,0.0284362,-0.0141086,0.000294178,-0.000142993,8.88387e-05,0.000311541,-0.000160357,0.193017,0.0150195,692,836,0.417446,-0.263517,18.8633,10.3453,18.3953,10.6467
-32.5517,5.2807,1.2649,0.0404886,0.0300571,-0.0119374,0.000174563,-0.000130733,0.00010712,0.000208398,-0.000164569,0.305949,0.0145516,699,836,0.410604,-0.301039,18.5198,10.2333,18.0661,10.5378
-31.9071,5.28611,1.27799,0.0382718,0.0329152,-0.0168093,7.11929e-05,-0.0001117,0.000118651,0.000129548,-0.000170055,0.457083,0.0140485,706,836,0.376397,-0.338677,18.171,10.088,17.7287,10.4008
-31.2667,5.29104,1.31655,0.0373879,0.0337785,-0.0190556,-9.07468e-06,-9.44207e-05,0.000109779,6.60334e-05,-0.000169529,0.600027,0.0133859,713,836,0.361782,-0.339477,17.7324,9.87171,17.2942,10.1955
-30.6267,5.29368,1.35765,0.0381593,0.0326792,-0.022167,-8.3036e-05,-6.89973e-05,9.46481e-05,1.88914e-05,-0.000170925,0.822412,0.0128479,720,836,0.363522,-0.305793,17.3079,9.70729,16.8554,10.0323
-29.9851,5.29672,1.39218,0.0399474,0.0304605,-0.0195876,-0.000130631,-3.81913e-05,8.19826e-05,9.70278e-06,-0.000178525,1.04208,0.0125927,727,836,0.38761,-0.271119,16.9152,9.56088,16.4505,9.88138
-29.3418,5.29948,1.41853,0.0405077,0.0291765,-0.0180911,-0.000128133,-5.67659e-06,5.82086e-05,1.75768e-05,-0.000151386,1.19074,0.0127255,734,836,0.396219,-0.249582,16.5528,9.44256,16.086,9.76191
-28.6988,5.30222,1.44816,0.0403301,0.0280446,-0.0143147,-7.84427e-05,2.36262e-05,1.92077e-05,2.71211e-05,-8.19377e-05,1.39081,0.0130153,741,836,0.401521,-0.240983,16.1714,9.31799,15.7149,9.63328
-28.0547,5.3052,1.47332,0.0391144,0.0280157,-0.0128629,-2.4504e-06,4.64923e-05,-3.07602e-05,6.1328e-05,-1.7286e-05,-1.12141,0.0132175,748,836,0.390896,-0.246437,15.81,9.19985,15.3693,9.51333
-27.4124,5.30742,1.51014,0.0382397,0.0290707,-0.0153368,4.34899e-05,6.13957e-05,-6.20779e-05,0.000115163,-1.02774e-05,-0.857014,0.012754,755,836,0.375883,-0.262912,15.4199,9.06232,14.9827,9.3741
-26.7708,5.30887,1.55161,0.0376778,0.0302545,-0.0176656,4.94101e-05,6.764e-05,-5.29173e-05,0.000112222,4.82845e-06,-0.870686,0.0127127,762,836,0.364422,-0.277062,15.0202,8.92169,14.5836,9.23742
-26.1285,5.31095,1.59099,0.0376134,0.0303723,-0.0210138,4.29566e-05,6.53138e-05,-1.37558e-05,7.18604e-05,3.641e-05,-1.1266,0.0130623,769,836,0.356238,-0.266443,14.6432,8.77507,14.2003,9.09389
-25.4822,5.31502,1.61108,0.0385863,0.0311701,-0.0246472,5.28518e-05,5.53498e-05,2.6371e-05,8.05014e-05,2.77002e-05,0.809062,0.0133176,776,836,0.358434,-0.266956,14.3646,8.6427,13.904,8.967
-24.8323,5.32336,1.61494,0.0397124,0.0320773,-0.0272006,8.14994e-05,4.25268e-05,5.71755e-05,0.000122418,1.60815e-06,0.621163,0.0135727,783,836,0.364422,-0.274299,14.1607,8.46977,13.683,8.79818
-24.184,5.32998,1.62817,0.0406125,0.033018,-0.0263453,0.00010308,2.77172e-05,8.26804e-05,0.00015626,-2.54638e-05,0.571588,0.0127824,790,836,0.375115,-0.293058,13.9156,8.30574,13.4301,8.63786
-23.5408,5.33069,1.66899,0.0408336,0.0326091,-0.0228235,0.000113671,1.39439e-05,9.75667e-05,0.000173378,-4.57627e-05,0.549165,0.0109731,797,836,0.384425,-0.299873,13.549,8.19357,13.0686,8.52066
-22.8962,5.33178,1.70402,0.0398124,0.0317676,-0.0196735,0.000126005,2.01878e-06,0.000100366,0.00018198,-5.39566e-05,0.508743,0.0113078,804,836,0.379748,-0.29871,13.2012,8.09365,12.7382,8.4134
-22.2489,5.33344,1.72755,0.0377647,0.0321189,-0.0204821,0.000141378,-1.40168e-05,9.47311e-05,0.0001862,-5.88382e-05,0.441932,0.012313,811,836,0.355448,-0.307041,12.9057,8.01323,12.4625,8.32956
-21.6006,5.33729,1.74725,0.0366786,0.0331248,-0.0270518,0.000156313,-2.68683e-05,8.44239e-05,0.000189287,-5.98418e-05,0.372352,0.01317,818,836,0.328901,-0.314225,12.6557,7.89996,12.2105,8.21045
-20.9514,5.34052,1.76432,0.0367225,0.0339907,-0.0317779,0.000164301,-3.47728e-05,6.50078e-05,0.000183649,-5.41208e-05,0.289277,0.0131664,825,836,0.318345,-0.324401,12.4315,7.80905,11.9763,8.11323
-20.3058,5.34257,1.8007,0.0375494,0.0337499,-0.0304503,0.000160646,-3.51165e-05,3.97437e-05,0.000168407,-4.28776e-05,0.192851,0.0135003,832,836,0.329434,-0.322647,12.1301,7.67732,11.6692,7.98216
-19.6593,5.34602,1.83458,0.0390151,0.032308,-0.0237324,0.000146642,-2.82766e-05,2.09517e-05,0.000149116,-3.07512e-05,0.117564,0.0119048,839,836,0.359433,-0.309365,11.8423,7.52073,11.38,7.82857
-19.0104,5.35094,1.85821,0.0392143,0.0309948,-0.0224187,0.000129735,-1.91582e-05,8.53604e-06,0.000130223,-1.9646e-05,0.0570805,0.0108759,846,836,0.364021,-0.287149,11.6022,7.36898,11.1409,7.67517
-18.361,5.35565,1.88135,0.0396718,0.030176,-0.0220838,0.000126492,-1.44325e-05,-2.34165e-06,0.000126531,-1.44714e-05,-0.0166103,0.0103606,853,836,0.369143,-0.270306,11.376,7.22174,10.9109,7.5284
-17.7113,5.36056,1.90466,0.0399806,0.0310296,-0.0224662,0.000138313,-1.57628e-05,-1.61418e-05,0.000139986,-1.74357e-05,-0.103271,0.0102485,860,836,0.370857,-0.283654,11.1567,7.06654,10.6875,7.3768
-17.0597,5.36629,1.92052,0.0406919,0.0321248,-0.0218382,0.000136936,-2.39132e-05,-2.36886e-05,0.000140352,-2.73293e-05,-0.143222,0.00992456,867,836,0.37908,-0.300801,10.9781,6.91268,10.5026,7.23091
-16.4075,5.37225,1.93502,0.0408805,0.0329675,-0.02379,0.000108606,-3.54734e-05,-1.94584e-05,0.000111188,-3.80551e-05,-0.131905,0.00974965,874,836,0.375867,-0.306084,10.812,6.75936,10.3307,7.08431
-15.7531,5.37795,1.94111,0.0403452,0.0325136,-0.0252871,6.2833e-05,-4.78766e-05,-1.6348e-06,6.28571e-05,-4.79008e-05,-0.0147623,0.00922458,881,836,0.36614,-0.295471,10.6791,6.64846,10.2009,6.96983
-15.0981,5.3838,1.94678,0.0398033,0.0324079,-0.0272239,2.57061e-05,-6.02307e-05,2.10202e-05,3.05722e-05,-6.50967e-05,0.227486,0.00871857,888,836,0.355249,-0.290205,10.5561,6.53537,10.0803,6.85381
-14.4442,5.38873,1.95892,0.0398547,0.032362,-0.0263274,1.70378e-05,-7.02433e-05,3.49249e-05,2.92922e-05,-8.24977e-05,0.337458,0.00918326,895,836,0.357219,-0.294459,10.4143,6.42193,9.93978,6.73769
-13.7911,5.39291,1.97641,0.040699,0.0321398,-0.0235218,2.48983e-05,-7.98966e-05,4.88543e-05,4.41405e-05,-9.91388e-05,0.37521,0.00938602,902,836,0.372119,-0.297125,10.2622,6.30502,9.78418,6.62183
-13.1384,5.39849,1.9975,0.0411516,0.0320578,-0.0203431,3.32754e-05,-8.54556e-05,6.4688e-05,6.17097e-05,-0.00011389,0.414138,0.00933526,909,836,0.383748,-0.3005,10.0982,6.14344,9.62146,6.46474
-12.4842,5.40609,2.01374,0.0406458,0.0324239,-0.0195102,4.73765e-05,-8.52433e-05,7.83259e-05,8.36918e-05,-0.000121559,0.434143,0.00942243,916,836,0.379627,-0.303695,9.95683,5.95087,9.48706,6.27936
-11.828,5.41487,2.02306,0.0397673,0.033411,-0.0207103,6.97027e-05,-8.15769e-05,8.43198e-05,0.000107338,-0.000119212,0.419804,0.00926257,923,836,0.366606,-0.308962,9.85195,5.74943,9.38925,6.0901
-11.1716,5.42103,2.03301,0.0392104,0.0336639,-0.0207803,8.98424e-05,-7.53613e-05,8.25853e-05,0.000124045,-0.000109564,0.392649,0.00954322,930,836,0.359866,-0.312328,9.75207,5.6134,9.29524,5.95586
-10.5153,5.42625,2.04465,0.0390386,0.0338467,-0.0226576,9.46339e-05,-6.87877e-05,7.78853e-05,0.000125807,-9.99608e-05,0.380717,0.00936492,937,836,0.352953,-0.316939,9.65961,5.50109,9.20131,5.83696
-9.86202,5.42792,2.07139,0.0391039,0.0334807,-0.0236891,8.56638e-05,-6.3141e-05,7.22281e-05,0.000114956,-9.24334e-05,0.385285,0.00875613,944,836,0.350682,-0.317782,9.51122,5.42448,9.05056,5.74837
-9.20685,5.43187,2.09157,0.039782,0.0333066,-0.0242139,7.01626e-05,-5.99313e-05,6.70521e-05,9.85345e-05,-8.83033e-05,0.400288,0.00797642,951,836,0.356051,-0.320007,9.40393,5.31476,8.93537,5.63097
-8.54985,5.43784,2.10566,0.0405341,0.0332992,-0.0245693,5.08104e-05,-5.87542e-05,6.04767e-05,7.76279e-05,-8.55717e-05,0.417382,0.00779952,958,836,0.362491,-0.317671,9.33067,5.17207,8.85379,5.48927
-7.88999,5.44431,2.10911,0.0406382,0.0337478,-0.0256367,3.73975e-05,-5.90647e-05,4.82354e-05,5.73786e-05,-7.90457e-05,0.392721,0.00765254,965,836,0.360159,-0.315642,9.3039,5.04425,8.82427,5.36985
-7.22943,5.45195,2.1116,0.0407575,0.0341164,-0.0266379,2.96194e-05,-6.08421e-05,2.98434e-05,3.85777e-05,-6.98003e-05,0.291618,0.00735252,972,836,0.358173,-0.316835,9.28922,4.89932,8.80677,5.22846
-6.56563,5.46326,2.10253,0.0406982,0.0338602,-0.0254105,1.88027e-05,-6.72034e-05,1.20288e-05,2.04533e-05,-6.88541e-05,0.136375,0.00684465,979,836,0.359971,-0.320841,9.32596,4.72095,8.8465,5.04419
-5.90275,5.4748,2.09946,0.0405596,0.0336477,-0.0233316,3.22416e-06,-7.72453e-05,-3.48155e-07,3.22566e-06,-7.72468e-05,-0.00432644,0.00717241,986,836,0.363064,-0.324901,9.3431,4.5159,8.86885,4.83677
-5.2402,5.48255,2.09925,0.0400795,0.0336658,-0.0223686,-1.68085e-05,-8.75988e-05,-3.31977e-06,-1.66532e-05,-8.77541e-05,-0.046759,0.00783289,993,836,0.359736,-0.326798,9.35268,4.38028,8.88536,4.70247
-4.57809,5.48756,2.10245,0.0397989,0.0337846,-0.0223553,-3.43817e-05,-9.41188e-05,4.52844e-06,-3.40404e-05,-9.44601e-05,0.0752332,0.0077313,1000,836,0.35611,-0.325343,9.35831,4.2905,8.89417,4.61671
-3.91527,5.49154,2.1044,0.0398355,0.0338296,-0.022709,-4.3277e-05,-9.32872e-05,1.36335e-05,-3.98018e-05,-9.67624e-05,0.249586,0.0073196,1007,836,0.354917,-0.321862,9.38025,4.22772,8.91539,4.55729
-3.25249,5.49638,2.10852,0.040436,0.0338229,-0.0240725,-4.80041e-05,-8.7149e-05,2.04532e-05,-3.92673e-05,-9.58859e-05,0.4037,0.00683092,1014,836,0.357127,-0.318602,9.40872,4.14455,8.93545,4.47293
-2.58863,5.50343,2.11031,0.0409008,0.0340219,-0.0238917,-5.68448e-05,-7.61543e-05,2.88086e-05,-3.61162e-05,-9.68829e-05,0.623712,0.00742863,1021,836,0.361744,-0.318654,9.45135,4.0156,8.97372,4.34865
-1.92392,5.51171,2.11066,0.0410471,0.0341028,-0.0240052,-6.409e-05,-6.20024e-05,4.4657e-05,-1.8377e-05,-0.000107715,0.797083,0.00788486,1028,836,0.362294,-0.318994,9.50535,3.86872,9.02615,4.20275
-1.25978,5.51954,2.11519,0.0408694,0.0343656,-0.0244485,-5.8243e-05,-4.69702e-05,6.23962e-05,1.00437e-05,-0.000115257,0.830442,0.00802313,1035,836,0.358568,-0.32404,9.54629,3.72084,9.06847,4.05396
-0.594055,5.52803,2.1152,0.04084,0.0344638,-0.0253978,-4.08093e-05,-3.13985e-05,6.99852e-05,3.40393e-05,-0.000106247,0.818965,0.00769583,1042,836,0.355072,-0.322167,9.61653,3.571,9.13773,3.90511
0.0720786,5.53589,2.11537,0.0405398,0.0348908,-0.0259598,-2.46475e-05,-1.67816e-05,6.83099e-05,4.77085e-05,-8.91376e-05,0.814154,0.00710521,1049,836,0.349646,-0.325559,9.6899,3.43171,9.21369,3.76978
0.738168,5.54333,2.11757,0.0402784,0.0350043,-0.0243774,-1.3136e-05,-3.69955e-06,6.59716e-05,5.77223e-05,-7.45579e-05,0.821097,0.00655149,1056,836,0.350305,-0.327562,9.75942,3.29423,9.28867,3.63746
1.40475,5.55148,2.11976,0.0401437,0.0347659,-0.0228747,1.31242e-06,5.95039e-06,6.43975e-05,6.80707e-05,-6.08079e-05,0.803396,0.00610122,1063,836,0.352241,-0.328492,9.83842,3.1486,9.37168,3.49034
2.0729,5.56041,2.11772,0.0400052,0.0346634,-0.0215505,2.05468e-05,9.20143e-06,6.24304e-05,7.75617e-05,-4.78135e-05,0.74009,0.00591621,1070,836,0.353654,-0.328893,9.94346,2.99653,9.48045,3.3396
2.74213,5.56931,2.11326,0.0395654,0.0348979,-0.021422,3.96668e-05,6.83539e-06,6.10111e-05,8.6432e-05,-3.99298e-05,0.65398,0.00599724,1077,836,0.348666,-0.329827,10.0651,2.85013,9.60711,3.19761
3.41176,5.57724,2.10909,0.039344,0.0349439,-0.0221819,5.32129e-05,2.62793e-06,6.09527e-05,9.39124e-05,-3.80716e-05,0.588733,0.0063284,1084,836,0.343668,-0.329895,10.1965,2.72953,9.73996,3.0755
4.08292,5.58485,2.10085,0.0395848,0.0348773,-0.0239587,6.58526e-05,-7.78378e-07,6.4107e-05,0.000104784,-3.97099e-05,0.545762,0.00638403,1091,836,0.3408,-0.329274,10.359,2.63365,9.89755,2.9733
4.75731,5.59561,2.08242,0.0401776,0.0350296,-0.0253852,7.81606e-05,-3.99158e-06,6.87213e-05,0.000117146,-4.29771e-05,0.516027,0.00651953,1098,836,0.342451,-0.332179,10.5768,2.49974,10.1071,2.83517
5.43162,5.60766,2.06655,0.0404578,0.0352435,-0.0252223,8.26288e-05,-7.47578e-06,7.53516e-05,0.000125369,-5.02162e-05,0.515963,0.00656235,1105,836,0.345053,-0.334573,10.7862,2.3242,10.3141,2.66218
6.10451,5.62001,2.05829,0.0407046,0.0354218,-0.025515,7.839e-05,-1.04331e-05,8.41772e-05,0.000129153,-6.11961e-05,0.542658,0.00694835,1112,836,0.346062,-0.334205,10.972,2.11844,10.4972,2.45959
6.77682,5.62956,2.05385,0.0409261,0.0356684,-0.0263359,7.22386e-05,-1.02851e-05,9.06105e-05,0.00013054,-6.85863e-05,0.57174,0.00712407,1119,836,0.345333,-0.333988,11.149,1.96163,10.6707,2.30562
7.44935,5.63701,2.05025,0.0407917,0.0360716,-0.0272116,7.24595e-05,-7.15841e-06,9.4428e-05,0.000135127,-6.98258e-05,0.585913,0.00680673,1126,836,0.340717,-0.339208,11.3254,1.84951,10.8477,2.19411
8.12309,5.6445,2.04398,0.0402574,0.0365957,-0.0269853,7.94171e-05,-2.41997e-06,9.61273e-05,0.000142972,-6.59753e-05,0.584179,0.00657514,1133,836,0.334951,-0.349857,11.5154,1.74451,11.0439,2.09026
8.79841,5.65338,2.03391,0.0396336,0.0365733,-0.0248657,8.65164e-05,4.42001e-06,9.34613e-05,0.000147546,-5.66101e-05,0.57848,0.00642347,1140,836,0.333606,-0.350738,11.726,1.61816,11.2644,1.9689
9.4745,5.66358,2.02312,0.0396385,0.0364515,-0.0249115,9.7252e-05,1.17932e-05,8.41515e-05,0.000148901,-3.98557e-05,0.550477,0.00649293,1147,836,0.332807,-0.343949,11.9578,1.46703,11.4964,1.82176
10.1507,5.67477,2.01416,0.040023,0.0362855,-0.0264878,0.000122275,1.92736e-05,6.79817e-05,0.000156061,-1.45123e-05,0.461234,0.00676981,1154,836,0.331653,-0.332402,12.1961,1.29053,11.729,1.64831
10.8284,5.68746,2.00164,0.0402744,0.0363102,-0.0278226,0.000155816,2.40474e-05,5.05846e-05,0.000172995,6.86823e-06,0.327391,0.00706625,1161,836,0.329725,-0.326384,12.4564,1.0942,11.9851,1.45429
11.5056,5.69589,1.9926,0.0401894,0.0364612,-0.0265408,0.000183132,2.59361e-05,3.6937e-05,0.000191378,1.76895e-05,0.21966,0.00732634,1168,836,0.331674,-0.328504,12.7011,0.975498,12.2327,1.3405
12.1823,5.70504,1.98707,0.0400698,0.0360613,-0.0235114,0.000204321,2.68307e-05,2.57384e-05,0.000207978,2.31736e-05,0.141141,0.00733823,1175,836,0.338428,-0.328133,12.9364,0.835116,12.4736,1.20109
12.8564,5.71037,1.99284,0.0403934,0.0364679,-0.0214992,0.000224852,2.57765e-05,1.19257e-05,0.000225564,2.50646e-05,0.0596212,0.00703707,1182,836,0.346775,-0.338929,13.1366,0.739038,12.6731,1.10886
13.5332,5.7193,1.99117,0.0410391,0.0368998,-0.0219606,0.000238593,2.20399e-05,-5.35108e-06,0.000238725,2.19077e-05,-0.0246902,0.00679229,1189,836,0.351394,-0.346637,13.3842,0.593222,12.9134,0.962981
14.2116,5.72916,1.9854,0.0415425,0.0372718,-0.0234941,0.000229614,1.18669e-05,-2.25638e-05,0.000231928,9.55335e-06,-0.102177,0.00677599,1196,836,0.351423,-0.350512,13.6573,0.441116,13.1794,0.810127
14.8908,5.73819,1.979,0.0419484,0.037115,-0.0221804,0.000204556,-1.54076e-06,-3.26853e-05,0.000209615,-6.6002e-06,-0.153573,0.00688468,1203,836,0.358763,-0.350455,13.936,0.307751,13.4557,0.677327
15.5666,5.74433,1.98595,0.0425701,0.0367275,-0.0215229,0.000182648,-1.55791e-05,-3.75225e-05,0.000189513,-2.2444e-05,-0.180953,0.00726742,1210,836,0.366507,-0.345007,14.168,0.196907,13.6821,0.565587
16.2439,5.75121,1.98952,0.0429411,0.0371157,-0.0255757,0.000162209,-2.83097e-05,-4.08212e-05,0.000170587,-3.66877e-05,-0.202427,0.00781685,1217,836,0.357723,-0.344344,14.4257,0.0835415,13.9311,0.448629
16.9248,5.76066,1.98259,0.0429089,0.0378724,-0.0298568,0.000136527,-4.00154e-05,-3.98997e-05,0.000145126,-4.86142e-05,-0.212263,0.00829382,1224,836,0.3439,-0.348475,14.7329,-0.0544506,14.2337,0.309494
17.6088,5.77192,1.9672,0.0430373,0.038052,-0.0316354,0.000107575,-4.89846e-05,-3.78893e-05,0.000116263,-5.76722e-05,-0.225393,0.00830807,1231,836,0.339149,-0.349761,15.0831,-0.202818,14.5809,0.158119
18.2906,5.78168,1.96085,0.0429156,0.0373348,-0.0288446,8.70844e-05,-5.42016e-05,-3.72075e-05,9.62839e-05,-6.34011e-05,-0.242389,0.00787671,1238,836,0.345534,-0.345246,15.3943,-0.347244,14.8971,0.0113293
18.9695,5.79053,1.96663,0.042703,0.0366915,-0.0242935,7.86236e-05,-5.73368e-05,-3.32383e-05,8.63144e-05,-6.50276e-05,-0.227381,0.00707632,1245,836,0.356264,-0.342913,15.6588,-0.513729,15.1695,-0.152773
19.6471,5.79852,1.9789,0.042046,0.0359658,-0.0204081,7.36974e-05,-5.86765e-05,-2.69691e-05,7.8981e-05,-6.39601e-05,-0.193464,0.00652347,1252,836,0.360576,-0.337191,15.8993,-0.681046,15.4219,-0.318054
20.3275,5.8068,1.98292,0.0415571,0.0362608,-0.0198862,6.52714e-05,-5.73412e-05,-1.90197e-05,6.81539e-05,-6.02238e-05,-0.150412,0.00691244,1259,836,0.356386,-0.342314,16.1889,-0.829551,15.7175,-0.463907
21.0114,5.81602,1.97716,0.041787,0.0365936,-0.0204352,5.26805e-05,-5.31537e-05,-1.21421e-05,5.40556e-05,-5.45288e-05,-0.112776,0.00735547,1266,836,0.356367,-0.347835,16.5373,-0.965007,16.063,-0.59959
21.6946,5.82498,1.9756,0.0420671,0.0367353,-0.0212083,4.53294e-05,-4.98366e-05,-7.60587e-06,4.59334e-05,-5.04406e-05,-0.0792518,0.00797603,1273,836,0.356209,-0.349412,16.8766,-1.10646,16.3986,-0.742068
22.3763,5.83256,1.9806,0.0424767,0.0370118,-0.0213186,4.12209e-05,-5.07795e-05,-1.65188e-06,4.12506e-05,-5.08092e-05,-0.0179475,0.00771764,1280,836,0.359331,-0.35351,17.1961,-1.24093,16.7139,-0.875197
23.0534,5.83824,2.00274,0.0427846,0.0365848,-0.0199041,4.18105e-05,-5.64385e-05,1.36705e-05,4.36772e-05,-5.83051e-05,0.135708,0.00761092,1287,836,0.366243,-0.349254,17.4471,-1.38503,16.9633,-1.01995
23.735,5.84579,2.01185,0.0427115,0.036002,-0.0187432,4.99636e-05,-6.4783e-05,3.60975e-05,6.03747e-05,-7.51941e-05,0.280796,0.00758711,1294,836,0.368533,-0.34158,17.7586,-1.52803,17.2771,-1.16428
24.4235,5.85508,1.99972,0.0425022,0.0363157,-0.0187126,5.5785e-05,-7.44598e-05,5.38812e-05,7.51854e-05,-9.38603e-05,0.345608,0.008383,1301,836,0.365693,-0.340975,18.1691,-1.65111,17.6901,-1.28011
25.1108,5.86304,1.99356,0.0421142,0.0366033,-0.0170383,5.37765e-05,-8.68665e-05,5.90668e-05,7.52918e-05,-0.000108382,0.349316,0.00876146,1308,836,0.366127,-0.34356,18.5582,-1.76539,18.0853,-1.38589
25.8005,5.87283,1.98154,0.0421533,0.03719,-0.0172219,5.06725e-05,-0.000100316,5.94444e-05,7.12668e-05,-0.000120911,0.333506,0.00900458,1315,836,0.365135,-0.348814,18.9875,-1.89797,18.5142,-1.51198
26.4855,5.88088,1.98676,0.0420891,0.0372669,-0.0164723,5.78129e-05,-0.000113072,6.62506e-05,8.04887e-05,-0.000135748,0.329774,0.00860773,1322,836,0.366191,-0.353303,19.3488,-2.03887,18.8772,-1.65353
27.1725,5.89114,1.98775,0.042252,0.0372517,-0.0179317,7.46721e-05,-0.000121342,7.37989e-05,9.93503e-05,-0.00014602,0.322708,0.00794047,1329,836,0.36269,-0.352254,19.7417,-2.20994,19.2672,-1.82848
27.8599,5.90081,1.98885,0.0423118,0.0370574,-0.0195301,9.24889e-05,-0.000125703,7.78215e-05,0.000117401,-0.000150615,0.309808,0.00720259,1336,836,0.357742,-0.3512,20.1412,-2.36455,19.6646,-1.99109
28.5506,5.91068,1.98113,0.0428275,0.0375221,-0.0237613,0.000100949,-0.000125843,7.89996e-05,0.000125754,-0.000150648,0.304244,0.00762812,1343,836,0.348858,-0.350585,20.5938,-2.50135,20.1079,-2.13047
29.2421,5.91966,1.97303,0.043522,0.0380878,-0.0245839,0.000102802,-0.000122662,7.78191e-05,0.000127053,-0.000146913,0.302093,0.0079599,1350,836,0.352335,-0.348184,21.0545,-2.63205,20.5606,-2.24955
29.9334,5.92841,1.96717,0.0434787,0.0387066,-0.0242174,9.96572e-05,-0.000116541,7.87367e-05,0.000125293,-0.000142177,0.314758,0.00804571,1357,836,0.35208,-0.351334,21.5044,-2.76375,21.0118,-2.37031
30.6224,5.93648,1.97052,0.0430085,0.0384757,-0.0213419,8.43432e-05,-0.000107179,7.9851e-05,0.000113267,-0.000136103,0.347524,0.00796953,1364,836,0.355835,-0.355095,21.9163,-2.89796,21.4316,-2.50451
31.315,5.94694,1.96438,0.04293,0.0381028,-0.0215906,5.93556e-05,-9.58639e-05,7.89876e-05,9.24812e-05,-0.00012899,0.397098,0.00809335,1371,836,0.353745,-0.358267,22.3851,-3.04117,21.9012,-2.65958
32.0086,5.95786,1.95721,0.0430243,0.0382859,-0.0237985,3.45491e-05,-8.28605e-05,7.9116e-05,7.43613e-05,-0.000122673,0.466214,0.00830392,1378,836,0.34692,-0.363402,22.87,-3.19453,22.3835,-2.82096
32.7022,5.96826,1.95214,0.0437092,0.0387894,-0.0256673,1.75643e-05,-6.97427e-05,7.97256e-05,6.48052e-05,-0.000116984,0.53492,0.00814305,1385,836,0.346909,-0.363504,23.3602,-3.35567,22.8649,-2.97741
33.3956,5.97671,1.94896,0.0439381,0.0390478,-0.0262196,5.7492e-07,-5.72441e-05,7.87746e-05,5.55773e-05,-0.000112246,0.609533,0.00812053,1392,836,0.346527,-0.359167,23.8433,-3.48438,23.3456,-3.09825
34.0912,5.98567,1.94099,0.0437332,0.0385704,-0.0244997,-2.05745e-05,-4.90441e-05,8.08267e-05,4.72613e-05,-0.00011688,0.698234,0.00837754,1399,836,0.349364,-0.350557,24.349,-3.60444,23.8553,-3.2148
34.7873,5.99502,1.93356,0.0436017,0.0384057,-0.0240708,-1.45958e-05,-4.20035e-05,8.5947e-05,5.8733e-05,-0.000115332,0.706341,0.00831327,1406,836,0.348681,-0.343858,24.8625,-3.73466,24.3711,-3.3408
35.4828,6.0047,1.9298,0.0437513,0.0385905,-0.0246345,1.78362e-05,-3.6909e-05,8.68097e-05,8.14865e-05,-0.000100559,0.632673,0.00803375,1413,836,0.347518,-0.342443,25.3727,-3.88193,24.8795,-3.48465
36.1767,6.014,1.93285,0.0439035,0.0387486,-0.0266965,7.77885e-05,-3.38773e-05,7.51033e-05,0.000115539,-7.16276e-05,0.465762,0.00793717,1420,836,0.341497,-0.342322,25.863,-4.03497,25.3669,-3.64061
36.8683,6.02077,1.9444,0.0434484,0.0385927,-0.0253108,0.000185428,-3.05345e-05,5.37914e-05,0.000198084,-4.3191e-05,0.231085,0.00863083,1427,836,0.340808,-0.345748,26.3149,-4.16099,25.8251,-3.76913
37.5626,6.02823,1.94964,0.0431214,0.0387548,-0.0231275,0.000366415,-2.16487e-05,3.05319e-05,0.000368802,-2.40361e-05,0.0780377,0.00862299,1434,836,0.344003,-0.356193,26.8032,-4.28394,26.3188,-3.89246
38.2607,6.03771,1.94534,0.0431179,0.0391574,-0.0215601,0.000653251,-4.77648e-06,6.96659e-06,0.000653325,-4.85021e-06,0.0105855,0.00845051,1441,836,0.348329,-0.364145,27.3455,-4.42558,26.8626,-4.0289
-37.7065,4.60064,1.16837,0.036228,0.0315198,-0.0379845,0.000878243,-0.000332375,0.00023791,0.000923319,-0.000377451,0.187246,0.0157218,643,843,0.320654,-0.283803,21.2125,10.968,20.7418,11.2434
-37.0665,4.60376,1.19294,0.0363033,0.03221,-0.0340637,0.00105974,-0.00020948,-3.6913e-05,0.00106081,-0.000210552,-0.0290506,0.015616,650,843,0.327797,-0.305206,20.7634,10.838,20.3011,11.1182
-36.4254,4.6081,1.21257,0.0359957,0.0331866,-0.0306934,0.00101937,-0.000166005,-0.000114645,0.00103036,-0.000176991,-0.0955362,0.0152324,657,843,0.329745,-0.317792,20.3391,10.6833,19.8878,10.9821
-35.7843,4.61184,1.23378,0.0359309,0.0351989,-0.0282026,0.000895199,-0.000158077,-9.69893e-05,0.000904055,-0.000166934,-0.0910631,0.0152271,664,843,0.332609,-0.336079,19.9198,10.5229,19.4748,10.8543
