 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.2995,9.22386,1.23668,0.166423,-0.0694481,0.0264483,0.00216078,-0.00189487,-0.00133017,0.00255812,-0.00229221,-0.290275,0.0128788,755,794,1.85668,0.717599,19.2599,11.2553,17.5989,10.5691
-26.6521,9.22755,1.25357,0.169384,-0.0719872,0.0316185,0.00219899,-0.00192854,-0.00136287,0.00260839,-0.00233794,-0.29182,0.0133979,762,794,1.89901,0.7438,18.9851,11.1604,17.3035,10.4628
-26.0045,9.23223,1.27096,0.172221,-0.0750057,0.0403575,0.00221553,-0.00196559,-0.00138272,0.00263143,-0.00238149,-0.292177,0.0135344,769,794,1.94761,0.76382,18.7071,11.0477,17.0134,10.3336
-25.3585,9.23496,1.29831,0.173815,-0.0775123,0.0439849,0.00222135,-0.00199788,-0.00140835,0.00264825,-0.00242479,-0.29432,0.0129618,776,794,1.97239,0.788928,18.3927,10.9455,16.6889,10.2147
-24.7134,9.23865,1.33241,0.173279,-0.0784433,0.0412116,0.00222538,-0.00202719,-0.00144703,0.00267106,-0.00247287,-0.298775,0.0124424,783,794,1.96078,0.803649,18.0494,10.7981,16.3441,10.0533
-24.0672,9.24402,1.36229,0.173809,-0.079459,0.0412557,0.00222481,-0.00205639,-0.00149758,0.00269666,-0.00252824,-0.305231,0.0126616,790,794,1.96657,0.80442,17.7365,10.6356,16.0243,9.86963
-23.4198,9.24946,1.38767,0.175442,-0.0808264,0.0423862,0.00220963,-0.00208959,-0.00155184,0.00271125,-0.00259121,-0.312642,0.0134524,797,794,1.98649,0.812087,17.4584,10.4837,15.73,9.69952
-22.7713,9.25518,1.40903,0.177574,-0.0828289,0.0451691,0.00217178,-0.0021145,-0.00160432,0.00270575,-0.00264846,-0.321297,0.0143392,804,794,2.01525,0.838193,17.2056,10.3284,15.4595,9.53674
-22.1245,9.25827,1.44017,0.178525,-0.0839907,0.0423495,0.00210993,-0.00212918,-0.00164538,0.00267362,-0.00269287,-0.330057,0.0134808,811,794,2.01923,0.868051,16.918,10.1946,15.155,9.39918
-21.4784,9.26123,1.47658,0.179107,-0.0846134,0.0382783,0.00203793,-0.00213599,-0.00168221,0.0026315,-0.00272956,-0.339213,0.0122286,818,794,2.01647,0.884745,16.6146,10.053,14.8359,9.24782
-20.8309,9.26605,1.50752,0.180245,-0.0852701,0.0401257,0.00199623,-0.00214261,-0.00174108,0.00263122,-0.00277761,-0.349722,0.0110263,825,794,2.0325,0.883166,16.3355,9.88942,14.547,9.07436
-20.181,9.27186,1.52843,0.182545,-0.0870138,0.0477833,0.00200017,-0.00214997,-0.00182904,0.00269121,-0.002841,-0.361232,0.0107055,832,794,2.07382,0.888607,16.1057,9.73477,14.307,8.91239
-19.5307,9.2772,1.54921,0.18441,-0.0891244,0.0528435,0.00201385,-0.00215806,-0.00192832,0.0027686,-0.00291281,-0.373075,0.0107886,839,794,2.10497,0.906593,15.8841,9.59486,14.0745,8.76161
-18.8785,9.28417,1.56246,0.184842,-0.0911893,0.0566709,0.00200728,-0.00216618,-0.00202058,0.00282523,-0.00298413,-0.384647,0.0108703,846,794,2.11818,0.923973,15.6888,9.44814,13.8809,8.60049
-18.2271,9.29036,1.58137,0.184803,-0.0927413,0.0583746,0.00199093,-0.00217909,-0.00210442,0.00286832,-0.00305649,-0.395015,0.0110124,853,794,2.12168,0.934839,15.4767,9.3025,13.6708,8.43804
-17.5757,9.29628,1.60198,0.185398,-0.0946433,0.0636128,0.00198979,-0.0021893,-0.00220011,0.00293449,-0.00313401,-0.405583,0.010972,860,794,2.14003,0.94267,15.2645,9.15681,13.461,8.27625
-16.9256,9.30031,1.62998,0.186871,-0.0969764,0.0695543,0.00200104,-0.00219558,-0.00230816,0.0030221,-0.00321665,-0.416492,0.0108036,867,794,2.16956,0.956669,15.0364,9.02889,13.2272,8.13151
-16.2734,9.30546,1.65011,0.188476,-0.09902,0.0704266,0.00199329,-0.00219536,-0.00241491,0.00309552,-0.00329759,-0.428187,0.010423,874,794,2.18907,0.972547,14.8596,8.91098,13.0335,7.9885
-15.619,9.31158,1.66112,0.190448,-0.101445,0.072096,0.00194962,-0.00218541,-0.00251351,0.00313669,-0.00337249,-0.441225,0.00982628,881,794,2.21433,0.992703,14.7305,8.80378,12.8852,7.85496
-14.9647,9.3197,1.67521,0.192255,-0.103884,0.0771648,0.00188655,-0.00216414,-0.00260751,0.0031629,-0.00344048,-0.455202,0.0100026,888,794,2.24575,1.00216,14.5888,8.64366,12.7323,7.66832
-14.3115,9.32592,1.69564,0.193691,-0.10703,0.0852039,0.001824,-0.00212776,-0.00270516,0.00319804,-0.0035018,-0.469974,0.0104234,895,794,2.28031,1.02074,14.4179,8.50064,12.5596,7.50244
-13.6583,9.33121,1.71778,0.194605,-0.109756,0.0911904,0.001756,-0.00207528,-0.00280764,0.00323926,-0.00355854,-0.486026,0.0101931,902,794,2.30458,1.04839,14.2455,8.36086,12.387,7.35147
-13.0041,9.33617,1.73726,0.195655,-0.111717,0.0951875,0.00166414,-0.0020074,-0.00290168,0.00326199,-0.00360526,-0.503354,0.0102979,909,794,2.32565,1.06724,14.0967,8.23593,12.2325,7.21649
-12.348,9.34235,1.74936,0.196518,-0.113469,0.0996846,0.00153411,-0.00192584,-0.00297895,0.00324898,-0.00364071,-0.522332,0.0105849,916,794,2.34595,1.08082,13.9836,8.10852,12.1164,7.07977
-11.6922,9.34916,1.76502,0.197349,-0.115153,0.105181,0.00136757,-0.00182903,-0.0030514,0.00321391,-0.00367538,-0.544148,0.010023,923,794,2.36844,1.0871,13.8615,7.95898,11.9932,6.91816
-11.0385,9.35459,1.79154,0.197752,-0.116733,0.109528,0.00117135,-0.00172009,-0.00312849,0.00317202,-0.00372075,-0.568957,0.00872048,930,794,2.38376,1.10116,13.6988,7.79794,11.8318,6.75151
-10.381,9.36087,1.8031,0.197913,-0.118289,0.112871,0.000951575,-0.00160196,-0.00320967,0.0031291,-0.00377948,-0.596099,0.0077344,937,794,2.39411,1.11768,13.6052,7.6675,11.7402,6.6153
-9.72175,9.36828,1.80848,0.198545,-0.11965,0.117047,0.000724605,-0.00147673,-0.0032933,0.0030963,-0.00384843,-0.624126,0.0076146,944,794,2.41158,1.12184,13.549,7.53909,11.6822,6.47544
-9.06193,9.37654,1.81342,0.199058,-0.121615,0.122297,0.000493425,-0.00134837,-0.00338387,0.00307947,-0.00393441,-0.652544,0.00775214,951,794,2.43063,1.12946,13.4992,7.40018,11.6337,6.31905
-8.40142,9.38531,1.81732,0.199432,-0.124161,0.129316,0.000245283,-0.00121493,-0.00348498,0.00307582,-0.00404547,-0.682141,0.00773244,958,794,2.45273,1.14423,13.457,7.25355,11.5973,6.15554
-7.74199,9.39352,1.82776,0.199585,-0.126553,0.13641,-2.64622e-05,-0.00107903,-0.00358022,0.00306595,-0.00417144,-0.712422,0.00772733,965,794,2.47283,1.16135,13.3925,7.09208,11.5409,5.9831
-7.07964,9.40363,1.82759,0.199324,-0.128596,0.142245,-0.000318714,-0.000939403,-0.00365805,0.00304213,-0.00430025,-0.74308,0.00745396,972,794,2.48552,1.17465,13.3785,6.92502,11.537,5.80474
-6.41653,9.41339,1.826,0.198401,-0.130531,0.146713,-0.000615541,-0.000796714,-0.00372137,0.00301634,-0.0044286,-0.773229,0.0072531,979,794,2.48798,1.187,13.3733,6.77353,11.5464,5.63887
-5.75115,9.42328,1.81671,0.197331,-0.133034,0.154486,-0.000906739,-0.000655295,-0.00377624,0.00299731,-0.00455934,-0.802038,0.00760358,986,794,2.49738,1.19617,13.4008,6.6495,11.5955,5.4958
-5.08556,9.43202,1.8084,0.19627,-0.13523,0.163466,-0.0011954,-0.000516886,-0.00382382,0.0029827,-0.00469498,-0.829643,0.00804364,993,794,2.50999,1.20672,13.4297,6.53528,11.6477,5.37445
-4.42058,9.4409,1.80472,0.195548,-0.137115,0.171899,-0.00147625,-0.000385351,-0.00386017,0.00296771,-0.00482931,-0.855585,0.00850458,1000,794,2.525,1.21469,13.4517,6.40116,11.6882,5.23546
-3.75865,9.44972,1.81581,0.19412,-0.138632,0.177954,-0.00174201,-0.000263072,-0.00388598,0.00295317,-0.00495826,-0.87942,0.00857376,1007,794,2.52678,1.22253,13.4164,6.22083,11.6747,5.0503
-3.09727,9.45696,1.83074,0.192288,-0.140508,0.183769,-0.00198896,-0.000152761,-0.00390949,0.00294498,-0.0050867,-0.900728,0.00823613,1014,794,2.52402,1.2328,13.3682,6.06818,11.6521,4.88687
-2.43566,9.46385,1.84643,0.190464,-0.142007,0.188191,-0.00221418,-5.65055e-05,-0.00393792,0.00294768,-0.00521837,-0.919098,0.0077316,1021,794,2.51789,1.23789,13.3269,5.92257,11.6337,4.72876
-1.77147,9.47143,1.85327,0.188348,-0.143565,0.193718,-0.0024212,2.26169e-05,-0.0039757,0.00295995,-0.00535853,-0.934489,0.00660807,1028,794,2.51163,1.24409,13.3256,5.78794,11.6601,4.58518
-1.10545,9.48083,1.8547,0.186432,-0.145431,0.199755,-0.00261503,8.61295e-05,-0.00402368,0.00297985,-0.00550875,-0.947318,0.00637336,1035,794,2.50894,1.25896,13.3565,5.6282,11.7175,4.42025
-0.437032,9.49217,1.84853,0.184678,-0.147694,0.206926,-0.00279914,0.000137011,-0.00409206,0.00301637,-0.0056785,-0.957628,0.00666242,1042,794,2.51115,1.2739,13.4278,5.45701,11.8151,4.23924
0.232173,9.50319,1.8411,0.182758,-0.150073,0.214478,-0.00298588,0.000182859,-0.0041979,0.00308543,-0.00588845,-0.965843,0.00686847,1049,794,2.51293,1.28295,13.5098,5.30413,11.9256,4.06933
0.902302,9.51344,1.83184,0.181003,-0.152348,0.222012,-0.00317807,0.000233157,-0.00434509,0.00319541,-0.00614032,-0.972426,0.0071623,1056,794,2.51657,1.29171,13.6088,5.17237,12.0511,3.92242
1.57249,9.5231,1.82429,0.178923,-0.154791,0.229876,-0.00337757,0.000298192,-0.00453334,0.00335204,-0.00643142,-0.977981,0.00752512,1063,794,2.51796,1.30136,13.7045,5.04951,12.177,3.78278
2.24247,9.53289,1.81955,0.17717,-0.157722,0.236251,-0.00360154,0.000392793,-0.00476038,0.00355798,-0.00676673,-0.984017,0.00764792,1070,794,2.51911,1.32704,13.8019,4.91438,12.2988,3.63179
2.91194,9.54273,1.81882,0.174934,-0.161558,0.2405,-0.00386142,0.000533332,-0.00501889,0.0038148,-0.00714288,-0.991738,0.00767968,1077,794,2.50999,1.36535,13.8883,4.77891,12.4116,3.46704
3.58233,9.5535,1.81649,0.172282,-0.166871,0.245977,-0.00418303,0.000733196,-0.00529347,0.00411145,-0.00756129,-1.00277,0.0076417,1084,794,2.50034,1.41525,13.9834,4.64517,12.5392,3.28815
4.25249,9.56415,1.817,0.169688,-0.172053,0.249468,-0.00458848,0.00100254,-0.0055598,0.00443007,-0.00801601,-1.01834,0.00769649,1091,794,2.48619,1.46221,14.0778,4.51166,12.6626,3.10292
4.92299,9.57417,1.81796,0.166675,-0.177824,0.252075,-0.00508711,0.0013523,-0.00579807,0.00476465,-0.00849945,-1.03885,0.00749959,1098,794,2.46566,1.50867,14.1749,4.40647,12.7915,2.93019
5.59444,9.58473,1.81725,0.16325,-0.183169,0.251038,-0.00568871,0.00179374,-0.00599711,0.0051209,-0.00901587,-1.06428,0.00700315,1105,794,2.43095,1.55524,14.2879,4.29796,12.9355,2.75167
6.26614,9.5947,1.81736,0.159506,-0.189588,0.250574,-0.0063949,0.00232714,-0.00614299,0.0054997,-0.00956746,-1.09407,0.0073165,1112,794,2.39475,1.61746,14.4005,4.20509,13.0836,2.58352
6.94179,9.60581,1.80439,0.15513,-0.197533,0.254376,-0.00719351,0.00295035,-0.00620918,0.0058958,-0.010139,-1.12786,0.00794044,1119,794,2.36399,1.69308,14.5634,4.13606,13.2949,2.43398
7.61828,9.61703,1.79031,0.150656,-0.206039,0.255886,-0.00804998,0.00365793,-0.00617155,0.00631025,-0.0107023,-1.1649,0.00790127,1126,794,2.32621,1.78002,14.7411,4.07621,13.5187,2.28581
8.2947,9.62764,1.77843,0.146057,-0.215073,0.256103,-0.00891213,0.00443639,-0.00599514,0.00673361,-0.0112094,-1.20487,0.00709484,1133,794,2.28382,1.87663,14.9174,4.02864,13.7409,2.14416
8.96909,9.63717,1.77607,0.140319,-0.223265,0.252373,-0.00976179,0.00526138,-0.00566739,0.00715954,-0.0116599,-1.24761,0.0071308,1140,794,2.21858,1.96557,15.0547,3.97596,13.9305,1.99509
9.64295,9.64617,1.77758,0.133683,-0.229805,0.24559,-0.0105797,0.00610427,-0.00520082,0.00759271,-0.0120681,-1.29205,0.00741501,1147,794,2.13507,2.04329,15.1777,3.90835,14.1114,1.84526
10.3187,9.65612,1.77397,0.125576,-0.235814,0.24146,-0.011321,0.00694024,-0.00460241,0.00803461,-0.0124153,-1.33735,0.00765197,1154,794,2.04349,2.11271,15.3111,3.82565,14.322,1.69205
10.9992,9.66925,1.75503,0.11527,-0.243255,0.242115,-0.011956,0.00774163,-0.00387597,0.00847688,-0.0126912,-1.38333,0.00781318,1161,794,1.94296,2.18809,15.4882,3.73411,14.6064,1.52114
11.6789,9.6808,1.74134,0.104814,-0.250756,0.243566,-0.0124481,0.00848194,-0.00302018,0.00890903,-0.0128752,-1.43031,0.00761668,1168,794,1.84337,2.26247,15.6479,3.65937,14.876,1.36741
12.3582,9.69242,1.73064,0.0955696,-0.257917,0.242876,-0.0127659,0.00914012,-0.00205376,0.00933101,-0.0129568,-1.47812,0.00730083,1175,794,1.75042,2.33403,15.8187,3.57646,15.1409,1.20295
13.0372,9.70381,1.72342,0.0878808,-0.263564,0.237681,-0.012894,0.00969572,-0.000993934,0.00973937,-0.0129377,-1.52691,0.00704125,1182,794,1.66046,2.39477,16.0051,3.48075,15.399,1.03257
13.7157,9.71508,1.7198,0.0802929,-0.26589,0.22988,-0.0128254,0.0101229,0.000130842,0.0101237,-0.0128261,1.56509,0.00771465,1189,794,1.563,2.43766,16.1885,3.33212,15.6497,0.853545
14.3928,9.72526,1.72306,0.0715071,-0.266855,0.221749,-0.0125713,0.0104016,0.00127688,0.0104723,-0.0126421,1.51544,0.00803967,1196,794,1.45182,2.46399,16.3378,3.17348,15.8789,0.67591
15.0702,9.73447,1.72662,0.0626905,-0.268322,0.216385,-0.0121431,0.010515,0.00240814,0.0107682,-0.0123962,1.46607,0.00850939,1203,794,1.34833,2.49656,16.4893,3.03036,16.1142,0.518201
15.7479,9.74449,1.73141,0.0531693,-0.268428,0.211049,-0.0115484,0.0104633,0.00349533,0.011005,-0.0120901,1.41704,0.00783079,1210,794,1.23746,2.4994,16.6365,2.86712,16.3527,0.339739
16.4329,9.75801,1.71252,0.0441114,-0.268186,0.207322,-0.0107989,0.0102522,0.00452313,0.0111829,-0.0117296,1.36786,0.00791025,1217,794,1.13593,2.49383,16.8958,2.70222,16.7006,0.164094
17.1198,9.77098,1.6888,0.0365048,-0.266062,0.200864,-0.00991575,0.00988676,0.0054657,0.0112952,-0.0113242,1.3186,0.00811043,1224,794,1.04074,2.48109,17.2022,2.54107,17.0768,0.0160415
17.8069,9.78275,1.6665,0.0297881,-0.262635,0.195188,-0.00893865,0.00937674,0.00629021,0.011329,-0.0108909,1.26986,0.00791993,1231,794,0.956547,2.45756,17.5185,2.38209,17.4544,-0.110552
18.4906,9.79303,1.65781,0.0237093,-0.258185,0.188767,-0.00790947,0.00874282,0.00696399,0.0112713,-0.0104379,1.22252,0.0074443,1238,794,0.876407,2.4236,17.7923,2.20213,17.7819,-0.249405
19.1706,9.80109,1.66395,0.0185819,-0.252542,0.184007,-0.0068398,0.00801765,0.00748926,0.0111376,-0.00995977,1.17607,0.00725114,1245,794,0.810711,2.36252,18.0187,2.01857,18.0538,-0.388509
19.8553,9.81251,1.65593,0.0143083,-0.245538,0.173806,-0.00574668,0.0072359,0.00788771,0.0109599,-0.00947071,1.12969,0.00809217,1252,794,0.736988,2.30261,18.3295,1.79752,18.3949,-0.55249
20.5408,9.82414,1.64695,0.0103259,-0.23936,0.166309,-0.00466144,0.00642901,0.00815895,0.0107488,-0.0089812,1.08387,0.00806759,1259,794,0.674323,2.25219,18.6522,1.57483,18.7482,-0.717494
21.2291,9.83768,1.6307,0.00667635,-0.233361,0.157058,-0.00360821,0.0056244,0.00829963,0.0105052,-0.00848897,1.0392,0.00779158,1266,794,0.609658,2.20901,19.0197,1.33787,19.1412,-0.899013
21.9118,9.84809,1.63523,0.00499229,-0.226936,0.151289,-0.00262696,0.0048441,0.00831957,0.0102283,-0.00801116,0.996412,0.0070547,1273,794,0.575435,2.14785,19.3229,1.09864,19.4529,-1.08092
22.5964,9.85988,1.63539,0.00446827,-0.219502,0.141342,-0.00175016,0.00411064,0.00824864,0.00993394,-0.00757346,0.956074,0.00710747,1280,794,0.539954,2.08338,19.6701,0.840326,19.7917,-1.27723
23.2832,9.87198,1.63001,0.00399411,-0.212491,0.13245,-0.000996706,0.00344128,0.00810267,0.00962331,-0.00717873,0.919051,0.00750475,1287,794,0.508007,2.02519,20.048,0.593032,20.1622,-1.4619
23.9722,9.88323,1.61894,0.00327657,-0.206108,0.125393,-0.000357564,0.00285276,0.00788807,0.00929733,-0.00680214,0.885774,0.00814913,1294,794,0.478987,1.98175,20.4528,0.37511,20.5645,-1.60994
24.6595,9.89229,1.61524,0.00289692,-0.199034,0.120948,0.000186331,0.00235237,0.00761801,0.00896396,-0.00642526,0.856008,0.00849814,1301,794,0.461161,1.91734,20.8343,0.178094,20.9428,-1.73515
25.3458,9.90102,1.61668,0.00292011,-0.191959,0.117213,0.000635405,0.00192983,0.00731749,0.00862867,-0.00606344,0.829507,0.00856269,1308,794,0.449594,1.84419,21.2056,-0.0215613,21.3072,-1.86943
26.0327,9.91101,1.6184,0.0036603,-0.184844,0.112918,0.000983176,0.00155825,0.00700269,0.0082793,-0.00573788,0.805917,0.00841201,1315,794,0.44356,1.76415,21.5925,-0.240475,21.679,-2.03073
26.7245,9.92426,1.60614,0.00474464,-0.178148,0.108514,0.00122255,0.00124324,0.00667189,0.0079048,-0.005439,0.786173,0.00877389,1322,794,0.440572,1.6959,22.0517,-0.484939,22.1197,-2.21512
27.414,9.93518,1.60315,0.00613638,-0.171734,0.102993,0.00137232,0.000963026,0.00632617,0.00749716,-0.00516181,0.769229,0.00939827,1329,794,0.437166,1.63278,22.4829,-0.705349,22.5282,-2.38002
28.1015,9.94477,1.60832,0.0074299,-0.16459,0.0963287,0.00147672,0.000702421,0.00597894,0.00708104,-0.0049019,0.753067,0.00953708,1336,794,0.42873,1.56776,22.8869,-0.933116,22.9095,-2.54253
28.7903,9.95464,1.61093,0.00906584,-0.156284,0.0880921,0.00155863,0.000470447,0.00562441,0.0066652,-0.00463612,0.73718,0.00908103,1343,794,0.418309,1.48773,23.315,-1.16287,23.3099,-2.70241
29.4851,9.96738,1.59685,0.00987191,-0.150601,0.0797714,0.00159225,0.000263431,0.00529741,0.00626676,-0.00441108,0.723013,0.00904758,1350,794,0.399738,1.4369,23.8142,-1.37234,23.7908,-2.86852
30.181,9.97968,1.58088,0.0110723,-0.147115,0.0704764,0.00159723,0.00010262,0.00498161,0.00588727,-0.00418743,0.710947,0.00942554,1357,794,0.382538,1.41031,24.3342,-1.54064,24.2876,-3.0189
30.8766,9.99195,1.56779,0.012174,-0.142718,0.0619905,0.00159098,-8.55289e-05,0.00469956,0.00552646,-0.00402101,0.697142,0.00930758,1364,794,0.366344,1.37435,24.848,-1.72956,24.7805,-3.17742
31.57,10.0031,1.56369,0.0132009,-0.137668,0.0567615,0.00156697,-0.000273305,0.004443,0.00518411,-0.00389045,0.683293,0.00879283,1371,794,0.35932,1.32848,25.3275,-1.93806,25.2428,-3.34127
32.266,10.0157,1.55323,0.0137192,-0.132511,0.052566,0.00154392,-0.000462462,0.00419957,0.00485846,-0.003777,0.668155,0.00846453,1378,794,0.350248,1.28104,25.8364,-2.1586,25.7409,-3.51322
32.9625,10.0286,1.54367,0.0143474,-0.128225,0.0479722,0.00152764,-0.000647232,0.0039647,0.00455133,-0.00367092,0.65155,0.00812001,1385,794,0.341083,1.24943,26.351,-2.38579,26.2437,-3.69577
33.6578,10.0402,1.53917,0.0152557,-0.123774,0.0439718,0.00152802,-0.000835601,0.00375769,0.00428536,-0.00359294,0.633043,0.00796805,1392,794,0.336496,1.2131,26.854,-2.59975,26.7324,-3.86445
34.3548,10.0521,1.53163,0.0163946,-0.119823,0.0401098,0.00152862,-0.00105829,0.00356549,0.00402802,-0.00355769,0.611395,0.0078415,1399,794,0.334739,1.17992,27.3808,-2.80502,27.2426,-4.03145
35.0537,10.0645,1.5201,0.0170102,-0.116207,0.0388728,0.00152695,-0.00133915,0.00336136,0.00374799,-0.00356019,0.5839,0.00771663,1406,794,0.336296,1.14089,27.9251,-3.00202,27.7782,-4.19462
35.7537,10.0771,1.5068,0.018035,-0.11157,0.0356769,0.00153327,-0.00170742,0.00311858,0.00342733,-0.00360148,0.545805,0.00784705,1413,794,0.335126,1.09851,28.4912,-3.20906,28.3297,-4.35594
36.4544,10.0901,1.49372,0.0192803,-0.106058,0.0303514,0.00154569,-0.00221188,0.00283338,0.0030666,-0.00373279,0.492637,0.00839896,1420,794,0.328768,1.05204,29.0688,-3.43281,28.8888,-4.52644
37.1555,10.1039,1.48154,0.020682,-0.101696,0.0259797,0.00151781,-0.00286766,0.00251184,0.00265936,-0.00400921,0.426562,0.00869239,1427,794,0.327352,1.01457,29.6519,-3.66279,29.4527,-4.71548
-36.333,8.50414,0.971426,0.151022,-0.049732,0.00365351,0.00234739,-0.00144895,-0.00133777,0.00277144,-0.00187299,-0.30696,0.0183614,657,801,1.65139,0.549297,23.8789,12.9583,22.3388,12.4525
-35.697,8.50459,1.0282,0.150993,-0.0496005,0.0039601,0.0022629,-0.00150539,-0.0013167,0.00267739,-0.00191987,-0.30497,0.0182741,664,801,1.65111,0.543329,23.3225,12.7907,21.7823,12.2825
-35.0572,8.50711,1.06463,0.152362,-0.0526812,0.0149812,0.00215238,-0.00154265,-0.00126555,0.00254427,-0.00193454,-0.300295,0.0178995,671,801,1.68632,0.562466,22.8454,12.6533,21.3157,12.1335
-34.4137,8.51091,1.08046,0.155798,-0.0567443,0.0287294,0.00205379,-0.00158437,-0.00121298,0.00242112,-0.0019517,-0.294052,0.0175844,678,801,1.74933,0.597205,22.4743,12.5516,20.9402,12.0238
-33.7693,8.51445,1.09343,0.157956,-0.0575332,0.0303858,0.00197598,-0.001635,-0.00116855,0.00232114,-0.00198016,-0.287208,0.0168444,685,801,1.77561,0.599672,22.137,12.4667,20.5831,11.9295
-33.1215,8.5232,1.08903,0.158821,-0.0558932,0.0230303,0.00190773,-0.00168231,-0.00112712,0.00223226,-0.00200684,-0.280346,0.0165116,692,801,1.77038,0.578028,21.8866,12.3263,20.3055,11.7785
-32.4781,8.52844,1.11145,0.159419,-0.0561752,0.0188565,0.00185125,-0.00172239,-0.00108807,0.00215647,-0.00202761,-0.273484,0.0160915,699,801,1.76851,0.57744,21.5225,12.1854,19.9245,11.6173
-31.835,8.5339,1.13758,0.160437,-0.0580034,0.0164124,0.00180744,-0.00175205,-0.00107001,0.00210433,-0.00204894,-0.270656,0.0156209,706,801,1.77457,0.600771,21.1502,12.0311,19.5354,11.4394
-31.1926,8.53889,1.16868,0.161352,-0.0610363,0.0151425,0.00183625,-0.00178316,-0.00109615,0.00214234,-0.00208924,-0.272302,0.0151221,713,801,1.78187,0.641234,20.7604,11.8761,19.1329,11.2562
-30.5503,8.54447,1.20245,0.162813,-0.0630556,0.0141887,0.00189009,-0.00180178,-0.00112165,0.00220415,-0.00211584,-0.273006,0.0147818,720,801,1.79557,0.663127,20.3721,11.6961,18.7266,11.0518
-29.9052,8.55292,1.22212,0.165033,-0.0658224,0.0186772,0.0019201,-0.00183232,-0.00111443,0.00222612,-0.00213834,-0.26799,0.0146973,727,801,1.82826,0.684621,20.0452,11.4987,18.3858,10.8309
-29.2583,8.56089,1.23434,0.167378,-0.0690243,0.0261799,0.00195426,-0.00186361,-0.00111975,0.00225844,-0.00216779,-0.265249,0.0144244,734,801,1.86839,0.710956,19.7503,11.3313,18.0822,10.6453
-28.6104,8.56475,1.24192,0.168029,-0.070139,0.0298042,0.00202756,-0.00189498,-0.00116927,0.00234965,-0.00221708,-0.268803,0.0136362,741,801,1.88234,0.718658,19.4714,11.2546,17.8033,10.5641
-27.9637,8.56742,1.25766,0.167799,-0.0692997,0.0284481,0.00211979,-0.00192579,-0.00124172,0.00247051,-0.00227651,-0.275276,0.0126511,748,801,1.87653,0.712777,19.1679,11.1653,17.4978,10.4826
-27.3195,8.56769,1.28834,0.167856,-0.0687952,0.0247999,0.00219196,-0.00195878,-0.00130105,0.00256606,-0.00233288,-0.279981,0.0125849,755,801,1.86927,0.70948,18.8173,11.0919,17.1373,10.4048
-26.673,8.57062,1.30916,0.170311,-0.0709625,0.0275125,0.00223519,-0.00199668,-0.00133655,0.00262196,-0.00238345,-0.281686,0.0129899,762,801,1.90102,0.737204,18.5258,10.9988,16.8252,10.302
-26.0269,8.57476,1.33332,0.17205,-0.0728696,0.0280488,0.00225818,-0.00203686,-0.00136041,0.00265282,-0.0024315,-0.282337,0.0131206,769,801,1.9207,0.756818,18.2254,10.8784,16.5068,10.1621
-25.3813,8.57892,1.36216,0.173801,-0.0749569,0.03074,0.00227065,-0.00207091,-0.00139025,0.00267768,-0.00247793,-0.284811,0.0129423,776,801,1.94498,0.779746,17.9085,10.7367,16.1763,10.0072
-24.7366,8.58361,1.39698,0.173687,-0.0757133,0.0317728,0.00228007,-0.00210071,-0.00143071,0.00270593,-0.00252657,-0.289302,0.0121963,783,801,1.94567,0.783785,17.5587,10.5601,15.8285,9.82168
-24.091,8.58789,1.42858,0.174658,-0.0778593,0.0397278,0.00228213,-0.00213024,-0.00147995,0.00273254,-0.00258065,-0.295436,0.0126349,790,801,1.97284,0.793141,17.2259,10.4056,15.5008,9.65585
-23.443,8.59327,1.45018,0.176325,-0.0798422,0.0450806,0.00226908,-0.00216623,-0.00153428,0.00274809,-0.00264525,-0.302618,0.0135203,797,801,2.00208,0.806996,16.9543,10.2602,15.2217,9.49897
-22.7948,8.59758,1.47182,0.178,-0.0816233,0.0494236,0.00223779,-0.00219637,-0.00159191,0.00275011,-0.00270869,-0.31136,0.0143584,804,801,2.02928,0.825865,16.6917,10.1318,14.9492,9.36529
-22.1476,8.60091,1.49997,0.179055,-0.0822221,0.0471306,0.00218378,-0.00221627,-0.00163968,0.0027276,-0.00276008,-0.320243,0.0134813,811,801,2.03555,0.839365,16.4165,10.0054,14.6567,9.23232
-21.5007,8.60371,1.53114,0.179398,-0.0828525,0.0452173,0.00211759,-0.00222696,-0.00168107,0.00269209,-0.00280146,-0.329304,0.0120144,818,801,2.03499,0.847384,16.1275,9.88592,14.3587,9.10123
-20.8532,8.60771,1.56157,0.180508,-0.0839453,0.0482685,0.00207951,-0.00223513,-0.00174203,0.00269504,-0.00285066,-0.339648,0.0106722,825,801,2.05352,0.847258,15.8471,9.74561,14.0713,8.94685
-20.2043,8.61235,1.5864,0.182737,-0.0857896,0.0538902,0.00208507,-0.00224383,-0.00183151,0.00275598,-0.00291474,-0.351136,0.0105311,832,801,2.08976,0.859411,15.6037,9.60524,13.8143,8.79706
-19.5554,8.61674,1.6125,0.184785,-0.0877971,0.0575242,0.00209977,-0.00225574,-0.00193258,0.00283363,-0.0029896,-0.36291,0.0105995,839,801,2.11983,0.878235,15.3643,9.46985,13.5592,8.64912
