 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.3016,-0.737425,2.12387,0.0218858,0.0222789,-0.00246762,6.86735e-05,-1.55124e-06,-4.81172e-06,6.90017e-05,-1.8794e-06,-0.0680947,0.00764673,1343,906,0.208282,-0.234202,17.0587,-1.3396,16.8187,-1.10656
28.9883,-0.730336,2.1264,0.0218001,0.0220914,-0.00111748,9.09117e-05,-1.32627e-05,-4.04241e-06,9.10683e-05,-1.34193e-05,-0.0387266,0.00736287,1350,906,0.211529,-0.23834,17.4616,-1.46488,17.2238,-1.23621
29.674,-0.724187,2.13347,0.0217151,0.0218828,-0.00013935,9.34304e-05,-2.57029e-05,-5.99325e-06,9.37312e-05,-2.60036e-05,-0.0501384,0.00733728,1357,906,0.213624,-0.239,17.8535,-1.58444,17.6174,-1.35822
30.3596,-0.719261,2.14283,0.0219336,0.0215515,-0.000431906,8.68423e-05,-3.82006e-05,-1.28922e-05,8.81577e-05,-3.9516e-05,-0.101677,0.00721011,1364,906,0.21482,-0.237659,18.2474,-1.68013,18.0087,-1.46045
31.0464,-0.715229,2.14994,0.0220332,0.0219142,-0.0028946,7.85766e-05,-5.06182e-05,-2.18654e-05,8.21768e-05,-5.42185e-05,-0.163191,0.00736857,1371,906,0.20761,-0.239515,18.6594,-1.75609,18.4175,-1.53737
31.7332,-0.711766,2.15866,0.0217688,0.0224784,-0.00476741,6.84602e-05,-6.19385e-05,-2.83778e-05,7.43682e-05,-6.78465e-05,-0.205259,0.00743166,1378,906,0.198466,-0.242971,19.068,-1.82854,18.8273,-1.6065
32.4205,-0.707973,2.16778,0.0212942,0.022588,-0.0041914,4.74013e-05,-6.74225e-05,-3.17247e-05,5.55834e-05,-7.56047e-05,-0.252411,0.00767486,1385,906,0.195206,-0.245306,19.4788,-1.90714,19.2437,-1.6835
33.1116,-0.702371,2.16703,0.0217059,0.0221716,-0.00406003,1.8623e-05,-6.60639e-05,-3.49744e-05,3.11993e-05,-7.86402e-05,-0.345188,0.00757708,1392,906,0.199656,-0.239523,19.9509,-1.9921,19.7115,-1.77131
33.8093,-0.69381,2.14769,0.0224105,0.0221665,-0.00563503,-2.5919e-06,-6.01127e-05,-3.82436e-05,1.64989e-05,-7.92034e-05,-0.462998,0.00766735,1399,906,0.201362,-0.234431,20.5168,-2.09145,20.2687,-1.87022
34.5128,-0.682012,2.11266,0.0220733,0.0223498,-0.00590469,-1.59501e-05,-4.68705e-05,-3.74145e-05,9.07254e-06,-7.18932e-05,-0.589475,0.00841956,1406,906,0.196663,-0.231457,21.1476,-2.22123,20.9029,-1.99402
35.2085,-0.673603,2.10379,0.0224474,0.0223386,-0.005485,-2.88451e-05,-2.46488e-05,-3.3667e-05,6.98533e-06,-6.04792e-05,-0.816518,0.00890051,1413,906,0.201519,-0.231764,21.68,-2.34571,21.4317,-2.11798
35.8958,-0.668454,2.12208,0.0228972,0.0223623,-0.00565184,-4.37527e-05,7.59442e-06,-3.04606e-05,2.17578e-05,-5.79161e-05,-1.13556,0.00891361,1420,906,0.205218,-0.232157,22.1038,-2.47497,21.8505,-2.24763
36.5796,-0.666189,2.1526,0.0233418,0.0223859,-0.00522546,-7.09387e-05,4.75128e-05,-2.31483e-05,5.18758e-05,-7.53018e-05,-1.3845,0.00859305,1427,906,0.210825,-0.234233,22.4813,-2.57679,22.2237,-2.3499
37.2713,-0.661356,2.16081,0.0230231,0.022399,-0.00565746,-0.000131477,8.89942e-05,-5.44045e-06,8.91284e-05,-0.000131611,-1.54614,0.00778456,1434,906,0.205892,-0.235708,22.9567,-2.66921,22.7022,-2.44474
37.9637,-0.657763,2.16846,0.0222448,0.0221937,-0.00510782,-0.000236049,0.000123011,1.34056e-05,0.000123511,-0.000236549,1.53353,0.00765113,1441,906,0.199653,-0.234494,23.4364,-2.73457,23.1909,-2.51175
38.6577,-0.65441,2.17307,0.0220643,0.0222141,-0.00401917,-0.000365623,0.000140943,2.22813e-05,0.000141921,-0.000366601,1.52692,0.00833067,1448,906,0.201171,-0.235165,23.9437,-2.79069,23.7008,-2.56514
-38.4328,-1.81182,1.15126,0.0222742,0.0209684,-0.00585856,-3.43464e-05,0.000381904,3.48903e-05,0.000384809,-3.72506e-05,1.48775,0.0146129,636,913,0.229145,-0.240133,18.9829,8.57112,18.7335,8.76415
-37.7934,-1.80652,1.17107,0.021815,0.0197304,-0.01036,0.000119034,0.000324332,-7.84438e-05,0.000350873,9.24919e-05,-1.24453,0.014709,643,913,0.215927,-0.217948,18.5589,8.42726,18.3041,8.60367
-37.1552,-1.80357,1.1998,0.021942,0.0203068,-0.0141809,0.000109621,0.000281973,-9.05089e-05,0.000320769,7.08243e-05,-1.16584,0.0149396,650,913,0.20991,-0.211348,18.1094,8.2845,17.8443,8.46972
-36.5171,-1.80279,1.23033,0.022742,0.0207667,-0.0143944,6.12943e-05,0.000252388,-5.91546e-05,0.000269218,4.44647e-05,-1.29362,0.0146856,657,913,0.21767,-0.193577,17.6571,8.16554,17.3833,8.3787
-35.8805,-1.80432,1.27129,0.0240602,0.0200729,-0.00750264,3.62313e-05,0.000229721,-2.89315e-05,0.000233955,3.19979e-05,-1.4255,0.0145929,664,913,0.244395,-0.17127,17.1569,8.06904,16.8858,8.30937
-35.2452,-1.80581,1.32068,0.0241911,0.0183273,0.000530771,4.70613e-05,0.000210937,-1.297e-05,0.000211957,4.60411e-05,-1.4923,0.0147607,671,913,0.260779,-0.152108,16.6142,7.97112,16.3607,8.21552
-34.6069,-1.80501,1.35445,0.0230972,0.0177392,0.00385024,8.05704e-05,0.000198655,-5.36776e-06,0.000198899,8.03269e-05,-1.52546,0.0149231,678,913,0.25514,-0.159198,16.1416,7.88214,15.9069,8.11559
-33.9651,-1.80179,1.37022,0.0216553,0.0194985,-0.00365439,0.000113395,0.000194263,1.10818e-07,0.000194263,0.000113395,1.56943,0.0155781,685,913,0.224947,-0.182991,15.7718,7.78661,15.5344,8.01293
-33.3234,-1.79905,1.38756,0.0202839,0.0219795,-0.0127012,0.000161616,0.000195459,-6.86324e-06,0.000196797,0.000160277,-1.37813,0.0155968,692,913,0.192278,-0.216524,15.4066,7.69595,15.1622,7.91656
-32.6804,-1.795,1.40009,0.0199644,0.0236952,-0.0164011,0.000226798,0.00019061,-2.78117e-05,0.000241884,0.000175524,-0.497002,0.0159817,699,913,0.181199,-0.251118,15.067,7.59319,14.8172,7.80516
-32.0409,-1.7926,1.43382,0.0204902,0.0248862,-0.013185,0.000289433,0.000182852,-5.64785e-05,0.000313793,0.000158491,-0.407216,0.0153339,706,913,0.192624,-0.279445,14.6402,7.45318,14.3919,7.67082
-31.4018,-1.79166,1.47075,0.0226541,0.0230591,-0.00720317,0.00032561,0.000173112,-8.491e-05,0.000363482,0.00013524,-0.419543,0.0147533,713,913,0.227718,-0.265916,14.2168,7.35128,13.9598,7.55959
-30.7625,-1.78873,1.50826,0.0239845,0.0207209,0.00257238,0.000345464,0.000164542,-9.816e-05,0.00038849,0.000121517,-0.413096,0.0149273,720,913,0.26146,-0.247265,13.7817,7.19956,13.5329,7.40332
-30.1211,-1.78762,1.53599,0.0255279,0.0177389,0.0136798,0.000351087,0.000156514,-9.99974e-05,0.000393314,0.000114286,-0.399569,0.0151392,727,913,0.300488,-0.217474,13.3923,7.11408,13.1524,7.31443
-29.4796,-1.78768,1.56414,0.0244823,0.0180353,0.012262,0.000330993,0.000146054,-9.82962e-05,0.000373478,0.000103568,-0.407966,0.014428,734,913,0.286291,-0.214938,13.0092,7.04465,12.7768,7.25013
-28.839,-1.78917,1.59874,0.0236679,0.0188657,0.00461075,0.000279642,0.000131129,-9.62384e-05,0.000326942,8.38297e-05,-0.456811,0.0136256,741,913,0.261962,-0.212027,12.6221,6.99375,12.3811,7.19909
-28.1959,-1.78771,1.6218,0.0231743,0.019347,-0.000664288,0.000214305,0.000116097,-8.85776e-05,0.000266479,6.39231e-05,-0.532306,0.0131971,748,913,0.245811,-0.217988,12.2884,6.92115,12.0409,7.11612
-27.5538,-1.78659,1.65176,0.0242194,0.0180316,0.0014924,0.000143629,0.000100985,-6.79442e-05,0.000193518,5.10958e-05,-0.633354,0.0137348,755,913,0.261548,-0.204115,11.9329,6.83472,11.6793,7.0213
-26.9128,-1.7862,1.68908,0.0239648,0.0176962,-0.00151642,6.66868e-05,8.84744e-05,-2.96083e-05,0.000109129,4.60319e-05,-0.961677,0.0135456,762,913,0.252495,-0.188169,11.5514,6.73484,11.2941,6.92218
-26.2693,-1.78587,1.71432,0.0244681,0.0178224,-0.00261854,-1.51327e-07,7.69332e-05,1.90055e-05,8.13644e-05,-4.5825e-06,1.34174,0.0125536,769,913,0.255393,-0.180377,11.2306,6.6631,10.9656,6.85814
-25.6221,-1.78441,1.72251,0.0246251,0.0190952,-0.00401004,-4.06265e-05,7.03421e-05,6.0703e-05,9.70975e-05,-6.73819e-05,1.15565,0.0110198,776,913,0.253748,-0.193443,10.9848,6.6115,10.7149,6.81691
-24.9722,-1.78142,1.71856,0.0241616,0.0195238,0.00269699,-4.14906e-05,6.31716e-05,8.63007e-05,0.000111768,-9.0087e-05,1.05795,0.0112666,783,913,0.262502,-0.212593,10.7731,6.56291,10.522,6.77657
-24.3265,-1.7781,1.73846,0.0226419,0.0209045,0.00194324,-1.09005e-05,5.37121e-05,9.89391e-05,0.000125486,-8.26742e-05,0.943204,0.0115903,790,913,0.244168,-0.231102,10.4753,6.44004,10.2381,6.6627
-23.6813,-1.77501,1.76248,0.0220176,0.0217134,-0.00278582,1.68493e-05,4.36597e-05,0.000112698,0.000143747,-8.3238e-05,0.844594,0.0124152,797,913,0.227119,-0.233468,10.1849,6.31773,9.94413,6.54241
-23.0381,-1.77345,1.79779,0.0229913,0.0218225,-0.00600854,3.1619e-05,3.91218e-05,0.000124789,0.000160216,-8.94748e-05,0.800425,0.012762,804,913,0.230497,-0.230478,9.86778,6.20312,9.61012,6.42426
-22.3912,-1.77007,1.8166,0.0243917,0.0210217,-0.0043633,4.56918e-05,4.19153e-05,0.00012631,0.000170127,-8.25203e-05,0.777924,0.0127705,811,913,0.249004,-0.226019,9.62095,6.09981,9.35211,6.31262
-21.7427,-1.76647,1.82878,0.0246649,0.0218262,-0.00200575,5.88673e-05,4.48269e-05,0.000118355,0.00017041,-6.67155e-05,0.755775,0.012385,818,913,0.256631,-0.236752,9.39592,5.98895,9.12879,6.21477
-21.0969,-1.76476,1.856,0.0242074,0.0228489,-0.00218165,6.35399e-05,4.36688e-05,9.97752e-05,0.000153873,-4.66643e-05,0.735772,0.012552,825,913,0.250937,-0.249811,9.11273,5.88227,8.84978,6.11642
-20.4533,-1.76531,1.89547,0.0236504,0.0239247,-0.00248154,6.47204e-05,3.55091e-05,7.45205e-05,0.000126053,-2.58236e-05,0.688627,0.0121549,832,913,0.243897,-0.263743,8.78435,5.79066,8.52632,6.03311
-19.8092,-1.76602,1.93391,0.0237786,0.0228155,-0.00279501,6.27346e-05,2.91185e-05,4.64945e-05,9.53659e-05,-3.51284e-06,0.611954,0.0120406,839,913,0.244579,-0.249157,8.47399,5.72416,8.21414,5.95657
-19.164,-1.76477,1.96866,0.0242842,0.0220663,-0.00247798,4.3198e-05,3.11763e-05,2.03294e-05,5.83866e-05,1.59878e-05,0.641657,0.0121307,846,913,0.250632,-0.239905,8.1896,5.62117,7.92518,5.84769
-18.517,-1.76289,1.99632,0.0247948,0.0218537,-0.00330366,-2.98845e-06,3.62528e-05,-2.95972e-06,3.64748e-05,-3.21043e-06,-1.49594,0.0115085,853,913,0.254084,-0.235843,7.94443,5.52139,7.67303,5.74511
-17.8673,-1.75905,2.01253,0.02472,0.0217022,-0.00385457,-5.68655e-05,4.33582e-05,-2.9709e-05,5.15029e-05,-6.50102e-05,-1.30322,0.0105288,860,913,0.251822,-0.231036,7.74803,5.40798,7.47636,5.63177
-17.2185,-1.75697,2.03494,0.023605,0.0220103,-0.00479489,-0.000101053,5.16626e-05,-6.13925e-05,7.32822e-05,-0.000122672,-1.23221,0.0100909,867,913,0.237468,-0.236132,7.52247,5.31698,7.2606,5.53963
-16.5698,-1.75488,2.0596,0.0228701,0.0224672,-0.00440511,-0.000131087,6.19405e-05,-9.48532e-05,0.000100749,-0.000169895,-1.18244,0.00993971,874,913,0.230191,-0.248811,7.29632,5.22045,7.04274,5.44116
-15.9212,-1.75325,2.08601,0.0224037,0.022566,-0.00173056,-0.000146312,7.18571e-05,-0.000121149,0.000125795,-0.00020025,-1.15192,0.00951436,881,913,0.231082,-0.256378,7.06833,5.12571,6.82468,5.34822
-15.2706,-1.75131,2.10459,0.0232196,0.0222661,0.0022502,-0.000141755,8.44174e-05,-0.000138382,0.000150043,-0.000207381,-1.12797,0.0091236,888,913,0.248827,-0.257943,6.89129,5.04463,6.6466,5.27007
-14.6191,-1.74826,2.12075,0.0241676,0.0212265,0.00504546,-0.000125495,9.94238e-05,-0.000146736,0.000171839,-0.00019791,-1.11236,0.00930784,895,913,0.265451,-0.243382,6.73565,4.94952,6.48634,5.17494
-13.9656,-1.74496,2.12983,0.0245651,0.0202363,0.00482775,-0.000114878,0.000113521,-0.000143231,0.000182506,-0.000183863,-1.12195,0.0103781,902,913,0.269218,-0.223686,6.6169,4.87087,6.36309,5.09429
-13.3102,-1.74136,2.13205,0.0245409,0.0200461,0.00155287,-0.000120136,0.00012357,-0.000126151,0.000177109,-0.000173675,-1.16943,0.0112793,909,913,0.261143,-0.209737,6.5356,4.80185,6.2759,5.02628
-12.6538,-1.73716,2.13159,0.0243813,0.0200635,0.000938531,-0.000127434,0.000128587,-0.000103995,0.000165506,-0.000164353,-1.22967,0.0117427,916,913,0.25777,-0.203214,6.4668,4.72309,6.2076,4.9528
-11.9977,-1.73251,2.13469,0.0231516,0.0211523,-3.72458e-05,-0.000123078,0.000135908,-8.12069e-05,0.000159265,-0.000146435,-1.29074,0.0107112,923,913,0.241955,-0.21802,6.38038,4.62438,6.13209,4.85983
-11.3436,-1.72875,2.14796,0.022368,0.0217515,0.00180364,-0.000110325,0.000146764,-5.83982e-05,0.000159408,-0.000122968,-1.35758,0.0096276,930,913,0.237714,-0.23276,6.25811,4.51966,6.0212,4.75821
-10.688,-1.72471,2.15667,0.021927,0.0216304,0.00334426,-9.43111e-05,0.00015991,-3.22837e-05,0.000163946,-9.83468e-05,-1.44644,0.00875341,937,913,0.236624,-0.240429,6.16644,4.43093,5.93687,4.66324
-10.0273,-1.71724,2.14542,0.0219791,0.0213176,0.00439625,-8.18656e-05,0.000165174,1.77886e-06,0.000165187,-8.18784e-05,1.5636,0.00811584,944,913,0.239631,-0.237828,6.17316,4.31835,5.94484,4.54943
-9.36689,-1.70943,2.13708,0.0218892,0.0209095,0.00523912,-7.28173e-05,0.000164601,3.44554e-05,0.000169501,-7.77166e-05,1.42955,0.00741511,951,913,0.240651,-0.230431,6.17418,4.1885,5.94827,4.42053
-8.70579,-1.70248,2.12775,0.0215209,0.0211353,0.00468406,-6.44125e-05,0.000162043,6.01323e-05,0.00017702,-7.93893e-05,1.3267,0.00787072,958,913,0.235185,-0.228084,6.18621,4.07552,5.96312,4.31324
-8.04599,-1.69862,2.12574,0.0212127,0.0211831,0.00361136,-5.39414e-05,0.000160886,7.88162e-05,0.0001867,-7.97557e-05,1.25428,0.00954309,965,913,0.22918,-0.232114,6.17554,4.02093,5.95367,4.25258
-7.38926,-1.69703,2.13867,0.0211666,0.0212678,0.00234487,-3.77997e-05,0.000156864,9.10887e-05,0.000192839,-7.37744e-05,1.19466,0.00973222,972,913,0.225435,-0.233929,6.11205,3.97178,5.88835,4.19989
-6.7305,-1.69414,2.14478,0.0212426,0.0212012,0.000216641,-2.37931e-05,0.000148437,9.70369e-05,0.00019206,-6.74161e-05,1.14832,0.0093006,979,913,0.220847,-0.233184,6.08787,3.9165,5.85958,4.13801
-6.07744,-1.69145,2.177,0.0219123,0.0208552,-0.000891449,-2.66648e-05,0.000137061,9.87343e-05,0.000183455,-7.30595e-05,1.13152,0.00774013,986,913,0.225095,-0.228522,5.96608,3.7928,5.72878,4.00845
-5.4206,-1.68684,2.19499,0.0225955,0.0210421,-0.00157667,-4.37509e-05,0.000121746,9.81721e-05,0.000167392,-8.93967e-05,1.13557,0.00680933,993,913,0.230362,-0.227916,5.91169,3.65874,5.66592,3.8771
-4.76162,-1.683,2.2055,0.022427,0.02168,-0.00322499,-5.65206e-05,0.000106565,9.48788e-05,0.000150127,-0.000100083,1.14037,0.00685877,1000,913,0.224073,-0.234478,5.8885,3.56207,5.64162,3.78298
-4.10162,-1.67868,2.21362,0.0213324,0.022229,-0.00234915,-5.77379e-05,9.14975e-05,8.70063e-05,0.0001315,-9.77409e-05,1.13985,0.00734999,1007,913,0.214368,-0.243943,5.8691,3.4599,5.63516,3.6855
-3.43699,-1.6693,2.20484,0.0205401,0.0222773,0.000956241,-5.5199e-05,7.79185e-05,7.62854e-05,0.0001126,-8.98802e-05,1.1441,0.00786139,1014,913,0.214225,-0.256563,5.9294,3.30273,5.70924,3.52573
-2.7735,-1.66194,2.20259,0.0207226,0.0220101,0.00265268,-6.01478e-05,6.49517e-05,6.7396e-05,9.43514e-05,-8.95475e-05,1.15946,0.00784935,1021,913,0.220402,-0.258258,5.98213,3.17154,5.76279,3.39169
-2.10984,-1.656,2.20137,0.0215184,0.0217208,0.00276996,-6.94524e-05,5.21602e-05,5.95649e-05,7.64737e-05,-9.37659e-05,1.18325,0.00727138,1028,913,0.229004,-0.253149,6.04674,3.06636,5.81908,3.28569
-1.44546,-1.65239,2.19883,0.0221355,0.0211763,0.00389029,-7.65521e-05,4.41354e-05,5.10574e-05,6.28373e-05,-9.5254e-05,1.21968,0.00659052,1035,913,0.23834,-0.242076,6.12013,3.01173,5.88771,3.23352
-0.780334,-1.65014,2.19502,0.0223214,0.0212802,0.00350065,-8.00809e-05,4.21639e-05,4.13833e-05,5.48556e-05,-9.27726e-05,1.27322,0.00625891,1042,913,0.239076,-0.23713,6.20393,2.98664,5.9688,3.21451
-0.115233,-1.64648,2.19342,0.0225912,0.0215359,0.00260365,-7.22429e-05,4.84136e-05,3.12102e-05,5.60086e-05,-7.98379e-05,1.33208,0.00694842,1049,913,0.23935,-0.237756,6.28835,2.92871,6.04884,3.15897
0.549206,-1.64168,2.19653,0.0224442,0.0216777,0.000252884,-5.17342e-05,5.60974e-05,2.49096e-05,6.15735e-05,-5.72104e-05,1.3544,0.00726008,1056,913,0.231437,-0.237704,6.3589,2.83942,6.11719,3.06627
1.21447,-1.63626,2.19827,0.0219872,0.0215578,-0.000204458,-2.87542e-05,6.43285e-05,2.17445e-05,6.91576e-05,-3.35832e-05,1.35226,0.00734122,1063,913,0.225248,-0.234286,6.43683,2.73759,6.19923,2.96399
1.88088,-1.63029,2.19739,0.0213712,0.0209729,0.00152647,-1.72617e-05,7.14014e-05,2.08326e-05,7.60523e-05,-2.19126e-05,1.35115,0.00674067,1070,913,0.223297,-0.227772,6.52852,2.6324,6.30025,2.85753
2.55246,-1.6215,2.17832,0.0208635,0.0206843,0.00316224,-1.70978e-05,8.02862e-05,2.18941e-05,8.4982e-05,-2.17937e-05,1.35952,0.00665598,1077,913,0.222215,-0.226426,6.7073,2.51583,6.48689,2.74058
3.22373,-1.61362,2.16247,0.0213916,0.0207483,0.000808905,-1.64296e-05,8.86846e-05,2.56904e-05,9.46275e-05,-2.23725e-05,1.34347,0.00762253,1084,913,0.221278,-0.224146,6.8971,2.41296,6.66738,2.63478
3.89469,-1.6063,2.14987,0.0217412,0.0208778,-0.00081892,-8.62064e-06,9.38439e-05,3.08824e-05,0.000102432,-1.72087e-05,1.29956,0.0075573,1091,913,0.220356,-0.226323,7.07769,2.31425,6.84177,2.53215
4.5655,-1.59958,2.13977,0.0223266,0.0214306,-0.00393328,-2.37396e-06,9.62282e-05,3.50579e-05,0.000107422,-1.35679e-05,1.26173,0.0072777,1098,913,0.217699,-0.227395,7.26001,2.21546,7.0131,2.43549
5.23811,-1.59209,2.1248,0.0225201,0.0217794,-0.0038222,7.47992e-07,9.53862e-05,3.80183e-05,0.000108767,-1.26329e-05,1.23238,0.0062223,1105,913,0.219662,-0.229627,7.46196,2.11065,7.21321,2.33614
5.9155,-1.58313,2.0937,0.0222375,0.0215232,-0.00189271,5.07352e-06,9.25504e-05,3.93092e-05,0.000107619,-9.99504e-06,1.20474,0.00621295,1112,913,0.22178,-0.230454,7.73291,2.02545,7.48991,2.24987
6.59581,-1.57317,2.0538,0.0218189,0.0211501,-0.000302311,7.16852e-06,8.84213e-05,3.96834e-05,0.000104586,-8.99659e-06,1.18397,0.00701275,1119,913,0.221635,-0.230533,8.04833,1.94598,7.81214,2.16661
7.27746,-1.56246,2.01123,0.0213338,0.0210787,0.00147055,7.88195e-06,8.31101e-05,3.94898e-05,0.000100033,-9.04078e-06,1.16594,0.00770673,1126,913,0.221262,-0.233622,8.38236,1.85394,8.15388,2.07472
7.96021,-1.55057,1.96698,0.0209555,0.021666,0.00200369,6.15624e-06,7.82762e-05,3.69585e-05,9.3852e-05,-9.41957e-06,1.17194,0.00780078,1133,913,0.21843,-0.239665,8.73497,1.73381,8.51117,1.96251
8.6396,-1.53973,1.93763,0.0216735,0.0223598,2.74253e-05,4.01119e-06,7.5328e-05,3.375e-05,8.87673e-05,-9.42808e-06,1.19184,0.00775624,1140,913,0.220014,-0.24012,9.04728,1.59435,8.81295,1.83194
9.31903,-1.5303,1.91012,0.0225019,0.0227213,-0.00258187,1.29018e-06,7.34082e-05,2.70663e-05,8.24362e-05,-7.73782e-06,1.24885,0.00708291,1147,913,0.221016,-0.238178,9.36118,1.48684,9.1143,1.72684
9.99678,-1.52313,1.8908,0.022591,0.0224961,-0.00371429,-6.07249e-06,7.33823e-05,1.6556e-05,7.66941e-05,-9.38422e-06,1.37337,0.00642116,1154,913,0.218581,-0.235944,9.63728,1.41336,9.38802,1.64758
10.6736,-1.51657,1.87679,0.0226216,0.0223099,-0.00475895,-1.38077e-05,7.64306e-05,5.21098e-06,7.67305e-05,-1.41076e-05,1.5133,0.00641214,1161,913,0.215742,-0.233775,9.89788,1.33765,9.64687,1.56713
11.3552,-1.50613,1.84776,0.0222673,0.0224269,-0.00379034,-1.92121e-05,8.31513e-05,-5.2147e-06,8.34163e-05,-1.94771e-05,-1.52003,0.00721314,1168,913,0.214464,-0.232794,10.2248,1.20966,9.97892,1.44519
12.0389,-1.49446,1.81345,0.0224,0.022383,-0.00327058,-1.68444e-05,8.95601e-05,-1.56561e-05,9.18159e-05,-1.91002e-05,-1.4277,0.00749948,1175,913,0.217064,-0.233912,10.5884,1.07694,10.3418,1.31172
12.7207,-1.48573,1.788,0.0223887,0.0222447,-0.00241993,-6.58558e-06,9.38043e-05,-2.89335e-05,0.000101546,-1.43275e-05,-1.30934,0.00774465,1182,913,0.219168,-0.235798,10.9193,0.984699,10.674,1.21692
13.3955,-1.4817,1.78941,0.0223056,0.0220651,-0.00147621,4.11014e-07,9.72903e-05,-4.21803e-05,0.000113081,-1.538e-05,-1.21258,0.00753014,1189,913,0.220864,-0.24066,11.1415,0.923044,10.8982,1.14907
14.0581,-1.48251,1.83584,0.0221686,0.0220648,-0.00138642,-1.43272e-06,0.000100466,-5.33295e-05,0.000123272,-2.42389e-05,-1.16669,0.00719702,1196,913,0.219507,-0.242205,11.1791,0.836337,10.9373,1.06109
14.7223,-1.48249,1.87832,0.021924,0.0219038,-0.00111831,-4.25295e-06,0.000101999,-6.25065e-05,0.000130906,-3.31602e-05,-1.13762,0.00706126,1203,913,0.217605,-0.243152,11.24,0.745201,11.0012,0.966306
15.3896,-1.482,1.91087,0.0214879,0.0214129,0.000315515,-4.67291e-06,9.94473e-05,-6.79348e-05,0.000132976,-3.82013e-05,-1.11233,0.00698884,1210,913,0.217211,-0.240913,11.3477,0.672214,11.1153,0.889016
16.0681,-1.47286,1.90638,0.0215262,0.0211466,0.00134247,1.0777e-06,9.18506e-05,-6.85806e-05,0.000128703,-3.57747e-05,-1.07771,0.00698767,1217,913,0.220495,-0.241072,11.6299,0.515292,11.3982,0.728994
16.7473,-1.46428,1.90163,0.0217545,0.0212422,0.00161208,1.96864e-05,7.87472e-05,-6.12336e-05,0.000117199,-1.87656e-05,-1.01007,0.00730509,1224,913,0.223437,-0.243866,11.9238,0.368282,11.69,0.581908
17.4233,-1.45861,1.9093,0.0225719,0.0216684,-0.000421302,4.15707e-05,6.28693e-05,-4.95184e-05,0.000102871,1.56941e-06,-0.891313,0.0073028,1231,913,0.225558,-0.244856,12.1808,0.247089,11.9358,0.463159
18.0931,-1.45917,1.93979,0.0229051,0.0217789,-0.00134255,5.11347e-05,4.49135e-05,-3.94741e-05,8.76206e-05,8.42767e-06,-0.746079,0.00714564,1238,913,0.225991,-0.23986,12.3395,0.193673,12.0898,0.414544
18.7614,-1.46081,1.97665,0.0227526,0.0219781,-0.00229782,4.12354e-05,2.66282e-05,-3.10446e-05,6.58239e-05,2.03969e-06,-0.669868,0.00728118,1245,913,0.221263,-0.235819,12.4732,0.145168,12.2241,0.371656
19.4327,-1.46302,2.00479,0.0223647,0.0219661,-0.0028031,2.46231e-05,1.03543e-05,-2.13792e-05,4.00269e-05,-5.0495e-06,-0.624355,0.00746087,1252,913,0.215525,-0.234721,12.6488,0.139003,12.4031,0.364968
20.1069,-1.46176,2.02474,0.0219585,0.0217382,-0.00179612,8.8721e-06,-5.24948e-06,-8.33351e-06,1.27339e-05,-9.11124e-06,-0.433943,0.007714,1259,913,0.214203,-0.23474,12.8666,0.083259,12.6265,0.307063
20.7852,-1.45807,2.03293,0.0216289,0.0216503,-0.001493,-1.13791e-05,-1.8766e-05,5.96608e-06,-8.05573e-06,-2.20894e-05,0.508234,0.00770853,1266,913,0.211526,-0.234848,13.1452,0.00719359,12.9089,0.229832
21.4669,-1.45017,2.0315,0.0217478,0.0216869,-0.00128559,-3.78854e-05,-2.90446e-05,1.57476e-05,-1.71088e-05,-4.98212e-05,0.922229,0.00700707,1273,913,0.213088,-0.228949,13.4795,-0.140353,13.2422,0.0894007
22.1461,-1.4433,2.04056,0.0224399,0.0226669,-0.00256486,-6.29452e-05,-3.171e-05,1.9934e-05,-2.20043e-05,-7.2651e-05,1.11769,0.00648217,1280,913,0.215753,-0.233315,13.7845,-0.300067,13.5383,-0.0574147
22.8261,-1.43779,2.04843,0.0226739,0.0229423,-0.00354167,-7.91414e-05,-2.87747e-05,2.15682e-05,-2.0801e-05,-8.71151e-05,1.21668,0.00662904,1287,913,0.214853,-0.237257,14.0968,-0.413769,13.847,-0.171907
23.5083,-1.43169,2.05082,0.0222847,0.0227339,-0.00262032,-8.44131e-05,-2.31996e-05,2.1045e-05,-1.66626e-05,-9.09502e-05,1.26962,0.00696681,1294,913,0.213535,-0.242885,14.4321,-0.518012,14.1874,-0.283675
24.1929,-1.42416,2.04713,0.0214205,0.0218885,-0.00061001,-7.27777e-05,-1.49214e-05,1.66689e-05,-1.04625e-05,-7.72365e-05,1.30942,0.00714829,1301,913,0.210916,-0.241881,14.7957,-0.631994,14.5625,-0.409134
24.8772,-1.4182,2.04602,0.0213389,0.0219251,-0.000830351,-4.44339e-05,-4.35558e-06,8.62611e-06,-2.57782e-06,-4.62116e-05,1.36755,0.00753254,1308,913,0.209172,-0.242424,15.1666,-0.730308,14.934,-0.507906
25.5581,-1.41569,2.05791,0.0214371,0.022498,-0.00187668,-1.13053e-05,7.32907e-06,1.29481e-06,7.41861e-06,-1.13948e-05,1.50175,0.00810883,1315,913,0.206549,-0.248947,15.4912,-0.794118,15.2565,-0.568895
