 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.8766,9.99195,1.56779,0.0865059,0.106624,-0.0206792,-0.00196776,0.000589544,-0.00104366,0.0009614,-0.00233961,-1.22852,0.0166015,1364,794,0.775682,-1.0598,25.7354,-4.29972,24.7805,-3.17742
-36.333,8.50414,0.971426,0.0384095,0.0611544,-0.0417353,0.000620845,0.000656056,-0.000424807,0.00106362,0.000213279,-0.806108,0.0167186,657,801,0.331416,-0.609224,22.8467,11.8909,22.3388,12.4525
-35.697,8.50459,1.0282,0.0387652,0.0602112,-0.0385276,0.000677921,0.000415388,-0.000338373,0.000909597,0.000183712,-0.600367,0.0170381,664,801,0.340308,-0.588166,22.2857,11.7091,21.7823,12.2825
-35.0572,8.50711,1.06463,0.0398632,0.0563293,-0.0250603,0.000616708,0.000266292,-0.000185532,0.000696686,0.000186314,-0.407006,0.0171077,671,801,0.376738,-0.537544,21.7982,11.5485,21.3157,12.1335
-34.4137,8.51091,1.08046,0.0401843,0.0551889,-0.0177053,0.000502275,0.000183483,-3.01071e-05,0.000505093,0.000180665,-0.0933417,0.0168482,678,801,0.393373,-0.521436,21.4087,11.423,20.9402,12.0238
-33.7693,8.51445,1.09343,0.040773,0.055176,-0.0164062,0.000385337,0.000149053,0.000102243,0.000423435,0.000110954,0.356689,0.0160237,685,801,0.401549,-0.514954,21.0546,11.3183,20.5831,11.9295
-33.1215,8.5232,1.08903,0.0426444,0.0558019,-0.0112522,0.000282553,0.000146958,0.000205083,0.000430754,-1.24316e-06,0.625759,0.0156779,692,801,0.431004,-0.536712,20.785,11.1597,20.3055,11.7785
-32.4781,8.52844,1.11145,0.0431906,0.0575773,-0.0135732,0.000198502,0.000165486,0.00027471,0.0004572,-9.32112e-05,0.755388,0.0154274,699,801,0.431893,-0.574572,20.4156,11.0068,19.9245,11.6173
-31.835,8.5339,1.13758,0.0428101,0.0593443,-0.0227646,0.000130175,0.000186563,0.000304612,0.000464284,-0.000147545,0.831545,0.0152614,706,801,0.409365,-0.597065,20.0435,10.8436,19.5354,11.4394
-31.1926,8.53889,1.16868,0.041544,0.0617125,-0.032033,9.4946e-05,0.000200825,0.000303681,0.000456146,-0.000160375,0.871694,0.0149226,713,801,0.376684,-0.61639,19.6487,10.6589,19.1329,11.2562
-30.5503,8.54447,1.20245,0.040688,0.0627419,-0.0398628,8.72511e-05,0.00022861,0.000289232,0.000455673,-0.000139812,0.905235,0.0145684,720,801,0.351058,-0.607316,19.2505,10.448,18.7266,11.0518
-29.9052,8.55292,1.22212,0.0403417,0.0636175,-0.0459892,0.000104999,0.000245689,0.000269605,0.000453975,-0.000103288,0.913012,0.0141968,727,801,0.334096,-0.599219,18.9191,10.2197,18.3858,10.8309
-29.2583,8.56089,1.23434,0.0411997,0.0634469,-0.0443187,0.000148575,0.000247205,0.00023666,0.000439633,-4.38526e-05,0.888118,0.0136838,734,801,0.345679,-0.597425,18.6203,10.0307,18.0822,10.6453
-28.6104,8.56475,1.24192,0.0418178,0.0630816,-0.0413163,0.00020275,0.000231548,0.000198182,0.000415853,1.84448e-05,0.821663,0.0129493,741,801,0.357423,-0.596753,18.3408,9.94712,17.8033,10.5641
-27.9637,8.56742,1.25766,0.042621,0.0636166,-0.0361035,0.00027543,0.000198711,0.000148018,0.000389978,8.41623e-05,0.65861,0.0122092,748,801,0.375581,-0.612148,18.0322,9.85311,17.4978,10.4826
-27.3195,8.56769,1.28834,0.0426253,0.0638459,-0.031756,0.000355062,0.000156722,9.67521e-05,0.000394441,0.000117344,0.386529,0.0122723,755,801,0.383523,-0.616966,17.6622,9.76131,17.1373,10.4048
-26.673,8.57062,1.30916,0.0424192,0.0640214,-0.0321144,0.000416683,0.000108033,7.0264e-05,0.000431925,9.27905e-05,0.213626,0.0126681,762,801,0.379695,-0.613987,17.3484,9.65279,16.8252,10.302
-26.0269,8.57476,1.33332,0.0417072,0.0648943,-0.0332956,0.000456342,5.70734e-05,8.67007e-05,0.000474356,3.90592e-05,0.20486,0.0127566,769,801,0.368693,-0.626496,17.0251,9.51074,16.5068,10.1621
-25.3813,8.57892,1.36216,0.0416194,0.0664267,-0.033913,0.000474555,5.59969e-06,0.00013558,0.000510931,-3.07763e-05,0.262126,0.0127724,776,801,0.365512,-0.655401,16.6952,9.35452,16.1763,10.0072
-24.7366,8.58361,1.39698,0.0423061,0.0676486,-0.0314365,0.000470977,-4.00266e-05,0.000198683,0.000539136,-0.000108185,0.330472,0.0121759,783,801,0.377144,-0.685396,16.3495,9.16547,15.8285,9.82168
-24.091,8.58789,1.42858,0.0430344,0.0684607,-0.0314398,0.000448476,-8.1754e-05,0.000261415,0.000555683,-0.000188961,0.389186,0.012759,790,801,0.383978,-0.69045,16.0293,8.98733,15.5008,9.65585
-23.443,8.59327,1.45018,0.0438096,0.0690446,-0.0321517,0.000421994,-0.000119043,0.00030952,0.000562551,-0.0002596,0.426268,0.0134937,797,801,0.389793,-0.687595,15.7594,8.81727,15.2217,9.49897
-22.7948,8.59758,1.47182,0.0445945,0.0698517,-0.0328538,0.000412579,-0.000149331,0.000343939,0.000575729,-0.000312482,0.442925,0.0139519,804,801,0.39564,-0.684961,15.4963,8.66577,14.9492,9.36529
-22.1476,8.60091,1.49997,0.0439984,0.0709941,-0.0336522,0.000425266,-0.000172409,0.000372617,0.000604076,-0.000351219,0.447419,0.012935,811,801,0.386433,-0.690535,15.199,8.51646,14.6567,9.23232
-21.5007,8.60371,1.53114,0.0431022,0.0726325,-0.0356135,0.000448815,-0.000189068,0.000399857,0.000641351,-0.000381605,0.448749,0.0115987,818,801,0.371423,-0.702739,14.8956,8.36876,14.3587,9.10123
-20.8532,8.60771,1.56157,0.0434077,0.0738145,-0.0351588,0.000476063,-0.00020345,0.000414733,0.000672439,-0.000399827,0.442224,0.0104822,825,801,0.374617,-0.719434,14.6103,8.2046,14.0713,8.94685
-20.2043,8.61235,1.5864,0.0443968,0.0747455,-0.0327911,0.000508686,-0.000214402,0.000418244,0.000699992,-0.000405707,0.428991,0.0104165,832,801,0.38937,-0.738032,14.3589,8.04623,13.8143,8.79706
-19.5554,8.61674,1.6125,0.0451531,0.0758571,-0.0318879,0.000558343,-0.000224725,0.000415148,0.000737464,-0.000403845,0.407331,0.0105024,839,801,0.398381,-0.751455,14.1099,7.88524,13.5592,8.64912
-18.9027,8.62426,1.62263,0.0444007,0.0772424,-0.0303939,0.000628489,-0.000232539,0.000404555,0.000788744,-0.000392793,0.377161,0.0106272,846,801,0.392467,-0.763867,13.9181,7.69949,13.3783,8.48531
-18.2514,8.63121,1.64105,0.0438094,0.0786913,-0.0306683,0.000709,-0.000237145,0.000391605,0.000850055,-0.0003782,0.345729,0.0106946,853,801,0.384375,-0.774117,13.7043,7.50177,13.1702,8.3074
-17.6001,8.63815,1.66092,0.0441294,0.0794265,-0.0270896,0.000796067,-0.000232555,0.000381189,0.000921928,-0.000358416,0.318911,0.0102973,860,801,0.394862,-0.79091,13.4938,7.30973,12.9635,8.12549
-16.9516,8.641,1.69586,0.0450224,0.0802555,-0.0260368,0.000882798,-0.000220032,0.00037275,0.000996966,-0.000334201,0.297214,0.0101467,867,801,0.40585,-0.804052,13.2378,7.15994,12.7001,7.98345
-16.3008,8.64503,1.72104,0.0458677,0.0811095,-0.0277088,0.000952408,-0.000202393,0.000363138,0.00105711,-0.000307092,0.280706,0.00964233,874,801,0.410177,-0.815765,13.0345,7.02344,12.4848,7.84787
-15.6448,8.65223,1.72403,0.0464506,0.0824373,-0.0291605,0.00100269,-0.000180619,0.000355896,0.00110148,-0.000279411,0.270771,0.0101524,881,801,0.412001,-0.829507,12.9283,6.88174,12.3698,7.7159
-14.9885,8.66161,1.72807,0.0470445,0.0841169,-0.0279151,0.00104771,-0.000158842,0.000350483,0.00114213,-0.000253263,0.263154,0.0111979,888,801,0.420087,-0.858943,12.8211,6.68971,12.2585,7.53384
-14.3328,8.66993,1.73627,0.0480536,0.0851426,-0.0255015,0.00110359,-0.000132529,0.00035026,0.00119594,-0.000224878,0.257791,0.01211,895,801,0.435457,-0.884104,12.7057,6.51349,12.1371,7.36167
-13.6795,8.67421,1.75683,0.048816,0.0855893,-0.0205698,0.00116524,-0.000104173,0.000358264,0.00125938,-0.000198305,0.256937,0.0116546,902,801,0.454109,-0.89499,12.5377,6.37451,11.9703,7.23691
-13.0265,8.67787,1.78048,0.0496141,0.0866561,-0.0173489,0.00121732,-7.98931e-05,0.000370998,0.00131593,-0.000178501,0.259785,0.0108669,909,801,0.469041,-0.900043,12.3675,6.22541,11.7977,7.1159
-12.3736,8.68269,1.80661,0.0501375,0.0885115,-0.0147042,0.00126028,-6.08587e-05,0.00037976,0.00136166,-0.00016224,0.260878,0.00971035,916,801,0.479622,-0.91381,12.1932,6.03743,11.6226,6.96226
-11.7208,8.68878,1.83456,0.0506568,0.0907689,-0.0130435,0.00129414,-4.90631e-05,0.000375991,0.00139222,-0.000147149,0.255185,0.0087598,923,801,0.487886,-0.93816,12.0211,5.82203,11.4478,6.77587
-11.0674,8.69348,1.86156,0.0515846,0.0928439,-0.0124411,0.00131449,-4.14373e-05,0.000364915,0.00140646,-0.000133407,0.24689,0.00818256,930,801,0.498107,-0.965518,11.8661,5.6502,11.2837,6.62266
-10.4105,8.69918,1.87435,0.0524881,0.0948128,-0.0113863,0.00131606,-3.84813e-05,0.000353834,0.00140292,-0.00012534,0.240719,0.00799817,937,801,0.509176,-0.994346,11.7768,5.50536,11.1865,6.49405
-9.7508,8.70622,1.87706,0.0532282,0.0965968,-0.00957651,0.00130127,-4.02182e-05,0.000342019,0.00138343,-0.000122385,0.235772,0.00817302,944,801,0.520328,-1.01869,11.7343,5.36187,11.1391,6.36971
-9.09008,8.71476,1.87712,0.054027,0.0978777,-0.00945059,0.00128489,-4.73382e-05,0.000328416,0.00136145,-0.000123898,0.229029,0.00819221,951,801,0.528122,-1.03057,11.7143,5.19829,11.1107,6.22178
-8.4288,8.72433,1.87685,0.0548649,0.0991822,-0.0103765,0.00127896,-5.90126e-05,0.000314327,0.00134912,-0.000129178,0.219622,0.00803746,958,801,0.533739,-1.03982,11.7058,5.01448,11.0916,6.05338
-7.76853,8.73327,1.88281,0.0558907,0.100816,-0.0124527,0.00127914,-7.17299e-05,0.000303371,0.00134414,-0.000136732,0.211074,0.00816627,965,801,0.538451,-1.05354,11.6827,4.82563,11.0539,5.87876
-7.10688,8.74297,1.88475,0.0567871,0.10273,-0.0128232,0.00127462,-8.13028e-05,0.000294382,0.00133578,-0.000142457,0.204825,0.00802189,972,801,0.545906,-1.07882,11.6798,4.63391,11.0407,5.701
-6.44373,8.7523,1.8821,0.0573136,0.104461,-0.0122032,0.00126671,-8.91527e-05,0.00028438,0.00132394,-0.000146383,0.198593,0.00785044,979,801,0.551889,-1.10185,11.698,4.46384,11.0541,5.54645
-5.77848,8.76235,1.87255,0.057607,0.106174,-0.0128592,0.00126005,-9.90803e-05,0.000276915,0.0013143,-0.000153334,0.193473,0.00777528,986,801,0.552184,-1.11759,11.7523,4.29805,11.1041,5.39909
-5.11142,8.77237,1.8573,0.0576875,0.108373,-0.0135068,0.00125715,-0.000112952,0.000276974,0.00131102,-0.000166826,0.19211,0.00747286,993,801,0.550098,-1.13769,11.8358,4.1457,11.1855,5.27112
-4.44565,8.7816,1.84955,0.0581823,0.110436,-0.0127233,0.00126039,-0.000133042,0.000287959,0.00131756,-0.000190205,0.195963,0.00782813,1000,801,0.556051,-1.16448,11.8974,3.99149,11.243,5.13624
-3.78432,8.78972,1.86225,0.0593894,0.112959,-0.0113919,0.00126568,-0.000159952,0.000305984,0.00132857,-0.000222851,0.202737,0.00807356,1007,801,0.5708,-1.19576,11.8875,3.78871,11.2222,4.95987
-3.12389,8.79606,1.8803,0.0605867,0.115534,-0.0110375,0.00127304,-0.000193316,0.000329082,0.0013435,-0.000263783,0.210947,0.00766305,1014,801,0.582899,-1.21935,11.8636,3.60132,11.1859,4.80474
-2.46425,8.80141,1.90317,0.0616926,0.118335,-0.012376,0.00128623,-0.000232571,0.000359734,0.00136712,-0.000313467,0.221197,0.00720018,1021,801,0.589632,-1.24112,11.8285,3.4187,11.1366,4.65559
-1.80192,8.8077,1.91666,0.0625354,0.120624,-0.0131924,0.00129996,-0.000280827,0.000397372,0.00139423,-0.000375095,0.232923,0.00658703,1028,801,0.595003,-1.25967,11.8368,3.25264,11.1344,4.51694
-1.13588,8.81717,1.91719,0.0637339,0.122134,-0.0124505,0.00130922,-0.000341509,0.000435123,0.00141689,-0.000449182,0.242581,0.00701961,1035,801,0.608288,-1.27524,11.9093,3.0692,11.1954,4.35207
-0.467581,8.82807,1.91057,0.0646805,0.123775,-0.0117186,0.00131681,-0.00041277,0.000466881,0.00143479,-0.000530752,0.247519,0.00735883,1042,801,0.618861,-1.29265,12.0173,2.87784,11.2944,4.18027
0.202525,8.83941,1.89868,0.0654616,0.12582,-0.0107178,0.00132311,-0.00049086,0.00049378,0.00144881,-0.000616561,0.249274,0.00711181,1049,801,0.62829,-1.3148,12.1531,2.68957,11.4234,4.01613
0.874116,8.85049,1.88282,0.0662659,0.12853,-0.00943109,0.00133133,-0.000572208,0.000517368,0.00146286,-0.000703737,0.248952,0.00721821,1056,801,0.638545,-1.34402,12.3133,2.51225,11.5767,3.87099
1.54491,8.86068,1.87212,0.0670323,0.131512,-0.00864694,0.00134732,-0.000657125,0.000531669,0.00147961,-0.000789416,0.243871,0.0073134,1063,801,0.64707,-1.37883,12.4596,2.33893,11.7157,3.72844
2.21607,8.87107,1.86204,0.0680891,0.134344,-0.00784766,0.00137898,-0.000745629,0.000536826,0.00150691,-0.000873565,0.233956,0.00725427,1070,801,0.658679,-1.40912,12.6142,2.15856,11.86,3.58018
2.88553,8.88125,1.86068,0.0694948,0.136986,-0.00751886,0.00143436,-0.000835432,0.000539386,0.00155602,-0.00095709,0.221836,0.00749713,1077,801,0.672711,-1.4341,12.7442,1.95521,11.9753,3.40869
3.5545,8.89082,1.86307,0.0706996,0.139423,-0.00707968,0.00151255,-0.000922465,0.000537936,0.00162609,-0.00103601,0.208021,0.00747818,1084,801,0.684976,-1.4574,12.8637,1.75564,12.0824,3.23872
4.22304,8.90008,1.869,0.071494,0.141208,-0.00425514,0.00160645,-0.00100439,0.000527343,0.00170894,-0.00110688,0.191959,0.00740782,1091,801,0.699556,-1.4816,12.9679,1.55879,12.1822,3.06428
4.89184,8.90882,1.87564,0.0718828,0.142835,-0.00189896,0.0017013,-0.0010823,0.000502436,0.00178921,-0.00117021,0.173219,0.00698422,1098,801,0.708786,-1.50783,13.0733,1.37807,12.2866,2.89911
5.56292,8.91885,1.87548,0.0725568,0.144799,-0.00105781,0.00178161,-0.0011554,0.000458658,0.00185156,-0.00122536,0.151365,0.00619008,1105,801,0.716857,-1.53729,13.2207,1.19303,12.4278,2.72868
6.23513,8.92891,1.87288,0.0741515,0.146708,-0.00219467,0.00184336,-0.00122644,0.000393273,0.00189294,-0.00127602,0.125413,0.0062849,1112,801,0.729094,-1.55776,13.3988,1.01417,12.587,2.56584
6.90935,8.93889,1.86446,0.0760577,0.147668,-0.00102699,0.00188438,-0.00129598,0.000308584,0.00191404,-0.00132564,0.0958368,0.00725109,1119,801,0.751001,-1.56638,13.609,0.856948,12.7785,2.42358
7.58501,8.9494,1.85264,0.077534,0.148827,-0.00120104,0.00189802,-0.00136602,0.000208827,0.00191132,-0.00137932,0.0636323,0.00747585,1126,801,0.764681,-1.5751,13.8389,0.700099,12.9924,2.28159
8.25873,8.95927,1.85009,0.0787638,0.150267,-0.00104597,0.00188635,-0.00143853,9.9523e-05,0.00188933,-0.00144151,0.0298971,0.00755492,1133,801,0.776627,-1.58853,14.0344,0.525091,13.1748,2.12377
8.93329,8.96881,1.84626,0.0804684,0.15196,-0.00217855,0.00184845,-0.00151457,-2.07361e-05,0.00184858,-0.0015147,-0.00616559,0.00735436,1140,801,0.789884,-1.60638,14.2499,0.364789,13.3703,1.97747
9.60964,8.97929,1.83778,0.0823306,0.153466,-0.00471615,0.00177895,-0.00159328,-0.000155121,0.00178607,-0.0016004,-0.0458703,0.00728345,1147,801,0.800815,-1.61808,14.4966,0.202283,13.5935,1.82663
10.2873,8.9901,1.82631,0.0835268,0.154356,-0.00441135,0.00168003,-0.00167152,-0.000298674,0.00170644,-0.00169793,-0.0881889,0.00724452,1154,801,0.812847,-1.62663,14.7528,0.0434274,13.8375,1.67853
10.9663,9.00151,1.81239,0.0841277,0.154718,-0.00212941,0.00155836,-0.00174496,-0.000442695,0.00161666,-0.00180326,-0.130937,0.00744676,1161,801,0.824428,-1.63548,15.0185,-0.114654,14.0998,1.52604
11.6443,9.01254,1.80369,0.0848057,0.154588,-0.000305855,0.00142859,-0.00180908,-0.000578728,0.00152892,-0.00190941,-0.171669,0.00728626,1168,801,0.835698,-1.63836,15.2715,-0.275106,14.3479,1.36527
12.321,9.02243,1.80176,0.0857409,0.154191,0.00108962,0.00130023,-0.00185993,-0.000707452,0.00145138,-0.00201108,-0.210483,0.00652791,1175,801,0.848527,-1.6369,15.5066,-0.429833,14.5749,1.20751
12.9998,9.03347,1.79433,0.0867131,0.153999,-0.000469946,0.00117561,-0.00189231,-0.000829452,0.0013855,-0.0021022,-0.247848,0.00596356,1182,801,0.853208,-1.62849,15.7776,-0.592676,14.8335,1.04347
13.6804,9.04529,1.78235,0.0875306,0.15406,-0.00246519,0.00105166,-0.00190345,-0.000937355,0.00132391,-0.00217569,-0.282664,0.00665109,1189,801,0.854891,-1.62083,16.0747,-0.760494,15.1195,0.877677
14.3576,9.05526,1.78408,0.0883759,0.152678,-0.00290995,0.000926492,-0.00188944,-0.00102798,0.00126183,-0.00222478,-0.315327,0.00722048,1196,801,0.861747,-1.60554,16.3194,-0.91446,15.3548,0.707726
15.035,9.06434,1.78742,0.0887536,0.150965,-0.00253387,0.000818978,-0.00184898,-0.0011047,0.00121701,-0.00224702,-0.345828,0.00770734,1203,801,0.866203,-1.58604,16.5589,-1.05409,15.5908,0.551995
15.7111,9.07324,1.79698,0.0892727,0.149123,-0.00391693,0.000738122,-0.00178962,-0.00117066,0.00119698,-0.00224849,-0.373564,0.0075973,1210,801,0.867137,-1.569,16.7835,-1.1987,15.8084,0.380544
16.392,9.08474,1.79148,0.0897783,0.147748,-0.00405001,0.000668522,-0.00171324,-0.00122362,0.00118511,-0.00222982,-0.399478,0.00737385,1217,801,0.871339,-1.55527,17.0792,-1.3604,16.0987,0.20245
17.0761,9.09658,1.77663,0.090585,0.146385,-0.00371989,0.000599518,-0.00162655,-0.00126377,0.00117052,-0.00219755,-0.424368,0.00746973,1224,801,0.87993,-1.53909,17.4251,-1.50286,16.4366,0.0476906
17.7625,9.10833,1.75582,0.0910565,0.144815,-0.00349605,0.000531512,-0.00153336,-0.00129186,0.00115281,-0.00215465,-0.448277,0.00735142,1231,801,0.884787,-1.51884,17.8008,-1.62345,16.8078,-0.0858352
18.4476,9.11845,1.74156,0.0919111,0.142815,-0.00251956,0.000466589,-0.00143915,-0.00131223,0.00113542,-0.00210798,-0.47137,0.00674691,1238,801,0.895934,-1.49418,18.1592,-1.72766,17.1585,-0.205335
19.1315,9.12866,1.73325,0.0921204,0.14064,-0.000499071,0.000396064,-0.00134908,-0.00132928,0.00111358,-0.00206659,-0.494959,0.00671548,1245,801,0.90364,-1.47028,18.4926,-1.85152,17.4922,-0.345489
19.8156,9.13937,1.72624,0.0922035,0.139002,-0.00147313,0.000319128,-0.00126517,-0.00134635,0.00108908,-0.00203513,-0.519487,0.00744901,1252,801,0.901014,-1.44685,18.8308,-1.99073,17.8285,-0.499683
20.5004,9.15038,1.71911,0.0925143,0.13715,-0.00271541,0.000245562,-0.00119017,-0.00136653,0.00107131,-0.00201592,-0.543549,0.00725081,1259,801,0.900002,-1.42447,19.1802,-2.12935,18.1735,-0.659657
21.1869,9.16226,1.70805,0.0926302,0.135282,-0.00429097,0.000163659,-0.00111989,-0.00139198,0.00105469,-0.00201092,-0.569395,0.00699789,1266,801,0.89599,-1.40431,19.5532,-2.26965,18.5436,-0.824896
21.8693,9.17211,1.71275,0.0927983,0.13341,-0.00434998,6.39125e-05,-0.00105118,-0.00141493,0.00102719,-0.00201445,-0.597717,0.00662608,1273,801,0.897236,-1.39911,19.8655,-2.40694,18.8541,-0.997169
22.5524,9.18319,1.71695,0.0929886,0.131158,-0.00307874,-4.90883e-05,-0.00098329,-0.00142368,0.000982157,-0.00201454,-0.626884,0.0068389,1280,801,0.902727,-1.38114,20.1871,-2.57702,19.1752,-1.1933
23.2371,9.19456,1.7179,0.0931785,0.129278,-0.00311457,-0.000166886,-0.000938667,-0.00142462,0.00092318,-0.00202873,-0.653136,0.00713977,1287,801,0.904084,-1.35953,20.5321,-2.74958,19.5183,-1.38468
23.9249,9.20596,1.71012,0.0930854,0.127792,-0.00479342,-0.000280901,-0.000872682,-0.00142214,0.000875806,-0.00202939,-0.682832,0.00734836,1294,801,0.897243,-1.32692,20.9207,-2.9087,19.9066,-1.54863
24.6132,9.21543,1.7023,0.0925321,0.125875,-0.00642867,-0.000412483,-0.000819887,-0.00143145,0.000829683,-0.00206205,-0.71472,0.00746039,1301,801,0.886023,-1.29718,21.3119,-3.01462,20.3022,-1.67112
25.3008,9.22431,1.69856,0.0919748,0.123578,-0.00796418,-0.000606529,-0.000757427,-0.00144007,0.000760068,-0.00212402,-0.759226,0.00731387,1308,801,0.87522,-1.26818,21.6935,-3.11238,20.6884,-1.79386
25.9895,9.23505,1.69326,0.0915577,0.120458,-0.00820836,-0.000813439,-0.00060591,-0.00141085,0.000704991,-0.00212434,-0.822106,0.0073973,1315,801,0.870129,-1.2377,22.0906,-3.23219,21.0902,-1.95043
26.6829,9.24869,1.67521,0.0904746,0.117317,-0.00564205,-0.000999993,-0.000496578,-0.00138921,0.000663539,-0.00216011,-0.87502,0.00793384,1322,801,0.867008,-1.21331,22.5415,-3.37453,21.5555,-2.12707
27.3733,9.25959,1.66833,0.0896796,0.115305,-0.00746419,-0.001219,-0.00035781,-0.00135011,0.000628707,-0.00220552,-0.939766,0.00805232,1329,801,0.852836,-1.18973,22.9593,-3.50337,21.9802,-2.28112
28.0619,9.26952,1.66936,0.0893298,0.113763,-0.0106072,-0.00145391,-0.000192162,-0.00130607,0.000627423,-0.00227349,-1.01039,0.00763879,1336,801,0.838836,-1.16449,23.357,-3.64389,22.3791,-2.43942
28.7487,9.2793,1.67791,0.0895349,0.112925,-0.0159382,-0.00172588,1.79295e-05,-0.00126327,0.000680977,-0.00238893,-1.08746,0.00691808,1343,801,0.823278,-1.14053,23.7389,-3.81128,22.754,-2.61804
29.4397,9.29049,1.67501,0.089572,0.11116,-0.0198345,-0.0019922,0.000322526,-0.00116781,0.000809325,-0.002479,-1.17585,0.00676128,1350,801,0.810768,-1.11601,24.175,-3.95709,23.1864,-2.78951
30.1337,9.30137,1.66408,0.0861869,0.106464,-0.0132661,-0.00218468,0.000561169,-0.00104642,0.000914488,-0.002538,-1.24517,0.0103092,1357,801,0.797743,-1.09184,24.6069,-4.04184,23.661,-2.92852
30.8281,9.31139,1.65396,0.0766165,0.0995817,0.0122946,-0.00245031,0.000828994,-0.000926873,0.00107284,-0.00269415,-1.31354,0.0224403,1364,801,0.783343,-1.06623,24.9597,-4.12664,24.1401,-3.05155
-36.9862,7.85177,0.967881,0.0399272,0.0562722,-0.0353036,0.000321419,0.000815589,5.07452e-05,0.000820746,0.000316262,1.46952,0.0157594,650,808,0.361075,-0.551441,22.9484,11.8352,22.4406,12.3729
-36.347,7.85483,1.00421,0.0402516,0.0577096,-0.036516,0.000533521,0.000489787,-0.000107598,0.000621451,0.000401856,-0.685149,0.0162875,657,808,0.36128,-0.5563,22.4747,11.6519,21.9608,12.212
-35.7112,7.85548,1.06126,0.0394357,0.0586542,-0.037895,0.000609285,0.000273359,-9.95427e-05,0.000636567,0.000246077,-0.267497,0.0168306,664,808,0.34887,-0.556987,21.9113,11.4619,21.4029,12.0374
-35.0723,7.85745,1.10188,0.0387522,0.0572546,-0.0351115,0.000580062,0.000142135,-1.75302e-05,0.000580763,0.000141434,-0.0399447,0.0172088,671,808,0.345866,-0.529804,21.413,11.305,20.9188,11.8872
-34.4317,7.85897,1.13359,0.0383416,0.0558921,-0.0288313,0.000499329,7.40668e-05,8.08698e-05,0.000514189,5.92075e-05,0.181717,0.0168426,678,808,0.352455,-0.507582,20.9524,11.18,20.4776,11.7758
-33.7872,7.86153,1.14406,0.0393548,0.0547746,-0.0227481,0.000409113,5.03598e-05,0.000171382,0.000477825,-1.83517e-05,0.381305,0.0161386,685,808,0.374269,-0.493214,20.6011,11.1044,20.13,11.7103
-33.1406,7.86613,1.14512,0.0421645,0.0539839,-0.0107994,0.000326211,5.56867e-05,0.000245388,0.000471148,-8.92497e-05,0.533509,0.0158485,692,808,0.426942,-0.506493,20.3015,11.0179,19.8285,11.631
-32.4989,7.86971,1.17618,0.0436503,0.0560815,-0.0110925,0.000256002,7.95847e-05,0.000294976,0.000475675,-0.000140089,0.640112,0.0154463,699,808,0.441919,-0.558164,19.9013,10.8737,19.4114,11.4778
-31.8562,7.87572,1.2033,0.0435327,0.0584059,-0.0201869,0.00019179,0.000106402,0.000315709,0.000467678,-0.000169487,0.71819,0.0153566,706,808,0.422389,-0.590283,19.5278,10.6926,19.0181,11.2846
-31.2138,7.88442,1.23366,0.0420867,0.0612614,-0.0345857,0.000154489,0.000127303,0.000311849,0.000453042,-0.000171249,0.763618,0.0150317,713,808,0.377758,-0.612211,19.1465,10.4378,18.6194,11.0231
-30.569,7.89335,1.25283,0.0407945,0.0628891,-0.0451265,0.000140604,0.00015767,0.000298354,0.000447613,-0.000149339,0.799694,0.015058,720,808,0.341963,-0.606678,18.8102,10.2002,18.2734,10.7927
-29.9223,7.90224,1.26302,0.0402395,0.0647913,-0.0525995,0.000148134,0.000177074,0.000283538,0.000446511,-0.000121303,0.810893,0.0149753,727,808,0.319928,-0.617385,18.5183,9.99395,17.9711,10.5926
-29.2763,7.90875,1.27874,0.0413558,0.0652016,-0.049281,0.000178199,0.000179465,0.00025874,0.000437573,-7.99085e-05,0.786622,0.0147203,734,808,0.337484,-0.634017,18.2037,9.82563,17.6525,10.4266
-28.6304,7.9121,1.29616,0.0425927,0.0639046,-0.0443156,0.000220371,0.000163252,0.000229365,0.000422948,-3.93247e-05,0.723459,0.0140929,741,808,0.359897,-0.623312,17.8854,9.72453,17.3329,10.3242
-27.9853,7.91223,1.31924,0.0436076,0.0637222,-0.0367488,0.000282344,0.000129085,0.00018626,0.000407122,4.30718e-06,0.590246,0.013233,748,808,0.385075,-0.624175,17.5425,9.65475,16.996,10.2737
-27.3404,7.91246,1.3455,0.0428563,0.0637941,-0.0334874,0.000351849,8.54979e-05,0.000139894,0.000411821,2.55255e-05,0.404999,0.0126335,755,808,0.3826,-0.616524,17.1845,9.57229,16.6533,10.2111
-26.6951,7.91432,1.37071,0.0416606,0.0644368,-0.0365391,0.000402562,3.5889e-05,0.000116918,0.00043667,1.78076e-06,0.283849,0.012444,762,808,0.362511,-0.614763,16.8474,9.47191,16.3224,10.1168
-26.0504,7.91796,1.40175,0.0409605,0.0651137,-0.0384486,0.000431472,-1.52878e-05,0.000134884,0.000469037,-5.28527e-05,0.271616,0.0127273,769,808,0.350129,-0.625847,16.4968,9.32357,15.9753,9.96553
-25.4051,7.92286,1.43074,0.0411379,0.0665807,-0.0403771,0.00044458,-6.41459e-05,0.000182905,0.000503513,-0.000123079,0.311705,0.0130043,776,808,0.347052,-0.655514,16.1716,9.15683,15.644,9.79382
