 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.80535,8.10175,1.92635,0.712296,-0.848705,0.641612,-0.00343324,-0.00946619,-0.0214759,0.015237,-0.0281364,-0.715625,0.00945455,986,808,9.32105,8.21298,16.9465,13.2305,10.6212,5.31046
-5.13882,8.11203,1.91256,0.711379,-0.867086,0.693415,-0.00497612,-0.00852117,-0.0218557,0.0151788,-0.0286761,-0.744936,0.00909711,993,808,9.45087,8.32756,16.9365,13.2045,10.6963,5.17046
-4.47275,8.12216,1.90281,0.708913,-0.884302,0.741704,-0.00649408,-0.00751987,-0.022186,0.0151849,-0.0291989,-0.773841,0.00944486,1000,808,9.55672,8.43189,16.9083,13.1655,10.7622,5.02102
-3.81177,8.12936,1.91606,0.697202,-0.899509,0.787595,-0.00799733,-0.00646663,-0.0224525,0.0152335,-0.0296975,-0.802435,0.00975527,1007,808,9.56034,8.51509,16.6982,13.1025,10.7385,4.86158
-3.1517,8.13508,1.93469,0.68272,-0.914652,0.838927,-0.00948884,-0.00537442,-0.02265,0.0153116,-0.0301749,-0.830687,0.00939313,1014,808,9.55025,8.58491,16.4355,13.0495,10.6992,4.71714
-2.49192,8.14048,1.95616,0.667676,-0.928575,0.89243,-0.0109439,-0.00426983,-0.0227807,0.015417,-0.0306306,-0.858123,0.00978512,1021,808,9.54117,8.64034,16.1605,12.976,10.6555,4.57062
-1.82952,8.1471,1.96866,0.655552,-0.942754,0.943629,-0.012362,-0.00317829,-0.0228776,0.0155637,-0.031104,-0.884439,0.0100446,1028,808,9.55827,8.71593,15.9669,12.8977,10.6574,4.42706
-1.16283,8.15649,1.96567,0.645128,-0.957312,0.994117,-0.0137527,-0.0021015,-0.0229775,0.0157774,-0.0316315,-0.90955,0.0108776,1035,808,9.59278,8.79309,15.8673,12.818,10.7327,4.27391
-0.494634,8.16667,1.95863,0.635626,-0.971872,1.04628,-0.0151572,-0.00103744,-0.0231099,0.0160669,-0.0322615,-0.933642,0.011032,1042,808,9.64281,8.86693,15.8013,12.7325,10.8331,4.11701
0.174213,8.1767,1.95091,0.625593,-0.987926,1.09561,-0.0166225,7.0313e-06,-0.0232881,0.0164202,-0.0330356,-0.956864,0.0107973,1049,808,9.68173,8.95892,15.7457,12.6755,10.9439,3.96607
0.844648,8.18749,1.93889,0.613888,-1.00599,1.1384,-0.0181026,0.00103649,-0.0235127,0.0168524,-0.0339186,-0.978659,0.0104445,1056,808,9.6877,9.07964,15.7096,12.6506,11.0807,3.81285
1.51535,8.19766,1.92775,0.597673,-1.02527,1.17199,-0.0195956,0.00206155,-0.0237853,0.0173672,-0.0349013,-0.999009,0.0103114,1063,808,9.62354,9.22755,15.6443,12.6639,11.2213,3.67041
2.18779,8.20859,1.91186,0.582263,-1.04512,1.20645,-0.0212257,0.00311352,-0.0241133,0.0179541,-0.0360663,-1.01909,0.0107325,1070,808,9.57136,9.37714,15.615,12.6841,11.39,3.52728
2.85976,8.21937,1.89985,0.568609,-1.06378,1.24211,-0.0230719,0.00423255,-0.0244974,0.0186251,-0.0374644,-1.03961,0.0113869,1077,808,9.54185,9.50637,15.5953,12.6866,11.55,3.37529
3.52731,8.22759,1.90697,0.554561,-1.08237,1.2776,-0.0251788,0.00545138,-0.0248754,0.0193482,-0.0390757,-1.06133,0.0117636,1084,808,9.50915,9.64748,15.4989,12.6715,11.6365,3.21777
4.19432,8.23517,1.91796,0.537146,-1.10199,1.3057,-0.0275518,0.00680453,-0.0251701,0.0200997,-0.040847,-1.08483,0.0119947,1091,808,9.42271,9.80886,15.3693,12.6826,11.7141,3.06175
4.86184,8.2427,1.92871,0.515457,-1.1294,1.32846,-0.0301942,0.00833364,-0.0253309,0.0208935,-0.0427541,-1.11049,0.0117874,1098,808,9.28,10.0638,15.2103,12.7851,11.8005,2.90789
5.53283,8.25226,1.92806,0.493014,-1.16072,1.33142,-0.0331371,0.0100705,-0.0253225,0.0217527,-0.0448192,-1.13856,0.0117228,1105,808,9.07701,10.3843,15.1284,12.9603,11.9433,2.74761
6.20559,8.26261,1.9226,0.472305,-1.1925,1.32631,-0.0363516,0.0120172,-0.0250941,0.022684,-0.0470183,-1.16887,0.0120955,1112,808,8.87045,10.7238,15.1048,13.15,12.1145,2.58596
6.87946,8.27323,1.91487,0.449727,-1.22441,1.31207,-0.0397576,0.0141682,-0.0245895,0.023697,-0.0492864,-1.2011,0.012377,1119,808,8.61945,11.0753,15.0916,13.3604,12.3031,2.42605
7.55266,8.28233,1.91148,0.418584,-1.25895,1.29792,-0.0432135,0.0165049,-0.0237566,0.0248026,-0.0515112,-1.23476,0.0121503,1126,808,8.28006,11.4629,14.9746,13.609,12.4807,2.2854
8.22667,8.29226,1.9071,0.382527,-1.29507,1.27797,-0.0464861,0.0189929,-0.0225136,0.0259867,-0.0534799,-1.2696,0.0129214,1133,808,7.87389,11.8747,14.8249,13.8703,12.6706,2.13036
8.90061,8.30184,1.90483,0.34606,-1.3287,1.24318,-0.0495076,0.0215822,-0.0207708,0.0272061,-0.0551315,-1.30638,0.0135646,1140,808,7.42154,12.2701,14.6896,14.1426,12.8593,1.97673
9.5775,8.31274,1.89361,0.308967,-1.36194,1.20183,-0.0522699,0.0242014,-0.0185413,0.0284598,-0.0565283,-1.34504,0.0139287,1147,808,6.94373,12.6783,14.6015,14.4138,13.0941,1.82363
10.257,8.3241,1.87467,0.265379,-1.39032,1.16416,-0.0546544,0.026764,-0.0158781,0.0297509,-0.0576413,-1.38485,0.0141708,1154,808,6.40697,13.0238,14.4791,14.6466,13.3695,1.68582
10.9358,8.33448,1.86051,0.215662,-1.41214,1.13175,-0.0566481,0.0291738,-0.0127999,0.0310422,-0.0585165,-1.42585,0.0160279,1161,808,5.81962,13.2867,14.271,14.8111,13.6323,1.55385
11.6121,8.34404,1.85709,0.165374,-1.43593,1.10875,-0.0582498,0.0313423,-0.00931801,0.0323011,-0.0592087,-1.46825,0.0171851,1168,808,5.25385,13.5513,14.0054,14.9708,13.8573,1.40574
12.2884,8.35388,1.85621,0.119356,-1.46012,1.08088,-0.0593462,0.0332245,-0.00543886,0.033543,-0.0596647,-1.51231,0.016603,1175,808,4.71882,13.8389,13.7879,15.1176,14.0796,1.24395
12.9667,8.36502,1.84964,0.0774235,-1.48321,1.04566,-0.059827,0.0347572,-0.00113385,0.0347708,-0.0598406,-1.55881,0.0148385,1182,808,4.20467,14.1352,13.6553,15.2457,14.3343,1.07306
13.6484,8.3772,1.83297,0.0405107,-1.50138,0.980464,-0.059639,0.0358666,0.00350368,0.035995,-0.0597674,1.53418,0.0155243,1189,808,3.65453,14.4353,13.665,15.3681,14.6401,0.912485
14.3265,8.38701,1.83102,-0.00401567,-1.50322,0.912558,-0.0588398,0.0364752,0.00830008,0.0371926,-0.0595571,1.48458,0.0142601,1196,808,3.0124,14.5591,13.5409,15.3314,14.8907,0.756136
15.0038,8.3968,1.83365,-0.0509762,-1.50417,0.852456,-0.0574272,0.0365392,0.0131579,0.0383469,-0.0592349,1.43427,0.0138867,1203,808,2.36679,14.6444,13.3676,15.2761,15.1298,0.585855
15.6789,8.40501,1.84606,-0.0954828,-1.49983,0.795278,-0.0553038,0.0360502,0.0179759,0.0394601,-0.0587136,1.38333,0.0141656,1210,808,1.75294,14.6671,13.1814,15.1654,15.3348,0.418688
16.3566,8.41462,1.851,-0.139467,-1.49495,0.742301,-0.0524286,0.0350251,0.022694,0.0405634,-0.0579669,1.33143,0.01326,1217,808,1.15581,14.6842,13.034,15.0293,15.5799,0.245771
17.0376,8.4243,1.84634,-0.183223,-1.48858,0.686211,-0.0488356,0.0335067,0.0272302,0.041697,-0.0570258,1.27863,0.0126782,1224,808,0.550661,14.7077,12.9398,14.8937,15.8737,0.102116
17.722,8.43497,1.83174,-0.226221,-1.47476,0.62899,-0.0446627,0.0315275,0.0313859,0.0427914,-0.0559266,1.22623,0.0119915,1231,808,-0.0527155,14.646,12.9046,14.6986,16.2178,-0.0305032
18.4078,8.4465,1.81406,-0.264806,-1.4459,0.568008,-0.0400302,0.0291474,0.0349624,0.0437394,-0.0546222,1.17541,0.0125465,1238,808,-0.626566,14.4104,12.9423,14.3611,16.5835,-0.171102
19.0937,8.4582,1.79823,-0.293931,-1.40913,0.513807,-0.0348973,0.0264317,0.0379025,0.0445207,-0.0529863,1.12551,0.0117422,1245,808,-1.08601,14.0736,13.0727,13.9271,16.9494,-0.320936
19.7775,8.46834,1.79173,-0.320489,-1.36966,0.462683,-0.0293374,0.0234861,0.0402698,0.0452328,-0.0510841,1.07564,0.0118277,1252,808,-1.51182,13.7236,13.1931,13.4446,17.2831,-0.466627
20.4613,8.47815,1.78716,-0.342791,-1.33506,0.414497,-0.0236524,0.0204164,0.0420676,0.0458709,-0.0491069,1.02665,0.0119212,1259,808,-1.88474,13.4338,13.3532,12.9982,17.6166,-0.61131
21.1456,8.48843,1.78246,-0.360242,-1.29948,0.365291,-0.0181002,0.0173306,0.0432283,0.0463327,-0.0471023,0.979865,0.0124943,1266,808,-2.21204,13.1289,13.5736,12.5406,17.9588,-0.765007
21.8289,8.49794,1.78321,-0.369145,-1.2563,0.318533,-0.0128575,0.0143493,0.0437876,0.0465979,-0.0451061,0.936006,0.0116661,1273,808,-2.44756,12.7384,13.8669,12,18.2857,-0.919313
22.511,8.5081,1.79002,-0.374603,-1.20869,0.271668,-0.00796634,0.0114201,0.043868,0.046653,-0.0431993,0.894132,0.0109225,1280,808,-2.65062,12.3037,14.1783,11.3786,18.5951,-1.1059
23.1937,8.51862,1.79667,-0.379937,-1.16327,0.23183,-0.00366966,0.00869246,0.0434386,0.0463875,-0.0413647,0.856071,0.0106602,1287,808,-2.83166,11.8883,14.4908,10.7561,18.9134,-1.29936
23.8797,8.52924,1.7939,-0.385073,-1.12248,0.198958,2.51279e-05,0.00623333,0.0425275,0.0457698,-0.0395114,0.821829,0.0107614,1294,808,-2.98891,11.5048,14.8445,10.2064,19.2798,-1.46459
24.5689,8.53949,1.78253,-0.387902,-1.08017,0.182228,0.00313423,0.00408604,0.0413653,0.0449781,-0.0377579,0.79115,0.0112116,1301,808,-3.0743,11.074,15.2498,9.65674,19.6906,-1.59446
25.2579,8.54984,1.77359,-0.387803,-1.03672,0.171833,0.00573694,0.00226024,0.0399894,0.0440258,-0.0360286,0.763677,0.0111545,1308,808,-3.11109,10.6189,15.6775,9.07894,20.0993,-1.73376
25.9468,8.56056,1.76713,-0.384355,-0.993693,0.165499,0.00788648,0.000706307,0.0384776,0.0429411,-0.0343483,0.738881,0.0110555,1315,808,-3.10144,10.161,16.1343,8.48532,20.5057,-1.8884
26.6403,8.57334,1.74736,-0.37736,-0.951658,0.154576,0.00970144,-0.000625914,0.0368343,0.0417322,-0.0326567,0.715759,0.0110097,1322,808,-3.07006,9.74134,16.699,7.88844,20.9778,-2.04375
27.3307,8.58384,1.73988,-0.370106,-0.909613,0.137329,0.0111474,-0.00175094,0.0350786,0.0403647,-0.0309683,0.694489,0.011239,1329,808,-3.05634,9.32942,17.2269,7.31379,21.4048,-2.18949
28.0203,8.59302,1.73661,-0.362894,-0.868833,0.119022,0.0122931,-0.00270944,0.033282,0.0389087,-0.0293251,0.674558,0.0114141,1336,808,-3.04666,8.92971,17.7443,6.77222,21.8214,-2.32049
28.7069,8.60236,1.74518,-0.353002,-0.830955,0.105951,0.0132132,-0.00350178,0.0315139,0.037459,-0.0277475,0.655782,0.0109848,1343,808,-2.9931,8.54875,18.2425,6.21794,22.1958,-2.49152
29.398,8.61334,1.7411,-0.343168,-0.794167,0.096536,0.0139706,-0.00412999,0.0298226,0.0360859,-0.0262453,0.638079,0.0101398,1350,808,-2.9288,8.17307,18.7989,5.67557,22.633,-2.65686
30.0932,8.62536,1.72596,-0.336551,-0.760287,0.090965,0.0145571,-0.00442913,0.0283544,0.0349654,-0.0248374,0.623862,0.00931062,1357,808,-2.88438,7.81196,19.3726,5.18116,23.1259,-2.80881
30.7865,8.63604,1.71863,-0.327715,-0.733639,0.0800427,0.0148726,-0.00454016,0.02696,0.0338203,-0.0234879,0.612608,0.0165595,1364,808,-2.83217,7.49969,19.9488,4.81205,23.5931,-2.95676
35.6555,8.71523,1.67153,-0.256841,-0.549759,0.0506954,0.0157278,-0.00438035,0.0172881,0.0256728,-0.0143254,0.522023,0.0190556,1413,808,-2.23976,5.65532,24.2426,1.7141,27.0779,-4.0863
36.3558,8.72962,1.65848,-0.246878,-0.526819,0.0545763,0.0158673,-0.00410425,0.0159118,0.0246672,-0.0129042,0.505176,0.0109086,1420,808,-2.13051,5.40495,24.9087,1.26107,27.6371,-4.29056
37.0484,8.74013,1.67018,-0.237395,-0.505305,0.0543572,0.0162175,-0.00394188,0.0147639,0.0240144,-0.0117388,0.48588,0.00986905,1427,808,-2.03939,5.17762,25.4733,0.832839,28.0971,-4.49075
37.7454,8.74932,1.6703,-0.225755,-0.487045,0.0478274,0.0167941,-0.00392943,0.0136719,0.0235872,-0.0107225,0.461134,0.00969458,1434,808,-1.94656,4.9971,26.1229,0.51093,28.6143,-4.62658
-37.0037,7.19928,1.02205,0.4065,-0.208524,0.0733887,0.0091458,-0.00475445,-0.00349662,0.00997581,-0.00558447,-0.233063,0.0160391,650,815,4.57568,2.21886,25.9553,14.1594,21.975,12.1402
-36.3607,7.20458,1.03444,0.412767,-0.215653,0.0830699,0.00916844,-0.00521007,-0.00363195,0.0100338,-0.00607541,-0.233896,0.01649,657,815,4.66152,2.30385,25.6171,14.063,21.5927,12.0072
-35.7218,7.20799,1.07282,0.418222,-0.221145,0.086516,0.00923844,-0.00563577,-0.00367901,0.0100987,-0.006496,-0.229692,0.0167587,664,815,4.7273,2.36907,25.1865,13.9302,21.1112,11.8329
-35.0831,7.20844,1.11317,0.424281,-0.228747,0.0926052,0.00937425,-0.00603283,-0.00369243,0.0102135,-0.00687204,-0.223482,0.0168142,671,815,4.80499,2.45141,24.7536,13.8756,20.6274,11.7169
-34.4451,7.20849,1.15949,0.429282,-0.233408,0.0951538,0.00960294,-0.00641346,-0.00371408,0.0104223,-0.00723281,-0.217129,0.0165315,678,815,4.86439,2.49367,24.3013,13.7997,20.126,11.5909
-33.8016,7.20922,1.17462,0.433507,-0.237935,0.0955508,0.0099175,-0.00678614,-0.00375864,0.0107243,-0.00759294,-0.211443,0.0169725,685,815,4.911,2.53601,23.9798,13.8124,19.7587,11.55
-33.1568,7.20715,1.18458,0.439043,-0.24401,0.0971761,0.0102992,-0.00715125,-0.0038361,0.0111053,-0.0079573,-0.207109,0.0172123,692,815,4.97441,2.57977,23.696,13.9308,19.4183,11.5864
-32.5165,7.20824,1.22201,0.446047,-0.253225,0.104071,0.0107317,-0.00750354,-0.00395171,0.0115512,-0.00832308,-0.204488,0.0163152,699,815,5.06447,2.67064,23.3111,13.8964,18.9741,11.467
-31.8746,7.21399,1.25216,0.452715,-0.259544,0.102302,0.0111907,-0.00785145,-0.00408049,0.0120282,-0.00868901,-0.202448,0.0157928,706,815,5.13382,2.72281,22.9812,13.7888,18.568,11.2698
-31.2317,7.22809,1.27997,0.460678,-0.267044,0.0999462,0.0116341,-0.00821726,-0.00423732,0.0125008,-0.0090839,-0.201741,0.0148942,713,815,5.21598,2.7985,22.685,13.5104,18.1812,10.8988
-30.5843,7.24166,1.28399,0.468386,-0.274008,0.0982518,0.0120284,-0.00859053,-0.00439277,0.0129252,-0.00948738,-0.201397,0.0152653,720,815,5.29616,2.86948,22.4886,13.3105,17.8983,10.6153
-29.9378,7.24905,1.2943,0.477633,-0.28112,0.100871,0.0124128,-0.00897995,-0.00457322,0.0133494,-0.00991658,-0.202014,0.0153844,727,815,5.4016,2.92543,22.2783,13.2307,17.5947,10.4468
-29.2929,7.25415,1.31475,0.486242,-0.287409,0.0975701,0.0127986,-0.00938795,-0.0047973,0.0137915,-0.0103808,-0.204082,0.0158999,734,815,5.4883,2.97734,22.0394,13.1736,17.256,10.2959
-28.6487,7.25888,1.34115,0.495068,-0.296169,0.0999347,0.0131533,-0.00980979,-0.0050603,0.014219,-0.0108755,-0.207561,0.0156786,741,815,5.58884,3.0709,21.7725,13.0989,16.8998,10.1345
-28.0055,7.25855,1.3736,0.503352,-0.305622,0.104087,0.0134252,-0.010244,-0.00534968,0.0145781,-0.0113969,-0.212274,0.0149338,748,815,5.68715,3.19304,21.4764,13.0949,16.5241,10.0639
-27.3612,7.25917,1.4017,0.51127,-0.316281,0.112686,0.0135924,-0.0106933,-0.00565751,0.0148457,-0.0119465,-0.218004,0.0142663,755,815,5.7908,3.32021,21.1921,13.0914,16.1736,9.98684
-26.7164,7.26046,1.42851,0.518881,-0.327725,0.122395,0.0136921,-0.0111536,-0.00599168,0.0150615,-0.0125231,-0.224698,0.0133498,762,815,5.89377,3.45118,20.915,13.0873,15.8356,9.89965
-26.074,7.2633,1.47029,0.524909,-0.337197,0.119711,0.0137513,-0.0116147,-0.00633532,0.0152455,-0.013109,-0.231629,0.0133558,769,815,5.95434,3.54847,20.5949,13.0334,15.4437,9.73137
-25.429,7.26804,1.50011,0.532292,-0.346361,0.114851,0.0137808,-0.0120636,-0.00668427,0.0154072,-0.01369,-0.238684,0.0136304,776,815,6.02462,3.64514,20.35,12.9775,15.1086,9.5604
-24.7838,7.27303,1.53032,0.541725,-0.356705,0.114724,0.0137985,-0.0124897,-0.00705198,0.0155708,-0.0142619,-0.246215,0.0132657,783,815,6.12688,3.74824,20.1222,12.9191,14.7791,9.38287
-24.1362,7.2791,1.5495,0.551602,-0.367018,0.118161,0.0138031,-0.012892,-0.00743723,0.0157353,-0.0148242,-0.254176,0.013412,790,815,6.24118,3.84804,19.9443,12.8644,14.5023,9.21764
-23.4886,7.28325,1.57085,0.561422,-0.377786,0.125397,0.013785,-0.0132693,-0.00783092,0.0158881,-0.0153724,-0.262382,0.0138874,797,815,6.36308,3.94602,19.7559,12.8442,14.223,9.08721
-22.8413,7.28557,1.59481,0.570111,-0.388947,0.134541,0.0137462,-0.0136258,-0.00823686,0.0160337,-0.0159133,-0.270888,0.0140784,804,815,6.47696,4.06487,19.5475,12.8369,13.9395,8.98862
-22.1919,7.28724,1.60969,0.579274,-0.40398,0.144514,0.0137007,-0.013953,-0.00865215,0.0161846,-0.0164369,-0.279569,0.0138084,811,815,6.59842,4.23235,19.3861,12.9039,13.7003,8.93314
-21.5428,7.29003,1.62811,0.587713,-0.420342,0.149743,0.0136961,-0.0142542,-0.0090801,0.0163869,-0.0169449,-0.288094,0.0131176,818,815,6.7023,4.42245,19.2199,12.9562,13.4541,8.84231
-20.8955,7.2941,1.65749,0.596377,-0.435401,0.153417,0.0137282,-0.0145381,-0.00953327,0.0166429,-0.0174528,-0.296714,0.0123904,825,815,6.80539,4.57919,19.0223,12.9574,13.1703,8.68941
-20.2487,7.29937,1.69084,0.605445,-0.449722,0.157649,0.0137383,-0.0148211,-0.0100027,0.0168932,-0.017976,-0.305525,0.0114639,832,815,6.91408,4.71562,18.8197,12.9236,12.8778,8.49834
-19.6014,7.30376,1.72304,0.614239,-0.463633,0.164359,0.013721,-0.015103,-0.01049,0.0171345,-0.0185164,-0.314592,0.010967,839,815,7.02527,4.84506,18.6212,12.9033,12.5968,8.33015
-18.9501,7.30985,1.73751,0.622541,-0.478258,0.173021,0.0136982,-0.0153886,-0.011018,0.0174005,-0.0190909,-0.324172,0.0102889,846,815,7.13549,4.98373,18.4947,12.9022,12.3968,8.18185
-18.297,7.31535,1.74507,0.629598,-0.493361,0.181034,0.0137089,-0.0156846,-0.0116082,0.0177404,-0.0197161,-0.334261,0.0108002,853,815,7.23099,5.14004,18.3921,12.9303,12.2325,8.06867
-17.6438,7.32426,1.75475,0.636117,-0.50787,0.185786,0.0137466,-0.0159794,-0.0122527,0.018146,-0.0203788,-0.344715,0.0112721,860,815,7.31349,5.29112,18.2904,12.881,12.0679,7.87529
-16.9935,7.32985,1.7794,0.644107,-0.521645,0.189944,0.0137392,-0.0162588,-0.0129215,0.0185375,-0.0210571,-0.355564,0.0115146,867,815,7.41051,5.43661,18.1499,12.8483,11.8475,7.70641
-16.3446,7.33376,1.81235,0.653517,-0.534849,0.192359,0.0136537,-0.0165128,-0.013611,0.0188871,-0.0217462,-0.367068,0.0113823,874,815,7.51877,5.57926,18.0003,12.8224,11.5993,7.54804
-15.6916,7.33782,1.82738,0.663374,-0.55155,0.203131,0.0134849,-0.0167271,-0.014314,0.0191895,-0.0224318,-0.379242,0.0115491,881,815,7.65141,5.74522,17.9206,12.8753,11.4327,7.44342
-15.0368,7.3446,1.83579,0.672232,-0.569614,0.219896,0.0132427,-0.0168884,-0.0150127,0.0194458,-0.0230914,-0.391821,0.0116955,888,815,7.78774,5.90484,17.8553,12.9077,11.3018,7.30143
-14.382,7.35206,1.8463,0.680501,-0.5877,0.23746,0.0129097,-0.0169754,-0.0156747,0.019623,-0.0236886,-0.404653,0.0125901,895,815,7.92008,6.0638,17.7818,12.9178,11.1698,7.13849
-13.7272,7.35753,1.85879,0.689069,-0.608223,0.258012,0.0124489,-0.0169768,-0.0162813,0.0196802,-0.0242081,-0.417979,0.0115412,902,815,8.06349,6.2536,17.7044,12.9768,11.0363,7.01258
-13.0732,7.36293,1.87648,0.698495,-0.629529,0.275536,0.0118297,-0.0168851,-0.0168352,0.0195983,-0.0246536,-0.432333,0.0106899,909,815,8.20964,6.45825,17.628,13.0323,10.8885,6.87187
-12.4215,7.36678,1.9059,0.706021,-0.651741,0.295677,0.0110387,-0.0166921,-0.017344,0.0193784,-0.0250317,-0.4482,0.0101017,916,815,8.34262,6.6687,17.4854,13.0901,10.6987,6.72783
-11.7695,7.3711,1.93561,0.711516,-0.674094,0.319275,0.0100824,-0.0163917,-0.0178075,0.0190338,-0.025343,-0.465785,0.00910206,923,815,8.46286,6.86945,17.3222,13.1391,10.5153,6.57292
-11.1151,7.37719,1.95647,0.715481,-0.695429,0.346756,0.00899214,-0.0159979,-0.018219,0.0185892,-0.0255949,-0.484825,0.00968981,930,815,8.57649,7.04426,17.1817,13.1705,10.3766,6.40846
-10.4586,7.38377,1.96966,0.719824,-0.714848,0.374133,0.0078219,-0.0155279,-0.018613,0.0181185,-0.0258245,-0.505292,0.00986948,937,815,8.69397,7.21,17.0858,13.1839,10.2774,6.25803
-9.80062,7.39096,1.97829,0.725065,-0.731895,0.403136,0.0065906,-0.0149964,-0.019028,0.0176732,-0.026079,-0.527405,0.0102416,944,815,8.82502,7.35122,17.0244,13.1675,10.2049,6.10924
-9.1405,7.39911,1.97932,0.727901,-0.748642,0.436497,0.00526006,-0.0144101,-0.0194591,0.0172284,-0.0263784,-0.551411,0.0105584,951,815,8.94183,7.47273,16.9705,13.1545,10.1719,5.96421
-8.48089,7.40772,1.98454,0.729059,-0.765396,0.47279,0.00380152,-0.0137643,-0.0199054,0.0167756,-0.0267383,-0.577629,0.0104258,958,815,9.04909,7.58386,16.885,13.1201,10.129,5.79631
-7.82135,7.41524,1.99179,0.727914,-0.782592,0.513526,0.00225755,-0.0130616,-0.0203735,0.0163637,-0.0271677,-0.605593,0.00993641,965,815,9.14404,7.69667,16.7672,13.0971,10.0848,5.64587
-7.1592,7.42337,1.98967,0.725389,-0.801091,0.559055,0.000690054,-0.0122986,-0.0208695,0.0160524,-0.027661,-0.634553,0.00982042,972,815,9.2374,7.8309,16.6741,13.0816,10.0874,5.51214
-6.49471,7.43287,1.97963,0.722139,-0.819986,0.608523,-0.000885818,-0.0114678,-0.0213719,0.0158403,-0.0281939,-0.664055,0.00974304,979,815,9.33413,7.96564,16.609,13.0577,10.1312,5.37457
-5.83045,7.44243,1.97261,0.719328,-0.838502,0.66031,-0.00247059,-0.0105679,-0.0218488,0.0157015,-0.02874,-0.693786,0.0100635,986,815,9.44274,8.0904,16.5412,13.0182,10.17,5.2266
-5.16523,7.45278,1.96366,0.717721,-0.857629,0.716696,-0.00405879,-0.00959547,-0.0222895,0.0156336,-0.0292879,-0.723615,0.00941136,993,815,9.57733,8.20645,16.496,12.9755,10.2247,5.06791
-4.50047,7.46242,1.95857,0.715212,-0.875448,0.770775,-0.00562927,-0.00855488,-0.0226788,0.0156338,-0.029818,-0.753192,0.00896151,1000,815,9.69802,8.30236,16.4381,12.9358,10.2707,4.91265
-3.83899,7.46912,1.96884,0.705937,-0.891266,0.820077,-0.00718444,-0.0074503,-0.022998,0.015681,-0.0303157,-0.782508,0.00975594,1007,815,9.73654,8.38061,16.2606,12.901,10.2589,4.77252
-3.17861,7.47516,1.98539,0.692535,-0.906101,0.875882,-0.0087297,-0.00629471,-0.0232344,0.0157541,-0.0307785,-0.811574,0.00957493,1014,815,9.74958,8.43892,16.0112,12.8394,10.2282,4.62675
-2.51759,7.48142,2.00107,0.678699,-0.92014,0.936225,-0.0102412,-0.00511493,-0.0233831,0.0158451,-0.0312013,-0.839988,0.00996833,1021,815,9.77112,8.49365,15.7625,12.7486,10.2088,4.47957
-1.85508,7.4882,2.01235,0.66476,-0.934897,0.999046,-0.0117165,-0.00393775,-0.0234807,0.0159736,-0.0316278,-0.867474,0.0104385,1028,815,9.79982,8.56044,15.5364,12.6559,10.2155,4.33524
-1.18888,7.49643,2.01048,0.652457,-0.949173,1.05713,-0.0131571,-0.00277221,-0.0235694,0.0161699,-0.0320993,-0.893819,0.011369,1035,815,9.83494,8.62842,15.4001,12.5771,10.2855,4.2019
-0.521348,7.50562,2.00528,0.64253,-0.963003,1.11209,-0.0145932,-0.00162126,-0.0236787,0.0164437,-0.0326582,-0.919077,0.0118667,1042,815,9.88846,8.69418,15.3177,12.4908,10.3775,4.05879
0.14694,7.51488,1.99897,0.633066,-0.978658,1.16719,-0.0160742,-0.000499603,-0.023824,0.0167775,-0.0333513,-0.943358,0.0114196,1049,815,9.94936,8.77031,15.2537,12.4353,10.4819,3.91819
0.816331,7.52538,1.99036,0.621185,-0.994794,1.21587,-0.0175581,0.000595138,-0.0240125,0.0171892,-0.0341521,-0.966095,0.0110595,1056,815,9.96962,8.85743,15.1934,12.3797,10.6041,3.75858
1.48607,7.53556,1.98232,0.604873,-1.01292,1.25368,-0.0190492,0.00166558,-0.024253,0.0176802,-0.0350638,-0.987203,0.0106911,1063,815,9.91638,8.98254,15.1085,12.3677,10.7315,3.60453
2.15755,7.54618,1.96942,0.588961,-1.03224,1.2947,-0.0206719,0.00274115,-0.0245637,0.0182453,-0.036176,-1.00777,0.010732,1070,815,9.87744,9.11493,15.0523,12.3699,10.8872,3.45655
2.82888,7.55566,1.95897,0.574682,-1.04953,1.33403,-0.0225102,0.00386054,-0.0249553,0.0188997,-0.0375494,-1.02844,0.0110714,1077,815,9.85195,9.22905,15.0144,12.3695,11.0399,3.32584
3.49669,7.56277,1.96411,0.558203,-1.06738,1.37594,-0.0246226,0.0050598,-0.0253703,0.019611,-0.0391738,-1.05005,0.0119354,1084,815,9.81198,9.35621,14.8914,12.3619,11.134,3.19664
4.16508,7.56981,1.96881,0.542544,-1.08749,1.41534,-0.0270162,0.00638825,-0.0257346,0.0203655,-0.0409935,-1.07324,0.0130357,1091,815,9.7757,9.51567,14.7911,12.3818,11.2377,3.07106
4.83351,7.57731,1.97526,0.523641,-1.11384,1.44423,-0.0297002,0.00789925,-0.0259958,0.0211809,-0.0429818,-1.09846,0.0131354,1098,815,9.67978,9.75339,14.6723,12.4736,11.3419,2.9301
5.5055,7.58756,1.97012,0.503103,-1.14509,1.45103,-0.0327219,0.00963745,-0.0261075,0.0220759,-0.0451604,-1.12618,0.0130198,1105,815,9.50851,10.0644,14.6258,12.6435,11.5036,2.76767
