Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
126,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0126_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0126_1.tif,110.1593,110.1593,0.0001,0.0288,0.0082,0.0365,-0.0076,0.0291,0.0069,0.0369,0.0001,0.0288,0.0082,0.0365,-0.0076,0.0291,0.0069,0.0369
127,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0127_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0127_1.tif,110.1923,110.1923,-0.0005,0.0311,0.0095,0.0375,-0.0073,0.0291,0.0072,0.0362,-0.0005,0.0311,0.0095,0.0375,-0.0073,0.0291,0.0072,0.0362
128,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0128_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0128_1.tif,110.2254,110.2254,0.0001,0.0311,0.0101,0.0381,-0.0066,0.0298,0.0075,0.0362,0.0001,0.0311,0.0101,0.0381,-0.0066,0.0298,0.0075,0.0362
129,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0129_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0129_1.tif,110.2583,110.2583,-0.0005,0.0256,0.0079,0.0375,-0.0066,0.0295,0.0072,0.0362,-0.0005,0.0256,0.0079,0.0375,-0.0066,0.0295,0.0072,0.0362
130,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0130_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0130_1.tif,110.2924,110.2924,-0.0005,0.0317,0.0095,0.0381,-0.0066,0.0295,0.0072,0.0369,-0.0005,0.0317,0.0095,0.0381,-0.0066,0.0295,0.0072,0.0369
131,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0131_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0131_1.tif,110.3254,110.3253,-0.0005,0.0343,0.0114,0.0391,-0.0060,0.0295,0.0079,0.0362,-0.0005,0.0343,0.0114,0.0391,-0.0060,0.0295,0.0079,0.0362
132,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0132_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0132_1.tif,110.3584,110.3584,0.0005,0.0323,0.0117,0.0394,-0.0057,0.0301,0.0079,0.0365,0.0005,0.0323,0.0117,0.0394,-0.0057,0.0301,0.0079,0.0365
133,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0133_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0133_1.tif,110.3923,110.3922,-0.0002,0.0295,0.0104,0.0394,-0.0053,0.0304,0.0085,0.0365,-0.0002,0.0295,0.0104,0.0394,-0.0053,0.0304,0.0085,0.0365
134,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0134_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0134_1.tif,110.4254,110.4253,0.0572,0.0591,0.0237,0.0465,-0.0021,0.0317,0.0098,0.0378,0.0572,0.0591,0.0237,0.0465,-0.0021,0.0317,0.0098,0.0378
135,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0135_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0135_1.tif,110.4583,110.4583,0.3106,0.2562,0.1580,0.1293,0.0481,0.0620,0.0266,0.0472,0.3106,0.2562,0.1580,0.1293,0.0481,0.0620,0.0266,0.0472
136,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0136_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0136_1.tif,110.4923,110.4923,0.3992,0.3319,0.2275,0.1857,0.0906,0.0919,0.0472,0.0613,0.3992,0.3319,0.2275,0.1857,0.0906,0.0919,0.0472,0.0613
137,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0137_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0137_1.tif,110.5254,110.5253,0.1306,0.2436,0.2211,0.2118,0.1235,0.1222,0.0720,0.0794,0.1306,0.2436,0.2211,0.2118,0.1235,0.1222,0.0720,0.0794
138,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0138_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0138_1.tif,110.5583,110.5583,-0.0069,0.1390,0.1715,0.2027,0.1364,0.1438,0.0948,0.0997,-0.0069,0.1390,0.1715,0.2027,0.1364,0.1438,0.0948,0.0997
139,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0139_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0139_1.tif,110.5924,110.5924,-0.0005,0.0897,0.1235,0.1779,0.1328,0.1541,0.1116,0.1183,-0.0005,0.0897,0.1235,0.1779,0.1328,0.1541,0.1116,0.1183
140,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0140_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0140_1.tif,110.6253,110.6253,0.0005,0.0607,0.0849,0.1477,0.1190,0.1531,0.1200,0.1312,0.0005,0.0607,0.0849,0.1477,0.1190,0.1531,0.1200,0.1312
141,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0141_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0141_1.tif,110.6584,110.6584,0.0001,0.0375,0.0385,0.0958,0.0778,0.1303,0.1142,0.1406,0.0001,0.0375,0.0385,0.0958,0.0778,0.1303,0.1142,0.1406
142,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0142_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0142_1.tif,110.6924,110.6924,0.0005,0.0340,0.0278,0.0787,0.0584,0.1142,0.1039,0.1351,0.0005,0.0340,0.0278,0.0787,0.0584,0.1142,0.1039,0.1351
143,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0143_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0143_1.tif,110.7255,110.7256,0.0572,0.0578,0.0333,0.0716,0.0449,0.0993,0.0910,0.1274,0.0572,0.0578,0.0333,0.0716,0.0449,0.0993,0.0910,0.1274
144,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0144_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0144_1.tif,110.7585,110.7584,0.3190,0.1937,0.1003,0.1000,0.0517,0.0952,0.0826,0.1203,0.3190,0.1937,0.1003,0.1000,0.0517,0.0952,0.0826,0.1203
145,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0145_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0145_1.tif,110.7926,110.7926,0.3921,0.2945,0.1815,0.1499,0.0774,0.1042,0.0826,0.1164,0.3921,0.2945,0.1815,0.1499,0.0774,0.1042,0.0826,0.1164
146,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0146_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0146_1.tif,110.8256,110.8255,0.1316,0.2237,0.1870,0.1779,0.1019,0.1200,0.0903,0.1171,0.1316,0.2237,0.1870,0.1779,0.1019,0.1200,0.0903,0.1171
147,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0147_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0147_1.tif,110.8585,110.8585,0.0008,0.1306,0.1493,0.1754,0.1126,0.1328,0.1000,0.1219,0.0008,0.1306,0.1493,0.1754,0.1126,0.1328,0.1000,0.1219
148,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0148_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0148_1.tif,110.8924,110.8924,-0.0005,0.0655,0.0807,0.1354,0.1010,0.1377,0.1109,0.1335,-0.0005,0.0655,0.0807,0.1354,0.1010,0.1377,0.1109,0.1335
149,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0149_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0149_1.tif,110.9256,110.9256,-0.0002,0.0478,0.0562,0.1119,0.0861,0.1299,0.1093,0.1348,-0.0002,0.0478,0.0562,0.1119,0.0861,0.1299,0.1093,0.1348
150,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0150_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0150_1.tif,110.9584,110.9583,0.0008,0.0430,0.0410,0.0932,0.0691,0.1183,0.1029,0.1322,0.0008,0.0430,0.0410,0.0932,0.0691,0.1183,0.1029,0.1322
151,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0151_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0151_1.tif,110.9926,110.9926,0.0001,0.0375,0.0301,0.0781,0.0533,0.1051,0.0929,0.1270,0.0001,0.0375,0.0301,0.0781,0.0533,0.1051,0.0929,0.1270
152,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0152_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0152_1.tif,111.0255,111.0255,0.0001,0.0311,0.0217,0.0662,0.0391,0.0919,0.0823,0.1196,0.0001,0.0311,0.0217,0.0662,0.0391,0.0919,0.0823,0.1196
153,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0153_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0153_1.tif,111.0586,111.0586,-0.0008,0.0298,0.0162,0.0568,0.0275,0.0794,0.0704,0.1100,-0.0008,0.0298,0.0162,0.0568,0.0275,0.0794,0.0704,0.1100
154,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0154_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0154_1.tif,111.0924,111.0924,-0.0002,0.0256,0.0092,0.0456,0.0111,0.0588,0.0485,0.0897,-0.0002,0.0256,0.0092,0.0456,0.0111,0.0588,0.0485,0.0897
155,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0155_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0155_1.tif,111.1256,111.1256,0.0001,0.0288,0.0092,0.0423,0.0053,0.0510,0.0398,0.0794,0.0001,0.0288,0.0092,0.0423,0.0053,0.0510,0.0398,0.0794
156,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0156_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0156_1.tif,111.1584,111.1584,-0.0005,0.0311,0.0101,0.0417,0.0021,0.0449,0.0323,0.0713,-0.0005,0.0311,0.0101,0.0417,0.0021,0.0449,0.0323,0.0713
157,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0157_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0157_1.tif,111.1924,111.1924,0.0005,0.0282,0.0095,0.0401,-0.0005,0.0414,0.0266,0.0636,0.0005,0.0282,0.0095,0.0401,-0.0005,0.0414,0.0266,0.0636
158,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0158_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0158_1.tif,111.2255,111.2255,-0.0002,0.0304,0.0098,0.0401,-0.0024,0.0381,0.0217,0.0581,-0.0002,0.0304,0.0098,0.0401,-0.0024,0.0381,0.0217,0.0581
159,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0159_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0159_1.tif,111.2585,111.2584,0.0005,0.0285,0.0092,0.0391,-0.0031,0.0352,0.0182,0.0530,0.0005,0.0285,0.0092,0.0391,-0.0031,0.0352,0.0182,0.0530
160,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0160_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0160_1.tif,111.2923,111.2923,0.0001,0.0311,0.0104,0.0398,-0.0044,0.0333,0.0137,0.0459,0.0001,0.0311,0.0104,0.0398,-0.0044,0.0333,0.0137,0.0459
161,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0161_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0161_1.tif,111.3256,111.3256,-0.0002,0.0295,0.0101,0.0401,-0.0047,0.0323,0.0130,0.0436,-0.0002,0.0295,0.0101,0.0401,-0.0047,0.0323,0.0130,0.0436
162,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0162_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0162_1.tif,111.3583,111.3583,0.0001,0.0323,0.0111,0.0404,-0.0040,0.0323,0.0121,0.0423,0.0001,0.0323,0.0111,0.0404,-0.0040,0.0323,0.0121,0.0423
163,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0163_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0163_1.tif,111.3923,111.3923,0.0005,0.0301,0.0111,0.0407,-0.0040,0.0320,0.0114,0.0410,0.0005,0.0301,0.0111,0.0407,-0.0040,0.0320,0.0114,0.0410
164,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0164_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0164_1.tif,111.4254,111.4253,0.0005,0.0288,0.0092,0.0391,-0.0040,0.0317,0.0114,0.0407,0.0005,0.0288,0.0092,0.0391,-0.0040,0.0317,0.0114,0.0407
165,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0165_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0165_1.tif,111.4584,111.4583,0.0001,0.0272,0.0075,0.0375,-0.0057,0.0307,0.0101,0.0391,0.0001,0.0272,0.0075,0.0375,-0.0057,0.0307,0.0101,0.0391
166,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0166_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0166_1.tif,111.4923,111.4923,0.0001,0.0301,0.0092,0.0378,-0.0057,0.0307,0.0095,0.0388,0.0001,0.0301,0.0092,0.0378,-0.0057,0.0307,0.0095,0.0388
167,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0167_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0167_1.tif,111.5256,111.5255,0.0001,0.0298,0.0092,0.0385,-0.0057,0.0307,0.0092,0.0381,0.0001,0.0298,0.0092,0.0385,-0.0057,0.0307,0.0092,0.0381
168,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0168_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0168_1.tif,111.5583,111.5583,-0.0005,0.0317,0.0101,0.0394,-0.0057,0.0304,0.0092,0.0381,-0.0005,0.0317,0.0101,0.0394,-0.0057,0.0304,0.0092,0.0381
169,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0169_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0169_1.tif,111.5923,111.5923,0.0005,0.0262,0.0085,0.0385,-0.0060,0.0307,0.0092,0.0375,0.0005,0.0262,0.0085,0.0385,-0.0060,0.0307,0.0092,0.0375
170,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0170_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0170_1.tif,111.6254,111.6253,-0.0002,0.0320,0.0104,0.0388,-0.0057,0.0301,0.0088,0.0375,-0.0002,0.0320,0.0104,0.0388,-0.0057,0.0301,0.0088,0.0375
171,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0171_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0171_1.tif,111.6583,111.6582,-0.0008,0.0359,0.0127,0.0404,-0.0053,0.0307,0.0092,0.0381,-0.0008,0.0359,0.0127,0.0404,-0.0053,0.0307,0.0092,0.0381
172,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0172_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0172_1.tif,111.6923,111.6923,-0.0011,0.0295,0.0114,0.0404,-0.0047,0.0320,0.0095,0.0381,-0.0011,0.0295,0.0114,0.0404,-0.0047,0.0320,0.0095,0.0381
173,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0173_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0173_1.tif,111.7253,111.7253,-0.0002,0.0253,0.0082,0.0391,-0.0047,0.0320,0.0095,0.0385,-0.0002,0.0253,0.0082,0.0391,-0.0047,0.0320,0.0095,0.0385
174,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0174_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0174_1.tif,111.7583,111.7583,-0.0008,0.0230,0.0059,0.0375,-0.0057,0.0314,0.0095,0.0378,-0.0008,0.0230,0.0059,0.0375,-0.0057,0.0314,0.0095,0.0378
175,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0175_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0175_1.tif,111.7923,111.7923,0.0001,0.0285,0.0072,0.0369,-0.0066,0.0304,0.0095,0.0378,0.0001,0.0285,0.0072,0.0369,-0.0066,0.0304,0.0095,0.0378
176,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0176_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0176_1.tif,111.8253,111.8253,-0.0002,0.0298,0.0085,0.0372,-0.0066,0.0298,0.0085,0.0378,-0.0002,0.0298,0.0085,0.0372,-0.0066,0.0298,0.0085,0.0378
177,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0177_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0177_1.tif,111.8583,111.8583,0.0005,0.0272,0.0079,0.0369,-0.0073,0.0298,0.0088,0.0381,0.0005,0.0272,0.0079,0.0369,-0.0073,0.0298,0.0088,0.0381
178,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0178_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0178_1.tif,111.8923,111.8923,-0.0002,0.0301,0.0082,0.0365,-0.0076,0.0288,0.0072,0.0369,-0.0002,0.0301,0.0082,0.0365,-0.0076,0.0288,0.0072,0.0369
179,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0179_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0179_1.tif,111.9255,111.9254,-0.0005,0.0307,0.0088,0.0369,-0.0076,0.0282,0.0075,0.0359,-0.0005,0.0307,0.0088,0.0369,-0.0076,0.0282,0.0075,0.0359
180,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0180_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0180_1.tif,111.9583,111.9584,0.0005,0.0246,0.0066,0.0362,-0.0076,0.0285,0.0072,0.0365,0.0005,0.0246,0.0066,0.0362,-0.0076,0.0285,0.0072,0.0365
181,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0181_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0181_1.tif,111.9925,111.9924,-0.0005,0.0307,0.0082,0.0369,-0.0073,0.0288,0.0072,0.0359,-0.0005,0.0307,0.0082,0.0369,-0.0073,0.0288,0.0072,0.0359
182,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0182_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0182_1.tif,112.0255,112.0254,0.0005,0.0327,0.0101,0.0385,-0.0069,0.0288,0.0072,0.0356,0.0005,0.0327,0.0101,0.0385,-0.0069,0.0288,0.0072,0.0356
183,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0183_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0183_1.tif,112.0584,112.0583,0.0008,0.0301,0.0098,0.0388,-0.0069,0.0295,0.0075,0.0362,0.0008,0.0301,0.0098,0.0388,-0.0069,0.0295,0.0075,0.0362
184,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0184_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0184_1.tif,112.0926,112.0926,0.0008,0.0266,0.0082,0.0381,-0.0063,0.0295,0.0075,0.0369,0.0008,0.0266,0.0082,0.0381,-0.0063,0.0295,0.0075,0.0369
185,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0185_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0185_1.tif,112.1254,112.1254,-0.0005,0.0314,0.0101,0.0388,-0.0057,0.0298,0.0085,0.0362,-0.0005,0.0314,0.0101,0.0388,-0.0057,0.0298,0.0085,0.0362
186,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0186_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0186_1.tif,112.1586,112.1586,0.0008,0.0259,0.0075,0.0378,-0.0060,0.0298,0.0082,0.0365,0.0008,0.0259,0.0075,0.0378,-0.0060,0.0298,0.0082,0.0365
187,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0187_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0187_1.tif,112.1926,112.1926,0.0005,0.0301,0.0085,0.0381,-0.0066,0.0298,0.0082,0.0372,0.0005,0.0301,0.0085,0.0381,-0.0066,0.0298,0.0082,0.0372
188,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0188_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0188_1.tif,112.2255,112.2255,0.0001,0.0314,0.0101,0.0381,-0.0060,0.0298,0.0082,0.0365,0.0001,0.0314,0.0101,0.0381,-0.0060,0.0298,0.0082,0.0365
189,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0189_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0189_1.tif,112.2584,112.2583,-0.0002,0.0336,0.0117,0.0394,-0.0057,0.0301,0.0085,0.0369,-0.0002,0.0336,0.0117,0.0394,-0.0057,0.0301,0.0085,0.0369
