 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.00551,10.3069,1.70371,0.27666,-1.91125,2.10491,-0.0625949,0.0268023,-0.0188059,0.0305973,-0.0663899,-1.37167,0.0152158,1140,787,9.26031,17.0295,14.341,18.9336,14.5,1.99947
9.67781,10.3152,1.7118,0.226635,-1.94195,2.06668,-0.0652101,0.0290739,-0.016174,0.0317714,-0.0679075,-1.40554,0.0157641,1147,787,8.66823,17.4211,14.0416,19.1585,14.6532,1.84589
10.3531,10.325,1.71089,0.172726,-1.9718,2.03026,-0.0674022,0.0312075,-0.0132197,0.032949,-0.0691437,-1.43982,0.015811,1154,787,8.04019,17.8075,13.7435,19.3603,14.8526,1.68889
11.0346,10.3389,1.68928,0.116086,-2.00421,2.00062,-0.069167,0.0331428,-0.00997439,0.0341062,-0.0701303,-1.47451,0.0151627,1161,787,7.40366,18.1847,13.5032,19.5813,15.1489,1.51094
11.7158,10.351,1.67067,0.0602188,-2.03156,1.97708,-0.0705477,0.0348279,-0.00642508,0.0352182,-0.070938,-1.51012,0.0146672,1168,787,6.79173,18.4769,13.2572,19.7916,15.4396,1.3648
12.397,10.3634,1.65403,0.00802129,-2.05535,1.95448,-0.0715039,0.0362372,-0.00255978,0.0362979,-0.0715647,-1.54706,0.0161243,1175,787,6.22011,18.7219,13.0488,19.9573,15.73,1.20578
13.0752,10.3743,1.65024,-0.0413279,-2.0703,1.92306,-0.071965,0.037324,0.00164824,0.0373488,-0.0719898,1.55572,0.0179228,1182,787,5.65063,18.8998,12.8352,20.02,15.9737,1.03636
13.7525,10.3846,1.65181,-0.0921311,-2.08497,1.85939,-0.0718507,0.0380162,0.00612838,0.038357,-0.0721914,1.51525,0.0181932,1189,787,4.97262,19.1585,12.6305,20.093,16.2024,0.861352
14.4297,10.395,1.65537,-0.146896,-2.09467,1.78677,-0.0711838,0.0382859,0.0107576,0.039333,-0.072231,1.47376,0.0171368,1196,787,4.22563,19.3694,12.3927,20.1298,16.4306,0.680389
15.1074,10.4051,1.65918,-0.200671,-2.10574,1.71107,-0.0700145,0.038123,0.0154921,0.0402987,-0.0721902,1.43127,0.015055,1203,787,3.47941,19.6076,12.1737,20.1824,16.6656,0.503566
15.7873,10.4168,1.65685,-0.254389,-2.10765,1.64469,-0.0683312,0.0375332,0.0202832,0.0412864,-0.0720844,1.38783,0.0123745,1210,787,2.75766,19.7118,11.9772,20.1312,16.9351,0.31467
16.4746,10.4318,1.63076,-0.313602,-2.11039,1.58193,-0.0660439,0.0365224,0.0251212,0.0423447,-0.0718662,1.34305,0.0128437,1217,787,1.98938,19.7973,11.8256,20.1102,17.3142,0.133688
17.1628,10.4451,1.6034,-0.370483,-2.10444,1.51275,-0.0631019,0.0350998,0.0298995,0.043487,-0.0714891,1.29731,0.014744,1224,787,1.22323,19.8112,11.7183,20.036,17.7061,-0.0072342
17.8492,10.4569,1.58451,-0.426394,-2.08808,1.43561,-0.0595822,0.0332343,0.0344147,0.0446023,-0.0709502,1.25176,0.0143201,1231,787,0.439649,19.7523,11.6007,19.8449,18.0695,-0.142499
18.5315,10.4669,1.58177,-0.478004,-2.06559,1.36062,-0.0555025,0.0309795,0.0385191,0.045648,-0.0701709,1.20694,0.0130278,1238,787,-0.296086,19.6449,11.4633,19.5517,18.372,-0.29251
19.2093,10.4737,1.59578,-0.519493,-2.03781,1.28794,-0.0507416,0.0284133,0.0421968,0.0466886,-0.069017,1.16209,0.0132524,1245,787,-0.923127,19.4652,11.3654,19.2263,18.6103,-0.429577
19.8943,10.4861,1.58775,-0.559799,-2.00907,1.21589,-0.045387,0.0256113,0.0455013,0.0478231,-0.0675988,1.11667,0.0153504,1252,787,-1.53733,19.2645,11.3814,18.8527,18.9521,-0.611539
20.5804,10.4983,1.57778,-0.596622,-1.97676,1.14815,-0.039734,0.02262,0.0483658,0.0489866,-0.0661005,1.07169,0.0161937,1259,787,-2.10494,19.0133,11.4442,18.45,19.3101,-0.78392
21.2686,10.5124,1.56274,-0.634739,-1.94288,1.08958,-0.0339379,0.0195185,0.0506819,0.0500882,-0.0645076,1.02805,0.0156023,1266,787,-2.65978,18.7358,11.5111,17.9884,19.6984,-0.978793
21.9542,10.5243,1.55825,-0.658051,-1.88923,1.02493,-0.0281472,0.0163676,0.0524231,0.0510625,-0.0628422,0.986152,0.0136818,1273,787,-3.08791,18.267,11.7056,17.3309,20.0491,-1.16195
22.6405,10.5368,1.55349,-0.68282,-1.84151,0.955524,-0.0225557,0.0132066,0.0536706,0.0518964,-0.0612455,0.946198,0.0138333,1280,787,-3.54478,17.8543,11.8965,16.7491,20.4093,-1.35468
23.3308,10.5501,1.53721,-0.707543,-1.7968,0.874942,-0.0173571,0.0100921,0.0544285,0.0524998,-0.0597648,0.908903,0.0142997,1287,787,-4.03524,17.4642,12.1551,16.2646,20.8267,-1.52632
24.0216,10.5623,1.52106,-0.721747,-1.75826,0.805367,-0.0126261,0.0070982,0.0547678,0.0528847,-0.0584126,0.87448,0.0154596,1294,787,-4.38432,17.1343,12.519,15.839,21.2513,-1.67654
24.7082,10.5712,1.52061,-0.726312,-1.70381,0.7493,-0.00829819,0.00429441,0.0547137,0.0530729,-0.0570767,0.842685,0.0159187,1301,787,-4.60034,16.6463,12.9106,15.2131,21.6159,-1.80695
25.3933,10.5802,1.52731,-0.729731,-1.64801,0.694216,-0.00429732,0.00173191,0.0543223,0.0531232,-0.0556886,0.813117,0.0168067,1308,787,-4.80365,16.1506,13.2893,14.5382,21.9584,-1.96322
26.0771,10.5886,1.53954,-0.732154,-1.59247,0.654256,-0.000572947,-0.000609676,0.0536428,0.0530515,-0.0542341,0.785227,0.0167079,1315,787,-4.95165,15.6442,13.6457,13.8308,22.2851,-2.12146
26.7637,10.5987,1.54482,-0.732986,-1.54235,0.628197,0.0028167,-0.00273385,0.0526599,0.0527744,-0.0526916,0.759072,0.0160983,1322,787,-5.03941,15.1478,14.0424,13.1689,22.6502,-2.29452
27.4511,10.6081,1.54921,-0.732301,-1.48756,0.593189,0.0057894,-0.00462011,0.0513984,0.0522459,-0.0510766,0.734939,0.0156607,1329,787,-5.14167,14.6055,14.4752,12.5002,23.0268,-2.45027
28.1384,10.617,1.55568,-0.727875,-1.43088,0.559031,0.00843874,-0.00622711,0.0499776,0.0516186,-0.0494069,0.712556,0.015717,1336,787,-5.20476,14.0333,14.9454,11.8254,23.4025,-2.5998
28.8319,10.6292,1.54398,-0.72978,-1.3768,0.512845,0.0108087,-0.00759294,0.0484399,0.0509139,-0.0476981,0.691545,0.0155768,1343,787,-5.37016,13.5191,15.4447,11.1726,23.865,-2.76179
29.5336,10.6456,1.50878,-0.728232,-1.3305,0.462218,0.0129027,-0.00871604,0.0467616,0.050088,-0.0459014,0.671814,0.0146013,1350,787,-5.51315,13.107,16.0932,10.5867,24.4374,-2.93341
30.2329,10.6621,1.48315,-0.720266,-1.29032,0.426103,0.0147478,-0.00960528,0.0449733,0.0491638,-0.0440213,0.653193,0.0140428,1357,787,-5.54487,12.7526,16.7627,9.9955,24.9774,-3.138
30.9307,10.6765,1.46446,-0.710704,-1.24342,0.395455,0.0163768,-0.0102392,0.043194,0.0482664,-0.0421288,0.635964,0.012993,1364,787,-5.54647,12.3204,17.4212,9.34438,25.4951,-3.32148
31.6232,10.6879,1.46397,-0.696279,-1.19468,0.371582,0.0178262,-0.010649,0.0414636,0.0474285,-0.0402513,0.620017,0.0119985,1371,787,-5.47896,11.8476,18.0544,8.67994,25.9424,-3.49993
32.3146,10.6992,1.46919,-0.683381,-1.15042,0.35254,0.0192316,-0.0108333,0.0397989,0.0467424,-0.0383441,0.604826,0.0109347,1378,787,-5.41102,11.4085,18.6497,8.04738,26.3735,-3.6924
33.0094,10.7107,1.46523,-0.672786,-1.11171,0.330483,0.0205521,-0.0109837,0.0380777,0.0459976,-0.0364291,0.589098,0.00979946,1385,787,-5.37489,11.0236,19.2692,7.51222,26.8519,-3.86019
33.7062,10.722,1.45677,-0.660851,-1.07605,0.309529,0.0217539,-0.0110516,0.0364257,0.0452996,-0.0345973,0.573843,0.00958692,1392,787,-5.32154,10.6749,19.9289,7.02022,27.3577,-4.01013
34.4064,10.7352,1.44005,-0.647409,-1.04037,0.293004,0.0228395,-0.0110413,0.0348904,0.0446846,-0.0328865,0.559395,0.00972176,1399,787,-5.2394,10.3181,20.6446,6.51,27.9077,-4.17151
35.1052,10.748,1.42981,-0.633124,-1.00289,0.27502,0.0238936,-0.0109707,0.0334551,0.0441858,-0.0312629,0.545221,0.00982931,1406,787,-5.15502,9.95404,21.3505,5.96225,28.4382,-4.34536
35.803,10.7597,1.42438,-0.618415,-0.964988,0.254555,0.0249637,-0.0108432,0.0319922,0.0437214,-0.0296009,0.530299,0.0099802,1413,787,-5.07551,9.59248,22.0495,5.42043,28.9559,-4.51024
36.5034,10.7717,1.41286,-0.599594,-0.927851,0.229825,0.0262581,-0.0106097,0.030498,0.0434604,-0.027812,0.513563,0.0107309,1420,787,-4.96917,9.24922,22.8298,4.90331,29.5081,-4.66253
37.2077,10.7866,1.39158,-0.580096,-0.893551,0.212592,0.028261,-0.0103817,0.0289765,0.0437671,-0.0258878,0.491353,0.0111636,1427,787,-4.83144,8.92485,23.662,4.37497,30.1114,-4.84313
-36.3192,9.15456,0.939833,0.57037,-0.381644,0.212225,0.0108162,-0.0121285,-0.00465468,0.0117245,-0.0130368,-0.192719,0.0187721,657,794,6.62831,3.90703,28.0271,16.2499,22.7122,12.6723
-35.6801,9.15537,0.97956,0.576807,-0.388653,0.208379,0.0113706,-0.0122544,-0.00510851,0.0124279,-0.0133117,-0.204089,0.0183991,664,794,6.69307,3.96227,27.6209,16.2351,22.2253,12.549
-35.0381,9.1578,1.00399,0.58292,-0.400185,0.220098,0.0120325,-0.0124318,-0.00556524,0.013239,-0.0136383,-0.213489,0.0175637,671,794,6.78358,4.06663,27.244,16.2321,21.8078,12.4412
-34.3946,9.16254,1.0215,0.588388,-0.410972,0.220428,0.0127795,-0.0126672,-0.00601725,0.0141307,-0.0140183,-0.220878,0.0167693,678,794,6.84565,4.1793,26.9223,16.2141,21.4261,12.3061
-33.7505,9.16824,1.03689,0.594278,-0.422908,0.226469,0.0135628,-0.0129663,-0.00643506,0.0150414,-0.0144448,-0.225841,0.0157709,685,794,6.92319,4.3056,26.6078,16.1745,21.0603,12.1573
-33.1037,9.1763,1.03983,0.602683,-0.434344,0.226306,0.0143454,-0.0133196,-0.00683003,0.0159397,-0.0149139,-0.229325,0.0153398,692,794,7.01597,4.4261,26.3919,16.1399,20.7529,11.9983
-32.4598,9.18258,1.06071,0.611925,-0.44631,0.222456,0.0150904,-0.013713,-0.00721997,0.0167989,-0.0154214,-0.232355,0.015412,699,794,7.11101,4.55057,26.1266,16.1056,20.3788,11.8198
-31.8159,9.18778,1.08262,0.624525,-0.463451,0.234506,0.0157582,-0.0141436,-0.00760398,0.0175808,-0.0159662,-0.235251,0.0153959,706,794,7.27375,4.7284,25.8621,16.0972,20.0072,11.6616
-31.1734,9.19194,1.11438,0.635575,-0.480632,0.23855,0.0163371,-0.0146274,-0.00797992,0.0182727,-0.0165629,-0.237955,0.0148465,713,794,7.40449,4.91445,25.5661,16.0982,19.6021,11.4942
-30.5307,9.19658,1.14686,0.646931,-0.497727,0.247079,0.0168185,-0.0151111,-0.00832875,0.0188604,-0.017153,-0.240427,0.01419,720,794,7.54744,5.09236,25.268,16.0787,19.2012,11.3143
-29.8855,9.2031,1.16682,0.658369,-0.513345,0.258728,0.0172291,-0.0156329,-0.00868864,0.0193849,-0.0177888,-0.243209,0.0136707,727,794,7.69723,5.24492,25.0234,16.0436,18.8588,11.135
-29.238,9.20886,1.1766,0.670216,-0.527426,0.269844,0.0175392,-0.0161824,-0.0090674,0.0198227,-0.0184659,-0.246706,0.0134794,734,794,7.85024,5.37656,24.8333,16.0482,18.5649,11.0057
-28.5905,9.21452,1.18785,0.680794,-0.541421,0.279551,0.0177044,-0.0167427,-0.00943762,0.0201206,-0.0191589,-0.250633,0.0131013,741,794,7.98694,5.50804,24.6346,16.0535,18.2719,10.8742
-27.9433,9.22121,1.20246,0.691533,-0.55679,0.291319,0.0177598,-0.0173039,-0.00981237,0.020319,-0.0198631,-0.255125,0.0130552,748,794,8.13001,5.65297,24.4269,16.0349,17.9727,10.7095
-27.2995,9.22386,1.23668,0.702127,-0.574345,0.306781,0.0177347,-0.0178545,-0.010185,0.0204433,-0.0205632,-0.259926,0.0135514,755,794,8.27999,5.82402,24.1355,16.0496,17.5989,10.5691
-26.6521,9.22755,1.25357,0.712663,-0.593974,0.317831,0.0176331,-0.0183834,-0.0105471,0.0204944,-0.0212448,-0.264913,0.0139962,762,794,8.42067,6.02099,23.931,16.1305,17.3035,10.4628
-26.0045,9.23223,1.27096,0.724101,-0.61347,0.332211,0.0174632,-0.0188811,-0.0109099,0.0204866,-0.0219046,-0.270342,0.0139041,769,794,8.5782,6.21139,23.7349,16.1817,17.0134,10.3336
-25.3585,9.23496,1.29831,0.735632,-0.632066,0.344757,0.0172459,-0.0193396,-0.0112877,0.0204482,-0.0225419,-0.276434,0.0132889,776,794,8.73332,6.38598,23.5101,16.2461,16.6889,10.2147
-24.7134,9.23865,1.33241,0.745856,-0.650273,0.357271,0.017013,-0.01975,-0.0116908,0.0204158,-0.0231528,-0.283239,0.0128185,783,794,8.87466,6.55703,23.2521,16.2634,16.3441,10.0533
-24.0672,9.24402,1.36229,0.754703,-0.668762,0.369565,0.0167637,-0.0201098,-0.0121035,0.0203816,-0.0237277,-0.290461,0.0131947,790,794,9.00097,6.73307,23.0054,16.26,16.0243,9.86963
-23.4198,9.24946,1.38767,0.762826,-0.687318,0.379202,0.0164762,-0.0204244,-0.0124972,0.0203103,-0.0242585,-0.297679,0.0141847,797,794,9.11404,6.91508,22.7827,16.2739,15.73,9.69952
-22.7713,9.25518,1.40903,0.771831,-0.707452,0.391093,0.0161585,-0.0206874,-0.012887,0.0202184,-0.0247473,-0.305197,0.0152276,804,794,9.24176,7.11894,22.5881,16.2994,15.4595,9.53674
-22.1245,9.25827,1.44017,0.780232,-0.727446,0.400432,0.0158389,-0.0208981,-0.0133015,0.0201493,-0.0252085,-0.313374,0.0144528,811,794,9.35789,7.32927,22.359,16.3491,15.155,9.39918
-21.4784,9.26123,1.47658,0.788713,-0.74805,0.413042,0.0155094,-0.0210666,-0.0137477,0.0201004,-0.0256576,-0.322305,0.0132639,818,794,9.48249,7.53635,22.11,16.3911,14.8359,9.24782
-20.8309,9.26605,1.50752,0.797089,-0.768763,0.428895,0.015143,-0.0212157,-0.0142466,0.0200602,-0.026133,-0.332352,0.0122085,825,794,9.61334,7.73311,21.8842,16.4133,14.547,9.07436
-20.181,9.27186,1.52843,0.807172,-0.789923,0.446104,0.01474,-0.0213675,-0.0147947,0.0200276,-0.0266552,-0.343253,0.0118654,832,794,9.7658,7.92343,21.7229,16.4586,14.307,8.91239
-19.5307,9.2772,1.54921,0.817767,-0.811278,0.46442,0.0143183,-0.0215262,-0.0153806,0.0200132,-0.0272211,-0.354614,0.0117535,839,794,9.92656,8.12273,21.5729,16.5066,14.0745,8.76161
-18.8785,9.28417,1.56246,0.82613,-0.833444,0.485299,0.013884,-0.021694,-0.0160249,0.0200376,-0.0278475,-0.366637,0.0116397,846,794,10.0695,8.33845,21.4337,16.5364,13.8809,8.60049
-18.2271,9.29036,1.58137,0.832637,-0.854789,0.508294,0.0134368,-0.0218605,-0.0167363,0.0201105,-0.0285342,-0.379435,0.0118871,853,794,10.1978,8.54287,21.2554,16.5519,13.6708,8.43804
-17.5757,9.29628,1.60198,0.838636,-0.876507,0.535275,0.0129672,-0.0220125,-0.0175079,0.0202245,-0.0292698,-0.392958,0.0119004,860,794,10.3306,8.73039,21.0652,16.5806,13.461,8.27625
-16.9256,9.30031,1.62998,0.845658,-0.899264,0.5645,0.0124514,-0.0221501,-0.0183083,0.0203402,-0.0300388,-0.406844,0.011785,867,794,10.4806,8.92305,20.8583,16.6367,13.2272,8.13151
-16.2734,9.30546,1.65011,0.852333,-0.923814,0.590215,0.0118767,-0.0222554,-0.0191098,0.0204317,-0.0308103,-0.420916,0.0113631,874,794,10.6198,9.13512,20.6951,16.7244,13.0335,7.9885
-15.619,9.31158,1.66112,0.858256,-0.950606,0.616625,0.0112255,-0.0222945,-0.019896,0.0204799,-0.0315489,-0.435371,0.0108833,881,794,10.7534,9.38257,20.5682,16.8312,12.8852,7.85496
-14.9647,9.3197,1.67521,0.863233,-0.97503,0.646199,0.0104921,-0.0222433,-0.0206368,0.0204641,-0.0322153,-0.450128,0.0113617,888,794,10.8847,9.58893,20.4223,16.8656,12.7323,7.66832
-14.3115,9.32592,1.69564,0.866905,-1.00067,0.682532,0.009663,-0.0220801,-0.0213105,0.0203629,-0.03278,-0.465323,0.0120626,895,794,11.019,9.80976,20.2311,16.9106,12.5596,7.50244
-13.6583,9.33121,1.71778,0.870144,-1.02723,0.724451,0.00872372,-0.0218018,-0.0219094,0.0201625,-0.0332406,-0.481167,0.0116851,902,794,11.1631,10.0294,20.026,16.974,12.387,7.35147
-13.0041,9.33617,1.73726,0.872934,-1.05449,0.772121,0.0076614,-0.0214033,-0.0224315,0.0198565,-0.0335985,-0.497965,0.0113155,909,794,11.3171,10.2552,19.8249,17.0435,12.2325,7.21649
-12.348,9.34235,1.74936,0.874427,-1.08129,0.82414,0.00645891,-0.0208763,-0.0228699,0.019434,-0.0338515,-0.516062,0.0113618,916,794,11.4688,10.4655,19.6422,17.1026,12.1164,7.07977
-11.6922,9.34916,1.76502,0.875834,-1.10515,0.8728,0.00511753,-0.0202208,-0.0232302,0.0189087,-0.034012,-0.535756,0.0110435,923,794,11.6126,10.6373,19.4596,17.1237,11.9932,6.91816
-11.0385,9.35459,1.79154,0.877165,-1.1283,0.922052,0.0036689,-0.0194542,-0.0235228,0.0183179,-0.0341032,-0.556984,0.0100912,930,794,11.7586,10.8038,19.2386,17.1285,11.8318,6.75151
-10.381,9.36087,1.8031,0.876678,-1.14996,0.97298,0.00216096,-0.0185938,-0.023792,0.0177403,-0.0341731,-0.579751,0.00953725,937,794,11.8899,10.9504,19.0668,17.1457,11.7402,6.6153
-9.72175,9.36828,1.80848,0.874591,-1.16965,1.02843,0.000617343,-0.0176557,-0.0240865,0.017242,-0.0342803,-0.604122,0.00957763,944,794,12.0162,11.0609,18.9056,17.1384,11.6822,6.47544
-9.06193,9.37654,1.81342,0.870044,-1.19047,1.08876,-0.00100884,-0.0166524,-0.0244017,0.016794,-0.0344553,-0.6303,0.00957606,951,794,12.1302,11.1772,18.7208,17.1175,11.6337,6.31905
-8.40142,9.38531,1.81732,0.864,-1.21262,1.15432,-0.00275916,-0.0155945,-0.024733,0.0163753,-0.0347289,-0.658459,0.00913725,958,794,12.2432,11.3053,18.5246,17.0892,11.5973,6.15554
-7.74199,9.39352,1.82776,0.853681,-1.23399,1.22494,-0.00459485,-0.0144862,-0.0250693,0.016012,-0.035093,-0.688009,0.00919562,965,794,12.3252,11.4252,18.2563,17.0272,11.5409,5.9831
-7.07964,9.40363,1.82759,0.844593,-1.25445,1.29982,-0.00643869,-0.0133186,-0.0254131,0.0157662,-0.0355235,-0.718126,0.00939637,972,794,12.4324,11.5255,18.0484,16.9454,11.537,5.80474
-6.41653,9.41339,1.826,0.835424,-1.27359,1.37026,-0.00824517,-0.012095,-0.0257588,0.0156605,-0.0360007,-0.748103,0.00923082,979,794,12.5297,11.6129,17.8627,16.8749,11.5464,5.63887
-5.75115,9.42328,1.81671,0.827487,-1.29478,1.44133,-0.0100162,-0.0108304,-0.0260735,0.0156534,-0.0365,-0.777592,0.00954398,986,794,12.6439,11.7189,17.7304,16.8501,11.5955,5.4958
-5.08556,9.43202,1.8084,0.818619,-1.31686,1.51203,-0.011763,-0.00952674,-0.0263648,0.0157436,-0.0370334,-0.806591,0.0101123,993,794,12.7495,11.8466,17.5936,16.8456,11.6477,5.37445
-4.42058,9.4409,1.80472,0.807106,-1.33825,1.58492,-0.0134927,-0.00818814,-0.0266114,0.0159028,-0.0375836,-0.835068,0.0107871,1000,794,12.8348,11.9622,17.4156,16.8137,11.6882,5.23546
-3.75865,9.44972,1.81581,0.786239,-1.35475,1.66137,-0.0152392,-0.00681639,-0.0267932,0.0160944,-0.0381499,-0.863351,0.0110776,1007,794,12.8319,12.0109,17.081,16.6868,11.6747,5.0503
-3.09727,9.45696,1.83074,0.763208,-1.37281,1.73524,-0.0169933,-0.00542937,-0.0269133,0.016316,-0.0387387,-0.891208,0.0115691,1014,794,12.8025,12.0761,16.7203,16.6067,11.6521,4.88687
-2.43566,9.46385,1.84643,0.741472,-1.38986,1.80266,-0.0187144,-0.00405282,-0.0269795,0.0165741,-0.0393413,-0.918054,0.0119877,1021,794,12.772,12.1462,16.3899,16.5261,11.6337,4.72876
-1.77147,9.47143,1.85327,0.725328,-1.40981,1.87042,-0.0204005,-0.00270696,-0.0270162,0.0168741,-0.0399816,-0.943627,0.0110594,1028,794,12.8039,12.2564,16.1645,16.4808,11.6601,4.58518
-1.10545,9.48083,1.8547,0.711043,-1.42865,1.93498,-0.0220753,-0.00138355,-0.0270533,0.0172347,-0.0406935,-0.96803,0.0108417,1035,794,12.8487,12.35,15.9971,16.4166,11.7175,4.42025
-0.437032,9.49217,1.84853,0.695673,-1.44827,1.99863,-0.0238058,-7.61523e-05,-0.0271218,0.0176625,-0.0415445,-0.991588,0.0106588,1042,794,12.8818,12.4465,15.8617,16.3526,11.8151,4.23924
0.232173,9.50319,1.8411,0.677443,-1.47187,2.05334,-0.0256413,0.00122933,-0.0272356,0.0181632,-0.0425751,-1.01453,0.0105878,1049,794,12.864,12.5998,15.7236,16.3562,11.9256,4.06933
0.902302,9.51344,1.83184,0.657394,-1.49626,2.10425,-0.0275218,0.00254679,-0.0273812,0.0187497,-0.0437247,-1.03646,0.0111709,1056,794,12.8187,12.7768,15.5883,16.3877,12.0511,3.92242
1.57249,9.5231,1.82429,0.634934,-1.52085,2.15397,-0.0294329,0.00390028,-0.0275328,0.019418,-0.0449507,-1.05757,0.0119323,1063,794,12.7467,12.9611,15.4308,16.4275,12.177,3.78278
2.24247,9.53289,1.81955,0.612694,-1.54492,2.20022,-0.0314872,0.00532721,-0.0276817,0.020163,-0.0463231,-1.07881,0.0123278,1070,794,12.6694,13.1396,15.2783,16.4614,12.2988,3.63179
2.91194,9.54273,1.81882,0.589105,-1.56894,2.24427,-0.0337591,0.00686667,-0.0278253,0.0210046,-0.047897,-1.10069,0.0122878,1077,794,12.5737,13.3133,15.1069,16.4922,12.4116,3.46704
3.58233,9.5535,1.81649,0.565326,-1.59403,2.28233,-0.0362849,0.00854743,-0.0279058,0.0219254,-0.0496628,-1.12377,0.012809,1084,794,12.4616,13.5014,14.9583,16.5364,12.5392,3.28815
4.25249,9.56415,1.817,0.538703,-1.62216,2.3123,-0.0390619,0.0103681,-0.0278386,0.0228797,-0.0515735,-1.14841,0.0133081,1091,794,12.3,13.7344,14.7875,16.6198,12.6626,3.10292
4.92299,9.57417,1.81796,0.508658,-1.65624,2.33377,-0.0420974,0.0123407,-0.0275609,0.0238577,-0.0536144,-1.17498,0.0134472,1098,794,12.082,14.0453,14.5981,16.7917,12.7915,2.93019
5.59444,9.58473,1.81725,0.473466,-1.69471,2.34681,-0.0453973,0.0144654,-0.0270586,0.0248832,-0.0558151,-1.20328,0.0136628,1105,794,11.7888,14.4357,14.3805,16.9984,12.9355,2.75167
6.26614,9.5947,1.81736,0.43955,-1.73351,2.34216,-0.048911,0.0167193,-0.0263041,0.0259606,-0.0581522,-1.23294,0.0153521,1112,794,11.4612,14.8637,14.206,17.2409,13.0836,2.58352
6.94179,9.60581,1.80439,0.403425,-1.77217,2.33652,-0.0525691,0.0190799,-0.0252523,0.0270855,-0.0605746,-1.2638,0.0169483,1119,794,11.108,15.2753,14.0729,17.5176,13.2949,2.43398
7.61828,9.61703,1.79031,0.364219,-1.81264,2.32047,-0.0562163,0.0215432,-0.0238691,0.0282854,-0.0629586,-1.2955,0.0168961,1126,794,10.6947,15.716,13.9337,17.8375,13.5187,2.28581
8.2947,9.62764,1.77843,0.323262,-1.85513,2.30382,-0.0596048,0.0240684,-0.0220934,0.0295437,-0.0650801,-1.32786,0.0146204,1133,794,10.2624,16.1721,13.7739,18.1936,13.7409,2.14416
8.96909,9.63717,1.77607,0.281156,-1.89471,2.27313,-0.0626917,0.0265928,-0.0198567,0.0308098,-0.0669086,-1.36154,0.0146717,1140,794,9.77831,16.6223,13.5882,18.5305,13.9305,1.99509
9.64295,9.64617,1.77758,0.234585,-1.92853,2.22841,-0.0654811,0.0290351,-0.017192,0.0320651,-0.0685111,-1.39634,0.0157659,1147,794,9.20641,17.0531,13.3644,18.8068,14.1114,1.84526
10.3187,9.65612,1.77397,0.180859,-1.96015,2.19181,-0.0678523,0.0313445,-0.0141693,0.0333288,-0.0698365,-1.43166,0.0163127,1154,794,8.58188,17.4513,13.0817,19.0385,14.322,1.69205
10.9992,9.66925,1.75503,0.121218,-1.99188,2.16256,-0.0698053,0.0334499,-0.0108187,0.0345713,-0.0709266,-1.46751,0.0156142,1161,794,7.91662,17.823,12.7989,19.2561,14.6064,1.52114
11.6789,9.6808,1.74134,0.0600991,-2.02055,2.13765,-0.071375,0.0352925,-0.00713426,0.0357676,-0.07185,-1.50431,0.0147331,1168,794,7.248,18.1469,12.4791,19.4599,14.876,1.36741
12.3582,9.69242,1.73064,0.00547802,-2.04542,2.11068,-0.072492,0.0368374,-0.00310363,0.0369255,-0.07258,-1.54244,0.0155591,1175,794,6.64064,18.4166,12.2266,19.6325,15.1409,1.20295
13.0372,9.70381,1.72342,-0.0428866,-2.06696,2.07354,-0.0730697,0.0380316,0.00131268,0.0380472,-0.0730852,1.55898,0.0162563,1182,794,6.06832,18.6728,12.0467,19.7742,15.399,1.03257
13.7157,9.71508,1.7198,-0.0912553,-2.08332,2.00195,-0.0730428,0.0388044,0.00603816,0.0391294,-0.0733679,1.51702,0.0182568,1189,794,5.3947,18.9519,11.9023,19.8822,15.6497,0.853545
14.3928,9.72526,1.72306,-0.146536,-2.09373,1.92348,-0.0724499,0.039121,0.0109332,0.0401823,-0.0735112,1.47403,0.0176183,1196,794,4.62693,19.1769,11.6691,19.9403,15.8789,0.67591
15.0702,9.73447,1.72662,-0.203215,-2.10538,1.84653,-0.071315,0.0389622,0.0159405,0.0412201,-0.0735729,1.43008,0.0165935,1203,794,3.84846,19.4168,11.4227,20.0248,16.1142,0.518201
15.7479,9.74449,1.73141,-0.261119,-2.10825,1.7771,-0.0695936,0.0383265,0.0210016,0.0422694,-0.0735366,1.38521,0.0141018,1210,794,3.07595,19.5458,11.1555,19.988,16.3527,0.339739
16.4329,9.75801,1.71252,-0.322091,-2.11064,1.7075,-0.0672029,0.0372197,0.0261025,0.043381,-0.0733642,1.339,0.013369,1217,794,2.27047,19.647,10.9636,19.9697,16.7006,0.164094
17.1198,9.77098,1.6888,-0.381452,-2.11075,1.63454,-0.0641141,0.0356635,0.0311527,0.0445911,-0.0730418,1.2917,0.0142836,1224,794,1.47051,19.7239,10.8195,19.9649,17.0768,0.0160415
17.8069,9.78275,1.6665,-0.43588,-2.09589,1.54907,-0.0604272,0.0336363,0.0359336,0.0457924,-0.0725833,1.24459,0.014984,1231,794,0.679306,19.6816,10.7438,19.8215,17.4544,-0.110552
18.4906,9.79303,1.65781,-0.490018,-2.07543,1.4687,-0.0561713,0.0312001,0.0402544,0.0469186,-0.0718898,1.19852,0.014312,1238,794,-0.0967315,19.597,10.6121,19.5742,17.7819,-0.249405
