 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.8908,5.73819,1.979,-0.00953753,0.00802163,-0.0114074,4.20262e-05,-0.000104338,-1.78959e-05,4.41826e-05,-0.000106495,-0.119916,0.0058831,1203,836,-0.133756,-0.0777344,13.3687,0.618463,13.4557,0.677327
15.5666,5.74433,1.98595,-0.00908841,0.00810324,-0.0124335,3.08702e-05,-0.000108844,-1.19374e-05,3.18828e-05,-0.000109857,-0.0846238,0.00595807,1210,836,-0.132202,-0.0777956,13.601,0.508157,13.6821,0.565587
16.2439,5.75121,1.98952,-0.0089191,0.00832432,-0.0146095,1.39708e-05,-0.000115083,-1.00532e-05,1.47492e-05,-0.000115861,-0.0772784,0.00612033,1217,836,-0.136971,-0.0770943,13.8542,0.392486,13.9311,0.448629
16.9248,5.76066,1.98259,-0.00888918,0.00820605,-0.0152067,-1.20468e-05,-0.000120228,-1.18183e-05,-1.07708e-05,-0.000121504,-0.107555,0.00616238,1224,836,-0.138517,-0.0739018,14.1576,0.254477,14.2337,0.309494
17.6088,5.77192,1.9672,-0.00882689,0.00800894,-0.0143187,-3.90516e-05,-0.00012286,-1.17218e-05,-3.7443e-05,-0.000124468,-0.13638,0.00602308,1231,836,-0.135349,-0.07166,14.504,0.10237,14.5809,0.158119
18.2906,5.78168,1.96085,-0.00892224,0.00804895,-0.0128597,-5.66179e-05,-0.000123455,-7.0676e-06,-5.58787e-05,-0.000124195,-0.104208,0.0057809,1238,836,-0.132145,-0.0746072,14.8173,-0.046762,14.8971,0.0113293
18.9695,5.79053,1.96663,-0.00930615,0.00828674,-0.0120961,-6.97976e-05,-0.000123778,3.24485e-06,-6.96032e-05,-0.000123973,0.0598242,0.0053345,1245,836,-0.133989,-0.0793637,15.0845,-0.213491,15.1695,-0.152773
19.6471,5.79852,1.9789,-0.00993973,0.00838969,-0.0116682,-8.4103e-05,-0.000122269,1.27412e-05,-8.02404e-05,-0.000126131,0.29435,0.00520241,1252,836,-0.139334,-0.082701,15.3294,-0.378967,15.4219,-0.318054
20.3275,5.8068,1.98292,-0.0101269,0.00833832,-0.0115482,-9.33694e-05,-0.000116688,1.81694e-05,-8.34402e-05,-0.000126618,0.500135,0.00570424,1259,836,-0.140928,-0.0857716,15.6227,-0.52103,15.7175,-0.463907
21.0114,5.81602,1.97716,-0.00962067,0.00821218,-0.0118406,-9.3705e-05,-0.000106219,2.07996e-05,-7.82416e-05,-0.000121682,0.639295,0.00626909,1266,836,-0.136639,-0.0850793,15.9737,-0.653802,16.063,-0.59959
21.6946,5.82498,1.9756,-0.00987999,0.00795328,-0.0100045,-8.67757e-05,-9.33946e-05,2.57023e-05,-6.41707e-05,-0.000116,0.72137,0.00683359,1273,836,-0.133767,-0.0839744,16.3043,-0.79749,16.3986,-0.742068
22.3763,5.83256,1.9806,-0.0100966,0.00800464,-0.00927122,-8.39857e-05,-8.05386e-05,3.33133e-05,-4.89043e-05,-0.00011562,0.811244,0.00645333,1280,836,-0.133863,-0.0829049,16.6162,-0.935007,16.7139,-0.875197
23.0534,5.83824,2.00274,-0.0108106,0.00800025,-0.00834617,-7.97186e-05,-6.96855e-05,4.33072e-05,-3.11052e-05,-0.000118299,0.843059,0.00629214,1287,836,-0.138428,-0.0820461,16.8568,-1.08334,16.9633,-1.01995
23.735,5.84579,2.01185,-0.0101287,0.00794335,-0.00978756,-6.11725e-05,-6.29486e-05,5.57403e-05,-6.31313e-06,-0.000117808,0.777433,0.00632387,1294,836,-0.135881,-0.0789206,17.1793,-1.22512,17.2771,-1.16428
24.4235,5.85508,1.99972,-0.00962878,0.00789613,-0.0113474,-3.18988e-05,-5.99946e-05,6.92512e-05,2.4715e-05,-0.000116608,0.685329,0.00720413,1301,836,-0.135574,-0.0784342,17.5991,-1.33572,17.6901,-1.28011
25.1108,5.86304,1.99356,-0.00941174,0.00759463,-0.0114671,-4.76171e-06,-6.18879e-05,8.28078e-05,5.42707e-05,-0.00012092,0.619322,0.00769662,1308,836,-0.133695,-0.0762424,17.9965,-1.43691,18.0853,-1.38589
25.8005,5.87283,1.98154,-0.00938723,0.00766236,-0.0113553,1.13699e-05,-6.84093e-05,9.5472e-05,7.49506e-05,-0.00013199,0.587514,0.00775064,1315,836,-0.133224,-0.0741614,18.4253,-1.56681,18.5142,-1.51198
26.4855,5.88088,1.98676,-0.00982968,0.00764065,-0.0094205,2.58588e-05,-7.98685e-05,0.000108186,9.34064e-05,-0.000147416,0.558141,0.00709664,1322,836,-0.131837,-0.0720836,18.7813,-1.71583,18.8772,-1.65353
27.1725,5.89114,1.98775,-0.0100604,0.00762668,-0.00842661,4.29035e-05,-9.66485e-05,0.00011639,0.000108831,-0.000162576,0.515372,0.0062519,1329,836,-0.131139,-0.0722031,19.1676,-1.89332,19.2672,-1.82848
27.8599,5.90081,1.98885,-0.0107094,0.00728966,-0.0064386,5.73204e-05,-0.000115053,0.000117468,0.000116828,-0.00017456,0.468904,0.00559538,1336,836,-0.131426,-0.0728775,19.556,-2.05422,19.6646,-1.99109
28.5506,5.91068,1.98113,-0.0101928,0.00759503,-0.00743249,6.38503e-05,-0.000131829,0.00011569,0.000117525,-0.000185504,0.4344,0.00618103,1343,836,-0.129382,-0.0759078,20.0057,-2.19397,20.1079,-2.13047
29.2421,5.91966,1.97303,-0.00947062,0.00863033,-0.00891962,6.77813e-05,-0.000147019,0.000115873,0.000118372,-0.00019761,0.411663,0.00684613,1350,836,-0.127125,-0.0808919,20.4675,-2.32541,20.5606,-2.24955
29.9334,5.92841,1.96717,-0.00903439,0.00953403,-0.00975621,7.55486e-05,-0.000159211,0.000117026,0.000123919,-0.000207582,0.391945,0.00715066,1357,836,-0.125701,-0.0871439,20.9239,-2.4565,21.0118,-2.37031
30.6224,5.93648,1.97052,-0.00917592,0.00974746,-0.00955653,7.76446e-05,-0.000165173,0.000112848,0.000121991,-0.00020952,0.374436,0.00706641,1364,836,-0.126652,-0.087609,21.3418,-2.59532,21.4316,-2.50451
31.315,5.94694,1.96438,-0.00919892,0.0093098,-0.0108274,6.93727e-05,-0.00016268,0.000101332,0.000107393,-0.0002007,0.358947,0.00711448,1371,836,-0.130848,-0.0824643,21.8121,-2.74237,21.9012,-2.65958
32.0086,5.95786,1.95721,-0.00916977,0.00907739,-0.0128252,6.21234e-05,-0.000154366,8.8351e-05,9.36028e-05,-0.000185845,0.342276,0.00728113,1378,836,-0.136954,-0.0775285,22.2962,-2.89764,22.3835,-2.82096
32.7022,5.96826,1.95214,-0.00956762,0.00925774,-0.012226,6.99008e-05,-0.000144489,7.65035e-05,9.44007e-05,-0.000168989,0.309926,0.00702901,1385,836,-0.139219,-0.0784666,22.7727,-3.0588,22.8649,-2.97741
33.3956,5.97671,1.94896,-0.00986919,0.0095054,-0.0105922,7.8314e-05,-0.000137598,6.01094e-05,9.39203e-05,-0.000153205,0.254022,0.00698172,1392,836,-0.137195,-0.0788815,23.2485,-3.18936,23.3456,-3.09825
34.0912,5.98567,1.94099,-0.0101779,0.00955801,-0.00853649,7.30423e-05,-0.000124478,3.61893e-05,7.9464e-05,-0.000130899,0.175621,0.00720888,1399,836,-0.133745,-0.0795257,23.7529,-3.3126,23.8553,-3.2148
34.7873,5.99502,1.93356,-0.00982959,0.00965996,-0.00951124,8.1824e-05,-0.000115299,1.1077e-05,8.24445e-05,-0.000115919,0.0559586,0.00725366,1406,836,-0.133445,-0.0814196,24.273,-3.43585,24.3711,-3.3408
35.4828,6.0047,1.9298,-0.00934307,0.00948684,-0.0106201,0.000115598,-0.00011362,-1.30103e-05,0.000116335,-0.000114356,-0.0565174,0.00695947,1413,836,-0.132124,-0.0808723,24.7874,-3.5732,24.8795,-3.48465
36.1767,6.014,1.93285,-0.00920614,0.00878841,-0.0111355,0.000168999,-0.000122385,-4.26754e-05,0.000175121,-0.000128506,-0.142472,0.00681488,1420,836,-0.132261,-0.0735976,25.2765,-3.72006,25.3669,-3.64061
36.8683,6.02077,1.9444,-0.00980026,0.00789778,-0.0101582,0.000237119,-0.000145496,-8.36372e-05,0.000254602,-0.00016298,-0.206074,0.00736049,1427,836,-0.134782,-0.0669795,25.7273,-3.83938,25.8251,-3.76913
37.5626,6.02823,1.94964,-0.00970372,0.00769889,-0.00968016,0.000328916,-0.000188802,-0.000134547,0.000361794,-0.000221681,-0.239669,0.00730771,1434,836,-0.13222,-0.0651344,26.2215,-3.96173,26.3188,-3.89246
38.2607,6.03771,1.94534,-0.00940121,0.00766836,-0.00988211,0.000465327,-0.000251543,-0.000179976,0.000507974,-0.00029419,-0.23267,0.0073006,1441,836,-0.129872,-0.065669,26.7685,-4.09633,26.8626,-4.0289
-37.7065,4.60064,1.16837,-0.0118534,0.00459314,-0.010112,0.000593108,-0.000119398,-1.1581e-05,0.000593296,-0.000119586,-0.0162482,0.0160577,643,843,-0.147914,-0.0226251,20.6439,11.1973,20.7418,11.2434
-37.0665,4.60376,1.19294,-0.0121353,0.00418667,-0.00644432,0.000414388,-0.000207619,7.83314e-05,0.000424101,-0.000217332,0.123367,0.0161212,650,843,-0.144297,-0.0271958,20.1915,11.0745,20.3011,11.1182
-36.4254,4.6081,1.21257,-0.013281,0.0069103,-0.00697107,0.000200682,-0.000286645,0.000156637,0.000246685,-0.000332649,0.285662,0.0158395,657,843,-0.158007,-0.0731336,19.7682,10.9283,19.8878,10.9821
-35.7843,4.61184,1.23378,-0.0124195,0.00794097,-0.00353614,2.6936e-05,-0.000339429,0.000216629,0.000127451,-0.000439943,0.43443,0.0157184,664,843,-0.142465,-0.0925981,19.3563,10.7876,19.4748,10.8543
-35.1402,4.61637,1.23953,-0.00893909,0.00698825,0.00282513,-0.000101006,-0.000361796,0.000257122,5.68952e-05,-0.000519697,0.550729,0.0155755,671,843,-0.0927101,-0.0887369,19.0345,10.6879,19.1318,10.7572
-34.4973,4.62046,1.2535,-0.00758485,0.0051983,0.00254404,-0.000189258,-0.000356051,0.000274859,1.45774e-05,-0.000559887,0.638104,0.0155417,678,843,-0.0782418,-0.0637605,18.679,10.5894,18.7622,10.6447
-33.854,4.62493,1.26741,-0.00774373,0.00331717,0.00193362,-0.000235794,-0.000329138,0.000265385,-1.30076e-05,-0.000551924,0.698355,0.0152478,685,843,-0.0807988,-0.0376549,18.316,10.4848,18.3999,10.5242
-33.2116,4.63106,1.28875,-0.00986942,0.00348567,-0.001546,-0.000239733,-0.000288753,0.000229395,-3.35422e-05,-0.000494943,0.732177,0.0145559,692,843,-0.110387,-0.0392732,17.9169,10.3142,18.0149,10.345
-32.5685,4.63449,1.30725,-0.0112551,0.00527777,-0.00353929,-0.000219211,-0.000245702,0.000189152,-4.28409e-05,-0.000422072,0.750443,0.0136708,699,843,-0.129419,-0.0628323,17.54,10.1944,17.6475,10.2338
-31.9256,4.63994,1.32908,-0.0115418,0.00689437,-0.00416526,-0.000193385,-0.000209704,0.000143039,-5.82729e-05,-0.000344816,0.756906,0.013384,706,843,-0.133953,-0.0836795,17.1653,10.0174,17.2742,10.0686
-31.285,4.64322,1.36453,-0.0110954,0.0074817,-0.00145138,-0.000164128,-0.000161419,8.80233e-05,-7.474e-05,-0.000250807,0.793091,0.0130371,713,843,-0.123938,-0.0942854,16.7412,9.84773,16.8515,9.90901
-30.6443,4.64496,1.40133,-0.0110662,0.00759749,-0.00327212,-0.000151044,-0.00011086,5.53143e-05,-7.21015e-05,-0.000189802,0.959608,0.0128694,720,843,-0.127208,-0.0905697,16.3235,9.71686,16.4296,9.77896
-30.0042,4.64593,1.44232,-0.0112154,0.00720329,-0.00595708,-0.000127006,-6.56303e-05,4.55683e-05,-4.13799e-05,-0.000151256,1.08174,0.0122467,727,843,-0.134108,-0.0774542,15.8952,9.59436,15.9972,9.6532
-29.3618,4.64827,1.47303,-0.0112797,0.00616702,-0.00844202,-8.07691e-05,-3.39306e-05,4.37435e-05,-7.73179e-06,-0.000106968,1.03117,0.0119185,734,843,-0.139673,-0.0554671,15.5165,9.47814,15.6142,9.52951
-28.7189,4.65157,1.5023,-0.0111466,0.00461566,-0.00725441,-2.45486e-05,-2.14854e-05,4.30604e-05,2.00706e-05,-6.61046e-05,0.803175,0.0123744,741,843,-0.135703,-0.0352056,15.1451,9.34736,15.2445,9.38957
-28.0731,4.65649,1.51771,-0.0105086,0.00362893,-0.00296362,1.57158e-05,-2.11103e-05,4.13066e-05,4.25275e-05,-4.7922e-05,0.575735,0.0130225,748,843,-0.120056,-0.0274724,14.8367,9.21532,14.9392,9.25715
-27.4279,4.6597,1.53782,-0.0103743,0.00381121,-0.0022442,9.3569e-06,-2.79135e-05,4.89948e-05,4.31408e-05,-6.16974e-05,0.603672,0.0126484,755,843,-0.117213,-0.0244165,14.5184,9.09673,14.6211,9.14789
-26.7844,4.66207,1.56837,-0.0099537,0.00426206,-0.00357124,-2.30879e-05,-3.84071e-05,6.49496e-05,3.46522e-05,-9.61472e-05,0.726704,0.0128863,762,843,-0.115534,-0.0178988,14.1713,8.96135,14.2669,9.02492
-26.1387,4.66588,1.58936,-0.0104463,0.00534908,-0.00658953,-5.56736e-05,-5.03489e-05,7.99051e-05,2.69382e-05,-0.000132961,0.802051,0.0136667,769,843,-0.127361,-0.0122394,13.865,8.81665,13.9595,8.90045
-25.4917,4.66907,1.60527,-0.0113656,0.00762933,-0.010341,-7.51138e-05,-6.42587e-05,8.9011e-05,1.949e-05,-0.000158863,0.815849,0.013777,776,843,-0.145433,-0.0382117,13.5841,8.7101,13.6798,8.80522
-24.8441,4.67408,1.62005,-0.0118269,0.0103506,-0.0129433,-8.30697e-05,-7.15811e-05,9.075e-05,1.36062e-05,-0.000168257,0.817005,0.0140621,783,843,-0.156314,-0.0754825,13.3179,8.56629,13.4126,8.67418
-24.1986,4.67925,1.64715,-0.0114089,0.0106594,-0.0133614,-8.09821e-05,-7.10747e-05,8.86528e-05,1.27627e-05,-0.000164819,0.813308,0.0130909,790,843,-0.152806,-0.0876049,13.0124,8.40127,13.1019,8.50207
-23.5568,4.67918,1.69444,-0.0103619,0.00825168,-0.00813102,-6.69548e-05,-6.16767e-05,8.20502e-05,1.77769e-05,-0.000146408,0.801475,0.0113838,797,843,-0.130159,-0.0720725,12.6232,8.30172,12.7132,8.38217
-22.9125,4.68053,1.7305,-0.0107615,0.00639713,-0.00809405,-4.37498e-05,-5.10587e-05,6.5859e-05,1.8556e-05,-0.000113365,0.757682,0.0103286,804,843,-0.13411,-0.0511826,12.2835,8.20424,12.3784,8.26606
-22.2666,4.68223,1.75943,-0.0118025,0.00539044,-0.00972963,-2.0188e-05,-4.36902e-05,4.49261e-05,1.44985e-05,-7.83766e-05,0.657481,0.0109607,811,843,-0.148638,-0.0420271,11.9774,8.12017,12.0801,8.16461
-21.6182,4.68593,1.77809,-0.0128365,0.00516303,-0.00972665,1.52269e-07,-3.75369e-05,2.279e-05,1.08797e-05,-4.82643e-05,0.43994,0.0116988,818,843,-0.159755,-0.040063,11.7182,8.00983,11.832,8.05143
-20.969,4.68972,1.79456,-0.0131989,0.00502139,-0.010211,2.46237e-05,-2.85181e-05,-1.76638e-06,2.46823e-05,-2.85767e-05,-0.0331901,0.0122214,825,843,-0.16476,-0.0346331,11.4833,7.9008,11.6003,7.94341
-20.3231,4.6917,1.82918,-0.0131989,0.00527471,-0.0116964,4.46517e-05,-1.95264e-05,-1.88678e-05,4.97876e-05,-2.46624e-05,-0.265768,0.0129731,832,843,-0.168169,-0.0308655,11.1859,7.77169,11.3001,7.81913
-19.6767,4.69533,1.8624,-0.0132521,0.006723,-0.0172129,4.90139e-05,-1.15142e-05,-1.69205e-05,5.34228e-05,-1.59231e-05,-0.254899,0.0120954,839,843,-0.181231,-0.0412992,10.9097,7.61244,11.0134,7.66368
-19.0283,4.69994,1.88777,-0.0123413,0.00781739,-0.0188282,3.74109e-05,-6.91337e-06,2.71822e-07,3.74126e-05,-6.91504e-06,0.00613226,0.0112116,846,843,-0.175358,-0.0602114,10.6757,7.46059,10.7667,7.51117
-18.3797,4.70397,1.91367,-0.0116416,0.00830909,-0.0180864,2.89856e-05,-9.3127e-06,1.54581e-05,3.44463e-05,-1.47734e-05,0.339572,0.0102999,853,843,-0.166458,-0.0729999,10.4396,7.31978,10.5248,7.37014
-17.732,4.70771,1.94557,-0.0109399,0.00847892,-0.0170071,3.11511e-05,-1.82649e-05,2.0116e-05,3.83044e-05,-2.54182e-05,0.341655,0.00983941,860,843,-0.156792,-0.0727779,10.1849,7.15965,10.2652,7.21721
-17.0811,4.71141,1.96377,-0.0108705,0.00851697,-0.0168398,2.92416e-05,-3.22638e-05,2.18069e-05,3.61887e-05,-3.92108e-05,0.308406,0.00882737,867,843,-0.155888,-0.0702045,9.98934,7.0458,10.0695,7.10734
-16.427,4.71759,1.96893,-0.0109219,0.00812342,-0.0163039,1.66263e-05,-4.66512e-05,2.24197e-05,2.37645e-05,-5.37894e-05,0.308242,0.00836783,874,843,-0.155317,-0.066509,9.85399,6.92562,9.93615,6.98402
-15.772,4.72397,1.97151,-0.0111961,0.00775597,-0.0161875,-5.7108e-06,-5.61105e-05,2.32445e-05,3.37259e-06,-6.51939e-05,0.372529,0.00824744,881,843,-0.158059,-0.0636861,9.73532,6.81079,9.82089,6.8645
-15.1172,4.73072,1.97724,-0.0115314,0.00723342,-0.016004,-2.4592e-05,-6.49549e-05,2.42831e-05,-1.31988e-05,-7.63482e-05,0.438692,0.00849972,888,843,-0.161283,-0.0566761,9.61018,6.67761,9.70006,6.72776
-14.4634,4.73673,1.98921,-0.0115818,0.00651206,-0.0141339,-3.92304e-05,-7.40232e-05,2.42751e-05,-2.67618e-05,-8.64918e-05,0.474497,0.00859062,895,843,-0.1575,-0.0522538,9.46615,6.54341,9.56047,6.58818
-13.8093,4.74221,2.00153,-0.0111433,0.00613281,-0.0113165,-5.0077e-05,-8.3833e-05,2.74372e-05,-3.47422e-05,-9.91678e-05,0.509656,0.00940962,902,843,-0.146303,-0.054952,9.33135,6.41676,9.42654,6.45916
-13.1551,4.74843,2.01526,-0.0106762,0.00644987,-0.00976514,-4.89031e-05,-8.88381e-05,3.68742e-05,-2.69373e-05,-0.000110804,0.53725,0.00966549,909,843,-0.137851,-0.0613418,9.20117,6.26274,9.29445,6.31018
-12.5002,4.75663,2.02775,-0.0106633,0.0070305,-0.0105455,-3.00873e-05,-8.78361e-05,4.94495e-05,-1.69926e-06,-0.000116224,0.521143,0.00936021,916,843,-0.139771,-0.0637071,9.08379,6.06747,9.17562,6.12266
-11.8447,4.76522,2.03957,-0.0107548,0.00762568,-0.0133429,6.16942e-06,-8.45313e-05,6.04085e-05,3.63561e-05,-0.000114718,0.463415,0.00901372,923,843,-0.147621,-0.060746,8.97918,5.86652,9.06711,5.92902
-11.1889,4.77116,2.05136,-0.0113313,0.0071551,-0.0139464,4.61623e-05,-8.41712e-05,6.92006e-05,7.60504e-05,-0.000114059,0.407705,0.0084396,930,843,-0.15519,-0.0568213,8.87199,5.73849,8.9652,5.79302
-10.5349,4.77339,2.07269,-0.0118009,0.0068829,-0.0146186,7.55058e-05,-8.31702e-05,7.30967e-05,0.000104046,-0.00011171,0.372238,0.00823623,937,843,-0.161839,-0.0549178,8.73227,5.65942,8.82952,5.708
-9.8821,4.77445,2.10055,-0.0117912,0.00669651,-0.0149903,9.41011e-05,-8.04782e-05,7.2807e-05,0.000120479,-0.000106856,0.347591,0.00816834,944,843,-0.162694,-0.0560253,8.57685,5.58629,8.67358,5.62859
-9.2268,4.77799,2.11944,-0.0115024,0.00705763,-0.0144632,0.000104901,-7.48663e-05,6.99172e-05,0.000128893,-9.88575e-05,0.330548,0.00834972,951,843,-0.158558,-0.0621351,8.46858,5.47802,8.56337,5.52348
-8.56922,4.78325,2.13022,-0.0112181,0.00761369,-0.014,0.000110176,-6.90149e-05,6.22924e-05,0.000129703,-8.85417e-05,0.30377,0.00830359,958,843,-0.154666,-0.0691273,8.40229,5.35468,8.4951,5.40639
-7.91008,4.78893,2.13608,-0.0111165,0.00790609,-0.013041,0.000117308,-6.40385e-05,4.87591e-05,0.000129586,-7.63172e-05,0.246693,0.00747353,965,843,-0.151419,-0.0750625,8.36149,5.24049,8.45504,5.29538
-7.25124,4.79544,2.14521,-0.0108912,0.00804453,-0.0126203,0.000118808,-5.97762e-05,3.29942e-05,0.000124709,-6.5677e-05,0.176974,0.00679068,972,843,-0.148153,-0.075808,8.31701,5.09853,8.40913,5.15693
-6.58955,4.80566,2.14434,-0.0106216,0.00783952,-0.0150797,0.00011116,-5.64833e-05,1.79653e-05,0.000113063,-5.8387e-05,0.105567,0.00633048,979,843,-0.151422,-0.0725068,8.32865,4.91947,8.41396,4.9693
-5.92729,4.81606,2.143,-0.010352,0.00812557,-0.0179338,9.68243e-05,-5.58521e-05,1.43034e-06,9.68377e-05,-5.58655e-05,0.00936736,0.00659187,986,843,-0.155878,-0.0711285,8.3505,4.731,8.42837,4.77968
-5.26401,4.82441,2.13903,-0.010453,0.00841494,-0.0179879,7.28489e-05,-5.45779e-05,-1.50678e-05,7.46064e-05,-5.63354e-05,-0.116113,0.00693559,993,843,-0.157347,-0.0718226,8.38148,4.58843,8.4606,4.64246
-4.60112,4.82995,2.13829,-0.0104782,0.00856606,-0.0164482,4.7757e-05,-5.2746e-05,-2.82492e-05,5.5153e-05,-6.01419e-05,-0.256064,0.00685177,1000,843,-0.153975,-0.0735928,8.40359,4.49607,8.48586,4.55623
-3.93823,4.83386,2.13923,-0.0107174,0.00828492,-0.0143662,2.94627e-05,-4.93039e-05,-3.92879e-05,4.57084e-05,-6.55496e-05,-0.392093,0.00642989,1007,843,-0.151337,-0.0726882,8.42251,4.43881,8.51108,4.50022
-3.27471,4.83917,2.13966,-0.0109809,0.00792819,-0.0144428,1.71268e-05,-4.80695e-05,-4.5685e-05,4.06514e-05,-7.15941e-05,-0.47552,0.0060454,1014,843,-0.154333,-0.071091,8.45499,4.36079,8.54653,4.41586
-2.61026,4.84612,2.13833,-0.0108236,0.00797994,-0.0152784,5.23025e-06,-4.9624e-05,-4.38985e-05,2.95654e-05,-7.39591e-05,-0.506176,0.00654228,1021,843,-0.154931,-0.0722864,8.50881,4.24946,8.59762,4.30192
-1.94554,4.85439,2.13799,-0.0106511,0.00815618,-0.0159565,-5.76825e-06,-5.19368e-05,-3.12506e-05,9.99958e-06,-6.77046e-05,-0.467289,0.00705396,1028,843,-0.155033,-0.0734845,8.56672,4.1039,8.65277,4.15685
-1.28106,4.86286,2.14059,-0.0103701,0.00835666,-0.0157912,-5.94306e-06,-5.32142e-05,-1.37387e-05,-2.24016e-06,-5.69171e-05,-0.263267,0.00725354,1035,843,-0.151834,-0.0770422,8.6196,3.94476,8.70323,3.99887
-0.61556,4.87128,2.14088,-0.0104559,0.00757258,-0.0135376,6.92921e-06,-5.37908e-05,2.94102e-06,7.07132e-06,-5.39329e-05,0.0482852,0.00690107,1042,843,-0.146867,-0.0695477,8.6825,3.79759,8.77106,3.84934
0.0494011,4.87856,2.14512,-0.0109654,0.00720605,-0.0117853,2.1503e-05,-5.59205e-05,1.81316e-05,2.55388e-05,-5.99564e-05,0.219015,0.0063561,1049,843,-0.147689,-0.0670935,8.73253,3.66101,8.82955,3.71269
0.715144,4.88584,2.14805,-0.0111065,0.00718256,-0.0127668,3.35126e-05,-6.05415e-05,3.07962e-05,4.2699e-05,-6.97279e-05,0.289892,0.00584749,1056,843,-0.151856,-0.0620801,8.80398,3.52689,8.90116,3.5801
1.38233,4.89418,2.14724,-0.0110309,0.00739325,-0.013861,4.1337e-05,-6.59055e-05,4.24165e-05,5.60853e-05,-8.06538e-05,0.334626,0.00537315,1063,843,-0.154106,-0.0615632,8.90163,3.38164,8.99664,3.43655
2.05162,4.90382,2.14009,-0.0109265,0.00749565,-0.0134659,4.30969e-05,-7.23631e-05,5.32166e-05,6.38829e-05,-9.31491e-05,0.37237,0.00514047,1070,843,-0.152099,-0.0635569,9.03239,3.22855,9.12701,3.28489
2.72117,4.91267,2.1338,-0.0109021,0.00752093,-0.0125132,4.57226e-05,-7.90216e-05,5.968e-05,6.96753e-05,-0.000102974,0.381672,0.00510712,1077,843,-0.149415,-0.0657612,9.16505,3.09042,9.26119,3.14791
3.39077,4.92061,2.12919,-0.0108382,0.00739649,-0.0117796,4.91418e-05,-8.3879e-05,5.96185e-05,7.1951e-05,-0.000106688,0.365405,0.00528786,1084,843,-0.146819,-0.0683961,9.29897,2.97097,9.39567,3.02538
4.06167,4.92842,2.12139,-0.0105849,0.00728219,-0.0121936,5.04813e-05,-8.69546e-05,5.66764e-05,7.08384e-05,-0.000107312,0.344831,0.00538655,1091,843,-0.145306,-0.0695578,9.45773,2.86629,9.55132,2.91581
4.73451,4.93818,2.10829,-0.0103676,0.00731216,-0.0130173,5.05756e-05,-8.97243e-05,5.33471e-05,6.85558e-05,-0.000107704,0.325085,0.00560897,1098,843,-0.145322,-0.0720712,9.64758,2.73586,9.73784,2.78096
5.40747,4.94928,2.09697,-0.010323,0.00740253,-0.0123785,5.0081e-05,-9.06843e-05,4.76213e-05,6.46777e-05,-0.000105281,0.297426,0.00570114,1105,843,-0.143237,-0.0749031,9.83429,2.56613,9.92522,2.61228
6.0805,4.96104,2.08747,-0.0101035,0.00761642,-0.0120346,5.04603e-05,-8.9036e-05,4.03365e-05,6.12841e-05,-9.98598e-05,0.262162,0.00602079,1112,843,-0.140162,-0.0769476,10.0237,2.37474,10.113,2.42442
6.75419,4.97126,2.07721,-0.0101758,0.00820849,-0.0139202,5.4545e-05,-8.56718e-05,3.40357e-05,6.237e-05,-9.34968e-05,0.225979,0.00596652,1119,843,-0.14634,-0.0790317,10.2236,2.21764,10.3112,2.27212
7.42798,4.97971,2.06839,-0.010235,0.00862918,-0.0161836,5.86854e-05,-8.29403e-05,3.05014e-05,6.49751e-05,-8.923e-05,0.203358,0.00572281,1126,843,-0.153424,-0.0791016,10.4252,2.09709,10.5105,2.15365
8.10219,4.98781,2.05988,-0.0102883,0.00887236,-0.0175828,5.76527e-05,-8.20341e-05,2.78044e-05,6.29837e-05,-8.73651e-05,0.189432,0.00555316,1133,843,-0.158051,-0.0802225,10.632,1.98547,10.7162,2.04184
8.77788,4.99692,2.0479,-0.0101902,0.0085962,-0.0168322,5.41414e-05,-7.96878e-05,2.23827e-05,5.77856e-05,-8.3332e-05,0.161398,0.00549444,1140,843,-0.155037,-0.0776511,10.8603,1.8642,10.9447,1.91952
9.45401,5.0075,2.03654,-0.0101573,0.00826464,-0.0157338,5.55539e-05,-7.72119e-05,1.48957e-05,5.72046e-05,-7.88626e-05,0.110367,0.00557092,1147,843,-0.1517,-0.0747175,11.0932,1.70968,11.1792,1.7642
10.13,5.0189,2.02764,-0.0100731,0.00826873,-0.0149212,6.43438e-05,-7.50489e-05,9.38128e-06,6.49723e-05,-7.56775e-05,0.066899,0.00579273,1154,843,-0.148698,-0.0743824,11.325,1.52681,11.4114,1.58417
10.805,5.02919,2.02457,-0.0101255,0.00807744,-0.0136664,7.09524e-05,-7.61694e-05,9.27724e-06,7.15351e-05,-7.67521e-05,0.062727,0.00570683,1161,843,-0.145817,-0.070457,11.5374,1.34953,11.6264,1.41055
11.483,5.03845,2.01193,-0.0101197,0.00768485,-0.0115679,7.02346e-05,-8.00706e-05,6.23199e-06,7.04925e-05,-8.03286e-05,0.0413676,0.0054266,1168,843,-0.139837,-0.0672973,11.7975,1.22621,11.8895,1.28829
