 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.814002,-4.23542,2.08649,0.00157046,0.0166349,-0.00429236,4.19858e-05,-1.49074e-05,6.69892e-05,8.63181e-05,-5.92397e-05,0.584613,0.00729581,1042,941,0.00136221,-0.188183,5.42971,2.78733,5.40367,2.94462
-0.147026,-4.22963,2.07647,0.00183475,0.0169374,-0.00544109,5.69018e-05,3.60271e-06,5.5215e-05,9.15621e-05,-3.10575e-05,0.560562,0.00722438,1049,941,0.000953696,-0.186427,5.55027,2.69742,5.51966,2.85989
0.521075,-4.2233,2.06402,0.00172894,0.0177458,-0.00893105,7.38444e-05,1.82173e-05,4.9327e-05,0.000102659,-1.05973e-05,0.528687,0.00697868,1056,941,-0.00966884,-0.186072,5.68878,2.59913,5.6539,2.77018
1.18993,-4.21747,2.05053,0.00192873,0.0180692,-0.0111098,9.45377e-05,2.87147e-05,4.5347e-05,0.000117658,5.59477e-06,0.471492,0.0062342,1063,941,-0.013577,-0.183821,5.84031,2.51966,5.80005,2.69413
1.85794,-4.21265,2.04231,0.00235951,0.0180645,-0.0120823,0.000113373,3.54218e-05,4.23695e-05,0.000131967,1.68276e-05,0.413548,0.00594163,1070,941,-0.0118233,-0.181721,5.97755,2.45227,5.93133,2.62611
2.52481,-4.20891,2.04045,0.00252046,0.0176027,-0.011761,0.00012426,4.11711e-05,3.96475e-05,0.000140143,2.52885e-05,0.381019,0.00604973,1077,941,-0.0093519,-0.17929,6.09024,2.39746,6.04309,2.56463
3.19316,-4.20443,2.03477,0.0026875,0.0173549,-0.0115897,0.000119058,4.76152e-05,4.05249e-05,0.000137358,2.93154e-05,0.424158,0.00614659,1084,941,-0.0072639,-0.179368,6.22743,2.33509,6.17902,2.49729
3.86346,-4.19872,2.02354,0.00257951,0.0175054,-0.0118344,0.000108848,5.5652e-05,4.49178e-05,0.000134452,3.0048e-05,0.518083,0.00604243,1091,941,-0.00925918,-0.186844,6.39427,2.26115,6.3467,2.41838
4.53557,-4.19111,2.00757,0.00252812,0.01787,-0.0125711,0.000100826,6.28027e-05,5.17305e-05,0.000136928,2.67009e-05,0.609303,0.00565252,1098,941,-0.0120554,-0.195594,6.59084,2.15717,6.54292,2.31145
5.21058,-4.18321,1.98247,0.0026065,0.0180418,-0.0129823,9.5714e-05,6.55481e-05,5.92405e-05,0.000141761,1.95006e-05,0.660744,0.0059977,1105,941,-0.0126012,-0.198341,6.83502,2.06837,6.78578,2.22242
5.88917,-4.17421,1.94593,0.0025894,0.0175923,-0.0115984,9.23208e-05,6.62913e-05,6.36072e-05,0.000144231,1.4381e-05,0.684485,0.00580557,1112,941,-0.00908876,-0.196887,7.13205,1.99057,7.0853,2.14003
6.56969,-4.16511,1.90428,0.00266384,0.0173216,-0.0117325,8.42837e-05,6.78338e-05,6.479e-05,0.000141369,1.07488e-05,0.722262,0.00588861,1119,941,-0.00880934,-0.193127,7.46195,1.92229,7.41442,2.06929
7.25124,-4.15579,1.86113,0.00264208,0.0172223,-0.01094,7.87049e-05,7.18722e-05,6.52505e-05,0.000140628,9.94873e-06,0.759243,0.00599601,1126,941,-0.00702742,-0.192541,7.80389,1.85031,7.75793,1.99784
7.93116,-4.14745,1.82638,0.00274223,0.0174977,-0.0112281,8.14148e-05,7.73281e-05,6.53001e-05,0.000144704,1.40394e-05,0.769757,0.00650259,1133,941,-0.00707746,-0.189133,8.12062,1.76941,8.07343,1.92545
8.6102,-4.13974,1.79707,0.0027643,0.017757,-0.0116204,9.43367e-05,8.45542e-05,6.23418e-05,0.000151979,2.69121e-05,0.746249,0.00663003,1140,941,-0.00823251,-0.186309,8.42146,1.68903,8.37358,1.85232
9.28847,-4.13178,1.77289,0.0026855,0.0181632,-0.0119407,0.000108291,9.38497e-05,5.29127e-05,0.000154473,4.76672e-05,0.717586,0.00618254,1147,941,-0.0102782,-0.186908,8.70725,1.58997,8.66001,1.76047
9.96405,-4.12541,1.76064,0.0026863,0.0185576,-0.01071,0.000112945,0.000104808,3.70242e-05,0.000146124,7.16295e-05,0.730679,0.00550657,1154,941,-0.00712737,-0.19193,8.94862,1.49439,8.90317,1.67155
10.6389,-4.11928,1.75289,0.00281164,0.0188143,-0.0095676,0.000112034,0.000117691,1.66621e-05,0.000131763,9.79615e-05,0.869475,0.00477348,1161,941,-0.00285291,-0.196883,9.18018,1.39536,9.13509,1.57599
11.3144,-4.11322,1.74492,0.00279345,0.0185479,-0.00891181,0.000108119,0.000134486,-4.9823e-06,0.000135397,0.000107209,-1.39013,0.00497671,1168,941,-0.00126707,-0.197816,9.41967,1.307,9.37581,1.4827
11.992,-4.10569,1.7314,0.00253331,0.0180829,-0.00808058,0.000105824,0.000149681,-2.67576e-05,0.000162347,9.31572e-05,-1.12866,0.0056296,1175,941,-0.00163135,-0.195135,9.68839,1.20224,9.64862,1.37276
12.6742,-4.09675,1.70336,0.00249475,0.0178236,-0.00633912,0.000106368,0.000161647,-4.75363e-05,0.000188995,7.90199e-05,-1.04873,0.00593773,1182,941,0.00285623,-0.191893,10.0285,1.09815,9.99155,1.27091
13.3614,-4.08675,1.65955,0.00302589,0.0179888,-0.005974,0.000108301,0.00016888,-6.65257e-05,0.000211687,6.54938e-05,-0.999028,0.00609647,1189,941,0.0092425,-0.194837,10.4519,1.01392,10.4099,1.18815
14.0467,-4.07817,1.62441,0.00368006,0.0184925,-0.00678388,0.000108491,0.000170349,-8.37835e-05,0.00022873,5.01101e-05,-0.962215,0.00615317,1196,941,0.0134072,-0.19842,10.8489,0.933817,10.7989,1.11299
14.7301,-4.07066,1.59859,0.00378262,0.0183058,-0.00792484,0.00010522,0.000168261,-9.87769e-05,0.000240425,3.30564e-05,-0.939845,0.00678594,1203,941,0.0110485,-0.191679,11.2083,0.857505,11.1559,1.03638
15.4112,-4.06276,1.58289,0.00338684,0.0176739,-0.00846357,9.69566e-05,0.000163964,-0.000107683,0.000243235,1.76857e-05,-0.936218,0.00678812,1210,941,0.00539784,-0.183094,11.5267,0.752581,11.4781,0.925088
16.0909,-4.05707,1.57421,0.00336533,0.0171736,-0.0101859,8.54986e-05,0.000155537,-0.000105685,0.000231854,9.18158e-06,-0.945382,0.00705799,1217,941,0.000107317,-0.173915,11.8278,0.67635,11.7775,0.842731
16.7632,-4.05412,1.59274,0.00348759,0.0169472,-0.0113374,8.12163e-05,0.000141153,-9.38428e-05,0.000209697,1.26729e-05,-0.939953,0.00645702,1224,941,-0.00212242,-0.171713,12.0209,0.58679,11.9681,0.747535
17.4228,-4.05939,1.65687,0.00392831,0.0170143,-0.0112264,8.41524e-05,0.000123374,-8.03823e-05,0.000186503,2.10231e-05,-0.905044,0.00645148,1231,941,0.0025517,-0.175373,12.0264,0.549342,11.9691,0.708136
18.0794,-4.06358,1.7326,0.00435288,0.0168978,-0.0118474,8.42034e-05,0.000104542,-7.05023e-05,0.000165605,2.3141e-05,-0.857026,0.00650342,1238,941,0.00493275,-0.17506,11.9912,0.460289,11.9289,0.615328
18.7405,-4.06309,1.79434,0.00459652,0.0167184,-0.0115138,6.81141e-05,8.58813e-05,-6.20963e-05,0.000139726,1.42691e-05,-0.856447,0.00610704,1245,941,0.00827191,-0.172555,12.0223,0.30513,11.9578,0.459667
19.4018,-4.06428,1.85647,0.00453581,0.0166259,-0.0108237,4.54421e-05,7.02824e-05,-5.2274e-05,0.000111591,4.13305e-06,-0.902034,0.00596715,1252,941,0.00951068,-0.169298,12.0549,0.181262,11.9922,0.338906
20.0672,-4.06913,1.90547,0.00428783,0.0165816,-0.0102445,3.2077e-05,5.9028e-05,-3.92923e-05,8.70914e-05,4.01368e-06,-0.950591,0.00615722,1259,941,0.00853273,-0.173012,12.148,0.176213,12.0887,0.330706
20.7411,-4.07106,1.92677,0.0038465,0.0167474,-0.0102166,2.49719e-05,5.08334e-05,-2.49334e-05,6.59896e-05,9.81567e-06,-1.02461,0.00620998,1266,941,0.00385135,-0.176995,12.367,0.178616,12.3126,0.332798
21.4206,-4.06954,1.9313,0.003845,0.0174056,-0.0118697,1.78893e-05,4.49645e-05,-1.39523e-05,5.08674e-05,1.19864e-05,-1.17055,0.00624357,1273,941,-0.00156317,-0.180606,12.6737,0.145397,12.6176,0.305616
22.1025,-4.06462,1.92982,0.00399299,0.0178004,-0.0118283,8.62548e-06,4.40062e-05,-7.84063e-06,4.56658e-05,6.96579e-06,-1.3622,0.00654298,1280,941,-0.000273822,-0.179765,13.015,0.052465,12.9576,0.222018
22.7842,-4.05901,1.93119,0.00446261,0.0173644,-0.0105368,1.03127e-06,4.40809e-05,-2.90711e-06,4.42764e-05,8.35844e-07,-1.50367,0.00734847,1287,941,0.0084132,-0.176852,13.3547,-0.0500363,13.2938,0.116438
23.4675,-4.05347,1.92883,0.00444867,0.0170054,-0.010703,3.40318e-06,4.39104e-05,1.82585e-06,4.39925e-05,3.32105e-06,1.52584,0.00756319,1294,941,0.00769245,-0.176165,13.7147,-0.13692,13.654,0.0221333
24.1497,-4.04879,1.932,0.00423451,0.0166834,-0.0101129,1.39101e-05,4.2788e-05,4.73446e-06,4.35444e-05,1.31537e-05,1.41237,0.00741921,1301,941,0.00722369,-0.17465,14.0559,-0.223302,13.9983,-0.068079
24.8331,-4.04433,1.93268,0.00444841,0.0165036,-0.0109282,2.40622e-05,4.13284e-05,4.84628e-06,4.25957e-05,2.27949e-05,1.31504,0.00703428,1308,941,0.00674282,-0.1691,14.4218,-0.301779,14.3613,-0.147058
25.5155,-4.04084,1.93866,0.00468106,0.0166958,-0.0120449,3.35197e-05,3.78227e-05,6.05098e-06,4.20933e-05,2.92491e-05,0.956211,0.00714279,1315,941,0.00537247,-0.165911,14.7733,-0.377854,14.7093,-0.218906
26.1938,-4.03949,1.95984,0.00480212,0.0172117,-0.0119134,4.23935e-05,3.20567e-05,1.09821e-05,4.93626e-05,2.50877e-05,0.565462,0.00678451,1322,941,0.00662042,-0.167329,15.0643,-0.454059,14.9993,-0.285221
26.8732,-4.03712,1.97877,0.00460097,0.0180149,-0.0120692,4.90309e-05,2.42966e-05,1.68728e-05,5.75836e-05,1.57439e-05,0.469145,0.00625716,1329,941,0.00361838,-0.176363,15.3704,-0.543456,15.3075,-0.366938
27.554,-4.03409,1.99505,0.00425757,0.0183421,-0.0107301,5.28897e-05,1.41596e-05,2.36064e-05,6.40577e-05,2.99162e-06,0.44189,0.00623843,1336,941,0.0040175,-0.183378,15.6931,-0.635745,15.6354,-0.455745
28.2403,-4.02851,1.99568,0.00351139,0.0180551,-0.00831889,5.85677e-05,2.51397e-06,3.11742e-05,7.24614e-05,-1.13797e-05,0.419255,0.00680792,1343,941,0.00390112,-0.181326,16.0867,-0.739761,16.0396,-0.557592
28.9302,-4.02309,1.98621,0.0035311,0.0177084,-0.00829505,6.57979e-05,-8.53748e-06,3.65849e-05,8.07827e-05,-2.35224e-05,0.388748,0.00722999,1350,941,0.00411677,-0.176164,16.5424,-0.809278,16.4952,-0.629365
29.617,-4.01947,1.98848,0.00412979,0.0174438,-0.00967493,6.35819e-05,-1.80696e-05,3.83098e-05,7.87417e-05,-3.32295e-05,0.376808,0.00741635,1357,941,0.00574468,-0.171708,16.9627,-0.868682,16.908,-0.693607
30.3011,-4.0162,2.00144,0.0044634,0.0175056,-0.0111625,4.96108e-05,-2.64726e-05,3.56694e-05,6.37177e-05,-4.05795e-05,0.376613,0.0075248,1364,941,0.00420325,-0.173533,17.3422,-0.948824,17.2828,-0.778148
30.9839,-4.01279,2.01989,0.00419742,0.0176074,-0.00960514,3.60586e-05,-3.64446e-05,3.20972e-05,4.82261e-05,-4.8612e-05,0.362345,0.00772758,1371,941,0.00625637,-0.176005,17.6974,-1.05415,17.6423,-0.879749
31.6707,-4.00846,2.02759,0.00376309,0.0177924,-0.00709698,2.89866e-05,-4.99054e-05,3.19563e-05,4.03067e-05,-6.12254e-05,0.340443,0.0083312,1378,941,0.00967131,-0.179517,18.1044,-1.154,18.0565,-0.972646
32.3542,-4.00838,2.04712,0.00404912,0.0176765,-0.00821391,1.90091e-05,-6.40081e-05,3.79729e-05,3.3758e-05,-7.8757e-05,0.370472,0.00878348,1385,941,0.00888785,-0.182279,18.4781,-1.17973,18.4262,-1.0065
33.0403,-4.00682,2.06014,0.00464272,0.0180054,-0.0114452,6.62436e-06,-7.50018e-05,4.59206e-05,2.72475e-05,-9.5625e-05,0.422109,0.00877656,1392,941,0.00416635,-0.183843,18.8937,-1.22455,18.8328,-1.05432
33.7263,-4.0044,2.07529,0.00504507,0.0180309,-0.014528,-2.52535e-06,-8.59451e-05,5.78443e-05,2.70787e-05,-0.000115549,0.473034,0.00863953,1399,941,-0.00199633,-0.183305,19.3063,-1.2893,19.2387,-1.12608
34.4178,-3.99873,2.07558,0.00477036,0.0177824,-0.0141639,-1.55398e-05,-9.82807e-05,7.10577e-05,2.53133e-05,-0.000139134,0.52178,0.00751657,1406,941,-0.00378276,-0.176531,19.7824,-1.39291,19.7182,-1.22739
35.113,-3.99172,2.06635,0.00445895,0.017387,-0.0120885,-2.69885e-05,-0.000112021,8.89076e-05,2.90457e-05,-0.000168055,0.562367,0.00722155,1413,941,-0.000257706,-0.17101,20.3063,-1.49991,20.2474,-1.33197
35.8073,-3.98467,2.06205,0.00424621,0.017103,-0.0108286,-4.07975e-05,-0.000126025,0.000113562,3.78825e-05,-0.000204705,0.605904,0.00742205,1420,941,0.00161995,-0.168969,20.8192,-1.61729,20.7638,-1.45009
36.4989,-3.97848,2.06736,0.00449412,0.0173494,-0.0120838,-6.02314e-05,-0.000142164,0.000157679,6.17159e-05,-0.000264111,0.658304,0.00790668,1427,941,-0.000309376,-0.169217,21.3055,-1.74383,21.2467,-1.57501
37.1889,-3.97497,2.07949,0.00465663,0.018,-0.0141281,-7.68243e-05,-0.000163304,0.000233739,0.00011764,-0.000357769,0.693936,0.00820905,1434,941,-0.00588018,-0.173965,21.7693,-1.83346,21.7074,-1.6609
37.8804,-3.97226,2.08851,0.00416983,0.0183081,-0.0136593,-7.53994e-05,-0.000190255,0.000344058,0.000215991,-0.000481645,0.702704,0.00795275,1441,941,-0.00954915,-0.180609,22.2455,-1.89541,22.1894,-1.72168
-37.8241,-4.98782,1.08694,0.00153862,0.0164526,-0.00435922,-0.000404106,-0.000262759,0.000218195,-0.000104078,-0.000562788,0.942017,0.0156308,643,948,0.0061936,-0.148964,17.4685,7.00062,17.4387,7.19515
-37.1856,-4.98835,1.11079,0.000176916,0.0171879,-0.0118626,-0.000503325,-0.000249479,0.000151211,-0.000178983,-0.000573821,1.13454,0.0156276,650,948,-0.0225029,-0.15638,17.0302,6.96801,16.9968,7.15109
-36.5489,-4.98753,1.14736,-0.000146042,0.0176259,-0.0141478,-0.000491996,-0.000209814,9.39544e-05,-0.000181394,-0.000520417,1.27706,0.0158521,657,948,-0.0304446,-0.167935,16.5458,6.86904,16.5104,7.04366
-35.9105,-4.98988,1.17521,-0.000677571,0.0183142,-0.0164917,-0.000423187,-0.000156577,5.08872e-05,-0.000147195,-0.00043257,1.38847,0.0162851,664,948,-0.0407906,-0.198076,16.1005,6.87672,16.0652,7.02894
-35.272,-4.992,1.20403,-0.000759824,0.0166494,-0.0154073,-0.000313185,-0.000100074,2.4587e-05,-9.72743e-05,-0.000315984,1.45741,0.0162254,671,948,-0.0396407,-0.183459,15.6545,6.8731,15.6231,7.00686
-34.6325,-4.99099,1.22883,-0.000914327,0.0173367,-0.0136176,-0.000175318,-4.95913e-05,6.70337e-06,-4.92349e-05,-0.000175674,1.51768,0.0154941,678,948,-0.0383488,-0.18443,15.2309,6.77401,15.2053,6.92662
-33.9904,-4.98825,1.24017,-0.00118298,0.018288,-0.0121769,-2.58048e-05,-1.09323e-05,-1.08416e-05,-5.22178e-06,-3.15154e-05,-1.086,0.0147999,685,948,-0.0389246,-0.19337,14.8696,6.67651,14.8501,6.84448
-33.3464,-4.9859,1.24326,-0.00216938,0.0196672,-0.0107719,0.000112247,2.24317e-05,-3.31683e-05,0.000123168,1.15107e-05,-0.31808,0.0148137,692,948,-0.0473784,-0.209817,14.5417,6.60774,14.5355,6.79257
-32.7029,-4.98174,1.25104,-0.00124571,0.0187576,-0.00625604,0.000245495,3.25307e-05,-6.06083e-05,0.000261535,1.64901e-05,-0.258728,0.0144828,699,948,-0.02862,-0.21814,14.2147,6.52067,14.2094,6.6889
-32.0603,-4.98021,1.26518,0.00083801,0.0169508,-0.00131053,0.000355079,5.08627e-05,-8.0822e-05,0.000375218,3.07237e-05,-0.244204,0.014062,706,948,0.00375345,-0.201834,13.8788,6.46744,13.8633,6.62608
-31.4194,-4.98133,1.29072,0.00200168,0.0168624,0.000578421,0.000438034,5.82382e-05,-8.97107e-05,0.000458158,3.81142e-05,-0.220669,0.0142392,713,948,0.0200074,-0.1999,13.4999,6.42753,13.4766,6.59122
-30.7788,-4.98225,1.31912,0.00264352,0.0174553,0.00120798,0.000476208,5.48878e-05,-8.55131e-05,0.000492903,3.81932e-05,-0.192803,0.0144929,720,948,0.0280207,-0.197339,13.1139,6.36347,13.0852,6.54443
-30.1398,-4.98286,1.35793,0.00246452,0.0180517,-0.00291557,0.000458499,3.78624e-05,-7.41618e-05,0.000471192,2.51701e-05,-0.169502,0.0142876,727,948,0.017716,-0.185055,12.6941,6.2676,12.6582,6.46342
-29.5014,-4.98242,1.40225,0.00199536,0.0182146,-0.00825014,0.000397811,1.07895e-05,-6.1359e-05,0.000407306,1.29451e-06,-0.153527,0.0140154,734,948,0.00182484,-0.168919,12.2584,6.14296,12.2158,6.34491
-28.8606,-4.98151,1.43415,0.00250939,0.0165333,-0.0116458,0.000318103,-2.24195e-05,-3.85618e-05,0.000322415,-2.67318e-05,-0.111364,0.0140816,741,948,0.000689525,-0.14294,11.8863,6.06619,11.8315,6.24922
-28.2158,-4.97935,1.44649,0.00353444,0.015113,-0.00551829,0.000217466,-5.53485e-05,-5.41924e-06,0.000217574,-5.54561e-05,-0.0198538,0.0143278,748,948,0.024246,-0.139443,11.587,6.00612,11.5351,6.17789
-27.5714,-4.97684,1.4631,0.00419584,0.0155002,-0.00110484,0.000102247,-8.3865e-05,2.80808e-05,0.000106392,-8.80096e-05,0.146536,0.0141936,755,948,0.0402527,-0.160968,11.2778,5.91822,11.2284,6.08787
-26.9285,-4.97456,1.4892,0.00438867,0.016344,0.000225212,-2.12731e-06,-0.000108775,5.8508e-05,2.37109e-05,-0.000134613,0.415862,0.0134644,762,948,0.0448887,-0.180631,10.9384,5.8066,10.8896,5.97787
-26.2882,-4.9752,1.52997,0.00360771,0.0173324,-0.00205382,-8.51832e-05,-0.000127844,8.43987e-05,-1.94613e-05,-0.000193566,0.661622,0.0132615,769,948,0.0315666,-0.198399,10.5421,5.72439,10.4964,5.89295
-25.6489,-4.9777,1.57758,0.00195604,0.0175257,-0.00916441,-0.000135719,-0.000137797,0.000107684,-2.90686e-05,-0.000244447,0.780574,0.0133788,776,948,-0.00117635,-0.188533,10.1246,5.66629,10.0812,5.83054
-25.01,-4.9794,1.62823,0.0010228,0.0177668,-0.0133491,-0.000163033,-0.00013607,0.000126123,-2.27101e-05,-0.000276393,0.838641,0.0131868,783,948,-0.0201719,-0.195676,9.70316,5.59178,9.66078,5.74291
-24.3719,-4.98206,1.68417,0.000877204,0.01749,-0.0135323,-0.000176988,-0.000122303,0.000133038,-1.38265e-05,-0.000285464,0.886749,0.0120834,790,948,-0.0222968,-0.192781,9.26606,5.51469,9.22505,5.66229
-23.7246,-4.97762,1.6954,0.00155319,0.0173469,-0.0124953,-0.000172741,-0.000100547,0.000130812,-9.43444e-07,-0.000272345,0.920021,0.0110831,797,948,-0.013027,-0.188365,9.02938,5.39329,8.9837,5.545
-23.0746,-4.97353,1.69497,0.00203732,0.0167063,-0.00847609,-0.00014942,-7.31971e-05,0.000112772,7.72987e-06,-0.000230346,0.948347,0.010923,804,948,0.000637765,-0.177046,8.83976,5.30617,8.79762,5.46616
-22.4244,-4.97144,1.69482,0.00222601,0.016294,-0.00533906,-0.000102979,-3.96024e-05,8.48053e-05,1.92416e-05,-0.000161823,0.964195,0.0105956,811,948,0.00928323,-0.165924,8.65431,5.25978,8.61692,5.43042
-21.7739,-4.96862,1.69521,0.00226526,0.0161576,-0.00580546,-4.54397e-05,-3.98893e-06,6.09792e-05,3.96907e-05,-8.91193e-05,0.949212,0.0103671,818,948,0.00856476,-0.155107,8.48014,5.19986,8.44153,5.37738
-21.1234,-4.96449,1.69788,0.00267688,0.016712,-0.00825666,9.83204e-06,3.10223e-05,4.501e-05,6.66673e-05,-2.5813e-05,0.900991,0.0102811,825,948,0.00746195,-0.16621,8.31242,5.11809,8.2645,5.28983
-20.4746,-4.9613,1.71082,0.00303592,0.0171879,-0.00813944,5.39392e-05,6.19703e-05,3.58964e-05,9.40751e-05,2.18344e-05,0.841099,0.0108484,832,948,0.0113852,-0.183886,8.10336,5.03167,8.05183,5.19588
-19.8255,-4.95837,1.72399,0.00306289,0.016574,-0.00647185,7.1943e-05,8.41838e-05,3.33557e-05,0.000111976,4.41508e-05,0.876134,0.0120568,839,948,0.0153709,-0.190108,7.89366,4.95804,7.84537,5.10692
-19.1789,-4.95746,1.75071,0.00232458,0.0159555,-0.00587305,6.34283e-05,9.53679e-05,3.61656e-05,0.000118933,3.98635e-05,0.993311,0.0118848,846,948,0.00874534,-0.179811,7.62833,4.87888,7.58918,5.02643
-18.5331,-4.95807,1.783,0.00198857,0.0155825,-0.00613788,4.267e-05,9.34847e-05,4.11598e-05,0.000116447,1.97073e-05,1.06191,0.0118527,853,948,0.00447408,-0.169288,7.35244,4.815,7.31649,4.9645
-17.889,-4.95937,1.82448,0.00226436,0.015118,-0.00665773,3.41431e-05,7.93639e-05,4.24735e-05,0.00010487,8.63663e-06,1.02999,0.0116076,860,948,0.00620954,-0.158378,7.05219,4.74428,7.01253,4.89349
-17.2446,-4.96193,1.8662,0.00390881,0.0164333,-0.00626724,4.1321e-05,5.80737e-05,3.11197e-05,8.19247e-05,1.747e-05,0.916864,0.0109261,867,948,0.0243468,-0.180786,6.77066,4.69333,6.71428,4.84921
-16.5988,-4.96166,1.90248,0.00459814,0.0179068,-0.00902499,4.32489e-05,3.28179e-05,6.61048e-06,4.64536e-05,2.96132e-05,0.451408,0.0105924,874,948,0.025046,-0.200593,6.51608,4.59745,6.4469,4.75787
-15.9523,-4.961,1.93728,0.00453554,0.0188277,-0.0125563,2.61907e-05,8.43337e-06,-2.43628e-05,4.32422e-05,-8.61816e-06,-0.61066,0.0105383,881,948,0.0159254,-0.207792,6.2683,4.49826,6.19299,4.66209
-15.3042,-4.95903,1.96622,0.00383354,0.0185577,-0.0154538,1.58204e-06,-1.22659e-05,-5.16786e-05,4.67985e-05,-5.74823e-05,-0.718804,0.0100808,888,948,0.00155478,-0.198209,6.0444,4.39327,5.97125,4.5534
-14.6531,-4.9576,1.983,0.00290148,0.0177835,-0.0160584,-1.49783e-05,-2.78668e-05,-7.28318e-05,5.16938e-05,-9.4539e-05,-0.741273,0.00954927,895,948,-0.00990864,-0.189322,5.87139,4.33777,5.8073,4.48857
-14.0016,-4.95645,1.99916,0.00191179,0.017153,-0.0152549,-2.72001e-05,-3.89895e-05,-9.01513e-05,5.7249e-05,-0.000123439,-0.752751,0.00947784,902,948,-0.0187204,-0.187478,5.70492,4.29044,5.65311,4.43156
-13.3493,-4.95555,2.01363,0.00134506,0.0169873,-0.0129982,-5.14401e-05,-4.30018e-05,-9.85011e-05,5.13705e-05,-0.000145812,-0.806802,0.00928626,909,948,-0.0197069,-0.186057,5.55472,4.23959,5.51331,4.3845
-12.6946,-4.95274,2.01911,0.00183366,0.0166103,-0.00913188,-8.75507e-05,-4.10945e-05,-0.000106625,4.48031e-05,-0.000173448,-0.892647,0.00928759,916,948,-0.00553101,-0.182525,5.45831,4.16917,5.41914,4.31962
-12.0384,-4.94879,2.02004,0.00258799,0.0161838,-0.00683172,-0.000115417,-3.46158e-05,-0.000112751,4.47545e-05,-0.000194788,-0.957431,0.0102642,923,948,0.00788106,-0.177538,5.39455,4.08983,5.35186,4.24211
-11.3794,-4.94201,2.01051,0.00219562,0.0165849,-0.00640611,-0.000128021,-2.98636e-05,-0.000107753,3.94611e-05,-0.000197345,-0.999096,0.0107376,930,948,0.0045086,-0.18611,5.37463,3.97776,5.33686,4.13106
-10.7235,-4.93712,2.01614,0.00176717,0.0171657,-0.00829707,-0.000135213,-2.93099e-05,-8.52937e-05,1.81322e-05,-0.000182655,-1.06319,0.0105001,937,948,-0.00481962,-0.195471,5.30196,3.86953,5.26529,4.02097
-10.068,-4.93317,2.02596,0.00153285,0.017213,-0.00830032,-0.000133867,-3.45928e-05,-5.04691e-05,-1.34416e-05,-0.000155018,-1.17394,0.00985636,944,948,-0.00747364,-0.197924,5.21734,3.77071,5.18325,3.92065
-9.41044,-4.92919,2.02822,0.0018194,0.0169359,-0.00910613,-0.000124008,-4.32483e-05,-1.7969e-05,-3.94307e-05,-0.000127825,-1.36145,0.00897249,951,948,-0.00647735,-0.192161,5.17872,3.69193,5.14039,3.83956
-8.74954,-4.92386,2.01798,0.00186713,0.0166077,-0.00827137,-0.000112261,-5.3821e-05,1.02435e-05,-5.20775e-05,-0.000114005,1.40221,0.00777619,958,948,-0.0040443,-0.185238,5.19506,3.61239,5.15791,3.76211
-8.08609,-4.9185,1.99867,0.00169122,0.0167465,-0.00998716,-0.000108855,-6.50158e-05,3.7886e-05,-4.31655e-05,-0.000130706,1.04766,0.00724501,965,948,-0.010313,-0.182744,5.25917,3.5572,5.22102,3.70791
-7.42681,-4.91576,1.99925,0.00138184,0.0160904,-0.010691,-0.000109865,-7.76749e-05,6.41097e-05,-2.76708e-05,-0.000159869,0.908384,0.00747823,972,948,-0.0153692,-0.171748,5.2432,3.51257,5.2074,3.65843
-6.77051,-4.91441,2.01434,0.00136431,0.0161073,-0.00979836,-9.74468e-05,-9.078e-05,8.1674e-05,-1.23714e-05,-0.000175855,0.805794,0.00735361,979,948,-0.0135413,-0.169936,5.1738,3.45077,5.1399,3.60114
-6.11375,-4.91315,2.02918,0.00167404,0.0159224,-0.00827595,-7.41431e-05,-0.000103275,8.79163e-05,4.0594e-07,-0.000177824,0.703305,0.00749173,986,948,-0.00660924,-0.165491,5.11528,3.39164,5.08091,3.5465
-5.45481,-4.91002,2.03671,0.00190799,0.0172271,-0.00948266,-5.07355e-05,-0.000111382,8.51578e-05,9.33673e-06,-0.000171454,0.614356,0.00790323,993,948,-0.00759542,-0.181401,5.09991,3.3069,5.06088,3.47061
-4.7949,-4.90566,2.04212,0.00207593,0.0171048,-0.00802284,-4.10028e-05,-0.00011073,8.0925e-05,1.22489e-05,-0.000163982,0.582005,0.00862916,1000,948,-0.00229144,-0.179275,5.09593,3.20695,5.05779,3.37398
-4.13559,-4.90166,2.05186,0.00194039,0.016732,-0.00674425,-4.2654e-05,-0.000101085,7.87066e-05,1.20844e-05,-0.000155824,0.607682,0.00883782,1007,948,-0.000583134,-0.169728,5.07833,3.10183,5.04396,3.27377
-3.47811,-4.89978,2.07072,0.0018543,0.0160521,-0.00427653,-3.66388e-05,-8.63266e-05,7.70525e-05,1.94759e-05,-0.000142441,0.629446,0.0084877,1014,948,0.00481518,-0.163357,5.02768,3.0254,4.99853,3.19556
-2.81699,-4.89704,2.07629,0.00130452,0.0161731,-0.00589386,-1.92132e-05,-6.97116e-05,7.61727e-05,3.5786e-05,-0.000124711,0.62536,0.006934,1021,948,-0.00524135,-0.166077,5.04281,2.96789,5.01687,3.1337
