 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.9206,-1.99016,2.16516,0.0312705,0.00616045,-0.0173031,-4.17281e-05,-0.000162852,0.000241099,0.000146299,-0.000350879,0.662348,0.00816122,1441,920,0.255305,-0.0391267,23.0155,-2.18929,22.664,-2.1453
-37.8021,-3.07392,1.1173,0.02807,0.00258322,-0.0126464,0.000339869,0.000199284,-0.000455557,0.000730525,-0.000191372,-0.708852,0.0149929,643,927,0.282386,0.00193403,18.3624,7.94902,18.0417,7.97269
-37.1604,-3.0699,1.12423,0.0298288,0.00288068,-0.0143486,0.000182232,0.00014281,-0.000325614,0.000488731,-0.000163689,-0.755168,0.0147857,650,927,0.298098,-0.0103068,18.0138,7.86258,17.6708,7.87531
-36.521,-3.06806,1.14637,0.0297099,0.00211377,-0.0166786,6.52948e-05,9.80241e-05,-0.000190861,0.000273221,-0.000109902,-0.828164,0.0152681,657,927,0.292276,-5.82692e-05,17.5912,7.78405,17.2442,7.78428
-35.8819,-3.06613,1.17228,0.029602,0.000855315,-0.0137722,-1.45413e-05,6.38652e-05,-7.84844e-05,0.000112393,-6.30688e-05,-1.01702,0.0155246,664,927,0.296302,0.00768511,17.148,7.69228,16.809,7.68087
-35.2481,-3.06832,1.23039,0.0286952,-8.83674e-05,-0.00758858,-4.52547e-05,4.39681e-05,-2.0484e-07,4.39685e-05,-4.52552e-05,-1.5685,0.014543,671,927,0.297865,0.00012743,16.5632,7.60301,16.248,7.58002
-34.6136,-3.07243,1.28548,0.0288915,-0.000353504,-0.0053117,-2.37535e-05,3.66848e-05,4.22337e-05,5.83972e-05,-4.54659e-05,1.09593,0.0133428,678,927,0.304094,-0.00153441,16.0173,7.55373,15.7053,7.52945
-33.9752,-3.07354,1.3194,0.0282444,0.000886156,-0.0137515,2.65877e-05,3.5487e-05,6.05804e-05,9.1781e-05,-2.97062e-05,0.822057,0.0139727,685,927,0.280583,0.00516241,15.5817,7.48452,15.2569,7.47129
-33.3312,-3.07101,1.32291,0.0288226,0.00187395,-0.0135529,8.2575e-05,3.3501e-05,5.91247e-05,0.000122052,-5.97607e-06,0.588711,0.0153753,692,927,0.286689,-0.00144661,15.2714,7.41474,14.9409,7.41679
-32.6855,-3.06677,1.31927,0.0291041,0.00243539,-0.0125361,0.000121779,2.97238e-05,5.78243e-05,0.000149658,1.84471e-06,0.449253,0.0165168,699,927,0.291245,-0.0105314,14.9932,7.3367,14.6619,7.3444
-32.0437,-3.06574,1.33924,0.029467,0.00224319,-0.0132771,0.000182794,2.42437e-05,4.20676e-05,0.000193264,1.37735e-05,0.243934,0.0159942,706,927,0.293391,-3.37923e-05,14.6288,7.26557,14.2922,7.27788
-31.4077,-3.06914,1.39258,0.0274486,0.00290928,-0.0166381,0.000249738,1.5826e-05,1.76218e-05,0.000251058,1.45059e-05,0.0747727,0.0149697,713,927,0.264469,0.00275566,14.1144,7.19643,13.7912,7.21704
-30.7711,-3.07074,1.44465,0.0269885,0.00314114,-0.0169069,0.000288594,5.15698e-06,-6.56802e-06,0.000288746,5.00488e-06,-0.0231562,0.0135613,720,927,0.258538,0.000712577,13.6218,7.0979,13.3028,7.12072
-30.1325,-3.0697,1.48629,0.0282184,0.00292761,-0.0135142,0.000289727,-9.20413e-06,-2.49744e-05,0.0002918,-1.12763e-05,-0.0827808,0.0136721,727,927,0.278265,-0.00753361,13.1893,6.97634,12.865,6.99522
-29.493,-3.06779,1.52519,0.0296591,0.00291771,-0.0125899,0.000266656,-3.46827e-05,-3.22741e-05,0.000270074,-3.81006e-05,-0.105508,0.0140105,734,927,0.295412,-0.0180585,12.783,6.84792,12.4457,6.85819
-28.8526,-3.06594,1.56028,0.0304043,0.00327369,-0.0154047,0.00022316,-6.93834e-05,-3.09028e-05,0.000226389,-7.26122e-05,-0.104104,0.0137323,741,927,0.297491,-0.0326901,12.4003,6.73789,12.0489,6.73313
-28.209,-3.0646,1.57988,0.0300011,0.00305914,-0.0193426,0.000163126,-0.000105226,-2.35764e-05,0.000165182,-0.000107281,-0.0869686,0.0134816,748,927,0.284788,-0.0227506,12.0782,6.67165,11.7226,6.6617
-27.5638,-3.06283,1.59272,0.0305928,0.00119981,-0.0151536,0.000103889,-0.00013736,-1.34601e-05,0.000104637,-0.000138109,-0.0555636,0.0134171,755,927,0.299516,0.0068066,11.7836,6.60794,11.4313,6.59931
-26.9223,-3.06318,1.62623,0.0310088,-0.000721431,-0.00803115,5.74273e-05,-0.000159882,1.45106e-06,5.7437e-05,-0.000159892,0.006677,0.0136245,762,927,0.318496,0.0351238,11.4021,6.52902,11.0613,6.52707
-26.2806,-3.06429,1.66074,0.0300286,5.57425e-05,-0.00341862,2.46014e-05,-0.000178279,2.01971e-05,2.65925e-05,-0.00018027,0.0982664,0.012883,769,927,0.317028,0.0190728,11.015,6.45775,10.6939,6.46876
-25.6401,-3.06671,1.70216,0.0291317,0.00124742,-0.00572508,-7.95056e-06,-0.000186789,3.51258e-05,-1.29888e-06,-0.000193441,0.187151,0.0122068,776,927,0.302163,0.00169815,10.6215,6.40733,10.3045,6.42017
-24.9978,-3.06769,1.73611,0.0291069,0.00219663,-0.0108132,-3.61368e-05,-0.000183818,4.42311e-05,-2.39028e-05,-0.000196052,0.269845,0.0118945,783,927,0.290846,-0.00712299,10.2812,6.35025,9.95348,6.36087
-24.3507,-3.0648,1.7478,0.0289049,0.00251875,-0.0162162,-4.60331e-05,-0.000172451,3.89213e-05,-3.5011e-05,-0.000183473,0.275962,0.0122959,790,927,0.276853,0.0017419,10.0397,6.26572,9.70285,6.27773
-23.7043,-3.06084,1.76441,0.0287525,0.00270395,-0.0200754,-4.61692e-05,-0.000154817,2.49324e-05,-4.0721e-05,-0.000160265,0.215139,0.013012,797,927,0.266554,0.00943768,9.78259,6.14493,9.43949,6.15838
-23.0588,-3.05759,1.78742,0.0288194,0.00346357,-0.0226944,-4.7741e-05,-0.000139234,9.74615e-06,-4.67143e-05,-0.00014026,0.104955,0.0130712,804,927,0.261068,0.00642109,9.50574,6.0172,9.15653,6.03697
-22.4112,-3.0551,1.80154,0.030235,0.00265115,-0.0204468,-5.41762e-05,-0.000126808,-9.68313e-07,-5.41633e-05,-0.00012682,-0.0133287,0.0130658,811,927,0.280775,0.0147978,9.27639,5.93976,8.91723,5.95649
-21.7636,-3.05205,1.81742,0.0302444,0.0028066,-0.0201727,-5.70952e-05,-0.000116569,-7.04915e-06,-5.62712e-05,-0.000117393,-0.116376,0.0120588,818,927,0.280992,0.00784657,9.03678,5.84534,8.67811,5.85906
-21.1158,-3.04995,1.83362,0.0308511,0.00227269,-0.0184166,-5.03469e-05,-0.000107875,-1.26223e-05,-4.76992e-05,-0.000110522,-0.206762,0.0114841,825,927,0.290968,0.0116864,8.80571,5.77095,8.44445,5.78171
-20.4682,-3.0475,1.85334,0.0306336,0.00267536,-0.0172086,-5.18068e-05,-0.000100789,-1.39944e-05,-4.80905e-05,-0.000104506,-0.259565,0.0105866,832,927,0.290768,0.00270645,8.56021,5.67381,8.20362,5.6874
-19.8233,-3.04652,1.88704,0.0301944,0.00344555,-0.0193328,-6.93408e-05,-9.23684e-05,-1.07168e-05,-6.51251e-05,-9.65841e-05,-0.374781,0.0103623,839,927,0.280765,0.00135186,8.26769,5.56397,7.91148,5.58717
-19.1782,-3.04635,1.92122,0.0294022,0.00409453,-0.0225921,-9.16234e-05,-8.46351e-05,-2.9064e-06,-8.35843e-05,-9.26741e-05,-1.22388,0.010748,846,927,0.264432,0.00129863,7.97853,5.47479,7.62419,5.50321
-18.5335,-3.04799,1.95889,0.0289402,0.00449627,-0.0282063,-0.000105624,-8.011e-05,5.88626e-06,-7.88175e-05,-0.000106917,1.35465,0.0109381,853,927,0.246359,0.00506116,7.68929,5.4236,7.3289,5.44933
-17.8856,-3.04699,1.98285,0.028579,0.00403826,-0.0307472,-0.000103179,-7.44851e-05,1.14549e-05,-7.04731e-05,-0.000107191,1.2339,0.0100595,860,927,0.236313,0.0102371,7.45999,5.36135,7.09871,5.3755
-17.2383,-3.04643,2.01132,0.0285487,0.00343348,-0.0291511,-9.33754e-05,-6.45461e-05,1.11628e-05,-6.07292e-05,-9.71924e-05,1.24133,0.00959279,867,927,0.239123,0.0132891,7.21435,5.29062,6.85687,5.29907
-16.5891,-3.04329,2.0327,0.0284995,0.00324905,-0.0263425,-8.55976e-05,-4.56996e-05,1.9946e-06,-4.56002e-05,-8.5697e-05,1.52097,0.00933442,874,927,0.244459,0.00798852,7.00403,5.1794,6.65271,5.18604
-15.9388,-3.04134,2.05044,0.0287816,0.00359921,-0.0219579,-7.57099e-05,-2.05885e-05,-1.18487e-05,-1.81494e-05,-7.81489e-05,-1.36778,0.0091543,881,927,0.256897,-0.00295884,6.81636,5.09383,6.47054,5.1088
-15.2873,-3.03869,2.06424,0.0287965,0.00411388,-0.0201943,-5.45837e-05,7.41843e-06,-2.43699e-05,1.58503e-05,-6.30156e-05,-1.23769,0.0093427,888,927,0.260534,-0.0141758,6.65501,5.00778,6.31241,5.02722
-14.6359,-3.03652,2.0802,0.028563,0.00419484,-0.0200277,-2.93422e-05,3.75664e-05,-3.238e-05,5.06702e-05,-4.24459e-05,-1.18626,0.00911208,895,927,0.257941,-0.0159796,6.49209,4.93052,6.15241,4.95032
-13.9834,-3.0346,2.09314,0.0284521,0.00376483,-0.0202536,-1.10349e-05,6.38044e-05,-3.65118e-05,7.86661e-05,-2.58966e-05,-1.18424,0.00895943,902,927,0.255836,-0.00823419,6.35095,4.86957,6.01226,4.88729
-13.3298,-3.03288,2.10248,0.0282095,0.00294321,-0.0192425,-1.65289e-05,8.60198e-05,-3.31125e-05,9.57822e-05,-2.62914e-05,-1.28409,0.00972851,909,927,0.255304,0.00228895,6.22839,4.82512,5.89443,4.83851
-12.674,-3.02849,2.10401,0.0282808,0.00263729,-0.0171427,-4.44829e-05,0.000102383,-2.55372e-05,0.000106697,-4.87967e-05,-1.40346,0.0103097,916,927,0.260623,0.00241236,6.14827,4.74047,5.81766,4.75304
-12.0187,-3.02464,2.10948,0.0285923,0.00259958,-0.0129091,-7.64421e-05,0.000115304,-2.10451e-05,0.000117587,-7.87247e-05,-1.46275,0.0108508,923,927,0.273602,-0.00992568,6.05783,4.65819,5.73166,4.66885
-11.3633,-3.01866,2.11687,0.0292302,0.0023673,-0.00922976,-9.83891e-05,0.000124565,-1.58757e-05,0.000125689,-9.95138e-05,-1.50007,0.0108256,930,927,0.288902,-0.0212875,5.97213,4.52957,5.6459,4.53353
-10.7063,-3.01234,2.11892,0.0297714,0.00198446,-0.00905796,-0.000102844,0.000129735,-3.46843e-06,0.000129787,-0.000102896,-1.55589,0.00983632,937,927,0.294851,-0.0211905,5.92165,4.40921,5.59005,4.40545
-10.0465,-3.00475,2.11084,0.0300763,0.00169374,-0.0115842,-8.89615e-05,0.000129067,1.8038e-05,0.000130549,-9.04437e-05,1.48881,0.00893173,944,927,0.291714,-0.0127947,5.92381,4.28576,5.58458,4.27736
-9.38558,-2.99678,2.09951,0.0295042,0.00181252,-0.0154079,-6.61827e-05,0.000125787,4.15646e-05,0.0001344,-7.47957e-05,1.36647,0.00814961,951,927,0.275907,-0.00176128,5.94025,4.15519,5.60039,4.15023
-8.72539,-2.99096,2.09333,0.0290528,0.00186886,-0.0144368,-5.10796e-05,0.000123328,5.89891e-05,0.000141405,-6.91574e-05,1.27342,0.00785458,958,927,0.273011,0.00164679,5.93464,4.05354,5.60138,4.05591
-8.06729,-2.98863,2.09782,0.0280285,0.00254628,-0.0171021,-3.99584e-05,0.000121637,7.01084e-05,0.000147813,-6.61348e-05,1.21346,0.00912231,965,927,0.255016,0.00204331,5.89095,3.99793,5.56389,4.00818
-7.40994,-2.98706,2.10732,0.0277019,0.00311286,-0.0204582,-1.68413e-05,0.000117251,7.72056e-05,0.000152459,-5.20492e-05,1.14294,0.00969069,972,927,0.242715,0.000114466,5.84206,3.95192,5.51266,3.96334
-6.75305,-2.98417,2.12072,0.0277163,0.0032016,-0.0234053,2.04863e-05,0.000108921,8.11722e-05,0.000157138,-2.77305e-05,1.0348,0.0091451,979,927,0.235059,0.00441748,5.78752,3.86993,5.45308,3.87966
-6.09914,-2.98273,2.14843,0.0281599,0.00343616,-0.0243179,5.41883e-05,9.77379e-05,8.06105e-05,0.000159463,-7.53652e-06,0.917312,0.00824118,986,927,0.236946,-0.000721915,5.68096,3.78165,5.34043,3.78879
-5.44141,-2.97944,2.16172,0.0286914,0.00348713,-0.0222459,6.75558e-05,8.59034e-05,7.5336e-05,0.000152622,8.37077e-07,0.845986,0.00683202,993,927,0.247257,-0.00898532,5.63902,3.69153,5.29647,3.69696
-4.78307,-2.97609,2.1742,0.0291482,0.00346402,-0.0199134,6.82154e-05,7.49894e-05,6.85433e-05,0.000140229,2.9754e-06,0.810085,0.00681805,1000,927,0.257487,-0.0146741,5.6068,3.60072,5.26352,3.60618
-4.12453,-2.97308,2.18755,0.0291234,0.00331854,-0.0191237,7.16712e-05,6.35472e-05,6.34142e-05,0.000131153,4.06509e-06,0.753414,0.00775231,1007,927,0.258797,-0.0163695,5.57585,3.51795,5.2343,3.52065
-3.45708,-2.96476,2.16618,0.0287088,0.00294761,-0.0190642,8.18061e-05,5.12318e-05,5.62517e-05,0.000124811,8.22698e-06,0.652721,0.00850707,1014,927,0.254195,-0.0165976,5.69758,3.42013,5.36069,3.41475
-2.79044,-2.95708,2.15025,0.0287643,0.00310425,-0.019536,8.7013e-05,3.78852e-05,4.71765e-05,0.000115638,9.26066e-06,0.545371,0.0086198,1021,927,0.253088,-0.0229258,5.80981,3.31761,5.47169,3.30797
-2.12437,-2.95034,2.13864,0.0290353,0.00321879,-0.0201053,8.02322e-05,2.53473e-05,4.09559e-05,0.00010209,3.48993e-06,0.490228,0.00780844,1028,927,0.253984,-0.0257202,5.91355,3.2214,5.57184,3.20987
-1.46097,-2.94723,2.13959,0.029505,0.00366024,-0.0211228,7.32958e-05,1.83781e-05,3.49626e-05,9.02933e-05,1.38057e-06,0.452517,0.00680439,1035,927,0.255641,-0.0179058,5.9737,3.15329,5.62542,3.15641
-0.796982,-2.94328,2.14007,0.0291375,0.00385548,-0.0193621,7.38261e-05,1.61968e-05,2.9036e-05,8.59183e-05,4.1045e-06,0.394612,0.00660242,1042,927,0.255738,-0.0131919,6.03021,3.06942,5.68894,3.08621
-0.130363,-2.93771,2.13202,0.0281849,0.00355215,-0.0167974,7.88765e-05,1.93626e-05,2.39823e-05,8.73377e-05,1.09014e-05,0.339175,0.00683178,1049,927,0.251964,-0.00724456,6.1236,2.98105,5.79674,3.00426
0.53761,-2.93099,2.12065,0.0278194,0.00320857,-0.0159297,8.87442e-05,2.36106e-05,2.21055e-05,9.5538e-05,1.68168e-05,0.298169,0.0069958,1056,927,0.250048,-0.00625678,6.24808,2.88755,5.9267,2.90668
1.20436,-2.92527,2.11607,0.0281732,0.00273499,-0.0153677,0.000106478,2.94057e-05,2.26929e-05,0.000112663,2.32204e-05,0.266098,0.00688523,1063,927,0.254941,-0.00145996,6.35959,2.79724,6.03542,2.81254
1.87158,-2.9201,2.11152,0.0289822,0.00234054,-0.0144617,0.000126181,3.56288e-05,2.43921e-05,0.000132334,2.94763e-05,0.247078,0.00649712,1070,927,0.26553,0.000334591,6.48272,2.71923,6.15149,2.73023
2.53847,-2.91538,2.11013,0.029374,0.00210484,-0.0144236,0.000141981,4.33921e-05,2.63295e-05,0.000148572,3.6801e-05,0.245288,0.00671811,1077,927,0.269414,-0.000785021,6.59708,2.64438,6.26178,2.64928
3.20635,-2.91036,2.10679,0.029642,0.00252218,-0.0157408,0.000151871,5.08687e-05,3.2529e-05,0.000161441,4.12991e-05,0.286117,0.00708796,1084,927,0.268194,-0.00741951,6.72825,2.56358,6.38819,2.56723
3.8764,-2.90398,2.09707,0.0300617,0.0030168,-0.0170097,0.000159367,5.77716e-05,4.40985e-05,0.000175838,4.13006e-05,0.357459,0.00737145,1091,927,0.268616,-0.0126156,6.89624,2.46788,6.54984,2.47346
4.54708,-2.8971,2.08694,0.030345,0.00364224,-0.016471,0.000160157,6.3855e-05,5.52584e-05,0.0001853,3.87121e-05,0.42701,0.00712372,1098,927,0.272401,-0.0176182,7.0698,2.35476,6.72123,2.37021
5.22009,-2.88991,2.06987,0.0303111,0.00389607,-0.0168942,0.000148822,6.76502e-05,6.40814e-05,0.000184089,3.23834e-05,0.503107,0.00634963,1105,927,0.270354,-0.0180278,7.2786,2.25969,6.92993,2.279
5.89761,-2.88119,2.03774,0.0302881,0.00382795,-0.0166448,0.000127922,6.93571e-05,7.29439e-05,0.000177242,2.00376e-05,0.594526,0.00598138,1112,927,0.270341,-0.0188977,7.55871,2.17823,7.21075,2.19587
6.57823,-2.87213,1.99601,0.0303386,0.00362416,-0.0168923,0.000102193,7.11404e-05,8.58013e-05,0.000173861,-5.28184e-07,0.69589,0.00626389,1119,927,0.269789,-0.0209279,7.88891,2.12106,7.54029,2.13163
7.26104,-2.86112,1.9486,0.0304949,0.00349226,-0.0157446,8.03818e-05,7.25109e-05,9.96627e-05,0.000176187,-2.32941e-05,0.765665,0.00675939,1126,927,0.27414,-0.0222686,8.251,2.0314,7.90255,2.04087
7.94397,-2.84897,1.90322,0.0301447,0.00337852,-0.0136131,6.65807e-05,7.36123e-05,0.000107004,0.000177158,-3.6965e-05,0.801821,0.00732607,1133,927,0.275942,-0.0227805,8.60623,1.90828,8.26464,1.92048
8.62435,-2.83914,1.86956,0.0299638,0.00377131,-0.0132065,5.55286e-05,7.67568e-05,0.000109683,0.000176338,-4.4053e-05,0.833633,0.00777865,1140,927,0.274603,-0.0208152,8.92316,1.79466,8.58414,1.81832
9.30477,-2.83073,1.8378,0.0299128,0.00409454,-0.0119315,4.31859e-05,8.20881e-05,0.000108813,0.000173175,-4.79005e-05,0.873843,0.00750573,1147,927,0.277089,-0.021237,9.23964,1.70824,8.903,1.74182
9.9845,-2.8229,1.81074,0.0299178,0.0043374,-0.011593,2.96828e-05,8.72029e-05,0.000103517,0.000165881,-4.89949e-05,0.920896,0.00707864,1154,927,0.277598,-0.0214846,9.54576,1.62565,9.20962,1.66505
10.6632,-2.81591,1.78962,0.0300487,0.00430687,-0.0114464,1.77129e-05,9.19302e-05,9.35391e-05,0.000155453,-4.58095e-05,0.974235,0.00625284,1161,927,0.278985,-0.0227943,9.83599,1.55296,9.49871,1.5908
11.3405,-2.80745,1.77585,0.030195,0.00466541,-0.0143071,1.45379e-05,9.63814e-05,8.21056e-05,0.000147198,-3.62786e-05,1.01658,0.00665958,1168,927,0.271912,-0.0256945,10.1077,1.43025,9.7652,1.46515
12.0185,-2.79931,1.76162,0.0303796,0.00507383,-0.0162566,2.03948e-05,9.73973e-05,7.04004e-05,0.000139137,-2.13446e-05,1.03562,0.00684521,1175,927,0.267739,-0.0299467,10.3885,1.31386,10.0414,1.34798
12.6973,-2.79174,1.74607,0.0305198,0.00499447,-0.0158128,2.90268e-05,9.44081e-05,5.84036e-05,0.000128648,-5.21277e-06,1.04054,0.00679316,1182,927,0.270027,-0.0311638,10.6788,1.21438,10.331,1.24677
13.3735,-2.78602,1.74219,0.0309505,0.00463601,-0.0140448,3.65329e-05,8.80618e-05,4.67288e-05,0.000115658,8.93641e-06,1.03734,0.0062079,1189,927,0.279203,-0.0274712,10.9282,1.12081,10.5782,1.15393
14.0418,-2.7855,1.76797,0.0313911,0.00462433,-0.0146838,3.85891e-05,7.88334e-05,3.476e-05,9.88754e-05,1.8547e-05,1.04777,0.00625512,1196,927,0.281492,-0.0242271,11.0607,1.05814,10.7053,1.09252
14.7095,-2.78447,1.79732,0.0314883,0.00477956,-0.0151686,3.80745e-05,6.88963e-05,2.48834e-05,8.27545e-05,2.42163e-05,1.06265,0.00675442,1203,927,0.280631,-0.0271016,11.1822,0.977317,10.8252,1.01084
15.3842,-2.77764,1.80417,0.0310621,0.00452605,-0.0141765,3.33123e-05,5.83509e-05,1.6938e-05,6.68941e-05,2.47691e-05,1.10365,0.00704976,1210,927,0.27876,-0.0299503,11.402,0.83811,11.051,0.865993
16.0604,-2.77329,1.80711,0.0307951,0.00434478,-0.013702,2.45498e-05,4.88096e-05,9.76882e-06,5.22542e-05,2.11052e-05,1.2318,0.00709867,1217,927,0.277027,-0.0322307,11.6478,0.761788,11.3003,0.784808
16.7414,-2.76754,1.79497,0.0308625,0.00444962,-0.013936,2.41647e-05,3.8096e-05,5.86891e-06,4.02388e-05,2.20219e-05,1.22072,0.00646533,1224,927,0.276599,-0.0380097,11.9708,0.695449,11.6223,0.714313
17.4162,-2.76576,1.80642,0.0312649,0.00489299,-0.0159233,3.20776e-05,3.03111e-05,4.55326e-06,3.58325e-05,2.65562e-05,0.689597,0.00705622,1231,927,0.274319,-0.0385181,12.2054,0.642861,11.8504,0.66535
18.0865,-2.75852,1.83548,0.0314693,0.00486713,-0.01608,3.74463e-05,2.49568e-05,4.66689e-06,3.89975e-05,2.34056e-05,0.320896,0.00718139,1238,927,0.275514,-0.036776,12.3708,0.429593,12.0135,0.452825
18.7577,-2.75058,1.86354,0.0316864,0.00486351,-0.0165859,3.0115e-05,2.15404e-05,4.93331e-06,3.23636e-05,1.92917e-05,0.427673,0.00746293,1245,927,0.275763,-0.0315017,12.5492,0.201427,12.1891,0.228453
19.4229,-2.74784,1.91319,0.0314241,0.00506986,-0.0177118,1.90763e-05,2.05655e-05,3.03417e-06,2.29451e-05,1.66967e-05,0.905721,0.00671827,1252,927,0.269181,-0.0315964,12.637,0.0290783,12.2785,0.0573815
20.0861,-2.7608,1.96892,0.0310589,0.00527915,-0.0190692,1.3745e-05,2.26301e-05,3.35157e-06,2.37525e-05,1.26226e-05,1.24763,0.00697349,1259,927,0.260846,-0.0350458,12.6993,0.178357,12.3433,0.204096
20.7556,-2.76609,2.0054,0.0303238,0.00508577,-0.0178495,1.09546e-05,2.68357e-05,1.01474e-05,3.17801e-05,6.01018e-06,1.11739,0.00688758,1266,927,0.256522,-0.0321813,12.8477,0.211502,12.5011,0.239218
21.4366,-2.76437,2.00522,0.0299562,0.00490331,-0.0162668,4.80091e-06,3.23933e-05,1.8808e-05,4.19225e-05,-4.72829e-06,1.10184,0.00686216,1273,927,0.257093,-0.0297559,13.167,0.192989,12.8263,0.223461
22.1197,-2.75727,2.00044,0.0306693,0.00505703,-0.0148115,-6.84877e-06,4.1305e-05,2.31977e-05,5.06621e-05,-1.62059e-05,1.18739,0.00650992,1280,927,0.268329,-0.0326904,13.528,0.0711593,13.1815,0.105871
22.8023,-2.75119,1.99902,0.0316263,0.00496012,-0.0136145,-1.74896e-05,4.95249e-05,2.40822e-05,5.72813e-05,-2.5246e-05,1.25921,0.00640365,1287,927,0.281402,-0.0361178,13.8854,-0.0313724,13.5299,0.00102174
23.485,-2.74515,1.99922,0.0324062,0.00499455,-0.0123624,-2.05225e-05,5.54733e-05,2.38884e-05,6.23585e-05,-2.74077e-05,1.29018,0.00628483,1294,927,0.292793,-0.0391596,14.2419,-0.140304,13.8795,-0.106921
24.1684,-2.73939,1.99875,0.031698,0.00472017,-0.0109672,-9.80761e-06,5.90866e-05,2.35648e-05,6.63756e-05,-1.70966e-05,1.27081,0.00689703,1301,927,0.289467,-0.0351091,14.5932,-0.242403,14.2399,-0.207097
24.8533,-2.73399,1.99506,0.0310753,0.00449622,-0.01119,9.81359e-06,6.08491e-05,2.37864e-05,7.02161e-05,4.46529e-07,1.19565,0.0077859,1308,927,0.282033,-0.0282789,14.9687,-0.327466,14.6221,-0.290734
25.5369,-2.73053,1.99771,0.030548,0.00437375,-0.0118788,2.89798e-05,6.05471e-05,2.74149e-05,7.63973e-05,1.31297e-05,1.04659,0.00835432,1315,927,0.2741,-0.0212327,15.3259,-0.389309,14.9844,-0.350086
26.2157,-2.72913,2.01726,0.0309362,0.00501805,-0.0151251,4.18238e-05,5.55541e-05,3.47584e-05,8.41189e-05,1.3259e-05,0.882899,0.00808852,1322,927,0.267337,-0.0229768,15.6305,-0.453274,15.2817,-0.410767
26.8975,-2.72564,2.02912,0.0309195,0.00568402,-0.0156545,5.33678e-05,4.46265e-05,4.06961e-05,8.99273e-05,8.06698e-06,0.731905,0.00798379,1329,927,0.264873,-0.0327996,15.9699,-0.540447,15.6208,-0.494969
27.583,-2.71934,2.03095,0.0308814,0.0054037,-0.0144124,6.95005e-05,2.72522e-05,4.3748e-05,9.69574e-05,-2.04687e-07,0.560478,0.00751046,1336,927,0.268048,-0.0368622,16.3594,-0.650655,16.0121,-0.611786
28.2687,-2.71183,2.03442,0.0307501,0.00526599,-0.0135545,8.84472e-05,8.05452e-06,4.49807e-05,0.000108575,-1.20733e-05,0.420754,0.00636615,1343,927,0.269039,-0.0406927,16.7501,-0.792772,16.4051,-0.758361
28.9526,-2.70617,2.04484,0.0311045,0.00504895,-0.014395,9.87867e-05,-9.5989e-06,4.3383e-05,0.000114013,-2.48247e-05,0.337532,0.00583703,1350,927,0.269628,-0.0385031,17.1252,-0.913842,16.7757,-0.884113
29.6369,-2.70211,2.05559,0.0311569,0.00451011,-0.0146013,9.62183e-05,-2.60563e-05,4.00919e-05,0.000108191,-3.80295e-05,0.29021,0.00594633,1357,927,0.26923,-0.0325749,17.5024,-1.00035,17.1524,-0.976788
30.325,-2.69699,2.05635,0.0312773,0.00400207,-0.0138667,9.42521e-05,-4.09533e-05,3.69108e-05,0.000103672,-5.03735e-05,0.249882,0.00653172,1364,927,0.272514,-0.0292837,17.931,-1.08293,17.5805,-1.06494
31.0133,-2.69202,2.05817,0.0313739,0.00435527,-0.0141287,9.27673e-05,-5.49308e-05,3.34863e-05,0.000100005,-6.21682e-05,0.212856,0.00723047,1371,927,0.272083,-0.0304449,18.3639,-1.17631,18.0121,-1.15267
31.6998,-2.68842,2.06737,0.031418,0.00514059,-0.0143392,8.36666e-05,-6.75964e-05,3.34501e-05,9.07336e-05,-7.46633e-05,0.208207,0.00763274,1378,927,0.271113,-0.032205,18.772,-1.26858,18.4198,-1.23069
32.379,-2.68946,2.10049,0.032,0.00577042,-0.0130796,6.30283e-05,-7.79932e-05,3.91358e-05,7.31611e-05,-8.81259e-05,0.25335,0.0079731,1385,927,0.280397,-0.0331289,19.0881,-1.32806,18.7308,-1.27445
33.0613,-2.68966,2.12562,0.0319384,0.00542576,-0.0101084,3.83252e-05,-8.45267e-05,4.79104e-05,5.48001e-05,-0.000101002,0.331204,0.0079755,1392,927,0.289048,-0.0267001,19.4387,-1.37509,19.0847,-1.31456
33.7471,-2.68687,2.14192,0.0314697,0.00498891,-0.00873759,1.90662e-05,-8.97861e-05,5.62739e-05,4.29277e-05,-0.000113648,0.401044,0.00771605,1399,927,0.288531,-0.0271728,19.8338,-1.4484,19.486,-1.39396
34.4403,-2.68025,2.13747,0.0308854,0.00485584,-0.00919303,-6.17826e-08,-9.18699e-05,6.87498e-05,3.67004e-05,-0.000128632,0.49104,0.00770073,1406,927,0.280825,-0.0315631,20.3281,-1.54512,19.9864,-1.49897
35.1362,-2.67307,2.12646,0.0305988,0.00471306,-0.0085183,-1.30212e-05,-9.47889e-05,8.71257e-05,4.23362e-05,-0.000150146,0.566024,0.00782937,1413,927,0.27983,-0.0364591,20.8615,-1.63807,20.5235,-1.59799
35.829,-2.66683,2.12703,0.0312812,0.00509777,-0.009672,-1.92867e-05,-0.000100293,0.00011419,6.13708e-05,-0.000180951,0.61497,0.00773543,1420,927,0.28243,-0.0410601,21.3649,-1.74849,21.0186,-1.70785
