 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.0104,5.35094,1.85821,0.0382462,0.0312314,-0.0236083,0.000115099,-4.39452e-05,-6.75378e-06,0.000115386,-4.42315e-05,-0.042363,0.011084,846,836,0.351006,-0.291387,11.5945,7.37183,11.1409,7.67517
-18.361,5.35565,1.88135,0.0384579,0.0313104,-0.026491,9.23493e-05,-5.28788e-05,-5.39811e-06,9.25497e-05,-5.30791e-05,-0.0371016,0.0105276,853,836,0.346229,-0.289847,11.3722,7.23074,10.9109,7.5284
-17.7113,5.36056,1.90466,0.0387817,0.0316346,-0.0276492,9.12041e-05,-5.90761e-05,-1.07393e-05,9.19677e-05,-5.98397e-05,-0.0709812,0.0103074,860,836,0.346392,-0.293841,11.1544,7.0798,10.6875,7.3768
-17.0597,5.36629,1.92052,0.0396247,0.0319025,-0.0257318,8.95093e-05,-6.45875e-05,-1.6915e-05,9.13442e-05,-6.64224e-05,-0.108055,0.00984793,867,836,0.359021,-0.302712,10.9745,6.9314,10.5026,7.23091
-16.4075,5.37225,1.93502,0.0407316,0.0324401,-0.0249507,7.40557e-05,-7.12973e-05,-1.96998e-05,7.66783e-05,-7.39199e-05,-0.13235,0.00962859,874,836,0.371866,-0.312159,10.8127,6.78054,10.3307,7.08431
-15.7531,5.37795,1.94111,0.0408447,0.0324987,-0.0248582,4.1776e-05,-8.10475e-05,-1.25727e-05,4.30497e-05,-8.23213e-05,-0.100969,0.00911977,881,836,0.372609,-0.313246,10.6837,6.66563,10.2009,6.96983
-15.0981,5.3838,1.94678,0.0402244,0.0322528,-0.0244261,1.72585e-05,-8.99929e-05,-1.41035e-06,1.72771e-05,-9.00114e-05,-0.0131469,0.0087254,888,836,0.366346,-0.308981,10.5555,6.54929,10.0803,6.85381
-14.4442,5.38873,1.95892,0.039383,0.0314073,-0.0210058,1.68932e-05,-9.33581e-05,5.05448e-06,1.71244e-05,-9.35894e-05,0.0457173,0.0094662,895,836,0.364774,-0.301546,10.3994,6.43337,9.93978,6.73769
-13.7911,5.39291,1.97641,0.0392593,0.0305948,-0.0168222,2.47604e-05,-9.55687e-05,1.23038e-05,2.60056e-05,-9.68138e-05,0.10086,0.00979447,902,836,0.372708,-0.293355,10.2343,6.31385,9.78418,6.62183
-13.1384,5.39849,1.9975,0.0394333,0.0306115,-0.0146273,2.68743e-05,-9.79925e-05,2.8212e-05,3.29525e-05,-0.000104071,0.212205,0.00966289,909,836,0.379152,-0.296339,10.0693,6.15275,9.62146,6.46474
-12.4842,5.40609,2.01374,0.0395621,0.031583,-0.014737,2.77704e-05,-9.87422e-05,5.20442e-05,4.64284e-05,-0.0001174,0.34423,0.0095919,916,836,0.379559,-0.307912,9.93661,5.95858,9.48706,6.27936
-11.828,5.41487,2.02306,0.0394471,0.0326878,-0.0166204,3.41999e-05,-9.89502e-05,7.09187e-05,6.48961e-05,-0.000129646,0.40849,0.00929247,923,836,0.373152,-0.320344,9.84117,5.76402,9.38925,6.0901
-11.1716,5.42103,2.03301,0.0392955,0.0318701,-0.0152883,4.91482e-05,-9.858e-05,8.00037e-05,8.41716e-05,-0.000133603,0.412639,0.00958441,930,836,0.374323,-0.311692,9.74289,5.63455,9.29524,5.95586
-10.5153,5.42625,2.04465,0.0392087,0.0318802,-0.0172104,6.42292e-05,-9.63464e-05,8.37699e-05,9.99739e-05,-0.000132091,0.40331,0.00942645,937,836,0.368291,-0.311196,9.65142,5.52089,9.20131,5.83696
-9.86202,5.42792,2.07139,0.0398658,0.0318712,-0.0209626,7.28275e-05,-9.32712e-05,8.81285e-05,0.000110872,-0.000131316,0.407531,0.00877973,944,836,0.365733,-0.309745,9.51422,5.44265,9.05056,5.74837
-9.20685,5.43187,2.09157,0.0405177,0.0323948,-0.0216197,7.06973e-05,-8.85441e-05,8.82817e-05,0.000109959,-0.000127806,0.418468,0.00791671,951,836,0.370362,-0.316717,9.40702,5.32312,8.93537,5.63097
-8.54985,5.43784,2.10566,0.0405813,0.0328128,-0.0208236,5.8413e-05,-8.52413e-05,7.46144e-05,9.01545e-05,-0.000116983,0.402215,0.00768008,958,836,0.372239,-0.320275,9.32458,5.17368,8.85379,5.48927
-7.88999,5.44431,2.10911,0.040271,0.0331939,-0.0180358,4.7862e-05,-8.39416e-05,4.97964e-05,6.456e-05,-0.00010064,0.323542,0.00755575,965,836,0.375034,-0.324735,9.28682,5.04204,8.82427,5.36985
-7.22943,5.45195,2.1116,0.0398918,0.03325,-0.0159666,4.06905e-05,-8.21507e-05,2.14857e-05,4.43401e-05,-8.58003e-05,0.168254,0.00742427,972,836,0.375484,-0.324876,9.26162,4.89331,8.80677,5.22846
-6.56563,5.46326,2.10253,0.040017,0.0328169,-0.0141547,3.31178e-05,-8.02816e-05,-2.98999e-06,3.31966e-05,-8.03604e-05,-0.0263425,0.00705858,979,836,0.380846,-0.324987,9.29941,4.713,8.8465,5.04419
-5.90275,5.4748,2.09946,0.0404609,0.0328929,-0.0167474,2.79113e-05,-7.77789e-05,-2.60766e-05,3.39949e-05,-8.38625e-05,-0.229198,0.00738163,986,836,0.378552,-0.323928,9.33079,4.51093,8.86885,4.83677
-5.2402,5.48255,2.09925,0.0401271,0.0332597,-0.0194254,2.27152e-05,-7.51828e-05,-4.85188e-05,4.2687e-05,-9.51546e-05,-0.390492,0.00792829,993,836,0.367674,-0.324401,9.34817,4.37756,8.88536,4.70247
-4.57809,5.48756,2.10245,0.04004,0.033737,-0.0213182,2.12835e-05,-7.3476e-05,-6.15471e-05,5.15754e-05,-0.000103768,-0.457367,0.00770669,1000,836,0.361287,-0.327582,9.35915,4.29062,8.89417,4.61671
-3.91527,5.49154,2.1044,0.0397048,0.0338358,-0.0213006,3.05431e-05,-6.91984e-05,-6.43118e-05,6.20548e-05,-0.00010071,-0.455602,0.00735423,1007,836,0.357143,-0.328765,9.37659,4.23024,8.91539,4.55729
-3.25249,5.49638,2.10852,0.0400254,0.0329119,-0.0200312,3.99331e-05,-6.40642e-05,-5.89598e-05,6.65482e-05,-9.06792e-05,-0.424026,0.00694361,1014,836,0.363333,-0.320016,9.39768,4.15313,8.93545,4.47293
-2.58863,5.50343,2.11031,0.0402364,0.0327372,-0.0195992,4.01178e-05,-5.84372e-05,-4.65208e-05,5.8608e-05,-7.69274e-05,-0.378315,0.00754006,1021,836,0.366065,-0.316415,9.43721,4.02773,8.97372,4.34865
-1.92392,5.51171,2.11066,0.0401984,0.0326735,-0.0197235,3.36889e-05,-5.28242e-05,-2.36152e-05,3.97153e-05,-5.88506e-05,-0.249858,0.00786721,1028,836,0.364746,-0.315125,9.48931,3.88232,9.02615,4.20275
-1.25978,5.51954,2.11519,0.040092,0.0332216,-0.0205979,3.24483e-05,-4.79757e-05,5.38107e-06,3.28067e-05,-4.83341e-05,0.0665137,0.00787163,1035,836,0.360666,-0.323886,9.53181,3.73339,9.06847,4.05396
-0.594055,5.52803,2.1152,0.0404448,0.03323,-0.0204259,4.46356e-05,-4.32317e-05,3.12773e-05,5.46319e-05,-5.32279e-05,0.309341,0.00753467,1042,836,0.364171,-0.321773,9.60438,3.58181,9.13773,3.90511
0.0720786,5.53589,2.11537,0.0407932,0.0334772,-0.0196097,5.9193e-05,-3.9718e-05,4.85245e-05,7.90229e-05,-5.95479e-05,0.387948,0.0069717,1049,836,0.369258,-0.324014,9.68252,3.44103,9.21369,3.76978
0.738168,5.54333,2.11757,0.0409431,0.0338007,-0.0187544,6.74424e-05,-3.72716e-05,6.05412e-05,9.5126e-05,-6.49552e-05,0.428882,0.00646036,1056,836,0.372358,-0.326721,9.75765,3.30199,9.28867,3.63746
1.40475,5.55148,2.11976,0.0409945,0.034009,-0.0182743,6.82467e-05,-3.66817e-05,7.17895e-05,0.000104699,-7.31344e-05,0.469846,0.00600239,1063,836,0.37351,-0.33053,9.84035,3.15283,9.37168,3.49034
2.0729,5.56041,2.11772,0.0406766,0.034195,-0.0178371,6.26519e-05,-4.10699e-05,7.78885e-05,0.000104365,-8.27834e-05,0.491685,0.00582696,1070,836,0.37071,-0.336292,9.94497,3.00268,9.48045,3.3396
2.74213,5.56931,2.11326,0.0400467,0.034504,-0.0175432,6.12597e-05,-5.01036e-05,7.65493e-05,0.000100237,-8.90805e-05,0.470959,0.00601909,1077,836,0.364215,-0.34019,10.0644,2.85714,9.60711,3.19761
3.41176,5.57724,2.10909,0.0395851,0.0345661,-0.0167669,6.38808e-05,-6.03032e-05,6.92876e-05,9.48274e-05,-9.12498e-05,0.420056,0.00645053,1084,836,0.36086,-0.343146,10.191,2.73439,9.73996,3.0755
4.08292,5.58485,2.10085,0.0396467,0.0340651,-0.0159511,6.33734e-05,-6.77105e-05,6.07333e-05,8.71863e-05,-9.15234e-05,0.373668,0.00652575,1091,836,0.363249,-0.339971,10.3478,2.6373,9.89755,2.9733
4.75731,5.59561,2.08242,0.0402015,0.0335636,-0.0157693,5.62064e-05,-7.12825e-05,5.45684e-05,7.6373e-05,-9.14491e-05,0.353998,0.00657053,1098,836,0.369101,-0.336321,10.5629,2.50586,10.1071,2.83517
5.43162,5.60766,2.06655,0.0406063,0.0333072,-0.0152621,4.50564e-05,-7.21282e-05,5.21773e-05,6.49213e-05,-9.19931e-05,0.363775,0.00646146,1105,836,0.374165,-0.331862,10.7732,2.33244,10.3141,2.66218
6.10451,5.62001,2.05829,0.0409465,0.0334884,-0.0169395,3.91582e-05,-7.12343e-05,5.4746e-05,6.17035e-05,-9.37796e-05,0.390651,0.00679321,1112,836,0.372521,-0.331206,10.9621,2.13055,10.4972,2.45959
6.77682,5.62956,2.05385,0.0409748,0.033865,-0.0181022,4.46305e-05,-6.74173e-05,6.07236e-05,7.12264e-05,-9.40132e-05,0.412816,0.00698376,1119,836,0.368936,-0.333474,11.1376,1.97449,10.6707,2.30562
7.44935,5.63701,2.05025,0.040685,0.0343792,-0.0182114,6.17644e-05,-6.01227e-05,6.75598e-05,9.18068e-05,-9.01651e-05,0.41842,0.00675548,1126,836,0.36488,-0.339891,11.3115,1.85884,10.8477,2.19411
8.12309,5.6445,2.04398,0.0404509,0.0349303,-0.0168692,8.36867e-05,-4.98073e-05,7.28502e-05,0.000115744,-8.18648e-05,0.414545,0.00664714,1133,836,0.365394,-0.34763,11.5032,1.74695,11.0439,2.09026
8.79841,5.65338,2.03391,0.0403696,0.035188,-0.0160854,0.000101288,-3.84844e-05,7.37597e-05,0.000133012,-7.0208e-05,0.406178,0.00652138,1140,836,0.366004,-0.345932,11.7216,1.61615,11.2644,1.9689
9.4745,5.66358,2.02312,0.040278,0.0349623,-0.016209,0.000117411,-2.92549e-05,6.93935e-05,0.000145039,-5.68832e-05,0.378902,0.00653255,1147,836,0.364136,-0.33923,11.9526,1.46755,11.4964,1.82176
10.1507,5.67477,2.01416,0.0404679,0.0347073,-0.0177109,0.00014354,-2.27742e-05,6.18227e-05,0.000164003,-4.32373e-05,0.319646,0.00666855,1154,836,0.361341,-0.330843,12.1889,1.29587,11.729,1.64831
10.8284,5.68746,2.00164,0.0407384,0.0348192,-0.0183477,0.000177688,-2.14942e-05,5.42419e-05,0.000191501,-3.53076e-05,0.249362,0.00687768,1161,836,0.361715,-0.3316,12.4487,1.10233,11.9851,1.45429
11.5056,5.69589,1.9926,0.0409142,0.0349361,-0.0174836,0.000206439,-2.34565e-05,4.52186e-05,0.000215013,-3.20308e-05,0.187395,0.00709629,1168,836,0.365337,-0.334568,12.6968,0.986478,12.2327,1.3405
12.1823,5.70504,1.98707,0.0411659,0.0349187,-0.0156822,0.000223955,-2.5737e-05,3.02729e-05,0.000227572,-2.93549e-05,0.118945,0.00709567,1175,836,0.372469,-0.337761,12.9379,0.845267,12.4736,1.20109
12.8564,5.71037,1.99284,0.0413249,0.035332,-0.0150617,0.000232408,-3.0117e-05,1.09496e-05,0.000232864,-3.05729e-05,0.0416126,0.00686183,1182,836,0.375215,-0.345114,13.1382,0.749831,12.6731,1.10886
13.5332,5.7193,1.99117,0.041544,0.0356844,-0.0150658,0.000234829,-3.87917e-05,-5.65358e-06,0.000234945,-3.89085e-05,-0.0206504,0.00678746,1189,836,0.376806,-0.350181,13.3808,0.601648,12.9134,0.962981
14.2116,5.72916,1.9854,0.0417511,0.0358976,-0.0153592,0.000223306,-5.37764e-05,-1.46884e-05,0.000224083,-5.45529e-05,-0.0528136,0.00683937,1196,836,0.377454,-0.351969,13.6492,0.447041,13.1794,0.810127
14.8908,5.73819,1.979,0.0420592,0.0358232,-0.014248,0.000197555,-6.98983e-05,-1.78174e-05,0.000198737,-7.10801e-05,-0.0662288,0.00688951,1203,836,0.383291,-0.353657,13.9273,0.314271,13.4557,0.677327
15.5666,5.74433,1.98595,0.0426245,0.0356923,-0.0146987,0.00016854,-8.27695e-05,-2.029e-05,0.000170168,-8.43972e-05,-0.0800459,0.0070929,1210,836,0.387278,-0.351211,14.1602,0.204325,13.6821,0.565587
16.2439,5.75121,1.98952,0.0428356,0.0360132,-0.0188233,0.000137192,-9.11652e-05,-2.18983e-05,0.000139273,-9.32462e-05,-0.0947445,0.00758256,1217,836,0.37674,-0.34927,14.4163,0.0913213,13.9311,0.448629
16.9248,5.76066,1.98259,0.0428623,0.0363531,-0.0227427,0.000102143,-9.66952e-05,-1.94792e-05,0.000104033,-9.85855e-05,-0.0967399,0.00814938,1224,836,0.364765,-0.346712,14.7238,-0.0455803,14.2337,0.309494
17.6088,5.77192,1.9672,0.0428973,0.0360094,-0.0225131,6.85959e-05,-9.80495e-05,-1.54295e-05,7.00125e-05,-9.9466e-05,-0.0915521,0.00823932,1231,836,0.365176,-0.341807,15.0706,-0.195111,14.5809,0.158119
18.2906,5.78168,1.96085,0.0428509,0.0354628,-0.0194876,5.07835e-05,-9.50685e-05,-1.16597e-05,5.17097e-05,-9.59947e-05,-0.079271,0.00782189,1238,836,0.373126,-0.34188,15.3826,-0.339309,14.8971,0.0113293
18.9695,5.79053,1.96663,0.0426768,0.0352901,-0.0169556,4.79516e-05,-8.77958e-05,-4.38498e-06,4.8093e-05,-8.79373e-05,-0.0322577,0.00697541,1245,836,0.37828,-0.345587,15.65,-0.503646,15.1695,-0.152773
19.6471,5.79852,1.9789,0.0422202,0.035314,-0.0163341,4.75529e-05,-7.5599e-05,2.56743e-06,4.76064e-05,-7.56525e-05,0.0208356,0.00645118,1252,836,0.374834,-0.347665,15.8966,-0.669193,15.4219,-0.318054
20.3275,5.8068,1.98292,0.0415586,0.0351905,-0.0164108,4.28161e-05,-5.78589e-05,6.82937e-06,4.32772e-05,-5.83201e-05,0.0674241,0.00684522,1259,836,0.367232,-0.345581,16.185,-0.814182,15.7175,-0.463907
21.0114,5.81602,1.97716,0.0415062,0.0348434,-0.015259,3.485e-05,-3.75487e-05,1.20195e-05,3.67933e-05,-3.9492e-05,0.160291,0.00722277,1266,836,0.36966,-0.344164,16.5285,-0.947305,16.063,-0.59959
21.6946,5.82498,1.9756,0.0413051,0.0347709,-0.0146841,3.07238e-05,-2.12849e-05,2.18975e-05,3.87154e-05,-2.92765e-05,0.349936,0.00776342,1273,836,0.368754,-0.343015,16.8611,-1.09106,16.3986,-0.742068
22.3763,5.83256,1.9806,0.041601,0.0352896,-0.0138151,2.51401e-05,-1.21063e-05,3.87352e-05,4.94964e-05,-3.64626e-05,0.561321,0.00755563,1280,836,0.373689,-0.349726,17.1785,-1.23104,16.7139,-0.875197
23.0534,5.83824,2.00274,0.0422504,0.0356185,-0.0135061,1.85782e-05,-7.40631e-06,6.19877e-05,6.89205e-05,-5.77486e-05,0.682096,0.00751614,1287,836,0.380576,-0.349223,17.4345,-1.38405,16.9633,-1.01995
23.735,5.84579,2.01185,0.0432976,0.0355025,-0.0139517,1.57874e-05,-3.6915e-06,8.55113e-05,9.21121e-05,-8.00162e-05,0.728694,0.00753981,1294,836,0.389331,-0.341774,17.7599,-1.53176,17.2771,-1.16428
24.4235,5.85508,1.99972,0.0430819,0.0355302,-0.0140077,1.70289e-05,-4.54961e-06,0.000105619,0.000112408,-9.99286e-05,0.734498,0.00832506,1301,836,0.386322,-0.339879,18.1704,-1.64981,17.6901,-1.28011
25.1108,5.86304,1.99356,0.0426487,0.0354241,-0.0119178,1.7932e-05,-1.21908e-05,0.00012151,0.000125311,-0.000119569,0.723737,0.00873162,1308,836,0.387791,-0.342573,18.5587,-1.75692,18.0853,-1.38589
25.8005,5.87283,1.98154,0.0423531,0.0359288,-0.0113531,1.12799e-05,-2.52319e-05,0.000133495,0.000127761,-0.000141714,0.717443,0.00904773,1315,836,0.385809,-0.350023,18.9837,-1.8879,18.5142,-1.51198
26.4855,5.88088,1.98676,0.0421059,0.0362648,-0.0118819,4.15521e-06,-4.09835e-05,0.000142786,0.000126144,-0.000162973,0.707015,0.00878271,1322,836,0.380999,-0.35367,19.3445,-2.03125,18.8772,-1.65353
27.1725,5.89114,1.98775,0.0421082,0.0364947,-0.0142989,8.62953e-06,-5.60239e-05,0.000143834,0.000123725,-0.000171119,0.67486,0.00817433,1329,836,0.372815,-0.350203,19.7366,-2.20699,19.2672,-1.82848
27.8599,5.90081,1.98885,0.0420871,0.036205,-0.0159076,2.29948e-05,-6.90471e-05,0.000138895,0.000123295,-0.000169347,0.625422,0.00743924,1336,836,0.367058,-0.345161,20.1353,-2.3635,19.6646,-1.99109
28.5506,5.91068,1.98113,0.0420436,0.0362584,-0.0154639,3.18508e-05,-7.7976e-05,0.000133218,0.000121029,-0.000167154,0.589905,0.0078705,1343,836,0.367364,-0.34518,20.5774,-2.50517,20.1079,-2.13047
29.2421,5.91966,1.97303,0.042551,0.0367898,-0.0150884,3.74559e-05,-8.41218e-05,0.000125684,0.00011628,-0.000162946,0.560152,0.00818022,1350,836,0.372883,-0.347271,21.0351,-2.63436,20.5606,-2.24955
29.9334,5.92841,1.96717,0.0425884,0.0374872,-0.016912,4.22651e-05,-8.64448e-05,0.000114909,0.000109613,-0.000153793,0.530135,0.00821919,1357,836,0.366656,-0.353308,21.4882,-2.75825,21.0118,-2.37031
30.6224,5.93648,1.97052,0.0427755,0.0376738,-0.017914,3.74519e-05,-8.62273e-05,9.73923e-05,9.09786e-05,-0.000139754,0.502536,0.00800794,1364,836,0.364697,-0.356169,21.9107,-2.89039,21.4316,-2.50451
31.315,5.94694,1.96438,0.0427103,0.0375793,-0.0182505,2.35716e-05,-8.20629e-05,7.48049e-05,6.23264e-05,-0.000120818,0.478005,0.0080941,1371,836,0.362373,-0.358054,22.3797,-3.04046,21.9012,-2.65958
32.0086,5.95786,1.95721,0.0431068,0.0377079,-0.0194696,9.92662e-06,-7.63875e-05,5.64633e-05,3.78374e-05,-0.000104298,0.459091,0.00836738,1378,836,0.361817,-0.361478,22.8671,-3.19732,22.3835,-2.82096
32.7022,5.96826,1.95214,0.0436314,0.0378079,-0.0197099,4.77955e-06,-7.42019e-05,4.32589e-05,2.38623e-05,-9.32846e-05,0.415452,0.00819657,1385,836,0.365631,-0.361096,23.3542,-3.35537,22.8649,-2.97741
33.3956,5.97671,1.94896,0.0437511,0.0378592,-0.0207351,1.00929e-06,-7.41467e-05,3.43861e-05,1.43676e-05,-8.7505e-05,0.370537,0.00813126,1392,836,0.362776,-0.355465,23.8367,-3.47959,23.3456,-3.09825
34.0912,5.98567,1.94099,0.0433412,0.0382052,-0.0210656,-1.57645e-05,-8.08116e-05,2.55498e-05,-6.92897e-06,-8.96472e-05,0.332943,0.00838453,1399,836,0.356688,-0.352863,24.342,-3.60488,23.8553,-3.2148
34.7873,5.99502,1.93356,0.0431671,0.0384982,-0.0223142,-1.27487e-05,-9.18225e-05,1.90648e-05,-8.39211e-06,-9.6179e-05,0.224655,0.00836752,1406,836,0.350066,-0.354336,24.8565,-3.73165,24.3711,-3.3408
35.4828,6.0047,1.9298,0.0431083,0.0386006,-0.0227678,1.83276e-05,-0.000109057,1.36127e-05,1.97661e-05,-0.000110495,0.105279,0.00805221,1413,836,0.347258,-0.356188,25.3644,-3.87433,24.8795,-3.48465
36.1767,6.014,1.93285,0.0427889,0.0378114,-0.0220232,7.80673e-05,-0.000133483,5.38478e-06,7.82043e-05,-0.00013362,0.0254319,0.00790152,1420,836,0.346059,-0.351205,25.8475,-4.02076,25.3669,-3.64061
36.8683,6.02077,1.9444,0.042246,0.0371895,-0.020548,0.000176391,-0.000165045,-6.6274e-06,0.000176519,-0.000165173,-0.0194006,0.00857748,1427,836,0.345001,-0.34953,26.2983,-4.14228,25.8251,-3.76913
37.5626,6.02823,1.94964,0.0427976,0.037556,-0.0211209,0.000346874,-0.000204234,-2.15352e-05,0.000347714,-0.000205074,-0.0389969,0.00859729,1434,836,0.347884,-0.355287,26.7982,-4.26575,26.3188,-3.89246
38.2607,6.03771,1.94534,0.0433257,0.0379797,-0.0215146,0.000640187,-0.000247712,-2.81106e-05,0.000641076,-0.000248601,-0.0316175,0.00840307,1441,836,0.351088,-0.363068,27.3478,-4.40207,26.8626,-4.0289
-37.7065,4.60064,1.16837,0.0364765,0.0334842,-0.0264986,0.000223705,5.65414e-05,-0.000224404,0.000379588,-9.93413e-05,-0.607127,0.0158025,643,843,0.343868,-0.324584,21.1888,10.9322,20.7418,11.2434
-37.0665,4.60376,1.19294,0.036802,0.033668,-0.0231405,0.000465228,-2.34001e-05,-0.000299932,0.000607758,-0.000165931,-0.443619,0.0160587,650,843,0.352929,-0.33869,20.7436,10.8074,20.3011,11.1182
-36.4254,4.6081,1.21257,0.0369991,0.0336342,-0.0201326,0.000515241,-0.00010275,-0.000277418,0.000621503,-0.000209012,-0.365801,0.0159463,657,843,0.360073,-0.350228,20.3253,10.6748,19.8878,10.9821
-35.7843,4.61184,1.23378,0.0382178,0.0318382,-0.0130009,0.000458078,-0.000176065,-0.000196131,0.000513836,-0.000231823,-0.276981,0.0161386,664,843,0.386171,-0.333912,19.908,10.5473,19.4748,10.8543
-35.1402,4.61637,1.23953,0.0396395,0.0314539,-0.0159585,0.000343877,-0.000234426,-8.88735e-05,0.000357227,-0.000247776,-0.149097,0.0160329,671,843,0.395698,-0.327913,19.5864,10.4616,19.1318,10.7572
-34.4973,4.62046,1.2535,0.0405572,0.0304294,-0.0187296,0.00020192,-0.00027476,2.55637e-05,0.000203287,-0.000276127,0.0534245,0.0159988,678,843,0.400109,-0.314744,19.2323,10.3664,18.7622,10.6447
-33.854,4.62493,1.26741,0.0411982,0.0290831,-0.0174326,7.04048e-05,-0.000297044,0.00012603,0.000109477,-0.000336116,0.300624,0.0156125,685,843,0.409168,-0.301337,18.8734,10.2574,18.3999,10.5242
-33.2116,4.63106,1.28875,0.0399024,0.0289931,-0.0166846,-1.65301e-05,-0.000307811,0.000194726,8.09952e-05,-0.000405336,0.464313,0.0147822,692,843,0.396056,-0.30258,18.4733,10.0792,18.0149,10.345
-32.5685,4.63449,1.30725,0.0383765,0.0301132,-0.0171149,-4.32848e-05,-0.000328069,0.000235867,8.98387e-05,-0.000461193,0.513832,0.0138102,699,843,0.378068,-0.320128,18.0913,9.96295,17.6475,10.2338
-31.9256,4.63994,1.32908,0.0368336,0.031567,-0.0175308,-6.13102e-05,-0.000319878,0.000262869,0.000102347,-0.000483535,0.556857,0.0135204,706,843,0.359863,-0.33968,17.7032,9.78756,17.2742,10.0686
-31.285,4.64322,1.36453,0.036606,0.0323002,-0.0160501,-7.85471e-05,-0.000295973,0.000273596,0.000107143,-0.000481663,0.596289,0.0131827,713,843,0.359692,-0.352224,17.2749,9.62048,16.8515,9.90901
-30.6443,4.64496,1.40133,0.0370985,0.0317939,-0.0166108,-9.47407e-05,-0.000271958,0.000274955,0.000105531,-0.000472229,0.62952,0.0130679,720,843,0.363447,-0.336689,16.8591,9.48709,16.4296,9.77896
-30.0042,4.64593,1.44232,0.0375257,0.0311906,-0.0174278,-8.34091e-05,-0.000241997,0.000254741,0.000104094,-0.0004295,0.634515,0.012581,727,843,0.365999,-0.320958,16.4327,9.36074,15.9972,9.6532
-29.3618,4.64827,1.47303,0.0378556,0.0306341,-0.0215775,-4.40297e-05,-0.000210624,0.000217106,0.00010521,-0.000359864,0.602222,0.0123492,734,843,0.360809,-0.300052,16.0619,9.24034,15.6142,9.52951
-28.7189,4.65157,1.5023,0.0380631,0.0301017,-0.0240576,2.48276e-05,-0.000176041,0.000169502,0.000121416,-0.00027263,0.517945,0.0128654,741,843,0.357547,-0.284737,15.6994,9.10377,15.2445,9.38957
-28.0731,4.65649,1.51771,0.0384741,0.0300758,-0.0227555,9.62026e-05,-0.000141733,0.000114771,0.00014254,-0.000188071,0.383722,0.0135177,748,843,0.364044,-0.291284,15.3954,8.97476,14.9392,9.25715
-27.4279,4.6597,1.53782,0.0387984,0.0303814,-0.0198306,0.00013272,-0.000117111,6.97345e-05,0.000150867,-0.000135258,0.254579,0.0131791,755,843,0.372893,-0.304684,15.0744,8.86373,14.6211,9.14789
-26.7844,4.66207,1.56837,0.0390709,0.0303106,-0.0159494,0.000133495,-9.66892e-05,4.20633e-05,0.000140941,-0.000104135,0.175197,0.0134346,762,843,0.383238,-0.308644,14.7148,8.73454,14.2669,9.02492
-26.1387,4.66588,1.58936,0.0385966,0.0313456,-0.0165503,0.000117171,-8.1418e-05,2.52759e-05,0.000120338,-8.45846e-05,0.124631,0.0142611,769,843,0.376179,-0.316104,14.4038,8.5971,13.9595,8.90045
-25.4917,4.66907,1.60527,0.0381449,0.0324883,-0.0209579,0.000112851,-7.11505e-05,8.73163e-06,0.000113265,-7.1564e-05,0.0473123,0.0142841,776,843,0.361518,-0.330833,14.129,8.50572,13.6798,8.80522
-24.8441,4.67408,1.62005,0.038159,0.0333036,-0.0234107,0.000115466,-6.31527e-05,-5.22506e-06,0.000115619,-6.33054e-05,-0.0292193,0.0145627,783,843,0.355885,-0.344268,13.8671,8.37836,13.4126,8.67418
-24.1986,4.67925,1.64715,0.0384433,0.0325678,-0.0238157,0.000105472,-6.09531e-05,-2.66932e-06,0.000105515,-6.09959e-05,-0.0160337,0.0134211,790,843,0.357597,-0.333247,13.5599,8.21218,13.1019,8.50207
-23.5568,4.67918,1.69444,0.0395996,0.0303249,-0.0195761,8.43618e-05,-5.73909e-05,9.3739e-06,8.4979e-05,-5.80081e-05,0.065747,0.0115086,797,843,0.378699,-0.300569,13.1738,8.09444,12.7132,8.38217
-22.9125,4.68053,1.7305,0.0393859,0.0298282,-0.0208478,7.33522e-05,-5.27236e-05,1.28787e-05,7.46543e-05,-5.40257e-05,0.100764,0.0103337,804,843,0.373134,-0.281513,12.8391,7.97341,12.3784,8.26606
-22.2666,4.68223,1.75943,0.0390004,0.030733,-0.0220572,8.53122e-05,-5.57243e-05,6.2544e-06,8.5589e-05,-5.60011e-05,0.0442302,0.0111455,811,843,0.365668,-0.290667,12.5393,7.86544,12.0801,8.16461
-21.6182,4.68593,1.77809,0.0381581,0.0305438,-0.0239215,0.000121276,-6.10749e-05,-5.43051e-06,0.000121437,-6.12364e-05,-0.0297455,0.0121232,818,843,0.352035,-0.28536,12.286,7.7566,11.832,8.05143
-20.969,4.68972,1.79456,0.0374357,0.0305047,-0.0233739,0.000162605,-6.49569e-05,-1.56698e-05,0.000163679,-6.60308e-05,-0.068429,0.0126602,825,843,0.344835,-0.28227,12.0453,7.64462,11.6003,7.94341
-20.3231,4.6917,1.82918,0.0370863,0.0296555,-0.0223685,0.000176875,-6.51646e-05,-2.1415e-05,0.000178755,-6.70447e-05,-0.0875706,0.0134262,832,843,0.342788,-0.266534,11.7391,7.51953,11.3001,7.81913
