 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.94554,4.85439,2.13799,0.041519,0.0436289,-0.0250058,0.000684519,-0.00035771,0.000205991,0.000723755,-0.000396946,0.18822,0.00810562,1028,843,0.362532,-0.425094,9.14022,3.7275,8.65277,4.15685
-1.28106,4.86286,2.14059,0.042382,0.0444116,-0.0253038,0.000700832,-0.000401707,0.000216479,0.000741814,-0.000442688,0.187095,0.00840786,1035,843,0.369927,-0.430947,9.20009,3.55971,8.70323,3.99887
-0.61556,4.87128,2.14088,0.0432621,0.0445848,-0.0252627,0.000725543,-0.000444405,0.000222236,0.000766335,-0.000485197,0.181533,0.0081471,1042,843,0.378484,-0.428658,9.27688,3.40413,8.77106,3.84934
0.0494011,4.87856,2.14512,0.0437989,0.0454446,-0.0250293,0.00074863,-0.000487012,0.000221021,0.000786974,-0.000525356,0.171778,0.0074824,1049,843,0.383785,-0.436953,9.34058,3.25684,8.82955,3.71269
0.715144,4.88584,2.14805,0.0442601,0.046372,-0.0247594,0.000763106,-0.00052989,0.000217,0.000798553,-0.000565337,0.161919,0.00679614,1056,843,0.388369,-0.4464,9.41663,3.11326,8.90116,3.5801
1.38233,4.89418,2.14724,0.0446608,0.0471549,-0.0235656,0.000772056,-0.000572519,0.000210761,0.000804318,-0.000604782,0.151897,0.00625674,1063,843,0.394777,-0.455237,9.51428,2.95837,8.99664,3.43655
2.05162,4.90382,2.14009,0.0448333,0.047714,-0.0217982,0.00077865,-0.000614386,0.000196854,0.000805934,-0.00064167,0.137721,0.00604132,1070,843,0.400399,-0.46413,9.64375,2.79841,9.12701,3.28489
2.72117,4.91267,2.1338,0.0451506,0.0483351,-0.0212289,0.000790166,-0.000654365,0.000174442,0.000810933,-0.000675132,0.118491,0.00599983,1077,843,0.404402,-0.474664,9.78024,2.65721,9.26119,3.14791
3.39077,4.92061,2.12919,0.0455478,0.049005,-0.0208877,0.000806513,-0.000690935,0.00014501,0.000820426,-0.000704848,0.0956537,0.00619267,1084,843,0.408645,-0.487127,9.91843,2.53196,9.39567,3.02538
4.06167,4.92842,2.12139,0.0461948,0.0492171,-0.0206038,0.000822397,-0.000722822,0.000115735,0.000831017,-0.000731442,0.0743462,0.00627532,1091,843,0.415438,-0.492168,10.0804,2.42223,9.55132,2.91581
4.73451,4.93818,2.10829,0.0471355,0.0495953,-0.021144,0.000834086,-0.000750935,8.96167e-05,0.000839136,-0.000755986,0.0563006,0.00656816,1098,843,0.423021,-0.497393,10.2776,2.28641,9.73784,2.78096
5.40747,4.94928,2.09697,0.0478839,0.0503715,-0.0220956,0.000840872,-0.000776139,6.57061e-05,0.000843538,-0.000778804,0.0405452,0.00681124,1105,843,0.427336,-0.505263,10.4742,2.11207,9.92522,2.61228
6.0805,4.96104,2.08747,0.0486386,0.0516135,-0.0238381,0.000848499,-0.000796572,4.11303e-05,0.000849526,-0.0007976,0.0249813,0.00729883,1112,843,0.429411,-0.51814,10.6724,1.91608,10.113,2.42442
6.75419,4.97126,2.07721,0.0493608,0.0522207,-0.0224795,0.000863421,-0.000812646,1.29171e-05,0.000863521,-0.000812745,0.00770621,0.00739087,1119,843,0.439721,-0.525649,10.8762,1.75447,10.3112,2.27212
7.42798,4.97971,2.06839,0.0495855,0.0523867,-0.0204922,0.000883305,-0.00082439,-2.05576e-05,0.000883552,-0.000824638,-0.0120359,0.00717852,1126,843,0.446694,-0.527177,11.0749,1.62812,10.5105,2.15365
8.10219,4.98781,2.05988,0.0495875,0.0520495,-0.0173172,0.00090164,-0.000833206,-5.95683e-05,0.000903683,-0.000835249,-0.0342825,0.00698242,1133,843,0.454824,-0.526128,11.2759,1.51302,10.7162,2.04184
8.77788,4.99692,2.0479,0.0495846,0.051889,-0.0159598,0.000910682,-0.000838715,-0.000101638,0.000916567,-0.0008446,-0.0578395,0.00710569,1140,843,0.457901,-0.52627,11.5024,1.39032,10.9447,1.91952
9.45401,5.0075,2.03654,0.0501091,0.0519294,-0.0158505,0.000910312,-0.000843221,-0.000147911,0.0009227,-0.00085561,-0.0835633,0.00742656,1147,843,0.462957,-0.526503,11.742,1.2342,11.1792,1.7642
10.13,5.0189,2.02764,0.0511447,0.0524202,-0.0175481,0.000909689,-0.000849142,-0.000198078,0.00093172,-0.000871173,-0.11077,0.00774386,1154,843,0.468107,-0.526626,11.9876,1.0492,11.4114,1.58417
10.805,5.02919,2.02457,0.0522108,0.0526557,-0.0163119,0.000909938,-0.000857567,-0.000250351,0.000944713,-0.000892342,-0.138025,0.00734597,1161,843,0.481856,-0.528242,12.2121,0.868626,11.6264,1.41055
11.483,5.03845,2.01193,0.0532735,0.0525288,-0.0133009,0.000900928,-0.000868715,-0.000304463,0.000951845,-0.000919632,-0.165702,0.00675496,1168,843,0.500711,-0.530041,12.4824,0.742052,11.8895,1.28829
12.1606,5.04648,2.00262,0.0544923,0.0520486,-0.0103798,0.000876406,-0.000880667,-0.00036178,0.000947981,-0.000952241,-0.195318,0.00631425,1175,843,0.521122,-0.531337,12.7478,0.639143,12.1458,1.18248
12.836,5.05121,2.00329,0.0552491,0.0518316,-0.00891627,0.00083535,-0.00089225,-0.000425771,0.000934582,-0.000991482,-0.228978,0.0065862,1182,843,0.532568,-0.532191,12.9746,0.574798,12.3665,1.11688
13.5138,5.05981,1.99715,0.0554682,0.0515977,-0.00830306,0.000774744,-0.00090344,-0.000495395,0.00091007,-0.00103877,-0.266663,0.00677593,1189,843,0.536011,-0.529899,13.235,0.448972,12.6254,0.990047
14.1925,5.0692,1.98981,0.0555809,0.0515834,-0.00731321,0.000694721,-0.000914524,-0.00056515,0.000873364,-0.00109317,-0.30616,0.00707809,1196,843,0.539395,-0.531324,13.5073,0.307974,12.8977,0.850146
14.8696,5.07737,1.99048,0.0557333,0.0514494,-0.00556649,0.000602901,-0.000923241,-0.000629269,0.000828899,-0.00114924,-0.344797,0.00711101,1203,843,0.545449,-0.532706,13.7526,0.169389,13.1436,0.712448
15.5434,5.08309,2.00398,0.0565647,0.0512223,-0.00716775,0.000504835,-0.000926236,-0.00068762,0.000781676,-0.00120308,-0.382753,0.00754594,1210,843,0.54888,-0.530138,13.9618,0.052489,13.3419,0.588264
16.2192,5.0893,2.01251,0.0572153,0.0515316,-0.0139229,0.000394593,-0.000923816,-0.000740709,0.000726953,-0.00125618,-0.421777,0.0082808,1217,843,0.535193,-0.527975,14.2046,-0.0551487,13.5695,0.468825
16.8996,5.09812,2.00658,0.0573767,0.0514545,-0.0189713,0.000269433,-0.000908593,-0.000783674,0.000660768,-0.00129993,-0.463135,0.00863158,1224,843,0.52135,-0.521348,14.5102,-0.175341,13.8674,0.338242
17.5831,5.10905,1.99209,0.0576312,0.0507397,-0.020256,0.000142347,-0.000876298,-0.000808145,0.000588277,-0.00132223,-0.50422,0.00839747,1231,843,0.519587,-0.511835,14.8572,-0.314656,14.2104,0.189143
18.2654,5.11914,1.98375,0.0577763,0.0489586,-0.0168355,3.55764e-05,-0.000831152,-0.000822207,0.000531637,-0.00132721,-0.542862,0.0076631,1238,843,0.530861,-0.493508,15.179,-0.454758,14.5351,0.0395658
18.9443,5.12753,1.98895,0.0578831,0.0470661,-0.0131243,-5.9114e-05,-0.000780545,-0.000822138,0.00047796,-0.00131762,-0.578667,0.00707711,1245,843,0.542741,-0.474159,15.45,-0.599133,14.8096,-0.114717
19.6213,5.13492,2.00238,0.0574053,0.0455792,-0.0121282,-0.000146834,-0.000716602,-0.000820838,0.000437151,-0.00130059,-0.618369,0.00712336,1252,843,0.540486,-0.454341,15.6905,-0.747694,15.0567,-0.272175
20.3005,5.1417,2.01,0.0566785,0.0450247,-0.0126679,-0.000242812,-0.000646049,-0.000803404,0.000383885,-0.00127275,-0.66246,0.00717413,1259,843,0.530891,-0.448978,15.9627,-0.866136,15.3361,-0.398758
20.9824,5.14905,2.01028,0.0560624,0.0443054,-0.0132837,-0.000358738,-0.000568979,-0.00075452,0.00029795,-0.00122567,-0.716183,0.00750179,1266,843,0.522298,-0.447348,16.2757,-0.966729,15.6551,-0.514948
21.6649,5.15673,2.01039,0.0557444,0.0432755,-0.0124365,-0.000461601,-0.000455095,-0.000704673,0.000246333,-0.00116303,-0.787707,0.00793109,1273,843,0.521263,-0.443417,16.599,-1.07356,15.9829,-0.637263
22.3448,5.16338,2.02073,0.0555648,0.0429385,-0.0128542,-0.000565671,-0.000357409,-0.000641358,0.000188216,-0.0011113,-0.865876,0.00785889,1280,843,0.51757,-0.438112,16.8893,-1.20164,16.2748,-0.768563
23.0207,5.16832,2.04652,0.0557547,0.0426075,-0.0130968,-0.000712648,-0.000227316,-0.000550246,0.000131398,-0.00107136,-0.993076,0.00769917,1287,843,0.518157,-0.428736,17.1249,-1.3444,16.5082,-0.909862
23.7022,5.17566,2.05522,0.0559867,0.0419493,-0.0130332,-0.000904496,-0.00019787,-0.000408985,-1.07216e-05,-0.00109164,-1.14165,0.0073985,1294,843,0.520182,-0.416125,17.4423,-1.48311,16.8234,-1.04995
24.3922,5.18644,2.03776,0.0551627,0.0412368,-0.0128092,-0.00113343,-0.000141763,-0.000248809,-8.28379e-05,-0.00119235,-1.33825,0.00770828,1301,843,0.511941,-0.408284,17.8691,-1.60996,17.2596,-1.18356
25.0799,5.19447,2.02944,0.0545929,0.040462,-0.0123038,-0.00140601,-3.81213e-05,-0.000102126,-3.05388e-05,-0.00141359,-1.49668,0.00818198,1308,843,0.507219,-0.400568,18.2666,-1.70524,17.6638,-1.28623
25.7682,5.20325,2.02139,0.0545389,0.0401622,-0.0146593,-0.00174043,5.10918e-05,8.37925e-05,5.50023e-05,-0.00174434,1.52416,0.00850461,1315,843,0.498772,-0.393713,18.6798,-1.81743,18.0753,-1.40516
26.4537,5.21137,2.02463,0.0537343,0.0397327,-0.0159031,-0.00211314,0.000116143,0.000310371,0.000158548,-0.00215554,1.43501,0.00843601,1322,843,0.486144,-0.389056,19.0434,-1.94794,18.4466,-1.54398
27.1403,5.22105,2.02575,0.0529258,0.0383041,-0.0172639,-0.00256984,0.000172035,0.000581462,0.000290248,-0.00268805,1.37023,0.0138983,1329,843,0.473484,-0.381777,19.4249,-2.08563,18.8356,-1.70879
27.8282,5.23082,2.02488,0.0503038,0.0351058,-0.0141292,-0.00308002,0.000204173,0.000869098,0.000419982,-0.00329583,1.32741,0.0247527,1336,843,0.457176,-0.37955,19.7992,-2.19035,19.2413,-1.86937
-37.7205,3.95257,1.20127,0.0339947,0.0245592,-0.0383355,0.00184054,-3.88917e-05,-0.000976127,0.00225577,-0.000454127,-0.402201,0.0154178,643,850,0.296892,-0.221556,20.8103,10.8304,20.3633,11.0189
-37.0793,3.95742,1.21752,0.0360569,0.0236155,-0.0303189,0.00137641,-7.2186e-05,-0.000645003,0.00162198,-0.000317752,-0.363777,0.0156427,650,850,0.333309,-0.22596,20.406,10.6938,19.9567,10.8813
-36.4376,3.96171,1.23293,0.0367962,0.022603,-0.0239157,0.000988808,-0.000106067,-0.000394582,0.00111619,-0.000233451,-0.312268,0.015649,657,850,0.352472,-0.209507,20.0017,10.5567,19.5603,10.7587
-35.7964,3.96543,1.25309,0.0363358,0.0225839,-0.0183125,0.000698401,-0.00012413,-0.000201592,0.000745151,-0.000170881,-0.227878,0.0158399,664,850,0.357204,-0.208374,19.5749,10.4148,19.1513,10.6346
-35.1529,3.9707,1.2611,0.0349457,0.0242045,-0.0204235,0.000475739,-0.000126494,-4.56648e-05,0.000479182,-0.000129937,-0.0752524,0.0152976,671,850,0.337386,-0.217572,19.2134,10.2745,18.7991,10.5138
-34.5102,3.97508,1.27562,0.033728,0.0261525,-0.0273691,0.000303645,-0.000115507,7.02907e-05,0.000315118,-0.00012698,0.161803,0.0152813,678,850,0.310404,-0.242387,18.845,10.1579,18.4271,10.3927
-33.8681,3.9788,1.29563,0.034083,0.0259249,-0.0312834,0.000190752,-9.41549e-05,0.000135507,0.000244907,-0.00014831,0.380206,0.0146607,685,850,0.306292,-0.238921,18.4697,10.0482,18.0395,10.2697
-33.2277,3.98242,1.32708,0.0345859,0.0241986,-0.029963,0.000138666,-7.23505e-05,0.00015667,0.000222042,-0.000155727,0.489058,0.014041,692,850,0.313823,-0.217146,18.0438,9.90364,17.612,10.1141
-32.5865,3.98533,1.35556,0.0349775,0.0229823,-0.0243674,0.000100834,-5.50463e-05,0.000162658,0.000203261,-0.000157473,0.561978,0.0129658,699,850,0.328313,-0.205976,17.6263,9.77102,17.2035,9.98348
-31.9444,3.99057,1.38064,0.0348531,0.0242193,-0.0255676,8.28675e-05,-4.42629e-05,0.000168153,0.000199069,-0.000160464,0.604691,0.0127675,706,850,0.32394,-0.22678,17.2408,9.59829,16.8164,9.81254
-31.303,3.99435,1.411,0.0350855,0.0261904,-0.0292203,0.00010382,-3.28542e-05,0.0001526,0.000202686,-0.00013172,0.57488,0.0126747,713,850,0.318476,-0.250184,16.8495,9.436,16.4143,9.65783
-30.6614,3.9959,1.44169,0.035264,0.0278716,-0.0345174,0.000136896,-1.54273e-05,0.000117903,0.000201097,-7.96283e-05,0.498629,0.012661,720,850,0.309081,-0.261052,16.4658,9.31969,16.017,9.55074
-30.0218,3.99575,1.48487,0.0354567,0.0279405,-0.0325834,0.000156762,6.22213e-07,8.41878e-05,0.000193507,-3.6123e-05,0.411543,0.0123156,727,850,0.314229,-0.260686,16.0213,9.20405,15.5749,9.44287
-29.3811,3.99779,1.52346,0.0357682,0.0268143,-0.0304697,0.000166597,6.98099e-06,5.70989e-05,0.00018492,-1.13416e-05,0.310511,0.0121623,734,850,0.321248,-0.245183,15.6037,9.0649,15.1592,9.30163
-28.7392,4.00134,1.55669,0.0364643,0.0248199,-0.02649,0.00017619,4.56955e-06,4.61529e-05,0.000187814,-7.05478e-06,0.246734,0.0126902,741,850,0.336411,-0.228538,15.2154,8.92163,14.773,9.1442
-28.0927,4.00658,1.5675,0.037181,0.023184,-0.0235165,0.000182929,4.17658e-06,4.5833e-05,0.000193995,-6.89011e-06,0.236922,0.0129733,748,850,0.349823,-0.217709,14.9293,8.8113,14.4863,9.01839
-27.4451,4.01248,1.57447,0.0378096,0.0238626,-0.0218228,0.000159093,4.31857e-06,5.02381e-05,0.00017397,-1.05582e-05,0.287898,0.0126999,755,850,0.35936,-0.23041,14.6688,8.6763,14.2227,8.89015
-26.7992,4.01602,1.59201,0.0382051,0.0253368,-0.0225798,0.000104125,1.95076e-06,5.8161e-05,0.00013045,-2.4374e-05,0.42503,0.0129859,762,850,0.361261,-0.247002,14.374,8.55484,13.922,8.7813
-26.1536,4.02034,1.61237,0.0378134,0.0256232,-0.0215577,5.14892e-05,-1.21429e-06,6.5898e-05,9.6109e-05,-4.58341e-05,0.595194,0.0138225,769,850,0.358385,-0.235333,14.0626,8.39932,13.6172,8.64713
-25.5073,4.02342,1.63116,0.0373957,0.0272106,-0.0243142,2.69453e-05,-5.24544e-06,7.40194e-05,8.65991e-05,-6.48993e-05,0.678341,0.0140016,776,850,0.347347,-0.253093,13.7725,8.28946,13.3254,8.54506
-24.8602,4.02666,1.64728,0.0364878,0.0288776,-0.0288152,1.50898e-05,-6.63133e-06,9.16242e-05,9.64949e-05,-8.80364e-05,0.726407,0.0139451,783,850,0.327307,-0.27112,13.499,8.18839,13.0517,8.448
-24.215,4.02891,1.67538,0.0359937,0.0294642,-0.0312108,-3.55445e-06,-1.05378e-05,0.000119653,0.000112658,-0.00012675,0.770811,0.012761,790,850,0.316249,-0.282305,13.1827,8.08239,12.7356,8.33597
-23.5732,4.02933,1.7217,0.0367498,0.0272473,-0.0232181,-1.63182e-05,-1.153e-05,0.000140407,0.000126503,-0.000154351,0.793923,0.0112607,797,850,0.340894,-0.252479,12.7885,7.94858,12.3508,8.20888
-22.9294,4.03027,1.75897,0.0365714,0.0263314,-0.0227883,-2.4707e-06,-7.82773e-06,0.000145102,0.000139977,-0.000150276,0.776169,0.0109869,804,850,0.339355,-0.227327,12.4449,7.83036,12.0105,8.09792
-22.2838,4.0319,1.78948,0.0358746,0.0262665,-0.0228599,4.10899e-05,-6.2372e-06,0.000139773,0.000159189,-0.000124336,0.701544,0.0112857,811,850,0.331156,-0.226762,12.1325,7.72649,11.7054,7.99302
-21.6358,4.03518,1.80936,0.0352267,0.0266556,-0.0241711,9.01315e-05,-6.54101e-06,0.000138238,0.000188241,-0.00010465,0.617213,0.0109938,818,850,0.320879,-0.249272,11.8751,7.63681,11.4519,7.88465
-20.9866,4.039,1.82497,0.0349006,0.0275726,-0.025064,0.00013335,-5.44169e-06,0.000140399,0.000220567,-9.26585e-05,0.555868,0.0116583,825,850,0.314708,-0.263059,11.645,7.52721,11.2234,7.77805
-20.3403,4.04108,1.85622,0.0351667,0.0277811,-0.0239065,0.000173183,2.46922e-06,0.000140506,0.000252228,-7.65754e-05,0.512442,0.0126344,832,850,0.319429,-0.26405,11.3588,7.40389,10.9369,7.66174
-19.6933,4.0449,1.88629,0.0359123,0.0281667,-0.0265831,0.000196233,1.44278e-05,0.000149298,0.000280126,-6.94645e-05,0.511941,0.0121988,839,850,0.32077,-0.253292,11.0978,7.24239,10.663,7.51146
-19.0448,4.04932,1.9102,0.0366121,0.0288556,-0.0281117,0.00019183,2.62019e-05,0.000167062,0.000295478,-7.74459e-05,0.555295,0.0116867,846,850,0.324093,-0.256765,10.867,7.09159,10.422,7.36732
-18.396,4.05311,1.93459,0.0373853,0.0298227,-0.0277296,0.000176486,3.42708e-05,0.000184785,0.000303373,-9.26162e-05,0.601725,0.0109745,853,850,0.33241,-0.272933,10.6384,6.95439,10.1861,7.2356
-17.748,4.05594,1.96407,0.0379483,0.030668,-0.0259848,0.000167685,4.3467e-05,0.000199364,0.000314391,-0.000103239,0.634395,0.00952741,860,850,0.341552,-0.288326,10.3908,6.82052,9.93586,7.10954
-17.0976,4.05937,1.98403,0.0381439,0.0309195,-0.0247227,0.000156019,5.55251e-05,0.000215938,0.00032748,-0.000115935,0.671087,0.00845997,867,850,0.345788,-0.292232,10.1869,6.70541,9.73258,6.99963
-16.4459,4.06411,1.99976,0.0378424,0.0309556,-0.025133,0.000136607,7.03014e-05,0.00023048,0.000336307,-0.000129398,0.713967,0.00835828,874,850,0.340989,-0.29184,10.0064,6.58033,9.55457,6.87448
-15.7929,4.06987,2.01102,0.0377251,0.0310238,-0.0273299,0.00011363,8.19888e-05,0.000244217,0.000342539,-0.000146919,0.753052,0.00847238,881,850,0.334076,-0.29165,9.8574,6.45181,9.40283,6.74087
-15.1396,4.07589,2.02254,0.0374785,0.0313879,-0.029113,0.000106136,9.08011e-05,0.000257667,0.000356249,-0.000159312,0.770523,0.00879942,888,850,0.326599,-0.293434,9.71263,6.31162,9.25746,6.60135
-14.4854,4.08224,2.03214,0.0371704,0.0318208,-0.0283979,0.00012112,9.95393e-05,0.000270449,0.000380994,-0.000160335,0.76546,0.00895502,895,850,0.324158,-0.296939,9.5779,6.1632,9.12752,6.46078
-13.8302,4.08942,2.03846,0.0374319,0.0322281,-0.0239345,0.00014306,0.000105587,0.000288497,0.000413428,-0.000164782,0.752971,0.0096001,902,850,0.33653,-0.305244,9.46353,6.00118,9.01892,6.31255
-13.1745,4.096,2.045,0.0377711,0.0333362,-0.0218246,0.000162899,0.000108301,0.000310008,0.000446808,-0.000175608,0.741482,0.0103632,909,850,0.344215,-0.32054,9.36091,5.85064,8.91658,6.17667
-12.5183,4.10465,2.05078,0.0375821,0.0346666,-0.0224567,0.000187107,0.00011072,0.000330874,0.000481985,-0.000184158,0.727936,0.0100637,916,850,0.339813,-0.332918,9.26908,5.65868,8.8256,5.99883
-11.8631,4.11145,2.06316,0.0374805,0.0356235,-0.0248671,0.000226147,0.000112175,0.000346927,0.000520737,-0.000182416,0.703995,0.00990318,923,850,0.3322,-0.339191,9.16065,5.49418,8.71386,5.84128
-11.2084,4.11643,2.0789,0.0376395,0.0355359,-0.0253588,0.000271049,0.000111378,0.000358698,0.000558688,-0.000176262,0.675898,0.0083924,930,850,0.332081,-0.336345,9.04401,5.3665,8.59488,5.71305
-10.5562,4.11859,2.10758,0.0382096,0.0356582,-0.0261454,0.000303352,0.000106823,0.000366047,0.000584095,-0.00017392,0.654266,0.00831488,937,850,0.335588,-0.337145,8.88466,5.26105,8.42833,5.60698
-9.90232,4.12139,2.13033,0.0387806,0.0357619,-0.02569,0.000325764,9.83084e-05,0.000368698,0.000597876,-0.000173803,0.635799,0.00898313,944,850,0.34207,-0.340048,8.75541,5.15841,8.29405,5.50493
-9.24526,4.12563,2.14081,0.0389143,0.0361816,-0.0244984,0.000346129,8.5823e-05,0.000365883,0.000604319,-0.000172367,0.614516,0.00943476,951,850,0.345621,-0.347718,8.67953,5.05816,8.21896,5.40947
-8.58839,4.13074,2.15409,0.0388827,0.0370474,-0.023705,0.000367405,6.68072e-05,0.000351443,0.000599339,-0.000165127,0.583337,0.00928381,958,850,0.346368,-0.358302,8.59875,4.92551,8.14001,5.28701
-7.92895,4.13621,2.15798,0.038583,0.0384845,-0.0235284,0.000395002,3.78109e-05,0.000328004,0.00058988,-0.000157067,0.536096,0.00833507,965,850,0.342652,-0.374725,8.56313,4.80924,8.10784,5.18551
-7.27026,4.14167,2.16695,0.0386043,0.0397117,-0.0217922,0.000425057,2.83433e-06,0.000302957,0.000583203,-0.000155312,0.481099,0.00728106,972,850,0.346174,-0.384528,8.51445,4.67117,8.06199,5.06913
-6.60917,4.14959,2.16777,0.0389452,0.0401911,-0.0215737,0.000453926,-3.5615e-05,0.000282578,0.000583004,-0.000164693,0.428484,0.00703647,979,850,0.349575,-0.389582,8.51425,4.52089,8.05866,4.9246
-5.94697,4.15908,2.16593,0.0389422,0.0406421,-0.0231383,0.0004823,-7.46994e-05,0.000265149,0.000588334,-0.000180733,0.380422,0.00740034,986,850,0.344933,-0.395378,8.53269,4.35208,8.07462,4.75477
-5.28457,4.16754,2.16508,0.038824,0.0413028,-0.0249927,0.00051184,-0.000115554,0.000248862,0.000598566,-0.00020228,0.335327,0.00759651,993,850,0.338276,-0.405099,8.55351,4.20297,8.09366,4.60437
-4.62108,4.17462,2.16139,0.0392054,0.0418268,-0.0262289,0.000551567,-0.000158791,0.000235023,0.000622285,-0.000229509,0.292279,0.00762824,1000,850,0.338418,-0.412747,8.59753,4.09132,8.13168,4.49241
-3.95784,4.17931,2.16038,0.0399035,0.0421112,-0.0268163,0.000601155,-0.000202873,0.000223116,0.000658919,-0.000260637,0.253335,0.0073134,1007,850,0.343527,-0.414768,8.63907,4.02097,8.16513,4.42421
-3.29314,4.18566,2.1554,0.0407628,0.042464,-0.0265541,0.000643261,-0.000248292,0.00021323,0.000691634,-0.000296665,0.223083,0.0069776,1014,850,0.352443,-0.417889,8.70588,3.92431,8.22349,4.33261
-2.62867,4.19274,2.15344,0.0412975,0.0432725,-0.0261224,0.000667241,-0.000295792,0.000208023,0.000710255,-0.000338806,0.2039,0.00701925,1021,850,0.358242,-0.424631,8.76433,3.79634,8.27711,4.21638
-1.96386,4.20119,2.15218,0.0418566,0.0439733,-0.0255137,0.000678514,-0.000343333,0.000212529,0.000720954,-0.000385773,0.197099,0.00734843,1028,850,0.364787,-0.431303,8.82791,3.63871,8.33594,4.06878
-1.29926,4.20952,2.15372,0.0427098,0.0445704,-0.025574,0.00069113,-0.000389466,0.000221047,0.000734599,-0.000432934,0.194172,0.00770204,1035,850,0.372743,-0.437065,8.89162,3.47907,8.39065,3.91579
-0.63476,4.21695,2.15743,0.0434883,0.0449638,-0.0262841,0.000712594,-0.000433049,0.000225889,0.000755524,-0.00047598,0.187811,0.00779085,1042,850,0.378225,-0.435683,8.95367,3.33155,8.44359,3.77584
0.0285187,4.22268,2.16771,0.0441136,0.0459296,-0.027327,0.000733272,-0.000476185,0.000225148,0.000773825,-0.000516738,0.178206,0.00731042,1049,850,0.381098,-0.444178,8.99414,3.19958,8.47587,3.65281
0.693816,4.22971,2.17182,0.0444813,0.0469451,-0.0274587,0.000746321,-0.000519433,0.000221723,0.000784037,-0.000557149,0.168489,0.00672128,1056,850,0.383572,-0.451694,9.06449,3.05382,8.54227,3.52069
1.36089,4.23834,2.17086,0.0447943,0.0475578,-0.0260145,0.000755172,-0.000561488,0.000216434,0.000789837,-0.000596153,0.158815,0.00657817,1063,850,0.389725,-0.458946,9.16131,2.89323,8.63827,3.37016
2.03076,4.24853,2.16094,0.0449386,0.0479186,-0.0240636,0.000761995,-0.000601446,0.000204222,0.000791927,-0.000631378,0.14553,0.00639447,1070,850,0.395542,-0.464878,9.30179,2.72886,8.78033,3.21325
2.70114,4.25803,2.15089,0.0452996,0.0483268,-0.0235905,0.000772375,-0.000638874,0.000184019,0.000795975,-0.000662474,0.127554,0.00628829,1077,850,0.399749,-0.471042,9.45475,2.58375,8.93042,3.07194
3.37093,4.26588,2.14495,0.0456602,0.0489713,-0.0233314,0.00078667,-0.000673207,0.000157134,0.000803391,-0.000689929,0.106017,0.00625352,1084,850,0.403349,-0.481798,9.59795,2.46203,9.07031,2.95383
4.04124,4.27274,2.13878,0.0464764,0.049517,-0.0234059,0.000800425,-0.000704513,0.000130056,0.000811581,-0.00071567,0.0855738,0.00622707,1091,850,0.410854,-0.492096,9.75492,2.36547,9.21855,2.85817
4.71187,4.27981,2.13339,0.0473368,0.0500695,-0.0233804,0.000810985,-0.000733169,0.000105678,0.000818184,-0.000740367,0.068015,0.00647615,1098,850,0.419054,-0.500433,9.91674,2.25966,9.37139,2.75573
5.38408,4.28967,2.12419,0.0479999,0.0509164,-0.0240596,0.000819331,-0.000759729,8.22681e-05,0.000823605,-0.000764004,0.0519121,0.00693982,1105,850,0.423158,-0.507999,10.1023,2.10099,9.54916,2.60532
6.05846,4.3006,2.10881,0.0485906,0.0518278,-0.0247683,0.000831224,-0.000782033,5.70738e-05,0.00083324,-0.000784049,0.0353192,0.00748524,1112,850,0.426377,-0.516934,10.3216,1.93846,9.76126,2.451
6.73404,4.31216,2.09097,0.049205,0.0524258,-0.0230412,0.000851796,-0.000800444,2.78752e-05,0.000852266,-0.000800914,0.0168648,0.007375,1119,850,0.436575,-0.526902,10.5561,1.77079,9.99181,2.29109
7.41035,4.32358,2.07238,0.0498567,0.0527353,-0.0210515,0.00087695,-0.000815312,-6.85218e-06,0.000876978,-0.00081534,-0.00404903,0.00705068,1126,850,0.448009,-0.535735,10.8015,1.61294,10.2334,2.13673
8.084,4.33222,2.06561,0.0501587,0.0525295,-0.0180504,0.000899734,-0.000828226,-4.71724e-05,0.00090102,-0.000829513,-0.0272724,0.00665941,1133,850,0.458762,-0.537831,10.9988,1.48038,10.4318,2.00653
8.75936,4.3419,2.05452,0.0501504,0.0527005,-0.0174024,0.000914599,-0.000838922,-9.06233e-05,0.00091927,-0.000843593,-0.0514979,0.00689689,1140,850,0.459689,-0.538325,11.2226,1.33625,10.6567,1.86735
9.435,4.35269,2.04453,0.0503046,0.0529086,-0.0176332,0.000922153,-0.000849056,-0.0001377,0.000932794,-0.000859697,-0.0771257,0.00750705,1147,850,0.459844,-0.536404,11.4529,1.16493,10.8853,1.70152
10.1099,4.36328,2.03939,0.0508449,0.0533912,-0.0186341,0.00092984,-0.00086027,-0.000188119,0.000949396,-0.000879826,-0.10358,0.00789109,1154,850,0.461786,-0.537809,11.6758,0.983441,11.1012,1.52574
10.7838,4.37125,2.03911,0.051819,0.0534646,-0.0167226,0.000937035,-0.000873375,-0.000240342,0.000968398,-0.000904739,-0.129761,0.00740729,1161,850,0.476513,-0.537985,11.8856,0.842311,11.3033,1.39153
